hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-141.231771
7,0,2,0.000000,-127.589705
7,0,4,0.000000,-107.723786
7,0,6,0.000000,-133.645618
7,0,8,0.000000,-134.830581
7,0,10,0.000000,-125.044084
7,0,12,0.000000,-129.633842
7,0,14,0.000000,-129.497284
7,0,16,0.000000,-131.306572
7,0,18,0.000000,-135.275480
7,0,20,0.000000,-123.963882
7,0,22,0.000000,-140.466281
7,0,24,0.000000,-129.917287
7,0,26,0.000000,-135.716966
7,0,28,0.000000,-129.413668
7,0,30,0.000000,-126.481716
7,0,32,0.000000,-135.855858
7,0,34,0.000000,-143.558459
7,0,36,0.000000,-130.505769
7,0,38,0.000000,-139.966316
7,0,40,0.000000,-136.653729
7,0,42,0.000000,-133.356687
7,0,44,0.000000,-138.387135
7,0,46,0.000000,-129.167766
7,0,48,0.000000,-136.896921
7,0,50,0.000000,-124.994981
7,0,52,0.000000,-124.834946
7,0,54,0.000000,-133.417035
7,0,56,0.000000,-130.769232
7,0,58,0.000000,-128.431361
7,1,0,0.000000,-133.839570
7,1,2,0.000000,-130.862738
7,1,4,0.000000,-142.278248
7,1,6,0.000000,-127.583611
7,1,8,0.000000,-110.983893
7,1,10,0.000000,-132.942082
7,1,12,0.000000,-131.479516
7,1,14,0.000000,-145.593831
7,1,16,0.000000,-143.330136
7,1,18,0.000000,-130.724499
7,1,20,0.000000,-134.910404
7,1,22,0.000000,-131.303579
7,1,24,0.000000,-135.114605
7,1,26,0.000000,-122.541410
7,1,28,0.000000,-123.892796
7,1,30,0.000000,-125.071012
7,1,32,0.000000,-133.485734
7,1,34,0.000000,-124.570414
7,1,36,0.000000,-134.950770
7,1,38,0.000000,-135.130798
7,1,40,0.000000,-130.025277
7,1,42,0.000000,-114.683873
7,1,44,0.000000,-134.912855
7,1,46,0.000000,-124.787332
7,1,48,0.000000,-129.449298
7,1,50,0.000000,-129.590758
7,1,52,0.000000,-128.368007
7,1,54,0.000000,-131.059485
7,1,56,0.000000,-127.939759
7,1,58,0.000000,-128.410380
7,2,0,0.000000,-137.264182
7,2,2,0.000000,-132.185673
7,2,4,0.000000,-140.395801
7,2,6,0.000000,-127.997692
7,2,8,0.000000,-135.042774
7,2,10,0.000000,-126.802722
7,2,12,0.000000,-128.154895
7,2,14,0.000000,-126.929220
7,2,16,0.000000,-133.217320
7,2,18,0.000000,-128.456924
7,2,20,0.000000,-129.446650
7,2,22,0.000000,-128.397852
7,2,24,0.000000,-137.732166
7,2,26,0.000000,-127.120422
7,2,28,0.000000,-144.064550
7,2,30,0.000000,-132.966738
7,2,32,0.000000,-135.563799
7,2,34,0.000000,-126.522634
7,2,36,0.000000,-132.728179
7,2,38,0.000000,-133.504848
7,2,40,0.000000,-135.362515
7,2,42,0.000000,-130.429397
7,2,44,0.000000,-128.886073
7,2,46,0.000000,-108.021887
7,2,48,0.000000,-142.325819
7,2,50,0.000000,-139.597582
7,2,52,0.000000,-128.546133
7,2,54,0.000000,-126.260288
7,2,56,0.000000,-128.177473
7,2,58,0.000000,-130.808945
7,3,0,0.000000,-132.624951
7,3,2,0.000000,-130.986178
7,3,4,0.000000,-139.963245
7,3,6,0.000000,-125.754800
7,3,8,0.000000,-131.461363
7,3,10,0.000000,-128.028263
7,3,12,0.000000,-136.080376
7,3,14,0.000000,-131.379429
7,3,16,0.000000,-110.155968
7,3,18,0.000000,-129.180923
7,3,20,0.000000,-128.181014
7,3,22,0.000000,-138.614267
7,3,24,0.000000,-133.587749
7,3,26,0.000000,-135.973403
7,3,28,0.000000,-133.543616
7,3,30,0.000000,-129.005754
7,3,32,0.000000,-147.935130
7,3,34,0.000000,-129.777646
7,3,36,0.000000,-133.729778
7,3,38,0.000000,-130.444686
7,3,40,0.000000,-140.045204
7,3,42,0.000000,-128.263244
7,3,44,0.000000,-134.053489
7,3,46,0.000000,-130.975690
7,3,48,0.000000,-122.751482
7,3,50,0.000000,-125.772020
7,3,52,0.000000,-129.864542
7,3,54,0.000000,-126.407801
7,3,56,0.000000,-135.167981
7,3,58,0.000000,-126.743568
7,4,0,0.000000,-132.124476
7,4,2,0.000000,-126.482095
7,4,4,0.000000,-128.126421
7,4,6,0.000000,-136.890260
7,4,8,0.000000,-145.092197
7,4,10,0.000000,-121.655127
7,4,12,0.000000,-136.772702
7,4,14,0.000000,-121.937245
7,4,16,0.000000,-131.480861
7,4,18,0.000000,-134.299741
7,4,20,0.000000,-132.314279
7,4,22,0.000000,-134.063411
7,4,24,0.000000,-126.033582
7,4,26,0.000000,-128.586357
7,4,28,0.000000,-140.210864
7,4,30,0.000000,-127.877717
7,4,32,0.000000,-126.462921
7,4,34,0.000000,-141.972271
7,4,36,0.000000,-125.160243
7,4,38,0.000000,-126.063291
7,4,40,0.000000,-135.746498
7,4,42,0.000000,-134.925454
7,4,44,0.000000,-127.767090
7,4,46,0.000000,-130.804923
7,4,48,0.000000,-129.309203
7,4,50,0.000000,-124.255245
7,4,52,0.000000,-132.383631
7,4,54,0.000000,-123.431055
7,4,56,0.000000,-125.648609
7,4,58,0.000000,-130.059480
7,5,0,0.000000,-132.858644
7,5,2,0.000000,-133.644709
7,5,4,0.000000,-134.665939
7,5,6,0.000000,-130.613325
7,5,8,0.000000,-144.754294
7,5,10,0.000000,-134.820574
7,5,12,0.000000,-132.064894
7,5,14,0.000000,-127.407852
7,5,16,0.000000,-122.531971
7,5,18,0.000000,-123.356898
7,5,20,0.000000,-129.089145
7,5,22,0.000000,-124.873042
7,5,24,0.000000,-129.033902
7,5,26,0.000000,-137.318960
7,5,28,0.000000,-137.815252
7,5,30,0.000000,-132.788949
7,5,32,0.000000,-140.988839
7,5,34,0.000000,-133.664551
7,5,36,0.000000,-144.461218
7,5,38,0.000000,-131.339157
7,5,40,0.000000,-127.764522
7,5,42,0.000000,-124.023481
7,5,44,0.000000,-131.203564
7,5,46,0.000000,-132.833119
7,5,48,0.000000,-125.337082
7,5,50,0.000000,-132.390763
7,5,52,0.000000,-129.447912
7,5,54,0.000000,-121.808051
7,5,56,0.000000,-131.748733
7,5,58,0.000000,-123.065353
7,6,0,0.000000,-131.046299
7,6,2,0.000000,-134.717303
7,6,4,0.000000,-126.122777
7,6,6,0.000000,-132.782007
7,6,8,0.000000,-138.872158
7,6,10,0.000000,-134.249456
7,6,12,0.000000,-136.032852
7,6,14,0.000000,-128.979479
7,6,16,0.000000,-129.756086
7,6,18,0.000000,-136.028363
7,6,20,0.000000,-126.210241
7,6,22,0.000000,-120.233327
7,6,24,0.000000,-129.379948
7,6,26,0.000000,-142.535811
7,6,28,0.000000,-140.213432
7,6,30,0.000000,-138.811800
7,6,32,0.000000,-110.611871
7,6,34,0.000000,-131.412131
7,6,36,0.000000,-127.600364
7,6,38,0.000000,-125.590990
7,6,40,0.000000,-125.518253
7,6,42,0.000000,-126.361682
7,6,44,0.000000,-122.562720
7,6,46,0.000000,-128.865530
7,6,48,0.000000,-140.910956
7,6,50,0.000000,-129.418832
7,6,52,0.000000,-129.941505
7,6,54,0.000000,-128.158989
7,6,56,0.000000,-132.711009
7,6,58,0.000000,-129.727267
7,7,0,0.000000,-136.391968
7,7,2,0.000000,-127.809216
7,7,4,0.000000,-125.341364
7,7,6,0.000000,-140.645955
7,7,8,0.000000,-126.750871
7,7,10,0.000000,-131.221588
7,7,12,0.000000,-128.110375
7,7,14,0.000000,-133.295972
7,7,16,0.000000,-128.458685
7,7,18,0.000000,-126.184063
7,7,20,0.000000,-136.927548
7,7,22,0.000000,-136.456972
7,7,24,0.000000,-128.483098
7,7,26,0.000000,-113.485900
7,7,28,0.000000,-135.607455
7,7,30,0.000000,-135.754397
7,7,32,0.000000,-139.333465
7,7,34,0.000000,-125.568632
7,7,36,0.000000,-122.222970
7,7,38,0.000000,-143.854879
7,7,40,0.000000,-126.651001
7,7,42,0.000000,-144.726060
7,7,44,0.000000,-126.471569
7,7,46,0.000000,-132.535949
7,7,48,0.000000,-128.404858
7,7,50,0.000000,-130.675512
7,7,52,0.000000,-126.952754
7,7,54,0.000000,-137.556719
7,7,56,0.000000,-133.604436
7,7,58,0.000000,-136.252162
7,8,0,0.000000,-133.984287
7,8,2,0.000000,-130.126408
7,8,4,0.000000,-115.386968
7,8,6,0.000000,-135.152987
7,8,8,0.000000,-126.226687
7,8,10,0.000000,-138.591269
7,8,12,0.000000,-125.692207
7,8,14,0.000000,-130.025276
7,8,16,0.000000,-131.378999
7,8,18,0.000000,-125.940221
7,8,20,0.000000,-126.017796
7,8,22,0.000000,-128.415422
7,8,24,0.000000,-132.283154
7,8,26,0.000000,-133.217379
7,8,28,0.000000,-140.755703
7,8,30,0.000000,-122.110048
7,8,32,0.000000,-132.129161
7,8,34,0.000000,-124.002844
7,8,36,0.000000,-125.908305
7,8,38,0.000000,-126.127092
7,8,40,0.000000,-111.349767
7,8,42,0.000000,-127.664689
7,8,44,0.000000,-132.427629
7,8,46,0.000000,-139.774694
7,8,48,0.000000,-139.664183
7,8,50,0.000000,-129.892409
7,8,52,0.000000,-130.783724
7,8,54,0.000000,-133.702294
7,8,56,0.000000,-133.876384
7,8,58,0.000000,-128.982343
7,9,0,0.000000,-131.743638
7,9,2,0.000000,-137.057747
7,9,4,0.000000,-129.175319
7,9,6,0.000000,-133.960120
7,9,8,0.000000,-132.176033
7,9,10,0.000000,-135.004822
7,9,12,0.000000,-129.665760
7,9,14,0.000000,-136.973052
7,9,16,0.000000,-127.654225
7,9,18,0.000000,-139.652451
7,9,20,0.000000,-126.919728
7,9,22,0.000000,-133.956346
7,9,24,0.000000,-128.147193
7,9,26,0.000000,-141.354555
7,9,28,0.000000,-131.760416
7,9,30,0.000000,-134.190134
7,9,32,0.000000,-124.720551
7,9,34,0.000000,-125.668958
7,9,36,0.000000,-125.594765
7,9,38,0.000000,-146.837478
7,9,40,0.000000,-128.833682
7,9,42,0.000000,-133.334222
7,9,44,0.000000,-128.203322
7,9,46,0.000000,-127.436049
7,9,48,0.000000,-138.102319
7,9,50,0.000000,-134.519114
7,9,52,0.000000,-132.628478
7,9,54,0.000000,-131.696941
7,9,56,0.000000,-127.820147
7,9,58,0.000000,-133.125028
7,10,0,0.000000,-136.621461
7,10,2,0.000000,-130.080827
7,10,4,0.000000,-128.868231
7,10,6,0.000000,-136.148373
7,10,8,0.000000,-121.096525
7,10,10,0.000000,-125.759187
7,10,12,0.000000,-133.294051
7,10,14,0.000000,-128.653973
7,10,16,0.000000,-132.215199
7,10,18,0.000000,-108.175195
7,10,20,0.000000,-135.853033
7,10,22,0.000000,-134.526920
7,10,24,0.000000,-136.298763
7,10,26,0.000000,-133.739501
7,10,28,0.000000,-141.723476
7,10,30,0.000000,-131.618724
7,10,32,0.000000,-124.289006
7,10,34,0.000000,-133.907674
7,10,36,0.000000,-133.004908
7,10,38,0.000000,-120.803644
7,10,40,0.000000,-128.700127
7,10,42,0.000000,-132.707731
7,10,44,0.000000,-131.487564
7,10,46,0.000000,-125.925989
7,10,48,0.000000,-131.663223
7,10,50,0.000000,-135.927194
7,10,52,0.000000,-131.069295
7,10,54,0.000000,-134.256865
7,10,56,0.000000,-131.654546
7,10,58,0.000000,-129.563760
7,11,0,0.000000,-146.094482
7,11,2,0.000000,-133.890160
7,11,4,0.000000,-131.765820
7,11,6,0.000000,-142.520726
7,11,8,0.000000,-125.742186
7,11,10,0.000000,-135.055826
7,11,12,0.000000,-129.046071
7,11,14,0.000000,-123.983355
7,11,16,0.000000,-138.143586
7,11,18,0.000000,-127.798197
7,11,20,0.000000,-127.240859
7,11,22,0.000000,-115.843505
7,11,24,0.000000,-131.230531
7,11,26,0.000000,-129.746197
7,11,28,0.000000,-134.742202
7,11,30,0.000000,-131.603686
7,11,32,0.000000,-130.349393
7,11,34,0.000000,-134.178758
7,11,36,0.000000,-134.412051
7,11,38,0.000000,-125.909449
7,11,40,0.000000,-123.084292
7,11,42,0.000000,-133.163208
7,11,44,0.000000,-135.350686
7,11,46,0.000000,-138.781179
7,11,48,0.000000,-125.854860
7,11,50,0.000000,-130.698004
7,11,52,0.000000,-123.892900
7,11,54,0.000000,-136.348095
7,11,56,0.000000,-129.509702
7,11,58,0.000000,-131.942768
7,12,0,0.000000,-138.662671
7,12,2,0.000000,-132.628173
7,12,4,0.000000,-157.786911
7,12,6,0.000000,-127.840344
7,12,8,0.000000,-130.778319
7,12,10,0.000000,-138.586121
7,12,12,0.000000,-139.365338
7,12,14,0.000000,-133.329326
7,12,16,0.000000,-117.194715
7,12,18,0.000000,-137.895087
7,12,20,0.000000,-129.185103
7,12,22,0.000000,-129.179303
7,12,24,0.000000,-139.780798
7,12,26,0.000000,-113.918078
7,12,28,0.000000,-142.359048
7,12,30,0.000000,-130.077479
7,12,32,0.000000,-136.035366
7,12,34,0.000000,-128.287872
7,12,36,0.000000,-131.087766
7,12,38,0.000000,-127.399749
7,12,40,0.000000,-135.890820
7,12,42,0.000000,-128.184747
7,12,44,0.000000,-130.209310
7,12,46,0.000000,-136.328156
7,12,48,0.000000,-126.649802
7,12,50,0.000000,-124.693301
7,12,52,0.000000,-128.554157
7,12,54,0.000000,-133.835315
7,12,56,0.000000,-127.615786
7,12,58,0.000000,-131.078542
7,13,0,0.000000,-120.411710
7,13,2,0.000000,-131.864583
7,13,4,0.000000,-130.573356
7,13,6,0.000000,-130.628493
7,13,8,0.000000,-133.070942
7,13,10,0.000000,-125.089629
7,13,12,0.000000,-122.734933
7,13,14,0.000000,-125.195451
7,13,16,0.000000,-125.338381
7,13,18,0.000000,-126.103651
7,13,20,0.000000,-127.651403
7,13,22,0.000000,-128.097847
7,13,24,0.000000,-143.242193
7,13,26,0.000000,-131.684141
7,13,28,0.000000,-130.124096
7,13,30,0.000000,-113.137252
7,13,32,0.000000,-143.949269
7,13,34,0.000000,-132.484125
7,13,36,0.000000,-127.572586
7,13,38,0.000000,-127.234936
7,13,40,0.000000,-125.427722
7,13,42,0.000000,-132.818565
7,13,44,0.000000,-133.618365
7,13,46,0.000000,-142.714379
7,13,48,0.000000,-131.013652
7,13,50,0.000000,-126.758014
7,13,52,0.000000,-137.797911
7,13,54,0.000000,-139.201000
7,13,56,0.000000,-137.116142
7,13,58,0.000000,-129.636155
7,14,0,0.000000,-126.789740
7,14,2,0.000000,-130.863560
7,14,4,0.000000,-114.645678
7,14,6,0.000000,-131.732108
7,14,8,0.000000,-125.731348
7,14,10,0.000000,-125.944158
7,14,12,0.000000,-130.961059
7,14,14,0.000000,-134.595547
7,14,16,0.000000,-132.873426
7,14,18,0.000000,-144.457795
7,14,20,0.000000,-135.844697
7,14,22,0.000000,-127.352618
7,14,24,0.000000,-123.848959
7,14,26,0.000000,-128.129079
7,14,28,0.000000,-139.317522
7,14,30,0.000000,-131.464110
7,14,32,0.000000,-134.320227
7,14,34,0.000000,-125.455129
7,14,36,0.000000,-141.781905
7,14,38,0.000000,-152.080635
7,14,40,0.000000,-131.691920
7,14,42,0.000000,-135.621773
7,14,44,0.000000,-128.667805
7,14,46,0.000000,-133.629727
7,14,48,0.000000,-136.011623
7,14,50,0.000000,-134.970466
7,14,52,0.000000,-141.035277
7,14,54,0.000000,-130.111161
7,14,56,0.000000,-131.644333
7,14,58,0.000000,-129.951840
7,15,0,0.000000,-133.175465
7,15,2,0.000000,-133.922990
7,15,4,0.000000,-135.239434
7,15,6,0.000000,-131.841988
7,15,8,0.000000,-114.458311
7,15,10,0.000000,-127.966414
7,15,12,0.000000,-136.257465
7,15,14,0.000000,-129.052429
7,15,16,0.000000,-127.136107
7,15,18,0.000000,-129.027986
7,15,20,0.000000,-128.344042
7,15,22,0.000000,-132.703195
7,15,24,0.000000,-133.428760
7,15,26,0.000000,-132.244395
7,15,28,0.000000,-114.361564
7,15,30,0.000000,-124.847722
7,15,32,0.000000,-138.111532
7,15,34,0.000000,-124.327011
7,15,36,0.000000,-133.026043
7,15,38,0.000000,-106.857211
7,15,40,0.000000,-126.258296
7,15,42,0.000000,-123.512476
7,15,44,0.000000,-126.725973
7,15,46,0.000000,-134.318487
7,15,48,0.000000,-133.465594
7,15,50,0.000000,-126.470720
7,15,52,0.000000,-138.042685
7,15,54,0.000000,-143.220289
7,15,56,0.000000,-129.161541
7,15,58,0.000000,-141.402656
7,16,0,0.000000,-128.103942
7,16,2,0.000000,-127.180436
7,16,4,0.000000,-134.520598
7,16,6,0.000000,-132.894531
7,16,8,0.000000,-134.057658
7,16,10,0.000000,-129.901392
7,16,12,0.000000,-111.285061
7,16,14,0.000000,-127.796302
7,16,16,0.000000,-130.071802
7,16,18,0.000000,-136.239919
7,16,20,0.000000,-127.230515
7,16,22,0.000000,-128.087235
7,16,24,0.000000,-126.914174
7,16,26,0.000000,-134.250923
7,16,28,0.000000,-145.518599
7,16,30,0.000000,-138.963124
7,16,32,0.000000,-118.228052
7,16,34,0.000000,-138.535829
7,16,36,0.000000,-133.208970
7,16,38,0.000000,-138.557580
7,16,40,0.000000,-137.397537
7,16,42,0.000000,-127.606751
7,16,44,0.000000,-139.664781
7,16,46,0.000000,-133.798710
7,16,48,0.000000,-136.699423
7,16,50,0.000000,-125.502167
7,16,52,0.000000,-130.889396
7,16,54,0.000000,-128.404617
7,16,56,0.000000,-132.746821
7,16,58,0.000000,-125.184752
7,17,0,0.000000,-142.538925
7,17,2,0.000000,-128.305622
7,17,4,0.000000,-124.840618
7,17,6,0.000000,-132.895104
7,17,8,0.000000,-131.849452
7,17,10,0.000000,-136.367481
7,17,12,0.000000,-134.995567
7,17,14,0.000000,-124.602748
7,17,16,0.000000,-108.187969
7,17,18,0.000000,-124.949787
7,17,20,0.000000,-124.642240
7,17,22,0.000000,-130.414572
7,17,24,0.000000,-132.801133
7,17,26,0.000000,-131.999880
7,17,28,0.000000,-127.892682
7,17,30,0.000000,-136.357605
7,17,32,0.000000,-134.001078
7,17,34,0.000000,-126.415239
7,17,36,0.000000,-119.719446
7,17,38,0.000000,-128.798539
7,17,40,0.000000,-131.881064
7,17,42,0.000000,-131.599968
7,17,44,0.000000,-133.344255
7,17,46,0.000000,-135.430894
7,17,48,0.000000,-129.495058
7,17,50,0.000000,-134.734266
7,17,52,0.000000,-124.664821
7,17,54,0.000000,-140.676520
7,17,56,0.000000,-129.977397
7,17,58,0.000000,-138.893619
7,18,0,0.000000,-126.257536
7,18,2,0.000000,-128.117688
7,18,4,0.000000,-139.432862
7,18,6,0.000000,-129.526096
7,18,8,0.000000,-125.050980
7,18,10,0.000000,-123.871691
7,18,12,0.000000,-130.643874
7,18,14,0.000000,-131.963897
7,18,16,0.000000,-128.123140
7,18,18,0.000000,-131.951587
7,18,20,0.000000,-132.093181
7,18,22,0.000000,-130.532571
7,18,24,0.000000,-131.263190
7,18,26,0.000000,-130.591408
7,18,28,0.000000,-130.927575
7,18,30,0.000000,-140.843258
7,18,32,0.000000,-126.589978
7,18,34,0.000000,-129.921942
7,18,36,0.000000,-133.661808
7,18,38,0.000000,-135.193785
7,18,40,0.000000,-119.193036
7,18,42,0.000000,-125.870679
7,18,44,0.000000,-144.857040
7,18,46,0.000000,-134.083665
7,18,48,0.000000,-124.223176
7,18,50,0.000000,-132.486527
7,18,52,0.000000,-129.803484
7,18,54,0.000000,-111.945800
7,18,56,0.000000,-125.170038
7,18,58,0.000000,-130.552441
7,19,0,0.000000,-127.581137
7,19,2,0.000000,-127.920065
7,19,4,0.000000,-131.247722
7,19,6,0.000000,-129.050398
7,19,8,0.000000,-142.835696
7,19,10,0.000000,-135.839659
7,19,12,0.000000,-133.520942
7,19,14,0.000000,-150.211475
7,19,16,0.000000,-127.928196
7,19,18,0.000000,-126.637929
7,19,20,0.000000,-130.758478
7,19,22,0.000000,-137.144229
7,19,24,0.000000,-130.170881
7,19,26,0.000000,-125.835140
7,19,28,0.000000,-128.948236
7,19,30,0.000000,-136.415143
7,19,32,0.000000,-129.637194
7,19,34,0.000000,-126.019724
7,19,36,0.000000,-129.554566
7,19,38,0.000000,-130.528680
7,19,40,0.000000,-134.761320
7,19,42,0.000000,-141.471025
7,19,44,0.000000,-119.917126
7,19,46,0.000000,-127.983076
7,19,48,0.000000,-133.722812
7,19,50,0.000000,-130.551531
7,19,52,0.000000,-136.447977
7,19,54,0.000000,-131.586931
7,19,56,0.000000,-129.778889
7,19,58,0.000000,-114.993394
7,20,0,0.000000,-130.791883
7,20,2,0.000000,-135.865388
7,20,4,0.000000,-140.498438
7,20,6,0.000000,-129.740635
7,20,8,0.000000,-131.441260
7,20,10,0.000000,-131.507606
7,20,12,0.000000,-134.829510
7,20,14,0.000000,-127.932025
7,20,16,0.000000,-128.042763
7,20,18,0.000000,-138.973707
7,20,20,0.000000,-130.676782
7,20,22,0.000000,-130.438712
7,20,24,0.000000,-129.466683
7,20,26,0.000000,-128.014976
7,20,28,0.000000,-125.416652
7,20,30,0.000000,-126.354140
7,20,32,0.000000,-132.574289
7,20,34,0.000000,-123.138574
7,20,36,0.000000,-124.440559
7,20,38,0.000000,-131.009429
7,20,40,0.000000,-129.797838
7,20,42,0.000000,-141.689554
7,20,44,0.000000,-136.344278
7,20,46,0.000000,-137.422479
7,20,48,0.000000,-133.380387
7,20,50,0.000000,-134.896076
7,20,52,0.000000,-144.306796
7,20,54,0.000000,-136.517237
7,20,56,0.000000,-129.311411
7,20,58,0.000000,-129.030873
7,21,0,0.000000,-132.316507
7,21,2,0.000000,-112.503458
7,21,4,0.000000,-130.241759
7,21,6,0.000000,-130.272091
7,21,8,0.000000,-126.309847
7,21,10,0.000000,-130.714201
7,21,12,0.000000,-131.637046
7,21,14,0.000000,-123.590895
7,21,16,0.000000,-128.816598
7,21,18,0.000000,-127.235568
7,21,20,0.000000,-130.700681
7,21,22,0.000000,-133.752845
7,21,24,0.000000,-137.150154
7,21,26,0.000000,-129.088123
7,21,28,0.000000,-133.635951
7,21,30,0.000000,-132.984957
7,21,32,0.000000,-130.705360
7,21,34,0.000000,-132.559226
7,21,36,0.000000,-110.538060
7,21,38,0.000000,-129.422189
7,21,40,0.000000,-129.316690
7,21,42,0.000000,-136.874800
7,21,44,0.000000,-128.940240
7,21,46,0.000000,-131.928844
7,21,48,0.000000,-128.867328
7,21,50,0.000000,-131.723300
7,21,52,0.000000,-138.025531
7,21,54,0.000000,-131.832134
7,21,56,0.000000,-127.494881
7,21,58,0.000000,-127.871794
7,22,0,0.000000,-137.880483
7,22,2,0.000000,-135.160612
7,22,4,0.000000,-137.324036
7,22,6,0.000000,-117.257562
7,22,8,0.000000,-133.716664
7,22,10,0.000000,-128.336795
7,22,12,0.000000,-129.146660
7,22,14,0.000000,-156.747850
7,22,16,0.000000,-141.246721
7,22,18,0.000000,-128.621505
7,22,20,0.000000,-126.916941
7,22,22,0.000000,-131.177361
7,22,24,0.000000,-140.360193
7,22,26,0.000000,-127.410871
7,22,28,0.000000,-130.663000
7,22,30,0.000000,-129.892565
7,22,32,0.000000,-139.636991
7,22,34,0.000000,-130.656089
7,22,36,0.000000,-134.097649
7,22,38,0.000000,-126.600220
7,22,40,0.000000,-130.198393
7,22,42,0.000000,-139.852476
7,22,44,0.000000,-134.581026
7,22,46,0.000000,-123.932705
7,22,48,0.000000,-132.432075
7,22,50,0.000000,-136.069357
7,22,52,0.000000,-123.601477
7,22,54,0.000000,-133.615236
7,22,56,0.000000,-135.321866
7,22,58,0.000000,-138.463302
7,23,0,0.000000,-132.702157
7,23,2,0.000000,-142.213870
7,23,4,0.000000,-130.875679
7,23,6,0.000000,-127.506906
7,23,8,0.000000,-129.764303
7,23,10,0.000000,-124.137651
7,23,12,0.000000,-130.757213
7,23,14,0.000000,-138.928751
7,23,16,0.000000,-128.857578
7,23,18,0.000000,-130.656162
7,23,20,0.000000,-133.241317
7,23,22,0.000000,-131.187496
7,23,24,0.000000,-130.927468
7,23,26,0.000000,-130.601960
7,23,28,0.000000,-129.540056
7,23,30,0.000000,-118.694095
7,23,32,0.000000,-132.187162
7,23,34,0.000000,-129.478280
7,23,36,0.000000,-136.164848
7,23,38,0.000000,-142.951222
7,23,40,0.000000,-124.892096
7,23,42,0.000000,-130.526238
7,23,44,0.000000,-108.106415
7,23,46,0.000000,-130.061897
7,23,48,0.000000,-131.612031
7,23,50,0.000000,-131.920279
7,23,52,0.000000,-124.410470
7,23,54,0.000000,-139.779910
7,23,56,0.000000,-128.897951
7,23,58,0.000000,-140.866768
7,24,0,0.000000,-135.932089
7,24,2,0.000000,-132.103477
7,24,4,0.000000,-125.209123
7,24,6,0.000000,-134.435085
7,24,8,0.000000,-130.681276
7,24,10,0.000000,-144.934870
7,24,12,0.000000,-127.502836
7,24,14,0.000000,-133.035803
7,24,16,0.000000,-136.901879
7,24,18,0.000000,-126.213629
7,24,20,0.000000,-129.243105
7,24,22,0.000000,-129.291063
7,24,24,0.000000,-133.313984
7,24,26,0.000000,-136.565006
7,24,28,0.000000,-143.881419
7,24,30,0.000000,-128.709474
7,24,32,0.000000,-134.721931
7,24,34,0.000000,-121.276725
7,24,36,0.000000,-129.933872
7,24,38,0.000000,-133.527189
7,24,40,0.000000,-125.978468
7,24,42,0.000000,-133.999730
7,24,44,0.000000,-129.616183
7,24,46,0.000000,-129.450539
7,24,48,0.000000,-117.315600
7,24,50,0.000000,-133.970321
7,24,52,0.000000,-130.271819
7,24,54,0.000000,-130.741118
7,24,56,0.000000,-131.670985
7,24,58,0.000000,-126.814430
7,25,0,0.000000,-133.349443
7,25,2,0.000000,-132.347608
7,25,4,0.000000,-139.811352
7,25,6,0.000000,-130.960685
7,25,8,0.000000,-135.373650
7,25,10,0.000000,-125.076206
7,25,12,0.000000,-136.348119
7,25,14,0.000000,-127.141856
7,25,16,0.000000,-138.518044
7,25,18,0.000000,-135.824474
7,25,20,0.000000,-134.532093
7,25,22,0.000000,-107.186134
7,25,24,0.000000,-156.310771
7,25,26,0.000000,-129.119287
7,25,28,0.000000,-146.476254
7,25,30,0.000000,-142.952650
7,25,32,0.000000,-128.544714
7,25,34,0.000000,-133.859874
7,25,36,0.000000,-131.118974
7,25,38,0.000000,-125.914601
7,25,40,0.000000,-140.651263
7,25,42,0.000000,-129.444879
7,25,44,0.000000,-122.689492
7,25,46,0.000000,-128.955898
7,25,48,0.000000,-131.814389
7,25,50,0.000000,-126.524194
7,25,52,0.000000,-115.826287
7,25,54,0.000000,-130.713276
7,25,56,0.000000,-124.647392
7,25,58,0.000000,-129.383615
7,26,0,0.000000,-133.716221
7,26,2,0.000000,-124.677747
7,26,4,0.000000,-127.697869
7,26,6,0.000000,-129.268953
7,26,8,0.000000,-132.682373
7,26,10,0.000000,-141.061737
7,26,12,0.000000,-136.640581
7,26,14,0.000000,-127.926569
7,26,16,0.000000,-130.693537
7,26,18,0.000000,-135.419336
7,26,20,0.000000,-127.816488
7,26,22,0.000000,-133.127932
7,26,24,0.000000,-130.465924
7,26,26,0.000000,-116.835581
7,26,28,0.000000,-131.598048
7,26,30,0.000000,-128.036130
7,26,32,0.000000,-137.035215
7,26,34,0.000000,-136.589886
7,26,36,0.000000,-126.133058
7,26,38,0.000000,-133.420777
7,26,40,0.000000,-129.672842
7,26,42,0.000000,-130.449214
7,26,44,0.000000,-126.319618
7,26,46,0.000000,-129.634595
7,26,48,0.000000,-141.721058
7,26,50,0.000000,-135.016512
7,26,52,0.000000,-131.656441
7,26,54,0.000000,-124.576870
7,26,56,0.000000,-110.118091
7,26,58,0.000000,-134.888292
7,27,0,0.000000,-127.614584
7,27,2,0.000000,-127.453142
7,27,4,0.000000,-123.334846
7,27,6,0.000000,-130.050683
7,27,8,0.000000,-129.797927
7,27,10,0.000000,-124.766324
7,27,12,0.000000,-136.281861
7,27,14,0.000000,-137.305083
7,27,16,0.000000,-126.839406
7,27,18,0.000000,-134.903604
7,27,20,0.000000,-133.203015
7,27,22,0.000000,-127.998531
