hour,minute,second,fractional second,intensity(dBm)
23,54,26,0.000000,-116.848000
23,54,37,0.000000,-106.036003
23,54,48,0.000000,-110.255997
23,54,59,0.000000,-108.767998
23,55,10,0.000000,-102.975998
23,55,21,0.000000,-105.379997
23,55,32,0.000000,-114.064003
23,55,43,0.000000,-108.424004
23,55,53,0.000000,-105.903999
23,56,4,0.000000,-108.776001
23,56,15,0.000000,-110.944000
23,56,26,0.000000,-104.148003
23,56,37,0.000000,-105.440002
23,56,49,0.000000,-107.099998
23,56,59,0.000000,-109.767998
23,57,10,0.000000,-112.823997
23,57,21,0.000000,-105.304001
23,57,32,0.000000,-105.344002
23,57,43,0.000000,-112.744003
23,57,55,0.000000,-114.328003
23,58,5,0.000000,-111.624001
23,58,16,0.000000,-106.848000
23,58,28,0.000000,-113.264000
23,58,38,0.000000,-106.036003
23,58,49,0.000000,-112.311996
23,59,1,0.000000,-104.956001
23,59,11,0.000000,-110.944000
23,59,22,0.000000,-110.440002
23,59,33,0.000000,-106.468002
23,59,44,0.000000,-102.755997
23,59,55,0.000000,-105.671997
0,0,7,0.000000,-110.515999
0,0,17,0.000000,-109.556000
0,0,28,0.000000,-110.211998
0,0,39,0.000000,-113.036003
0,0,50,0.000000,-106.764000
0,1,2,0.000000,-113.400002
0,1,12,0.000000,-107.440002
0,1,23,0.000000,-103.143997
0,1,34,0.000000,-111.288002
0,1,45,0.000000,-107.115997
0,1,56,0.000000,-112.419998
0,2,8,0.000000,-112.580002
0,2,18,0.000000,-114.468002
0,2,29,0.000000,-106.543999
0,2,40,0.000000,-108.896004
0,2,51,0.000000,-109.096001
0,3,2,0.000000,-110.832001
0,3,14,0.000000,-104.311996
0,3,24,0.000000,-108.711998
0,3,36,0.000000,-105.384003
0,3,46,0.000000,-110.195999
0,3,58,0.000000,-116.716003
0,4,8,0.000000,-114.323997
0,4,20,0.000000,-115.071999
0,4,30,0.000000,-113.587997
0,4,41,0.000000,-105.788002
0,4,52,0.000000,-107.888000
0,5,4,0.000000,-111.891998
0,5,15,0.000000,-103.931999
0,5,25,0.000000,-114.292000
0,5,36,0.000000,-106.304001
0,5,47,0.000000,-110.968002
0,5,58,0.000000,-112.348000
0,6,9,0.000000,-113.704002
0,6,21,0.000000,-107.748001
0,6,31,0.000000,-114.028000
0,6,42,0.000000,-109.375999
0,6,53,0.000000,-114.096001
0,7,5,0.000000,-111.972000
0,7,15,0.000000,-106.388000
0,7,27,0.000000,-111.372002
0,7,37,0.000000,-113.351997
0,7,48,0.000000,-110.844002
0,7,59,0.000000,-109.484001
0,8,10,0.000000,-113.264000
0,8,22,0.000000,-109.084000
0,8,32,0.000000,-115.924004
0,8,43,0.000000,-110.484001
0,8,54,0.000000,-106.676003
0,9,5,0.000000,-108.424004
0,9,16,0.000000,-107.043999
0,9,28,0.000000,-111.188004
0,9,38,0.000000,-112.491997
0,9,49,0.000000,-106.459999
0,10,0,0.000000,-109.440002
0,10,11,0.000000,-110.547997
0,10,22,0.000000,-109.424004
0,10,34,0.000000,-108.484001
0,10,44,0.000000,-106.931999
0,10,55,0.000000,-114.599998
0,11,6,0.000000,-108.704002
0,11,18,0.000000,-107.124001
0,11,28,0.000000,-105.851997
0,11,40,0.000000,-105.372002
0,11,50,0.000000,-110.863998
0,12,1,0.000000,-114.723999
0,12,12,0.000000,-106.375999
0,12,24,0.000000,-107.872002
0,12,35,0.000000,-114.632004
0,12,45,0.000000,-114.208000
0,12,56,0.000000,-107.772003
0,13,7,0.000000,-107.856003
0,13,18,0.000000,-106.688004
0,13,29,0.000000,-104.528000
0,13,41,0.000000,-103.167999
0,13,51,0.000000,-111.875999
0,14,3,0.000000,-112.112000
0,14,13,0.000000,-110.424004
0,14,25,0.000000,-109.804001
0,14,35,0.000000,-111.487999
0,14,47,0.000000,-107.272003
0,14,57,0.000000,-107.648003
0,15,8,0.000000,-114.012001
0,15,19,0.000000,-106.459999
0,15,30,0.000000,-108.272003
0,15,41,0.000000,-103.251999
0,15,53,0.000000,-109.292000
0,16,3,0.000000,-109.875999
0,16,14,0.000000,-109.940002
0,16,25,0.000000,-105.620003
0,16,36,0.000000,-119.867996
0,16,47,0.000000,-111.564003
0,16,59,0.000000,-108.704002
0,17,9,0.000000,-106.028000
0,17,20,0.000000,-120.860001
0,17,31,0.000000,-110.139999
0,17,42,0.000000,-110.779999
0,17,54,0.000000,-103.839996
0,18,4,0.000000,-111.692001
0,18,15,0.000000,-110.547997
0,18,26,0.000000,-108.620003
0,18,37,0.000000,-106.208000
0,18,48,0.000000,-109.440002
0,18,59,0.000000,-108.344002
0,19,11,0.000000,-105.052002
0,19,21,0.000000,-108.304001
0,19,32,0.000000,-105.264000
0,19,43,0.000000,-110.711998
0,19,54,0.000000,-104.919998
0,20,5,0.000000,-117.255997
0,20,17,0.000000,-113.092003
0,20,27,0.000000,-106.996002
0,20,38,0.000000,-115.839996
0,20,49,0.000000,-113.279999
0,21,1,0.000000,-107.412003
0,21,11,0.000000,-109.164001
0,21,23,0.000000,-117.424004
0,21,33,0.000000,-113.947998
0,21,44,0.000000,-108.300003
0,21,55,0.000000,-104.295998
0,22,7,0.000000,-115.856003
0,22,18,0.000000,-104.403999
0,22,28,0.000000,-104.000000
0,22,39,0.000000,-109.139999
0,22,50,0.000000,-106.844002
0,23,1,0.000000,-113.587997
0,23,12,0.000000,-108.592003
0,23,24,0.000000,-113.092003
0,23,34,0.000000,-112.348000
0,23,45,0.000000,-115.115997
0,23,56,0.000000,-111.820000
0,24,7,0.000000,-106.832001
0,24,19,0.000000,-115.480003
0,24,30,0.000000,-112.475998
0,24,41,0.000000,-106.599998
0,24,51,0.000000,-111.416000
0,25,2,0.000000,-106.267998
0,25,13,0.000000,-107.664001
0,25,24,0.000000,-109.307999
0,25,36,0.000000,-108.947998
0,25,46,0.000000,-110.220001
0,25,57,0.000000,-110.627998
0,26,8,0.000000,-112.508003
0,26,19,0.000000,-117.716003
0,26,30,0.000000,-110.863998
0,26,42,0.000000,-111.288002
0,26,52,0.000000,-115.839996
0,27,3,0.000000,-108.120003
0,27,14,0.000000,-109.907997
0,27,26,0.000000,-107.199997
0,27,36,0.000000,-113.160004
0,27,47,0.000000,-110.440002
0,27,58,0.000000,-113.688004
0,28,9,0.000000,-105.351997
0,28,20,0.000000,-111.255997
0,28,31,0.000000,-111.851997
0,28,42,0.000000,-109.255997
0,28,54,0.000000,-107.648003
0,29,4,0.000000,-111.267998
0,29,16,0.000000,-106.028000
0,29,26,0.000000,-108.400002
0,29,37,0.000000,-110.348000
0,29,48,0.000000,-105.916000
0,29,59,0.000000,-106.972000
0,30,10,0.000000,-111.000000
0,30,21,0.000000,-109.071999
0,30,32,0.000000,-120.356003
0,30,44,0.000000,-108.692001
0,30,54,0.000000,-106.283997
0,31,5,0.000000,-108.660004
0,31,16,0.000000,-113.148003
0,31,27,0.000000,-109.311996
0,31,38,0.000000,-108.375999
0,31,50,0.000000,-113.491997
0,32,0,0.000000,-109.164001
0,32,11,0.000000,-106.223999
0,32,22,0.000000,-108.664001
0,32,34,0.000000,-104.963997
0,32,44,0.000000,-108.472000
0,32,56,0.000000,-104.723999
0,33,7,0.000000,-109.484001
0,33,17,0.000000,-112.963997
0,33,28,0.000000,-107.599998
0,33,40,0.000000,-107.928001
0,33,51,0.000000,-110.167999
0,34,1,0.000000,-116.047997
0,34,13,0.000000,-104.636002
0,34,23,0.000000,-106.751999
0,34,34,0.000000,-110.424004
0,34,46,0.000000,-107.568001
0,34,56,0.000000,-102.888000
0,35,7,0.000000,-109.795998
0,35,18,0.000000,-105.648003
0,35,29,0.000000,-104.755997
0,35,40,0.000000,-108.736000
0,35,52,0.000000,-112.112000
0,36,2,0.000000,-108.632004
0,36,13,0.000000,-106.115997
0,36,24,0.000000,-106.996002
0,36,35,0.000000,-112.115997
0,36,47,0.000000,-111.416000
0,36,57,0.000000,-108.344002
0,37,8,0.000000,-108.012001
0,37,19,0.000000,-105.344002
0,37,30,0.000000,-112.092003
0,37,41,0.000000,-108.080002
0,37,53,0.000000,-107.255997
0,38,3,0.000000,-107.956001
0,38,14,0.000000,-107.584000
0,38,25,0.000000,-108.991997
0,38,36,0.000000,-104.956001
0,38,47,0.000000,-107.820000
0,38,59,0.000000,-111.896004
0,39,9,0.000000,-103.260002
0,39,20,0.000000,-110.547997
0,39,31,0.000000,-104.524002
0,39,42,0.000000,-115.103996
0,39,53,0.000000,-113.648003
0,40,5,0.000000,-112.776001
0,40,15,0.000000,-108.736000
0,40,26,0.000000,-109.244003
0,40,37,0.000000,-107.732002
0,40,48,0.000000,-111.339996
0,40,59,0.000000,-107.127998
0,41,11,0.000000,-110.564003
0,41,21,0.000000,-110.195999
0,41,32,0.000000,-114.680000
0,41,44,0.000000,-109.699997
0,41,54,0.000000,-108.711998
0,42,6,0.000000,-111.024002
0,42,16,0.000000,-105.580002
0,42,27,0.000000,-103.199997
0,42,38,0.000000,-114.300003
0,42,50,0.000000,-108.940002
0,43,0,0.000000,-108.959999
0,43,11,0.000000,-108.024002
0,43,22,0.000000,-104.823997
0,43,33,0.000000,-115.524002
0,43,44,0.000000,-111.407997
0,43,56,0.000000,-110.844002
0,44,6,0.000000,-105.732002
0,44,17,0.000000,-105.431999
0,44,28,0.000000,-110.711998
0,44,39,0.000000,-114.947998
0,44,50,0.000000,-107.320000
0,45,1,0.000000,-108.096001
0,45,12,0.000000,-118.935997
0,45,24,0.000000,-108.807999
0,45,34,0.000000,-107.363998
0,45,45,0.000000,-104.580002
0,45,56,0.000000,-106.751999
0,46,7,0.000000,-108.491997
0,46,19,0.000000,-110.832001
0,46,29,0.000000,-108.744003
0,46,40,0.000000,-106.103996
0,46,51,0.000000,-109.571999
0,47,2,0.000000,-110.056000
0,47,13,0.000000,-109.092003
0,47,25,0.000000,-109.924004
0,47,35,0.000000,-106.036003
0,47,46,0.000000,-109.260002
0,47,57,0.000000,-108.884003
0,48,8,0.000000,-109.695999
0,48,20,0.000000,-105.564003
0,48,31,0.000000,-111.236000
0,48,41,0.000000,-109.620003
0,48,52,0.000000,-106.183998
0,49,3,0.000000,-111.351997
0,49,14,0.000000,-108.335999
0,49,25,0.000000,-105.872002
0,49,37,0.000000,-111.056000
0,49,47,0.000000,-107.487999
0,49,58,0.000000,-104.236000
0,50,9,0.000000,-115.003998
0,50,20,0.000000,-111.204002
0,50,31,0.000000,-109.972000
0,50,43,0.000000,-108.015999
0,50,53,0.000000,-108.660004
0,51,4,0.000000,-113.356003
0,51,15,0.000000,-113.087997
0,51,26,0.000000,-109.643997
0,51,38,0.000000,-117.851997
0,51,49,0.000000,-108.704002
0,51,59,0.000000,-108.127998
0,52,10,0.000000,-109.260002
0,52,21,0.000000,-107.928001
0,52,32,0.000000,-109.199997
0,52,44,0.000000,-112.744003
0,52,54,0.000000,-106.547997
0,53,5,0.000000,-111.512001
0,53,16,0.000000,-103.800003
0,53,27,0.000000,-109.188004
0,53,38,0.000000,-107.772003
0,53,50,0.000000,-108.512001
0,54,0,0.000000,-107.363998
0,54,11,0.000000,-103.075996
0,54,22,0.000000,-110.348000
0,54,34,0.000000,-112.047997
0,54,45,0.000000,-113.603996
0,54,56,0.000000,-103.736000
0,55,7,0.000000,-108.800003
0,55,18,0.000000,-112.547997
0,55,29,0.000000,-107.232002
0,55,40,0.000000,-116.536003
0,55,51,0.000000,-113.192001
0,56,3,0.000000,-109.559998
0,56,13,0.000000,-111.832001
0,56,24,0.000000,-108.127998
0,56,35,0.000000,-108.328003
0,56,46,0.000000,-111.695999
0,56,57,0.000000,-108.008003
0,57,9,0.000000,-110.484001
0,57,19,0.000000,-109.800003
0,57,30,0.000000,-109.103996
0,57,41,0.000000,-109.667999
0,57,52,0.000000,-112.419998
0,58,3,0.000000,-110.160004
0,58,15,0.000000,-105.660004
0,58,25,0.000000,-116.412003
0,58,36,0.000000,-110.000000
0,58,47,0.000000,-111.531998
0,58,58,0.000000,-106.103996
0,59,9,0.000000,-113.236000
0,59,21,0.000000,-108.328003
0,59,31,0.000000,-108.316002
0,59,42,0.000000,-112.431999
0,59,54,0.000000,-107.304001
1,0,4,0.000000,-108.744003
1,0,15,0.000000,-109.208000
1,0,26,0.000000,-111.019997
1,0,37,0.000000,-107.599998
1,0,48,0.000000,-108.012001
1,0,59,0.000000,-106.795998
1,1,10,0.000000,-117.704002
1,1,22,0.000000,-103.655998
1,1,32,0.000000,-108.519997
1,1,43,0.000000,-105.991997
1,1,54,0.000000,-109.008003
1,2,6,0.000000,-106.015999
1,2,16,0.000000,-105.608002
1,2,28,0.000000,-110.711998
1,2,38,0.000000,-115.543999
1,2,49,0.000000,-106.751999
1,3,0,0.000000,-108.132004
1,3,11,0.000000,-115.543999
1,3,22,0.000000,-113.103996
1,3,34,0.000000,-106.559998
1,3,44,0.000000,-110.863998
1,3,55,0.000000,-105.288002
1,4,6,0.000000,-111.531998
1,4,17,0.000000,-107.667999
1,4,28,0.000000,-112.056000
1,4,40,0.000000,-108.851997
1,4,50,0.000000,-112.040001
1,5,1,0.000000,-107.379997
1,5,13,0.000000,-108.099998
1,5,23,0.000000,-105.164001
1,5,34,0.000000,-109.208000
1,5,46,0.000000,-109.500000
1,5,56,0.000000,-118.176003
1,6,7,0.000000,-114.692001
1,6,18,0.000000,-107.496002
1,6,30,0.000000,-106.059998
1,6,40,0.000000,-111.524002
1,6,52,0.000000,-110.860001
1,7,2,0.000000,-113.127998
1,7,13,0.000000,-109.127998
1,7,24,0.000000,-112.419998
1,7,35,0.000000,-108.652000
1,7,46,0.000000,-103.143997
1,7,58,0.000000,-109.447998
1,8,8,0.000000,-107.143997
1,8,19,0.000000,-106.795998
1,8,30,0.000000,-115.103996
1,8,41,0.000000,-111.155998
1,8,52,0.000000,-112.676003
1,9,3,0.000000,-106.676003
1,9,15,0.000000,-106.071999
1,9,25,0.000000,-107.816002
1,9,36,0.000000,-106.624001
1,9,47,0.000000,-108.092003
1,9,58,0.000000,-112.080002
1,10,9,0.000000,-107.956001
1,10,21,0.000000,-107.444000
1,10,31,0.000000,-109.556000
1,10,42,0.000000,-106.363998
1,10,53,0.000000,-111.000000
1,11,4,0.000000,-113.379997
1,11,15,0.000000,-110.183998
1,11,27,0.000000,-106.192001
1,11,37,0.000000,-105.028000
1,11,48,0.000000,-106.987999
1,11,59,0.000000,-112.903999
1,12,10,0.000000,-112.671997
1,12,21,0.000000,-112.059998
1,12,33,0.000000,-106.575996
1,12,43,0.000000,-115.543999
1,12,54,0.000000,-108.531998
1,13,5,0.000000,-107.412003
1,13,16,0.000000,-106.688004
1,13,27,0.000000,-108.059998
1,13,39,0.000000,-108.260002
1,13,49,0.000000,-107.379997
1,14,0,0.000000,-110.612000
1,14,11,0.000000,-110.407997
1,14,22,0.000000,-108.692001
1,14,33,0.000000,-106.003998
1,14,45,0.000000,-110.676003
1,14,55,0.000000,-112.115997
1,15,6,0.000000,-111.043999
1,15,17,0.000000,-104.924004
1,15,28,0.000000,-121.283997
1,15,39,0.000000,-109.208000
1,15,51,0.000000,-121.180000
1,16,1,0.000000,-110.875999
1,16,12,0.000000,-116.367996
1,16,23,0.000000,-106.003998
1,16,34,0.000000,-107.947998
1,16,45,0.000000,-111.400002
1,16,56,0.000000,-114.064003
1,17,7,0.000000,-113.264000
1,17,18,0.000000,-110.884003
1,17,29,0.000000,-110.344002
1,17,40,0.000000,-107.024002
1,17,52,0.000000,-112.795998
1,18,2,0.000000,-109.643997
1,18,13,0.000000,-111.124001
1,18,24,0.000000,-113.872002
1,18,35,0.000000,-114.440002
1,18,46,0.000000,-105.508003
1,18,58,0.000000,-114.244003
1,19,8,0.000000,-110.227997
1,19,19,0.000000,-111.959999
1,19,30,0.000000,-109.127998
1,19,42,0.000000,-104.391998
1,19,52,0.000000,-113.820000
1,20,4,0.000000,-108.519997
1,20,15,0.000000,-106.260002
1,20,25,0.000000,-111.860001
1,20,36,0.000000,-104.491997
1,20,47,0.000000,-110.839996
1,20,58,0.000000,-107.456001
1,21,9,0.000000,-105.676003
1,21,21,0.000000,-109.272003
1,21,31,0.000000,-106.316002
1,21,42,0.000000,-106.412003
1,21,53,0.000000,-110.996002
1,22,4,0.000000,-104.671997
1,22,15,0.000000,-106.120003
1,22,27,0.000000,-106.744003
1,22,37,0.000000,-106.940002
1,22,48,0.000000,-120.372002
1,22,59,0.000000,-109.260002
1,23,10,0.000000,-113.115997
1,23,21,0.000000,-113.192001
1,23,32,0.000000,-114.416000
1,23,44,0.000000,-115.491997
1,23,54,0.000000,-104.311996
1,24,5,0.000000,-110.795998
1,24,16,0.000000,-109.379997
1,24,27,0.000000,-105.776001
1,24,38,0.000000,-115.543999
1,24,50,0.000000,-115.444000
1,25,0,0.000000,-111.612000
1,25,11,0.000000,-112.919998
1,25,22,0.000000,-110.028000
1,25,33,0.000000,-113.323997
1,25,44,0.000000,-106.727997
1,25,56,0.000000,-107.764000
1,26,6,0.000000,-118.491997
1,26,17,0.000000,-110.012001
1,26,28,0.000000,-115.748001
1,26,39,0.000000,-109.683998
1,26,50,0.000000,-107.956001
1,27,2,0.000000,-109.632004
1,27,12,0.000000,-111.335999
1,27,23,0.000000,-108.632004
1,27,34,0.000000,-109.736000
1,27,46,0.000000,-111.928001
1,27,57,0.000000,-108.736000
1,28,7,0.000000,-113.975998
1,28,18,0.000000,-108.896004
1,28,29,0.000000,-105.692001
1,28,40,0.000000,-108.820000
1,28,51,0.000000,-115.164001
1,29,3,0.000000,-107.867996
1,29,13,0.000000,-107.987999
1,29,24,0.000000,-107.375999
1,29,35,0.000000,-113.540001
1,29,46,0.000000,-106.580002
1,29,57,0.000000,-107.260002
1,30,9,0.000000,-112.400002
1,30,19,0.000000,-109.500000
1,30,30,0.000000,-108.671997
1,30,41,0.000000,-112.844002
1,30,52,0.000000,-105.903999
1,31,3,0.000000,-107.844002
1,31,15,0.000000,-112.963997
1,31,25,0.000000,-112.788002
1,31,36,0.000000,-111.180000
1,31,47,0.000000,-113.288002
1,31,59,0.000000,-110.660004
1,32,9,0.000000,-104.592003
1,32,21,0.000000,-109.375999
1,32,31,0.000000,-114.727997
1,32,42,0.000000,-117.379997
1,32,53,0.000000,-115.264000
1,33,5,0.000000,-109.012001
1,33,16,0.000000,-110.648003
1,33,26,0.000000,-108.008003
1,33,37,0.000000,-117.820000
1,33,48,0.000000,-113.896004
1,33,59,0.000000,-108.188004
1,34,10,0.000000,-111.064003
1,34,22,0.000000,-107.084000
1,34,32,0.000000,-112.003998
1,34,43,0.000000,-110.612000
1,34,54,0.000000,-102.767998
1,35,6,0.000000,-109.096001
1,35,16,0.000000,-107.584000
1,35,28,0.000000,-104.636002
1,35,38,0.000000,-106.972000
1,35,49,0.000000,-112.288002
1,36,0,0.000000,-111.444000
1,36,11,0.000000,-112.384003
1,36,22,0.000000,-111.940002
1,36,34,0.000000,-111.348000
1,36,44,0.000000,-110.547997
1,36,55,0.000000,-106.599998
1,37,6,0.000000,-111.907997
1,37,17,0.000000,-106.599998
1,37,28,0.000000,-107.348000
1,37,40,0.000000,-109.459999
1,37,50,0.000000,-108.391998
1,38,1,0.000000,-110.848000
1,38,12,0.000000,-115.683998
1,38,23,0.000000,-109.040001
1,38,34,0.000000,-109.820000
1,38,46,0.000000,-105.351997
1,38,56,0.000000,-109.348000
1,39,7,0.000000,-106.375999
1,39,18,0.000000,-116.059998
1,39,29,0.000000,-110.811996
1,39,40,0.000000,-110.292000
1,39,52,0.000000,-107.891998
1,40,2,0.000000,-115.800003
1,40,13,0.000000,-105.431999
1,40,24,0.000000,-108.807999
1,40,35,0.000000,-112.524002
1,40,47,0.000000,-110.776001
1,40,57,0.000000,-120.435997
1,41,8,0.000000,-114.223999
1,41,19,0.000000,-111.000000
1,41,30,0.000000,-111.267998
1,41,41,0.000000,-115.531998
1,41,53,0.000000,-104.928001
1,42,3,0.000000,-108.972000
1,42,14,0.000000,-112.024002
1,42,25,0.000000,-105.068001
1,42,36,0.000000,-109.515999
1,42,47,0.000000,-108.928001
1,42,59,0.000000,-115.204002
1,43,9,0.000000,-112.431999
1,43,20,0.000000,-110.975998
1,43,31,0.000000,-107.227997
1,43,42,0.000000,-110.059998
1,43,53,0.000000,-108.599998
1,44,4,0.000000,-118.851997
1,44,15,0.000000,-109.059998
1,44,26,0.000000,-110.907997
1,44,37,0.000000,-105.419998
1,44,48,0.000000,-107.615997
1,44,59,0.000000,-107.536003
1,45,10,0.000000,-108.484001
1,45,21,0.000000,-121.536003
1,45,32,0.000000,-110.596001
1,45,43,0.000000,-110.648003
1,45,54,0.000000,-109.947998
1,46,6,0.000000,-110.863998
1,46,16,0.000000,-119.180000
1,46,27,0.000000,-108.716003
1,46,38,0.000000,-105.459999
1,46,49,0.000000,-110.019997
1,47,0,0.000000,-106.612000
1,47,12,0.000000,-109.860001
1,47,22,0.000000,-118.919998
1,47,33,0.000000,-102.316002
1,47,44,0.000000,-114.127998
1,47,55,0.000000,-113.015999
1,48,6,0.000000,-105.860001
1,48,18,0.000000,-109.559998
1,48,29,0.000000,-110.727997
1,48,39,0.000000,-108.820000
1,48,50,0.000000,-112.480003
1,49,1,0.000000,-110.547997
1,49,12,0.000000,-108.424004
1,49,23,0.000000,-109.748001
1,49,35,0.000000,-109.400002
1,49,45,0.000000,-110.692001
1,49,56,0.000000,-112.564003
1,50,7,0.000000,-109.624001
1,50,18,0.000000,-112.264000
1,50,29,0.000000,-104.372002
1,50,41,0.000000,-111.664001
1,50,51,0.000000,-112.547997
1,51,2,0.000000,-107.071999
1,51,13,0.000000,-106.363998
1,51,24,0.000000,-109.928001
1,51,35,0.000000,-109.835999
1,51,47,0.000000,-115.536003
1,51,57,0.000000,-109.860001
1,52,8,0.000000,-125.947998
1,52,19,0.000000,-108.248001
1,52,31,0.000000,-110.412003
1,52,41,0.000000,-114.632004
1,52,52,0.000000,-110.348000
1,53,4,0.000000,-107.459999
1,53,14,0.000000,-107.328003
1,53,25,0.000000,-106.328003
1,53,37,0.000000,-106.996002
1,53,47,0.000000,-110.096001
1,53,58,0.000000,-112.288002
1,54,9,0.000000,-109.872002
1,54,20,0.000000,-112.459999
1,54,32,0.000000,-108.440002
1,54,43,0.000000,-108.424004
1,54,54,0.000000,-112.744003
1,55,5,0.000000,-108.244003
1,55,16,0.000000,-113.323997
1,55,27,0.000000,-111.328003
1,55,38,0.000000,-109.739998
1,55,49,0.000000,-115.487999
1,56,0,0.000000,-105.444000
1,56,10,0.000000,-110.068001
1,56,21,0.000000,-106.036003
1,56,33,0.000000,-107.351997
1,56,44,0.000000,-114.143997
1,56,54,0.000000,-113.820000
1,57,5,0.000000,-114.795998
1,57,16,0.000000,-115.283997
1,57,27,0.000000,-110.515999
1,57,38,0.000000,-113.587997
1,57,49,0.000000,-110.244003
1,58,0,0.000000,-111.896004
1,58,11,0.000000,-110.531998
1,58,22,0.000000,-111.564003
1,58,33,0.000000,-108.744003
1,58,44,0.000000,-108.260002
1,58,56,0.000000,-110.975998
1,59,7,0.000000,-110.660004
1,59,17,0.000000,-107.615997
1,59,28,0.000000,-108.124001
1,59,39,0.000000,-111.972000
1,59,50,0.000000,-103.440002
2,0,1,0.000000,-113.236000
2,0,13,0.000000,-113.192001
2,0,23,0.000000,-110.040001
2,0,34,0.000000,-113.587997
2,0,45,0.000000,-115.975998
2,0,56,0.000000,-105.008003
2,1,7,0.000000,-113.372002
2,1,19,0.000000,-105.528000
2,1,29,0.000000,-110.244003
2,1,40,0.000000,-115.232002
2,1,51,0.000000,-108.208000
2,2,2,0.000000,-106.875999
2,2,13,0.000000,-106.279999
2,2,25,0.000000,-106.676003
2,2,35,0.000000,-112.620003
2,2,46,0.000000,-108.244003
2,2,57,0.000000,-112.543999
2,3,8,0.000000,-113.924004
2,3,19,0.000000,-106.500000
2,3,31,0.000000,-109.480003
2,3,41,0.000000,-117.211998
2,3,52,0.000000,-107.800003
2,4,3,0.000000,-110.547997
2,4,14,0.000000,-109.820000
2,4,25,0.000000,-114.480003
2,4,36,0.000000,-111.863998
2,4,48,0.000000,-106.472000
2,4,58,0.000000,-110.844002
2,5,9,0.000000,-107.648003
2,5,21,0.000000,-113.311996
2,5,31,0.000000,-110.484001
2,5,43,0.000000,-114.924004
2,5,53,0.000000,-108.295998
2,6,4,0.000000,-108.984001
2,6,15,0.000000,-111.571999
2,6,26,0.000000,-111.307999
2,6,38,0.000000,-121.748001
2,6,48,0.000000,-111.028000
2,7,0,0.000000,-110.068001
2,7,10,0.000000,-117.624001
2,7,21,0.000000,-112.480003
2,7,33,0.000000,-107.963997
2,7,43,0.000000,-111.316002
2,7,54,0.000000,-109.972000
2,8,6,0.000000,-106.164001
2,8,16,0.000000,-109.183998
2,8,27,0.000000,-109.708000
2,8,38,0.000000,-104.008003
2,8,49,0.000000,-108.316002
2,9,0,0.000000,-111.928001
2,9,12,0.000000,-113.019997
2,9,22,0.000000,-110.695999
2,9,33,0.000000,-113.472000
2,9,44,0.000000,-104.867996
2,9,55,0.000000,-107.012001
2,10,7,0.000000,-108.800003
2,10,17,0.000000,-109.636002
2,10,28,0.000000,-111.484001
2,10,39,0.000000,-106.652000
2,10,50,0.000000,-108.444000
2,11,1,0.000000,-112.127998
2,11,12,0.000000,-109.363998
2,11,24,0.000000,-111.227997
2,11,34,0.000000,-107.363998
2,11,46,0.000000,-107.344002
2,11,56,0.000000,-108.984001
2,12,7,0.000000,-112.620003
2,12,19,0.000000,-107.115997
2,12,29,0.000000,-107.403999
2,12,40,0.000000,-106.255997
2,12,51,0.000000,-104.708000
2,13,3,0.000000,-114.632004
2,13,13,0.000000,-116.916000
2,13,25,0.000000,-106.052002
2,13,35,0.000000,-105.071999
2,13,46,0.000000,-106.279999
2,13,57,0.000000,-109.208000
2,14,9,0.000000,-108.571999
2,14,19,0.000000,-113.192001
2,14,31,0.000000,-116.176003
2,14,41,0.000000,-112.092003
2,14,52,0.000000,-113.975998
2,15,3,0.000000,-111.655998
2,15,15,0.000000,-107.459999
2,15,25,0.000000,-110.907997
2,15,37,0.000000,-108.216003
2,15,47,0.000000,-105.820000
2,15,58,0.000000,-111.236000
2,16,10,0.000000,-106.120003
2,16,21,0.000000,-117.339996
2,16,31,0.000000,-112.671997
2,16,42,0.000000,-112.024002
2,16,53,0.000000,-112.363998
2,17,4,0.000000,-108.851997
2,17,15,0.000000,-112.447998
2,17,27,0.000000,-111.388000
2,17,38,0.000000,-106.164001
2,17,48,0.000000,-107.199997
2,17,59,0.000000,-108.075996
2,18,10,0.000000,-103.907997
2,18,21,0.000000,-117.456001
2,18,32,0.000000,-106.339996
2,18,44,0.000000,-117.400002
2,18,54,0.000000,-112.400002
2,19,5,0.000000,-111.339996
2,19,16,0.000000,-115.531998
2,19,27,0.000000,-113.192001
2,19,38,0.000000,-110.987999
2,19,50,0.000000,-109.540001
2,20,0,0.000000,-106.103996
2,20,12,0.000000,-110.484001
2,20,22,0.000000,-115.372002
2,20,33,0.000000,-106.388000
2,20,44,0.000000,-108.000000
2,20,55,0.000000,-109.480003
2,21,6,0.000000,-112.047997
2,21,17,0.000000,-113.667999
2,21,28,0.000000,-114.031998
2,21,39,0.000000,-108.363998
2,21,51,0.000000,-111.288002
2,22,1,0.000000,-110.396004
2,22,12,0.000000,-106.036003
2,22,23,0.000000,-105.580002
2,22,34,0.000000,-108.519997
2,22,45,0.000000,-109.888000
2,22,57,0.000000,-115.708000
2,23,7,0.000000,-109.928001
2,23,18,0.000000,-114.416000
2,23,29,0.000000,-112.028000
2,23,40,0.000000,-114.171997
2,23,52,0.000000,-106.127998
2,24,2,0.000000,-109.015999
2,24,13,0.000000,-107.419998
2,24,24,0.000000,-109.835999
2,24,35,0.000000,-110.407997
2,24,46,0.000000,-105.903999
2,24,58,0.000000,-107.040001
