hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.120998,-117.090000
0,0,22,0.509593,-113.620000
0,0,32,0.908187,-116.000000
0,0,43,0.330783,-115.200000
0,0,53,0.710377,-114.920000
0,1,4,0.093971,-114.230000
0,1,14,0.475565,-114.010000
0,1,24,0.859159,-114.050000
0,1,35,0.240752,-115.770000
0,1,45,0.621346,-114.480000
0,1,56,0.007940,-116.760000
0,2,6,0.393534,-117.710000
0,2,16,0.775128,-116.940000
0,2,27,0.154722,-116.290000
0,2,37,0.539316,-113.210000
0,2,47,0.927910,-112.840000
0,2,58,0.311504,-113.250000
0,3,8,0.696097,-114.630000
0,3,19,0.079691,-112.980000
0,3,29,0.461286,-113.340000
0,3,39,0.827878,-115.280000
0,3,50,0.208472,-113.650000
0,4,0,0.593066,-109.810000
0,4,10,0.981660,-109.650000
0,4,21,0.362254,-115.570000
0,4,31,0.747848,-116.450000
0,4,42,0.126441,-115.740000
0,4,52,0.490035,-115.060000
0,5,2,0.873629,-114.450000
0,5,13,0.251222,-116.250000
0,5,23,0.634816,-117.060000
0,5,34,0.021410,-117.660000
0,5,44,0.405004,-113.950000
0,5,54,0.778597,-115.400000
0,6,5,0.159191,-114.810000
0,6,15,0.543785,-112.840000
0,6,25,0.928379,-115.490000
0,6,36,0.308972,-115.140000
0,6,46,0.679565,-112.000000
0,6,57,0.051159,-114.050000
0,7,7,0.433753,-112.620000
0,7,17,0.834348,-115.740000
0,7,28,0.216942,-115.990000
0,7,38,0.598535,-114.220000
0,7,48,0.986130,-113.350000
0,7,59,0.369723,-114.240000
0,8,9,0.760318,-113.180000
0,8,20,0.141911,-114.170000
0,8,30,0.529506,-113.080000
0,8,40,0.919100,-112.290000
0,8,51,0.301693,-116.830000
0,9,1,0.683287,-114.880000
0,9,12,0.064881,-112.610000
0,9,22,0.449475,-116.320000
0,9,32,0.829069,-116.220000
0,9,43,0.200662,-115.460000
0,9,53,0.623259,-115.380000
0,10,4,0.011852,-113.120000
0,10,14,0.388446,-116.210000
0,10,24,0.756039,-118.350000
0,10,35,0.139633,-116.610000
0,10,45,0.517226,-114.880000
0,10,55,0.901820,-116.960000
0,11,6,0.282414,-114.250000
0,11,16,0.662008,-116.420000
0,11,27,0.046602,-114.090000
0,11,37,0.415195,-113.880000
0,11,47,0.794788,-118.520000
0,11,58,0.173382,-113.960000
0,12,8,0.558976,-116.960000
0,12,18,0.947570,-117.540000
0,12,29,0.327164,-114.920000
0,12,39,0.706758,-117.730000
0,12,50,0.090352,-116.290000
0,13,0,0.473946,-113.490000
0,13,10,0.854539,-112.010000
0,13,21,0.237133,-114.870000
0,13,31,0.618727,-114.810000
0,13,42,0.010321,-115.730000
0,13,52,0.383914,-113.280000
0,14,2,0.763508,-115.080000
0,14,13,0.146102,-114.420000
0,14,23,0.535697,-114.060000
0,14,33,0.921290,-114.560000
0,14,44,0.306884,-113.380000
0,14,54,0.674478,-114.030000
0,15,5,0.897119,-115.590000
0,15,16,0.495726,-115.590000
0,15,27,0.381348,-117.460000
0,15,37,0.915951,-114.950000
0,15,48,0.577560,-112.790000
0,15,59,0.231170,-117.270000
0,16,9,0.727770,-114.730000
0,16,20,0.330377,-117.850000
0,16,30,0.956985,-116.820000
0,16,41,0.587593,-116.310000
0,16,52,0.116195,-113.940000
0,17,2,0.479787,-115.280000
0,17,12,0.848381,-113.860000
0,17,23,0.244975,-118.840000
0,17,33,0.615569,-114.580000
0,17,43,0.992162,-114.330000
0,17,54,0.361755,-112.580000
0,18,4,0.734348,-113.200000
0,18,15,0.102941,-115.620000
0,18,25,0.469534,-112.900000
0,18,35,0.836127,-111.660000
0,18,46,0.228722,-112.580000
0,18,56,0.638317,-115.180000
0,19,7,0.023911,-112.870000
0,19,17,0.405505,-115.370000
0,19,27,0.792099,-112.470000
0,19,38,0.174693,-114.880000
0,19,48,0.560287,-114.520000
0,19,58,0.945881,-114.930000
0,20,9,0.333475,-118.340000
0,20,19,0.718069,-115.580000
0,20,30,0.097662,-113.060000
0,20,40,0.487257,-115.930000
0,20,50,0.902853,-111.490000
0,21,1,0.473457,-114.820000
0,21,11,0.858051,-116.470000
0,21,22,0.238645,-111.630000
0,21,32,0.627239,-114.920000
0,21,43,0.052835,-115.700000
0,21,53,0.446462,-116.520000
0,22,3,0.828055,-116.050000
0,22,14,0.213649,-116.590000
0,22,24,0.602243,-114.200000
0,22,35,0.027840,-112.070000
0,22,45,0.416434,-113.180000
0,22,55,0.798028,-118.120000
0,23,6,0.177621,-113.140000
0,23,16,0.566216,-118.060000
0,23,26,0.949810,-113.260000
0,23,37,0.334404,-114.220000
0,23,47,0.714997,-113.850000
0,23,58,0.095591,-116.000000
0,24,8,0.478185,-114.040000
0,24,18,0.860779,-114.400000
0,24,29,0.243373,-113.530000
0,24,39,0.626966,-113.610000
0,24,50,0.014561,-114.950000
0,25,0,0.401155,-118.080000
0,25,10,0.782748,-117.350000
0,25,21,0.164342,-114.630000
0,25,31,0.550936,-113.850000
0,25,41,0.942531,-115.010000
0,25,52,0.327125,-118.430000
0,26,2,0.709718,-117.280000
0,26,13,0.092312,-115.500000
0,26,23,0.469906,-114.920000
0,26,33,0.851500,-115.230000
0,26,44,0.231093,-114.290000
0,26,54,0.617688,-113.530000
0,27,5,0.004282,-117.310000
0,27,15,0.421877,-114.070000
0,27,25,0.813472,-114.760000
0,27,36,0.242068,-117.540000
0,27,46,0.630662,-113.480000
0,27,57,0.056259,-115.960000
0,28,7,0.436852,-113.370000
0,28,17,0.824447,-112.900000
0,28,28,0.207040,-110.070000
0,28,38,0.594635,-114.140000
0,28,48,0.984229,-117.050000
0,28,59,0.365823,-116.680000
0,29,9,0.749417,-117.570000
0,29,20,0.130011,-111.870000
0,29,30,0.512604,-114.350000
0,29,40,0.895198,-112.280000
0,29,51,0.279792,-112.590000
0,30,1,0.666386,-116.350000
0,30,12,0.051980,-115.450000
0,30,22,0.436574,-116.680000
0,30,32,0.821168,-114.800000
0,30,43,0.203762,-111.450000
0,30,53,0.590356,-119.030000
0,31,3,0.978951,-112.650000
0,31,14,0.361544,-116.140000
0,31,24,0.746138,-113.720000
0,31,35,0.126731,-115.550000
0,31,45,0.508326,-116.540000
0,31,55,0.894919,-115.950000
0,32,6,0.279514,-114.650000
0,32,16,0.663107,-114.210000
0,32,27,0.048702,-115.440000
0,32,37,0.430295,-112.760000
0,32,47,0.815889,-113.200000
0,32,58,0.200483,-113.830000
0,33,8,0.593078,-114.320000
0,33,18,0.979672,-113.460000
0,33,29,0.364265,-115.640000
0,33,39,0.745860,-118.150000
0,33,50,0.131454,-114.090000
0,34,0,0.513047,-114.440000
0,34,10,0.894641,-113.150000
0,34,21,0.276235,-115.030000
0,34,31,0.659829,-113.200000
0,34,42,0.047423,-110.860000
0,34,52,0.427017,-115.240000
0,35,2,0.811610,-113.500000
0,35,13,0.192204,-116.270000
0,35,23,0.580799,-117.650000
0,35,33,0.966393,-111.850000
0,35,44,0.347986,-115.650000
0,35,54,0.732580,-115.960000
0,36,5,0.115174,-113.470000
0,36,15,0.494768,-114.810000
0,36,25,0.881362,-116.650000
0,36,36,0.260956,-115.810000
0,36,46,0.645550,-117.300000
0,36,57,0.033144,-113.570000
0,37,7,0.416738,-115.900000
0,37,17,0.803331,-115.640000
0,37,28,0.204926,-112.220000
0,37,38,0.590521,-111.510000
0,37,48,0.981115,-113.590000
0,37,59,0.366709,-112.740000
0,38,9,0.749303,-114.310000
0,38,20,0.130897,-114.320000
0,38,30,0.515491,-113.110000
0,38,40,0.902085,-115.990000
0,38,51,0.280678,-112.360000
0,39,1,0.666272,-114.100000
0,39,12,0.051867,-115.040000
0,39,22,0.431460,-112.190000
0,39,32,0.854056,-114.720000
0,39,43,0.238650,-115.810000
0,39,53,0.625244,-116.080000
0,40,4,0.151846,-115.090000
0,40,14,0.536440,-115.180000
0,40,24,0.919034,-113.620000
0,40,35,0.302628,-114.540000
0,40,45,0.687222,-116.030000
0,40,56,0.069816,-112.540000
0,41,6,0.450409,-111.870000
0,41,16,0.836004,-114.340000
0,41,27,0.217597,-112.880000
0,41,37,0.603191,-113.120000
0,41,47,0.992785,-111.600000
0,41,58,0.376379,-118.400000
0,42,8,0.758974,-111.900000
0,42,19,0.143567,-115.170000
0,42,29,0.529161,-112.150000
0,42,39,0.912755,-114.630000
0,42,50,0.294349,-117.160000
0,43,0,0.679943,-114.370000
0,43,11,0.061537,-114.260000
0,43,21,0.446131,-119.370000
0,43,31,0.830725,-111.570000
0,43,42,0.212318,-117.380000
0,43,52,0.597913,-112.880000
0,44,2,0.985507,-113.350000
0,44,13,0.370101,-114.210000
0,44,23,0.756695,-112.290000
0,44,34,0.137289,-111.220000
0,44,44,0.520883,-115.410000
0,44,54,0.908477,-114.730000
0,45,5,0.292070,-113.060000
0,45,15,0.677665,-113.220000
0,45,26,0.065259,-112.930000
0,45,36,0.447853,-112.430000
0,45,46,0.829446,-111.100000
0,45,57,0.215040,-115.300000
0,46,7,0.596634,-113.850000
0,46,17,0.990229,-114.710000
0,46,28,0.371822,-113.300000
0,46,38,0.755416,-112.440000
0,46,49,0.136010,-114.740000
0,46,59,0.523604,-113.850000
0,47,9,0.908198,-112.970000
0,47,20,0.289792,-117.420000
0,47,30,0.686387,-115.710000
0,47,41,0.067980,-114.840000
0,47,51,0.452574,-115.930000
0,48,1,0.834168,-118.240000
0,48,12,0.217762,-113.100000
0,48,22,0.602356,-112.460000
0,48,32,0.987950,-114.550000
0,48,43,0.371544,-115.410000
0,48,53,0.754138,-116.060000
0,49,4,0.137732,-113.330000
0,49,14,0.522326,-113.960000
0,49,24,0.907919,-114.120000
0,49,35,0.294514,-112.550000
0,49,45,0.678108,-117.120000
0,49,56,0.069702,-114.320000
0,50,6,0.453296,-111.990000
0,50,16,0.835890,-115.770000
0,50,27,0.220484,-112.540000
0,50,37,0.610078,-112.540000
0,50,47,0.997672,-115.600000
0,50,58,0.379266,-112.660000
0,51,8,0.761860,-112.370000
0,51,19,0.144454,-117.570000
0,51,29,0.527048,-115.690000
0,51,39,0.914641,-116.850000
0,51,50,0.294235,-115.300000
0,52,0,0.683830,-115.050000
0,52,11,0.071424,-116.180000
0,52,21,0.451017,-115.130000
0,52,31,0.843612,-113.310000
0,52,42,0.230206,-118.760000
0,52,52,0.657803,-117.230000
0,53,3,0.042397,-117.680000
0,53,13,0.424990,-114.060000
0,53,23,0.809584,-113.870000
0,53,34,0.192178,-116.470000
0,53,44,0.578772,-118.130000
0,53,54,0.976367,-115.810000
0,54,5,0.356960,-114.850000
0,54,15,0.741554,-114.940000
0,54,26,0.122148,-113.440000
0,54,36,0.502742,-114.120000
0,54,46,0.885336,-113.120000
0,54,57,0.267930,-114.880000
0,55,7,0.652524,-113.900000
0,55,18,0.036118,-114.060000
0,55,28,0.420712,-114.740000
0,55,38,0.845308,-114.270000
0,55,49,0.230902,-114.850000
0,55,59,0.615496,-111.750000
0,56,10,0.007090,-112.910000
0,56,20,0.390684,-116.060000
0,56,30,0.762277,-114.140000
0,56,41,0.150871,-115.440000
0,56,51,0.535465,-113.670000
0,57,1,0.920059,-116.820000
0,57,12,0.302653,-116.120000
0,57,22,0.687247,-114.500000
0,57,33,0.088842,-112.300000
0,57,43,0.476436,-116.510000
0,57,53,0.857030,-116.440000
0,58,4,0.240624,-113.320000
0,58,14,0.625217,-115.880000
0,58,25,0.015812,-112.810000
0,58,35,0.395406,-114.800000
0,58,45,0.780000,-116.290000
0,58,56,0.162593,-113.270000
0,59,6,0.549188,-114.130000
0,59,16,0.934782,-117.180000
0,59,27,0.318376,-114.790000
0,59,37,0.701970,-111.810000
0,59,48,0.086564,-112.740000
0,59,58,0.471158,-112.590000
1,0,10,0.029819,-114.560000
1,0,20,0.415413,-112.490000
1,0,30,0.804007,-113.180000
1,0,41,0.185601,-115.080000
1,0,51,0.571194,-114.850000
1,1,1,0.996791,-113.530000
1,1,12,0.382385,-112.110000
1,1,22,0.764979,-116.180000
1,1,33,0.147573,-114.960000
1,1,43,0.533167,-114.630000
1,1,53,0.920761,-115.400000
1,2,4,0.305355,-114.940000
1,2,14,0.688949,-111.370000
1,2,25,0.075543,-114.030000
1,2,35,0.461137,-115.930000
1,2,45,0.842731,-118.750000
1,2,56,0.228325,-117.640000
1,3,6,0.612918,-113.800000
1,3,17,0.003513,-115.710000
1,3,27,0.389107,-114.690000
1,3,37,0.774701,-113.190000
1,3,48,0.157295,-113.050000
1,3,58,0.545889,-112.900000
1,4,8,0.927483,-112.430000
1,4,19,0.320077,-115.530000
1,4,29,0.701671,-114.380000
1,4,40,0.084265,-112.420000
1,4,50,0.465858,-114.250000
1,5,0,0.851453,-114.410000
1,5,11,0.233047,-115.900000
1,5,21,0.617640,-115.420000
1,5,32,0.010235,-117.380000
1,5,42,0.388828,-113.460000
1,5,52,0.770422,-113.240000
1,6,3,0.153016,-115.430000
1,6,13,0.542610,-113.100000
1,6,23,0.926204,-112.790000
1,6,34,0.310798,-110.330000
1,6,44,0.692392,-114.400000
1,6,55,0.077986,-116.600000
1,7,5,0.461580,-118.810000
1,7,15,0.844173,-113.500000
1,7,26,0.223767,-114.430000
1,7,36,0.632363,-111.850000
1,7,47,0.016957,-116.270000
1,7,57,0.400550,-113.730000
1,8,7,0.784145,-113.600000
1,8,18,0.166739,-118.050000
1,8,28,0.555333,-117.020000
1,8,38,0.949927,-115.500000
1,8,49,0.333521,-112.520000
1,8,59,0.717115,-116.450000
1,9,10,0.096709,-111.550000
1,9,20,0.481302,-113.360000
1,9,30,0.866897,-118.200000
1,9,41,0.254491,-115.080000
1,9,51,0.642085,-118.780000
1,10,2,0.026679,-114.060000
1,10,12,0.408273,-115.380000
1,10,22,0.791866,-112.530000
1,10,33,0.178461,-113.730000
1,10,43,0.566055,-115.020000
1,10,53,0.952649,-117.740000
1,11,4,0.335243,-116.490000
1,11,14,0.723837,-112.620000
1,11,25,0.108431,-115.710000
1,11,35,0.487024,-115.900000
1,11,45,0.872618,-116.510000
1,11,56,0.297215,-112.770000
1,12,6,0.678809,-114.970000
1,12,17,0.062402,-116.250000
1,12,27,0.446996,-115.610000
1,12,37,0.839591,-113.180000
1,12,48,0.224185,-113.830000
1,12,58,0.610779,-113.570000
1,13,9,0.000373,-114.090000
1,13,19,0.384967,-110.960000
1,13,29,0.766561,-116.510000
1,13,40,0.207158,-113.230000
1,13,50,0.594752,-113.530000
1,14,0,0.993347,-114.910000
1,14,11,0.375941,-115.530000
1,14,21,0.758535,-116.860000
1,14,32,0.145129,-113.080000
1,14,42,0.530723,-115.580000
1,14,52,0.915317,-114.500000
1,15,3,0.297910,-116.290000
1,15,13,0.680504,-116.180000
1,15,24,0.067099,-114.270000
1,15,34,0.449692,-115.730000
1,15,44,0.829286,-111.750000
1,15,55,0.212880,-115.580000
1,16,5,0.602474,-116.380000
1,16,15,0.991068,-114.500000
1,16,26,0.373662,-114.890000
1,16,36,0.756256,-112.860000
1,16,47,0.136849,-116.970000
1,16,57,0.520443,-112.870000
1,17,7,0.903038,-115.730000
1,17,18,0.286632,-112.530000
1,17,28,0.681226,-118.200000
1,17,39,0.074821,-111.920000
1,17,49,0.454414,-117.800000
1,17,59,0.840008,-116.010000
1,18,10,0.222602,-110.380000
1,18,20,0.611197,-111.820000
1,18,30,0.995790,-115.760000
1,18,41,0.377384,-113.790000
1,18,51,0.755978,-110.630000
1,19,2,0.141572,-116.110000
1,19,12,0.525166,-116.390000
1,19,22,0.920760,-115.950000
1,19,33,0.305354,-113.690000
1,19,43,0.692948,-114.340000
1,19,54,0.075542,-118.210000
1,20,4,0.455136,-115.240000
1,20,14,0.836730,-113.040000
1,20,25,0.221323,-116.780000
1,20,35,0.607918,-115.640000
1,20,45,0.993512,-114.590000
1,20,56,0.380105,-114.930000
1,21,6,0.762700,-111.910000
1,21,17,0.143293,-115.400000
1,21,27,0.526887,-115.130000
1,21,37,0.909481,-113.840000
1,21,48,0.291075,-112.120000
1,21,58,0.677669,-117.110000
1,22,9,0.058263,-113.050000
1,22,19,0.438857,-116.170000
1,22,29,0.820450,-117.980000
1,22,40,0.248046,-111.220000
1,22,50,0.671643,-114.430000
1,23,1,0.057237,-118.480000
1,23,11,0.457831,-109.690000
1,23,21,0.843426,-112.760000
1,23,32,0.225019,-118.170000
1,23,42,0.609613,-116.680000
1,23,52,0.996208,-114.420000
1,24,3,0.379802,-114.470000
1,24,13,0.765396,-114.440000
1,24,24,0.145989,-113.930000
1,24,34,0.531583,-113.750000
1,24,44,0.920177,-110.630000
1,24,55,0.303771,-115.640000
1,25,5,0.685365,-111.960000
1,25,16,0.115962,-114.670000
1,25,26,0.500556,-115.890000
1,25,36,0.885149,-113.390000
1,25,47,0.268744,-115.150000
1,25,57,0.649337,-114.390000
1,26,8,0.035931,-115.270000
1,26,18,0.421525,-112.900000
1,26,28,0.805119,-115.720000
1,26,39,0.189713,-118.800000
1,26,49,0.575307,-115.590000
1,26,59,0.964901,-111.910000
1,27,10,0.349495,-116.860000
1,27,20,0.733089,-115.030000
1,27,31,0.149685,-115.020000
1,27,41,0.547280,-115.990000
1,27,51,0.931874,-115.870000
1,28,2,0.316468,-114.590000
1,28,12,0.703062,-113.360000
1,28,23,0.086656,-114.330000
1,28,33,0.468250,-116.980000
1,28,43,0.853844,-113.120000
1,28,54,0.238438,-114.150000
1,29,4,0.627032,-115.050000
1,29,15,0.011626,-111.410000
1,29,25,0.394219,-114.110000
1,29,35,0.780814,-117.120000
1,29,46,0.164408,-114.060000
1,29,56,0.548002,-113.530000
1,30,6,0.934596,-116.500000
1,30,17,0.320189,-113.610000
1,30,27,0.703784,-113.610000
1,30,38,0.086378,-114.310000
1,30,48,0.467971,-112.460000
1,30,58,0.854565,-116.240000
1,31,9,0.242159,-114.720000
1,31,19,0.621753,-115.220000
1,31,30,0.007347,-113.560000
1,31,40,0.393941,-115.850000
1,31,50,0.783535,-116.440000
1,32,1,0.208132,-113.830000
1,32,11,0.592726,-115.670000
1,32,21,0.979320,-115.580000
1,32,32,0.365913,-113.130000
1,32,42,0.751508,-115.460000
1,32,53,0.173104,-113.980000
1,33,3,0.566699,-118.990000
1,33,13,0.968294,-115.430000
1,33,24,0.355887,-112.880000
1,33,34,0.739481,-115.510000
1,33,45,0.121075,-114.140000
1,33,55,0.504669,-114.380000
1,34,5,0.890263,-115.080000
1,34,16,0.274857,-114.190000
1,34,26,0.660451,-115.670000
1,34,37,0.049045,-113.520000
1,34,47,0.434639,-112.600000
1,34,57,0.816233,-117.040000
1,35,8,0.198827,-113.850000
1,35,18,0.584421,-115.830000
1,35,28,0.972015,-115.090000
1,35,39,0.354609,-116.910000
1,35,49,0.739203,-116.790000
1,36,0,0.118797,-113.570000
1,36,10,0.499391,-115.510000
1,36,20,0.881984,-115.960000
1,36,31,0.262578,-117.310000
1,36,41,0.648172,-114.590000
1,36,52,0.033766,-114.610000
1,37,2,0.417360,-117.980000
1,37,12,0.802954,-114.920000
1,37,23,0.185548,-115.090000
1,37,33,0.605144,-115.300000
1,37,43,0.993738,-117.340000
1,37,54,0.374331,-112.340000
1,38,4,0.762926,-112.370000
1,38,15,0.146520,-112.040000
1,38,25,0.533114,-115.210000
1,38,35,0.919708,-116.260000
1,38,46,0.303302,-113.800000
1,38,56,0.688896,-116.130000
1,39,7,0.076490,-113.850000
1,39,17,0.459084,-118.680000
1,39,27,0.841678,-113.200000
1,39,38,0.231272,-114.220000
1,39,48,0.615866,-114.250000
1,39,59,0.002460,-114.540000
1,40,9,0.402055,-114.320000
1,40,19,0.789649,-112.940000
1,40,30,0.172243,-113.230000
1,40,40,0.556837,-117.150000
1,40,50,0.944431,-114.500000
1,41,1,0.330025,-117.210000
1,41,11,0.712619,-113.900000
1,41,22,0.098213,-112.510000
1,41,32,0.478806,-113.480000
1,41,42,0.858400,-114.620000
1,41,53,0.238994,-113.410000
1,42,3,0.621588,-113.650000
1,42,14,0.008182,-117.620000
1,42,24,0.389776,-116.200000
1,42,34,0.775370,-114.640000
1,42,45,0.158964,-110.340000
1,42,55,0.543558,-114.940000
1,43,5,0.926151,-110.720000
1,43,16,0.303745,-114.490000
1,43,26,0.683339,-116.360000
1,43,37,0.065932,-116.820000
1,43,47,0.485528,-118.160000
1,43,57,0.871122,-115.710000
1,44,8,0.253716,-115.690000
1,44,18,0.638310,-115.240000
1,44,29,0.025904,-118.300000
1,44,39,0.409498,-117.180000
1,44,49,0.794092,-112.300000
1,45,0,0.176686,-116.660000
1,45,10,0.565280,-114.360000
1,45,20,0.952874,-115.160000
1,45,31,0.335468,-116.390000
1,45,41,0.716062,-114.280000
1,45,52,0.096656,-112.520000
1,46,2,0.481250,-115.920000
1,46,12,0.863843,-119.290000
1,46,23,0.242437,-114.570000
1,46,33,0.628031,-113.700000
1,46,44,0.017626,-113.440000
1,46,54,0.399219,-112.550000
1,47,4,0.783813,-116.590000
1,47,15,0.166407,-115.690000
1,47,25,0.550001,-114.110000
1,47,35,0.972597,-115.210000
1,47,46,0.356191,-115.480000
1,47,56,0.737785,-112.690000
1,48,7,0.122379,-117.000000
1,48,17,0.504973,-112.400000
1,48,27,0.884566,-112.000000
1,48,38,0.269160,-116.100000
1,48,48,0.655755,-115.990000
1,48,59,0.043349,-114.500000
1,49,9,0.425942,-114.380000
1,49,19,0.809536,-116.940000
1,49,30,0.190130,-115.730000
1,49,40,0.576724,-117.110000
1,49,50,0.963318,-112.680000
1,50,1,0.348912,-114.060000
1,50,11,0.732506,-117.260000
1,50,22,0.118100,-113.920000
1,50,32,0.498694,-115.090000
1,50,42,0.882288,-111.730000
1,50,53,0.263882,-118.060000
1,51,3,0.646476,-114.630000
1,51,14,0.034070,-114.530000
1,51,24,0.417664,-117.070000
1,51,34,0.799257,-114.600000
1,51,45,0.179851,-112.500000
1,51,55,0.564445,-114.810000
1,52,5,0.951039,-111.550000
1,52,16,0.331633,-116.660000
1,52,26,0.749229,-112.910000
1,52,37,0.134823,-115.870000
1,52,47,0.527417,-117.930000
1,52,57,0.908011,-115.720000
1,53,8,0.287604,-111.890000
1,53,18,0.675199,-115.210000
1,53,29,0.064793,-117.090000
1,53,39,0.446387,-114.050000
1,53,49,0.827981,-116.190000
1,54,0,0.210575,-116.010000
1,54,10,0.595169,-117.650000
1,54,20,0.981762,-111.570000
1,54,31,0.365356,-114.610000
1,54,41,0.750950,-113.960000
1,54,52,0.129544,-113.820000
1,55,2,0.511137,-111.890000
1,55,12,0.895731,-113.890000
1,55,23,0.281326,-114.870000
1,55,33,0.665920,-111.590000
1,55,44,0.088516,-116.180000
1,55,54,0.471109,-114.420000
1,56,4,0.854703,-114.010000
1,56,15,0.235297,-116.210000
1,56,25,0.620891,-113.470000
1,56,36,0.009486,-115.670000
1,56,46,0.396080,-113.620000
1,56,56,0.777674,-113.820000
1,57,7,0.158267,-115.400000
1,57,17,0.545861,-113.200000
1,57,27,0.927455,-113.960000
1,57,38,0.345051,-118.780000
1,57,48,0.727645,-116.490000
1,57,59,0.109239,-113.370000
1,58,9,0.491832,-117.710000
1,58,19,0.874426,-113.250000
1,58,30,0.256020,-115.190000
1,58,40,0.645615,-114.180000
1,58,51,0.029208,-113.970000
1,59,1,0.415802,-113.500000
1,59,11,0.797396,-115.200000
1,59,22,0.174990,-113.600000
1,59,32,0.562584,-114.410000
1,59,42,0.948178,-110.980000
1,59,53,0.329772,-114.460000
2,0,4,0.612417,-112.520000
2,0,15,0.006011,-115.320000
2,0,25,0.391605,-113.500000
2,0,35,0.774199,-111.880000
2,0,46,0.156793,-114.500000
2,0,56,0.542387,-115.470000
2,1,6,0.926981,-114.820000
2,1,17,0.308575,-113.290000
2,1,27,0.690169,-114.500000
2,1,38,0.078763,-113.360000
2,1,48,0.458357,-113.500000
2,1,58,0.843950,-113.200000
2,2,9,0.228545,-114.590000
2,2,19,0.615139,-116.140000
2,2,30,0.003733,-114.570000
2,2,40,0.383327,-112.420000
2,2,50,0.764920,-117.100000
2,3,1,0.158515,-118.560000
2,3,11,0.546109,-116.790000
2,3,21,0.935703,-117.200000
2,3,32,0.318297,-112.940000
2,3,42,0.696891,-114.880000
2,3,53,0.082485,-112.070000
2,4,3,0.466078,-111.740000
2,4,13,0.848672,-114.850000
2,4,24,0.229266,-116.560000
2,4,34,0.618860,-112.130000
2,4,45,0.007454,-112.980000
2,4,55,0.385048,-116.010000
2,5,5,0.766642,-116.950000
2,5,16,0.143236,-113.770000
2,5,26,0.530829,-115.600000
2,5,36,0.916424,-115.090000
2,5,47,0.301018,-111.730000
2,5,57,0.684612,-116.870000
2,6,8,0.069206,-112.150000
2,6,18,0.491802,-115.650000
2,6,28,0.879396,-114.050000
2,6,39,0.261990,-115.580000
2,6,49,0.644584,-111.560000
2,7,0,0.032177,-116.650000
2,7,10,0.413771,-109.820000
2,7,20,0.795365,-113.150000
2,7,31,0.178959,-115.690000
2,7,41,0.609556,-115.910000
2,7,51,0.995150,-110.850000
2,8,2,0.378744,-113.270000
2,8,12,0.761338,-115.090000
2,8,23,0.153932,-115.020000
2,8,33,0.550527,-114.750000
2,8,43,0.943121,-117.980000
2,8,54,0.323715,-116.050000
2,9,4,0.711309,-117.020000
2,9,15,0.093903,-114.170000
2,9,25,0.475496,-112.540000
2,9,35,0.859090,-116.230000
2,9,46,0.247685,-111.800000
2,9,56,0.684282,-110.750000
2,10,7,0.070876,-119.090000
2,10,17,0.453470,-116.640000
2,10,27,0.840064,-114.430000
2,10,38,0.222658,-114.250000
2,10,48,0.610251,-113.080000
2,10,59,0.043849,-114.650000
2,11,9,0.423442,-114.060000
2,11,19,0.809036,-115.160000
2,11,30,0.186630,-115.100000
2,11,40,0.572224,-115.800000
2,11,50,0.959817,-113.880000
2,12,1,0.343411,-116.170000
2,12,11,0.728005,-114.050000
2,12,22,0.108599,-116.320000
2,12,32,0.495193,-113.780000
2,12,42,0.878787,-114.870000
2,12,53,0.305384,-112.720000
2,13,3,0.691978,-115.130000
2,13,14,0.086572,-116.650000
2,13,24,0.468166,-117.620000
2,13,34,0.850760,-114.590000
2,13,45,0.238354,-116.160000
2,13,55,0.627948,-112.400000
2,14,6,0.014543,-113.860000
2,14,16,0.400136,-115.810000
2,14,26,0.780730,-114.220000
2,14,37,0.165324,-113.600000
2,14,47,0.548918,-114.580000
2,14,57,0.930512,-115.470000
2,15,8,0.311106,-120.200000
2,15,18,0.696700,-113.240000
2,15,29,0.080294,-115.470000
2,15,39,0.462887,-116.070000
2,15,49,0.845481,-113.450000
2,16,0,0.228075,-114.510000
2,16,10,0.616669,-112.280000
2,16,21,0.006264,-114.120000
2,16,31,0.390858,-115.710000
2,16,41,0.774451,-114.520000
2,16,52,0.157045,-115.050000
2,17,2,0.543639,-115.150000
2,17,12,0.923233,-116.480000
2,17,23,0.308827,-113.680000
2,17,33,0.693421,-114.590000
2,17,44,0.095016,-114.100000
2,17,54,0.475610,-113.660000
2,18,4,0.858203,-116.850000
2,18,15,0.246798,-117.450000
2,18,25,0.633391,-116.800000
2,18,36,0.019986,-117.280000
2,18,46,0.402580,-120.200000
2,18,56,0.791174,-112.950000
2,19,7,0.172768,-114.650000
2,19,17,0.558362,-112.930000
2,19,27,0.944956,-114.670000
2,19,38,0.328549,-112.970000
2,19,48,0.708143,-112.950000
2,19,59,0.088737,-113.480000
2,20,9,0.466331,-112.970000
2,20,19,0.848925,-116.680000
2,20,30,0.234519,-112.550000
2,20,40,0.619112,-112.620000
2,20,51,0.012707,-114.600000
2,21,1,0.399301,-113.820000
2,21,11,0.781895,-112.120000
2,21,22,0.165489,-114.100000
2,21,32,0.553083,-113.280000
2,21,42,0.937677,-114.600000
2,21,53,0.322271,-112.400000
2,22,3,0.703865,-115.860000
2,22,14,0.083458,-112.290000
2,22,24,0.466052,-111.510000
