hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-115.050115
8,0,2,0.000000,-119.807520
8,0,4,0.000000,-119.164131
8,0,6,0.000000,-120.628872
8,0,8,0.000000,-120.215753
8,0,10,0.000000,-120.481321
8,0,12,0.000000,-118.806426
8,0,14,0.000000,-120.076752
8,0,16,0.000000,-119.958999
8,0,18,0.000000,-120.326019
8,0,20,0.000000,-119.384969
8,0,22,0.000000,-119.245475
8,0,24,0.000000,-120.298428
8,0,26,0.000000,-119.198842
8,0,28,0.000000,-120.764541
8,0,30,0.000000,-121.778418
8,0,32,0.000000,-119.648755
8,0,34,0.000000,-118.578247
8,0,36,0.000000,-121.421523
8,0,38,0.000000,-121.086466
8,0,40,0.000000,-119.309699
8,0,42,0.000000,-117.412531
8,0,44,0.000000,-119.351760
8,0,46,0.000000,-121.581559
8,0,48,0.000000,-120.602306
8,0,50,0.000000,-119.520995
8,0,52,0.000000,-119.946186
8,0,54,0.000000,-117.253631
8,0,56,0.000000,-121.423483
8,0,58,0.000000,-119.428890
8,1,0,0.000000,-118.579727
8,1,2,0.000000,-117.711182
8,1,4,0.000000,-120.021998
8,1,6,0.000000,-117.731775
8,1,8,0.000000,-121.004144
8,1,10,0.000000,-117.970614
8,1,12,0.000000,-119.242730
8,1,14,0.000000,-118.064553
8,1,16,0.000000,-118.084659
8,1,18,0.000000,-120.573397
8,1,20,0.000000,-121.391424
8,1,22,0.000000,-118.899851
8,1,24,0.000000,-121.405011
8,1,26,0.000000,-118.729982
8,1,28,0.000000,-119.552088
8,1,30,0.000000,-117.649937
8,1,32,0.000000,-119.871186
8,1,34,0.000000,-119.302057
8,1,36,0.000000,-118.441925
8,1,38,0.000000,-120.438052
8,1,40,0.000000,-119.000485
8,1,42,0.000000,-121.197900
8,1,44,0.000000,-119.852449
8,1,46,0.000000,-116.765765
8,1,48,0.000000,-121.252572
8,1,50,0.000000,-120.351864
8,1,52,0.000000,-117.725711
8,1,54,0.000000,-119.245211
8,1,56,0.000000,-119.907451
8,1,58,0.000000,-117.263396
8,2,0,0.000000,-120.282402
8,2,2,0.000000,-120.767868
8,2,4,0.000000,-118.117074
8,2,6,0.000000,-118.564444
8,2,8,0.000000,-119.779492
8,2,10,0.000000,-120.017191
8,2,12,0.000000,-121.423515
8,2,14,0.000000,-118.661974
8,2,16,0.000000,-119.250892
8,2,18,0.000000,-118.092966
8,2,20,0.000000,-119.710872
8,2,22,0.000000,-119.403648
8,2,24,0.000000,-118.493598
8,2,26,0.000000,-116.835972
8,2,28,0.000000,-119.473095
8,2,30,0.000000,-121.314389
8,2,32,0.000000,-119.844048
8,2,34,0.000000,-119.887275
8,2,36,0.000000,-120.352874
8,2,38,0.000000,-121.253480
8,2,40,0.000000,-119.397059
8,2,42,0.000000,-121.127837
8,2,44,0.000000,-118.285210
8,2,46,0.000000,-118.283343
8,2,48,0.000000,-119.526694
8,2,50,0.000000,-116.959221
8,2,52,0.000000,-122.990575
8,2,54,0.000000,-118.356429
8,2,56,0.000000,-119.279248
8,2,58,0.000000,-120.909005
8,3,0,0.000000,-118.905884
8,3,2,0.000000,-118.940962
8,3,4,0.000000,-118.964644
8,3,6,0.000000,-121.257789
8,3,8,0.000000,-121.368872
8,3,10,0.000000,-116.675336
8,3,12,0.000000,-118.951549
8,3,14,0.000000,-118.779499
8,3,16,0.000000,-122.007171
8,3,18,0.000000,-122.625998
8,3,20,0.000000,-121.066266
8,3,22,0.000000,-117.275182
8,3,24,0.000000,-119.648682
8,3,26,0.000000,-118.768511
8,3,28,0.000000,-119.632861
8,3,30,0.000000,-120.929532
8,3,32,0.000000,-118.648333
8,3,34,0.000000,-119.641234
8,3,36,0.000000,-118.769255
8,3,38,0.000000,-118.490550
8,3,40,0.000000,-120.574689
8,3,42,0.000000,-120.395085
8,3,44,0.000000,-122.174439
8,3,46,0.000000,-119.535780
8,3,48,0.000000,-120.354689
8,3,50,0.000000,-120.408461
8,3,52,0.000000,-121.355383
8,3,54,0.000000,-120.249905
8,3,56,0.000000,-120.607503
8,3,58,0.000000,-120.150603
8,4,0,0.000000,-121.055015
8,4,2,0.000000,-119.268374
8,4,4,0.000000,-121.170665
8,4,6,0.000000,-119.317441
8,4,8,0.000000,-120.298374
8,4,10,0.000000,-117.999354
8,4,12,0.000000,-120.071930
8,4,14,0.000000,-121.456125
8,4,16,0.000000,-119.275984
8,4,18,0.000000,-117.932945
8,4,20,0.000000,-121.056700
8,4,22,0.000000,-121.319991
8,4,24,0.000000,-122.504274
8,4,26,0.000000,-118.322638
8,4,28,0.000000,-119.923355
8,4,30,0.000000,-117.819128
8,4,32,0.000000,-120.687674
8,4,34,0.000000,-118.965114
8,4,36,0.000000,-120.626851
8,4,38,0.000000,-118.058701
8,4,40,0.000000,-117.648336
8,4,42,0.000000,-119.759292
8,4,44,0.000000,-118.813752
8,4,46,0.000000,-118.311233
8,4,48,0.000000,-119.473182
8,4,50,0.000000,-120.466057
8,4,52,0.000000,-121.639356
8,4,54,0.000000,-123.258535
8,4,56,0.000000,-122.171755
8,4,58,0.000000,-120.618269
8,5,0,0.000000,-120.062729
8,5,2,0.000000,-121.018952
8,5,4,0.000000,-118.547031
8,5,6,0.000000,-119.840419
8,5,8,0.000000,-120.223106
8,5,10,0.000000,-119.069119
8,5,12,0.000000,-120.247390
8,5,14,0.000000,-118.799477
8,5,16,0.000000,-121.010097
8,5,18,0.000000,-119.553690
8,5,20,0.000000,-120.483836
8,5,22,0.000000,-120.160939
8,5,24,0.000000,-121.935145
8,5,26,0.000000,-120.060235
8,5,28,0.000000,-119.423781
8,5,30,0.000000,-119.283141
8,5,32,0.000000,-121.473677
8,5,34,0.000000,-119.080690
8,5,36,0.000000,-120.666968
8,5,38,0.000000,-121.079966
8,5,40,0.000000,-119.969414
8,5,42,0.000000,-121.176296
8,5,44,0.000000,-120.563264
8,5,46,0.000000,-120.256185
8,5,48,0.000000,-120.753313
8,5,50,0.000000,-116.829526
8,5,52,0.000000,-119.959961
8,5,54,0.000000,-120.029563
8,5,56,0.000000,-121.131470
8,5,58,0.000000,-118.022479
8,6,0,0.000000,-118.030146
8,6,2,0.000000,-119.145997
8,6,4,0.000000,-120.808528
8,6,6,0.000000,-119.568887
8,6,8,0.000000,-119.661432
8,6,10,0.000000,-119.323295
8,6,12,0.000000,-119.906104
8,6,14,0.000000,-117.948479
8,6,16,0.000000,-119.015865
8,6,18,0.000000,-118.289551
8,6,20,0.000000,-120.643478
8,6,22,0.000000,-120.083984
8,6,24,0.000000,-120.321304
8,6,26,0.000000,-118.450097
8,6,28,0.000000,-117.620323
8,6,30,0.000000,-119.050254
8,6,32,0.000000,-120.137024
8,6,34,0.000000,-120.378880
8,6,36,0.000000,-120.472850
8,6,38,0.000000,-120.930329
8,6,40,0.000000,-119.493801
8,6,42,0.000000,-118.695423
8,6,44,0.000000,-116.979961
8,6,46,0.000000,-119.988378
8,6,48,0.000000,-115.949568
8,6,50,0.000000,-121.826449
8,6,52,0.000000,-120.083749
8,6,54,0.000000,-121.783555
8,6,56,0.000000,-121.846563
8,6,58,0.000000,-120.972824
8,7,0,0.000000,-119.722958
8,7,2,0.000000,-119.493706
8,7,4,0.000000,-120.540078
8,7,6,0.000000,-119.830825
8,7,8,0.000000,-120.376336
8,7,10,0.000000,-119.122375
8,7,12,0.000000,-119.222853
8,7,14,0.000000,-121.827636
8,7,16,0.000000,-119.669261
8,7,18,0.000000,-120.121471
8,7,20,0.000000,-121.237099
8,7,22,0.000000,-121.153981
8,7,24,0.000000,-118.717102
8,7,26,0.000000,-120.571468
8,7,28,0.000000,-120.760155
8,7,30,0.000000,-120.517875
8,7,32,0.000000,-120.884614
8,7,34,0.000000,-119.738239
8,7,36,0.000000,-120.863302
8,7,38,0.000000,-117.089792
8,7,40,0.000000,-119.425571
8,7,42,0.000000,-119.078855
8,7,44,0.000000,-120.650611
8,7,46,0.000000,-119.863358
8,7,48,0.000000,-118.856732
8,7,50,0.000000,-119.290083
8,7,52,0.000000,-119.965219
8,7,54,0.000000,-120.993896
8,7,56,0.000000,-117.282368
8,7,58,0.000000,-121.996078
8,8,0,0.000000,-120.400229
8,8,2,0.000000,-119.333633
8,8,4,0.000000,-118.156057
8,8,6,0.000000,-117.072567
8,8,8,0.000000,-119.111542
8,8,10,0.000000,-122.951145
8,8,12,0.000000,-122.805437
8,8,14,0.000000,-119.464430
8,8,16,0.000000,-120.845109
8,8,18,0.000000,-119.580436
8,8,20,0.000000,-119.992915
8,8,22,0.000000,-120.533838
8,8,24,0.000000,-117.784349
8,8,26,0.000000,-119.142665
8,8,28,0.000000,-120.244478
8,8,30,0.000000,-120.137314
8,8,32,0.000000,-120.133222
8,8,34,0.000000,-122.897920
8,8,36,0.000000,-121.384160
8,8,38,0.000000,-118.747031
8,8,40,0.000000,-121.804710
8,8,42,0.000000,-120.445155
8,8,44,0.000000,-119.013197
8,8,46,0.000000,-121.223737
8,8,48,0.000000,-120.835468
8,8,50,0.000000,-118.847086
8,8,52,0.000000,-120.502817
8,8,54,0.000000,-120.925176
8,8,56,0.000000,-121.592146
8,8,58,0.000000,-120.805814
8,9,0,0.000000,-120.274888
8,9,2,0.000000,-122.195558
8,9,4,0.000000,-119.508307
8,9,6,0.000000,-120.336100
8,9,8,0.000000,-120.485026
8,9,10,0.000000,-118.638621
8,9,12,0.000000,-120.843442
8,9,14,0.000000,-120.339015
8,9,16,0.000000,-121.095677
8,9,18,0.000000,-119.537178
8,9,20,0.000000,-118.010926
8,9,22,0.000000,-121.607049
8,9,24,0.000000,-119.373874
8,9,26,0.000000,-119.487984
8,9,28,0.000000,-117.149779
8,9,30,0.000000,-121.494927
8,9,32,0.000000,-120.513431
8,9,34,0.000000,-121.089182
8,9,36,0.000000,-120.851039
8,9,38,0.000000,-118.181615
8,9,40,0.000000,-118.609350
8,9,42,0.000000,-121.211093
8,9,44,0.000000,-119.516312
8,9,46,0.000000,-119.720332
8,9,48,0.000000,-118.297123
8,9,50,0.000000,-120.627145
8,9,52,0.000000,-117.878195
8,9,54,0.000000,-121.800422
8,9,56,0.000000,-118.881916
8,9,58,0.000000,-119.532819
8,10,0,0.000000,-121.370630
8,10,2,0.000000,-119.430797
8,10,4,0.000000,-118.956049
8,10,6,0.000000,-119.516576
8,10,8,0.000000,-120.238923
8,10,10,0.000000,-120.095157
8,10,12,0.000000,-119.581196
8,10,14,0.000000,-121.224483
8,10,16,0.000000,-122.825608
8,10,18,0.000000,-119.523027
8,10,20,0.000000,-121.884478
8,10,22,0.000000,-119.897841
8,10,24,0.000000,-119.426373
8,10,26,0.000000,-119.948554
8,10,28,0.000000,-120.566203
8,10,30,0.000000,-121.543048
8,10,32,0.000000,-117.435709
8,10,34,0.000000,-120.864051
8,10,36,0.000000,-119.689709
8,10,38,0.000000,-118.832251
8,10,40,0.000000,-119.957634
8,10,42,0.000000,-120.866209
8,10,44,0.000000,-120.860444
8,10,46,0.000000,-120.857797
8,10,48,0.000000,-122.351910
8,10,50,0.000000,-116.943810
8,10,52,0.000000,-121.812596
8,10,54,0.000000,-121.929926
8,10,56,0.000000,-120.333956
8,10,58,0.000000,-120.943507
8,11,0,0.000000,-121.042311
8,11,2,0.000000,-120.694973
8,11,4,0.000000,-121.471492
8,11,6,0.000000,-120.394988
8,11,8,0.000000,-120.361412
8,11,10,0.000000,-118.790743
8,11,12,0.000000,-120.316573
8,11,14,0.000000,-121.971337
8,11,16,0.000000,-122.365574
8,11,18,0.000000,-120.794878
8,11,20,0.000000,-120.855169
8,11,22,0.000000,-119.342899
8,11,24,0.000000,-120.157957
8,11,26,0.000000,-118.595113
8,11,28,0.000000,-119.784151
8,11,30,0.000000,-121.043581
8,11,32,0.000000,-120.661398
8,11,34,0.000000,-119.341212
8,11,36,0.000000,-120.804691
8,11,38,0.000000,-119.956317
8,11,40,0.000000,-120.486853
8,11,42,0.000000,-120.230945
8,11,44,0.000000,-117.747469
8,11,46,0.000000,-119.973167
8,11,48,0.000000,-119.965477
8,11,50,0.000000,-120.207675
8,11,52,0.000000,-120.603265
8,11,54,0.000000,-120.573279
8,11,56,0.000000,-120.971532
8,11,58,0.000000,-122.940060
8,12,0,0.000000,-119.418945
8,12,2,0.000000,-119.190370
8,12,4,0.000000,-119.921109
8,12,6,0.000000,-119.798046
8,12,8,0.000000,-121.093558
8,12,10,0.000000,-119.668203
8,12,12,0.000000,-120.738326
8,12,14,0.000000,-120.623546
8,12,16,0.000000,-118.679650
8,12,18,0.000000,-118.886440
8,12,20,0.000000,-121.103509
8,12,22,0.000000,-121.566029
8,12,24,0.000000,-120.699262
8,12,26,0.000000,-117.947575
8,12,28,0.000000,-119.361579
8,12,30,0.000000,-121.363905
8,12,32,0.000000,-117.727259
8,12,34,0.000000,-117.579565
8,12,36,0.000000,-120.429074
8,12,38,0.000000,-122.284759
8,12,40,0.000000,-119.110936
8,12,42,0.000000,-119.991032
8,12,44,0.000000,-120.403173
8,12,46,0.000000,-120.666963
8,12,48,0.000000,-118.719366
8,12,50,0.000000,-116.823740
8,12,52,0.000000,-119.938954
8,12,54,0.000000,-122.575285
8,12,56,0.000000,-118.343370
8,12,58,0.000000,-119.856762
8,13,0,0.000000,-120.183682
8,13,2,0.000000,-122.100279
8,13,4,0.000000,-117.870512
8,13,6,0.000000,-118.617012
8,13,8,0.000000,-119.593477
8,13,10,0.000000,-116.628449
8,13,12,0.000000,-120.112904
8,13,14,0.000000,-120.632149
8,13,16,0.000000,-119.653593
8,13,18,0.000000,-119.032538
8,13,20,0.000000,-120.655651
8,13,22,0.000000,-120.142844
8,13,24,0.000000,-119.125008
8,13,26,0.000000,-119.364829
8,13,28,0.000000,-120.601984
8,13,30,0.000000,-122.199767
8,13,32,0.000000,-120.457089
8,13,34,0.000000,-117.884900
8,13,36,0.000000,-120.674904
8,13,38,0.000000,-119.790818
8,13,40,0.000000,-120.430372
8,13,42,0.000000,-119.529191
8,13,44,0.000000,-117.744681
8,13,46,0.000000,-117.058242
8,13,48,0.000000,-120.906554
8,13,50,0.000000,-117.950222
8,13,52,0.000000,-121.322964
8,13,54,0.000000,-119.984569
8,13,56,0.000000,-119.309989
8,13,58,0.000000,-122.006586
8,14,0,0.000000,-121.003391
8,14,2,0.000000,-119.691567
8,14,4,0.000000,-121.071317
8,14,6,0.000000,-120.880455
8,14,8,0.000000,-121.590138
8,14,10,0.000000,-117.564001
8,14,12,0.000000,-120.341201
8,14,14,0.000000,-120.746675
8,14,16,0.000000,-118.907356
8,14,18,0.000000,-122.162905
8,14,20,0.000000,-122.259693
8,14,22,0.000000,-120.613844
8,14,24,0.000000,-119.772792
8,14,26,0.000000,-120.579484
8,14,28,0.000000,-119.281669
8,14,30,0.000000,-121.614154
8,14,32,0.000000,-122.102077
8,14,34,0.000000,-119.033974
8,14,36,0.000000,-121.110640
8,14,38,0.000000,-120.023687
8,14,40,0.000000,-120.819685
8,14,42,0.000000,-121.231012
8,14,44,0.000000,-117.851076
8,14,46,0.000000,-122.689570
8,14,48,0.000000,-120.994352
8,14,50,0.000000,-121.815395
8,14,52,0.000000,-119.531479
8,14,54,0.000000,-118.694312
8,14,56,0.000000,-117.338264
8,14,58,0.000000,-120.035438
8,15,0,0.000000,-120.282730
8,15,2,0.000000,-118.579094
8,15,4,0.000000,-120.774719
8,15,6,0.000000,-120.250599
8,15,8,0.000000,-121.977950
8,15,10,0.000000,-122.554704
8,15,12,0.000000,-117.235855
8,15,14,0.000000,-120.789661
8,15,16,0.000000,-119.385052
8,15,18,0.000000,-118.431690
8,15,20,0.000000,-119.564368
8,15,22,0.000000,-119.578294
8,15,24,0.000000,-119.880502
8,15,26,0.000000,-122.129819
8,15,28,0.000000,-120.163572
8,15,30,0.000000,-120.197718
8,15,32,0.000000,-121.117459
8,15,34,0.000000,-119.873441
8,15,36,0.000000,-119.984625
8,15,38,0.000000,-118.488325
8,15,40,0.000000,-120.838514
8,15,42,0.000000,-122.034718
8,15,44,0.000000,-120.392659
8,15,46,0.000000,-118.649087
8,15,48,0.000000,-119.788206
8,15,50,0.000000,-119.727774
8,15,52,0.000000,-120.969995
8,15,54,0.000000,-116.711804
8,15,56,0.000000,-119.055919
8,15,58,0.000000,-120.744072
8,16,0,0.000000,-120.374117
8,16,2,0.000000,-117.684043
8,16,4,0.000000,-121.096700
8,16,6,0.000000,-117.668589
8,16,8,0.000000,-119.580705
8,16,10,0.000000,-119.463700
8,16,12,0.000000,-118.788566
8,16,14,0.000000,-119.489847
8,16,16,0.000000,-120.059309
8,16,18,0.000000,-117.569207
8,16,20,0.000000,-118.771423
8,16,22,0.000000,-120.869655
8,16,24,0.000000,-120.198964
8,16,26,0.000000,-119.285806
8,16,28,0.000000,-120.352605
8,16,30,0.000000,-120.318866
8,16,32,0.000000,-121.572388
8,16,34,0.000000,-120.854226
8,16,36,0.000000,-120.522958
8,16,38,0.000000,-121.029320
8,16,40,0.000000,-120.678225
8,16,42,0.000000,-121.246608
8,16,44,0.000000,-119.451265
8,16,46,0.000000,-121.040408
8,16,48,0.000000,-118.769075
8,16,50,0.000000,-121.546592
8,16,52,0.000000,-119.567537
8,16,54,0.000000,-121.594236
8,16,56,0.000000,-121.113595
8,16,58,0.000000,-119.128058
8,17,0,0.000000,-121.134509
8,17,2,0.000000,-120.776928
8,17,4,0.000000,-118.770900
8,17,6,0.000000,-119.949487
8,17,8,0.000000,-117.232967
8,17,10,0.000000,-119.847651
8,17,12,0.000000,-120.285430
8,17,14,0.000000,-120.739588
8,17,16,0.000000,-120.891298
8,17,18,0.000000,-119.968482
8,17,20,0.000000,-118.621119
8,17,22,0.000000,-121.659169
8,17,24,0.000000,-122.793872
8,17,26,0.000000,-120.645285
8,17,28,0.000000,-120.037798
8,17,30,0.000000,-120.242556
8,17,32,0.000000,-121.014722
8,17,34,0.000000,-115.403916
8,17,36,0.000000,-118.992718
8,17,38,0.000000,-120.377596
8,17,40,0.000000,-120.502704
8,17,42,0.000000,-120.926128
8,17,44,0.000000,-120.693049
8,17,46,0.000000,-119.077086
8,17,48,0.000000,-120.641891
8,17,50,0.000000,-118.549167
8,17,52,0.000000,-121.589316
8,17,54,0.000000,-118.902643
8,17,56,0.000000,-118.795219
8,17,58,0.000000,-121.109873
8,18,0,0.000000,-119.186806
8,18,2,0.000000,-120.359502
8,18,4,0.000000,-120.183582
8,18,6,0.000000,-119.926410
8,18,8,0.000000,-119.890571
8,18,10,0.000000,-121.832237
8,18,12,0.000000,-117.152596
8,18,14,0.000000,-121.671826
8,18,16,0.000000,-119.271516
8,18,18,0.000000,-119.044137
8,18,20,0.000000,-120.296910
8,18,22,0.000000,-121.776238
8,18,24,0.000000,-119.501507
8,18,26,0.000000,-119.095810
8,18,28,0.000000,-117.660220
8,18,30,0.000000,-117.827537
8,18,32,0.000000,-118.996436
8,18,34,0.000000,-121.534108
8,18,36,0.000000,-118.296200
8,18,38,0.000000,-120.306842
8,18,40,0.000000,-122.318451
8,18,42,0.000000,-117.282529
8,18,44,0.000000,-119.309710
8,18,46,0.000000,-123.248185
8,18,48,0.000000,-120.325234
8,18,50,0.000000,-122.018082
8,18,52,0.000000,-120.767996
8,18,54,0.000000,-119.474292
8,18,56,0.000000,-120.007911
8,18,58,0.000000,-118.452438
8,19,0,0.000000,-118.668349
8,19,2,0.000000,-118.185051
8,19,4,0.000000,-120.133355
8,19,6,0.000000,-119.482637
8,19,8,0.000000,-119.795899
8,19,10,0.000000,-118.819235
8,19,12,0.000000,-118.314446
8,19,14,0.000000,-119.961820
8,19,16,0.000000,-117.628942
8,19,18,0.000000,-118.629934
8,19,20,0.000000,-119.825041
8,19,22,0.000000,-119.985741
8,19,24,0.000000,-117.926996
8,19,26,0.000000,-119.517285
8,19,28,0.000000,-119.166352
8,19,30,0.000000,-121.684990
8,19,32,0.000000,-118.795598
8,19,34,0.000000,-119.338981
8,19,36,0.000000,-120.266540
8,19,38,0.000000,-120.018649
8,19,40,0.000000,-120.205181
8,19,42,0.000000,-121.683263
8,19,44,0.000000,-120.922156
8,19,46,0.000000,-117.133879
8,19,48,0.000000,-118.531292
8,19,50,0.000000,-119.256096
8,19,52,0.000000,-120.219397
8,19,54,0.000000,-119.752439
8,19,56,0.000000,-119.333775
8,19,58,0.000000,-119.147135
8,20,0,0.000000,-120.580721
8,20,2,0.000000,-120.901830
8,20,4,0.000000,-120.287143
8,20,6,0.000000,-120.363444
8,20,8,0.000000,-120.432617
8,20,10,0.000000,-119.530025
8,20,12,0.000000,-122.110594
8,20,14,0.000000,-119.325418
8,20,16,0.000000,-122.421977
8,20,18,0.000000,-119.350067
8,20,20,0.000000,-119.912535
8,20,22,0.000000,-120.028924
8,20,24,0.000000,-120.693398
8,20,26,0.000000,-119.586248
8,20,28,0.000000,-118.891067
8,20,30,0.000000,-118.058308
8,20,32,0.000000,-121.203732
8,20,34,0.000000,-119.550066
8,20,36,0.000000,-120.171485
8,20,38,0.000000,-118.098425
8,20,40,0.000000,-119.524487
8,20,42,0.000000,-119.899277
8,20,44,0.000000,-122.207085
8,20,46,0.000000,-121.578207
8,20,48,0.000000,-120.448036
8,20,50,0.000000,-119.668881
8,20,52,0.000000,-118.706568
8,20,54,0.000000,-122.484018
8,20,56,0.000000,-119.373380
8,20,58,0.000000,-121.072054
8,21,0,0.000000,-119.315899
8,21,2,0.000000,-119.493385
8,21,4,0.000000,-118.807921
8,21,6,0.000000,-118.993400
8,21,8,0.000000,-116.877106
8,21,10,0.000000,-121.029698
8,21,12,0.000000,-121.242656
8,21,14,0.000000,-120.892347
8,21,16,0.000000,-118.997668
8,21,18,0.000000,-122.110121
8,21,20,0.000000,-119.433984
8,21,22,0.000000,-119.395645
8,21,24,0.000000,-119.164750
8,21,26,0.000000,-118.338714
8,21,28,0.000000,-120.419712
8,21,30,0.000000,-119.146458
8,21,32,0.000000,-119.547518
8,21,34,0.000000,-118.077025
8,21,36,0.000000,-119.292569
8,21,38,0.000000,-118.417534
8,21,40,0.000000,-121.191591
8,21,42,0.000000,-119.050809
8,21,44,0.000000,-119.620882
8,21,46,0.000000,-117.147626
8,21,48,0.000000,-120.725000
8,21,50,0.000000,-120.567790
8,21,52,0.000000,-117.007988
8,21,54,0.000000,-120.982357
8,21,56,0.000000,-119.929963
8,21,58,0.000000,-119.553829
8,22,0,0.000000,-120.395017
8,22,2,0.000000,-118.690794
8,22,4,0.000000,-118.870693
8,22,6,0.000000,-121.125345
8,22,8,0.000000,-119.247402
8,22,10,0.000000,-120.295816
8,22,12,0.000000,-121.408977
8,22,14,0.000000,-121.997255
8,22,16,0.000000,-121.918908
8,22,18,0.000000,-120.659283
8,22,20,0.000000,-118.763735
8,22,22,0.000000,-122.255985
8,22,24,0.000000,-122.309672
8,22,26,0.000000,-122.096034
8,22,28,0.000000,-120.474840
8,22,30,0.000000,-121.661730
8,22,32,0.000000,-118.683431
8,22,34,0.000000,-118.823322
8,22,36,0.000000,-120.610254
8,22,38,0.000000,-120.351606
8,22,40,0.000000,-119.246339
8,22,42,0.000000,-121.312325
8,22,44,0.000000,-118.987388
8,22,46,0.000000,-118.687134
8,22,48,0.000000,-118.797489
8,22,50,0.000000,-121.296795
8,22,52,0.000000,-119.950567
8,22,54,0.000000,-121.148986
8,22,56,0.000000,-117.836999
8,22,58,0.000000,-117.737713
8,23,0,0.000000,-119.485642
8,23,2,0.000000,-119.170254
8,23,4,0.000000,-119.805333
8,23,6,0.000000,-123.131581
8,23,8,0.000000,-118.300560
8,23,10,0.000000,-119.712223
8,23,12,0.000000,-119.577432
8,23,14,0.000000,-119.597285
8,23,16,0.000000,-118.074824
8,23,18,0.000000,-120.746809
8,23,20,0.000000,-120.635691
8,23,22,0.000000,-120.111686
8,23,24,0.000000,-118.583509
8,23,26,0.000000,-118.793372
8,23,28,0.000000,-120.290756
8,23,30,0.000000,-120.799245
8,23,32,0.000000,-120.952345
8,23,34,0.000000,-121.945336
8,23,36,0.000000,-118.432325
8,23,38,0.000000,-119.025866
8,23,40,0.000000,-120.049808
8,23,42,0.000000,-118.246749
8,23,44,0.000000,-120.225195
8,23,46,0.000000,-120.411785
8,23,48,0.000000,-118.411341
8,23,50,0.000000,-118.943618
8,23,52,0.000000,-118.389407
8,23,54,0.000000,-120.387899
8,23,56,0.000000,-118.899542
8,23,58,0.000000,-121.175627
8,24,0,0.000000,-119.911722
8,24,2,0.000000,-120.103247
8,24,4,0.000000,-119.406180
8,24,6,0.000000,-120.981154
8,24,8,0.000000,-118.683328
8,24,10,0.000000,-120.186746
8,24,12,0.000000,-120.379971
8,24,14,0.000000,-118.957679
8,24,16,0.000000,-120.571442
8,24,18,0.000000,-120.176601
8,24,20,0.000000,-118.894389
8,24,22,0.000000,-117.722067
8,24,24,0.000000,-119.779107
8,24,26,0.000000,-118.644319
8,24,28,0.000000,-120.897802
8,24,30,0.000000,-119.509184
8,24,32,0.000000,-119.979155
8,24,34,0.000000,-119.435861
8,24,36,0.000000,-120.238451
8,24,38,0.000000,-121.834054
8,24,40,0.000000,-120.561344
8,24,42,0.000000,-118.723129
8,24,44,0.000000,-121.717222
8,24,46,0.000000,-122.072461
8,24,48,0.000000,-119.187337
8,24,50,0.000000,-119.774322
8,24,52,0.000000,-119.832552
8,24,54,0.000000,-119.322820
8,24,56,0.000000,-120.817319
8,24,58,0.000000,-119.409321
8,25,0,0.000000,-119.888023
8,25,2,0.000000,-118.931755
8,25,4,0.000000,-118.877720
8,25,6,0.000000,-121.033470
8,25,8,0.000000,-119.250180
8,25,10,0.000000,-119.426543
8,25,12,0.000000,-119.906407
8,25,14,0.000000,-119.404943
8,25,16,0.000000,-121.461140
8,25,18,0.000000,-119.603119
8,25,20,0.000000,-118.582065
8,25,22,0.000000,-120.370692
8,25,24,0.000000,-119.772638
8,25,26,0.000000,-119.138562
8,25,28,0.000000,-122.136215
8,25,30,0.000000,-118.918295
8,25,32,0.000000,-119.150051
8,25,34,0.000000,-118.438103
8,25,36,0.000000,-120.818989
8,25,38,0.000000,-120.024377
8,25,40,0.000000,-120.028526
8,25,42,0.000000,-118.514078
8,25,44,0.000000,-118.112492
8,25,46,0.000000,-120.711714
8,25,48,0.000000,-119.903151
8,25,50,0.000000,-121.177311
8,25,52,0.000000,-119.302016
8,25,54,0.000000,-120.001703
8,25,56,0.000000,-119.861941
8,25,58,0.000000,-120.316463
8,26,0,0.000000,-117.933649
8,26,2,0.000000,-119.003834
8,26,4,0.000000,-120.975113
8,26,6,0.000000,-118.910187
8,26,8,0.000000,-117.582881
8,26,10,0.000000,-120.693382
8,26,12,0.000000,-119.866899
8,26,14,0.000000,-119.637789
8,26,16,0.000000,-120.017412
8,26,18,0.000000,-121.562415
8,26,20,0.000000,-120.127328
8,26,22,0.000000,-121.281224
8,26,24,0.000000,-118.246930
8,26,26,0.000000,-120.102189
8,26,28,0.000000,-118.190217
8,26,30,0.000000,-119.450047
8,26,32,0.000000,-117.588981
8,26,34,0.000000,-119.418464
8,26,36,0.000000,-117.868486
8,26,38,0.000000,-119.420647
8,26,40,0.000000,-119.084366
8,26,42,0.000000,-119.838051
8,26,44,0.000000,-121.706776
8,26,46,0.000000,-120.899156
8,26,48,0.000000,-119.313362
8,26,50,0.000000,-119.970418
8,26,52,0.000000,-119.566717
8,26,54,0.000000,-119.216488
8,26,56,0.000000,-120.200764
8,26,58,0.000000,-119.379543
8,27,0,0.000000,-120.837954
8,27,2,0.000000,-119.784587
8,27,4,0.000000,-120.356116
8,27,6,0.000000,-118.984230
8,27,8,0.000000,-119.152007
8,27,10,0.000000,-119.521134
8,27,12,0.000000,-118.915515
8,27,14,0.000000,-119.450474
8,27,16,0.000000,-117.385146
8,27,18,0.000000,-120.415937
8,27,20,0.000000,-120.579274
8,27,22,0.000000,-119.849627
