hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.873882
8,0,2,0.000000,-133.071721
8,0,4,0.000000,-127.969850
8,0,6,0.000000,-130.541963
8,0,8,0.000000,-126.336425
8,0,10,0.000000,-131.674215
8,0,12,0.000000,-137.694719
8,0,14,0.000000,-142.279671
8,0,16,0.000000,-143.005141
8,0,18,0.000000,-139.801550
8,0,20,0.000000,-134.589168
8,0,22,0.000000,-129.013727
8,0,24,0.000000,-133.074153
8,0,26,0.000000,-158.371462
8,0,28,0.000000,-143.874160
8,0,30,0.000000,-132.708255
8,0,32,0.000000,-125.907454
8,0,34,0.000000,-130.284432
8,0,36,0.000000,-131.202239
8,0,38,0.000000,-127.696254
8,0,40,0.000000,-132.861123
8,0,42,0.000000,-131.483272
8,0,44,0.000000,-131.365676
8,0,46,0.000000,-140.076368
8,0,48,0.000000,-139.852773
8,0,50,0.000000,-133.589118
8,0,52,0.000000,-132.345470
8,0,54,0.000000,-130.318701
8,0,56,0.000000,-142.217913
8,0,58,0.000000,-137.624129
8,1,0,0.000000,-138.701129
8,1,2,0.000000,-125.990550
8,1,4,0.000000,-145.152061
8,1,6,0.000000,-126.106995
8,1,8,0.000000,-131.947192
8,1,10,0.000000,-129.919962
8,1,12,0.000000,-131.624025
8,1,14,0.000000,-128.634454
8,1,16,0.000000,-124.462763
8,1,18,0.000000,-129.358815
8,1,20,0.000000,-126.395687
8,1,22,0.000000,-123.028482
8,1,24,0.000000,-127.137147
8,1,26,0.000000,-130.818290
8,1,28,0.000000,-127.624649
8,1,30,0.000000,-131.251720
8,1,32,0.000000,-124.798387
8,1,34,0.000000,-132.310458
8,1,36,0.000000,-125.696118
8,1,38,0.000000,-123.866361
8,1,40,0.000000,-134.854059
8,1,42,0.000000,-150.943913
8,1,44,0.000000,-132.658693
8,1,46,0.000000,-128.352457
8,1,48,0.000000,-129.552573
8,1,50,0.000000,-135.137600
8,1,52,0.000000,-127.139151
8,1,54,0.000000,-135.754157
8,1,56,0.000000,-128.154411
8,1,58,0.000000,-125.346487
8,2,0,0.000000,-140.006187
8,2,2,0.000000,-126.104705
8,2,4,0.000000,-125.186888
8,2,6,0.000000,-129.806420
8,2,8,0.000000,-128.977754
8,2,10,0.000000,-131.194442
8,2,12,0.000000,-137.389920
8,2,14,0.000000,-125.069630
8,2,16,0.000000,-142.266518
8,2,18,0.000000,-135.374970
8,2,20,0.000000,-125.361271
8,2,22,0.000000,-128.524144
8,2,24,0.000000,-127.491911
8,2,26,0.000000,-128.007840
8,2,28,0.000000,-126.093588
8,2,30,0.000000,-135.672050
8,2,32,0.000000,-125.463632
8,2,34,0.000000,-135.411757
8,2,36,0.000000,-149.030256
8,2,38,0.000000,-127.029727
8,2,40,0.000000,-129.849340
8,2,42,0.000000,-135.951868
8,2,44,0.000000,-128.727748
8,2,46,0.000000,-133.370052
8,2,48,0.000000,-126.684361
8,2,50,0.000000,-129.690868
8,2,52,0.000000,-133.677852
8,2,54,0.000000,-126.754440
8,2,56,0.000000,-129.503486
8,2,58,0.000000,-124.671807
8,3,0,0.000000,-124.846347
8,3,2,0.000000,-127.039838
8,3,4,0.000000,-125.861673
8,3,6,0.000000,-132.131694
8,3,8,0.000000,-131.159414
8,3,10,0.000000,-131.284989
8,3,12,0.000000,-132.628291
8,3,14,0.000000,-130.798942
8,3,16,0.000000,-129.720029
8,3,18,0.000000,-124.981133
8,3,20,0.000000,-123.739549
8,3,22,0.000000,-132.361970
8,3,24,0.000000,-127.727119
8,3,26,0.000000,-124.452182
8,3,28,0.000000,-131.004706
8,3,30,0.000000,-138.866329
8,3,32,0.000000,-126.458555
8,3,34,0.000000,-139.935658
8,3,36,0.000000,-135.974175
8,3,38,0.000000,-135.524890
8,3,40,0.000000,-127.399323
8,3,42,0.000000,-131.475842
8,3,44,0.000000,-129.293507
8,3,46,0.000000,-126.713935
8,3,48,0.000000,-138.550419
8,3,50,0.000000,-132.811791
8,3,52,0.000000,-124.563909
8,3,54,0.000000,-126.966534
8,3,56,0.000000,-128.847585
8,3,58,0.000000,-129.521024
8,4,0,0.000000,-132.923557
8,4,2,0.000000,-129.967570
8,4,4,0.000000,-127.635225
8,4,6,0.000000,-133.606604
8,4,8,0.000000,-129.146444
8,4,10,0.000000,-131.157479
8,4,12,0.000000,-127.027817
8,4,14,0.000000,-129.091188
8,4,16,0.000000,-135.036001
8,4,18,0.000000,-127.119894
8,4,20,0.000000,-148.226880
8,4,22,0.000000,-123.466194
8,4,24,0.000000,-129.135301
8,4,26,0.000000,-133.709257
8,4,28,0.000000,-139.274367
8,4,30,0.000000,-136.310602
8,4,32,0.000000,-150.844039
8,4,34,0.000000,-139.360118
8,4,36,0.000000,-130.189191
8,4,38,0.000000,-127.756073
8,4,40,0.000000,-127.464530
8,4,42,0.000000,-125.019978
8,4,44,0.000000,-128.097557
8,4,46,0.000000,-131.314670
8,4,48,0.000000,-139.013429
8,4,50,0.000000,-140.244326
8,4,52,0.000000,-133.954527
8,4,54,0.000000,-128.314866
8,4,56,0.000000,-124.722811
8,4,58,0.000000,-126.725726
8,5,0,0.000000,-131.022927
8,5,2,0.000000,-129.159489
8,5,4,0.000000,-130.072034
8,5,6,0.000000,-129.785356
8,5,8,0.000000,-132.823559
8,5,10,0.000000,-128.922675
8,5,12,0.000000,-124.607175
8,5,14,0.000000,-128.522562
8,5,16,0.000000,-131.798686
8,5,18,0.000000,-127.335998
8,5,20,0.000000,-128.109678
8,5,22,0.000000,-138.271620
8,5,24,0.000000,-131.388957
8,5,26,0.000000,-135.030650
8,5,28,0.000000,-130.308334
8,5,30,0.000000,-144.242287
8,5,32,0.000000,-140.025265
8,5,34,0.000000,-122.363627
8,5,36,0.000000,-138.238547
8,5,38,0.000000,-129.660514
8,5,40,0.000000,-128.406626
8,5,42,0.000000,-126.301675
8,5,44,0.000000,-122.967330
8,5,46,0.000000,-131.989418
8,5,48,0.000000,-119.646162
8,5,50,0.000000,-140.172005
8,5,52,0.000000,-127.295235
8,5,54,0.000000,-132.614696
8,5,56,0.000000,-123.788719
8,5,58,0.000000,-132.267693
8,6,0,0.000000,-126.813144
8,6,2,0.000000,-139.046604
8,6,4,0.000000,-131.984438
8,6,6,0.000000,-134.796744
8,6,8,0.000000,-129.479547
8,6,10,0.000000,-128.156048
8,6,12,0.000000,-127.280150
8,6,14,0.000000,-133.538009
8,6,16,0.000000,-126.418078
8,6,18,0.000000,-129.441273
8,6,20,0.000000,-127.257725
8,6,22,0.000000,-135.231386
8,6,24,0.000000,-131.207596
8,6,26,0.000000,-125.615788
8,6,28,0.000000,-126.054039
8,6,30,0.000000,-146.909095
8,6,32,0.000000,-129.085413
8,6,34,0.000000,-126.413676
8,6,36,0.000000,-126.894548
8,6,38,0.000000,-124.080188
8,6,40,0.000000,-136.511723
8,6,42,0.000000,-126.306811
8,6,44,0.000000,-123.441539
8,6,46,0.000000,-125.623060
8,6,48,0.000000,-126.022335
8,6,50,0.000000,-125.439810
8,6,52,0.000000,-131.858162
8,6,54,0.000000,-134.271093
8,6,56,0.000000,-129.071473
8,6,58,0.000000,-129.875111
8,7,0,0.000000,-126.622043
8,7,2,0.000000,-129.957475
8,7,4,0.000000,-125.085358
8,7,6,0.000000,-130.004775
8,7,8,0.000000,-131.705816
8,7,10,0.000000,-123.059997
8,7,12,0.000000,-134.497985
8,7,14,0.000000,-127.052723
8,7,16,0.000000,-171.559073
8,7,18,0.000000,-125.015069
8,7,20,0.000000,-125.808782
8,7,22,0.000000,-144.527122
8,7,24,0.000000,-125.389603
8,7,26,0.000000,-133.826824
8,7,28,0.000000,-129.378157
8,7,30,0.000000,-128.051109
8,7,32,0.000000,-131.759756
8,7,34,0.000000,-133.079104
8,7,36,0.000000,-131.702993
8,7,38,0.000000,-129.782193
8,7,40,0.000000,-126.661923
8,7,42,0.000000,-128.683413
8,7,44,0.000000,-144.308178
8,7,46,0.000000,-128.925248
8,7,48,0.000000,-140.264781
8,7,50,0.000000,-139.435484
8,7,52,0.000000,-119.902785
8,7,54,0.000000,-126.766803
8,7,56,0.000000,-125.884389
8,7,58,0.000000,-130.510009
8,8,0,0.000000,-128.170592
8,8,2,0.000000,-127.370814
8,8,4,0.000000,-125.624960
8,8,6,0.000000,-137.490444
8,8,8,0.000000,-125.872458
8,8,10,0.000000,-126.564298
8,8,12,0.000000,-132.767032
8,8,14,0.000000,-138.962270
8,8,16,0.000000,-135.721669
8,8,18,0.000000,-121.428783
8,8,20,0.000000,-127.517717
8,8,22,0.000000,-131.130500
8,8,24,0.000000,-128.616341
8,8,26,0.000000,-131.661988
8,8,28,0.000000,-132.881145
8,8,30,0.000000,-130.899211
8,8,32,0.000000,-129.788341
8,8,34,0.000000,-132.448355
8,8,36,0.000000,-127.160332
8,8,38,0.000000,-140.967158
8,8,40,0.000000,-132.509805
8,8,42,0.000000,-135.579978
8,8,44,0.000000,-137.031597
8,8,46,0.000000,-124.267328
8,8,48,0.000000,-129.312934
8,8,50,0.000000,-132.963837
8,8,52,0.000000,-129.266349
8,8,54,0.000000,-132.482780
8,8,56,0.000000,-141.758113
8,8,58,0.000000,-132.572961
8,9,0,0.000000,-135.118381
8,9,2,0.000000,-132.129209
8,9,4,0.000000,-121.685453
8,9,6,0.000000,-132.198274
8,9,8,0.000000,-127.888406
8,9,10,0.000000,-133.141324
8,9,12,0.000000,-133.651262
8,9,14,0.000000,-126.918575
8,9,16,0.000000,-133.032798
8,9,18,0.000000,-134.183099
8,9,20,0.000000,-133.968310
8,9,22,0.000000,-134.838231
8,9,24,0.000000,-127.754058
8,9,26,0.000000,-123.584317
8,9,28,0.000000,-129.242382
8,9,30,0.000000,-136.423790
8,9,32,0.000000,-131.388212
8,9,34,0.000000,-135.175890
8,9,36,0.000000,-128.166869
8,9,38,0.000000,-130.070819
8,9,40,0.000000,-133.544931
8,9,42,0.000000,-128.237099
8,9,44,0.000000,-136.148212
8,9,46,0.000000,-138.137511
8,9,48,0.000000,-126.111464
8,9,50,0.000000,-122.261744
8,9,52,0.000000,-128.287769
8,9,54,0.000000,-126.975411
8,9,56,0.000000,-125.201101
8,9,58,0.000000,-125.494507
8,10,0,0.000000,-135.552376
8,10,2,0.000000,-130.287946
8,10,4,0.000000,-125.586034
8,10,6,0.000000,-127.897060
8,10,8,0.000000,-126.836898
8,10,10,0.000000,-127.619589
8,10,12,0.000000,-127.936461
8,10,14,0.000000,-131.579064
8,10,16,0.000000,-131.880224
8,10,18,0.000000,-140.403590
8,10,20,0.000000,-131.833801
8,10,22,0.000000,-134.673680
8,10,24,0.000000,-125.044694
8,10,26,0.000000,-141.217908
8,10,28,0.000000,-128.302195
8,10,30,0.000000,-133.902328
8,10,32,0.000000,-133.591633
8,10,34,0.000000,-122.823103
8,10,36,0.000000,-126.673903
8,10,38,0.000000,-128.208692
8,10,40,0.000000,-122.787449
8,10,42,0.000000,-134.296692
8,10,44,0.000000,-125.699226
8,10,46,0.000000,-136.439182
8,10,48,0.000000,-129.358100
8,10,50,0.000000,-131.636771
8,10,52,0.000000,-131.743485
8,10,54,0.000000,-164.393454
8,10,56,0.000000,-136.482547
8,10,58,0.000000,-127.645946
8,11,0,0.000000,-125.498926
8,11,2,0.000000,-124.298428
8,11,4,0.000000,-132.818613
8,11,6,0.000000,-129.350012
8,11,8,0.000000,-141.969938
8,11,10,0.000000,-140.148218
8,11,12,0.000000,-133.266346
8,11,14,0.000000,-125.726714
8,11,16,0.000000,-134.877087
8,11,18,0.000000,-126.368071
8,11,20,0.000000,-131.912574
8,11,22,0.000000,-134.508770
8,11,24,0.000000,-125.904874
8,11,26,0.000000,-127.420482
8,11,28,0.000000,-142.013108
8,11,30,0.000000,-128.345816
8,11,32,0.000000,-125.635973
8,11,34,0.000000,-132.418764
8,11,36,0.000000,-138.057331
8,11,38,0.000000,-128.064630
8,11,40,0.000000,-130.890140
8,11,42,0.000000,-130.585048
8,11,44,0.000000,-129.615353
8,11,46,0.000000,-136.260541
8,11,48,0.000000,-135.333049
8,11,50,0.000000,-125.069928
8,11,52,0.000000,-126.712152
8,11,54,0.000000,-129.033882
8,11,56,0.000000,-129.362970
8,11,58,0.000000,-128.664923
8,12,0,0.000000,-137.183218
8,12,2,0.000000,-130.418870
8,12,4,0.000000,-126.642442
8,12,6,0.000000,-137.334483
8,12,8,0.000000,-134.617841
8,12,10,0.000000,-130.499112
8,12,12,0.000000,-128.999480
8,12,14,0.000000,-121.862889
8,12,16,0.000000,-142.447394
8,12,18,0.000000,-130.670396
8,12,20,0.000000,-129.441968
8,12,22,0.000000,-124.980038
8,12,24,0.000000,-130.769587
8,12,26,0.000000,-129.989488
8,12,28,0.000000,-128.483784
8,12,30,0.000000,-147.633680
8,12,32,0.000000,-128.721111
8,12,34,0.000000,-132.710761
8,12,36,0.000000,-126.083123
8,12,38,0.000000,-128.558923
8,12,40,0.000000,-136.133780
8,12,42,0.000000,-127.564957
8,12,44,0.000000,-136.240634
8,12,46,0.000000,-123.129395
8,12,48,0.000000,-126.281202
8,12,50,0.000000,-122.073813
8,12,52,0.000000,-136.743033
8,12,54,0.000000,-125.656658
8,12,56,0.000000,-130.859613
8,12,58,0.000000,-123.076795
8,13,0,0.000000,-129.518072
8,13,2,0.000000,-125.962852
8,13,4,0.000000,-127.219156
8,13,6,0.000000,-124.781421
8,13,8,0.000000,-141.783079
8,13,10,0.000000,-133.317488
8,13,12,0.000000,-127.948534
8,13,14,0.000000,-126.038831
8,13,16,0.000000,-122.353707
8,13,18,0.000000,-130.325037
8,13,20,0.000000,-147.752023
8,13,22,0.000000,-129.872970
8,13,24,0.000000,-128.776415
8,13,26,0.000000,-137.281232
8,13,28,0.000000,-129.634358
8,13,30,0.000000,-127.866828
8,13,32,0.000000,-126.597871
8,13,34,0.000000,-129.983833
8,13,36,0.000000,-148.524473
8,13,38,0.000000,-130.499707
8,13,40,0.000000,-125.484984
8,13,42,0.000000,-124.185531
8,13,44,0.000000,-126.420093
8,13,46,0.000000,-127.126906
8,13,48,0.000000,-133.853529
8,13,50,0.000000,-129.184673
8,13,52,0.000000,-127.194470
8,13,54,0.000000,-124.958215
8,13,56,0.000000,-127.314263
8,13,58,0.000000,-139.965788
8,14,0,0.000000,-130.652337
8,14,2,0.000000,-126.002948
8,14,4,0.000000,-139.023710
8,14,6,0.000000,-131.131382
8,14,8,0.000000,-143.482224
8,14,10,0.000000,-134.359213
8,14,12,0.000000,-131.344633
8,14,14,0.000000,-131.154190
8,14,16,0.000000,-125.313892
8,14,18,0.000000,-134.769153
8,14,20,0.000000,-138.330596
8,14,22,0.000000,-131.209773
8,14,24,0.000000,-132.856983
8,14,26,0.000000,-125.492514
8,14,28,0.000000,-127.524272
8,14,30,0.000000,-132.020901
8,14,32,0.000000,-131.805121
8,14,34,0.000000,-136.728063
8,14,36,0.000000,-124.661776
8,14,38,0.000000,-132.115404
8,14,40,0.000000,-131.924819
8,14,42,0.000000,-127.638656
8,14,44,0.000000,-125.697190
8,14,46,0.000000,-126.172237
8,14,48,0.000000,-135.167271
8,14,50,0.000000,-133.919596
8,14,52,0.000000,-135.547515
8,14,54,0.000000,-130.350872
8,14,56,0.000000,-122.871366
8,14,58,0.000000,-137.295898
8,15,0,0.000000,-126.258084
8,15,2,0.000000,-128.571964
8,15,4,0.000000,-139.381307
8,15,6,0.000000,-137.767621
8,15,8,0.000000,-125.095739
8,15,10,0.000000,-136.399276
8,15,12,0.000000,-137.551877
8,15,14,0.000000,-127.538408
8,15,16,0.000000,-129.195183
8,15,18,0.000000,-152.876218
8,15,20,0.000000,-130.222947
8,15,22,0.000000,-123.496033
8,15,24,0.000000,-135.796821
8,15,26,0.000000,-127.529563
8,15,28,0.000000,-138.019725
8,15,30,0.000000,-129.948147
8,15,32,0.000000,-135.460789
8,15,34,0.000000,-132.969968
8,15,36,0.000000,-129.849217
8,15,38,0.000000,-138.903588
8,15,40,0.000000,-131.296420
8,15,42,0.000000,-130.462673
8,15,44,0.000000,-127.981401
8,15,46,0.000000,-129.170181
8,15,48,0.000000,-131.154829
8,15,50,0.000000,-133.402444
8,15,52,0.000000,-141.138628
8,15,54,0.000000,-127.286562
8,15,56,0.000000,-130.135579
8,15,58,0.000000,-130.900785
8,16,0,0.000000,-128.827032
8,16,2,0.000000,-127.971286
8,16,4,0.000000,-127.365017
8,16,6,0.000000,-145.518110
8,16,8,0.000000,-128.002087
8,16,10,0.000000,-121.051514
8,16,12,0.000000,-139.697327
8,16,14,0.000000,-134.651091
8,16,16,0.000000,-131.632447
8,16,18,0.000000,-131.126696
8,16,20,0.000000,-124.555657
8,16,22,0.000000,-128.005657
8,16,24,0.000000,-137.884475
8,16,26,0.000000,-126.067507
8,16,28,0.000000,-122.341729
8,16,30,0.000000,-130.231746
8,16,32,0.000000,-136.965473
8,16,34,0.000000,-127.951238
8,16,36,0.000000,-138.643361
8,16,38,0.000000,-133.515655
8,16,40,0.000000,-130.914744
8,16,42,0.000000,-134.231243
8,16,44,0.000000,-136.174893
8,16,46,0.000000,-134.447541
8,16,48,0.000000,-132.335924
8,16,50,0.000000,-128.429435
8,16,52,0.000000,-129.456826
8,16,54,0.000000,-143.353715
8,16,56,0.000000,-127.036526
8,16,58,0.000000,-121.463169
8,17,0,0.000000,-124.793934
8,17,2,0.000000,-125.300345
8,17,4,0.000000,-141.486279
8,17,6,0.000000,-134.483053
8,17,8,0.000000,-127.150273
8,17,10,0.000000,-128.809699
8,17,12,0.000000,-123.888206
8,17,14,0.000000,-136.960211
8,17,16,0.000000,-133.270837
8,17,18,0.000000,-131.308696
8,17,20,0.000000,-126.013804
8,17,22,0.000000,-130.511562
8,17,24,0.000000,-133.943032
8,17,26,0.000000,-134.613639
8,17,28,0.000000,-133.524198
8,17,30,0.000000,-136.950423
8,17,32,0.000000,-136.292504
8,17,34,0.000000,-124.925605
8,17,36,0.000000,-121.498766
8,17,38,0.000000,-133.124337
8,17,40,0.000000,-125.461331
8,17,42,0.000000,-135.246089
8,17,44,0.000000,-130.729975
8,17,46,0.000000,-126.322601
8,17,48,0.000000,-138.472406
8,17,50,0.000000,-129.125159
8,17,52,0.000000,-131.089607
8,17,54,0.000000,-126.807619
8,17,56,0.000000,-137.809094
8,17,58,0.000000,-129.686448
8,18,0,0.000000,-129.607090
8,18,2,0.000000,-140.959511
8,18,4,0.000000,-132.112492
8,18,6,0.000000,-132.374865
8,18,8,0.000000,-128.046653
8,18,10,0.000000,-128.346554
8,18,12,0.000000,-132.235326
8,18,14,0.000000,-136.526515
8,18,16,0.000000,-129.648035
8,18,18,0.000000,-123.057007
8,18,20,0.000000,-127.850586
8,18,22,0.000000,-132.179993
8,18,24,0.000000,-135.989272
8,18,26,0.000000,-122.232347
8,18,28,0.000000,-149.654141
8,18,30,0.000000,-127.567249
8,18,32,0.000000,-125.133144
8,18,34,0.000000,-127.847346
8,18,36,0.000000,-123.622718
8,18,38,0.000000,-129.675102
8,18,40,0.000000,-125.094508
8,18,42,0.000000,-128.766746
8,18,44,0.000000,-144.591732
8,18,46,0.000000,-133.633575
8,18,48,0.000000,-132.305493
8,18,50,0.000000,-129.914898
8,18,52,0.000000,-122.199142
8,18,54,0.000000,-130.080341
8,18,56,0.000000,-125.789409
8,18,58,0.000000,-123.104969
8,19,0,0.000000,-133.023656
8,19,2,0.000000,-125.513218
8,19,4,0.000000,-124.187259
8,19,6,0.000000,-126.957778
8,19,8,0.000000,-127.402587
8,19,10,0.000000,-138.853091
8,19,12,0.000000,-127.201215
8,19,14,0.000000,-118.160811
8,19,16,0.000000,-133.153763
8,19,18,0.000000,-121.362893
8,19,20,0.000000,-126.153881
8,19,22,0.000000,-134.254357
8,19,24,0.000000,-134.125095
8,19,26,0.000000,-121.823396
8,19,28,0.000000,-133.668462
8,19,30,0.000000,-127.954986
8,19,32,0.000000,-131.215899
8,19,34,0.000000,-136.466787
8,19,36,0.000000,-143.353606
8,19,38,0.000000,-131.976980
8,19,40,0.000000,-130.212850
8,19,42,0.000000,-130.536444
8,19,44,0.000000,-134.102857
8,19,46,0.000000,-126.448728
8,19,48,0.000000,-129.101483
8,19,50,0.000000,-132.712570
8,19,52,0.000000,-122.889936
8,19,54,0.000000,-125.070642
8,19,56,0.000000,-123.550293
8,19,58,0.000000,-124.568716
8,20,0,0.000000,-127.511136
8,20,2,0.000000,-140.386198
8,20,4,0.000000,-129.400325
8,20,6,0.000000,-121.368461
8,20,8,0.000000,-126.934984
8,20,10,0.000000,-131.797854
8,20,12,0.000000,-125.094466
8,20,14,0.000000,-126.840762
8,20,16,0.000000,-146.878037
8,20,18,0.000000,-126.908121
8,20,20,0.000000,-128.669269
8,20,22,0.000000,-128.187865
8,20,24,0.000000,-136.126105
8,20,26,0.000000,-136.938654
8,20,28,0.000000,-137.712562
8,20,30,0.000000,-123.617365
8,20,32,0.000000,-135.417873
8,20,34,0.000000,-139.924266
8,20,36,0.000000,-129.547370
8,20,38,0.000000,-134.265967
8,20,40,0.000000,-126.142147
8,20,42,0.000000,-127.996295
8,20,44,0.000000,-139.282493
8,20,46,0.000000,-127.167328
8,20,48,0.000000,-127.127880
8,20,50,0.000000,-128.415662
8,20,52,0.000000,-129.503738
8,20,54,0.000000,-124.238326
8,20,56,0.000000,-136.465503
8,20,58,0.000000,-131.758035
8,21,0,0.000000,-128.753576
8,21,2,0.000000,-123.725756
8,21,4,0.000000,-133.917208
8,21,6,0.000000,-127.434492
8,21,8,0.000000,-135.958186
8,21,10,0.000000,-126.537065
8,21,12,0.000000,-128.538386
8,21,14,0.000000,-125.728784
8,21,16,0.000000,-130.940640
8,21,18,0.000000,-127.949550
8,21,20,0.000000,-128.471416
8,21,22,0.000000,-147.136178
8,21,24,0.000000,-126.931549
8,21,26,0.000000,-127.851168
8,21,28,0.000000,-140.050471
8,21,30,0.000000,-125.081215
8,21,32,0.000000,-139.473293
8,21,34,0.000000,-133.707128
8,21,36,0.000000,-122.285076
8,21,38,0.000000,-138.162480
8,21,40,0.000000,-128.625158
8,21,42,0.000000,-132.439393
8,21,44,0.000000,-124.716877
8,21,46,0.000000,-127.584492
8,21,48,0.000000,-130.716189
8,21,50,0.000000,-131.635573
8,21,52,0.000000,-122.331106
8,21,54,0.000000,-129.389329
8,21,56,0.000000,-127.089097
8,21,58,0.000000,-126.085013
8,22,0,0.000000,-129.834053
8,22,2,0.000000,-127.432508
8,22,4,0.000000,-128.901326
8,22,6,0.000000,-140.822265
8,22,8,0.000000,-132.648972
8,22,10,0.000000,-131.291718
8,22,12,0.000000,-123.030993
8,22,14,0.000000,-130.381409
8,22,16,0.000000,-133.005350
8,22,18,0.000000,-126.128237
8,22,20,0.000000,-134.559229
8,22,22,0.000000,-137.244519
8,22,24,0.000000,-121.126374
8,22,26,0.000000,-131.133492
8,22,28,0.000000,-122.489468
8,22,30,0.000000,-132.378293
8,22,32,0.000000,-125.587717
8,22,34,0.000000,-129.269421
8,22,36,0.000000,-133.208109
8,22,38,0.000000,-126.357329
8,22,40,0.000000,-129.977315
8,22,42,0.000000,-119.923420
8,22,44,0.000000,-132.706121
8,22,46,0.000000,-131.826157
8,22,48,0.000000,-126.983497
8,22,50,0.000000,-132.138606
8,22,52,0.000000,-129.178906
8,22,54,0.000000,-128.158953
8,22,56,0.000000,-125.968812
8,22,58,0.000000,-131.451341
8,23,0,0.000000,-126.057059
8,23,2,0.000000,-131.106414
8,23,4,0.000000,-132.114110
8,23,6,0.000000,-134.530897
8,23,8,0.000000,-123.884819
8,23,10,0.000000,-122.184739
8,23,12,0.000000,-124.615502
8,23,14,0.000000,-130.479523
8,23,16,0.000000,-129.155504
8,23,18,0.000000,-130.436815
8,23,20,0.000000,-126.936307
8,23,22,0.000000,-134.972600
8,23,24,0.000000,-129.129960
8,23,26,0.000000,-127.467501
8,23,28,0.000000,-129.227937
8,23,30,0.000000,-134.867618
8,23,32,0.000000,-131.937477
8,23,34,0.000000,-126.265002
8,23,36,0.000000,-124.064763
8,23,38,0.000000,-127.818574
8,23,40,0.000000,-129.278397
8,23,42,0.000000,-124.323785
8,23,44,0.000000,-128.313449
8,23,46,0.000000,-124.597055
8,23,48,0.000000,-124.841925
8,23,50,0.000000,-126.713427
8,23,52,0.000000,-130.723029
8,23,54,0.000000,-127.318911
8,23,56,0.000000,-129.899095
8,23,58,0.000000,-126.965779
8,24,0,0.000000,-127.040848
8,24,2,0.000000,-124.187503
8,24,4,0.000000,-135.056277
8,24,6,0.000000,-128.254625
8,24,8,0.000000,-142.177129
8,24,10,0.000000,-124.666483
8,24,12,0.000000,-128.854923
8,24,14,0.000000,-137.453059
8,24,16,0.000000,-129.465694
8,24,18,0.000000,-134.068885
8,24,20,0.000000,-145.096223
8,24,22,0.000000,-138.500323
8,24,24,0.000000,-138.229506
8,24,26,0.000000,-127.014946
8,24,28,0.000000,-129.315850
8,24,30,0.000000,-128.242221
8,24,32,0.000000,-129.012190
8,24,34,0.000000,-146.274605
8,24,36,0.000000,-130.405072
8,24,38,0.000000,-133.486930
8,24,40,0.000000,-133.881343
8,24,42,0.000000,-135.371242
8,24,44,0.000000,-133.113033
8,24,46,0.000000,-127.508442
8,24,48,0.000000,-129.094024
8,24,50,0.000000,-130.000868
8,24,52,0.000000,-131.963912
8,24,54,0.000000,-129.046561
8,24,56,0.000000,-137.276593
8,24,58,0.000000,-122.628782
8,25,0,0.000000,-142.656132
8,25,2,0.000000,-122.441131
8,25,4,0.000000,-126.993615
8,25,6,0.000000,-131.596239
8,25,8,0.000000,-130.258263
8,25,10,0.000000,-124.920072
8,25,12,0.000000,-125.345248
8,25,14,0.000000,-130.558485
8,25,16,0.000000,-135.206832
8,25,18,0.000000,-127.021520
8,25,20,0.000000,-142.723993
8,25,22,0.000000,-133.512163
8,25,24,0.000000,-125.137144
8,25,26,0.000000,-123.933231
8,25,28,0.000000,-122.066461
8,25,30,0.000000,-125.783775
8,25,32,0.000000,-128.348940
8,25,34,0.000000,-135.918002
8,25,36,0.000000,-133.180687
8,25,38,0.000000,-126.544353
8,25,40,0.000000,-131.024411
8,25,42,0.000000,-133.722830
8,25,44,0.000000,-132.238962
8,25,46,0.000000,-127.157125
8,25,48,0.000000,-129.291975
8,25,50,0.000000,-124.858371
8,25,52,0.000000,-131.559859
8,25,54,0.000000,-131.261794
8,25,56,0.000000,-127.379778
8,25,58,0.000000,-125.750285
8,26,0,0.000000,-130.901835
8,26,2,0.000000,-131.648033
8,26,4,0.000000,-121.127249
8,26,6,0.000000,-140.853183
8,26,8,0.000000,-137.004906
8,26,10,0.000000,-145.227865
8,26,12,0.000000,-135.353849
8,26,14,0.000000,-130.747029
8,26,16,0.000000,-125.084072
8,26,18,0.000000,-138.681175
8,26,20,0.000000,-129.883672
8,26,22,0.000000,-131.024048
8,26,24,0.000000,-122.896622
8,26,26,0.000000,-143.291750
8,26,28,0.000000,-139.822183
8,26,30,0.000000,-133.187213
8,26,32,0.000000,-127.533112
8,26,34,0.000000,-124.042885
8,26,36,0.000000,-132.404114
8,26,38,0.000000,-124.169904
8,26,40,0.000000,-131.105662
8,26,42,0.000000,-130.294558
8,26,44,0.000000,-126.055351
8,26,46,0.000000,-131.147439
8,26,48,0.000000,-122.574119
8,26,50,0.000000,-142.878376
8,26,52,0.000000,-125.768946
8,26,54,0.000000,-125.305328
8,26,56,0.000000,-134.396335
8,26,58,0.000000,-141.713355
8,27,0,0.000000,-125.669376
8,27,2,0.000000,-126.898750
8,27,4,0.000000,-130.960906
8,27,6,0.000000,-122.054822
8,27,8,0.000000,-129.447711
8,27,10,0.000000,-139.606179
8,27,12,0.000000,-131.678677
8,27,14,0.000000,-128.213048
8,27,16,0.000000,-135.800598
8,27,18,0.000000,-136.995100
8,27,20,0.000000,-128.926672
8,27,22,0.000000,-133.180587
