hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.856928
8,0,2,0.000000,-130.214699
8,0,4,0.000000,-131.598094
8,0,6,0.000000,-130.191379
8,0,8,0.000000,-129.034617
8,0,10,0.000000,-124.549055
8,0,12,0.000000,-139.962693
8,0,14,0.000000,-128.465206
8,0,16,0.000000,-142.859294
8,0,18,0.000000,-124.172829
8,0,20,0.000000,-121.878268
8,0,22,0.000000,-122.237102
8,0,24,0.000000,-127.405777
8,0,26,0.000000,-127.902681
8,0,28,0.000000,-134.213286
8,0,30,0.000000,-125.879033
8,0,32,0.000000,-142.103821
8,0,34,0.000000,-125.247036
8,0,36,0.000000,-121.662813
8,0,38,0.000000,-127.208205
8,0,40,0.000000,-130.534078
8,0,42,0.000000,-138.647554
8,0,44,0.000000,-123.364028
8,0,46,0.000000,-138.617043
8,0,48,0.000000,-134.628538
8,0,50,0.000000,-121.879798
8,0,52,0.000000,-129.251789
8,0,54,0.000000,-132.422490
8,0,56,0.000000,-135.834930
8,0,58,0.000000,-123.800443
8,1,0,0.000000,-139.205438
8,1,2,0.000000,-124.224461
8,1,4,0.000000,-123.174186
8,1,6,0.000000,-125.461651
8,1,8,0.000000,-125.491925
8,1,10,0.000000,-126.242379
8,1,12,0.000000,-127.816297
8,1,14,0.000000,-131.826380
8,1,16,0.000000,-124.082921
8,1,18,0.000000,-138.412098
8,1,20,0.000000,-123.978457
8,1,22,0.000000,-124.405304
8,1,24,0.000000,-130.163611
8,1,26,0.000000,-124.726094
8,1,28,0.000000,-123.945277
8,1,30,0.000000,-123.897807
8,1,32,0.000000,-134.620450
8,1,34,0.000000,-130.785001
8,1,36,0.000000,-122.377787
8,1,38,0.000000,-143.228481
8,1,40,0.000000,-128.262514
8,1,42,0.000000,-125.565991
8,1,44,0.000000,-126.498539
8,1,46,0.000000,-137.555050
8,1,48,0.000000,-127.606391
8,1,50,0.000000,-131.057285
8,1,52,0.000000,-119.535761
8,1,54,0.000000,-129.847243
8,1,56,0.000000,-120.054188
8,1,58,0.000000,-132.685181
8,2,0,0.000000,-118.200732
8,2,2,0.000000,-130.047489
8,2,4,0.000000,-133.755675
8,2,6,0.000000,-127.943999
8,2,8,0.000000,-126.380085
8,2,10,0.000000,-128.294964
8,2,12,0.000000,-121.831669
8,2,14,0.000000,-133.432629
8,2,16,0.000000,-123.493288
8,2,18,0.000000,-134.098032
8,2,20,0.000000,-129.410177
8,2,22,0.000000,-121.457006
8,2,24,0.000000,-121.908900
8,2,26,0.000000,-125.053367
8,2,28,0.000000,-130.558444
8,2,30,0.000000,-133.780350
8,2,32,0.000000,-132.465539
8,2,34,0.000000,-134.082705
8,2,36,0.000000,-125.298296
8,2,38,0.000000,-125.261416
8,2,40,0.000000,-125.166645
8,2,42,0.000000,-128.150407
8,2,44,0.000000,-133.826062
8,2,46,0.000000,-133.833184
8,2,48,0.000000,-123.467268
8,2,50,0.000000,-126.813764
8,2,52,0.000000,-121.210585
8,2,54,0.000000,-121.659900
8,2,56,0.000000,-130.525833
8,2,58,0.000000,-129.993295
8,3,0,0.000000,-129.292967
8,3,2,0.000000,-125.998487
8,3,4,0.000000,-121.926954
8,3,6,0.000000,-126.726310
8,3,8,0.000000,-121.482464
8,3,10,0.000000,-121.984536
8,3,12,0.000000,-120.445764
8,3,14,0.000000,-127.025798
8,3,16,0.000000,-134.881028
8,3,18,0.000000,-126.282649
8,3,20,0.000000,-125.281888
8,3,22,0.000000,-125.244149
8,3,24,0.000000,-136.474629
8,3,26,0.000000,-121.760495
8,3,28,0.000000,-125.540174
8,3,30,0.000000,-119.652463
8,3,32,0.000000,-126.559538
8,3,34,0.000000,-125.532667
8,3,36,0.000000,-122.693551
8,3,38,0.000000,-127.305927
8,3,40,0.000000,-128.992841
8,3,42,0.000000,-135.814121
8,3,44,0.000000,-138.738501
8,3,46,0.000000,-125.436201
8,3,48,0.000000,-131.059341
8,3,50,0.000000,-122.679037
8,3,52,0.000000,-126.137302
8,3,54,0.000000,-131.376358
8,3,56,0.000000,-127.685159
8,3,58,0.000000,-131.825657
8,4,0,0.000000,-129.780201
8,4,2,0.000000,-148.490414
8,4,4,0.000000,-137.333787
8,4,6,0.000000,-123.832348
8,4,8,0.000000,-122.599977
8,4,10,0.000000,-118.622562
8,4,12,0.000000,-126.776244
8,4,14,0.000000,-129.536530
8,4,16,0.000000,-127.644113
8,4,18,0.000000,-123.064159
8,4,20,0.000000,-124.479806
8,4,22,0.000000,-127.451553
8,4,24,0.000000,-125.433819
8,4,26,0.000000,-125.987962
8,4,28,0.000000,-128.606985
8,4,30,0.000000,-143.077851
8,4,32,0.000000,-121.958999
8,4,34,0.000000,-153.980329
8,4,36,0.000000,-133.444481
8,4,38,0.000000,-126.815799
8,4,40,0.000000,-122.534870
8,4,42,0.000000,-130.260782
8,4,44,0.000000,-135.325229
8,4,46,0.000000,-122.605832
8,4,48,0.000000,-127.487776
8,4,50,0.000000,-121.897510
8,4,52,0.000000,-123.656920
8,4,54,0.000000,-135.039151
8,4,56,0.000000,-130.801128
8,4,58,0.000000,-126.118847
8,5,0,0.000000,-124.034353
8,5,2,0.000000,-131.774825
8,5,4,0.000000,-125.753498
8,5,6,0.000000,-132.979308
8,5,8,0.000000,-124.986339
8,5,10,0.000000,-123.203281
8,5,12,0.000000,-132.008494
8,5,14,0.000000,-126.111254
8,5,16,0.000000,-129.191659
8,5,18,0.000000,-123.023316
8,5,20,0.000000,-144.298458
8,5,22,0.000000,-133.267540
8,5,24,0.000000,-126.785277
8,5,26,0.000000,-121.074324
8,5,28,0.000000,-120.333554
8,5,30,0.000000,-128.113800
8,5,32,0.000000,-143.039874
8,5,34,0.000000,-126.824029
8,5,36,0.000000,-128.960843
8,5,38,0.000000,-129.230705
8,5,40,0.000000,-133.735465
8,5,42,0.000000,-133.403647
8,5,44,0.000000,-123.511394
8,5,46,0.000000,-126.974913
8,5,48,0.000000,-124.930275
8,5,50,0.000000,-123.642749
8,5,52,0.000000,-121.131346
8,5,54,0.000000,-121.106097
8,5,56,0.000000,-124.963077
8,5,58,0.000000,-125.201928
8,6,0,0.000000,-126.071374
8,6,2,0.000000,-132.942359
8,6,4,0.000000,-129.508245
8,6,6,0.000000,-123.175684
8,6,8,0.000000,-128.625979
8,6,10,0.000000,-121.513861
8,6,12,0.000000,-125.793237
8,6,14,0.000000,-124.591725
8,6,16,0.000000,-145.172175
8,6,18,0.000000,-128.712721
8,6,20,0.000000,-155.695120
8,6,22,0.000000,-122.696667
8,6,24,0.000000,-132.948334
8,6,26,0.000000,-126.022587
8,6,28,0.000000,-125.628438
8,6,30,0.000000,-129.527898
8,6,32,0.000000,-124.748021
8,6,34,0.000000,-123.506561
8,6,36,0.000000,-130.295796
8,6,38,0.000000,-127.403862
8,6,40,0.000000,-138.521482
8,6,42,0.000000,-127.737619
8,6,44,0.000000,-131.131920
8,6,46,0.000000,-124.814688
8,6,48,0.000000,-128.063137
8,6,50,0.000000,-127.628234
8,6,52,0.000000,-129.588431
8,6,54,0.000000,-132.817677
8,6,56,0.000000,-123.306273
8,6,58,0.000000,-128.478890
8,7,0,0.000000,-121.168160
8,7,2,0.000000,-122.105823
8,7,4,0.000000,-119.745543
8,7,6,0.000000,-126.248654
8,7,8,0.000000,-132.142425
8,7,10,0.000000,-119.901518
8,7,12,0.000000,-123.264793
8,7,14,0.000000,-130.780690
8,7,16,0.000000,-132.571969
8,7,18,0.000000,-123.393738
8,7,20,0.000000,-136.340789
8,7,22,0.000000,-122.861882
8,7,24,0.000000,-121.398409
8,7,26,0.000000,-123.060652
8,7,28,0.000000,-131.874403
8,7,30,0.000000,-131.229612
8,7,32,0.000000,-126.378248
8,7,34,0.000000,-133.810717
8,7,36,0.000000,-123.031994
8,7,38,0.000000,-127.443914
8,7,40,0.000000,-132.427997
8,7,42,0.000000,-126.470458
8,7,44,0.000000,-129.013470
8,7,46,0.000000,-120.486082
8,7,48,0.000000,-135.482531
8,7,50,0.000000,-128.520277
8,7,52,0.000000,-121.720578
8,7,54,0.000000,-133.299884
8,7,56,0.000000,-124.789064
8,7,58,0.000000,-125.479434
8,8,0,0.000000,-124.555495
8,8,2,0.000000,-129.533510
8,8,4,0.000000,-131.094542
8,8,6,0.000000,-128.494311
8,8,8,0.000000,-124.960150
8,8,10,0.000000,-137.432965
8,8,12,0.000000,-136.488811
8,8,14,0.000000,-127.391604
8,8,16,0.000000,-126.670194
8,8,18,0.000000,-127.059667
8,8,20,0.000000,-122.709591
8,8,22,0.000000,-127.196489
8,8,24,0.000000,-131.977305
8,8,26,0.000000,-126.890296
8,8,28,0.000000,-121.718598
8,8,30,0.000000,-136.699220
8,8,32,0.000000,-125.824073
8,8,34,0.000000,-127.247945
8,8,36,0.000000,-121.712926
8,8,38,0.000000,-127.211167
8,8,40,0.000000,-118.076310
8,8,42,0.000000,-125.124036
8,8,44,0.000000,-128.525788
8,8,46,0.000000,-133.328278
8,8,48,0.000000,-125.796947
8,8,50,0.000000,-118.522668
8,8,52,0.000000,-126.347830
8,8,54,0.000000,-134.212474
8,8,56,0.000000,-133.854122
8,8,58,0.000000,-122.786300
8,9,0,0.000000,-126.412225
8,9,2,0.000000,-137.178558
8,9,4,0.000000,-141.279619
8,9,6,0.000000,-127.899535
8,9,8,0.000000,-129.096537
8,9,10,0.000000,-123.309455
8,9,12,0.000000,-119.526431
8,9,14,0.000000,-123.420347
8,9,16,0.000000,-121.481228
8,9,18,0.000000,-131.325967
8,9,20,0.000000,-124.852621
8,9,22,0.000000,-125.712129
8,9,24,0.000000,-125.015430
8,9,26,0.000000,-130.437575
8,9,28,0.000000,-118.527800
8,9,30,0.000000,-125.060947
8,9,32,0.000000,-129.343340
8,9,34,0.000000,-122.207606
8,9,36,0.000000,-124.936490
8,9,38,0.000000,-129.313428
8,9,40,0.000000,-124.790935
8,9,42,0.000000,-123.356723
8,9,44,0.000000,-123.823680
8,9,46,0.000000,-121.885761
8,9,48,0.000000,-122.882252
8,9,50,0.000000,-120.877706
8,9,52,0.000000,-122.106058
8,9,54,0.000000,-124.606415
8,9,56,0.000000,-124.726003
8,9,58,0.000000,-127.635165
8,10,0,0.000000,-121.708554
8,10,2,0.000000,-126.984018
8,10,4,0.000000,-132.384459
8,10,6,0.000000,-128.435439
8,10,8,0.000000,-126.885728
8,10,10,0.000000,-126.476363
8,10,12,0.000000,-127.506875
8,10,14,0.000000,-120.243361
8,10,16,0.000000,-125.916179
8,10,18,0.000000,-126.280307
8,10,20,0.000000,-130.160667
8,10,22,0.000000,-124.423150
8,10,24,0.000000,-133.518683
8,10,26,0.000000,-125.278674
8,10,28,0.000000,-135.756424
8,10,30,0.000000,-128.280638
8,10,32,0.000000,-129.881265
8,10,34,0.000000,-125.553894
8,10,36,0.000000,-122.721666
8,10,38,0.000000,-124.291850
8,10,40,0.000000,-136.577736
8,10,42,0.000000,-124.447730
8,10,44,0.000000,-120.347729
8,10,46,0.000000,-126.001891
8,10,48,0.000000,-137.197644
8,10,50,0.000000,-119.449372
8,10,52,0.000000,-133.541193
8,10,54,0.000000,-127.412177
8,10,56,0.000000,-132.232313
8,10,58,0.000000,-127.679086
8,11,0,0.000000,-135.603338
8,11,2,0.000000,-133.238576
8,11,4,0.000000,-127.892735
8,11,6,0.000000,-127.030827
8,11,8,0.000000,-123.433577
8,11,10,0.000000,-121.565999
8,11,12,0.000000,-121.703348
8,11,14,0.000000,-123.144139
8,11,16,0.000000,-146.414589
8,11,18,0.000000,-131.677561
8,11,20,0.000000,-124.900492
8,11,22,0.000000,-126.783390
8,11,24,0.000000,-125.540463
8,11,26,0.000000,-127.116575
8,11,28,0.000000,-123.407216
8,11,30,0.000000,-129.310157
8,11,32,0.000000,-127.418453
8,11,34,0.000000,-141.344003
8,11,36,0.000000,-124.831853
8,11,38,0.000000,-134.656502
8,11,40,0.000000,-121.762595
8,11,42,0.000000,-125.808709
8,11,44,0.000000,-123.880288
8,11,46,0.000000,-135.598307
8,11,48,0.000000,-128.163110
8,11,50,0.000000,-121.050062
8,11,52,0.000000,-130.230185
8,11,54,0.000000,-122.876766
8,11,56,0.000000,-125.255206
8,11,58,0.000000,-125.746110
8,12,0,0.000000,-126.709836
8,12,2,0.000000,-122.980191
8,12,4,0.000000,-129.512873
8,12,6,0.000000,-120.183204
8,12,8,0.000000,-125.280334
8,12,10,0.000000,-147.991984
8,12,12,0.000000,-125.454751
8,12,14,0.000000,-126.021900
8,12,16,0.000000,-124.243387
8,12,18,0.000000,-139.489161
8,12,20,0.000000,-124.580292
8,12,22,0.000000,-124.361290
8,12,24,0.000000,-122.776587
8,12,26,0.000000,-137.994387
8,12,28,0.000000,-128.957802
8,12,30,0.000000,-127.661131
8,12,32,0.000000,-125.816396
8,12,34,0.000000,-124.172182
8,12,36,0.000000,-129.336878
8,12,38,0.000000,-139.509781
8,12,40,0.000000,-142.440300
8,12,42,0.000000,-126.385723
8,12,44,0.000000,-125.649600
8,12,46,0.000000,-124.840184
8,12,48,0.000000,-131.245743
8,12,50,0.000000,-126.078659
8,12,52,0.000000,-123.788325
8,12,54,0.000000,-139.661540
8,12,56,0.000000,-124.699471
8,12,58,0.000000,-126.926419
8,13,0,0.000000,-141.003225
8,13,2,0.000000,-129.635030
8,13,4,0.000000,-124.860262
8,13,6,0.000000,-121.499507
8,13,8,0.000000,-125.045540
8,13,10,0.000000,-126.084917
8,13,12,0.000000,-135.824932
8,13,14,0.000000,-133.901578
8,13,16,0.000000,-126.913484
8,13,18,0.000000,-136.658298
8,13,20,0.000000,-128.884872
8,13,22,0.000000,-135.095361
8,13,24,0.000000,-129.171998
8,13,26,0.000000,-127.842644
8,13,28,0.000000,-135.385352
8,13,30,0.000000,-123.910579
8,13,32,0.000000,-120.871465
8,13,34,0.000000,-125.492480
8,13,36,0.000000,-124.537213
8,13,38,0.000000,-129.018213
8,13,40,0.000000,-131.374350
8,13,42,0.000000,-118.978858
8,13,44,0.000000,-130.370671
8,13,46,0.000000,-133.471456
8,13,48,0.000000,-133.709464
8,13,50,0.000000,-124.331767
8,13,52,0.000000,-127.544701
8,13,54,0.000000,-126.843009
8,13,56,0.000000,-129.079745
8,13,58,0.000000,-126.676475
8,14,0,0.000000,-129.031745
8,14,2,0.000000,-122.723757
8,14,4,0.000000,-121.994115
8,14,6,0.000000,-130.427179
8,14,8,0.000000,-120.247574
8,14,10,0.000000,-125.891747
8,14,12,0.000000,-132.118619
8,14,14,0.000000,-121.848527
8,14,16,0.000000,-134.931437
8,14,18,0.000000,-133.807961
8,14,20,0.000000,-127.441529
8,14,22,0.000000,-120.978239
8,14,24,0.000000,-122.963867
8,14,26,0.000000,-121.911903
8,14,28,0.000000,-133.285092
8,14,30,0.000000,-135.985452
8,14,32,0.000000,-120.869169
8,14,34,0.000000,-131.438626
8,14,36,0.000000,-124.060495
8,14,38,0.000000,-135.290904
8,14,40,0.000000,-125.423000
8,14,42,0.000000,-132.506578
8,14,44,0.000000,-121.135771
8,14,46,0.000000,-129.414278
8,14,48,0.000000,-141.281603
8,14,50,0.000000,-135.039338
8,14,52,0.000000,-132.967243
8,14,54,0.000000,-146.706025
8,14,56,0.000000,-121.596187
8,14,58,0.000000,-122.223136
8,15,0,0.000000,-129.799393
8,15,2,0.000000,-141.553152
8,15,4,0.000000,-126.996082
8,15,6,0.000000,-120.678160
8,15,8,0.000000,-129.131113
8,15,10,0.000000,-126.509943
8,15,12,0.000000,-127.026603
8,15,14,0.000000,-130.999553
8,15,16,0.000000,-122.510458
8,15,18,0.000000,-121.514319
8,15,20,0.000000,-129.074139
8,15,22,0.000000,-120.530147
8,15,24,0.000000,-127.985389
8,15,26,0.000000,-129.548056
8,15,28,0.000000,-125.339964
8,15,30,0.000000,-121.208434
8,15,32,0.000000,-133.577421
8,15,34,0.000000,-130.988626
8,15,36,0.000000,-124.962030
8,15,38,0.000000,-137.301819
8,15,40,0.000000,-126.929092
8,15,42,0.000000,-132.733422
8,15,44,0.000000,-132.154044
8,15,46,0.000000,-131.476906
8,15,48,0.000000,-126.063058
8,15,50,0.000000,-125.376882
8,15,52,0.000000,-133.432719
8,15,54,0.000000,-125.905979
8,15,56,0.000000,-122.238201
8,15,58,0.000000,-147.559423
8,16,0,0.000000,-130.411831
8,16,2,0.000000,-120.471824
8,16,4,0.000000,-136.720546
8,16,6,0.000000,-123.230385
8,16,8,0.000000,-128.845224
8,16,10,0.000000,-129.388361
8,16,12,0.000000,-132.404907
8,16,14,0.000000,-136.341915
8,16,16,0.000000,-119.013060
8,16,18,0.000000,-127.454337
8,16,20,0.000000,-118.830286
8,16,22,0.000000,-120.788347
8,16,24,0.000000,-128.440505
8,16,26,0.000000,-122.029742
8,16,28,0.000000,-118.793523
8,16,30,0.000000,-128.663443
8,16,32,0.000000,-129.009145
8,16,34,0.000000,-131.823659
8,16,36,0.000000,-122.826121
8,16,38,0.000000,-127.444781
8,16,40,0.000000,-125.158640
8,16,42,0.000000,-126.152087
8,16,44,0.000000,-137.564330
8,16,46,0.000000,-138.019337
8,16,48,0.000000,-121.405696
8,16,50,0.000000,-129.814454
8,16,52,0.000000,-121.937359
8,16,54,0.000000,-123.086108
8,16,56,0.000000,-119.894816
8,16,58,0.000000,-126.759339
8,17,0,0.000000,-123.614555
8,17,2,0.000000,-124.800219
8,17,4,0.000000,-129.045591
8,17,6,0.000000,-129.709278
8,17,8,0.000000,-124.694774
8,17,10,0.000000,-126.447719
8,17,12,0.000000,-139.360037
8,17,14,0.000000,-124.532442
8,17,16,0.000000,-128.189315
8,17,18,0.000000,-129.895942
8,17,20,0.000000,-129.878310
8,17,22,0.000000,-124.388391
8,17,24,0.000000,-127.272299
8,17,26,0.000000,-126.638109
8,17,28,0.000000,-128.312769
8,17,30,0.000000,-131.646271
8,17,32,0.000000,-137.482247
8,17,34,0.000000,-124.097766
8,17,36,0.000000,-126.194026
8,17,38,0.000000,-125.150488
8,17,40,0.000000,-128.788797
8,17,42,0.000000,-126.971325
8,17,44,0.000000,-138.990962
8,17,46,0.000000,-136.688537
8,17,48,0.000000,-128.452630
8,17,50,0.000000,-121.237651
8,17,52,0.000000,-126.202945
8,17,54,0.000000,-151.316383
8,17,56,0.000000,-125.061359
8,17,58,0.000000,-129.468780
8,18,0,0.000000,-128.009716
8,18,2,0.000000,-119.457786
8,18,4,0.000000,-141.490656
8,18,6,0.000000,-130.332570
8,18,8,0.000000,-129.975888
8,18,10,0.000000,-136.859095
8,18,12,0.000000,-132.153254
8,18,14,0.000000,-123.873552
8,18,16,0.000000,-130.972511
8,18,18,0.000000,-123.781264
8,18,20,0.000000,-126.677772
8,18,22,0.000000,-125.761720
8,18,24,0.000000,-145.697537
8,18,26,0.000000,-122.228795
8,18,28,0.000000,-128.456196
8,18,30,0.000000,-132.961962
8,18,32,0.000000,-136.284327
8,18,34,0.000000,-135.280073
8,18,36,0.000000,-126.194171
8,18,38,0.000000,-126.275864
8,18,40,0.000000,-121.182526
8,18,42,0.000000,-131.398512
8,18,44,0.000000,-125.676484
8,18,46,0.000000,-138.505750
8,18,48,0.000000,-128.593162
8,18,50,0.000000,-126.440620
8,18,52,0.000000,-122.159077
8,18,54,0.000000,-127.014980
8,18,56,0.000000,-129.775952
8,18,58,0.000000,-126.039808
8,19,0,0.000000,-127.789592
8,19,2,0.000000,-123.466555
8,19,4,0.000000,-127.495278
8,19,6,0.000000,-131.345832
8,19,8,0.000000,-123.870983
8,19,10,0.000000,-125.030427
8,19,12,0.000000,-123.485533
8,19,14,0.000000,-120.152928
8,19,16,0.000000,-130.003737
8,19,18,0.000000,-128.651564
8,19,20,0.000000,-131.192341
8,19,22,0.000000,-127.947368
8,19,24,0.000000,-122.487470
8,19,26,0.000000,-127.337388
8,19,28,0.000000,-125.015236
8,19,30,0.000000,-132.850719
8,19,32,0.000000,-126.263919
8,19,34,0.000000,-127.013536
8,19,36,0.000000,-124.452306
8,19,38,0.000000,-124.889757
8,19,40,0.000000,-129.170996
8,19,42,0.000000,-128.200277
8,19,44,0.000000,-121.881309
8,19,46,0.000000,-126.378002
8,19,48,0.000000,-126.539172
8,19,50,0.000000,-131.597101
8,19,52,0.000000,-120.752172
8,19,54,0.000000,-127.127012
8,19,56,0.000000,-127.273014
8,19,58,0.000000,-130.541429
8,20,0,0.000000,-129.103276
8,20,2,0.000000,-125.688462
8,20,4,0.000000,-120.555484
8,20,6,0.000000,-120.766776
8,20,8,0.000000,-127.347133
8,20,10,0.000000,-122.512091
8,20,12,0.000000,-124.323893
8,20,14,0.000000,-142.087183
8,20,16,0.000000,-134.072262
8,20,18,0.000000,-125.644244
8,20,20,0.000000,-124.683540
8,20,22,0.000000,-141.682023
8,20,24,0.000000,-142.424280
8,20,26,0.000000,-131.054788
8,20,28,0.000000,-128.663221
8,20,30,0.000000,-127.051075
8,20,32,0.000000,-135.589780
8,20,34,0.000000,-130.285363
8,20,36,0.000000,-123.001178
8,20,38,0.000000,-126.632503
8,20,40,0.000000,-129.149028
8,20,42,0.000000,-127.842090
8,20,44,0.000000,-131.995611
8,20,46,0.000000,-142.259127
8,20,48,0.000000,-136.101899
8,20,50,0.000000,-125.504518
8,20,52,0.000000,-146.632278
8,20,54,0.000000,-127.076349
8,20,56,0.000000,-120.421585
8,20,58,0.000000,-120.366160
8,21,0,0.000000,-128.674524
8,21,2,0.000000,-124.916158
8,21,4,0.000000,-129.492951
8,21,6,0.000000,-122.267996
8,21,8,0.000000,-120.974783
8,21,10,0.000000,-130.105211
8,21,12,0.000000,-124.531140
8,21,14,0.000000,-121.629134
8,21,16,0.000000,-121.474164
8,21,18,0.000000,-124.316484
8,21,20,0.000000,-125.149257
8,21,22,0.000000,-122.374790
8,21,24,0.000000,-134.072670
8,21,26,0.000000,-126.814059
8,21,28,0.000000,-127.271036
8,21,30,0.000000,-123.404949
8,21,32,0.000000,-120.252145
8,21,34,0.000000,-128.108928
8,21,36,0.000000,-125.342373
8,21,38,0.000000,-123.714430
8,21,40,0.000000,-127.318226
8,21,42,0.000000,-124.211098
8,21,44,0.000000,-125.417244
8,21,46,0.000000,-123.144135
8,21,48,0.000000,-126.246211
8,21,50,0.000000,-135.959023
8,21,52,0.000000,-132.222954
8,21,54,0.000000,-128.196339
8,21,56,0.000000,-134.202727
8,21,58,0.000000,-123.229893
8,22,0,0.000000,-129.457654
8,22,2,0.000000,-126.793517
8,22,4,0.000000,-123.292218
8,22,6,0.000000,-124.934581
8,22,8,0.000000,-126.596408
8,22,10,0.000000,-131.195498
8,22,12,0.000000,-140.613261
8,22,14,0.000000,-121.969001
8,22,16,0.000000,-126.924373
8,22,18,0.000000,-126.258843
8,22,20,0.000000,-119.834604
8,22,22,0.000000,-122.589626
8,22,24,0.000000,-139.178331
8,22,26,0.000000,-130.437078
8,22,28,0.000000,-131.480215
8,22,30,0.000000,-141.077168
8,22,32,0.000000,-135.533690
8,22,34,0.000000,-125.044624
8,22,36,0.000000,-134.147063
8,22,38,0.000000,-126.300620
8,22,40,0.000000,-129.534061
8,22,42,0.000000,-134.250911
8,22,44,0.000000,-129.918286
8,22,46,0.000000,-130.310194
8,22,48,0.000000,-121.517009
8,22,50,0.000000,-134.793157
8,22,52,0.000000,-127.783490
8,22,54,0.000000,-123.874720
8,22,56,0.000000,-125.342796
8,22,58,0.000000,-137.696810
8,23,0,0.000000,-134.539993
8,23,2,0.000000,-124.866178
8,23,4,0.000000,-121.608332
8,23,6,0.000000,-121.274312
8,23,8,0.000000,-121.498730
8,23,10,0.000000,-132.790377
8,23,12,0.000000,-122.049849
8,23,14,0.000000,-131.634969
8,23,16,0.000000,-119.725719
8,23,18,0.000000,-121.116347
8,23,20,0.000000,-131.470140
8,23,22,0.000000,-136.719189
8,23,24,0.000000,-127.762551
8,23,26,0.000000,-134.587059
8,23,28,0.000000,-125.937773
8,23,30,0.000000,-130.727146
8,23,32,0.000000,-129.282190
8,23,34,0.000000,-132.138489
8,23,36,0.000000,-119.784239
8,23,38,0.000000,-129.777204
8,23,40,0.000000,-135.518005
8,23,42,0.000000,-128.075962
8,23,44,0.000000,-131.539795
8,23,46,0.000000,-126.371570
8,23,48,0.000000,-129.632186
8,23,50,0.000000,-137.770007
8,23,52,0.000000,-123.038584
8,23,54,0.000000,-131.284042
8,23,56,0.000000,-124.775525
8,23,58,0.000000,-129.771949
8,24,0,0.000000,-122.978207
8,24,2,0.000000,-124.503763
8,24,4,0.000000,-124.886191
8,24,6,0.000000,-125.990078
8,24,8,0.000000,-128.483356
8,24,10,0.000000,-131.954682
8,24,12,0.000000,-126.055333
8,24,14,0.000000,-129.599030
8,24,16,0.000000,-123.564937
8,24,18,0.000000,-129.207043
8,24,20,0.000000,-125.064496
8,24,22,0.000000,-129.794191
8,24,24,0.000000,-127.312289
8,24,26,0.000000,-126.077263
8,24,28,0.000000,-124.822262
8,24,30,0.000000,-122.796870
8,24,32,0.000000,-130.790927
8,24,34,0.000000,-122.689339
8,24,36,0.000000,-129.960301
8,24,38,0.000000,-139.852696
8,24,40,0.000000,-129.365514
8,24,42,0.000000,-121.614651
8,24,44,0.000000,-121.224431
8,24,46,0.000000,-121.847023
8,24,48,0.000000,-132.986543
8,24,50,0.000000,-128.533759
8,24,52,0.000000,-125.908968
8,24,54,0.000000,-126.761287
8,24,56,0.000000,-118.927935
8,24,58,0.000000,-135.632725
8,25,0,0.000000,-130.220818
8,25,2,0.000000,-129.451764
8,25,4,0.000000,-128.360652
8,25,6,0.000000,-143.406064
8,25,8,0.000000,-124.325814
8,25,10,0.000000,-130.392751
8,25,12,0.000000,-121.931274
8,25,14,0.000000,-123.317293
8,25,16,0.000000,-142.553986
8,25,18,0.000000,-125.869395
8,25,20,0.000000,-127.854854
8,25,22,0.000000,-130.212849
8,25,24,0.000000,-121.516599
8,25,26,0.000000,-125.880303
8,25,28,0.000000,-119.376653
8,25,30,0.000000,-127.358010
8,25,32,0.000000,-141.461183
8,25,34,0.000000,-123.160914
8,25,36,0.000000,-131.839338
8,25,38,0.000000,-121.997151
8,25,40,0.000000,-121.440086
8,25,42,0.000000,-123.818426
8,25,44,0.000000,-126.831478
8,25,46,0.000000,-123.466804
8,25,48,0.000000,-134.476861
8,25,50,0.000000,-128.510327
8,25,52,0.000000,-126.391235
8,25,54,0.000000,-122.035129
8,25,56,0.000000,-125.011744
8,25,58,0.000000,-129.234865
8,26,0,0.000000,-123.060430
8,26,2,0.000000,-120.291287
8,26,4,0.000000,-130.278677
8,26,6,0.000000,-128.482058
8,26,8,0.000000,-124.451922
8,26,10,0.000000,-124.135538
8,26,12,0.000000,-119.502097
8,26,14,0.000000,-121.409773
8,26,16,0.000000,-121.756589
8,26,18,0.000000,-130.126475
8,26,20,0.000000,-126.599270
8,26,22,0.000000,-132.767373
8,26,24,0.000000,-129.877436
8,26,26,0.000000,-125.053891
8,26,28,0.000000,-125.544578
8,26,30,0.000000,-132.001185
8,26,32,0.000000,-124.093668
8,26,34,0.000000,-132.352566
8,26,36,0.000000,-121.757640
8,26,38,0.000000,-132.001360
8,26,40,0.000000,-122.280924
8,26,42,0.000000,-148.800236
8,26,44,0.000000,-123.414547
8,26,46,0.000000,-128.969115
8,26,48,0.000000,-128.498335
8,26,50,0.000000,-123.603613
8,26,52,0.000000,-134.745726
8,26,54,0.000000,-123.086721
8,26,56,0.000000,-122.438699
8,26,58,0.000000,-121.366492
8,27,0,0.000000,-122.180775
8,27,2,0.000000,-121.506300
8,27,4,0.000000,-122.639097
8,27,6,0.000000,-130.113782
8,27,8,0.000000,-130.365353
8,27,10,0.000000,-124.917918
8,27,12,0.000000,-124.628606
8,27,14,0.000000,-122.665665
8,27,16,0.000000,-124.295169
8,27,18,0.000000,-127.040950
8,27,20,0.000000,-135.353488
8,27,22,0.000000,-129.780259
