hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.205664,-106.240000
0,0,22,0.594258,-108.110000
0,0,32,0.983852,-104.120000
0,0,43,0.372447,-105.070000
0,0,53,0.756041,-107.730000
0,1,4,0.158635,-109.880000
0,1,14,0.542229,-109.920000
0,1,24,0.928823,-108.880000
0,1,35,0.329418,-106.200000
0,1,45,0.711012,-108.970000
0,1,56,0.098607,-107.130000
0,2,6,0.481200,-106.380000
0,2,16,0.866794,-109.520000
0,2,27,0.254388,-105.930000
0,2,37,0.635982,-104.360000
0,2,48,0.022576,-105.320000
0,2,58,0.412170,-106.720000
0,3,8,0.799765,-107.400000
0,3,19,0.188359,-109.030000
0,3,29,0.572953,-104.780000
0,3,39,0.964547,-108.360000
0,3,50,0.353141,-103.350000
0,4,0,0.736735,-105.700000
0,4,11,0.119329,-106.490000
0,4,21,0.503923,-108.280000
0,4,31,0.894517,-107.810000
0,4,42,0.282111,-105.760000
0,4,52,0.667706,-109.190000
0,5,3,0.052299,-106.200000
0,5,13,0.437893,-107.010000
0,5,23,0.822487,-106.460000
0,5,34,0.202081,-107.090000
0,5,44,0.583675,-109.900000
0,5,54,0.976269,-107.860000
0,6,5,0.363863,-109.630000
0,6,15,0.746457,-108.620000
0,6,26,0.131051,-112.620000
0,6,36,0.521646,-110.650000
0,6,46,0.910240,-108.520000
0,6,57,0.308835,-107.240000
0,7,7,0.690428,-107.090000
0,7,18,0.075022,-107.400000
0,7,28,0.458616,-106.510000
0,7,38,0.844211,-107.610000
0,7,49,0.227804,-106.980000
0,7,59,0.610398,-109.510000
0,8,9,0.997992,-106.870000
0,8,20,0.382586,-107.900000
0,8,30,0.765180,-111.500000
0,8,41,0.148774,-109.760000
0,8,51,0.533368,-105.840000
0,9,1,0.920962,-105.870000
0,9,12,0.312556,-106.380000
0,9,22,0.695150,-108.920000
0,9,33,0.081744,-111.250000
0,9,43,0.467339,-106.870000
0,9,53,0.852932,-106.550000
0,10,4,0.239526,-106.560000
0,10,14,0.629120,-108.540000
0,10,25,0.013714,-110.820000
0,10,35,0.402309,-108.890000
0,10,45,0.784903,-107.670000
0,10,56,0.171497,-108.990000
0,11,6,0.570091,-108.030000
0,11,16,0.959686,-108.090000
0,11,27,0.348280,-108.470000
0,11,37,0.737874,-107.250000
0,11,48,0.124468,-104.490000
0,11,58,0.509062,-112.530000
0,12,8,0.897656,-108.490000
0,12,19,0.286251,-106.600000
0,12,29,0.667844,-110.070000
0,12,40,0.050438,-110.080000
0,12,50,0.436032,-106.280000
0,13,0,0.824626,-105.700000
0,13,11,0.209220,-111.170000
0,13,21,0.592814,-106.100000
0,13,31,0.982409,-109.690000
0,13,42,0.369002,-111.950000
0,13,52,0.753597,-112.390000
0,14,3,0.140191,-107.480000
0,14,13,0.519784,-110.320000
0,14,23,0.900378,-107.740000
0,14,34,0.284972,-111.690000
0,14,44,0.670566,-109.200000
0,14,55,0.054160,-108.440000
0,15,5,0.522759,-106.490000
0,15,17,0.737458,-106.230000
0,15,30,0.909211,-113.470000
0,15,44,0.386981,-107.610000
0,15,58,0.945815,-102.580000
0,16,11,0.113511,-105.150000
0,16,23,0.040193,-108.830000
0,16,33,0.881813,-110.360000
0,16,44,0.865441,-112.490000
0,16,55,0.985077,-108.850000
0,17,7,0.025708,-113.700000
0,17,17,0.532309,-108.300000
0,17,27,0.951905,-106.450000
0,17,38,0.327498,-106.920000
0,17,48,0.714093,-110.830000
0,17,59,0.098687,-105.430000
0,18,9,0.481280,-107.010000
0,18,19,0.862875,-106.500000
0,18,30,0.249468,-107.940000
0,18,40,0.636063,-110.890000
0,18,51,0.021657,-112.550000
0,19,1,0.406250,-103.810000
0,19,11,0.788845,-105.730000
0,19,22,0.176438,-112.880000
0,19,32,0.558033,-107.440000
0,19,42,0.942626,-111.060000
0,19,53,0.331221,-109.500000
0,20,3,0.716815,-106.380000
0,20,14,0.111409,-110.110000
0,20,24,0.530005,-102.690000
0,20,34,0.917599,-110.310000
0,20,45,0.311193,-106.440000
0,20,55,0.696788,-109.170000
0,21,6,0.098382,-108.400000
0,21,16,0.480977,-109.380000
0,21,26,0.869570,-109.690000
0,21,37,0.253164,-106.390000
0,21,47,0.635758,-108.960000
0,21,58,0.018352,-105.510000
0,22,8,0.395946,-108.260000
0,22,18,0.780540,-102.700000
0,22,29,0.163134,-104.930000
0,22,39,0.547728,-113.090000
0,22,49,0.932322,-109.040000
0,23,0,0.316915,-105.070000
0,23,10,0.697509,-110.950000
0,23,21,0.081103,-104.830000
0,23,31,0.450696,-111.810000
0,23,41,0.834290,-106.640000
0,23,52,0.221884,-113.430000
0,24,2,0.603478,-106.380000
0,24,13,0.030075,-107.420000
0,24,23,0.417668,-110.640000
0,24,33,0.797262,-107.390000
0,24,44,0.184856,-106.780000
0,24,54,0.568450,-111.160000
0,25,4,0.959044,-111.300000
0,25,15,0.341639,-109.790000
0,25,25,0.723232,-107.060000
0,25,36,0.106826,-109.680000
0,25,46,0.494420,-106.710000
0,25,56,0.883014,-106.370000
0,26,7,0.274609,-105.730000
0,26,17,0.656202,-109.410000
0,26,28,0.042797,-106.140000
0,26,38,0.428391,-110.130000
0,26,48,0.812985,-105.720000
0,26,59,0.196579,-111.280000
0,27,9,0.584173,-114.280000
0,27,19,0.967766,-102.290000
0,27,30,0.354361,-108.460000
0,27,40,0.738955,-106.030000
0,27,51,0.123549,-104.230000
0,28,1,0.506143,-108.180000
0,28,11,0.895737,-106.990000
0,28,22,0.286331,-112.290000
0,28,32,0.670925,-105.660000
0,28,43,0.054519,-108.160000
0,28,53,0.439113,-103.710000
0,29,3,0.818707,-107.090000
0,29,14,0.204300,-109.130000
0,29,24,0.589894,-103.660000
0,29,34,0.976489,-107.460000
0,29,45,0.364083,-108.560000
0,29,55,0.752677,-107.570000
0,30,6,0.141271,-107.290000
0,30,16,0.524865,-110.770000
0,30,26,0.909459,-107.350000
0,30,37,0.302053,-104.790000
0,30,47,0.688648,-108.550000
0,30,58,0.072242,-107.630000
0,31,8,0.470836,-107.800000
0,31,18,0.856431,-108.220000
0,31,29,0.247025,-106.760000
0,31,39,0.627618,-106.190000
0,31,50,0.011212,-106.080000
0,32,0,0.393806,-110.370000
0,32,10,0.780400,-111.230000
0,32,21,0.165994,-108.260000
0,32,31,0.550588,-106.480000
0,32,41,0.936182,-105.840000
0,32,52,0.369779,-107.620000
0,33,2,0.752373,-108.410000
0,33,13,0.136967,-110.880000
0,33,23,0.519560,-105.950000
0,33,33,0.909155,-109.880000
0,33,44,0.296749,-108.350000
0,33,54,0.680343,-110.120000
0,34,5,0.066937,-109.020000
0,34,15,0.453531,-106.730000
0,34,25,0.833125,-110.660000
0,34,36,0.218719,-102.160000
0,34,46,0.605313,-109.450000
0,34,56,0.993907,-108.390000
0,35,7,0.381501,-105.970000
0,35,17,0.764095,-111.660000
0,35,28,0.146689,-107.170000
0,35,38,0.527282,-107.900000
0,35,48,0.914877,-110.650000
0,35,59,0.305471,-108.540000
0,36,9,0.691065,-112.600000
0,36,20,0.076659,-108.310000
0,36,30,0.461253,-112.660000
0,36,40,0.840847,-104.400000
0,36,51,0.226441,-104.640000
0,37,1,0.611035,-107.740000
0,37,12,0.000629,-112.440000
0,37,22,0.393223,-105.710000
0,37,32,0.775817,-104.930000
0,37,43,0.159411,-106.270000
0,37,53,0.548005,-109.210000
0,38,3,0.936600,-105.900000
0,38,14,0.327194,-106.240000
0,38,24,0.711788,-111.680000
0,38,35,0.097382,-107.720000
0,38,45,0.479976,-110.130000
0,38,55,0.861569,-109.130000
0,39,6,0.251163,-104.950000
0,39,16,0.639758,-111.960000
0,39,27,0.023352,-105.090000
0,39,37,0.407946,-105.990000
0,39,47,0.790540,-106.800000
0,39,58,0.177134,-106.690000
0,40,8,0.731737,-110.280000
0,40,19,0.116331,-111.150000
0,40,29,0.502925,-110.790000
0,40,39,0.889520,-109.890000
0,40,50,0.274114,-106.390000
0,41,0,0.653707,-108.080000
0,41,11,0.057302,-110.480000
0,41,21,0.440896,-109.330000
0,41,31,0.825490,-107.810000
0,41,42,0.209084,-106.910000
0,41,52,0.591678,-106.940000
0,42,2,0.981272,-107.140000
0,42,13,0.369866,-106.260000
0,42,23,0.749460,-106.700000
0,42,34,0.129054,-109.650000
0,42,44,0.518648,-109.520000
0,42,54,0.909243,-107.410000
0,43,5,0.296836,-108.450000
0,43,15,0.682430,-104.520000
0,43,26,0.071024,-106.670000
0,43,36,0.452619,-108.200000
0,43,46,0.837213,-109.050000
0,43,57,0.221807,-110.240000
0,44,7,0.608400,-105.420000
0,44,17,0.994994,-107.660000
0,44,28,0.378588,-108.910000
0,44,38,0.761182,-108.160000
0,44,49,0.136775,-107.930000
0,44,59,0.523370,-112.220000
0,45,9,0.911964,-108.950000
0,45,20,0.305558,-110.170000
0,45,30,0.676152,-108.650000
0,45,41,0.050745,-112.200000
0,45,51,0.419338,-107.620000
0,46,1,0.803932,-109.590000
0,46,12,0.201526,-108.770000
0,46,22,0.585120,-112.130000
0,46,32,0.971714,-107.570000
0,46,43,0.357309,-107.500000
0,46,53,0.741902,-107.310000
0,47,4,0.126497,-108.740000
0,47,14,0.495090,-105.980000
0,47,24,0.884684,-114.660000
0,47,35,0.310280,-108.560000
0,47,45,0.697875,-107.900000
0,47,56,0.084468,-106.360000
0,48,6,0.464062,-105.840000
0,48,16,0.844656,-103.380000
0,48,27,0.218249,-108.550000
0,48,37,0.599843,-106.410000
0,48,47,0.986437,-107.370000
0,48,58,0.370031,-109.370000
0,49,8,0.754625,-108.160000
0,49,19,0.140219,-106.930000
0,49,29,0.523813,-112.510000
0,49,39,0.910407,-106.160000
0,49,50,0.300001,-108.780000
0,50,0,0.684595,-108.300000
0,50,11,0.070189,-104.520000
0,50,21,0.452783,-106.570000
0,50,31,0.836377,-109.110000
0,50,42,0.221971,-110.760000
0,50,52,0.602565,-110.490000
0,51,2,0.987158,-106.990000
0,51,13,0.390754,-110.580000
0,51,23,0.779348,-110.760000
0,51,34,0.167942,-111.760000
0,51,44,0.535535,-105.970000
0,51,54,0.923129,-108.410000
0,52,5,0.313724,-109.420000
0,52,15,0.699317,-110.470000
0,52,26,0.078911,-105.230000
0,52,36,0.443504,-110.490000
0,52,46,0.830098,-105.190000
0,52,57,0.215692,-109.820000
0,53,7,0.602286,-111.060000
0,53,17,0.992880,-106.940000
0,53,28,0.381475,-110.720000
0,53,38,0.767069,-109.540000
0,53,49,0.187665,-109.300000
0,53,59,0.570259,-107.640000
0,54,9,0.959853,-108.330000
0,54,20,0.351447,-109.050000
0,54,30,0.735041,-107.150000
0,54,41,0.117635,-108.150000
0,54,51,0.503229,-109.020000
0,55,1,0.886823,-112.890000
0,55,12,0.259416,-108.450000
0,55,22,0.644010,-109.920000
0,55,33,0.030604,-108.370000
0,55,43,0.409198,-105.940000
0,55,53,0.791791,-113.130000
0,56,4,0.165385,-109.720000
0,56,14,0.551979,-108.460000
0,56,24,0.941574,-107.570000
0,56,35,0.369170,-110.750000
0,56,45,0.740763,-109.190000
0,56,56,0.110356,-106.160000
0,57,6,0.501950,-107.520000
0,57,16,0.888545,-111.980000
0,57,27,0.278139,-106.080000
0,57,37,0.659733,-108.230000
0,57,48,0.047327,-104.060000
0,57,58,0.431921,-104.040000
0,58,8,0.817515,-111.730000
0,58,19,0.198108,-107.690000
0,58,29,0.584702,-106.590000
0,58,39,0.971297,-111.220000
0,58,50,0.357891,-107.010000
0,59,0,0.737484,-112.500000
0,59,11,0.125078,-109.720000
0,59,21,0.507672,-109.750000
0,59,31,0.881266,-106.840000
0,59,42,0.267860,-108.000000
0,59,52,0.654454,-104.620000
1,0,3,0.040048,-110.170000
1,0,14,0.609710,-106.300000
1,0,24,0.995304,-108.290000
1,0,35,0.423900,-107.780000
1,0,45,0.803493,-106.390000
1,0,56,0.188088,-110.890000
1,1,6,0.571681,-104.050000
1,1,16,0.977277,-108.690000
1,1,27,0.362871,-107.970000
1,1,37,0.744465,-104.610000
1,1,48,0.132059,-105.110000
1,1,58,0.508652,-107.740000
1,2,8,0.895247,-109.380000
1,2,19,0.279840,-108.880000
1,2,29,0.666434,-110.660000
1,2,40,0.056029,-110.540000
1,2,50,0.438622,-109.480000
1,3,0,0.804215,-111.160000
1,3,11,0.185809,-106.420000
1,3,21,0.571403,-113.710000
1,3,31,0.956997,-114.500000
1,3,42,0.344591,-108.570000
1,3,52,0.722185,-110.880000
1,4,3,0.102779,-108.880000
1,4,13,0.485373,-111.080000
1,4,23,0.877967,-112.260000
1,4,34,0.266561,-109.070000
1,4,44,0.652155,-109.720000
1,4,55,0.034749,-109.910000
1,5,5,0.419343,-107.080000
1,5,15,0.801937,-107.080000
1,5,26,0.187531,-108.540000
1,5,36,0.578125,-110.740000
1,5,46,0.965719,-104.450000
1,5,57,0.353313,-109.070000
1,6,7,0.735907,-108.360000
1,6,18,0.120501,-108.970000
1,6,28,0.499095,-112.380000
1,6,38,0.924691,-109.090000
1,6,49,0.307285,-105.360000
1,6,59,0.691879,-109.610000
1,7,10,0.098475,-108.550000
1,7,20,0.481068,-116.380000
1,7,30,0.864662,-111.450000
1,7,41,0.252256,-106.730000
1,7,51,0.637850,-106.310000
1,8,2,0.013443,-105.980000
1,8,12,0.405038,-110.040000
1,8,22,0.792632,-110.670000
1,8,33,0.177226,-107.140000
1,8,43,0.559820,-109.230000
1,8,53,0.947414,-107.620000
1,9,4,0.340008,-107.600000
1,9,14,0.724602,-110.890000
1,9,25,0.109196,-109.370000
1,9,35,0.492790,-110.340000
1,9,45,0.880384,-108.710000
1,9,56,0.263978,-108.390000
1,10,6,0.651572,-104.740000
1,10,17,0.035166,-110.660000
1,10,27,0.422760,-105.110000
1,10,37,0.807354,-108.120000
1,10,48,0.190948,-109.490000
1,10,58,0.576542,-104.770000
1,11,8,0.965137,-108.000000
1,11,19,0.363731,-108.840000
1,11,29,0.748325,-105.610000
1,11,40,0.131919,-108.330000
1,11,50,0.511513,-110.180000
1,12,0,0.897107,-106.740000
1,12,11,0.286701,-105.930000
1,12,21,0.672295,-111.280000
1,12,32,0.057889,-107.290000
1,12,42,0.444483,-111.970000
1,12,52,0.829077,-108.400000
1,13,3,0.213671,-105.910000
1,13,13,0.587265,-108.990000
1,13,23,0.975859,-106.770000
1,13,34,0.363453,-107.330000
1,13,44,0.749047,-109.820000
1,13,55,0.131641,-108.540000
1,14,5,0.518235,-104.150000
1,14,15,0.894828,-106.390000
1,14,26,0.280422,-109.760000
1,14,36,0.665016,-106.980000
1,14,47,0.055611,-110.750000
1,14,57,0.441205,-104.870000
1,15,7,0.820798,-108.380000
1,15,18,0.204392,-109.560000
1,15,28,0.585986,-108.000000
1,15,38,0.973580,-105.780000
1,15,49,0.359174,-104.100000
1,15,59,0.730768,-104.300000
1,16,10,0.117362,-105.450000
1,16,20,0.493955,-111.380000
1,16,30,0.879549,-105.190000
1,16,41,0.265143,-105.710000
1,16,51,0.684739,-111.930000
1,17,2,0.070333,-111.410000
1,17,12,0.453927,-107.020000
1,17,22,0.840521,-110.660000
1,17,33,0.226115,-108.180000
1,17,43,0.609709,-108.850000
1,17,53,0.996303,-103.130000
1,18,4,0.373897,-104.390000
1,18,14,0.759491,-103.660000
1,18,25,0.151085,-109.860000
1,18,35,0.533679,-104.030000
1,18,45,0.922273,-107.330000
1,18,56,0.311867,-105.590000
1,19,6,0.700461,-111.170000
1,19,17,0.084055,-106.640000
1,19,27,0.470650,-109.770000
1,19,37,0.851243,-110.570000
1,19,48,0.222836,-109.970000
1,19,58,0.605431,-103.950000
1,20,8,0.994024,-111.320000
1,20,19,0.381618,-105.600000
1,20,29,0.767213,-111.560000
1,20,40,0.151806,-103.420000
1,20,50,0.535400,-108.830000
1,21,0,0.919994,-108.570000
1,21,11,0.317589,-112.470000
1,21,21,0.695183,-105.280000
1,21,32,0.083777,-112.150000
1,21,42,0.464371,-107.340000
1,21,52,0.847965,-112.770000
1,22,3,0.219558,-109.520000
1,22,13,0.589151,-107.720000
1,22,23,0.974745,-107.170000
1,22,34,0.360339,-108.080000
1,22,44,0.744933,-107.620000
1,22,55,0.137527,-107.170000
1,23,5,0.520121,-107.940000
1,23,15,0.903715,-110.210000
1,23,26,0.293310,-109.670000
1,23,36,0.675903,-107.220000
1,23,47,0.063498,-107.820000
1,23,57,0.449091,-104.380000
1,24,7,0.838686,-108.100000
1,24,18,0.224279,-107.420000
1,24,28,0.608873,-107.500000
1,24,38,0.994468,-106.320000
1,24,49,0.380062,-105.400000
1,24,59,0.761656,-109.080000
1,25,10,0.144249,-110.370000
1,25,20,0.524843,-109.530000
1,25,30,0.914437,-108.540000
1,25,41,0.311032,-106.990000
1,25,51,0.695626,-107.240000
1,26,2,0.078220,-104.990000
1,26,12,0.449813,-108.170000
1,26,22,0.831407,-110.270000
1,26,33,0.214001,-103.410000
1,26,43,0.598594,-106.230000
1,26,53,0.986189,-108.430000
1,27,4,0.371783,-113.820000
1,27,14,0.753376,-111.730000
1,27,25,0.130970,-103.000000
1,27,35,0.513564,-105.400000
1,27,45,0.906158,-110.820000
1,27,56,0.294753,-106.150000
1,28,6,0.676346,-106.380000
1,28,17,0.064941,-106.110000
1,28,27,0.451534,-107.340000
1,28,37,0.833128,-107.340000
1,28,48,0.217722,-109.070000
1,28,58,0.601316,-105.420000
1,29,8,0.987910,-103.380000
1,29,19,0.376505,-110.030000
1,29,29,0.761098,-107.300000
1,29,40,0.145692,-110.890000
1,29,50,0.533287,-109.220000
1,30,0,0.915880,-110.730000
1,30,11,0.304475,-106.780000
1,30,21,0.689069,-109.460000
1,30,32,0.073662,-107.290000
1,30,42,0.463257,-111.250000
1,30,52,0.848851,-107.160000
1,31,3,0.237445,-105.900000
1,31,13,0.649041,-104.800000
1,31,24,0.045635,-104.530000
1,31,34,0.435230,-105.580000
1,31,44,0.821824,-107.800000
1,31,55,0.209418,-114.640000
1,32,5,0.594012,-108.850000
1,32,15,0.978606,-110.470000
1,32,26,0.361199,-106.130000
1,32,36,0.743793,-107.460000
1,32,47,0.127387,-108.480000
1,32,57,0.511981,-109.300000
1,33,7,0.897575,-109.720000
1,33,18,0.287169,-107.410000
1,33,28,0.668763,-112.770000
1,33,39,0.055357,-108.460000
1,33,49,0.439951,-107.460000
1,33,59,0.824545,-108.940000
1,34,10,0.211139,-111.620000
1,34,20,0.600734,-109.210000
1,34,30,0.987328,-111.840000
1,34,41,0.372921,-109.340000
1,34,51,0.758516,-110.150000
1,35,2,0.144110,-104.770000
1,35,12,0.528704,-107.390000
1,35,22,0.915298,-110.560000
1,35,33,0.308892,-108.210000
1,35,43,0.690486,-111.700000
1,35,54,0.076080,-109.440000
1,36,4,0.459674,-107.820000
1,36,14,0.846268,-110.410000
1,36,25,0.229862,-105.860000
1,36,35,0.617456,-107.790000
1,36,45,0.998050,-106.910000
1,36,56,0.384644,-103.750000
1,37,6,0.767238,-109.410000
1,37,17,0.150832,-107.060000
1,37,27,0.537426,-109.150000
1,37,37,0.925020,-104.900000
1,37,48,0.310614,-108.230000
1,37,58,0.695208,-108.750000
1,38,9,0.081802,-108.590000
1,38,19,0.467396,-102.720000
1,38,29,0.853990,-107.180000
1,38,40,0.240584,-108.290000
1,38,50,0.624178,-108.690000
1,39,1,0.010772,-109.680000
1,39,11,0.393366,-108.750000
1,39,21,0.776960,-112.490000
1,39,32,0.162554,-107.940000
1,39,42,0.546148,-110.120000
1,39,52,0.933742,-111.290000
1,40,3,0.333337,-107.090000
1,40,13,0.716931,-109.080000
1,40,24,0.103525,-107.750000
1,40,34,0.493119,-111.460000
1,40,44,0.879713,-107.990000
1,40,55,0.263307,-103.270000
1,41,5,0.644901,-105.240000
1,41,16,0.056497,-111.430000
1,41,26,0.435090,-105.980000
1,41,36,0.817684,-108.240000
1,41,47,0.201278,-112.360000
1,41,57,0.589872,-112.540000
1,42,7,0.978466,-110.830000
1,42,18,0.362060,-114.130000
1,42,28,0.745654,-105.820000
1,42,39,0.129248,-110.000000
1,42,49,0.549844,-107.590000
1,42,59,0.936438,-110.750000
1,43,10,0.327032,-110.450000
1,43,20,0.711627,-108.580000
1,43,31,0.097220,-105.760000
1,43,41,0.480814,-108.380000
1,43,51,0.866408,-105.980000
1,44,2,0.254003,-106.810000
1,44,12,0.635596,-109.390000
1,44,23,0.018190,-110.070000
1,44,33,0.404784,-111.220000
1,44,43,0.786377,-113.160000
1,44,54,0.174972,-107.810000
1,45,4,0.558566,-102.640000
1,45,14,0.944160,-103.910000
1,45,25,0.331754,-106.180000
1,45,35,0.715348,-108.330000
1,45,46,0.099942,-109.430000
1,45,56,0.485536,-109.910000
1,46,6,0.871130,-106.390000
1,46,17,0.256724,-104.210000
1,46,27,0.644318,-107.290000
1,46,38,0.027912,-108.240000
1,46,48,0.416506,-107.010000
1,46,58,0.807100,-104.080000
1,47,9,0.189694,-104.330000
1,47,19,0.573288,-109.940000
1,47,29,0.964883,-107.850000
1,47,40,0.352477,-106.520000
1,47,50,0.734070,-104.750000
1,48,1,0.121665,-108.300000
1,48,11,0.546261,-110.170000
1,48,21,0.933855,-108.560000
1,48,32,0.323450,-105.640000
1,48,42,0.707043,-109.130000
1,48,53,0.092637,-105.720000
1,49,3,0.482232,-104.810000
1,49,13,0.867826,-108.010000
1,49,24,0.252419,-108.300000
1,49,34,0.637013,-109.010000
1,49,45,0.023608,-108.350000
1,49,55,0.406201,-104.240000
1,50,5,0.790795,-111.540000
1,50,16,0.176390,-105.760000
1,50,26,0.561983,-108.110000
1,50,36,0.949578,-105.560000
1,50,47,0.340172,-103.490000
1,50,57,0.722765,-108.830000
1,51,8,0.110360,-106.280000
1,51,18,0.526956,-110.270000
1,51,28,0.914550,-101.910000
1,51,39,0.303144,-111.720000
1,51,49,0.687738,-105.380000
1,52,0,0.074332,-109.370000
1,52,10,0.458926,-110.420000
1,52,20,0.841520,-109.310000
1,52,31,0.228114,-103.880000
1,52,41,0.615708,-111.050000
1,52,52,0.000302,-108.040000
1,53,2,0.384896,-109.380000
1,53,12,0.769490,-111.220000
1,53,23,0.158084,-110.840000
1,53,33,0.542678,-108.430000
1,53,43,0.932272,-110.130000
1,53,54,0.323867,-106.550000
1,54,4,0.711461,-107.610000
1,54,15,0.098055,-111.310000
1,54,25,0.482649,-110.610000
1,54,35,0.869243,-111.330000
1,54,46,0.259837,-107.170000
1,54,56,0.643431,-106.160000
1,55,7,0.029025,-106.480000
1,55,17,0.419620,-109.110000
1,55,27,0.807214,-107.220000
1,55,38,0.189807,-109.530000
1,55,48,0.574401,-109.090000
1,55,58,0.962996,-107.990000
1,56,9,0.364590,-108.930000
1,56,19,0.749185,-109.630000
1,56,30,0.136779,-108.980000
1,56,40,0.518373,-109.410000
1,56,50,0.905967,-106.250000
1,57,1,0.293561,-108.380000
1,57,11,0.677155,-107.220000
1,57,22,0.060749,-110.450000
1,57,32,0.446342,-107.240000
1,57,42,0.828937,-105.520000
1,57,53,0.251533,-106.530000
1,58,3,0.634126,-107.130000
1,58,14,0.019721,-107.570000
1,58,24,0.401314,-112.980000
1,58,34,0.784908,-106.970000
1,58,45,0.167502,-113.460000
1,58,55,0.551096,-112.370000
1,59,5,0.934690,-106.030000
1,59,16,0.325284,-109.160000
1,59,26,0.709878,-107.180000
1,59,37,0.093472,-107.670000
1,59,47,0.482067,-110.100000
1,59,57,0.867661,-108.260000
2,0,9,0.421321,-106.460000
2,0,19,0.814916,-106.360000
2,0,30,0.203510,-112.700000
2,0,40,0.591104,-114.420000
2,0,50,0.978698,-107.870000
2,1,1,0.365292,-105.210000
2,1,11,0.752886,-106.560000
2,1,22,0.154481,-107.840000
2,1,32,0.542075,-106.630000
2,1,42,0.932670,-110.650000
2,1,53,0.327264,-111.210000
2,2,3,0.710858,-109.370000
2,2,14,0.094452,-110.240000
2,2,24,0.482046,-109.010000
2,2,34,0.873641,-109.280000
2,2,45,0.265235,-107.750000
2,2,55,0.648829,-106.210000
2,3,6,0.031423,-110.200000
2,3,16,0.416017,-105.560000
2,3,26,0.800611,-107.830000
2,3,37,0.184205,-109.790000
2,3,47,0.570798,-110.730000
2,3,57,0.958393,-106.830000
2,4,8,0.352987,-103.910000
2,4,18,0.739581,-106.820000
2,4,29,0.124175,-108.700000
2,4,39,0.509769,-105.700000
2,4,49,0.897363,-108.600000
2,5,0,0.285958,-111.540000
2,5,10,0.672552,-113.320000
2,5,21,0.058146,-104.100000
2,5,31,0.438739,-109.980000
2,5,41,0.818333,-107.940000
2,5,52,0.203927,-105.120000
2,6,2,0.594522,-112.420000
2,6,12,0.983116,-107.910000
2,6,23,0.366710,-108.220000
2,6,33,0.753304,-106.690000
2,6,44,0.139898,-110.950000
2,6,54,0.521492,-110.000000
2,7,4,0.911086,-110.100000
2,7,15,0.298680,-107.900000
2,7,25,0.685274,-107.880000
2,7,36,0.072868,-107.160000
2,7,46,0.456462,-106.380000
2,7,56,0.838056,-106.640000
2,8,7,0.219650,-111.190000
2,8,17,0.604244,-112.390000
2,8,28,0.158847,-108.050000
2,8,38,0.543441,-107.560000
2,8,48,0.931035,-107.900000
2,8,59,0.320630,-110.560000
2,9,9,0.703223,-109.620000
2,9,20,0.088818,-108.930000
2,9,30,0.476412,-109.120000
2,9,40,0.861006,-108.600000
2,9,51,0.246600,-105.520000
2,10,1,0.629194,-109.240000
2,10,12,0.016788,-109.080000
2,10,22,0.401381,-108.680000
2,10,32,0.786975,-111.960000
2,10,43,0.169569,-105.010000
2,10,53,0.558164,-108.160000
2,11,3,0.945757,-102.920000
2,11,14,0.329351,-103.330000
2,11,24,0.726946,-107.650000
2,11,35,0.119541,-111.170000
2,11,45,0.498135,-106.380000
2,11,55,0.887729,-107.700000
2,12,6,0.269322,-107.510000
2,12,16,0.655916,-106.770000
2,12,27,0.042511,-107.240000
2,12,37,0.426105,-106.510000
2,12,47,0.810699,-104.320000
2,12,58,0.193293,-110.280000
2,13,8,0.575886,-112.060000
2,13,18,0.961480,-108.890000
2,13,29,0.351074,-105.730000
2,13,39,0.733668,-108.120000
2,13,50,0.121263,-107.930000
2,14,0,0.503856,-107.320000
2,14,10,0.893450,-108.010000
2,14,21,0.280045,-108.000000
2,14,31,0.660638,-107.450000
2,14,42,0.045232,-108.010000
2,14,52,0.430826,-106.900000
2,15,2,0.811420,-107.440000
2,15,13,0.199014,-110.380000
2,15,23,0.581608,-113.590000
2,15,33,0.965202,-109.340000
2,15,44,0.390799,-107.250000
2,15,54,0.778392,-106.100000
2,16,5,0.163986,-103.850000
2,16,15,0.549581,-107.940000
2,16,25,0.938175,-109.940000
2,16,36,0.330769,-107.470000
2,16,46,0.714363,-104.880000
2,16,57,0.096957,-108.030000
2,17,7,0.478550,-110.810000
2,17,17,0.867145,-108.240000
2,17,28,0.254739,-109.270000
2,17,38,0.639333,-110.630000
2,17,49,0.022927,-110.980000
2,17,59,0.412521,-105.260000
2,18,9,0.795115,-112.370000
2,18,20,0.239712,-106.900000
2,18,30,0.627306,-107.940000
2,18,41,0.016901,-105.340000
2,18,51,0.403495,-109.420000
2,19,1,0.786089,-106.140000
2,19,12,0.167682,-107.580000
2,19,22,0.555277,-110.950000
2,19,32,0.943871,-107.690000
2,19,43,0.331465,-107.490000
2,19,53,0.714059,-107.080000
2,20,4,0.100653,-110.820000
2,20,14,0.482246,-106.150000
2,20,24,0.867841,-109.070000
2,20,35,0.256435,-107.710000
2,20,45,0.641029,-108.120000
2,20,56,0.024623,-109.000000
2,21,6,0.415217,-108.980000
2,21,16,0.798811,-103.670000
2,21,27,0.188405,-109.080000
2,21,37,0.574999,-107.550000
2,21,47,0.959593,-109.200000
2,21,58,0.344187,-111.480000
2,22,8,0.728781,-104.090000
2,22,19,0.115375,-109.710000
2,22,29,0.499969,-108.530000
2,22,39,0.886563,-102.860000
