hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.039914
0,0,2,0.000000,-141.626001
0,0,4,0.000000,-133.009603
0,0,6,0.000000,-132.693984
0,0,8,0.000000,-131.905765
0,0,10,0.000000,-137.938586
0,0,12,0.000000,-139.423486
0,0,14,0.000000,-138.632908
0,0,16,0.000000,-133.563614
0,0,18,0.000000,-137.418430
0,0,20,0.000000,-126.813335
0,0,22,0.000000,-131.084891
0,0,24,0.000000,-141.481029
0,0,26,0.000000,-138.644397
0,0,28,0.000000,-130.885095
0,0,30,0.000000,-127.239295
0,0,32,0.000000,-146.777254
0,0,34,0.000000,-135.672973
0,0,36,0.000000,-138.023538
0,0,38,0.000000,-132.829918
0,0,40,0.000000,-136.576977
0,0,42,0.000000,-130.180707
0,0,44,0.000000,-128.978119
0,0,46,0.000000,-133.562824
0,0,48,0.000000,-132.228969
0,0,50,0.000000,-130.013966
0,0,52,0.000000,-126.122625
0,0,54,0.000000,-133.292732
0,0,56,0.000000,-129.678859
0,0,58,0.000000,-134.716870
0,1,0,0.000000,-131.204183
0,1,2,0.000000,-126.271262
0,1,4,0.000000,-124.812979
0,1,6,0.000000,-128.419738
0,1,8,0.000000,-133.432173
0,1,10,0.000000,-137.248800
0,1,12,0.000000,-134.357653
0,1,14,0.000000,-136.039383
0,1,16,0.000000,-134.232065
0,1,18,0.000000,-131.672332
0,1,20,0.000000,-129.310850
0,1,22,0.000000,-129.079523
0,1,24,0.000000,-136.605747
0,1,26,0.000000,-140.833992
0,1,28,0.000000,-136.827329
0,1,30,0.000000,-135.634771
0,1,32,0.000000,-134.806826
0,1,34,0.000000,-136.430344
0,1,36,0.000000,-136.373330
0,1,38,0.000000,-130.965263
0,1,40,0.000000,-130.530014
0,1,42,0.000000,-130.799268
0,1,44,0.000000,-129.907801
0,1,46,0.000000,-142.821486
0,1,48,0.000000,-128.148984
0,1,50,0.000000,-134.482150
0,1,52,0.000000,-127.593592
0,1,54,0.000000,-137.850076
0,1,56,0.000000,-133.188172
0,1,58,0.000000,-140.249053
0,2,0,0.000000,-139.388246
0,2,2,0.000000,-133.537418
0,2,4,0.000000,-136.787874
0,2,6,0.000000,-137.420721
0,2,8,0.000000,-131.115405
0,2,10,0.000000,-136.249195
0,2,12,0.000000,-127.146927
0,2,14,0.000000,-129.621645
0,2,16,0.000000,-133.114708
0,2,18,0.000000,-135.019982
0,2,20,0.000000,-137.196927
0,2,22,0.000000,-131.278457
0,2,24,0.000000,-128.207033
0,2,26,0.000000,-133.231073
0,2,28,0.000000,-133.307002
0,2,30,0.000000,-135.786558
0,2,32,0.000000,-129.586474
0,2,34,0.000000,-133.795409
0,2,36,0.000000,-133.678408
0,2,38,0.000000,-129.087965
0,2,40,0.000000,-125.301813
0,2,42,0.000000,-127.405175
0,2,44,0.000000,-129.514733
0,2,46,0.000000,-126.110716
0,2,48,0.000000,-124.974812
0,2,50,0.000000,-132.233853
0,2,52,0.000000,-133.373419
0,2,54,0.000000,-145.453290
0,2,56,0.000000,-147.608030
0,2,58,0.000000,-132.324243
0,3,0,0.000000,-146.166527
0,3,2,0.000000,-135.855642
0,3,4,0.000000,-132.910116
0,3,6,0.000000,-142.497112
0,3,8,0.000000,-135.271729
0,3,10,0.000000,-139.325830
0,3,12,0.000000,-139.122909
0,3,14,0.000000,-131.072764
0,3,16,0.000000,-133.837207
0,3,18,0.000000,-138.745214
0,3,20,0.000000,-136.349642
0,3,22,0.000000,-136.734879
0,3,24,0.000000,-130.865831
0,3,26,0.000000,-130.041850
0,3,28,0.000000,-135.174779
0,3,30,0.000000,-131.372182
0,3,32,0.000000,-130.718494
0,3,34,0.000000,-128.169349
0,3,36,0.000000,-129.308825
0,3,38,0.000000,-140.890499
0,3,40,0.000000,-132.452913
0,3,42,0.000000,-138.614258
0,3,44,0.000000,-130.160256
0,3,46,0.000000,-136.530762
0,3,48,0.000000,-127.304727
0,3,50,0.000000,-139.173098
0,3,52,0.000000,-143.973586
0,3,54,0.000000,-131.320015
0,3,56,0.000000,-132.593288
0,3,58,0.000000,-129.905805
0,4,0,0.000000,-138.554294
0,4,2,0.000000,-135.294009
0,4,4,0.000000,-131.741440
0,4,6,0.000000,-136.170334
0,4,8,0.000000,-141.057804
0,4,10,0.000000,-139.283686
0,4,12,0.000000,-138.713902
0,4,14,0.000000,-127.099673
0,4,16,0.000000,-135.108305
0,4,18,0.000000,-129.338828
0,4,20,0.000000,-141.830090
0,4,22,0.000000,-136.380021
0,4,24,0.000000,-126.530087
0,4,26,0.000000,-130.220000
0,4,28,0.000000,-130.723532
0,4,30,0.000000,-133.588615
0,4,32,0.000000,-127.794599
0,4,34,0.000000,-134.415657
0,4,36,0.000000,-135.931526
0,4,38,0.000000,-145.595397
0,4,40,0.000000,-130.585327
0,4,42,0.000000,-131.293918
0,4,44,0.000000,-137.663644
0,4,46,0.000000,-134.144897
0,4,48,0.000000,-137.257840
0,4,50,0.000000,-132.617919
0,4,52,0.000000,-130.305222
0,4,54,0.000000,-139.777136
0,4,56,0.000000,-131.644778
0,4,58,0.000000,-138.133314
0,5,0,0.000000,-126.356023
0,5,2,0.000000,-134.828960
0,5,4,0.000000,-133.327344
0,5,6,0.000000,-136.848998
0,5,8,0.000000,-141.432745
0,5,10,0.000000,-140.929201
0,5,12,0.000000,-128.928321
0,5,14,0.000000,-136.052766
0,5,16,0.000000,-128.320653
0,5,18,0.000000,-136.857613
0,5,20,0.000000,-133.907199
0,5,22,0.000000,-128.808649
0,5,24,0.000000,-127.491963
0,5,26,0.000000,-129.687761
0,5,28,0.000000,-134.742133
0,5,30,0.000000,-139.821972
0,5,32,0.000000,-133.442096
0,5,34,0.000000,-136.137602
0,5,36,0.000000,-133.321588
0,5,38,0.000000,-132.231131
0,5,40,0.000000,-131.464096
0,5,42,0.000000,-131.181098
0,5,44,0.000000,-140.213842
0,5,46,0.000000,-128.016883
0,5,48,0.000000,-135.798175
0,5,50,0.000000,-135.312634
0,5,52,0.000000,-142.251668
0,5,54,0.000000,-133.161137
0,5,56,0.000000,-126.954406
0,5,58,0.000000,-129.779682
0,6,0,0.000000,-135.074790
0,6,2,0.000000,-134.393552
0,6,4,0.000000,-126.603444
0,6,6,0.000000,-137.073683
0,6,8,0.000000,-129.010337
0,6,10,0.000000,-138.172536
0,6,12,0.000000,-131.376123
0,6,14,0.000000,-133.537677
0,6,16,0.000000,-135.013385
0,6,18,0.000000,-130.424042
0,6,20,0.000000,-140.927285
0,6,22,0.000000,-133.147207
0,6,24,0.000000,-136.628465
0,6,26,0.000000,-138.922610
0,6,28,0.000000,-136.692880
0,6,30,0.000000,-141.984413
0,6,32,0.000000,-126.315560
0,6,34,0.000000,-147.748861
0,6,36,0.000000,-130.840833
0,6,38,0.000000,-138.739719
0,6,40,0.000000,-128.752760
0,6,42,0.000000,-136.263716
0,6,44,0.000000,-138.307829
0,6,46,0.000000,-138.368653
0,6,48,0.000000,-130.128364
0,6,50,0.000000,-140.344522
0,6,52,0.000000,-129.227035
0,6,54,0.000000,-137.238062
0,6,56,0.000000,-137.002954
0,6,58,0.000000,-131.462714
0,7,0,0.000000,-141.024863
0,7,2,0.000000,-128.948218
0,7,4,0.000000,-132.081531
0,7,6,0.000000,-139.087647
0,7,8,0.000000,-132.832634
0,7,10,0.000000,-139.612002
0,7,12,0.000000,-142.186644
0,7,14,0.000000,-132.069513
0,7,16,0.000000,-129.313520
0,7,18,0.000000,-133.734983
0,7,20,0.000000,-129.223708
0,7,22,0.000000,-133.972659
0,7,24,0.000000,-127.496239
0,7,26,0.000000,-130.045931
0,7,28,0.000000,-139.272809
0,7,30,0.000000,-135.156405
0,7,32,0.000000,-129.081002
0,7,34,0.000000,-138.017100
0,7,36,0.000000,-136.530851
0,7,38,0.000000,-130.761462
0,7,40,0.000000,-139.861067
0,7,42,0.000000,-141.313652
0,7,44,0.000000,-131.620424
0,7,46,0.000000,-142.855186
0,7,48,0.000000,-129.135561
0,7,50,0.000000,-138.768556
0,7,52,0.000000,-139.385566
0,7,54,0.000000,-139.173176
0,7,56,0.000000,-133.386235
0,7,58,0.000000,-142.792891
0,8,0,0.000000,-129.219602
0,8,2,0.000000,-142.023422
0,8,4,0.000000,-127.841363
0,8,6,0.000000,-128.288037
0,8,8,0.000000,-129.233128
0,8,10,0.000000,-131.182825
0,8,12,0.000000,-134.945021
0,8,14,0.000000,-137.016735
0,8,16,0.000000,-139.097259
0,8,18,0.000000,-135.253834
0,8,20,0.000000,-140.501772
0,8,22,0.000000,-135.186642
0,8,24,0.000000,-131.840446
0,8,26,0.000000,-131.240363
0,8,28,0.000000,-131.423147
0,8,30,0.000000,-129.166094
0,8,32,0.000000,-130.115836
0,8,34,0.000000,-139.442955
0,8,36,0.000000,-134.229432
0,8,38,0.000000,-137.514611
0,8,40,0.000000,-130.156053
0,8,42,0.000000,-136.424049
0,8,44,0.000000,-141.098829
0,8,46,0.000000,-137.453649
0,8,48,0.000000,-135.511282
0,8,50,0.000000,-134.413496
0,8,52,0.000000,-126.467870
0,8,54,0.000000,-149.546216
0,8,56,0.000000,-127.862554
0,8,58,0.000000,-127.651613
0,9,0,0.000000,-141.772995
0,9,2,0.000000,-130.537804
0,9,4,0.000000,-151.404601
0,9,6,0.000000,-136.746575
0,9,8,0.000000,-134.166231
0,9,10,0.000000,-139.402067
0,9,12,0.000000,-132.057103
0,9,14,0.000000,-136.662378
0,9,16,0.000000,-134.512031
0,9,18,0.000000,-146.700431
0,9,20,0.000000,-130.842592
0,9,22,0.000000,-138.133037
0,9,24,0.000000,-133.983760
0,9,26,0.000000,-139.195742
0,9,28,0.000000,-142.967425
0,9,30,0.000000,-132.480624
0,9,32,0.000000,-126.987864
0,9,34,0.000000,-133.039722
0,9,36,0.000000,-136.502823
0,9,38,0.000000,-129.813786
0,9,40,0.000000,-137.555768
0,9,42,0.000000,-133.729184
0,9,44,0.000000,-131.208926
0,9,46,0.000000,-142.378078
0,9,48,0.000000,-127.295956
0,9,50,0.000000,-140.840626
0,9,52,0.000000,-137.875190
0,9,54,0.000000,-137.650916
0,9,56,0.000000,-132.471661
0,9,58,0.000000,-137.481949
0,10,0,0.000000,-133.217304
0,10,2,0.000000,-138.726374
0,10,4,0.000000,-130.727437
0,10,6,0.000000,-130.456294
0,10,8,0.000000,-134.524260
0,10,10,0.000000,-139.501059
0,10,12,0.000000,-131.102425
0,10,14,0.000000,-135.096670
0,10,16,0.000000,-132.303767
0,10,18,0.000000,-133.269723
0,10,20,0.000000,-141.902514
0,10,22,0.000000,-137.337572
0,10,24,0.000000,-135.423786
0,10,26,0.000000,-129.463488
0,10,28,0.000000,-141.071919
0,10,30,0.000000,-131.024698
0,10,32,0.000000,-131.382379
0,10,34,0.000000,-144.830500
0,10,36,0.000000,-138.045995
0,10,38,0.000000,-130.245239
0,10,40,0.000000,-138.906337
0,10,42,0.000000,-127.224074
0,10,44,0.000000,-138.741931
0,10,46,0.000000,-145.137712
0,10,48,0.000000,-131.693116
0,10,50,0.000000,-129.651782
0,10,52,0.000000,-131.724276
0,10,54,0.000000,-133.740221
0,10,56,0.000000,-136.797820
0,10,58,0.000000,-131.446705
0,11,0,0.000000,-131.732920
0,11,2,0.000000,-128.241072
0,11,4,0.000000,-139.253008
0,11,6,0.000000,-135.143221
0,11,8,0.000000,-140.003833
0,11,10,0.000000,-136.806616
0,11,12,0.000000,-130.930191
0,11,14,0.000000,-143.059663
0,11,16,0.000000,-139.183028
0,11,18,0.000000,-133.659205
0,11,20,0.000000,-137.861605
0,11,22,0.000000,-132.636329
0,11,24,0.000000,-145.028067
0,11,26,0.000000,-143.460916
0,11,28,0.000000,-136.920716
0,11,30,0.000000,-132.093863
0,11,32,0.000000,-126.139631
0,11,34,0.000000,-136.483597
0,11,36,0.000000,-146.985329
0,11,38,0.000000,-132.556873
0,11,40,0.000000,-135.680377
0,11,42,0.000000,-131.170709
0,11,44,0.000000,-141.555351
0,11,46,0.000000,-126.297140
0,11,48,0.000000,-145.599761
0,11,50,0.000000,-138.023393
0,11,52,0.000000,-130.028144
0,11,54,0.000000,-133.118316
0,11,56,0.000000,-146.329264
0,11,58,0.000000,-142.635564
0,12,0,0.000000,-144.295266
0,12,2,0.000000,-127.839935
0,12,4,0.000000,-142.376735
0,12,6,0.000000,-136.597340
0,12,8,0.000000,-127.864628
0,12,10,0.000000,-133.227719
0,12,12,0.000000,-135.059367
0,12,14,0.000000,-139.646533
0,12,16,0.000000,-133.418103
0,12,18,0.000000,-137.086002
0,12,20,0.000000,-134.125759
0,12,22,0.000000,-137.493211
0,12,24,0.000000,-130.442109
0,12,26,0.000000,-159.023742
0,12,28,0.000000,-138.947626
0,12,30,0.000000,-139.205687
0,12,32,0.000000,-134.389290
0,12,34,0.000000,-126.709031
0,12,36,0.000000,-140.932403
0,12,38,0.000000,-143.834243
0,12,40,0.000000,-140.191535
0,12,42,0.000000,-131.797534
0,12,44,0.000000,-134.487154
0,12,46,0.000000,-137.172161
0,12,48,0.000000,-139.560025
0,12,50,0.000000,-132.280573
0,12,52,0.000000,-132.332618
0,12,54,0.000000,-130.475594
0,12,56,0.000000,-131.027260
0,12,58,0.000000,-141.835796
0,13,0,0.000000,-138.330331
0,13,2,0.000000,-129.130772
0,13,4,0.000000,-136.448366
0,13,6,0.000000,-136.926126
0,13,8,0.000000,-128.056745
0,13,10,0.000000,-134.387190
0,13,12,0.000000,-142.115979
0,13,14,0.000000,-135.667235
0,13,16,0.000000,-132.530867
0,13,18,0.000000,-135.821378
0,13,20,0.000000,-147.885507
0,13,22,0.000000,-133.988068
0,13,24,0.000000,-134.356756
0,13,26,0.000000,-135.463702
0,13,28,0.000000,-129.843230
0,13,30,0.000000,-138.575131
0,13,32,0.000000,-133.381557
0,13,34,0.000000,-133.548185
0,13,36,0.000000,-147.365672
0,13,38,0.000000,-133.119811
0,13,40,0.000000,-155.058901
0,13,42,0.000000,-137.924398
0,13,44,0.000000,-134.198160
0,13,46,0.000000,-138.527531
0,13,48,0.000000,-133.580188
0,13,50,0.000000,-137.992965
0,13,52,0.000000,-140.885107
0,13,54,0.000000,-137.425368
0,13,56,0.000000,-126.794224
0,13,58,0.000000,-128.044984
0,14,0,0.000000,-129.751127
0,14,2,0.000000,-128.109841
0,14,4,0.000000,-143.440741
0,14,6,0.000000,-139.180750
0,14,8,0.000000,-129.736751
0,14,10,0.000000,-145.066719
0,14,12,0.000000,-133.335233
0,14,14,0.000000,-131.819567
0,14,16,0.000000,-144.294026
0,14,18,0.000000,-138.093701
0,14,20,0.000000,-132.111255
0,14,22,0.000000,-131.621056
0,14,24,0.000000,-141.246822
0,14,26,0.000000,-132.037381
0,14,28,0.000000,-139.046502
0,14,30,0.000000,-138.582558
0,14,32,0.000000,-131.178616
0,14,34,0.000000,-136.144913
0,14,36,0.000000,-139.679334
0,14,38,0.000000,-126.756487
0,14,40,0.000000,-132.247526
0,14,42,0.000000,-130.802838
0,14,44,0.000000,-131.074511
0,14,46,0.000000,-130.085173
0,14,48,0.000000,-128.793603
0,14,50,0.000000,-130.785917
0,14,52,0.000000,-124.355671
0,14,54,0.000000,-135.234886
0,14,56,0.000000,-131.937500
0,14,58,0.000000,-144.167411
0,15,0,0.000000,-131.065791
0,15,2,0.000000,-127.573261
0,15,4,0.000000,-127.908952
0,15,6,0.000000,-141.757040
0,15,8,0.000000,-133.028829
0,15,10,0.000000,-127.358338
0,15,12,0.000000,-133.095082
0,15,14,0.000000,-133.508574
0,15,16,0.000000,-128.510060
0,15,18,0.000000,-133.738699
0,15,20,0.000000,-135.123056
0,15,22,0.000000,-130.899034
0,15,24,0.000000,-136.928402
0,15,26,0.000000,-135.653012
0,15,28,0.000000,-138.496871
0,15,30,0.000000,-137.153887
0,15,32,0.000000,-143.306612
0,15,34,0.000000,-139.644443
0,15,36,0.000000,-128.735454
0,15,38,0.000000,-133.459687
0,15,40,0.000000,-137.746047
0,15,42,0.000000,-137.895563
0,15,44,0.000000,-128.836240
0,15,46,0.000000,-130.336803
0,15,48,0.000000,-134.813336
0,15,50,0.000000,-134.775291
0,15,52,0.000000,-138.750693
0,15,54,0.000000,-131.903816
0,15,56,0.000000,-143.892609
0,15,58,0.000000,-127.394203
0,16,0,0.000000,-132.877911
0,16,2,0.000000,-132.373825
0,16,4,0.000000,-151.029415
0,16,6,0.000000,-139.473273
0,16,8,0.000000,-127.915010
0,16,10,0.000000,-133.691285
0,16,12,0.000000,-131.669065
0,16,14,0.000000,-137.897465
0,16,16,0.000000,-131.533805
0,16,18,0.000000,-132.440324
0,16,20,0.000000,-130.699522
0,16,22,0.000000,-136.414274
0,16,24,0.000000,-130.201632
0,16,26,0.000000,-133.791108
0,16,28,0.000000,-135.607877
0,16,30,0.000000,-138.863815
0,16,32,0.000000,-139.063520
0,16,34,0.000000,-126.885360
0,16,36,0.000000,-136.469419
0,16,38,0.000000,-132.073531
0,16,40,0.000000,-136.073923
0,16,42,0.000000,-138.262629
0,16,44,0.000000,-138.836402
0,16,46,0.000000,-145.786532
0,16,48,0.000000,-128.966527
0,16,50,0.000000,-129.690304
0,16,52,0.000000,-129.809035
0,16,54,0.000000,-128.848586
0,16,56,0.000000,-133.484473
0,16,58,0.000000,-133.545999
0,17,0,0.000000,-141.271407
0,17,2,0.000000,-130.526767
0,17,4,0.000000,-144.787860
0,17,6,0.000000,-134.250390
0,17,8,0.000000,-129.700592
0,17,10,0.000000,-129.399813
0,17,12,0.000000,-131.087593
0,17,14,0.000000,-133.600243
0,17,16,0.000000,-132.638479
0,17,18,0.000000,-128.806424
0,17,20,0.000000,-129.442944
0,17,22,0.000000,-129.051518
0,17,24,0.000000,-135.152091
0,17,26,0.000000,-137.907240
0,17,28,0.000000,-134.585255
0,17,30,0.000000,-139.522615
0,17,32,0.000000,-135.399883
0,17,34,0.000000,-140.233303
0,17,36,0.000000,-131.169301
0,17,38,0.000000,-139.976549
0,17,40,0.000000,-128.102610
0,17,42,0.000000,-133.631951
0,17,44,0.000000,-127.540493
0,17,46,0.000000,-138.550228
0,17,48,0.000000,-135.552387
0,17,50,0.000000,-128.508955
0,17,52,0.000000,-143.888676
0,17,54,0.000000,-137.869427
0,17,56,0.000000,-143.890980
0,17,58,0.000000,-127.061379
0,18,0,0.000000,-136.307268
0,18,2,0.000000,-131.893025
0,18,4,0.000000,-127.725796
0,18,6,0.000000,-135.086203
0,18,8,0.000000,-128.715855
0,18,10,0.000000,-134.436553
0,18,12,0.000000,-132.879063
0,18,14,0.000000,-133.961637
0,18,16,0.000000,-143.954070
0,18,18,0.000000,-130.055424
0,18,20,0.000000,-139.119940
0,18,22,0.000000,-137.250566
0,18,24,0.000000,-136.639053
0,18,26,0.000000,-140.931174
0,18,28,0.000000,-138.976073
0,18,30,0.000000,-133.564333
0,18,32,0.000000,-137.870738
0,18,34,0.000000,-131.106685
0,18,36,0.000000,-147.893558
0,18,38,0.000000,-138.157647
0,18,40,0.000000,-131.432242
0,18,42,0.000000,-128.457820
0,18,44,0.000000,-129.755332
0,18,46,0.000000,-134.835031
0,18,48,0.000000,-131.099902
0,18,50,0.000000,-146.343934
0,18,52,0.000000,-130.739193
0,18,54,0.000000,-149.833014
0,18,56,0.000000,-131.258523
0,18,58,0.000000,-134.587214
0,19,0,0.000000,-130.324800
0,19,2,0.000000,-126.836362
0,19,4,0.000000,-139.957825
0,19,6,0.000000,-125.850415
0,19,8,0.000000,-133.562299
0,19,10,0.000000,-132.150469
0,19,12,0.000000,-127.333810
0,19,14,0.000000,-125.762041
0,19,16,0.000000,-132.621694
0,19,18,0.000000,-128.700465
0,19,20,0.000000,-132.776127
0,19,22,0.000000,-133.114345
0,19,24,0.000000,-136.065400
0,19,26,0.000000,-157.528036
0,19,28,0.000000,-130.600171
0,19,30,0.000000,-134.226511
0,19,32,0.000000,-132.533107
0,19,34,0.000000,-138.507017
0,19,36,0.000000,-131.706859
0,19,38,0.000000,-137.244064
0,19,40,0.000000,-135.936749
0,19,42,0.000000,-130.327049
0,19,44,0.000000,-135.952857
0,19,46,0.000000,-137.668835
0,19,48,0.000000,-133.005922
0,19,50,0.000000,-130.547433
0,19,52,0.000000,-129.394042
0,19,54,0.000000,-133.533803
0,19,56,0.000000,-141.871389
0,19,58,0.000000,-129.920510
0,20,0,0.000000,-132.429328
0,20,2,0.000000,-129.842291
0,20,4,0.000000,-139.067452
0,20,6,0.000000,-136.294851
0,20,8,0.000000,-133.329462
0,20,10,0.000000,-140.630620
0,20,12,0.000000,-132.733788
0,20,14,0.000000,-138.492574
0,20,16,0.000000,-133.389070
0,20,18,0.000000,-149.656335
0,20,20,0.000000,-128.223690
0,20,22,0.000000,-127.386220
0,20,24,0.000000,-128.469623
0,20,26,0.000000,-128.645793
0,20,28,0.000000,-140.677463
0,20,30,0.000000,-128.985959
0,20,32,0.000000,-139.199187
0,20,34,0.000000,-136.668828
0,20,36,0.000000,-128.969247
0,20,38,0.000000,-127.382166
0,20,40,0.000000,-129.908464
0,20,42,0.000000,-140.856962
0,20,44,0.000000,-140.592725
0,20,46,0.000000,-134.250043
0,20,48,0.000000,-129.195876
0,20,50,0.000000,-142.279186
0,20,52,0.000000,-139.490543
0,20,54,0.000000,-130.955906
0,20,56,0.000000,-126.533041
0,20,58,0.000000,-144.412871
0,21,0,0.000000,-143.270741
0,21,2,0.000000,-138.450484
0,21,4,0.000000,-130.029407
0,21,6,0.000000,-136.288327
0,21,8,0.000000,-128.491471
0,21,10,0.000000,-134.696735
0,21,12,0.000000,-134.309221
0,21,14,0.000000,-133.625778
0,21,16,0.000000,-136.332082
0,21,18,0.000000,-135.257784
0,21,20,0.000000,-135.334719
0,21,22,0.000000,-137.709232
0,21,24,0.000000,-137.618119
0,21,26,0.000000,-127.424228
0,21,28,0.000000,-133.961190
0,21,30,0.000000,-131.770630
0,21,32,0.000000,-139.273025
0,21,34,0.000000,-131.460859
0,21,36,0.000000,-132.838233
0,21,38,0.000000,-132.066045
0,21,40,0.000000,-142.827516
0,21,42,0.000000,-139.910388
0,21,44,0.000000,-135.470313
0,21,46,0.000000,-139.513202
0,21,48,0.000000,-131.862452
0,21,50,0.000000,-132.186136
0,21,52,0.000000,-133.841190
0,21,54,0.000000,-142.752997
0,21,56,0.000000,-146.062850
0,21,58,0.000000,-132.886841
0,22,0,0.000000,-132.981868
0,22,2,0.000000,-130.509216
0,22,4,0.000000,-140.140351
0,22,6,0.000000,-138.668948
0,22,8,0.000000,-136.916055
0,22,10,0.000000,-133.376638
0,22,12,0.000000,-134.787959
0,22,14,0.000000,-135.139934
0,22,16,0.000000,-135.309745
0,22,18,0.000000,-137.494491
0,22,20,0.000000,-132.867158
0,22,22,0.000000,-133.861467
0,22,24,0.000000,-126.610943
0,22,26,0.000000,-130.843761
0,22,28,0.000000,-136.106557
0,22,30,0.000000,-130.440682
0,22,32,0.000000,-141.520716
0,22,34,0.000000,-148.503620
0,22,36,0.000000,-129.265886
0,22,38,0.000000,-126.692589
0,22,40,0.000000,-154.623030
0,22,42,0.000000,-138.097913
0,22,44,0.000000,-130.892288
0,22,46,0.000000,-139.336626
0,22,48,0.000000,-125.505950
0,22,50,0.000000,-129.621026
0,22,52,0.000000,-136.453700
0,22,54,0.000000,-133.675076
0,22,56,0.000000,-137.463570
0,22,58,0.000000,-144.101040
0,23,0,0.000000,-144.300108
0,23,2,0.000000,-138.317819
0,23,4,0.000000,-137.335460
0,23,6,0.000000,-128.050223
0,23,8,0.000000,-138.121386
0,23,10,0.000000,-133.202825
0,23,12,0.000000,-128.413846
0,23,14,0.000000,-128.203098
0,23,16,0.000000,-134.221105
0,23,18,0.000000,-134.039065
0,23,20,0.000000,-131.561170
0,23,22,0.000000,-136.046188
0,23,24,0.000000,-128.211578
0,23,26,0.000000,-139.849998
0,23,28,0.000000,-142.384354
0,23,30,0.000000,-131.596529
0,23,32,0.000000,-133.083309
0,23,34,0.000000,-137.364742
0,23,36,0.000000,-136.441826
0,23,38,0.000000,-132.042960
0,23,40,0.000000,-130.118252
0,23,42,0.000000,-129.985310
0,23,44,0.000000,-131.809634
0,23,46,0.000000,-140.822593
0,23,48,0.000000,-132.261921
0,23,50,0.000000,-137.261690
0,23,52,0.000000,-129.824968
0,23,54,0.000000,-149.246461
0,23,56,0.000000,-127.272497
0,23,58,0.000000,-141.153237
0,24,0,0.000000,-139.670720
0,24,2,0.000000,-137.487965
0,24,4,0.000000,-144.433600
0,24,6,0.000000,-135.800398
0,24,8,0.000000,-133.683689
0,24,10,0.000000,-135.821318
0,24,12,0.000000,-136.323853
0,24,14,0.000000,-131.012167
0,24,16,0.000000,-138.076441
0,24,18,0.000000,-147.823944
0,24,20,0.000000,-139.381358
0,24,22,0.000000,-146.028440
0,24,24,0.000000,-146.761611
0,24,26,0.000000,-134.635473
0,24,28,0.000000,-132.292207
0,24,30,0.000000,-134.416724
0,24,32,0.000000,-131.539371
0,24,34,0.000000,-132.279547
0,24,36,0.000000,-136.913626
0,24,38,0.000000,-140.300717
0,24,40,0.000000,-133.743250
0,24,42,0.000000,-139.824605
0,24,44,0.000000,-143.809957
0,24,46,0.000000,-133.842594
0,24,48,0.000000,-148.530373
0,24,50,0.000000,-142.774314
0,24,52,0.000000,-132.809197
0,24,54,0.000000,-134.910206
0,24,56,0.000000,-132.819997
0,24,58,0.000000,-133.535422
0,25,0,0.000000,-138.018659
0,25,2,0.000000,-135.538149
0,25,4,0.000000,-136.606773
0,25,6,0.000000,-129.382583
0,25,8,0.000000,-129.580076
0,25,10,0.000000,-129.193459
0,25,12,0.000000,-125.877298
0,25,14,0.000000,-130.206048
0,25,16,0.000000,-130.536446
0,25,18,0.000000,-145.313430
0,25,20,0.000000,-136.194039
0,25,22,0.000000,-126.361559
0,25,24,0.000000,-135.852784
0,25,26,0.000000,-130.668280
0,25,28,0.000000,-138.740916
0,25,30,0.000000,-137.194974
0,25,32,0.000000,-131.145396
0,25,34,0.000000,-131.811041
0,25,36,0.000000,-130.794518
0,25,38,0.000000,-129.923070
0,25,40,0.000000,-133.686728
0,25,42,0.000000,-125.338015
0,25,44,0.000000,-147.106562
0,25,46,0.000000,-126.533518
0,25,48,0.000000,-132.818819
0,25,50,0.000000,-158.237651
0,25,52,0.000000,-141.639121
0,25,54,0.000000,-127.093114
0,25,56,0.000000,-127.334020
0,25,58,0.000000,-133.818338
0,26,0,0.000000,-134.504639
0,26,2,0.000000,-142.857891
0,26,4,0.000000,-129.382270
0,26,6,0.000000,-132.198639
0,26,8,0.000000,-131.086280
0,26,10,0.000000,-132.592405
0,26,12,0.000000,-129.542360
0,26,14,0.000000,-135.337041
0,26,16,0.000000,-137.568572
0,26,18,0.000000,-139.695406
0,26,20,0.000000,-132.975138
0,26,22,0.000000,-131.510088
0,26,24,0.000000,-140.589064
0,26,26,0.000000,-133.223647
0,26,28,0.000000,-138.652582
0,26,30,0.000000,-143.094769
0,26,32,0.000000,-130.059172
0,26,34,0.000000,-132.746288
0,26,36,0.000000,-136.460367
0,26,38,0.000000,-134.507239
0,26,40,0.000000,-129.153319
0,26,42,0.000000,-127.139102
0,26,44,0.000000,-134.183028
0,26,46,0.000000,-140.212030
0,26,48,0.000000,-130.457839
0,26,50,0.000000,-136.782866
0,26,52,0.000000,-133.168738
0,26,54,0.000000,-133.958319
0,26,56,0.000000,-132.480734
0,26,58,0.000000,-130.850281
0,27,0,0.000000,-145.714380
0,27,2,0.000000,-127.039258
0,27,4,0.000000,-136.753335
0,27,6,0.000000,-128.252969
0,27,8,0.000000,-138.748346
0,27,10,0.000000,-134.789743
0,27,12,0.000000,-137.603242
0,27,14,0.000000,-128.110399
0,27,16,0.000000,-141.507284
0,27,18,0.000000,-132.054567
0,27,20,0.000000,-129.637585
0,27,22,0.000000,-136.610625
