hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.895668
16,0,2,0.000000,-127.097280
16,0,4,0.000000,-126.083794
16,0,6,0.000000,-128.203251
16,0,8,0.000000,-130.609561
16,0,10,0.000000,-128.592826
16,0,12,0.000000,-127.578459
16,0,14,0.000000,-127.954662
16,0,16,0.000000,-126.607011
16,0,18,0.000000,-125.335624
16,0,20,0.000000,-125.077175
16,0,22,0.000000,-124.356206
16,0,24,0.000000,-126.384140
16,0,26,0.000000,-124.204054
16,0,28,0.000000,-126.253101
16,0,30,0.000000,-125.765654
16,0,32,0.000000,-123.832664
16,0,34,0.000000,-129.322220
16,0,36,0.000000,-128.220188
16,0,38,0.000000,-125.415913
16,0,40,0.000000,-126.192489
16,0,42,0.000000,-126.555532
16,0,44,0.000000,-128.365857
16,0,46,0.000000,-128.007153
16,0,48,0.000000,-127.738129
16,0,50,0.000000,-127.076942
16,0,52,0.000000,-121.837381
16,0,54,0.000000,-126.652732
16,0,56,0.000000,-126.403972
16,0,58,0.000000,-127.508263
16,1,0,0.000000,-128.643163
16,1,2,0.000000,-128.106496
16,1,4,0.000000,-124.572990
16,1,6,0.000000,-125.948737
16,1,8,0.000000,-128.097361
16,1,10,0.000000,-127.976568
16,1,12,0.000000,-122.700358
16,1,14,0.000000,-125.273606
16,1,16,0.000000,-127.057489
16,1,18,0.000000,-125.040904
16,1,20,0.000000,-125.722408
16,1,22,0.000000,-128.204151
16,1,24,0.000000,-125.021312
16,1,26,0.000000,-127.937133
16,1,28,0.000000,-129.931815
16,1,30,0.000000,-126.112717
16,1,32,0.000000,-126.771032
16,1,34,0.000000,-127.730509
16,1,36,0.000000,-127.258098
16,1,38,0.000000,-128.393003
16,1,40,0.000000,-127.098308
16,1,42,0.000000,-129.068878
16,1,44,0.000000,-127.412244
16,1,46,0.000000,-125.109204
16,1,48,0.000000,-127.626130
16,1,50,0.000000,-125.257395
16,1,52,0.000000,-128.163926
16,1,54,0.000000,-126.930114
16,1,56,0.000000,-125.138383
16,1,58,0.000000,-126.870892
16,2,0,0.000000,-124.805097
16,2,2,0.000000,-127.841719
16,2,4,0.000000,-127.608996
16,2,6,0.000000,-127.558715
16,2,8,0.000000,-126.101036
16,2,10,0.000000,-127.162373
16,2,12,0.000000,-127.758812
16,2,14,0.000000,-128.943303
16,2,16,0.000000,-127.490790
16,2,18,0.000000,-126.979223
16,2,20,0.000000,-128.610641
16,2,22,0.000000,-124.461678
16,2,24,0.000000,-127.721527
16,2,26,0.000000,-125.200395
16,2,28,0.000000,-126.210249
16,2,30,0.000000,-124.169930
16,2,32,0.000000,-123.816319
16,2,34,0.000000,-129.105406
16,2,36,0.000000,-128.145149
16,2,38,0.000000,-126.862148
16,2,40,0.000000,-128.541034
16,2,42,0.000000,-126.837811
16,2,44,0.000000,-128.562757
16,2,46,0.000000,-123.884827
16,2,48,0.000000,-124.474242
16,2,50,0.000000,-130.013872
16,2,52,0.000000,-126.227718
16,2,54,0.000000,-126.382573
16,2,56,0.000000,-125.874975
16,2,58,0.000000,-127.299709
16,3,0,0.000000,-125.216876
16,3,2,0.000000,-128.306453
16,3,4,0.000000,-125.441359
16,3,6,0.000000,-126.049022
16,3,8,0.000000,-126.015810
16,3,10,0.000000,-126.828104
16,3,12,0.000000,-128.370023
16,3,14,0.000000,-124.827541
16,3,16,0.000000,-127.626822
16,3,18,0.000000,-125.965700
16,3,20,0.000000,-129.389565
16,3,22,0.000000,-128.850865
16,3,24,0.000000,-125.389603
16,3,26,0.000000,-128.254796
16,3,28,0.000000,-129.085061
16,3,30,0.000000,-126.623596
16,3,32,0.000000,-124.273300
16,3,34,0.000000,-123.775333
16,3,36,0.000000,-126.364306
16,3,38,0.000000,-125.241829
16,3,40,0.000000,-126.031862
16,3,42,0.000000,-126.752749
16,3,44,0.000000,-129.038942
16,3,46,0.000000,-128.606839
16,3,48,0.000000,-125.022208
16,3,50,0.000000,-125.767403
16,3,52,0.000000,-128.098489
16,3,54,0.000000,-125.418605
16,3,56,0.000000,-127.554122
16,3,58,0.000000,-126.601928
16,4,0,0.000000,-125.739815
16,4,2,0.000000,-127.343508
16,4,4,0.000000,-127.812236
16,4,6,0.000000,-125.259023
16,4,8,0.000000,-128.968104
16,4,10,0.000000,-125.804092
16,4,12,0.000000,-124.596316
16,4,14,0.000000,-128.722268
16,4,16,0.000000,-127.590876
16,4,18,0.000000,-126.971713
16,4,20,0.000000,-128.136365
16,4,22,0.000000,-124.931253
16,4,24,0.000000,-127.893553
16,4,26,0.000000,-126.165159
16,4,28,0.000000,-126.630612
16,4,30,0.000000,-125.315991
16,4,32,0.000000,-127.193075
16,4,34,0.000000,-125.921333
16,4,36,0.000000,-125.608783
16,4,38,0.000000,-125.620823
16,4,40,0.000000,-128.145501
16,4,42,0.000000,-127.139216
16,4,44,0.000000,-128.665811
16,4,46,0.000000,-127.226130
16,4,48,0.000000,-127.938752
16,4,50,0.000000,-125.020171
16,4,52,0.000000,-124.506075
16,4,54,0.000000,-128.803348
16,4,56,0.000000,-123.234952
16,4,58,0.000000,-124.160875
16,5,0,0.000000,-128.604914
16,5,2,0.000000,-124.750815
16,5,4,0.000000,-128.877073
16,5,6,0.000000,-127.222045
16,5,8,0.000000,-124.281474
16,5,10,0.000000,-125.374478
16,5,12,0.000000,-127.348791
16,5,14,0.000000,-127.128343
16,5,16,0.000000,-125.529921
16,5,18,0.000000,-128.579168
16,5,20,0.000000,-128.396954
16,5,22,0.000000,-124.520541
16,5,24,0.000000,-128.131867
16,5,26,0.000000,-130.979056
16,5,28,0.000000,-125.446454
16,5,30,0.000000,-124.390804
16,5,32,0.000000,-125.932840
16,5,34,0.000000,-127.812803
16,5,36,0.000000,-126.394796
16,5,38,0.000000,-128.199045
16,5,40,0.000000,-125.917004
16,5,42,0.000000,-127.230589
16,5,44,0.000000,-125.312481
16,5,46,0.000000,-126.774589
16,5,48,0.000000,-128.291498
16,5,50,0.000000,-126.782123
16,5,52,0.000000,-127.719848
16,5,54,0.000000,-127.518425
16,5,56,0.000000,-124.779449
16,5,58,0.000000,-125.817808
16,6,0,0.000000,-124.734109
16,6,2,0.000000,-126.126216
16,6,4,0.000000,-128.075227
16,6,6,0.000000,-127.759585
16,6,8,0.000000,-128.981122
16,6,10,0.000000,-127.913133
16,6,12,0.000000,-125.109326
16,6,14,0.000000,-124.913353
16,6,16,0.000000,-125.999694
16,6,18,0.000000,-126.751259
16,6,20,0.000000,-128.248230
16,6,22,0.000000,-128.582790
16,6,24,0.000000,-124.330039
16,6,26,0.000000,-125.944651
16,6,28,0.000000,-125.715016
16,6,30,0.000000,-126.313226
16,6,32,0.000000,-127.184736
16,6,34,0.000000,-125.802632
16,6,36,0.000000,-126.520957
16,6,38,0.000000,-126.553656
16,6,40,0.000000,-127.132511
16,6,42,0.000000,-126.902765
16,6,44,0.000000,-130.582842
16,6,46,0.000000,-129.276000
16,6,48,0.000000,-129.224982
16,6,50,0.000000,-125.311584
16,6,52,0.000000,-127.213198
16,6,54,0.000000,-125.437549
16,6,56,0.000000,-128.039515
16,6,58,0.000000,-124.089460
16,7,0,0.000000,-123.667377
16,7,2,0.000000,-126.145860
16,7,4,0.000000,-126.863089
16,7,6,0.000000,-126.712038
16,7,8,0.000000,-128.083698
16,7,10,0.000000,-124.017146
16,7,12,0.000000,-127.862345
16,7,14,0.000000,-129.305550
16,7,16,0.000000,-129.462253
16,7,18,0.000000,-125.555155
16,7,20,0.000000,-126.507736
16,7,22,0.000000,-125.979213
16,7,24,0.000000,-127.070675
16,7,26,0.000000,-127.965785
16,7,28,0.000000,-127.735222
16,7,30,0.000000,-131.009491
16,7,32,0.000000,-128.423353
16,7,34,0.000000,-123.480392
16,7,36,0.000000,-127.035029
16,7,38,0.000000,-126.127654
16,7,40,0.000000,-127.310153
16,7,42,0.000000,-129.319378
16,7,44,0.000000,-125.054484
16,7,46,0.000000,-124.038186
16,7,48,0.000000,-125.548525
16,7,50,0.000000,-127.734745
16,7,52,0.000000,-131.616699
16,7,54,0.000000,-124.200340
16,7,56,0.000000,-127.063425
16,7,58,0.000000,-126.834436
16,8,0,0.000000,-126.526430
16,8,2,0.000000,-123.510589
16,8,4,0.000000,-128.697552
16,8,6,0.000000,-123.756094
16,8,8,0.000000,-129.114009
16,8,10,0.000000,-126.532327
16,8,12,0.000000,-127.595507
16,8,14,0.000000,-129.147039
16,8,16,0.000000,-127.272841
16,8,18,0.000000,-123.967284
16,8,20,0.000000,-127.115074
16,8,22,0.000000,-127.620044
16,8,24,0.000000,-126.686017
16,8,26,0.000000,-125.077950
16,8,28,0.000000,-126.344002
16,8,30,0.000000,-126.509880
16,8,32,0.000000,-127.765193
16,8,34,0.000000,-126.048104
16,8,36,0.000000,-127.807000
16,8,38,0.000000,-127.868943
16,8,40,0.000000,-123.560502
16,8,42,0.000000,-126.681257
16,8,44,0.000000,-125.918423
16,8,46,0.000000,-125.588196
16,8,48,0.000000,-124.316475
16,8,50,0.000000,-124.465107
16,8,52,0.000000,-127.125557
16,8,54,0.000000,-128.007527
16,8,56,0.000000,-127.109430
16,8,58,0.000000,-128.812694
16,9,0,0.000000,-125.624668
16,9,2,0.000000,-126.641674
16,9,4,0.000000,-123.733040
16,9,6,0.000000,-124.453360
16,9,8,0.000000,-125.003185
16,9,10,0.000000,-125.450021
16,9,12,0.000000,-127.043112
16,9,14,0.000000,-128.554942
16,9,16,0.000000,-126.942955
16,9,18,0.000000,-129.270320
16,9,20,0.000000,-130.043559
16,9,22,0.000000,-126.757355
16,9,24,0.000000,-127.862539
16,9,26,0.000000,-126.892489
16,9,28,0.000000,-127.496774
16,9,30,0.000000,-122.822881
16,9,32,0.000000,-126.700017
16,9,34,0.000000,-128.969689
16,9,36,0.000000,-128.256498
16,9,38,0.000000,-125.680890
16,9,40,0.000000,-124.839750
16,9,42,0.000000,-125.587851
16,9,44,0.000000,-127.379784
16,9,46,0.000000,-123.691614
16,9,48,0.000000,-129.032414
16,9,50,0.000000,-127.723466
16,9,52,0.000000,-124.977842
16,9,54,0.000000,-127.136928
16,9,56,0.000000,-126.013746
16,9,58,0.000000,-127.968979
16,10,0,0.000000,-125.647697
16,10,2,0.000000,-128.282446
16,10,4,0.000000,-127.569555
16,10,6,0.000000,-125.100766
16,10,8,0.000000,-125.574503
16,10,10,0.000000,-127.563001
16,10,12,0.000000,-125.664677
16,10,14,0.000000,-126.455019
16,10,16,0.000000,-125.903313
16,10,18,0.000000,-125.839709
16,10,20,0.000000,-123.668473
16,10,22,0.000000,-126.641858
16,10,24,0.000000,-124.047166
16,10,26,0.000000,-128.134698
16,10,28,0.000000,-125.557364
16,10,30,0.000000,-129.598399
16,10,32,0.000000,-129.107078
16,10,34,0.000000,-125.864606
16,10,36,0.000000,-124.660212
16,10,38,0.000000,-125.994740
16,10,40,0.000000,-126.076499
16,10,42,0.000000,-125.609637
16,10,44,0.000000,-127.789266
16,10,46,0.000000,-127.636992
16,10,48,0.000000,-123.581127
16,10,50,0.000000,-125.504219
16,10,52,0.000000,-126.552272
16,10,54,0.000000,-126.841826
16,10,56,0.000000,-130.521248
16,10,58,0.000000,-123.652839
16,11,0,0.000000,-128.534338
16,11,2,0.000000,-125.238243
16,11,4,0.000000,-125.741214
16,11,6,0.000000,-129.118013
16,11,8,0.000000,-128.430922
16,11,10,0.000000,-128.319013
16,11,12,0.000000,-127.048482
16,11,14,0.000000,-126.022046
16,11,16,0.000000,-126.383569
16,11,18,0.000000,-126.028321
16,11,20,0.000000,-126.331395
16,11,22,0.000000,-124.938811
16,11,24,0.000000,-128.608054
16,11,26,0.000000,-128.346087
16,11,28,0.000000,-129.100404
16,11,30,0.000000,-127.555767
16,11,32,0.000000,-126.444378
16,11,34,0.000000,-128.211024
16,11,36,0.000000,-126.552631
16,11,38,0.000000,-125.508647
16,11,40,0.000000,-126.498970
16,11,42,0.000000,-130.039033
16,11,44,0.000000,-124.555916
16,11,46,0.000000,-128.758653
16,11,48,0.000000,-126.569508
16,11,50,0.000000,-127.512250
16,11,52,0.000000,-127.812990
16,11,54,0.000000,-124.811270
16,11,56,0.000000,-126.235203
16,11,58,0.000000,-126.373804
16,12,0,0.000000,-125.857986
16,12,2,0.000000,-124.916143
16,12,4,0.000000,-125.678661
16,12,6,0.000000,-125.522265
16,12,8,0.000000,-127.678024
16,12,10,0.000000,-129.093685
16,12,12,0.000000,-123.385940
16,12,14,0.000000,-125.127815
16,12,16,0.000000,-127.772657
16,12,18,0.000000,-128.077231
16,12,20,0.000000,-126.208547
16,12,22,0.000000,-128.137418
16,12,24,0.000000,-127.085711
16,12,26,0.000000,-126.801729
16,12,28,0.000000,-126.158828
16,12,30,0.000000,-127.043376
16,12,32,0.000000,-123.150467
16,12,34,0.000000,-126.379120
16,12,36,0.000000,-128.446463
16,12,38,0.000000,-128.201354
16,12,40,0.000000,-125.429549
16,12,42,0.000000,-127.591974
16,12,44,0.000000,-122.715194
16,12,46,0.000000,-126.157770
16,12,48,0.000000,-127.628816
16,12,50,0.000000,-128.420574
16,12,52,0.000000,-127.232591
16,12,54,0.000000,-128.320056
16,12,56,0.000000,-127.061246
16,12,58,0.000000,-129.887585
16,13,0,0.000000,-126.906731
16,13,2,0.000000,-125.080079
16,13,4,0.000000,-127.867613
16,13,6,0.000000,-124.140065
16,13,8,0.000000,-124.915878
16,13,10,0.000000,-126.096662
16,13,12,0.000000,-127.512333
16,13,14,0.000000,-129.951197
16,13,16,0.000000,-126.460981
16,13,18,0.000000,-129.209197
16,13,20,0.000000,-127.666715
16,13,22,0.000000,-127.462517
16,13,24,0.000000,-125.814693
16,13,26,0.000000,-124.957229
16,13,28,0.000000,-128.057675
16,13,30,0.000000,-126.357588
16,13,32,0.000000,-124.758317
16,13,34,0.000000,-126.143524
16,13,36,0.000000,-129.602606
16,13,38,0.000000,-126.743245
16,13,40,0.000000,-127.463373
16,13,42,0.000000,-128.540480
16,13,44,0.000000,-127.085249
16,13,46,0.000000,-123.059881
16,13,48,0.000000,-128.515738
16,13,50,0.000000,-126.806261
16,13,52,0.000000,-129.771532
16,13,54,0.000000,-127.841715
16,13,56,0.000000,-127.182006
16,13,58,0.000000,-124.747054
16,14,0,0.000000,-126.383189
16,14,2,0.000000,-126.452699
16,14,4,0.000000,-125.939227
16,14,6,0.000000,-125.410897
16,14,8,0.000000,-126.114549
16,14,10,0.000000,-127.186262
16,14,12,0.000000,-127.662206
16,14,14,0.000000,-126.763681
16,14,16,0.000000,-125.497406
16,14,18,0.000000,-127.999300
16,14,20,0.000000,-128.352043
16,14,22,0.000000,-126.226336
16,14,24,0.000000,-123.728197
16,14,26,0.000000,-126.779436
16,14,28,0.000000,-128.448121
16,14,30,0.000000,-124.572865
16,14,32,0.000000,-126.143930
16,14,34,0.000000,-127.845933
16,14,36,0.000000,-125.032633
16,14,38,0.000000,-128.261381
16,14,40,0.000000,-127.318873
16,14,42,0.000000,-126.910670
16,14,44,0.000000,-127.206151
16,14,46,0.000000,-127.209465
16,14,48,0.000000,-124.151491
16,14,50,0.000000,-127.779586
16,14,52,0.000000,-127.744632
16,14,54,0.000000,-125.502606
16,14,56,0.000000,-125.143890
16,14,58,0.000000,-128.173367
16,15,0,0.000000,-127.627376
16,15,2,0.000000,-127.371388
16,15,4,0.000000,-127.067742
16,15,6,0.000000,-126.367011
16,15,8,0.000000,-125.585852
16,15,10,0.000000,-127.997711
16,15,12,0.000000,-125.166838
16,15,14,0.000000,-128.629799
16,15,16,0.000000,-127.282455
16,15,18,0.000000,-127.723041
16,15,20,0.000000,-127.570173
16,15,22,0.000000,-124.518051
16,15,24,0.000000,-125.345645
16,15,26,0.000000,-125.432112
16,15,28,0.000000,-126.871166
16,15,30,0.000000,-124.596300
16,15,32,0.000000,-127.871146
16,15,34,0.000000,-126.597593
16,15,36,0.000000,-126.175862
16,15,38,0.000000,-126.061033
16,15,40,0.000000,-124.088359
16,15,42,0.000000,-126.874663
16,15,44,0.000000,-127.393078
16,15,46,0.000000,-126.931947
16,15,48,0.000000,-129.521675
16,15,50,0.000000,-127.889697
16,15,52,0.000000,-126.290638
16,15,54,0.000000,-126.493518
16,15,56,0.000000,-126.366307
16,15,58,0.000000,-127.002162
16,16,0,0.000000,-127.382002
16,16,2,0.000000,-126.826843
16,16,4,0.000000,-126.977743
16,16,6,0.000000,-127.314518
16,16,8,0.000000,-129.191481
16,16,10,0.000000,-128.066833
16,16,12,0.000000,-127.226528
16,16,14,0.000000,-127.523527
16,16,16,0.000000,-124.812615
16,16,18,0.000000,-125.418455
16,16,20,0.000000,-128.359139
16,16,22,0.000000,-128.338163
16,16,24,0.000000,-128.999977
16,16,26,0.000000,-126.835484
16,16,28,0.000000,-126.317555
16,16,30,0.000000,-126.521711
16,16,32,0.000000,-125.965430
16,16,34,0.000000,-124.678536
16,16,36,0.000000,-126.797758
16,16,38,0.000000,-129.687028
16,16,40,0.000000,-126.147335
16,16,42,0.000000,-128.686430
16,16,44,0.000000,-127.983038
16,16,46,0.000000,-125.802765
16,16,48,0.000000,-125.940121
16,16,50,0.000000,-125.068004
16,16,52,0.000000,-126.975780
16,16,54,0.000000,-127.305513
16,16,56,0.000000,-125.699885
16,16,58,0.000000,-127.460224
16,17,0,0.000000,-128.061873
16,17,2,0.000000,-125.777100
16,17,4,0.000000,-128.458947
16,17,6,0.000000,-127.515815
16,17,8,0.000000,-125.772318
16,17,10,0.000000,-126.068026
16,17,12,0.000000,-128.391427
16,17,14,0.000000,-127.113093
16,17,16,0.000000,-125.432216
16,17,18,0.000000,-129.566163
16,17,20,0.000000,-127.065541
16,17,22,0.000000,-125.489597
16,17,24,0.000000,-128.453888
16,17,26,0.000000,-125.385741
16,17,28,0.000000,-123.668257
16,17,30,0.000000,-129.089055
16,17,32,0.000000,-125.726200
16,17,34,0.000000,-127.706312
16,17,36,0.000000,-127.998608
16,17,38,0.000000,-128.134160
16,17,40,0.000000,-128.337458
16,17,42,0.000000,-128.177947
16,17,44,0.000000,-128.689829
16,17,46,0.000000,-127.768726
16,17,48,0.000000,-128.264692
16,17,50,0.000000,-124.369194
16,17,52,0.000000,-128.442882
16,17,54,0.000000,-130.361412
16,17,56,0.000000,-126.653097
16,17,58,0.000000,-127.692547
16,18,0,0.000000,-127.370258
16,18,2,0.000000,-125.289679
16,18,4,0.000000,-126.584968
16,18,6,0.000000,-126.755257
16,18,8,0.000000,-128.225149
16,18,10,0.000000,-126.843687
16,18,12,0.000000,-126.381699
16,18,14,0.000000,-128.511220
16,18,16,0.000000,-126.349565
16,18,18,0.000000,-126.142742
16,18,20,0.000000,-127.599035
16,18,22,0.000000,-125.776414
16,18,24,0.000000,-125.288568
16,18,26,0.000000,-127.655416
16,18,28,0.000000,-126.446815
16,18,30,0.000000,-126.005465
16,18,32,0.000000,-127.684987
16,18,34,0.000000,-128.295210
16,18,36,0.000000,-127.679237
16,18,38,0.000000,-125.065074
16,18,40,0.000000,-124.998620
16,18,42,0.000000,-129.526934
16,18,44,0.000000,-130.157752
16,18,46,0.000000,-125.975796
16,18,48,0.000000,-127.080316
16,18,50,0.000000,-129.430651
16,18,52,0.000000,-127.532524
16,18,54,0.000000,-128.500790
16,18,56,0.000000,-127.198156
16,18,58,0.000000,-128.512522
16,19,0,0.000000,-129.166402
16,19,2,0.000000,-125.111250
16,19,4,0.000000,-127.998126
16,19,6,0.000000,-126.369618
16,19,8,0.000000,-131.295465
16,19,10,0.000000,-130.611879
16,19,12,0.000000,-128.154430
16,19,14,0.000000,-127.909681
16,19,16,0.000000,-127.565972
16,19,18,0.000000,-128.311336
16,19,20,0.000000,-128.748121
16,19,22,0.000000,-125.835854
16,19,24,0.000000,-128.619237
16,19,26,0.000000,-129.532125
16,19,28,0.000000,-126.556867
16,19,30,0.000000,-127.152964
16,19,32,0.000000,-124.080508
16,19,34,0.000000,-124.873472
16,19,36,0.000000,-127.219104
16,19,38,0.000000,-127.061573
16,19,40,0.000000,-128.174220
16,19,42,0.000000,-128.034875
16,19,44,0.000000,-125.867446
16,19,46,0.000000,-127.370074
16,19,48,0.000000,-122.314071
16,19,50,0.000000,-127.185159
16,19,52,0.000000,-123.626039
16,19,54,0.000000,-126.737470
16,19,56,0.000000,-127.810351
16,19,58,0.000000,-129.578231
16,20,0,0.000000,-126.179493
16,20,2,0.000000,-128.607297
16,20,4,0.000000,-127.241363
16,20,6,0.000000,-127.752895
16,20,8,0.000000,-125.601711
16,20,10,0.000000,-127.801536
16,20,12,0.000000,-126.559667
16,20,14,0.000000,-124.342272
16,20,16,0.000000,-125.344849
16,20,18,0.000000,-124.699474
16,20,20,0.000000,-127.961627
16,20,22,0.000000,-126.385971
16,20,24,0.000000,-127.231096
16,20,26,0.000000,-126.492307
16,20,28,0.000000,-127.904330
16,20,30,0.000000,-125.488919
16,20,32,0.000000,-124.552626
16,20,34,0.000000,-127.880093
16,20,36,0.000000,-125.655167
16,20,38,0.000000,-127.459073
16,20,40,0.000000,-126.636424
16,20,42,0.000000,-126.869688
16,20,44,0.000000,-126.766531
16,20,46,0.000000,-125.574680
16,20,48,0.000000,-124.469018
16,20,50,0.000000,-125.403804
16,20,52,0.000000,-125.355008
16,20,54,0.000000,-125.344945
16,20,56,0.000000,-125.437933
16,20,58,0.000000,-125.534669
16,21,0,0.000000,-124.534369
16,21,2,0.000000,-129.296083
16,21,4,0.000000,-125.552334
16,21,6,0.000000,-127.751804
16,21,8,0.000000,-126.096244
16,21,10,0.000000,-123.742887
16,21,12,0.000000,-126.301932
16,21,14,0.000000,-128.681941
16,21,16,0.000000,-125.575386
16,21,18,0.000000,-122.124671
16,21,20,0.000000,-125.536326
16,21,22,0.000000,-126.834509
16,21,24,0.000000,-123.593183
16,21,26,0.000000,-129.689374
16,21,28,0.000000,-124.342679
16,21,30,0.000000,-126.612122
16,21,32,0.000000,-125.821378
16,21,34,0.000000,-126.096138
16,21,36,0.000000,-125.320254
16,21,38,0.000000,-128.764203
16,21,40,0.000000,-128.757663
16,21,42,0.000000,-126.858868
16,21,44,0.000000,-128.194596
16,21,46,0.000000,-127.379435
16,21,48,0.000000,-126.627064
16,21,50,0.000000,-126.552168
16,21,52,0.000000,-127.325094
16,21,54,0.000000,-128.964023
16,21,56,0.000000,-125.165048
16,21,58,0.000000,-126.831775
16,22,0,0.000000,-125.794591
16,22,2,0.000000,-124.445203
16,22,4,0.000000,-125.743283
16,22,6,0.000000,-125.828591
16,22,8,0.000000,-128.941170
16,22,10,0.000000,-124.172139
16,22,12,0.000000,-127.415639
16,22,14,0.000000,-125.335211
16,22,16,0.000000,-128.435184
16,22,18,0.000000,-128.041624
16,22,20,0.000000,-129.022139
16,22,22,0.000000,-128.451310
16,22,24,0.000000,-126.507622
16,22,26,0.000000,-125.192538
16,22,28,0.000000,-127.904363
16,22,30,0.000000,-126.183596
16,22,32,0.000000,-125.131092
16,22,34,0.000000,-126.270309
16,22,36,0.000000,-126.598913
16,22,38,0.000000,-126.445173
16,22,40,0.000000,-126.281274
16,22,42,0.000000,-127.000411
16,22,44,0.000000,-123.387620
16,22,46,0.000000,-129.306106
16,22,48,0.000000,-127.406882
16,22,50,0.000000,-127.621282
16,22,52,0.000000,-129.399988
16,22,54,0.000000,-128.366200
16,22,56,0.000000,-129.123437
16,22,58,0.000000,-128.880050
16,23,0,0.000000,-128.470240
16,23,2,0.000000,-129.468547
16,23,4,0.000000,-124.080161
16,23,6,0.000000,-128.871102
16,23,8,0.000000,-125.247244
16,23,10,0.000000,-128.755033
16,23,12,0.000000,-127.185631
16,23,14,0.000000,-129.187563
16,23,16,0.000000,-125.967625
16,23,18,0.000000,-128.715716
16,23,20,0.000000,-127.680009
16,23,22,0.000000,-127.719583
16,23,24,0.000000,-128.444151
16,23,26,0.000000,-124.171391
16,23,28,0.000000,-125.665965
16,23,30,0.000000,-126.169493
16,23,32,0.000000,-124.622940
16,23,34,0.000000,-127.123680
16,23,36,0.000000,-124.306598
16,23,38,0.000000,-126.134244
16,23,40,0.000000,-125.408513
16,23,42,0.000000,-122.307926
16,23,44,0.000000,-125.931252
16,23,46,0.000000,-127.599631
16,23,48,0.000000,-129.655858
16,23,50,0.000000,-128.316344
16,23,52,0.000000,-127.674239
16,23,54,0.000000,-126.108552
16,23,56,0.000000,-128.618054
16,23,58,0.000000,-126.911134
16,24,0,0.000000,-125.696364
16,24,2,0.000000,-127.454634
16,24,4,0.000000,-125.133793
16,24,6,0.000000,-126.178024
16,24,8,0.000000,-127.764261
16,24,10,0.000000,-126.776483
16,24,12,0.000000,-124.804585
16,24,14,0.000000,-128.067549
16,24,16,0.000000,-126.848893
16,24,18,0.000000,-127.203047
16,24,20,0.000000,-124.486076
16,24,22,0.000000,-126.795913
16,24,24,0.000000,-128.948263
16,24,26,0.000000,-130.922043
16,24,28,0.000000,-126.142319
16,24,30,0.000000,-126.219706
16,24,32,0.000000,-126.406090
16,24,34,0.000000,-126.290938
16,24,36,0.000000,-125.545199
16,24,38,0.000000,-127.741776
16,24,40,0.000000,-127.928971
16,24,42,0.000000,-129.449970
16,24,44,0.000000,-128.200447
16,24,46,0.000000,-122.999757
16,24,48,0.000000,-128.880314
16,24,50,0.000000,-124.599401
16,24,52,0.000000,-128.862324
16,24,54,0.000000,-127.651176
16,24,56,0.000000,-126.392484
16,24,58,0.000000,-125.926407
16,25,0,0.000000,-127.645515
16,25,2,0.000000,-128.224928
16,25,4,0.000000,-128.144520
16,25,6,0.000000,-129.353148
16,25,8,0.000000,-127.805232
16,25,10,0.000000,-123.177759
16,25,12,0.000000,-127.939635
16,25,14,0.000000,-126.541530
16,25,16,0.000000,-125.355274
16,25,18,0.000000,-128.707693
16,25,20,0.000000,-128.275367
16,25,22,0.000000,-128.368688
16,25,24,0.000000,-126.711258
16,25,26,0.000000,-125.646412
16,25,28,0.000000,-125.974973
16,25,30,0.000000,-126.608713
16,25,32,0.000000,-129.616327
16,25,34,0.000000,-126.970075
16,25,36,0.000000,-128.497987
16,25,38,0.000000,-127.528581
16,25,40,0.000000,-128.763270
16,25,42,0.000000,-127.942214
16,25,44,0.000000,-127.377800
16,25,46,0.000000,-124.738845
16,25,48,0.000000,-126.869153
16,25,50,0.000000,-127.746546
16,25,52,0.000000,-122.826793
16,25,54,0.000000,-124.750716
16,25,56,0.000000,-125.784248
16,25,58,0.000000,-128.695729
16,26,0,0.000000,-129.103886
16,26,2,0.000000,-125.794136
16,26,4,0.000000,-128.775203
16,26,6,0.000000,-124.913950
16,26,8,0.000000,-124.861852
16,26,10,0.000000,-129.750660
16,26,12,0.000000,-125.829962
16,26,14,0.000000,-126.718808
16,26,16,0.000000,-125.841212
16,26,18,0.000000,-126.715214
16,26,20,0.000000,-126.034575
16,26,22,0.000000,-125.247869
16,26,24,0.000000,-126.353827
16,26,26,0.000000,-128.918677
16,26,28,0.000000,-127.951737
16,26,30,0.000000,-129.441573
16,26,32,0.000000,-128.233188
16,26,34,0.000000,-128.708266
16,26,36,0.000000,-128.245543
16,26,38,0.000000,-124.447166
16,26,40,0.000000,-128.652077
16,26,42,0.000000,-127.377726
16,26,44,0.000000,-126.369818
16,26,46,0.000000,-126.685218
16,26,48,0.000000,-128.937605
16,26,50,0.000000,-126.695143
16,26,52,0.000000,-129.342394
16,26,54,0.000000,-124.719490
16,26,56,0.000000,-123.764736
16,26,58,0.000000,-125.684513
16,27,0,0.000000,-126.543125
16,27,2,0.000000,-124.843678
16,27,4,0.000000,-125.841960
16,27,6,0.000000,-129.787850
16,27,8,0.000000,-127.174733
16,27,10,0.000000,-129.447600
16,27,12,0.000000,-127.311947
16,27,14,0.000000,-125.173159
16,27,16,0.000000,-126.493591
16,27,18,0.000000,-125.341577
16,27,20,0.000000,-126.822978
16,27,22,0.000000,-125.553751
