hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.586710
5,0,2,0.000000,-131.754386
5,0,4,0.000000,-132.207361
5,0,6,0.000000,-132.485320
5,0,8,0.000000,-133.671092
5,0,10,0.000000,-135.179787
5,0,12,0.000000,-135.964486
5,0,14,0.000000,-132.480286
5,0,16,0.000000,-134.084952
5,0,18,0.000000,-130.282768
5,0,20,0.000000,-132.645530
5,0,22,0.000000,-134.437391
5,0,24,0.000000,-132.666789
5,0,26,0.000000,-133.901282
5,0,28,0.000000,-135.721542
5,0,30,0.000000,-133.900763
5,0,32,0.000000,-133.410471
5,0,34,0.000000,-133.362049
5,0,36,0.000000,-132.716285
5,0,38,0.000000,-132.687204
5,0,40,0.000000,-133.665276
5,0,42,0.000000,-133.484631
5,0,44,0.000000,-133.812765
5,0,46,0.000000,-132.423915
5,0,48,0.000000,-132.155464
5,0,50,0.000000,-131.202580
5,0,52,0.000000,-130.351279
5,0,54,0.000000,-133.788936
5,0,56,0.000000,-133.526903
5,0,58,0.000000,-131.182885
5,1,0,0.000000,-135.236969
5,1,2,0.000000,-133.170109
5,1,4,0.000000,-133.861179
5,1,6,0.000000,-132.933834
5,1,8,0.000000,-133.724133
5,1,10,0.000000,-134.116623
5,1,12,0.000000,-132.642016
5,1,14,0.000000,-131.515410
5,1,16,0.000000,-131.815961
5,1,18,0.000000,-132.957841
5,1,20,0.000000,-132.848498
5,1,22,0.000000,-133.912476
5,1,24,0.000000,-132.435927
5,1,26,0.000000,-131.435754
5,1,28,0.000000,-132.736949
5,1,30,0.000000,-133.665330
5,1,32,0.000000,-133.994657
5,1,34,0.000000,-128.354365
5,1,36,0.000000,-134.991586
5,1,38,0.000000,-134.267146
5,1,40,0.000000,-131.757542
5,1,42,0.000000,-133.267510
5,1,44,0.000000,-131.194137
5,1,46,0.000000,-133.760333
5,1,48,0.000000,-131.786761
5,1,50,0.000000,-134.419765
5,1,52,0.000000,-133.431830
5,1,54,0.000000,-132.053960
5,1,56,0.000000,-134.269794
5,1,58,0.000000,-133.765039
5,2,0,0.000000,-133.777608
5,2,2,0.000000,-133.484174
5,2,4,0.000000,-134.813456
5,2,6,0.000000,-133.774467
5,2,8,0.000000,-131.105005
5,2,10,0.000000,-133.931070
5,2,12,0.000000,-133.946590
5,2,14,0.000000,-133.224848
5,2,16,0.000000,-133.949285
5,2,18,0.000000,-133.849577
5,2,20,0.000000,-134.025337
5,2,22,0.000000,-133.894416
5,2,24,0.000000,-132.461989
5,2,26,0.000000,-134.547530
5,2,28,0.000000,-131.718593
5,2,30,0.000000,-133.381327
5,2,32,0.000000,-132.416283
5,2,34,0.000000,-130.630830
5,2,36,0.000000,-131.779951
5,2,38,0.000000,-133.178050
5,2,40,0.000000,-134.279320
5,2,42,0.000000,-134.533281
5,2,44,0.000000,-129.799307
5,2,46,0.000000,-133.633183
5,2,48,0.000000,-133.284013
5,2,50,0.000000,-133.354539
5,2,52,0.000000,-132.316395
5,2,54,0.000000,-132.778233
5,2,56,0.000000,-132.299021
5,2,58,0.000000,-133.826316
5,3,0,0.000000,-135.488339
5,3,2,0.000000,-130.846834
5,3,4,0.000000,-135.196791
5,3,6,0.000000,-133.368100
5,3,8,0.000000,-133.639726
5,3,10,0.000000,-132.472913
5,3,12,0.000000,-132.059075
5,3,14,0.000000,-131.457315
5,3,16,0.000000,-133.150118
5,3,18,0.000000,-133.949597
5,3,20,0.000000,-135.066506
5,3,22,0.000000,-133.780941
5,3,24,0.000000,-132.157538
5,3,26,0.000000,-133.939614
5,3,28,0.000000,-129.992157
5,3,30,0.000000,-133.547319
5,3,32,0.000000,-133.918596
5,3,34,0.000000,-133.245192
5,3,36,0.000000,-135.050811
5,3,38,0.000000,-130.373406
5,3,40,0.000000,-131.840589
5,3,42,0.000000,-134.598832
5,3,44,0.000000,-134.172867
5,3,46,0.000000,-132.436873
5,3,48,0.000000,-133.696829
5,3,50,0.000000,-132.382227
5,3,52,0.000000,-132.261002
5,3,54,0.000000,-133.660894
5,3,56,0.000000,-134.641552
5,3,58,0.000000,-131.753479
5,4,0,0.000000,-133.463354
5,4,2,0.000000,-130.569300
5,4,4,0.000000,-134.349973
5,4,6,0.000000,-130.137859
5,4,8,0.000000,-132.870442
5,4,10,0.000000,-131.572427
5,4,12,0.000000,-133.989305
5,4,14,0.000000,-132.637781
5,4,16,0.000000,-137.072743
5,4,18,0.000000,-134.765915
5,4,20,0.000000,-133.082422
5,4,22,0.000000,-132.767801
5,4,24,0.000000,-129.551201
5,4,26,0.000000,-132.641386
5,4,28,0.000000,-132.475490
5,4,30,0.000000,-133.310898
5,4,32,0.000000,-133.865547
5,4,34,0.000000,-132.428391
5,4,36,0.000000,-131.539224
5,4,38,0.000000,-133.822946
5,4,40,0.000000,-133.584163
5,4,42,0.000000,-133.256076
5,4,44,0.000000,-134.904486
5,4,46,0.000000,-135.902337
5,4,48,0.000000,-135.172806
5,4,50,0.000000,-135.010794
5,4,52,0.000000,-133.576834
5,4,54,0.000000,-130.696048
5,4,56,0.000000,-133.978242
5,4,58,0.000000,-134.642882
5,5,0,0.000000,-129.917802
5,5,2,0.000000,-132.420301
5,5,4,0.000000,-132.928433
5,5,6,0.000000,-133.086397
5,5,8,0.000000,-134.147270
5,5,10,0.000000,-131.984583
5,5,12,0.000000,-131.141637
5,5,14,0.000000,-134.564896
5,5,16,0.000000,-134.090562
5,5,18,0.000000,-132.420438
5,5,20,0.000000,-134.236709
5,5,22,0.000000,-131.711699
5,5,24,0.000000,-133.370755
5,5,26,0.000000,-134.344409
5,5,28,0.000000,-131.765340
5,5,30,0.000000,-131.865988
5,5,32,0.000000,-133.129912
5,5,34,0.000000,-135.806216
5,5,36,0.000000,-131.632725
5,5,38,0.000000,-135.192088
5,5,40,0.000000,-133.453683
5,5,42,0.000000,-132.346196
5,5,44,0.000000,-133.533257
5,5,46,0.000000,-132.898675
5,5,48,0.000000,-132.389261
5,5,50,0.000000,-131.983013
5,5,52,0.000000,-133.960796
5,5,54,0.000000,-133.419573
5,5,56,0.000000,-133.879894
5,5,58,0.000000,-131.485579
5,6,0,0.000000,-133.091133
5,6,2,0.000000,-131.220407
5,6,4,0.000000,-131.837866
5,6,6,0.000000,-132.883323
5,6,8,0.000000,-133.978642
5,6,10,0.000000,-132.767073
5,6,12,0.000000,-132.499894
5,6,14,0.000000,-133.176746
5,6,16,0.000000,-130.956955
5,6,18,0.000000,-132.303881
5,6,20,0.000000,-133.285704
5,6,22,0.000000,-132.787349
5,6,24,0.000000,-136.112465
5,6,26,0.000000,-133.780991
5,6,28,0.000000,-133.474258
5,6,30,0.000000,-132.315907
5,6,32,0.000000,-133.797214
5,6,34,0.000000,-135.172363
5,6,36,0.000000,-132.849608
5,6,38,0.000000,-136.500990
5,6,40,0.000000,-132.283537
5,6,42,0.000000,-133.016818
5,6,44,0.000000,-131.514741
5,6,46,0.000000,-132.560644
5,6,48,0.000000,-133.847247
5,6,50,0.000000,-135.748047
5,6,52,0.000000,-133.780945
5,6,54,0.000000,-133.685887
5,6,56,0.000000,-130.048133
5,6,58,0.000000,-132.653171
5,7,0,0.000000,-131.854782
5,7,2,0.000000,-130.473651
5,7,4,0.000000,-132.141478
5,7,6,0.000000,-130.969502
5,7,8,0.000000,-132.954264
5,7,10,0.000000,-131.918986
5,7,12,0.000000,-134.047859
5,7,14,0.000000,-133.474940
5,7,16,0.000000,-133.162887
5,7,18,0.000000,-134.205723
5,7,20,0.000000,-132.278459
5,7,22,0.000000,-134.895330
5,7,24,0.000000,-133.177199
5,7,26,0.000000,-133.881956
5,7,28,0.000000,-133.126688
5,7,30,0.000000,-133.450824
5,7,32,0.000000,-130.728101
5,7,34,0.000000,-134.129598
5,7,36,0.000000,-130.888563
5,7,38,0.000000,-132.717435
5,7,40,0.000000,-132.307962
5,7,42,0.000000,-131.351599
5,7,44,0.000000,-132.274178
5,7,46,0.000000,-133.497769
5,7,48,0.000000,-133.683008
5,7,50,0.000000,-133.189051
5,7,52,0.000000,-133.469205
5,7,54,0.000000,-132.382581
5,7,56,0.000000,-134.953564
5,7,58,0.000000,-135.060630
5,8,0,0.000000,-132.393187
5,8,2,0.000000,-132.573140
5,8,4,0.000000,-133.287974
5,8,6,0.000000,-133.068883
5,8,8,0.000000,-134.051968
5,8,10,0.000000,-133.066418
5,8,12,0.000000,-133.056144
5,8,14,0.000000,-133.351046
5,8,16,0.000000,-132.042777
5,8,18,0.000000,-130.116746
5,8,20,0.000000,-133.972057
5,8,22,0.000000,-132.939778
5,8,24,0.000000,-133.956948
5,8,26,0.000000,-133.266040
5,8,28,0.000000,-133.836099
5,8,30,0.000000,-131.574680
5,8,32,0.000000,-134.657884
5,8,34,0.000000,-132.160212
5,8,36,0.000000,-129.007266
5,8,38,0.000000,-133.408386
5,8,40,0.000000,-134.690960
5,8,42,0.000000,-133.529580
5,8,44,0.000000,-134.119496
5,8,46,0.000000,-132.605992
5,8,48,0.000000,-132.545010
5,8,50,0.000000,-132.262536
5,8,52,0.000000,-134.509776
5,8,54,0.000000,-133.096828
5,8,56,0.000000,-134.395913
5,8,58,0.000000,-132.425999
5,9,0,0.000000,-133.966076
5,9,2,0.000000,-128.623443
5,9,4,0.000000,-134.349787
5,9,6,0.000000,-132.733068
5,9,8,0.000000,-132.209864
5,9,10,0.000000,-132.940179
5,9,12,0.000000,-136.002507
5,9,14,0.000000,-132.625456
5,9,16,0.000000,-132.478609
5,9,18,0.000000,-134.313176
5,9,20,0.000000,-133.229896
5,9,22,0.000000,-134.070959
5,9,24,0.000000,-133.674318
5,9,26,0.000000,-132.542421
5,9,28,0.000000,-132.229800
5,9,30,0.000000,-132.196812
5,9,32,0.000000,-133.818819
5,9,34,0.000000,-134.361179
5,9,36,0.000000,-134.588478
5,9,38,0.000000,-133.539731
5,9,40,0.000000,-133.355103
5,9,42,0.000000,-134.632638
5,9,44,0.000000,-134.967971
5,9,46,0.000000,-133.365807
5,9,48,0.000000,-132.981980
5,9,50,0.000000,-135.622582
5,9,52,0.000000,-133.239794
5,9,54,0.000000,-132.303169
5,9,56,0.000000,-130.957869
5,9,58,0.000000,-133.365365
5,10,0,0.000000,-133.254817
5,10,2,0.000000,-135.309321
5,10,4,0.000000,-133.430144
5,10,6,0.000000,-136.044143
5,10,8,0.000000,-134.274062
5,10,10,0.000000,-130.638798
5,10,12,0.000000,-132.510570
5,10,14,0.000000,-133.031087
5,10,16,0.000000,-133.265002
5,10,18,0.000000,-132.453160
5,10,20,0.000000,-133.779029
5,10,22,0.000000,-129.403319
5,10,24,0.000000,-133.026374
5,10,26,0.000000,-133.791639
5,10,28,0.000000,-133.427521
5,10,30,0.000000,-133.101391
5,10,32,0.000000,-133.786994
5,10,34,0.000000,-133.789995
5,10,36,0.000000,-132.791179
5,10,38,0.000000,-132.785378
5,10,40,0.000000,-133.065772
5,10,42,0.000000,-134.498681
5,10,44,0.000000,-130.228562
5,10,46,0.000000,-133.973783
5,10,48,0.000000,-132.636335
5,10,50,0.000000,-134.037755
5,10,52,0.000000,-133.825807
5,10,54,0.000000,-136.856412
5,10,56,0.000000,-131.870283
5,10,58,0.000000,-129.942431
5,11,0,0.000000,-133.039539
5,11,2,0.000000,-131.699341
5,11,4,0.000000,-133.991900
5,11,6,0.000000,-133.818241
5,11,8,0.000000,-128.865657
5,11,10,0.000000,-135.722729
5,11,12,0.000000,-133.829021
5,11,14,0.000000,-132.288544
5,11,16,0.000000,-134.706291
5,11,18,0.000000,-133.352405
5,11,20,0.000000,-134.107045
5,11,22,0.000000,-133.827042
5,11,24,0.000000,-133.008649
5,11,26,0.000000,-132.574953
5,11,28,0.000000,-133.157992
5,11,30,0.000000,-133.955025
5,11,32,0.000000,-131.521299
5,11,34,0.000000,-132.551097
5,11,36,0.000000,-130.927277
5,11,38,0.000000,-133.650400
5,11,40,0.000000,-134.780576
5,11,42,0.000000,-134.524812
5,11,44,0.000000,-132.520634
5,11,46,0.000000,-132.602103
5,11,48,0.000000,-136.613916
5,11,50,0.000000,-132.323435
5,11,52,0.000000,-132.573593
5,11,54,0.000000,-133.628609
5,11,56,0.000000,-133.136430
5,11,58,0.000000,-132.049408
5,12,0,0.000000,-133.132818
5,12,2,0.000000,-132.457529
5,12,4,0.000000,-131.568201
5,12,6,0.000000,-130.790845
5,12,8,0.000000,-134.028223
5,12,10,0.000000,-131.395269
5,12,12,0.000000,-132.183814
5,12,14,0.000000,-132.058451
5,12,16,0.000000,-132.419958
5,12,18,0.000000,-134.824415
5,12,20,0.000000,-133.245262
5,12,22,0.000000,-131.958438
5,12,24,0.000000,-133.455921
5,12,26,0.000000,-135.507233
5,12,28,0.000000,-132.410225
5,12,30,0.000000,-133.950487
5,12,32,0.000000,-133.651952
5,12,34,0.000000,-131.577669
5,12,36,0.000000,-133.262783
5,12,38,0.000000,-133.992113
5,12,40,0.000000,-132.067091
5,12,42,0.000000,-134.235557
5,12,44,0.000000,-135.377275
5,12,46,0.000000,-133.914822
5,12,48,0.000000,-134.452502
5,12,50,0.000000,-133.320967
5,12,52,0.000000,-134.420831
5,12,54,0.000000,-133.316325
5,12,56,0.000000,-133.330783
5,12,58,0.000000,-133.402012
5,13,0,0.000000,-133.248332
5,13,2,0.000000,-134.175557
5,13,4,0.000000,-133.966579
5,13,6,0.000000,-133.844328
5,13,8,0.000000,-130.879910
5,13,10,0.000000,-131.377747
5,13,12,0.000000,-134.036333
5,13,14,0.000000,-133.993919
5,13,16,0.000000,-131.844071
5,13,18,0.000000,-131.604110
5,13,20,0.000000,-132.148773
5,13,22,0.000000,-131.318499
5,13,24,0.000000,-135.710420
5,13,26,0.000000,-132.473366
5,13,28,0.000000,-132.960702
5,13,30,0.000000,-133.209822
5,13,32,0.000000,-136.427258
5,13,34,0.000000,-130.523001
5,13,36,0.000000,-133.778137
5,13,38,0.000000,-131.709074
5,13,40,0.000000,-132.078559
5,13,42,0.000000,-134.140898
5,13,44,0.000000,-131.837618
5,13,46,0.000000,-132.719336
5,13,48,0.000000,-130.719005
5,13,50,0.000000,-132.398473
5,13,52,0.000000,-132.423678
5,13,54,0.000000,-132.870631
5,13,56,0.000000,-131.949075
5,13,58,0.000000,-135.684747
5,14,0,0.000000,-132.594200
5,14,2,0.000000,-131.687665
5,14,4,0.000000,-131.146960
5,14,6,0.000000,-130.841418
5,14,8,0.000000,-136.849238
5,14,10,0.000000,-131.719281
5,14,12,0.000000,-131.647893
5,14,14,0.000000,-131.449454
5,14,16,0.000000,-130.994908
5,14,18,0.000000,-133.001189
5,14,20,0.000000,-133.538349
5,14,22,0.000000,-134.006395
5,14,24,0.000000,-133.670927
5,14,26,0.000000,-133.104368
5,14,28,0.000000,-134.092193
5,14,30,0.000000,-132.914600
5,14,32,0.000000,-134.267939
5,14,34,0.000000,-132.390177
5,14,36,0.000000,-133.706854
5,14,38,0.000000,-132.183992
5,14,40,0.000000,-132.843762
5,14,42,0.000000,-133.773851
5,14,44,0.000000,-132.325335
5,14,46,0.000000,-131.901850
5,14,48,0.000000,-134.203347
5,14,50,0.000000,-133.121245
5,14,52,0.000000,-131.012108
5,14,54,0.000000,-134.442481
5,14,56,0.000000,-133.928999
5,14,58,0.000000,-133.337158
5,15,0,0.000000,-135.652671
5,15,2,0.000000,-132.182089
5,15,4,0.000000,-134.180727
5,15,6,0.000000,-129.976046
5,15,8,0.000000,-131.351981
5,15,10,0.000000,-134.646806
5,15,12,0.000000,-135.126072
5,15,14,0.000000,-134.382137
5,15,16,0.000000,-133.412509
5,15,18,0.000000,-131.295228
5,15,20,0.000000,-131.425190
5,15,22,0.000000,-133.753518
5,15,24,0.000000,-134.276351
5,15,26,0.000000,-134.227153
5,15,28,0.000000,-133.399751
5,15,30,0.000000,-132.040608
5,15,32,0.000000,-131.047703
5,15,34,0.000000,-133.961524
5,15,36,0.000000,-133.776141
5,15,38,0.000000,-131.286484
5,15,40,0.000000,-133.578882
5,15,42,0.000000,-133.297953
5,15,44,0.000000,-129.989270
5,15,46,0.000000,-131.787040
5,15,48,0.000000,-134.512199
5,15,50,0.000000,-133.483585
5,15,52,0.000000,-135.109481
5,15,54,0.000000,-136.096486
5,15,56,0.000000,-134.067442
5,15,58,0.000000,-132.158990
5,16,0,0.000000,-133.956859
5,16,2,0.000000,-133.138149
5,16,4,0.000000,-132.979654
5,16,6,0.000000,-133.736396
5,16,8,0.000000,-134.145613
5,16,10,0.000000,-134.610260
5,16,12,0.000000,-133.367338
5,16,14,0.000000,-131.882877
5,16,16,0.000000,-133.817870
5,16,18,0.000000,-132.131812
5,16,20,0.000000,-131.969245
5,16,22,0.000000,-132.030471
5,16,24,0.000000,-134.189838
5,16,26,0.000000,-133.585630
5,16,28,0.000000,-133.225442
5,16,30,0.000000,-135.665238
5,16,32,0.000000,-132.232025
5,16,34,0.000000,-134.421712
5,16,36,0.000000,-130.199124
5,16,38,0.000000,-133.305249
5,16,40,0.000000,-134.704842
5,16,42,0.000000,-135.036878
5,16,44,0.000000,-134.032161
5,16,46,0.000000,-133.208851
5,16,48,0.000000,-132.724563
5,16,50,0.000000,-130.173325
5,16,52,0.000000,-132.813600
5,16,54,0.000000,-133.883653
5,16,56,0.000000,-134.331774
5,16,58,0.000000,-134.203040
5,17,0,0.000000,-129.960450
5,17,2,0.000000,-133.153160
5,17,4,0.000000,-132.367515
5,17,6,0.000000,-133.780865
5,17,8,0.000000,-130.362518
5,17,10,0.000000,-134.575139
5,17,12,0.000000,-130.928789
5,17,14,0.000000,-131.467720
5,17,16,0.000000,-134.154709
5,17,18,0.000000,-133.371199
5,17,20,0.000000,-132.909446
5,17,22,0.000000,-134.033861
5,17,24,0.000000,-131.831689
5,17,26,0.000000,-132.720061
5,17,28,0.000000,-134.747182
5,17,30,0.000000,-133.626880
5,17,32,0.000000,-133.703753
5,17,34,0.000000,-132.662518
5,17,36,0.000000,-133.045389
5,17,38,0.000000,-133.253604
5,17,40,0.000000,-134.652087
5,17,42,0.000000,-133.952853
5,17,44,0.000000,-133.014328
5,17,46,0.000000,-132.265755
5,17,48,0.000000,-135.389567
5,17,50,0.000000,-135.138621
5,17,52,0.000000,-134.298390
5,17,54,0.000000,-133.941872
5,17,56,0.000000,-129.336725
5,17,58,0.000000,-131.638322
5,18,0,0.000000,-135.110481
5,18,2,0.000000,-134.505778
5,18,4,0.000000,-131.294236
5,18,6,0.000000,-134.039460
5,18,8,0.000000,-130.325255
5,18,10,0.000000,-133.730092
5,18,12,0.000000,-135.050416
5,18,14,0.000000,-134.213788
5,18,16,0.000000,-133.727902
5,18,18,0.000000,-134.443854
5,18,20,0.000000,-132.447154
5,18,22,0.000000,-133.767004
5,18,24,0.000000,-135.225276
5,18,26,0.000000,-133.801980
5,18,28,0.000000,-132.718149
5,18,30,0.000000,-133.862927
5,18,32,0.000000,-134.721632
5,18,34,0.000000,-134.715638
5,18,36,0.000000,-133.805699
5,18,38,0.000000,-133.359389
5,18,40,0.000000,-134.454107
5,18,42,0.000000,-133.437057
5,18,44,0.000000,-131.930164
5,18,46,0.000000,-135.130277
5,18,48,0.000000,-135.422497
5,18,50,0.000000,-133.867833
5,18,52,0.000000,-133.372752
5,18,54,0.000000,-132.170324
5,18,56,0.000000,-132.642367
5,18,58,0.000000,-133.861789
5,19,0,0.000000,-132.726146
5,19,2,0.000000,-133.012525
5,19,4,0.000000,-131.885260
5,19,6,0.000000,-131.827144
5,19,8,0.000000,-134.774693
5,19,10,0.000000,-131.965413
5,19,12,0.000000,-131.186924
5,19,14,0.000000,-133.772476
5,19,16,0.000000,-134.720425
5,19,18,0.000000,-132.764775
5,19,20,0.000000,-133.819094
5,19,22,0.000000,-133.636876
5,19,24,0.000000,-131.281322
5,19,26,0.000000,-134.146551
5,19,28,0.000000,-133.983661
5,19,30,0.000000,-134.426154
5,19,32,0.000000,-133.168761
5,19,34,0.000000,-132.745139
5,19,36,0.000000,-134.399321
5,19,38,0.000000,-133.351291
5,19,40,0.000000,-132.614775
5,19,42,0.000000,-131.524375
5,19,44,0.000000,-130.732304
5,19,46,0.000000,-131.394997
5,19,48,0.000000,-133.677901
5,19,50,0.000000,-134.027483
5,19,52,0.000000,-133.521649
5,19,54,0.000000,-132.759116
5,19,56,0.000000,-135.386920
5,19,58,0.000000,-135.571759
5,20,0,0.000000,-133.801885
5,20,2,0.000000,-134.095074
5,20,4,0.000000,-133.668046
5,20,6,0.000000,-133.100670
5,20,8,0.000000,-134.637167
5,20,10,0.000000,-131.908524
5,20,12,0.000000,-134.039743
5,20,14,0.000000,-133.627425
5,20,16,0.000000,-132.947014
5,20,18,0.000000,-133.938769
5,20,20,0.000000,-134.596631
5,20,22,0.000000,-133.110046
5,20,24,0.000000,-131.914422
5,20,26,0.000000,-132.054663
5,20,28,0.000000,-132.516037
5,20,30,0.000000,-131.849588
5,20,32,0.000000,-132.509750
5,20,34,0.000000,-135.562794
5,20,36,0.000000,-134.576484
5,20,38,0.000000,-130.478037
5,20,40,0.000000,-130.862947
5,20,42,0.000000,-133.155634
5,20,44,0.000000,-132.695780
5,20,46,0.000000,-131.797473
5,20,48,0.000000,-135.475763
5,20,50,0.000000,-131.231070
5,20,52,0.000000,-136.137802
5,20,54,0.000000,-133.033916
5,20,56,0.000000,-130.680024
5,20,58,0.000000,-133.241294
5,21,0,0.000000,-133.714831
5,21,2,0.000000,-134.363577
5,21,4,0.000000,-134.429132
5,21,6,0.000000,-132.695945
5,21,8,0.000000,-131.987005
5,21,10,0.000000,-133.292959
5,21,12,0.000000,-134.322278
5,21,14,0.000000,-133.421811
5,21,16,0.000000,-132.501308
5,21,18,0.000000,-132.425135
5,21,20,0.000000,-133.041566
5,21,22,0.000000,-131.996190
5,21,24,0.000000,-131.607561
5,21,26,0.000000,-134.944579
5,21,28,0.000000,-133.156419
5,21,30,0.000000,-135.886477
5,21,32,0.000000,-133.872915
5,21,34,0.000000,-131.640823
5,21,36,0.000000,-131.491023
5,21,38,0.000000,-133.769511
5,21,40,0.000000,-130.229325
5,21,42,0.000000,-132.398973
5,21,44,0.000000,-133.296871
5,21,46,0.000000,-132.963561
5,21,48,0.000000,-132.337575
5,21,50,0.000000,-133.842815
5,21,52,0.000000,-134.976645
5,21,54,0.000000,-130.509482
5,21,56,0.000000,-133.053677
5,21,58,0.000000,-134.734002
5,22,0,0.000000,-135.101837
5,22,2,0.000000,-135.263711
5,22,4,0.000000,-133.241877
5,22,6,0.000000,-135.206178
5,22,8,0.000000,-133.704822
5,22,10,0.000000,-134.299476
5,22,12,0.000000,-133.245395
5,22,14,0.000000,-132.189946
5,22,16,0.000000,-134.155806
5,22,18,0.000000,-133.589966
5,22,20,0.000000,-135.591417
5,22,22,0.000000,-134.175995
5,22,24,0.000000,-134.125489
5,22,26,0.000000,-132.000914
5,22,28,0.000000,-133.086790
5,22,30,0.000000,-133.276251
5,22,32,0.000000,-131.004927
5,22,34,0.000000,-133.665629
5,22,36,0.000000,-134.272373
5,22,38,0.000000,-132.786784
5,22,40,0.000000,-135.346097
5,22,42,0.000000,-132.569493
5,22,44,0.000000,-132.360813
5,22,46,0.000000,-128.954240
5,22,48,0.000000,-133.706739
5,22,50,0.000000,-134.246885
5,22,52,0.000000,-133.269103
5,22,54,0.000000,-133.079570
5,22,56,0.000000,-133.477135
5,22,58,0.000000,-132.983692
5,23,0,0.000000,-134.940484
5,23,2,0.000000,-133.381469
5,23,4,0.000000,-131.664645
5,23,6,0.000000,-133.429826
5,23,8,0.000000,-132.279337
5,23,10,0.000000,-133.326670
5,23,12,0.000000,-132.860594
5,23,14,0.000000,-133.413031
5,23,16,0.000000,-133.194635
5,23,18,0.000000,-133.138698
5,23,20,0.000000,-134.254595
5,23,22,0.000000,-132.633839
5,23,24,0.000000,-132.008795
5,23,26,0.000000,-134.582855
5,23,28,0.000000,-134.149546
5,23,30,0.000000,-131.464887
5,23,32,0.000000,-132.843907
5,23,34,0.000000,-132.574357
5,23,36,0.000000,-135.661814
5,23,38,0.000000,-131.570297
5,23,40,0.000000,-135.798445
5,23,42,0.000000,-131.868368
5,23,44,0.000000,-132.604201
5,23,46,0.000000,-134.783902
5,23,48,0.000000,-132.617264
5,23,50,0.000000,-133.624991
5,23,52,0.000000,-130.590324
5,23,54,0.000000,-135.064862
5,23,56,0.000000,-132.950330
5,23,58,0.000000,-134.613717
5,24,0,0.000000,-133.663223
5,24,2,0.000000,-132.183133
5,24,4,0.000000,-133.313676
5,24,6,0.000000,-132.563007
5,24,8,0.000000,-132.813714
5,24,10,0.000000,-134.277488
5,24,12,0.000000,-134.725329
5,24,14,0.000000,-133.397295
5,24,16,0.000000,-132.786482
5,24,18,0.000000,-130.196229
5,24,20,0.000000,-130.867199
5,24,22,0.000000,-132.664086
5,24,24,0.000000,-134.568631
5,24,26,0.000000,-132.932168
5,24,28,0.000000,-133.360162
5,24,30,0.000000,-133.677410
5,24,32,0.000000,-135.093349
5,24,34,0.000000,-131.384638
5,24,36,0.000000,-132.168270
5,24,38,0.000000,-133.491477
5,24,40,0.000000,-132.718545
5,24,42,0.000000,-133.437803
5,24,44,0.000000,-131.010982
5,24,46,0.000000,-133.515652
5,24,48,0.000000,-131.642473
5,24,50,0.000000,-132.349514
5,24,52,0.000000,-131.902377
5,24,54,0.000000,-133.000056
5,24,56,0.000000,-132.740239
5,24,58,0.000000,-132.956339
5,25,0,0.000000,-133.955964
5,25,2,0.000000,-132.293668
5,25,4,0.000000,-132.489168
5,25,6,0.000000,-133.450409
5,25,8,0.000000,-134.349051
5,25,10,0.000000,-131.422893
5,25,12,0.000000,-130.425010
5,25,14,0.000000,-133.241906
5,25,16,0.000000,-132.434493
5,25,18,0.000000,-131.171299
5,25,20,0.000000,-132.327181
5,25,22,0.000000,-133.723071
5,25,24,0.000000,-134.751905
5,25,26,0.000000,-131.747850
5,25,28,0.000000,-132.978687
5,25,30,0.000000,-134.151740
5,25,32,0.000000,-131.988672
5,25,34,0.000000,-135.015964
5,25,36,0.000000,-132.868927
5,25,38,0.000000,-132.342418
5,25,40,0.000000,-131.754810
5,25,42,0.000000,-133.329678
5,25,44,0.000000,-134.963687
5,25,46,0.000000,-134.213433
5,25,48,0.000000,-133.265923
5,25,50,0.000000,-133.408726
5,25,52,0.000000,-133.551394
5,25,54,0.000000,-133.510781
5,25,56,0.000000,-133.560069
5,25,58,0.000000,-131.001987
5,26,0,0.000000,-131.985475
5,26,2,0.000000,-133.006774
5,26,4,0.000000,-131.999534
5,26,6,0.000000,-132.927648
5,26,8,0.000000,-132.443484
5,26,10,0.000000,-132.985986
5,26,12,0.000000,-133.278378
5,26,14,0.000000,-131.584914
5,26,16,0.000000,-131.542064
5,26,18,0.000000,-133.881784
5,26,20,0.000000,-134.502140
5,26,22,0.000000,-133.714832
5,26,24,0.000000,-133.715419
5,26,26,0.000000,-130.443092
5,26,28,0.000000,-134.705567
5,26,30,0.000000,-132.898928
5,26,32,0.000000,-133.436225
5,26,34,0.000000,-132.878044
5,26,36,0.000000,-132.492321
5,26,38,0.000000,-132.798767
5,26,40,0.000000,-133.296799
5,26,42,0.000000,-132.209362
5,26,44,0.000000,-132.346379
5,26,46,0.000000,-131.266810
5,26,48,0.000000,-130.165935
5,26,50,0.000000,-136.222149
5,26,52,0.000000,-135.889431
5,26,54,0.000000,-133.570089
5,26,56,0.000000,-127.611562
5,26,58,0.000000,-133.314764
5,27,0,0.000000,-131.369374
5,27,2,0.000000,-132.092351
5,27,4,0.000000,-133.349396
5,27,6,0.000000,-133.495577
5,27,8,0.000000,-131.419860
5,27,10,0.000000,-133.891785
5,27,12,0.000000,-134.529021
5,27,14,0.000000,-134.264928
5,27,16,0.000000,-133.956683
5,27,18,0.000000,-132.868863
5,27,20,0.000000,-130.548346
5,27,22,0.000000,-134.382829
