hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.682603
12,0,2,0.000000,-129.455495
12,0,4,0.000000,-130.647544
12,0,6,0.000000,-129.039184
12,0,8,0.000000,-126.111227
12,0,10,0.000000,-129.557610
12,0,12,0.000000,-131.337926
12,0,14,0.000000,-128.473538
12,0,16,0.000000,-131.121561
12,0,18,0.000000,-130.059170
12,0,20,0.000000,-129.580491
12,0,22,0.000000,-129.944634
12,0,24,0.000000,-129.563514
12,0,26,0.000000,-126.345630
12,0,28,0.000000,-130.335951
12,0,30,0.000000,-128.782571
12,0,32,0.000000,-128.646008
12,0,34,0.000000,-130.058443
12,0,36,0.000000,-129.357306
12,0,38,0.000000,-131.527995
12,0,40,0.000000,-128.847758
12,0,42,0.000000,-131.037451
12,0,44,0.000000,-127.710215
12,0,46,0.000000,-128.923521
12,0,48,0.000000,-129.071929
12,0,50,0.000000,-130.901328
12,0,52,0.000000,-130.156392
12,0,54,0.000000,-129.788705
12,0,56,0.000000,-127.471814
12,0,58,0.000000,-130.064016
12,1,0,0.000000,-129.679717
12,1,2,0.000000,-129.485863
12,1,4,0.000000,-129.351846
12,1,6,0.000000,-126.143419
12,1,8,0.000000,-127.590974
12,1,10,0.000000,-126.720006
12,1,12,0.000000,-128.855633
12,1,14,0.000000,-129.228055
12,1,16,0.000000,-125.538667
12,1,18,0.000000,-129.137600
12,1,20,0.000000,-129.047868
12,1,22,0.000000,-129.499719
12,1,24,0.000000,-129.006170
12,1,26,0.000000,-129.657168
12,1,28,0.000000,-129.756405
12,1,30,0.000000,-127.108332
12,1,32,0.000000,-128.665957
12,1,34,0.000000,-128.781034
12,1,36,0.000000,-127.735041
12,1,38,0.000000,-128.535350
12,1,40,0.000000,-125.615257
12,1,42,0.000000,-129.655716
12,1,44,0.000000,-127.734511
12,1,46,0.000000,-128.059302
12,1,48,0.000000,-128.754380
12,1,50,0.000000,-126.649559
12,1,52,0.000000,-129.250067
12,1,54,0.000000,-130.691353
12,1,56,0.000000,-126.889490
12,1,58,0.000000,-123.707523
12,2,0,0.000000,-128.566889
12,2,2,0.000000,-126.372825
12,2,4,0.000000,-127.484058
12,2,6,0.000000,-128.734889
12,2,8,0.000000,-128.842821
12,2,10,0.000000,-127.725395
12,2,12,0.000000,-126.029658
12,2,14,0.000000,-127.171787
12,2,16,0.000000,-128.574779
12,2,18,0.000000,-128.517919
12,2,20,0.000000,-129.266254
12,2,22,0.000000,-128.623728
12,2,24,0.000000,-128.002247
12,2,26,0.000000,-123.885409
12,2,28,0.000000,-126.764029
12,2,30,0.000000,-130.116070
12,2,32,0.000000,-128.435835
12,2,34,0.000000,-129.684778
12,2,36,0.000000,-128.592465
12,2,38,0.000000,-130.374444
12,2,40,0.000000,-126.718036
12,2,42,0.000000,-127.451498
12,2,44,0.000000,-128.449307
12,2,46,0.000000,-126.587271
12,2,48,0.000000,-126.145108
12,2,50,0.000000,-129.713384
12,2,52,0.000000,-126.762417
12,2,54,0.000000,-128.634517
12,2,56,0.000000,-128.876060
12,2,58,0.000000,-127.542924
12,3,0,0.000000,-128.202943
12,3,2,0.000000,-129.167435
12,3,4,0.000000,-130.796668
12,3,6,0.000000,-127.903271
12,3,8,0.000000,-128.328308
12,3,10,0.000000,-126.830626
12,3,12,0.000000,-129.046386
12,3,14,0.000000,-127.735202
12,3,16,0.000000,-130.222569
12,3,18,0.000000,-127.721773
12,3,20,0.000000,-129.230073
12,3,22,0.000000,-128.008205
12,3,24,0.000000,-130.054523
12,3,26,0.000000,-127.218112
12,3,28,0.000000,-127.688255
12,3,30,0.000000,-128.545252
12,3,32,0.000000,-127.942714
12,3,34,0.000000,-129.310139
12,3,36,0.000000,-129.057793
12,3,38,0.000000,-128.839172
12,3,40,0.000000,-120.041408
12,3,42,0.000000,-125.569953
12,3,44,0.000000,-129.969955
12,3,46,0.000000,-130.253186
12,3,48,0.000000,-130.161855
12,3,50,0.000000,-127.519507
12,3,52,0.000000,-122.974370
12,3,54,0.000000,-130.394898
12,3,56,0.000000,-128.031620
12,3,58,0.000000,-128.323856
12,4,0,0.000000,-131.310298
12,4,2,0.000000,-126.854766
12,4,4,0.000000,-128.551844
12,4,6,0.000000,-129.577685
12,4,8,0.000000,-129.050878
12,4,10,0.000000,-129.913537
12,4,12,0.000000,-129.398349
12,4,14,0.000000,-128.654321
12,4,16,0.000000,-124.141944
12,4,18,0.000000,-128.585814
12,4,20,0.000000,-127.584535
12,4,22,0.000000,-128.186824
12,4,24,0.000000,-126.436501
12,4,26,0.000000,-127.494054
12,4,28,0.000000,-130.370259
12,4,30,0.000000,-125.871689
12,4,32,0.000000,-125.218367
12,4,34,0.000000,-127.362503
12,4,36,0.000000,-131.235218
12,4,38,0.000000,-127.366952
12,4,40,0.000000,-132.455125
12,4,42,0.000000,-126.943832
12,4,44,0.000000,-129.482800
12,4,46,0.000000,-128.989131
12,4,48,0.000000,-127.939800
12,4,50,0.000000,-124.652717
12,4,52,0.000000,-129.553532
12,4,54,0.000000,-126.626034
12,4,56,0.000000,-128.248146
12,4,58,0.000000,-129.770849
12,5,0,0.000000,-129.277315
12,5,2,0.000000,-131.155657
12,5,4,0.000000,-130.837253
12,5,6,0.000000,-128.805269
12,5,8,0.000000,-130.303337
12,5,10,0.000000,-129.351733
12,5,12,0.000000,-129.221060
12,5,14,0.000000,-127.198807
12,5,16,0.000000,-128.053444
12,5,18,0.000000,-127.350394
12,5,20,0.000000,-129.902756
12,5,22,0.000000,-129.303179
12,5,24,0.000000,-129.934433
12,5,26,0.000000,-130.443345
12,5,28,0.000000,-127.472708
12,5,30,0.000000,-128.666243
12,5,32,0.000000,-129.188137
12,5,34,0.000000,-128.341763
12,5,36,0.000000,-127.798076
12,5,38,0.000000,-130.103714
12,5,40,0.000000,-128.003534
12,5,42,0.000000,-129.893502
12,5,44,0.000000,-127.478949
12,5,46,0.000000,-129.629059
12,5,48,0.000000,-127.920834
12,5,50,0.000000,-128.993799
12,5,52,0.000000,-128.153973
12,5,54,0.000000,-130.418541
12,5,56,0.000000,-129.114621
12,5,58,0.000000,-126.918764
12,6,0,0.000000,-130.174932
12,6,2,0.000000,-131.213817
12,6,4,0.000000,-127.874784
12,6,6,0.000000,-130.066068
12,6,8,0.000000,-128.647438
12,6,10,0.000000,-128.530460
12,6,12,0.000000,-130.242997
12,6,14,0.000000,-129.901483
12,6,16,0.000000,-129.713823
12,6,18,0.000000,-131.338963
12,6,20,0.000000,-130.339104
12,6,22,0.000000,-131.656601
12,6,24,0.000000,-130.284552
12,6,26,0.000000,-129.525571
12,6,28,0.000000,-126.952517
12,6,30,0.000000,-129.672837
12,6,32,0.000000,-127.730777
12,6,34,0.000000,-130.409377
12,6,36,0.000000,-126.210409
12,6,38,0.000000,-127.290965
12,6,40,0.000000,-128.978492
12,6,42,0.000000,-128.531054
12,6,44,0.000000,-128.733960
12,6,46,0.000000,-127.012387
12,6,48,0.000000,-127.565388
12,6,50,0.000000,-131.008455
12,6,52,0.000000,-130.392000
12,6,54,0.000000,-130.014544
12,6,56,0.000000,-129.693177
12,6,58,0.000000,-127.983142
12,7,0,0.000000,-127.312981
12,7,2,0.000000,-126.225631
12,7,4,0.000000,-127.030862
12,7,6,0.000000,-128.339428
12,7,8,0.000000,-129.103975
12,7,10,0.000000,-126.774973
12,7,12,0.000000,-129.851447
12,7,14,0.000000,-128.656364
12,7,16,0.000000,-129.380128
12,7,18,0.000000,-128.655322
12,7,20,0.000000,-129.104770
12,7,22,0.000000,-130.813473
12,7,24,0.000000,-128.409212
12,7,26,0.000000,-128.948961
12,7,28,0.000000,-131.343847
12,7,30,0.000000,-123.637548
12,7,32,0.000000,-127.889686
12,7,34,0.000000,-129.589232
12,7,36,0.000000,-128.392550
12,7,38,0.000000,-129.119072
12,7,40,0.000000,-129.357344
12,7,42,0.000000,-128.281524
12,7,44,0.000000,-129.499048
12,7,46,0.000000,-130.774842
12,7,48,0.000000,-128.028382
12,7,50,0.000000,-128.538943
12,7,52,0.000000,-128.889311
12,7,54,0.000000,-126.071370
12,7,56,0.000000,-125.879536
12,7,58,0.000000,-128.410719
12,8,0,0.000000,-128.368540
12,8,2,0.000000,-128.405303
12,8,4,0.000000,-126.934317
12,8,6,0.000000,-128.419459
12,8,8,0.000000,-130.030535
12,8,10,0.000000,-129.255041
12,8,12,0.000000,-129.073356
12,8,14,0.000000,-129.709533
12,8,16,0.000000,-129.988494
12,8,18,0.000000,-128.188119
12,8,20,0.000000,-128.666413
12,8,22,0.000000,-129.845781
12,8,24,0.000000,-130.699173
12,8,26,0.000000,-129.040425
12,8,28,0.000000,-129.867260
12,8,30,0.000000,-127.496432
12,8,32,0.000000,-128.998417
12,8,34,0.000000,-127.996046
12,8,36,0.000000,-127.944703
12,8,38,0.000000,-127.936037
12,8,40,0.000000,-128.607858
12,8,42,0.000000,-128.140967
12,8,44,0.000000,-131.075466
12,8,46,0.000000,-130.524502
12,8,48,0.000000,-130.477384
12,8,50,0.000000,-131.750500
12,8,52,0.000000,-127.059310
12,8,54,0.000000,-127.800436
12,8,56,0.000000,-130.111353
12,8,58,0.000000,-128.797013
12,9,0,0.000000,-130.011274
12,9,2,0.000000,-129.439897
12,9,4,0.000000,-128.100155
12,9,6,0.000000,-128.507487
12,9,8,0.000000,-130.097441
12,9,10,0.000000,-126.215685
12,9,12,0.000000,-127.358060
12,9,14,0.000000,-130.799674
12,9,16,0.000000,-129.563845
12,9,18,0.000000,-129.478541
12,9,20,0.000000,-129.133535
12,9,22,0.000000,-130.066548
12,9,24,0.000000,-128.520919
12,9,26,0.000000,-127.016120
12,9,28,0.000000,-130.853294
12,9,30,0.000000,-126.954097
12,9,32,0.000000,-129.576348
12,9,34,0.000000,-128.437485
12,9,36,0.000000,-127.790704
12,9,38,0.000000,-129.342523
12,9,40,0.000000,-127.199761
12,9,42,0.000000,-129.482821
12,9,44,0.000000,-128.352589
12,9,46,0.000000,-127.479044
12,9,48,0.000000,-128.519341
12,9,50,0.000000,-130.334101
12,9,52,0.000000,-124.238141
12,9,54,0.000000,-129.391599
12,9,56,0.000000,-129.571052
12,9,58,0.000000,-128.838688
12,10,0,0.000000,-127.394915
12,10,2,0.000000,-129.538301
12,10,4,0.000000,-130.014356
12,10,6,0.000000,-131.039197
12,10,8,0.000000,-127.208357
12,10,10,0.000000,-129.870901
12,10,12,0.000000,-129.379522
12,10,14,0.000000,-125.446250
12,10,16,0.000000,-131.121050
12,10,18,0.000000,-130.108649
12,10,20,0.000000,-129.525676
12,10,22,0.000000,-128.526584
12,10,24,0.000000,-127.606374
12,10,26,0.000000,-130.815012
12,10,28,0.000000,-128.586622
12,10,30,0.000000,-128.281434
12,10,32,0.000000,-127.577272
12,10,34,0.000000,-129.198814
12,10,36,0.000000,-132.629375
12,10,38,0.000000,-125.842250
12,10,40,0.000000,-130.065741
12,10,42,0.000000,-128.296550
12,10,44,0.000000,-128.600041
12,10,46,0.000000,-128.856741
12,10,48,0.000000,-130.028531
12,10,50,0.000000,-129.057057
12,10,52,0.000000,-127.707602
12,10,54,0.000000,-129.980778
12,10,56,0.000000,-129.741157
12,10,58,0.000000,-127.906754
12,11,0,0.000000,-130.830620
12,11,2,0.000000,-126.383268
12,11,4,0.000000,-125.710290
12,11,6,0.000000,-128.388116
12,11,8,0.000000,-129.046834
12,11,10,0.000000,-129.148853
12,11,12,0.000000,-127.951541
12,11,14,0.000000,-128.454420
12,11,16,0.000000,-127.523344
12,11,18,0.000000,-129.413839
12,11,20,0.000000,-126.702560
12,11,22,0.000000,-130.088947
12,11,24,0.000000,-130.238550
12,11,26,0.000000,-129.544571
12,11,28,0.000000,-129.177983
12,11,30,0.000000,-129.119391
12,11,32,0.000000,-130.941172
12,11,34,0.000000,-126.136432
12,11,36,0.000000,-127.739050
12,11,38,0.000000,-129.615275
12,11,40,0.000000,-130.922575
12,11,42,0.000000,-128.475812
12,11,44,0.000000,-130.319638
12,11,46,0.000000,-129.276773
12,11,48,0.000000,-129.847623
12,11,50,0.000000,-127.845227
12,11,52,0.000000,-128.760476
12,11,54,0.000000,-130.341309
12,11,56,0.000000,-128.814417
12,11,58,0.000000,-127.467710
12,12,0,0.000000,-132.759324
12,12,2,0.000000,-129.709868
12,12,4,0.000000,-130.870177
12,12,6,0.000000,-127.101544
12,12,8,0.000000,-127.716806
12,12,10,0.000000,-128.191554
12,12,12,0.000000,-127.213546
12,12,14,0.000000,-130.610062
12,12,16,0.000000,-129.555908
12,12,18,0.000000,-128.846919
12,12,20,0.000000,-128.734492
12,12,22,0.000000,-129.051672
12,12,24,0.000000,-129.069130
12,12,26,0.000000,-127.899273
12,12,28,0.000000,-128.446102
12,12,30,0.000000,-126.951926
12,12,32,0.000000,-129.378273
12,12,34,0.000000,-127.467895
12,12,36,0.000000,-128.336282
12,12,38,0.000000,-127.496532
12,12,40,0.000000,-127.948183
12,12,42,0.000000,-129.888993
12,12,44,0.000000,-128.454618
12,12,46,0.000000,-127.322168
12,12,48,0.000000,-129.403221
12,12,50,0.000000,-130.410356
12,12,52,0.000000,-128.239442
12,12,54,0.000000,-127.370476
12,12,56,0.000000,-130.879398
12,12,58,0.000000,-129.422075
12,13,0,0.000000,-129.481372
12,13,2,0.000000,-128.932308
12,13,4,0.000000,-128.143279
12,13,6,0.000000,-128.624993
12,13,8,0.000000,-127.527436
12,13,10,0.000000,-128.848739
12,13,12,0.000000,-128.075249
12,13,14,0.000000,-130.215875
12,13,16,0.000000,-128.419850
12,13,18,0.000000,-125.939142
12,13,20,0.000000,-128.577624
12,13,22,0.000000,-127.263970
12,13,24,0.000000,-130.443284
12,13,26,0.000000,-129.053537
12,13,28,0.000000,-128.006010
12,13,30,0.000000,-130.917239
12,13,32,0.000000,-129.546751
12,13,34,0.000000,-131.307909
12,13,36,0.000000,-130.740165
12,13,38,0.000000,-128.707705
12,13,40,0.000000,-127.270321
12,13,42,0.000000,-127.883904
12,13,44,0.000000,-128.913993
12,13,46,0.000000,-130.130782
12,13,48,0.000000,-129.903491
12,13,50,0.000000,-128.158475
12,13,52,0.000000,-127.269624
12,13,54,0.000000,-127.761550
12,13,56,0.000000,-130.628337
12,13,58,0.000000,-127.490566
12,14,0,0.000000,-132.246645
12,14,2,0.000000,-126.989972
12,14,4,0.000000,-129.557309
12,14,6,0.000000,-127.176031
12,14,8,0.000000,-129.198245
12,14,10,0.000000,-128.814099
12,14,12,0.000000,-130.151610
12,14,14,0.000000,-129.301455
12,14,16,0.000000,-130.556164
12,14,18,0.000000,-126.967292
12,14,20,0.000000,-129.541471
12,14,22,0.000000,-130.064639
12,14,24,0.000000,-129.444184
12,14,26,0.000000,-130.272318
12,14,28,0.000000,-129.885801
12,14,30,0.000000,-128.124472
12,14,32,0.000000,-126.150733
12,14,34,0.000000,-132.031545
12,14,36,0.000000,-127.420126
12,14,38,0.000000,-132.036622
12,14,40,0.000000,-130.717921
12,14,42,0.000000,-128.626345
12,14,44,0.000000,-129.728175
12,14,46,0.000000,-130.833896
12,14,48,0.000000,-129.168284
12,14,50,0.000000,-128.373439
12,14,52,0.000000,-129.155997
12,14,54,0.000000,-127.507036
12,14,56,0.000000,-129.002961
12,14,58,0.000000,-129.628286
12,15,0,0.000000,-130.008099
12,15,2,0.000000,-128.556417
12,15,4,0.000000,-130.448020
12,15,6,0.000000,-131.147428
12,15,8,0.000000,-130.249615
12,15,10,0.000000,-127.846796
12,15,12,0.000000,-129.282983
12,15,14,0.000000,-128.546511
12,15,16,0.000000,-128.042944
12,15,18,0.000000,-128.579889
12,15,20,0.000000,-130.713274
12,15,22,0.000000,-125.143579
12,15,24,0.000000,-128.403461
12,15,26,0.000000,-128.827713
12,15,28,0.000000,-129.125285
12,15,30,0.000000,-130.983340
12,15,32,0.000000,-128.402056
12,15,34,0.000000,-127.993512
12,15,36,0.000000,-132.205761
12,15,38,0.000000,-130.414876
12,15,40,0.000000,-128.320067
12,15,42,0.000000,-129.421523
12,15,44,0.000000,-130.433811
12,15,46,0.000000,-131.382538
12,15,48,0.000000,-127.690495
12,15,50,0.000000,-130.641449
12,15,52,0.000000,-129.886505
12,15,54,0.000000,-128.781029
12,15,56,0.000000,-129.127039
12,15,58,0.000000,-127.899230
12,16,0,0.000000,-128.553199
12,16,2,0.000000,-128.985948
12,16,4,0.000000,-129.384174
12,16,6,0.000000,-130.263731
12,16,8,0.000000,-127.972185
12,16,10,0.000000,-130.301269
12,16,12,0.000000,-127.752421
12,16,14,0.000000,-129.801411
12,16,16,0.000000,-128.864623
12,16,18,0.000000,-128.421215
12,16,20,0.000000,-129.345737
12,16,22,0.000000,-129.318398
12,16,24,0.000000,-127.815866
12,16,26,0.000000,-130.046071
12,16,28,0.000000,-129.569752
12,16,30,0.000000,-125.308914
12,16,32,0.000000,-127.371469
12,16,34,0.000000,-127.105388
12,16,36,0.000000,-130.952549
12,16,38,0.000000,-130.605305
12,16,40,0.000000,-129.909286
12,16,42,0.000000,-130.656794
12,16,44,0.000000,-127.368113
12,16,46,0.000000,-131.823986
12,16,48,0.000000,-130.857452
12,16,50,0.000000,-128.306391
12,16,52,0.000000,-126.402714
12,16,54,0.000000,-123.407982
12,16,56,0.000000,-129.775280
12,16,58,0.000000,-129.455361
12,17,0,0.000000,-129.778835
12,17,2,0.000000,-129.032408
12,17,4,0.000000,-129.060872
12,17,6,0.000000,-128.362410
12,17,8,0.000000,-130.478512
12,17,10,0.000000,-130.310922
12,17,12,0.000000,-130.489056
12,17,14,0.000000,-127.726594
12,17,16,0.000000,-128.599015
12,17,18,0.000000,-129.896056
12,17,20,0.000000,-129.938933
12,17,22,0.000000,-130.841485
12,17,24,0.000000,-127.501161
12,17,26,0.000000,-131.286411
12,17,28,0.000000,-131.285681
12,17,30,0.000000,-129.021280
12,17,32,0.000000,-126.355689
12,17,34,0.000000,-127.214298
12,17,36,0.000000,-128.346033
12,17,38,0.000000,-125.053695
12,17,40,0.000000,-127.041597
12,17,42,0.000000,-129.589844
12,17,44,0.000000,-130.877994
12,17,46,0.000000,-130.244798
12,17,48,0.000000,-127.444241
12,17,50,0.000000,-128.696039
12,17,52,0.000000,-131.212230
12,17,54,0.000000,-124.972407
12,17,56,0.000000,-130.837379
12,17,58,0.000000,-127.564699
12,18,0,0.000000,-130.149326
12,18,2,0.000000,-128.190238
12,18,4,0.000000,-129.412655
12,18,6,0.000000,-127.184454
12,18,8,0.000000,-130.577988
12,18,10,0.000000,-130.410846
12,18,12,0.000000,-129.579916
12,18,14,0.000000,-128.708417
12,18,16,0.000000,-129.400597
12,18,18,0.000000,-126.852094
12,18,20,0.000000,-125.973836
12,18,22,0.000000,-129.584488
12,18,24,0.000000,-128.518896
12,18,26,0.000000,-129.333533
12,18,28,0.000000,-127.380806
12,18,30,0.000000,-130.976257
12,18,32,0.000000,-128.643218
12,18,34,0.000000,-129.158963
12,18,36,0.000000,-129.077709
12,18,38,0.000000,-127.256945
12,18,40,0.000000,-127.820762
12,18,42,0.000000,-129.756786
12,18,44,0.000000,-127.303651
12,18,46,0.000000,-128.908985
12,18,48,0.000000,-129.551589
12,18,50,0.000000,-127.273557
12,18,52,0.000000,-128.952134
12,18,54,0.000000,-127.883940
12,18,56,0.000000,-128.536181
12,18,58,0.000000,-129.333683
12,19,0,0.000000,-128.581440
12,19,2,0.000000,-127.187441
12,19,4,0.000000,-128.389492
12,19,6,0.000000,-132.896470
12,19,8,0.000000,-131.171591
12,19,10,0.000000,-129.053224
12,19,12,0.000000,-130.243899
12,19,14,0.000000,-127.812058
12,19,16,0.000000,-130.205618
12,19,18,0.000000,-127.704665
12,19,20,0.000000,-129.488507
12,19,22,0.000000,-128.550113
12,19,24,0.000000,-131.148927
12,19,26,0.000000,-130.543834
12,19,28,0.000000,-130.271740
12,19,30,0.000000,-129.496857
12,19,32,0.000000,-129.152808
12,19,34,0.000000,-127.861799
12,19,36,0.000000,-131.479638
12,19,38,0.000000,-126.053148
12,19,40,0.000000,-129.386194
12,19,42,0.000000,-129.959111
12,19,44,0.000000,-128.986863
12,19,46,0.000000,-128.446510
12,19,48,0.000000,-129.557253
12,19,50,0.000000,-128.642080
12,19,52,0.000000,-127.451945
12,19,54,0.000000,-129.122666
12,19,56,0.000000,-130.466690
12,19,58,0.000000,-129.012918
12,20,0,0.000000,-128.850693
12,20,2,0.000000,-128.932113
12,20,4,0.000000,-130.376220
12,20,6,0.000000,-130.086055
12,20,8,0.000000,-129.520700
12,20,10,0.000000,-128.673380
12,20,12,0.000000,-128.222571
12,20,14,0.000000,-127.254003
12,20,16,0.000000,-128.877725
12,20,18,0.000000,-129.271036
12,20,20,0.000000,-126.659207
12,20,22,0.000000,-127.266080
12,20,24,0.000000,-128.094774
12,20,26,0.000000,-132.478082
12,20,28,0.000000,-128.058577
12,20,30,0.000000,-130.190839
12,20,32,0.000000,-130.030775
12,20,34,0.000000,-127.196336
12,20,36,0.000000,-129.540164
12,20,38,0.000000,-132.249039
12,20,40,0.000000,-130.020614
12,20,42,0.000000,-129.307503
12,20,44,0.000000,-128.635030
12,20,46,0.000000,-130.742572
12,20,48,0.000000,-127.550625
12,20,50,0.000000,-129.276996
12,20,52,0.000000,-129.286652
12,20,54,0.000000,-130.290597
12,20,56,0.000000,-128.897131
12,20,58,0.000000,-130.718698
12,21,0,0.000000,-129.960970
12,21,2,0.000000,-132.016169
12,21,4,0.000000,-127.605615
12,21,6,0.000000,-129.665085
12,21,8,0.000000,-129.001795
12,21,10,0.000000,-129.851089
12,21,12,0.000000,-130.178085
12,21,14,0.000000,-129.439393
12,21,16,0.000000,-127.486372
12,21,18,0.000000,-129.686820
12,21,20,0.000000,-131.122839
12,21,22,0.000000,-131.610535
12,21,24,0.000000,-126.944277
12,21,26,0.000000,-127.328288
12,21,28,0.000000,-128.269048
12,21,30,0.000000,-130.588332
12,21,32,0.000000,-129.403817
12,21,34,0.000000,-127.922921
12,21,36,0.000000,-129.458032
12,21,38,0.000000,-128.210312
12,21,40,0.000000,-129.124987
12,21,42,0.000000,-128.081445
12,21,44,0.000000,-129.499884
12,21,46,0.000000,-129.647872
12,21,48,0.000000,-124.096909
12,21,50,0.000000,-127.365816
12,21,52,0.000000,-128.778459
12,21,54,0.000000,-129.042454
12,21,56,0.000000,-126.965903
12,21,58,0.000000,-131.228660
12,22,0,0.000000,-130.047986
12,22,2,0.000000,-129.468418
12,22,4,0.000000,-129.299656
12,22,6,0.000000,-129.644157
12,22,8,0.000000,-126.957443
12,22,10,0.000000,-128.506065
12,22,12,0.000000,-129.406474
12,22,14,0.000000,-130.842880
12,22,16,0.000000,-127.802540
12,22,18,0.000000,-129.918447
12,22,20,0.000000,-126.451605
12,22,22,0.000000,-129.060282
12,22,24,0.000000,-128.474061
12,22,26,0.000000,-126.767439
12,22,28,0.000000,-127.051921
12,22,30,0.000000,-127.301262
12,22,32,0.000000,-128.760099
12,22,34,0.000000,-128.652905
12,22,36,0.000000,-128.554093
12,22,38,0.000000,-128.278264
12,22,40,0.000000,-125.834983
12,22,42,0.000000,-128.248695
12,22,44,0.000000,-130.104201
12,22,46,0.000000,-129.264887
12,22,48,0.000000,-128.643932
12,22,50,0.000000,-128.093960
12,22,52,0.000000,-131.390739
12,22,54,0.000000,-128.128470
12,22,56,0.000000,-125.438814
12,22,58,0.000000,-128.030978
12,23,0,0.000000,-130.524191
12,23,2,0.000000,-131.024198
12,23,4,0.000000,-127.466903
12,23,6,0.000000,-128.802788
12,23,8,0.000000,-128.274934
12,23,10,0.000000,-129.632207
12,23,12,0.000000,-126.420345
12,23,14,0.000000,-130.496349
12,23,16,0.000000,-129.394235
12,23,18,0.000000,-129.645601
12,23,20,0.000000,-130.046537
12,23,22,0.000000,-116.950180
12,23,24,0.000000,-131.431754
12,23,26,0.000000,-126.512299
12,23,28,0.000000,-124.206819
12,23,30,0.000000,-130.369913
12,23,32,0.000000,-130.076118
12,23,34,0.000000,-128.006006
12,23,36,0.000000,-128.792639
12,23,38,0.000000,-129.764826
12,23,40,0.000000,-113.595607
12,23,42,0.000000,-125.154039
12,23,44,0.000000,-127.512228
12,23,46,0.000000,-122.970334
12,23,48,0.000000,-117.246012
12,23,50,0.000000,-126.493376
12,23,52,0.000000,-127.354575
12,23,54,0.000000,-120.690404
12,23,56,0.000000,-128.807734
12,23,58,0.000000,-125.213243
12,24,0,0.000000,-129.751559
12,24,2,0.000000,-129.556489
12,24,4,0.000000,-128.427024
12,24,6,0.000000,-127.729577
12,24,8,0.000000,-129.495074
12,24,10,0.000000,-127.903579
12,24,12,0.000000,-127.386898
12,24,14,0.000000,-129.380705
12,24,16,0.000000,-128.492244
12,24,18,0.000000,-126.128403
12,24,20,0.000000,-129.089919
12,24,22,0.000000,-127.258482
12,24,24,0.000000,-126.006156
12,24,26,0.000000,-127.718836
12,24,28,0.000000,-128.975006
12,24,30,0.000000,-129.877409
12,24,32,0.000000,-128.008102
12,24,34,0.000000,-126.532913
12,24,36,0.000000,-128.396879
12,24,38,0.000000,-128.960279
12,24,40,0.000000,-129.913934
12,24,42,0.000000,-128.321942
12,24,44,0.000000,-127.700490
12,24,46,0.000000,-129.453099
12,24,48,0.000000,-129.018963
12,24,50,0.000000,-125.896498
12,24,52,0.000000,-129.487298
12,24,54,0.000000,-128.405610
12,24,56,0.000000,-128.724471
12,24,58,0.000000,-126.462641
12,25,0,0.000000,-128.186697
12,25,2,0.000000,-127.107013
12,25,4,0.000000,-130.779483
12,25,6,0.000000,-130.014220
12,25,8,0.000000,-128.230482
12,25,10,0.000000,-130.933623
12,25,12,0.000000,-126.807001
12,25,14,0.000000,-128.605640
12,25,16,0.000000,-129.711843
12,25,18,0.000000,-129.345134
12,25,20,0.000000,-127.699506
12,25,22,0.000000,-128.904638
12,25,24,0.000000,-127.308287
12,25,26,0.000000,-126.253853
12,25,28,0.000000,-123.710618
12,25,30,0.000000,-130.533240
12,25,32,0.000000,-125.516752
12,25,34,0.000000,-128.699553
12,25,36,0.000000,-128.549838
12,25,38,0.000000,-121.428547
12,25,40,0.000000,-128.808473
12,25,42,0.000000,-129.496231
12,25,44,0.000000,-129.363010
12,25,46,0.000000,-126.047311
12,25,48,0.000000,-124.340899
12,25,50,0.000000,-127.329637
12,25,52,0.000000,-124.149688
12,25,54,0.000000,-124.662785
12,25,56,0.000000,-127.124103
12,25,58,0.000000,-130.946115
12,26,0,0.000000,-126.865359
12,26,2,0.000000,-126.940151
12,26,4,0.000000,-130.817959
12,26,6,0.000000,-130.618473
12,26,8,0.000000,-127.928022
12,26,10,0.000000,-130.653390
12,26,12,0.000000,-129.765155
12,26,14,0.000000,-129.953491
12,26,16,0.000000,-131.354824
12,26,18,0.000000,-126.429840
12,26,20,0.000000,-125.440637
12,26,22,0.000000,-127.724114
12,26,24,0.000000,-129.568637
12,26,26,0.000000,-129.317564
12,26,28,0.000000,-130.365016
12,26,30,0.000000,-130.806448
12,26,32,0.000000,-126.173168
12,26,34,0.000000,-131.029640
12,26,36,0.000000,-129.748202
12,26,38,0.000000,-128.696230
12,26,40,0.000000,-129.239416
12,26,42,0.000000,-126.668066
12,26,44,0.000000,-128.046196
12,26,46,0.000000,-128.571560
12,26,48,0.000000,-127.119710
12,26,50,0.000000,-128.584303
12,26,52,0.000000,-127.621857
12,26,54,0.000000,-129.469269
12,26,56,0.000000,-130.217496
12,26,58,0.000000,-127.039580
12,27,0,0.000000,-127.919328
12,27,2,0.000000,-129.762167
12,27,4,0.000000,-130.182345
12,27,6,0.000000,-128.844880
12,27,8,0.000000,-130.220148
12,27,10,0.000000,-130.231648
12,27,12,0.000000,-128.036878
12,27,14,0.000000,-128.685676
12,27,16,0.000000,-129.186772
12,27,18,0.000000,-130.564949
12,27,20,0.000000,-125.776272
12,27,22,0.000000,-127.687068
