hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.797969
10,0,2,0.000000,-122.630776
10,0,4,0.000000,-123.143673
10,0,6,0.000000,-121.497336
10,0,8,0.000000,-121.910263
10,0,10,0.000000,-124.244215
10,0,12,0.000000,-124.984131
10,0,14,0.000000,-126.195305
10,0,16,0.000000,-132.309795
10,0,18,0.000000,-123.676009
10,0,20,0.000000,-120.775554
10,0,22,0.000000,-122.979754
10,0,24,0.000000,-125.672623
10,0,26,0.000000,-132.209482
10,0,28,0.000000,-136.202963
10,0,30,0.000000,-122.745779
10,0,32,0.000000,-124.971041
10,0,34,0.000000,-135.668932
10,0,36,0.000000,-127.604780
10,0,38,0.000000,-130.451451
10,0,40,0.000000,-126.079208
10,0,42,0.000000,-121.501188
10,0,44,0.000000,-123.672841
10,0,46,0.000000,-125.745262
10,0,48,0.000000,-124.026993
10,0,50,0.000000,-122.283118
10,0,52,0.000000,-126.399853
10,0,54,0.000000,-122.933760
10,0,56,0.000000,-127.190166
10,0,58,0.000000,-122.626007
10,1,0,0.000000,-128.962738
10,1,2,0.000000,-123.139566
10,1,4,0.000000,-126.645210
10,1,6,0.000000,-126.981298
10,1,8,0.000000,-121.562520
10,1,10,0.000000,-120.772244
10,1,12,0.000000,-127.034715
10,1,14,0.000000,-125.017789
10,1,16,0.000000,-123.245027
10,1,18,0.000000,-124.429966
10,1,20,0.000000,-121.513955
10,1,22,0.000000,-123.358324
10,1,24,0.000000,-128.452960
10,1,26,0.000000,-122.375009
10,1,28,0.000000,-122.212348
10,1,30,0.000000,-123.529430
10,1,32,0.000000,-123.536943
10,1,34,0.000000,-123.418329
10,1,36,0.000000,-125.564618
10,1,38,0.000000,-123.974033
10,1,40,0.000000,-124.742185
10,1,42,0.000000,-127.736230
10,1,44,0.000000,-123.912803
10,1,46,0.000000,-126.206571
10,1,48,0.000000,-132.639654
10,1,50,0.000000,-125.961196
10,1,52,0.000000,-123.626772
10,1,54,0.000000,-123.718812
10,1,56,0.000000,-127.062533
10,1,58,0.000000,-128.750521
10,2,0,0.000000,-126.616664
10,2,2,0.000000,-121.692205
10,2,4,0.000000,-125.325239
10,2,6,0.000000,-129.249802
10,2,8,0.000000,-128.471118
10,2,10,0.000000,-120.951139
10,2,12,0.000000,-124.856667
10,2,14,0.000000,-123.140163
10,2,16,0.000000,-125.676754
10,2,18,0.000000,-127.476118
10,2,20,0.000000,-125.495533
10,2,22,0.000000,-133.111184
10,2,24,0.000000,-128.271926
10,2,26,0.000000,-127.582426
10,2,28,0.000000,-131.829060
10,2,30,0.000000,-119.418708
10,2,32,0.000000,-126.289121
10,2,34,0.000000,-122.537279
10,2,36,0.000000,-121.848197
10,2,38,0.000000,-124.039479
10,2,40,0.000000,-128.780031
10,2,42,0.000000,-126.335109
10,2,44,0.000000,-136.401056
10,2,46,0.000000,-131.098640
10,2,48,0.000000,-124.321735
10,2,50,0.000000,-124.147583
10,2,52,0.000000,-124.995435
10,2,54,0.000000,-121.604424
10,2,56,0.000000,-127.729876
10,2,58,0.000000,-127.104592
10,3,0,0.000000,-126.977183
10,3,2,0.000000,-127.401554
10,3,4,0.000000,-126.975483
10,3,6,0.000000,-136.953338
10,3,8,0.000000,-124.322345
10,3,10,0.000000,-120.099782
10,3,12,0.000000,-125.788000
10,3,14,0.000000,-125.515093
10,3,16,0.000000,-123.225739
10,3,18,0.000000,-122.066310
10,3,20,0.000000,-124.041808
10,3,22,0.000000,-123.225618
10,3,24,0.000000,-124.995195
10,3,26,0.000000,-130.373974
10,3,28,0.000000,-125.819377
10,3,30,0.000000,-124.819819
10,3,32,0.000000,-124.495140
10,3,34,0.000000,-123.917880
10,3,36,0.000000,-127.650865
10,3,38,0.000000,-122.603036
10,3,40,0.000000,-128.985671
10,3,42,0.000000,-122.545749
10,3,44,0.000000,-122.219107
10,3,46,0.000000,-126.910422
10,3,48,0.000000,-121.321517
10,3,50,0.000000,-128.443783
10,3,52,0.000000,-130.225840
10,3,54,0.000000,-123.101711
10,3,56,0.000000,-121.698887
10,3,58,0.000000,-128.427592
10,4,0,0.000000,-132.496488
10,4,2,0.000000,-124.565845
10,4,4,0.000000,-126.281951
10,4,6,0.000000,-123.904958
10,4,8,0.000000,-125.462632
10,4,10,0.000000,-132.282823
10,4,12,0.000000,-121.765991
10,4,14,0.000000,-125.594252
10,4,16,0.000000,-124.420525
10,4,18,0.000000,-120.741523
10,4,20,0.000000,-125.999142
10,4,22,0.000000,-128.069900
10,4,24,0.000000,-125.973650
10,4,26,0.000000,-128.605821
10,4,28,0.000000,-122.541775
10,4,30,0.000000,-125.266616
10,4,32,0.000000,-125.619801
10,4,34,0.000000,-123.519044
10,4,36,0.000000,-124.550938
10,4,38,0.000000,-127.361944
10,4,40,0.000000,-125.245869
10,4,42,0.000000,-128.796478
10,4,44,0.000000,-130.273348
10,4,46,0.000000,-119.441461
10,4,48,0.000000,-128.469416
10,4,50,0.000000,-125.098938
10,4,52,0.000000,-121.895922
10,4,54,0.000000,-124.725486
10,4,56,0.000000,-130.822664
10,4,58,0.000000,-123.877048
10,5,0,0.000000,-123.798873
10,5,2,0.000000,-127.176461
10,5,4,0.000000,-123.833909
10,5,6,0.000000,-122.742289
10,5,8,0.000000,-126.820625
10,5,10,0.000000,-131.165740
10,5,12,0.000000,-126.004258
10,5,14,0.000000,-125.854569
10,5,16,0.000000,-125.132179
10,5,18,0.000000,-122.031064
10,5,20,0.000000,-125.283733
10,5,22,0.000000,-127.795574
10,5,24,0.000000,-121.859151
10,5,26,0.000000,-128.953602
10,5,28,0.000000,-125.648873
10,5,30,0.000000,-123.803046
10,5,32,0.000000,-123.398674
10,5,34,0.000000,-120.781326
10,5,36,0.000000,-131.874692
10,5,38,0.000000,-130.476621
10,5,40,0.000000,-124.041559
10,5,42,0.000000,-123.416903
10,5,44,0.000000,-132.683244
10,5,46,0.000000,-125.635870
10,5,48,0.000000,-120.596069
10,5,50,0.000000,-131.621545
10,5,52,0.000000,-128.963315
10,5,54,0.000000,-127.043828
10,5,56,0.000000,-125.348561
10,5,58,0.000000,-123.354897
10,6,0,0.000000,-128.044856
10,6,2,0.000000,-122.507738
10,6,4,0.000000,-127.051272
10,6,6,0.000000,-124.705255
10,6,8,0.000000,-124.221230
10,6,10,0.000000,-125.551001
10,6,12,0.000000,-123.748024
10,6,14,0.000000,-138.476366
10,6,16,0.000000,-121.929768
10,6,18,0.000000,-127.335104
10,6,20,0.000000,-122.368942
10,6,22,0.000000,-122.734893
10,6,24,0.000000,-127.462736
10,6,26,0.000000,-125.908272
10,6,28,0.000000,-124.519579
10,6,30,0.000000,-126.439683
10,6,32,0.000000,-122.107255
10,6,34,0.000000,-135.569485
10,6,36,0.000000,-120.917378
10,6,38,0.000000,-120.548864
10,6,40,0.000000,-124.803529
10,6,42,0.000000,-126.706119
10,6,44,0.000000,-127.390570
10,6,46,0.000000,-127.461632
10,6,48,0.000000,-131.646474
10,6,50,0.000000,-123.617815
10,6,52,0.000000,-126.687094
10,6,54,0.000000,-121.739691
10,6,56,0.000000,-129.233706
10,6,58,0.000000,-126.398280
10,7,0,0.000000,-124.205866
10,7,2,0.000000,-124.661616
10,7,4,0.000000,-123.685634
10,7,6,0.000000,-123.948461
10,7,8,0.000000,-127.326959
10,7,10,0.000000,-123.202925
10,7,12,0.000000,-125.341497
10,7,14,0.000000,-126.887845
10,7,16,0.000000,-125.392860
10,7,18,0.000000,-121.735113
10,7,20,0.000000,-120.749516
10,7,22,0.000000,-129.618673
10,7,24,0.000000,-121.038295
10,7,26,0.000000,-124.898294
10,7,28,0.000000,-124.546653
10,7,30,0.000000,-123.098884
10,7,32,0.000000,-121.907250
10,7,34,0.000000,-125.999890
10,7,36,0.000000,-129.001153
10,7,38,0.000000,-122.526683
10,7,40,0.000000,-127.361261
10,7,42,0.000000,-123.863899
10,7,44,0.000000,-123.181138
10,7,46,0.000000,-125.752520
10,7,48,0.000000,-125.784050
10,7,50,0.000000,-120.490675
10,7,52,0.000000,-122.531298
10,7,54,0.000000,-125.682845
10,7,56,0.000000,-119.701088
10,7,58,0.000000,-129.565117
10,8,0,0.000000,-124.489596
10,8,2,0.000000,-126.362449
10,8,4,0.000000,-125.387864
10,8,6,0.000000,-126.956929
10,8,8,0.000000,-128.342416
10,8,10,0.000000,-134.889309
10,8,12,0.000000,-125.748174
10,8,14,0.000000,-128.007591
10,8,16,0.000000,-123.355613
10,8,18,0.000000,-123.701526
10,8,20,0.000000,-126.651722
10,8,22,0.000000,-125.430705
10,8,24,0.000000,-124.970341
10,8,26,0.000000,-126.457573
10,8,28,0.000000,-122.721230
10,8,30,0.000000,-128.107707
10,8,32,0.000000,-132.641330
10,8,34,0.000000,-122.774323
10,8,36,0.000000,-122.634003
10,8,38,0.000000,-121.868093
10,8,40,0.000000,-136.865739
10,8,42,0.000000,-122.779475
10,8,44,0.000000,-124.513369
10,8,46,0.000000,-121.077555
10,8,48,0.000000,-123.567187
10,8,50,0.000000,-129.335133
10,8,52,0.000000,-124.274041
10,8,54,0.000000,-125.589866
10,8,56,0.000000,-121.322237
10,8,58,0.000000,-125.840683
10,9,0,0.000000,-122.826176
10,9,2,0.000000,-131.846246
10,9,4,0.000000,-126.328691
10,9,6,0.000000,-120.767197
10,9,8,0.000000,-126.773821
10,9,10,0.000000,-123.526102
10,9,12,0.000000,-127.612143
10,9,14,0.000000,-121.458840
10,9,16,0.000000,-126.389210
10,9,18,0.000000,-123.299909
10,9,20,0.000000,-123.626496
10,9,22,0.000000,-123.841878
10,9,24,0.000000,-126.933991
10,9,26,0.000000,-126.845934
10,9,28,0.000000,-123.311259
10,9,30,0.000000,-119.733220
10,9,32,0.000000,-125.880775
10,9,34,0.000000,-130.447046
10,9,36,0.000000,-124.160894
10,9,38,0.000000,-123.683352
10,9,40,0.000000,-126.123853
10,9,42,0.000000,-132.827406
10,9,44,0.000000,-124.409359
10,9,46,0.000000,-134.493512
10,9,48,0.000000,-119.847808
10,9,50,0.000000,-126.624557
10,9,52,0.000000,-126.741530
10,9,54,0.000000,-120.434429
10,9,56,0.000000,-124.925887
10,9,58,0.000000,-128.478048
10,10,0,0.000000,-124.267424
10,10,2,0.000000,-126.557804
10,10,4,0.000000,-125.421588
10,10,6,0.000000,-128.206401
10,10,8,0.000000,-128.903365
10,10,10,0.000000,-121.291730
10,10,12,0.000000,-125.470698
10,10,14,0.000000,-130.014098
10,10,16,0.000000,-122.880359
10,10,18,0.000000,-119.972916
10,10,20,0.000000,-129.307070
10,10,22,0.000000,-125.180788
10,10,24,0.000000,-124.716693
10,10,26,0.000000,-122.517632
10,10,28,0.000000,-124.843156
10,10,30,0.000000,-122.716777
10,10,32,0.000000,-121.507743
10,10,34,0.000000,-123.035332
10,10,36,0.000000,-127.215989
10,10,38,0.000000,-126.427350
10,10,40,0.000000,-124.361843
10,10,42,0.000000,-125.074640
10,10,44,0.000000,-124.344619
10,10,46,0.000000,-122.094529
10,10,48,0.000000,-122.753320
10,10,50,0.000000,-121.633810
10,10,52,0.000000,-125.099514
10,10,54,0.000000,-131.053081
10,10,56,0.000000,-132.429693
10,10,58,0.000000,-125.716599
10,11,0,0.000000,-123.095812
10,11,2,0.000000,-126.164366
10,11,4,0.000000,-121.374604
10,11,6,0.000000,-125.320313
10,11,8,0.000000,-122.988991
10,11,10,0.000000,-123.724881
10,11,12,0.000000,-128.229153
10,11,14,0.000000,-127.967239
10,11,16,0.000000,-123.487619
10,11,18,0.000000,-126.039237
10,11,20,0.000000,-128.977923
10,11,22,0.000000,-121.088302
10,11,24,0.000000,-124.860932
10,11,26,0.000000,-122.776384
10,11,28,0.000000,-124.940347
10,11,30,0.000000,-120.177940
10,11,32,0.000000,-125.435043
10,11,34,0.000000,-126.321236
10,11,36,0.000000,-128.745673
10,11,38,0.000000,-121.564722
10,11,40,0.000000,-128.397213
10,11,42,0.000000,-120.356662
10,11,44,0.000000,-122.906019
10,11,46,0.000000,-124.030508
10,11,48,0.000000,-124.765585
10,11,50,0.000000,-128.000878
10,11,52,0.000000,-119.207325
10,11,54,0.000000,-120.237185
10,11,56,0.000000,-128.358272
10,11,58,0.000000,-128.494192
10,12,0,0.000000,-125.155943
10,12,2,0.000000,-126.372414
10,12,4,0.000000,-121.799872
10,12,6,0.000000,-125.757035
10,12,8,0.000000,-124.172395
10,12,10,0.000000,-121.729114
10,12,12,0.000000,-129.107604
10,12,14,0.000000,-125.092151
10,12,16,0.000000,-124.708053
10,12,18,0.000000,-122.831029
10,12,20,0.000000,-123.132611
10,12,22,0.000000,-128.176154
10,12,24,0.000000,-125.912224
10,12,26,0.000000,-124.611123
10,12,28,0.000000,-134.431782
10,12,30,0.000000,-126.441697
10,12,32,0.000000,-125.781809
10,12,34,0.000000,-126.324091
10,12,36,0.000000,-124.133189
10,12,38,0.000000,-130.024345
10,12,40,0.000000,-122.227423
10,12,42,0.000000,-125.575387
10,12,44,0.000000,-126.877826
10,12,46,0.000000,-126.917159
10,12,48,0.000000,-128.003356
10,12,50,0.000000,-121.735289
10,12,52,0.000000,-127.286897
10,12,54,0.000000,-124.064838
10,12,56,0.000000,-121.783776
10,12,58,0.000000,-125.545536
10,13,0,0.000000,-127.261651
10,13,2,0.000000,-122.003104
10,13,4,0.000000,-122.638966
10,13,6,0.000000,-121.155739
10,13,8,0.000000,-132.183273
10,13,10,0.000000,-123.512560
10,13,12,0.000000,-126.730738
10,13,14,0.000000,-123.623130
10,13,16,0.000000,-124.159358
10,13,18,0.000000,-128.100064
10,13,20,0.000000,-121.229972
10,13,22,0.000000,-120.505438
10,13,24,0.000000,-123.508476
10,13,26,0.000000,-124.776925
10,13,28,0.000000,-138.371414
10,13,30,0.000000,-129.541915
10,13,32,0.000000,-123.798460
10,13,34,0.000000,-125.768102
10,13,36,0.000000,-128.366244
10,13,38,0.000000,-123.703628
10,13,40,0.000000,-124.722081
10,13,42,0.000000,-126.994783
10,13,44,0.000000,-122.300243
10,13,46,0.000000,-123.789700
10,13,48,0.000000,-124.369808
10,13,50,0.000000,-140.655344
10,13,52,0.000000,-122.859567
10,13,54,0.000000,-124.977524
10,13,56,0.000000,-124.036477
10,13,58,0.000000,-128.827788
10,14,0,0.000000,-127.709576
10,14,2,0.000000,-124.812725
10,14,4,0.000000,-123.144675
10,14,6,0.000000,-128.837327
10,14,8,0.000000,-126.195775
10,14,10,0.000000,-127.659167
10,14,12,0.000000,-120.252445
10,14,14,0.000000,-122.365863
10,14,16,0.000000,-122.222755
10,14,18,0.000000,-128.493974
10,14,20,0.000000,-123.288898
10,14,22,0.000000,-124.994170
10,14,24,0.000000,-122.306381
10,14,26,0.000000,-124.510018
10,14,28,0.000000,-122.039780
10,14,30,0.000000,-129.407435
10,14,32,0.000000,-124.001161
10,14,34,0.000000,-147.621682
10,14,36,0.000000,-128.750365
10,14,38,0.000000,-122.706349
10,14,40,0.000000,-121.087262
10,14,42,0.000000,-128.017462
10,14,44,0.000000,-128.607212
10,14,46,0.000000,-122.988000
10,14,48,0.000000,-126.646526
10,14,50,0.000000,-123.235202
10,14,52,0.000000,-138.731929
10,14,54,0.000000,-118.666759
10,14,56,0.000000,-121.311425
10,14,58,0.000000,-126.529679
10,15,0,0.000000,-127.129389
10,15,2,0.000000,-126.623140
10,15,4,0.000000,-122.779543
10,15,6,0.000000,-123.662486
10,15,8,0.000000,-121.930297
10,15,10,0.000000,-123.927108
10,15,12,0.000000,-120.654888
10,15,14,0.000000,-119.509645
10,15,16,0.000000,-123.396519
10,15,18,0.000000,-121.405254
10,15,20,0.000000,-126.319572
10,15,22,0.000000,-122.529844
10,15,24,0.000000,-133.802138
10,15,26,0.000000,-120.677902
10,15,28,0.000000,-123.625685
10,15,30,0.000000,-150.819266
10,15,32,0.000000,-126.096609
10,15,34,0.000000,-124.886015
10,15,36,0.000000,-129.244993
10,15,38,0.000000,-123.127432
10,15,40,0.000000,-123.547123
10,15,42,0.000000,-129.476942
10,15,44,0.000000,-127.694086
10,15,46,0.000000,-126.872578
10,15,48,0.000000,-124.472775
10,15,50,0.000000,-125.499562
10,15,52,0.000000,-125.291355
10,15,54,0.000000,-125.752768
10,15,56,0.000000,-134.321808
10,15,58,0.000000,-125.688643
10,16,0,0.000000,-120.155359
10,16,2,0.000000,-126.094182
10,16,4,0.000000,-126.187912
10,16,6,0.000000,-127.578243
10,16,8,0.000000,-126.371374
10,16,10,0.000000,-126.337681
10,16,12,0.000000,-125.207014
10,16,14,0.000000,-133.137235
10,16,16,0.000000,-125.571786
10,16,18,0.000000,-123.429950
10,16,20,0.000000,-123.440761
10,16,22,0.000000,-132.769122
10,16,24,0.000000,-129.481454
10,16,26,0.000000,-120.883776
10,16,28,0.000000,-128.417956
10,16,30,0.000000,-123.581238
10,16,32,0.000000,-126.208418
10,16,34,0.000000,-122.088973
10,16,36,0.000000,-124.082725
10,16,38,0.000000,-132.484259
10,16,40,0.000000,-122.450686
10,16,42,0.000000,-121.502579
10,16,44,0.000000,-126.777031
10,16,46,0.000000,-125.611013
10,16,48,0.000000,-126.608241
10,16,50,0.000000,-122.883489
10,16,52,0.000000,-124.527859
10,16,54,0.000000,-129.784928
10,16,56,0.000000,-136.540368
10,16,58,0.000000,-125.135898
10,17,0,0.000000,-123.032525
10,17,2,0.000000,-122.114714
10,17,4,0.000000,-121.920594
10,17,6,0.000000,-126.947185
10,17,8,0.000000,-124.316882
10,17,10,0.000000,-122.801768
10,17,12,0.000000,-123.664941
10,17,14,0.000000,-125.325137
10,17,16,0.000000,-119.804571
10,17,18,0.000000,-124.042543
10,17,20,0.000000,-123.711883
10,17,22,0.000000,-125.295627
10,17,24,0.000000,-125.800964
10,17,26,0.000000,-128.349839
10,17,28,0.000000,-124.504375
10,17,30,0.000000,-120.153942
10,17,32,0.000000,-128.292570
10,17,34,0.000000,-126.896996
10,17,36,0.000000,-125.850538
10,17,38,0.000000,-127.083287
10,17,40,0.000000,-126.027295
10,17,42,0.000000,-122.688139
10,17,44,0.000000,-124.935560
10,17,46,0.000000,-123.054531
10,17,48,0.000000,-121.971461
10,17,50,0.000000,-121.468777
10,17,52,0.000000,-129.374870
10,17,54,0.000000,-122.638151
10,17,56,0.000000,-124.057615
10,17,58,0.000000,-126.509824
10,18,0,0.000000,-123.121886
10,18,2,0.000000,-132.830195
10,18,4,0.000000,-121.436925
10,18,6,0.000000,-122.163986
10,18,8,0.000000,-127.147940
10,18,10,0.000000,-125.050734
10,18,12,0.000000,-126.487435
10,18,14,0.000000,-131.533970
10,18,16,0.000000,-123.646390
10,18,18,0.000000,-130.428521
10,18,20,0.000000,-126.135513
10,18,22,0.000000,-125.199917
10,18,24,0.000000,-126.133972
10,18,26,0.000000,-123.717377
10,18,28,0.000000,-133.659159
10,18,30,0.000000,-125.920861
10,18,32,0.000000,-130.930887
10,18,34,0.000000,-126.778039
10,18,36,0.000000,-129.858193
10,18,38,0.000000,-124.949355
10,18,40,0.000000,-124.487315
10,18,42,0.000000,-127.269710
10,18,44,0.000000,-122.489037
10,18,46,0.000000,-126.798361
10,18,48,0.000000,-122.181985
10,18,50,0.000000,-127.632017
10,18,52,0.000000,-123.511301
10,18,54,0.000000,-128.589093
10,18,56,0.000000,-123.384405
10,18,58,0.000000,-124.321049
10,19,0,0.000000,-121.088622
10,19,2,0.000000,-127.099857
10,19,4,0.000000,-125.549520
10,19,6,0.000000,-122.403850
10,19,8,0.000000,-124.814917
10,19,10,0.000000,-135.357590
10,19,12,0.000000,-125.598949
10,19,14,0.000000,-121.637935
10,19,16,0.000000,-121.528901
10,19,18,0.000000,-124.918116
10,19,20,0.000000,-126.108260
10,19,22,0.000000,-124.717811
10,19,24,0.000000,-124.816500
10,19,26,0.000000,-125.896410
10,19,28,0.000000,-122.368748
10,19,30,0.000000,-129.857625
10,19,32,0.000000,-128.347305
10,19,34,0.000000,-120.556893
10,19,36,0.000000,-122.541832
10,19,38,0.000000,-123.332885
10,19,40,0.000000,-122.785647
10,19,42,0.000000,-125.239502
10,19,44,0.000000,-127.350572
10,19,46,0.000000,-128.374838
10,19,48,0.000000,-130.118461
10,19,50,0.000000,-124.781102
10,19,52,0.000000,-121.192601
10,19,54,0.000000,-123.747755
10,19,56,0.000000,-123.755301
10,19,58,0.000000,-134.891345
10,20,0,0.000000,-121.093145
10,20,2,0.000000,-122.392828
10,20,4,0.000000,-121.430280
10,20,6,0.000000,-130.470187
10,20,8,0.000000,-123.818004
10,20,10,0.000000,-121.382701
10,20,12,0.000000,-124.034282
10,20,14,0.000000,-130.667730
10,20,16,0.000000,-124.538684
10,20,18,0.000000,-135.913280
10,20,20,0.000000,-127.241677
10,20,22,0.000000,-123.566736
10,20,24,0.000000,-135.601296
10,20,26,0.000000,-124.269659
10,20,28,0.000000,-124.351533
10,20,30,0.000000,-125.652815
10,20,32,0.000000,-120.907119
10,20,34,0.000000,-125.758189
10,20,36,0.000000,-127.968087
10,20,38,0.000000,-123.440616
10,20,40,0.000000,-122.283032
10,20,42,0.000000,-131.218117
10,20,44,0.000000,-127.883275
10,20,46,0.000000,-122.241821
10,20,48,0.000000,-133.899068
10,20,50,0.000000,-125.039637
10,20,52,0.000000,-126.170169
10,20,54,0.000000,-131.876839
10,20,56,0.000000,-127.364765
10,20,58,0.000000,-125.135853
10,21,0,0.000000,-127.471826
10,21,2,0.000000,-121.848185
10,21,4,0.000000,-126.578541
10,21,6,0.000000,-122.130145
10,21,8,0.000000,-121.941072
10,21,10,0.000000,-125.566215
10,21,12,0.000000,-138.256486
10,21,14,0.000000,-123.989692
10,21,16,0.000000,-123.085932
10,21,18,0.000000,-144.634378
10,21,20,0.000000,-128.357387
10,21,22,0.000000,-126.419774
10,21,24,0.000000,-120.326508
10,21,26,0.000000,-122.329779
10,21,28,0.000000,-126.152471
10,21,30,0.000000,-133.435785
10,21,32,0.000000,-126.909765
10,21,34,0.000000,-125.999417
10,21,36,0.000000,-122.360620
10,21,38,0.000000,-126.141766
10,21,40,0.000000,-154.510488
10,21,42,0.000000,-123.085217
10,21,44,0.000000,-121.780026
10,21,46,0.000000,-125.755030
10,21,48,0.000000,-123.251257
10,21,50,0.000000,-124.596778
10,21,52,0.000000,-122.461109
10,21,54,0.000000,-124.955509
10,21,56,0.000000,-123.501832
10,21,58,0.000000,-131.140029
10,22,0,0.000000,-127.123984
10,22,2,0.000000,-128.397302
10,22,4,0.000000,-121.014075
10,22,6,0.000000,-124.582751
10,22,8,0.000000,-127.112062
10,22,10,0.000000,-126.969421
10,22,12,0.000000,-127.185300
10,22,14,0.000000,-123.314990
10,22,16,0.000000,-122.129705
10,22,18,0.000000,-122.101916
10,22,20,0.000000,-118.774775
10,22,22,0.000000,-137.808102
10,22,24,0.000000,-130.454268
10,22,26,0.000000,-138.260837
10,22,28,0.000000,-149.958022
10,22,30,0.000000,-133.230074
10,22,32,0.000000,-131.028180
10,22,34,0.000000,-122.183313
10,22,36,0.000000,-122.584603
10,22,38,0.000000,-123.712670
10,22,40,0.000000,-124.505567
10,22,42,0.000000,-124.044458
10,22,44,0.000000,-125.427986
10,22,46,0.000000,-133.192061
10,22,48,0.000000,-124.424722
10,22,50,0.000000,-128.787391
10,22,52,0.000000,-124.283979
10,22,54,0.000000,-134.490207
10,22,56,0.000000,-130.297363
10,22,58,0.000000,-126.758969
10,23,0,0.000000,-129.491555
10,23,2,0.000000,-130.078220
10,23,4,0.000000,-130.159652
10,23,6,0.000000,-125.814160
10,23,8,0.000000,-129.609324
10,23,10,0.000000,-125.454431
10,23,12,0.000000,-121.897123
10,23,14,0.000000,-120.169518
10,23,16,0.000000,-134.510842
10,23,18,0.000000,-123.483051
10,23,20,0.000000,-127.235688
10,23,22,0.000000,-122.979379
10,23,24,0.000000,-128.779351
10,23,26,0.000000,-122.541610
10,23,28,0.000000,-126.072646
10,23,30,0.000000,-128.814722
10,23,32,0.000000,-123.117025
10,23,34,0.000000,-121.007550
10,23,36,0.000000,-123.862066
10,23,38,0.000000,-121.607864
10,23,40,0.000000,-119.639386
10,23,42,0.000000,-121.909302
10,23,44,0.000000,-128.032596
10,23,46,0.000000,-123.273855
10,23,48,0.000000,-128.823806
10,23,50,0.000000,-130.964447
10,23,52,0.000000,-130.236493
10,23,54,0.000000,-121.798186
10,23,56,0.000000,-124.633137
10,23,58,0.000000,-123.319397
10,24,0,0.000000,-123.740886
10,24,2,0.000000,-139.198741
10,24,4,0.000000,-121.614540
10,24,6,0.000000,-123.169093
10,24,8,0.000000,-128.460983
10,24,10,0.000000,-127.285274
10,24,12,0.000000,-119.580426
10,24,14,0.000000,-130.966276
10,24,16,0.000000,-127.077288
10,24,18,0.000000,-133.704675
10,24,20,0.000000,-127.123405
10,24,22,0.000000,-124.290237
10,24,24,0.000000,-128.021822
10,24,26,0.000000,-140.529566
10,24,28,0.000000,-130.891562
10,24,30,0.000000,-123.780604
10,24,32,0.000000,-124.989548
10,24,34,0.000000,-126.312502
10,24,36,0.000000,-130.390715
10,24,38,0.000000,-121.915275
10,24,40,0.000000,-125.119050
10,24,42,0.000000,-120.963539
10,24,44,0.000000,-122.590793
10,24,46,0.000000,-124.372996
10,24,48,0.000000,-122.879418
10,24,50,0.000000,-123.095247
10,24,52,0.000000,-125.092865
10,24,54,0.000000,-123.634286
10,24,56,0.000000,-121.394434
10,24,58,0.000000,-127.740651
10,25,0,0.000000,-125.945392
10,25,2,0.000000,-123.585706
10,25,4,0.000000,-123.041281
10,25,6,0.000000,-123.054715
10,25,8,0.000000,-120.212530
10,25,10,0.000000,-121.539728
10,25,12,0.000000,-124.312236
10,25,14,0.000000,-125.841315
10,25,16,0.000000,-128.908510
10,25,18,0.000000,-121.860295
10,25,20,0.000000,-126.729463
10,25,22,0.000000,-125.504210
10,25,24,0.000000,-121.334464
10,25,26,0.000000,-127.103681
10,25,28,0.000000,-122.561625
10,25,30,0.000000,-120.824373
10,25,32,0.000000,-126.489446
10,25,34,0.000000,-132.331915
10,25,36,0.000000,-129.310617
10,25,38,0.000000,-123.258917
10,25,40,0.000000,-127.462463
10,25,42,0.000000,-124.602020
10,25,44,0.000000,-127.714104
10,25,46,0.000000,-119.650498
10,25,48,0.000000,-133.215816
10,25,50,0.000000,-125.881840
10,25,52,0.000000,-127.250210
10,25,54,0.000000,-122.896574
10,25,56,0.000000,-123.334161
10,25,58,0.000000,-127.363467
10,26,0,0.000000,-130.838847
10,26,2,0.000000,-121.101214
10,26,4,0.000000,-128.487021
10,26,6,0.000000,-122.397385
10,26,8,0.000000,-128.375301
10,26,10,0.000000,-129.345048
10,26,12,0.000000,-121.685231
10,26,14,0.000000,-122.558999
10,26,16,0.000000,-134.764180
10,26,18,0.000000,-122.589005
10,26,20,0.000000,-126.887577
10,26,22,0.000000,-126.146414
10,26,24,0.000000,-120.612994
10,26,26,0.000000,-128.886927
10,26,28,0.000000,-126.286321
10,26,30,0.000000,-125.648140
10,26,32,0.000000,-124.828611
10,26,34,0.000000,-122.919175
10,26,36,0.000000,-124.831864
10,26,38,0.000000,-125.755142
10,26,40,0.000000,-125.398357
10,26,42,0.000000,-124.869639
10,26,44,0.000000,-127.115716
10,26,46,0.000000,-123.641851
10,26,48,0.000000,-128.338351
10,26,50,0.000000,-140.256514
10,26,52,0.000000,-128.187803
10,26,54,0.000000,-131.074175
10,26,56,0.000000,-123.599825
10,26,58,0.000000,-128.316014
10,27,0,0.000000,-127.642886
10,27,2,0.000000,-121.720879
10,27,4,0.000000,-126.009360
10,27,6,0.000000,-124.539646
10,27,8,0.000000,-121.567828
10,27,10,0.000000,-129.043247
10,27,12,0.000000,-122.197298
10,27,14,0.000000,-125.560081
10,27,16,0.000000,-125.750377
10,27,18,0.000000,-130.645965
10,27,20,0.000000,-122.775927
10,27,22,0.000000,-123.416612
