hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.811635
23,0,2,0.000000,-136.252816
23,0,4,0.000000,-125.795079
23,0,6,0.000000,-147.886859
23,0,8,0.000000,-130.852515
23,0,10,0.000000,-128.430202
23,0,12,0.000000,-138.412448
23,0,14,0.000000,-127.181847
23,0,16,0.000000,-129.189308
23,0,18,0.000000,-131.155535
23,0,20,0.000000,-125.983771
23,0,22,0.000000,-144.372359
23,0,24,0.000000,-131.409478
23,0,26,0.000000,-131.460531
23,0,28,0.000000,-143.229433
23,0,30,0.000000,-128.575804
23,0,32,0.000000,-145.789609
23,0,34,0.000000,-129.327952
23,0,36,0.000000,-121.234732
23,0,38,0.000000,-129.884051
23,0,40,0.000000,-139.353026
23,0,42,0.000000,-126.515299
23,0,44,0.000000,-135.339178
23,0,46,0.000000,-139.573590
23,0,48,0.000000,-126.358727
23,0,50,0.000000,-123.912898
23,0,52,0.000000,-133.835683
23,0,54,0.000000,-132.161461
23,0,56,0.000000,-132.218357
23,0,58,0.000000,-130.056491
23,1,0,0.000000,-137.801727
23,1,2,0.000000,-130.639597
23,1,4,0.000000,-139.008353
23,1,6,0.000000,-130.255986
23,1,8,0.000000,-128.900126
23,1,10,0.000000,-130.027768
23,1,12,0.000000,-129.867179
23,1,14,0.000000,-127.837126
23,1,16,0.000000,-137.657543
23,1,18,0.000000,-127.837225
23,1,20,0.000000,-153.113868
23,1,22,0.000000,-132.835384
23,1,24,0.000000,-128.372152
23,1,26,0.000000,-132.154470
23,1,28,0.000000,-142.615908
23,1,30,0.000000,-136.919431
23,1,32,0.000000,-126.212280
23,1,34,0.000000,-132.526305
23,1,36,0.000000,-143.779212
23,1,38,0.000000,-135.991712
23,1,40,0.000000,-134.403787
23,1,42,0.000000,-125.898123
23,1,44,0.000000,-120.898140
23,1,46,0.000000,-127.439884
23,1,48,0.000000,-129.432329
23,1,50,0.000000,-127.481242
23,1,52,0.000000,-129.455058
23,1,54,0.000000,-123.369484
23,1,56,0.000000,-131.631252
23,1,58,0.000000,-128.874688
23,2,0,0.000000,-126.359370
23,2,2,0.000000,-130.474085
23,2,4,0.000000,-131.613395
23,2,6,0.000000,-134.806298
23,2,8,0.000000,-124.438223
23,2,10,0.000000,-134.524294
23,2,12,0.000000,-128.609863
23,2,14,0.000000,-143.232639
23,2,16,0.000000,-130.266081
23,2,18,0.000000,-129.371797
23,2,20,0.000000,-131.900487
23,2,22,0.000000,-132.629806
23,2,24,0.000000,-143.010942
23,2,26,0.000000,-127.453853
23,2,28,0.000000,-129.295194
23,2,30,0.000000,-139.140645
23,2,32,0.000000,-128.334539
23,2,34,0.000000,-133.256125
23,2,36,0.000000,-133.422759
23,2,38,0.000000,-128.321443
23,2,40,0.000000,-126.309814
23,2,42,0.000000,-130.785831
23,2,44,0.000000,-126.562372
23,2,46,0.000000,-123.808047
23,2,48,0.000000,-129.499788
23,2,50,0.000000,-128.742555
23,2,52,0.000000,-128.580006
23,2,54,0.000000,-129.505894
23,2,56,0.000000,-128.688830
23,2,58,0.000000,-135.947140
23,3,0,0.000000,-137.233238
23,3,2,0.000000,-132.286909
23,3,4,0.000000,-126.269921
23,3,6,0.000000,-134.511978
23,3,8,0.000000,-127.128493
23,3,10,0.000000,-142.746798
23,3,12,0.000000,-125.960974
23,3,14,0.000000,-137.617419
23,3,16,0.000000,-138.590289
23,3,18,0.000000,-128.148011
23,3,20,0.000000,-138.481456
23,3,22,0.000000,-133.893826
23,3,24,0.000000,-124.007242
23,3,26,0.000000,-130.775129
23,3,28,0.000000,-131.611755
23,3,30,0.000000,-132.007273
23,3,32,0.000000,-133.241334
23,3,34,0.000000,-134.970698
23,3,36,0.000000,-132.361220
23,3,38,0.000000,-131.968861
23,3,40,0.000000,-131.313005
23,3,42,0.000000,-131.006694
23,3,44,0.000000,-129.604461
23,3,46,0.000000,-129.892105
23,3,48,0.000000,-136.445395
23,3,50,0.000000,-127.771375
23,3,52,0.000000,-131.627127
23,3,54,0.000000,-133.780748
23,3,56,0.000000,-149.792019
23,3,58,0.000000,-130.024286
23,4,0,0.000000,-130.721928
23,4,2,0.000000,-129.487480
23,4,4,0.000000,-138.884822
23,4,6,0.000000,-142.833823
23,4,8,0.000000,-130.951848
23,4,10,0.000000,-128.450927
23,4,12,0.000000,-125.226390
23,4,14,0.000000,-123.544038
23,4,16,0.000000,-126.973563
23,4,18,0.000000,-131.722199
23,4,20,0.000000,-138.106240
23,4,22,0.000000,-129.591762
23,4,24,0.000000,-125.128815
23,4,26,0.000000,-129.862096
23,4,28,0.000000,-134.223933
23,4,30,0.000000,-129.949638
23,4,32,0.000000,-138.468134
23,4,34,0.000000,-130.564289
23,4,36,0.000000,-118.933264
23,4,38,0.000000,-126.798939
23,4,40,0.000000,-125.936185
23,4,42,0.000000,-128.429969
23,4,44,0.000000,-128.855804
23,4,46,0.000000,-132.503116
23,4,48,0.000000,-125.723545
23,4,50,0.000000,-142.180119
23,4,52,0.000000,-150.629165
23,4,54,0.000000,-135.423253
23,4,56,0.000000,-129.108821
23,4,58,0.000000,-128.004976
23,5,0,0.000000,-127.034101
23,5,2,0.000000,-134.226690
23,5,4,0.000000,-131.523382
23,5,6,0.000000,-126.756104
23,5,8,0.000000,-128.785912
23,5,10,0.000000,-134.556666
23,5,12,0.000000,-130.252076
23,5,14,0.000000,-135.080145
23,5,16,0.000000,-122.403035
23,5,18,0.000000,-126.671265
23,5,20,0.000000,-129.409915
23,5,22,0.000000,-127.609950
23,5,24,0.000000,-129.808972
23,5,26,0.000000,-133.146678
23,5,28,0.000000,-136.348173
23,5,30,0.000000,-125.532037
23,5,32,0.000000,-131.884897
23,5,34,0.000000,-129.889874
23,5,36,0.000000,-134.697763
23,5,38,0.000000,-126.524978
23,5,40,0.000000,-132.844222
23,5,42,0.000000,-124.857735
23,5,44,0.000000,-128.373067
23,5,46,0.000000,-126.418947
23,5,48,0.000000,-131.395789
23,5,50,0.000000,-130.116134
23,5,52,0.000000,-127.304942
23,5,54,0.000000,-131.972761
23,5,56,0.000000,-129.072293
23,5,58,0.000000,-127.489416
23,6,0,0.000000,-128.813411
23,6,2,0.000000,-129.326209
23,6,4,0.000000,-130.598710
23,6,6,0.000000,-130.379359
23,6,8,0.000000,-125.815910
23,6,10,0.000000,-129.044145
23,6,12,0.000000,-141.111078
23,6,14,0.000000,-130.062476
23,6,16,0.000000,-124.733312
23,6,18,0.000000,-134.173202
23,6,20,0.000000,-138.582353
23,6,22,0.000000,-132.367387
23,6,24,0.000000,-129.931731
23,6,26,0.000000,-129.092399
23,6,28,0.000000,-135.330867
23,6,30,0.000000,-124.032990
23,6,32,0.000000,-131.127386
23,6,34,0.000000,-125.024662
23,6,36,0.000000,-128.079989
23,6,38,0.000000,-136.599827
23,6,40,0.000000,-127.607369
23,6,42,0.000000,-125.135390
23,6,44,0.000000,-127.989504
23,6,46,0.000000,-127.262827
23,6,48,0.000000,-131.920856
23,6,50,0.000000,-133.789936
23,6,52,0.000000,-133.674162
23,6,54,0.000000,-129.628012
23,6,56,0.000000,-134.818980
23,6,58,0.000000,-124.719262
23,7,0,0.000000,-128.340105
23,7,2,0.000000,-132.574107
23,7,4,0.000000,-133.328545
23,7,6,0.000000,-130.802896
23,7,8,0.000000,-130.869423
23,7,10,0.000000,-138.311725
23,7,12,0.000000,-125.275096
23,7,14,0.000000,-136.389985
23,7,16,0.000000,-130.545523
23,7,18,0.000000,-135.495811
23,7,20,0.000000,-125.816899
23,7,22,0.000000,-137.267235
23,7,24,0.000000,-125.660382
23,7,26,0.000000,-134.057250
23,7,28,0.000000,-140.950732
23,7,30,0.000000,-126.295319
23,7,32,0.000000,-131.113616
23,7,34,0.000000,-135.288939
23,7,36,0.000000,-126.181701
23,7,38,0.000000,-125.622701
23,7,40,0.000000,-128.160077
23,7,42,0.000000,-131.681561
23,7,44,0.000000,-128.528512
23,7,46,0.000000,-131.905112
23,7,48,0.000000,-127.699523
23,7,50,0.000000,-127.894931
23,7,52,0.000000,-134.886974
23,7,54,0.000000,-126.247371
23,7,56,0.000000,-126.049558
23,7,58,0.000000,-133.368542
23,8,0,0.000000,-129.706313
23,8,2,0.000000,-145.147825
23,8,4,0.000000,-129.025924
23,8,6,0.000000,-125.201965
23,8,8,0.000000,-130.640078
23,8,10,0.000000,-123.303811
23,8,12,0.000000,-135.298306
23,8,14,0.000000,-128.444224
23,8,16,0.000000,-125.084999
23,8,18,0.000000,-142.793659
23,8,20,0.000000,-133.381604
23,8,22,0.000000,-124.593036
23,8,24,0.000000,-135.612520
23,8,26,0.000000,-132.292217
23,8,28,0.000000,-136.103359
23,8,30,0.000000,-129.336071
23,8,32,0.000000,-126.403294
23,8,34,0.000000,-123.644442
23,8,36,0.000000,-126.460270
23,8,38,0.000000,-135.481878
23,8,40,0.000000,-134.128925
23,8,42,0.000000,-130.991525
23,8,44,0.000000,-133.432379
23,8,46,0.000000,-132.476271
23,8,48,0.000000,-138.521453
23,8,50,0.000000,-137.901718
23,8,52,0.000000,-139.525095
23,8,54,0.000000,-127.531580
23,8,56,0.000000,-139.664647
23,8,58,0.000000,-128.332412
23,9,0,0.000000,-131.152723
23,9,2,0.000000,-138.022347
23,9,4,0.000000,-128.789162
23,9,6,0.000000,-127.362743
23,9,8,0.000000,-122.902845
23,9,10,0.000000,-134.559145
23,9,12,0.000000,-137.159715
23,9,14,0.000000,-135.012484
23,9,16,0.000000,-126.703360
23,9,18,0.000000,-127.037078
23,9,20,0.000000,-130.009783
23,9,22,0.000000,-135.422837
23,9,24,0.000000,-124.792885
23,9,26,0.000000,-133.037217
23,9,28,0.000000,-129.925481
23,9,30,0.000000,-130.302950
23,9,32,0.000000,-136.174675
23,9,34,0.000000,-128.859952
23,9,36,0.000000,-138.679006
23,9,38,0.000000,-128.964549
23,9,40,0.000000,-127.653556
23,9,42,0.000000,-131.461731
23,9,44,0.000000,-138.744361
23,9,46,0.000000,-138.780551
23,9,48,0.000000,-134.942577
23,9,50,0.000000,-133.694230
23,9,52,0.000000,-128.316100
23,9,54,0.000000,-125.651274
23,9,56,0.000000,-137.938940
23,9,58,0.000000,-129.911357
23,10,0,0.000000,-132.092439
23,10,2,0.000000,-132.432261
23,10,4,0.000000,-128.056304
23,10,6,0.000000,-126.107464
23,10,8,0.000000,-127.583009
23,10,10,0.000000,-131.253141
23,10,12,0.000000,-127.203256
23,10,14,0.000000,-129.451401
23,10,16,0.000000,-123.847451
23,10,18,0.000000,-135.872498
23,10,20,0.000000,-130.566578
23,10,22,0.000000,-130.378904
23,10,24,0.000000,-133.637374
23,10,26,0.000000,-131.930011
23,10,28,0.000000,-130.988626
23,10,30,0.000000,-140.439464
23,10,32,0.000000,-129.212295
23,10,34,0.000000,-125.335259
23,10,36,0.000000,-133.023968
23,10,38,0.000000,-129.890582
23,10,40,0.000000,-130.995367
23,10,42,0.000000,-132.109360
23,10,44,0.000000,-132.003964
23,10,46,0.000000,-129.676115
23,10,48,0.000000,-128.038934
23,10,50,0.000000,-125.141519
23,10,52,0.000000,-133.748970
23,10,54,0.000000,-124.185535
23,10,56,0.000000,-123.699056
23,10,58,0.000000,-131.552742
23,11,0,0.000000,-127.450501
23,11,2,0.000000,-130.050760
23,11,4,0.000000,-123.199304
23,11,6,0.000000,-134.748496
23,11,8,0.000000,-126.829298
23,11,10,0.000000,-140.253065
23,11,12,0.000000,-136.895878
23,11,14,0.000000,-130.079724
23,11,16,0.000000,-124.562489
23,11,18,0.000000,-125.966293
23,11,20,0.000000,-126.615729
23,11,22,0.000000,-141.389378
23,11,24,0.000000,-136.748694
23,11,26,0.000000,-133.123221
23,11,28,0.000000,-128.364571
23,11,30,0.000000,-131.696897
23,11,32,0.000000,-134.038989
23,11,34,0.000000,-131.782065
23,11,36,0.000000,-137.303834
23,11,38,0.000000,-123.294961
23,11,40,0.000000,-137.865712
23,11,42,0.000000,-122.740859
23,11,44,0.000000,-153.651247
23,11,46,0.000000,-127.492502
23,11,48,0.000000,-139.774497
23,11,50,0.000000,-124.571773
23,11,52,0.000000,-146.834984
23,11,54,0.000000,-130.879014
23,11,56,0.000000,-130.243727
23,11,58,0.000000,-124.983417
23,12,0,0.000000,-131.273570
23,12,2,0.000000,-124.378282
23,12,4,0.000000,-155.396350
23,12,6,0.000000,-125.651954
23,12,8,0.000000,-126.132148
23,12,10,0.000000,-126.345812
23,12,12,0.000000,-125.185777
23,12,14,0.000000,-124.457240
23,12,16,0.000000,-133.387959
23,12,18,0.000000,-125.910195
23,12,20,0.000000,-127.326827
23,12,22,0.000000,-127.183728
23,12,24,0.000000,-123.529479
23,12,26,0.000000,-125.098924
23,12,28,0.000000,-133.404431
23,12,30,0.000000,-131.562061
23,12,32,0.000000,-125.229184
23,12,34,0.000000,-125.430476
23,12,36,0.000000,-143.207749
23,12,38,0.000000,-139.017018
23,12,40,0.000000,-125.971527
23,12,42,0.000000,-140.311695
23,12,44,0.000000,-139.141413
23,12,46,0.000000,-131.490730
23,12,48,0.000000,-141.780635
23,12,50,0.000000,-125.704154
23,12,52,0.000000,-131.201135
23,12,54,0.000000,-130.883909
23,12,56,0.000000,-136.728445
23,12,58,0.000000,-134.129114
23,13,0,0.000000,-130.549189
23,13,2,0.000000,-148.932644
23,13,4,0.000000,-124.733084
23,13,6,0.000000,-125.551136
23,13,8,0.000000,-130.617437
23,13,10,0.000000,-125.534238
23,13,12,0.000000,-132.298291
23,13,14,0.000000,-135.288142
23,13,16,0.000000,-128.246361
23,13,18,0.000000,-140.089611
23,13,20,0.000000,-127.993553
23,13,22,0.000000,-135.413469
23,13,24,0.000000,-133.113726
23,13,26,0.000000,-136.033864
23,13,28,0.000000,-128.432870
23,13,30,0.000000,-130.458342
23,13,32,0.000000,-142.121117
23,13,34,0.000000,-133.090869
23,13,36,0.000000,-148.895759
23,13,38,0.000000,-124.154707
23,13,40,0.000000,-125.276027
23,13,42,0.000000,-128.376032
23,13,44,0.000000,-121.722390
23,13,46,0.000000,-125.819043
23,13,48,0.000000,-130.986865
23,13,50,0.000000,-129.597229
23,13,52,0.000000,-138.165827
23,13,54,0.000000,-125.961044
23,13,56,0.000000,-126.437492
23,13,58,0.000000,-126.758699
23,14,0,0.000000,-126.650027
23,14,2,0.000000,-134.185973
23,14,4,0.000000,-134.794551
23,14,6,0.000000,-128.578651
23,14,8,0.000000,-122.901867
23,14,10,0.000000,-128.627577
23,14,12,0.000000,-125.606782
23,14,14,0.000000,-126.601674
23,14,16,0.000000,-127.374356
23,14,18,0.000000,-133.557489
23,14,20,0.000000,-129.667709
23,14,22,0.000000,-131.699403
23,14,24,0.000000,-127.618484
23,14,26,0.000000,-155.929124
23,14,28,0.000000,-129.189093
23,14,30,0.000000,-135.019046
23,14,32,0.000000,-128.299571
23,14,34,0.000000,-125.351081
23,14,36,0.000000,-125.995900
23,14,38,0.000000,-125.762694
23,14,40,0.000000,-125.119557
23,14,42,0.000000,-130.311980
23,14,44,0.000000,-131.292119
23,14,46,0.000000,-130.689269
23,14,48,0.000000,-123.867328
23,14,50,0.000000,-124.455316
23,14,52,0.000000,-125.115311
23,14,54,0.000000,-132.458498
23,14,56,0.000000,-129.098335
23,14,58,0.000000,-125.487716
23,15,0,0.000000,-133.034840
23,15,2,0.000000,-133.647390
23,15,4,0.000000,-135.655409
23,15,6,0.000000,-128.848456
23,15,8,0.000000,-129.085689
23,15,10,0.000000,-127.134029
23,15,12,0.000000,-129.216303
23,15,14,0.000000,-130.014109
23,15,16,0.000000,-127.018826
23,15,18,0.000000,-123.116725
23,15,20,0.000000,-134.539759
23,15,22,0.000000,-130.308834
23,15,24,0.000000,-131.645934
23,15,26,0.000000,-127.457193
23,15,28,0.000000,-132.785996
23,15,30,0.000000,-129.500334
23,15,32,0.000000,-130.930238
23,15,34,0.000000,-128.333182
23,15,36,0.000000,-126.798237
23,15,38,0.000000,-132.020954
23,15,40,0.000000,-132.313845
23,15,42,0.000000,-129.722537
23,15,44,0.000000,-127.451554
23,15,46,0.000000,-136.013900
23,15,48,0.000000,-134.669985
23,15,50,0.000000,-137.298153
23,15,52,0.000000,-126.998605
23,15,54,0.000000,-125.373566
23,15,56,0.000000,-122.630418
23,15,58,0.000000,-128.594544
23,16,0,0.000000,-133.079158
23,16,2,0.000000,-134.123299
23,16,4,0.000000,-137.184123
23,16,6,0.000000,-135.425844
23,16,8,0.000000,-128.388719
23,16,10,0.000000,-132.799972
23,16,12,0.000000,-141.675176
23,16,14,0.000000,-130.251705
23,16,16,0.000000,-128.105474
23,16,18,0.000000,-143.054525
23,16,20,0.000000,-135.456366
23,16,22,0.000000,-128.604721
23,16,24,0.000000,-128.090661
23,16,26,0.000000,-131.536078
23,16,28,0.000000,-128.384017
23,16,30,0.000000,-127.283141
23,16,32,0.000000,-125.253001
23,16,34,0.000000,-134.702442
23,16,36,0.000000,-134.416040
23,16,38,0.000000,-134.431197
23,16,40,0.000000,-128.643914
23,16,42,0.000000,-141.395956
23,16,44,0.000000,-125.089055
23,16,46,0.000000,-128.448240
23,16,48,0.000000,-129.865995
23,16,50,0.000000,-129.736379
23,16,52,0.000000,-127.178392
23,16,54,0.000000,-130.551266
23,16,56,0.000000,-131.028242
23,16,58,0.000000,-122.057293
23,17,0,0.000000,-138.792837
23,17,2,0.000000,-132.584135
23,17,4,0.000000,-141.276674
23,17,6,0.000000,-126.545246
23,17,8,0.000000,-132.716511
23,17,10,0.000000,-136.173226
23,17,12,0.000000,-127.722845
23,17,14,0.000000,-124.235904
23,17,16,0.000000,-137.354667
23,17,18,0.000000,-125.906892
23,17,20,0.000000,-125.352309
23,17,22,0.000000,-127.896147
23,17,24,0.000000,-135.472518
23,17,26,0.000000,-136.150797
23,17,28,0.000000,-128.155066
23,17,30,0.000000,-125.449049
23,17,32,0.000000,-129.190107
23,17,34,0.000000,-130.050106
23,17,36,0.000000,-129.539006
23,17,38,0.000000,-140.313532
23,17,40,0.000000,-142.953127
23,17,42,0.000000,-136.078325
23,17,44,0.000000,-130.112941
23,17,46,0.000000,-130.347649
23,17,48,0.000000,-128.250340
23,17,50,0.000000,-127.064747
23,17,52,0.000000,-129.461521
23,17,54,0.000000,-135.053268
23,17,56,0.000000,-131.673545
23,17,58,0.000000,-127.434777
23,18,0,0.000000,-124.628177
23,18,2,0.000000,-127.432252
23,18,4,0.000000,-148.369353
23,18,6,0.000000,-126.913105
23,18,8,0.000000,-133.050292
23,18,10,0.000000,-130.742404
23,18,12,0.000000,-131.966509
23,18,14,0.000000,-131.994907
23,18,16,0.000000,-127.141213
23,18,18,0.000000,-135.766186
23,18,20,0.000000,-131.862758
23,18,22,0.000000,-131.359369
23,18,24,0.000000,-130.781828
23,18,26,0.000000,-125.970354
23,18,28,0.000000,-130.064670
23,18,30,0.000000,-140.511475
23,18,32,0.000000,-133.276736
23,18,34,0.000000,-126.927346
23,18,36,0.000000,-139.578373
23,18,38,0.000000,-128.546743
23,18,40,0.000000,-136.204353
23,18,42,0.000000,-127.506317
23,18,44,0.000000,-142.428221
23,18,46,0.000000,-136.199996
23,18,48,0.000000,-135.500305
23,18,50,0.000000,-130.036149
23,18,52,0.000000,-133.092357
23,18,54,0.000000,-143.515763
23,18,56,0.000000,-130.844259
23,18,58,0.000000,-143.646342
23,19,0,0.000000,-141.040469
23,19,2,0.000000,-124.305485
23,19,4,0.000000,-140.673806
23,19,6,0.000000,-131.568967
23,19,8,0.000000,-145.373955
23,19,10,0.000000,-125.212885
23,19,12,0.000000,-141.847591
23,19,14,0.000000,-134.588215
23,19,16,0.000000,-132.224434
23,19,18,0.000000,-140.383229
23,19,20,0.000000,-126.068738
23,19,22,0.000000,-140.638616
23,19,24,0.000000,-126.759343
23,19,26,0.000000,-126.816490
23,19,28,0.000000,-136.944544
23,19,30,0.000000,-126.723523
23,19,32,0.000000,-126.950861
23,19,34,0.000000,-126.984922
23,19,36,0.000000,-127.169529
23,19,38,0.000000,-122.122187
23,19,40,0.000000,-127.758022
23,19,42,0.000000,-126.155584
23,19,44,0.000000,-127.570274
23,19,46,0.000000,-130.093670
23,19,48,0.000000,-125.195672
23,19,50,0.000000,-123.057487
23,19,52,0.000000,-140.992907
23,19,54,0.000000,-134.159080
23,19,56,0.000000,-152.887020
23,19,58,0.000000,-123.647740
23,20,0,0.000000,-130.689720
23,20,2,0.000000,-125.302428
23,20,4,0.000000,-145.366938
23,20,6,0.000000,-132.897879
23,20,8,0.000000,-135.255091
23,20,10,0.000000,-126.831844
23,20,12,0.000000,-123.617088
23,20,14,0.000000,-144.613864
23,20,16,0.000000,-126.808921
23,20,18,0.000000,-135.116069
23,20,20,0.000000,-127.446393
23,20,22,0.000000,-129.550323
23,20,24,0.000000,-130.130905
23,20,26,0.000000,-126.687214
23,20,28,0.000000,-125.445689
23,20,30,0.000000,-138.112299
23,20,32,0.000000,-124.388918
23,20,34,0.000000,-130.221762
23,20,36,0.000000,-126.096150
23,20,38,0.000000,-126.993032
23,20,40,0.000000,-135.803600
23,20,42,0.000000,-123.490977
23,20,44,0.000000,-133.425784
23,20,46,0.000000,-138.083835
23,20,48,0.000000,-127.687964
23,20,50,0.000000,-127.731813
23,20,52,0.000000,-128.790878
23,20,54,0.000000,-139.035207
23,20,56,0.000000,-135.898136
23,20,58,0.000000,-134.542865
23,21,0,0.000000,-131.900816
23,21,2,0.000000,-125.674773
23,21,4,0.000000,-128.939584
23,21,6,0.000000,-130.225267
23,21,8,0.000000,-135.545606
23,21,10,0.000000,-132.222700
23,21,12,0.000000,-136.174619
23,21,14,0.000000,-137.822418
23,21,16,0.000000,-125.379994
23,21,18,0.000000,-137.724605
23,21,20,0.000000,-137.877837
23,21,22,0.000000,-127.318878
23,21,24,0.000000,-134.939185
23,21,26,0.000000,-133.845706
23,21,28,0.000000,-128.977160
23,21,30,0.000000,-125.291333
23,21,32,0.000000,-154.144368
23,21,34,0.000000,-130.448089
23,21,36,0.000000,-147.736196
23,21,38,0.000000,-131.649293
23,21,40,0.000000,-136.512977
23,21,42,0.000000,-150.062268
23,21,44,0.000000,-129.518591
23,21,46,0.000000,-128.670897
23,21,48,0.000000,-128.867573
23,21,50,0.000000,-140.320983
23,21,52,0.000000,-127.017786
23,21,54,0.000000,-123.083491
23,21,56,0.000000,-132.869219
23,21,58,0.000000,-134.332297
23,22,0,0.000000,-139.269913
23,22,2,0.000000,-129.321656
23,22,4,0.000000,-134.777365
23,22,6,0.000000,-133.466496
23,22,8,0.000000,-139.166583
23,22,10,0.000000,-128.963278
23,22,12,0.000000,-124.654561
23,22,14,0.000000,-126.853515
23,22,16,0.000000,-129.773483
23,22,18,0.000000,-131.303240
23,22,20,0.000000,-131.274972
23,22,22,0.000000,-127.011380
23,22,24,0.000000,-131.437847
23,22,26,0.000000,-144.399822
23,22,28,0.000000,-128.566382
23,22,30,0.000000,-151.898485
23,22,32,0.000000,-125.422573
23,22,34,0.000000,-121.680232
23,22,36,0.000000,-137.453347
23,22,38,0.000000,-136.356327
23,22,40,0.000000,-138.079558
23,22,42,0.000000,-129.795446
23,22,44,0.000000,-129.906050
23,22,46,0.000000,-138.953460
23,22,48,0.000000,-123.875679
23,22,50,0.000000,-129.888928
23,22,52,0.000000,-155.887546
23,22,54,0.000000,-139.426952
23,22,56,0.000000,-136.869065
23,22,58,0.000000,-124.273477
23,23,0,0.000000,-125.340909
23,23,2,0.000000,-134.370572
23,23,4,0.000000,-132.165087
23,23,6,0.000000,-125.189380
23,23,8,0.000000,-134.577904
23,23,10,0.000000,-130.874508
23,23,12,0.000000,-132.795460
23,23,14,0.000000,-128.395823
23,23,16,0.000000,-129.765635
23,23,18,0.000000,-127.440337
23,23,20,0.000000,-126.202989
23,23,22,0.000000,-127.277561
23,23,24,0.000000,-125.255291
23,23,26,0.000000,-140.856725
23,23,28,0.000000,-130.726144
23,23,30,0.000000,-131.274047
23,23,32,0.000000,-127.739278
23,23,34,0.000000,-126.036464
23,23,36,0.000000,-134.778648
23,23,38,0.000000,-136.773792
23,23,40,0.000000,-126.003966
23,23,42,0.000000,-143.875031
23,23,44,0.000000,-134.476720
23,23,46,0.000000,-125.104581
23,23,48,0.000000,-126.433613
23,23,50,0.000000,-138.607949
23,23,52,0.000000,-130.079606
23,23,54,0.000000,-138.320991
23,23,56,0.000000,-129.954860
23,23,58,0.000000,-124.790054
23,24,0,0.000000,-126.543462
23,24,2,0.000000,-139.343833
23,24,4,0.000000,-146.297064
23,24,6,0.000000,-126.940844
23,24,8,0.000000,-129.587065
23,24,10,0.000000,-125.964254
23,24,12,0.000000,-124.213446
23,24,14,0.000000,-132.076528
23,24,16,0.000000,-134.707771
23,24,18,0.000000,-128.512488
23,24,20,0.000000,-126.339506
23,24,22,0.000000,-126.671603
23,24,24,0.000000,-130.109973
23,24,26,0.000000,-142.247399
23,24,28,0.000000,-136.102638
23,24,30,0.000000,-130.359086
23,24,32,0.000000,-133.992431
23,24,34,0.000000,-130.392893
23,24,36,0.000000,-127.725950
23,24,38,0.000000,-134.040299
23,24,40,0.000000,-130.393802
23,24,42,0.000000,-126.005338
23,24,44,0.000000,-126.395976
23,24,46,0.000000,-123.517713
23,24,48,0.000000,-145.257382
23,24,50,0.000000,-140.079691
23,24,52,0.000000,-130.982393
23,24,54,0.000000,-124.596834
23,24,56,0.000000,-128.792259
23,24,58,0.000000,-140.459839
23,25,0,0.000000,-135.549955
23,25,2,0.000000,-127.604353
23,25,4,0.000000,-124.866941
23,25,6,0.000000,-126.695180
23,25,8,0.000000,-126.116926
23,25,10,0.000000,-132.739555
23,25,12,0.000000,-142.838497
23,25,14,0.000000,-133.276683
23,25,16,0.000000,-133.796421
23,25,18,0.000000,-122.939269
23,25,20,0.000000,-123.889986
23,25,22,0.000000,-127.248072
23,25,24,0.000000,-127.295913
23,25,26,0.000000,-122.997360
23,25,28,0.000000,-133.454412
23,25,30,0.000000,-137.118157
23,25,32,0.000000,-132.694513
23,25,34,0.000000,-128.300728
23,25,36,0.000000,-131.824152
23,25,38,0.000000,-130.145233
23,25,40,0.000000,-135.016888
23,25,42,0.000000,-135.234336
23,25,44,0.000000,-135.384119
23,25,46,0.000000,-128.521566
23,25,48,0.000000,-135.425092
23,25,50,0.000000,-129.858936
23,25,52,0.000000,-135.660356
23,25,54,0.000000,-131.100295
23,25,56,0.000000,-136.075694
23,25,58,0.000000,-123.730574
23,26,0,0.000000,-127.743894
23,26,2,0.000000,-134.685943
23,26,4,0.000000,-128.649031
23,26,6,0.000000,-129.045759
23,26,8,0.000000,-132.437781
23,26,10,0.000000,-129.710491
23,26,12,0.000000,-130.065558
23,26,14,0.000000,-132.021525
23,26,16,0.000000,-129.179923
23,26,18,0.000000,-136.431026
23,26,20,0.000000,-135.059209
23,26,22,0.000000,-126.034060
23,26,24,0.000000,-131.952904
23,26,26,0.000000,-132.172651
23,26,28,0.000000,-134.058609
23,26,30,0.000000,-126.206200
23,26,32,0.000000,-129.428121
23,26,34,0.000000,-132.264982
23,26,36,0.000000,-132.448474
23,26,38,0.000000,-141.994556
23,26,40,0.000000,-131.038434
23,26,42,0.000000,-129.604688
23,26,44,0.000000,-129.462712
23,26,46,0.000000,-129.414151
23,26,48,0.000000,-139.066238
23,26,50,0.000000,-130.181069
23,26,52,0.000000,-124.443526
23,26,54,0.000000,-132.808579
23,26,56,0.000000,-129.927335
23,26,58,0.000000,-132.619496
23,27,0,0.000000,-134.170142
23,27,2,0.000000,-128.505925
23,27,4,0.000000,-143.696088
23,27,6,0.000000,-125.260568
23,27,8,0.000000,-135.838547
23,27,10,0.000000,-129.730596
23,27,12,0.000000,-130.725044
23,27,14,0.000000,-129.586936
23,27,16,0.000000,-131.993970
23,27,18,0.000000,-133.029151
23,27,20,0.000000,-131.113663
23,27,22,0.000000,-134.836956
