hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.095883
0,0,2,0.000000,-143.392778
0,0,4,0.000000,-145.701422
0,0,6,0.000000,-136.533999
0,0,8,0.000000,-142.896261
0,0,10,0.000000,-139.051041
0,0,12,0.000000,-150.120178
0,0,14,0.000000,-149.725543
0,0,16,0.000000,-139.973117
0,0,18,0.000000,-148.305105
0,0,20,0.000000,-135.099194
0,0,22,0.000000,-145.147210
0,0,24,0.000000,-144.152194
0,0,26,0.000000,-139.598634
0,0,28,0.000000,-140.546580
0,0,30,0.000000,-141.787240
0,0,32,0.000000,-134.923104
0,0,34,0.000000,-136.792249
0,0,36,0.000000,-138.663588
0,0,38,0.000000,-127.418560
0,0,40,0.000000,-131.384720
0,0,42,0.000000,-142.721893
0,0,44,0.000000,-137.420745
0,0,46,0.000000,-134.152817
0,0,48,0.000000,-131.451828
0,0,50,0.000000,-137.637115
0,0,52,0.000000,-140.369306
0,0,54,0.000000,-137.065381
0,0,56,0.000000,-138.659506
0,0,58,0.000000,-124.937899
0,1,0,0.000000,-146.608483
0,1,2,0.000000,-125.632510
0,1,4,0.000000,-135.279600
0,1,6,0.000000,-127.228696
0,1,8,0.000000,-122.002450
0,1,10,0.000000,-138.444196
0,1,12,0.000000,-138.301178
0,1,14,0.000000,-123.803311
0,1,16,0.000000,-137.507575
0,1,18,0.000000,-140.834694
0,1,20,0.000000,-151.386908
0,1,22,0.000000,-132.530070
0,1,24,0.000000,-137.989545
0,1,26,0.000000,-132.152988
0,1,28,0.000000,-143.159525
0,1,30,0.000000,-149.692674
0,1,32,0.000000,-143.208053
0,1,34,0.000000,-137.832654
0,1,36,0.000000,-140.941708
0,1,38,0.000000,-149.245358
0,1,40,0.000000,-138.164175
0,1,42,0.000000,-143.588976
0,1,44,0.000000,-135.609197
0,1,46,0.000000,-136.872519
0,1,48,0.000000,-140.401000
0,1,50,0.000000,-141.377572
0,1,52,0.000000,-145.410977
0,1,54,0.000000,-137.282565
0,1,56,0.000000,-140.951023
0,1,58,0.000000,-122.365934
0,2,0,0.000000,-126.832471
0,2,2,0.000000,-136.401395
0,2,4,0.000000,-129.886147
0,2,6,0.000000,-128.748215
0,2,8,0.000000,-136.837851
0,2,10,0.000000,-149.235793
0,2,12,0.000000,-144.798146
0,2,14,0.000000,-142.823678
0,2,16,0.000000,-145.853442
0,2,18,0.000000,-151.483917
0,2,20,0.000000,-139.767186
0,2,22,0.000000,-137.287525
0,2,24,0.000000,-142.197517
0,2,26,0.000000,-120.752351
0,2,28,0.000000,-142.353904
0,2,30,0.000000,-148.085257
0,2,32,0.000000,-138.920150
0,2,34,0.000000,-142.850594
0,2,36,0.000000,-134.231515
0,2,38,0.000000,-132.946253
0,2,40,0.000000,-142.626001
0,2,42,0.000000,-133.994389
0,2,44,0.000000,-142.634240
0,2,46,0.000000,-137.266790
0,2,48,0.000000,-135.205592
0,2,50,0.000000,-141.123270
0,2,52,0.000000,-134.104969
0,2,54,0.000000,-137.942968
0,2,56,0.000000,-122.253736
0,2,58,0.000000,-120.293717
0,3,0,0.000000,-139.513445
0,3,2,0.000000,-146.406664
0,3,4,0.000000,-140.235721
0,3,6,0.000000,-139.439863
0,3,8,0.000000,-141.081667
0,3,10,0.000000,-138.719997
0,3,12,0.000000,-137.681253
0,3,14,0.000000,-138.253508
0,3,16,0.000000,-150.693083
0,3,18,0.000000,-119.877693
0,3,20,0.000000,-144.629508
0,3,22,0.000000,-153.045065
0,3,24,0.000000,-142.423856
0,3,26,0.000000,-144.932198
0,3,28,0.000000,-134.245047
0,3,30,0.000000,-137.023900
0,3,32,0.000000,-137.389613
0,3,34,0.000000,-139.630402
0,3,36,0.000000,-139.458064
0,3,38,0.000000,-148.489481
0,3,40,0.000000,-141.111738
0,3,42,0.000000,-141.490299
0,3,44,0.000000,-154.989265
0,3,46,0.000000,-139.171303
0,3,48,0.000000,-141.973939
0,3,50,0.000000,-143.189479
0,3,52,0.000000,-141.425632
0,3,54,0.000000,-142.261178
0,3,56,0.000000,-152.547826
0,3,58,0.000000,-141.001208
0,4,0,0.000000,-147.729686
0,4,2,0.000000,-139.662415
0,4,4,0.000000,-140.065150
0,4,6,0.000000,-132.946859
0,4,8,0.000000,-143.309862
0,4,10,0.000000,-139.058373
0,4,12,0.000000,-154.756652
0,4,14,0.000000,-139.083216
0,4,16,0.000000,-145.180303
0,4,18,0.000000,-140.033724
0,4,20,0.000000,-147.578177
0,4,22,0.000000,-143.203366
0,4,24,0.000000,-135.343407
0,4,26,0.000000,-141.110405
0,4,28,0.000000,-134.982602
0,4,30,0.000000,-140.409042
0,4,32,0.000000,-139.007914
0,4,34,0.000000,-147.672574
0,4,36,0.000000,-140.666856
0,4,38,0.000000,-138.544319
0,4,40,0.000000,-136.090683
0,4,42,0.000000,-142.213281
0,4,44,0.000000,-134.131558
0,4,46,0.000000,-140.556731
0,4,48,0.000000,-142.152416
0,4,50,0.000000,-137.260223
0,4,52,0.000000,-143.132955
0,4,54,0.000000,-141.094444
0,4,56,0.000000,-146.395136
0,4,58,0.000000,-143.772309
0,5,0,0.000000,-140.061299
0,5,2,0.000000,-137.420405
0,5,4,0.000000,-135.259164
0,5,6,0.000000,-138.803251
0,5,8,0.000000,-145.537982
0,5,10,0.000000,-138.900416
0,5,12,0.000000,-144.522837
0,5,14,0.000000,-132.590149
0,5,16,0.000000,-138.614657
0,5,18,0.000000,-130.622569
0,5,20,0.000000,-146.637245
0,5,22,0.000000,-135.312421
0,5,24,0.000000,-166.401072
0,5,26,0.000000,-129.000073
0,5,28,0.000000,-134.233040
0,5,30,0.000000,-137.704644
0,5,32,0.000000,-146.256911
0,5,34,0.000000,-136.233848
0,5,36,0.000000,-138.988289
0,5,38,0.000000,-143.467903
0,5,40,0.000000,-142.423405
0,5,42,0.000000,-154.524120
0,5,44,0.000000,-136.835750
0,5,46,0.000000,-136.137619
0,5,48,0.000000,-145.661384
0,5,50,0.000000,-139.008226
0,5,52,0.000000,-157.188553
0,5,54,0.000000,-138.368205
0,5,56,0.000000,-140.971580
0,5,58,0.000000,-143.610956
0,6,0,0.000000,-135.184123
0,6,2,0.000000,-123.852069
0,6,4,0.000000,-140.407659
0,6,6,0.000000,-133.676728
0,6,8,0.000000,-137.832562
0,6,10,0.000000,-137.370758
0,6,12,0.000000,-138.907387
0,6,14,0.000000,-142.363021
0,6,16,0.000000,-122.304597
0,6,18,0.000000,-138.198693
0,6,20,0.000000,-146.213126
0,6,22,0.000000,-144.658918
0,6,24,0.000000,-137.246268
0,6,26,0.000000,-147.306520
0,6,28,0.000000,-138.055542
0,6,30,0.000000,-146.667170
0,6,32,0.000000,-121.617773
0,6,34,0.000000,-139.918830
0,6,36,0.000000,-154.888774
0,6,38,0.000000,-145.146200
0,6,40,0.000000,-138.619744
0,6,42,0.000000,-137.046267
0,6,44,0.000000,-137.557711
0,6,46,0.000000,-138.493432
0,6,48,0.000000,-136.776087
0,6,50,0.000000,-149.906587
0,6,52,0.000000,-143.227807
0,6,54,0.000000,-135.464175
0,6,56,0.000000,-139.189614
0,6,58,0.000000,-138.199647
0,7,0,0.000000,-142.773399
0,7,2,0.000000,-133.393537
0,7,4,0.000000,-133.576523
0,7,6,0.000000,-140.167412
0,7,8,0.000000,-142.169859
0,7,10,0.000000,-146.573507
0,7,12,0.000000,-142.261539
0,7,14,0.000000,-144.961803
0,7,16,0.000000,-140.083922
0,7,18,0.000000,-140.063430
0,7,20,0.000000,-143.197265
0,7,22,0.000000,-135.154908
0,7,24,0.000000,-138.910148
0,7,26,0.000000,-138.815293
0,7,28,0.000000,-136.672024
0,7,30,0.000000,-140.239645
0,7,32,0.000000,-120.284465
0,7,34,0.000000,-135.316572
0,7,36,0.000000,-144.634877
0,7,38,0.000000,-127.676198
0,7,40,0.000000,-136.028794
0,7,42,0.000000,-151.083144
0,7,44,0.000000,-152.170066
0,7,46,0.000000,-141.554185
0,7,48,0.000000,-135.898210
0,7,50,0.000000,-135.830245
0,7,52,0.000000,-137.790370
0,7,54,0.000000,-143.277628
0,7,56,0.000000,-140.813154
0,7,58,0.000000,-140.374476
0,8,0,0.000000,-136.426561
0,8,2,0.000000,-135.064061
0,8,4,0.000000,-156.943751
0,8,6,0.000000,-148.466811
0,8,8,0.000000,-142.254398
0,8,10,0.000000,-145.423690
0,8,12,0.000000,-144.645034
0,8,14,0.000000,-145.553429
0,8,16,0.000000,-132.892056
0,8,18,0.000000,-142.870178
0,8,20,0.000000,-126.462162
0,8,22,0.000000,-140.466582
0,8,24,0.000000,-134.761110
0,8,26,0.000000,-145.269805
0,8,28,0.000000,-138.395478
0,8,30,0.000000,-155.624612
0,8,32,0.000000,-129.321956
0,8,34,0.000000,-165.015905
0,8,36,0.000000,-137.669591
0,8,38,0.000000,-142.156913
0,8,40,0.000000,-172.158602
0,8,42,0.000000,-140.045898
0,8,44,0.000000,-153.610643
0,8,46,0.000000,-154.288186
0,8,48,0.000000,-136.540431
0,8,50,0.000000,-137.776983
0,8,52,0.000000,-142.733372
0,8,54,0.000000,-139.289908
0,8,56,0.000000,-132.368405
0,8,58,0.000000,-141.999304
0,9,0,0.000000,-139.287615
0,9,2,0.000000,-141.636778
0,9,4,0.000000,-145.522437
0,9,6,0.000000,-140.598273
0,9,8,0.000000,-144.987376
0,9,10,0.000000,-131.677867
0,9,12,0.000000,-140.596276
0,9,14,0.000000,-143.333686
0,9,16,0.000000,-148.294730
0,9,18,0.000000,-141.071350
0,9,20,0.000000,-135.124931
0,9,22,0.000000,-132.366282
0,9,24,0.000000,-137.082329
0,9,26,0.000000,-137.947118
0,9,28,0.000000,-139.887784
0,9,30,0.000000,-137.932141
0,9,32,0.000000,-139.054141
0,9,34,0.000000,-143.464470
0,9,36,0.000000,-127.831644
0,9,38,0.000000,-135.003256
0,9,40,0.000000,-136.418278
0,9,42,0.000000,-143.569851
0,9,44,0.000000,-149.142108
0,9,46,0.000000,-134.806465
0,9,48,0.000000,-123.672983
0,9,50,0.000000,-137.320172
0,9,52,0.000000,-152.140220
0,9,54,0.000000,-134.048103
0,9,56,0.000000,-135.093689
0,9,58,0.000000,-136.268336
0,10,0,0.000000,-137.263585
0,10,2,0.000000,-137.410568
0,10,4,0.000000,-139.471513
0,10,6,0.000000,-132.602865
0,10,8,0.000000,-138.434293
0,10,10,0.000000,-137.421548
0,10,12,0.000000,-142.544855
0,10,14,0.000000,-138.028083
0,10,16,0.000000,-171.141503
0,10,18,0.000000,-149.038261
0,10,20,0.000000,-142.039912
0,10,22,0.000000,-142.504874
0,10,24,0.000000,-143.059001
0,10,26,0.000000,-134.457802
0,10,28,0.000000,-148.152457
0,10,30,0.000000,-136.237862
0,10,32,0.000000,-148.810242
0,10,34,0.000000,-139.611786
0,10,36,0.000000,-150.282219
0,10,38,0.000000,-141.305921
0,10,40,0.000000,-136.649561
0,10,42,0.000000,-149.258422
0,10,44,0.000000,-142.499683
0,10,46,0.000000,-146.514782
0,10,48,0.000000,-144.140023
0,10,50,0.000000,-138.597416
0,10,52,0.000000,-136.880365
0,10,54,0.000000,-144.541681
0,10,56,0.000000,-146.413794
0,10,58,0.000000,-138.296854
0,11,0,0.000000,-135.666707
0,11,2,0.000000,-121.901371
0,11,4,0.000000,-138.389387
0,11,6,0.000000,-142.731939
0,11,8,0.000000,-135.193098
0,11,10,0.000000,-140.176620
0,11,12,0.000000,-135.128209
0,11,14,0.000000,-136.155217
0,11,16,0.000000,-136.559191
0,11,18,0.000000,-129.819692
0,11,20,0.000000,-136.448986
0,11,22,0.000000,-141.300463
0,11,24,0.000000,-140.593170
0,11,26,0.000000,-144.203592
0,11,28,0.000000,-124.977257
0,11,30,0.000000,-144.637416
0,11,32,0.000000,-145.304585
0,11,34,0.000000,-139.590010
0,11,36,0.000000,-142.418752
0,11,38,0.000000,-142.062156
0,11,40,0.000000,-157.192087
0,11,42,0.000000,-137.929520
0,11,44,0.000000,-154.127201
0,11,46,0.000000,-137.030520
0,11,48,0.000000,-133.278723
0,11,50,0.000000,-132.805115
0,11,52,0.000000,-170.469915
0,11,54,0.000000,-141.648008
0,11,56,0.000000,-139.295874
0,11,58,0.000000,-122.262400
0,12,0,0.000000,-138.728862
0,12,2,0.000000,-142.493487
0,12,4,0.000000,-140.031988
0,12,6,0.000000,-139.936115
0,12,8,0.000000,-136.176995
0,12,10,0.000000,-137.218170
0,12,12,0.000000,-141.542535
0,12,14,0.000000,-147.947429
0,12,16,0.000000,-142.937213
0,12,18,0.000000,-148.050806
0,12,20,0.000000,-157.357470
0,12,22,0.000000,-141.747014
0,12,24,0.000000,-143.295290
0,12,26,0.000000,-141.574432
0,12,28,0.000000,-125.921023
0,12,30,0.000000,-133.345226
0,12,32,0.000000,-140.155546
0,12,34,0.000000,-147.015955
0,12,36,0.000000,-147.929910
0,12,38,0.000000,-147.997262
0,12,40,0.000000,-138.692109
0,12,42,0.000000,-151.006193
0,12,44,0.000000,-142.257258
0,12,46,0.000000,-141.539373
0,12,48,0.000000,-137.056127
0,12,50,0.000000,-138.776539
0,12,52,0.000000,-140.626084
0,12,54,0.000000,-161.950864
0,12,56,0.000000,-138.585370
0,12,58,0.000000,-130.685472
0,13,0,0.000000,-142.475548
0,13,2,0.000000,-142.612727
0,13,4,0.000000,-143.280160
0,13,6,0.000000,-150.750738
0,13,8,0.000000,-146.652331
0,13,10,0.000000,-138.077810
0,13,12,0.000000,-135.880651
0,13,14,0.000000,-137.952887
0,13,16,0.000000,-147.275308
0,13,18,0.000000,-139.915903
0,13,20,0.000000,-143.212812
0,13,22,0.000000,-139.173836
0,13,24,0.000000,-131.401696
0,13,26,0.000000,-141.722153
0,13,28,0.000000,-141.545225
0,13,30,0.000000,-138.243203
0,13,32,0.000000,-139.775982
0,13,34,0.000000,-140.504301
0,13,36,0.000000,-144.690612
0,13,38,0.000000,-137.820015
0,13,40,0.000000,-139.036221
0,13,42,0.000000,-140.000724
0,13,44,0.000000,-146.803282
0,13,46,0.000000,-145.717854
0,13,48,0.000000,-142.033551
0,13,50,0.000000,-146.551510
0,13,52,0.000000,-129.580584
0,13,54,0.000000,-135.137165
0,13,56,0.000000,-138.612840
0,13,58,0.000000,-139.755659
0,14,0,0.000000,-144.614196
0,14,2,0.000000,-141.447001
0,14,4,0.000000,-147.750420
0,14,6,0.000000,-150.190735
0,14,8,0.000000,-141.383568
0,14,10,0.000000,-142.521737
0,14,12,0.000000,-136.092764
0,14,14,0.000000,-131.736033
0,14,16,0.000000,-151.794936
0,14,18,0.000000,-143.090073
0,14,20,0.000000,-138.657948
0,14,22,0.000000,-136.522269
0,14,24,0.000000,-141.252883
0,14,26,0.000000,-147.983354
0,14,28,0.000000,-140.197972
0,14,30,0.000000,-145.373868
0,14,32,0.000000,-152.623118
0,14,34,0.000000,-149.270954
0,14,36,0.000000,-139.695331
0,14,38,0.000000,-139.817711
0,14,40,0.000000,-143.103992
0,14,42,0.000000,-141.703058
0,14,44,0.000000,-150.624753
0,14,46,0.000000,-138.179720
0,14,48,0.000000,-145.010219
0,14,50,0.000000,-142.820505
0,14,52,0.000000,-141.498989
0,14,54,0.000000,-143.472584
0,14,56,0.000000,-136.752654
0,14,58,0.000000,-133.422264
0,15,0,0.000000,-145.445888
0,15,2,0.000000,-149.107833
0,15,4,0.000000,-155.915747
0,15,6,0.000000,-154.530773
0,15,8,0.000000,-143.241810
0,15,10,0.000000,-143.797651
0,15,12,0.000000,-143.953862
0,15,14,0.000000,-139.179955
0,15,16,0.000000,-137.837741
0,15,18,0.000000,-138.941796
0,15,20,0.000000,-152.460932
0,15,22,0.000000,-135.050824
0,15,24,0.000000,-125.720981
0,15,26,0.000000,-141.582004
0,15,28,0.000000,-138.988064
0,15,30,0.000000,-140.104728
0,15,32,0.000000,-136.468966
0,15,34,0.000000,-142.728363
0,15,36,0.000000,-133.715670
0,15,38,0.000000,-146.288453
0,15,40,0.000000,-138.345228
0,15,42,0.000000,-141.249804
0,15,44,0.000000,-147.661821
0,15,46,0.000000,-141.468603
0,15,48,0.000000,-137.278001
0,15,50,0.000000,-134.291853
0,15,52,0.000000,-141.387698
0,15,54,0.000000,-141.737933
0,15,56,0.000000,-140.701353
0,15,58,0.000000,-138.747376
0,16,0,0.000000,-139.945456
0,16,2,0.000000,-144.139460
0,16,4,0.000000,-136.113908
0,16,6,0.000000,-141.734161
0,16,8,0.000000,-147.276371
0,16,10,0.000000,-144.295992
0,16,12,0.000000,-131.850638
0,16,14,0.000000,-140.065830
0,16,16,0.000000,-145.837443
0,16,18,0.000000,-134.090897
0,16,20,0.000000,-139.939228
0,16,22,0.000000,-142.143352
0,16,24,0.000000,-147.754099
0,16,26,0.000000,-142.355377
0,16,28,0.000000,-137.704189
0,16,30,0.000000,-135.072408
0,16,32,0.000000,-137.198065
0,16,34,0.000000,-140.698835
0,16,36,0.000000,-137.068304
0,16,38,0.000000,-138.626072
0,16,40,0.000000,-137.653864
0,16,42,0.000000,-148.883868
0,16,44,0.000000,-129.874829
0,16,46,0.000000,-139.300073
0,16,48,0.000000,-139.681813
0,16,50,0.000000,-135.725844
0,16,52,0.000000,-145.455841
0,16,54,0.000000,-125.578628
0,16,56,0.000000,-139.106756
0,16,58,0.000000,-150.668926
0,17,0,0.000000,-139.807310
0,17,2,0.000000,-154.924908
0,17,4,0.000000,-153.563399
0,17,6,0.000000,-142.672286
0,17,8,0.000000,-142.893204
0,17,10,0.000000,-137.748918
0,17,12,0.000000,-135.446236
0,17,14,0.000000,-145.360719
0,17,16,0.000000,-146.651915
0,17,18,0.000000,-135.455892
0,17,20,0.000000,-145.776610
0,17,22,0.000000,-143.637289
0,17,24,0.000000,-145.091017
0,17,26,0.000000,-140.422327
0,17,28,0.000000,-141.464474
0,17,30,0.000000,-129.827256
0,17,32,0.000000,-132.434501
0,17,34,0.000000,-142.716121
0,17,36,0.000000,-127.135043
0,17,38,0.000000,-140.929363
0,17,40,0.000000,-147.634941
0,17,42,0.000000,-138.970767
0,17,44,0.000000,-140.613496
0,17,46,0.000000,-142.386289
0,17,48,0.000000,-135.681471
0,17,50,0.000000,-148.324605
0,17,52,0.000000,-140.272387
0,17,54,0.000000,-139.739757
0,17,56,0.000000,-142.188837
0,17,58,0.000000,-139.650380
0,18,0,0.000000,-151.578244
0,18,2,0.000000,-139.584160
0,18,4,0.000000,-152.696543
0,18,6,0.000000,-141.646879
0,18,8,0.000000,-137.760711
0,18,10,0.000000,-138.039753
0,18,12,0.000000,-137.713498
0,18,14,0.000000,-137.458481
0,18,16,0.000000,-138.449524
0,18,18,0.000000,-143.813059
0,18,20,0.000000,-139.582588
0,18,22,0.000000,-135.459896
0,18,24,0.000000,-140.306613
0,18,26,0.000000,-144.724137
0,18,28,0.000000,-139.648223
0,18,30,0.000000,-139.569803
0,18,32,0.000000,-129.406336
0,18,34,0.000000,-141.853700
0,18,36,0.000000,-138.815028
0,18,38,0.000000,-147.634380
0,18,40,0.000000,-142.318124
0,18,42,0.000000,-137.985137
0,18,44,0.000000,-137.885817
0,18,46,0.000000,-136.263481
0,18,48,0.000000,-138.096780
0,18,50,0.000000,-138.379089
0,18,52,0.000000,-140.523625
0,18,54,0.000000,-134.761884
0,18,56,0.000000,-133.598977
0,18,58,0.000000,-138.093317
0,19,0,0.000000,-143.440024
0,19,2,0.000000,-143.069046
0,19,4,0.000000,-142.835846
0,19,6,0.000000,-141.048046
0,19,8,0.000000,-145.075952
0,19,10,0.000000,-154.667372
0,19,12,0.000000,-140.108324
0,19,14,0.000000,-151.450067
0,19,16,0.000000,-141.974606
0,19,18,0.000000,-139.180185
0,19,20,0.000000,-138.662480
0,19,22,0.000000,-140.015910
0,19,24,0.000000,-142.405987
0,19,26,0.000000,-142.413527
0,19,28,0.000000,-142.859690
0,19,30,0.000000,-140.825624
0,19,32,0.000000,-145.072117
0,19,34,0.000000,-154.583755
0,19,36,0.000000,-133.865233
0,19,38,0.000000,-138.910338
0,19,40,0.000000,-133.484029
0,19,42,0.000000,-142.649379
0,19,44,0.000000,-138.758505
0,19,46,0.000000,-146.074895
0,19,48,0.000000,-143.591610
0,19,50,0.000000,-144.222960
0,19,52,0.000000,-135.751785
0,19,54,0.000000,-142.158164
0,19,56,0.000000,-137.532715
0,19,58,0.000000,-136.249146
0,20,0,0.000000,-140.385557
0,20,2,0.000000,-146.745937
0,20,4,0.000000,-143.808974
0,20,6,0.000000,-144.691137
0,20,8,0.000000,-144.885557
0,20,10,0.000000,-148.927602
0,20,12,0.000000,-144.038156
0,20,14,0.000000,-145.794020
0,20,16,0.000000,-143.187089
0,20,18,0.000000,-138.160230
0,20,20,0.000000,-141.968749
0,20,22,0.000000,-136.091817
0,20,24,0.000000,-152.690467
0,20,26,0.000000,-151.633822
0,20,28,0.000000,-138.531595
0,20,30,0.000000,-139.614439
0,20,32,0.000000,-141.528095
0,20,34,0.000000,-150.109187
0,20,36,0.000000,-140.540410
0,20,38,0.000000,-141.281565
0,20,40,0.000000,-143.071737
0,20,42,0.000000,-146.402274
0,20,44,0.000000,-142.082983
0,20,46,0.000000,-142.111671
0,20,48,0.000000,-135.572634
0,20,50,0.000000,-137.501889
0,20,52,0.000000,-142.076265
0,20,54,0.000000,-139.900618
0,20,56,0.000000,-138.587711
0,20,58,0.000000,-143.551044
0,21,0,0.000000,-140.289063
0,21,2,0.000000,-145.874466
0,21,4,0.000000,-141.377332
0,21,6,0.000000,-140.199278
0,21,8,0.000000,-132.509859
0,21,10,0.000000,-139.678306
0,21,12,0.000000,-147.842263
0,21,14,0.000000,-146.906394
0,21,16,0.000000,-139.702297
0,21,18,0.000000,-143.350230
0,21,20,0.000000,-138.022812
0,21,22,0.000000,-135.637752
0,21,24,0.000000,-140.275418
0,21,26,0.000000,-138.371046
0,21,28,0.000000,-139.117636
0,21,30,0.000000,-145.453588
0,21,32,0.000000,-145.166797
0,21,34,0.000000,-140.966692
0,21,36,0.000000,-144.969699
0,21,38,0.000000,-135.315343
0,21,40,0.000000,-148.199900
0,21,42,0.000000,-136.150927
0,21,44,0.000000,-156.956489
0,21,46,0.000000,-136.122809
0,21,48,0.000000,-142.748096
0,21,50,0.000000,-144.375841
0,21,52,0.000000,-137.308302
0,21,54,0.000000,-137.104400
0,21,56,0.000000,-136.083632
0,21,58,0.000000,-133.802486
0,22,0,0.000000,-133.669800
0,22,2,0.000000,-138.853591
0,22,4,0.000000,-145.652905
0,22,6,0.000000,-146.401203
0,22,8,0.000000,-144.218301
0,22,10,0.000000,-141.540620
0,22,12,0.000000,-132.733801
0,22,14,0.000000,-143.687300
0,22,16,0.000000,-152.384237
0,22,18,0.000000,-151.369683
0,22,20,0.000000,-143.970096
0,22,22,0.000000,-141.285719
0,22,24,0.000000,-138.266562
0,22,26,0.000000,-145.072649
0,22,28,0.000000,-136.755604
0,22,30,0.000000,-140.591163
0,22,32,0.000000,-141.554667
0,22,34,0.000000,-158.666420
0,22,36,0.000000,-122.784586
0,22,38,0.000000,-154.939759
0,22,40,0.000000,-147.285260
0,22,42,0.000000,-143.796297
0,22,44,0.000000,-138.497511
0,22,46,0.000000,-139.105502
0,22,48,0.000000,-132.123789
0,22,50,0.000000,-137.283600
0,22,52,0.000000,-138.857639
0,22,54,0.000000,-133.441766
0,22,56,0.000000,-131.209085
0,22,58,0.000000,-138.089940
0,23,0,0.000000,-139.489429
0,23,2,0.000000,-142.167441
0,23,4,0.000000,-144.411388
0,23,6,0.000000,-132.678739
0,23,8,0.000000,-136.219783
0,23,10,0.000000,-147.740170
0,23,12,0.000000,-135.215055
0,23,14,0.000000,-144.374361
0,23,16,0.000000,-139.897593
0,23,18,0.000000,-140.715938
0,23,20,0.000000,-137.842278
0,23,22,0.000000,-147.156705
0,23,24,0.000000,-135.426345
0,23,26,0.000000,-141.003680
0,23,28,0.000000,-142.329762
0,23,30,0.000000,-140.708348
0,23,32,0.000000,-137.125904
0,23,34,0.000000,-132.075769
0,23,36,0.000000,-161.633231
0,23,38,0.000000,-139.242442
0,23,40,0.000000,-142.387386
0,23,42,0.000000,-154.497703
0,23,44,0.000000,-135.955116
0,23,46,0.000000,-151.171544
0,23,48,0.000000,-137.459938
0,23,50,0.000000,-148.817496
0,23,52,0.000000,-147.105027
0,23,54,0.000000,-144.871889
0,23,56,0.000000,-139.542591
0,23,58,0.000000,-137.986406
0,24,0,0.000000,-134.498794
0,24,2,0.000000,-140.725837
0,24,4,0.000000,-135.391126
0,24,6,0.000000,-134.181621
0,24,8,0.000000,-142.915935
0,24,10,0.000000,-148.152364
0,24,12,0.000000,-141.325542
0,24,14,0.000000,-135.878547
0,24,16,0.000000,-142.246897
0,24,18,0.000000,-136.733912
0,24,20,0.000000,-142.291739
0,24,22,0.000000,-135.343390
0,24,24,0.000000,-145.971035
0,24,26,0.000000,-153.286247
0,24,28,0.000000,-137.173813
0,24,30,0.000000,-135.697975
0,24,32,0.000000,-121.834347
0,24,34,0.000000,-139.196361
0,24,36,0.000000,-133.733543
0,24,38,0.000000,-135.359097
0,24,40,0.000000,-133.762096
0,24,42,0.000000,-147.974394
0,24,44,0.000000,-119.532802
0,24,46,0.000000,-143.587762
0,24,48,0.000000,-138.996100
0,24,50,0.000000,-150.577638
0,24,52,0.000000,-142.865947
0,24,54,0.000000,-143.684955
0,24,56,0.000000,-144.012650
0,24,58,0.000000,-135.360960
0,25,0,0.000000,-135.231785
0,25,2,0.000000,-139.422006
0,25,4,0.000000,-138.430730
0,25,6,0.000000,-136.905437
0,25,8,0.000000,-136.490684
0,25,10,0.000000,-135.461942
0,25,12,0.000000,-142.802264
0,25,14,0.000000,-143.448507
0,25,16,0.000000,-146.491832
0,25,18,0.000000,-136.901029
0,25,20,0.000000,-133.390827
0,25,22,0.000000,-138.421664
0,25,24,0.000000,-128.518293
0,25,26,0.000000,-137.132962
0,25,28,0.000000,-149.731964
0,25,30,0.000000,-138.112967
0,25,32,0.000000,-148.561107
0,25,34,0.000000,-141.680357
0,25,36,0.000000,-136.453218
0,25,38,0.000000,-144.279843
0,25,40,0.000000,-142.191209
0,25,42,0.000000,-147.084576
0,25,44,0.000000,-135.910172
0,25,46,0.000000,-138.054657
0,25,48,0.000000,-138.644505
0,25,50,0.000000,-141.376564
0,25,52,0.000000,-145.577110
0,25,54,0.000000,-137.961098
0,25,56,0.000000,-138.428421
0,25,58,0.000000,-134.557325
0,26,0,0.000000,-137.973692
0,26,2,0.000000,-148.303623
0,26,4,0.000000,-128.719077
0,26,6,0.000000,-138.679907
0,26,8,0.000000,-144.047794
0,26,10,0.000000,-137.823895
0,26,12,0.000000,-156.177882
0,26,14,0.000000,-142.061355
0,26,16,0.000000,-147.169188
0,26,18,0.000000,-138.163894
0,26,20,0.000000,-148.546736
0,26,22,0.000000,-140.121481
0,26,24,0.000000,-135.166878
0,26,26,0.000000,-141.578634
0,26,28,0.000000,-138.842530
0,26,30,0.000000,-144.118700
0,26,32,0.000000,-153.589011
0,26,34,0.000000,-134.290217
0,26,36,0.000000,-129.476156
0,26,38,0.000000,-135.822910
0,26,40,0.000000,-146.655765
0,26,42,0.000000,-142.457028
0,26,44,0.000000,-140.978311
0,26,46,0.000000,-149.683818
0,26,48,0.000000,-132.773426
0,26,50,0.000000,-129.272697
0,26,52,0.000000,-140.599985
0,26,54,0.000000,-141.402905
0,26,56,0.000000,-141.118621
0,26,58,0.000000,-139.382773
0,27,0,0.000000,-145.630056
0,27,2,0.000000,-137.484186
0,27,4,0.000000,-134.732776
0,27,6,0.000000,-142.949426
0,27,8,0.000000,-140.893911
0,27,10,0.000000,-136.940294
0,27,12,0.000000,-141.399296
0,27,14,0.000000,-137.767476
0,27,16,0.000000,-139.753845
0,27,18,0.000000,-153.946196
0,27,20,0.000000,-131.913785
0,27,22,0.000000,-153.699915
