hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-106.760146
4,0,2,0.000000,-107.800972
4,0,4,0.000000,-107.806557
4,0,6,0.000000,-107.948113
4,0,8,0.000000,-107.732084
4,0,10,0.000000,-109.103893
4,0,12,0.000000,-109.042792
4,0,14,0.000000,-106.419663
4,0,16,0.000000,-109.787659
4,0,18,0.000000,-109.138375
4,0,20,0.000000,-108.251505
4,0,22,0.000000,-108.215715
4,0,24,0.000000,-107.893017
4,0,26,0.000000,-108.157427
4,0,28,0.000000,-105.634530
4,0,30,0.000000,-110.495162
4,0,32,0.000000,-107.730809
4,0,34,0.000000,-105.657632
4,0,36,0.000000,-107.409860
4,0,38,0.000000,-109.172204
4,0,40,0.000000,-108.718081
4,0,42,0.000000,-106.489036
4,0,44,0.000000,-106.350274
4,0,46,0.000000,-107.801813
4,0,48,0.000000,-108.424768
4,0,50,0.000000,-105.080136
4,0,52,0.000000,-107.157996
4,0,54,0.000000,-107.043500
4,0,56,0.000000,-106.602464
4,0,58,0.000000,-109.553285
4,1,0,0.000000,-107.465652
4,1,2,0.000000,-106.586905
4,1,4,0.000000,-106.680217
4,1,6,0.000000,-108.333443
4,1,8,0.000000,-107.678808
4,1,10,0.000000,-106.925548
4,1,12,0.000000,-107.147993
4,1,14,0.000000,-108.538480
4,1,16,0.000000,-108.564756
4,1,18,0.000000,-107.345532
4,1,20,0.000000,-107.945098
4,1,22,0.000000,-108.273468
4,1,24,0.000000,-105.776916
4,1,26,0.000000,-108.772466
4,1,28,0.000000,-108.373824
4,1,30,0.000000,-108.066601
4,1,32,0.000000,-108.263255
4,1,34,0.000000,-109.767134
4,1,36,0.000000,-108.133996
4,1,38,0.000000,-108.096558
4,1,40,0.000000,-108.135309
4,1,42,0.000000,-109.082374
4,1,44,0.000000,-108.027002
4,1,46,0.000000,-106.874347
4,1,48,0.000000,-109.450205
4,1,50,0.000000,-107.243345
4,1,52,0.000000,-106.752688
4,1,54,0.000000,-109.262204
4,1,56,0.000000,-107.245317
4,1,58,0.000000,-108.688783
4,2,0,0.000000,-108.928948
4,2,2,0.000000,-108.857580
4,2,4,0.000000,-109.349327
4,2,6,0.000000,-106.753518
4,2,8,0.000000,-107.722142
4,2,10,0.000000,-107.971704
4,2,12,0.000000,-109.155524
4,2,14,0.000000,-106.761129
4,2,16,0.000000,-109.717349
4,2,18,0.000000,-108.367976
4,2,20,0.000000,-109.148560
4,2,22,0.000000,-108.228157
4,2,24,0.000000,-107.002490
4,2,26,0.000000,-107.668760
4,2,28,0.000000,-108.414834
4,2,30,0.000000,-109.016547
4,2,32,0.000000,-107.099016
4,2,34,0.000000,-104.797951
4,2,36,0.000000,-106.927203
4,2,38,0.000000,-109.378021
4,2,40,0.000000,-107.629522
4,2,42,0.000000,-106.858881
4,2,44,0.000000,-108.714274
4,2,46,0.000000,-106.629613
4,2,48,0.000000,-108.670037
4,2,50,0.000000,-108.262725
4,2,52,0.000000,-107.383207
4,2,54,0.000000,-107.192243
4,2,56,0.000000,-108.194379
4,2,58,0.000000,-105.411969
4,3,0,0.000000,-106.292527
4,3,2,0.000000,-106.820356
4,3,4,0.000000,-109.645053
4,3,6,0.000000,-109.935694
4,3,8,0.000000,-107.664241
4,3,10,0.000000,-108.850716
4,3,12,0.000000,-110.200788
4,3,14,0.000000,-106.682505
4,3,16,0.000000,-107.024777
4,3,18,0.000000,-106.309809
4,3,20,0.000000,-109.009417
4,3,22,0.000000,-107.990742
4,3,24,0.000000,-107.708244
4,3,26,0.000000,-107.821500
4,3,28,0.000000,-107.888645
4,3,30,0.000000,-107.597559
4,3,32,0.000000,-107.858815
4,3,34,0.000000,-107.325735
4,3,36,0.000000,-107.940539
4,3,38,0.000000,-107.613995
4,3,40,0.000000,-109.398642
4,3,42,0.000000,-105.840793
4,3,44,0.000000,-108.505359
4,3,46,0.000000,-108.426169
4,3,48,0.000000,-107.048349
4,3,50,0.000000,-107.016394
4,3,52,0.000000,-110.669702
4,3,54,0.000000,-108.878615
4,3,56,0.000000,-108.431566
4,3,58,0.000000,-108.126585
4,4,0,0.000000,-106.614100
4,4,2,0.000000,-109.870463
4,4,4,0.000000,-106.952570
4,4,6,0.000000,-105.908050
4,4,8,0.000000,-109.273157
4,4,10,0.000000,-107.863916
4,4,12,0.000000,-108.080268
4,4,14,0.000000,-104.808600
4,4,16,0.000000,-108.185504
4,4,18,0.000000,-109.860420
4,4,20,0.000000,-108.641024
4,4,22,0.000000,-108.032082
4,4,24,0.000000,-106.468825
4,4,26,0.000000,-107.610914
4,4,28,0.000000,-106.257217
4,4,30,0.000000,-108.398884
4,4,32,0.000000,-105.013837
4,4,34,0.000000,-106.310302
4,4,36,0.000000,-110.045675
4,4,38,0.000000,-108.697557
4,4,40,0.000000,-108.527036
4,4,42,0.000000,-107.896279
4,4,44,0.000000,-109.149650
4,4,46,0.000000,-109.246704
4,4,48,0.000000,-105.791617
4,4,50,0.000000,-108.478198
4,4,52,0.000000,-108.401445
4,4,54,0.000000,-108.923359
4,4,56,0.000000,-108.134968
4,4,58,0.000000,-107.129353
4,5,0,0.000000,-108.393627
4,5,2,0.000000,-107.548257
4,5,4,0.000000,-107.268297
4,5,6,0.000000,-106.552613
4,5,8,0.000000,-107.585578
4,5,10,0.000000,-107.815867
4,5,12,0.000000,-106.483107
4,5,14,0.000000,-109.149110
4,5,16,0.000000,-106.141022
4,5,18,0.000000,-109.103854
4,5,20,0.000000,-107.288904
4,5,22,0.000000,-107.013284
4,5,24,0.000000,-110.079376
4,5,26,0.000000,-106.817375
4,5,28,0.000000,-105.462495
4,5,30,0.000000,-108.556535
4,5,32,0.000000,-108.337704
4,5,34,0.000000,-108.760976
4,5,36,0.000000,-106.833935
4,5,38,0.000000,-105.586797
4,5,40,0.000000,-109.186542
4,5,42,0.000000,-107.760454
4,5,44,0.000000,-109.217594
4,5,46,0.000000,-108.981319
4,5,48,0.000000,-109.434780
4,5,50,0.000000,-107.419593
4,5,52,0.000000,-108.398809
4,5,54,0.000000,-108.892750
4,5,56,0.000000,-107.605919
4,5,58,0.000000,-105.879966
4,6,0,0.000000,-105.550041
4,6,2,0.000000,-108.819023
4,6,4,0.000000,-109.022624
4,6,6,0.000000,-104.500324
4,6,8,0.000000,-111.138158
4,6,10,0.000000,-107.880385
4,6,12,0.000000,-109.410738
4,6,14,0.000000,-106.544641
4,6,16,0.000000,-108.893786
4,6,18,0.000000,-107.288448
4,6,20,0.000000,-108.220882
4,6,22,0.000000,-108.157833
4,6,24,0.000000,-107.326393
4,6,26,0.000000,-107.448036
4,6,28,0.000000,-106.917614
4,6,30,0.000000,-110.730974
4,6,32,0.000000,-107.203951
4,6,34,0.000000,-105.775330
4,6,36,0.000000,-106.821619
4,6,38,0.000000,-107.649557
4,6,40,0.000000,-108.913678
4,6,42,0.000000,-109.089976
4,6,44,0.000000,-108.988910
4,6,46,0.000000,-107.020249
4,6,48,0.000000,-104.288489
4,6,50,0.000000,-108.098768
4,6,52,0.000000,-108.641000
4,6,54,0.000000,-106.870948
4,6,56,0.000000,-108.075304
4,6,58,0.000000,-107.984104
4,7,0,0.000000,-106.306867
4,7,2,0.000000,-107.805299
4,7,4,0.000000,-106.577168
4,7,6,0.000000,-108.327550
4,7,8,0.000000,-107.667881
4,7,10,0.000000,-108.324543
4,7,12,0.000000,-108.654134
4,7,14,0.000000,-106.791840
4,7,16,0.000000,-108.710906
4,7,18,0.000000,-109.699307
4,7,20,0.000000,-110.738712
4,7,22,0.000000,-109.452102
4,7,24,0.000000,-108.376489
4,7,26,0.000000,-108.878667
4,7,28,0.000000,-108.680219
4,7,30,0.000000,-107.304252
4,7,32,0.000000,-107.270434
4,7,34,0.000000,-106.967640
4,7,36,0.000000,-108.838316
4,7,38,0.000000,-107.120340
4,7,40,0.000000,-108.252166
4,7,42,0.000000,-104.857335
4,7,44,0.000000,-107.174109
4,7,46,0.000000,-104.576970
4,7,48,0.000000,-108.330433
4,7,50,0.000000,-107.755865
4,7,52,0.000000,-107.985110
4,7,54,0.000000,-106.045699
4,7,56,0.000000,-107.523643
4,7,58,0.000000,-107.159947
4,8,0,0.000000,-108.800788
4,8,2,0.000000,-111.182802
4,8,4,0.000000,-106.739565
4,8,6,0.000000,-109.056179
4,8,8,0.000000,-108.863133
4,8,10,0.000000,-108.567875
4,8,12,0.000000,-104.864470
4,8,14,0.000000,-106.223137
4,8,16,0.000000,-109.151801
4,8,18,0.000000,-106.520381
4,8,20,0.000000,-107.192030
4,8,22,0.000000,-108.170086
4,8,24,0.000000,-106.495361
4,8,26,0.000000,-106.867307
4,8,28,0.000000,-108.037447
4,8,30,0.000000,-106.503700
4,8,32,0.000000,-107.508744
4,8,34,0.000000,-106.658870
4,8,36,0.000000,-109.676269
4,8,38,0.000000,-108.096732
4,8,40,0.000000,-107.471156
4,8,42,0.000000,-107.995214
4,8,44,0.000000,-109.674754
4,8,46,0.000000,-108.712524
4,8,48,0.000000,-107.462245
4,8,50,0.000000,-107.349942
4,8,52,0.000000,-108.715351
4,8,54,0.000000,-109.660128
4,8,56,0.000000,-108.900571
4,8,58,0.000000,-109.503950
4,9,0,0.000000,-109.557369
4,9,2,0.000000,-109.677853
4,9,4,0.000000,-109.042238
4,9,6,0.000000,-107.778824
4,9,8,0.000000,-108.688516
4,9,10,0.000000,-104.999397
4,9,12,0.000000,-108.017443
4,9,14,0.000000,-108.596902
4,9,16,0.000000,-108.099229
4,9,18,0.000000,-106.936935
4,9,20,0.000000,-108.392314
4,9,22,0.000000,-107.556711
4,9,24,0.000000,-107.530189
4,9,26,0.000000,-109.249884
4,9,28,0.000000,-105.895567
4,9,30,0.000000,-110.413183
4,9,32,0.000000,-107.669156
4,9,34,0.000000,-106.100575
4,9,36,0.000000,-108.784453
4,9,38,0.000000,-107.292115
4,9,40,0.000000,-109.431574
4,9,42,0.000000,-106.920187
4,9,44,0.000000,-107.270748
4,9,46,0.000000,-106.718895
4,9,48,0.000000,-108.929736
4,9,50,0.000000,-106.316740
4,9,52,0.000000,-109.542214
4,9,54,0.000000,-105.960417
4,9,56,0.000000,-108.414289
4,9,58,0.000000,-108.806698
4,10,0,0.000000,-108.974626
4,10,2,0.000000,-109.501650
4,10,4,0.000000,-109.296124
4,10,6,0.000000,-108.763361
4,10,8,0.000000,-109.009599
4,10,10,0.000000,-107.301671
4,10,12,0.000000,-108.717536
4,10,14,0.000000,-106.749884
4,10,16,0.000000,-107.423752
4,10,18,0.000000,-107.336966
4,10,20,0.000000,-108.787873
4,10,22,0.000000,-108.846959
4,10,24,0.000000,-106.970719
4,10,26,0.000000,-108.387866
4,10,28,0.000000,-108.585127
4,10,30,0.000000,-110.215733
4,10,32,0.000000,-105.867711
4,10,34,0.000000,-108.565309
4,10,36,0.000000,-108.944763
4,10,38,0.000000,-108.833066
4,10,40,0.000000,-107.490389
4,10,42,0.000000,-108.381847
4,10,44,0.000000,-106.698032
4,10,46,0.000000,-107.066391
4,10,48,0.000000,-106.685542
4,10,50,0.000000,-108.296262
4,10,52,0.000000,-107.488344
4,10,54,0.000000,-108.944010
4,10,56,0.000000,-108.699952
4,10,58,0.000000,-108.628384
4,11,0,0.000000,-107.988642
4,11,2,0.000000,-106.027074
4,11,4,0.000000,-107.457424
4,11,6,0.000000,-107.037222
4,11,8,0.000000,-110.052514
4,11,10,0.000000,-108.195339
4,11,12,0.000000,-108.186795
4,11,14,0.000000,-107.388071
4,11,16,0.000000,-107.527554
4,11,18,0.000000,-108.449809
4,11,20,0.000000,-109.216670
4,11,22,0.000000,-108.772624
4,11,24,0.000000,-107.087202
4,11,26,0.000000,-110.256075
4,11,28,0.000000,-108.535784
4,11,30,0.000000,-110.073424
4,11,32,0.000000,-108.034807
4,11,34,0.000000,-110.078530
4,11,36,0.000000,-109.505609
4,11,38,0.000000,-107.579771
4,11,40,0.000000,-105.108695
4,11,42,0.000000,-107.806644
4,11,44,0.000000,-108.989910
4,11,46,0.000000,-109.676283
4,11,48,0.000000,-106.853733
4,11,50,0.000000,-107.220926
4,11,52,0.000000,-106.223805
4,11,54,0.000000,-106.500679
4,11,56,0.000000,-107.052437
4,11,58,0.000000,-107.849478
4,12,0,0.000000,-108.540797
4,12,2,0.000000,-107.660211
4,12,4,0.000000,-107.218801
4,12,6,0.000000,-108.241543
4,12,8,0.000000,-108.943702
4,12,10,0.000000,-105.568312
4,12,12,0.000000,-105.586539
4,12,14,0.000000,-109.261878
4,12,16,0.000000,-110.364756
4,12,18,0.000000,-108.051356
4,12,20,0.000000,-108.046724
4,12,22,0.000000,-105.957648
4,12,24,0.000000,-108.717413
4,12,26,0.000000,-106.373725
4,12,28,0.000000,-108.408756
4,12,30,0.000000,-108.788158
4,12,32,0.000000,-107.878623
4,12,34,0.000000,-107.468855
4,12,36,0.000000,-107.531156
4,12,38,0.000000,-107.884466
4,12,40,0.000000,-106.985701
4,12,42,0.000000,-107.799942
4,12,44,0.000000,-110.587721
4,12,46,0.000000,-109.348463
4,12,48,0.000000,-106.998951
4,12,50,0.000000,-106.343371
4,12,52,0.000000,-107.757953
4,12,54,0.000000,-107.089137
4,12,56,0.000000,-108.323934
4,12,58,0.000000,-107.663271
4,13,0,0.000000,-108.146108
4,13,2,0.000000,-108.964337
4,13,4,0.000000,-107.301419
4,13,6,0.000000,-110.608959
4,13,8,0.000000,-106.488383
4,13,10,0.000000,-107.021643
4,13,12,0.000000,-108.090161
4,13,14,0.000000,-105.695653
4,13,16,0.000000,-110.349998
4,13,18,0.000000,-108.262591
4,13,20,0.000000,-107.507402
4,13,22,0.000000,-107.034060
4,13,24,0.000000,-109.005774
4,13,26,0.000000,-108.523946
4,13,28,0.000000,-108.132091
4,13,30,0.000000,-107.384739
4,13,32,0.000000,-108.656796
4,13,34,0.000000,-109.079426
4,13,36,0.000000,-107.473885
4,13,38,0.000000,-108.977008
4,13,40,0.000000,-108.933728
4,13,42,0.000000,-107.564173
4,13,44,0.000000,-108.076198
4,13,46,0.000000,-108.391256
4,13,48,0.000000,-109.430608
4,13,50,0.000000,-107.147909
4,13,52,0.000000,-107.258529
4,13,54,0.000000,-108.133467
4,13,56,0.000000,-108.764628
4,13,58,0.000000,-110.033852
4,14,0,0.000000,-108.838135
4,14,2,0.000000,-105.853486
4,14,4,0.000000,-107.786657
4,14,6,0.000000,-108.396028
4,14,8,0.000000,-108.785671
4,14,10,0.000000,-108.334465
4,14,12,0.000000,-105.605905
4,14,14,0.000000,-109.870020
4,14,16,0.000000,-108.846955
4,14,18,0.000000,-107.615306
4,14,20,0.000000,-106.895948
4,14,22,0.000000,-103.896266
4,14,24,0.000000,-108.117166
4,14,26,0.000000,-108.328898
4,14,28,0.000000,-105.687977
4,14,30,0.000000,-106.095902
4,14,32,0.000000,-107.617695
4,14,34,0.000000,-107.485279
4,14,36,0.000000,-107.643595
4,14,38,0.000000,-107.863770
4,14,40,0.000000,-107.488466
4,14,42,0.000000,-108.441486
4,14,44,0.000000,-106.738298
4,14,46,0.000000,-106.469716
4,14,48,0.000000,-110.894742
4,14,50,0.000000,-109.085293
4,14,52,0.000000,-105.202380
4,14,54,0.000000,-110.218752
4,14,56,0.000000,-108.191612
4,14,58,0.000000,-106.930975
4,15,0,0.000000,-108.322930
4,15,2,0.000000,-108.578453
4,15,4,0.000000,-110.339640
4,15,6,0.000000,-107.617299
4,15,8,0.000000,-106.036129
4,15,10,0.000000,-106.328578
4,15,12,0.000000,-108.323490
4,15,14,0.000000,-106.985059
4,15,16,0.000000,-107.875195
4,15,18,0.000000,-108.150372
4,15,20,0.000000,-108.888096
4,15,22,0.000000,-105.754888
4,15,24,0.000000,-106.189738
4,15,26,0.000000,-108.204138
4,15,28,0.000000,-106.737685
4,15,30,0.000000,-109.112599
4,15,32,0.000000,-109.265612
4,15,34,0.000000,-106.496103
4,15,36,0.000000,-108.326452
4,15,38,0.000000,-106.142635
4,15,40,0.000000,-105.806492
4,15,42,0.000000,-109.086000
4,15,44,0.000000,-107.939610
4,15,46,0.000000,-108.431922
4,15,48,0.000000,-104.726888
4,15,50,0.000000,-108.272282
4,15,52,0.000000,-106.974104
4,15,54,0.000000,-106.788604
4,15,56,0.000000,-107.746210
4,15,58,0.000000,-108.082455
4,16,0,0.000000,-106.622288
4,16,2,0.000000,-107.377553
4,16,4,0.000000,-108.041724
4,16,6,0.000000,-109.313269
4,16,8,0.000000,-106.611003
4,16,10,0.000000,-107.373577
4,16,12,0.000000,-110.015980
4,16,14,0.000000,-108.952350
4,16,16,0.000000,-106.409212
4,16,18,0.000000,-108.230395
4,16,20,0.000000,-106.899787
4,16,22,0.000000,-108.601892
4,16,24,0.000000,-106.614674
4,16,26,0.000000,-109.644641
4,16,28,0.000000,-108.267351
4,16,30,0.000000,-105.960351
4,16,32,0.000000,-108.428024
4,16,34,0.000000,-109.127797
4,16,36,0.000000,-108.545909
4,16,38,0.000000,-109.633786
4,16,40,0.000000,-107.730119
4,16,42,0.000000,-106.707453
4,16,44,0.000000,-106.577583
4,16,46,0.000000,-107.897030
4,16,48,0.000000,-105.744239
4,16,50,0.000000,-106.992006
4,16,52,0.000000,-107.520480
4,16,54,0.000000,-110.093760
4,16,56,0.000000,-105.028489
4,16,58,0.000000,-108.129892
4,17,0,0.000000,-110.092393
4,17,2,0.000000,-109.201912
4,17,4,0.000000,-107.399155
4,17,6,0.000000,-107.406042
4,17,8,0.000000,-107.986908
4,17,10,0.000000,-107.729860
4,17,12,0.000000,-108.277068
4,17,14,0.000000,-108.148304
4,17,16,0.000000,-107.586087
4,17,18,0.000000,-107.079901
4,17,20,0.000000,-108.239994
4,17,22,0.000000,-109.498436
4,17,24,0.000000,-108.469461
4,17,26,0.000000,-105.788826
4,17,28,0.000000,-108.617931
4,17,30,0.000000,-107.274355
4,17,32,0.000000,-106.361555
4,17,34,0.000000,-106.766582
4,17,36,0.000000,-106.104555
4,17,38,0.000000,-108.762847
4,17,40,0.000000,-107.237372
4,17,42,0.000000,-107.081241
4,17,44,0.000000,-106.788060
4,17,46,0.000000,-106.632777
4,17,48,0.000000,-107.819009
4,17,50,0.000000,-108.802733
4,17,52,0.000000,-105.974936
4,17,54,0.000000,-107.354601
4,17,56,0.000000,-109.120530
4,17,58,0.000000,-109.153185
4,18,0,0.000000,-109.633982
4,18,2,0.000000,-106.763116
4,18,4,0.000000,-107.663836
4,18,6,0.000000,-112.056539
4,18,8,0.000000,-108.543318
4,18,10,0.000000,-107.735291
4,18,12,0.000000,-107.614513
4,18,14,0.000000,-108.923960
4,18,16,0.000000,-108.543168
4,18,18,0.000000,-108.423135
4,18,20,0.000000,-105.880705
4,18,22,0.000000,-107.053786
4,18,24,0.000000,-108.055246
4,18,26,0.000000,-106.875070
4,18,28,0.000000,-105.885102
4,18,30,0.000000,-108.695248
4,18,32,0.000000,-107.575851
4,18,34,0.000000,-105.620040
4,18,36,0.000000,-104.383714
4,18,38,0.000000,-107.623936
4,18,40,0.000000,-108.525387
4,18,42,0.000000,-107.231531
4,18,44,0.000000,-109.854435
4,18,46,0.000000,-108.139059
4,18,48,0.000000,-104.514123
4,18,50,0.000000,-105.795022
4,18,52,0.000000,-105.738466
4,18,54,0.000000,-107.567687
4,18,56,0.000000,-107.133108
4,18,58,0.000000,-107.615259
4,19,0,0.000000,-106.395917
4,19,2,0.000000,-106.283799
4,19,4,0.000000,-107.383258
4,19,6,0.000000,-109.186998
4,19,8,0.000000,-107.713936
4,19,10,0.000000,-109.101985
4,19,12,0.000000,-106.097776
4,19,14,0.000000,-108.784119
4,19,16,0.000000,-108.071245
4,19,18,0.000000,-107.225870
4,19,20,0.000000,-108.803260
4,19,22,0.000000,-109.005641
4,19,24,0.000000,-108.420753
4,19,26,0.000000,-109.475292
4,19,28,0.000000,-109.593169
4,19,30,0.000000,-106.393199
4,19,32,0.000000,-106.693807
4,19,34,0.000000,-109.034999
4,19,36,0.000000,-107.599050
4,19,38,0.000000,-108.780357
4,19,40,0.000000,-108.317606
4,19,42,0.000000,-109.074402
4,19,44,0.000000,-108.761964
4,19,46,0.000000,-108.785166
4,19,48,0.000000,-106.691033
4,19,50,0.000000,-106.738546
4,19,52,0.000000,-107.096040
4,19,54,0.000000,-108.649903
4,19,56,0.000000,-110.482067
4,19,58,0.000000,-110.211494
4,20,0,0.000000,-107.000105
4,20,2,0.000000,-104.609214
4,20,4,0.000000,-106.309669
4,20,6,0.000000,-107.686168
4,20,8,0.000000,-108.344999
4,20,10,0.000000,-107.908392
4,20,12,0.000000,-108.413257
4,20,14,0.000000,-109.088719
4,20,16,0.000000,-105.158690
4,20,18,0.000000,-107.059688
4,20,20,0.000000,-107.698532
4,20,22,0.000000,-107.457036
4,20,24,0.000000,-108.589998
4,20,26,0.000000,-108.915658
4,20,28,0.000000,-108.315517
4,20,30,0.000000,-107.324743
4,20,32,0.000000,-106.772853
4,20,34,0.000000,-107.523272
4,20,36,0.000000,-108.249809
4,20,38,0.000000,-109.201737
4,20,40,0.000000,-106.642993
4,20,42,0.000000,-111.158888
4,20,44,0.000000,-107.211048
4,20,46,0.000000,-105.585235
4,20,48,0.000000,-108.399229
4,20,50,0.000000,-106.985811
4,20,52,0.000000,-109.362315
4,20,54,0.000000,-107.315329
4,20,56,0.000000,-109.691740
4,20,58,0.000000,-106.194736
4,21,0,0.000000,-109.229411
4,21,2,0.000000,-106.476744
4,21,4,0.000000,-108.501857
4,21,6,0.000000,-108.754421
4,21,8,0.000000,-107.272729
4,21,10,0.000000,-107.246917
4,21,12,0.000000,-109.660586
4,21,14,0.000000,-107.508551
4,21,16,0.000000,-106.797796
4,21,18,0.000000,-109.868699
4,21,20,0.000000,-105.911608
4,21,22,0.000000,-105.785318
4,21,24,0.000000,-107.001396
4,21,26,0.000000,-108.786615
4,21,28,0.000000,-106.714732
4,21,30,0.000000,-106.126556
4,21,32,0.000000,-109.192291
4,21,34,0.000000,-107.535188
4,21,36,0.000000,-107.303649
4,21,38,0.000000,-107.987045
4,21,40,0.000000,-107.033916
4,21,42,0.000000,-108.422967
4,21,44,0.000000,-106.767021
4,21,46,0.000000,-107.186642
4,21,48,0.000000,-109.428506
4,21,50,0.000000,-106.387373
4,21,52,0.000000,-107.556024
4,21,54,0.000000,-109.115324
4,21,56,0.000000,-108.259516
4,21,58,0.000000,-107.399489
4,22,0,0.000000,-108.169658
4,22,2,0.000000,-107.342027
4,22,4,0.000000,-106.257467
4,22,6,0.000000,-106.909412
4,22,8,0.000000,-109.739767
4,22,10,0.000000,-107.953971
4,22,12,0.000000,-107.194917
4,22,14,0.000000,-107.606293
4,22,16,0.000000,-109.456468
4,22,18,0.000000,-110.335281
4,22,20,0.000000,-106.433630
4,22,22,0.000000,-107.256911
4,22,24,0.000000,-106.679688
4,22,26,0.000000,-105.874198
4,22,28,0.000000,-109.675248
4,22,30,0.000000,-107.389774
4,22,32,0.000000,-109.762332
4,22,34,0.000000,-106.314447
4,22,36,0.000000,-108.744420
4,22,38,0.000000,-110.352267
4,22,40,0.000000,-108.299814
4,22,42,0.000000,-105.621275
4,22,44,0.000000,-108.124336
4,22,46,0.000000,-110.656902
4,22,48,0.000000,-106.372318
4,22,50,0.000000,-107.332838
4,22,52,0.000000,-107.550305
4,22,54,0.000000,-110.147372
4,22,56,0.000000,-107.761497
4,22,58,0.000000,-106.113010
4,23,0,0.000000,-105.646715
4,23,2,0.000000,-108.711935
4,23,4,0.000000,-108.677302
4,23,6,0.000000,-108.476254
4,23,8,0.000000,-109.144930
4,23,10,0.000000,-107.604327
4,23,12,0.000000,-109.056216
4,23,14,0.000000,-107.716312
4,23,16,0.000000,-107.348061
4,23,18,0.000000,-105.910268
4,23,20,0.000000,-105.554618
4,23,22,0.000000,-108.445556
4,23,24,0.000000,-109.182187
4,23,26,0.000000,-107.065952
4,23,28,0.000000,-108.696526
4,23,30,0.000000,-107.697297
4,23,32,0.000000,-107.916709
4,23,34,0.000000,-108.435762
4,23,36,0.000000,-106.526287
4,23,38,0.000000,-108.410413
4,23,40,0.000000,-107.893888
4,23,42,0.000000,-106.224777
4,23,44,0.000000,-107.583062
4,23,46,0.000000,-105.786884
4,23,48,0.000000,-108.925240
4,23,50,0.000000,-111.255372
4,23,52,0.000000,-106.245554
4,23,54,0.000000,-105.355475
4,23,56,0.000000,-109.210046
4,23,58,0.000000,-109.479247
4,24,0,0.000000,-109.052645
4,24,2,0.000000,-109.651304
4,24,4,0.000000,-108.852115
4,24,6,0.000000,-106.904800
4,24,8,0.000000,-107.332902
4,24,10,0.000000,-106.255977
4,24,12,0.000000,-105.575975
4,24,14,0.000000,-108.658405
4,24,16,0.000000,-108.526414
4,24,18,0.000000,-105.985601
4,24,20,0.000000,-105.777580
4,24,22,0.000000,-107.825590
4,24,24,0.000000,-106.514253
4,24,26,0.000000,-107.820998
4,24,28,0.000000,-108.763366
4,24,30,0.000000,-107.991360
4,24,32,0.000000,-108.284176
4,24,34,0.000000,-107.478055
4,24,36,0.000000,-107.913975
4,24,38,0.000000,-108.876277
4,24,40,0.000000,-106.226566
4,24,42,0.000000,-109.786850
4,24,44,0.000000,-108.419888
4,24,46,0.000000,-108.956867
4,24,48,0.000000,-105.140702
4,24,50,0.000000,-106.925649
4,24,52,0.000000,-108.223488
4,24,54,0.000000,-106.454371
4,24,56,0.000000,-108.891378
4,24,58,0.000000,-108.489261
4,25,0,0.000000,-108.904154
4,25,2,0.000000,-105.071518
4,25,4,0.000000,-107.623173
4,25,6,0.000000,-110.029275
4,25,8,0.000000,-109.603336
4,25,10,0.000000,-107.742355
4,25,12,0.000000,-108.770044
4,25,14,0.000000,-106.113836
4,25,16,0.000000,-107.453606
4,25,18,0.000000,-106.826259
4,25,20,0.000000,-107.259535
4,25,22,0.000000,-108.543869
4,25,24,0.000000,-106.497945
4,25,26,0.000000,-110.072149
4,25,28,0.000000,-108.457707
4,25,30,0.000000,-108.424165
4,25,32,0.000000,-109.036697
4,25,34,0.000000,-106.488189
4,25,36,0.000000,-108.460523
4,25,38,0.000000,-107.591559
4,25,40,0.000000,-108.570236
4,25,42,0.000000,-108.148022
4,25,44,0.000000,-108.674568
4,25,46,0.000000,-106.827960
4,25,48,0.000000,-108.549333
4,25,50,0.000000,-107.840118
4,25,52,0.000000,-104.385230
4,25,54,0.000000,-108.711621
4,25,56,0.000000,-107.034491
4,25,58,0.000000,-109.016872
4,26,0,0.000000,-108.156950
4,26,2,0.000000,-107.676484
4,26,4,0.000000,-107.283227
4,26,6,0.000000,-108.032116
4,26,8,0.000000,-109.078053
4,26,10,0.000000,-105.110916
4,26,12,0.000000,-109.092052
4,26,14,0.000000,-108.207596
4,26,16,0.000000,-105.813293
4,26,18,0.000000,-106.534846
4,26,20,0.000000,-110.028691
4,26,22,0.000000,-108.900696
4,26,24,0.000000,-106.207898
4,26,26,0.000000,-107.508627
4,26,28,0.000000,-107.581914
4,26,30,0.000000,-109.332789
4,26,32,0.000000,-105.733372
4,26,34,0.000000,-107.493772
4,26,36,0.000000,-110.278050
4,26,38,0.000000,-108.862321
4,26,40,0.000000,-106.511130
4,26,42,0.000000,-107.350766
4,26,44,0.000000,-107.002863
4,26,46,0.000000,-106.108315
4,26,48,0.000000,-106.174771
4,26,50,0.000000,-107.605998
4,26,52,0.000000,-107.353336
4,26,54,0.000000,-108.342694
4,26,56,0.000000,-104.709467
4,26,58,0.000000,-107.490797
4,27,0,0.000000,-104.277640
4,27,2,0.000000,-107.987548
4,27,4,0.000000,-104.952064
4,27,6,0.000000,-108.565609
4,27,8,0.000000,-105.756353
4,27,10,0.000000,-110.863947
4,27,12,0.000000,-108.677918
4,27,14,0.000000,-107.796662
4,27,16,0.000000,-106.126453
4,27,18,0.000000,-103.777821
4,27,20,0.000000,-107.741645
4,27,22,0.000000,-108.663212
