hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.641796
0,0,2,0.000000,-128.053731
0,0,4,0.000000,-130.260756
0,0,6,0.000000,-130.427501
0,0,8,0.000000,-143.524731
0,0,10,0.000000,-135.182690
0,0,12,0.000000,-134.122213
0,0,14,0.000000,-128.753706
0,0,16,0.000000,-145.583728
0,0,18,0.000000,-139.753024
0,0,20,0.000000,-139.619512
0,0,22,0.000000,-127.741590
0,0,24,0.000000,-137.568483
0,0,26,0.000000,-134.977424
0,0,28,0.000000,-140.486459
0,0,30,0.000000,-128.363717
0,0,32,0.000000,-127.349992
0,0,34,0.000000,-134.227739
0,0,36,0.000000,-135.706040
0,0,38,0.000000,-131.326862
0,0,40,0.000000,-132.521633
0,0,42,0.000000,-134.549315
0,0,44,0.000000,-129.429779
0,0,46,0.000000,-131.413813
0,0,48,0.000000,-128.691942
0,0,50,0.000000,-137.475775
0,0,52,0.000000,-126.876511
0,0,54,0.000000,-151.660400
0,0,56,0.000000,-130.023697
0,0,58,0.000000,-132.734781
0,1,0,0.000000,-131.969902
0,1,2,0.000000,-127.279836
0,1,4,0.000000,-129.621981
0,1,6,0.000000,-141.071296
0,1,8,0.000000,-129.020812
0,1,10,0.000000,-129.323453
0,1,12,0.000000,-129.269433
0,1,14,0.000000,-143.668199
0,1,16,0.000000,-139.446092
0,1,18,0.000000,-125.923957
0,1,20,0.000000,-135.067712
0,1,22,0.000000,-134.276263
0,1,24,0.000000,-129.946280
0,1,26,0.000000,-135.196821
0,1,28,0.000000,-128.662730
0,1,30,0.000000,-136.915674
0,1,32,0.000000,-134.585521
0,1,34,0.000000,-131.462647
0,1,36,0.000000,-133.117816
0,1,38,0.000000,-133.170561
0,1,40,0.000000,-132.046642
0,1,42,0.000000,-128.908929
0,1,44,0.000000,-138.090288
0,1,46,0.000000,-136.834692
0,1,48,0.000000,-134.843272
0,1,50,0.000000,-131.967208
0,1,52,0.000000,-139.075059
0,1,54,0.000000,-133.577222
0,1,56,0.000000,-128.977657
0,1,58,0.000000,-126.318351
0,2,0,0.000000,-131.177243
0,2,2,0.000000,-148.063597
0,2,4,0.000000,-129.559309
0,2,6,0.000000,-137.801710
0,2,8,0.000000,-140.091628
0,2,10,0.000000,-131.435601
0,2,12,0.000000,-127.837146
0,2,14,0.000000,-127.298711
0,2,16,0.000000,-129.938101
0,2,18,0.000000,-137.361620
0,2,20,0.000000,-130.763952
0,2,22,0.000000,-136.743128
0,2,24,0.000000,-149.545186
0,2,26,0.000000,-127.068981
0,2,28,0.000000,-132.980665
0,2,30,0.000000,-140.411896
0,2,32,0.000000,-142.847150
0,2,34,0.000000,-129.631529
0,2,36,0.000000,-124.120200
0,2,38,0.000000,-130.461090
0,2,40,0.000000,-131.220509
0,2,42,0.000000,-129.053412
0,2,44,0.000000,-127.063435
0,2,46,0.000000,-131.195649
0,2,48,0.000000,-132.835427
0,2,50,0.000000,-123.043374
0,2,52,0.000000,-133.352144
0,2,54,0.000000,-129.535020
0,2,56,0.000000,-132.315448
0,2,58,0.000000,-126.689450
0,3,0,0.000000,-131.118233
0,3,2,0.000000,-140.302048
0,3,4,0.000000,-135.334129
0,3,6,0.000000,-136.699074
0,3,8,0.000000,-137.681527
0,3,10,0.000000,-132.068771
0,3,12,0.000000,-134.232033
0,3,14,0.000000,-134.143596
0,3,16,0.000000,-128.461026
0,3,18,0.000000,-127.381054
0,3,20,0.000000,-139.995401
0,3,22,0.000000,-173.228215
0,3,24,0.000000,-141.406452
0,3,26,0.000000,-131.024762
0,3,28,0.000000,-137.698557
0,3,30,0.000000,-136.543882
0,3,32,0.000000,-137.979510
0,3,34,0.000000,-125.430899
0,3,36,0.000000,-133.040359
0,3,38,0.000000,-128.316288
0,3,40,0.000000,-130.122219
0,3,42,0.000000,-136.099168
0,3,44,0.000000,-128.288832
0,3,46,0.000000,-131.677380
0,3,48,0.000000,-128.647655
0,3,50,0.000000,-136.934266
0,3,52,0.000000,-131.630381
0,3,54,0.000000,-130.017804
0,3,56,0.000000,-128.699360
0,3,58,0.000000,-140.064906
0,4,0,0.000000,-128.322781
0,4,2,0.000000,-128.292931
0,4,4,0.000000,-152.644863
0,4,6,0.000000,-152.409568
0,4,8,0.000000,-130.104986
0,4,10,0.000000,-129.450760
0,4,12,0.000000,-142.368487
0,4,14,0.000000,-131.093398
0,4,16,0.000000,-128.315091
0,4,18,0.000000,-132.097819
0,4,20,0.000000,-143.678437
0,4,22,0.000000,-129.739119
0,4,24,0.000000,-133.276342
0,4,26,0.000000,-132.376603
0,4,28,0.000000,-128.797698
0,4,30,0.000000,-137.261279
0,4,32,0.000000,-124.716336
0,4,34,0.000000,-133.421788
0,4,36,0.000000,-126.664277
0,4,38,0.000000,-133.917051
0,4,40,0.000000,-134.390466
0,4,42,0.000000,-137.666494
0,4,44,0.000000,-130.891028
0,4,46,0.000000,-131.478500
0,4,48,0.000000,-133.985147
0,4,50,0.000000,-138.206173
0,4,52,0.000000,-135.876060
0,4,54,0.000000,-133.119679
0,4,56,0.000000,-153.174160
0,4,58,0.000000,-132.423713
0,5,0,0.000000,-134.752556
0,5,2,0.000000,-137.261035
0,5,4,0.000000,-148.260909
0,5,6,0.000000,-126.381526
0,5,8,0.000000,-145.506524
0,5,10,0.000000,-130.416686
0,5,12,0.000000,-129.131569
0,5,14,0.000000,-137.432657
0,5,16,0.000000,-131.467242
0,5,18,0.000000,-128.475440
0,5,20,0.000000,-135.412605
0,5,22,0.000000,-126.633344
0,5,24,0.000000,-129.800542
0,5,26,0.000000,-138.442661
0,5,28,0.000000,-132.389123
0,5,30,0.000000,-139.984205
0,5,32,0.000000,-137.791191
0,5,34,0.000000,-134.515397
0,5,36,0.000000,-131.821640
0,5,38,0.000000,-131.195413
0,5,40,0.000000,-126.519652
0,5,42,0.000000,-130.390055
0,5,44,0.000000,-148.428939
0,5,46,0.000000,-131.397796
0,5,48,0.000000,-134.953149
0,5,50,0.000000,-139.631918
0,5,52,0.000000,-136.701498
0,5,54,0.000000,-129.388647
0,5,56,0.000000,-127.662067
0,5,58,0.000000,-131.838725
0,6,0,0.000000,-135.091136
0,6,2,0.000000,-136.519703
0,6,4,0.000000,-137.783444
0,6,6,0.000000,-128.540667
0,6,8,0.000000,-139.763058
0,6,10,0.000000,-126.291531
0,6,12,0.000000,-129.325035
0,6,14,0.000000,-135.372126
0,6,16,0.000000,-132.643458
0,6,18,0.000000,-139.430141
0,6,20,0.000000,-136.077694
0,6,22,0.000000,-142.063961
0,6,24,0.000000,-142.537222
0,6,26,0.000000,-132.494338
0,6,28,0.000000,-134.171054
0,6,30,0.000000,-135.653991
0,6,32,0.000000,-125.481859
0,6,34,0.000000,-126.503004
0,6,36,0.000000,-126.858657
0,6,38,0.000000,-131.356421
0,6,40,0.000000,-128.922555
0,6,42,0.000000,-126.561261
0,6,44,0.000000,-130.748071
0,6,46,0.000000,-141.560464
0,6,48,0.000000,-129.978439
0,6,50,0.000000,-157.969341
0,6,52,0.000000,-137.247474
0,6,54,0.000000,-132.421467
0,6,56,0.000000,-135.808414
0,6,58,0.000000,-135.658783
0,7,0,0.000000,-129.781853
0,7,2,0.000000,-129.537574
0,7,4,0.000000,-131.842962
0,7,6,0.000000,-132.417945
0,7,8,0.000000,-140.309399
0,7,10,0.000000,-145.468568
0,7,12,0.000000,-131.308061
0,7,14,0.000000,-133.148277
0,7,16,0.000000,-129.738278
0,7,18,0.000000,-133.312271
0,7,20,0.000000,-137.956751
0,7,22,0.000000,-141.712421
0,7,24,0.000000,-129.540291
0,7,26,0.000000,-126.998844
0,7,28,0.000000,-130.258386
0,7,30,0.000000,-134.776761
0,7,32,0.000000,-141.537208
0,7,34,0.000000,-133.615856
0,7,36,0.000000,-134.972826
0,7,38,0.000000,-142.446172
0,7,40,0.000000,-145.933839
0,7,42,0.000000,-142.840595
0,7,44,0.000000,-134.201675
0,7,46,0.000000,-142.268803
0,7,48,0.000000,-130.805613
0,7,50,0.000000,-126.879565
0,7,52,0.000000,-125.615237
0,7,54,0.000000,-126.440353
0,7,56,0.000000,-134.883145
0,7,58,0.000000,-137.979128
0,8,0,0.000000,-134.779702
0,8,2,0.000000,-144.311454
0,8,4,0.000000,-127.459776
0,8,6,0.000000,-124.677717
0,8,8,0.000000,-143.027042
0,8,10,0.000000,-133.798026
0,8,12,0.000000,-127.683592
0,8,14,0.000000,-135.457297
0,8,16,0.000000,-136.380710
0,8,18,0.000000,-132.134112
0,8,20,0.000000,-127.975640
0,8,22,0.000000,-132.870215
0,8,24,0.000000,-131.112500
0,8,26,0.000000,-133.763296
0,8,28,0.000000,-134.452413
0,8,30,0.000000,-137.493635
0,8,32,0.000000,-132.158049
0,8,34,0.000000,-142.395535
0,8,36,0.000000,-141.446421
0,8,38,0.000000,-134.086918
0,8,40,0.000000,-127.398200
0,8,42,0.000000,-143.931322
0,8,44,0.000000,-127.395534
0,8,46,0.000000,-136.455719
0,8,48,0.000000,-130.549777
0,8,50,0.000000,-132.591419
0,8,52,0.000000,-136.108648
0,8,54,0.000000,-137.047566
0,8,56,0.000000,-130.172784
0,8,58,0.000000,-134.162276
0,9,0,0.000000,-133.543387
0,9,2,0.000000,-139.407285
0,9,4,0.000000,-130.417529
0,9,6,0.000000,-128.285159
0,9,8,0.000000,-139.322710
0,9,10,0.000000,-137.505689
0,9,12,0.000000,-135.192366
0,9,14,0.000000,-130.070400
0,9,16,0.000000,-128.448488
0,9,18,0.000000,-138.147796
0,9,20,0.000000,-128.479436
0,9,22,0.000000,-136.959816
0,9,24,0.000000,-137.506339
0,9,26,0.000000,-149.817457
0,9,28,0.000000,-129.120946
0,9,30,0.000000,-125.438088
0,9,32,0.000000,-131.114108
0,9,34,0.000000,-134.867235
0,9,36,0.000000,-138.296448
0,9,38,0.000000,-132.503817
0,9,40,0.000000,-126.144293
0,9,42,0.000000,-142.152856
0,9,44,0.000000,-126.167207
0,9,46,0.000000,-130.573927
0,9,48,0.000000,-133.691732
0,9,50,0.000000,-136.341828
0,9,52,0.000000,-144.951917
0,9,54,0.000000,-130.434910
0,9,56,0.000000,-134.825157
0,9,58,0.000000,-129.888900
0,10,0,0.000000,-136.807185
0,10,2,0.000000,-132.364987
0,10,4,0.000000,-134.175382
0,10,6,0.000000,-135.176857
0,10,8,0.000000,-136.339097
0,10,10,0.000000,-138.785642
0,10,12,0.000000,-156.906476
0,10,14,0.000000,-133.982775
0,10,16,0.000000,-132.220753
0,10,18,0.000000,-134.889634
0,10,20,0.000000,-136.503491
0,10,22,0.000000,-140.369558
0,10,24,0.000000,-130.786480
0,10,26,0.000000,-129.541324
0,10,28,0.000000,-129.705173
0,10,30,0.000000,-130.483813
0,10,32,0.000000,-131.695468
0,10,34,0.000000,-130.421147
0,10,36,0.000000,-127.737479
0,10,38,0.000000,-127.281186
0,10,40,0.000000,-131.358020
0,10,42,0.000000,-134.856055
0,10,44,0.000000,-142.381241
0,10,46,0.000000,-148.262962
0,10,48,0.000000,-134.680877
0,10,50,0.000000,-139.383660
0,10,52,0.000000,-135.390130
0,10,54,0.000000,-145.297704
0,10,56,0.000000,-128.569594
0,10,58,0.000000,-142.962438
0,11,0,0.000000,-131.349999
0,11,2,0.000000,-143.707330
0,11,4,0.000000,-129.635172
0,11,6,0.000000,-130.420827
0,11,8,0.000000,-128.647561
0,11,10,0.000000,-124.731923
0,11,12,0.000000,-132.868418
0,11,14,0.000000,-132.073615
0,11,16,0.000000,-130.228775
0,11,18,0.000000,-136.530987
0,11,20,0.000000,-137.150426
0,11,22,0.000000,-136.702059
0,11,24,0.000000,-133.309853
0,11,26,0.000000,-132.697835
0,11,28,0.000000,-132.309127
0,11,30,0.000000,-126.893190
0,11,32,0.000000,-139.334455
0,11,34,0.000000,-126.637328
0,11,36,0.000000,-142.217595
0,11,38,0.000000,-127.935008
0,11,40,0.000000,-129.859855
0,11,42,0.000000,-142.333419
0,11,44,0.000000,-130.290458
0,11,46,0.000000,-134.913793
0,11,48,0.000000,-129.140840
0,11,50,0.000000,-131.141618
0,11,52,0.000000,-134.410916
0,11,54,0.000000,-138.130137
0,11,56,0.000000,-133.769027
0,11,58,0.000000,-133.666767
0,12,0,0.000000,-141.448176
0,12,2,0.000000,-131.273686
0,12,4,0.000000,-146.728111
0,12,6,0.000000,-131.717155
0,12,8,0.000000,-132.290268
0,12,10,0.000000,-135.631191
0,12,12,0.000000,-138.452764
0,12,14,0.000000,-137.287253
0,12,16,0.000000,-133.203436
0,12,18,0.000000,-132.355228
0,12,20,0.000000,-132.344712
0,12,22,0.000000,-142.432223
0,12,24,0.000000,-127.955965
0,12,26,0.000000,-132.756718
0,12,28,0.000000,-128.304981
0,12,30,0.000000,-134.598566
0,12,32,0.000000,-129.172160
0,12,34,0.000000,-125.316731
0,12,36,0.000000,-135.219683
0,12,38,0.000000,-145.361971
0,12,40,0.000000,-135.899969
0,12,42,0.000000,-146.838269
0,12,44,0.000000,-130.179786
0,12,46,0.000000,-130.147757
0,12,48,0.000000,-132.327440
0,12,50,0.000000,-126.386604
0,12,52,0.000000,-129.275526
0,12,54,0.000000,-128.771444
0,12,56,0.000000,-142.023533
0,12,58,0.000000,-130.238723
0,13,0,0.000000,-137.416376
0,13,2,0.000000,-137.480617
0,13,4,0.000000,-127.520477
0,13,6,0.000000,-128.961632
0,13,8,0.000000,-132.431411
0,13,10,0.000000,-130.179172
0,13,12,0.000000,-132.927747
0,13,14,0.000000,-134.326897
0,13,16,0.000000,-138.422440
0,13,18,0.000000,-135.939854
0,13,20,0.000000,-128.414477
0,13,22,0.000000,-130.170161
0,13,24,0.000000,-132.405815
0,13,26,0.000000,-131.536054
0,13,28,0.000000,-138.975116
0,13,30,0.000000,-130.380383
0,13,32,0.000000,-128.252408
0,13,34,0.000000,-129.208342
0,13,36,0.000000,-138.940351
0,13,38,0.000000,-139.924154
0,13,40,0.000000,-128.463666
0,13,42,0.000000,-131.324465
0,13,44,0.000000,-137.964798
0,13,46,0.000000,-129.615946
0,13,48,0.000000,-139.799952
0,13,50,0.000000,-130.777034
0,13,52,0.000000,-132.891427
0,13,54,0.000000,-137.462979
0,13,56,0.000000,-134.101439
0,13,58,0.000000,-134.272263
0,14,0,0.000000,-130.817232
0,14,2,0.000000,-130.222010
0,14,4,0.000000,-128.695383
0,14,6,0.000000,-129.108979
0,14,8,0.000000,-135.919684
0,14,10,0.000000,-130.347471
0,14,12,0.000000,-125.484758
0,14,14,0.000000,-131.488354
0,14,16,0.000000,-133.122765
0,14,18,0.000000,-142.133270
0,14,20,0.000000,-132.704793
0,14,22,0.000000,-126.463429
0,14,24,0.000000,-129.868076
0,14,26,0.000000,-146.614107
0,14,28,0.000000,-123.420533
0,14,30,0.000000,-137.324243
0,14,32,0.000000,-138.146159
0,14,34,0.000000,-137.269693
0,14,36,0.000000,-141.603544
0,14,38,0.000000,-129.950265
0,14,40,0.000000,-129.934237
0,14,42,0.000000,-139.474110
0,14,44,0.000000,-137.735569
0,14,46,0.000000,-127.511151
0,14,48,0.000000,-127.230755
0,14,50,0.000000,-144.517098
0,14,52,0.000000,-129.616482
0,14,54,0.000000,-134.517049
0,14,56,0.000000,-129.458813
0,14,58,0.000000,-127.759060
0,15,0,0.000000,-126.219222
0,15,2,0.000000,-125.322823
0,15,4,0.000000,-128.155028
0,15,6,0.000000,-127.152982
0,15,8,0.000000,-137.212921
0,15,10,0.000000,-132.996936
0,15,12,0.000000,-131.665181
0,15,14,0.000000,-149.144691
0,15,16,0.000000,-137.354764
0,15,18,0.000000,-130.750645
0,15,20,0.000000,-132.349025
0,15,22,0.000000,-135.721471
0,15,24,0.000000,-128.275639
0,15,26,0.000000,-133.321032
0,15,28,0.000000,-133.490717
0,15,30,0.000000,-143.035210
0,15,32,0.000000,-125.603843
0,15,34,0.000000,-141.515618
0,15,36,0.000000,-130.669935
0,15,38,0.000000,-132.732247
0,15,40,0.000000,-135.860998
0,15,42,0.000000,-136.321315
0,15,44,0.000000,-134.014118
0,15,46,0.000000,-139.827958
0,15,48,0.000000,-135.587211
0,15,50,0.000000,-141.660364
0,15,52,0.000000,-126.726931
0,15,54,0.000000,-126.758876
0,15,56,0.000000,-136.575988
0,15,58,0.000000,-133.281151
0,16,0,0.000000,-134.476302
0,16,2,0.000000,-135.989044
0,16,4,0.000000,-126.855717
0,16,6,0.000000,-130.383152
0,16,8,0.000000,-137.175473
0,16,10,0.000000,-127.590773
0,16,12,0.000000,-124.949517
0,16,14,0.000000,-132.529227
0,16,16,0.000000,-128.819416
0,16,18,0.000000,-125.647645
0,16,20,0.000000,-136.233660
0,16,22,0.000000,-129.655643
0,16,24,0.000000,-123.561348
0,16,26,0.000000,-136.379286
0,16,28,0.000000,-125.714704
0,16,30,0.000000,-139.406368
0,16,32,0.000000,-128.946776
0,16,34,0.000000,-137.496505
0,16,36,0.000000,-129.114158
0,16,38,0.000000,-129.592379
0,16,40,0.000000,-129.609777
0,16,42,0.000000,-130.901630
0,16,44,0.000000,-126.252150
0,16,46,0.000000,-135.307337
0,16,48,0.000000,-132.831093
0,16,50,0.000000,-141.925519
0,16,52,0.000000,-140.514026
0,16,54,0.000000,-132.979622
0,16,56,0.000000,-132.666690
0,16,58,0.000000,-142.025919
0,17,0,0.000000,-130.475072
0,17,2,0.000000,-131.624771
0,17,4,0.000000,-127.308851
0,17,6,0.000000,-130.508401
0,17,8,0.000000,-133.511307
0,17,10,0.000000,-140.072202
0,17,12,0.000000,-140.982110
0,17,14,0.000000,-136.595713
0,17,16,0.000000,-136.778751
0,17,18,0.000000,-129.528603
0,17,20,0.000000,-132.550425
0,17,22,0.000000,-134.150507
0,17,24,0.000000,-145.688921
0,17,26,0.000000,-132.655931
0,17,28,0.000000,-134.450262
0,17,30,0.000000,-133.885124
0,17,32,0.000000,-130.850807
0,17,34,0.000000,-136.359741
0,17,36,0.000000,-128.844693
0,17,38,0.000000,-131.235392
0,17,40,0.000000,-129.922940
0,17,42,0.000000,-131.754867
0,17,44,0.000000,-137.160360
0,17,46,0.000000,-145.748265
0,17,48,0.000000,-124.935194
0,17,50,0.000000,-130.427175
0,17,52,0.000000,-125.862589
0,17,54,0.000000,-143.188445
0,17,56,0.000000,-133.880248
0,17,58,0.000000,-131.247097
0,18,0,0.000000,-130.203351
0,18,2,0.000000,-139.769182
0,18,4,0.000000,-129.924305
0,18,6,0.000000,-135.551676
0,18,8,0.000000,-144.658755
0,18,10,0.000000,-131.695486
0,18,12,0.000000,-134.690519
0,18,14,0.000000,-132.437116
0,18,16,0.000000,-159.390449
0,18,18,0.000000,-126.097023
0,18,20,0.000000,-136.413246
0,18,22,0.000000,-128.753401
0,18,24,0.000000,-134.698089
0,18,26,0.000000,-134.689290
0,18,28,0.000000,-133.123316
0,18,30,0.000000,-127.602203
0,18,32,0.000000,-136.627039
0,18,34,0.000000,-129.037789
0,18,36,0.000000,-129.129623
0,18,38,0.000000,-129.859771
0,18,40,0.000000,-122.177274
0,18,42,0.000000,-138.214839
0,18,44,0.000000,-140.119325
0,18,46,0.000000,-136.113829
0,18,48,0.000000,-123.877317
0,18,50,0.000000,-131.879127
0,18,52,0.000000,-135.956025
0,18,54,0.000000,-134.662442
0,18,56,0.000000,-136.287574
0,18,58,0.000000,-128.369320
0,19,0,0.000000,-131.401607
0,19,2,0.000000,-127.329207
0,19,4,0.000000,-134.289810
0,19,6,0.000000,-135.649218
0,19,8,0.000000,-130.282234
0,19,10,0.000000,-125.734205
0,19,12,0.000000,-140.151608
0,19,14,0.000000,-133.467196
0,19,16,0.000000,-132.897630
0,19,18,0.000000,-133.308631
0,19,20,0.000000,-128.095287
0,19,22,0.000000,-129.796828
0,19,24,0.000000,-140.981807
0,19,26,0.000000,-134.437994
0,19,28,0.000000,-132.190360
0,19,30,0.000000,-129.999407
0,19,32,0.000000,-124.943177
0,19,34,0.000000,-127.704179
0,19,36,0.000000,-133.894981
0,19,38,0.000000,-132.902196
0,19,40,0.000000,-130.073363
0,19,42,0.000000,-127.117480
0,19,44,0.000000,-129.072393
0,19,46,0.000000,-131.361039
0,19,48,0.000000,-134.433013
0,19,50,0.000000,-130.859941
0,19,52,0.000000,-132.768715
0,19,54,0.000000,-131.936198
0,19,56,0.000000,-132.356111
0,19,58,0.000000,-132.547690
0,20,0,0.000000,-132.407533
0,20,2,0.000000,-135.851377
0,20,4,0.000000,-134.207003
0,20,6,0.000000,-129.687952
0,20,8,0.000000,-136.114056
0,20,10,0.000000,-131.946855
0,20,12,0.000000,-131.116747
0,20,14,0.000000,-142.068082
0,20,16,0.000000,-135.697235
0,20,18,0.000000,-128.308413
0,20,20,0.000000,-135.233036
0,20,22,0.000000,-133.582606
0,20,24,0.000000,-126.324388
0,20,26,0.000000,-136.332189
0,20,28,0.000000,-140.891221
0,20,30,0.000000,-134.936579
0,20,32,0.000000,-138.599091
0,20,34,0.000000,-134.954069
0,20,36,0.000000,-134.075356
0,20,38,0.000000,-138.109139
0,20,40,0.000000,-136.464241
0,20,42,0.000000,-139.390834
0,20,44,0.000000,-136.061180
0,20,46,0.000000,-133.950995
0,20,48,0.000000,-131.937874
0,20,50,0.000000,-129.645407
0,20,52,0.000000,-130.002710
0,20,54,0.000000,-132.509440
0,20,56,0.000000,-133.433813
0,20,58,0.000000,-156.153963
0,21,0,0.000000,-132.318073
0,21,2,0.000000,-141.378678
0,21,4,0.000000,-136.811586
0,21,6,0.000000,-138.674167
0,21,8,0.000000,-133.805275
0,21,10,0.000000,-134.101409
0,21,12,0.000000,-128.328546
0,21,14,0.000000,-136.179471
0,21,16,0.000000,-134.982923
0,21,18,0.000000,-136.955038
0,21,20,0.000000,-137.763276
0,21,22,0.000000,-130.989282
0,21,24,0.000000,-136.672624
0,21,26,0.000000,-128.200226
0,21,28,0.000000,-134.490924
0,21,30,0.000000,-131.430719
0,21,32,0.000000,-142.419170
0,21,34,0.000000,-136.483511
0,21,36,0.000000,-129.289873
0,21,38,0.000000,-125.061104
0,21,40,0.000000,-132.451543
0,21,42,0.000000,-132.851104
0,21,44,0.000000,-135.359598
0,21,46,0.000000,-135.519364
0,21,48,0.000000,-131.288144
0,21,50,0.000000,-140.212208
0,21,52,0.000000,-139.562297
0,21,54,0.000000,-124.669130
0,21,56,0.000000,-130.576580
0,21,58,0.000000,-132.884045
0,22,0,0.000000,-126.168019
0,22,2,0.000000,-134.464202
0,22,4,0.000000,-129.202888
0,22,6,0.000000,-130.029646
0,22,8,0.000000,-139.254224
0,22,10,0.000000,-128.155762
0,22,12,0.000000,-145.298985
0,22,14,0.000000,-137.246058
0,22,16,0.000000,-129.576129
0,22,18,0.000000,-132.273795
0,22,20,0.000000,-131.289549
0,22,22,0.000000,-135.983129
0,22,24,0.000000,-129.223127
0,22,26,0.000000,-138.033172
0,22,28,0.000000,-126.684560
0,22,30,0.000000,-126.275208
0,22,32,0.000000,-134.863729
0,22,34,0.000000,-138.679275
0,22,36,0.000000,-137.650940
0,22,38,0.000000,-125.371320
0,22,40,0.000000,-134.503749
0,22,42,0.000000,-130.492372
0,22,44,0.000000,-130.677501
0,22,46,0.000000,-131.169311
0,22,48,0.000000,-132.622117
0,22,50,0.000000,-130.536442
0,22,52,0.000000,-130.728337
0,22,54,0.000000,-131.068062
0,22,56,0.000000,-140.835015
0,22,58,0.000000,-133.741077
0,23,0,0.000000,-132.651612
0,23,2,0.000000,-138.154113
0,23,4,0.000000,-140.054221
0,23,6,0.000000,-138.316660
0,23,8,0.000000,-135.846771
0,23,10,0.000000,-136.590559
0,23,12,0.000000,-132.375468
0,23,14,0.000000,-125.945754
0,23,16,0.000000,-129.560062
0,23,18,0.000000,-141.514338
0,23,20,0.000000,-138.899624
0,23,22,0.000000,-129.424820
0,23,24,0.000000,-131.954122
0,23,26,0.000000,-125.677599
0,23,28,0.000000,-140.502586
0,23,30,0.000000,-131.307492
0,23,32,0.000000,-145.486679
0,23,34,0.000000,-128.293997
0,23,36,0.000000,-138.671705
0,23,38,0.000000,-148.855781
0,23,40,0.000000,-126.319052
0,23,42,0.000000,-132.092828
0,23,44,0.000000,-129.628101
0,23,46,0.000000,-132.080685
0,23,48,0.000000,-133.443903
0,23,50,0.000000,-139.726784
0,23,52,0.000000,-130.816951
0,23,54,0.000000,-126.854555
0,23,56,0.000000,-136.011224
0,23,58,0.000000,-141.650165
0,24,0,0.000000,-135.221441
0,24,2,0.000000,-136.310644
0,24,4,0.000000,-131.507861
0,24,6,0.000000,-126.544130
0,24,8,0.000000,-133.291024
0,24,10,0.000000,-136.803489
0,24,12,0.000000,-134.621816
0,24,14,0.000000,-128.439313
0,24,16,0.000000,-129.841972
0,24,18,0.000000,-127.296481
0,24,20,0.000000,-134.228847
0,24,22,0.000000,-130.971453
0,24,24,0.000000,-131.196195
0,24,26,0.000000,-129.810062
0,24,28,0.000000,-134.997808
0,24,30,0.000000,-142.760934
0,24,32,0.000000,-133.494236
0,24,34,0.000000,-127.031385
0,24,36,0.000000,-134.270306
0,24,38,0.000000,-132.694683
0,24,40,0.000000,-126.425217
0,24,42,0.000000,-140.192798
0,24,44,0.000000,-137.146425
0,24,46,0.000000,-128.033551
0,24,48,0.000000,-153.987968
0,24,50,0.000000,-130.864990
0,24,52,0.000000,-133.274143
0,24,54,0.000000,-136.036002
0,24,56,0.000000,-146.338339
0,24,58,0.000000,-131.981982
0,25,0,0.000000,-133.995194
0,25,2,0.000000,-136.549951
0,25,4,0.000000,-131.118902
0,25,6,0.000000,-138.614083
0,25,8,0.000000,-129.631735
0,25,10,0.000000,-127.702408
0,25,12,0.000000,-135.838245
0,25,14,0.000000,-127.443925
0,25,16,0.000000,-135.824220
0,25,18,0.000000,-129.073032
0,25,20,0.000000,-131.996014
0,25,22,0.000000,-136.272996
0,25,24,0.000000,-131.957854
0,25,26,0.000000,-126.558140
0,25,28,0.000000,-132.671768
0,25,30,0.000000,-131.381494
0,25,32,0.000000,-135.087246
0,25,34,0.000000,-139.409898
0,25,36,0.000000,-130.870195
0,25,38,0.000000,-132.590604
0,25,40,0.000000,-129.211908
0,25,42,0.000000,-128.409774
0,25,44,0.000000,-137.402239
0,25,46,0.000000,-131.023294
0,25,48,0.000000,-132.909711
0,25,50,0.000000,-129.562044
0,25,52,0.000000,-131.619283
0,25,54,0.000000,-137.186291
0,25,56,0.000000,-139.478595
0,25,58,0.000000,-140.523550
0,26,0,0.000000,-134.557093
0,26,2,0.000000,-126.387730
0,26,4,0.000000,-125.409103
0,26,6,0.000000,-137.957113
0,26,8,0.000000,-132.126548
0,26,10,0.000000,-129.065667
0,26,12,0.000000,-134.807149
0,26,14,0.000000,-137.543148
0,26,16,0.000000,-139.968298
0,26,18,0.000000,-131.339830
0,26,20,0.000000,-144.965370
0,26,22,0.000000,-137.530775
0,26,24,0.000000,-129.941467
0,26,26,0.000000,-143.980553
0,26,28,0.000000,-148.221918
0,26,30,0.000000,-138.374221
0,26,32,0.000000,-134.270889
0,26,34,0.000000,-152.566182
0,26,36,0.000000,-140.533976
0,26,38,0.000000,-131.744424
0,26,40,0.000000,-143.543956
0,26,42,0.000000,-127.585205
0,26,44,0.000000,-140.764830
0,26,46,0.000000,-132.802497
0,26,48,0.000000,-136.371014
0,26,50,0.000000,-129.040046
0,26,52,0.000000,-129.039147
0,26,54,0.000000,-134.793673
0,26,56,0.000000,-138.497404
0,26,58,0.000000,-147.381774
0,27,0,0.000000,-146.321801
0,27,2,0.000000,-124.119811
0,27,4,0.000000,-127.308951
0,27,6,0.000000,-129.654433
0,27,8,0.000000,-135.956190
0,27,10,0.000000,-136.239035
0,27,12,0.000000,-137.152527
0,27,14,0.000000,-149.874280
0,27,16,0.000000,-135.085492
0,27,18,0.000000,-141.513926
0,27,20,0.000000,-133.299834
0,27,22,0.000000,-128.899554
