hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-145.326619
19,0,2,0.000000,-119.109097
19,0,4,0.000000,-118.407817
19,0,6,0.000000,-122.641957
19,0,8,0.000000,-123.394267
19,0,10,0.000000,-128.281033
19,0,12,0.000000,-133.252461
19,0,14,0.000000,-125.034895
19,0,16,0.000000,-125.586502
19,0,18,0.000000,-117.555827
19,0,20,0.000000,-123.903954
19,0,22,0.000000,-133.504510
19,0,24,0.000000,-127.302573
19,0,26,0.000000,-123.628249
19,0,28,0.000000,-115.734998
19,0,30,0.000000,-124.138077
19,0,32,0.000000,-121.136725
19,0,34,0.000000,-111.636822
19,0,36,0.000000,-122.020833
19,0,38,0.000000,-127.726832
19,0,40,0.000000,-134.066442
19,0,42,0.000000,-114.250156
19,0,44,0.000000,-126.584614
19,0,46,0.000000,-124.515528
19,0,48,0.000000,-119.789680
19,0,50,0.000000,-120.774309
19,0,52,0.000000,-118.225937
19,0,54,0.000000,-119.647482
19,0,56,0.000000,-121.099790
19,0,58,0.000000,-127.562197
19,1,0,0.000000,-122.626432
19,1,2,0.000000,-127.452434
19,1,4,0.000000,-126.802200
19,1,6,0.000000,-124.045846
19,1,8,0.000000,-120.950866
19,1,10,0.000000,-118.593335
19,1,12,0.000000,-119.287160
19,1,14,0.000000,-130.325134
19,1,16,0.000000,-121.874268
19,1,18,0.000000,-125.056564
19,1,20,0.000000,-122.615579
19,1,22,0.000000,-124.489682
19,1,24,0.000000,-121.412794
19,1,26,0.000000,-116.316409
19,1,28,0.000000,-124.272684
19,1,30,0.000000,-126.430406
19,1,32,0.000000,-134.912147
19,1,34,0.000000,-122.407819
19,1,36,0.000000,-127.306702
19,1,38,0.000000,-121.032421
19,1,40,0.000000,-117.753562
19,1,42,0.000000,-119.296261
19,1,44,0.000000,-117.662496
19,1,46,0.000000,-122.660216
19,1,48,0.000000,-123.994266
19,1,50,0.000000,-122.618609
19,1,52,0.000000,-118.493309
19,1,54,0.000000,-121.633225
19,1,56,0.000000,-125.819622
19,1,58,0.000000,-117.018619
19,2,0,0.000000,-121.081104
19,2,2,0.000000,-124.326278
19,2,4,0.000000,-126.193175
19,2,6,0.000000,-124.102050
19,2,8,0.000000,-127.900089
19,2,10,0.000000,-120.292010
19,2,12,0.000000,-120.424958
19,2,14,0.000000,-120.690161
19,2,16,0.000000,-118.851491
19,2,18,0.000000,-120.220607
19,2,20,0.000000,-124.496709
19,2,22,0.000000,-125.828967
19,2,24,0.000000,-120.076508
19,2,26,0.000000,-119.906407
19,2,28,0.000000,-115.526316
19,2,30,0.000000,-118.397979
19,2,32,0.000000,-123.754997
19,2,34,0.000000,-123.703533
19,2,36,0.000000,-134.820762
19,2,38,0.000000,-119.688966
19,2,40,0.000000,-115.742740
19,2,42,0.000000,-130.596805
19,2,44,0.000000,-118.217656
19,2,46,0.000000,-126.713338
19,2,48,0.000000,-124.869279
19,2,50,0.000000,-136.300631
19,2,52,0.000000,-143.225184
19,2,54,0.000000,-120.890269
19,2,56,0.000000,-120.740058
19,2,58,0.000000,-118.886677
19,3,0,0.000000,-118.364026
19,3,2,0.000000,-120.372416
19,3,4,0.000000,-115.466346
19,3,6,0.000000,-124.067005
19,3,8,0.000000,-128.821756
19,3,10,0.000000,-119.433210
19,3,12,0.000000,-142.315813
19,3,14,0.000000,-124.110545
19,3,16,0.000000,-117.402849
19,3,18,0.000000,-131.522129
19,3,20,0.000000,-121.922233
19,3,22,0.000000,-122.765674
19,3,24,0.000000,-128.306241
19,3,26,0.000000,-121.909611
19,3,28,0.000000,-130.024449
19,3,30,0.000000,-126.526916
19,3,32,0.000000,-120.112867
19,3,34,0.000000,-121.820537
19,3,36,0.000000,-119.372732
19,3,38,0.000000,-130.586349
19,3,40,0.000000,-131.490255
19,3,42,0.000000,-125.313826
19,3,44,0.000000,-121.675761
19,3,46,0.000000,-116.474563
19,3,48,0.000000,-132.518307
19,3,50,0.000000,-124.305631
19,3,52,0.000000,-119.879224
19,3,54,0.000000,-123.948888
19,3,56,0.000000,-142.978816
19,3,58,0.000000,-121.776450
19,4,0,0.000000,-120.409529
19,4,2,0.000000,-122.560158
19,4,4,0.000000,-121.793065
19,4,6,0.000000,-121.565969
19,4,8,0.000000,-125.999314
19,4,10,0.000000,-126.235752
19,4,12,0.000000,-132.520984
19,4,14,0.000000,-123.940137
19,4,16,0.000000,-118.573879
19,4,18,0.000000,-118.237563
19,4,20,0.000000,-127.461520
19,4,22,0.000000,-131.313698
19,4,24,0.000000,-129.551907
19,4,26,0.000000,-117.503592
19,4,28,0.000000,-131.346472
19,4,30,0.000000,-117.602752
19,4,32,0.000000,-119.929369
19,4,34,0.000000,-122.288123
19,4,36,0.000000,-132.727835
19,4,38,0.000000,-118.556554
19,4,40,0.000000,-130.903906
19,4,42,0.000000,-117.229278
19,4,44,0.000000,-133.630247
19,4,46,0.000000,-125.573126
19,4,48,0.000000,-133.777504
19,4,50,0.000000,-130.054834
19,4,52,0.000000,-120.106143
19,4,54,0.000000,-122.350020
19,4,56,0.000000,-131.496307
19,4,58,0.000000,-126.503323
19,5,0,0.000000,-117.444352
19,5,2,0.000000,-124.490879
19,5,4,0.000000,-124.018964
19,5,6,0.000000,-124.373153
19,5,8,0.000000,-126.260129
19,5,10,0.000000,-129.657242
19,5,12,0.000000,-123.339224
19,5,14,0.000000,-124.913575
19,5,16,0.000000,-117.795353
19,5,18,0.000000,-129.439875
19,5,20,0.000000,-124.944879
19,5,22,0.000000,-124.688877
19,5,24,0.000000,-120.548224
19,5,26,0.000000,-119.146874
19,5,28,0.000000,-119.456967
19,5,30,0.000000,-119.952515
19,5,32,0.000000,-133.342049
19,5,34,0.000000,-124.911019
19,5,36,0.000000,-130.740243
19,5,38,0.000000,-118.111193
19,5,40,0.000000,-117.588185
19,5,42,0.000000,-125.388616
19,5,44,0.000000,-128.297198
19,5,46,0.000000,-123.657338
19,5,48,0.000000,-112.781972
19,5,50,0.000000,-118.965349
19,5,52,0.000000,-121.452400
19,5,54,0.000000,-123.159728
19,5,56,0.000000,-121.607458
19,5,58,0.000000,-116.920270
19,6,0,0.000000,-119.608025
19,6,2,0.000000,-115.573593
19,6,4,0.000000,-116.598354
19,6,6,0.000000,-124.384960
19,6,8,0.000000,-117.772057
19,6,10,0.000000,-128.439631
19,6,12,0.000000,-125.141370
19,6,14,0.000000,-127.569149
19,6,16,0.000000,-117.271181
19,6,18,0.000000,-126.429536
19,6,20,0.000000,-138.410118
19,6,22,0.000000,-130.882581
19,6,24,0.000000,-119.604129
19,6,26,0.000000,-118.435925
19,6,28,0.000000,-126.196747
19,6,30,0.000000,-124.960983
19,6,32,0.000000,-120.073263
19,6,34,0.000000,-124.191432
19,6,36,0.000000,-125.934150
19,6,38,0.000000,-120.639251
19,6,40,0.000000,-118.515072
19,6,42,0.000000,-116.797256
19,6,44,0.000000,-118.761478
19,6,46,0.000000,-124.162379
19,6,48,0.000000,-123.636475
19,6,50,0.000000,-128.538154
19,6,52,0.000000,-120.351481
19,6,54,0.000000,-132.593628
19,6,56,0.000000,-123.964181
19,6,58,0.000000,-126.171457
19,7,0,0.000000,-123.571213
19,7,2,0.000000,-121.739092
19,7,4,0.000000,-122.593943
19,7,6,0.000000,-124.190014
19,7,8,0.000000,-125.733249
19,7,10,0.000000,-122.336504
19,7,12,0.000000,-119.198938
19,7,14,0.000000,-121.733524
19,7,16,0.000000,-137.052595
19,7,18,0.000000,-118.880502
19,7,20,0.000000,-125.629275
19,7,22,0.000000,-113.949579
19,7,24,0.000000,-117.640541
19,7,26,0.000000,-120.315473
19,7,28,0.000000,-131.595772
19,7,30,0.000000,-124.933456
19,7,32,0.000000,-139.204947
19,7,34,0.000000,-116.678852
19,7,36,0.000000,-120.948198
19,7,38,0.000000,-127.805954
19,7,40,0.000000,-124.279291
19,7,42,0.000000,-115.321447
19,7,44,0.000000,-118.919057
19,7,46,0.000000,-118.106995
19,7,48,0.000000,-119.272971
19,7,50,0.000000,-132.611035
19,7,52,0.000000,-136.751318
19,7,54,0.000000,-139.314891
19,7,56,0.000000,-127.154848
19,7,58,0.000000,-146.461953
19,8,0,0.000000,-122.905099
19,8,2,0.000000,-127.687574
19,8,4,0.000000,-149.795381
19,8,6,0.000000,-123.605746
19,8,8,0.000000,-122.124157
19,8,10,0.000000,-124.107909
19,8,12,0.000000,-118.980313
19,8,14,0.000000,-119.850327
19,8,16,0.000000,-128.741352
19,8,18,0.000000,-118.210468
19,8,20,0.000000,-122.318135
19,8,22,0.000000,-124.887971
19,8,24,0.000000,-125.825984
19,8,26,0.000000,-126.728279
19,8,28,0.000000,-135.736100
19,8,30,0.000000,-126.734153
19,8,32,0.000000,-128.660858
19,8,34,0.000000,-118.899810
19,8,36,0.000000,-129.280823
19,8,38,0.000000,-125.050466
19,8,40,0.000000,-127.519860
19,8,42,0.000000,-116.030830
19,8,44,0.000000,-116.169518
19,8,46,0.000000,-123.356768
19,8,48,0.000000,-118.773965
19,8,50,0.000000,-128.622615
19,8,52,0.000000,-121.397299
19,8,54,0.000000,-118.073645
19,8,56,0.000000,-132.578802
19,8,58,0.000000,-119.146540
19,9,0,0.000000,-138.256859
19,9,2,0.000000,-116.618447
19,9,4,0.000000,-118.196024
19,9,6,0.000000,-121.987698
19,9,8,0.000000,-118.287196
19,9,10,0.000000,-124.718626
19,9,12,0.000000,-124.853905
19,9,14,0.000000,-119.017624
19,9,16,0.000000,-125.618277
19,9,18,0.000000,-124.259489
19,9,20,0.000000,-119.198221
19,9,22,0.000000,-120.162425
19,9,24,0.000000,-117.551270
19,9,26,0.000000,-119.541312
19,9,28,0.000000,-116.839506
19,9,30,0.000000,-119.727824
19,9,32,0.000000,-121.471243
19,9,34,0.000000,-119.828263
19,9,36,0.000000,-123.902606
19,9,38,0.000000,-116.723595
19,9,40,0.000000,-130.803427
19,9,42,0.000000,-125.327685
19,9,44,0.000000,-117.362180
19,9,46,0.000000,-117.640800
19,9,48,0.000000,-126.846334
19,9,50,0.000000,-122.281558
19,9,52,0.000000,-123.011907
19,9,54,0.000000,-131.680766
19,9,56,0.000000,-116.122684
19,9,58,0.000000,-128.794044
19,10,0,0.000000,-120.487450
19,10,2,0.000000,-123.189046
19,10,4,0.000000,-120.200904
19,10,6,0.000000,-116.127027
19,10,8,0.000000,-121.275651
19,10,10,0.000000,-122.252497
19,10,12,0.000000,-117.556475
19,10,14,0.000000,-123.055363
19,10,16,0.000000,-123.960129
19,10,18,0.000000,-129.642400
19,10,20,0.000000,-130.441968
19,10,22,0.000000,-116.538582
19,10,24,0.000000,-122.895620
19,10,26,0.000000,-114.988693
19,10,28,0.000000,-127.712203
19,10,30,0.000000,-122.533095
19,10,32,0.000000,-121.613253
19,10,34,0.000000,-122.594595
19,10,36,0.000000,-121.645624
19,10,38,0.000000,-126.831081
19,10,40,0.000000,-121.762425
19,10,42,0.000000,-132.063027
19,10,44,0.000000,-120.693015
19,10,46,0.000000,-115.933141
19,10,48,0.000000,-121.530740
19,10,50,0.000000,-129.616267
19,10,52,0.000000,-124.653727
19,10,54,0.000000,-119.686003
19,10,56,0.000000,-124.549446
19,10,58,0.000000,-128.735092
19,11,0,0.000000,-126.669275
19,11,2,0.000000,-135.096408
19,11,4,0.000000,-120.724739
19,11,6,0.000000,-122.709500
19,11,8,0.000000,-120.858774
19,11,10,0.000000,-135.319392
19,11,12,0.000000,-131.490253
19,11,14,0.000000,-125.401204
19,11,16,0.000000,-120.013706
19,11,18,0.000000,-121.221400
19,11,20,0.000000,-128.131924
19,11,22,0.000000,-119.059839
19,11,24,0.000000,-122.957177
19,11,26,0.000000,-136.402789
19,11,28,0.000000,-121.760181
19,11,30,0.000000,-123.234541
19,11,32,0.000000,-118.030371
19,11,34,0.000000,-118.532970
19,11,36,0.000000,-135.707520
19,11,38,0.000000,-118.699327
19,11,40,0.000000,-123.601185
19,11,42,0.000000,-121.087609
19,11,44,0.000000,-117.027569
19,11,46,0.000000,-117.697830
19,11,48,0.000000,-124.116255
19,11,50,0.000000,-127.721842
19,11,52,0.000000,-121.889906
19,11,54,0.000000,-125.791681
19,11,56,0.000000,-118.530686
19,11,58,0.000000,-120.969699
19,12,0,0.000000,-130.930594
19,12,2,0.000000,-122.401686
19,12,4,0.000000,-120.158365
19,12,6,0.000000,-117.395062
19,12,8,0.000000,-118.603113
19,12,10,0.000000,-125.886688
19,12,12,0.000000,-121.922669
19,12,14,0.000000,-122.436666
19,12,16,0.000000,-127.372356
19,12,18,0.000000,-118.702157
19,12,20,0.000000,-117.496176
19,12,22,0.000000,-120.489467
19,12,24,0.000000,-119.639536
19,12,26,0.000000,-122.334505
19,12,28,0.000000,-126.008664
19,12,30,0.000000,-135.225248
19,12,32,0.000000,-122.469358
19,12,34,0.000000,-120.963157
19,12,36,0.000000,-121.657819
19,12,38,0.000000,-125.388251
19,12,40,0.000000,-122.046805
19,12,42,0.000000,-128.133149
19,12,44,0.000000,-118.058878
19,12,46,0.000000,-118.151111
19,12,48,0.000000,-116.141129
19,12,50,0.000000,-122.778025
19,12,52,0.000000,-124.804887
19,12,54,0.000000,-116.040977
19,12,56,0.000000,-117.813575
19,12,58,0.000000,-126.676128
19,13,0,0.000000,-135.030668
19,13,2,0.000000,-125.075627
19,13,4,0.000000,-118.249980
19,13,6,0.000000,-143.411270
19,13,8,0.000000,-134.324177
19,13,10,0.000000,-120.820656
19,13,12,0.000000,-120.498947
19,13,14,0.000000,-119.204840
19,13,16,0.000000,-118.275017
19,13,18,0.000000,-126.769447
19,13,20,0.000000,-120.160157
19,13,22,0.000000,-116.447745
19,13,24,0.000000,-121.970610
19,13,26,0.000000,-117.503297
19,13,28,0.000000,-135.061783
19,13,30,0.000000,-117.903996
19,13,32,0.000000,-133.797862
19,13,34,0.000000,-124.768792
19,13,36,0.000000,-133.775995
19,13,38,0.000000,-116.601384
19,13,40,0.000000,-116.003092
19,13,42,0.000000,-144.486032
19,13,44,0.000000,-118.153407
19,13,46,0.000000,-126.017320
19,13,48,0.000000,-124.813935
19,13,50,0.000000,-116.893193
19,13,52,0.000000,-131.002404
19,13,54,0.000000,-130.983763
19,13,56,0.000000,-128.808368
19,13,58,0.000000,-119.205994
19,14,0,0.000000,-117.731732
19,14,2,0.000000,-115.120642
19,14,4,0.000000,-118.275559
19,14,6,0.000000,-116.246465
19,14,8,0.000000,-128.319741
19,14,10,0.000000,-117.874959
19,14,12,0.000000,-123.831783
19,14,14,0.000000,-116.340171
19,14,16,0.000000,-138.859412
19,14,18,0.000000,-133.288491
19,14,20,0.000000,-148.824222
19,14,22,0.000000,-124.962130
19,14,24,0.000000,-117.165336
19,14,26,0.000000,-124.558584
19,14,28,0.000000,-117.342310
19,14,30,0.000000,-117.745009
19,14,32,0.000000,-146.470549
19,14,34,0.000000,-130.985781
19,14,36,0.000000,-120.436714
19,14,38,0.000000,-134.514118
19,14,40,0.000000,-118.260500
19,14,42,0.000000,-123.856518
19,14,44,0.000000,-129.424463
19,14,46,0.000000,-123.511593
19,14,48,0.000000,-125.478621
19,14,50,0.000000,-121.547191
19,14,52,0.000000,-123.573130
19,14,54,0.000000,-124.837614
19,14,56,0.000000,-124.606619
19,14,58,0.000000,-130.050698
19,15,0,0.000000,-120.733722
19,15,2,0.000000,-129.677045
19,15,4,0.000000,-118.763488
19,15,6,0.000000,-119.243934
19,15,8,0.000000,-118.541162
19,15,10,0.000000,-122.970282
19,15,12,0.000000,-132.258887
19,15,14,0.000000,-124.254241
19,15,16,0.000000,-125.508460
19,15,18,0.000000,-116.929827
19,15,20,0.000000,-129.098344
19,15,22,0.000000,-116.734809
19,15,24,0.000000,-125.406569
19,15,26,0.000000,-134.535759
19,15,28,0.000000,-127.556415
19,15,30,0.000000,-121.541915
19,15,32,0.000000,-120.753367
19,15,34,0.000000,-120.782572
19,15,36,0.000000,-121.260677
19,15,38,0.000000,-121.955720
19,15,40,0.000000,-124.030638
19,15,42,0.000000,-118.137630
19,15,44,0.000000,-122.430942
19,15,46,0.000000,-126.225010
19,15,48,0.000000,-119.923625
19,15,50,0.000000,-126.680091
19,15,52,0.000000,-124.326322
19,15,54,0.000000,-118.919784
19,15,56,0.000000,-118.765943
19,15,58,0.000000,-138.221134
19,16,0,0.000000,-121.794620
19,16,2,0.000000,-129.752701
19,16,4,0.000000,-129.698754
19,16,6,0.000000,-119.207440
19,16,8,0.000000,-120.074686
19,16,10,0.000000,-124.704916
19,16,12,0.000000,-122.609713
19,16,14,0.000000,-125.143646
19,16,16,0.000000,-132.214653
19,16,18,0.000000,-120.536819
19,16,20,0.000000,-118.011531
19,16,22,0.000000,-117.447196
19,16,24,0.000000,-116.790317
19,16,26,0.000000,-123.239821
19,16,28,0.000000,-129.480841
19,16,30,0.000000,-119.639414
19,16,32,0.000000,-120.861431
19,16,34,0.000000,-134.475668
19,16,36,0.000000,-118.176015
19,16,38,0.000000,-126.146633
19,16,40,0.000000,-119.181485
19,16,42,0.000000,-118.304715
19,16,44,0.000000,-126.960298
19,16,46,0.000000,-141.991690
19,16,48,0.000000,-117.659871
19,16,50,0.000000,-121.157834
19,16,52,0.000000,-122.955261
19,16,54,0.000000,-122.376645
19,16,56,0.000000,-120.521541
19,16,58,0.000000,-124.551656
19,17,0,0.000000,-116.927226
19,17,2,0.000000,-131.548617
19,17,4,0.000000,-126.211442
19,17,6,0.000000,-128.236277
19,17,8,0.000000,-125.232184
19,17,10,0.000000,-155.789820
19,17,12,0.000000,-129.653776
19,17,14,0.000000,-142.665206
19,17,16,0.000000,-123.473875
19,17,18,0.000000,-123.017887
19,17,20,0.000000,-118.057058
19,17,22,0.000000,-126.513059
19,17,24,0.000000,-120.800422
19,17,26,0.000000,-114.544556
19,17,28,0.000000,-121.046070
19,17,30,0.000000,-127.621382
19,17,32,0.000000,-121.527677
19,17,34,0.000000,-130.861371
19,17,36,0.000000,-122.038715
19,17,38,0.000000,-117.653469
19,17,40,0.000000,-128.664017
19,17,42,0.000000,-125.449393
19,17,44,0.000000,-126.474976
19,17,46,0.000000,-122.215735
19,17,48,0.000000,-118.531107
19,17,50,0.000000,-124.804560
19,17,52,0.000000,-129.207152
19,17,54,0.000000,-126.028719
19,17,56,0.000000,-127.241043
19,17,58,0.000000,-129.294321
19,18,0,0.000000,-116.635517
19,18,2,0.000000,-118.518695
19,18,4,0.000000,-130.796807
19,18,6,0.000000,-123.774178
19,18,8,0.000000,-117.656068
19,18,10,0.000000,-118.217326
19,18,12,0.000000,-119.127725
19,18,14,0.000000,-119.492030
19,18,16,0.000000,-122.896983
19,18,18,0.000000,-131.642974
19,18,20,0.000000,-127.619804
19,18,22,0.000000,-120.059698
19,18,24,0.000000,-128.749367
19,18,26,0.000000,-122.301991
19,18,28,0.000000,-127.140249
19,18,30,0.000000,-126.378565
19,18,32,0.000000,-126.147378
19,18,34,0.000000,-139.243436
19,18,36,0.000000,-119.670632
19,18,38,0.000000,-126.636292
19,18,40,0.000000,-117.649366
19,18,42,0.000000,-132.150622
19,18,44,0.000000,-122.573209
19,18,46,0.000000,-123.654192
19,18,48,0.000000,-127.995115
19,18,50,0.000000,-122.629019
19,18,52,0.000000,-121.770298
19,18,54,0.000000,-120.930752
19,18,56,0.000000,-114.100637
19,18,58,0.000000,-120.957935
19,19,0,0.000000,-122.979785
19,19,2,0.000000,-119.312066
19,19,4,0.000000,-117.371556
19,19,6,0.000000,-124.338091
19,19,8,0.000000,-117.705647
19,19,10,0.000000,-126.193855
19,19,12,0.000000,-118.885313
19,19,14,0.000000,-120.513526
19,19,16,0.000000,-125.053758
19,19,18,0.000000,-123.964565
19,19,20,0.000000,-119.594863
19,19,22,0.000000,-116.624260
19,19,24,0.000000,-121.677230
19,19,26,0.000000,-125.968959
19,19,28,0.000000,-142.864800
19,19,30,0.000000,-125.287381
19,19,32,0.000000,-120.069896
19,19,34,0.000000,-117.050230
19,19,36,0.000000,-120.371103
19,19,38,0.000000,-132.464492
19,19,40,0.000000,-121.214957
19,19,42,0.000000,-118.026467
19,19,44,0.000000,-120.366930
19,19,46,0.000000,-117.421522
19,19,48,0.000000,-120.124425
19,19,50,0.000000,-126.425420
19,19,52,0.000000,-118.372010
19,19,54,0.000000,-122.371971
19,19,56,0.000000,-123.283978
19,19,58,0.000000,-130.468249
19,20,0,0.000000,-122.502769
19,20,2,0.000000,-123.701649
19,20,4,0.000000,-114.914152
19,20,6,0.000000,-116.424266
19,20,8,0.000000,-124.967818
19,20,10,0.000000,-120.926783
19,20,12,0.000000,-134.992657
19,20,14,0.000000,-123.549263
19,20,16,0.000000,-118.315716
19,20,18,0.000000,-126.812683
19,20,20,0.000000,-125.358090
19,20,22,0.000000,-120.062494
19,20,24,0.000000,-115.712732
19,20,26,0.000000,-123.528001
19,20,28,0.000000,-118.022957
19,20,30,0.000000,-124.955226
19,20,32,0.000000,-117.992630
19,20,34,0.000000,-125.287432
19,20,36,0.000000,-125.308556
19,20,38,0.000000,-125.451918
19,20,40,0.000000,-120.966956
19,20,42,0.000000,-119.617258
19,20,44,0.000000,-120.680893
19,20,46,0.000000,-129.343160
19,20,48,0.000000,-143.411584
19,20,50,0.000000,-126.453952
19,20,52,0.000000,-112.240631
19,20,54,0.000000,-122.569681
19,20,56,0.000000,-120.974252
19,20,58,0.000000,-115.140045
19,21,0,0.000000,-122.292928
19,21,2,0.000000,-119.275112
19,21,4,0.000000,-121.654587
19,21,6,0.000000,-127.896679
19,21,8,0.000000,-131.983790
19,21,10,0.000000,-116.821885
19,21,12,0.000000,-119.758574
19,21,14,0.000000,-120.419846
19,21,16,0.000000,-117.216407
19,21,18,0.000000,-126.253536
19,21,20,0.000000,-123.418747
19,21,22,0.000000,-119.537969
19,21,24,0.000000,-132.983594
19,21,26,0.000000,-121.888519
19,21,28,0.000000,-125.514927
19,21,30,0.000000,-130.443434
19,21,32,0.000000,-127.330129
19,21,34,0.000000,-126.288052
19,21,36,0.000000,-114.441960
19,21,38,0.000000,-121.868157
19,21,40,0.000000,-115.578490
19,21,42,0.000000,-120.679284
19,21,44,0.000000,-122.498393
19,21,46,0.000000,-123.062430
19,21,48,0.000000,-126.234723
19,21,50,0.000000,-126.198707
19,21,52,0.000000,-119.978586
19,21,54,0.000000,-119.435030
19,21,56,0.000000,-120.417479
19,21,58,0.000000,-118.738649
19,22,0,0.000000,-132.978125
19,22,2,0.000000,-123.217439
19,22,4,0.000000,-125.576360
19,22,6,0.000000,-121.458979
19,22,8,0.000000,-116.525815
19,22,10,0.000000,-111.747097
19,22,12,0.000000,-123.500014
19,22,14,0.000000,-119.838987
19,22,16,0.000000,-123.893548
19,22,18,0.000000,-121.799653
19,22,20,0.000000,-121.257824
19,22,22,0.000000,-126.237731
19,22,24,0.000000,-121.600019
19,22,26,0.000000,-119.941196
19,22,28,0.000000,-125.115235
19,22,30,0.000000,-120.768786
19,22,32,0.000000,-122.221627
19,22,34,0.000000,-115.996436
19,22,36,0.000000,-118.810552
19,22,38,0.000000,-131.921928
19,22,40,0.000000,-121.109178
19,22,42,0.000000,-116.606968
19,22,44,0.000000,-127.704806
19,22,46,0.000000,-130.467117
19,22,48,0.000000,-115.263918
19,22,50,0.000000,-124.962461
19,22,52,0.000000,-122.021391
19,22,54,0.000000,-121.840057
19,22,56,0.000000,-115.602350
19,22,58,0.000000,-126.911157
19,23,0,0.000000,-126.007067
19,23,2,0.000000,-119.843050
19,23,4,0.000000,-117.000362
19,23,6,0.000000,-128.346944
19,23,8,0.000000,-116.928983
19,23,10,0.000000,-119.427403
19,23,12,0.000000,-117.249056
19,23,14,0.000000,-127.215160
19,23,16,0.000000,-123.055390
19,23,18,0.000000,-126.116884
19,23,20,0.000000,-122.777014
19,23,22,0.000000,-123.890456
19,23,24,0.000000,-120.477746
19,23,26,0.000000,-124.140562
19,23,28,0.000000,-117.035719
19,23,30,0.000000,-125.226035
19,23,32,0.000000,-125.024133
19,23,34,0.000000,-116.726009
19,23,36,0.000000,-119.447298
19,23,38,0.000000,-132.439109
19,23,40,0.000000,-125.427459
19,23,42,0.000000,-120.024122
19,23,44,0.000000,-128.859610
19,23,46,0.000000,-115.700571
19,23,48,0.000000,-119.788834
19,23,50,0.000000,-120.424599
19,23,52,0.000000,-120.825726
19,23,54,0.000000,-115.952411
19,23,56,0.000000,-119.373742
19,23,58,0.000000,-126.437233
19,24,0,0.000000,-120.089232
19,24,2,0.000000,-130.974823
19,24,4,0.000000,-117.540344
19,24,6,0.000000,-138.870842
19,24,8,0.000000,-119.194046
19,24,10,0.000000,-120.425746
19,24,12,0.000000,-127.246277
19,24,14,0.000000,-120.039541
19,24,16,0.000000,-133.385178
19,24,18,0.000000,-121.483779
19,24,20,0.000000,-122.863361
19,24,22,0.000000,-118.605170
19,24,24,0.000000,-116.967670
19,24,26,0.000000,-122.337471
19,24,28,0.000000,-130.952668
19,24,30,0.000000,-129.656044
19,24,32,0.000000,-127.647690
19,24,34,0.000000,-117.243033
19,24,36,0.000000,-148.005035
19,24,38,0.000000,-115.421860
19,24,40,0.000000,-118.799792
19,24,42,0.000000,-127.146894
19,24,44,0.000000,-132.958320
19,24,46,0.000000,-118.414840
19,24,48,0.000000,-118.156348
19,24,50,0.000000,-128.360921
19,24,52,0.000000,-119.409755
19,24,54,0.000000,-116.732379
19,24,56,0.000000,-123.399265
19,24,58,0.000000,-116.392785
19,25,0,0.000000,-124.164524
19,25,2,0.000000,-122.503270
19,25,4,0.000000,-116.830672
19,25,6,0.000000,-128.835451
19,25,8,0.000000,-122.356751
19,25,10,0.000000,-119.216949
19,25,12,0.000000,-125.125218
19,25,14,0.000000,-118.906424
19,25,16,0.000000,-120.818295
19,25,18,0.000000,-121.702814
19,25,20,0.000000,-125.077618
19,25,22,0.000000,-129.538683
19,25,24,0.000000,-119.652298
19,25,26,0.000000,-124.838219
19,25,28,0.000000,-118.324000
19,25,30,0.000000,-130.803361
19,25,32,0.000000,-115.660886
19,25,34,0.000000,-124.140639
19,25,36,0.000000,-118.559912
19,25,38,0.000000,-118.881406
19,25,40,0.000000,-132.316630
19,25,42,0.000000,-126.342460
19,25,44,0.000000,-120.270146
19,25,46,0.000000,-116.840150
19,25,48,0.000000,-119.203400
19,25,50,0.000000,-132.902025
19,25,52,0.000000,-124.684180
19,25,54,0.000000,-116.500987
19,25,56,0.000000,-126.333405
19,25,58,0.000000,-136.565626
19,26,0,0.000000,-120.275620
19,26,2,0.000000,-117.695712
19,26,4,0.000000,-141.664947
19,26,6,0.000000,-115.645546
19,26,8,0.000000,-120.534430
19,26,10,0.000000,-123.794410
19,26,12,0.000000,-128.927309
19,26,14,0.000000,-120.451509
19,26,16,0.000000,-121.737631
19,26,18,0.000000,-120.791547
19,26,20,0.000000,-118.962728
19,26,22,0.000000,-125.756684
19,26,24,0.000000,-120.821106
19,26,26,0.000000,-119.188897
19,26,28,0.000000,-134.272743
19,26,30,0.000000,-128.918031
19,26,32,0.000000,-119.999375
19,26,34,0.000000,-123.519087
19,26,36,0.000000,-125.964900
19,26,38,0.000000,-129.171527
19,26,40,0.000000,-117.361291
19,26,42,0.000000,-122.552168
19,26,44,0.000000,-117.790110
19,26,46,0.000000,-119.562487
19,26,48,0.000000,-128.821692
19,26,50,0.000000,-114.301303
19,26,52,0.000000,-126.816458
19,26,54,0.000000,-128.534545
19,26,56,0.000000,-119.084537
19,26,58,0.000000,-134.247372
19,27,0,0.000000,-121.151373
19,27,2,0.000000,-116.315213
19,27,4,0.000000,-136.312182
19,27,6,0.000000,-123.445988
19,27,8,0.000000,-124.557412
19,27,10,0.000000,-123.124959
19,27,12,0.000000,-112.979187
19,27,14,0.000000,-115.297797
19,27,16,0.000000,-128.609493
19,27,18,0.000000,-119.318117
19,27,20,0.000000,-116.964233
19,27,22,0.000000,-122.980782
