hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.065804
0,0,2,0.000000,-138.641704
0,0,4,0.000000,-127.532843
0,0,6,0.000000,-142.525705
0,0,8,0.000000,-140.421948
0,0,10,0.000000,-134.560317
0,0,12,0.000000,-132.087362
0,0,14,0.000000,-128.500053
0,0,16,0.000000,-147.805244
0,0,18,0.000000,-131.191422
0,0,20,0.000000,-137.854385
0,0,22,0.000000,-130.184120
0,0,24,0.000000,-133.342237
0,0,26,0.000000,-144.600392
0,0,28,0.000000,-142.634640
0,0,30,0.000000,-143.382279
0,0,32,0.000000,-130.622317
0,0,34,0.000000,-134.927497
0,0,36,0.000000,-136.108553
0,0,38,0.000000,-137.152345
0,0,40,0.000000,-140.808889
0,0,42,0.000000,-133.227128
0,0,44,0.000000,-129.035890
0,0,46,0.000000,-145.460309
0,0,48,0.000000,-133.604832
0,0,50,0.000000,-126.528840
0,0,52,0.000000,-132.635736
0,0,54,0.000000,-126.329900
0,0,56,0.000000,-138.420101
0,0,58,0.000000,-137.472497
0,1,0,0.000000,-132.253795
0,1,2,0.000000,-128.343641
0,1,4,0.000000,-135.311544
0,1,6,0.000000,-130.336674
0,1,8,0.000000,-133.373349
0,1,10,0.000000,-128.556141
0,1,12,0.000000,-141.507605
0,1,14,0.000000,-127.765207
0,1,16,0.000000,-126.126982
0,1,18,0.000000,-133.057410
0,1,20,0.000000,-133.288630
0,1,22,0.000000,-134.118499
0,1,24,0.000000,-126.864429
0,1,26,0.000000,-135.319852
0,1,28,0.000000,-134.931053
0,1,30,0.000000,-128.540072
0,1,32,0.000000,-128.815362
0,1,34,0.000000,-131.346969
0,1,36,0.000000,-138.870763
0,1,38,0.000000,-135.095389
0,1,40,0.000000,-132.796829
0,1,42,0.000000,-135.499352
0,1,44,0.000000,-128.933805
0,1,46,0.000000,-149.131432
0,1,48,0.000000,-133.965738
0,1,50,0.000000,-142.988947
0,1,52,0.000000,-130.770002
0,1,54,0.000000,-139.879154
0,1,56,0.000000,-132.634883
0,1,58,0.000000,-142.372626
0,2,0,0.000000,-127.983395
0,2,2,0.000000,-134.037813
0,2,4,0.000000,-133.368303
0,2,6,0.000000,-126.745762
0,2,8,0.000000,-131.624632
0,2,10,0.000000,-128.088076
0,2,12,0.000000,-133.001386
0,2,14,0.000000,-135.060056
0,2,16,0.000000,-137.088868
0,2,18,0.000000,-127.716056
0,2,20,0.000000,-129.605722
0,2,22,0.000000,-131.949039
0,2,24,0.000000,-136.049657
0,2,26,0.000000,-144.397540
0,2,28,0.000000,-147.355103
0,2,30,0.000000,-132.380784
0,2,32,0.000000,-139.504698
0,2,34,0.000000,-126.065275
0,2,36,0.000000,-131.947917
0,2,38,0.000000,-129.706962
0,2,40,0.000000,-137.736154
0,2,42,0.000000,-132.663954
0,2,44,0.000000,-127.555854
0,2,46,0.000000,-136.705527
0,2,48,0.000000,-128.848954
0,2,50,0.000000,-130.563417
0,2,52,0.000000,-129.387933
0,2,54,0.000000,-136.302794
0,2,56,0.000000,-126.171219
0,2,58,0.000000,-132.138319
0,3,0,0.000000,-133.235911
0,3,2,0.000000,-124.774018
0,3,4,0.000000,-132.268998
0,3,6,0.000000,-143.589439
0,3,8,0.000000,-133.198244
0,3,10,0.000000,-138.113221
0,3,12,0.000000,-127.445047
0,3,14,0.000000,-137.939392
0,3,16,0.000000,-128.608657
0,3,18,0.000000,-127.931740
0,3,20,0.000000,-126.017085
0,3,22,0.000000,-133.452818
0,3,24,0.000000,-136.338301
0,3,26,0.000000,-135.314780
0,3,28,0.000000,-138.014965
0,3,30,0.000000,-126.658256
0,3,32,0.000000,-131.275292
0,3,34,0.000000,-136.949899
0,3,36,0.000000,-130.733160
0,3,38,0.000000,-128.073542
0,3,40,0.000000,-139.195445
0,3,42,0.000000,-133.800272
0,3,44,0.000000,-129.180593
0,3,46,0.000000,-126.669356
0,3,48,0.000000,-126.445037
0,3,50,0.000000,-135.983911
0,3,52,0.000000,-129.764877
0,3,54,0.000000,-145.430078
0,3,56,0.000000,-134.176520
0,3,58,0.000000,-125.312815
0,4,0,0.000000,-138.956526
0,4,2,0.000000,-139.286510
0,4,4,0.000000,-138.878233
0,4,6,0.000000,-147.118504
0,4,8,0.000000,-129.865746
0,4,10,0.000000,-128.766973
0,4,12,0.000000,-131.826053
0,4,14,0.000000,-135.718682
0,4,16,0.000000,-130.725774
0,4,18,0.000000,-131.220135
0,4,20,0.000000,-133.046232
0,4,22,0.000000,-132.881021
0,4,24,0.000000,-137.901498
0,4,26,0.000000,-131.726074
0,4,28,0.000000,-132.455379
0,4,30,0.000000,-140.255320
0,4,32,0.000000,-127.849073
0,4,34,0.000000,-136.720540
0,4,36,0.000000,-133.717578
0,4,38,0.000000,-129.043102
0,4,40,0.000000,-126.816603
0,4,42,0.000000,-133.339965
0,4,44,0.000000,-132.635540
0,4,46,0.000000,-140.082199
0,4,48,0.000000,-131.612029
0,4,50,0.000000,-143.206482
0,4,52,0.000000,-136.260045
0,4,54,0.000000,-132.432206
0,4,56,0.000000,-137.707284
0,4,58,0.000000,-132.676153
0,5,0,0.000000,-140.238186
0,5,2,0.000000,-131.087752
0,5,4,0.000000,-138.145478
0,5,6,0.000000,-132.454791
0,5,8,0.000000,-127.979130
0,5,10,0.000000,-130.457970
0,5,12,0.000000,-131.135744
0,5,14,0.000000,-134.196509
0,5,16,0.000000,-139.394191
0,5,18,0.000000,-133.219012
0,5,20,0.000000,-127.181886
0,5,22,0.000000,-130.836450
0,5,24,0.000000,-139.276239
0,5,26,0.000000,-133.186598
0,5,28,0.000000,-137.503738
0,5,30,0.000000,-133.604856
0,5,32,0.000000,-135.263453
0,5,34,0.000000,-131.884080
0,5,36,0.000000,-139.420198
0,5,38,0.000000,-140.956396
0,5,40,0.000000,-128.819887
0,5,42,0.000000,-138.039563
0,5,44,0.000000,-141.936584
0,5,46,0.000000,-128.075527
0,5,48,0.000000,-127.481797
0,5,50,0.000000,-131.924994
0,5,52,0.000000,-131.012746
0,5,54,0.000000,-127.086183
0,5,56,0.000000,-129.542223
0,5,58,0.000000,-132.098126
0,6,0,0.000000,-132.735474
0,6,2,0.000000,-132.673206
0,6,4,0.000000,-132.931812
0,6,6,0.000000,-132.240905
0,6,8,0.000000,-129.551141
0,6,10,0.000000,-139.450561
0,6,12,0.000000,-134.272313
0,6,14,0.000000,-128.672961
0,6,16,0.000000,-130.215271
0,6,18,0.000000,-126.748610
0,6,20,0.000000,-131.259389
0,6,22,0.000000,-139.883036
0,6,24,0.000000,-137.780983
0,6,26,0.000000,-127.004405
0,6,28,0.000000,-131.057196
0,6,30,0.000000,-128.687655
0,6,32,0.000000,-140.570815
0,6,34,0.000000,-141.504871
0,6,36,0.000000,-135.867033
0,6,38,0.000000,-134.309514
0,6,40,0.000000,-137.216905
0,6,42,0.000000,-128.670708
0,6,44,0.000000,-134.464803
0,6,46,0.000000,-136.889950
0,6,48,0.000000,-134.114280
0,6,50,0.000000,-125.157640
0,6,52,0.000000,-137.001072
0,6,54,0.000000,-131.277831
0,6,56,0.000000,-130.832965
0,6,58,0.000000,-130.691333
0,7,0,0.000000,-135.828280
0,7,2,0.000000,-134.419604
0,7,4,0.000000,-136.189030
0,7,6,0.000000,-135.939150
0,7,8,0.000000,-133.975202
0,7,10,0.000000,-128.042714
0,7,12,0.000000,-138.682237
0,7,14,0.000000,-132.032412
0,7,16,0.000000,-133.839654
0,7,18,0.000000,-130.027902
0,7,20,0.000000,-136.461156
0,7,22,0.000000,-133.256538
0,7,24,0.000000,-137.901394
0,7,26,0.000000,-131.262860
0,7,28,0.000000,-135.000547
0,7,30,0.000000,-128.726605
0,7,32,0.000000,-131.738784
0,7,34,0.000000,-136.984575
0,7,36,0.000000,-127.065218
0,7,38,0.000000,-139.045019
0,7,40,0.000000,-129.790079
0,7,42,0.000000,-135.284794
0,7,44,0.000000,-133.358793
0,7,46,0.000000,-124.369309
0,7,48,0.000000,-134.773669
0,7,50,0.000000,-125.904920
0,7,52,0.000000,-125.619450
0,7,54,0.000000,-134.020818
0,7,56,0.000000,-149.507885
0,7,58,0.000000,-130.722764
0,8,0,0.000000,-131.447885
0,8,2,0.000000,-123.634104
0,8,4,0.000000,-132.064788
0,8,6,0.000000,-135.000095
0,8,8,0.000000,-131.237023
0,8,10,0.000000,-131.354066
0,8,12,0.000000,-140.492140
0,8,14,0.000000,-133.110752
0,8,16,0.000000,-129.084026
0,8,18,0.000000,-142.000227
0,8,20,0.000000,-133.246105
0,8,22,0.000000,-135.554192
0,8,24,0.000000,-129.070665
0,8,26,0.000000,-135.011293
0,8,28,0.000000,-139.677604
0,8,30,0.000000,-129.149433
0,8,32,0.000000,-130.529831
0,8,34,0.000000,-130.131215
0,8,36,0.000000,-130.416853
0,8,38,0.000000,-134.808156
0,8,40,0.000000,-126.948590
0,8,42,0.000000,-139.694383
0,8,44,0.000000,-137.067933
0,8,46,0.000000,-127.502951
0,8,48,0.000000,-139.159519
0,8,50,0.000000,-128.528308
0,8,52,0.000000,-133.739622
0,8,54,0.000000,-126.011249
0,8,56,0.000000,-137.597714
0,8,58,0.000000,-132.669883
0,9,0,0.000000,-130.291230
0,9,2,0.000000,-131.915454
0,9,4,0.000000,-129.158034
0,9,6,0.000000,-145.261288
0,9,8,0.000000,-134.776037
0,9,10,0.000000,-135.897751
0,9,12,0.000000,-138.431733
0,9,14,0.000000,-147.771109
0,9,16,0.000000,-127.847289
0,9,18,0.000000,-131.026519
0,9,20,0.000000,-138.026533
0,9,22,0.000000,-142.131252
0,9,24,0.000000,-133.757097
0,9,26,0.000000,-136.853681
0,9,28,0.000000,-130.305882
0,9,30,0.000000,-139.861881
0,9,32,0.000000,-128.928630
0,9,34,0.000000,-135.316813
0,9,36,0.000000,-132.782291
0,9,38,0.000000,-126.249936
0,9,40,0.000000,-133.323997
0,9,42,0.000000,-137.154069
0,9,44,0.000000,-133.745271
0,9,46,0.000000,-135.475968
0,9,48,0.000000,-128.237963
0,9,50,0.000000,-128.863358
0,9,52,0.000000,-152.697626
0,9,54,0.000000,-130.248284
0,9,56,0.000000,-133.991192
0,9,58,0.000000,-146.031216
0,10,0,0.000000,-137.142872
0,10,2,0.000000,-136.627683
0,10,4,0.000000,-128.384307
0,10,6,0.000000,-128.633509
0,10,8,0.000000,-130.440562
0,10,10,0.000000,-134.104184
0,10,12,0.000000,-132.756881
0,10,14,0.000000,-133.593139
0,10,16,0.000000,-131.576153
0,10,18,0.000000,-132.347580
0,10,20,0.000000,-132.352943
0,10,22,0.000000,-138.455445
0,10,24,0.000000,-129.895771
0,10,26,0.000000,-139.415646
0,10,28,0.000000,-132.810465
0,10,30,0.000000,-126.907360
0,10,32,0.000000,-132.859801
0,10,34,0.000000,-128.645016
0,10,36,0.000000,-126.728776
0,10,38,0.000000,-130.297949
0,10,40,0.000000,-142.439334
0,10,42,0.000000,-138.560600
0,10,44,0.000000,-134.323831
0,10,46,0.000000,-131.542002
0,10,48,0.000000,-132.134080
0,10,50,0.000000,-134.319328
0,10,52,0.000000,-135.789483
0,10,54,0.000000,-136.822308
0,10,56,0.000000,-133.933404
0,10,58,0.000000,-137.415510
0,11,0,0.000000,-142.696997
0,11,2,0.000000,-167.789689
0,11,4,0.000000,-133.677172
0,11,6,0.000000,-132.972305
0,11,8,0.000000,-135.833375
0,11,10,0.000000,-135.791309
0,11,12,0.000000,-128.571956
0,11,14,0.000000,-141.672662
0,11,16,0.000000,-135.621167
0,11,18,0.000000,-130.760548
0,11,20,0.000000,-133.803840
0,11,22,0.000000,-131.091763
0,11,24,0.000000,-135.198366
0,11,26,0.000000,-132.474555
0,11,28,0.000000,-142.209022
0,11,30,0.000000,-135.069484
0,11,32,0.000000,-132.314621
0,11,34,0.000000,-132.119375
0,11,36,0.000000,-127.854596
0,11,38,0.000000,-127.831312
0,11,40,0.000000,-133.602587
0,11,42,0.000000,-137.951078
0,11,44,0.000000,-132.371814
0,11,46,0.000000,-129.132464
0,11,48,0.000000,-134.070088
0,11,50,0.000000,-127.796358
0,11,52,0.000000,-136.965002
0,11,54,0.000000,-131.236813
0,11,56,0.000000,-136.597109
0,11,58,0.000000,-133.243289
0,12,0,0.000000,-134.593633
0,12,2,0.000000,-136.511329
0,12,4,0.000000,-137.616272
0,12,6,0.000000,-126.530420
0,12,8,0.000000,-128.891769
0,12,10,0.000000,-125.869054
0,12,12,0.000000,-128.005178
0,12,14,0.000000,-129.001701
0,12,16,0.000000,-139.391644
0,12,18,0.000000,-136.975257
0,12,20,0.000000,-131.887556
0,12,22,0.000000,-139.583502
0,12,24,0.000000,-128.109790
0,12,26,0.000000,-134.746412
0,12,28,0.000000,-127.929492
0,12,30,0.000000,-134.285627
0,12,32,0.000000,-128.409452
0,12,34,0.000000,-135.349089
0,12,36,0.000000,-129.577568
0,12,38,0.000000,-129.099466
0,12,40,0.000000,-131.014770
0,12,42,0.000000,-132.327510
0,12,44,0.000000,-127.256316
0,12,46,0.000000,-143.184641
0,12,48,0.000000,-136.637119
0,12,50,0.000000,-138.056639
0,12,52,0.000000,-131.153450
0,12,54,0.000000,-133.707703
0,12,56,0.000000,-137.199091
0,12,58,0.000000,-127.207135
0,13,0,0.000000,-142.434511
0,13,2,0.000000,-125.137699
0,13,4,0.000000,-136.387725
0,13,6,0.000000,-142.104765
0,13,8,0.000000,-131.914613
0,13,10,0.000000,-128.067574
0,13,12,0.000000,-134.171313
0,13,14,0.000000,-137.889386
0,13,16,0.000000,-141.968408
0,13,18,0.000000,-129.233012
0,13,20,0.000000,-132.112148
0,13,22,0.000000,-134.948267
0,13,24,0.000000,-135.565982
0,13,26,0.000000,-127.508299
0,13,28,0.000000,-123.566928
0,13,30,0.000000,-127.452565
0,13,32,0.000000,-142.341889
0,13,34,0.000000,-133.697577
0,13,36,0.000000,-133.377599
0,13,38,0.000000,-133.412016
0,13,40,0.000000,-139.764848
0,13,42,0.000000,-132.527189
0,13,44,0.000000,-133.840415
0,13,46,0.000000,-132.184528
0,13,48,0.000000,-133.465880
0,13,50,0.000000,-132.164648
0,13,52,0.000000,-130.761193
0,13,54,0.000000,-136.937370
0,13,56,0.000000,-133.010355
0,13,58,0.000000,-126.502310
0,14,0,0.000000,-131.228107
0,14,2,0.000000,-132.199645
0,14,4,0.000000,-128.960775
0,14,6,0.000000,-129.567463
0,14,8,0.000000,-130.428751
0,14,10,0.000000,-130.395955
0,14,12,0.000000,-123.737582
0,14,14,0.000000,-140.509535
0,14,16,0.000000,-135.983189
0,14,18,0.000000,-132.271423
0,14,20,0.000000,-132.902938
0,14,22,0.000000,-139.083186
0,14,24,0.000000,-129.164020
0,14,26,0.000000,-133.693372
0,14,28,0.000000,-130.189831
0,14,30,0.000000,-132.088304
0,14,32,0.000000,-139.955781
0,14,34,0.000000,-127.262313
0,14,36,0.000000,-129.264829
0,14,38,0.000000,-132.378647
0,14,40,0.000000,-134.641209
0,14,42,0.000000,-136.431896
0,14,44,0.000000,-127.417070
0,14,46,0.000000,-129.576342
0,14,48,0.000000,-147.834916
0,14,50,0.000000,-134.327242
0,14,52,0.000000,-131.938838
0,14,54,0.000000,-138.973741
0,14,56,0.000000,-133.742127
0,14,58,0.000000,-136.407113
0,15,0,0.000000,-131.182667
0,15,2,0.000000,-132.170816
0,15,4,0.000000,-125.735648
0,15,6,0.000000,-132.802973
0,15,8,0.000000,-131.867016
0,15,10,0.000000,-130.020233
0,15,12,0.000000,-131.937044
0,15,14,0.000000,-140.364929
0,15,16,0.000000,-127.873664
0,15,18,0.000000,-155.004887
0,15,20,0.000000,-131.758456
0,15,22,0.000000,-135.858880
0,15,24,0.000000,-138.513890
0,15,26,0.000000,-135.059146
0,15,28,0.000000,-137.701222
0,15,30,0.000000,-127.944943
0,15,32,0.000000,-131.947234
0,15,34,0.000000,-130.179856
0,15,36,0.000000,-127.209595
0,15,38,0.000000,-128.606336
0,15,40,0.000000,-135.339921
0,15,42,0.000000,-140.316331
0,15,44,0.000000,-128.594389
0,15,46,0.000000,-144.011994
0,15,48,0.000000,-131.173635
0,15,50,0.000000,-128.979003
0,15,52,0.000000,-129.283654
0,15,54,0.000000,-128.045426
0,15,56,0.000000,-125.568624
0,15,58,0.000000,-134.278108
0,16,0,0.000000,-133.280877
0,16,2,0.000000,-134.107259
0,16,4,0.000000,-129.797225
0,16,6,0.000000,-135.825462
0,16,8,0.000000,-134.242909
0,16,10,0.000000,-132.883012
0,16,12,0.000000,-137.274182
0,16,14,0.000000,-139.548555
0,16,16,0.000000,-138.129568
0,16,18,0.000000,-125.478085
0,16,20,0.000000,-135.911715
0,16,22,0.000000,-131.938817
0,16,24,0.000000,-133.797333
0,16,26,0.000000,-138.280895
0,16,28,0.000000,-133.749577
0,16,30,0.000000,-131.496919
0,16,32,0.000000,-131.361257
0,16,34,0.000000,-134.216399
0,16,36,0.000000,-130.988908
0,16,38,0.000000,-132.863808
0,16,40,0.000000,-133.239567
0,16,42,0.000000,-130.849032
0,16,44,0.000000,-137.140807
0,16,46,0.000000,-138.136376
0,16,48,0.000000,-135.705715
0,16,50,0.000000,-129.452684
0,16,52,0.000000,-134.665085
0,16,54,0.000000,-145.916397
0,16,56,0.000000,-132.435957
0,16,58,0.000000,-129.598401
0,17,0,0.000000,-128.559254
0,17,2,0.000000,-127.622865
0,17,4,0.000000,-125.697327
0,17,6,0.000000,-136.871911
0,17,8,0.000000,-132.228037
0,17,10,0.000000,-137.787449
0,17,12,0.000000,-137.234176
0,17,14,0.000000,-140.804950
0,17,16,0.000000,-133.107287
0,17,18,0.000000,-133.844695
0,17,20,0.000000,-133.688809
0,17,22,0.000000,-132.892734
0,17,24,0.000000,-126.828949
0,17,26,0.000000,-128.750121
0,17,28,0.000000,-135.951667
0,17,30,0.000000,-135.033873
0,17,32,0.000000,-135.262778
0,17,34,0.000000,-131.433620
0,17,36,0.000000,-133.423561
0,17,38,0.000000,-128.295314
0,17,40,0.000000,-132.745983
0,17,42,0.000000,-133.197171
0,17,44,0.000000,-132.345543
0,17,46,0.000000,-139.511258
0,17,48,0.000000,-131.982940
0,17,50,0.000000,-124.590416
0,17,52,0.000000,-130.634849
0,17,54,0.000000,-138.158979
0,17,56,0.000000,-135.671168
0,17,58,0.000000,-131.296691
0,18,0,0.000000,-128.728601
0,18,2,0.000000,-137.598532
0,18,4,0.000000,-126.557564
0,18,6,0.000000,-133.018979
0,18,8,0.000000,-128.478664
0,18,10,0.000000,-132.133947
0,18,12,0.000000,-130.202931
0,18,14,0.000000,-134.793097
0,18,16,0.000000,-138.106862
0,18,18,0.000000,-139.279907
0,18,20,0.000000,-133.045543
0,18,22,0.000000,-140.652267
0,18,24,0.000000,-139.251608
0,18,26,0.000000,-138.819506
0,18,28,0.000000,-130.356059
0,18,30,0.000000,-132.292605
0,18,32,0.000000,-135.437635
0,18,34,0.000000,-139.284598
0,18,36,0.000000,-130.682492
0,18,38,0.000000,-132.958288
0,18,40,0.000000,-128.735782
0,18,42,0.000000,-134.569779
0,18,44,0.000000,-134.829409
0,18,46,0.000000,-149.059601
0,18,48,0.000000,-126.654503
0,18,50,0.000000,-131.896128
0,18,52,0.000000,-138.133809
0,18,54,0.000000,-130.745085
0,18,56,0.000000,-135.714394
0,18,58,0.000000,-147.552526
0,19,0,0.000000,-152.035161
0,19,2,0.000000,-133.676792
0,19,4,0.000000,-142.300133
0,19,6,0.000000,-125.846691
0,19,8,0.000000,-133.119883
0,19,10,0.000000,-137.411455
0,19,12,0.000000,-127.358974
0,19,14,0.000000,-144.398247
0,19,16,0.000000,-137.006017
0,19,18,0.000000,-127.016392
0,19,20,0.000000,-138.706728
0,19,22,0.000000,-127.764623
0,19,24,0.000000,-136.130480
0,19,26,0.000000,-124.094189
0,19,28,0.000000,-126.697032
0,19,30,0.000000,-139.576246
0,19,32,0.000000,-134.386233
0,19,34,0.000000,-135.892935
0,19,36,0.000000,-136.995766
0,19,38,0.000000,-126.659715
0,19,40,0.000000,-134.347203
0,19,42,0.000000,-129.036624
0,19,44,0.000000,-154.176753
0,19,46,0.000000,-126.444220
0,19,48,0.000000,-138.642681
0,19,50,0.000000,-136.864319
0,19,52,0.000000,-130.835391
0,19,54,0.000000,-130.126528
0,19,56,0.000000,-133.181318
0,19,58,0.000000,-136.911777
0,20,0,0.000000,-134.780725
0,20,2,0.000000,-131.180804
0,20,4,0.000000,-131.339810
0,20,6,0.000000,-130.447848
0,20,8,0.000000,-134.282094
0,20,10,0.000000,-134.102158
0,20,12,0.000000,-135.195350
0,20,14,0.000000,-132.997363
0,20,16,0.000000,-130.831228
0,20,18,0.000000,-142.570504
0,20,20,0.000000,-134.514179
0,20,22,0.000000,-139.171768
0,20,24,0.000000,-130.465880
0,20,26,0.000000,-131.902942
0,20,28,0.000000,-130.612325
0,20,30,0.000000,-139.412650
0,20,32,0.000000,-134.239277
0,20,34,0.000000,-134.207688
0,20,36,0.000000,-142.890221
0,20,38,0.000000,-131.785757
0,20,40,0.000000,-128.779785
0,20,42,0.000000,-134.372401
0,20,44,0.000000,-130.558685
0,20,46,0.000000,-134.603393
0,20,48,0.000000,-132.859891
0,20,50,0.000000,-137.660573
0,20,52,0.000000,-134.091746
0,20,54,0.000000,-131.974603
0,20,56,0.000000,-139.832611
0,20,58,0.000000,-134.386044
0,21,0,0.000000,-131.899737
0,21,2,0.000000,-127.907978
0,21,4,0.000000,-134.314515
0,21,6,0.000000,-125.538139
0,21,8,0.000000,-139.128578
0,21,10,0.000000,-143.189544
0,21,12,0.000000,-133.932666
0,21,14,0.000000,-130.475203
0,21,16,0.000000,-139.716692
0,21,18,0.000000,-146.375744
0,21,20,0.000000,-131.952403
0,21,22,0.000000,-135.541166
0,21,24,0.000000,-137.240938
0,21,26,0.000000,-139.121276
0,21,28,0.000000,-133.502212
0,21,30,0.000000,-129.199465
0,21,32,0.000000,-126.430133
0,21,34,0.000000,-134.941422
0,21,36,0.000000,-129.274014
0,21,38,0.000000,-133.773014
0,21,40,0.000000,-130.415106
0,21,42,0.000000,-133.405016
0,21,44,0.000000,-148.796897
0,21,46,0.000000,-126.777891
0,21,48,0.000000,-143.206242
0,21,50,0.000000,-128.417379
0,21,52,0.000000,-130.150700
0,21,54,0.000000,-132.843080
0,21,56,0.000000,-141.605512
0,21,58,0.000000,-133.809821
0,22,0,0.000000,-131.476688
0,22,2,0.000000,-139.254109
0,22,4,0.000000,-136.028422
0,22,6,0.000000,-132.059430
0,22,8,0.000000,-147.263333
0,22,10,0.000000,-144.356501
0,22,12,0.000000,-128.954267
0,22,14,0.000000,-136.326874
0,22,16,0.000000,-131.882746
0,22,18,0.000000,-131.447078
0,22,20,0.000000,-130.207587
0,22,22,0.000000,-141.107786
0,22,24,0.000000,-129.797570
0,22,26,0.000000,-130.135933
0,22,28,0.000000,-136.041128
0,22,30,0.000000,-131.338223
0,22,32,0.000000,-137.902209
0,22,34,0.000000,-137.988506
0,22,36,0.000000,-143.972100
0,22,38,0.000000,-132.543699
0,22,40,0.000000,-133.218851
0,22,42,0.000000,-131.280253
0,22,44,0.000000,-134.423607
0,22,46,0.000000,-131.617081
0,22,48,0.000000,-134.977494
0,22,50,0.000000,-130.813379
0,22,52,0.000000,-131.836914
0,22,54,0.000000,-136.184308
0,22,56,0.000000,-139.431208
0,22,58,0.000000,-145.034318
0,23,0,0.000000,-143.320195
0,23,2,0.000000,-130.070675
0,23,4,0.000000,-123.561324
0,23,6,0.000000,-129.574383
0,23,8,0.000000,-125.351637
0,23,10,0.000000,-136.958469
0,23,12,0.000000,-134.635823
0,23,14,0.000000,-133.147667
0,23,16,0.000000,-142.527334
0,23,18,0.000000,-137.699414
0,23,20,0.000000,-125.845886
0,23,22,0.000000,-129.353011
0,23,24,0.000000,-130.107178
0,23,26,0.000000,-127.435480
0,23,28,0.000000,-138.777395
0,23,30,0.000000,-136.078400
0,23,32,0.000000,-135.687402
0,23,34,0.000000,-131.035879
0,23,36,0.000000,-138.241392
0,23,38,0.000000,-142.748029
0,23,40,0.000000,-131.649222
0,23,42,0.000000,-136.259119
0,23,44,0.000000,-129.492932
0,23,46,0.000000,-126.400873
0,23,48,0.000000,-133.262315
0,23,50,0.000000,-131.638826
0,23,52,0.000000,-144.835396
0,23,54,0.000000,-128.082726
0,23,56,0.000000,-139.530250
0,23,58,0.000000,-126.648999
0,24,0,0.000000,-157.452439
0,24,2,0.000000,-138.022263
0,24,4,0.000000,-151.072988
0,24,6,0.000000,-136.610906
0,24,8,0.000000,-130.886674
0,24,10,0.000000,-135.074321
0,24,12,0.000000,-125.601563
0,24,14,0.000000,-128.743719
0,24,16,0.000000,-134.848842
0,24,18,0.000000,-135.671788
0,24,20,0.000000,-132.204101
0,24,22,0.000000,-138.734781
0,24,24,0.000000,-128.916556
0,24,26,0.000000,-133.973788
0,24,28,0.000000,-134.517437
0,24,30,0.000000,-151.646108
0,24,32,0.000000,-136.033291
0,24,34,0.000000,-127.099212
0,24,36,0.000000,-140.065061
0,24,38,0.000000,-131.707847
0,24,40,0.000000,-128.446487
0,24,42,0.000000,-127.592982
0,24,44,0.000000,-140.783151
0,24,46,0.000000,-127.328979
0,24,48,0.000000,-137.126456
0,24,50,0.000000,-141.590057
0,24,52,0.000000,-130.264035
0,24,54,0.000000,-134.533160
0,24,56,0.000000,-133.898187
0,24,58,0.000000,-133.208872
0,25,0,0.000000,-132.505366
0,25,2,0.000000,-139.106811
0,25,4,0.000000,-127.609427
0,25,6,0.000000,-128.193032
0,25,8,0.000000,-135.737171
0,25,10,0.000000,-131.819804
0,25,12,0.000000,-131.519794
0,25,14,0.000000,-129.997437
0,25,16,0.000000,-126.396920
0,25,18,0.000000,-132.146780
0,25,20,0.000000,-133.535047
0,25,22,0.000000,-126.428055
0,25,24,0.000000,-127.536196
0,25,26,0.000000,-131.434030
0,25,28,0.000000,-128.607316
0,25,30,0.000000,-139.571140
0,25,32,0.000000,-145.786939
0,25,34,0.000000,-133.433972
0,25,36,0.000000,-130.048425
0,25,38,0.000000,-148.846104
0,25,40,0.000000,-131.081117
0,25,42,0.000000,-143.419631
0,25,44,0.000000,-132.561908
0,25,46,0.000000,-146.582287
0,25,48,0.000000,-127.991422
0,25,50,0.000000,-135.261632
0,25,52,0.000000,-131.873422
0,25,54,0.000000,-129.429659
0,25,56,0.000000,-131.277786
0,25,58,0.000000,-148.903566
0,26,0,0.000000,-134.181927
0,26,2,0.000000,-134.274699
0,26,4,0.000000,-126.111379
0,26,6,0.000000,-134.280386
0,26,8,0.000000,-130.950188
0,26,10,0.000000,-131.039261
0,26,12,0.000000,-127.444127
0,26,14,0.000000,-134.258344
0,26,16,0.000000,-147.593190
0,26,18,0.000000,-143.141463
0,26,20,0.000000,-140.606426
0,26,22,0.000000,-129.275577
0,26,24,0.000000,-131.440060
0,26,26,0.000000,-125.727887
0,26,28,0.000000,-127.568822
0,26,30,0.000000,-127.498840
0,26,32,0.000000,-127.779459
0,26,34,0.000000,-131.134114
0,26,36,0.000000,-128.857129
0,26,38,0.000000,-128.214767
0,26,40,0.000000,-132.703438
0,26,42,0.000000,-126.834740
0,26,44,0.000000,-136.534894
0,26,46,0.000000,-135.058513
0,26,48,0.000000,-128.883562
0,26,50,0.000000,-132.184235
0,26,52,0.000000,-137.784480
0,26,54,0.000000,-139.986047
0,26,56,0.000000,-131.776779
0,26,58,0.000000,-138.808219
0,27,0,0.000000,-129.456120
0,27,2,0.000000,-135.221927
0,27,4,0.000000,-138.891439
0,27,6,0.000000,-137.381536
0,27,8,0.000000,-141.731009
0,27,10,0.000000,-136.670156
0,27,12,0.000000,-127.054897
0,27,14,0.000000,-128.646194
0,27,16,0.000000,-140.826010
0,27,18,0.000000,-128.359195
0,27,20,0.000000,-129.465125
0,27,22,0.000000,-131.753778
