hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.006027
0,0,2,0.000000,-128.369104
0,0,4,0.000000,-131.511456
0,0,6,0.000000,-139.010377
0,0,8,0.000000,-131.032055
0,0,10,0.000000,-128.898915
0,0,12,0.000000,-128.327538
0,0,14,0.000000,-136.956794
0,0,16,0.000000,-132.478484
0,0,18,0.000000,-132.168177
0,0,20,0.000000,-129.545197
0,0,22,0.000000,-138.963528
0,0,24,0.000000,-134.957975
0,0,26,0.000000,-126.629183
0,0,28,0.000000,-134.557478
0,0,30,0.000000,-132.523750
0,0,32,0.000000,-127.207976
0,0,34,0.000000,-137.647413
0,0,36,0.000000,-146.408713
0,0,38,0.000000,-143.762801
0,0,40,0.000000,-142.897093
0,0,42,0.000000,-130.756004
0,0,44,0.000000,-136.172817
0,0,46,0.000000,-129.766199
0,0,48,0.000000,-129.734444
0,0,50,0.000000,-136.031279
0,0,52,0.000000,-139.016603
0,0,54,0.000000,-123.587838
0,0,56,0.000000,-131.273400
0,0,58,0.000000,-123.481483
0,1,0,0.000000,-136.487881
0,1,2,0.000000,-134.012198
0,1,4,0.000000,-133.648388
0,1,6,0.000000,-133.298039
0,1,8,0.000000,-141.095435
0,1,10,0.000000,-137.298269
0,1,12,0.000000,-127.427115
0,1,14,0.000000,-140.966941
0,1,16,0.000000,-135.439266
0,1,18,0.000000,-153.189402
0,1,20,0.000000,-127.869377
0,1,22,0.000000,-134.388167
0,1,24,0.000000,-131.405952
0,1,26,0.000000,-132.650916
0,1,28,0.000000,-136.499087
0,1,30,0.000000,-130.544178
0,1,32,0.000000,-133.784653
0,1,34,0.000000,-133.621319
0,1,36,0.000000,-133.222491
0,1,38,0.000000,-137.956780
0,1,40,0.000000,-131.899264
0,1,42,0.000000,-135.660851
0,1,44,0.000000,-134.129761
0,1,46,0.000000,-130.957905
0,1,48,0.000000,-126.782494
0,1,50,0.000000,-137.609908
0,1,52,0.000000,-134.369844
0,1,54,0.000000,-130.318552
0,1,56,0.000000,-134.235327
0,1,58,0.000000,-133.574421
0,2,0,0.000000,-133.881066
0,2,2,0.000000,-132.768754
0,2,4,0.000000,-140.989543
0,2,6,0.000000,-132.631379
0,2,8,0.000000,-158.507363
0,2,10,0.000000,-129.338120
0,2,12,0.000000,-148.062336
0,2,14,0.000000,-135.230484
0,2,16,0.000000,-129.810468
0,2,18,0.000000,-129.236595
0,2,20,0.000000,-154.387108
0,2,22,0.000000,-130.166349
0,2,24,0.000000,-125.984915
0,2,26,0.000000,-128.324488
0,2,28,0.000000,-143.883887
0,2,30,0.000000,-141.483600
0,2,32,0.000000,-127.941123
0,2,34,0.000000,-128.293716
0,2,36,0.000000,-142.540510
0,2,38,0.000000,-137.135224
0,2,40,0.000000,-131.142352
0,2,42,0.000000,-124.485626
0,2,44,0.000000,-138.962604
0,2,46,0.000000,-133.739766
0,2,48,0.000000,-136.432665
0,2,50,0.000000,-135.546763
0,2,52,0.000000,-128.900727
0,2,54,0.000000,-132.271973
0,2,56,0.000000,-134.556019
0,2,58,0.000000,-128.530186
0,3,0,0.000000,-136.155406
0,3,2,0.000000,-147.347470
0,3,4,0.000000,-126.485587
0,3,6,0.000000,-136.389105
0,3,8,0.000000,-134.735001
0,3,10,0.000000,-131.471294
0,3,12,0.000000,-132.048603
0,3,14,0.000000,-138.591501
0,3,16,0.000000,-130.379369
0,3,18,0.000000,-133.573561
0,3,20,0.000000,-127.024798
0,3,22,0.000000,-130.112186
0,3,24,0.000000,-126.276485
0,3,26,0.000000,-132.418343
0,3,28,0.000000,-133.478690
0,3,30,0.000000,-148.705146
0,3,32,0.000000,-132.758850
0,3,34,0.000000,-133.259568
0,3,36,0.000000,-131.571105
0,3,38,0.000000,-142.024613
0,3,40,0.000000,-148.320263
0,3,42,0.000000,-138.405699
0,3,44,0.000000,-127.097136
0,3,46,0.000000,-131.194035
0,3,48,0.000000,-138.964982
0,3,50,0.000000,-132.366953
0,3,52,0.000000,-134.510174
0,3,54,0.000000,-137.915584
0,3,56,0.000000,-135.691742
0,3,58,0.000000,-124.306649
0,4,0,0.000000,-139.079924
0,4,2,0.000000,-130.338041
0,4,4,0.000000,-127.478909
0,4,6,0.000000,-128.683624
0,4,8,0.000000,-136.801573
0,4,10,0.000000,-129.000162
0,4,12,0.000000,-130.510033
0,4,14,0.000000,-131.738390
0,4,16,0.000000,-126.915370
0,4,18,0.000000,-129.291116
0,4,20,0.000000,-131.356306
0,4,22,0.000000,-124.302799
0,4,24,0.000000,-145.339133
0,4,26,0.000000,-126.709817
0,4,28,0.000000,-133.013711
0,4,30,0.000000,-133.761810
0,4,32,0.000000,-133.256234
0,4,34,0.000000,-130.381398
0,4,36,0.000000,-130.853837
0,4,38,0.000000,-126.203634
0,4,40,0.000000,-132.782622
0,4,42,0.000000,-130.444685
0,4,44,0.000000,-139.803732
0,4,46,0.000000,-130.965220
0,4,48,0.000000,-125.363231
0,4,50,0.000000,-125.717942
0,4,52,0.000000,-127.490108
0,4,54,0.000000,-142.628674
0,4,56,0.000000,-129.324692
0,4,58,0.000000,-136.962314
0,5,0,0.000000,-138.841104
0,5,2,0.000000,-130.162193
0,5,4,0.000000,-125.125482
0,5,6,0.000000,-132.142379
0,5,8,0.000000,-140.655473
0,5,10,0.000000,-128.498930
0,5,12,0.000000,-129.502537
0,5,14,0.000000,-137.383663
0,5,16,0.000000,-126.305960
0,5,18,0.000000,-141.714313
0,5,20,0.000000,-132.133513
0,5,22,0.000000,-147.591795
0,5,24,0.000000,-135.384106
0,5,26,0.000000,-132.230234
0,5,28,0.000000,-130.928939
0,5,30,0.000000,-138.358060
0,5,32,0.000000,-127.067243
0,5,34,0.000000,-127.976279
0,5,36,0.000000,-128.102896
0,5,38,0.000000,-131.774721
0,5,40,0.000000,-130.714637
0,5,42,0.000000,-133.689022
0,5,44,0.000000,-142.825786
0,5,46,0.000000,-138.274249
0,5,48,0.000000,-131.314099
0,5,50,0.000000,-129.589347
0,5,52,0.000000,-145.705529
0,5,54,0.000000,-131.619946
0,5,56,0.000000,-134.861692
0,5,58,0.000000,-137.890438
0,6,0,0.000000,-132.695068
0,6,2,0.000000,-126.177532
0,6,4,0.000000,-128.064591
0,6,6,0.000000,-137.450152
0,6,8,0.000000,-130.285064
0,6,10,0.000000,-131.475783
0,6,12,0.000000,-128.186197
0,6,14,0.000000,-131.950262
0,6,16,0.000000,-130.220603
0,6,18,0.000000,-130.434330
0,6,20,0.000000,-134.716680
0,6,22,0.000000,-129.502846
0,6,24,0.000000,-131.132064
0,6,26,0.000000,-132.497249
0,6,28,0.000000,-126.747430
0,6,30,0.000000,-131.378395
0,6,32,0.000000,-132.029921
0,6,34,0.000000,-123.158609
0,6,36,0.000000,-139.835802
0,6,38,0.000000,-132.590265
0,6,40,0.000000,-132.632664
0,6,42,0.000000,-145.601190
0,6,44,0.000000,-135.829981
0,6,46,0.000000,-144.307771
0,6,48,0.000000,-135.415878
0,6,50,0.000000,-128.288960
0,6,52,0.000000,-127.507495
0,6,54,0.000000,-133.647853
0,6,56,0.000000,-136.088348
0,6,58,0.000000,-128.717741
0,7,0,0.000000,-134.878428
0,7,2,0.000000,-128.612706
0,7,4,0.000000,-129.668312
0,7,6,0.000000,-124.482210
0,7,8,0.000000,-136.140797
0,7,10,0.000000,-132.792342
0,7,12,0.000000,-131.812021
0,7,14,0.000000,-133.754280
0,7,16,0.000000,-124.355872
0,7,18,0.000000,-140.273069
0,7,20,0.000000,-127.758759
0,7,22,0.000000,-126.962427
0,7,24,0.000000,-131.154701
0,7,26,0.000000,-132.224396
0,7,28,0.000000,-130.464780
0,7,30,0.000000,-139.224391
0,7,32,0.000000,-152.857222
0,7,34,0.000000,-135.230779
0,7,36,0.000000,-133.938445
0,7,38,0.000000,-127.238240
0,7,40,0.000000,-127.899438
0,7,42,0.000000,-131.595957
0,7,44,0.000000,-130.464060
0,7,46,0.000000,-132.384440
0,7,48,0.000000,-133.241467
0,7,50,0.000000,-135.264600
0,7,52,0.000000,-132.429393
0,7,54,0.000000,-127.886521
0,7,56,0.000000,-129.774674
0,7,58,0.000000,-132.380047
0,8,0,0.000000,-126.998082
0,8,2,0.000000,-128.679210
0,8,4,0.000000,-136.179807
0,8,6,0.000000,-135.217851
0,8,8,0.000000,-131.670792
0,8,10,0.000000,-136.054623
0,8,12,0.000000,-133.402389
0,8,14,0.000000,-131.145496
0,8,16,0.000000,-128.690942
0,8,18,0.000000,-129.000834
0,8,20,0.000000,-140.766111
0,8,22,0.000000,-144.439243
0,8,24,0.000000,-126.590931
0,8,26,0.000000,-133.058695
0,8,28,0.000000,-130.637695
0,8,30,0.000000,-135.896187
0,8,32,0.000000,-131.502146
0,8,34,0.000000,-134.367462
0,8,36,0.000000,-139.530289
0,8,38,0.000000,-128.285242
0,8,40,0.000000,-135.129440
0,8,42,0.000000,-127.245723
0,8,44,0.000000,-133.234417
0,8,46,0.000000,-129.553811
0,8,48,0.000000,-137.379413
0,8,50,0.000000,-133.596624
0,8,52,0.000000,-129.849989
0,8,54,0.000000,-140.438069
0,8,56,0.000000,-136.569097
0,8,58,0.000000,-128.799269
0,9,0,0.000000,-131.511558
0,9,2,0.000000,-131.387893
0,9,4,0.000000,-130.472924
0,9,6,0.000000,-128.605489
0,9,8,0.000000,-132.137922
0,9,10,0.000000,-129.652967
0,9,12,0.000000,-134.338710
0,9,14,0.000000,-130.647452
0,9,16,0.000000,-142.162547
0,9,18,0.000000,-128.045919
0,9,20,0.000000,-126.498329
0,9,22,0.000000,-134.758075
0,9,24,0.000000,-135.935021
0,9,26,0.000000,-129.787311
0,9,28,0.000000,-124.792260
0,9,30,0.000000,-143.333273
0,9,32,0.000000,-126.843605
0,9,34,0.000000,-136.592764
0,9,36,0.000000,-137.496282
0,9,38,0.000000,-139.597505
0,9,40,0.000000,-132.480800
0,9,42,0.000000,-126.131432
0,9,44,0.000000,-138.057175
0,9,46,0.000000,-134.854029
0,9,48,0.000000,-127.452760
0,9,50,0.000000,-132.430512
0,9,52,0.000000,-131.703968
0,9,54,0.000000,-129.356808
0,9,56,0.000000,-127.942630
0,9,58,0.000000,-136.452489
0,10,0,0.000000,-131.580150
0,10,2,0.000000,-128.879782
0,10,4,0.000000,-130.206297
0,10,6,0.000000,-130.415791
0,10,8,0.000000,-133.622657
0,10,10,0.000000,-133.498627
0,10,12,0.000000,-134.483876
0,10,14,0.000000,-132.358309
0,10,16,0.000000,-127.198538
0,10,18,0.000000,-132.565218
0,10,20,0.000000,-143.053156
0,10,22,0.000000,-132.606796
0,10,24,0.000000,-132.658418
0,10,26,0.000000,-129.709248
0,10,28,0.000000,-124.312150
0,10,30,0.000000,-135.774977
0,10,32,0.000000,-126.354920
0,10,34,0.000000,-131.183458
0,10,36,0.000000,-131.704498
0,10,38,0.000000,-132.172106
0,10,40,0.000000,-130.191964
0,10,42,0.000000,-135.221561
0,10,44,0.000000,-135.737878
0,10,46,0.000000,-132.445270
0,10,48,0.000000,-130.017038
0,10,50,0.000000,-127.658680
0,10,52,0.000000,-141.076077
0,10,54,0.000000,-151.602571
0,10,56,0.000000,-132.051247
0,10,58,0.000000,-142.736079
0,11,0,0.000000,-129.437284
0,11,2,0.000000,-139.930217
0,11,4,0.000000,-133.875670
0,11,6,0.000000,-134.713218
0,11,8,0.000000,-127.298506
0,11,10,0.000000,-133.092187
0,11,12,0.000000,-134.877300
0,11,14,0.000000,-130.592270
0,11,16,0.000000,-128.926980
0,11,18,0.000000,-134.981699
0,11,20,0.000000,-128.540246
0,11,22,0.000000,-129.252193
0,11,24,0.000000,-130.459448
0,11,26,0.000000,-145.972852
0,11,28,0.000000,-132.883207
0,11,30,0.000000,-131.023247
0,11,32,0.000000,-131.959175
0,11,34,0.000000,-134.323740
0,11,36,0.000000,-134.160360
0,11,38,0.000000,-132.805584
0,11,40,0.000000,-141.655369
0,11,42,0.000000,-127.066025
0,11,44,0.000000,-125.308371
0,11,46,0.000000,-128.386074
0,11,48,0.000000,-134.362967
0,11,50,0.000000,-137.564496
0,11,52,0.000000,-127.762675
0,11,54,0.000000,-141.304490
0,11,56,0.000000,-136.221909
0,11,58,0.000000,-133.995336
0,12,0,0.000000,-133.824776
0,12,2,0.000000,-131.944336
0,12,4,0.000000,-137.515224
0,12,6,0.000000,-137.621633
0,12,8,0.000000,-135.256764
0,12,10,0.000000,-133.136484
0,12,12,0.000000,-130.322784
0,12,14,0.000000,-124.843979
0,12,16,0.000000,-131.816257
0,12,18,0.000000,-146.702049
0,12,20,0.000000,-139.362293
0,12,22,0.000000,-129.615760
0,12,24,0.000000,-130.888989
0,12,26,0.000000,-150.625544
0,12,28,0.000000,-127.597620
0,12,30,0.000000,-131.076803
0,12,32,0.000000,-128.797165
0,12,34,0.000000,-129.381155
0,12,36,0.000000,-133.215995
0,12,38,0.000000,-154.281792
0,12,40,0.000000,-134.862656
0,12,42,0.000000,-127.476910
0,12,44,0.000000,-129.276992
0,12,46,0.000000,-143.236009
0,12,48,0.000000,-135.037715
0,12,50,0.000000,-130.515406
0,12,52,0.000000,-133.990609
0,12,54,0.000000,-123.656137
0,12,56,0.000000,-131.995520
0,12,58,0.000000,-134.928685
0,13,0,0.000000,-127.932233
0,13,2,0.000000,-127.085567
0,13,4,0.000000,-136.589007
0,13,6,0.000000,-128.259911
0,13,8,0.000000,-133.370076
0,13,10,0.000000,-127.228359
0,13,12,0.000000,-128.256045
0,13,14,0.000000,-130.913284
0,13,16,0.000000,-139.226094
0,13,18,0.000000,-135.907857
0,13,20,0.000000,-125.658271
0,13,22,0.000000,-126.156782
0,13,24,0.000000,-131.240068
0,13,26,0.000000,-128.126797
0,13,28,0.000000,-140.851870
0,13,30,0.000000,-132.963864
0,13,32,0.000000,-127.897757
0,13,34,0.000000,-130.427838
0,13,36,0.000000,-131.794583
0,13,38,0.000000,-135.399153
0,13,40,0.000000,-137.788684
0,13,42,0.000000,-127.426030
0,13,44,0.000000,-134.838710
0,13,46,0.000000,-131.901618
0,13,48,0.000000,-139.736607
0,13,50,0.000000,-134.392070
0,13,52,0.000000,-135.115919
0,13,54,0.000000,-130.397856
0,13,56,0.000000,-138.864177
0,13,58,0.000000,-135.618843
0,14,0,0.000000,-128.842099
0,14,2,0.000000,-133.237806
0,14,4,0.000000,-144.371778
0,14,6,0.000000,-128.021721
0,14,8,0.000000,-125.192287
0,14,10,0.000000,-130.116373
0,14,12,0.000000,-130.728840
0,14,14,0.000000,-128.135928
0,14,16,0.000000,-133.728324
0,14,18,0.000000,-129.264628
0,14,20,0.000000,-127.809126
0,14,22,0.000000,-132.161823
0,14,24,0.000000,-129.272707
0,14,26,0.000000,-128.815721
0,14,28,0.000000,-126.829037
0,14,30,0.000000,-136.994989
0,14,32,0.000000,-130.047536
0,14,34,0.000000,-143.099674
0,14,36,0.000000,-132.716084
0,14,38,0.000000,-142.065096
0,14,40,0.000000,-133.370016
0,14,42,0.000000,-133.961887
0,14,44,0.000000,-133.021259
0,14,46,0.000000,-133.154488
0,14,48,0.000000,-134.754320
0,14,50,0.000000,-140.809927
0,14,52,0.000000,-129.933545
0,14,54,0.000000,-132.697187
0,14,56,0.000000,-127.967711
0,14,58,0.000000,-133.006052
0,15,0,0.000000,-127.093983
0,15,2,0.000000,-133.426451
0,15,4,0.000000,-130.331317
0,15,6,0.000000,-127.918896
0,15,8,0.000000,-141.641886
0,15,10,0.000000,-137.853945
0,15,12,0.000000,-137.095282
0,15,14,0.000000,-136.951208
0,15,16,0.000000,-132.992234
0,15,18,0.000000,-135.024890
0,15,20,0.000000,-136.553819
0,15,22,0.000000,-143.039316
0,15,24,0.000000,-133.761771
0,15,26,0.000000,-128.079229
0,15,28,0.000000,-140.048848
0,15,30,0.000000,-133.954792
0,15,32,0.000000,-128.027268
0,15,34,0.000000,-133.235772
0,15,36,0.000000,-129.081606
0,15,38,0.000000,-122.783210
0,15,40,0.000000,-138.825823
0,15,42,0.000000,-133.120665
0,15,44,0.000000,-151.099572
0,15,46,0.000000,-125.482156
0,15,48,0.000000,-134.783692
0,15,50,0.000000,-132.919767
0,15,52,0.000000,-133.125501
0,15,54,0.000000,-131.215790
0,15,56,0.000000,-140.288794
0,15,58,0.000000,-133.906077
0,16,0,0.000000,-138.828302
0,16,2,0.000000,-127.879576
0,16,4,0.000000,-134.708997
0,16,6,0.000000,-130.077476
0,16,8,0.000000,-137.460635
0,16,10,0.000000,-133.319857
0,16,12,0.000000,-143.432295
0,16,14,0.000000,-147.179942
0,16,16,0.000000,-135.857626
0,16,18,0.000000,-130.532240
0,16,20,0.000000,-143.105328
0,16,22,0.000000,-129.464519
0,16,24,0.000000,-138.714961
0,16,26,0.000000,-130.571976
0,16,28,0.000000,-131.695973
0,16,30,0.000000,-134.685388
0,16,32,0.000000,-142.011064
0,16,34,0.000000,-124.154109
0,16,36,0.000000,-138.471949
0,16,38,0.000000,-127.850014
0,16,40,0.000000,-130.963451
0,16,42,0.000000,-129.250427
0,16,44,0.000000,-131.491669
0,16,46,0.000000,-131.444969
0,16,48,0.000000,-135.621016
0,16,50,0.000000,-132.484372
0,16,52,0.000000,-130.641389
0,16,54,0.000000,-143.994477
0,16,56,0.000000,-146.878214
0,16,58,0.000000,-154.818605
0,17,0,0.000000,-139.827291
0,17,2,0.000000,-135.669681
0,17,4,0.000000,-131.252568
0,17,6,0.000000,-140.654462
0,17,8,0.000000,-129.121270
0,17,10,0.000000,-126.801197
0,17,12,0.000000,-145.114769
0,17,14,0.000000,-139.065266
0,17,16,0.000000,-128.994954
0,17,18,0.000000,-138.982504
0,17,20,0.000000,-143.041339
0,17,22,0.000000,-132.962384
0,17,24,0.000000,-132.672250
0,17,26,0.000000,-124.938247
0,17,28,0.000000,-127.916997
0,17,30,0.000000,-134.157893
0,17,32,0.000000,-129.004657
0,17,34,0.000000,-131.588308
0,17,36,0.000000,-134.792610
0,17,38,0.000000,-132.762056
0,17,40,0.000000,-136.429856
0,17,42,0.000000,-146.651262
0,17,44,0.000000,-138.943432
0,17,46,0.000000,-129.944899
0,17,48,0.000000,-133.601070
0,17,50,0.000000,-134.656458
0,17,52,0.000000,-134.209093
0,17,54,0.000000,-130.958911
0,17,56,0.000000,-127.455311
0,17,58,0.000000,-125.850250
0,18,0,0.000000,-131.754069
0,18,2,0.000000,-134.838402
0,18,4,0.000000,-134.744436
0,18,6,0.000000,-127.722276
0,18,8,0.000000,-130.301429
0,18,10,0.000000,-141.318504
0,18,12,0.000000,-142.730600
0,18,14,0.000000,-124.376139
0,18,16,0.000000,-123.415090
0,18,18,0.000000,-143.714684
0,18,20,0.000000,-134.170448
0,18,22,0.000000,-130.238555
0,18,24,0.000000,-139.362993
0,18,26,0.000000,-135.890318
0,18,28,0.000000,-128.855692
0,18,30,0.000000,-134.841696
0,18,32,0.000000,-132.815612
0,18,34,0.000000,-146.017823
0,18,36,0.000000,-138.576957
0,18,38,0.000000,-126.916637
0,18,40,0.000000,-129.083544
0,18,42,0.000000,-131.976053
0,18,44,0.000000,-133.791889
0,18,46,0.000000,-161.381564
0,18,48,0.000000,-141.267380
0,18,50,0.000000,-130.667905
0,18,52,0.000000,-127.611923
0,18,54,0.000000,-131.008554
0,18,56,0.000000,-130.892035
0,18,58,0.000000,-141.096166
0,19,0,0.000000,-130.367417
0,19,2,0.000000,-128.607902
0,19,4,0.000000,-132.572329
0,19,6,0.000000,-129.185713
0,19,8,0.000000,-127.033756
0,19,10,0.000000,-136.871412
0,19,12,0.000000,-132.647008
0,19,14,0.000000,-128.293760
0,19,16,0.000000,-125.994350
0,19,18,0.000000,-145.496613
0,19,20,0.000000,-129.580521
0,19,22,0.000000,-134.400528
0,19,24,0.000000,-133.963083
0,19,26,0.000000,-131.145452
0,19,28,0.000000,-132.177641
0,19,30,0.000000,-134.490821
0,19,32,0.000000,-137.269406
0,19,34,0.000000,-124.219532
0,19,36,0.000000,-125.930467
0,19,38,0.000000,-131.538958
0,19,40,0.000000,-132.743419
0,19,42,0.000000,-136.484579
0,19,44,0.000000,-130.921087
0,19,46,0.000000,-131.892939
0,19,48,0.000000,-130.514173
0,19,50,0.000000,-127.433930
0,19,52,0.000000,-131.128926
0,19,54,0.000000,-130.900092
0,19,56,0.000000,-129.176267
0,19,58,0.000000,-131.755130
0,20,0,0.000000,-138.617175
0,20,2,0.000000,-129.175376
0,20,4,0.000000,-137.744063
0,20,6,0.000000,-128.998834
0,20,8,0.000000,-134.020843
0,20,10,0.000000,-132.893700
0,20,12,0.000000,-128.453800
0,20,14,0.000000,-133.426297
0,20,16,0.000000,-130.917079
0,20,18,0.000000,-125.038385
0,20,20,0.000000,-141.454382
0,20,22,0.000000,-132.369445
0,20,24,0.000000,-142.430910
0,20,26,0.000000,-128.107187
0,20,28,0.000000,-136.800428
0,20,30,0.000000,-130.529178
0,20,32,0.000000,-124.243573
0,20,34,0.000000,-137.197866
0,20,36,0.000000,-133.376542
0,20,38,0.000000,-132.246630
0,20,40,0.000000,-134.220465
0,20,42,0.000000,-132.938916
0,20,44,0.000000,-132.287533
0,20,46,0.000000,-128.907429
0,20,48,0.000000,-133.035746
0,20,50,0.000000,-135.091176
0,20,52,0.000000,-144.099857
0,20,54,0.000000,-132.712616
0,20,56,0.000000,-128.385286
0,20,58,0.000000,-129.127715
0,21,0,0.000000,-130.853459
0,21,2,0.000000,-131.337893
0,21,4,0.000000,-147.769181
0,21,6,0.000000,-130.852766
0,21,8,0.000000,-129.405008
0,21,10,0.000000,-127.120654
0,21,12,0.000000,-135.175530
0,21,14,0.000000,-128.799493
0,21,16,0.000000,-138.053818
0,21,18,0.000000,-127.577041
0,21,20,0.000000,-132.720420
0,21,22,0.000000,-133.236569
0,21,24,0.000000,-133.371196
0,21,26,0.000000,-131.907553
0,21,28,0.000000,-133.181698
0,21,30,0.000000,-126.770459
0,21,32,0.000000,-129.009200
0,21,34,0.000000,-131.506104
0,21,36,0.000000,-133.451082
0,21,38,0.000000,-131.337738
0,21,40,0.000000,-130.939425
0,21,42,0.000000,-137.109515
0,21,44,0.000000,-132.175480
0,21,46,0.000000,-131.120608
0,21,48,0.000000,-128.537418
0,21,50,0.000000,-133.603209
0,21,52,0.000000,-140.526447
0,21,54,0.000000,-128.681456
0,21,56,0.000000,-128.381333
0,21,58,0.000000,-126.593978
0,22,0,0.000000,-127.785668
0,22,2,0.000000,-132.148504
0,22,4,0.000000,-151.673032
0,22,6,0.000000,-128.620504
0,22,8,0.000000,-137.029945
0,22,10,0.000000,-133.815706
0,22,12,0.000000,-130.081194
0,22,14,0.000000,-139.268332
0,22,16,0.000000,-127.065929
0,22,18,0.000000,-133.045141
0,22,20,0.000000,-125.262809
0,22,22,0.000000,-135.822325
0,22,24,0.000000,-128.069781
0,22,26,0.000000,-134.236618
0,22,28,0.000000,-125.239823
0,22,30,0.000000,-130.711901
0,22,32,0.000000,-127.345329
0,22,34,0.000000,-146.498918
0,22,36,0.000000,-133.676846
0,22,38,0.000000,-137.337007
0,22,40,0.000000,-150.487457
0,22,42,0.000000,-131.196311
0,22,44,0.000000,-132.678527
0,22,46,0.000000,-136.371474
0,22,48,0.000000,-134.858019
0,22,50,0.000000,-134.101911
0,22,52,0.000000,-123.601931
0,22,54,0.000000,-132.256988
0,22,56,0.000000,-135.793559
0,22,58,0.000000,-129.776727
0,23,0,0.000000,-133.731723
0,23,2,0.000000,-146.786519
0,23,4,0.000000,-135.728035
0,23,6,0.000000,-158.898540
0,23,8,0.000000,-146.969157
0,23,10,0.000000,-132.820591
0,23,12,0.000000,-136.791315
0,23,14,0.000000,-131.555770
0,23,16,0.000000,-135.199938
0,23,18,0.000000,-132.667106
0,23,20,0.000000,-131.053251
0,23,22,0.000000,-139.289660
0,23,24,0.000000,-127.929543
0,23,26,0.000000,-135.654262
0,23,28,0.000000,-135.926884
0,23,30,0.000000,-134.193322
0,23,32,0.000000,-127.892020
0,23,34,0.000000,-128.340297
0,23,36,0.000000,-127.422684
0,23,38,0.000000,-133.407032
0,23,40,0.000000,-129.420312
0,23,42,0.000000,-130.597129
0,23,44,0.000000,-140.142727
0,23,46,0.000000,-131.913037
0,23,48,0.000000,-134.608324
0,23,50,0.000000,-134.666006
0,23,52,0.000000,-127.374889
0,23,54,0.000000,-136.020760
0,23,56,0.000000,-133.648997
0,23,58,0.000000,-133.627191
0,24,0,0.000000,-131.380719
0,24,2,0.000000,-130.260756
0,24,4,0.000000,-128.203470
0,24,6,0.000000,-126.558000
0,24,8,0.000000,-129.383262
0,24,10,0.000000,-130.033275
0,24,12,0.000000,-126.594048
0,24,14,0.000000,-129.767918
0,24,16,0.000000,-128.880318
0,24,18,0.000000,-133.576777
0,24,20,0.000000,-131.392858
0,24,22,0.000000,-128.671143
0,24,24,0.000000,-133.726931
0,24,26,0.000000,-134.244845
0,24,28,0.000000,-141.691902
0,24,30,0.000000,-131.599986
0,24,32,0.000000,-125.920446
0,24,34,0.000000,-137.699014
0,24,36,0.000000,-128.687979
0,24,38,0.000000,-130.721597
0,24,40,0.000000,-141.019847
0,24,42,0.000000,-129.708437
0,24,44,0.000000,-137.964223
0,24,46,0.000000,-136.962136
0,24,48,0.000000,-124.224171
0,24,50,0.000000,-129.815245
0,24,52,0.000000,-144.413239
0,24,54,0.000000,-127.031526
0,24,56,0.000000,-146.512767
0,24,58,0.000000,-127.623170
0,25,0,0.000000,-136.767071
0,25,2,0.000000,-132.623328
0,25,4,0.000000,-131.876339
0,25,6,0.000000,-137.075382
0,25,8,0.000000,-134.879686
0,25,10,0.000000,-137.734722
0,25,12,0.000000,-128.557257
0,25,14,0.000000,-131.798781
0,25,16,0.000000,-146.798100
0,25,18,0.000000,-128.669136
0,25,20,0.000000,-134.425704
0,25,22,0.000000,-138.769213
0,25,24,0.000000,-134.561407
0,25,26,0.000000,-132.782455
0,25,28,0.000000,-136.156107
0,25,30,0.000000,-127.711704
0,25,32,0.000000,-136.671243
0,25,34,0.000000,-137.068736
0,25,36,0.000000,-125.662623
0,25,38,0.000000,-133.178776
0,25,40,0.000000,-140.977062
0,25,42,0.000000,-133.639413
0,25,44,0.000000,-130.468542
0,25,46,0.000000,-128.144729
0,25,48,0.000000,-123.801520
0,25,50,0.000000,-127.575233
0,25,52,0.000000,-135.694537
0,25,54,0.000000,-134.647471
0,25,56,0.000000,-138.852709
0,25,58,0.000000,-124.327041
0,26,0,0.000000,-129.959739
0,26,2,0.000000,-138.751839
0,26,4,0.000000,-136.428968
0,26,6,0.000000,-125.426061
0,26,8,0.000000,-133.648798
0,26,10,0.000000,-135.556686
0,26,12,0.000000,-132.198517
0,26,14,0.000000,-130.519965
0,26,16,0.000000,-133.528612
0,26,18,0.000000,-140.672644
0,26,20,0.000000,-132.297312
0,26,22,0.000000,-137.758425
0,26,24,0.000000,-125.926386
0,26,26,0.000000,-133.485401
0,26,28,0.000000,-141.378176
0,26,30,0.000000,-143.297425
0,26,32,0.000000,-130.653733
0,26,34,0.000000,-125.764613
0,26,36,0.000000,-135.915671
0,26,38,0.000000,-135.968715
0,26,40,0.000000,-130.187855
0,26,42,0.000000,-133.651816
0,26,44,0.000000,-127.917387
0,26,46,0.000000,-132.947760
0,26,48,0.000000,-136.168346
0,26,50,0.000000,-132.132796
0,26,52,0.000000,-130.850058
0,26,54,0.000000,-125.799136
0,26,56,0.000000,-137.351394
0,26,58,0.000000,-137.167540
0,27,0,0.000000,-133.634197
0,27,2,0.000000,-132.841569
0,27,4,0.000000,-128.225812
0,27,6,0.000000,-130.660860
0,27,8,0.000000,-124.939604
0,27,10,0.000000,-128.925944
0,27,12,0.000000,-137.792181
0,27,14,0.000000,-136.312027
0,27,16,0.000000,-132.254696
0,27,18,0.000000,-139.327854
0,27,20,0.000000,-132.447013
0,27,22,0.000000,-125.576954
