hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.694992
0,0,2,0.000000,-130.854667
0,0,4,0.000000,-140.455805
0,0,6,0.000000,-136.543251
0,0,8,0.000000,-137.298318
0,0,10,0.000000,-131.528018
0,0,12,0.000000,-132.601278
0,0,14,0.000000,-133.492660
0,0,16,0.000000,-141.698480
0,0,18,0.000000,-136.306396
0,0,20,0.000000,-126.737886
0,0,22,0.000000,-145.358752
0,0,24,0.000000,-131.321799
0,0,26,0.000000,-139.618369
0,0,28,0.000000,-142.957130
0,0,30,0.000000,-127.903006
0,0,32,0.000000,-134.000791
0,0,34,0.000000,-126.281587
0,0,36,0.000000,-139.091864
0,0,38,0.000000,-138.214831
0,0,40,0.000000,-143.562927
0,0,42,0.000000,-140.219033
0,0,44,0.000000,-125.965919
0,0,46,0.000000,-131.944743
0,0,48,0.000000,-134.216457
0,0,50,0.000000,-134.893789
0,0,52,0.000000,-131.075654
0,0,54,0.000000,-131.858802
0,0,56,0.000000,-128.622131
0,0,58,0.000000,-136.629541
0,1,0,0.000000,-135.722460
0,1,2,0.000000,-136.176186
0,1,4,0.000000,-128.198165
0,1,6,0.000000,-131.677003
0,1,8,0.000000,-126.764561
0,1,10,0.000000,-132.936656
0,1,12,0.000000,-137.092430
0,1,14,0.000000,-135.669910
0,1,16,0.000000,-127.776022
0,1,18,0.000000,-130.407351
0,1,20,0.000000,-125.956577
0,1,22,0.000000,-136.855548
0,1,24,0.000000,-131.474888
0,1,26,0.000000,-127.383604
0,1,28,0.000000,-132.542668
0,1,30,0.000000,-133.417955
0,1,32,0.000000,-126.157573
0,1,34,0.000000,-137.895672
0,1,36,0.000000,-145.122487
0,1,38,0.000000,-132.271856
0,1,40,0.000000,-131.720851
0,1,42,0.000000,-139.139174
0,1,44,0.000000,-138.152402
0,1,46,0.000000,-131.776249
0,1,48,0.000000,-134.508461
0,1,50,0.000000,-130.020520
0,1,52,0.000000,-132.622311
0,1,54,0.000000,-125.149199
0,1,56,0.000000,-130.897369
0,1,58,0.000000,-127.119755
0,2,0,0.000000,-131.111766
0,2,2,0.000000,-126.279012
0,2,4,0.000000,-156.904633
0,2,6,0.000000,-132.511779
0,2,8,0.000000,-131.961486
0,2,10,0.000000,-131.359495
0,2,12,0.000000,-132.181553
0,2,14,0.000000,-136.282128
0,2,16,0.000000,-132.553247
0,2,18,0.000000,-132.446885
0,2,20,0.000000,-141.946841
0,2,22,0.000000,-131.908941
0,2,24,0.000000,-127.831333
0,2,26,0.000000,-132.793123
0,2,28,0.000000,-131.748132
0,2,30,0.000000,-132.650267
0,2,32,0.000000,-133.976462
0,2,34,0.000000,-133.294684
0,2,36,0.000000,-140.854578
0,2,38,0.000000,-133.357656
0,2,40,0.000000,-140.372714
0,2,42,0.000000,-137.027700
0,2,44,0.000000,-129.040946
0,2,46,0.000000,-136.519864
0,2,48,0.000000,-131.323017
0,2,50,0.000000,-132.718047
0,2,52,0.000000,-131.337470
0,2,54,0.000000,-130.105983
0,2,56,0.000000,-136.815015
0,2,58,0.000000,-130.267548
0,3,0,0.000000,-134.680851
0,3,2,0.000000,-133.753201
0,3,4,0.000000,-147.683976
0,3,6,0.000000,-133.237180
0,3,8,0.000000,-139.421898
0,3,10,0.000000,-137.775932
0,3,12,0.000000,-135.421033
0,3,14,0.000000,-136.964326
0,3,16,0.000000,-137.954250
0,3,18,0.000000,-132.280375
0,3,20,0.000000,-127.441790
0,3,22,0.000000,-129.326383
0,3,24,0.000000,-135.656120
0,3,26,0.000000,-127.827374
0,3,28,0.000000,-128.543447
0,3,30,0.000000,-130.307945
0,3,32,0.000000,-131.779581
0,3,34,0.000000,-136.455631
0,3,36,0.000000,-128.224344
0,3,38,0.000000,-128.995433
0,3,40,0.000000,-130.394231
0,3,42,0.000000,-132.998191
0,3,44,0.000000,-129.177089
0,3,46,0.000000,-143.942979
0,3,48,0.000000,-138.948023
0,3,50,0.000000,-131.908358
0,3,52,0.000000,-129.250033
0,3,54,0.000000,-142.858596
0,3,56,0.000000,-150.603587
0,3,58,0.000000,-133.101492
0,4,0,0.000000,-128.130677
0,4,2,0.000000,-129.690882
0,4,4,0.000000,-134.226273
0,4,6,0.000000,-127.094274
0,4,8,0.000000,-140.870078
0,4,10,0.000000,-127.169619
0,4,12,0.000000,-138.325372
0,4,14,0.000000,-134.267813
0,4,16,0.000000,-129.922131
0,4,18,0.000000,-133.091413
0,4,20,0.000000,-132.322622
0,4,22,0.000000,-140.369596
0,4,24,0.000000,-131.918320
0,4,26,0.000000,-133.810735
0,4,28,0.000000,-132.572480
0,4,30,0.000000,-127.380980
0,4,32,0.000000,-130.782468
0,4,34,0.000000,-132.897022
0,4,36,0.000000,-127.177764
0,4,38,0.000000,-141.212667
0,4,40,0.000000,-134.155417
0,4,42,0.000000,-130.954108
0,4,44,0.000000,-134.416407
0,4,46,0.000000,-129.459571
0,4,48,0.000000,-124.434230
0,4,50,0.000000,-138.184871
0,4,52,0.000000,-130.294333
0,4,54,0.000000,-133.763978
0,4,56,0.000000,-129.382531
0,4,58,0.000000,-130.953696
0,5,0,0.000000,-126.816192
0,5,2,0.000000,-130.877441
0,5,4,0.000000,-134.249441
0,5,6,0.000000,-135.524578
0,5,8,0.000000,-132.861581
0,5,10,0.000000,-135.932522
0,5,12,0.000000,-135.509564
0,5,14,0.000000,-132.301832
0,5,16,0.000000,-141.035575
0,5,18,0.000000,-139.255606
0,5,20,0.000000,-135.045639
0,5,22,0.000000,-131.626496
0,5,24,0.000000,-151.785061
0,5,26,0.000000,-136.088018
0,5,28,0.000000,-137.850029
0,5,30,0.000000,-142.852454
0,5,32,0.000000,-137.465132
0,5,34,0.000000,-134.699536
0,5,36,0.000000,-132.917426
0,5,38,0.000000,-132.118204
0,5,40,0.000000,-125.047537
0,5,42,0.000000,-137.153361
0,5,44,0.000000,-137.094688
0,5,46,0.000000,-145.378919
0,5,48,0.000000,-140.938372
0,5,50,0.000000,-129.228599
0,5,52,0.000000,-128.580831
0,5,54,0.000000,-137.415650
0,5,56,0.000000,-132.293546
0,5,58,0.000000,-132.166716
0,6,0,0.000000,-135.288681
0,6,2,0.000000,-137.723262
0,6,4,0.000000,-131.480592
0,6,6,0.000000,-130.768874
0,6,8,0.000000,-128.802210
0,6,10,0.000000,-129.437215
0,6,12,0.000000,-125.865331
0,6,14,0.000000,-130.903728
0,6,16,0.000000,-125.667963
0,6,18,0.000000,-131.366066
0,6,20,0.000000,-135.290710
0,6,22,0.000000,-134.917743
0,6,24,0.000000,-133.118475
0,6,26,0.000000,-131.678228
0,6,28,0.000000,-127.454459
0,6,30,0.000000,-132.044453
0,6,32,0.000000,-133.037308
0,6,34,0.000000,-128.974071
0,6,36,0.000000,-132.126235
0,6,38,0.000000,-133.441271
0,6,40,0.000000,-137.200360
0,6,42,0.000000,-133.223950
0,6,44,0.000000,-142.944834
0,6,46,0.000000,-138.388902
0,6,48,0.000000,-136.678385
0,6,50,0.000000,-127.669723
0,6,52,0.000000,-129.772267
0,6,54,0.000000,-136.728945
0,6,56,0.000000,-136.593948
0,6,58,0.000000,-129.711811
0,7,0,0.000000,-127.370808
0,7,2,0.000000,-126.220753
0,7,4,0.000000,-130.159429
0,7,6,0.000000,-132.960281
0,7,8,0.000000,-140.785815
0,7,10,0.000000,-137.915979
0,7,12,0.000000,-133.731545
0,7,14,0.000000,-127.859452
0,7,16,0.000000,-130.957783
0,7,18,0.000000,-124.662631
0,7,20,0.000000,-125.203263
0,7,22,0.000000,-135.996159
0,7,24,0.000000,-137.211989
0,7,26,0.000000,-136.320058
0,7,28,0.000000,-125.725338
0,7,30,0.000000,-134.910133
0,7,32,0.000000,-126.604707
0,7,34,0.000000,-130.615065
0,7,36,0.000000,-135.357323
0,7,38,0.000000,-129.616000
0,7,40,0.000000,-128.180162
0,7,42,0.000000,-137.080677
0,7,44,0.000000,-139.678953
0,7,46,0.000000,-134.848378
0,7,48,0.000000,-149.502755
0,7,50,0.000000,-136.216176
0,7,52,0.000000,-129.422700
0,7,54,0.000000,-134.607724
0,7,56,0.000000,-134.855349
0,7,58,0.000000,-132.104462
0,8,0,0.000000,-129.081174
0,8,2,0.000000,-132.896974
0,8,4,0.000000,-144.984888
0,8,6,0.000000,-130.512989
0,8,8,0.000000,-132.507009
0,8,10,0.000000,-137.799687
0,8,12,0.000000,-132.896229
0,8,14,0.000000,-134.006793
0,8,16,0.000000,-133.885195
0,8,18,0.000000,-127.341169
0,8,20,0.000000,-129.994245
0,8,22,0.000000,-141.568300
0,8,24,0.000000,-146.309867
0,8,26,0.000000,-140.571549
0,8,28,0.000000,-133.316052
0,8,30,0.000000,-151.026288
0,8,32,0.000000,-132.610279
0,8,34,0.000000,-145.775818
0,8,36,0.000000,-151.177243
0,8,38,0.000000,-133.442007
0,8,40,0.000000,-135.391960
0,8,42,0.000000,-138.182971
0,8,44,0.000000,-144.730554
0,8,46,0.000000,-130.812206
0,8,48,0.000000,-137.318703
0,8,50,0.000000,-126.790301
0,8,52,0.000000,-135.496027
0,8,54,0.000000,-142.837500
0,8,56,0.000000,-133.878964
0,8,58,0.000000,-132.122074
0,9,0,0.000000,-127.439363
0,9,2,0.000000,-133.008710
0,9,4,0.000000,-135.114347
0,9,6,0.000000,-134.339743
0,9,8,0.000000,-131.413032
0,9,10,0.000000,-125.573853
0,9,12,0.000000,-139.975648
0,9,14,0.000000,-126.133918
0,9,16,0.000000,-136.241172
0,9,18,0.000000,-134.034594
0,9,20,0.000000,-127.307616
0,9,22,0.000000,-138.966232
0,9,24,0.000000,-139.602896
0,9,26,0.000000,-132.241548
0,9,28,0.000000,-134.533460
0,9,30,0.000000,-142.616071
0,9,32,0.000000,-129.741057
0,9,34,0.000000,-126.341302
0,9,36,0.000000,-131.356278
0,9,38,0.000000,-133.445520
0,9,40,0.000000,-131.495735
0,9,42,0.000000,-129.236096
0,9,44,0.000000,-132.854581
0,9,46,0.000000,-130.895159
0,9,48,0.000000,-140.330415
0,9,50,0.000000,-137.172521
0,9,52,0.000000,-127.575395
0,9,54,0.000000,-129.402087
0,9,56,0.000000,-133.884235
0,9,58,0.000000,-136.022615
0,10,0,0.000000,-129.140360
0,10,2,0.000000,-133.734241
0,10,4,0.000000,-133.101828
0,10,6,0.000000,-127.720163
0,10,8,0.000000,-131.465324
0,10,10,0.000000,-131.790106
0,10,12,0.000000,-128.636456
0,10,14,0.000000,-131.429085
0,10,16,0.000000,-137.413905
0,10,18,0.000000,-137.283822
0,10,20,0.000000,-128.606776
0,10,22,0.000000,-127.206777
0,10,24,0.000000,-127.322247
0,10,26,0.000000,-127.929500
0,10,28,0.000000,-138.997644
0,10,30,0.000000,-136.840053
0,10,32,0.000000,-132.325355
0,10,34,0.000000,-135.389959
0,10,36,0.000000,-134.809691
0,10,38,0.000000,-130.672642
0,10,40,0.000000,-137.342087
0,10,42,0.000000,-128.229140
0,10,44,0.000000,-134.352638
0,10,46,0.000000,-142.043272
0,10,48,0.000000,-134.351786
0,10,50,0.000000,-136.312591
0,10,52,0.000000,-140.318259
0,10,54,0.000000,-147.061147
0,10,56,0.000000,-132.281215
0,10,58,0.000000,-132.608374
0,11,0,0.000000,-137.096438
0,11,2,0.000000,-133.972192
0,11,4,0.000000,-130.460013
0,11,6,0.000000,-137.912123
0,11,8,0.000000,-127.567295
0,11,10,0.000000,-126.913859
0,11,12,0.000000,-136.257588
0,11,14,0.000000,-143.818512
0,11,16,0.000000,-141.336203
0,11,18,0.000000,-134.731681
0,11,20,0.000000,-150.308825
0,11,22,0.000000,-136.177121
0,11,24,0.000000,-132.403615
0,11,26,0.000000,-129.506625
0,11,28,0.000000,-138.384651
0,11,30,0.000000,-129.870595
0,11,32,0.000000,-129.771658
0,11,34,0.000000,-129.532821
0,11,36,0.000000,-137.211563
0,11,38,0.000000,-140.236367
0,11,40,0.000000,-138.412692
0,11,42,0.000000,-131.915746
0,11,44,0.000000,-134.623806
0,11,46,0.000000,-128.188419
0,11,48,0.000000,-134.429821
0,11,50,0.000000,-137.405559
0,11,52,0.000000,-135.546042
0,11,54,0.000000,-135.544761
0,11,56,0.000000,-132.278036
0,11,58,0.000000,-137.303454
0,12,0,0.000000,-136.534209
0,12,2,0.000000,-130.645714
0,12,4,0.000000,-131.487760
0,12,6,0.000000,-135.358105
0,12,8,0.000000,-132.461874
0,12,10,0.000000,-134.057793
0,12,12,0.000000,-125.531259
0,12,14,0.000000,-132.781828
0,12,16,0.000000,-135.719960
0,12,18,0.000000,-129.263091
0,12,20,0.000000,-150.388219
0,12,22,0.000000,-145.459569
0,12,24,0.000000,-135.429543
0,12,26,0.000000,-126.285208
0,12,28,0.000000,-133.125918
0,12,30,0.000000,-124.477466
0,12,32,0.000000,-137.304512
0,12,34,0.000000,-135.857010
0,12,36,0.000000,-135.118505
0,12,38,0.000000,-135.551407
0,12,40,0.000000,-131.930906
0,12,42,0.000000,-129.131264
0,12,44,0.000000,-133.698386
0,12,46,0.000000,-126.475686
0,12,48,0.000000,-140.818384
0,12,50,0.000000,-154.646157
0,12,52,0.000000,-137.872916
0,12,54,0.000000,-139.074396
0,12,56,0.000000,-132.274156
0,12,58,0.000000,-156.480145
0,13,0,0.000000,-132.472163
0,13,2,0.000000,-130.039802
0,13,4,0.000000,-133.261033
0,13,6,0.000000,-134.614671
0,13,8,0.000000,-123.788033
0,13,10,0.000000,-137.676491
0,13,12,0.000000,-125.879781
0,13,14,0.000000,-132.002106
0,13,16,0.000000,-131.068721
0,13,18,0.000000,-132.655141
0,13,20,0.000000,-146.819375
0,13,22,0.000000,-128.472232
0,13,24,0.000000,-144.504570
0,13,26,0.000000,-129.879937
0,13,28,0.000000,-129.073050
0,13,30,0.000000,-128.225244
0,13,32,0.000000,-126.143732
0,13,34,0.000000,-146.677389
0,13,36,0.000000,-132.648972
0,13,38,0.000000,-140.921127
0,13,40,0.000000,-129.730524
0,13,42,0.000000,-129.405998
0,13,44,0.000000,-137.600613
0,13,46,0.000000,-133.708040
0,13,48,0.000000,-132.825914
0,13,50,0.000000,-133.067932
0,13,52,0.000000,-139.356490
0,13,54,0.000000,-136.624311
0,13,56,0.000000,-132.962914
0,13,58,0.000000,-131.614366
0,14,0,0.000000,-150.099816
0,14,2,0.000000,-145.971991
0,14,4,0.000000,-132.713275
0,14,6,0.000000,-128.975609
0,14,8,0.000000,-142.250444
0,14,10,0.000000,-130.969122
0,14,12,0.000000,-136.982118
0,14,14,0.000000,-142.477007
0,14,16,0.000000,-137.339756
0,14,18,0.000000,-129.738815
0,14,20,0.000000,-128.341500
0,14,22,0.000000,-129.162229
0,14,24,0.000000,-128.475759
0,14,26,0.000000,-152.131009
0,14,28,0.000000,-130.440205
0,14,30,0.000000,-136.841981
0,14,32,0.000000,-134.123843
0,14,34,0.000000,-139.897365
0,14,36,0.000000,-131.211442
0,14,38,0.000000,-129.459731
0,14,40,0.000000,-139.611620
0,14,42,0.000000,-128.123323
0,14,44,0.000000,-128.719551
0,14,46,0.000000,-134.823230
0,14,48,0.000000,-138.051341
0,14,50,0.000000,-132.799429
0,14,52,0.000000,-133.473687
0,14,54,0.000000,-142.640424
0,14,56,0.000000,-133.331406
0,14,58,0.000000,-147.464425
0,15,0,0.000000,-132.476904
0,15,2,0.000000,-134.195873
0,15,4,0.000000,-138.733321
0,15,6,0.000000,-134.629042
0,15,8,0.000000,-136.007347
0,15,10,0.000000,-131.497667
0,15,12,0.000000,-126.908300
0,15,14,0.000000,-136.745670
0,15,16,0.000000,-132.095909
0,15,18,0.000000,-125.973366
0,15,20,0.000000,-132.879310
0,15,22,0.000000,-131.727590
0,15,24,0.000000,-127.489855
0,15,26,0.000000,-124.887888
0,15,28,0.000000,-135.116313
0,15,30,0.000000,-134.505514
0,15,32,0.000000,-140.267002
0,15,34,0.000000,-133.686281
0,15,36,0.000000,-137.752677
0,15,38,0.000000,-130.707753
0,15,40,0.000000,-131.129818
0,15,42,0.000000,-134.042276
0,15,44,0.000000,-134.695403
0,15,46,0.000000,-133.202441
0,15,48,0.000000,-146.800969
0,15,50,0.000000,-135.951829
0,15,52,0.000000,-132.627755
0,15,54,0.000000,-127.552729
0,15,56,0.000000,-126.617462
0,15,58,0.000000,-144.689841
0,16,0,0.000000,-132.366933
0,16,2,0.000000,-135.891510
0,16,4,0.000000,-150.994971
0,16,6,0.000000,-139.358182
0,16,8,0.000000,-145.667124
0,16,10,0.000000,-126.293333
0,16,12,0.000000,-147.708473
0,16,14,0.000000,-139.561511
0,16,16,0.000000,-145.423625
0,16,18,0.000000,-129.259739
0,16,20,0.000000,-129.539676
0,16,22,0.000000,-127.076243
0,16,24,0.000000,-132.800286
0,16,26,0.000000,-152.610925
0,16,28,0.000000,-135.688610
0,16,30,0.000000,-135.514154
0,16,32,0.000000,-128.644834
0,16,34,0.000000,-139.233144
0,16,36,0.000000,-129.438040
0,16,38,0.000000,-129.737341
0,16,40,0.000000,-134.551071
0,16,42,0.000000,-130.394235
0,16,44,0.000000,-132.143295
0,16,46,0.000000,-129.088610
0,16,48,0.000000,-133.371566
0,16,50,0.000000,-135.981790
0,16,52,0.000000,-135.821761
0,16,54,0.000000,-149.382281
0,16,56,0.000000,-128.415810
0,16,58,0.000000,-127.261219
0,17,0,0.000000,-132.052352
0,17,2,0.000000,-126.467633
0,17,4,0.000000,-129.877134
0,17,6,0.000000,-138.024128
0,17,8,0.000000,-140.843615
0,17,10,0.000000,-131.579083
0,17,12,0.000000,-129.351975
0,17,14,0.000000,-128.109556
0,17,16,0.000000,-148.623919
0,17,18,0.000000,-142.642177
0,17,20,0.000000,-134.429903
0,17,22,0.000000,-130.664321
0,17,24,0.000000,-140.661571
0,17,26,0.000000,-128.089061
0,17,28,0.000000,-134.250229
0,17,30,0.000000,-132.202150
0,17,32,0.000000,-136.208981
0,17,34,0.000000,-129.588870
0,17,36,0.000000,-132.013420
0,17,38,0.000000,-141.546410
0,17,40,0.000000,-136.996896
0,17,42,0.000000,-129.815160
0,17,44,0.000000,-135.673281
0,17,46,0.000000,-131.495402
0,17,48,0.000000,-129.492813
0,17,50,0.000000,-132.631719
0,17,52,0.000000,-135.018753
0,17,54,0.000000,-138.294048
0,17,56,0.000000,-135.432986
0,17,58,0.000000,-142.001190
0,18,0,0.000000,-140.061158
0,18,2,0.000000,-126.989572
0,18,4,0.000000,-130.095574
0,18,6,0.000000,-132.344630
0,18,8,0.000000,-134.505847
0,18,10,0.000000,-158.209844
0,18,12,0.000000,-134.214651
0,18,14,0.000000,-137.816802
0,18,16,0.000000,-129.789657
0,18,18,0.000000,-129.390641
0,18,20,0.000000,-132.506846
0,18,22,0.000000,-125.748261
0,18,24,0.000000,-128.031804
0,18,26,0.000000,-130.863756
0,18,28,0.000000,-132.890584
0,18,30,0.000000,-130.374787
0,18,32,0.000000,-132.401981
0,18,34,0.000000,-127.513655
0,18,36,0.000000,-133.472629
0,18,38,0.000000,-134.393163
0,18,40,0.000000,-130.464752
0,18,42,0.000000,-133.991245
0,18,44,0.000000,-130.111707
0,18,46,0.000000,-134.866759
0,18,48,0.000000,-131.332817
0,18,50,0.000000,-127.305748
0,18,52,0.000000,-132.306183
0,18,54,0.000000,-127.324174
0,18,56,0.000000,-147.006182
0,18,58,0.000000,-135.672892
0,19,0,0.000000,-133.376966
0,19,2,0.000000,-136.307760
0,19,4,0.000000,-129.301609
0,19,6,0.000000,-145.771776
0,19,8,0.000000,-145.576818
0,19,10,0.000000,-129.307335
0,19,12,0.000000,-139.013613
0,19,14,0.000000,-126.254743
0,19,16,0.000000,-144.421528
0,19,18,0.000000,-129.773400
0,19,20,0.000000,-135.918403
0,19,22,0.000000,-140.241770
0,19,24,0.000000,-129.664970
0,19,26,0.000000,-123.891758
0,19,28,0.000000,-135.546038
0,19,30,0.000000,-127.765685
0,19,32,0.000000,-131.375620
0,19,34,0.000000,-130.044614
0,19,36,0.000000,-125.291252
0,19,38,0.000000,-140.742329
0,19,40,0.000000,-129.172387
0,19,42,0.000000,-133.350279
0,19,44,0.000000,-140.149210
0,19,46,0.000000,-131.441952
0,19,48,0.000000,-134.668164
0,19,50,0.000000,-133.908872
0,19,52,0.000000,-130.022931
0,19,54,0.000000,-126.199336
0,19,56,0.000000,-137.336310
0,19,58,0.000000,-137.548989
0,20,0,0.000000,-131.178695
0,20,2,0.000000,-133.830256
0,20,4,0.000000,-133.610236
0,20,6,0.000000,-146.665171
0,20,8,0.000000,-135.193117
0,20,10,0.000000,-126.571961
0,20,12,0.000000,-136.208582
0,20,14,0.000000,-131.625678
0,20,16,0.000000,-134.684501
0,20,18,0.000000,-135.449953
0,20,20,0.000000,-126.997951
0,20,22,0.000000,-136.734841
0,20,24,0.000000,-142.728397
0,20,26,0.000000,-130.710215
0,20,28,0.000000,-124.938118
0,20,30,0.000000,-140.230858
0,20,32,0.000000,-128.450177
0,20,34,0.000000,-129.482088
0,20,36,0.000000,-133.456042
0,20,38,0.000000,-138.662836
0,20,40,0.000000,-131.454150
0,20,42,0.000000,-127.019320
0,20,44,0.000000,-136.449709
0,20,46,0.000000,-134.185787
0,20,48,0.000000,-137.363103
0,20,50,0.000000,-137.292358
0,20,52,0.000000,-133.613660
0,20,54,0.000000,-139.441858
0,20,56,0.000000,-136.720164
0,20,58,0.000000,-141.496601
0,21,0,0.000000,-141.512245
0,21,2,0.000000,-131.750965
0,21,4,0.000000,-130.842618
0,21,6,0.000000,-134.689953
0,21,8,0.000000,-135.836172
0,21,10,0.000000,-135.639849
0,21,12,0.000000,-127.799308
0,21,14,0.000000,-129.002943
0,21,16,0.000000,-135.872969
0,21,18,0.000000,-143.471441
0,21,20,0.000000,-140.724712
0,21,22,0.000000,-131.085381
0,21,24,0.000000,-143.381669
0,21,26,0.000000,-127.144779
0,21,28,0.000000,-130.027659
0,21,30,0.000000,-127.800938
0,21,32,0.000000,-136.843375
0,21,34,0.000000,-134.486692
0,21,36,0.000000,-137.030081
0,21,38,0.000000,-132.880805
0,21,40,0.000000,-138.670337
0,21,42,0.000000,-148.913763
0,21,44,0.000000,-128.333562
0,21,46,0.000000,-126.567792
0,21,48,0.000000,-143.408618
0,21,50,0.000000,-125.663639
0,21,52,0.000000,-138.268227
0,21,54,0.000000,-147.386385
0,21,56,0.000000,-130.392264
0,21,58,0.000000,-131.904736
0,22,0,0.000000,-133.194120
0,22,2,0.000000,-130.859267
0,22,4,0.000000,-137.566048
0,22,6,0.000000,-136.142199
0,22,8,0.000000,-154.443359
0,22,10,0.000000,-126.214528
0,22,12,0.000000,-132.621123
0,22,14,0.000000,-130.334651
0,22,16,0.000000,-127.846354
0,22,18,0.000000,-138.297166
0,22,20,0.000000,-131.599055
0,22,22,0.000000,-132.426676
0,22,24,0.000000,-134.811840
0,22,26,0.000000,-132.922905
0,22,28,0.000000,-125.153420
0,22,30,0.000000,-132.203284
0,22,32,0.000000,-134.045347
0,22,34,0.000000,-129.325843
0,22,36,0.000000,-129.800002
0,22,38,0.000000,-134.337920
0,22,40,0.000000,-134.866057
0,22,42,0.000000,-141.824900
0,22,44,0.000000,-140.778364
0,22,46,0.000000,-133.102275
0,22,48,0.000000,-129.692035
0,22,50,0.000000,-141.674678
0,22,52,0.000000,-135.786340
0,22,54,0.000000,-140.238119
0,22,56,0.000000,-131.203750
0,22,58,0.000000,-133.661460
0,23,0,0.000000,-130.724270
0,23,2,0.000000,-129.186920
0,23,4,0.000000,-124.529090
0,23,6,0.000000,-129.370177
0,23,8,0.000000,-136.837034
0,23,10,0.000000,-140.737186
0,23,12,0.000000,-130.427731
0,23,14,0.000000,-137.350998
0,23,16,0.000000,-154.116956
0,23,18,0.000000,-129.303137
0,23,20,0.000000,-137.995878
0,23,22,0.000000,-133.103669
0,23,24,0.000000,-144.139263
0,23,26,0.000000,-134.936788
0,23,28,0.000000,-127.705951
0,23,30,0.000000,-130.098092
0,23,32,0.000000,-127.245878
0,23,34,0.000000,-133.481377
0,23,36,0.000000,-129.231920
0,23,38,0.000000,-134.849427
0,23,40,0.000000,-132.154621
0,23,42,0.000000,-135.300845
0,23,44,0.000000,-135.226766
0,23,46,0.000000,-146.161626
0,23,48,0.000000,-129.395532
0,23,50,0.000000,-140.585875
0,23,52,0.000000,-129.746347
0,23,54,0.000000,-131.293874
0,23,56,0.000000,-137.766980
0,23,58,0.000000,-137.192888
0,24,0,0.000000,-132.208300
0,24,2,0.000000,-134.899571
0,24,4,0.000000,-130.265737
0,24,6,0.000000,-126.041035
0,24,8,0.000000,-140.730060
0,24,10,0.000000,-129.203171
0,24,12,0.000000,-127.379043
0,24,14,0.000000,-135.982034
0,24,16,0.000000,-129.992659
0,24,18,0.000000,-140.440684
0,24,20,0.000000,-128.220876
0,24,22,0.000000,-134.611623
0,24,24,0.000000,-142.608555
0,24,26,0.000000,-137.703524
0,24,28,0.000000,-133.427750
0,24,30,0.000000,-128.816994
0,24,32,0.000000,-125.032253
0,24,34,0.000000,-127.658574
0,24,36,0.000000,-128.802543
0,24,38,0.000000,-125.925642
0,24,40,0.000000,-130.123407
0,24,42,0.000000,-126.590002
0,24,44,0.000000,-135.962295
0,24,46,0.000000,-153.583965
0,24,48,0.000000,-130.019483
0,24,50,0.000000,-132.660047
0,24,52,0.000000,-130.620830
0,24,54,0.000000,-137.353290
0,24,56,0.000000,-128.883296
0,24,58,0.000000,-129.170932
0,25,0,0.000000,-138.125094
0,25,2,0.000000,-134.971375
0,25,4,0.000000,-134.603985
0,25,6,0.000000,-131.719729
0,25,8,0.000000,-134.181016
0,25,10,0.000000,-137.822232
0,25,12,0.000000,-129.923156
0,25,14,0.000000,-134.559186
0,25,16,0.000000,-132.260525
0,25,18,0.000000,-136.764466
0,25,20,0.000000,-134.085793
0,25,22,0.000000,-128.723426
0,25,24,0.000000,-141.721241
0,25,26,0.000000,-131.143777
0,25,28,0.000000,-124.172859
0,25,30,0.000000,-133.384880
0,25,32,0.000000,-133.354604
0,25,34,0.000000,-134.294829
0,25,36,0.000000,-134.192869
0,25,38,0.000000,-130.605729
0,25,40,0.000000,-133.887952
0,25,42,0.000000,-131.522969
0,25,44,0.000000,-142.378201
0,25,46,0.000000,-126.228494
0,25,48,0.000000,-138.555517
0,25,50,0.000000,-132.408835
0,25,52,0.000000,-133.630442
0,25,54,0.000000,-138.553325
0,25,56,0.000000,-129.963447
0,25,58,0.000000,-127.027412
0,26,0,0.000000,-135.679319
0,26,2,0.000000,-141.603849
0,26,4,0.000000,-142.332358
0,26,6,0.000000,-133.275737
0,26,8,0.000000,-130.219128
0,26,10,0.000000,-131.165863
0,26,12,0.000000,-132.037704
0,26,14,0.000000,-148.049248
0,26,16,0.000000,-136.169868
0,26,18,0.000000,-144.051209
0,26,20,0.000000,-145.304606
0,26,22,0.000000,-128.775314
0,26,24,0.000000,-131.518801
0,26,26,0.000000,-136.649447
0,26,28,0.000000,-131.732381
0,26,30,0.000000,-127.858075
0,26,32,0.000000,-156.946223
0,26,34,0.000000,-134.380770
0,26,36,0.000000,-140.838292
0,26,38,0.000000,-133.305716
0,26,40,0.000000,-136.903285
0,26,42,0.000000,-128.478058
0,26,44,0.000000,-140.366740
0,26,46,0.000000,-134.234638
0,26,48,0.000000,-147.749054
0,26,50,0.000000,-133.909244
0,26,52,0.000000,-130.584555
0,26,54,0.000000,-133.137147
0,26,56,0.000000,-130.584979
0,26,58,0.000000,-130.236583
0,27,0,0.000000,-135.355284
0,27,2,0.000000,-136.036537
0,27,4,0.000000,-137.387826
0,27,6,0.000000,-136.909687
0,27,8,0.000000,-135.147443
0,27,10,0.000000,-138.926206
0,27,12,0.000000,-126.900432
0,27,14,0.000000,-132.507658
0,27,16,0.000000,-124.609737
0,27,18,0.000000,-128.561104
0,27,20,0.000000,-135.910395
0,27,22,0.000000,-132.192268
