hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.041464
0,0,2,0.000000,-127.852931
0,0,4,0.000000,-126.698637
0,0,6,0.000000,-127.302638
0,0,8,0.000000,-128.582842
0,0,10,0.000000,-123.911163
0,0,12,0.000000,-127.101063
0,0,14,0.000000,-126.858881
0,0,16,0.000000,-126.766491
0,0,18,0.000000,-125.584040
0,0,20,0.000000,-128.022623
0,0,22,0.000000,-126.566613
0,0,24,0.000000,-129.168595
0,0,26,0.000000,-123.671006
0,0,28,0.000000,-127.807931
0,0,30,0.000000,-125.975388
0,0,32,0.000000,-127.347969
0,0,34,0.000000,-128.606378
0,0,36,0.000000,-124.651861
0,0,38,0.000000,-126.415680
0,0,40,0.000000,-128.317818
0,0,42,0.000000,-127.594162
0,0,44,0.000000,-122.739078
0,0,46,0.000000,-126.298776
0,0,48,0.000000,-125.668848
0,0,50,0.000000,-129.735328
0,0,52,0.000000,-129.311717
0,0,54,0.000000,-127.855311
0,0,56,0.000000,-125.631619
0,0,58,0.000000,-127.851551
0,1,0,0.000000,-124.863819
0,1,2,0.000000,-124.867154
0,1,4,0.000000,-129.342922
0,1,6,0.000000,-127.688221
0,1,8,0.000000,-126.902168
0,1,10,0.000000,-126.642548
0,1,12,0.000000,-124.949067
0,1,14,0.000000,-129.232369
0,1,16,0.000000,-127.304847
0,1,18,0.000000,-130.482904
0,1,20,0.000000,-126.341297
0,1,22,0.000000,-127.117208
0,1,24,0.000000,-127.561881
0,1,26,0.000000,-126.807328
0,1,28,0.000000,-127.835577
0,1,30,0.000000,-128.336328
0,1,32,0.000000,-125.403713
0,1,34,0.000000,-125.396463
0,1,36,0.000000,-127.358069
0,1,38,0.000000,-126.219218
0,1,40,0.000000,-126.855971
0,1,42,0.000000,-130.838389
0,1,44,0.000000,-125.310653
0,1,46,0.000000,-125.589855
0,1,48,0.000000,-126.273836
0,1,50,0.000000,-125.279498
0,1,52,0.000000,-127.585332
0,1,54,0.000000,-125.879935
0,1,56,0.000000,-130.072557
0,1,58,0.000000,-126.732644
0,2,0,0.000000,-126.162515
0,2,2,0.000000,-129.506634
0,2,4,0.000000,-128.933997
0,2,6,0.000000,-131.049145
0,2,8,0.000000,-128.364660
0,2,10,0.000000,-125.719853
0,2,12,0.000000,-127.339075
0,2,14,0.000000,-125.887501
0,2,16,0.000000,-127.349271
0,2,18,0.000000,-124.023088
0,2,20,0.000000,-125.866984
0,2,22,0.000000,-125.958731
0,2,24,0.000000,-127.022585
0,2,26,0.000000,-126.081499
0,2,28,0.000000,-129.138345
0,2,30,0.000000,-127.433615
0,2,32,0.000000,-129.532024
0,2,34,0.000000,-128.187944
0,2,36,0.000000,-123.512674
0,2,38,0.000000,-126.867085
0,2,40,0.000000,-124.722069
0,2,42,0.000000,-127.300389
0,2,44,0.000000,-127.708502
0,2,46,0.000000,-124.496978
0,2,48,0.000000,-126.196823
0,2,50,0.000000,-124.603325
0,2,52,0.000000,-128.640420
0,2,54,0.000000,-128.078559
0,2,56,0.000000,-126.868776
0,2,58,0.000000,-125.559978
0,3,0,0.000000,-127.905328
0,3,2,0.000000,-127.845377
0,3,4,0.000000,-126.188602
0,3,6,0.000000,-126.599051
0,3,8,0.000000,-128.311962
0,3,10,0.000000,-126.053927
0,3,12,0.000000,-126.624083
0,3,14,0.000000,-126.498918
0,3,16,0.000000,-124.364445
0,3,18,0.000000,-127.861701
0,3,20,0.000000,-129.480696
0,3,22,0.000000,-125.301810
0,3,24,0.000000,-128.608412
0,3,26,0.000000,-126.992054
0,3,28,0.000000,-127.695611
0,3,30,0.000000,-128.600433
0,3,32,0.000000,-130.305168
0,3,34,0.000000,-126.239472
0,3,36,0.000000,-129.704201
0,3,38,0.000000,-131.690804
0,3,40,0.000000,-124.993954
0,3,42,0.000000,-125.958242
0,3,44,0.000000,-126.300539
0,3,46,0.000000,-126.341854
0,3,48,0.000000,-126.051629
0,3,50,0.000000,-124.569229
0,3,52,0.000000,-126.075505
0,3,54,0.000000,-125.731461
0,3,56,0.000000,-124.751818
0,3,58,0.000000,-128.101792
0,4,0,0.000000,-127.984491
0,4,2,0.000000,-127.826544
0,4,4,0.000000,-125.265039
0,4,6,0.000000,-130.077871
0,4,8,0.000000,-126.054206
0,4,10,0.000000,-128.789960
0,4,12,0.000000,-130.180595
0,4,14,0.000000,-125.590648
0,4,16,0.000000,-129.135388
0,4,18,0.000000,-127.200351
0,4,20,0.000000,-126.375866
0,4,22,0.000000,-126.905519
0,4,24,0.000000,-130.180533
0,4,26,0.000000,-128.648335
0,4,28,0.000000,-128.037177
0,4,30,0.000000,-126.662682
0,4,32,0.000000,-124.613995
0,4,34,0.000000,-127.542916
0,4,36,0.000000,-127.161522
0,4,38,0.000000,-128.783584
0,4,40,0.000000,-127.204058
0,4,42,0.000000,-129.427037
0,4,44,0.000000,-127.927362
0,4,46,0.000000,-124.827849
0,4,48,0.000000,-126.803469
0,4,50,0.000000,-130.116651
0,4,52,0.000000,-126.161074
0,4,54,0.000000,-127.190088
0,4,56,0.000000,-128.629815
0,4,58,0.000000,-127.936941
0,5,0,0.000000,-127.672908
0,5,2,0.000000,-126.892190
0,5,4,0.000000,-128.329077
0,5,6,0.000000,-126.667605
0,5,8,0.000000,-126.805799
0,5,10,0.000000,-124.853811
0,5,12,0.000000,-126.490644
0,5,14,0.000000,-127.565021
0,5,16,0.000000,-125.961369
0,5,18,0.000000,-131.050108
0,5,20,0.000000,-130.164955
0,5,22,0.000000,-129.955914
0,5,24,0.000000,-125.963233
0,5,26,0.000000,-128.791688
0,5,28,0.000000,-127.809834
0,5,30,0.000000,-128.519289
0,5,32,0.000000,-126.717666
0,5,34,0.000000,-125.444071
0,5,36,0.000000,-127.123224
0,5,38,0.000000,-125.236204
0,5,40,0.000000,-130.664424
0,5,42,0.000000,-126.260910
0,5,44,0.000000,-126.371131
0,5,46,0.000000,-127.728338
0,5,48,0.000000,-126.968887
0,5,50,0.000000,-127.651881
0,5,52,0.000000,-127.061223
0,5,54,0.000000,-126.048001
0,5,56,0.000000,-127.676226
0,5,58,0.000000,-126.010012
0,6,0,0.000000,-127.561951
0,6,2,0.000000,-128.497472
0,6,4,0.000000,-125.865910
0,6,6,0.000000,-127.515564
0,6,8,0.000000,-129.285918
0,6,10,0.000000,-125.499983
0,6,12,0.000000,-127.973263
0,6,14,0.000000,-128.335155
0,6,16,0.000000,-125.714718
0,6,18,0.000000,-127.521712
0,6,20,0.000000,-130.216119
0,6,22,0.000000,-128.480437
0,6,24,0.000000,-127.396477
0,6,26,0.000000,-127.953616
0,6,28,0.000000,-125.904763
0,6,30,0.000000,-128.019345
0,6,32,0.000000,-125.631740
0,6,34,0.000000,-128.603477
0,6,36,0.000000,-125.755024
0,6,38,0.000000,-126.257904
0,6,40,0.000000,-128.486235
0,6,42,0.000000,-127.458403
0,6,44,0.000000,-128.015384
0,6,46,0.000000,-125.522757
0,6,48,0.000000,-125.095576
0,6,50,0.000000,-129.382749
0,6,52,0.000000,-127.300121
0,6,54,0.000000,-126.142640
0,6,56,0.000000,-125.918213
0,6,58,0.000000,-127.160211
0,7,0,0.000000,-128.929012
0,7,2,0.000000,-127.878092
0,7,4,0.000000,-130.801121
0,7,6,0.000000,-127.201081
0,7,8,0.000000,-128.166004
0,7,10,0.000000,-126.694398
0,7,12,0.000000,-126.493028
0,7,14,0.000000,-125.548047
0,7,16,0.000000,-127.656283
0,7,18,0.000000,-129.004860
0,7,20,0.000000,-126.298230
0,7,22,0.000000,-125.223880
0,7,24,0.000000,-128.057481
0,7,26,0.000000,-126.798822
0,7,28,0.000000,-127.610060
0,7,30,0.000000,-125.862673
0,7,32,0.000000,-128.099377
0,7,34,0.000000,-126.653040
0,7,36,0.000000,-127.638141
0,7,38,0.000000,-127.869890
0,7,40,0.000000,-130.757375
0,7,42,0.000000,-129.382236
0,7,44,0.000000,-127.299851
0,7,46,0.000000,-129.187513
0,7,48,0.000000,-127.034630
0,7,50,0.000000,-127.002210
0,7,52,0.000000,-128.768521
0,7,54,0.000000,-128.795791
0,7,56,0.000000,-128.404091
0,7,58,0.000000,-129.405210
0,8,0,0.000000,-129.669483
0,8,2,0.000000,-129.232764
0,8,4,0.000000,-127.660607
0,8,6,0.000000,-128.867384
0,8,8,0.000000,-127.431088
0,8,10,0.000000,-126.403690
0,8,12,0.000000,-126.973850
0,8,14,0.000000,-129.659832
0,8,16,0.000000,-132.638066
0,8,18,0.000000,-128.578552
0,8,20,0.000000,-130.173492
0,8,22,0.000000,-127.148545
0,8,24,0.000000,-125.850567
0,8,26,0.000000,-124.884028
0,8,28,0.000000,-126.275274
0,8,30,0.000000,-128.689495
0,8,32,0.000000,-129.888243
0,8,34,0.000000,-127.470869
0,8,36,0.000000,-127.780087
0,8,38,0.000000,-131.430822
0,8,40,0.000000,-128.673848
0,8,42,0.000000,-130.419379
0,8,44,0.000000,-126.092031
0,8,46,0.000000,-129.252432
0,8,48,0.000000,-126.556726
0,8,50,0.000000,-128.070845
0,8,52,0.000000,-126.071944
0,8,54,0.000000,-126.758326
0,8,56,0.000000,-127.932123
0,8,58,0.000000,-127.022012
0,9,0,0.000000,-127.385757
0,9,2,0.000000,-126.121120
0,9,4,0.000000,-128.909478
0,9,6,0.000000,-127.385667
0,9,8,0.000000,-129.300431
0,9,10,0.000000,-127.150374
0,9,12,0.000000,-129.692742
0,9,14,0.000000,-125.377099
0,9,16,0.000000,-129.001599
0,9,18,0.000000,-127.595506
0,9,20,0.000000,-125.913053
0,9,22,0.000000,-127.711764
0,9,24,0.000000,-127.308967
0,9,26,0.000000,-126.842665
0,9,28,0.000000,-129.738918
0,9,30,0.000000,-127.459153
0,9,32,0.000000,-126.465522
0,9,34,0.000000,-126.795459
0,9,36,0.000000,-126.670532
0,9,38,0.000000,-125.859095
0,9,40,0.000000,-129.810033
0,9,42,0.000000,-126.524708
0,9,44,0.000000,-126.920330
0,9,46,0.000000,-126.778105
0,9,48,0.000000,-128.117669
0,9,50,0.000000,-128.988647
0,9,52,0.000000,-126.683839
0,9,54,0.000000,-129.506502
0,9,56,0.000000,-125.043467
0,9,58,0.000000,-127.189877
0,10,0,0.000000,-126.703244
0,10,2,0.000000,-127.088205
0,10,4,0.000000,-125.837250
0,10,6,0.000000,-126.873628
0,10,8,0.000000,-127.476372
0,10,10,0.000000,-125.987559
0,10,12,0.000000,-131.457965
0,10,14,0.000000,-126.295130
0,10,16,0.000000,-126.204719
0,10,18,0.000000,-127.559493
0,10,20,0.000000,-125.204632
0,10,22,0.000000,-128.734169
0,10,24,0.000000,-126.066024
0,10,26,0.000000,-128.612546
0,10,28,0.000000,-125.034338
0,10,30,0.000000,-126.847918
0,10,32,0.000000,-127.530572
0,10,34,0.000000,-129.424734
0,10,36,0.000000,-124.427949
0,10,38,0.000000,-126.321031
0,10,40,0.000000,-125.142842
0,10,42,0.000000,-129.415160
0,10,44,0.000000,-128.645565
0,10,46,0.000000,-122.717646
0,10,48,0.000000,-127.548175
0,10,50,0.000000,-127.977715
0,10,52,0.000000,-127.845394
0,10,54,0.000000,-123.512837
0,10,56,0.000000,-128.529331
0,10,58,0.000000,-126.916267
0,11,0,0.000000,-128.630321
0,11,2,0.000000,-128.957980
0,11,4,0.000000,-125.640469
0,11,6,0.000000,-126.453421
0,11,8,0.000000,-128.691565
0,11,10,0.000000,-128.457467
0,11,12,0.000000,-129.052135
0,11,14,0.000000,-130.175982
0,11,16,0.000000,-130.603016
0,11,18,0.000000,-128.501273
0,11,20,0.000000,-127.366726
0,11,22,0.000000,-128.400282
0,11,24,0.000000,-127.293634
0,11,26,0.000000,-127.909078
0,11,28,0.000000,-128.890766
0,11,30,0.000000,-127.264269
0,11,32,0.000000,-128.833892
0,11,34,0.000000,-127.742423
0,11,36,0.000000,-124.639086
0,11,38,0.000000,-126.900416
0,11,40,0.000000,-127.609767
0,11,42,0.000000,-127.753930
0,11,44,0.000000,-133.349356
0,11,46,0.000000,-127.958879
0,11,48,0.000000,-129.387559
0,11,50,0.000000,-128.383251
0,11,52,0.000000,-125.284277
0,11,54,0.000000,-125.818087
0,11,56,0.000000,-128.112143
0,11,58,0.000000,-124.259874
0,12,0,0.000000,-129.763237
0,12,2,0.000000,-130.375153
0,12,4,0.000000,-128.169823
0,12,6,0.000000,-126.473193
0,12,8,0.000000,-128.516255
0,12,10,0.000000,-125.272380
0,12,12,0.000000,-126.278098
0,12,14,0.000000,-126.068160
0,12,16,0.000000,-127.475175
0,12,18,0.000000,-128.494720
0,12,20,0.000000,-129.137683
0,12,22,0.000000,-126.089108
0,12,24,0.000000,-127.499480
0,12,26,0.000000,-126.364612
0,12,28,0.000000,-130.317631
0,12,30,0.000000,-125.211190
0,12,32,0.000000,-128.299305
0,12,34,0.000000,-127.710547
0,12,36,0.000000,-124.345533
0,12,38,0.000000,-127.838984
0,12,40,0.000000,-127.984797
0,12,42,0.000000,-127.155398
0,12,44,0.000000,-124.592752
0,12,46,0.000000,-128.764645
0,12,48,0.000000,-131.525837
0,12,50,0.000000,-130.134894
0,12,52,0.000000,-127.925741
0,12,54,0.000000,-126.813221
0,12,56,0.000000,-125.657000
0,12,58,0.000000,-126.639503
0,13,0,0.000000,-127.563865
0,13,2,0.000000,-126.131763
0,13,4,0.000000,-128.086047
0,13,6,0.000000,-126.565039
0,13,8,0.000000,-128.965098
0,13,10,0.000000,-129.207869
0,13,12,0.000000,-129.616581
0,13,14,0.000000,-127.743211
0,13,16,0.000000,-129.123011
0,13,18,0.000000,-127.476091
0,13,20,0.000000,-126.717901
0,13,22,0.000000,-127.265856
0,13,24,0.000000,-125.917677
0,13,26,0.000000,-126.636068
0,13,28,0.000000,-128.043173
0,13,30,0.000000,-124.736182
0,13,32,0.000000,-128.329551
0,13,34,0.000000,-126.368152
0,13,36,0.000000,-129.094908
0,13,38,0.000000,-125.514278
0,13,40,0.000000,-126.460448
0,13,42,0.000000,-128.901878
0,13,44,0.000000,-129.430707
0,13,46,0.000000,-127.716830
0,13,48,0.000000,-126.587314
0,13,50,0.000000,-127.354910
0,13,52,0.000000,-129.274635
0,13,54,0.000000,-124.755174
0,13,56,0.000000,-126.915531
0,13,58,0.000000,-128.499552
0,14,0,0.000000,-128.659737
0,14,2,0.000000,-125.873763
0,14,4,0.000000,-127.666189
0,14,6,0.000000,-130.342981
0,14,8,0.000000,-126.623506
0,14,10,0.000000,-128.679066
0,14,12,0.000000,-125.557457
0,14,14,0.000000,-128.545491
0,14,16,0.000000,-127.753570
0,14,18,0.000000,-126.149248
0,14,20,0.000000,-128.902112
0,14,22,0.000000,-128.603009
0,14,24,0.000000,-129.198680
0,14,26,0.000000,-128.465109
0,14,28,0.000000,-129.008689
0,14,30,0.000000,-125.989268
0,14,32,0.000000,-128.983172
0,14,34,0.000000,-129.458231
0,14,36,0.000000,-128.257905
0,14,38,0.000000,-128.283423
0,14,40,0.000000,-125.953739
0,14,42,0.000000,-127.761061
0,14,44,0.000000,-130.411126
0,14,46,0.000000,-127.978360
0,14,48,0.000000,-125.568081
0,14,50,0.000000,-125.163290
0,14,52,0.000000,-125.317385
0,14,54,0.000000,-129.363033
0,14,56,0.000000,-125.874252
0,14,58,0.000000,-127.820413
0,15,0,0.000000,-127.269015
0,15,2,0.000000,-126.497024
0,15,4,0.000000,-127.752625
0,15,6,0.000000,-125.974050
0,15,8,0.000000,-126.608628
0,15,10,0.000000,-127.755685
0,15,12,0.000000,-128.339221
0,15,14,0.000000,-126.635610
0,15,16,0.000000,-127.312790
0,15,18,0.000000,-126.756666
0,15,20,0.000000,-128.099927
0,15,22,0.000000,-128.032104
0,15,24,0.000000,-124.282904
0,15,26,0.000000,-127.708855
0,15,28,0.000000,-126.082284
0,15,30,0.000000,-126.452649
0,15,32,0.000000,-128.201726
0,15,34,0.000000,-129.294212
0,15,36,0.000000,-132.566472
0,15,38,0.000000,-128.049072
0,15,40,0.000000,-129.147070
0,15,42,0.000000,-127.101615
0,15,44,0.000000,-127.893469
0,15,46,0.000000,-130.907537
0,15,48,0.000000,-128.630846
0,15,50,0.000000,-123.218494
0,15,52,0.000000,-128.125491
0,15,54,0.000000,-126.314720
0,15,56,0.000000,-127.657559
0,15,58,0.000000,-125.990547
0,16,0,0.000000,-124.526195
0,16,2,0.000000,-128.419919
0,16,4,0.000000,-126.092616
0,16,6,0.000000,-125.261628
0,16,8,0.000000,-128.125471
0,16,10,0.000000,-128.086446
0,16,12,0.000000,-125.241741
0,16,14,0.000000,-127.531237
0,16,16,0.000000,-128.028135
0,16,18,0.000000,-130.539976
0,16,20,0.000000,-125.183708
0,16,22,0.000000,-128.686173
0,16,24,0.000000,-129.620190
0,16,26,0.000000,-126.789545
0,16,28,0.000000,-129.046729
0,16,30,0.000000,-129.294054
0,16,32,0.000000,-127.947240
0,16,34,0.000000,-123.658349
0,16,36,0.000000,-129.997934
0,16,38,0.000000,-125.956863
0,16,40,0.000000,-127.163104
0,16,42,0.000000,-128.659471
0,16,44,0.000000,-128.242692
0,16,46,0.000000,-128.662715
0,16,48,0.000000,-130.914385
0,16,50,0.000000,-127.562212
0,16,52,0.000000,-128.041607
0,16,54,0.000000,-129.553956
0,16,56,0.000000,-127.772183
0,16,58,0.000000,-127.346985
0,17,0,0.000000,-129.477269
0,17,2,0.000000,-125.117477
0,17,4,0.000000,-126.476268
0,17,6,0.000000,-132.166690
0,17,8,0.000000,-125.695302
0,17,10,0.000000,-131.133897
0,17,12,0.000000,-124.619786
0,17,14,0.000000,-126.396809
0,17,16,0.000000,-125.618993
0,17,18,0.000000,-128.318421
0,17,20,0.000000,-129.083105
0,17,22,0.000000,-129.521067
0,17,24,0.000000,-128.665927
0,17,26,0.000000,-128.337190
0,17,28,0.000000,-125.371204
0,17,30,0.000000,-129.680625
0,17,32,0.000000,-127.365981
0,17,34,0.000000,-127.498135
0,17,36,0.000000,-126.264158
0,17,38,0.000000,-126.216591
0,17,40,0.000000,-125.144965
0,17,42,0.000000,-128.949357
0,17,44,0.000000,-131.032656
0,17,46,0.000000,-131.523823
0,17,48,0.000000,-128.963699
0,17,50,0.000000,-125.784608
0,17,52,0.000000,-126.984407
0,17,54,0.000000,-128.466981
0,17,56,0.000000,-129.830454
0,17,58,0.000000,-126.555875
0,18,0,0.000000,-126.311240
0,18,2,0.000000,-127.663487
0,18,4,0.000000,-124.814849
0,18,6,0.000000,-127.742884
0,18,8,0.000000,-127.611603
0,18,10,0.000000,-129.044464
0,18,12,0.000000,-126.681472
0,18,14,0.000000,-126.707082
0,18,16,0.000000,-127.894134
0,18,18,0.000000,-129.455574
0,18,20,0.000000,-125.957978
0,18,22,0.000000,-127.955872
0,18,24,0.000000,-125.415722
0,18,26,0.000000,-126.837403
0,18,28,0.000000,-127.697406
0,18,30,0.000000,-124.430960
0,18,32,0.000000,-124.214084
0,18,34,0.000000,-125.779028
0,18,36,0.000000,-131.667962
0,18,38,0.000000,-128.398916
0,18,40,0.000000,-127.071609
0,18,42,0.000000,-130.356116
0,18,44,0.000000,-130.175631
0,18,46,0.000000,-127.459004
0,18,48,0.000000,-126.012183
0,18,50,0.000000,-127.148190
0,18,52,0.000000,-125.433611
0,18,54,0.000000,-125.089610
0,18,56,0.000000,-127.284929
0,18,58,0.000000,-127.850384
0,19,0,0.000000,-128.869348
0,19,2,0.000000,-129.671050
0,19,4,0.000000,-127.593456
0,19,6,0.000000,-127.959326
0,19,8,0.000000,-129.348279
0,19,10,0.000000,-128.105533
0,19,12,0.000000,-124.999915
0,19,14,0.000000,-128.526542
0,19,16,0.000000,-128.738411
0,19,18,0.000000,-127.030913
0,19,20,0.000000,-125.543931
0,19,22,0.000000,-129.127529
0,19,24,0.000000,-126.022801
0,19,26,0.000000,-128.115767
0,19,28,0.000000,-126.037100
0,19,30,0.000000,-125.532061
0,19,32,0.000000,-128.912140
0,19,34,0.000000,-125.580732
0,19,36,0.000000,-127.835106
0,19,38,0.000000,-127.687244
0,19,40,0.000000,-127.595444
0,19,42,0.000000,-126.567954
0,19,44,0.000000,-127.054563
0,19,46,0.000000,-129.805933
0,19,48,0.000000,-128.626129
0,19,50,0.000000,-127.838173
0,19,52,0.000000,-129.534216
0,19,54,0.000000,-128.407901
0,19,56,0.000000,-129.031398
0,19,58,0.000000,-127.749334
0,20,0,0.000000,-128.076479
0,20,2,0.000000,-123.828852
0,20,4,0.000000,-128.629951
0,20,6,0.000000,-128.925956
0,20,8,0.000000,-126.478421
0,20,10,0.000000,-128.821985
0,20,12,0.000000,-124.299063
0,20,14,0.000000,-126.333368
0,20,16,0.000000,-128.383934
0,20,18,0.000000,-123.685736
0,20,20,0.000000,-123.495518
0,20,22,0.000000,-127.807678
0,20,24,0.000000,-125.229895
0,20,26,0.000000,-128.240982
0,20,28,0.000000,-126.977964
0,20,30,0.000000,-128.012952
0,20,32,0.000000,-127.099032
0,20,34,0.000000,-128.133444
0,20,36,0.000000,-128.515307
0,20,38,0.000000,-126.456789
0,20,40,0.000000,-129.428397
0,20,42,0.000000,-125.875445
0,20,44,0.000000,-127.687960
0,20,46,0.000000,-127.221516
0,20,48,0.000000,-127.560521
0,20,50,0.000000,-126.609336
0,20,52,0.000000,-127.837440
0,20,54,0.000000,-131.468223
0,20,56,0.000000,-126.266619
0,20,58,0.000000,-126.287323
0,21,0,0.000000,-126.903815
0,21,2,0.000000,-126.032234
0,21,4,0.000000,-129.597574
0,21,6,0.000000,-131.442326
0,21,8,0.000000,-126.970331
0,21,10,0.000000,-125.253881
0,21,12,0.000000,-131.245664
0,21,14,0.000000,-124.432502
0,21,16,0.000000,-130.467140
0,21,18,0.000000,-125.318751
0,21,20,0.000000,-126.568661
0,21,22,0.000000,-125.326722
0,21,24,0.000000,-126.196555
0,21,26,0.000000,-126.284501
0,21,28,0.000000,-128.226278
0,21,30,0.000000,-126.088574
0,21,32,0.000000,-126.298188
0,21,34,0.000000,-128.251765
0,21,36,0.000000,-126.604825
0,21,38,0.000000,-126.923776
0,21,40,0.000000,-128.494365
0,21,42,0.000000,-124.434088
0,21,44,0.000000,-126.512319
0,21,46,0.000000,-126.422688
0,21,48,0.000000,-128.279868
0,21,50,0.000000,-126.837605
0,21,52,0.000000,-127.398762
0,21,54,0.000000,-127.357965
0,21,56,0.000000,-126.453250
0,21,58,0.000000,-126.850241
0,22,0,0.000000,-128.574992
0,22,2,0.000000,-128.085092
0,22,4,0.000000,-126.999908
0,22,6,0.000000,-125.300033
0,22,8,0.000000,-129.132646
0,22,10,0.000000,-127.021896
0,22,12,0.000000,-126.045304
0,22,14,0.000000,-124.698622
0,22,16,0.000000,-124.290519
0,22,18,0.000000,-126.729281
0,22,20,0.000000,-128.627506
0,22,22,0.000000,-128.683727
0,22,24,0.000000,-127.778848
0,22,26,0.000000,-130.218924
0,22,28,0.000000,-126.291882
0,22,30,0.000000,-126.285543
0,22,32,0.000000,-128.405112
0,22,34,0.000000,-128.082986
0,22,36,0.000000,-126.204655
0,22,38,0.000000,-125.509506
0,22,40,0.000000,-124.471959
0,22,42,0.000000,-127.718528
0,22,44,0.000000,-130.473273
0,22,46,0.000000,-127.732332
0,22,48,0.000000,-131.275247
0,22,50,0.000000,-126.858094
0,22,52,0.000000,-130.075243
0,22,54,0.000000,-128.962854
0,22,56,0.000000,-128.297868
0,22,58,0.000000,-126.073634
0,23,0,0.000000,-126.566449
0,23,2,0.000000,-124.254182
0,23,4,0.000000,-126.960148
0,23,6,0.000000,-126.325966
0,23,8,0.000000,-127.788949
0,23,10,0.000000,-125.999688
0,23,12,0.000000,-126.582717
0,23,14,0.000000,-125.992588
0,23,16,0.000000,-125.920447
0,23,18,0.000000,-126.275072
0,23,20,0.000000,-127.717196
0,23,22,0.000000,-128.200460
0,23,24,0.000000,-127.302327
0,23,26,0.000000,-130.647645
0,23,28,0.000000,-130.732966
0,23,30,0.000000,-124.566959
0,23,32,0.000000,-126.704460
0,23,34,0.000000,-126.217211
0,23,36,0.000000,-128.398382
0,23,38,0.000000,-129.793224
0,23,40,0.000000,-125.038519
0,23,42,0.000000,-128.933320
0,23,44,0.000000,-127.279818
0,23,46,0.000000,-130.481638
0,23,48,0.000000,-125.636158
0,23,50,0.000000,-126.387618
0,23,52,0.000000,-129.083714
0,23,54,0.000000,-125.375519
0,23,56,0.000000,-128.043381
0,23,58,0.000000,-126.531066
0,24,0,0.000000,-130.285367
0,24,2,0.000000,-128.261091
0,24,4,0.000000,-130.512090
0,24,6,0.000000,-128.967872
0,24,8,0.000000,-126.469923
0,24,10,0.000000,-127.758001
0,24,12,0.000000,-129.973418
0,24,14,0.000000,-128.167672
0,24,16,0.000000,-125.319133
0,24,18,0.000000,-128.979559
0,24,20,0.000000,-128.954753
0,24,22,0.000000,-127.833121
0,24,24,0.000000,-125.060471
0,24,26,0.000000,-127.906534
0,24,28,0.000000,-124.676882
0,24,30,0.000000,-128.711487
0,24,32,0.000000,-126.966787
0,24,34,0.000000,-129.165567
0,24,36,0.000000,-124.713204
0,24,38,0.000000,-127.799656
0,24,40,0.000000,-125.773515
0,24,42,0.000000,-125.005734
0,24,44,0.000000,-127.254488
0,24,46,0.000000,-129.463704
0,24,48,0.000000,-125.905287
0,24,50,0.000000,-127.365396
0,24,52,0.000000,-127.483995
0,24,54,0.000000,-126.610529
0,24,56,0.000000,-128.335082
0,24,58,0.000000,-127.905235
0,25,0,0.000000,-129.192489
0,25,2,0.000000,-126.190047
0,25,4,0.000000,-126.587160
0,25,6,0.000000,-124.480430
0,25,8,0.000000,-129.234715
0,25,10,0.000000,-128.855316
0,25,12,0.000000,-128.133903
0,25,14,0.000000,-130.176908
0,25,16,0.000000,-125.306412
0,25,18,0.000000,-128.822975
0,25,20,0.000000,-125.797899
0,25,22,0.000000,-130.463462
0,25,24,0.000000,-127.711847
0,25,26,0.000000,-131.673410
0,25,28,0.000000,-125.786539
0,25,30,0.000000,-129.319966
0,25,32,0.000000,-127.246244
0,25,34,0.000000,-129.187477
0,25,36,0.000000,-131.346792
0,25,38,0.000000,-126.441003
0,25,40,0.000000,-126.039546
0,25,42,0.000000,-128.499231
0,25,44,0.000000,-125.359202
0,25,46,0.000000,-125.316455
0,25,48,0.000000,-128.458225
0,25,50,0.000000,-128.062417
0,25,52,0.000000,-130.762539
0,25,54,0.000000,-124.364887
0,25,56,0.000000,-130.683990
0,25,58,0.000000,-129.206619
0,26,0,0.000000,-126.953221
0,26,2,0.000000,-127.334131
0,26,4,0.000000,-127.478110
0,26,6,0.000000,-127.729208
0,26,8,0.000000,-128.962290
0,26,10,0.000000,-124.940607
0,26,12,0.000000,-128.576341
0,26,14,0.000000,-128.147305
0,26,16,0.000000,-127.599786
0,26,18,0.000000,-128.740914
0,26,20,0.000000,-126.284511
0,26,22,0.000000,-131.274615
0,26,24,0.000000,-126.288841
0,26,26,0.000000,-127.062873
0,26,28,0.000000,-127.044731
0,26,30,0.000000,-126.041103
0,26,32,0.000000,-126.292356
0,26,34,0.000000,-127.735052
0,26,36,0.000000,-126.409544
0,26,38,0.000000,-125.335014
0,26,40,0.000000,-126.236521
0,26,42,0.000000,-131.124882
0,26,44,0.000000,-129.525402
0,26,46,0.000000,-126.648337
0,26,48,0.000000,-125.227171
0,26,50,0.000000,-128.030409
0,26,52,0.000000,-125.091893
0,26,54,0.000000,-127.431959
0,26,56,0.000000,-130.091923
0,26,58,0.000000,-128.870739
0,27,0,0.000000,-127.489641
0,27,2,0.000000,-129.412286
0,27,4,0.000000,-125.645829
0,27,6,0.000000,-129.216508
0,27,8,0.000000,-125.789473
0,27,10,0.000000,-125.906521
0,27,12,0.000000,-128.800970
0,27,14,0.000000,-126.140017
0,27,16,0.000000,-124.260970
0,27,18,0.000000,-125.542707
0,27,20,0.000000,-126.817113
0,27,22,0.000000,-126.689168
