hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.929552
13,0,2,0.000000,-136.823228
13,0,4,0.000000,-132.917903
13,0,6,0.000000,-124.854192
13,0,8,0.000000,-126.346701
13,0,10,0.000000,-126.226377
13,0,12,0.000000,-129.167973
13,0,14,0.000000,-140.955323
13,0,16,0.000000,-129.733583
13,0,18,0.000000,-130.865632
13,0,20,0.000000,-128.514537
13,0,22,0.000000,-130.310706
13,0,24,0.000000,-128.416656
13,0,26,0.000000,-128.312746
13,0,28,0.000000,-140.787217
13,0,30,0.000000,-133.535558
13,0,32,0.000000,-128.318722
13,0,34,0.000000,-136.079360
13,0,36,0.000000,-138.858314
13,0,38,0.000000,-133.969381
13,0,40,0.000000,-133.977678
13,0,42,0.000000,-129.350684
13,0,44,0.000000,-125.455149
13,0,46,0.000000,-128.087953
13,0,48,0.000000,-126.376337
13,0,50,0.000000,-130.895673
13,0,52,0.000000,-138.859603
13,0,54,0.000000,-138.410824
13,0,56,0.000000,-137.263953
13,0,58,0.000000,-124.327776
13,1,0,0.000000,-128.092111
13,1,2,0.000000,-129.220855
13,1,4,0.000000,-131.892856
13,1,6,0.000000,-129.044172
13,1,8,0.000000,-128.106760
13,1,10,0.000000,-125.990394
13,1,12,0.000000,-133.486688
13,1,14,0.000000,-132.152589
13,1,16,0.000000,-127.814731
13,1,18,0.000000,-132.208214
13,1,20,0.000000,-142.054589
13,1,22,0.000000,-136.169259
13,1,24,0.000000,-123.336882
13,1,26,0.000000,-128.362857
13,1,28,0.000000,-130.104567
13,1,30,0.000000,-152.146331
13,1,32,0.000000,-131.659231
13,1,34,0.000000,-130.762645
13,1,36,0.000000,-130.265501
13,1,38,0.000000,-131.733438
13,1,40,0.000000,-124.080267
13,1,42,0.000000,-130.095962
13,1,44,0.000000,-132.750300
13,1,46,0.000000,-129.994291
13,1,48,0.000000,-125.710890
13,1,50,0.000000,-133.345129
13,1,52,0.000000,-125.487634
13,1,54,0.000000,-141.094801
13,1,56,0.000000,-125.734620
13,1,58,0.000000,-129.726747
13,2,0,0.000000,-127.895125
13,2,2,0.000000,-135.938044
13,2,4,0.000000,-131.746021
13,2,6,0.000000,-125.052089
13,2,8,0.000000,-126.674237
13,2,10,0.000000,-140.246828
13,2,12,0.000000,-157.466611
13,2,14,0.000000,-129.112734
13,2,16,0.000000,-135.841327
13,2,18,0.000000,-123.825687
13,2,20,0.000000,-130.506987
13,2,22,0.000000,-137.594219
13,2,24,0.000000,-128.838667
13,2,26,0.000000,-129.159687
13,2,28,0.000000,-139.235284
13,2,30,0.000000,-131.090780
13,2,32,0.000000,-122.396652
13,2,34,0.000000,-133.125639
13,2,36,0.000000,-132.471468
13,2,38,0.000000,-140.815429
13,2,40,0.000000,-134.378706
13,2,42,0.000000,-134.956022
13,2,44,0.000000,-130.980030
13,2,46,0.000000,-139.136171
13,2,48,0.000000,-132.197346
13,2,50,0.000000,-136.004394
13,2,52,0.000000,-132.371193
13,2,54,0.000000,-133.128474
13,2,56,0.000000,-140.197860
13,2,58,0.000000,-136.154227
13,3,0,0.000000,-126.931446
13,3,2,0.000000,-134.637298
13,3,4,0.000000,-130.588087
13,3,6,0.000000,-136.898267
13,3,8,0.000000,-132.554359
13,3,10,0.000000,-146.278585
13,3,12,0.000000,-125.490575
13,3,14,0.000000,-125.270861
13,3,16,0.000000,-131.983188
13,3,18,0.000000,-129.061828
13,3,20,0.000000,-125.481937
13,3,22,0.000000,-137.940385
13,3,24,0.000000,-124.416310
13,3,26,0.000000,-127.316021
13,3,28,0.000000,-132.607466
13,3,30,0.000000,-147.499926
13,3,32,0.000000,-132.726689
13,3,34,0.000000,-127.184744
13,3,36,0.000000,-127.606322
13,3,38,0.000000,-143.753933
13,3,40,0.000000,-133.094303
13,3,42,0.000000,-130.205525
13,3,44,0.000000,-138.445992
13,3,46,0.000000,-132.575913
13,3,48,0.000000,-139.842103
13,3,50,0.000000,-129.721618
13,3,52,0.000000,-132.067359
13,3,54,0.000000,-140.393929
13,3,56,0.000000,-131.056560
13,3,58,0.000000,-134.033840
13,4,0,0.000000,-125.999441
13,4,2,0.000000,-134.826928
13,4,4,0.000000,-137.034193
13,4,6,0.000000,-136.091370
13,4,8,0.000000,-126.660660
13,4,10,0.000000,-126.463889
13,4,12,0.000000,-127.967388
13,4,14,0.000000,-130.219351
13,4,16,0.000000,-132.932744
13,4,18,0.000000,-127.311457
13,4,20,0.000000,-139.597707
13,4,22,0.000000,-132.697196
13,4,24,0.000000,-130.650269
13,4,26,0.000000,-130.204306
13,4,28,0.000000,-132.454912
13,4,30,0.000000,-139.315267
13,4,32,0.000000,-130.073741
13,4,34,0.000000,-132.461162
13,4,36,0.000000,-136.428217
13,4,38,0.000000,-130.029103
13,4,40,0.000000,-128.350227
13,4,42,0.000000,-130.596040
13,4,44,0.000000,-133.197803
13,4,46,0.000000,-127.116987
13,4,48,0.000000,-128.989165
13,4,50,0.000000,-127.610057
13,4,52,0.000000,-131.416126
13,4,54,0.000000,-133.297668
13,4,56,0.000000,-141.137087
13,4,58,0.000000,-135.749789
13,5,0,0.000000,-125.682156
13,5,2,0.000000,-130.605586
13,5,4,0.000000,-142.583883
13,5,6,0.000000,-135.875820
13,5,8,0.000000,-130.836039
13,5,10,0.000000,-125.387527
13,5,12,0.000000,-137.267464
13,5,14,0.000000,-134.904402
13,5,16,0.000000,-130.818287
13,5,18,0.000000,-137.198905
13,5,20,0.000000,-130.399244
13,5,22,0.000000,-129.917801
13,5,24,0.000000,-130.646944
13,5,26,0.000000,-131.544256
13,5,28,0.000000,-128.961575
13,5,30,0.000000,-144.544562
13,5,32,0.000000,-131.278252
13,5,34,0.000000,-135.157129
13,5,36,0.000000,-134.180083
13,5,38,0.000000,-141.785680
13,5,40,0.000000,-131.351477
13,5,42,0.000000,-131.509971
13,5,44,0.000000,-125.304632
13,5,46,0.000000,-141.028861
13,5,48,0.000000,-127.653082
13,5,50,0.000000,-130.731128
13,5,52,0.000000,-121.929285
13,5,54,0.000000,-133.561436
13,5,56,0.000000,-133.194631
13,5,58,0.000000,-131.703337
13,6,0,0.000000,-129.740576
13,6,2,0.000000,-139.694156
13,6,4,0.000000,-128.708650
13,6,6,0.000000,-128.780403
13,6,8,0.000000,-126.109025
13,6,10,0.000000,-134.088993
13,6,12,0.000000,-129.199610
13,6,14,0.000000,-136.359231
13,6,16,0.000000,-134.382979
13,6,18,0.000000,-133.966506
13,6,20,0.000000,-136.819694
13,6,22,0.000000,-132.154200
13,6,24,0.000000,-128.710674
13,6,26,0.000000,-125.725311
13,6,28,0.000000,-128.328954
13,6,30,0.000000,-128.130777
13,6,32,0.000000,-130.167523
13,6,34,0.000000,-135.575757
13,6,36,0.000000,-131.143278
13,6,38,0.000000,-138.561424
13,6,40,0.000000,-128.324277
13,6,42,0.000000,-128.658242
13,6,44,0.000000,-130.694140
13,6,46,0.000000,-141.597806
13,6,48,0.000000,-125.172479
13,6,50,0.000000,-130.070683
13,6,52,0.000000,-132.092574
13,6,54,0.000000,-125.850489
13,6,56,0.000000,-133.263825
13,6,58,0.000000,-141.201609
13,7,0,0.000000,-131.422548
13,7,2,0.000000,-134.274082
13,7,4,0.000000,-130.423966
13,7,6,0.000000,-125.042108
13,7,8,0.000000,-121.493378
13,7,10,0.000000,-134.821343
13,7,12,0.000000,-132.636227
13,7,14,0.000000,-128.732407
13,7,16,0.000000,-127.435372
13,7,18,0.000000,-128.805582
13,7,20,0.000000,-130.691416
13,7,22,0.000000,-138.826594
13,7,24,0.000000,-125.775867
13,7,26,0.000000,-138.010828
13,7,28,0.000000,-127.498968
13,7,30,0.000000,-131.375256
13,7,32,0.000000,-123.556385
13,7,34,0.000000,-138.437201
13,7,36,0.000000,-133.654002
13,7,38,0.000000,-125.778822
13,7,40,0.000000,-125.190963
13,7,42,0.000000,-132.040432
13,7,44,0.000000,-137.915521
13,7,46,0.000000,-133.549846
13,7,48,0.000000,-132.388159
13,7,50,0.000000,-132.947033
13,7,52,0.000000,-120.991738
13,7,54,0.000000,-133.084894
13,7,56,0.000000,-123.490935
13,7,58,0.000000,-144.019847
13,8,0,0.000000,-129.226927
13,8,2,0.000000,-126.063684
13,8,4,0.000000,-130.457424
13,8,6,0.000000,-134.381232
13,8,8,0.000000,-143.162476
13,8,10,0.000000,-132.495273
13,8,12,0.000000,-130.694343
13,8,14,0.000000,-131.416850
13,8,16,0.000000,-131.362886
13,8,18,0.000000,-125.735576
13,8,20,0.000000,-143.531660
13,8,22,0.000000,-127.089376
13,8,24,0.000000,-139.826141
13,8,26,0.000000,-134.660865
13,8,28,0.000000,-143.181905
13,8,30,0.000000,-130.121542
13,8,32,0.000000,-145.483087
13,8,34,0.000000,-128.041807
13,8,36,0.000000,-123.166873
13,8,38,0.000000,-132.329585
13,8,40,0.000000,-141.759844
13,8,42,0.000000,-127.558334
13,8,44,0.000000,-130.727894
13,8,46,0.000000,-127.179596
13,8,48,0.000000,-152.609248
13,8,50,0.000000,-128.858129
13,8,52,0.000000,-127.455126
13,8,54,0.000000,-130.521957
13,8,56,0.000000,-125.931135
13,8,58,0.000000,-136.094626
13,9,0,0.000000,-139.470213
13,9,2,0.000000,-125.920840
13,9,4,0.000000,-133.897517
13,9,6,0.000000,-133.926255
13,9,8,0.000000,-139.581619
13,9,10,0.000000,-127.534805
13,9,12,0.000000,-122.331270
13,9,14,0.000000,-123.160411
13,9,16,0.000000,-127.428710
13,9,18,0.000000,-129.453556
13,9,20,0.000000,-132.916033
13,9,22,0.000000,-133.599900
13,9,24,0.000000,-129.552918
13,9,26,0.000000,-127.774375
13,9,28,0.000000,-131.576569
13,9,30,0.000000,-125.249361
13,9,32,0.000000,-134.183432
13,9,34,0.000000,-138.738638
13,9,36,0.000000,-133.725292
13,9,38,0.000000,-130.139619
13,9,40,0.000000,-132.414622
13,9,42,0.000000,-142.489345
13,9,44,0.000000,-131.704230
13,9,46,0.000000,-132.059071
13,9,48,0.000000,-127.711560
13,9,50,0.000000,-129.423946
13,9,52,0.000000,-134.717738
13,9,54,0.000000,-137.301032
13,9,56,0.000000,-137.377693
13,9,58,0.000000,-130.749880
13,10,0,0.000000,-134.923829
13,10,2,0.000000,-136.583450
13,10,4,0.000000,-134.006572
13,10,6,0.000000,-133.313465
13,10,8,0.000000,-121.103822
13,10,10,0.000000,-132.429825
13,10,12,0.000000,-136.760853
13,10,14,0.000000,-128.550296
13,10,16,0.000000,-140.946837
13,10,18,0.000000,-130.845483
13,10,20,0.000000,-132.587505
13,10,22,0.000000,-131.728944
13,10,24,0.000000,-130.568951
13,10,26,0.000000,-131.194882
13,10,28,0.000000,-128.693158
13,10,30,0.000000,-134.126846
13,10,32,0.000000,-131.400460
13,10,34,0.000000,-128.127003
13,10,36,0.000000,-129.885953
13,10,38,0.000000,-133.932552
13,10,40,0.000000,-138.417143
13,10,42,0.000000,-143.046458
13,10,44,0.000000,-130.287068
13,10,46,0.000000,-135.444006
13,10,48,0.000000,-135.573301
13,10,50,0.000000,-127.116037
13,10,52,0.000000,-138.346883
13,10,54,0.000000,-127.975541
13,10,56,0.000000,-128.585272
13,10,58,0.000000,-127.501149
13,11,0,0.000000,-131.617620
13,11,2,0.000000,-139.129201
13,11,4,0.000000,-130.743159
13,11,6,0.000000,-126.760628
13,11,8,0.000000,-147.121909
13,11,10,0.000000,-154.502391
13,11,12,0.000000,-129.090318
13,11,14,0.000000,-139.117808
13,11,16,0.000000,-135.661522
13,11,18,0.000000,-130.964261
13,11,20,0.000000,-147.997783
13,11,22,0.000000,-124.357176
13,11,24,0.000000,-132.722632
13,11,26,0.000000,-130.833787
13,11,28,0.000000,-129.986846
13,11,30,0.000000,-132.777820
13,11,32,0.000000,-132.320013
13,11,34,0.000000,-128.762901
13,11,36,0.000000,-147.136467
13,11,38,0.000000,-128.271350
13,11,40,0.000000,-133.075640
13,11,42,0.000000,-139.569524
13,11,44,0.000000,-125.375703
13,11,46,0.000000,-130.063748
13,11,48,0.000000,-140.097473
13,11,50,0.000000,-132.255550
13,11,52,0.000000,-127.007833
13,11,54,0.000000,-129.896254
13,11,56,0.000000,-127.844046
13,11,58,0.000000,-132.573206
13,12,0,0.000000,-138.889279
13,12,2,0.000000,-130.318046
13,12,4,0.000000,-127.107028
13,12,6,0.000000,-132.678447
13,12,8,0.000000,-141.793236
13,12,10,0.000000,-129.169828
13,12,12,0.000000,-128.366976
13,12,14,0.000000,-129.009325
13,12,16,0.000000,-129.912360
13,12,18,0.000000,-131.811871
13,12,20,0.000000,-123.758765
13,12,22,0.000000,-130.249276
13,12,24,0.000000,-129.375270
13,12,26,0.000000,-133.902950
13,12,28,0.000000,-138.088213
13,12,30,0.000000,-127.406170
13,12,32,0.000000,-131.475851
13,12,34,0.000000,-132.115740
13,12,36,0.000000,-128.597588
13,12,38,0.000000,-145.442175
13,12,40,0.000000,-123.697642
13,12,42,0.000000,-124.624450
13,12,44,0.000000,-130.885111
13,12,46,0.000000,-131.477723
13,12,48,0.000000,-128.979616
13,12,50,0.000000,-143.414143
13,12,52,0.000000,-149.375421
13,12,54,0.000000,-130.350885
13,12,56,0.000000,-127.372632
13,12,58,0.000000,-132.217908
13,13,0,0.000000,-145.773350
13,13,2,0.000000,-126.577204
13,13,4,0.000000,-136.807918
13,13,6,0.000000,-127.574311
13,13,8,0.000000,-127.706762
13,13,10,0.000000,-126.891241
13,13,12,0.000000,-137.434988
13,13,14,0.000000,-129.128587
13,13,16,0.000000,-129.026389
13,13,18,0.000000,-124.043302
13,13,20,0.000000,-129.003412
13,13,22,0.000000,-129.087891
13,13,24,0.000000,-128.520528
13,13,26,0.000000,-129.949034
13,13,28,0.000000,-137.686968
13,13,30,0.000000,-129.223001
13,13,32,0.000000,-126.461882
13,13,34,0.000000,-127.944230
13,13,36,0.000000,-133.102017
13,13,38,0.000000,-129.042603
13,13,40,0.000000,-136.261485
13,13,42,0.000000,-129.413692
13,13,44,0.000000,-131.918904
13,13,46,0.000000,-140.906640
13,13,48,0.000000,-130.464266
13,13,50,0.000000,-134.378188
13,13,52,0.000000,-130.017930
13,13,54,0.000000,-132.618465
13,13,56,0.000000,-126.773528
13,13,58,0.000000,-131.969248
13,14,0,0.000000,-132.942748
13,14,2,0.000000,-125.624481
13,14,4,0.000000,-127.605714
13,14,6,0.000000,-133.524965
13,14,8,0.000000,-140.018848
13,14,10,0.000000,-142.974536
13,14,12,0.000000,-139.258688
13,14,14,0.000000,-143.015483
13,14,16,0.000000,-129.565213
13,14,18,0.000000,-136.403035
13,14,20,0.000000,-124.905139
13,14,22,0.000000,-129.466785
13,14,24,0.000000,-138.217680
13,14,26,0.000000,-131.359672
13,14,28,0.000000,-134.319969
13,14,30,0.000000,-145.086617
13,14,32,0.000000,-127.402318
13,14,34,0.000000,-129.589186
13,14,36,0.000000,-132.496905
13,14,38,0.000000,-125.555615
13,14,40,0.000000,-130.698932
13,14,42,0.000000,-125.838766
13,14,44,0.000000,-132.292624
13,14,46,0.000000,-127.250013
13,14,48,0.000000,-126.527058
13,14,50,0.000000,-130.888580
13,14,52,0.000000,-137.334594
13,14,54,0.000000,-124.235656
13,14,56,0.000000,-125.457707
13,14,58,0.000000,-138.040701
13,15,0,0.000000,-127.894950
13,15,2,0.000000,-136.175027
13,15,4,0.000000,-131.328375
13,15,6,0.000000,-134.688779
13,15,8,0.000000,-126.729126
13,15,10,0.000000,-125.908386
13,15,12,0.000000,-134.803523
13,15,14,0.000000,-132.685127
13,15,16,0.000000,-134.824986
13,15,18,0.000000,-132.855885
13,15,20,0.000000,-138.014410
13,15,22,0.000000,-134.782850
13,15,24,0.000000,-131.300232
13,15,26,0.000000,-125.524495
13,15,28,0.000000,-128.306935
13,15,30,0.000000,-138.575123
13,15,32,0.000000,-128.965747
13,15,34,0.000000,-136.680116
13,15,36,0.000000,-128.239351
13,15,38,0.000000,-130.258437
13,15,40,0.000000,-137.047710
13,15,42,0.000000,-149.687314
13,15,44,0.000000,-132.639621
13,15,46,0.000000,-130.945845
13,15,48,0.000000,-142.534924
13,15,50,0.000000,-129.150124
13,15,52,0.000000,-136.733651
13,15,54,0.000000,-131.810163
13,15,56,0.000000,-138.366481
13,15,58,0.000000,-123.731775
13,16,0,0.000000,-131.098847
13,16,2,0.000000,-124.894037
13,16,4,0.000000,-133.089309
13,16,6,0.000000,-130.433497
13,16,8,0.000000,-135.993619
13,16,10,0.000000,-129.014080
13,16,12,0.000000,-132.282739
13,16,14,0.000000,-129.346414
13,16,16,0.000000,-128.632243
13,16,18,0.000000,-134.253764
13,16,20,0.000000,-126.307284
13,16,22,0.000000,-133.592170
13,16,24,0.000000,-127.646989
13,16,26,0.000000,-132.460921
13,16,28,0.000000,-128.261184
13,16,30,0.000000,-135.924692
13,16,32,0.000000,-127.082050
13,16,34,0.000000,-125.438932
13,16,36,0.000000,-128.946002
13,16,38,0.000000,-125.765448
13,16,40,0.000000,-140.087509
13,16,42,0.000000,-139.919202
13,16,44,0.000000,-134.183688
13,16,46,0.000000,-132.046665
13,16,48,0.000000,-125.499497
13,16,50,0.000000,-129.126620
13,16,52,0.000000,-126.668215
13,16,54,0.000000,-124.872869
13,16,56,0.000000,-153.633138
13,16,58,0.000000,-129.114133
13,17,0,0.000000,-124.811361
13,17,2,0.000000,-141.852116
13,17,4,0.000000,-126.914834
13,17,6,0.000000,-127.670354
13,17,8,0.000000,-134.811966
13,17,10,0.000000,-134.951635
13,17,12,0.000000,-129.173464
13,17,14,0.000000,-134.580221
13,17,16,0.000000,-133.052007
13,17,18,0.000000,-132.331977
13,17,20,0.000000,-151.268035
13,17,22,0.000000,-126.968569
13,17,24,0.000000,-140.248888
13,17,26,0.000000,-138.083760
13,17,28,0.000000,-135.801478
13,17,30,0.000000,-144.709903
13,17,32,0.000000,-122.566081
13,17,34,0.000000,-126.784560
13,17,36,0.000000,-127.887567
13,17,38,0.000000,-125.558416
13,17,40,0.000000,-122.606339
13,17,42,0.000000,-128.269454
13,17,44,0.000000,-134.532913
13,17,46,0.000000,-129.647731
13,17,48,0.000000,-130.335672
13,17,50,0.000000,-130.393275
13,17,52,0.000000,-134.601228
13,17,54,0.000000,-138.213875
13,17,56,0.000000,-126.300637
13,17,58,0.000000,-128.617454
13,18,0,0.000000,-129.543783
13,18,2,0.000000,-141.720977
13,18,4,0.000000,-129.710762
13,18,6,0.000000,-140.103703
13,18,8,0.000000,-128.355058
13,18,10,0.000000,-132.028865
13,18,12,0.000000,-132.465737
13,18,14,0.000000,-128.548699
13,18,16,0.000000,-128.333983
13,18,18,0.000000,-129.586789
13,18,20,0.000000,-130.619877
13,18,22,0.000000,-136.247367
13,18,24,0.000000,-133.418756
13,18,26,0.000000,-133.080799
13,18,28,0.000000,-145.467264
13,18,30,0.000000,-125.058244
13,18,32,0.000000,-135.395351
13,18,34,0.000000,-123.757928
13,18,36,0.000000,-132.317896
13,18,38,0.000000,-134.747362
13,18,40,0.000000,-121.471391
13,18,42,0.000000,-140.142962
13,18,44,0.000000,-143.397788
13,18,46,0.000000,-128.359085
13,18,48,0.000000,-128.852020
13,18,50,0.000000,-125.233965
13,18,52,0.000000,-142.295366
13,18,54,0.000000,-129.869805
13,18,56,0.000000,-146.285567
13,18,58,0.000000,-134.534678
13,19,0,0.000000,-136.562619
13,19,2,0.000000,-127.861787
13,19,4,0.000000,-129.743767
13,19,6,0.000000,-132.771819
13,19,8,0.000000,-127.443564
13,19,10,0.000000,-133.494905
13,19,12,0.000000,-130.122563
13,19,14,0.000000,-138.521935
13,19,16,0.000000,-129.889450
13,19,18,0.000000,-129.384499
13,19,20,0.000000,-128.405237
13,19,22,0.000000,-127.673488
13,19,24,0.000000,-130.236974
13,19,26,0.000000,-139.404846
13,19,28,0.000000,-128.580840
13,19,30,0.000000,-122.756417
13,19,32,0.000000,-131.908674
13,19,34,0.000000,-133.359449
13,19,36,0.000000,-139.820560
13,19,38,0.000000,-134.626652
13,19,40,0.000000,-135.039032
13,19,42,0.000000,-128.260980
13,19,44,0.000000,-126.096571
13,19,46,0.000000,-130.901462
13,19,48,0.000000,-136.782927
13,19,50,0.000000,-129.593855
13,19,52,0.000000,-127.963467
13,19,54,0.000000,-136.194658
13,19,56,0.000000,-129.997899
13,19,58,0.000000,-129.274918
13,20,0,0.000000,-125.292407
13,20,2,0.000000,-137.273008
13,20,4,0.000000,-144.267601
13,20,6,0.000000,-131.375218
13,20,8,0.000000,-128.718307
13,20,10,0.000000,-128.032496
13,20,12,0.000000,-142.411543
13,20,14,0.000000,-128.801409
13,20,16,0.000000,-138.392521
13,20,18,0.000000,-135.880824
13,20,20,0.000000,-128.042060
13,20,22,0.000000,-132.696206
13,20,24,0.000000,-140.764635
13,20,26,0.000000,-125.262837
13,20,28,0.000000,-126.255405
13,20,30,0.000000,-131.896065
13,20,32,0.000000,-129.949744
13,20,34,0.000000,-125.677393
13,20,36,0.000000,-135.563460
13,20,38,0.000000,-129.466545
13,20,40,0.000000,-132.543879
13,20,42,0.000000,-132.064511
13,20,44,0.000000,-129.552656
13,20,46,0.000000,-130.897643
13,20,48,0.000000,-124.053382
13,20,50,0.000000,-129.751213
13,20,52,0.000000,-133.456223
13,20,54,0.000000,-137.180181
13,20,56,0.000000,-130.121425
13,20,58,0.000000,-138.888730
13,21,0,0.000000,-140.836754
13,21,2,0.000000,-129.390982
13,21,4,0.000000,-126.741016
13,21,6,0.000000,-127.936196
13,21,8,0.000000,-125.991576
13,21,10,0.000000,-136.122339
13,21,12,0.000000,-131.244861
13,21,14,0.000000,-124.696786
13,21,16,0.000000,-137.089527
13,21,18,0.000000,-129.643120
13,21,20,0.000000,-129.644871
13,21,22,0.000000,-128.271588
13,21,24,0.000000,-133.121955
13,21,26,0.000000,-131.549524
13,21,28,0.000000,-137.431874
13,21,30,0.000000,-132.631445
13,21,32,0.000000,-125.202779
13,21,34,0.000000,-129.128598
13,21,36,0.000000,-126.129211
13,21,38,0.000000,-128.282937
13,21,40,0.000000,-133.173370
13,21,42,0.000000,-139.080263
13,21,44,0.000000,-131.542905
13,21,46,0.000000,-135.072404
13,21,48,0.000000,-129.678536
13,21,50,0.000000,-131.950630
13,21,52,0.000000,-139.678494
13,21,54,0.000000,-130.916580
13,21,56,0.000000,-127.915783
13,21,58,0.000000,-133.246184
13,22,0,0.000000,-135.472737
13,22,2,0.000000,-133.765929
13,22,4,0.000000,-128.718616
13,22,6,0.000000,-132.025376
13,22,8,0.000000,-135.203511
13,22,10,0.000000,-133.155270
13,22,12,0.000000,-129.635416
13,22,14,0.000000,-128.217141
13,22,16,0.000000,-139.261296
13,22,18,0.000000,-131.980880
13,22,20,0.000000,-128.464050
13,22,22,0.000000,-131.153120
13,22,24,0.000000,-134.408668
13,22,26,0.000000,-132.401660
13,22,28,0.000000,-140.423290
13,22,30,0.000000,-137.254242
13,22,32,0.000000,-126.824948
13,22,34,0.000000,-131.277618
13,22,36,0.000000,-133.787927
13,22,38,0.000000,-127.845741
13,22,40,0.000000,-130.667858
13,22,42,0.000000,-128.967596
13,22,44,0.000000,-128.464527
13,22,46,0.000000,-126.566657
13,22,48,0.000000,-135.085058
13,22,50,0.000000,-150.257010
13,22,52,0.000000,-126.185044
13,22,54,0.000000,-132.451505
13,22,56,0.000000,-130.034022
13,22,58,0.000000,-128.140600
13,23,0,0.000000,-126.329729
13,23,2,0.000000,-131.289366
13,23,4,0.000000,-140.203660
13,23,6,0.000000,-128.169423
13,23,8,0.000000,-124.029794
13,23,10,0.000000,-131.861574
13,23,12,0.000000,-130.336921
13,23,14,0.000000,-157.426137
13,23,16,0.000000,-142.239262
13,23,18,0.000000,-138.216117
13,23,20,0.000000,-123.680981
13,23,22,0.000000,-138.340382
13,23,24,0.000000,-133.304132
13,23,26,0.000000,-134.961630
13,23,28,0.000000,-134.578223
13,23,30,0.000000,-128.870397
13,23,32,0.000000,-132.811801
13,23,34,0.000000,-132.817394
13,23,36,0.000000,-136.683578
13,23,38,0.000000,-119.813673
13,23,40,0.000000,-130.168129
13,23,42,0.000000,-133.095291
13,23,44,0.000000,-133.711583
13,23,46,0.000000,-125.810501
13,23,48,0.000000,-127.816865
13,23,50,0.000000,-135.104679
13,23,52,0.000000,-136.403851
13,23,54,0.000000,-134.810878
13,23,56,0.000000,-131.332001
13,23,58,0.000000,-136.717181
13,24,0,0.000000,-132.076597
13,24,2,0.000000,-128.357077
13,24,4,0.000000,-126.461473
13,24,6,0.000000,-134.723443
13,24,8,0.000000,-123.789393
13,24,10,0.000000,-131.003375
13,24,12,0.000000,-128.631603
13,24,14,0.000000,-133.597043
13,24,16,0.000000,-127.947950
13,24,18,0.000000,-134.441418
13,24,20,0.000000,-128.679238
13,24,22,0.000000,-134.840865
13,24,24,0.000000,-129.181341
13,24,26,0.000000,-140.255251
13,24,28,0.000000,-124.848212
13,24,30,0.000000,-129.802842
13,24,32,0.000000,-130.092923
13,24,34,0.000000,-127.594571
13,24,36,0.000000,-129.901454
13,24,38,0.000000,-129.963922
13,24,40,0.000000,-138.090497
13,24,42,0.000000,-129.743294
13,24,44,0.000000,-128.716851
13,24,46,0.000000,-137.912225
13,24,48,0.000000,-135.545864
13,24,50,0.000000,-133.225575
13,24,52,0.000000,-132.968076
13,24,54,0.000000,-135.794691
13,24,56,0.000000,-125.671598
13,24,58,0.000000,-134.449728
13,25,0,0.000000,-131.050043
13,25,2,0.000000,-134.416694
13,25,4,0.000000,-131.436225
13,25,6,0.000000,-125.647873
13,25,8,0.000000,-139.825036
13,25,10,0.000000,-147.459329
13,25,12,0.000000,-128.314856
13,25,14,0.000000,-138.316854
13,25,16,0.000000,-138.630031
13,25,18,0.000000,-129.444557
13,25,20,0.000000,-127.756843
13,25,22,0.000000,-138.212167
13,25,24,0.000000,-128.828458
13,25,26,0.000000,-131.324997
13,25,28,0.000000,-132.627692
13,25,30,0.000000,-129.071871
13,25,32,0.000000,-140.181813
13,25,34,0.000000,-131.414070
13,25,36,0.000000,-129.123592
13,25,38,0.000000,-124.563275
13,25,40,0.000000,-128.959789
13,25,42,0.000000,-133.547476
13,25,44,0.000000,-127.290861
13,25,46,0.000000,-132.128708
13,25,48,0.000000,-131.590010
13,25,50,0.000000,-132.153869
13,25,52,0.000000,-128.018561
13,25,54,0.000000,-123.416143
13,25,56,0.000000,-141.994970
13,25,58,0.000000,-138.397370
13,26,0,0.000000,-128.034809
13,26,2,0.000000,-140.236433
13,26,4,0.000000,-135.040647
13,26,6,0.000000,-132.896629
13,26,8,0.000000,-126.511229
13,26,10,0.000000,-131.958900
13,26,12,0.000000,-126.974946
13,26,14,0.000000,-129.769756
13,26,16,0.000000,-126.712187
13,26,18,0.000000,-125.805576
13,26,20,0.000000,-133.025804
13,26,22,0.000000,-135.384621
13,26,24,0.000000,-135.439902
13,26,26,0.000000,-137.790203
13,26,28,0.000000,-132.734894
13,26,30,0.000000,-141.229342
13,26,32,0.000000,-128.536177
13,26,34,0.000000,-141.293750
13,26,36,0.000000,-131.564439
13,26,38,0.000000,-129.904353
13,26,40,0.000000,-133.824642
13,26,42,0.000000,-119.633318
13,26,44,0.000000,-131.861007
13,26,46,0.000000,-129.980379
13,26,48,0.000000,-122.074747
13,26,50,0.000000,-129.469395
13,26,52,0.000000,-148.257389
13,26,54,0.000000,-127.583272
13,26,56,0.000000,-126.679423
13,26,58,0.000000,-128.319518
13,27,0,0.000000,-126.203511
13,27,2,0.000000,-125.428555
13,27,4,0.000000,-140.665187
13,27,6,0.000000,-130.005929
13,27,8,0.000000,-136.695453
13,27,10,0.000000,-136.236253
13,27,12,0.000000,-128.302074
13,27,14,0.000000,-125.141315
13,27,16,0.000000,-127.947750
13,27,18,0.000000,-127.859590
13,27,20,0.000000,-132.110201
13,27,22,0.000000,-134.963791
