hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.176877
15,0,2,0.000000,-130.568755
15,0,4,0.000000,-126.697444
15,0,6,0.000000,-128.142846
15,0,8,0.000000,-123.507617
15,0,10,0.000000,-130.822393
15,0,12,0.000000,-130.799492
15,0,14,0.000000,-123.602091
15,0,16,0.000000,-123.472418
15,0,18,0.000000,-124.820737
15,0,20,0.000000,-127.259714
15,0,22,0.000000,-128.918359
15,0,24,0.000000,-122.930670
15,0,26,0.000000,-124.938238
15,0,28,0.000000,-126.367639
15,0,30,0.000000,-126.907384
15,0,32,0.000000,-126.363488
15,0,34,0.000000,-130.624055
15,0,36,0.000000,-125.919180
15,0,38,0.000000,-124.693241
15,0,40,0.000000,-124.884128
15,0,42,0.000000,-132.750418
15,0,44,0.000000,-126.762783
15,0,46,0.000000,-130.469446
15,0,48,0.000000,-122.463021
15,0,50,0.000000,-125.840290
15,0,52,0.000000,-122.895634
15,0,54,0.000000,-125.438237
15,0,56,0.000000,-128.709545
15,0,58,0.000000,-134.490595
15,1,0,0.000000,-128.356347
15,1,2,0.000000,-119.913714
15,1,4,0.000000,-121.998945
15,1,6,0.000000,-121.489310
15,1,8,0.000000,-123.588616
15,1,10,0.000000,-124.497373
15,1,12,0.000000,-129.693344
15,1,14,0.000000,-133.638169
15,1,16,0.000000,-137.132359
15,1,18,0.000000,-127.560031
15,1,20,0.000000,-132.015062
15,1,22,0.000000,-128.943697
15,1,24,0.000000,-124.329698
15,1,26,0.000000,-125.318766
15,1,28,0.000000,-121.497586
15,1,30,0.000000,-137.782738
15,1,32,0.000000,-125.408874
15,1,34,0.000000,-125.853968
15,1,36,0.000000,-129.804817
15,1,38,0.000000,-127.000230
15,1,40,0.000000,-131.464276
15,1,42,0.000000,-146.022167
15,1,44,0.000000,-126.006893
15,1,46,0.000000,-123.479395
15,1,48,0.000000,-132.391025
15,1,50,0.000000,-130.476523
15,1,52,0.000000,-144.370275
15,1,54,0.000000,-129.610804
15,1,56,0.000000,-129.756656
15,1,58,0.000000,-127.108546
15,2,0,0.000000,-123.215094
15,2,2,0.000000,-126.978512
15,2,4,0.000000,-129.141999
15,2,6,0.000000,-122.187335
15,2,8,0.000000,-118.949555
15,2,10,0.000000,-132.948829
15,2,12,0.000000,-128.489436
15,2,14,0.000000,-126.156088
15,2,16,0.000000,-127.362481
15,2,18,0.000000,-124.097681
15,2,20,0.000000,-120.380223
15,2,22,0.000000,-131.188233
15,2,24,0.000000,-126.083294
15,2,26,0.000000,-130.151153
15,2,28,0.000000,-139.297542
15,2,30,0.000000,-125.710175
15,2,32,0.000000,-126.079523
15,2,34,0.000000,-133.566229
15,2,36,0.000000,-136.031817
15,2,38,0.000000,-125.858940
15,2,40,0.000000,-121.789930
15,2,42,0.000000,-127.952408
15,2,44,0.000000,-124.763837
15,2,46,0.000000,-123.793301
15,2,48,0.000000,-131.607272
15,2,50,0.000000,-120.298512
15,2,52,0.000000,-125.474954
15,2,54,0.000000,-122.801525
15,2,56,0.000000,-127.744277
15,2,58,0.000000,-130.441767
15,3,0,0.000000,-134.211458
15,3,2,0.000000,-131.902985
15,3,4,0.000000,-126.488529
15,3,6,0.000000,-122.854021
15,3,8,0.000000,-124.879625
15,3,10,0.000000,-124.452310
15,3,12,0.000000,-131.327165
15,3,14,0.000000,-128.930576
15,3,16,0.000000,-125.875138
15,3,18,0.000000,-134.021639
15,3,20,0.000000,-124.207987
15,3,22,0.000000,-126.227290
15,3,24,0.000000,-124.745007
15,3,26,0.000000,-132.400207
15,3,28,0.000000,-123.383757
15,3,30,0.000000,-126.232270
15,3,32,0.000000,-128.361814
15,3,34,0.000000,-132.827516
15,3,36,0.000000,-126.615523
15,3,38,0.000000,-127.472357
15,3,40,0.000000,-128.580551
15,3,42,0.000000,-126.644822
15,3,44,0.000000,-125.323092
15,3,46,0.000000,-129.980116
15,3,48,0.000000,-125.495772
15,3,50,0.000000,-126.828850
15,3,52,0.000000,-126.567400
15,3,54,0.000000,-133.984289
15,3,56,0.000000,-120.374883
15,3,58,0.000000,-133.631439
15,4,0,0.000000,-130.457022
15,4,2,0.000000,-147.028392
15,4,4,0.000000,-123.873457
15,4,6,0.000000,-137.816199
15,4,8,0.000000,-125.385981
15,4,10,0.000000,-121.929220
15,4,12,0.000000,-139.440319
15,4,14,0.000000,-126.245203
15,4,16,0.000000,-128.629281
15,4,18,0.000000,-126.680290
15,4,20,0.000000,-126.007367
15,4,22,0.000000,-131.629898
15,4,24,0.000000,-140.715030
15,4,26,0.000000,-129.181745
15,4,28,0.000000,-133.491787
15,4,30,0.000000,-124.881011
15,4,32,0.000000,-126.283262
15,4,34,0.000000,-129.511343
15,4,36,0.000000,-126.681512
15,4,38,0.000000,-126.257465
15,4,40,0.000000,-122.464298
15,4,42,0.000000,-139.422897
15,4,44,0.000000,-132.229948
15,4,46,0.000000,-131.061931
15,4,48,0.000000,-133.170753
15,4,50,0.000000,-130.819417
15,4,52,0.000000,-122.042497
15,4,54,0.000000,-129.815233
15,4,56,0.000000,-121.856377
15,4,58,0.000000,-139.245550
15,5,0,0.000000,-128.538026
15,5,2,0.000000,-120.813142
15,5,4,0.000000,-123.301137
15,5,6,0.000000,-133.479732
15,5,8,0.000000,-127.646152
15,5,10,0.000000,-131.600170
15,5,12,0.000000,-123.347391
15,5,14,0.000000,-121.129387
15,5,16,0.000000,-133.183046
15,5,18,0.000000,-122.462606
15,5,20,0.000000,-124.274711
15,5,22,0.000000,-132.783224
15,5,24,0.000000,-125.793029
15,5,26,0.000000,-129.572686
15,5,28,0.000000,-127.275499
15,5,30,0.000000,-128.234256
15,5,32,0.000000,-144.141731
15,5,34,0.000000,-129.603582
15,5,36,0.000000,-120.579051
15,5,38,0.000000,-128.752095
15,5,40,0.000000,-124.013539
15,5,42,0.000000,-125.132466
15,5,44,0.000000,-122.638883
15,5,46,0.000000,-129.071388
15,5,48,0.000000,-129.846562
15,5,50,0.000000,-120.147135
15,5,52,0.000000,-121.662635
15,5,54,0.000000,-126.152411
15,5,56,0.000000,-131.469044
15,5,58,0.000000,-132.241127
15,6,0,0.000000,-127.549867
15,6,2,0.000000,-137.440700
15,6,4,0.000000,-131.171866
15,6,6,0.000000,-122.305304
15,6,8,0.000000,-125.085763
15,6,10,0.000000,-129.666633
15,6,12,0.000000,-128.587858
15,6,14,0.000000,-122.101861
15,6,16,0.000000,-120.806387
15,6,18,0.000000,-125.217532
15,6,20,0.000000,-129.526849
15,6,22,0.000000,-133.631347
15,6,24,0.000000,-123.170022
15,6,26,0.000000,-123.211630
15,6,28,0.000000,-125.012387
15,6,30,0.000000,-121.744184
15,6,32,0.000000,-125.581837
15,6,34,0.000000,-130.986521
15,6,36,0.000000,-125.007838
15,6,38,0.000000,-124.499062
15,6,40,0.000000,-128.794348
15,6,42,0.000000,-122.067315
15,6,44,0.000000,-137.373757
15,6,46,0.000000,-129.700918
15,6,48,0.000000,-132.236547
15,6,50,0.000000,-130.044537
15,6,52,0.000000,-132.597137
15,6,54,0.000000,-127.058099
15,6,56,0.000000,-137.930389
15,6,58,0.000000,-122.254937
15,7,0,0.000000,-132.329997
15,7,2,0.000000,-131.651987
15,7,4,0.000000,-133.063343
15,7,6,0.000000,-128.037270
15,7,8,0.000000,-135.408099
15,7,10,0.000000,-124.215975
15,7,12,0.000000,-131.838605
15,7,14,0.000000,-129.158494
15,7,16,0.000000,-124.917508
15,7,18,0.000000,-128.837884
15,7,20,0.000000,-128.056064
15,7,22,0.000000,-127.183648
15,7,24,0.000000,-123.026450
15,7,26,0.000000,-146.044021
15,7,28,0.000000,-126.936290
15,7,30,0.000000,-123.548009
15,7,32,0.000000,-123.918369
15,7,34,0.000000,-129.691096
15,7,36,0.000000,-143.830590
15,7,38,0.000000,-130.965569
15,7,40,0.000000,-122.399664
15,7,42,0.000000,-144.409404
15,7,44,0.000000,-142.689550
15,7,46,0.000000,-133.344887
15,7,48,0.000000,-123.523224
15,7,50,0.000000,-123.433921
15,7,52,0.000000,-134.409166
15,7,54,0.000000,-124.452959
15,7,56,0.000000,-133.760329
15,7,58,0.000000,-128.454271
15,8,0,0.000000,-128.637792
15,8,2,0.000000,-127.372467
15,8,4,0.000000,-128.633371
15,8,6,0.000000,-129.693342
15,8,8,0.000000,-130.714532
15,8,10,0.000000,-129.987186
15,8,12,0.000000,-123.350511
15,8,14,0.000000,-124.329447
15,8,16,0.000000,-121.916900
15,8,18,0.000000,-124.421236
15,8,20,0.000000,-128.949427
15,8,22,0.000000,-122.462497
15,8,24,0.000000,-130.524858
15,8,26,0.000000,-120.914523
15,8,28,0.000000,-122.633670
15,8,30,0.000000,-130.899425
15,8,32,0.000000,-126.800173
15,8,34,0.000000,-138.011862
15,8,36,0.000000,-127.669838
15,8,38,0.000000,-123.619387
15,8,40,0.000000,-126.969216
15,8,42,0.000000,-129.380956
15,8,44,0.000000,-136.155393
15,8,46,0.000000,-124.009176
15,8,48,0.000000,-128.003727
15,8,50,0.000000,-136.754510
15,8,52,0.000000,-127.689585
15,8,54,0.000000,-131.871260
15,8,56,0.000000,-125.810097
15,8,58,0.000000,-125.560129
15,9,0,0.000000,-124.977215
15,9,2,0.000000,-130.527475
15,9,4,0.000000,-126.137470
15,9,6,0.000000,-125.719687
15,9,8,0.000000,-130.369124
15,9,10,0.000000,-127.824728
15,9,12,0.000000,-128.668638
15,9,14,0.000000,-132.309123
15,9,16,0.000000,-125.928993
15,9,18,0.000000,-124.989150
15,9,20,0.000000,-132.487127
15,9,22,0.000000,-136.847769
15,9,24,0.000000,-125.659090
15,9,26,0.000000,-128.274709
15,9,28,0.000000,-132.054320
15,9,30,0.000000,-126.470025
15,9,32,0.000000,-123.046233
15,9,34,0.000000,-126.345134
15,9,36,0.000000,-127.914133
15,9,38,0.000000,-125.115310
15,9,40,0.000000,-136.537925
15,9,42,0.000000,-123.769571
15,9,44,0.000000,-127.445475
15,9,46,0.000000,-126.180646
15,9,48,0.000000,-126.170148
15,9,50,0.000000,-143.309521
15,9,52,0.000000,-120.913074
15,9,54,0.000000,-128.910677
15,9,56,0.000000,-130.747805
15,9,58,0.000000,-128.003025
15,10,0,0.000000,-125.250750
15,10,2,0.000000,-127.051160
15,10,4,0.000000,-125.786720
15,10,6,0.000000,-123.977331
15,10,8,0.000000,-126.696113
15,10,10,0.000000,-134.905699
15,10,12,0.000000,-130.771897
15,10,14,0.000000,-131.955058
15,10,16,0.000000,-141.445027
15,10,18,0.000000,-126.431994
15,10,20,0.000000,-125.545303
15,10,22,0.000000,-126.804701
15,10,24,0.000000,-120.684174
15,10,26,0.000000,-133.477429
15,10,28,0.000000,-144.316020
15,10,30,0.000000,-129.321244
15,10,32,0.000000,-123.091480
15,10,34,0.000000,-121.331129
15,10,36,0.000000,-126.526974
15,10,38,0.000000,-120.333931
15,10,40,0.000000,-124.803317
15,10,42,0.000000,-129.729039
15,10,44,0.000000,-126.580520
15,10,46,0.000000,-129.995693
15,10,48,0.000000,-128.772066
15,10,50,0.000000,-127.748831
15,10,52,0.000000,-125.053362
15,10,54,0.000000,-131.000833
15,10,56,0.000000,-126.267488
15,10,58,0.000000,-129.886413
15,11,0,0.000000,-136.403805
15,11,2,0.000000,-122.929475
15,11,4,0.000000,-119.279839
15,11,6,0.000000,-123.935146
15,11,8,0.000000,-127.538772
15,11,10,0.000000,-132.768940
15,11,12,0.000000,-131.518985
15,11,14,0.000000,-129.250131
15,11,16,0.000000,-126.102488
15,11,18,0.000000,-127.125285
15,11,20,0.000000,-124.515545
15,11,22,0.000000,-127.097730
15,11,24,0.000000,-124.087669
15,11,26,0.000000,-140.111932
15,11,28,0.000000,-125.052955
15,11,30,0.000000,-130.166989
15,11,32,0.000000,-125.232627
15,11,34,0.000000,-128.988278
15,11,36,0.000000,-124.668462
15,11,38,0.000000,-128.043667
15,11,40,0.000000,-128.926494
15,11,42,0.000000,-123.312824
15,11,44,0.000000,-125.851150
15,11,46,0.000000,-133.147328
15,11,48,0.000000,-123.767359
15,11,50,0.000000,-131.466310
15,11,52,0.000000,-126.155001
15,11,54,0.000000,-118.493051
15,11,56,0.000000,-122.430236
15,11,58,0.000000,-122.387147
15,12,0,0.000000,-134.614410
15,12,2,0.000000,-138.156727
15,12,4,0.000000,-140.285926
15,12,6,0.000000,-128.495372
15,12,8,0.000000,-122.231713
15,12,10,0.000000,-141.252889
15,12,12,0.000000,-131.683195
15,12,14,0.000000,-137.093427
15,12,16,0.000000,-127.465998
15,12,18,0.000000,-127.098149
15,12,20,0.000000,-138.133631
15,12,22,0.000000,-135.798682
15,12,24,0.000000,-134.257047
15,12,26,0.000000,-128.803055
15,12,28,0.000000,-124.585427
15,12,30,0.000000,-120.624133
15,12,32,0.000000,-122.850686
15,12,34,0.000000,-124.550022
15,12,36,0.000000,-129.976575
15,12,38,0.000000,-127.895177
15,12,40,0.000000,-130.531013
15,12,42,0.000000,-127.653456
15,12,44,0.000000,-119.632239
15,12,46,0.000000,-123.379987
15,12,48,0.000000,-126.989161
15,12,50,0.000000,-128.641903
15,12,52,0.000000,-139.426783
15,12,54,0.000000,-121.998020
15,12,56,0.000000,-123.158296
15,12,58,0.000000,-136.095360
15,13,0,0.000000,-130.881361
15,13,2,0.000000,-121.387096
15,13,4,0.000000,-124.064737
15,13,6,0.000000,-126.690683
15,13,8,0.000000,-131.853694
15,13,10,0.000000,-121.453285
15,13,12,0.000000,-124.331198
15,13,14,0.000000,-132.340836
15,13,16,0.000000,-130.544400
15,13,18,0.000000,-124.212110
15,13,20,0.000000,-131.770892
15,13,22,0.000000,-139.303146
15,13,24,0.000000,-132.035800
15,13,26,0.000000,-118.899667
15,13,28,0.000000,-124.558791
15,13,30,0.000000,-124.440480
15,13,32,0.000000,-136.195202
15,13,34,0.000000,-126.374208
15,13,36,0.000000,-129.554640
15,13,38,0.000000,-123.265143
15,13,40,0.000000,-127.766628
15,13,42,0.000000,-124.150492
15,13,44,0.000000,-125.914740
15,13,46,0.000000,-126.624095
15,13,48,0.000000,-138.725048
15,13,50,0.000000,-131.281536
15,13,52,0.000000,-145.628380
15,13,54,0.000000,-125.980492
15,13,56,0.000000,-136.942554
15,13,58,0.000000,-138.466071
15,14,0,0.000000,-124.718419
15,14,2,0.000000,-126.049328
15,14,4,0.000000,-128.326923
15,14,6,0.000000,-130.687201
15,14,8,0.000000,-127.003629
15,14,10,0.000000,-129.575873
15,14,12,0.000000,-129.190590
15,14,14,0.000000,-136.655333
15,14,16,0.000000,-124.495215
15,14,18,0.000000,-122.872048
15,14,20,0.000000,-127.522024
15,14,22,0.000000,-132.692999
15,14,24,0.000000,-131.740859
15,14,26,0.000000,-121.954773
15,14,28,0.000000,-124.673988
15,14,30,0.000000,-127.125990
15,14,32,0.000000,-124.346964
15,14,34,0.000000,-128.542824
15,14,36,0.000000,-126.922980
15,14,38,0.000000,-131.840885
15,14,40,0.000000,-123.351670
15,14,42,0.000000,-125.675127
15,14,44,0.000000,-132.093440
15,14,46,0.000000,-120.513660
15,14,48,0.000000,-120.325848
15,14,50,0.000000,-126.113345
15,14,52,0.000000,-128.742441
15,14,54,0.000000,-128.071369
15,14,56,0.000000,-130.997451
15,14,58,0.000000,-122.144879
15,15,0,0.000000,-127.394432
15,15,2,0.000000,-129.086557
15,15,4,0.000000,-144.924016
15,15,6,0.000000,-126.057372
15,15,8,0.000000,-125.645066
15,15,10,0.000000,-129.860969
15,15,12,0.000000,-129.645988
15,15,14,0.000000,-128.146167
15,15,16,0.000000,-121.502734
15,15,18,0.000000,-128.371423
15,15,20,0.000000,-123.030367
15,15,22,0.000000,-121.363024
15,15,24,0.000000,-121.544121
15,15,26,0.000000,-128.099675
15,15,28,0.000000,-129.966326
15,15,30,0.000000,-129.901696
15,15,32,0.000000,-125.130440
15,15,34,0.000000,-145.900641
15,15,36,0.000000,-144.417710
15,15,38,0.000000,-124.318883
15,15,40,0.000000,-133.758204
15,15,42,0.000000,-127.389807
15,15,44,0.000000,-123.989121
15,15,46,0.000000,-131.017756
15,15,48,0.000000,-128.674487
15,15,50,0.000000,-127.544338
15,15,52,0.000000,-132.496374
15,15,54,0.000000,-138.831816
15,15,56,0.000000,-126.529586
15,15,58,0.000000,-126.437845
15,16,0,0.000000,-123.835448
15,16,2,0.000000,-123.177415
15,16,4,0.000000,-131.192729
15,16,6,0.000000,-126.006491
15,16,8,0.000000,-125.770254
15,16,10,0.000000,-134.512686
15,16,12,0.000000,-134.257968
15,16,14,0.000000,-124.181116
15,16,16,0.000000,-118.905401
15,16,18,0.000000,-125.093202
15,16,20,0.000000,-125.835133
15,16,22,0.000000,-138.601674
15,16,24,0.000000,-128.378672
15,16,26,0.000000,-126.264917
15,16,28,0.000000,-127.659383
15,16,30,0.000000,-127.743188
15,16,32,0.000000,-126.060489
15,16,34,0.000000,-127.688421
15,16,36,0.000000,-129.341513
15,16,38,0.000000,-122.251134
15,16,40,0.000000,-130.823301
15,16,42,0.000000,-127.855807
15,16,44,0.000000,-123.004249
15,16,46,0.000000,-124.072678
15,16,48,0.000000,-128.485709
15,16,50,0.000000,-123.216912
15,16,52,0.000000,-126.133733
15,16,54,0.000000,-130.467818
15,16,56,0.000000,-137.309864
15,16,58,0.000000,-126.408793
15,17,0,0.000000,-126.911997
15,17,2,0.000000,-125.858951
15,17,4,0.000000,-121.494388
15,17,6,0.000000,-127.125448
15,17,8,0.000000,-128.281979
15,17,10,0.000000,-129.017942
15,17,12,0.000000,-141.360297
15,17,14,0.000000,-124.719673
15,17,16,0.000000,-124.517909
15,17,18,0.000000,-123.797307
15,17,20,0.000000,-141.849304
15,17,22,0.000000,-125.752144
15,17,24,0.000000,-126.835456
15,17,26,0.000000,-128.873946
15,17,28,0.000000,-130.783020
15,17,30,0.000000,-131.691996
15,17,32,0.000000,-137.969781
15,17,34,0.000000,-135.786035
15,17,36,0.000000,-124.040967
15,17,38,0.000000,-134.176866
15,17,40,0.000000,-121.764822
15,17,42,0.000000,-126.332588
15,17,44,0.000000,-147.470258
15,17,46,0.000000,-127.079858
15,17,48,0.000000,-136.244913
15,17,50,0.000000,-127.026427
15,17,52,0.000000,-129.609655
15,17,54,0.000000,-123.808091
15,17,56,0.000000,-124.701373
15,17,58,0.000000,-125.155919
15,18,0,0.000000,-133.522039
15,18,2,0.000000,-127.762953
15,18,4,0.000000,-142.808802
15,18,6,0.000000,-124.418285
15,18,8,0.000000,-126.028323
15,18,10,0.000000,-124.282283
15,18,12,0.000000,-122.841164
15,18,14,0.000000,-136.947388
15,18,16,0.000000,-125.315055
15,18,18,0.000000,-138.312480
15,18,20,0.000000,-133.817605
15,18,22,0.000000,-125.348641
15,18,24,0.000000,-127.226974
15,18,26,0.000000,-125.350375
15,18,28,0.000000,-120.727548
15,18,30,0.000000,-129.711961
15,18,32,0.000000,-130.216415
15,18,34,0.000000,-129.921501
15,18,36,0.000000,-128.234981
15,18,38,0.000000,-120.894086
15,18,40,0.000000,-135.147025
15,18,42,0.000000,-121.151294
15,18,44,0.000000,-123.689455
15,18,46,0.000000,-126.462585
15,18,48,0.000000,-123.397062
15,18,50,0.000000,-130.534014
15,18,52,0.000000,-132.757347
15,18,54,0.000000,-128.154492
15,18,56,0.000000,-125.794127
15,18,58,0.000000,-125.194225
15,19,0,0.000000,-126.130936
15,19,2,0.000000,-128.156750
15,19,4,0.000000,-123.358006
15,19,6,0.000000,-135.954687
15,19,8,0.000000,-123.106797
15,19,10,0.000000,-135.446221
15,19,12,0.000000,-131.924090
15,19,14,0.000000,-120.684878
15,19,16,0.000000,-126.944657
15,19,18,0.000000,-137.781009
15,19,20,0.000000,-127.284235
15,19,22,0.000000,-127.344676
15,19,24,0.000000,-131.117672
15,19,26,0.000000,-133.957240
15,19,28,0.000000,-122.987911
15,19,30,0.000000,-128.995024
15,19,32,0.000000,-124.791264
15,19,34,0.000000,-129.662965
15,19,36,0.000000,-129.629390
15,19,38,0.000000,-127.661972
15,19,40,0.000000,-129.642523
15,19,42,0.000000,-137.159900
15,19,44,0.000000,-125.402173
15,19,46,0.000000,-129.421498
15,19,48,0.000000,-128.199081
15,19,50,0.000000,-127.164328
15,19,52,0.000000,-122.683776
15,19,54,0.000000,-128.524321
15,19,56,0.000000,-123.189328
15,19,58,0.000000,-124.107261
15,20,0,0.000000,-129.491794
15,20,2,0.000000,-135.170813
15,20,4,0.000000,-125.378155
15,20,6,0.000000,-127.083322
15,20,8,0.000000,-120.670645
15,20,10,0.000000,-124.558752
15,20,12,0.000000,-128.351555
15,20,14,0.000000,-129.061683
15,20,16,0.000000,-147.189645
15,20,18,0.000000,-133.627800
15,20,20,0.000000,-129.721806
15,20,22,0.000000,-129.446124
15,20,24,0.000000,-137.427546
15,20,26,0.000000,-132.449413
15,20,28,0.000000,-126.253865
15,20,30,0.000000,-122.767695
15,20,32,0.000000,-121.136571
15,20,34,0.000000,-128.209706
15,20,36,0.000000,-127.624182
15,20,38,0.000000,-124.373033
15,20,40,0.000000,-125.796876
15,20,42,0.000000,-121.901901
15,20,44,0.000000,-133.964953
15,20,46,0.000000,-130.812759
15,20,48,0.000000,-124.981654
15,20,50,0.000000,-133.359017
15,20,52,0.000000,-122.607632
15,20,54,0.000000,-124.162481
15,20,56,0.000000,-127.021369
15,20,58,0.000000,-136.643767
15,21,0,0.000000,-132.691290
15,21,2,0.000000,-137.738797
15,21,4,0.000000,-121.623884
15,21,6,0.000000,-133.276930
15,21,8,0.000000,-123.646255
15,21,10,0.000000,-123.458710
15,21,12,0.000000,-129.016444
15,21,14,0.000000,-122.062804
15,21,16,0.000000,-132.035373
15,21,18,0.000000,-140.681044
15,21,20,0.000000,-131.495467
15,21,22,0.000000,-136.022925
15,21,24,0.000000,-127.337932
15,21,26,0.000000,-138.459614
15,21,28,0.000000,-128.355764
15,21,30,0.000000,-135.685203
15,21,32,0.000000,-130.186000
15,21,34,0.000000,-127.415047
15,21,36,0.000000,-125.254727
15,21,38,0.000000,-129.351259
15,21,40,0.000000,-126.704182
15,21,42,0.000000,-129.273987
15,21,44,0.000000,-125.200812
15,21,46,0.000000,-121.732400
15,21,48,0.000000,-131.708926
15,21,50,0.000000,-124.310616
15,21,52,0.000000,-127.992523
15,21,54,0.000000,-136.766547
15,21,56,0.000000,-126.711301
15,21,58,0.000000,-126.133549
15,22,0,0.000000,-122.747502
15,22,2,0.000000,-127.864057
15,22,4,0.000000,-126.160886
15,22,6,0.000000,-127.173977
15,22,8,0.000000,-137.745252
15,22,10,0.000000,-127.418251
15,22,12,0.000000,-122.837567
15,22,14,0.000000,-123.372556
15,22,16,0.000000,-123.340441
15,22,18,0.000000,-127.114197
15,22,20,0.000000,-127.254000
15,22,22,0.000000,-122.373382
15,22,24,0.000000,-126.573641
15,22,26,0.000000,-137.310132
15,22,28,0.000000,-121.638760
15,22,30,0.000000,-130.832638
15,22,32,0.000000,-131.566777
15,22,34,0.000000,-127.621008
15,22,36,0.000000,-126.118816
15,22,38,0.000000,-124.867132
15,22,40,0.000000,-127.267869
15,22,42,0.000000,-127.542907
15,22,44,0.000000,-123.344695
15,22,46,0.000000,-122.122619
15,22,48,0.000000,-130.229886
15,22,50,0.000000,-122.995239
15,22,52,0.000000,-133.186706
15,22,54,0.000000,-127.544333
15,22,56,0.000000,-134.387147
15,22,58,0.000000,-142.233543
15,23,0,0.000000,-133.337820
15,23,2,0.000000,-124.542716
15,23,4,0.000000,-129.568569
15,23,6,0.000000,-135.473334
15,23,8,0.000000,-131.416765
15,23,10,0.000000,-127.918667
15,23,12,0.000000,-126.879210
15,23,14,0.000000,-133.941156
15,23,16,0.000000,-131.337863
15,23,18,0.000000,-128.978421
15,23,20,0.000000,-125.315836
15,23,22,0.000000,-132.927685
15,23,24,0.000000,-131.621092
15,23,26,0.000000,-125.697776
15,23,28,0.000000,-128.564208
15,23,30,0.000000,-124.065778
15,23,32,0.000000,-127.955271
15,23,34,0.000000,-128.434152
15,23,36,0.000000,-126.930199
15,23,38,0.000000,-120.360726
15,23,40,0.000000,-128.010237
15,23,42,0.000000,-123.008146
15,23,44,0.000000,-128.992296
15,23,46,0.000000,-127.953351
15,23,48,0.000000,-129.633078
15,23,50,0.000000,-123.744276
15,23,52,0.000000,-125.829066
15,23,54,0.000000,-123.991460
15,23,56,0.000000,-122.083491
15,23,58,0.000000,-130.704136
15,24,0,0.000000,-126.715518
15,24,2,0.000000,-135.017721
15,24,4,0.000000,-127.239228
15,24,6,0.000000,-135.851679
15,24,8,0.000000,-126.190599
15,24,10,0.000000,-133.415420
15,24,12,0.000000,-123.332783
15,24,14,0.000000,-131.653685
15,24,16,0.000000,-126.984354
15,24,18,0.000000,-124.802002
15,24,20,0.000000,-124.079618
15,24,22,0.000000,-127.355664
15,24,24,0.000000,-133.068849
15,24,26,0.000000,-136.358267
15,24,28,0.000000,-121.402618
15,24,30,0.000000,-123.516397
15,24,32,0.000000,-127.189067
15,24,34,0.000000,-124.073578
15,24,36,0.000000,-127.426942
15,24,38,0.000000,-148.260664
15,24,40,0.000000,-132.663959
15,24,42,0.000000,-122.690927
15,24,44,0.000000,-133.311527
15,24,46,0.000000,-125.843551
15,24,48,0.000000,-126.257254
15,24,50,0.000000,-131.453622
15,24,52,0.000000,-128.254797
15,24,54,0.000000,-134.971219
15,24,56,0.000000,-124.464643
15,24,58,0.000000,-127.981594
15,25,0,0.000000,-126.311718
15,25,2,0.000000,-123.147933
15,25,4,0.000000,-126.203218
15,25,6,0.000000,-124.038074
15,25,8,0.000000,-133.776172
15,25,10,0.000000,-132.580070
15,25,12,0.000000,-129.360528
15,25,14,0.000000,-122.393257
15,25,16,0.000000,-125.804065
15,25,18,0.000000,-121.783288
15,25,20,0.000000,-121.354699
15,25,22,0.000000,-127.541920
15,25,24,0.000000,-134.376186
15,25,26,0.000000,-122.893737
15,25,28,0.000000,-138.449807
15,25,30,0.000000,-129.966841
15,25,32,0.000000,-127.455959
15,25,34,0.000000,-125.351014
15,25,36,0.000000,-121.877742
15,25,38,0.000000,-134.576277
15,25,40,0.000000,-121.709516
15,25,42,0.000000,-133.018825
15,25,44,0.000000,-122.011832
15,25,46,0.000000,-126.306217
15,25,48,0.000000,-128.244925
15,25,50,0.000000,-136.513199
15,25,52,0.000000,-126.480494
15,25,54,0.000000,-130.852668
15,25,56,0.000000,-134.718644
15,25,58,0.000000,-130.058121
15,26,0,0.000000,-131.323661
15,26,2,0.000000,-125.438628
15,26,4,0.000000,-128.533758
15,26,6,0.000000,-134.611434
15,26,8,0.000000,-123.704906
15,26,10,0.000000,-122.718215
15,26,12,0.000000,-130.229267
15,26,14,0.000000,-128.212697
15,26,16,0.000000,-124.134602
15,26,18,0.000000,-127.895696
15,26,20,0.000000,-121.936652
15,26,22,0.000000,-123.482634
15,26,24,0.000000,-136.391987
15,26,26,0.000000,-130.758765
15,26,28,0.000000,-123.546216
15,26,30,0.000000,-127.935483
15,26,32,0.000000,-125.055282
15,26,34,0.000000,-126.649771
15,26,36,0.000000,-123.379102
15,26,38,0.000000,-130.185459
15,26,40,0.000000,-122.788608
15,26,42,0.000000,-123.457194
15,26,44,0.000000,-129.972175
15,26,46,0.000000,-124.767236
15,26,48,0.000000,-126.906968
15,26,50,0.000000,-130.093221
15,26,52,0.000000,-124.394019
15,26,54,0.000000,-123.429832
15,26,56,0.000000,-125.245957
15,26,58,0.000000,-133.128414
15,27,0,0.000000,-130.380161
15,27,2,0.000000,-126.505768
15,27,4,0.000000,-131.875837
15,27,6,0.000000,-129.682041
15,27,8,0.000000,-122.605401
15,27,10,0.000000,-136.399743
15,27,12,0.000000,-126.149622
15,27,14,0.000000,-126.270426
15,27,16,0.000000,-137.721324
15,27,18,0.000000,-128.667790
15,27,20,0.000000,-132.134657
15,27,22,0.000000,-133.468552
