hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.429442
15,0,2,0.000000,-126.046185
15,0,4,0.000000,-139.677328
15,0,6,0.000000,-129.704555
15,0,8,0.000000,-126.955333
15,0,10,0.000000,-129.845589
15,0,12,0.000000,-124.856697
15,0,14,0.000000,-121.312940
15,0,16,0.000000,-138.967217
15,0,18,0.000000,-123.707421
15,0,20,0.000000,-126.369699
15,0,22,0.000000,-124.300611
15,0,24,0.000000,-121.476297
15,0,26,0.000000,-133.289566
15,0,28,0.000000,-142.159635
15,0,30,0.000000,-126.935693
15,0,32,0.000000,-128.984791
15,0,34,0.000000,-129.229812
15,0,36,0.000000,-120.401936
15,0,38,0.000000,-130.820284
15,0,40,0.000000,-129.897903
15,0,42,0.000000,-138.905309
15,0,44,0.000000,-123.515589
15,0,46,0.000000,-128.218669
15,0,48,0.000000,-127.671062
15,0,50,0.000000,-127.161181
15,0,52,0.000000,-125.099245
15,0,54,0.000000,-130.867724
15,0,56,0.000000,-126.857486
15,0,58,0.000000,-142.515598
15,1,0,0.000000,-132.246276
15,1,2,0.000000,-135.760557
15,1,4,0.000000,-122.092302
15,1,6,0.000000,-124.101473
15,1,8,0.000000,-128.076935
15,1,10,0.000000,-134.157151
15,1,12,0.000000,-124.821406
15,1,14,0.000000,-123.853226
15,1,16,0.000000,-121.533515
15,1,18,0.000000,-129.205931
15,1,20,0.000000,-120.205061
15,1,22,0.000000,-123.738153
15,1,24,0.000000,-123.474704
15,1,26,0.000000,-123.389576
15,1,28,0.000000,-123.935804
15,1,30,0.000000,-129.315211
15,1,32,0.000000,-119.351285
15,1,34,0.000000,-126.606307
15,1,36,0.000000,-121.184667
15,1,38,0.000000,-133.271884
15,1,40,0.000000,-133.486348
15,1,42,0.000000,-129.440015
15,1,44,0.000000,-133.097990
15,1,46,0.000000,-126.246543
15,1,48,0.000000,-123.243562
15,1,50,0.000000,-120.989535
15,1,52,0.000000,-125.368488
15,1,54,0.000000,-122.821731
15,1,56,0.000000,-126.679885
15,1,58,0.000000,-130.296625
15,2,0,0.000000,-127.039129
15,2,2,0.000000,-137.864255
15,2,4,0.000000,-125.872990
15,2,6,0.000000,-129.087956
15,2,8,0.000000,-144.475570
15,2,10,0.000000,-128.818075
15,2,12,0.000000,-130.305304
15,2,14,0.000000,-129.047495
15,2,16,0.000000,-139.477553
15,2,18,0.000000,-130.081573
15,2,20,0.000000,-126.014825
15,2,22,0.000000,-131.000734
15,2,24,0.000000,-132.329075
15,2,26,0.000000,-129.716501
15,2,28,0.000000,-122.654625
15,2,30,0.000000,-128.830876
15,2,32,0.000000,-126.646665
15,2,34,0.000000,-130.861818
15,2,36,0.000000,-134.708674
15,2,38,0.000000,-135.045288
15,2,40,0.000000,-126.729753
15,2,42,0.000000,-122.432177
15,2,44,0.000000,-124.702657
15,2,46,0.000000,-127.589771
15,2,48,0.000000,-132.139637
15,2,50,0.000000,-132.784965
15,2,52,0.000000,-126.794863
15,2,54,0.000000,-121.164984
15,2,56,0.000000,-126.349587
15,2,58,0.000000,-131.741909
15,3,0,0.000000,-120.201559
15,3,2,0.000000,-127.783199
15,3,4,0.000000,-129.258850
15,3,6,0.000000,-127.961354
15,3,8,0.000000,-130.050119
15,3,10,0.000000,-122.618540
15,3,12,0.000000,-128.456386
15,3,14,0.000000,-127.831067
15,3,16,0.000000,-130.699813
15,3,18,0.000000,-130.611496
15,3,20,0.000000,-123.445271
15,3,22,0.000000,-127.120682
15,3,24,0.000000,-125.319335
15,3,26,0.000000,-124.250061
15,3,28,0.000000,-136.033296
15,3,30,0.000000,-120.871268
15,3,32,0.000000,-127.546082
15,3,34,0.000000,-132.774803
15,3,36,0.000000,-133.807706
15,3,38,0.000000,-123.328645
15,3,40,0.000000,-126.558130
15,3,42,0.000000,-127.258970
15,3,44,0.000000,-126.249315
15,3,46,0.000000,-132.201725
15,3,48,0.000000,-135.383859
15,3,50,0.000000,-127.803117
15,3,52,0.000000,-124.520400
15,3,54,0.000000,-122.341978
15,3,56,0.000000,-125.245268
15,3,58,0.000000,-124.633130
15,4,0,0.000000,-132.981922
15,4,2,0.000000,-137.461365
15,4,4,0.000000,-133.145629
15,4,6,0.000000,-126.570156
15,4,8,0.000000,-126.834371
15,4,10,0.000000,-129.881458
15,4,12,0.000000,-130.112102
15,4,14,0.000000,-128.221348
15,4,16,0.000000,-124.709834
15,4,18,0.000000,-124.983923
15,4,20,0.000000,-131.742218
15,4,22,0.000000,-142.370489
15,4,24,0.000000,-127.800749
15,4,26,0.000000,-131.136411
15,4,28,0.000000,-135.456158
15,4,30,0.000000,-126.455436
15,4,32,0.000000,-123.141881
15,4,34,0.000000,-127.215563
15,4,36,0.000000,-122.751761
15,4,38,0.000000,-128.943329
15,4,40,0.000000,-121.307449
15,4,42,0.000000,-122.782653
15,4,44,0.000000,-131.293514
15,4,46,0.000000,-125.123312
15,4,48,0.000000,-124.685233
15,4,50,0.000000,-139.029479
15,4,52,0.000000,-136.310748
15,4,54,0.000000,-121.515079
15,4,56,0.000000,-125.454644
15,4,58,0.000000,-130.645288
15,5,0,0.000000,-133.240464
15,5,2,0.000000,-131.559160
15,5,4,0.000000,-124.126029
15,5,6,0.000000,-123.870946
15,5,8,0.000000,-140.095782
15,5,10,0.000000,-124.675241
15,5,12,0.000000,-128.576576
15,5,14,0.000000,-130.233555
15,5,16,0.000000,-126.593612
15,5,18,0.000000,-126.731874
15,5,20,0.000000,-123.724957
15,5,22,0.000000,-121.626277
15,5,24,0.000000,-129.760952
15,5,26,0.000000,-132.532083
15,5,28,0.000000,-123.472820
15,5,30,0.000000,-128.089798
15,5,32,0.000000,-128.529337
15,5,34,0.000000,-131.327597
15,5,36,0.000000,-128.791239
15,5,38,0.000000,-137.871082
15,5,40,0.000000,-122.517554
15,5,42,0.000000,-128.503595
15,5,44,0.000000,-121.282432
15,5,46,0.000000,-121.012081
15,5,48,0.000000,-132.939866
15,5,50,0.000000,-127.427464
15,5,52,0.000000,-121.797399
15,5,54,0.000000,-125.947521
15,5,56,0.000000,-134.144610
15,5,58,0.000000,-130.137336
15,6,0,0.000000,-123.309587
15,6,2,0.000000,-125.630095
15,6,4,0.000000,-123.851344
15,6,6,0.000000,-141.463021
15,6,8,0.000000,-129.894169
15,6,10,0.000000,-129.088809
15,6,12,0.000000,-127.212156
15,6,14,0.000000,-121.297149
15,6,16,0.000000,-125.381060
15,6,18,0.000000,-138.957679
15,6,20,0.000000,-124.975458
15,6,22,0.000000,-124.232815
15,6,24,0.000000,-139.864032
15,6,26,0.000000,-126.901295
15,6,28,0.000000,-123.248788
15,6,30,0.000000,-125.689452
15,6,32,0.000000,-120.689279
15,6,34,0.000000,-125.198991
15,6,36,0.000000,-123.638304
15,6,38,0.000000,-130.254190
15,6,40,0.000000,-125.350658
15,6,42,0.000000,-125.478367
15,6,44,0.000000,-121.226111
15,6,46,0.000000,-131.046566
15,6,48,0.000000,-130.894271
15,6,50,0.000000,-134.210471
15,6,52,0.000000,-128.016370
15,6,54,0.000000,-127.386652
15,6,56,0.000000,-125.700439
15,6,58,0.000000,-121.631011
15,7,0,0.000000,-128.285810
15,7,2,0.000000,-123.812367
15,7,4,0.000000,-138.257656
15,7,6,0.000000,-123.535972
15,7,8,0.000000,-126.428189
15,7,10,0.000000,-121.907886
15,7,12,0.000000,-132.105066
15,7,14,0.000000,-125.541668
15,7,16,0.000000,-129.247815
15,7,18,0.000000,-128.956575
15,7,20,0.000000,-124.818066
15,7,22,0.000000,-131.008942
15,7,24,0.000000,-127.298790
15,7,26,0.000000,-127.297604
15,7,28,0.000000,-129.073162
15,7,30,0.000000,-126.696818
15,7,32,0.000000,-131.204528
15,7,34,0.000000,-140.726897
15,7,36,0.000000,-134.115044
15,7,38,0.000000,-132.791254
15,7,40,0.000000,-124.735989
15,7,42,0.000000,-133.620904
15,7,44,0.000000,-131.624275
15,7,46,0.000000,-124.045992
15,7,48,0.000000,-122.940711
15,7,50,0.000000,-124.771269
15,7,52,0.000000,-127.851220
15,7,54,0.000000,-128.906439
15,7,56,0.000000,-125.997737
15,7,58,0.000000,-134.017383
15,8,0,0.000000,-124.379110
15,8,2,0.000000,-126.704899
15,8,4,0.000000,-132.601699
15,8,6,0.000000,-130.634467
15,8,8,0.000000,-125.708627
15,8,10,0.000000,-133.095533
15,8,12,0.000000,-127.813580
15,8,14,0.000000,-122.931146
15,8,16,0.000000,-135.944276
15,8,18,0.000000,-126.491717
15,8,20,0.000000,-126.729094
15,8,22,0.000000,-129.504985
15,8,24,0.000000,-132.028892
15,8,26,0.000000,-125.025391
15,8,28,0.000000,-125.671154
15,8,30,0.000000,-126.993013
15,8,32,0.000000,-129.153639
15,8,34,0.000000,-124.969801
15,8,36,0.000000,-130.035965
15,8,38,0.000000,-122.451572
15,8,40,0.000000,-125.374188
15,8,42,0.000000,-134.181816
15,8,44,0.000000,-127.808279
15,8,46,0.000000,-127.976619
15,8,48,0.000000,-133.851398
15,8,50,0.000000,-139.694242
15,8,52,0.000000,-140.158962
15,8,54,0.000000,-123.871700
15,8,56,0.000000,-135.162974
15,8,58,0.000000,-123.914163
15,9,0,0.000000,-130.150579
15,9,2,0.000000,-128.910747
15,9,4,0.000000,-134.246148
15,9,6,0.000000,-126.944231
15,9,8,0.000000,-123.990511
15,9,10,0.000000,-130.854878
15,9,12,0.000000,-129.709519
15,9,14,0.000000,-130.343536
15,9,16,0.000000,-136.541841
15,9,18,0.000000,-135.079367
15,9,20,0.000000,-131.071042
15,9,22,0.000000,-122.873904
15,9,24,0.000000,-131.177510
15,9,26,0.000000,-144.914743
15,9,28,0.000000,-134.084367
15,9,30,0.000000,-134.430693
15,9,32,0.000000,-122.855111
15,9,34,0.000000,-125.441684
15,9,36,0.000000,-135.148962
15,9,38,0.000000,-124.982142
15,9,40,0.000000,-123.221624
15,9,42,0.000000,-127.140193
15,9,44,0.000000,-133.654618
15,9,46,0.000000,-131.610438
15,9,48,0.000000,-138.039684
15,9,50,0.000000,-133.798596
15,9,52,0.000000,-130.447306
15,9,54,0.000000,-127.877246
15,9,56,0.000000,-134.386136
15,9,58,0.000000,-129.231222
15,10,0,0.000000,-131.879653
15,10,2,0.000000,-133.947885
15,10,4,0.000000,-132.064562
15,10,6,0.000000,-124.958462
15,10,8,0.000000,-133.656591
15,10,10,0.000000,-127.455098
15,10,12,0.000000,-130.322211
15,10,14,0.000000,-131.576246
15,10,16,0.000000,-141.792053
15,10,18,0.000000,-125.218647
15,10,20,0.000000,-125.044306
15,10,22,0.000000,-122.218952
15,10,24,0.000000,-125.616794
15,10,26,0.000000,-123.881291
15,10,28,0.000000,-127.515530
15,10,30,0.000000,-129.954487
15,10,32,0.000000,-123.490745
15,10,34,0.000000,-126.974964
15,10,36,0.000000,-126.615445
15,10,38,0.000000,-131.667318
15,10,40,0.000000,-126.674662
15,10,42,0.000000,-122.900623
15,10,44,0.000000,-122.468565
15,10,46,0.000000,-133.381700
15,10,48,0.000000,-120.622731
15,10,50,0.000000,-130.488258
15,10,52,0.000000,-126.217760
15,10,54,0.000000,-128.145525
15,10,56,0.000000,-126.549788
15,10,58,0.000000,-123.204759
15,11,0,0.000000,-143.550285
15,11,2,0.000000,-128.364562
15,11,4,0.000000,-132.662902
15,11,6,0.000000,-127.867448
15,11,8,0.000000,-128.473931
15,11,10,0.000000,-127.121534
15,11,12,0.000000,-138.465353
15,11,14,0.000000,-129.180601
15,11,16,0.000000,-142.950747
15,11,18,0.000000,-137.836607
15,11,20,0.000000,-134.418884
15,11,22,0.000000,-126.074017
15,11,24,0.000000,-125.676824
15,11,26,0.000000,-132.966976
15,11,28,0.000000,-127.595650
15,11,30,0.000000,-125.642923
15,11,32,0.000000,-122.930740
15,11,34,0.000000,-125.520477
15,11,36,0.000000,-136.951578
15,11,38,0.000000,-150.375166
15,11,40,0.000000,-121.958006
15,11,42,0.000000,-128.411901
15,11,44,0.000000,-132.594505
15,11,46,0.000000,-127.812878
15,11,48,0.000000,-128.640437
15,11,50,0.000000,-135.948435
15,11,52,0.000000,-123.305535
15,11,54,0.000000,-133.712782
15,11,56,0.000000,-127.586005
15,11,58,0.000000,-125.651174
15,12,0,0.000000,-122.265902
15,12,2,0.000000,-123.150896
15,12,4,0.000000,-125.798572
15,12,6,0.000000,-131.304870
15,12,8,0.000000,-124.950069
15,12,10,0.000000,-121.527000
15,12,12,0.000000,-127.757342
15,12,14,0.000000,-135.231484
15,12,16,0.000000,-137.260793
15,12,18,0.000000,-132.106392
15,12,20,0.000000,-130.407748
15,12,22,0.000000,-127.575186
15,12,24,0.000000,-126.407248
15,12,26,0.000000,-124.371109
15,12,28,0.000000,-129.176249
15,12,30,0.000000,-133.876562
15,12,32,0.000000,-136.362745
15,12,34,0.000000,-137.520016
15,12,36,0.000000,-139.658074
15,12,38,0.000000,-127.882906
15,12,40,0.000000,-127.311104
15,12,42,0.000000,-132.277926
15,12,44,0.000000,-133.871799
15,12,46,0.000000,-126.898559
15,12,48,0.000000,-129.684455
15,12,50,0.000000,-128.353324
15,12,52,0.000000,-133.055901
15,12,54,0.000000,-127.391192
15,12,56,0.000000,-135.028479
15,12,58,0.000000,-128.387375
15,13,0,0.000000,-122.844623
15,13,2,0.000000,-130.355473
15,13,4,0.000000,-128.474901
15,13,6,0.000000,-130.483268
15,13,8,0.000000,-131.833508
15,13,10,0.000000,-126.443644
15,13,12,0.000000,-126.788066
15,13,14,0.000000,-130.141922
15,13,16,0.000000,-127.226689
15,13,18,0.000000,-127.556843
15,13,20,0.000000,-126.475439
15,13,22,0.000000,-126.665933
15,13,24,0.000000,-129.036724
15,13,26,0.000000,-128.003720
15,13,28,0.000000,-123.856555
15,13,30,0.000000,-126.105737
15,13,32,0.000000,-124.166146
15,13,34,0.000000,-128.479830
15,13,36,0.000000,-123.026983
15,13,38,0.000000,-125.840648
15,13,40,0.000000,-124.556711
15,13,42,0.000000,-128.626861
15,13,44,0.000000,-128.639308
15,13,46,0.000000,-137.272404
15,13,48,0.000000,-128.018584
15,13,50,0.000000,-123.299643
15,13,52,0.000000,-123.976087
15,13,54,0.000000,-123.687665
15,13,56,0.000000,-130.475720
15,13,58,0.000000,-125.131142
15,14,0,0.000000,-129.935454
15,14,2,0.000000,-126.409168
15,14,4,0.000000,-122.821828
15,14,6,0.000000,-119.928301
15,14,8,0.000000,-127.206700
15,14,10,0.000000,-130.937045
15,14,12,0.000000,-121.667655
15,14,14,0.000000,-120.385073
15,14,16,0.000000,-130.530903
15,14,18,0.000000,-131.680636
15,14,20,0.000000,-126.453533
15,14,22,0.000000,-125.996698
15,14,24,0.000000,-124.484907
15,14,26,0.000000,-128.475797
15,14,28,0.000000,-129.644452
15,14,30,0.000000,-124.574798
15,14,32,0.000000,-133.650601
15,14,34,0.000000,-131.699015
15,14,36,0.000000,-128.676126
15,14,38,0.000000,-130.758713
15,14,40,0.000000,-122.030248
15,14,42,0.000000,-134.891106
15,14,44,0.000000,-128.185082
15,14,46,0.000000,-128.711648
15,14,48,0.000000,-126.696776
15,14,50,0.000000,-121.317258
15,14,52,0.000000,-129.643419
15,14,54,0.000000,-127.553558
15,14,56,0.000000,-130.338558
15,14,58,0.000000,-149.751994
15,15,0,0.000000,-126.672819
15,15,2,0.000000,-131.247825
15,15,4,0.000000,-131.313789
15,15,6,0.000000,-127.265599
15,15,8,0.000000,-127.901361
15,15,10,0.000000,-128.605275
15,15,12,0.000000,-130.101599
15,15,14,0.000000,-138.402140
15,15,16,0.000000,-122.315109
15,15,18,0.000000,-128.231115
15,15,20,0.000000,-130.480285
15,15,22,0.000000,-128.217558
15,15,24,0.000000,-122.901598
15,15,26,0.000000,-125.009580
15,15,28,0.000000,-145.271525
15,15,30,0.000000,-129.745739
15,15,32,0.000000,-128.300838
15,15,34,0.000000,-126.308097
15,15,36,0.000000,-133.845027
15,15,38,0.000000,-129.570393
15,15,40,0.000000,-129.314860
15,15,42,0.000000,-128.972906
15,15,44,0.000000,-125.166980
15,15,46,0.000000,-121.327170
15,15,48,0.000000,-125.421131
15,15,50,0.000000,-126.934818
15,15,52,0.000000,-123.975987
15,15,54,0.000000,-129.258596
15,15,56,0.000000,-121.505093
15,15,58,0.000000,-134.489748
15,16,0,0.000000,-129.597547
15,16,2,0.000000,-135.888121
15,16,4,0.000000,-120.236913
15,16,6,0.000000,-124.879959
15,16,8,0.000000,-125.912245
15,16,10,0.000000,-143.858276
15,16,12,0.000000,-121.751873
15,16,14,0.000000,-135.149299
15,16,16,0.000000,-134.339627
15,16,18,0.000000,-131.641932
15,16,20,0.000000,-137.765159
15,16,22,0.000000,-128.285255
15,16,24,0.000000,-138.387646
15,16,26,0.000000,-129.990299
15,16,28,0.000000,-133.580756
15,16,30,0.000000,-127.221352
15,16,32,0.000000,-121.490736
15,16,34,0.000000,-124.985842
15,16,36,0.000000,-134.728829
15,16,38,0.000000,-119.772610
15,16,40,0.000000,-132.454334
15,16,42,0.000000,-129.989660
15,16,44,0.000000,-125.676501
15,16,46,0.000000,-123.398245
15,16,48,0.000000,-137.015039
15,16,50,0.000000,-137.127363
15,16,52,0.000000,-130.032579
15,16,54,0.000000,-125.613505
15,16,56,0.000000,-137.368818
15,16,58,0.000000,-133.755904
15,17,0,0.000000,-121.117962
15,17,2,0.000000,-128.630560
15,17,4,0.000000,-121.845045
15,17,6,0.000000,-129.975644
15,17,8,0.000000,-129.564455
15,17,10,0.000000,-127.950502
15,17,12,0.000000,-129.412156
15,17,14,0.000000,-123.715398
15,17,16,0.000000,-128.753579
15,17,18,0.000000,-129.245637
15,17,20,0.000000,-128.322381
15,17,22,0.000000,-134.797940
15,17,24,0.000000,-134.264243
15,17,26,0.000000,-131.802610
15,17,28,0.000000,-123.659134
15,17,30,0.000000,-125.262127
15,17,32,0.000000,-124.141755
15,17,34,0.000000,-121.133928
15,17,36,0.000000,-125.950684
15,17,38,0.000000,-137.335718
15,17,40,0.000000,-128.161648
15,17,42,0.000000,-135.077320
15,17,44,0.000000,-133.766816
15,17,46,0.000000,-122.486162
15,17,48,0.000000,-129.190764
15,17,50,0.000000,-123.203450
15,17,52,0.000000,-134.242456
15,17,54,0.000000,-130.569697
15,17,56,0.000000,-131.563166
15,17,58,0.000000,-131.923894
15,18,0,0.000000,-124.667171
15,18,2,0.000000,-135.766029
15,18,4,0.000000,-130.173024
15,18,6,0.000000,-123.376994
15,18,8,0.000000,-129.713874
15,18,10,0.000000,-126.943172
15,18,12,0.000000,-127.029197
15,18,14,0.000000,-136.711852
15,18,16,0.000000,-124.579981
15,18,18,0.000000,-132.239851
15,18,20,0.000000,-131.648396
15,18,22,0.000000,-122.960933
15,18,24,0.000000,-128.442685
15,18,26,0.000000,-141.058227
15,18,28,0.000000,-129.537691
15,18,30,0.000000,-126.097002
15,18,32,0.000000,-125.173780
15,18,34,0.000000,-139.510015
15,18,36,0.000000,-125.829068
15,18,38,0.000000,-120.186197
15,18,40,0.000000,-126.635828
15,18,42,0.000000,-124.432708
15,18,44,0.000000,-131.407545
15,18,46,0.000000,-123.444475
15,18,48,0.000000,-132.066794
15,18,50,0.000000,-122.535567
15,18,52,0.000000,-129.023658
15,18,54,0.000000,-120.241924
15,18,56,0.000000,-129.283761
15,18,58,0.000000,-126.567254
15,19,0,0.000000,-123.288899
15,19,2,0.000000,-122.778445
15,19,4,0.000000,-131.250676
15,19,6,0.000000,-127.102326
15,19,8,0.000000,-127.551443
15,19,10,0.000000,-124.139068
15,19,12,0.000000,-124.361966
15,19,14,0.000000,-125.756120
15,19,16,0.000000,-133.990283
15,19,18,0.000000,-121.847925
15,19,20,0.000000,-133.342568
15,19,22,0.000000,-131.668660
15,19,24,0.000000,-123.193365
15,19,26,0.000000,-121.549327
15,19,28,0.000000,-120.408205
15,19,30,0.000000,-140.100043
15,19,32,0.000000,-133.196524
15,19,34,0.000000,-126.709682
15,19,36,0.000000,-130.163775
15,19,38,0.000000,-133.697574
15,19,40,0.000000,-131.661918
15,19,42,0.000000,-123.162916
15,19,44,0.000000,-123.821546
15,19,46,0.000000,-123.540162
15,19,48,0.000000,-133.551083
15,19,50,0.000000,-119.867427
15,19,52,0.000000,-134.745369
15,19,54,0.000000,-129.586142
15,19,56,0.000000,-124.088923
15,19,58,0.000000,-130.295478
15,20,0,0.000000,-126.348437
15,20,2,0.000000,-127.849965
15,20,4,0.000000,-131.477236
15,20,6,0.000000,-124.082920
15,20,8,0.000000,-136.748467
15,20,10,0.000000,-126.825106
15,20,12,0.000000,-122.607929
15,20,14,0.000000,-121.242216
15,20,16,0.000000,-137.369291
15,20,18,0.000000,-126.782325
15,20,20,0.000000,-123.378235
15,20,22,0.000000,-127.091444
15,20,24,0.000000,-122.332215
15,20,26,0.000000,-137.513596
15,20,28,0.000000,-128.034859
15,20,30,0.000000,-122.960980
15,20,32,0.000000,-127.178771
15,20,34,0.000000,-132.249442
15,20,36,0.000000,-135.960509
15,20,38,0.000000,-129.379807
15,20,40,0.000000,-131.035924
15,20,42,0.000000,-124.261789
15,20,44,0.000000,-130.638273
15,20,46,0.000000,-132.924708
15,20,48,0.000000,-137.392537
15,20,50,0.000000,-124.952466
15,20,52,0.000000,-128.419042
15,20,54,0.000000,-124.789632
15,20,56,0.000000,-128.239617
15,20,58,0.000000,-124.282536
15,21,0,0.000000,-125.370102
15,21,2,0.000000,-122.876977
15,21,4,0.000000,-128.881469
15,21,6,0.000000,-131.056303
15,21,8,0.000000,-130.449855
15,21,10,0.000000,-129.430273
15,21,12,0.000000,-121.097312
15,21,14,0.000000,-130.104042
15,21,16,0.000000,-125.983438
15,21,18,0.000000,-125.798471
15,21,20,0.000000,-122.829217
15,21,22,0.000000,-129.297024
15,21,24,0.000000,-125.199379
15,21,26,0.000000,-132.625174
15,21,28,0.000000,-127.022835
15,21,30,0.000000,-122.013953
15,21,32,0.000000,-131.896294
15,21,34,0.000000,-123.086734
15,21,36,0.000000,-128.765214
15,21,38,0.000000,-128.908260
15,21,40,0.000000,-138.031755
15,21,42,0.000000,-133.035775
15,21,44,0.000000,-124.838214
15,21,46,0.000000,-135.097384
15,21,48,0.000000,-132.584792
15,21,50,0.000000,-127.782682
15,21,52,0.000000,-123.654217
15,21,54,0.000000,-127.749147
15,21,56,0.000000,-125.147979
15,21,58,0.000000,-124.276967
15,22,0,0.000000,-123.521229
15,22,2,0.000000,-124.150810
15,22,4,0.000000,-132.186436
15,22,6,0.000000,-138.977928
15,22,8,0.000000,-123.578488
15,22,10,0.000000,-134.637921
15,22,12,0.000000,-127.593475
15,22,14,0.000000,-126.045412
15,22,16,0.000000,-130.602895
15,22,18,0.000000,-133.107094
15,22,20,0.000000,-127.656511
15,22,22,0.000000,-126.872664
15,22,24,0.000000,-130.827361
15,22,26,0.000000,-131.518178
15,22,28,0.000000,-123.757154
15,22,30,0.000000,-127.054263
15,22,32,0.000000,-130.423143
15,22,34,0.000000,-133.284797
15,22,36,0.000000,-130.271424
15,22,38,0.000000,-126.716334
15,22,40,0.000000,-130.126389
15,22,42,0.000000,-128.225233
15,22,44,0.000000,-136.532738
15,22,46,0.000000,-129.851609
15,22,48,0.000000,-125.739579
15,22,50,0.000000,-135.842305
15,22,52,0.000000,-125.347761
15,22,54,0.000000,-139.664783
15,22,56,0.000000,-130.070369
15,22,58,0.000000,-131.865273
15,23,0,0.000000,-132.477615
15,23,2,0.000000,-134.161720
15,23,4,0.000000,-126.617068
15,23,6,0.000000,-123.302290
15,23,8,0.000000,-123.918083
15,23,10,0.000000,-128.853224
15,23,12,0.000000,-123.205790
15,23,14,0.000000,-125.107210
15,23,16,0.000000,-136.773565
15,23,18,0.000000,-130.985225
15,23,20,0.000000,-126.098826
15,23,22,0.000000,-131.137336
15,23,24,0.000000,-121.615411
15,23,26,0.000000,-129.101766
15,23,28,0.000000,-128.158516
15,23,30,0.000000,-129.912640
15,23,32,0.000000,-125.464015
15,23,34,0.000000,-130.868009
15,23,36,0.000000,-127.758074
15,23,38,0.000000,-125.730405
15,23,40,0.000000,-130.573003
15,23,42,0.000000,-133.070649
15,23,44,0.000000,-135.200130
15,23,46,0.000000,-122.806701
15,23,48,0.000000,-121.336067
15,23,50,0.000000,-132.663230
15,23,52,0.000000,-120.610103
15,23,54,0.000000,-121.179604
15,23,56,0.000000,-132.368668
15,23,58,0.000000,-144.991476
15,24,0,0.000000,-128.655094
15,24,2,0.000000,-130.550149
15,24,4,0.000000,-126.803342
15,24,6,0.000000,-129.683418
15,24,8,0.000000,-128.011878
15,24,10,0.000000,-131.894021
15,24,12,0.000000,-130.903754
15,24,14,0.000000,-134.945697
15,24,16,0.000000,-125.596687
15,24,18,0.000000,-126.788810
15,24,20,0.000000,-127.818502
15,24,22,0.000000,-135.831158
15,24,24,0.000000,-123.374418
15,24,26,0.000000,-139.402158
15,24,28,0.000000,-127.610850
15,24,30,0.000000,-127.323970
15,24,32,0.000000,-133.850101
15,24,34,0.000000,-127.384831
15,24,36,0.000000,-124.838817
15,24,38,0.000000,-125.222935
15,24,40,0.000000,-128.795921
15,24,42,0.000000,-126.670865
15,24,44,0.000000,-134.572256
15,24,46,0.000000,-130.251112
15,24,48,0.000000,-126.763616
15,24,50,0.000000,-127.594707
15,24,52,0.000000,-127.653215
15,24,54,0.000000,-124.264155
15,24,56,0.000000,-137.099495
15,24,58,0.000000,-120.741926
15,25,0,0.000000,-125.589375
15,25,2,0.000000,-131.987865
15,25,4,0.000000,-129.476672
15,25,6,0.000000,-126.793318
15,25,8,0.000000,-126.781410
15,25,10,0.000000,-128.972728
15,25,12,0.000000,-126.615161
15,25,14,0.000000,-142.000794
15,25,16,0.000000,-127.492929
15,25,18,0.000000,-124.592443
15,25,20,0.000000,-127.274893
15,25,22,0.000000,-135.414826
15,25,24,0.000000,-127.059927
15,25,26,0.000000,-145.013731
15,25,28,0.000000,-128.006030
15,25,30,0.000000,-125.568841
15,25,32,0.000000,-137.918403
15,25,34,0.000000,-133.874584
15,25,36,0.000000,-139.919605
15,25,38,0.000000,-129.501490
15,25,40,0.000000,-139.370025
15,25,42,0.000000,-128.321226
15,25,44,0.000000,-128.515020
15,25,46,0.000000,-126.276604
15,25,48,0.000000,-129.997452
15,25,50,0.000000,-128.879497
15,25,52,0.000000,-129.741591
15,25,54,0.000000,-144.049867
15,25,56,0.000000,-123.000526
15,25,58,0.000000,-131.939199
15,26,0,0.000000,-149.161061
15,26,2,0.000000,-148.158490
15,26,4,0.000000,-129.798711
15,26,6,0.000000,-131.735201
15,26,8,0.000000,-137.123645
15,26,10,0.000000,-139.937478
15,26,12,0.000000,-128.558897
15,26,14,0.000000,-122.097058
15,26,16,0.000000,-124.712144
15,26,18,0.000000,-125.501089
15,26,20,0.000000,-125.633417
15,26,22,0.000000,-129.117308
15,26,24,0.000000,-133.080519
15,26,26,0.000000,-125.278650
15,26,28,0.000000,-130.093722
15,26,30,0.000000,-127.939882
15,26,32,0.000000,-129.179698
15,26,34,0.000000,-129.440789
15,26,36,0.000000,-131.354577
15,26,38,0.000000,-121.128545
15,26,40,0.000000,-122.254543
15,26,42,0.000000,-145.643072
15,26,44,0.000000,-135.398140
15,26,46,0.000000,-140.852498
15,26,48,0.000000,-126.919781
15,26,50,0.000000,-124.016805
15,26,52,0.000000,-123.165487
15,26,54,0.000000,-139.256006
15,26,56,0.000000,-125.341949
15,26,58,0.000000,-125.063224
15,27,0,0.000000,-126.321642
15,27,2,0.000000,-120.462284
15,27,4,0.000000,-135.349488
15,27,6,0.000000,-129.086623
15,27,8,0.000000,-126.502097
15,27,10,0.000000,-122.700079
15,27,12,0.000000,-135.299078
15,27,14,0.000000,-141.155832
15,27,16,0.000000,-125.030706
15,27,18,0.000000,-130.369246
15,27,20,0.000000,-126.868566
15,27,22,0.000000,-128.158477
