hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.934393
3,0,2,0.000000,-220.934393
3,0,4,0.000000,-220.934393
3,0,6,0.000000,-220.934393
3,0,8,0.000000,-220.934393
3,0,10,0.000000,-220.934393
3,0,12,0.000000,-220.934393
3,0,14,0.000000,-220.934393
3,0,16,0.000000,-220.934393
3,0,18,0.000000,-220.934393
3,0,20,0.000000,-220.934393
3,0,22,0.000000,-220.934393
3,0,24,0.000000,-220.934393
3,0,26,0.000000,-220.934393
3,0,28,0.000000,-220.934393
3,0,30,0.000000,-220.934393
3,0,32,0.000000,-220.934393
3,0,34,0.000000,-220.934393
3,0,36,0.000000,-220.934393
3,0,38,0.000000,-220.934393
3,0,40,0.000000,-220.934393
3,0,42,0.000000,-220.934393
3,0,44,0.000000,-220.934393
3,0,46,0.000000,-220.934393
3,0,48,0.000000,-220.934393
3,0,50,0.000000,-220.934393
3,0,52,0.000000,-220.934393
3,0,54,0.000000,-220.934393
3,0,56,0.000000,-220.934393
3,0,58,0.000000,-220.934393
3,1,0,0.000000,-220.934393
3,1,2,0.000000,-220.934393
3,1,4,0.000000,-220.934393
3,1,6,0.000000,-220.934393
3,1,8,0.000000,-220.934393
3,1,10,0.000000,-220.934393
3,1,12,0.000000,-220.934393
3,1,14,0.000000,-220.934393
3,1,16,0.000000,-220.934393
3,1,18,0.000000,-220.934393
3,1,20,0.000000,-220.934393
3,1,22,0.000000,-220.934393
3,1,24,0.000000,-220.934393
3,1,26,0.000000,-220.934393
3,1,28,0.000000,-220.934393
3,1,30,0.000000,-220.934393
3,1,32,0.000000,-220.934393
3,1,34,0.000000,-220.934393
3,1,36,0.000000,-220.934393
3,1,38,0.000000,-220.934393
3,1,40,0.000000,-220.934393
3,1,42,0.000000,-220.934393
3,1,44,0.000000,-220.934393
3,1,46,0.000000,-220.934393
3,1,48,0.000000,-220.934393
3,1,50,0.000000,-220.934393
3,1,52,0.000000,-220.934393
3,1,54,0.000000,-220.934393
3,1,56,0.000000,-220.934393
3,1,58,0.000000,-220.934393
3,2,0,0.000000,-220.934393
3,2,2,0.000000,-220.934393
3,2,4,0.000000,-220.934393
3,2,6,0.000000,-220.934393
3,2,8,0.000000,-220.934393
3,2,10,0.000000,-220.934393
3,2,12,0.000000,-220.934393
3,2,14,0.000000,-220.934393
3,2,16,0.000000,-220.934393
3,2,18,0.000000,-220.934393
3,2,20,0.000000,-220.934393
3,2,22,0.000000,-220.934393
3,2,24,0.000000,-220.934393
3,2,26,0.000000,-220.934393
3,2,28,0.000000,-220.934393
3,2,30,0.000000,-220.934393
3,2,32,0.000000,-220.934393
3,2,34,0.000000,-220.934393
3,2,36,0.000000,-220.934393
3,2,38,0.000000,-220.934393
3,2,40,0.000000,-220.934393
3,2,42,0.000000,-220.934393
3,2,44,0.000000,-220.934393
3,2,46,0.000000,-220.934393
3,2,48,0.000000,-220.934393
3,2,50,0.000000,-220.934393
3,2,52,0.000000,-220.934393
3,2,54,0.000000,-220.934393
3,2,56,0.000000,-220.934393
3,2,58,0.000000,-220.934393
3,3,0,0.000000,-220.934393
3,3,2,0.000000,-220.934393
3,3,4,0.000000,-220.934393
3,3,6,0.000000,-220.934393
3,3,8,0.000000,-220.934393
3,3,10,0.000000,-220.934393
3,3,12,0.000000,-220.934393
3,3,14,0.000000,-220.934393
3,3,16,0.000000,-220.934393
3,3,18,0.000000,-220.934393
3,3,20,0.000000,-220.934393
3,3,22,0.000000,-220.934393
3,3,24,0.000000,-220.934393
3,3,26,0.000000,-220.934393
3,3,28,0.000000,-220.934393
3,3,30,0.000000,-220.934393
3,3,32,0.000000,-220.934393
3,3,34,0.000000,-220.934393
3,3,36,0.000000,-220.934393
3,3,38,0.000000,-220.934393
3,3,40,0.000000,-220.934393
3,3,42,0.000000,-220.934393
3,3,44,0.000000,-220.934393
3,3,46,0.000000,-220.934393
3,3,48,0.000000,-220.934393
3,3,50,0.000000,-220.934393
3,3,52,0.000000,-220.934393
3,3,54,0.000000,-220.934393
3,3,56,0.000000,-220.934393
3,3,58,0.000000,-220.934393
3,4,0,0.000000,-220.934393
3,4,2,0.000000,-220.934393
3,4,4,0.000000,-220.934393
3,4,6,0.000000,-220.934393
3,4,8,0.000000,-220.934393
3,4,10,0.000000,-220.934393
3,4,12,0.000000,-220.934393
3,4,14,0.000000,-220.934393
3,4,16,0.000000,-220.934393
3,4,18,0.000000,-220.934393
3,4,20,0.000000,-220.934393
3,4,22,0.000000,-220.934393
3,4,24,0.000000,-220.934393
3,4,26,0.000000,-220.934393
3,4,28,0.000000,-220.934393
3,4,30,0.000000,-220.934393
3,4,32,0.000000,-220.934393
3,4,34,0.000000,-220.934393
3,4,36,0.000000,-220.934393
3,4,38,0.000000,-220.934393
3,4,40,0.000000,-220.934393
3,4,42,0.000000,-220.934393
3,4,44,0.000000,-220.934393
3,4,46,0.000000,-220.934393
3,4,48,0.000000,-220.934393
3,4,50,0.000000,-220.934393
3,4,52,0.000000,-220.934393
3,4,54,0.000000,-220.934393
3,4,56,0.000000,-220.934393
3,4,58,0.000000,-220.934393
3,5,0,0.000000,-220.934393
3,5,2,0.000000,-220.934393
3,5,4,0.000000,-220.934393
3,5,6,0.000000,-220.934393
3,5,8,0.000000,-220.934393
3,5,10,0.000000,-220.934393
3,5,12,0.000000,-220.934393
3,5,14,0.000000,-220.934393
3,5,16,0.000000,-220.934393
3,5,18,0.000000,-220.934393
3,5,20,0.000000,-220.934393
3,5,22,0.000000,-220.934393
3,5,24,0.000000,-220.934393
3,5,26,0.000000,-220.934393
3,5,28,0.000000,-220.934393
3,5,30,0.000000,-220.934393
3,5,32,0.000000,-220.934393
3,5,34,0.000000,-220.934393
3,5,36,0.000000,-220.934393
3,5,38,0.000000,-220.934393
3,5,40,0.000000,-220.934393
3,5,42,0.000000,-220.934393
3,5,44,0.000000,-220.934393
3,5,46,0.000000,-220.934393
3,5,48,0.000000,-220.934393
3,5,50,0.000000,-220.934393
3,5,52,0.000000,-220.934393
3,5,54,0.000000,-220.934393
3,5,56,0.000000,-220.934393
3,5,58,0.000000,-220.934393
3,6,0,0.000000,-220.934393
3,6,2,0.000000,-220.934393
3,6,4,0.000000,-220.934393
3,6,6,0.000000,-220.934393
3,6,8,0.000000,-220.934393
3,6,10,0.000000,-220.934393
3,6,12,0.000000,-220.934393
3,6,14,0.000000,-220.934393
3,6,16,0.000000,-220.934393
3,6,18,0.000000,-220.934393
3,6,20,0.000000,-220.934393
3,6,22,0.000000,-220.934393
3,6,24,0.000000,-220.934393
3,6,26,0.000000,-220.934393
3,6,28,0.000000,-220.934393
3,6,30,0.000000,-220.934393
3,6,32,0.000000,-220.934393
3,6,34,0.000000,-220.934393
3,6,36,0.000000,-220.934393
3,6,38,0.000000,-220.934393
3,6,40,0.000000,-220.934393
3,6,42,0.000000,-220.934393
3,6,44,0.000000,-220.934393
3,6,46,0.000000,-220.934393
3,6,48,0.000000,-220.934393
3,6,50,0.000000,-220.934393
3,6,52,0.000000,-220.934393
3,6,54,0.000000,-220.934393
3,6,56,0.000000,-220.934393
3,6,58,0.000000,-220.934393
3,7,0,0.000000,-220.934393
3,7,2,0.000000,-220.934393
3,7,4,0.000000,-220.934393
3,7,6,0.000000,-220.934393
3,7,8,0.000000,-220.934393
3,7,10,0.000000,-220.934393
3,7,12,0.000000,-220.934393
3,7,14,0.000000,-220.934393
3,7,16,0.000000,-220.934393
3,7,18,0.000000,-220.934393
3,7,20,0.000000,-220.934393
3,7,22,0.000000,-220.934393
3,7,24,0.000000,-220.934393
3,7,26,0.000000,-220.934393
3,7,28,0.000000,-220.934393
3,7,30,0.000000,-220.934393
3,7,32,0.000000,-220.934393
3,7,34,0.000000,-220.934393
3,7,36,0.000000,-220.934393
3,7,38,0.000000,-220.934393
3,7,40,0.000000,-220.934393
3,7,42,0.000000,-220.934393
3,7,44,0.000000,-220.934393
3,7,46,0.000000,-220.934393
3,7,48,0.000000,-220.934393
3,7,50,0.000000,-220.934393
3,7,52,0.000000,-220.934393
3,7,54,0.000000,-220.934393
3,7,56,0.000000,-220.934393
3,7,58,0.000000,-220.934393
3,8,0,0.000000,-220.934393
3,8,2,0.000000,-220.934393
3,8,4,0.000000,-220.934393
3,8,6,0.000000,-220.934393
3,8,8,0.000000,-220.934393
3,8,10,0.000000,-220.934393
3,8,12,0.000000,-220.934393
3,8,14,0.000000,-220.934393
3,8,16,0.000000,-220.934393
3,8,18,0.000000,-220.934393
3,8,20,0.000000,-220.934393
3,8,22,0.000000,-220.934393
3,8,24,0.000000,-220.934393
3,8,26,0.000000,-220.934393
3,8,28,0.000000,-220.934393
3,8,30,0.000000,-220.934393
3,8,32,0.000000,-220.934393
3,8,34,0.000000,-220.934393
3,8,36,0.000000,-220.934393
3,8,38,0.000000,-220.934393
3,8,40,0.000000,-220.934393
3,8,42,0.000000,-220.934393
3,8,44,0.000000,-220.934393
3,8,46,0.000000,-220.934393
3,8,48,0.000000,-220.934393
3,8,50,0.000000,-220.934393
3,8,52,0.000000,-220.934393
3,8,54,0.000000,-220.934393
3,8,56,0.000000,-220.934393
3,8,58,0.000000,-220.934393
3,9,0,0.000000,-220.934393
3,9,2,0.000000,-220.934393
3,9,4,0.000000,-220.934393
3,9,6,0.000000,-220.934393
3,9,8,0.000000,-220.934393
3,9,10,0.000000,-220.934393
3,9,12,0.000000,-220.934393
3,9,14,0.000000,-220.934393
3,9,16,0.000000,-220.934393
3,9,18,0.000000,-220.934393
3,9,20,0.000000,-220.934393
3,9,22,0.000000,-220.934393
3,9,24,0.000000,-220.934393
3,9,26,0.000000,-220.934393
3,9,28,0.000000,-220.934393
3,9,30,0.000000,-220.934393
3,9,32,0.000000,-220.934393
3,9,34,0.000000,-220.934393
3,9,36,0.000000,-220.934393
3,9,38,0.000000,-220.934393
3,9,40,0.000000,-220.934393
3,9,42,0.000000,-220.934393
3,9,44,0.000000,-220.934393
3,9,46,0.000000,-220.934393
3,9,48,0.000000,-220.934393
3,9,50,0.000000,-220.934393
3,9,52,0.000000,-220.934393
3,9,54,0.000000,-220.934393
3,9,56,0.000000,-220.934393
3,9,58,0.000000,-220.934393
3,10,0,0.000000,-220.934393
3,10,2,0.000000,-220.934393
3,10,4,0.000000,-220.934393
3,10,6,0.000000,-220.934393
3,10,8,0.000000,-220.934393
3,10,10,0.000000,-220.934393
3,10,12,0.000000,-220.934393
3,10,14,0.000000,-220.934393
3,10,16,0.000000,-220.934393
3,10,18,0.000000,-220.934393
3,10,20,0.000000,-136.145430
3,10,22,0.000000,-129.999781
3,10,24,0.000000,-131.573892
3,10,26,0.000000,-125.102713
3,10,28,0.000000,-132.437221
3,10,30,0.000000,-133.816199
3,10,32,0.000000,-130.959619
3,10,34,0.000000,-129.789319
3,10,36,0.000000,-126.032107
3,10,38,0.000000,-129.937361
3,10,40,0.000000,-130.293047
3,10,42,0.000000,-135.785295
3,10,44,0.000000,-131.580481
3,10,46,0.000000,-125.076749
3,10,48,0.000000,-126.411282
3,10,50,0.000000,-120.756609
3,10,52,0.000000,-120.429415
3,10,54,0.000000,-136.141787
3,10,56,0.000000,-140.767628
3,10,58,0.000000,-121.969624
3,11,0,0.000000,-130.372446
3,11,2,0.000000,-123.545065
3,11,4,0.000000,-135.689396
3,11,6,0.000000,-132.854219
3,11,8,0.000000,-122.097105
3,11,10,0.000000,-125.618582
3,11,12,0.000000,-132.372583
3,11,14,0.000000,-131.307088
3,11,16,0.000000,-127.474473
3,11,18,0.000000,-125.118950
3,11,20,0.000000,-138.669626
3,11,22,0.000000,-130.813632
3,11,24,0.000000,-144.943425
3,11,26,0.000000,-141.680782
3,11,28,0.000000,-132.362049
3,11,30,0.000000,-126.311146
3,11,32,0.000000,-126.386054
3,11,34,0.000000,-137.120828
3,11,36,0.000000,-129.651920
3,11,38,0.000000,-130.567428
3,11,40,0.000000,-125.690674
3,11,42,0.000000,-127.770723
3,11,44,0.000000,-128.060780
3,11,46,0.000000,-122.351568
3,11,48,0.000000,-142.234654
3,11,50,0.000000,-136.120262
3,11,52,0.000000,-127.489095
3,11,54,0.000000,-124.290918
3,11,56,0.000000,-127.317475
3,11,58,0.000000,-137.031441
3,12,0,0.000000,-127.285752
3,12,2,0.000000,-123.913029
3,12,4,0.000000,-123.559735
3,12,6,0.000000,-134.503398
3,12,8,0.000000,-130.133747
3,12,10,0.000000,-134.795489
3,12,12,0.000000,-126.363562
3,12,14,0.000000,-126.806820
3,12,16,0.000000,-128.552475
3,12,18,0.000000,-128.650029
3,12,20,0.000000,-135.480176
3,12,22,0.000000,-122.577464
3,12,24,0.000000,-124.521668
3,12,26,0.000000,-137.748577
3,12,28,0.000000,-134.507550
3,12,30,0.000000,-125.414553
3,12,32,0.000000,-139.553747
3,12,34,0.000000,-130.866029
3,12,36,0.000000,-131.577472
3,12,38,0.000000,-127.083243
3,12,40,0.000000,-131.703848
3,12,42,0.000000,-127.675463
3,12,44,0.000000,-131.287776
3,12,46,0.000000,-131.196511
3,12,48,0.000000,-127.314374
3,12,50,0.000000,-126.770530
3,12,52,0.000000,-129.288723
3,12,54,0.000000,-130.795968
3,12,56,0.000000,-130.291809
3,12,58,0.000000,-137.274132
3,13,0,0.000000,-133.723206
3,13,2,0.000000,-129.409873
3,13,4,0.000000,-122.808554
3,13,6,0.000000,-123.812181
3,13,8,0.000000,-136.225080
3,13,10,0.000000,-123.836563
3,13,12,0.000000,-125.883182
3,13,14,0.000000,-122.356721
3,13,16,0.000000,-126.863852
3,13,18,0.000000,-132.866910
3,13,20,0.000000,-143.292915
3,13,22,0.000000,-133.657708
3,13,24,0.000000,-133.665422
3,13,26,0.000000,-136.010282
3,13,28,0.000000,-126.345353
3,13,30,0.000000,-129.132446
3,13,32,0.000000,-130.044696
3,13,34,0.000000,-126.357161
3,13,36,0.000000,-126.434704
3,13,38,0.000000,-130.702033
3,13,40,0.000000,-133.781241
3,13,42,0.000000,-129.176773
3,13,44,0.000000,-136.922645
3,13,46,0.000000,-129.343821
3,13,48,0.000000,-128.341015
3,13,50,0.000000,-119.184591
3,13,52,0.000000,-122.019457
3,13,54,0.000000,-126.487467
3,13,56,0.000000,-127.921774
3,13,58,0.000000,-126.105592
3,14,0,0.000000,-125.947982
3,14,2,0.000000,-133.460484
3,14,4,0.000000,-133.782086
3,14,6,0.000000,-122.669827
3,14,8,0.000000,-130.411324
3,14,10,0.000000,-136.043920
3,14,12,0.000000,-129.944872
3,14,14,0.000000,-122.424444
3,14,16,0.000000,-132.285527
3,14,18,0.000000,-129.791345
3,14,20,0.000000,-129.599322
3,14,22,0.000000,-132.855524
3,14,24,0.000000,-127.863982
3,14,26,0.000000,-140.212767
3,14,28,0.000000,-129.108856
3,14,30,0.000000,-131.878499
3,14,32,0.000000,-131.062100
3,14,34,0.000000,-126.454515
3,14,36,0.000000,-128.065279
3,14,38,0.000000,-135.012328
3,14,40,0.000000,-129.840768
3,14,42,0.000000,-122.427009
3,14,44,0.000000,-124.453410
3,14,46,0.000000,-131.219313
3,14,48,0.000000,-122.808093
3,14,50,0.000000,-123.565936
3,14,52,0.000000,-122.208442
3,14,54,0.000000,-131.659574
3,14,56,0.000000,-123.381055
3,14,58,0.000000,-130.157261
3,15,0,0.000000,-126.787895
3,15,2,0.000000,-126.976953
3,15,4,0.000000,-120.233631
3,15,6,0.000000,-137.921112
3,15,8,0.000000,-142.399106
3,15,10,0.000000,-157.548119
3,15,12,0.000000,-133.621150
3,15,14,0.000000,-129.749743
3,15,16,0.000000,-123.676209
3,15,18,0.000000,-127.323253
3,15,20,0.000000,-140.180060
3,15,22,0.000000,-122.619227
3,15,24,0.000000,-123.612188
3,15,26,0.000000,-126.411376
3,15,28,0.000000,-142.231420
3,15,30,0.000000,-121.667936
3,15,32,0.000000,-130.050882
3,15,34,0.000000,-123.628039
3,15,36,0.000000,-127.078011
3,15,38,0.000000,-125.245259
3,15,40,0.000000,-131.427615
3,15,42,0.000000,-124.428477
3,15,44,0.000000,-132.904936
3,15,46,0.000000,-129.424373
3,15,48,0.000000,-125.448485
3,15,50,0.000000,-124.925551
3,15,52,0.000000,-122.399729
3,15,54,0.000000,-124.628044
3,15,56,0.000000,-128.277311
3,15,58,0.000000,-133.521289
3,16,0,0.000000,-132.127713
3,16,2,0.000000,-127.246879
3,16,4,0.000000,-132.094594
3,16,6,0.000000,-128.326723
3,16,8,0.000000,-135.676920
3,16,10,0.000000,-126.143939
3,16,12,0.000000,-129.412241
3,16,14,0.000000,-131.064291
3,16,16,0.000000,-123.078766
3,16,18,0.000000,-128.199963
3,16,20,0.000000,-125.932917
3,16,22,0.000000,-125.219934
3,16,24,0.000000,-138.567912
3,16,26,0.000000,-126.432240
3,16,28,0.000000,-132.341626
3,16,30,0.000000,-126.766292
3,16,32,0.000000,-131.982809
3,16,34,0.000000,-129.595654
3,16,36,0.000000,-125.046025
3,16,38,0.000000,-128.510777
3,16,40,0.000000,-134.950970
3,16,42,0.000000,-129.917332
3,16,44,0.000000,-133.417131
3,16,46,0.000000,-127.711542
3,16,48,0.000000,-130.587654
3,16,50,0.000000,-127.924960
3,16,52,0.000000,-124.133462
3,16,54,0.000000,-141.526216
3,16,56,0.000000,-128.744280
3,16,58,0.000000,-129.594815
3,17,0,0.000000,-125.426333
3,17,2,0.000000,-139.674149
3,17,4,0.000000,-133.537673
3,17,6,0.000000,-128.877515
3,17,8,0.000000,-131.699995
3,17,10,0.000000,-132.458458
3,17,12,0.000000,-126.913202
3,17,14,0.000000,-126.791613
3,17,16,0.000000,-125.422920
3,17,18,0.000000,-131.117472
3,17,20,0.000000,-128.052710
3,17,22,0.000000,-126.306170
3,17,24,0.000000,-127.763968
3,17,26,0.000000,-134.310978
3,17,28,0.000000,-126.338666
3,17,30,0.000000,-137.954571
3,17,32,0.000000,-130.147019
3,17,34,0.000000,-134.430885
3,17,36,0.000000,-124.623658
3,17,38,0.000000,-130.256336
3,17,40,0.000000,-127.316272
3,17,42,0.000000,-130.081719
3,17,44,0.000000,-128.188145
3,17,46,0.000000,-126.144111
3,17,48,0.000000,-133.021742
3,17,50,0.000000,-131.494275
3,17,52,0.000000,-139.955783
3,17,54,0.000000,-125.481612
3,17,56,0.000000,-143.610963
3,17,58,0.000000,-134.381654
3,18,0,0.000000,-127.682806
3,18,2,0.000000,-123.757651
3,18,4,0.000000,-128.348993
3,18,6,0.000000,-128.030721
3,18,8,0.000000,-123.826148
3,18,10,0.000000,-135.641793
3,18,12,0.000000,-146.353840
3,18,14,0.000000,-127.605272
3,18,16,0.000000,-124.798390
3,18,18,0.000000,-132.930667
3,18,20,0.000000,-128.368582
3,18,22,0.000000,-130.763165
3,18,24,0.000000,-131.660752
3,18,26,0.000000,-144.566542
3,18,28,0.000000,-121.962296
3,18,30,0.000000,-126.937355
3,18,32,0.000000,-154.304400
3,18,34,0.000000,-125.932439
3,18,36,0.000000,-127.545602
3,18,38,0.000000,-133.017370
3,18,40,0.000000,-144.420047
3,18,42,0.000000,-124.617704
3,18,44,0.000000,-136.764636
3,18,46,0.000000,-136.138972
3,18,48,0.000000,-126.642522
3,18,50,0.000000,-134.727635
3,18,52,0.000000,-132.380146
3,18,54,0.000000,-133.311296
3,18,56,0.000000,-133.291229
3,18,58,0.000000,-122.694622
3,19,0,0.000000,-132.542990
3,19,2,0.000000,-141.969579
3,19,4,0.000000,-130.156390
3,19,6,0.000000,-133.334828
3,19,8,0.000000,-125.677345
3,19,10,0.000000,-126.637609
3,19,12,0.000000,-129.434241
3,19,14,0.000000,-135.156715
3,19,16,0.000000,-132.973006
3,19,18,0.000000,-122.203749
3,19,20,0.000000,-130.847835
3,19,22,0.000000,-131.353431
3,19,24,0.000000,-130.333871
3,19,26,0.000000,-125.927864
3,19,28,0.000000,-132.214509
3,19,30,0.000000,-125.687864
3,19,32,0.000000,-130.899353
3,19,34,0.000000,-128.860077
3,19,36,0.000000,-130.207009
3,19,38,0.000000,-147.590156
3,19,40,0.000000,-133.062532
3,19,42,0.000000,-133.285928
3,19,44,0.000000,-127.523303
3,19,46,0.000000,-140.426659
3,19,48,0.000000,-131.591683
3,19,50,0.000000,-126.297654
3,19,52,0.000000,-125.422955
3,19,54,0.000000,-123.900764
3,19,56,0.000000,-133.770383
3,19,58,0.000000,-132.575891
3,20,0,0.000000,-128.465136
3,20,2,0.000000,-130.563584
3,20,4,0.000000,-130.544849
3,20,6,0.000000,-123.932531
3,20,8,0.000000,-124.976461
3,20,10,0.000000,-127.764206
3,20,12,0.000000,-127.587834
3,20,14,0.000000,-133.779393
3,20,16,0.000000,-128.532937
3,20,18,0.000000,-134.675686
3,20,20,0.000000,-121.843012
3,20,22,0.000000,-124.384779
3,20,24,0.000000,-130.223442
3,20,26,0.000000,-125.767762
3,20,28,0.000000,-131.741831
3,20,30,0.000000,-138.922375
3,20,32,0.000000,-131.782519
3,20,34,0.000000,-145.280414
3,20,36,0.000000,-135.818541
3,20,38,0.000000,-130.819728
3,20,40,0.000000,-127.470100
3,20,42,0.000000,-125.641786
3,20,44,0.000000,-124.914451
3,20,46,0.000000,-131.999330
3,20,48,0.000000,-124.277545
3,20,50,0.000000,-125.277237
3,20,52,0.000000,-131.451617
3,20,54,0.000000,-124.925332
3,20,56,0.000000,-134.310469
3,20,58,0.000000,-130.402625
3,21,0,0.000000,-145.745000
3,21,2,0.000000,-125.578771
3,21,4,0.000000,-129.610313
3,21,6,0.000000,-139.220254
3,21,8,0.000000,-125.446373
3,21,10,0.000000,-131.829404
3,21,12,0.000000,-124.465383
3,21,14,0.000000,-122.782449
3,21,16,0.000000,-132.593865
3,21,18,0.000000,-129.533631
3,21,20,0.000000,-128.255340
3,21,22,0.000000,-130.021668
3,21,24,0.000000,-127.031660
3,21,26,0.000000,-127.947863
3,21,28,0.000000,-125.259127
3,21,30,0.000000,-126.565398
3,21,32,0.000000,-124.046791
3,21,34,0.000000,-127.307245
3,21,36,0.000000,-148.251795
3,21,38,0.000000,-126.735797
3,21,40,0.000000,-137.642268
3,21,42,0.000000,-125.478529
3,21,44,0.000000,-139.845395
3,21,46,0.000000,-127.273918
3,21,48,0.000000,-122.421671
3,21,50,0.000000,-127.511530
3,21,52,0.000000,-126.487078
3,21,54,0.000000,-127.087007
3,21,56,0.000000,-126.769864
3,21,58,0.000000,-130.169149
3,22,0,0.000000,-129.273263
3,22,2,0.000000,-128.426840
3,22,4,0.000000,-131.070926
3,22,6,0.000000,-129.331783
3,22,8,0.000000,-130.015609
3,22,10,0.000000,-122.600758
3,22,12,0.000000,-128.459198
3,22,14,0.000000,-121.665428
3,22,16,0.000000,-134.623183
3,22,18,0.000000,-128.349862
3,22,20,0.000000,-123.673173
3,22,22,0.000000,-125.920458
3,22,24,0.000000,-126.696056
3,22,26,0.000000,-135.257322
3,22,28,0.000000,-128.378880
3,22,30,0.000000,-130.691396
3,22,32,0.000000,-129.928331
3,22,34,0.000000,-123.795659
3,22,36,0.000000,-126.306306
3,22,38,0.000000,-131.387219
3,22,40,0.000000,-127.356151
3,22,42,0.000000,-123.429528
3,22,44,0.000000,-129.040918
3,22,46,0.000000,-128.297595
3,22,48,0.000000,-122.133820
3,22,50,0.000000,-127.652665
3,22,52,0.000000,-132.090717
3,22,54,0.000000,-130.682410
3,22,56,0.000000,-131.974514
3,22,58,0.000000,-128.614735
3,23,0,0.000000,-129.476811
3,23,2,0.000000,-124.788086
3,23,4,0.000000,-132.065281
3,23,6,0.000000,-124.879843
3,23,8,0.000000,-130.855541
3,23,10,0.000000,-128.000730
3,23,12,0.000000,-131.184672
3,23,14,0.000000,-132.676770
3,23,16,0.000000,-122.410665
3,23,18,0.000000,-128.030615
3,23,20,0.000000,-130.333829
3,23,22,0.000000,-125.031218
3,23,24,0.000000,-129.695513
3,23,26,0.000000,-126.827097
3,23,28,0.000000,-125.463247
3,23,30,0.000000,-127.390196
3,23,32,0.000000,-130.074298
3,23,34,0.000000,-133.672750
3,23,36,0.000000,-131.467458
3,23,38,0.000000,-128.893983
3,23,40,0.000000,-127.673239
3,23,42,0.000000,-127.391092
3,23,44,0.000000,-127.909271
3,23,46,0.000000,-136.247724
3,23,48,0.000000,-128.302708
3,23,50,0.000000,-127.480337
3,23,52,0.000000,-141.210552
3,23,54,0.000000,-126.460650
3,23,56,0.000000,-126.311665
3,23,58,0.000000,-125.790828
3,24,0,0.000000,-133.082108
3,24,2,0.000000,-128.683484
3,24,4,0.000000,-132.436079
3,24,6,0.000000,-126.164603
3,24,8,0.000000,-122.944851
3,24,10,0.000000,-120.516582
3,24,12,0.000000,-127.568974
3,24,14,0.000000,-127.260853
3,24,16,0.000000,-128.833619
3,24,18,0.000000,-122.769849
3,24,20,0.000000,-126.625303
3,24,22,0.000000,-132.641023
3,24,24,0.000000,-144.536325
3,24,26,0.000000,-131.368114
3,24,28,0.000000,-125.218838
3,24,30,0.000000,-134.091822
3,24,32,0.000000,-135.954572
3,24,34,0.000000,-128.795069
3,24,36,0.000000,-139.056920
3,24,38,0.000000,-124.874156
3,24,40,0.000000,-128.880151
3,24,42,0.000000,-140.935657
3,24,44,0.000000,-145.844011
3,24,46,0.000000,-126.881385
3,24,48,0.000000,-123.049748
3,24,50,0.000000,-132.865991
3,24,52,0.000000,-129.957819
3,24,54,0.000000,-134.006870
3,24,56,0.000000,-130.172323
3,24,58,0.000000,-119.138870
3,25,0,0.000000,-129.228162
3,25,2,0.000000,-131.554705
3,25,4,0.000000,-133.208782
3,25,6,0.000000,-127.971777
3,25,8,0.000000,-138.375283
3,25,10,0.000000,-129.957865
3,25,12,0.000000,-123.537401
3,25,14,0.000000,-130.977568
3,25,16,0.000000,-129.359485
3,25,18,0.000000,-140.906914
3,25,20,0.000000,-122.447465
3,25,22,0.000000,-145.704497
3,25,24,0.000000,-129.173359
3,25,26,0.000000,-128.013007
3,25,28,0.000000,-125.324159
3,25,30,0.000000,-138.548389
3,25,32,0.000000,-126.154654
3,25,34,0.000000,-126.385230
3,25,36,0.000000,-124.523542
3,25,38,0.000000,-121.816026
3,25,40,0.000000,-133.088700
3,25,42,0.000000,-128.345168
3,25,44,0.000000,-126.404825
3,25,46,0.000000,-137.752449
3,25,48,0.000000,-132.374502
3,25,50,0.000000,-124.871669
3,25,52,0.000000,-124.647872
3,25,54,0.000000,-123.798279
3,25,56,0.000000,-125.711734
3,25,58,0.000000,-134.639723
3,26,0,0.000000,-131.471355
3,26,2,0.000000,-137.338597
3,26,4,0.000000,-128.828011
3,26,6,0.000000,-124.284293
3,26,8,0.000000,-129.082213
3,26,10,0.000000,-126.411096
3,26,12,0.000000,-123.467943
3,26,14,0.000000,-128.098568
3,26,16,0.000000,-128.439899
3,26,18,0.000000,-126.470550
3,26,20,0.000000,-126.833152
3,26,22,0.000000,-133.457007
3,26,24,0.000000,-119.839221
3,26,26,0.000000,-152.431225
3,26,28,0.000000,-142.133865
3,26,30,0.000000,-135.526257
3,26,32,0.000000,-127.251994
3,26,34,0.000000,-128.631051
3,26,36,0.000000,-125.810252
3,26,38,0.000000,-136.776290
3,26,40,0.000000,-133.071613
3,26,42,0.000000,-122.023590
3,26,44,0.000000,-127.734996
3,26,46,0.000000,-136.298778
3,26,48,0.000000,-127.273684
3,26,50,0.000000,-137.187263
3,26,52,0.000000,-122.303448
3,26,54,0.000000,-126.354286
3,26,56,0.000000,-130.172943
3,26,58,0.000000,-136.204506
3,27,0,0.000000,-125.702699
3,27,2,0.000000,-130.366014
3,27,4,0.000000,-132.866054
3,27,6,0.000000,-132.688063
3,27,8,0.000000,-137.958964
3,27,10,0.000000,-140.576466
3,27,12,0.000000,-126.817362
3,27,14,0.000000,-122.036130
3,27,16,0.000000,-126.416644
3,27,18,0.000000,-133.004988
3,27,20,0.000000,-125.543997
3,27,22,0.000000,-126.773676
