hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.862855
3,0,2,0.000000,-220.862855
3,0,4,0.000000,-220.862855
3,0,6,0.000000,-220.862855
3,0,8,0.000000,-220.862855
3,0,10,0.000000,-220.862855
3,0,12,0.000000,-220.862855
3,0,14,0.000000,-220.862855
3,0,16,0.000000,-220.862855
3,0,18,0.000000,-220.862855
3,0,20,0.000000,-220.862855
3,0,22,0.000000,-220.862855
3,0,24,0.000000,-220.862855
3,0,26,0.000000,-220.862855
3,0,28,0.000000,-220.862855
3,0,30,0.000000,-220.862855
3,0,32,0.000000,-220.862855
3,0,34,0.000000,-220.862855
3,0,36,0.000000,-220.862855
3,0,38,0.000000,-220.862855
3,0,40,0.000000,-220.862855
3,0,42,0.000000,-220.862855
3,0,44,0.000000,-220.862855
3,0,46,0.000000,-220.862855
3,0,48,0.000000,-220.862855
3,0,50,0.000000,-220.862855
3,0,52,0.000000,-220.862855
3,0,54,0.000000,-220.862855
3,0,56,0.000000,-220.862855
3,0,58,0.000000,-220.862855
3,1,0,0.000000,-220.862855
3,1,2,0.000000,-220.862855
3,1,4,0.000000,-220.862855
3,1,6,0.000000,-220.862855
3,1,8,0.000000,-220.862855
3,1,10,0.000000,-220.862855
3,1,12,0.000000,-220.862855
3,1,14,0.000000,-220.862855
3,1,16,0.000000,-220.862855
3,1,18,0.000000,-220.862855
3,1,20,0.000000,-220.862855
3,1,22,0.000000,-220.862855
3,1,24,0.000000,-220.862855
3,1,26,0.000000,-220.862855
3,1,28,0.000000,-220.862855
3,1,30,0.000000,-220.862855
3,1,32,0.000000,-220.862855
3,1,34,0.000000,-220.862855
3,1,36,0.000000,-220.862855
3,1,38,0.000000,-220.862855
3,1,40,0.000000,-220.862855
3,1,42,0.000000,-220.862855
3,1,44,0.000000,-220.862855
3,1,46,0.000000,-220.862855
3,1,48,0.000000,-220.862855
3,1,50,0.000000,-220.862855
3,1,52,0.000000,-220.862855
3,1,54,0.000000,-220.862855
3,1,56,0.000000,-220.862855
3,1,58,0.000000,-220.862855
3,2,0,0.000000,-220.862855
3,2,2,0.000000,-220.862855
3,2,4,0.000000,-220.862855
3,2,6,0.000000,-220.862855
3,2,8,0.000000,-220.862855
3,2,10,0.000000,-220.862855
3,2,12,0.000000,-220.862855
3,2,14,0.000000,-220.862855
3,2,16,0.000000,-220.862855
3,2,18,0.000000,-220.862855
3,2,20,0.000000,-220.862855
3,2,22,0.000000,-220.862855
3,2,24,0.000000,-220.862855
3,2,26,0.000000,-220.862855
3,2,28,0.000000,-220.862855
3,2,30,0.000000,-220.862855
3,2,32,0.000000,-220.862855
3,2,34,0.000000,-220.862855
3,2,36,0.000000,-220.862855
3,2,38,0.000000,-220.862855
3,2,40,0.000000,-220.862855
3,2,42,0.000000,-220.862855
3,2,44,0.000000,-220.862855
3,2,46,0.000000,-220.862855
3,2,48,0.000000,-220.862855
3,2,50,0.000000,-220.862855
3,2,52,0.000000,-220.862855
3,2,54,0.000000,-220.862855
3,2,56,0.000000,-220.862855
3,2,58,0.000000,-220.862855
3,3,0,0.000000,-220.862855
3,3,2,0.000000,-220.862855
3,3,4,0.000000,-220.862855
3,3,6,0.000000,-220.862855
3,3,8,0.000000,-220.862855
3,3,10,0.000000,-220.862855
3,3,12,0.000000,-220.862855
3,3,14,0.000000,-220.862855
3,3,16,0.000000,-220.862855
3,3,18,0.000000,-220.862855
3,3,20,0.000000,-220.862855
3,3,22,0.000000,-220.862855
3,3,24,0.000000,-220.862855
3,3,26,0.000000,-220.862855
3,3,28,0.000000,-220.862855
3,3,30,0.000000,-220.862855
3,3,32,0.000000,-220.862855
3,3,34,0.000000,-220.862855
3,3,36,0.000000,-220.862855
3,3,38,0.000000,-220.862855
3,3,40,0.000000,-220.862855
3,3,42,0.000000,-220.862855
3,3,44,0.000000,-220.862855
3,3,46,0.000000,-220.862855
3,3,48,0.000000,-220.862855
3,3,50,0.000000,-220.862855
3,3,52,0.000000,-220.862855
3,3,54,0.000000,-220.862855
3,3,56,0.000000,-220.862855
3,3,58,0.000000,-220.862855
3,4,0,0.000000,-220.862855
3,4,2,0.000000,-220.862855
3,4,4,0.000000,-220.862855
3,4,6,0.000000,-220.862855
3,4,8,0.000000,-220.862855
3,4,10,0.000000,-220.862855
3,4,12,0.000000,-220.862855
3,4,14,0.000000,-220.862855
3,4,16,0.000000,-220.862855
3,4,18,0.000000,-220.862855
3,4,20,0.000000,-220.862855
3,4,22,0.000000,-220.862855
3,4,24,0.000000,-220.862855
3,4,26,0.000000,-220.862855
3,4,28,0.000000,-220.862855
3,4,30,0.000000,-220.862855
3,4,32,0.000000,-220.862855
3,4,34,0.000000,-220.862855
3,4,36,0.000000,-220.862855
3,4,38,0.000000,-220.862855
3,4,40,0.000000,-220.862855
3,4,42,0.000000,-220.862855
3,4,44,0.000000,-220.862855
3,4,46,0.000000,-220.862855
3,4,48,0.000000,-220.862855
3,4,50,0.000000,-220.862855
3,4,52,0.000000,-220.862855
3,4,54,0.000000,-220.862855
3,4,56,0.000000,-220.862855
3,4,58,0.000000,-220.862855
3,5,0,0.000000,-220.862855
3,5,2,0.000000,-220.862855
3,5,4,0.000000,-220.862855
3,5,6,0.000000,-220.862855
3,5,8,0.000000,-220.862855
3,5,10,0.000000,-220.862855
3,5,12,0.000000,-220.862855
3,5,14,0.000000,-220.862855
3,5,16,0.000000,-220.862855
3,5,18,0.000000,-220.862855
3,5,20,0.000000,-220.862855
3,5,22,0.000000,-220.862855
3,5,24,0.000000,-220.862855
3,5,26,0.000000,-220.862855
3,5,28,0.000000,-220.862855
3,5,30,0.000000,-220.862855
3,5,32,0.000000,-220.862855
3,5,34,0.000000,-220.862855
3,5,36,0.000000,-220.862855
3,5,38,0.000000,-220.862855
3,5,40,0.000000,-220.862855
3,5,42,0.000000,-220.862855
3,5,44,0.000000,-220.862855
3,5,46,0.000000,-220.862855
3,5,48,0.000000,-220.862855
3,5,50,0.000000,-220.862855
3,5,52,0.000000,-220.862855
3,5,54,0.000000,-220.862855
3,5,56,0.000000,-220.862855
3,5,58,0.000000,-220.862855
3,6,0,0.000000,-220.862855
3,6,2,0.000000,-220.862855
3,6,4,0.000000,-220.862855
3,6,6,0.000000,-220.862855
3,6,8,0.000000,-220.862855
3,6,10,0.000000,-220.862855
3,6,12,0.000000,-220.862855
3,6,14,0.000000,-220.862855
3,6,16,0.000000,-220.862855
3,6,18,0.000000,-220.862855
3,6,20,0.000000,-220.862855
3,6,22,0.000000,-220.862855
3,6,24,0.000000,-220.862855
3,6,26,0.000000,-220.862855
3,6,28,0.000000,-220.862855
3,6,30,0.000000,-220.862855
3,6,32,0.000000,-220.862855
3,6,34,0.000000,-220.862855
3,6,36,0.000000,-220.862855
3,6,38,0.000000,-220.862855
3,6,40,0.000000,-220.862855
3,6,42,0.000000,-220.862855
3,6,44,0.000000,-220.862855
3,6,46,0.000000,-220.862855
3,6,48,0.000000,-220.862855
3,6,50,0.000000,-220.862855
3,6,52,0.000000,-220.862855
3,6,54,0.000000,-220.862855
3,6,56,0.000000,-220.862855
3,6,58,0.000000,-220.862855
3,7,0,0.000000,-220.862855
3,7,2,0.000000,-220.862855
3,7,4,0.000000,-220.862855
3,7,6,0.000000,-220.862855
3,7,8,0.000000,-220.862855
3,7,10,0.000000,-220.862855
3,7,12,0.000000,-220.862855
3,7,14,0.000000,-220.862855
3,7,16,0.000000,-220.862855
3,7,18,0.000000,-220.862855
3,7,20,0.000000,-220.862855
3,7,22,0.000000,-220.862855
3,7,24,0.000000,-220.862855
3,7,26,0.000000,-220.862855
3,7,28,0.000000,-220.862855
3,7,30,0.000000,-220.862855
3,7,32,0.000000,-220.862855
3,7,34,0.000000,-220.862855
3,7,36,0.000000,-220.862855
3,7,38,0.000000,-220.862855
3,7,40,0.000000,-220.862855
3,7,42,0.000000,-220.862855
3,7,44,0.000000,-220.862855
3,7,46,0.000000,-220.862855
3,7,48,0.000000,-220.862855
3,7,50,0.000000,-220.862855
3,7,52,0.000000,-220.862855
3,7,54,0.000000,-220.862855
3,7,56,0.000000,-220.862855
3,7,58,0.000000,-220.862855
3,8,0,0.000000,-220.862855
3,8,2,0.000000,-220.862855
3,8,4,0.000000,-220.862855
3,8,6,0.000000,-220.862855
3,8,8,0.000000,-220.862855
3,8,10,0.000000,-220.862855
3,8,12,0.000000,-220.862855
3,8,14,0.000000,-220.862855
3,8,16,0.000000,-220.862855
3,8,18,0.000000,-220.862855
3,8,20,0.000000,-220.862855
3,8,22,0.000000,-220.862855
3,8,24,0.000000,-220.862855
3,8,26,0.000000,-220.862855
3,8,28,0.000000,-220.862855
3,8,30,0.000000,-220.862855
3,8,32,0.000000,-220.862855
3,8,34,0.000000,-220.862855
3,8,36,0.000000,-220.862855
3,8,38,0.000000,-220.862855
3,8,40,0.000000,-220.862855
3,8,42,0.000000,-220.862855
3,8,44,0.000000,-220.862855
3,8,46,0.000000,-220.862855
3,8,48,0.000000,-220.862855
3,8,50,0.000000,-220.862855
3,8,52,0.000000,-220.862855
3,8,54,0.000000,-220.862855
3,8,56,0.000000,-220.862855
3,8,58,0.000000,-220.862855
3,9,0,0.000000,-220.862855
3,9,2,0.000000,-220.862855
3,9,4,0.000000,-220.862855
3,9,6,0.000000,-220.862855
3,9,8,0.000000,-220.862855
3,9,10,0.000000,-220.862855
3,9,12,0.000000,-220.862855
3,9,14,0.000000,-220.862855
3,9,16,0.000000,-220.862855
3,9,18,0.000000,-220.862855
3,9,20,0.000000,-220.862855
3,9,22,0.000000,-220.862855
3,9,24,0.000000,-220.862855
3,9,26,0.000000,-220.862855
3,9,28,0.000000,-220.862855
3,9,30,0.000000,-220.862855
3,9,32,0.000000,-220.862855
3,9,34,0.000000,-220.862855
3,9,36,0.000000,-220.862855
3,9,38,0.000000,-220.862855
3,9,40,0.000000,-220.862855
3,9,42,0.000000,-220.862855
3,9,44,0.000000,-220.862855
3,9,46,0.000000,-220.862855
3,9,48,0.000000,-220.862855
3,9,50,0.000000,-220.862855
3,9,52,0.000000,-220.862855
3,9,54,0.000000,-220.862855
3,9,56,0.000000,-220.862855
3,9,58,0.000000,-220.862855
3,10,0,0.000000,-220.862855
3,10,2,0.000000,-220.862855
3,10,4,0.000000,-220.862855
3,10,6,0.000000,-220.862855
3,10,8,0.000000,-220.862855
3,10,10,0.000000,-220.862855
3,10,12,0.000000,-220.862855
3,10,14,0.000000,-220.862855
3,10,16,0.000000,-220.862855
3,10,18,0.000000,-220.862855
3,10,20,0.000000,-136.559955
3,10,22,0.000000,-124.912402
3,10,24,0.000000,-125.302160
3,10,26,0.000000,-125.458663
3,10,28,0.000000,-136.617582
3,10,30,0.000000,-123.669512
3,10,32,0.000000,-128.465600
3,10,34,0.000000,-132.684707
3,10,36,0.000000,-120.521594
3,10,38,0.000000,-131.794382
3,10,40,0.000000,-129.775341
3,10,42,0.000000,-126.415070
3,10,44,0.000000,-134.612786
3,10,46,0.000000,-128.532654
3,10,48,0.000000,-134.826107
3,10,50,0.000000,-130.119292
3,10,52,0.000000,-123.582958
3,10,54,0.000000,-125.263621
3,10,56,0.000000,-125.173998
3,10,58,0.000000,-130.918886
3,11,0,0.000000,-126.504098
3,11,2,0.000000,-136.273252
3,11,4,0.000000,-127.425414
3,11,6,0.000000,-129.307485
3,11,8,0.000000,-122.224891
3,11,10,0.000000,-124.772852
3,11,12,0.000000,-126.568050
3,11,14,0.000000,-128.410889
3,11,16,0.000000,-123.371524
3,11,18,0.000000,-148.959183
3,11,20,0.000000,-126.155489
3,11,22,0.000000,-128.402267
3,11,24,0.000000,-130.158291
3,11,26,0.000000,-123.448457
3,11,28,0.000000,-135.138643
3,11,30,0.000000,-130.422512
3,11,32,0.000000,-129.500167
3,11,34,0.000000,-140.765623
3,11,36,0.000000,-136.146882
3,11,38,0.000000,-124.830835
3,11,40,0.000000,-137.678357
3,11,42,0.000000,-126.617414
3,11,44,0.000000,-126.296408
3,11,46,0.000000,-135.612036
3,11,48,0.000000,-128.466639
3,11,50,0.000000,-122.540327
3,11,52,0.000000,-126.301589
3,11,54,0.000000,-122.021555
3,11,56,0.000000,-121.161206
3,11,58,0.000000,-129.771504
3,12,0,0.000000,-121.540338
3,12,2,0.000000,-140.284461
3,12,4,0.000000,-130.436794
3,12,6,0.000000,-134.006039
3,12,8,0.000000,-133.084251
3,12,10,0.000000,-125.945440
3,12,12,0.000000,-124.318917
3,12,14,0.000000,-130.878019
3,12,16,0.000000,-123.033238
3,12,18,0.000000,-134.833735
3,12,20,0.000000,-123.241604
3,12,22,0.000000,-133.050781
3,12,24,0.000000,-127.573334
3,12,26,0.000000,-130.947006
3,12,28,0.000000,-133.839869
3,12,30,0.000000,-127.624558
3,12,32,0.000000,-128.373113
3,12,34,0.000000,-132.826934
3,12,36,0.000000,-149.300959
3,12,38,0.000000,-127.355510
3,12,40,0.000000,-121.621223
3,12,42,0.000000,-129.222244
3,12,44,0.000000,-134.229967
3,12,46,0.000000,-124.503969
3,12,48,0.000000,-130.226496
3,12,50,0.000000,-129.765727
3,12,52,0.000000,-127.245401
3,12,54,0.000000,-151.199564
3,12,56,0.000000,-124.574331
3,12,58,0.000000,-123.753366
3,13,0,0.000000,-127.100928
3,13,2,0.000000,-126.344567
3,13,4,0.000000,-129.841966
3,13,6,0.000000,-134.729909
3,13,8,0.000000,-134.074774
3,13,10,0.000000,-131.187523
3,13,12,0.000000,-125.831091
3,13,14,0.000000,-132.394628
3,13,16,0.000000,-129.514850
3,13,18,0.000000,-130.397204
3,13,20,0.000000,-141.718589
3,13,22,0.000000,-129.893490
3,13,24,0.000000,-142.280368
3,13,26,0.000000,-128.548693
3,13,28,0.000000,-128.951451
3,13,30,0.000000,-131.820274
3,13,32,0.000000,-133.143129
3,13,34,0.000000,-127.956095
3,13,36,0.000000,-124.558088
3,13,38,0.000000,-127.746730
3,13,40,0.000000,-131.817111
3,13,42,0.000000,-134.258179
3,13,44,0.000000,-126.272908
3,13,46,0.000000,-130.143380
3,13,48,0.000000,-128.629358
3,13,50,0.000000,-122.906717
3,13,52,0.000000,-122.428286
3,13,54,0.000000,-128.777928
3,13,56,0.000000,-135.354634
3,13,58,0.000000,-122.673981
3,14,0,0.000000,-127.080043
3,14,2,0.000000,-124.067312
3,14,4,0.000000,-130.043304
3,14,6,0.000000,-132.346767
3,14,8,0.000000,-132.204636
3,14,10,0.000000,-148.688935
3,14,12,0.000000,-127.395178
3,14,14,0.000000,-126.621087
3,14,16,0.000000,-126.876222
3,14,18,0.000000,-136.949574
3,14,20,0.000000,-130.847907
3,14,22,0.000000,-134.470320
3,14,24,0.000000,-124.656567
3,14,26,0.000000,-133.272048
3,14,28,0.000000,-124.540769
3,14,30,0.000000,-130.885155
3,14,32,0.000000,-123.267138
3,14,34,0.000000,-125.876703
3,14,36,0.000000,-133.082662
3,14,38,0.000000,-125.399506
3,14,40,0.000000,-127.897291
3,14,42,0.000000,-128.083657
3,14,44,0.000000,-123.160530
3,14,46,0.000000,-124.913369
3,14,48,0.000000,-119.873761
3,14,50,0.000000,-122.798727
3,14,52,0.000000,-127.875753
3,14,54,0.000000,-124.225583
3,14,56,0.000000,-120.873903
3,14,58,0.000000,-126.861271
3,15,0,0.000000,-128.734746
3,15,2,0.000000,-133.491668
3,15,4,0.000000,-131.523902
3,15,6,0.000000,-127.795780
3,15,8,0.000000,-126.302802
3,15,10,0.000000,-127.232937
3,15,12,0.000000,-139.856634
3,15,14,0.000000,-129.027750
3,15,16,0.000000,-133.968272
3,15,18,0.000000,-126.699332
3,15,20,0.000000,-131.751285
3,15,22,0.000000,-128.609147
3,15,24,0.000000,-121.299070
3,15,26,0.000000,-125.551355
3,15,28,0.000000,-125.296110
3,15,30,0.000000,-136.473066
3,15,32,0.000000,-122.767937
3,15,34,0.000000,-130.809564
3,15,36,0.000000,-127.209047
3,15,38,0.000000,-126.872908
3,15,40,0.000000,-124.483503
3,15,42,0.000000,-131.817288
3,15,44,0.000000,-129.438263
3,15,46,0.000000,-139.542372
3,15,48,0.000000,-135.799461
3,15,50,0.000000,-133.790921
3,15,52,0.000000,-127.560112
3,15,54,0.000000,-144.615248
3,15,56,0.000000,-131.336496
3,15,58,0.000000,-124.831122
3,16,0,0.000000,-135.463144
3,16,2,0.000000,-123.875975
3,16,4,0.000000,-129.227219
3,16,6,0.000000,-127.706224
3,16,8,0.000000,-131.657304
3,16,10,0.000000,-133.663201
3,16,12,0.000000,-122.484458
3,16,14,0.000000,-128.818541
3,16,16,0.000000,-122.655449
3,16,18,0.000000,-127.768056
3,16,20,0.000000,-134.914273
3,16,22,0.000000,-128.674695
3,16,24,0.000000,-126.500851
3,16,26,0.000000,-128.274234
3,16,28,0.000000,-124.192378
3,16,30,0.000000,-134.297025
3,16,32,0.000000,-125.783771
3,16,34,0.000000,-129.243589
3,16,36,0.000000,-124.363586
3,16,38,0.000000,-127.761075
3,16,40,0.000000,-123.949866
3,16,42,0.000000,-133.523566
3,16,44,0.000000,-138.315089
3,16,46,0.000000,-125.474454
3,16,48,0.000000,-123.718094
3,16,50,0.000000,-131.817865
3,16,52,0.000000,-124.733663
3,16,54,0.000000,-125.576298
3,16,56,0.000000,-129.502860
3,16,58,0.000000,-120.127991
3,17,0,0.000000,-136.009101
3,17,2,0.000000,-128.990690
3,17,4,0.000000,-136.926633
3,17,6,0.000000,-123.695195
3,17,8,0.000000,-127.923006
3,17,10,0.000000,-124.176598
3,17,12,0.000000,-124.968483
3,17,14,0.000000,-126.554345
3,17,16,0.000000,-127.334048
3,17,18,0.000000,-136.250575
3,17,20,0.000000,-128.754868
3,17,22,0.000000,-120.732327
3,17,24,0.000000,-122.043811
3,17,26,0.000000,-134.892062
3,17,28,0.000000,-127.493516
3,17,30,0.000000,-126.638934
3,17,32,0.000000,-121.568566
3,17,34,0.000000,-127.260173
3,17,36,0.000000,-126.295760
3,17,38,0.000000,-123.774445
3,17,40,0.000000,-120.985031
3,17,42,0.000000,-128.188787
3,17,44,0.000000,-126.902270
3,17,46,0.000000,-126.754755
3,17,48,0.000000,-136.094736
3,17,50,0.000000,-121.792057
3,17,52,0.000000,-120.659692
3,17,54,0.000000,-120.674431
3,17,56,0.000000,-132.670983
3,17,58,0.000000,-125.969575
3,18,0,0.000000,-134.793738
3,18,2,0.000000,-131.958518
3,18,4,0.000000,-134.029550
3,18,6,0.000000,-126.348260
3,18,8,0.000000,-123.695099
3,18,10,0.000000,-132.841456
3,18,12,0.000000,-126.193655
3,18,14,0.000000,-129.250258
3,18,16,0.000000,-128.164843
3,18,18,0.000000,-122.566243
3,18,20,0.000000,-131.555365
3,18,22,0.000000,-130.217460
3,18,24,0.000000,-122.680605
3,18,26,0.000000,-124.074365
3,18,28,0.000000,-126.281753
3,18,30,0.000000,-131.724152
3,18,32,0.000000,-131.193854
3,18,34,0.000000,-124.455496
3,18,36,0.000000,-130.114176
3,18,38,0.000000,-137.281731
3,18,40,0.000000,-123.101376
3,18,42,0.000000,-125.015262
3,18,44,0.000000,-128.975552
3,18,46,0.000000,-120.652768
3,18,48,0.000000,-128.079663
3,18,50,0.000000,-126.089637
3,18,52,0.000000,-129.920010
3,18,54,0.000000,-130.624356
3,18,56,0.000000,-130.385044
3,18,58,0.000000,-130.503078
3,19,0,0.000000,-129.351190
3,19,2,0.000000,-123.000010
3,19,4,0.000000,-127.491003
3,19,6,0.000000,-125.986424
3,19,8,0.000000,-126.001003
3,19,10,0.000000,-130.503925
3,19,12,0.000000,-122.414664
3,19,14,0.000000,-125.839195
3,19,16,0.000000,-128.264688
3,19,18,0.000000,-122.802584
3,19,20,0.000000,-128.536465
3,19,22,0.000000,-128.617922
3,19,24,0.000000,-141.197003
3,19,26,0.000000,-126.161959
3,19,28,0.000000,-147.378456
3,19,30,0.000000,-131.564542
3,19,32,0.000000,-128.294943
3,19,34,0.000000,-134.784508
3,19,36,0.000000,-167.114440
3,19,38,0.000000,-160.374943
3,19,40,0.000000,-134.622443
3,19,42,0.000000,-127.694919
3,19,44,0.000000,-122.021192
3,19,46,0.000000,-127.513375
3,19,48,0.000000,-124.740842
3,19,50,0.000000,-127.656320
3,19,52,0.000000,-124.984488
3,19,54,0.000000,-131.141584
3,19,56,0.000000,-133.286534
3,19,58,0.000000,-126.789748
3,20,0,0.000000,-140.623189
3,20,2,0.000000,-131.291559
3,20,4,0.000000,-144.048638
3,20,6,0.000000,-128.148054
3,20,8,0.000000,-134.961845
3,20,10,0.000000,-130.587140
3,20,12,0.000000,-129.632539
3,20,14,0.000000,-132.900125
3,20,16,0.000000,-131.299653
3,20,18,0.000000,-123.980300
3,20,20,0.000000,-130.776733
3,20,22,0.000000,-128.075482
3,20,24,0.000000,-135.038439
3,20,26,0.000000,-140.155163
3,20,28,0.000000,-128.717891
3,20,30,0.000000,-129.081204
3,20,32,0.000000,-124.414584
3,20,34,0.000000,-133.028016
3,20,36,0.000000,-129.620728
3,20,38,0.000000,-120.150588
3,20,40,0.000000,-125.924159
3,20,42,0.000000,-126.526104
3,20,44,0.000000,-125.105620
3,20,46,0.000000,-129.390552
3,20,48,0.000000,-135.811392
3,20,50,0.000000,-127.198364
3,20,52,0.000000,-127.233689
3,20,54,0.000000,-137.843247
3,20,56,0.000000,-134.730148
3,20,58,0.000000,-122.335944
3,21,0,0.000000,-123.312265
3,21,2,0.000000,-128.453082
3,21,4,0.000000,-127.747038
3,21,6,0.000000,-125.667025
3,21,8,0.000000,-132.683773
3,21,10,0.000000,-120.712777
3,21,12,0.000000,-134.216338
3,21,14,0.000000,-127.887588
3,21,16,0.000000,-125.140432
3,21,18,0.000000,-124.312987
3,21,20,0.000000,-140.018773
3,21,22,0.000000,-126.536836
3,21,24,0.000000,-124.222827
3,21,26,0.000000,-126.169752
3,21,28,0.000000,-125.697542
3,21,30,0.000000,-124.819703
3,21,32,0.000000,-130.286461
3,21,34,0.000000,-124.089623
3,21,36,0.000000,-133.479869
3,21,38,0.000000,-134.682665
3,21,40,0.000000,-134.705823
3,21,42,0.000000,-125.299526
3,21,44,0.000000,-128.905053
3,21,46,0.000000,-141.706581
3,21,48,0.000000,-124.201835
3,21,50,0.000000,-138.596823
3,21,52,0.000000,-123.809333
3,21,54,0.000000,-121.653290
3,21,56,0.000000,-131.227095
3,21,58,0.000000,-131.890821
3,22,0,0.000000,-126.312131
3,22,2,0.000000,-124.954420
3,22,4,0.000000,-126.685605
3,22,6,0.000000,-123.843688
3,22,8,0.000000,-128.464110
3,22,10,0.000000,-129.256110
3,22,12,0.000000,-133.584909
3,22,14,0.000000,-130.972794
3,22,16,0.000000,-123.528068
3,22,18,0.000000,-131.725678
3,22,20,0.000000,-135.685005
3,22,22,0.000000,-125.227774
3,22,24,0.000000,-137.321443
3,22,26,0.000000,-130.913002
3,22,28,0.000000,-133.984844
3,22,30,0.000000,-142.001118
3,22,32,0.000000,-121.493400
3,22,34,0.000000,-131.327538
3,22,36,0.000000,-126.616171
3,22,38,0.000000,-128.860819
3,22,40,0.000000,-130.200919
3,22,42,0.000000,-140.337243
3,22,44,0.000000,-125.907965
3,22,46,0.000000,-125.020133
3,22,48,0.000000,-120.768063
3,22,50,0.000000,-125.550963
3,22,52,0.000000,-126.311107
3,22,54,0.000000,-125.647408
3,22,56,0.000000,-142.360775
3,22,58,0.000000,-127.454594
3,23,0,0.000000,-125.947893
3,23,2,0.000000,-139.236966
3,23,4,0.000000,-130.303693
3,23,6,0.000000,-133.485224
3,23,8,0.000000,-125.142897
3,23,10,0.000000,-124.072644
3,23,12,0.000000,-127.759294
3,23,14,0.000000,-122.681484
3,23,16,0.000000,-128.422507
3,23,18,0.000000,-142.826555
3,23,20,0.000000,-130.125455
3,23,22,0.000000,-120.292426
3,23,24,0.000000,-135.851878
3,23,26,0.000000,-130.618852
3,23,28,0.000000,-120.684435
3,23,30,0.000000,-128.692592
3,23,32,0.000000,-156.941958
3,23,34,0.000000,-123.349216
3,23,36,0.000000,-123.100388
3,23,38,0.000000,-132.176276
3,23,40,0.000000,-129.872662
3,23,42,0.000000,-130.292743
3,23,44,0.000000,-126.567011
3,23,46,0.000000,-125.461614
3,23,48,0.000000,-131.252643
3,23,50,0.000000,-134.702099
3,23,52,0.000000,-131.273816
3,23,54,0.000000,-129.607454
3,23,56,0.000000,-123.105291
3,23,58,0.000000,-132.635408
3,24,0,0.000000,-126.625979
3,24,2,0.000000,-124.182988
3,24,4,0.000000,-136.436447
3,24,6,0.000000,-126.021104
3,24,8,0.000000,-121.713164
3,24,10,0.000000,-120.282810
3,24,12,0.000000,-133.463138
3,24,14,0.000000,-127.782137
3,24,16,0.000000,-127.800997
3,24,18,0.000000,-155.335288
3,24,20,0.000000,-121.684664
3,24,22,0.000000,-124.564252
3,24,24,0.000000,-124.801808
3,24,26,0.000000,-123.701625
3,24,28,0.000000,-124.343629
3,24,30,0.000000,-122.789125
3,24,32,0.000000,-126.027296
3,24,34,0.000000,-127.133201
3,24,36,0.000000,-123.131114
3,24,38,0.000000,-134.244435
3,24,40,0.000000,-124.971112
3,24,42,0.000000,-135.904307
3,24,44,0.000000,-133.718054
3,24,46,0.000000,-134.948388
3,24,48,0.000000,-126.334970
3,24,50,0.000000,-129.668630
3,24,52,0.000000,-129.106151
3,24,54,0.000000,-124.481383
3,24,56,0.000000,-139.295463
3,24,58,0.000000,-129.519397
3,25,0,0.000000,-125.790085
3,25,2,0.000000,-121.118079
3,25,4,0.000000,-126.961469
3,25,6,0.000000,-126.084797
3,25,8,0.000000,-130.151493
3,25,10,0.000000,-139.086000
3,25,12,0.000000,-127.541520
3,25,14,0.000000,-124.141397
3,25,16,0.000000,-128.054602
3,25,18,0.000000,-130.180943
3,25,20,0.000000,-131.163996
3,25,22,0.000000,-132.147385
3,25,24,0.000000,-133.489216
3,25,26,0.000000,-125.798806
3,25,28,0.000000,-123.239910
3,25,30,0.000000,-128.645492
3,25,32,0.000000,-122.540250
3,25,34,0.000000,-125.013275
3,25,36,0.000000,-129.704005
3,25,38,0.000000,-128.350822
3,25,40,0.000000,-131.564551
3,25,42,0.000000,-130.225994
3,25,44,0.000000,-121.869269
3,25,46,0.000000,-130.459866
3,25,48,0.000000,-135.052650
3,25,50,0.000000,-131.448056
3,25,52,0.000000,-125.074443
3,25,54,0.000000,-155.548898
3,25,56,0.000000,-136.923346
3,25,58,0.000000,-135.533666
3,26,0,0.000000,-126.606586
3,26,2,0.000000,-133.030337
3,26,4,0.000000,-123.643464
3,26,6,0.000000,-135.912385
3,26,8,0.000000,-134.382956
3,26,10,0.000000,-138.637026
3,26,12,0.000000,-118.261622
3,26,14,0.000000,-134.301810
3,26,16,0.000000,-128.946679
3,26,18,0.000000,-122.709584
3,26,20,0.000000,-124.576981
3,26,22,0.000000,-141.827193
3,26,24,0.000000,-127.364991
3,26,26,0.000000,-132.066137
3,26,28,0.000000,-120.924199
3,26,30,0.000000,-125.686550
3,26,32,0.000000,-131.453732
3,26,34,0.000000,-125.544403
3,26,36,0.000000,-128.518791
3,26,38,0.000000,-134.345027
3,26,40,0.000000,-127.962606
3,26,42,0.000000,-123.729233
3,26,44,0.000000,-128.673463
3,26,46,0.000000,-128.950236
3,26,48,0.000000,-129.672843
3,26,50,0.000000,-134.797169
3,26,52,0.000000,-126.026266
3,26,54,0.000000,-123.018473
3,26,56,0.000000,-119.710139
3,26,58,0.000000,-122.838393
3,27,0,0.000000,-128.857794
3,27,2,0.000000,-135.778756
3,27,4,0.000000,-127.569506
3,27,6,0.000000,-131.774513
3,27,8,0.000000,-125.880103
3,27,10,0.000000,-126.295225
3,27,12,0.000000,-128.714658
3,27,14,0.000000,-126.426596
3,27,16,0.000000,-131.496661
3,27,18,0.000000,-133.194442
3,27,20,0.000000,-120.733677
3,27,22,0.000000,-138.365252
