hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.455197,-111.750000
0,0,23,0.860792,-112.280000
0,0,34,0.254387,-109.060000
0,0,44,0.643981,-113.530000
0,0,55,0.031575,-111.400000
0,1,5,0.423170,-111.580000
0,1,15,0.812764,-113.750000
0,1,26,0.200357,-112.150000
0,1,36,0.589952,-111.020000
0,1,46,0.980546,-113.220000
0,1,57,0.373141,-110.490000
0,2,7,0.767735,-109.030000
0,2,18,0.173330,-112.980000
0,2,28,0.563925,-112.250000
0,2,38,0.951519,-113.330000
0,2,49,0.341113,-108.860000
0,2,59,0.734708,-115.220000
0,3,10,0.126302,-112.020000
0,3,20,0.518897,-114.930000
0,3,30,0.909491,-112.970000
0,3,41,0.302085,-112.060000
0,3,51,0.691679,-113.200000
0,4,2,0.080274,-116.050000
0,4,12,0.470868,-110.990000
0,4,22,0.858462,-113.300000
0,4,33,0.238056,-111.100000
0,4,43,0.628650,-109.600000
0,4,54,0.017244,-114.140000
0,5,4,0.410839,-113.490000
0,5,14,0.816434,-111.380000
0,5,25,0.207028,-111.390000
0,5,35,0.599622,-110.960000
0,5,45,0.992217,-109.000000
0,5,56,0.388812,-110.210000
0,6,6,0.778406,-114.040000
0,6,17,0.158999,-114.060000
0,6,27,0.552594,-110.230000
0,6,37,0.946189,-109.530000
0,6,48,0.334783,-113.670000
0,6,58,0.732378,-114.720000
0,7,9,0.121972,-112.500000
0,7,19,0.502565,-111.890000
0,7,29,0.881159,-110.980000
0,7,40,0.270753,-109.880000
0,7,50,0.659348,-112.100000
0,8,1,0.042942,-110.900000
0,8,11,0.434536,-112.430000
0,8,21,0.829130,-116.120000
0,8,32,0.219725,-109.690000
0,8,42,0.610319,-110.400000
0,8,52,0.996913,-114.690000
0,9,3,0.394508,-110.320000
0,9,13,0.790102,-112.150000
0,9,24,0.169696,-112.980000
0,9,34,0.547289,-109.910000
0,9,44,0.928883,-112.050000
0,9,55,0.319478,-112.000000
0,10,5,0.705072,-112.360000
0,10,16,0.094666,-111.370000
0,10,26,0.487260,-111.970000
0,10,36,0.881855,-112.330000
0,10,47,0.272449,-114.390000
0,10,57,0.660043,-111.830000
0,11,8,0.050638,-115.460000
0,11,18,0.445232,-111.590000
0,11,28,0.835826,-111.940000
0,11,39,0.223421,-110.650000
0,11,49,0.616015,-111.980000
0,12,0,0.005610,-110.820000
0,12,10,0.402204,-110.160000
0,12,20,0.821800,-115.310000
0,12,31,0.201394,-113.850000
0,12,41,0.589988,-111.030000
0,12,51,0.977582,-111.410000
0,13,2,0.356175,-107.900000
0,13,12,0.749770,-110.810000
0,13,23,0.136364,-112.850000
0,13,33,0.530959,-110.320000
0,13,43,0.921553,-111.980000
0,13,54,0.312147,-112.990000
0,14,4,0.702742,-110.610000
0,14,15,0.095336,-109.240000
0,14,25,0.485930,-114.620000
0,14,35,0.871524,-112.810000
0,14,46,0.258119,-111.670000
0,14,56,0.653713,-113.440000
0,15,8,0.500391,-114.220000
0,15,19,0.080996,-110.440000
0,15,29,0.796609,-110.360000
0,15,40,0.541223,-111.280000
0,15,51,0.158830,-111.280000
0,16,1,0.930447,-114.840000
0,16,12,0.480050,-118.410000
0,16,23,0.479679,-113.590000
0,16,34,0.125288,-113.010000
0,16,45,0.108916,-111.150000
0,16,56,0.020540,-108.290000
0,17,6,0.914164,-111.940000
0,17,17,0.705781,-111.760000
0,17,28,0.426394,-114.590000
0,17,39,0.114005,-115.310000
0,17,49,0.499599,-111.250000
0,17,59,0.883193,-115.550000
0,18,10,0.275788,-111.050000
0,18,20,0.661382,-107.250000
0,18,31,0.043976,-110.700000
0,18,41,0.435570,-111.840000
0,18,51,0.830164,-112.650000
0,19,2,0.221759,-109.030000
0,19,12,0.607353,-114.670000
0,19,22,0.987947,-111.580000
0,19,33,0.376541,-113.090000
0,19,43,0.769135,-110.620000
0,19,54,0.152729,-109.850000
0,20,4,0.534323,-108.060000
0,20,14,0.921917,-108.430000
0,20,25,0.303511,-108.530000
0,20,35,0.685105,-115.100000
0,20,46,0.064698,-111.870000
0,20,56,0.455293,-109.040000
0,21,6,0.847887,-112.790000
0,21,17,0.228481,-111.820000
0,21,27,0.612074,-112.480000
0,21,37,0.995668,-110.550000
0,21,48,0.382262,-111.920000
0,21,58,0.792858,-111.520000
0,22,9,0.173452,-111.680000
0,22,19,0.602048,-112.870000
0,22,30,0.026644,-107.350000
0,22,40,0.409238,-111.600000
0,22,50,0.807833,-113.370000
0,23,1,0.189427,-114.220000
0,23,11,0.573021,-114.910000
0,23,21,0.954614,-111.440000
0,23,32,0.340209,-113.200000
0,23,42,0.730803,-116.500000
0,23,53,0.116397,-111.940000
0,24,3,0.503991,-114.030000
0,24,13,0.902586,-115.040000
0,24,24,0.287180,-111.940000
0,24,34,0.670774,-109.740000
0,24,45,0.054368,-110.130000
0,24,55,0.450963,-114.200000
0,25,5,0.839556,-112.180000
0,25,16,0.218150,-113.080000
0,25,26,0.602744,-110.250000
0,25,36,0.984338,-109.170000
0,25,47,0.368932,-113.240000
0,25,57,0.758526,-113.300000
0,26,8,0.142120,-113.990000
0,26,18,0.524714,-113.880000
0,26,28,0.911308,-115.720000
0,26,39,0.296902,-109.440000
0,26,49,0.681496,-115.310000
0,27,0,0.063089,-114.490000
0,27,10,0.441683,-112.900000
0,27,20,0.828278,-110.500000
0,27,31,0.210871,-114.280000
0,27,41,0.594465,-112.500000
0,27,51,0.986060,-114.130000
0,28,2,0.370654,-110.570000
0,28,12,0.756248,-115.010000
0,28,23,0.136841,-112.660000
0,28,33,0.518435,-114.100000
0,28,43,0.905029,-112.130000
0,28,54,0.304624,-112.350000
0,29,4,0.695219,-113.680000
0,29,15,0.082812,-110.650000
0,29,25,0.468406,-109.130000
0,29,35,0.861001,-113.780000
0,29,46,0.244595,-108.620000
0,29,56,0.637189,-114.290000
0,30,7,0.033784,-115.140000
0,30,17,0.416378,-112.540000
0,30,27,0.810972,-114.710000
0,30,38,0.187566,-108.970000
0,30,48,0.568160,-113.720000
0,30,58,0.948753,-112.510000
0,31,9,0.336347,-112.100000
0,31,19,0.725942,-113.980000
0,31,30,0.106535,-110.710000
0,31,40,0.491129,-115.110000
0,31,50,0.878723,-107.880000
0,32,1,0.264318,-113.490000
0,32,11,0.649911,-109.740000
0,32,22,0.063507,-112.760000
0,32,32,0.451101,-114.060000
0,32,42,0.842696,-112.400000
0,32,53,0.226290,-110.090000
0,33,3,0.611884,-112.550000
0,33,14,0.024479,-111.180000
0,33,24,0.418074,-110.540000
0,33,34,0.809668,-111.130000
0,33,45,0.194262,-113.570000
0,33,55,0.596857,-116.390000
0,34,5,0.978451,-112.890000
0,34,16,0.362045,-112.040000
0,34,26,0.751639,-113.930000
0,34,37,0.138233,-109.450000
0,34,47,0.529827,-109.620000
0,34,57,0.926422,-110.660000
0,35,8,0.313016,-111.250000
0,35,18,0.706610,-115.030000
0,35,29,0.088204,-113.240000
0,35,39,0.473798,-113.510000
0,35,49,0.872393,-113.460000
0,36,0,0.272988,-113.330000
0,36,10,0.654582,-110.100000
0,36,21,0.035176,-115.840000
0,36,31,0.421770,-111.580000
0,36,41,0.825365,-112.590000
0,36,52,0.205958,-113.670000
0,37,2,0.588552,-108.770000
0,37,12,0.972146,-110.760000
0,37,23,0.359740,-110.870000
0,37,33,0.745335,-115.670000
0,37,44,0.129928,-110.070000
0,37,54,0.514523,-112.160000
0,38,4,0.902116,-112.360000
0,38,15,0.284710,-109.940000
0,38,25,0.669304,-113.830000
0,38,36,0.050898,-109.390000
0,38,46,0.441493,-114.870000
0,38,56,0.830086,-110.560000
0,39,7,0.212680,-113.400000
0,39,17,0.598274,-114.660000
0,39,27,0.991869,-113.280000
0,39,38,0.383463,-113.860000
0,39,48,0.773057,-112.800000
0,39,59,0.154651,-111.260000
0,40,9,0.627250,-111.780000
0,40,20,0.006844,-111.390000
0,40,30,0.407439,-113.230000
0,40,40,0.803034,-112.060000
0,40,51,0.183627,-111.150000
0,41,1,0.583222,-110.620000
0,41,11,0.968816,-113.410000
0,41,22,0.354410,-113.830000
0,41,32,0.735003,-109.750000
0,41,43,0.117598,-111.020000
0,41,53,0.502192,-114.830000
0,42,3,0.887785,-114.730000
0,42,14,0.270379,-110.170000
0,42,24,0.672975,-111.290000
0,42,35,0.056569,-114.330000
0,42,45,0.445162,-113.350000
0,42,55,0.837757,-114.550000
0,43,6,0.218350,-111.050000
0,43,16,0.603945,-113.530000
0,43,26,0.983539,-108.490000
0,43,37,0.371132,-110.680000
0,43,47,0.774728,-109.960000
0,43,58,0.160322,-113.830000
0,44,8,0.553916,-112.080000
0,44,18,0.937510,-110.780000
0,44,29,0.325104,-110.780000
0,44,39,0.706698,-110.360000
0,44,50,0.098292,-113.890000
0,45,0,0.496887,-109.850000
0,45,10,0.881481,-108.860000
0,45,21,0.278076,-111.450000
0,45,31,0.658669,-112.280000
0,45,42,0.037263,-110.170000
0,45,52,0.441858,-113.880000
0,46,2,0.834453,-110.920000
0,46,13,0.209046,-112.760000
0,46,23,0.612641,-109.230000
0,46,34,0.013236,-112.640000
0,46,44,0.413831,-110.900000
0,46,54,0.819426,-116.090000
0,47,5,0.240022,-112.700000
0,47,15,0.639617,-111.340000
0,47,26,0.033211,-112.040000
0,47,36,0.429806,-116.270000
0,47,46,0.843401,-112.410000
0,47,57,0.240996,-108.560000
0,48,7,0.642591,-115.300000
0,48,18,0.039186,-109.480000
0,48,28,0.436780,-110.610000
0,48,38,0.843376,-110.460000
0,48,49,0.274972,-113.180000
0,48,59,0.678567,-111.120000
0,49,10,0.069161,-112.990000
0,49,20,0.466756,-109.510000
0,49,30,0.866351,-114.450000
0,49,41,0.259945,-111.170000
0,49,51,0.656540,-113.500000
0,50,2,0.049135,-113.600000
0,50,12,0.434729,-109.190000
0,50,22,0.833323,-114.550000
0,50,33,0.228919,-110.490000
0,50,43,0.625513,-109.470000
0,50,54,0.026108,-111.060000
0,51,4,0.423702,-112.230000
0,51,14,0.828298,-111.750000
0,51,25,0.229892,-113.510000
0,51,35,0.626487,-113.530000
0,51,46,0.043083,-110.590000
0,51,56,0.451678,-114.240000
0,52,6,0.853273,-111.420000
0,52,17,0.248868,-113.670000
0,52,27,0.665463,-112.840000
0,52,38,0.069058,-110.250000
0,52,48,0.471653,-109.570000
0,52,58,0.872248,-112.600000
0,53,9,0.266843,-114.640000
0,53,19,0.665438,-112.110000
0,53,30,0.066033,-113.320000
0,53,40,0.464628,-112.020000
0,53,50,0.867222,-113.990000
0,54,1,0.257817,-112.020000
0,54,11,0.655412,-113.200000
0,54,22,0.051006,-112.390000
0,54,32,0.449601,-111.870000
0,54,42,0.850195,-111.280000
0,54,53,0.247790,-112.370000
0,55,3,0.645385,-108.390000
0,55,14,0.076982,-113.900000
0,55,24,0.479577,-106.870000
0,55,34,0.875171,-111.600000
0,55,45,0.272766,-115.170000
0,55,55,0.665360,-111.320000
0,56,6,0.051954,-113.700000
0,56,16,0.449549,-112.970000
0,56,26,0.851144,-112.830000
0,56,37,0.247739,-115.070000
0,56,47,0.644333,-112.460000
0,56,58,0.039928,-113.810000
0,57,8,0.437523,-109.420000
0,57,18,0.843118,-112.270000
0,57,29,0.285715,-111.850000
0,57,39,0.685310,-113.830000
0,57,50,0.081905,-112.820000
0,58,0,0.483500,-112.890000
0,58,10,0.877094,-111.410000
0,58,21,0.274689,-110.430000
0,58,31,0.675284,-111.680000
0,58,42,0.097880,-113.710000
0,58,52,0.492475,-113.320000
0,59,2,0.895070,-110.660000
0,59,13,0.280663,-112.540000
0,59,23,0.680258,-111.060000
0,59,34,0.078853,-114.060000
0,59,44,0.477448,-111.170000
0,59,54,0.877042,-109.990000
1,0,6,0.030681,-109.460000
1,0,16,0.550282,-110.150000
1,0,26,0.946877,-114.600000
1,0,37,0.338471,-109.000000
1,0,47,0.734066,-113.550000
1,0,58,0.122660,-110.790000
1,1,8,0.515254,-117.820000
1,1,18,0.913849,-108.960000
1,1,29,0.305444,-109.230000
1,1,39,0.691038,-113.060000
1,1,50,0.081632,-110.360000
1,2,0,0.475226,-111.630000
1,2,10,0.866821,-111.860000
1,2,21,0.256415,-111.550000
1,2,31,0.680011,-111.300000
1,2,42,0.067605,-114.120000
1,2,52,0.459199,-114.400000
1,3,2,0.850794,-109.780000
1,3,13,0.240388,-112.400000
1,3,23,0.630983,-111.870000
1,3,34,0.014577,-110.440000
1,3,44,0.408171,-117.290000
1,3,54,0.807766,-113.240000
1,4,5,0.205361,-111.940000
1,4,15,0.596955,-110.200000
1,4,25,0.978549,-111.230000
1,4,36,0.369143,-115.060000
1,4,46,0.762738,-112.440000
1,4,57,0.155332,-114.400000
1,5,7,0.550926,-112.120000
1,5,17,0.940521,-113.670000
1,5,28,0.331115,-116.270000
1,5,38,0.733710,-113.240000
1,5,49,0.125304,-110.590000
1,5,59,0.510899,-114.710000
1,6,9,0.907493,-112.720000
1,6,20,0.301087,-110.320000
1,6,30,0.694682,-112.730000
1,6,41,0.085277,-114.330000
1,6,51,0.480871,-112.690000
1,7,1,0.872466,-111.150000
1,7,12,0.265060,-111.580000
1,7,22,0.658654,-110.330000
1,7,33,0.050249,-111.340000
1,7,43,0.455844,-111.850000
1,7,53,0.848438,-111.310000
1,8,4,0.241033,-111.600000
1,8,14,0.646628,-116.130000
1,8,25,0.040222,-111.960000
1,8,35,0.433817,-114.790000
1,8,45,0.833412,-112.260000
1,8,56,0.223006,-113.900000
1,9,6,0.615601,-110.570000
1,9,17,0.002194,-115.040000
1,9,27,0.390789,-111.790000
1,9,37,0.813385,-115.290000
1,9,48,0.202979,-111.830000
1,9,58,0.591573,-113.480000
1,10,9,0.020170,-115.790000
1,10,19,0.417764,-112.920000
1,10,29,0.828360,-109.940000
1,10,40,0.213953,-111.780000
1,10,50,0.601548,-112.040000
1,11,0,0.992142,-114.590000
1,11,11,0.390737,-112.640000
1,11,21,0.789332,-110.890000
1,11,32,0.173925,-110.060000
1,11,42,0.560520,-112.230000
1,11,52,0.954114,-112.430000
1,12,3,0.344709,-111.240000
1,12,13,0.735303,-113.170000
1,12,24,0.124897,-108.080000
1,12,34,0.533493,-108.090000
1,12,44,0.922087,-109.030000
1,12,55,0.310681,-110.500000
1,13,5,0.699275,-109.410000
1,13,16,0.087869,-114.220000
1,13,26,0.480464,-111.040000
1,13,36,0.873058,-111.020000
1,13,47,0.268653,-111.590000
1,13,57,0.663247,-108.710000
1,14,8,0.053842,-113.130000
1,14,18,0.442436,-110.850000
1,14,28,0.839030,-112.400000
1,14,39,0.228625,-112.500000
1,14,49,0.621219,-114.420000
1,15,0,0.007813,-112.960000
1,15,10,0.402408,-110.410000
1,15,20,0.805003,-109.100000
1,15,31,0.194597,-113.710000
1,15,41,0.585191,-114.800000
1,15,51,0.973785,-115.900000
1,16,2,0.368380,-112.220000
1,16,12,0.772975,-112.610000
1,16,23,0.159569,-110.940000
1,16,33,0.549163,-114.670000
1,16,43,0.940758,-112.120000
1,16,54,0.331352,-111.790000
1,17,4,0.729947,-111.750000
1,17,15,0.118541,-114.990000
1,17,25,0.506135,-115.340000
1,17,35,0.896729,-109.750000
1,17,46,0.281323,-114.500000
1,17,56,0.671917,-109.500000
1,18,7,0.064512,-111.930000
1,18,17,0.453106,-113.890000
1,18,27,0.854701,-115.000000
1,18,38,0.245296,-111.480000
1,18,48,0.634890,-113.490000
1,18,59,0.020484,-111.620000
1,19,9,0.412078,-109.970000
1,19,19,0.808673,-112.920000
1,19,30,0.197267,-112.430000
1,19,40,0.582861,-115.540000
1,19,50,0.972455,-110.020000
1,20,1,0.364049,-110.580000
1,20,11,0.758645,-109.120000
1,20,22,0.147238,-114.220000
1,20,32,0.541833,-111.590000
1,20,42,0.933427,-111.560000
1,20,53,0.324022,-110.280000
1,21,3,0.717616,-113.710000
1,21,14,0.110210,-111.630000
1,21,24,0.498805,-110.050000
1,21,34,0.889399,-111.890000
1,21,45,0.282994,-111.400000
1,21,55,0.671588,-112.080000
1,22,6,0.059182,-113.320000
1,22,16,0.449776,-112.750000
1,22,26,0.844371,-108.650000
1,22,37,0.248966,-114.620000
1,22,47,0.635560,-113.730000
1,22,58,0.021154,-113.700000
1,23,8,0.411748,-110.820000
1,23,18,0.812343,-110.830000
1,23,29,0.198937,-112.380000
1,23,39,0.587531,-111.320000
1,23,49,0.979125,-110.340000
1,24,0,0.371720,-112.520000
1,24,10,0.775315,-112.390000
1,24,21,0.164909,-111.240000
1,24,31,0.557504,-111.560000
1,24,41,0.948098,-111.820000
1,24,52,0.338692,-109.580000
1,25,2,0.734287,-109.030000
1,25,13,0.123882,-109.410000
1,25,23,0.511476,-108.500000
1,25,33,0.905070,-112.870000
1,25,44,0.290664,-113.470000
1,25,54,0.682259,-110.560000
1,26,5,0.074853,-111.390000
1,26,15,0.489449,-112.610000
1,26,25,0.880043,-108.260000
1,26,36,0.269637,-112.530000
1,26,46,0.659231,-111.460000
1,26,57,0.040825,-110.770000
1,27,7,0.437419,-109.030000
1,27,17,0.839015,-111.650000
1,27,28,0.228609,-110.490000
1,27,38,0.617203,-113.020000
1,27,49,0.011797,-111.400000
1,27,59,0.408392,-111.260000
1,28,9,0.810987,-108.700000
1,28,20,0.198582,-111.620000
1,28,30,0.590176,-112.230000
1,28,40,0.982770,-112.760000
1,28,51,0.375365,-116.110000
1,29,1,0.770959,-113.130000
1,29,12,0.166553,-111.290000
1,29,22,0.562149,-114.140000
1,29,32,0.950742,-109.450000
1,29,43,0.341337,-113.450000
1,29,53,0.736932,-112.330000
1,30,4,0.131526,-111.890000
1,30,14,0.524120,-114.410000
1,30,24,0.916715,-115.070000
1,30,35,0.306309,-112.800000
1,30,45,0.698904,-111.630000
1,30,56,0.093498,-112.840000
1,31,6,0.484092,-112.890000
1,31,16,0.882687,-112.380000
1,31,27,0.273282,-112.640000
1,31,37,0.663876,-112.920000
1,31,48,0.051470,-112.170000
1,31,58,0.444065,-114.020000
1,32,8,0.845659,-114.220000
1,32,19,0.237254,-112.180000
1,32,29,0.626848,-109.900000
1,32,40,0.045444,-110.900000
1,32,50,0.437038,-113.300000
1,33,0,0.835633,-113.550000
1,33,11,0.230227,-113.170000
1,33,21,0.623822,-111.400000
1,33,32,0.012416,-112.190000
1,33,42,0.437012,-110.920000
1,33,52,0.837607,-110.450000
1,34,3,0.229202,-111.160000
1,34,13,0.620796,-112.990000
1,34,24,0.013391,-111.750000
1,34,34,0.406985,-110.300000
1,34,44,0.806580,-115.090000
1,34,55,0.202174,-110.720000
1,35,5,0.595769,-113.880000
1,35,15,0.985363,-111.980000
1,35,26,0.377958,-113.840000
1,35,36,0.776552,-111.560000
1,35,47,0.170147,-114.300000
1,35,57,0.575742,-113.890000
1,36,7,0.983337,-111.630000
1,36,18,0.448936,-115.030000
1,36,29,0.085544,-112.440000
1,36,39,0.529141,-112.000000
1,36,50,0.000741,-113.320000
1,37,0,0.467339,-113.260000
1,37,11,0.100947,-110.160000
1,37,21,0.794559,-110.910000
1,37,32,0.423167,-111.340000
1,37,42,0.902766,-113.520000
1,37,53,0.345364,-114.270000
1,38,3,0.799962,-110.450000
1,38,14,0.249559,-109.750000
1,38,24,0.714158,-112.570000
1,38,35,0.181756,-111.440000
1,38,45,0.649355,-112.910000
1,38,56,0.092952,-111.020000
1,39,6,0.595553,-109.190000
1,39,17,0.068152,-113.360000
1,39,27,0.524750,-112.860000
1,39,37,0.978348,-115.130000
1,39,48,0.478949,-113.490000
1,39,58,0.994550,-112.540000
1,40,9,0.725164,-115.100000
1,40,20,0.227765,-110.380000
1,40,30,0.704364,-112.060000
1,40,41,0.147961,-111.180000
1,40,51,0.637561,-110.280000
1,41,2,0.081159,-113.080000
1,41,12,0.564758,-112.340000
1,41,23,0.005355,-112.110000
1,41,33,0.565959,-112.230000
1,41,44,0.020557,-111.220000
1,41,54,0.491157,-111.080000
1,42,5,0.590791,-111.900000
1,42,16,0.095392,-111.390000
1,42,27,0.445041,-113.650000
1,42,38,0.081650,-111.870000
1,42,48,0.485245,-111.460000
1,42,58,0.920842,-114.650000
1,43,10,0.425499,-112.270000
1,43,20,0.829094,-111.760000
1,43,31,0.224689,-112.390000
1,43,41,0.620284,-109.060000
1,43,52,0.008878,-109.210000
1,44,2,0.408473,-114.180000
1,44,12,0.827069,-111.170000
1,44,23,0.216663,-112.180000
1,44,33,0.609257,-117.200000
1,44,44,0.022853,-109.970000
1,44,54,0.418447,-110.430000
1,45,4,0.819042,-110.660000
1,45,15,0.214637,-113.600000
1,45,25,0.609231,-115.420000
1,45,36,0.001826,-109.270000
1,45,46,0.397421,-110.140000
1,45,56,0.811016,-113.260000
1,46,7,0.197610,-110.210000
1,46,17,0.591205,-115.360000
1,46,27,0.981799,-111.620000
1,46,38,0.378394,-115.060000
1,46,48,0.778989,-112.030000
1,46,59,0.170583,-114.560000
1,47,9,0.557177,-113.000000
1,47,19,0.944771,-114.220000
1,47,30,0.343366,-115.300000
1,47,40,0.734961,-112.860000
1,47,51,0.125555,-112.340000
1,48,1,0.515149,-112.460000
1,48,11,0.909743,-110.500000
1,48,22,0.303338,-112.620000
1,48,32,0.689932,-109.720000
1,48,43,0.079526,-109.570000
1,48,53,0.469121,-110.210000
1,49,3,0.864715,-113.700000
1,49,14,0.253309,-114.200000
1,49,24,0.641903,-113.460000
1,49,35,0.024497,-109.480000
1,49,45,0.423092,-111.480000
1,49,55,0.824687,-111.640000
1,50,6,0.199280,-112.130000
1,50,16,0.595875,-115.800000
1,50,26,0.985469,-111.210000
1,50,37,0.382064,-113.620000
1,50,47,0.782659,-111.490000
1,50,58,0.171253,-115.040000
1,51,8,0.566848,-111.830000
1,51,19,0.028446,-110.590000
1,51,29,0.420041,-116.000000
1,51,39,0.823635,-110.180000
1,51,50,0.216229,-112.410000
1,52,0,0.604824,-114.890000
1,52,10,0.994419,-109.060000
1,52,21,0.391013,-109.820000
1,52,31,0.804609,-115.040000
1,52,42,0.218204,-112.350000
1,52,52,0.606798,-114.160000
1,53,3,0.030395,-109.720000
1,53,13,0.422989,-110.430000
1,53,23,0.816584,-109.490000
1,53,34,0.203177,-111.540000
1,53,44,0.611773,-112.560000
1,53,54,0.999367,-113.050000
1,54,5,0.394962,-112.320000
1,54,15,0.799557,-111.580000
1,54,26,0.190151,-114.470000
1,54,36,0.583745,-110.900000
1,54,46,0.973340,-111.450000
1,54,57,0.366934,-111.810000
1,55,7,0.759529,-112.600000
1,55,18,0.144123,-113.850000
1,55,28,0.530717,-113.150000
1,55,38,0.924311,-109.380000
1,55,49,0.312906,-110.410000
1,55,59,0.703500,-111.560000
1,56,10,0.097095,-113.640000
1,56,20,0.491689,-113.110000
1,56,30,0.888283,-113.460000
1,56,41,0.277878,-111.090000
1,56,51,0.674472,-113.200000
1,57,2,0.062067,-111.960000
1,57,12,0.454661,-113.250000
1,57,22,0.843255,-107.290000
1,57,33,0.230849,-107.500000
1,57,43,0.628444,-111.400000
1,57,54,0.020039,-110.880000
1,58,4,0.415633,-111.250000
1,58,14,0.819228,-113.020000
1,58,25,0.244824,-111.310000
1,58,35,0.642419,-113.130000
1,58,46,0.031013,-111.150000
1,58,56,0.420607,-108.820000
1,59,6,0.828202,-113.410000
1,59,17,0.216797,-112.620000
1,59,27,0.603391,-112.760000
1,59,37,0.990985,-111.750000
1,59,48,0.386580,-112.680000
1,59,58,0.780174,-108.260000
2,0,9,0.870809,-113.820000
2,0,20,0.281404,-113.860000
2,0,30,0.671999,-114.060000
2,0,41,0.061593,-111.880000
2,0,51,0.454187,-109.360000
2,1,1,0.844781,-114.510000
2,1,12,0.235375,-113.930000
2,1,22,0.622970,-112.970000
2,1,33,0.011564,-112.820000
2,1,43,0.410159,-109.940000
2,1,53,0.810754,-111.440000
2,2,4,0.199347,-114.690000
2,2,14,0.587942,-110.390000
2,2,24,0.979536,-112.180000
2,2,35,0.375131,-109.260000
2,2,45,0.783726,-114.820000
2,2,56,0.174320,-113.640000
2,3,6,0.568915,-111.540000
2,3,16,0.960510,-112.570000
2,3,27,0.360104,-114.100000
2,3,37,0.751698,-112.570000
2,3,48,0.140293,-110.700000
2,3,58,0.530887,-109.220000
2,4,8,0.922482,-109.330000
2,4,19,0.312076,-111.770000
2,4,29,0.698669,-111.600000
2,4,40,0.083263,-111.370000
2,4,50,0.475858,-113.570000
2,5,0,0.872453,-113.750000
2,5,11,0.264047,-113.350000
2,5,21,0.654642,-112.430000
2,5,32,0.043236,-114.660000
2,5,42,0.440830,-110.900000
2,5,52,0.835425,-111.610000
2,6,3,0.219019,-110.690000
2,6,13,0.607613,-111.210000
2,6,23,0.999207,-113.120000
2,6,34,0.395802,-112.960000
2,6,44,0.792397,-112.900000
2,6,55,0.205992,-112.830000
2,7,5,0.591587,-111.450000
2,7,15,0.981181,-110.300000
2,7,26,0.378775,-113.930000
2,7,36,0.805372,-113.540000
2,7,47,0.197966,-113.310000
2,7,57,0.591560,-112.130000
2,8,7,0.983155,-110.660000
2,8,18,0.375749,-115.600000
2,8,28,0.826347,-114.140000
2,8,39,0.214941,-113.130000
2,8,49,0.604536,-112.820000
2,8,59,0.992130,-112.340000
2,9,10,0.388724,-111.000000
2,9,20,0.808321,-111.830000
2,9,31,0.195914,-114.680000
2,9,41,0.584509,-113.250000
2,9,51,0.975103,-111.180000
2,10,2,0.373698,-112.180000
2,10,12,0.768292,-111.360000
2,10,23,0.160886,-115.780000
2,10,33,0.548481,-113.070000
2,10,43,0.939075,-110.540000
2,10,54,0.327669,-111.980000
2,11,4,0.719264,-113.130000
2,11,15,0.103858,-111.850000
2,11,25,0.503452,-115.070000
2,11,35,0.896047,-110.850000
2,11,46,0.285641,-112.430000
2,11,56,0.670235,-111.470000
2,12,7,0.055829,-114.410000
2,12,17,0.452424,-115.360000
2,12,27,0.847018,-114.230000
2,12,38,0.232613,-111.630000
2,12,48,0.644208,-112.940000
2,12,59,0.023802,-114.020000
2,13,9,0.418396,-113.260000
2,13,19,0.815991,-112.450000
2,13,30,0.203585,-111.360000
2,13,40,0.592179,-110.490000
2,13,50,0.980773,-114.790000
2,14,1,0.373368,-109.100000
2,14,11,0.749961,-111.870000
2,14,22,0.135555,-112.170000
2,14,32,0.529150,-115.400000
2,14,42,0.920744,-116.540000
2,14,53,0.307338,-115.430000
2,15,3,0.697932,-112.310000
2,15,14,0.074526,-112.950000
2,15,24,0.469121,-111.390000
2,15,34,0.872715,-112.300000
2,15,45,0.244309,-110.280000
2,15,55,0.629903,-110.730000
2,16,6,0.007496,-112.530000
2,16,16,0.405091,-110.320000
2,16,26,0.804686,-112.770000
2,16,37,0.194280,-109.730000
2,16,47,0.588875,-113.550000
2,16,57,0.977469,-111.140000
2,17,8,0.370063,-114.640000
2,17,18,0.759657,-114.960000
2,17,29,0.152252,-110.590000
2,17,39,0.544847,-117.290000
2,17,49,0.938441,-110.240000
2,18,0,0.323035,-110.360000
2,18,10,0.711629,-111.150000
2,18,21,0.105224,-111.870000
2,18,31,0.499818,-114.900000
2,18,41,0.896413,-109.250000
2,18,52,0.286007,-110.120000
2,19,2,0.679602,-113.940000
2,19,13,0.071196,-110.140000
2,19,23,0.465790,-113.370000
2,19,33,0.856385,-112.240000
2,19,44,0.250979,-110.190000
2,19,54,0.641573,-111.850000
2,20,5,0.032168,-113.990000
2,20,15,0.423762,-111.050000
2,20,25,0.826357,-113.660000
2,20,36,0.204951,-108.410000
2,20,46,0.603546,-115.110000
2,20,56,0.995140,-114.260000
2,21,7,0.400735,-110.960000
2,21,17,0.808331,-112.120000
2,21,28,0.204925,-109.000000
2,21,38,0.599520,-112.900000
2,21,48,0.995114,-115.240000
2,21,59,0.414710,-112.610000
2,22,9,0.810305,-114.120000
2,22,20,0.199899,-113.700000
2,22,30,0.594493,-111.770000
2,22,40,0.979087,-110.360000
