hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.152711
0,0,2,0.000000,-127.849254
0,0,4,0.000000,-128.087521
0,0,6,0.000000,-134.644182
0,0,8,0.000000,-132.979294
0,0,10,0.000000,-130.003970
0,0,12,0.000000,-132.882157
0,0,14,0.000000,-125.574053
0,0,16,0.000000,-131.777247
0,0,18,0.000000,-128.328001
0,0,20,0.000000,-140.753161
0,0,22,0.000000,-131.658482
0,0,24,0.000000,-131.554315
0,0,26,0.000000,-135.718669
0,0,28,0.000000,-141.710554
0,0,30,0.000000,-137.195198
0,0,32,0.000000,-135.848257
0,0,34,0.000000,-146.175939
0,0,36,0.000000,-134.392053
0,0,38,0.000000,-134.233843
0,0,40,0.000000,-139.274696
0,0,42,0.000000,-129.348581
0,0,44,0.000000,-129.399811
0,0,46,0.000000,-134.683455
0,0,48,0.000000,-130.214785
0,0,50,0.000000,-140.845019
0,0,52,0.000000,-146.746603
0,0,54,0.000000,-133.256475
0,0,56,0.000000,-133.049855
0,0,58,0.000000,-133.694732
0,1,0,0.000000,-139.431912
0,1,2,0.000000,-133.712108
0,1,4,0.000000,-130.155094
0,1,6,0.000000,-126.901235
0,1,8,0.000000,-138.296840
0,1,10,0.000000,-135.493014
0,1,12,0.000000,-127.473544
0,1,14,0.000000,-139.967879
0,1,16,0.000000,-136.132395
0,1,18,0.000000,-134.496003
0,1,20,0.000000,-129.478479
0,1,22,0.000000,-131.535456
0,1,24,0.000000,-136.015591
0,1,26,0.000000,-146.049849
0,1,28,0.000000,-127.202794
0,1,30,0.000000,-136.494276
0,1,32,0.000000,-147.375515
0,1,34,0.000000,-137.971984
0,1,36,0.000000,-137.151529
0,1,38,0.000000,-143.275919
0,1,40,0.000000,-128.134430
0,1,42,0.000000,-131.942798
0,1,44,0.000000,-136.234888
0,1,46,0.000000,-134.062228
0,1,48,0.000000,-133.892192
0,1,50,0.000000,-137.443995
0,1,52,0.000000,-142.589030
0,1,54,0.000000,-133.325826
0,1,56,0.000000,-133.944332
0,1,58,0.000000,-144.568938
0,2,0,0.000000,-127.701059
0,2,2,0.000000,-133.540431
0,2,4,0.000000,-132.630977
0,2,6,0.000000,-137.385835
0,2,8,0.000000,-137.850143
0,2,10,0.000000,-132.016964
0,2,12,0.000000,-131.646577
0,2,14,0.000000,-134.277661
0,2,16,0.000000,-144.161479
0,2,18,0.000000,-130.045084
0,2,20,0.000000,-133.773642
0,2,22,0.000000,-133.544420
0,2,24,0.000000,-130.569898
0,2,26,0.000000,-132.286475
0,2,28,0.000000,-131.351932
0,2,30,0.000000,-144.901635
0,2,32,0.000000,-127.621267
0,2,34,0.000000,-135.760529
0,2,36,0.000000,-136.254766
0,2,38,0.000000,-138.600100
0,2,40,0.000000,-141.073708
0,2,42,0.000000,-127.534812
0,2,44,0.000000,-137.706757
0,2,46,0.000000,-129.210430
0,2,48,0.000000,-126.096557
0,2,50,0.000000,-135.772341
0,2,52,0.000000,-137.380122
0,2,54,0.000000,-136.453332
0,2,56,0.000000,-129.711887
0,2,58,0.000000,-143.480656
0,3,0,0.000000,-132.316481
0,3,2,0.000000,-131.741830
0,3,4,0.000000,-135.773858
0,3,6,0.000000,-130.412734
0,3,8,0.000000,-127.180797
0,3,10,0.000000,-141.046583
0,3,12,0.000000,-131.506242
0,3,14,0.000000,-146.523577
0,3,16,0.000000,-140.929626
0,3,18,0.000000,-147.848631
0,3,20,0.000000,-130.580939
0,3,22,0.000000,-136.986300
0,3,24,0.000000,-128.706391
0,3,26,0.000000,-136.900583
0,3,28,0.000000,-134.121928
0,3,30,0.000000,-134.208878
0,3,32,0.000000,-135.926876
0,3,34,0.000000,-126.369794
0,3,36,0.000000,-134.329917
0,3,38,0.000000,-135.234202
0,3,40,0.000000,-130.650254
0,3,42,0.000000,-143.684699
0,3,44,0.000000,-145.160768
0,3,46,0.000000,-131.787816
0,3,48,0.000000,-127.892823
0,3,50,0.000000,-133.623231
0,3,52,0.000000,-137.646867
0,3,54,0.000000,-131.158916
0,3,56,0.000000,-133.279759
0,3,58,0.000000,-147.153918
0,4,0,0.000000,-134.793168
0,4,2,0.000000,-137.824140
0,4,4,0.000000,-142.816569
0,4,6,0.000000,-133.110827
0,4,8,0.000000,-134.036704
0,4,10,0.000000,-136.046297
0,4,12,0.000000,-128.274564
0,4,14,0.000000,-139.763235
0,4,16,0.000000,-134.033537
0,4,18,0.000000,-139.134128
0,4,20,0.000000,-129.911715
0,4,22,0.000000,-130.831298
0,4,24,0.000000,-128.179530
0,4,26,0.000000,-135.463295
0,4,28,0.000000,-143.467427
0,4,30,0.000000,-141.468787
0,4,32,0.000000,-137.575508
0,4,34,0.000000,-149.184199
0,4,36,0.000000,-138.398925
0,4,38,0.000000,-132.012138
0,4,40,0.000000,-125.910394
0,4,42,0.000000,-137.538689
0,4,44,0.000000,-133.136865
0,4,46,0.000000,-137.845545
0,4,48,0.000000,-133.060072
0,4,50,0.000000,-149.700857
0,4,52,0.000000,-131.454301
0,4,54,0.000000,-129.111762
0,4,56,0.000000,-130.517049
0,4,58,0.000000,-130.657482
0,5,0,0.000000,-124.308899
0,5,2,0.000000,-130.391004
0,5,4,0.000000,-144.521269
0,5,6,0.000000,-130.927704
0,5,8,0.000000,-134.186685
0,5,10,0.000000,-139.376494
0,5,12,0.000000,-136.063031
0,5,14,0.000000,-139.002075
0,5,16,0.000000,-134.468556
0,5,18,0.000000,-134.687583
0,5,20,0.000000,-127.815146
0,5,22,0.000000,-129.170610
0,5,24,0.000000,-129.972334
0,5,26,0.000000,-135.299080
0,5,28,0.000000,-134.445431
0,5,30,0.000000,-138.984696
0,5,32,0.000000,-138.731098
0,5,34,0.000000,-128.000260
0,5,36,0.000000,-129.327527
0,5,38,0.000000,-129.444436
0,5,40,0.000000,-128.019768
0,5,42,0.000000,-132.279760
0,5,44,0.000000,-129.918188
0,5,46,0.000000,-134.740096
0,5,48,0.000000,-134.477968
0,5,50,0.000000,-128.493306
0,5,52,0.000000,-133.892898
0,5,54,0.000000,-129.602429
0,5,56,0.000000,-131.853641
0,5,58,0.000000,-136.711170
0,6,0,0.000000,-132.346640
0,6,2,0.000000,-129.007802
0,6,4,0.000000,-144.051954
0,6,6,0.000000,-136.409329
0,6,8,0.000000,-129.727208
0,6,10,0.000000,-127.673009
0,6,12,0.000000,-138.360554
0,6,14,0.000000,-129.832496
0,6,16,0.000000,-141.812786
0,6,18,0.000000,-131.419470
0,6,20,0.000000,-136.845990
0,6,22,0.000000,-134.946006
0,6,24,0.000000,-136.802100
0,6,26,0.000000,-128.132881
0,6,28,0.000000,-137.705835
0,6,30,0.000000,-134.543351
0,6,32,0.000000,-133.036451
0,6,34,0.000000,-137.755516
0,6,36,0.000000,-135.603171
0,6,38,0.000000,-131.637053
0,6,40,0.000000,-131.361282
0,6,42,0.000000,-135.363252
0,6,44,0.000000,-127.934597
0,6,46,0.000000,-128.550862
0,6,48,0.000000,-132.565869
0,6,50,0.000000,-143.686495
0,6,52,0.000000,-129.076231
0,6,54,0.000000,-132.769566
0,6,56,0.000000,-132.840172
0,6,58,0.000000,-134.429695
0,7,0,0.000000,-127.807866
0,7,2,0.000000,-145.341883
0,7,4,0.000000,-136.170432
0,7,6,0.000000,-137.600826
0,7,8,0.000000,-129.467759
0,7,10,0.000000,-132.910204
0,7,12,0.000000,-133.666918
0,7,14,0.000000,-134.921299
0,7,16,0.000000,-136.846989
0,7,18,0.000000,-142.289287
0,7,20,0.000000,-134.432121
0,7,22,0.000000,-129.916991
0,7,24,0.000000,-135.369818
0,7,26,0.000000,-146.030432
0,7,28,0.000000,-139.386729
0,7,30,0.000000,-142.153004
0,7,32,0.000000,-130.940981
0,7,34,0.000000,-140.267135
0,7,36,0.000000,-137.222819
0,7,38,0.000000,-130.417001
0,7,40,0.000000,-133.618906
0,7,42,0.000000,-133.115889
0,7,44,0.000000,-134.547639
0,7,46,0.000000,-138.616003
0,7,48,0.000000,-130.731202
0,7,50,0.000000,-131.138553
0,7,52,0.000000,-127.366695
0,7,54,0.000000,-134.842736
0,7,56,0.000000,-136.941774
0,7,58,0.000000,-138.202729
0,8,0,0.000000,-127.628362
0,8,2,0.000000,-129.677924
0,8,4,0.000000,-134.937017
0,8,6,0.000000,-130.392858
0,8,8,0.000000,-153.033918
0,8,10,0.000000,-125.681693
0,8,12,0.000000,-139.129617
0,8,14,0.000000,-131.931493
0,8,16,0.000000,-137.616341
0,8,18,0.000000,-134.266656
0,8,20,0.000000,-130.657929
0,8,22,0.000000,-141.884051
0,8,24,0.000000,-145.447599
0,8,26,0.000000,-133.150778
0,8,28,0.000000,-135.363002
0,8,30,0.000000,-130.991648
0,8,32,0.000000,-138.352532
0,8,34,0.000000,-133.353458
0,8,36,0.000000,-133.674859
0,8,38,0.000000,-134.103011
0,8,40,0.000000,-131.700418
0,8,42,0.000000,-128.172956
0,8,44,0.000000,-129.373571
0,8,46,0.000000,-136.648736
0,8,48,0.000000,-138.164435
0,8,50,0.000000,-125.671059
0,8,52,0.000000,-143.299112
0,8,54,0.000000,-130.467362
0,8,56,0.000000,-136.677180
0,8,58,0.000000,-131.505449
0,9,0,0.000000,-135.256287
0,9,2,0.000000,-128.422448
0,9,4,0.000000,-135.556171
0,9,6,0.000000,-139.088039
0,9,8,0.000000,-133.178079
0,9,10,0.000000,-133.281780
0,9,12,0.000000,-135.498402
0,9,14,0.000000,-132.933787
0,9,16,0.000000,-135.251112
0,9,18,0.000000,-133.503401
0,9,20,0.000000,-141.637361
0,9,22,0.000000,-139.456898
0,9,24,0.000000,-129.913867
0,9,26,0.000000,-141.098643
0,9,28,0.000000,-139.036199
0,9,30,0.000000,-132.650015
0,9,32,0.000000,-133.557837
0,9,34,0.000000,-137.782928
0,9,36,0.000000,-127.173751
0,9,38,0.000000,-127.623888
0,9,40,0.000000,-136.267064
0,9,42,0.000000,-135.168332
0,9,44,0.000000,-138.535592
0,9,46,0.000000,-141.714650
0,9,48,0.000000,-139.161970
0,9,50,0.000000,-129.759496
0,9,52,0.000000,-131.873005
0,9,54,0.000000,-127.726119
0,9,56,0.000000,-138.460543
0,9,58,0.000000,-134.070353
0,10,0,0.000000,-134.329887
0,10,2,0.000000,-128.291331
0,10,4,0.000000,-142.791111
0,10,6,0.000000,-148.696614
0,10,8,0.000000,-132.612983
0,10,10,0.000000,-138.831458
0,10,12,0.000000,-138.839947
0,10,14,0.000000,-127.880807
0,10,16,0.000000,-129.901174
0,10,18,0.000000,-133.895406
0,10,20,0.000000,-136.387187
0,10,22,0.000000,-134.795551
0,10,24,0.000000,-131.923741
0,10,26,0.000000,-136.837021
0,10,28,0.000000,-127.377671
0,10,30,0.000000,-144.020472
0,10,32,0.000000,-129.434554
0,10,34,0.000000,-132.964347
0,10,36,0.000000,-135.952742
0,10,38,0.000000,-128.855827
0,10,40,0.000000,-129.987819
0,10,42,0.000000,-130.871435
0,10,44,0.000000,-136.058320
0,10,46,0.000000,-133.291589
0,10,48,0.000000,-133.739047
0,10,50,0.000000,-136.076026
0,10,52,0.000000,-130.991467
0,10,54,0.000000,-128.995346
0,10,56,0.000000,-138.614009
0,10,58,0.000000,-145.999474
0,11,0,0.000000,-143.583343
0,11,2,0.000000,-131.339046
0,11,4,0.000000,-138.373191
0,11,6,0.000000,-139.190186
0,11,8,0.000000,-131.182496
0,11,10,0.000000,-131.504428
0,11,12,0.000000,-125.446385
0,11,14,0.000000,-134.312841
0,11,16,0.000000,-142.076068
0,11,18,0.000000,-136.500076
0,11,20,0.000000,-140.429793
0,11,22,0.000000,-137.566976
0,11,24,0.000000,-133.646370
0,11,26,0.000000,-134.565881
0,11,28,0.000000,-133.140949
0,11,30,0.000000,-132.716691
0,11,32,0.000000,-127.477224
0,11,34,0.000000,-131.352682
0,11,36,0.000000,-143.982564
0,11,38,0.000000,-145.418826
0,11,40,0.000000,-133.756421
0,11,42,0.000000,-147.384721
0,11,44,0.000000,-133.250908
0,11,46,0.000000,-137.357346
0,11,48,0.000000,-135.506635
0,11,50,0.000000,-136.085100
0,11,52,0.000000,-139.488290
0,11,54,0.000000,-130.655724
0,11,56,0.000000,-138.306307
0,11,58,0.000000,-131.937265
0,12,0,0.000000,-135.403424
0,12,2,0.000000,-133.094894
0,12,4,0.000000,-132.899466
0,12,6,0.000000,-131.837761
0,12,8,0.000000,-127.679571
0,12,10,0.000000,-130.149883
0,12,12,0.000000,-142.963569
0,12,14,0.000000,-133.252625
0,12,16,0.000000,-125.610810
0,12,18,0.000000,-130.672818
0,12,20,0.000000,-135.029367
0,12,22,0.000000,-136.490745
0,12,24,0.000000,-142.906667
0,12,26,0.000000,-138.351072
0,12,28,0.000000,-138.113771
0,12,30,0.000000,-132.715509
0,12,32,0.000000,-133.773750
0,12,34,0.000000,-134.188463
0,12,36,0.000000,-134.479784
0,12,38,0.000000,-145.402465
0,12,40,0.000000,-134.995049
0,12,42,0.000000,-135.720515
0,12,44,0.000000,-127.498030
0,12,46,0.000000,-133.548740
0,12,48,0.000000,-129.434324
0,12,50,0.000000,-132.296108
0,12,52,0.000000,-143.296017
0,12,54,0.000000,-146.573307
0,12,56,0.000000,-132.338394
0,12,58,0.000000,-129.972475
0,13,0,0.000000,-138.323001
0,13,2,0.000000,-131.402913
0,13,4,0.000000,-124.204283
0,13,6,0.000000,-132.979230
0,13,8,0.000000,-131.459073
0,13,10,0.000000,-128.680477
0,13,12,0.000000,-138.039541
0,13,14,0.000000,-134.513887
0,13,16,0.000000,-126.648114
0,13,18,0.000000,-130.149517
0,13,20,0.000000,-129.457716
0,13,22,0.000000,-129.860938
0,13,24,0.000000,-157.290622
0,13,26,0.000000,-130.286065
0,13,28,0.000000,-132.307683
0,13,30,0.000000,-137.660099
0,13,32,0.000000,-132.902257
0,13,34,0.000000,-129.963827
0,13,36,0.000000,-140.976458
0,13,38,0.000000,-135.360787
0,13,40,0.000000,-145.972031
0,13,42,0.000000,-152.517248
0,13,44,0.000000,-137.580146
0,13,46,0.000000,-130.767444
0,13,48,0.000000,-132.804190
0,13,50,0.000000,-132.278557
0,13,52,0.000000,-126.376432
0,13,54,0.000000,-129.756460
0,13,56,0.000000,-132.018976
0,13,58,0.000000,-132.297799
0,14,0,0.000000,-135.391049
0,14,2,0.000000,-168.470299
0,14,4,0.000000,-135.358061
0,14,6,0.000000,-130.988889
0,14,8,0.000000,-129.323344
0,14,10,0.000000,-130.440749
0,14,12,0.000000,-134.559878
0,14,14,0.000000,-130.533677
0,14,16,0.000000,-133.514892
0,14,18,0.000000,-144.675283
0,14,20,0.000000,-132.282188
0,14,22,0.000000,-135.023429
0,14,24,0.000000,-132.540926
0,14,26,0.000000,-138.722938
0,14,28,0.000000,-135.868422
0,14,30,0.000000,-138.350167
0,14,32,0.000000,-126.777087
0,14,34,0.000000,-131.334041
0,14,36,0.000000,-134.321320
0,14,38,0.000000,-131.720384
0,14,40,0.000000,-137.790035
0,14,42,0.000000,-138.645372
0,14,44,0.000000,-129.540874
0,14,46,0.000000,-128.439791
0,14,48,0.000000,-126.368386
0,14,50,0.000000,-129.519328
0,14,52,0.000000,-137.110270
0,14,54,0.000000,-134.062405
0,14,56,0.000000,-130.665437
0,14,58,0.000000,-134.594454
0,15,0,0.000000,-134.962273
0,15,2,0.000000,-140.375357
0,15,4,0.000000,-127.334481
0,15,6,0.000000,-137.960845
0,15,8,0.000000,-134.039926
0,15,10,0.000000,-132.198454
0,15,12,0.000000,-130.557745
0,15,14,0.000000,-132.614546
0,15,16,0.000000,-133.121736
0,15,18,0.000000,-133.807919
0,15,20,0.000000,-132.798958
0,15,22,0.000000,-126.925346
0,15,24,0.000000,-129.033353
0,15,26,0.000000,-130.475935
0,15,28,0.000000,-145.845017
0,15,30,0.000000,-129.118997
0,15,32,0.000000,-132.559681
0,15,34,0.000000,-127.571011
0,15,36,0.000000,-134.580507
0,15,38,0.000000,-131.039076
0,15,40,0.000000,-130.213303
0,15,42,0.000000,-134.757567
0,15,44,0.000000,-133.615693
0,15,46,0.000000,-128.359748
0,15,48,0.000000,-144.380287
0,15,50,0.000000,-131.046793
0,15,52,0.000000,-129.568268
0,15,54,0.000000,-132.569267
0,15,56,0.000000,-143.321694
0,15,58,0.000000,-130.744632
0,16,0,0.000000,-137.722415
0,16,2,0.000000,-134.965559
0,16,4,0.000000,-129.449356
0,16,6,0.000000,-138.156274
0,16,8,0.000000,-135.659126
0,16,10,0.000000,-147.965210
0,16,12,0.000000,-172.504834
0,16,14,0.000000,-130.951696
0,16,16,0.000000,-132.987908
0,16,18,0.000000,-130.712264
0,16,20,0.000000,-134.092895
0,16,22,0.000000,-135.702467
0,16,24,0.000000,-152.464869
0,16,26,0.000000,-130.799374
0,16,28,0.000000,-127.653906
0,16,30,0.000000,-138.416485
0,16,32,0.000000,-133.867079
0,16,34,0.000000,-136.475955
0,16,36,0.000000,-136.071882
0,16,38,0.000000,-139.106142
0,16,40,0.000000,-131.134314
0,16,42,0.000000,-142.603555
0,16,44,0.000000,-128.171590
0,16,46,0.000000,-127.402692
0,16,48,0.000000,-146.338096
0,16,50,0.000000,-132.043134
0,16,52,0.000000,-133.078189
0,16,54,0.000000,-130.703286
0,16,56,0.000000,-139.536508
0,16,58,0.000000,-133.622034
0,17,0,0.000000,-140.661314
0,17,2,0.000000,-134.024545
0,17,4,0.000000,-134.784857
0,17,6,0.000000,-142.228111
0,17,8,0.000000,-132.106199
0,17,10,0.000000,-136.572814
0,17,12,0.000000,-132.901161
0,17,14,0.000000,-126.554359
0,17,16,0.000000,-132.430677
0,17,18,0.000000,-130.311679
0,17,20,0.000000,-137.355737
0,17,22,0.000000,-127.704554
0,17,24,0.000000,-132.025971
0,17,26,0.000000,-136.607341
0,17,28,0.000000,-132.352630
0,17,30,0.000000,-127.287321
0,17,32,0.000000,-142.691950
0,17,34,0.000000,-134.073273
0,17,36,0.000000,-140.735098
0,17,38,0.000000,-144.926430
0,17,40,0.000000,-132.594477
0,17,42,0.000000,-139.543973
0,17,44,0.000000,-127.211278
0,17,46,0.000000,-135.278985
0,17,48,0.000000,-130.700616
0,17,50,0.000000,-128.876058
0,17,52,0.000000,-131.428233
0,17,54,0.000000,-139.504461
0,17,56,0.000000,-148.188357
0,17,58,0.000000,-130.001228
0,18,0,0.000000,-128.741750
0,18,2,0.000000,-134.858598
0,18,4,0.000000,-128.164913
0,18,6,0.000000,-131.375804
0,18,8,0.000000,-127.968388
0,18,10,0.000000,-136.478055
0,18,12,0.000000,-137.689366
0,18,14,0.000000,-128.673347
0,18,16,0.000000,-130.891177
0,18,18,0.000000,-135.993973
0,18,20,0.000000,-135.892328
0,18,22,0.000000,-134.521570
0,18,24,0.000000,-127.787700
0,18,26,0.000000,-133.327608
0,18,28,0.000000,-142.866162
0,18,30,0.000000,-135.338606
0,18,32,0.000000,-135.869154
0,18,34,0.000000,-130.042396
0,18,36,0.000000,-136.748861
0,18,38,0.000000,-134.239534
0,18,40,0.000000,-134.600230
0,18,42,0.000000,-132.965154
0,18,44,0.000000,-133.778322
0,18,46,0.000000,-136.482464
0,18,48,0.000000,-132.641120
0,18,50,0.000000,-132.435289
0,18,52,0.000000,-152.291758
0,18,54,0.000000,-131.051034
0,18,56,0.000000,-125.759977
0,18,58,0.000000,-132.403786
0,19,0,0.000000,-134.515388
0,19,2,0.000000,-127.650589
0,19,4,0.000000,-129.398979
0,19,6,0.000000,-128.760914
0,19,8,0.000000,-129.304926
0,19,10,0.000000,-134.412708
0,19,12,0.000000,-144.370189
0,19,14,0.000000,-129.689546
0,19,16,0.000000,-137.608854
0,19,18,0.000000,-137.316597
0,19,20,0.000000,-133.335460
0,19,22,0.000000,-131.434735
0,19,24,0.000000,-133.722692
0,19,26,0.000000,-131.465216
0,19,28,0.000000,-139.137972
0,19,30,0.000000,-139.964197
0,19,32,0.000000,-129.927770
0,19,34,0.000000,-127.235960
0,19,36,0.000000,-133.246497
0,19,38,0.000000,-132.291462
0,19,40,0.000000,-134.276580
0,19,42,0.000000,-131.615066
0,19,44,0.000000,-132.701302
0,19,46,0.000000,-139.448380
0,19,48,0.000000,-140.900386
0,19,50,0.000000,-135.965572
0,19,52,0.000000,-141.218881
0,19,54,0.000000,-157.072170
0,19,56,0.000000,-137.284191
0,19,58,0.000000,-132.618033
0,20,0,0.000000,-133.137702
0,20,2,0.000000,-133.478910
0,20,4,0.000000,-144.112126
0,20,6,0.000000,-137.521120
0,20,8,0.000000,-131.742418
0,20,10,0.000000,-130.709609
0,20,12,0.000000,-134.603354
0,20,14,0.000000,-138.157628
0,20,16,0.000000,-136.517899
0,20,18,0.000000,-137.601216
0,20,20,0.000000,-138.630396
0,20,22,0.000000,-133.953326
0,20,24,0.000000,-137.844078
0,20,26,0.000000,-136.886600
0,20,28,0.000000,-139.140583
0,20,30,0.000000,-130.577813
0,20,32,0.000000,-132.435265
0,20,34,0.000000,-129.783112
0,20,36,0.000000,-131.910325
0,20,38,0.000000,-137.895193
0,20,40,0.000000,-131.375343
0,20,42,0.000000,-130.930640
0,20,44,0.000000,-127.240095
0,20,46,0.000000,-133.273829
0,20,48,0.000000,-137.474406
0,20,50,0.000000,-137.673583
0,20,52,0.000000,-136.843116
0,20,54,0.000000,-137.053077
0,20,56,0.000000,-130.220221
0,20,58,0.000000,-135.107311
0,21,0,0.000000,-132.400853
0,21,2,0.000000,-134.271542
0,21,4,0.000000,-140.724874
0,21,6,0.000000,-134.035525
0,21,8,0.000000,-124.819200
0,21,10,0.000000,-128.102437
0,21,12,0.000000,-132.881316
0,21,14,0.000000,-135.763463
0,21,16,0.000000,-139.766479
0,21,18,0.000000,-136.236118
0,21,20,0.000000,-132.751166
0,21,22,0.000000,-129.716277
0,21,24,0.000000,-134.270474
0,21,26,0.000000,-137.271632
0,21,28,0.000000,-128.937966
0,21,30,0.000000,-132.243408
0,21,32,0.000000,-135.763328
0,21,34,0.000000,-130.923071
0,21,36,0.000000,-131.420794
0,21,38,0.000000,-137.296736
0,21,40,0.000000,-125.539287
0,21,42,0.000000,-132.904136
0,21,44,0.000000,-131.504597
0,21,46,0.000000,-135.994900
0,21,48,0.000000,-132.142703
0,21,50,0.000000,-142.121668
0,21,52,0.000000,-124.314177
0,21,54,0.000000,-131.955122
0,21,56,0.000000,-141.791902
0,21,58,0.000000,-136.864967
0,22,0,0.000000,-135.641920
0,22,2,0.000000,-137.167982
0,22,4,0.000000,-136.763082
0,22,6,0.000000,-150.033971
0,22,8,0.000000,-133.638595
0,22,10,0.000000,-129.116569
0,22,12,0.000000,-133.115658
0,22,14,0.000000,-130.754306
0,22,16,0.000000,-132.565217
0,22,18,0.000000,-135.729686
0,22,20,0.000000,-134.427988
0,22,22,0.000000,-129.519055
0,22,24,0.000000,-132.429071
0,22,26,0.000000,-134.465353
0,22,28,0.000000,-137.933355
0,22,30,0.000000,-140.413146
0,22,32,0.000000,-136.245479
0,22,34,0.000000,-133.113488
0,22,36,0.000000,-133.864566
0,22,38,0.000000,-129.089422
0,22,40,0.000000,-134.690831
0,22,42,0.000000,-132.289139
0,22,44,0.000000,-128.436498
0,22,46,0.000000,-146.210373
0,22,48,0.000000,-135.670491
0,22,50,0.000000,-139.469893
0,22,52,0.000000,-131.782202
0,22,54,0.000000,-130.210151
0,22,56,0.000000,-138.708633
0,22,58,0.000000,-130.440346
0,23,0,0.000000,-132.929158
0,23,2,0.000000,-129.639212
0,23,4,0.000000,-138.393863
0,23,6,0.000000,-144.463938
0,23,8,0.000000,-135.694655
0,23,10,0.000000,-128.152625
0,23,12,0.000000,-138.466567
0,23,14,0.000000,-134.611335
0,23,16,0.000000,-133.762110
0,23,18,0.000000,-131.015050
0,23,20,0.000000,-131.023564
0,23,22,0.000000,-136.197829
0,23,24,0.000000,-131.853334
0,23,26,0.000000,-131.225147
0,23,28,0.000000,-142.640218
0,23,30,0.000000,-126.723498
0,23,32,0.000000,-133.141262
0,23,34,0.000000,-129.191889
0,23,36,0.000000,-129.405008
0,23,38,0.000000,-130.988049
0,23,40,0.000000,-141.391524
0,23,42,0.000000,-141.676987
0,23,44,0.000000,-148.223263
0,23,46,0.000000,-135.641226
0,23,48,0.000000,-148.863955
0,23,50,0.000000,-130.432673
0,23,52,0.000000,-134.123416
0,23,54,0.000000,-132.306724
0,23,56,0.000000,-131.893303
0,23,58,0.000000,-137.261225
0,24,0,0.000000,-130.050308
0,24,2,0.000000,-140.877627
0,24,4,0.000000,-130.365265
0,24,6,0.000000,-127.849205
0,24,8,0.000000,-130.141961
0,24,10,0.000000,-133.173387
0,24,12,0.000000,-132.345702
0,24,14,0.000000,-138.358376
0,24,16,0.000000,-132.976626
0,24,18,0.000000,-135.640254
0,24,20,0.000000,-134.582883
0,24,22,0.000000,-134.338110
0,24,24,0.000000,-136.338039
0,24,26,0.000000,-126.032069
0,24,28,0.000000,-129.741817
0,24,30,0.000000,-131.882961
0,24,32,0.000000,-144.031724
0,24,34,0.000000,-140.586924
0,24,36,0.000000,-150.501283
0,24,38,0.000000,-128.677218
0,24,40,0.000000,-131.640885
0,24,42,0.000000,-130.426604
0,24,44,0.000000,-152.858577
0,24,46,0.000000,-132.935203
0,24,48,0.000000,-138.005053
0,24,50,0.000000,-132.071838
0,24,52,0.000000,-131.742047
0,24,54,0.000000,-139.981666
0,24,56,0.000000,-136.269060
0,24,58,0.000000,-136.720940
0,25,0,0.000000,-137.685326
0,25,2,0.000000,-128.294167
0,25,4,0.000000,-128.508863
0,25,6,0.000000,-131.962041
0,25,8,0.000000,-140.507014
0,25,10,0.000000,-128.776287
0,25,12,0.000000,-133.343418
0,25,14,0.000000,-131.681795
0,25,16,0.000000,-137.451711
0,25,18,0.000000,-129.023338
0,25,20,0.000000,-127.927356
0,25,22,0.000000,-134.524799
0,25,24,0.000000,-132.213746
0,25,26,0.000000,-136.423760
0,25,28,0.000000,-145.777380
0,25,30,0.000000,-140.746725
0,25,32,0.000000,-131.701532
0,25,34,0.000000,-127.558594
0,25,36,0.000000,-139.995235
0,25,38,0.000000,-136.445980
0,25,40,0.000000,-135.753338
0,25,42,0.000000,-133.567618
0,25,44,0.000000,-138.877817
0,25,46,0.000000,-140.776673
0,25,48,0.000000,-138.373244
0,25,50,0.000000,-135.076390
0,25,52,0.000000,-131.287931
0,25,54,0.000000,-139.696114
0,25,56,0.000000,-135.756190
0,25,58,0.000000,-132.216606
0,26,0,0.000000,-130.829528
0,26,2,0.000000,-137.345412
0,26,4,0.000000,-137.483492
0,26,6,0.000000,-132.875739
0,26,8,0.000000,-134.652030
0,26,10,0.000000,-135.711578
0,26,12,0.000000,-135.438265
0,26,14,0.000000,-134.721810
0,26,16,0.000000,-132.269141
0,26,18,0.000000,-132.233785
0,26,20,0.000000,-128.932911
0,26,22,0.000000,-134.711134
0,26,24,0.000000,-140.461730
0,26,26,0.000000,-134.243896
0,26,28,0.000000,-134.342471
0,26,30,0.000000,-132.086062
0,26,32,0.000000,-131.723277
0,26,34,0.000000,-143.930317
0,26,36,0.000000,-146.188891
0,26,38,0.000000,-141.441504
0,26,40,0.000000,-127.123533
0,26,42,0.000000,-137.278049
0,26,44,0.000000,-141.621236
0,26,46,0.000000,-128.587951
0,26,48,0.000000,-133.195768
0,26,50,0.000000,-130.566442
0,26,52,0.000000,-135.715406
0,26,54,0.000000,-136.544063
0,26,56,0.000000,-128.773935
0,26,58,0.000000,-135.829170
0,27,0,0.000000,-140.705595
0,27,2,0.000000,-131.464413
0,27,4,0.000000,-133.963545
0,27,6,0.000000,-132.088629
0,27,8,0.000000,-132.750358
0,27,10,0.000000,-140.738783
0,27,12,0.000000,-125.718730
0,27,14,0.000000,-127.189074
0,27,16,0.000000,-129.180429
0,27,18,0.000000,-127.067699
0,27,20,0.000000,-140.854378
0,27,22,0.000000,-138.291747
