hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-108.624012
7,0,2,0.000000,-115.075733
7,0,4,0.000000,-116.312804
7,0,6,0.000000,-115.244355
7,0,8,0.000000,-118.427549
7,0,10,0.000000,-116.174064
7,0,12,0.000000,-111.107302
7,0,14,0.000000,-117.321202
7,0,16,0.000000,-117.984722
7,0,18,0.000000,-115.067294
7,0,20,0.000000,-117.156142
7,0,22,0.000000,-117.740610
7,0,24,0.000000,-115.875550
7,0,26,0.000000,-114.928365
7,0,28,0.000000,-114.159623
7,0,30,0.000000,-116.816930
7,0,32,0.000000,-112.940857
7,0,34,0.000000,-114.460136
7,0,36,0.000000,-117.558892
7,0,38,0.000000,-117.275149
7,0,40,0.000000,-117.839844
7,0,42,0.000000,-113.286961
7,0,44,0.000000,-113.207168
7,0,46,0.000000,-115.091445
7,0,48,0.000000,-117.041664
7,0,50,0.000000,-114.130727
7,0,52,0.000000,-114.183792
7,0,54,0.000000,-116.346222
7,0,56,0.000000,-113.032193
7,0,58,0.000000,-115.123688
7,1,0,0.000000,-116.365631
7,1,2,0.000000,-112.439225
7,1,4,0.000000,-114.605332
7,1,6,0.000000,-113.070834
7,1,8,0.000000,-114.305407
7,1,10,0.000000,-112.751484
7,1,12,0.000000,-117.613309
7,1,14,0.000000,-112.847842
7,1,16,0.000000,-114.282181
7,1,18,0.000000,-114.243820
7,1,20,0.000000,-114.648175
7,1,22,0.000000,-111.715596
7,1,24,0.000000,-114.501739
7,1,26,0.000000,-115.096254
7,1,28,0.000000,-114.740152
7,1,30,0.000000,-118.501990
7,1,32,0.000000,-113.866092
7,1,34,0.000000,-112.698691
7,1,36,0.000000,-113.688939
7,1,38,0.000000,-114.255163
7,1,40,0.000000,-115.425604
7,1,42,0.000000,-112.659599
7,1,44,0.000000,-117.141841
7,1,46,0.000000,-110.558411
7,1,48,0.000000,-116.196994
7,1,50,0.000000,-112.986831
7,1,52,0.000000,-111.682239
7,1,54,0.000000,-114.242937
7,1,56,0.000000,-109.036289
7,1,58,0.000000,-113.532948
7,2,0,0.000000,-115.662811
7,2,2,0.000000,-115.799287
7,2,4,0.000000,-113.123360
7,2,6,0.000000,-114.734010
7,2,8,0.000000,-118.103375
7,2,10,0.000000,-110.389953
7,2,12,0.000000,-113.794041
7,2,14,0.000000,-113.150395
7,2,16,0.000000,-114.578366
7,2,18,0.000000,-116.765184
7,2,20,0.000000,-115.448514
7,2,22,0.000000,-114.941933
7,2,24,0.000000,-116.652818
7,2,26,0.000000,-118.347638
7,2,28,0.000000,-115.866412
7,2,30,0.000000,-114.136749
7,2,32,0.000000,-114.923491
7,2,34,0.000000,-115.312528
7,2,36,0.000000,-115.553475
7,2,38,0.000000,-115.585927
7,2,40,0.000000,-114.395666
7,2,42,0.000000,-117.041499
7,2,44,0.000000,-113.322159
7,2,46,0.000000,-112.519426
7,2,48,0.000000,-113.500314
7,2,50,0.000000,-115.176183
7,2,52,0.000000,-115.304005
7,2,54,0.000000,-110.327271
7,2,56,0.000000,-117.036261
7,2,58,0.000000,-113.692328
7,3,0,0.000000,-112.098841
7,3,2,0.000000,-116.831102
7,3,4,0.000000,-113.562541
7,3,6,0.000000,-115.213452
7,3,8,0.000000,-114.168666
7,3,10,0.000000,-116.230636
7,3,12,0.000000,-114.133029
7,3,14,0.000000,-115.578102
7,3,16,0.000000,-113.972124
7,3,18,0.000000,-117.937673
7,3,20,0.000000,-116.464090
7,3,22,0.000000,-116.190564
7,3,24,0.000000,-117.242308
7,3,26,0.000000,-114.682325
7,3,28,0.000000,-114.215033
7,3,30,0.000000,-113.595007
7,3,32,0.000000,-115.180503
7,3,34,0.000000,-116.144299
7,3,36,0.000000,-115.892694
7,3,38,0.000000,-113.673269
7,3,40,0.000000,-113.284487
7,3,42,0.000000,-116.206222
7,3,44,0.000000,-113.375894
7,3,46,0.000000,-114.637604
7,3,48,0.000000,-115.005645
7,3,50,0.000000,-116.623743
7,3,52,0.000000,-116.505198
7,3,54,0.000000,-114.988327
7,3,56,0.000000,-111.762018
7,3,58,0.000000,-114.324734
7,4,0,0.000000,-118.853399
7,4,2,0.000000,-114.809753
7,4,4,0.000000,-116.040376
7,4,6,0.000000,-114.485483
7,4,8,0.000000,-115.459732
7,4,10,0.000000,-115.703320
7,4,12,0.000000,-113.971233
7,4,14,0.000000,-114.721563
7,4,16,0.000000,-113.507252
7,4,18,0.000000,-115.115333
7,4,20,0.000000,-116.081478
7,4,22,0.000000,-117.928674
7,4,24,0.000000,-114.880689
7,4,26,0.000000,-116.631127
7,4,28,0.000000,-117.416819
7,4,30,0.000000,-111.701856
7,4,32,0.000000,-115.448335
7,4,34,0.000000,-115.330112
7,4,36,0.000000,-114.147277
7,4,38,0.000000,-113.978332
7,4,40,0.000000,-114.139592
7,4,42,0.000000,-117.796896
7,4,44,0.000000,-115.370089
7,4,46,0.000000,-116.341661
7,4,48,0.000000,-115.890529
7,4,50,0.000000,-114.246799
7,4,52,0.000000,-114.603165
7,4,54,0.000000,-115.470905
7,4,56,0.000000,-116.322505
7,4,58,0.000000,-114.798378
7,5,0,0.000000,-111.579480
7,5,2,0.000000,-112.754054
7,5,4,0.000000,-118.853377
7,5,6,0.000000,-117.462000
7,5,8,0.000000,-118.694427
7,5,10,0.000000,-114.930840
7,5,12,0.000000,-112.228177
7,5,14,0.000000,-116.334657
7,5,16,0.000000,-113.959888
7,5,18,0.000000,-118.418660
7,5,20,0.000000,-116.148190
7,5,22,0.000000,-114.948208
7,5,24,0.000000,-118.031277
7,5,26,0.000000,-116.558942
7,5,28,0.000000,-113.827859
7,5,30,0.000000,-113.809963
7,5,32,0.000000,-113.158435
7,5,34,0.000000,-114.012513
7,5,36,0.000000,-115.598112
7,5,38,0.000000,-114.860958
7,5,40,0.000000,-117.011935
7,5,42,0.000000,-114.108038
7,5,44,0.000000,-115.326921
7,5,46,0.000000,-116.826617
7,5,48,0.000000,-114.104067
7,5,50,0.000000,-114.259373
7,5,52,0.000000,-111.815201
7,5,54,0.000000,-112.674665
7,5,56,0.000000,-115.198290
7,5,58,0.000000,-114.126890
7,6,0,0.000000,-116.284964
7,6,2,0.000000,-114.848516
7,6,4,0.000000,-113.127754
7,6,6,0.000000,-115.192944
7,6,8,0.000000,-116.983606
7,6,10,0.000000,-113.230002
7,6,12,0.000000,-118.310976
7,6,14,0.000000,-112.184954
7,6,16,0.000000,-113.028416
7,6,18,0.000000,-118.478257
7,6,20,0.000000,-115.344672
7,6,22,0.000000,-115.973267
7,6,24,0.000000,-114.840278
7,6,26,0.000000,-111.400242
7,6,28,0.000000,-115.169198
7,6,30,0.000000,-113.846168
7,6,32,0.000000,-119.073991
7,6,34,0.000000,-113.411949
7,6,36,0.000000,-112.854251
7,6,38,0.000000,-116.896793
7,6,40,0.000000,-115.276691
7,6,42,0.000000,-113.254065
7,6,44,0.000000,-112.970689
7,6,46,0.000000,-114.856357
7,6,48,0.000000,-116.671216
7,6,50,0.000000,-113.973815
7,6,52,0.000000,-118.886956
7,6,54,0.000000,-113.573209
7,6,56,0.000000,-115.501235
7,6,58,0.000000,-117.579296
7,7,0,0.000000,-115.126084
7,7,2,0.000000,-113.106847
7,7,4,0.000000,-115.568810
7,7,6,0.000000,-115.678843
7,7,8,0.000000,-113.343230
7,7,10,0.000000,-117.328440
7,7,12,0.000000,-114.224263
7,7,14,0.000000,-115.241685
7,7,16,0.000000,-117.504258
7,7,18,0.000000,-114.714793
7,7,20,0.000000,-113.568572
7,7,22,0.000000,-115.544442
7,7,24,0.000000,-114.469973
7,7,26,0.000000,-115.008514
7,7,28,0.000000,-116.666759
7,7,30,0.000000,-113.348853
7,7,32,0.000000,-116.046519
7,7,34,0.000000,-112.402011
7,7,36,0.000000,-116.078547
7,7,38,0.000000,-113.515170
7,7,40,0.000000,-116.106194
7,7,42,0.000000,-112.794687
7,7,44,0.000000,-116.597865
7,7,46,0.000000,-117.033672
7,7,48,0.000000,-115.156355
7,7,50,0.000000,-116.343621
7,7,52,0.000000,-114.733277
7,7,54,0.000000,-115.587947
7,7,56,0.000000,-112.395267
7,7,58,0.000000,-113.045961
7,8,0,0.000000,-113.562869
7,8,2,0.000000,-112.990556
7,8,4,0.000000,-111.523844
7,8,6,0.000000,-113.390479
7,8,8,0.000000,-112.620604
7,8,10,0.000000,-115.961814
7,8,12,0.000000,-112.469580
7,8,14,0.000000,-117.960058
7,8,16,0.000000,-115.962836
7,8,18,0.000000,-114.526867
7,8,20,0.000000,-116.767388
7,8,22,0.000000,-114.878076
7,8,24,0.000000,-113.855168
7,8,26,0.000000,-115.781462
7,8,28,0.000000,-116.087768
7,8,30,0.000000,-116.015067
7,8,32,0.000000,-114.281909
7,8,34,0.000000,-115.579920
7,8,36,0.000000,-116.710990
7,8,38,0.000000,-116.664448
7,8,40,0.000000,-115.375161
7,8,42,0.000000,-113.935039
7,8,44,0.000000,-116.839386
7,8,46,0.000000,-117.469033
7,8,48,0.000000,-112.982131
7,8,50,0.000000,-116.836541
7,8,52,0.000000,-115.284787
7,8,54,0.000000,-115.047541
7,8,56,0.000000,-115.060963
7,8,58,0.000000,-116.738415
7,9,0,0.000000,-116.182994
7,9,2,0.000000,-116.467408
7,9,4,0.000000,-118.637838
7,9,6,0.000000,-111.373739
7,9,8,0.000000,-114.345208
7,9,10,0.000000,-111.631822
7,9,12,0.000000,-113.799615
7,9,14,0.000000,-113.963588
7,9,16,0.000000,-111.260094
7,9,18,0.000000,-116.021389
7,9,20,0.000000,-115.345245
7,9,22,0.000000,-114.534408
7,9,24,0.000000,-112.800029
7,9,26,0.000000,-113.072792
7,9,28,0.000000,-115.297117
7,9,30,0.000000,-115.887098
7,9,32,0.000000,-116.706488
7,9,34,0.000000,-117.039518
7,9,36,0.000000,-112.023909
7,9,38,0.000000,-112.690206
7,9,40,0.000000,-112.321750
7,9,42,0.000000,-115.889848
7,9,44,0.000000,-115.392834
7,9,46,0.000000,-115.667399
7,9,48,0.000000,-116.706903
7,9,50,0.000000,-117.574212
7,9,52,0.000000,-113.773974
7,9,54,0.000000,-114.463617
7,9,56,0.000000,-114.532140
7,9,58,0.000000,-111.787366
7,10,0,0.000000,-115.119447
7,10,2,0.000000,-117.152613
7,10,4,0.000000,-114.689957
7,10,6,0.000000,-112.944097
7,10,8,0.000000,-116.795139
7,10,10,0.000000,-116.134344
7,10,12,0.000000,-113.845495
7,10,14,0.000000,-114.660524
7,10,16,0.000000,-116.224618
7,10,18,0.000000,-117.560465
7,10,20,0.000000,-116.096726
7,10,22,0.000000,-113.025182
7,10,24,0.000000,-114.863479
7,10,26,0.000000,-116.193118
7,10,28,0.000000,-115.669729
7,10,30,0.000000,-116.532177
7,10,32,0.000000,-116.371492
7,10,34,0.000000,-115.486451
7,10,36,0.000000,-112.786286
7,10,38,0.000000,-111.732753
7,10,40,0.000000,-115.172973
7,10,42,0.000000,-116.240551
7,10,44,0.000000,-114.551025
7,10,46,0.000000,-114.904721
7,10,48,0.000000,-117.212994
7,10,50,0.000000,-114.690587
7,10,52,0.000000,-116.815466
7,10,54,0.000000,-116.870142
7,10,56,0.000000,-114.409986
7,10,58,0.000000,-115.328681
7,11,0,0.000000,-115.299225
7,11,2,0.000000,-116.059734
7,11,4,0.000000,-114.721118
7,11,6,0.000000,-111.979109
7,11,8,0.000000,-112.962662
7,11,10,0.000000,-113.526176
7,11,12,0.000000,-112.016604
7,11,14,0.000000,-110.582694
7,11,16,0.000000,-112.154061
7,11,18,0.000000,-115.806218
7,11,20,0.000000,-111.821135
7,11,22,0.000000,-114.989037
7,11,24,0.000000,-114.765748
7,11,26,0.000000,-115.596824
7,11,28,0.000000,-112.026157
7,11,30,0.000000,-117.559706
7,11,32,0.000000,-115.818501
7,11,34,0.000000,-112.028085
7,11,36,0.000000,-116.900911
7,11,38,0.000000,-116.906176
7,11,40,0.000000,-115.787274
7,11,42,0.000000,-110.061419
7,11,44,0.000000,-115.349761
7,11,46,0.000000,-113.558559
7,11,48,0.000000,-116.062036
7,11,50,0.000000,-115.323030
7,11,52,0.000000,-116.073268
7,11,54,0.000000,-114.841241
7,11,56,0.000000,-115.542080
7,11,58,0.000000,-118.326747
7,12,0,0.000000,-110.149606
7,12,2,0.000000,-113.566377
7,12,4,0.000000,-116.859658
7,12,6,0.000000,-116.072963
7,12,8,0.000000,-115.191153
7,12,10,0.000000,-114.715283
7,12,12,0.000000,-116.864366
7,12,14,0.000000,-112.677073
7,12,16,0.000000,-112.749878
7,12,18,0.000000,-116.642800
7,12,20,0.000000,-114.612205
7,12,22,0.000000,-113.764229
7,12,24,0.000000,-113.281963
7,12,26,0.000000,-114.251067
7,12,28,0.000000,-116.498614
7,12,30,0.000000,-117.219781
7,12,32,0.000000,-114.213079
7,12,34,0.000000,-116.963597
7,12,36,0.000000,-116.741690
7,12,38,0.000000,-114.078093
7,12,40,0.000000,-117.487399
7,12,42,0.000000,-115.221652
7,12,44,0.000000,-116.387576
7,12,46,0.000000,-113.905209
7,12,48,0.000000,-113.949670
7,12,50,0.000000,-114.582598
7,12,52,0.000000,-112.518805
7,12,54,0.000000,-116.265067
7,12,56,0.000000,-116.896779
7,12,58,0.000000,-114.689396
7,13,0,0.000000,-118.798128
7,13,2,0.000000,-112.254942
7,13,4,0.000000,-115.818869
7,13,6,0.000000,-115.900254
7,13,8,0.000000,-115.146782
7,13,10,0.000000,-116.848622
7,13,12,0.000000,-114.028123
7,13,14,0.000000,-115.466080
7,13,16,0.000000,-117.243486
7,13,18,0.000000,-116.245190
7,13,20,0.000000,-117.655338
7,13,22,0.000000,-112.220914
7,13,24,0.000000,-113.999990
7,13,26,0.000000,-115.733800
7,13,28,0.000000,-116.983599
7,13,30,0.000000,-112.611565
7,13,32,0.000000,-113.990273
7,13,34,0.000000,-115.508090
7,13,36,0.000000,-115.082892
7,13,38,0.000000,-113.489316
7,13,40,0.000000,-112.530483
7,13,42,0.000000,-113.649905
7,13,44,0.000000,-115.608377
7,13,46,0.000000,-113.622354
7,13,48,0.000000,-115.214339
7,13,50,0.000000,-113.672841
7,13,52,0.000000,-116.396290
7,13,54,0.000000,-116.521561
7,13,56,0.000000,-117.018477
7,13,58,0.000000,-111.844872
7,14,0,0.000000,-113.689343
7,14,2,0.000000,-115.226353
7,14,4,0.000000,-114.680509
7,14,6,0.000000,-116.686457
7,14,8,0.000000,-116.073035
7,14,10,0.000000,-114.956931
7,14,12,0.000000,-113.531476
7,14,14,0.000000,-116.778389
7,14,16,0.000000,-111.955718
7,14,18,0.000000,-115.017422
7,14,20,0.000000,-115.378042
7,14,22,0.000000,-114.737882
7,14,24,0.000000,-111.877366
7,14,26,0.000000,-110.514113
7,14,28,0.000000,-114.412272
7,14,30,0.000000,-118.912543
7,14,32,0.000000,-114.215555
7,14,34,0.000000,-118.020364
7,14,36,0.000000,-116.690859
7,14,38,0.000000,-114.594250
7,14,40,0.000000,-116.043225
7,14,42,0.000000,-113.336204
7,14,44,0.000000,-112.699178
7,14,46,0.000000,-117.339306
7,14,48,0.000000,-113.194651
7,14,50,0.000000,-116.053775
7,14,52,0.000000,-115.926714
7,14,54,0.000000,-115.095943
7,14,56,0.000000,-116.776700
7,14,58,0.000000,-118.005476
7,15,0,0.000000,-113.324570
7,15,2,0.000000,-113.261991
7,15,4,0.000000,-115.358592
7,15,6,0.000000,-115.580025
7,15,8,0.000000,-115.567749
7,15,10,0.000000,-114.420840
7,15,12,0.000000,-117.319064
7,15,14,0.000000,-114.479076
7,15,16,0.000000,-113.486781
7,15,18,0.000000,-114.409967
7,15,20,0.000000,-117.688593
7,15,22,0.000000,-115.022916
7,15,24,0.000000,-115.494188
7,15,26,0.000000,-117.760905
7,15,28,0.000000,-118.104448
7,15,30,0.000000,-117.393733
7,15,32,0.000000,-114.503301
7,15,34,0.000000,-115.269665
7,15,36,0.000000,-115.962699
7,15,38,0.000000,-114.516668
7,15,40,0.000000,-117.871916
7,15,42,0.000000,-112.251679
7,15,44,0.000000,-114.314417
7,15,46,0.000000,-116.414690
7,15,48,0.000000,-114.523110
7,15,50,0.000000,-116.142841
7,15,52,0.000000,-113.199375
7,15,54,0.000000,-117.622449
7,15,56,0.000000,-111.693167
7,15,58,0.000000,-113.599709
7,16,0,0.000000,-116.291454
7,16,2,0.000000,-113.999648
7,16,4,0.000000,-114.965984
7,16,6,0.000000,-115.091253
7,16,8,0.000000,-114.124662
7,16,10,0.000000,-114.829780
7,16,12,0.000000,-112.733067
7,16,14,0.000000,-114.678841
7,16,16,0.000000,-116.341733
7,16,18,0.000000,-116.824082
7,16,20,0.000000,-115.065704
7,16,22,0.000000,-116.067427
7,16,24,0.000000,-113.788705
7,16,26,0.000000,-115.052536
7,16,28,0.000000,-117.105485
7,16,30,0.000000,-115.242933
7,16,32,0.000000,-116.822682
7,16,34,0.000000,-112.067034
7,16,36,0.000000,-115.874159
7,16,38,0.000000,-117.194947
7,16,40,0.000000,-114.743460
7,16,42,0.000000,-117.497727
7,16,44,0.000000,-114.945421
7,16,46,0.000000,-118.839242
7,16,48,0.000000,-114.303096
7,16,50,0.000000,-118.008176
7,16,52,0.000000,-115.839761
7,16,54,0.000000,-114.827612
7,16,56,0.000000,-112.853478
7,16,58,0.000000,-114.969744
7,17,0,0.000000,-115.788354
7,17,2,0.000000,-117.340817
7,17,4,0.000000,-110.737119
7,17,6,0.000000,-115.325248
7,17,8,0.000000,-114.050851
7,17,10,0.000000,-117.851394
7,17,12,0.000000,-116.748441
7,17,14,0.000000,-112.447342
7,17,16,0.000000,-116.069441
7,17,18,0.000000,-111.609386
7,17,20,0.000000,-115.832467
7,17,22,0.000000,-113.329961
7,17,24,0.000000,-113.171275
7,17,26,0.000000,-118.614149
7,17,28,0.000000,-112.988183
7,17,30,0.000000,-112.447396
7,17,32,0.000000,-115.671329
7,17,34,0.000000,-113.274236
7,17,36,0.000000,-115.010379
7,17,38,0.000000,-118.088302
7,17,40,0.000000,-114.730617
7,17,42,0.000000,-112.550054
7,17,44,0.000000,-116.079689
7,17,46,0.000000,-117.075074
7,17,48,0.000000,-114.424243
7,17,50,0.000000,-116.206303
7,17,52,0.000000,-117.826786
7,17,54,0.000000,-117.335819
7,17,56,0.000000,-114.391010
7,17,58,0.000000,-116.805637
7,18,0,0.000000,-117.082718
7,18,2,0.000000,-117.058642
7,18,4,0.000000,-116.064667
7,18,6,0.000000,-114.434435
7,18,8,0.000000,-117.644654
7,18,10,0.000000,-113.923629
7,18,12,0.000000,-114.527719
7,18,14,0.000000,-115.133425
7,18,16,0.000000,-116.021337
7,18,18,0.000000,-116.450109
7,18,20,0.000000,-116.501431
7,18,22,0.000000,-114.802513
7,18,24,0.000000,-110.494052
7,18,26,0.000000,-114.929818
7,18,28,0.000000,-114.940378
7,18,30,0.000000,-115.756827
7,18,32,0.000000,-116.268742
7,18,34,0.000000,-115.328937
7,18,36,0.000000,-115.472526
7,18,38,0.000000,-117.982175
7,18,40,0.000000,-114.957995
7,18,42,0.000000,-115.622882
7,18,44,0.000000,-114.987412
7,18,46,0.000000,-113.399665
7,18,48,0.000000,-113.813598
7,18,50,0.000000,-117.230619
7,18,52,0.000000,-115.373172
7,18,54,0.000000,-115.202317
7,18,56,0.000000,-112.617307
7,18,58,0.000000,-112.078858
7,19,0,0.000000,-114.624266
7,19,2,0.000000,-115.302950
7,19,4,0.000000,-117.197062
7,19,6,0.000000,-116.804831
7,19,8,0.000000,-116.122802
7,19,10,0.000000,-111.813105
7,19,12,0.000000,-119.046936
7,19,14,0.000000,-112.955484
7,19,16,0.000000,-117.103436
7,19,18,0.000000,-110.714163
7,19,20,0.000000,-114.234366
7,19,22,0.000000,-111.707810
7,19,24,0.000000,-113.515837
7,19,26,0.000000,-113.504476
7,19,28,0.000000,-116.369201
7,19,30,0.000000,-113.928647
7,19,32,0.000000,-116.288951
7,19,34,0.000000,-114.689583
7,19,36,0.000000,-114.758450
7,19,38,0.000000,-115.275933
7,19,40,0.000000,-113.019614
7,19,42,0.000000,-112.962954
7,19,44,0.000000,-115.792226
7,19,46,0.000000,-117.263297
7,19,48,0.000000,-113.439465
7,19,50,0.000000,-114.936830
7,19,52,0.000000,-112.643740
7,19,54,0.000000,-117.297844
7,19,56,0.000000,-115.524427
7,19,58,0.000000,-114.353594
7,20,0,0.000000,-115.438062
7,20,2,0.000000,-117.180510
7,20,4,0.000000,-118.333892
7,20,6,0.000000,-116.192753
7,20,8,0.000000,-114.189832
7,20,10,0.000000,-114.562489
7,20,12,0.000000,-112.204370
7,20,14,0.000000,-119.295848
7,20,16,0.000000,-113.774584
7,20,18,0.000000,-113.568121
7,20,20,0.000000,-115.665630
7,20,22,0.000000,-117.044316
7,20,24,0.000000,-115.116141
7,20,26,0.000000,-113.920231
7,20,28,0.000000,-114.569817
7,20,30,0.000000,-112.884925
7,20,32,0.000000,-115.673337
7,20,34,0.000000,-116.010789
7,20,36,0.000000,-117.624957
7,20,38,0.000000,-113.921618
7,20,40,0.000000,-117.406573
7,20,42,0.000000,-115.387047
7,20,44,0.000000,-116.237783
7,20,46,0.000000,-117.343581
7,20,48,0.000000,-115.066593
7,20,50,0.000000,-113.863607
7,20,52,0.000000,-114.409762
7,20,54,0.000000,-116.100505
7,20,56,0.000000,-115.083258
7,20,58,0.000000,-114.876989
7,21,0,0.000000,-113.296028
7,21,2,0.000000,-113.886593
7,21,4,0.000000,-118.239146
7,21,6,0.000000,-116.702174
7,21,8,0.000000,-116.109924
7,21,10,0.000000,-113.906221
7,21,12,0.000000,-114.931473
7,21,14,0.000000,-115.596178
7,21,16,0.000000,-117.672742
7,21,18,0.000000,-115.523898
7,21,20,0.000000,-116.073553
7,21,22,0.000000,-116.828971
7,21,24,0.000000,-114.957883
7,21,26,0.000000,-116.411968
7,21,28,0.000000,-116.030755
7,21,30,0.000000,-113.089625
7,21,32,0.000000,-115.716831
7,21,34,0.000000,-113.722096
7,21,36,0.000000,-113.142813
7,21,38,0.000000,-113.752070
7,21,40,0.000000,-114.473694
7,21,42,0.000000,-115.061998
7,21,44,0.000000,-116.210715
7,21,46,0.000000,-116.512358
7,21,48,0.000000,-113.085462
7,21,50,0.000000,-115.931753
7,21,52,0.000000,-114.233095
7,21,54,0.000000,-112.431051
7,21,56,0.000000,-111.597672
7,21,58,0.000000,-114.472418
7,22,0,0.000000,-115.633958
7,22,2,0.000000,-114.428279
7,22,4,0.000000,-118.534410
7,22,6,0.000000,-114.587907
7,22,8,0.000000,-116.890882
7,22,10,0.000000,-116.844652
7,22,12,0.000000,-111.784744
7,22,14,0.000000,-116.309603
7,22,16,0.000000,-113.838688
7,22,18,0.000000,-116.131239
7,22,20,0.000000,-115.804215
7,22,22,0.000000,-116.032555
7,22,24,0.000000,-113.439430
7,22,26,0.000000,-114.858678
7,22,28,0.000000,-116.058654
7,22,30,0.000000,-116.237501
7,22,32,0.000000,-113.828637
7,22,34,0.000000,-114.640476
7,22,36,0.000000,-113.037237
7,22,38,0.000000,-116.674624
7,22,40,0.000000,-117.492146
7,22,42,0.000000,-117.853711
7,22,44,0.000000,-117.116755
7,22,46,0.000000,-113.162714
7,22,48,0.000000,-117.219776
7,22,50,0.000000,-117.466704
7,22,52,0.000000,-115.648214
7,22,54,0.000000,-116.627169
7,22,56,0.000000,-113.592747
7,22,58,0.000000,-116.367624
7,23,0,0.000000,-119.710494
7,23,2,0.000000,-114.037621
7,23,4,0.000000,-114.235054
7,23,6,0.000000,-113.206613
7,23,8,0.000000,-114.042183
7,23,10,0.000000,-112.902971
7,23,12,0.000000,-115.961500
7,23,14,0.000000,-115.666447
7,23,16,0.000000,-114.003334
7,23,18,0.000000,-115.244080
7,23,20,0.000000,-113.958058
7,23,22,0.000000,-112.909170
7,23,24,0.000000,-116.352806
7,23,26,0.000000,-114.769180
7,23,28,0.000000,-116.207229
7,23,30,0.000000,-116.603613
7,23,32,0.000000,-117.446470
7,23,34,0.000000,-114.412380
7,23,36,0.000000,-116.266307
7,23,38,0.000000,-112.283160
7,23,40,0.000000,-116.600423
7,23,42,0.000000,-113.068955
7,23,44,0.000000,-116.462811
7,23,46,0.000000,-116.040901
7,23,48,0.000000,-113.388335
7,23,50,0.000000,-115.972677
7,23,52,0.000000,-116.558389
7,23,54,0.000000,-116.649258
7,23,56,0.000000,-117.527731
7,23,58,0.000000,-115.780953
7,24,0,0.000000,-114.644832
7,24,2,0.000000,-115.459799
7,24,4,0.000000,-115.041954
7,24,6,0.000000,-116.091871
7,24,8,0.000000,-115.893359
7,24,10,0.000000,-114.566250
7,24,12,0.000000,-116.617173
7,24,14,0.000000,-114.065978
7,24,16,0.000000,-116.979693
7,24,18,0.000000,-117.959444
7,24,20,0.000000,-112.195243
7,24,22,0.000000,-110.406347
7,24,24,0.000000,-117.062004
7,24,26,0.000000,-115.180974
7,24,28,0.000000,-117.101897
7,24,30,0.000000,-113.041462
7,24,32,0.000000,-117.242653
7,24,34,0.000000,-116.338892
7,24,36,0.000000,-116.749636
7,24,38,0.000000,-118.191253
7,24,40,0.000000,-116.291855
7,24,42,0.000000,-115.740110
7,24,44,0.000000,-116.100922
7,24,46,0.000000,-115.137895
7,24,48,0.000000,-113.199028
7,24,50,0.000000,-118.002258
7,24,52,0.000000,-117.080817
7,24,54,0.000000,-111.739403
7,24,56,0.000000,-116.550885
7,24,58,0.000000,-117.638367
7,25,0,0.000000,-115.865615
7,25,2,0.000000,-115.785992
7,25,4,0.000000,-114.191442
7,25,6,0.000000,-117.504951
7,25,8,0.000000,-113.850846
7,25,10,0.000000,-117.408554
7,25,12,0.000000,-117.477880
7,25,14,0.000000,-116.026391
7,25,16,0.000000,-115.927645
7,25,18,0.000000,-113.810251
7,25,20,0.000000,-116.359104
7,25,22,0.000000,-112.970184
7,25,24,0.000000,-112.541631
7,25,26,0.000000,-114.165398
7,25,28,0.000000,-115.066393
7,25,30,0.000000,-116.550304
7,25,32,0.000000,-116.436161
7,25,34,0.000000,-114.283904
7,25,36,0.000000,-112.082065
7,25,38,0.000000,-112.459444
7,25,40,0.000000,-117.280998
7,25,42,0.000000,-113.737038
7,25,44,0.000000,-119.347631
7,25,46,0.000000,-115.651274
7,25,48,0.000000,-113.708910
7,25,50,0.000000,-116.973326
7,25,52,0.000000,-114.190522
7,25,54,0.000000,-116.428879
7,25,56,0.000000,-113.797521
7,25,58,0.000000,-117.525250
7,26,0,0.000000,-114.886911
7,26,2,0.000000,-114.122692
7,26,4,0.000000,-114.767216
7,26,6,0.000000,-114.700970
7,26,8,0.000000,-118.062554
7,26,10,0.000000,-110.486431
7,26,12,0.000000,-115.773836
7,26,14,0.000000,-117.224630
7,26,16,0.000000,-114.295682
7,26,18,0.000000,-114.866611
7,26,20,0.000000,-114.854296
7,26,22,0.000000,-117.996604
7,26,24,0.000000,-117.314424
7,26,26,0.000000,-115.417252
7,26,28,0.000000,-113.819053
7,26,30,0.000000,-114.141290
7,26,32,0.000000,-116.242016
7,26,34,0.000000,-113.931482
7,26,36,0.000000,-109.976499
7,26,38,0.000000,-114.681451
7,26,40,0.000000,-118.355954
7,26,42,0.000000,-118.075109
7,26,44,0.000000,-112.237176
7,26,46,0.000000,-110.473419
7,26,48,0.000000,-115.507716
7,26,50,0.000000,-113.196169
7,26,52,0.000000,-115.586752
7,26,54,0.000000,-115.030322
7,26,56,0.000000,-115.165192
7,26,58,0.000000,-115.051513
7,27,0,0.000000,-117.468625
7,27,2,0.000000,-114.524304
7,27,4,0.000000,-116.195532
7,27,6,0.000000,-116.323191
7,27,8,0.000000,-118.319897
7,27,10,0.000000,-117.139726
7,27,12,0.000000,-113.298958
7,27,14,0.000000,-112.489896
7,27,16,0.000000,-118.414571
7,27,18,0.000000,-115.114131
7,27,20,0.000000,-115.514977
7,27,22,0.000000,-116.458758
