hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.643400
0,0,2,0.000000,-229.643400
0,0,4,0.000000,-123.065125
0,0,6,0.000000,-117.221051
0,0,8,0.000000,-122.371828
0,0,10,0.000000,-116.651860
0,0,12,0.000000,-120.510854
0,0,14,0.000000,-122.947487
0,0,16,0.000000,-118.393830
0,0,18,0.000000,-114.320500
0,0,20,0.000000,-116.804658
0,0,22,0.000000,-117.250464
0,0,24,0.000000,-127.121798
0,0,26,0.000000,-116.639140
0,0,28,0.000000,-119.651862
0,0,30,0.000000,-125.273401
0,0,32,0.000000,-123.045162
0,0,34,0.000000,-119.553891
0,0,36,0.000000,-113.737362
0,0,38,0.000000,-113.409337
0,0,40,0.000000,-118.610062
0,0,42,0.000000,-132.842952
0,0,44,0.000000,-119.294350
0,0,46,0.000000,-125.993494
0,0,48,0.000000,-113.632148
0,0,50,0.000000,-120.268347
0,0,52,0.000000,-121.755723
0,0,54,0.000000,-119.137286
0,0,56,0.000000,-122.678971
0,0,58,0.000000,-124.424440
0,1,0,0.000000,-117.384925
0,1,2,0.000000,-127.349978
0,1,4,0.000000,-122.055943
0,1,6,0.000000,-122.759402
0,1,8,0.000000,-119.805518
0,1,10,0.000000,-117.766805
0,1,12,0.000000,-125.126646
0,1,14,0.000000,-132.653673
0,1,16,0.000000,-119.406529
0,1,18,0.000000,-118.718615
0,1,20,0.000000,-122.112616
0,1,22,0.000000,-120.696595
0,1,24,0.000000,-120.892167
0,1,26,0.000000,-128.312805
0,1,28,0.000000,-129.696647
0,1,30,0.000000,-121.828567
0,1,32,0.000000,-122.245442
0,1,34,0.000000,-115.860094
0,1,36,0.000000,-124.988754
0,1,38,0.000000,-126.437449
0,1,40,0.000000,-119.009578
0,1,42,0.000000,-117.702655
0,1,44,0.000000,-119.063417
0,1,46,0.000000,-120.763064
0,1,48,0.000000,-117.360334
0,1,50,0.000000,-122.111482
0,1,52,0.000000,-125.351933
0,1,54,0.000000,-130.210942
0,1,56,0.000000,-121.198974
0,1,58,0.000000,-117.460653
0,2,0,0.000000,-120.745559
0,2,2,0.000000,-124.105152
0,2,4,0.000000,-130.265484
0,2,6,0.000000,-116.471710
0,2,8,0.000000,-141.242522
0,2,10,0.000000,-125.615447
0,2,12,0.000000,-124.647080
0,2,14,0.000000,-117.227248
0,2,16,0.000000,-120.403735
0,2,18,0.000000,-123.012756
0,2,20,0.000000,-121.831237
0,2,22,0.000000,-120.664651
0,2,24,0.000000,-119.847181
0,2,26,0.000000,-123.365691
0,2,28,0.000000,-124.478285
0,2,30,0.000000,-121.303897
0,2,32,0.000000,-119.722353
0,2,34,0.000000,-124.532186
0,2,36,0.000000,-114.887560
0,2,38,0.000000,-121.033501
0,2,40,0.000000,-117.969986
0,2,42,0.000000,-122.657427
0,2,44,0.000000,-116.186299
0,2,46,0.000000,-120.406800
0,2,48,0.000000,-125.947410
0,2,50,0.000000,-116.904397
0,2,52,0.000000,-121.108036
0,2,54,0.000000,-121.930090
0,2,56,0.000000,-119.187113
0,2,58,0.000000,-117.156459
0,3,0,0.000000,-120.917268
0,3,2,0.000000,-127.885665
0,3,4,0.000000,-121.970116
0,3,6,0.000000,-125.943860
0,3,8,0.000000,-120.433743
0,3,10,0.000000,-116.719396
0,3,12,0.000000,-124.786457
0,3,14,0.000000,-134.414254
0,3,16,0.000000,-119.680307
0,3,18,0.000000,-119.705874
0,3,20,0.000000,-123.109358
0,3,22,0.000000,-119.108963
0,3,24,0.000000,-119.206634
0,3,26,0.000000,-115.628644
0,3,28,0.000000,-115.275044
0,3,30,0.000000,-133.642947
0,3,32,0.000000,-125.103475
0,3,34,0.000000,-125.831214
0,3,36,0.000000,-128.305334
0,3,38,0.000000,-120.238784
0,3,40,0.000000,-123.908528
0,3,42,0.000000,-115.797838
0,3,44,0.000000,-116.504721
0,3,46,0.000000,-121.604236
0,3,48,0.000000,-115.529346
0,3,50,0.000000,-122.445666
0,3,52,0.000000,-120.022577
0,3,54,0.000000,-120.395936
0,3,56,0.000000,-119.368520
0,3,58,0.000000,-116.794996
0,4,0,0.000000,-136.967788
0,4,2,0.000000,-122.843931
0,4,4,0.000000,-114.307361
0,4,6,0.000000,-126.248747
0,4,8,0.000000,-117.897252
0,4,10,0.000000,-141.068420
0,4,12,0.000000,-122.187715
0,4,14,0.000000,-118.407864
0,4,16,0.000000,-124.975228
0,4,18,0.000000,-119.368443
0,4,20,0.000000,-122.026633
0,4,22,0.000000,-121.380074
0,4,24,0.000000,-120.546349
0,4,26,0.000000,-125.822087
0,4,28,0.000000,-115.552741
0,4,30,0.000000,-127.351470
0,4,32,0.000000,-120.425933
0,4,34,0.000000,-124.533603
0,4,36,0.000000,-128.747765
0,4,38,0.000000,-115.494075
0,4,40,0.000000,-114.084634
0,4,42,0.000000,-113.961418
0,4,44,0.000000,-130.441523
0,4,46,0.000000,-124.557453
0,4,48,0.000000,-117.167609
0,4,50,0.000000,-124.371410
0,4,52,0.000000,-116.217869
0,4,54,0.000000,-120.182719
0,4,56,0.000000,-117.216038
0,4,58,0.000000,-121.787568
0,5,0,0.000000,-122.794501
0,5,2,0.000000,-129.391055
0,5,4,0.000000,-118.909129
0,5,6,0.000000,-118.403537
0,5,8,0.000000,-117.657578
0,5,10,0.000000,-120.814141
0,5,12,0.000000,-131.121799
0,5,14,0.000000,-125.002905
0,5,16,0.000000,-127.617551
0,5,18,0.000000,-121.087475
0,5,20,0.000000,-122.653807
0,5,22,0.000000,-120.484254
0,5,24,0.000000,-116.208940
0,5,26,0.000000,-118.089886
0,5,28,0.000000,-128.852280
0,5,30,0.000000,-122.052547
0,5,32,0.000000,-116.646842
0,5,34,0.000000,-118.940183
0,5,36,0.000000,-119.448884
0,5,38,0.000000,-124.135437
0,5,40,0.000000,-125.964460
0,5,42,0.000000,-117.596669
0,5,44,0.000000,-119.455247
0,5,46,0.000000,-120.721709
0,5,48,0.000000,-135.402963
0,5,50,0.000000,-119.125743
0,5,52,0.000000,-124.043691
0,5,54,0.000000,-118.004838
0,5,56,0.000000,-118.279434
0,5,58,0.000000,-117.525056
0,6,0,0.000000,-114.999895
0,6,2,0.000000,-119.438626
0,6,4,0.000000,-120.716450
0,6,6,0.000000,-120.896092
0,6,8,0.000000,-117.753446
0,6,10,0.000000,-117.486745
0,6,12,0.000000,-116.250531
0,6,14,0.000000,-120.063096
0,6,16,0.000000,-140.441753
0,6,18,0.000000,-133.579433
0,6,20,0.000000,-116.706886
0,6,22,0.000000,-122.122052
0,6,24,0.000000,-130.272749
0,6,26,0.000000,-131.519235
0,6,28,0.000000,-116.594043
0,6,30,0.000000,-120.617947
0,6,32,0.000000,-116.411076
0,6,34,0.000000,-122.242412
0,6,36,0.000000,-124.746998
0,6,38,0.000000,-125.422267
0,6,40,0.000000,-118.197101
0,6,42,0.000000,-133.195050
0,6,44,0.000000,-119.264709
0,6,46,0.000000,-118.408301
0,6,48,0.000000,-117.841847
0,6,50,0.000000,-112.470925
0,6,52,0.000000,-122.826370
0,6,54,0.000000,-124.572789
0,6,56,0.000000,-125.359699
0,6,58,0.000000,-126.143283
0,7,0,0.000000,-126.015799
0,7,2,0.000000,-131.949873
0,7,4,0.000000,-120.217352
0,7,6,0.000000,-126.475423
0,7,8,0.000000,-124.652299
0,7,10,0.000000,-119.087449
0,7,12,0.000000,-120.504002
0,7,14,0.000000,-119.927823
0,7,16,0.000000,-134.062893
0,7,18,0.000000,-122.964644
0,7,20,0.000000,-120.375716
0,7,22,0.000000,-113.434750
0,7,24,0.000000,-119.402859
0,7,26,0.000000,-126.725583
0,7,28,0.000000,-122.692775
0,7,30,0.000000,-115.594849
0,7,32,0.000000,-118.811985
0,7,34,0.000000,-117.195885
0,7,36,0.000000,-146.872324
0,7,38,0.000000,-114.472452
0,7,40,0.000000,-124.457442
0,7,42,0.000000,-114.425746
0,7,44,0.000000,-125.525970
0,7,46,0.000000,-135.128011
0,7,48,0.000000,-119.337356
0,7,50,0.000000,-119.204495
0,7,52,0.000000,-154.084621
0,7,54,0.000000,-125.534766
0,7,56,0.000000,-115.751352
0,7,58,0.000000,-122.882397
0,8,0,0.000000,-114.148231
0,8,2,0.000000,-121.971764
0,8,4,0.000000,-130.027576
0,8,6,0.000000,-124.506705
0,8,8,0.000000,-119.438283
0,8,10,0.000000,-122.737064
0,8,12,0.000000,-117.976130
0,8,14,0.000000,-119.867715
0,8,16,0.000000,-120.074557
0,8,18,0.000000,-134.590286
0,8,20,0.000000,-126.676827
0,8,22,0.000000,-123.049798
0,8,24,0.000000,-121.030850
0,8,26,0.000000,-125.938482
0,8,28,0.000000,-114.329275
0,8,30,0.000000,-117.715246
0,8,32,0.000000,-116.035187
0,8,34,0.000000,-113.317843
0,8,36,0.000000,-124.911092
0,8,38,0.000000,-118.958070
0,8,40,0.000000,-124.755195
0,8,42,0.000000,-122.980349
0,8,44,0.000000,-124.980038
0,8,46,0.000000,-126.016202
0,8,48,0.000000,-113.838719
0,8,50,0.000000,-123.624107
0,8,52,0.000000,-116.499990
0,8,54,0.000000,-117.224727
0,8,56,0.000000,-125.184314
0,8,58,0.000000,-115.564719
0,9,0,0.000000,-121.388153
0,9,2,0.000000,-120.261756
0,9,4,0.000000,-113.735493
0,9,6,0.000000,-118.463583
0,9,8,0.000000,-118.878196
0,9,10,0.000000,-120.297420
0,9,12,0.000000,-120.276132
0,9,14,0.000000,-118.214394
0,9,16,0.000000,-112.031529
0,9,18,0.000000,-115.787150
0,9,20,0.000000,-129.550555
0,9,22,0.000000,-122.376641
0,9,24,0.000000,-116.265930
0,9,26,0.000000,-129.320665
0,9,28,0.000000,-121.399826
0,9,30,0.000000,-125.685314
0,9,32,0.000000,-127.685840
0,9,34,0.000000,-117.909954
0,9,36,0.000000,-116.283940
0,9,38,0.000000,-124.912445
0,9,40,0.000000,-115.702071
0,9,42,0.000000,-113.262314
0,9,44,0.000000,-117.328117
0,9,46,0.000000,-122.437240
0,9,48,0.000000,-110.963323
0,9,50,0.000000,-121.580821
0,9,52,0.000000,-120.435487
0,9,54,0.000000,-120.880897
0,9,56,0.000000,-121.314654
0,9,58,0.000000,-133.334556
0,10,0,0.000000,-119.297263
0,10,2,0.000000,-126.024482
0,10,4,0.000000,-119.009032
0,10,6,0.000000,-122.968761
0,10,8,0.000000,-118.640143
0,10,10,0.000000,-119.493548
0,10,12,0.000000,-122.789849
0,10,14,0.000000,-116.921688
0,10,16,0.000000,-121.876546
0,10,18,0.000000,-130.975132
0,10,20,0.000000,-129.626864
0,10,22,0.000000,-128.138478
0,10,24,0.000000,-120.087054
0,10,26,0.000000,-132.565666
0,10,28,0.000000,-127.699550
0,10,30,0.000000,-121.192502
0,10,32,0.000000,-115.788798
0,10,34,0.000000,-122.128384
0,10,36,0.000000,-130.816569
0,10,38,0.000000,-121.402484
0,10,40,0.000000,-121.197738
0,10,42,0.000000,-135.255579
0,10,44,0.000000,-120.644873
0,10,46,0.000000,-118.063610
0,10,48,0.000000,-125.481765
0,10,50,0.000000,-123.837129
0,10,52,0.000000,-122.087855
0,10,54,0.000000,-118.183656
0,10,56,0.000000,-115.879325
0,10,58,0.000000,-116.742818
0,11,0,0.000000,-124.523382
0,11,2,0.000000,-128.692046
0,11,4,0.000000,-114.597103
0,11,6,0.000000,-125.997332
0,11,8,0.000000,-119.372139
0,11,10,0.000000,-121.562248
0,11,12,0.000000,-128.048043
0,11,14,0.000000,-120.267260
0,11,16,0.000000,-124.021405
0,11,18,0.000000,-135.420463
0,11,20,0.000000,-119.739518
0,11,22,0.000000,-123.344646
0,11,24,0.000000,-117.811049
0,11,26,0.000000,-122.401925
0,11,28,0.000000,-121.269971
0,11,30,0.000000,-118.291371
0,11,32,0.000000,-113.533843
0,11,34,0.000000,-115.736771
0,11,36,0.000000,-120.705884
0,11,38,0.000000,-124.515022
0,11,40,0.000000,-122.094209
0,11,42,0.000000,-114.688863
0,11,44,0.000000,-122.443586
0,11,46,0.000000,-138.980956
0,11,48,0.000000,-129.941318
0,11,50,0.000000,-114.470876
0,11,52,0.000000,-127.753096
0,11,54,0.000000,-115.218235
0,11,56,0.000000,-123.144838
0,11,58,0.000000,-119.745726
0,12,0,0.000000,-124.039592
0,12,2,0.000000,-120.375933
0,12,4,0.000000,-113.253877
0,12,6,0.000000,-121.282869
0,12,8,0.000000,-125.451624
0,12,10,0.000000,-136.286197
0,12,12,0.000000,-120.757331
0,12,14,0.000000,-117.434332
0,12,16,0.000000,-129.896182
0,12,18,0.000000,-122.408245
0,12,20,0.000000,-121.007018
0,12,22,0.000000,-123.701525
0,12,24,0.000000,-119.711929
0,12,26,0.000000,-120.697185
0,12,28,0.000000,-115.316944
0,12,30,0.000000,-127.046884
0,12,32,0.000000,-123.024380
0,12,34,0.000000,-124.086003
0,12,36,0.000000,-114.357136
0,12,38,0.000000,-126.996058
0,12,40,0.000000,-122.703631
0,12,42,0.000000,-114.417303
0,12,44,0.000000,-136.003780
0,12,46,0.000000,-121.051534
0,12,48,0.000000,-121.056691
0,12,50,0.000000,-121.882117
0,12,52,0.000000,-126.758355
0,12,54,0.000000,-120.179622
0,12,56,0.000000,-121.065027
0,12,58,0.000000,-119.655418
0,13,0,0.000000,-122.349673
0,13,2,0.000000,-114.986326
0,13,4,0.000000,-130.738705
0,13,6,0.000000,-125.047035
0,13,8,0.000000,-120.144285
0,13,10,0.000000,-123.344736
0,13,12,0.000000,-118.819781
0,13,14,0.000000,-121.004676
0,13,16,0.000000,-115.476875
0,13,18,0.000000,-117.208358
0,13,20,0.000000,-118.961794
0,13,22,0.000000,-120.494649
0,13,24,0.000000,-127.643043
0,13,26,0.000000,-117.910471
0,13,28,0.000000,-118.224399
0,13,30,0.000000,-118.564550
0,13,32,0.000000,-115.900531
0,13,34,0.000000,-122.102292
0,13,36,0.000000,-117.714948
0,13,38,0.000000,-117.116475
0,13,40,0.000000,-122.101833
0,13,42,0.000000,-119.785001
0,13,44,0.000000,-136.888213
0,13,46,0.000000,-119.742369
0,13,48,0.000000,-127.415700
0,13,50,0.000000,-117.546103
0,13,52,0.000000,-121.443658
0,13,54,0.000000,-134.550200
0,13,56,0.000000,-119.464758
0,13,58,0.000000,-126.811018
0,14,0,0.000000,-121.705098
0,14,2,0.000000,-133.533115
0,14,4,0.000000,-117.770519
0,14,6,0.000000,-120.034946
0,14,8,0.000000,-121.694920
0,14,10,0.000000,-117.639222
0,14,12,0.000000,-122.979887
0,14,14,0.000000,-118.202744
0,14,16,0.000000,-115.974466
0,14,18,0.000000,-117.151364
0,14,20,0.000000,-120.888899
0,14,22,0.000000,-118.505187
0,14,24,0.000000,-125.835626
0,14,26,0.000000,-119.971011
0,14,28,0.000000,-118.221396
0,14,30,0.000000,-120.630929
0,14,32,0.000000,-116.029371
0,14,34,0.000000,-115.598040
0,14,36,0.000000,-121.056556
0,14,38,0.000000,-118.157957
0,14,40,0.000000,-117.867047
0,14,42,0.000000,-123.826303
0,14,44,0.000000,-115.761054
0,14,46,0.000000,-115.336265
0,14,48,0.000000,-133.437730
0,14,50,0.000000,-117.780225
0,14,52,0.000000,-114.508152
0,14,54,0.000000,-120.005871
0,14,56,0.000000,-119.497105
0,14,58,0.000000,-122.075537
0,15,0,0.000000,-120.923358
0,15,2,0.000000,-121.390727
0,15,4,0.000000,-112.258814
0,15,6,0.000000,-122.386858
0,15,8,0.000000,-117.233643
0,15,10,0.000000,-123.938396
0,15,12,0.000000,-125.884516
0,15,14,0.000000,-117.208908
0,15,16,0.000000,-120.757600
0,15,18,0.000000,-117.936568
0,15,20,0.000000,-126.044724
0,15,22,0.000000,-133.726291
0,15,24,0.000000,-141.048449
0,15,26,0.000000,-118.665453
0,15,28,0.000000,-123.583272
0,15,30,0.000000,-126.253268
0,15,32,0.000000,-117.316935
0,15,34,0.000000,-120.738998
0,15,36,0.000000,-117.505925
0,15,38,0.000000,-120.981163
0,15,40,0.000000,-116.137162
0,15,42,0.000000,-121.969872
0,15,44,0.000000,-116.980283
0,15,46,0.000000,-118.415797
0,15,48,0.000000,-118.912639
0,15,50,0.000000,-114.326141
0,15,52,0.000000,-119.725370
0,15,54,0.000000,-120.457738
0,15,56,0.000000,-135.659245
0,15,58,0.000000,-123.836550
0,16,0,0.000000,-126.429606
0,16,2,0.000000,-122.242216
0,16,4,0.000000,-113.961397
0,16,6,0.000000,-120.369703
0,16,8,0.000000,-123.881291
0,16,10,0.000000,-124.360655
0,16,12,0.000000,-121.074392
0,16,14,0.000000,-122.637172
0,16,16,0.000000,-121.260164
0,16,18,0.000000,-126.000185
0,16,20,0.000000,-114.542378
0,16,22,0.000000,-121.881806
0,16,24,0.000000,-119.144120
0,16,26,0.000000,-119.559872
0,16,28,0.000000,-115.045404
0,16,30,0.000000,-120.517718
0,16,32,0.000000,-115.380902
0,16,34,0.000000,-113.113362
0,16,36,0.000000,-120.006888
0,16,38,0.000000,-114.487587
0,16,40,0.000000,-127.168771
0,16,42,0.000000,-132.261505
0,16,44,0.000000,-125.515390
0,16,46,0.000000,-119.456045
0,16,48,0.000000,-125.622510
0,16,50,0.000000,-117.799309
0,16,52,0.000000,-124.703465
0,16,54,0.000000,-118.926284
0,16,56,0.000000,-117.162286
0,16,58,0.000000,-127.519234
0,17,0,0.000000,-124.735219
0,17,2,0.000000,-120.608911
0,17,4,0.000000,-113.688831
0,17,6,0.000000,-125.652431
0,17,8,0.000000,-124.754553
0,17,10,0.000000,-113.859596
0,17,12,0.000000,-117.542403
0,17,14,0.000000,-121.438830
0,17,16,0.000000,-120.730134
0,17,18,0.000000,-117.698176
0,17,20,0.000000,-125.423831
0,17,22,0.000000,-116.099463
0,17,24,0.000000,-121.181247
0,17,26,0.000000,-119.945380
0,17,28,0.000000,-127.801253
0,17,30,0.000000,-114.828207
0,17,32,0.000000,-121.362799
0,17,34,0.000000,-120.855811
0,17,36,0.000000,-123.647594
0,17,38,0.000000,-114.521011
0,17,40,0.000000,-125.764674
0,17,42,0.000000,-113.976475
0,17,44,0.000000,-119.960428
0,17,46,0.000000,-118.385478
0,17,48,0.000000,-123.476188
0,17,50,0.000000,-112.232630
0,17,52,0.000000,-119.186624
0,17,54,0.000000,-113.442605
0,17,56,0.000000,-139.070238
0,17,58,0.000000,-120.908509
0,18,0,0.000000,-119.191216
0,18,2,0.000000,-128.650424
0,18,4,0.000000,-121.796473
0,18,6,0.000000,-128.113908
0,18,8,0.000000,-123.733676
0,18,10,0.000000,-114.741179
0,18,12,0.000000,-125.089231
0,18,14,0.000000,-114.423165
0,18,16,0.000000,-123.854936
0,18,18,0.000000,-124.043560
0,18,20,0.000000,-118.861331
0,18,22,0.000000,-121.252208
0,18,24,0.000000,-129.453805
0,18,26,0.000000,-118.138820
0,18,28,0.000000,-130.432114
0,18,30,0.000000,-127.399383
0,18,32,0.000000,-115.694273
0,18,34,0.000000,-118.914224
0,18,36,0.000000,-124.003959
0,18,38,0.000000,-131.025765
0,18,40,0.000000,-115.308301
0,18,42,0.000000,-117.114064
0,18,44,0.000000,-132.768609
0,18,46,0.000000,-118.140995
0,18,48,0.000000,-125.900262
0,18,50,0.000000,-117.514433
0,18,52,0.000000,-118.201761
0,18,54,0.000000,-118.054652
0,18,56,0.000000,-129.403225
0,18,58,0.000000,-119.654183
0,19,0,0.000000,-127.842177
0,19,2,0.000000,-113.991300
0,19,4,0.000000,-119.740117
0,19,6,0.000000,-117.277304
0,19,8,0.000000,-121.480147
0,19,10,0.000000,-119.692585
0,19,12,0.000000,-143.175014
0,19,14,0.000000,-127.603932
0,19,16,0.000000,-114.802172
0,19,18,0.000000,-127.461458
0,19,20,0.000000,-124.571877
0,19,22,0.000000,-122.327629
0,19,24,0.000000,-118.170426
0,19,26,0.000000,-125.654225
0,19,28,0.000000,-124.966948
0,19,30,0.000000,-131.524688
0,19,32,0.000000,-124.962440
0,19,34,0.000000,-123.566816
0,19,36,0.000000,-116.817339
0,19,38,0.000000,-114.616675
0,19,40,0.000000,-125.919122
0,19,42,0.000000,-117.054073
0,19,44,0.000000,-118.174305
0,19,46,0.000000,-125.976701
0,19,48,0.000000,-123.632585
0,19,50,0.000000,-116.928733
0,19,52,0.000000,-114.635907
0,19,54,0.000000,-115.959198
0,19,56,0.000000,-126.662596
0,19,58,0.000000,-119.941467
0,20,0,0.000000,-120.672356
0,20,2,0.000000,-122.274231
0,20,4,0.000000,-119.601233
0,20,6,0.000000,-130.963878
0,20,8,0.000000,-118.694767
0,20,10,0.000000,-117.618500
0,20,12,0.000000,-121.311866
0,20,14,0.000000,-127.776544
0,20,16,0.000000,-117.746260
0,20,18,0.000000,-121.084689
0,20,20,0.000000,-129.397687
0,20,22,0.000000,-140.843768
0,20,24,0.000000,-120.838880
0,20,26,0.000000,-129.818313
0,20,28,0.000000,-127.535759
0,20,30,0.000000,-116.160449
0,20,32,0.000000,-116.658503
0,20,34,0.000000,-119.813383
0,20,36,0.000000,-117.348740
0,20,38,0.000000,-125.218436
0,20,40,0.000000,-117.759495
0,20,42,0.000000,-115.567205
0,20,44,0.000000,-117.670620
0,20,46,0.000000,-133.074789
0,20,48,0.000000,-116.435195
0,20,50,0.000000,-125.213223
0,20,52,0.000000,-116.202750
0,20,54,0.000000,-129.481380
0,20,56,0.000000,-122.576647
0,20,58,0.000000,-123.019322
0,21,0,0.000000,-118.008639
0,21,2,0.000000,-116.475763
0,21,4,0.000000,-123.330125
0,21,6,0.000000,-115.653825
0,21,8,0.000000,-117.881297
0,21,10,0.000000,-121.203793
0,21,12,0.000000,-125.155912
0,21,14,0.000000,-119.215602
0,21,16,0.000000,-128.836392
0,21,18,0.000000,-116.418046
0,21,20,0.000000,-121.649295
0,21,22,0.000000,-120.099215
0,21,24,0.000000,-123.455746
0,21,26,0.000000,-112.480150
0,21,28,0.000000,-128.606372
0,21,30,0.000000,-122.606468
0,21,32,0.000000,-124.384751
0,21,34,0.000000,-122.072475
0,21,36,0.000000,-123.359811
0,21,38,0.000000,-122.806773
0,21,40,0.000000,-119.743908
0,21,42,0.000000,-117.805536
0,21,44,0.000000,-129.094799
0,21,46,0.000000,-117.205134
0,21,48,0.000000,-115.391127
0,21,50,0.000000,-118.078524
0,21,52,0.000000,-118.422003
0,21,54,0.000000,-126.862553
0,21,56,0.000000,-124.616951
0,21,58,0.000000,-113.388238
0,22,0,0.000000,-116.986619
0,22,2,0.000000,-121.002112
0,22,4,0.000000,-119.340347
0,22,6,0.000000,-115.917426
0,22,8,0.000000,-120.444132
0,22,10,0.000000,-121.718252
0,22,12,0.000000,-124.667890
0,22,14,0.000000,-118.865140
0,22,16,0.000000,-117.691317
0,22,18,0.000000,-120.011318
0,22,20,0.000000,-117.442939
0,22,22,0.000000,-123.052864
0,22,24,0.000000,-122.087939
0,22,26,0.000000,-117.356371
0,22,28,0.000000,-122.060561
0,22,30,0.000000,-125.227612
0,22,32,0.000000,-124.258010
0,22,34,0.000000,-120.052275
0,22,36,0.000000,-130.996365
0,22,38,0.000000,-114.845132
0,22,40,0.000000,-119.172149
0,22,42,0.000000,-122.683945
0,22,44,0.000000,-126.241473
0,22,46,0.000000,-122.477462
0,22,48,0.000000,-117.345503
0,22,50,0.000000,-119.715670
0,22,52,0.000000,-122.542230
0,22,54,0.000000,-122.392089
0,22,56,0.000000,-115.258347
0,22,58,0.000000,-123.569428
0,23,0,0.000000,-123.299252
0,23,2,0.000000,-117.529715
0,23,4,0.000000,-112.240102
0,23,6,0.000000,-116.960749
0,23,8,0.000000,-112.559383
0,23,10,0.000000,-122.887890
0,23,12,0.000000,-120.046124
0,23,14,0.000000,-116.218164
0,23,16,0.000000,-132.905876
0,23,18,0.000000,-126.178075
0,23,20,0.000000,-120.897226
0,23,22,0.000000,-116.929841
0,23,24,0.000000,-117.690569
0,23,26,0.000000,-128.909667
0,23,28,0.000000,-122.956597
0,23,30,0.000000,-123.871165
0,23,32,0.000000,-120.165821
0,23,34,0.000000,-124.753391
0,23,36,0.000000,-112.536848
0,23,38,0.000000,-119.671846
0,23,40,0.000000,-116.769267
0,23,42,0.000000,-114.637067
0,23,44,0.000000,-116.354581
0,23,46,0.000000,-119.010575
0,23,48,0.000000,-132.889354
0,23,50,0.000000,-123.051407
0,23,52,0.000000,-121.094254
0,23,54,0.000000,-120.735565
0,23,56,0.000000,-118.439462
0,23,58,0.000000,-120.197977
0,24,0,0.000000,-123.103774
0,24,2,0.000000,-122.602224
0,24,4,0.000000,-128.288498
0,24,6,0.000000,-129.455410
0,24,8,0.000000,-116.109213
0,24,10,0.000000,-126.918035
0,24,12,0.000000,-133.840926
0,24,14,0.000000,-131.509836
0,24,16,0.000000,-121.588248
0,24,18,0.000000,-128.405602
0,24,20,0.000000,-124.623810
0,24,22,0.000000,-123.749421
0,24,24,0.000000,-115.801298
0,24,26,0.000000,-117.722825
0,24,28,0.000000,-127.245418
0,24,30,0.000000,-119.854877
0,24,32,0.000000,-120.968636
0,24,34,0.000000,-118.102690
0,24,36,0.000000,-117.667890
0,24,38,0.000000,-116.896893
0,24,40,0.000000,-118.691099
0,24,42,0.000000,-119.919154
0,24,44,0.000000,-122.509616
0,24,46,0.000000,-118.769707
0,24,48,0.000000,-115.825740
0,24,50,0.000000,-120.741308
0,24,52,0.000000,-123.707285
0,24,54,0.000000,-116.478449
0,24,56,0.000000,-125.747519
0,24,58,0.000000,-115.655882
0,25,0,0.000000,-116.246963
0,25,2,0.000000,-126.748391
0,25,4,0.000000,-124.321336
0,25,6,0.000000,-120.621693
0,25,8,0.000000,-122.671578
0,25,10,0.000000,-138.623830
0,25,12,0.000000,-115.663961
0,25,14,0.000000,-123.528728
0,25,16,0.000000,-121.305577
0,25,18,0.000000,-117.736803
0,25,20,0.000000,-120.481352
0,25,22,0.000000,-114.494994
0,25,24,0.000000,-130.618957
0,25,26,0.000000,-130.092547
0,25,28,0.000000,-114.527011
0,25,30,0.000000,-113.058021
0,25,32,0.000000,-121.600528
0,25,34,0.000000,-123.289185
0,25,36,0.000000,-117.871390
0,25,38,0.000000,-120.350506
0,25,40,0.000000,-115.527918
0,25,42,0.000000,-115.812969
0,25,44,0.000000,-118.996471
0,25,46,0.000000,-114.191653
0,25,48,0.000000,-123.196213
0,25,50,0.000000,-116.990114
0,25,52,0.000000,-123.795864
0,25,54,0.000000,-120.216747
0,25,56,0.000000,-120.177987
0,25,58,0.000000,-121.546393
0,26,0,0.000000,-114.747503
0,26,2,0.000000,-119.400787
0,26,4,0.000000,-120.478270
0,26,6,0.000000,-116.075078
0,26,8,0.000000,-124.835296
0,26,10,0.000000,-122.185606
0,26,12,0.000000,-117.909045
0,26,14,0.000000,-123.234301
0,26,16,0.000000,-118.692008
0,26,18,0.000000,-122.660016
0,26,20,0.000000,-112.524524
0,26,22,0.000000,-116.694869
0,26,24,0.000000,-126.692353
0,26,26,0.000000,-118.211220
0,26,28,0.000000,-116.937438
0,26,30,0.000000,-128.324874
0,26,32,0.000000,-119.927193
0,26,34,0.000000,-126.747526
0,26,36,0.000000,-121.644439
0,26,38,0.000000,-117.585527
0,26,40,0.000000,-121.229983
0,26,42,0.000000,-117.551165
0,26,44,0.000000,-122.822177
0,26,46,0.000000,-119.326861
0,26,48,0.000000,-122.286422
0,26,50,0.000000,-121.550149
0,26,52,0.000000,-112.897436
0,26,54,0.000000,-115.472228
0,26,56,0.000000,-118.325360
0,26,58,0.000000,-131.791620
0,27,0,0.000000,-123.980834
0,27,2,0.000000,-124.934073
0,27,4,0.000000,-112.017918
0,27,6,0.000000,-126.745440
0,27,8,0.000000,-117.847422
0,27,10,0.000000,-128.268718
0,27,12,0.000000,-120.556521
0,27,14,0.000000,-120.927120
0,27,16,0.000000,-122.318980
0,27,18,0.000000,-122.618816
0,27,20,0.000000,-120.432849
0,27,22,0.000000,-119.673258
