hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.649944
0,0,2,0.000000,-226.649944
0,0,4,0.000000,-131.803922
0,0,6,0.000000,-129.271774
0,0,8,0.000000,-132.979744
0,0,10,0.000000,-135.302047
0,0,12,0.000000,-133.138721
0,0,14,0.000000,-136.305966
0,0,16,0.000000,-129.031914
0,0,18,0.000000,-136.235005
0,0,20,0.000000,-131.997894
0,0,22,0.000000,-132.533059
0,0,24,0.000000,-124.893418
0,0,26,0.000000,-129.842087
0,0,28,0.000000,-128.976473
0,0,30,0.000000,-139.923151
0,0,32,0.000000,-141.455594
0,0,34,0.000000,-133.992226
0,0,36,0.000000,-131.245331
0,0,38,0.000000,-131.546359
0,0,40,0.000000,-134.528798
0,0,42,0.000000,-137.274642
0,0,44,0.000000,-138.352049
0,0,46,0.000000,-136.488423
0,0,48,0.000000,-136.957233
0,0,50,0.000000,-139.504082
0,0,52,0.000000,-133.261973
0,0,54,0.000000,-129.750909
0,0,56,0.000000,-142.195755
0,0,58,0.000000,-130.908563
0,1,0,0.000000,-135.427514
0,1,2,0.000000,-136.090836
0,1,4,0.000000,-129.656322
0,1,6,0.000000,-142.353768
0,1,8,0.000000,-125.013942
0,1,10,0.000000,-133.661937
0,1,12,0.000000,-140.129613
0,1,14,0.000000,-151.419870
0,1,16,0.000000,-131.929544
0,1,18,0.000000,-136.078073
0,1,20,0.000000,-136.765587
0,1,22,0.000000,-133.079937
0,1,24,0.000000,-128.424650
0,1,26,0.000000,-150.203772
0,1,28,0.000000,-133.784369
0,1,30,0.000000,-131.347953
0,1,32,0.000000,-131.353194
0,1,34,0.000000,-128.796736
0,1,36,0.000000,-132.355362
0,1,38,0.000000,-130.260737
0,1,40,0.000000,-132.578633
0,1,42,0.000000,-134.456102
0,1,44,0.000000,-132.257054
0,1,46,0.000000,-132.843047
0,1,48,0.000000,-130.096543
0,1,50,0.000000,-134.989258
0,1,52,0.000000,-127.186944
0,1,54,0.000000,-131.468446
0,1,56,0.000000,-132.394624
0,1,58,0.000000,-127.843582
0,2,0,0.000000,-129.038511
0,2,2,0.000000,-130.972393
0,2,4,0.000000,-130.582558
0,2,6,0.000000,-137.308548
0,2,8,0.000000,-136.859189
0,2,10,0.000000,-137.812350
0,2,12,0.000000,-133.995221
0,2,14,0.000000,-127.657934
0,2,16,0.000000,-131.111147
0,2,18,0.000000,-129.384466
0,2,20,0.000000,-133.655959
0,2,22,0.000000,-128.302366
0,2,24,0.000000,-125.863705
0,2,26,0.000000,-134.104392
0,2,28,0.000000,-134.663892
0,2,30,0.000000,-132.494048
0,2,32,0.000000,-132.019929
0,2,34,0.000000,-141.183850
0,2,36,0.000000,-132.584984
0,2,38,0.000000,-132.825398
0,2,40,0.000000,-135.240459
0,2,42,0.000000,-128.014219
0,2,44,0.000000,-142.373565
0,2,46,0.000000,-138.597824
0,2,48,0.000000,-139.352355
0,2,50,0.000000,-127.640477
0,2,52,0.000000,-138.732325
0,2,54,0.000000,-139.974154
0,2,56,0.000000,-134.554719
0,2,58,0.000000,-128.115480
0,3,0,0.000000,-139.366849
0,3,2,0.000000,-129.593897
0,3,4,0.000000,-131.692993
0,3,6,0.000000,-130.415291
0,3,8,0.000000,-134.909804
0,3,10,0.000000,-131.161180
0,3,12,0.000000,-141.506294
0,3,14,0.000000,-127.713019
0,3,16,0.000000,-152.426321
0,3,18,0.000000,-133.419878
0,3,20,0.000000,-131.466752
0,3,22,0.000000,-135.983660
0,3,24,0.000000,-125.831385
0,3,26,0.000000,-133.270276
0,3,28,0.000000,-135.230979
0,3,30,0.000000,-138.718974
0,3,32,0.000000,-133.527801
0,3,34,0.000000,-138.794313
0,3,36,0.000000,-130.955836
0,3,38,0.000000,-134.753281
0,3,40,0.000000,-131.532715
0,3,42,0.000000,-132.622659
0,3,44,0.000000,-143.331393
0,3,46,0.000000,-144.677577
0,3,48,0.000000,-127.432000
0,3,50,0.000000,-135.248559
0,3,52,0.000000,-127.295616
0,3,54,0.000000,-140.406422
0,3,56,0.000000,-126.688162
0,3,58,0.000000,-157.690680
0,4,0,0.000000,-134.284957
0,4,2,0.000000,-132.669519
0,4,4,0.000000,-134.443573
0,4,6,0.000000,-139.513764
0,4,8,0.000000,-137.534431
0,4,10,0.000000,-136.280249
0,4,12,0.000000,-154.372149
0,4,14,0.000000,-128.400559
0,4,16,0.000000,-130.241069
0,4,18,0.000000,-128.614449
0,4,20,0.000000,-130.230006
0,4,22,0.000000,-141.007273
0,4,24,0.000000,-138.917155
0,4,26,0.000000,-137.036558
0,4,28,0.000000,-132.458769
0,4,30,0.000000,-132.101752
0,4,32,0.000000,-135.622718
0,4,34,0.000000,-126.630057
0,4,36,0.000000,-141.545030
0,4,38,0.000000,-129.984748
0,4,40,0.000000,-129.596728
0,4,42,0.000000,-135.192420
0,4,44,0.000000,-131.871111
0,4,46,0.000000,-142.772482
0,4,48,0.000000,-135.287887
0,4,50,0.000000,-137.751440
0,4,52,0.000000,-139.844803
0,4,54,0.000000,-131.943129
0,4,56,0.000000,-140.592865
0,4,58,0.000000,-132.551588
0,5,0,0.000000,-132.214638
0,5,2,0.000000,-141.117592
0,5,4,0.000000,-130.774710
0,5,6,0.000000,-132.438558
0,5,8,0.000000,-131.390777
0,5,10,0.000000,-136.062699
0,5,12,0.000000,-126.393649
0,5,14,0.000000,-140.858472
0,5,16,0.000000,-129.053818
0,5,18,0.000000,-129.932064
0,5,20,0.000000,-138.646068
0,5,22,0.000000,-129.760153
0,5,24,0.000000,-134.120314
0,5,26,0.000000,-130.392796
0,5,28,0.000000,-137.062343
0,5,30,0.000000,-132.388718
0,5,32,0.000000,-133.898028
0,5,34,0.000000,-135.828319
0,5,36,0.000000,-125.877166
0,5,38,0.000000,-143.479749
0,5,40,0.000000,-134.335347
0,5,42,0.000000,-131.357339
0,5,44,0.000000,-140.765768
0,5,46,0.000000,-137.540182
0,5,48,0.000000,-126.319120
0,5,50,0.000000,-125.672205
0,5,52,0.000000,-135.133349
0,5,54,0.000000,-129.912502
0,5,56,0.000000,-131.251504
0,5,58,0.000000,-127.844016
0,6,0,0.000000,-131.516560
0,6,2,0.000000,-136.316237
0,6,4,0.000000,-151.789708
0,6,6,0.000000,-134.919370
0,6,8,0.000000,-135.101431
0,6,10,0.000000,-125.946745
0,6,12,0.000000,-129.382621
0,6,14,0.000000,-155.842153
0,6,16,0.000000,-132.370566
0,6,18,0.000000,-124.513199
0,6,20,0.000000,-128.755233
0,6,22,0.000000,-132.183840
0,6,24,0.000000,-128.667544
0,6,26,0.000000,-134.585140
0,6,28,0.000000,-132.210084
0,6,30,0.000000,-134.981350
0,6,32,0.000000,-131.237176
0,6,34,0.000000,-127.437828
0,6,36,0.000000,-129.535612
0,6,38,0.000000,-131.972882
0,6,40,0.000000,-136.382116
0,6,42,0.000000,-128.121719
0,6,44,0.000000,-134.177234
0,6,46,0.000000,-129.620209
0,6,48,0.000000,-130.413840
0,6,50,0.000000,-128.060894
0,6,52,0.000000,-144.467504
0,6,54,0.000000,-131.448618
0,6,56,0.000000,-127.068574
0,6,58,0.000000,-130.783579
0,7,0,0.000000,-131.132710
0,7,2,0.000000,-130.389957
0,7,4,0.000000,-135.839450
0,7,6,0.000000,-133.479755
0,7,8,0.000000,-130.262762
0,7,10,0.000000,-130.682051
0,7,12,0.000000,-134.696536
0,7,14,0.000000,-134.566550
0,7,16,0.000000,-136.032982
0,7,18,0.000000,-129.085558
0,7,20,0.000000,-138.028832
0,7,22,0.000000,-134.641294
0,7,24,0.000000,-137.771266
0,7,26,0.000000,-134.525931
0,7,28,0.000000,-139.049284
0,7,30,0.000000,-138.921456
0,7,32,0.000000,-146.745962
0,7,34,0.000000,-134.132008
0,7,36,0.000000,-141.020204
0,7,38,0.000000,-140.414508
0,7,40,0.000000,-130.664283
0,7,42,0.000000,-145.728161
0,7,44,0.000000,-138.068345
0,7,46,0.000000,-137.033148
0,7,48,0.000000,-136.557615
0,7,50,0.000000,-139.630821
0,7,52,0.000000,-138.277983
0,7,54,0.000000,-141.418434
0,7,56,0.000000,-133.918367
0,7,58,0.000000,-140.732117
0,8,0,0.000000,-136.481373
0,8,2,0.000000,-130.349694
0,8,4,0.000000,-128.095322
0,8,6,0.000000,-134.845469
0,8,8,0.000000,-130.674757
0,8,10,0.000000,-131.704328
0,8,12,0.000000,-140.054609
0,8,14,0.000000,-133.018246
0,8,16,0.000000,-151.580327
0,8,18,0.000000,-134.679883
0,8,20,0.000000,-143.511724
0,8,22,0.000000,-131.255557
0,8,24,0.000000,-136.109241
0,8,26,0.000000,-135.190510
0,8,28,0.000000,-137.872128
0,8,30,0.000000,-136.979948
0,8,32,0.000000,-130.949060
0,8,34,0.000000,-134.392593
0,8,36,0.000000,-133.748157
0,8,38,0.000000,-137.482766
0,8,40,0.000000,-133.084028
0,8,42,0.000000,-132.877235
0,8,44,0.000000,-136.140212
0,8,46,0.000000,-125.485443
0,8,48,0.000000,-140.578637
0,8,50,0.000000,-136.852664
0,8,52,0.000000,-130.637211
0,8,54,0.000000,-154.554376
0,8,56,0.000000,-135.310386
0,8,58,0.000000,-140.936135
0,9,0,0.000000,-124.352843
0,9,2,0.000000,-128.863901
0,9,4,0.000000,-133.393173
0,9,6,0.000000,-130.040714
0,9,8,0.000000,-128.397793
0,9,10,0.000000,-136.117051
0,9,12,0.000000,-146.208742
0,9,14,0.000000,-132.671353
0,9,16,0.000000,-128.415479
0,9,18,0.000000,-135.153467
0,9,20,0.000000,-135.391523
0,9,22,0.000000,-133.204771
0,9,24,0.000000,-134.802559
0,9,26,0.000000,-138.215810
0,9,28,0.000000,-136.259387
0,9,30,0.000000,-133.962138
0,9,32,0.000000,-127.861564
0,9,34,0.000000,-131.319076
0,9,36,0.000000,-127.760903
0,9,38,0.000000,-129.703902
0,9,40,0.000000,-132.760539
0,9,42,0.000000,-161.843270
0,9,44,0.000000,-133.050763
0,9,46,0.000000,-130.703052
0,9,48,0.000000,-136.115760
0,9,50,0.000000,-133.740867
0,9,52,0.000000,-138.377475
0,9,54,0.000000,-134.842095
0,9,56,0.000000,-135.813996
0,9,58,0.000000,-142.562595
0,10,0,0.000000,-135.342754
0,10,2,0.000000,-130.271947
0,10,4,0.000000,-138.130469
0,10,6,0.000000,-133.344026
0,10,8,0.000000,-128.613074
0,10,10,0.000000,-130.556694
0,10,12,0.000000,-129.148185
0,10,14,0.000000,-131.241391
0,10,16,0.000000,-141.666653
0,10,18,0.000000,-132.178229
0,10,20,0.000000,-141.702063
0,10,22,0.000000,-143.050293
0,10,24,0.000000,-133.822075
0,10,26,0.000000,-144.633050
0,10,28,0.000000,-136.828746
0,10,30,0.000000,-131.599162
0,10,32,0.000000,-140.046439
0,10,34,0.000000,-139.152856
0,10,36,0.000000,-133.481727
0,10,38,0.000000,-132.621032
0,10,40,0.000000,-125.551746
0,10,42,0.000000,-133.726164
0,10,44,0.000000,-134.815891
0,10,46,0.000000,-138.127868
0,10,48,0.000000,-137.019301
0,10,50,0.000000,-138.994088
0,10,52,0.000000,-131.344069
0,10,54,0.000000,-154.038176
0,10,56,0.000000,-143.207611
0,10,58,0.000000,-137.133574
0,11,0,0.000000,-135.215196
0,11,2,0.000000,-134.607921
0,11,4,0.000000,-135.250761
0,11,6,0.000000,-131.414520
0,11,8,0.000000,-133.775161
0,11,10,0.000000,-134.544964
0,11,12,0.000000,-132.966194
0,11,14,0.000000,-139.973144
0,11,16,0.000000,-138.597766
0,11,18,0.000000,-131.077477
0,11,20,0.000000,-136.482768
0,11,22,0.000000,-147.495254
0,11,24,0.000000,-139.264081
0,11,26,0.000000,-135.602247
0,11,28,0.000000,-137.874326
0,11,30,0.000000,-137.109842
0,11,32,0.000000,-133.124178
0,11,34,0.000000,-131.100077
0,11,36,0.000000,-134.668600
0,11,38,0.000000,-135.295664
0,11,40,0.000000,-135.234018
0,11,42,0.000000,-147.991289
0,11,44,0.000000,-128.809217
0,11,46,0.000000,-131.722262
0,11,48,0.000000,-141.151493
0,11,50,0.000000,-132.041688
0,11,52,0.000000,-130.102239
0,11,54,0.000000,-130.901392
0,11,56,0.000000,-132.088704
0,11,58,0.000000,-131.986853
0,12,0,0.000000,-137.207075
0,12,2,0.000000,-133.706875
0,12,4,0.000000,-140.011869
0,12,6,0.000000,-127.745760
0,12,8,0.000000,-138.326448
0,12,10,0.000000,-136.773938
0,12,12,0.000000,-136.717769
0,12,14,0.000000,-130.910279
0,12,16,0.000000,-132.446991
0,12,18,0.000000,-128.714599
0,12,20,0.000000,-137.817314
0,12,22,0.000000,-133.008782
0,12,24,0.000000,-129.906434
0,12,26,0.000000,-132.059641
0,12,28,0.000000,-130.538187
0,12,30,0.000000,-131.119460
0,12,32,0.000000,-133.864105
0,12,34,0.000000,-132.403747
0,12,36,0.000000,-129.247226
0,12,38,0.000000,-131.117621
0,12,40,0.000000,-122.376917
0,12,42,0.000000,-138.430970
0,12,44,0.000000,-129.995131
0,12,46,0.000000,-136.408485
0,12,48,0.000000,-143.968212
0,12,50,0.000000,-128.129937
0,12,52,0.000000,-151.557801
0,12,54,0.000000,-124.149632
0,12,56,0.000000,-134.224392
0,12,58,0.000000,-133.443483
0,13,0,0.000000,-126.332450
0,13,2,0.000000,-150.512692
0,13,4,0.000000,-131.056574
0,13,6,0.000000,-140.876340
0,13,8,0.000000,-138.739963
0,13,10,0.000000,-143.987876
0,13,12,0.000000,-138.519217
0,13,14,0.000000,-143.141079
0,13,16,0.000000,-133.847295
0,13,18,0.000000,-137.334705
0,13,20,0.000000,-128.193221
0,13,22,0.000000,-133.303353
0,13,24,0.000000,-138.760366
0,13,26,0.000000,-126.538979
0,13,28,0.000000,-139.668826
0,13,30,0.000000,-133.551959
0,13,32,0.000000,-135.664613
0,13,34,0.000000,-157.468940
0,13,36,0.000000,-132.272678
0,13,38,0.000000,-138.360140
0,13,40,0.000000,-138.321247
0,13,42,0.000000,-131.105144
0,13,44,0.000000,-126.297777
0,13,46,0.000000,-134.793982
0,13,48,0.000000,-146.700700
0,13,50,0.000000,-134.732759
0,13,52,0.000000,-129.060480
0,13,54,0.000000,-129.507335
0,13,56,0.000000,-132.332471
0,13,58,0.000000,-135.328461
0,14,0,0.000000,-135.228386
0,14,2,0.000000,-132.198268
0,14,4,0.000000,-128.961301
0,14,6,0.000000,-134.270637
0,14,8,0.000000,-134.064359
0,14,10,0.000000,-132.866822
0,14,12,0.000000,-132.274554
0,14,14,0.000000,-139.286674
0,14,16,0.000000,-147.527971
0,14,18,0.000000,-130.147245
0,14,20,0.000000,-132.928893
0,14,22,0.000000,-138.699712
0,14,24,0.000000,-131.937026
0,14,26,0.000000,-135.643591
0,14,28,0.000000,-141.194660
0,14,30,0.000000,-143.451333
0,14,32,0.000000,-144.015244
0,14,34,0.000000,-141.508314
0,14,36,0.000000,-140.410080
0,14,38,0.000000,-131.609031
0,14,40,0.000000,-128.709980
0,14,42,0.000000,-131.511846
0,14,44,0.000000,-132.935727
0,14,46,0.000000,-141.147580
0,14,48,0.000000,-131.503041
0,14,50,0.000000,-136.407960
0,14,52,0.000000,-131.135791
0,14,54,0.000000,-132.778306
0,14,56,0.000000,-130.736816
0,14,58,0.000000,-132.250163
0,15,0,0.000000,-135.542471
0,15,2,0.000000,-141.104049
0,15,4,0.000000,-125.956662
0,15,6,0.000000,-143.455078
0,15,8,0.000000,-133.327924
0,15,10,0.000000,-131.635698
0,15,12,0.000000,-138.904512
0,15,14,0.000000,-135.749649
0,15,16,0.000000,-126.864830
0,15,18,0.000000,-142.082713
0,15,20,0.000000,-130.660362
0,15,22,0.000000,-132.149707
0,15,24,0.000000,-145.724802
0,15,26,0.000000,-133.960319
0,15,28,0.000000,-139.740684
0,15,30,0.000000,-139.065255
0,15,32,0.000000,-126.727118
0,15,34,0.000000,-131.085663
0,15,36,0.000000,-136.713740
0,15,38,0.000000,-135.567213
0,15,40,0.000000,-129.425388
0,15,42,0.000000,-139.858802
0,15,44,0.000000,-130.454098
0,15,46,0.000000,-133.254335
0,15,48,0.000000,-138.339651
0,15,50,0.000000,-136.219299
0,15,52,0.000000,-135.469137
0,15,54,0.000000,-129.070694
0,15,56,0.000000,-129.297581
0,15,58,0.000000,-141.908292
0,16,0,0.000000,-132.440190
0,16,2,0.000000,-135.803871
0,16,4,0.000000,-135.318033
0,16,6,0.000000,-131.076422
0,16,8,0.000000,-141.134984
0,16,10,0.000000,-133.624554
0,16,12,0.000000,-144.000267
0,16,14,0.000000,-139.234347
0,16,16,0.000000,-128.851464
0,16,18,0.000000,-136.838740
0,16,20,0.000000,-139.779315
0,16,22,0.000000,-131.389656
0,16,24,0.000000,-145.071563
0,16,26,0.000000,-137.435601
0,16,28,0.000000,-128.569478
0,16,30,0.000000,-135.435487
0,16,32,0.000000,-135.384095
0,16,34,0.000000,-144.273666
0,16,36,0.000000,-138.288852
0,16,38,0.000000,-127.796314
0,16,40,0.000000,-137.005333
0,16,42,0.000000,-166.012671
0,16,44,0.000000,-127.669290
0,16,46,0.000000,-131.676956
0,16,48,0.000000,-129.571451
0,16,50,0.000000,-139.588894
0,16,52,0.000000,-137.423676
0,16,54,0.000000,-127.847043
0,16,56,0.000000,-135.761733
0,16,58,0.000000,-129.563443
0,17,0,0.000000,-137.208554
0,17,2,0.000000,-136.579371
0,17,4,0.000000,-131.147570
0,17,6,0.000000,-136.175417
0,17,8,0.000000,-131.310737
0,17,10,0.000000,-133.238296
0,17,12,0.000000,-131.058781
0,17,14,0.000000,-133.066883
0,17,16,0.000000,-126.143192
0,17,18,0.000000,-133.747535
0,17,20,0.000000,-127.008149
0,17,22,0.000000,-133.138051
0,17,24,0.000000,-134.473671
0,17,26,0.000000,-135.535257
0,17,28,0.000000,-130.809729
0,17,30,0.000000,-133.502948
0,17,32,0.000000,-127.889621
0,17,34,0.000000,-146.989086
0,17,36,0.000000,-134.259186
0,17,38,0.000000,-145.194230
0,17,40,0.000000,-130.864509
0,17,42,0.000000,-133.795594
0,17,44,0.000000,-127.527227
0,17,46,0.000000,-141.994242
0,17,48,0.000000,-127.253792
0,17,50,0.000000,-135.023346
0,17,52,0.000000,-132.922873
0,17,54,0.000000,-126.073793
0,17,56,0.000000,-136.023910
0,17,58,0.000000,-143.503703
0,18,0,0.000000,-136.567166
0,18,2,0.000000,-138.625477
0,18,4,0.000000,-134.308621
0,18,6,0.000000,-131.220151
0,18,8,0.000000,-133.831419
0,18,10,0.000000,-130.323051
0,18,12,0.000000,-131.696415
0,18,14,0.000000,-131.978831
0,18,16,0.000000,-138.535121
0,18,18,0.000000,-130.933421
0,18,20,0.000000,-127.561027
0,18,22,0.000000,-132.101940
0,18,24,0.000000,-135.926155
0,18,26,0.000000,-134.833634
0,18,28,0.000000,-136.021083
0,18,30,0.000000,-131.579275
0,18,32,0.000000,-126.074052
0,18,34,0.000000,-128.631261
0,18,36,0.000000,-130.563147
0,18,38,0.000000,-144.414324
0,18,40,0.000000,-132.356604
0,18,42,0.000000,-134.718089
0,18,44,0.000000,-135.626846
0,18,46,0.000000,-131.334385
0,18,48,0.000000,-135.785930
0,18,50,0.000000,-132.415433
0,18,52,0.000000,-130.387565
0,18,54,0.000000,-134.036706
0,18,56,0.000000,-135.868574
0,18,58,0.000000,-127.469347
0,19,0,0.000000,-135.296316
0,19,2,0.000000,-127.389287
0,19,4,0.000000,-132.388461
0,19,6,0.000000,-138.766631
0,19,8,0.000000,-126.836257
0,19,10,0.000000,-128.313503
0,19,12,0.000000,-125.201777
0,19,14,0.000000,-132.932808
0,19,16,0.000000,-132.449084
0,19,18,0.000000,-127.529896
0,19,20,0.000000,-131.155827
0,19,22,0.000000,-137.871793
0,19,24,0.000000,-138.363342
0,19,26,0.000000,-127.207293
0,19,28,0.000000,-130.031389
0,19,30,0.000000,-132.851043
0,19,32,0.000000,-134.175224
0,19,34,0.000000,-123.330091
0,19,36,0.000000,-127.212796
0,19,38,0.000000,-136.605077
0,19,40,0.000000,-126.474973
0,19,42,0.000000,-133.354323
0,19,44,0.000000,-135.303780
0,19,46,0.000000,-140.088364
0,19,48,0.000000,-131.991064
0,19,50,0.000000,-131.835108
0,19,52,0.000000,-133.447316
0,19,54,0.000000,-163.599525
0,19,56,0.000000,-131.422851
0,19,58,0.000000,-136.246912
0,20,0,0.000000,-146.278783
0,20,2,0.000000,-136.368601
0,20,4,0.000000,-133.977523
0,20,6,0.000000,-131.151837
0,20,8,0.000000,-142.166992
0,20,10,0.000000,-135.319418
0,20,12,0.000000,-136.136896
0,20,14,0.000000,-126.113520
0,20,16,0.000000,-134.157760
0,20,18,0.000000,-133.204972
0,20,20,0.000000,-127.840155
0,20,22,0.000000,-130.713513
0,20,24,0.000000,-125.733424
0,20,26,0.000000,-125.379943
0,20,28,0.000000,-136.176552
0,20,30,0.000000,-136.583885
0,20,32,0.000000,-129.719268
0,20,34,0.000000,-145.581985
0,20,36,0.000000,-132.604030
0,20,38,0.000000,-142.767927
0,20,40,0.000000,-128.388134
0,20,42,0.000000,-128.036394
0,20,44,0.000000,-131.079153
0,20,46,0.000000,-139.772620
0,20,48,0.000000,-139.730256
0,20,50,0.000000,-131.351896
0,20,52,0.000000,-131.951791
0,20,54,0.000000,-129.712510
0,20,56,0.000000,-125.202456
0,20,58,0.000000,-138.879832
0,21,0,0.000000,-139.435196
0,21,2,0.000000,-128.576856
0,21,4,0.000000,-129.432359
0,21,6,0.000000,-131.109249
0,21,8,0.000000,-132.474671
0,21,10,0.000000,-133.071823
0,21,12,0.000000,-138.245611
0,21,14,0.000000,-136.899047
0,21,16,0.000000,-133.378953
0,21,18,0.000000,-132.984247
0,21,20,0.000000,-146.498289
0,21,22,0.000000,-128.608520
0,21,24,0.000000,-134.605120
0,21,26,0.000000,-134.885052
0,21,28,0.000000,-130.496575
0,21,30,0.000000,-134.057473
0,21,32,0.000000,-144.629498
0,21,34,0.000000,-135.589783
0,21,36,0.000000,-135.382727
0,21,38,0.000000,-127.173080
0,21,40,0.000000,-134.674815
0,21,42,0.000000,-131.146750
0,21,44,0.000000,-139.901169
0,21,46,0.000000,-143.967442
0,21,48,0.000000,-128.980305
0,21,50,0.000000,-134.981603
0,21,52,0.000000,-136.372700
0,21,54,0.000000,-134.297444
0,21,56,0.000000,-134.452130
0,21,58,0.000000,-137.592933
0,22,0,0.000000,-129.368023
0,22,2,0.000000,-135.234584
0,22,4,0.000000,-130.657316
0,22,6,0.000000,-138.304916
0,22,8,0.000000,-132.442783
0,22,10,0.000000,-130.068516
0,22,12,0.000000,-129.052417
0,22,14,0.000000,-139.481308
0,22,16,0.000000,-127.163050
0,22,18,0.000000,-135.276146
0,22,20,0.000000,-148.040313
0,22,22,0.000000,-135.701945
0,22,24,0.000000,-129.876245
0,22,26,0.000000,-135.893827
0,22,28,0.000000,-142.377361
0,22,30,0.000000,-131.657644
0,22,32,0.000000,-139.640847
0,22,34,0.000000,-128.857936
0,22,36,0.000000,-132.693008
0,22,38,0.000000,-148.172233
0,22,40,0.000000,-136.314705
0,22,42,0.000000,-136.730459
0,22,44,0.000000,-133.494277
0,22,46,0.000000,-135.225508
0,22,48,0.000000,-133.873447
0,22,50,0.000000,-129.480868
0,22,52,0.000000,-129.522572
0,22,54,0.000000,-132.405529
0,22,56,0.000000,-129.457949
0,22,58,0.000000,-136.117534
0,23,0,0.000000,-138.218884
0,23,2,0.000000,-128.293726
0,23,4,0.000000,-132.490841
0,23,6,0.000000,-130.294619
0,23,8,0.000000,-137.087479
0,23,10,0.000000,-131.152198
0,23,12,0.000000,-142.004612
0,23,14,0.000000,-146.896387
0,23,16,0.000000,-130.690873
0,23,18,0.000000,-131.663821
0,23,20,0.000000,-132.126905
0,23,22,0.000000,-127.821559
0,23,24,0.000000,-127.418160
0,23,26,0.000000,-139.218503
0,23,28,0.000000,-128.257836
0,23,30,0.000000,-132.455328
0,23,32,0.000000,-126.196146
0,23,34,0.000000,-137.851163
0,23,36,0.000000,-136.586803
0,23,38,0.000000,-126.303666
0,23,40,0.000000,-137.486171
0,23,42,0.000000,-131.596424
0,23,44,0.000000,-130.415064
0,23,46,0.000000,-139.737900
0,23,48,0.000000,-133.408586
0,23,50,0.000000,-131.284628
0,23,52,0.000000,-129.153863
0,23,54,0.000000,-127.127898
0,23,56,0.000000,-133.124849
0,23,58,0.000000,-129.343654
0,24,0,0.000000,-137.761282
0,24,2,0.000000,-130.938673
0,24,4,0.000000,-138.729812
0,24,6,0.000000,-146.228868
0,24,8,0.000000,-143.933310
0,24,10,0.000000,-136.099754
0,24,12,0.000000,-141.916964
0,24,14,0.000000,-129.207455
0,24,16,0.000000,-134.473853
0,24,18,0.000000,-140.810201
0,24,20,0.000000,-132.320582
0,24,22,0.000000,-133.283827
0,24,24,0.000000,-134.301346
0,24,26,0.000000,-126.449108
0,24,28,0.000000,-130.700840
0,24,30,0.000000,-137.245779
0,24,32,0.000000,-133.408787
0,24,34,0.000000,-133.872325
0,24,36,0.000000,-130.158053
0,24,38,0.000000,-129.848469
0,24,40,0.000000,-127.855720
0,24,42,0.000000,-139.387601
0,24,44,0.000000,-131.052974
0,24,46,0.000000,-134.547496
0,24,48,0.000000,-132.181301
0,24,50,0.000000,-142.571509
0,24,52,0.000000,-128.165108
0,24,54,0.000000,-135.264297
0,24,56,0.000000,-137.221062
0,24,58,0.000000,-144.738387
0,25,0,0.000000,-140.371038
0,25,2,0.000000,-131.329393
0,25,4,0.000000,-129.056527
0,25,6,0.000000,-134.301195
0,25,8,0.000000,-135.948520
0,25,10,0.000000,-137.288314
0,25,12,0.000000,-141.667363
0,25,14,0.000000,-143.801561
0,25,16,0.000000,-134.825226
0,25,18,0.000000,-135.888360
0,25,20,0.000000,-138.901238
0,25,22,0.000000,-137.149131
0,25,24,0.000000,-148.704545
0,25,26,0.000000,-130.990173
0,25,28,0.000000,-134.694704
0,25,30,0.000000,-128.790902
0,25,32,0.000000,-130.389660
0,25,34,0.000000,-131.030497
0,25,36,0.000000,-129.858291
0,25,38,0.000000,-130.838504
0,25,40,0.000000,-139.974704
0,25,42,0.000000,-144.412860
0,25,44,0.000000,-133.174580
0,25,46,0.000000,-129.802076
0,25,48,0.000000,-136.529939
0,25,50,0.000000,-139.719870
0,25,52,0.000000,-132.919419
0,25,54,0.000000,-130.461999
0,25,56,0.000000,-131.502519
0,25,58,0.000000,-134.896939
0,26,0,0.000000,-126.829298
0,26,2,0.000000,-139.054638
0,26,4,0.000000,-127.298842
0,26,6,0.000000,-126.772854
0,26,8,0.000000,-138.043837
0,26,10,0.000000,-130.852551
0,26,12,0.000000,-133.979557
0,26,14,0.000000,-134.553255
0,26,16,0.000000,-127.255715
0,26,18,0.000000,-147.354862
0,26,20,0.000000,-139.828619
0,26,22,0.000000,-151.235477
0,26,24,0.000000,-137.578328
0,26,26,0.000000,-137.382008
0,26,28,0.000000,-138.391060
0,26,30,0.000000,-129.761277
0,26,32,0.000000,-139.370659
0,26,34,0.000000,-138.093205
0,26,36,0.000000,-142.717806
0,26,38,0.000000,-129.208488
0,26,40,0.000000,-134.103392
0,26,42,0.000000,-140.703526
0,26,44,0.000000,-132.298474
0,26,46,0.000000,-136.207599
0,26,48,0.000000,-127.358875
0,26,50,0.000000,-132.005624
0,26,52,0.000000,-130.451114
0,26,54,0.000000,-135.287043
0,26,56,0.000000,-138.081657
0,26,58,0.000000,-127.913796
0,27,0,0.000000,-135.184311
0,27,2,0.000000,-134.040060
0,27,4,0.000000,-132.833957
0,27,6,0.000000,-128.754183
0,27,8,0.000000,-128.851184
0,27,10,0.000000,-128.280086
0,27,12,0.000000,-134.994697
0,27,14,0.000000,-125.611272
0,27,16,0.000000,-134.284211
0,27,18,0.000000,-135.984931
0,27,20,0.000000,-138.461289
0,27,22,0.000000,-135.514227
