hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.606955
14,0,2,0.000000,-127.072424
14,0,4,0.000000,-124.324910
14,0,6,0.000000,-127.215834
14,0,8,0.000000,-129.445346
14,0,10,0.000000,-122.762667
14,0,12,0.000000,-132.759598
14,0,14,0.000000,-125.268489
14,0,16,0.000000,-129.272237
14,0,18,0.000000,-125.658449
14,0,20,0.000000,-133.253281
14,0,22,0.000000,-128.376709
14,0,24,0.000000,-133.390021
14,0,26,0.000000,-143.440621
14,0,28,0.000000,-129.036540
14,0,30,0.000000,-140.248402
14,0,32,0.000000,-129.441754
14,0,34,0.000000,-135.309358
14,0,36,0.000000,-125.490114
14,0,38,0.000000,-126.410388
14,0,40,0.000000,-135.668093
14,0,42,0.000000,-128.862398
14,0,44,0.000000,-133.369762
14,0,46,0.000000,-127.255852
14,0,48,0.000000,-127.956897
14,0,50,0.000000,-152.389708
14,0,52,0.000000,-137.200591
14,0,54,0.000000,-135.936016
14,0,56,0.000000,-131.965237
14,0,58,0.000000,-132.414572
14,1,0,0.000000,-131.351607
14,1,2,0.000000,-135.485687
14,1,4,0.000000,-129.585514
14,1,6,0.000000,-132.888124
14,1,8,0.000000,-131.915624
14,1,10,0.000000,-126.744556
14,1,12,0.000000,-158.258782
14,1,14,0.000000,-132.888198
14,1,16,0.000000,-130.730742
14,1,18,0.000000,-125.911744
14,1,20,0.000000,-126.161102
14,1,22,0.000000,-135.086558
14,1,24,0.000000,-128.082215
14,1,26,0.000000,-128.679103
14,1,28,0.000000,-130.852230
14,1,30,0.000000,-128.997599
14,1,32,0.000000,-133.427002
14,1,34,0.000000,-135.113071
14,1,36,0.000000,-134.772545
14,1,38,0.000000,-123.101139
14,1,40,0.000000,-130.581298
14,1,42,0.000000,-138.551887
14,1,44,0.000000,-132.249734
14,1,46,0.000000,-137.820724
14,1,48,0.000000,-130.283638
14,1,50,0.000000,-128.184329
14,1,52,0.000000,-128.671716
14,1,54,0.000000,-127.782378
14,1,56,0.000000,-124.550807
14,1,58,0.000000,-133.458690
14,2,0,0.000000,-132.533290
14,2,2,0.000000,-132.553250
14,2,4,0.000000,-132.517660
14,2,6,0.000000,-132.145228
14,2,8,0.000000,-128.314277
14,2,10,0.000000,-129.070828
14,2,12,0.000000,-127.108314
14,2,14,0.000000,-125.054050
14,2,16,0.000000,-127.260772
14,2,18,0.000000,-140.195951
14,2,20,0.000000,-132.890425
14,2,22,0.000000,-133.583907
14,2,24,0.000000,-132.960241
14,2,26,0.000000,-125.998765
14,2,28,0.000000,-133.061152
14,2,30,0.000000,-134.753579
14,2,32,0.000000,-126.526436
14,2,34,0.000000,-126.180893
14,2,36,0.000000,-125.585470
14,2,38,0.000000,-130.880253
14,2,40,0.000000,-127.768945
14,2,42,0.000000,-128.219119
14,2,44,0.000000,-127.503503
14,2,46,0.000000,-124.440093
14,2,48,0.000000,-129.229080
14,2,50,0.000000,-127.375100
14,2,52,0.000000,-128.237125
14,2,54,0.000000,-139.211596
14,2,56,0.000000,-133.274807
14,2,58,0.000000,-130.404883
14,3,0,0.000000,-127.441359
14,3,2,0.000000,-123.040836
14,3,4,0.000000,-128.184905
14,3,6,0.000000,-126.000674
14,3,8,0.000000,-128.999569
14,3,10,0.000000,-132.393057
14,3,12,0.000000,-128.340175
14,3,14,0.000000,-125.020352
14,3,16,0.000000,-132.750369
14,3,18,0.000000,-124.019932
14,3,20,0.000000,-128.451763
14,3,22,0.000000,-123.935019
14,3,24,0.000000,-127.399076
14,3,26,0.000000,-134.165411
14,3,28,0.000000,-125.793541
14,3,30,0.000000,-138.915952
14,3,32,0.000000,-122.266661
14,3,34,0.000000,-135.422363
14,3,36,0.000000,-131.718974
14,3,38,0.000000,-125.935357
14,3,40,0.000000,-127.773302
14,3,42,0.000000,-131.534850
14,3,44,0.000000,-135.699809
14,3,46,0.000000,-127.829361
14,3,48,0.000000,-124.963577
14,3,50,0.000000,-129.147885
14,3,52,0.000000,-131.170656
14,3,54,0.000000,-130.317912
14,3,56,0.000000,-129.653024
14,3,58,0.000000,-130.993380
14,4,0,0.000000,-133.256588
14,4,2,0.000000,-134.797178
14,4,4,0.000000,-123.152438
14,4,6,0.000000,-138.623845
14,4,8,0.000000,-132.648665
14,4,10,0.000000,-133.791905
14,4,12,0.000000,-126.317495
14,4,14,0.000000,-126.616311
14,4,16,0.000000,-130.559043
14,4,18,0.000000,-135.603326
14,4,20,0.000000,-130.899118
14,4,22,0.000000,-131.763355
14,4,24,0.000000,-122.603096
14,4,26,0.000000,-123.906639
14,4,28,0.000000,-132.143888
14,4,30,0.000000,-128.040799
14,4,32,0.000000,-133.460766
14,4,34,0.000000,-132.797940
14,4,36,0.000000,-133.628746
14,4,38,0.000000,-127.186834
14,4,40,0.000000,-130.751706
14,4,42,0.000000,-130.024219
14,4,44,0.000000,-133.174154
14,4,46,0.000000,-142.137975
14,4,48,0.000000,-127.471380
14,4,50,0.000000,-127.175829
14,4,52,0.000000,-154.093042
14,4,54,0.000000,-130.792833
14,4,56,0.000000,-129.943183
14,4,58,0.000000,-129.004024
14,5,0,0.000000,-127.917252
14,5,2,0.000000,-123.128950
14,5,4,0.000000,-128.218985
14,5,6,0.000000,-123.915899
14,5,8,0.000000,-135.357675
14,5,10,0.000000,-133.521135
14,5,12,0.000000,-140.240071
14,5,14,0.000000,-132.284084
14,5,16,0.000000,-136.936317
14,5,18,0.000000,-131.067253
14,5,20,0.000000,-143.316812
14,5,22,0.000000,-134.060770
14,5,24,0.000000,-126.043128
14,5,26,0.000000,-133.429875
14,5,28,0.000000,-128.685577
14,5,30,0.000000,-139.156108
14,5,32,0.000000,-146.701178
14,5,34,0.000000,-130.781193
14,5,36,0.000000,-133.709143
14,5,38,0.000000,-131.711238
14,5,40,0.000000,-131.169425
14,5,42,0.000000,-135.291295
14,5,44,0.000000,-127.341447
14,5,46,0.000000,-124.439862
14,5,48,0.000000,-130.427161
14,5,50,0.000000,-157.687522
14,5,52,0.000000,-131.723005
14,5,54,0.000000,-134.021720
14,5,56,0.000000,-127.359831
14,5,58,0.000000,-128.477249
14,6,0,0.000000,-142.898853
14,6,2,0.000000,-125.629377
14,6,4,0.000000,-146.113073
14,6,6,0.000000,-125.245173
14,6,8,0.000000,-126.764875
14,6,10,0.000000,-145.892731
14,6,12,0.000000,-121.572277
14,6,14,0.000000,-131.641305
14,6,16,0.000000,-127.048473
14,6,18,0.000000,-126.314914
14,6,20,0.000000,-125.546221
14,6,22,0.000000,-134.940588
14,6,24,0.000000,-124.512713
14,6,26,0.000000,-130.890882
14,6,28,0.000000,-123.444498
14,6,30,0.000000,-138.031564
14,6,32,0.000000,-133.783205
14,6,34,0.000000,-128.932341
14,6,36,0.000000,-125.676423
14,6,38,0.000000,-134.375034
14,6,40,0.000000,-133.361295
14,6,42,0.000000,-133.887059
14,6,44,0.000000,-128.822843
14,6,46,0.000000,-124.742688
14,6,48,0.000000,-152.047240
14,6,50,0.000000,-129.247241
14,6,52,0.000000,-133.176090
14,6,54,0.000000,-125.728634
14,6,56,0.000000,-130.442873
14,6,58,0.000000,-129.014782
14,7,0,0.000000,-122.851034
14,7,2,0.000000,-127.651306
14,7,4,0.000000,-124.967261
14,7,6,0.000000,-123.690967
14,7,8,0.000000,-129.753023
14,7,10,0.000000,-142.031618
14,7,12,0.000000,-124.699388
14,7,14,0.000000,-129.010061
14,7,16,0.000000,-136.648953
14,7,18,0.000000,-131.837103
14,7,20,0.000000,-125.379590
14,7,22,0.000000,-138.277721
14,7,24,0.000000,-127.418860
14,7,26,0.000000,-132.089238
14,7,28,0.000000,-135.701959
14,7,30,0.000000,-123.682963
14,7,32,0.000000,-131.412502
14,7,34,0.000000,-141.121988
14,7,36,0.000000,-123.434123
14,7,38,0.000000,-131.436045
14,7,40,0.000000,-150.387419
14,7,42,0.000000,-126.618012
14,7,44,0.000000,-133.234727
14,7,46,0.000000,-123.627133
14,7,48,0.000000,-129.876317
14,7,50,0.000000,-131.283434
14,7,52,0.000000,-133.779445
14,7,54,0.000000,-134.784076
14,7,56,0.000000,-126.920980
14,7,58,0.000000,-128.156423
14,8,0,0.000000,-136.130099
14,8,2,0.000000,-134.816844
14,8,4,0.000000,-134.439453
14,8,6,0.000000,-130.935231
14,8,8,0.000000,-127.660828
14,8,10,0.000000,-124.286360
14,8,12,0.000000,-127.186729
14,8,14,0.000000,-128.275770
14,8,16,0.000000,-129.992978
14,8,18,0.000000,-139.336741
14,8,20,0.000000,-143.807802
14,8,22,0.000000,-130.836544
14,8,24,0.000000,-126.765350
14,8,26,0.000000,-134.869577
14,8,28,0.000000,-126.443574
14,8,30,0.000000,-137.142152
14,8,32,0.000000,-127.336861
14,8,34,0.000000,-126.627569
14,8,36,0.000000,-130.165504
14,8,38,0.000000,-131.319583
14,8,40,0.000000,-141.893960
14,8,42,0.000000,-134.637114
14,8,44,0.000000,-143.311591
14,8,46,0.000000,-131.227446
14,8,48,0.000000,-135.410141
14,8,50,0.000000,-132.208161
14,8,52,0.000000,-134.256073
14,8,54,0.000000,-124.539636
14,8,56,0.000000,-129.051623
14,8,58,0.000000,-129.802226
14,9,0,0.000000,-134.464910
14,9,2,0.000000,-128.902325
14,9,4,0.000000,-128.094853
14,9,6,0.000000,-131.214916
14,9,8,0.000000,-131.207851
14,9,10,0.000000,-149.078953
14,9,12,0.000000,-129.814111
14,9,14,0.000000,-130.458216
14,9,16,0.000000,-123.237100
14,9,18,0.000000,-142.933694
14,9,20,0.000000,-127.030798
14,9,22,0.000000,-127.965016
14,9,24,0.000000,-126.419168
14,9,26,0.000000,-138.191558
14,9,28,0.000000,-130.386745
14,9,30,0.000000,-130.385693
14,9,32,0.000000,-126.945034
14,9,34,0.000000,-128.076124
14,9,36,0.000000,-133.105187
14,9,38,0.000000,-127.290774
14,9,40,0.000000,-127.484486
14,9,42,0.000000,-144.931287
14,9,44,0.000000,-130.137535
14,9,46,0.000000,-126.416594
14,9,48,0.000000,-134.058682
14,9,50,0.000000,-128.552197
14,9,52,0.000000,-143.192264
14,9,54,0.000000,-121.910144
14,9,56,0.000000,-136.019393
14,9,58,0.000000,-136.152384
14,10,0,0.000000,-129.969425
14,10,2,0.000000,-130.789834
14,10,4,0.000000,-139.834065
14,10,6,0.000000,-132.496211
14,10,8,0.000000,-128.377294
14,10,10,0.000000,-134.323000
14,10,12,0.000000,-132.551855
14,10,14,0.000000,-130.046618
14,10,16,0.000000,-128.320512
14,10,18,0.000000,-127.165261
14,10,20,0.000000,-136.577618
14,10,22,0.000000,-129.480746
14,10,24,0.000000,-122.840884
14,10,26,0.000000,-127.552293
14,10,28,0.000000,-127.912064
14,10,30,0.000000,-131.869199
14,10,32,0.000000,-133.448704
14,10,34,0.000000,-125.683665
14,10,36,0.000000,-138.390346
14,10,38,0.000000,-131.807041
14,10,40,0.000000,-122.467883
14,10,42,0.000000,-131.102554
14,10,44,0.000000,-127.006438
14,10,46,0.000000,-134.055498
14,10,48,0.000000,-133.507758
14,10,50,0.000000,-124.661174
14,10,52,0.000000,-124.607922
14,10,54,0.000000,-135.502151
14,10,56,0.000000,-126.175323
14,10,58,0.000000,-129.081719
14,11,0,0.000000,-128.143916
14,11,2,0.000000,-146.263104
14,11,4,0.000000,-134.909971
14,11,6,0.000000,-127.525758
14,11,8,0.000000,-130.968727
14,11,10,0.000000,-129.983776
14,11,12,0.000000,-136.744075
14,11,14,0.000000,-127.516029
14,11,16,0.000000,-125.149738
14,11,18,0.000000,-127.541851
14,11,20,0.000000,-133.442475
14,11,22,0.000000,-136.560606
14,11,24,0.000000,-133.729205
14,11,26,0.000000,-134.660685
14,11,28,0.000000,-134.454724
14,11,30,0.000000,-129.679177
14,11,32,0.000000,-127.820889
14,11,34,0.000000,-133.224236
14,11,36,0.000000,-122.616755
14,11,38,0.000000,-154.371293
14,11,40,0.000000,-131.619682
14,11,42,0.000000,-136.703131
14,11,44,0.000000,-128.236171
14,11,46,0.000000,-131.239131
14,11,48,0.000000,-134.908086
14,11,50,0.000000,-131.208487
14,11,52,0.000000,-131.636876
14,11,54,0.000000,-130.512211
14,11,56,0.000000,-127.446544
14,11,58,0.000000,-134.346607
14,12,0,0.000000,-135.766218
14,12,2,0.000000,-135.788764
14,12,4,0.000000,-129.394654
14,12,6,0.000000,-129.059833
14,12,8,0.000000,-132.856869
14,12,10,0.000000,-125.755300
14,12,12,0.000000,-128.877541
14,12,14,0.000000,-127.637973
14,12,16,0.000000,-131.908874
14,12,18,0.000000,-124.342789
14,12,20,0.000000,-128.455888
14,12,22,0.000000,-127.627892
14,12,24,0.000000,-125.938233
14,12,26,0.000000,-129.381113
14,12,28,0.000000,-133.328852
14,12,30,0.000000,-128.696235
14,12,32,0.000000,-126.788034
14,12,34,0.000000,-134.614251
14,12,36,0.000000,-141.724725
14,12,38,0.000000,-130.477233
14,12,40,0.000000,-125.989920
14,12,42,0.000000,-136.352228
14,12,44,0.000000,-129.718490
14,12,46,0.000000,-127.410971
14,12,48,0.000000,-131.327857
14,12,50,0.000000,-124.958333
14,12,52,0.000000,-126.836319
14,12,54,0.000000,-128.654768
14,12,56,0.000000,-126.881226
14,12,58,0.000000,-131.512449
14,13,0,0.000000,-124.880739
14,13,2,0.000000,-128.898406
14,13,4,0.000000,-129.159272
14,13,6,0.000000,-143.475502
14,13,8,0.000000,-130.288165
14,13,10,0.000000,-125.839305
14,13,12,0.000000,-139.397928
14,13,14,0.000000,-131.338089
14,13,16,0.000000,-127.059392
14,13,18,0.000000,-135.362870
14,13,20,0.000000,-130.415543
14,13,22,0.000000,-129.898169
14,13,24,0.000000,-125.554035
14,13,26,0.000000,-139.402100
14,13,28,0.000000,-128.010965
14,13,30,0.000000,-135.453006
14,13,32,0.000000,-123.424299
14,13,34,0.000000,-133.544672
14,13,36,0.000000,-128.766750
14,13,38,0.000000,-133.697998
14,13,40,0.000000,-125.256096
14,13,42,0.000000,-132.842204
14,13,44,0.000000,-122.425397
14,13,46,0.000000,-122.920270
14,13,48,0.000000,-135.363648
14,13,50,0.000000,-138.071328
14,13,52,0.000000,-130.636618
14,13,54,0.000000,-130.245339
14,13,56,0.000000,-126.285841
14,13,58,0.000000,-127.903107
14,14,0,0.000000,-129.995150
14,14,2,0.000000,-126.394611
14,14,4,0.000000,-128.507173
14,14,6,0.000000,-133.258197
14,14,8,0.000000,-130.915570
14,14,10,0.000000,-143.032023
14,14,12,0.000000,-126.709158
14,14,14,0.000000,-135.002985
14,14,16,0.000000,-128.698381
14,14,18,0.000000,-136.441369
14,14,20,0.000000,-132.306613
14,14,22,0.000000,-126.048827
14,14,24,0.000000,-131.570323
14,14,26,0.000000,-122.875284
14,14,28,0.000000,-123.090186
14,14,30,0.000000,-129.528622
14,14,32,0.000000,-133.346837
14,14,34,0.000000,-142.887194
14,14,36,0.000000,-134.791119
14,14,38,0.000000,-127.808418
14,14,40,0.000000,-130.049000
14,14,42,0.000000,-131.308643
14,14,44,0.000000,-130.422979
14,14,46,0.000000,-139.955292
14,14,48,0.000000,-131.271103
14,14,50,0.000000,-141.011055
14,14,52,0.000000,-125.673847
14,14,54,0.000000,-133.155305
14,14,56,0.000000,-134.641802
14,14,58,0.000000,-129.013575
14,15,0,0.000000,-125.571443
14,15,2,0.000000,-124.377124
14,15,4,0.000000,-127.797429
14,15,6,0.000000,-133.086442
14,15,8,0.000000,-135.302941
14,15,10,0.000000,-140.847949
14,15,12,0.000000,-133.019414
14,15,14,0.000000,-128.134399
14,15,16,0.000000,-131.078935
14,15,18,0.000000,-128.953926
14,15,20,0.000000,-122.642414
14,15,22,0.000000,-134.798025
14,15,24,0.000000,-130.360262
14,15,26,0.000000,-137.424461
14,15,28,0.000000,-135.192600
14,15,30,0.000000,-124.755580
14,15,32,0.000000,-140.792749
14,15,34,0.000000,-128.462876
14,15,36,0.000000,-131.002345
14,15,38,0.000000,-125.944322
14,15,40,0.000000,-121.771492
14,15,42,0.000000,-140.474894
14,15,44,0.000000,-131.475173
14,15,46,0.000000,-135.856439
14,15,48,0.000000,-127.728473
14,15,50,0.000000,-130.532315
14,15,52,0.000000,-133.581791
14,15,54,0.000000,-128.490086
14,15,56,0.000000,-133.732955
14,15,58,0.000000,-133.365900
14,16,0,0.000000,-122.973425
14,16,2,0.000000,-134.810525
14,16,4,0.000000,-126.602180
14,16,6,0.000000,-132.321459
14,16,8,0.000000,-131.354980
14,16,10,0.000000,-126.341742
14,16,12,0.000000,-129.067853
14,16,14,0.000000,-138.351124
14,16,16,0.000000,-139.562876
14,16,18,0.000000,-121.571254
14,16,20,0.000000,-126.802315
14,16,22,0.000000,-126.833449
14,16,24,0.000000,-133.361318
14,16,26,0.000000,-137.713211
14,16,28,0.000000,-127.502046
14,16,30,0.000000,-126.433311
14,16,32,0.000000,-127.619070
14,16,34,0.000000,-127.457461
14,16,36,0.000000,-123.013983
14,16,38,0.000000,-136.629238
14,16,40,0.000000,-135.873395
14,16,42,0.000000,-136.425927
14,16,44,0.000000,-137.694212
14,16,46,0.000000,-128.148667
14,16,48,0.000000,-148.358981
14,16,50,0.000000,-132.709531
14,16,52,0.000000,-147.245552
14,16,54,0.000000,-123.147873
14,16,56,0.000000,-147.441351
14,16,58,0.000000,-125.365068
14,17,0,0.000000,-132.517083
14,17,2,0.000000,-135.912533
14,17,4,0.000000,-133.531339
14,17,6,0.000000,-132.110405
14,17,8,0.000000,-128.119345
14,17,10,0.000000,-132.640061
14,17,12,0.000000,-140.381569
14,17,14,0.000000,-154.266159
14,17,16,0.000000,-131.090198
14,17,18,0.000000,-123.974572
14,17,20,0.000000,-129.041819
14,17,22,0.000000,-121.718288
14,17,24,0.000000,-129.247847
14,17,26,0.000000,-145.396173
14,17,28,0.000000,-127.789726
14,17,30,0.000000,-132.719506
14,17,32,0.000000,-134.596130
14,17,34,0.000000,-129.614915
14,17,36,0.000000,-135.061381
14,17,38,0.000000,-125.757345
14,17,40,0.000000,-129.596338
14,17,42,0.000000,-128.450193
14,17,44,0.000000,-131.405874
14,17,46,0.000000,-133.610025
14,17,48,0.000000,-130.369265
14,17,50,0.000000,-134.279125
14,17,52,0.000000,-139.291098
14,17,54,0.000000,-129.461345
14,17,56,0.000000,-127.094005
14,17,58,0.000000,-137.782105
14,18,0,0.000000,-128.337016
14,18,2,0.000000,-128.790009
14,18,4,0.000000,-126.457583
14,18,6,0.000000,-131.204365
14,18,8,0.000000,-135.930057
14,18,10,0.000000,-135.925602
14,18,12,0.000000,-126.002288
14,18,14,0.000000,-131.153294
14,18,16,0.000000,-129.150553
14,18,18,0.000000,-134.328765
14,18,20,0.000000,-145.846400
14,18,22,0.000000,-130.639911
14,18,24,0.000000,-127.863330
14,18,26,0.000000,-130.610793
14,18,28,0.000000,-126.103734
14,18,30,0.000000,-139.690353
14,18,32,0.000000,-148.408780
14,18,34,0.000000,-131.037493
14,18,36,0.000000,-143.975843
14,18,38,0.000000,-153.235742
14,18,40,0.000000,-126.235154
14,18,42,0.000000,-127.210483
14,18,44,0.000000,-137.959539
14,18,46,0.000000,-123.493822
14,18,48,0.000000,-127.089565
14,18,50,0.000000,-128.925166
14,18,52,0.000000,-128.360266
14,18,54,0.000000,-126.025732
14,18,56,0.000000,-140.107208
14,18,58,0.000000,-124.517935
14,19,0,0.000000,-140.647219
14,19,2,0.000000,-127.196846
14,19,4,0.000000,-132.240984
14,19,6,0.000000,-134.981278
14,19,8,0.000000,-136.109585
14,19,10,0.000000,-128.176921
14,19,12,0.000000,-134.848556
14,19,14,0.000000,-126.651944
14,19,16,0.000000,-132.619357
14,19,18,0.000000,-128.933974
14,19,20,0.000000,-132.917360
14,19,22,0.000000,-129.911236
14,19,24,0.000000,-139.294628
14,19,26,0.000000,-126.311604
14,19,28,0.000000,-134.833338
14,19,30,0.000000,-127.514685
14,19,32,0.000000,-127.847461
14,19,34,0.000000,-129.146220
14,19,36,0.000000,-131.193979
14,19,38,0.000000,-129.408275
14,19,40,0.000000,-126.761260
14,19,42,0.000000,-126.418453
14,19,44,0.000000,-125.925659
14,19,46,0.000000,-126.268064
14,19,48,0.000000,-127.796301
14,19,50,0.000000,-125.611142
14,19,52,0.000000,-135.546767
14,19,54,0.000000,-132.622162
14,19,56,0.000000,-137.036286
14,19,58,0.000000,-128.063683
14,20,0,0.000000,-123.398184
14,20,2,0.000000,-125.285814
14,20,4,0.000000,-137.662313
14,20,6,0.000000,-126.399000
14,20,8,0.000000,-124.193807
14,20,10,0.000000,-139.045066
14,20,12,0.000000,-129.837944
14,20,14,0.000000,-128.350001
14,20,16,0.000000,-126.485024
14,20,18,0.000000,-125.620358
14,20,20,0.000000,-122.966082
14,20,22,0.000000,-122.522181
14,20,24,0.000000,-146.685266
14,20,26,0.000000,-132.100318
14,20,28,0.000000,-137.379903
14,20,30,0.000000,-131.354670
14,20,32,0.000000,-124.855411
14,20,34,0.000000,-133.253875
14,20,36,0.000000,-130.671925
14,20,38,0.000000,-127.313847
14,20,40,0.000000,-127.776312
14,20,42,0.000000,-131.507110
14,20,44,0.000000,-124.536382
14,20,46,0.000000,-134.831859
14,20,48,0.000000,-126.352945
14,20,50,0.000000,-140.078263
14,20,52,0.000000,-135.849524
14,20,54,0.000000,-126.616211
14,20,56,0.000000,-137.767017
14,20,58,0.000000,-132.527139
14,21,0,0.000000,-126.310797
14,21,2,0.000000,-132.813868
14,21,4,0.000000,-132.735282
14,21,6,0.000000,-126.665443
14,21,8,0.000000,-138.771308
14,21,10,0.000000,-133.066805
14,21,12,0.000000,-144.505749
14,21,14,0.000000,-129.819277
14,21,16,0.000000,-132.970247
14,21,18,0.000000,-128.442272
14,21,20,0.000000,-129.048808
14,21,22,0.000000,-123.541779
14,21,24,0.000000,-126.992568
14,21,26,0.000000,-143.402734
14,21,28,0.000000,-141.536983
14,21,30,0.000000,-124.421385
14,21,32,0.000000,-126.908473
14,21,34,0.000000,-136.635985
14,21,36,0.000000,-133.166694
14,21,38,0.000000,-125.194975
14,21,40,0.000000,-142.695341
14,21,42,0.000000,-135.647800
14,21,44,0.000000,-131.731219
14,21,46,0.000000,-131.156835
14,21,48,0.000000,-133.907550
14,21,50,0.000000,-136.929086
14,21,52,0.000000,-127.486074
14,21,54,0.000000,-125.578079
14,21,56,0.000000,-130.167415
14,21,58,0.000000,-128.699960
14,22,0,0.000000,-127.835017
14,22,2,0.000000,-120.079741
14,22,4,0.000000,-130.189241
14,22,6,0.000000,-133.799393
14,22,8,0.000000,-128.736728
14,22,10,0.000000,-131.079066
14,22,12,0.000000,-132.276488
14,22,14,0.000000,-132.730333
14,22,16,0.000000,-133.454086
14,22,18,0.000000,-147.022193
14,22,20,0.000000,-127.843035
14,22,22,0.000000,-128.381882
14,22,24,0.000000,-125.718000
14,22,26,0.000000,-128.914233
14,22,28,0.000000,-136.808489
14,22,30,0.000000,-129.262877
14,22,32,0.000000,-129.511673
14,22,34,0.000000,-127.496376
14,22,36,0.000000,-150.379060
14,22,38,0.000000,-128.597523
14,22,40,0.000000,-136.985995
14,22,42,0.000000,-133.033636
14,22,44,0.000000,-133.348584
14,22,46,0.000000,-127.873377
14,22,48,0.000000,-125.866058
14,22,50,0.000000,-125.263704
14,22,52,0.000000,-132.090325
14,22,54,0.000000,-128.813901
14,22,56,0.000000,-127.085884
14,22,58,0.000000,-133.265410
14,23,0,0.000000,-134.599312
14,23,2,0.000000,-129.065001
14,23,4,0.000000,-132.460802
14,23,6,0.000000,-129.490218
14,23,8,0.000000,-125.706567
14,23,10,0.000000,-128.035300
14,23,12,0.000000,-129.655574
14,23,14,0.000000,-135.264875
14,23,16,0.000000,-133.392083
14,23,18,0.000000,-124.441575
14,23,20,0.000000,-132.798023
14,23,22,0.000000,-134.961042
14,23,24,0.000000,-129.924467
14,23,26,0.000000,-124.847814
14,23,28,0.000000,-145.119698
14,23,30,0.000000,-132.953677
14,23,32,0.000000,-132.353614
14,23,34,0.000000,-133.583093
14,23,36,0.000000,-144.247007
14,23,38,0.000000,-127.233137
14,23,40,0.000000,-124.612985
14,23,42,0.000000,-131.592144
14,23,44,0.000000,-128.023176
14,23,46,0.000000,-129.930567
14,23,48,0.000000,-125.129563
14,23,50,0.000000,-122.987754
14,23,52,0.000000,-132.625106
14,23,54,0.000000,-130.763954
14,23,56,0.000000,-126.904448
14,23,58,0.000000,-142.002054
14,24,0,0.000000,-131.115508
14,24,2,0.000000,-136.502095
14,24,4,0.000000,-125.191454
14,24,6,0.000000,-137.277416
14,24,8,0.000000,-130.422073
14,24,10,0.000000,-130.008501
14,24,12,0.000000,-127.632911
14,24,14,0.000000,-126.197375
14,24,16,0.000000,-125.988095
14,24,18,0.000000,-126.719327
14,24,20,0.000000,-132.519218
14,24,22,0.000000,-132.178997
14,24,24,0.000000,-125.403237
14,24,26,0.000000,-129.200949
14,24,28,0.000000,-127.670186
14,24,30,0.000000,-129.225922
14,24,32,0.000000,-132.636472
14,24,34,0.000000,-128.481112
14,24,36,0.000000,-129.796181
14,24,38,0.000000,-125.610635
14,24,40,0.000000,-135.293783
14,24,42,0.000000,-133.694422
14,24,44,0.000000,-130.049855
14,24,46,0.000000,-122.716983
14,24,48,0.000000,-127.922742
14,24,50,0.000000,-139.561435
14,24,52,0.000000,-130.341854
14,24,54,0.000000,-127.176732
14,24,56,0.000000,-133.079737
14,24,58,0.000000,-128.376108
14,25,0,0.000000,-128.070979
14,25,2,0.000000,-125.122334
14,25,4,0.000000,-138.667678
14,25,6,0.000000,-135.229125
14,25,8,0.000000,-130.986454
14,25,10,0.000000,-129.012560
14,25,12,0.000000,-123.421280
14,25,14,0.000000,-130.631374
14,25,16,0.000000,-126.155310
14,25,18,0.000000,-139.864285
14,25,20,0.000000,-134.058869
14,25,22,0.000000,-129.855509
14,25,24,0.000000,-145.563881
14,25,26,0.000000,-127.024553
14,25,28,0.000000,-124.024455
14,25,30,0.000000,-128.469785
14,25,32,0.000000,-139.546796
14,25,34,0.000000,-128.374626
14,25,36,0.000000,-133.610803
14,25,38,0.000000,-131.943278
14,25,40,0.000000,-136.181022
14,25,42,0.000000,-152.073520
14,25,44,0.000000,-132.318176
14,25,46,0.000000,-129.987282
14,25,48,0.000000,-133.212340
14,25,50,0.000000,-139.032730
14,25,52,0.000000,-135.842317
14,25,54,0.000000,-135.141130
14,25,56,0.000000,-136.734062
14,25,58,0.000000,-132.656680
14,26,0,0.000000,-124.938082
14,26,2,0.000000,-126.723560
14,26,4,0.000000,-126.352000
14,26,6,0.000000,-126.259614
14,26,8,0.000000,-129.804983
14,26,10,0.000000,-129.875856
14,26,12,0.000000,-126.916131
14,26,14,0.000000,-138.331500
14,26,16,0.000000,-131.252618
14,26,18,0.000000,-129.952238
14,26,20,0.000000,-126.020538
14,26,22,0.000000,-132.314578
14,26,24,0.000000,-126.766499
14,26,26,0.000000,-136.662325
14,26,28,0.000000,-129.741454
14,26,30,0.000000,-130.813269
14,26,32,0.000000,-124.890305
14,26,34,0.000000,-127.621384
14,26,36,0.000000,-132.561838
14,26,38,0.000000,-121.966240
14,26,40,0.000000,-132.213795
14,26,42,0.000000,-133.358496
14,26,44,0.000000,-124.606008
14,26,46,0.000000,-129.205607
14,26,48,0.000000,-125.020448
14,26,50,0.000000,-131.422673
14,26,52,0.000000,-131.699982
14,26,54,0.000000,-127.992705
14,26,56,0.000000,-130.500963
14,26,58,0.000000,-131.880781
14,27,0,0.000000,-124.795854
14,27,2,0.000000,-128.199870
14,27,4,0.000000,-125.863477
14,27,6,0.000000,-124.988503
14,27,8,0.000000,-132.296655
14,27,10,0.000000,-127.097741
14,27,12,0.000000,-138.439841
14,27,14,0.000000,-120.530045
14,27,16,0.000000,-133.868795
14,27,18,0.000000,-133.228926
14,27,20,0.000000,-127.977401
14,27,22,0.000000,-133.896277
