hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.635786
11,0,2,0.000000,-134.928164
11,0,4,0.000000,-132.528281
11,0,6,0.000000,-135.217231
11,0,8,0.000000,-134.242522
11,0,10,0.000000,-134.622161
11,0,12,0.000000,-133.948538
11,0,14,0.000000,-135.320102
11,0,16,0.000000,-133.691763
11,0,18,0.000000,-135.125385
11,0,20,0.000000,-133.808211
11,0,22,0.000000,-134.947810
11,0,24,0.000000,-134.043281
11,0,26,0.000000,-135.312265
11,0,28,0.000000,-128.708150
11,0,30,0.000000,-132.573116
11,0,32,0.000000,-134.055715
11,0,34,0.000000,-132.390272
11,0,36,0.000000,-133.248363
11,0,38,0.000000,-135.804209
11,0,40,0.000000,-133.688742
11,0,42,0.000000,-134.455626
11,0,44,0.000000,-133.264383
11,0,46,0.000000,-133.360040
11,0,48,0.000000,-132.276011
11,0,50,0.000000,-132.610899
11,0,52,0.000000,-133.540470
11,0,54,0.000000,-134.468923
11,0,56,0.000000,-133.982501
11,0,58,0.000000,-125.295449
11,1,0,0.000000,-134.389470
11,1,2,0.000000,-132.269578
11,1,4,0.000000,-134.391244
11,1,6,0.000000,-133.889264
11,1,8,0.000000,-133.923137
11,1,10,0.000000,-134.572991
11,1,12,0.000000,-134.841532
11,1,14,0.000000,-136.142967
11,1,16,0.000000,-133.436560
11,1,18,0.000000,-132.456521
11,1,20,0.000000,-132.515374
11,1,22,0.000000,-133.788880
11,1,24,0.000000,-135.178376
11,1,26,0.000000,-134.484873
11,1,28,0.000000,-131.664459
11,1,30,0.000000,-132.387976
11,1,32,0.000000,-126.928208
11,1,34,0.000000,-133.800751
11,1,36,0.000000,-134.132781
11,1,38,0.000000,-131.940408
11,1,40,0.000000,-132.464954
11,1,42,0.000000,-134.184438
11,1,44,0.000000,-130.998077
11,1,46,0.000000,-134.124984
11,1,48,0.000000,-134.839458
11,1,50,0.000000,-133.012817
11,1,52,0.000000,-135.156658
11,1,54,0.000000,-132.268609
11,1,56,0.000000,-134.584680
11,1,58,0.000000,-131.516656
11,2,0,0.000000,-132.629803
11,2,2,0.000000,-134.203527
11,2,4,0.000000,-129.572310
11,2,6,0.000000,-134.276842
11,2,8,0.000000,-132.453975
11,2,10,0.000000,-135.238909
11,2,12,0.000000,-132.217280
11,2,14,0.000000,-135.073947
11,2,16,0.000000,-130.570172
11,2,18,0.000000,-133.218263
11,2,20,0.000000,-133.600821
11,2,22,0.000000,-133.914890
11,2,24,0.000000,-134.081105
11,2,26,0.000000,-134.314593
11,2,28,0.000000,-136.214562
11,2,30,0.000000,-133.562205
11,2,32,0.000000,-133.067977
11,2,34,0.000000,-135.749641
11,2,36,0.000000,-128.384588
11,2,38,0.000000,-134.825573
11,2,40,0.000000,-134.140386
11,2,42,0.000000,-131.121964
11,2,44,0.000000,-132.959954
11,2,46,0.000000,-133.578621
11,2,48,0.000000,-131.669698
11,2,50,0.000000,-135.006690
11,2,52,0.000000,-135.675121
11,2,54,0.000000,-132.920664
11,2,56,0.000000,-136.753825
11,2,58,0.000000,-133.560510
11,3,0,0.000000,-133.995854
11,3,2,0.000000,-131.806666
11,3,4,0.000000,-132.428348
11,3,6,0.000000,-133.747112
11,3,8,0.000000,-131.917885
11,3,10,0.000000,-133.105300
11,3,12,0.000000,-132.245761
11,3,14,0.000000,-135.189095
11,3,16,0.000000,-132.918088
11,3,18,0.000000,-135.106177
11,3,20,0.000000,-132.057329
11,3,22,0.000000,-133.569165
11,3,24,0.000000,-132.497752
11,3,26,0.000000,-130.127844
11,3,28,0.000000,-134.088909
11,3,30,0.000000,-133.515905
11,3,32,0.000000,-132.685242
11,3,34,0.000000,-133.888288
11,3,36,0.000000,-133.478166
11,3,38,0.000000,-134.790627
11,3,40,0.000000,-125.838506
11,3,42,0.000000,-135.886595
11,3,44,0.000000,-136.308359
11,3,46,0.000000,-134.478159
11,3,48,0.000000,-132.505395
11,3,50,0.000000,-132.472893
11,3,52,0.000000,-135.775178
11,3,54,0.000000,-134.038775
11,3,56,0.000000,-135.042107
11,3,58,0.000000,-130.747352
11,4,0,0.000000,-133.448206
11,4,2,0.000000,-131.599699
11,4,4,0.000000,-134.266842
11,4,6,0.000000,-135.473927
11,4,8,0.000000,-133.557038
11,4,10,0.000000,-132.377483
11,4,12,0.000000,-134.751577
11,4,14,0.000000,-130.004636
11,4,16,0.000000,-133.486810
11,4,18,0.000000,-133.155814
11,4,20,0.000000,-130.243808
11,4,22,0.000000,-133.745623
11,4,24,0.000000,-133.783642
11,4,26,0.000000,-133.370455
11,4,28,0.000000,-132.825974
11,4,30,0.000000,-131.431521
11,4,32,0.000000,-134.610061
11,4,34,0.000000,-131.902853
11,4,36,0.000000,-131.900450
11,4,38,0.000000,-131.734689
11,4,40,0.000000,-133.608195
11,4,42,0.000000,-130.184690
11,4,44,0.000000,-127.939572
11,4,46,0.000000,-133.001600
11,4,48,0.000000,-133.471401
11,4,50,0.000000,-134.180414
11,4,52,0.000000,-135.025409
11,4,54,0.000000,-133.604898
11,4,56,0.000000,-132.019638
11,4,58,0.000000,-131.640952
11,5,0,0.000000,-132.762622
11,5,2,0.000000,-136.660791
11,5,4,0.000000,-132.246839
11,5,6,0.000000,-132.444901
11,5,8,0.000000,-136.098395
11,5,10,0.000000,-134.442888
11,5,12,0.000000,-135.009676
11,5,14,0.000000,-130.015659
11,5,16,0.000000,-135.152246
11,5,18,0.000000,-128.512719
11,5,20,0.000000,-131.537456
11,5,22,0.000000,-133.971747
11,5,24,0.000000,-132.622420
11,5,26,0.000000,-134.746402
11,5,28,0.000000,-134.649898
11,5,30,0.000000,-134.031291
11,5,32,0.000000,-131.718656
11,5,34,0.000000,-132.832666
11,5,36,0.000000,-134.474784
11,5,38,0.000000,-134.016058
11,5,40,0.000000,-134.814623
11,5,42,0.000000,-132.517647
11,5,44,0.000000,-133.313860
11,5,46,0.000000,-132.645238
11,5,48,0.000000,-127.098312
11,5,50,0.000000,-134.201337
11,5,52,0.000000,-131.614248
11,5,54,0.000000,-134.041197
11,5,56,0.000000,-136.089428
11,5,58,0.000000,-130.967692
11,6,0,0.000000,-133.385002
11,6,2,0.000000,-134.078344
11,6,4,0.000000,-132.400248
11,6,6,0.000000,-134.374014
11,6,8,0.000000,-132.294609
11,6,10,0.000000,-133.866620
11,6,12,0.000000,-133.812347
11,6,14,0.000000,-132.918822
11,6,16,0.000000,-132.377318
11,6,18,0.000000,-133.437712
11,6,20,0.000000,-134.657579
11,6,22,0.000000,-132.074163
11,6,24,0.000000,-134.241493
11,6,26,0.000000,-131.594663
11,6,28,0.000000,-133.501720
11,6,30,0.000000,-132.605569
11,6,32,0.000000,-136.178746
11,6,34,0.000000,-134.720904
11,6,36,0.000000,-132.747118
11,6,38,0.000000,-135.455950
11,6,40,0.000000,-133.835145
11,6,42,0.000000,-134.904159
11,6,44,0.000000,-134.814488
11,6,46,0.000000,-132.306049
11,6,48,0.000000,-133.824890
11,6,50,0.000000,-135.384811
11,6,52,0.000000,-136.003851
11,6,54,0.000000,-134.094926
11,6,56,0.000000,-133.014681
11,6,58,0.000000,-133.557794
11,7,0,0.000000,-133.053044
11,7,2,0.000000,-134.402196
11,7,4,0.000000,-132.359227
11,7,6,0.000000,-133.980206
11,7,8,0.000000,-134.254413
11,7,10,0.000000,-132.726702
11,7,12,0.000000,-133.657657
11,7,14,0.000000,-134.041651
11,7,16,0.000000,-133.699772
11,7,18,0.000000,-132.179826
11,7,20,0.000000,-135.071552
11,7,22,0.000000,-132.130713
11,7,24,0.000000,-133.653816
11,7,26,0.000000,-127.192955
11,7,28,0.000000,-132.519305
11,7,30,0.000000,-134.832087
11,7,32,0.000000,-130.145854
11,7,34,0.000000,-133.527188
11,7,36,0.000000,-134.929336
11,7,38,0.000000,-132.432672
11,7,40,0.000000,-132.061325
11,7,42,0.000000,-132.901075
11,7,44,0.000000,-134.724471
11,7,46,0.000000,-131.234746
11,7,48,0.000000,-131.425350
11,7,50,0.000000,-134.775392
11,7,52,0.000000,-133.188155
11,7,54,0.000000,-134.905913
11,7,56,0.000000,-133.576600
11,7,58,0.000000,-132.806942
11,8,0,0.000000,-134.195501
11,8,2,0.000000,-133.026188
11,8,4,0.000000,-133.344337
11,8,6,0.000000,-134.763795
11,8,8,0.000000,-132.844346
11,8,10,0.000000,-135.390004
11,8,12,0.000000,-133.845240
11,8,14,0.000000,-132.177167
11,8,16,0.000000,-134.857913
11,8,18,0.000000,-134.742869
11,8,20,0.000000,-133.475666
11,8,22,0.000000,-132.674702
11,8,24,0.000000,-132.153956
11,8,26,0.000000,-135.887301
11,8,28,0.000000,-131.011429
11,8,30,0.000000,-127.767565
11,8,32,0.000000,-133.603534
11,8,34,0.000000,-133.665833
11,8,36,0.000000,-136.157601
11,8,38,0.000000,-133.674446
11,8,40,0.000000,-133.653974
11,8,42,0.000000,-133.938780
11,8,44,0.000000,-132.591268
11,8,46,0.000000,-133.870267
11,8,48,0.000000,-134.190998
11,8,50,0.000000,-133.250353
11,8,52,0.000000,-135.117903
11,8,54,0.000000,-132.725064
11,8,56,0.000000,-133.223790
11,8,58,0.000000,-132.604430
11,9,0,0.000000,-135.568315
11,9,2,0.000000,-134.135594
11,9,4,0.000000,-131.091480
11,9,6,0.000000,-134.107466
11,9,8,0.000000,-133.764973
11,9,10,0.000000,-133.265983
11,9,12,0.000000,-134.712548
11,9,14,0.000000,-134.531240
11,9,16,0.000000,-131.297102
11,9,18,0.000000,-134.578285
11,9,20,0.000000,-134.656468
11,9,22,0.000000,-132.340125
11,9,24,0.000000,-133.078394
11,9,26,0.000000,-133.373656
11,9,28,0.000000,-135.010544
11,9,30,0.000000,-130.606595
11,9,32,0.000000,-132.307813
11,9,34,0.000000,-126.880418
11,9,36,0.000000,-132.625942
11,9,38,0.000000,-135.503618
11,9,40,0.000000,-136.024687
11,9,42,0.000000,-133.737510
11,9,44,0.000000,-131.915984
11,9,46,0.000000,-133.698293
11,9,48,0.000000,-131.535568
11,9,50,0.000000,-135.882141
11,9,52,0.000000,-133.107469
11,9,54,0.000000,-133.916518
11,9,56,0.000000,-132.425503
11,9,58,0.000000,-133.367819
11,10,0,0.000000,-134.355287
11,10,2,0.000000,-133.990637
11,10,4,0.000000,-133.910403
11,10,6,0.000000,-135.226584
11,10,8,0.000000,-130.786190
11,10,10,0.000000,-134.550898
11,10,12,0.000000,-135.073112
11,10,14,0.000000,-132.241055
11,10,16,0.000000,-132.508189
11,10,18,0.000000,-133.263638
11,10,20,0.000000,-131.943483
11,10,22,0.000000,-132.439226
11,10,24,0.000000,-134.611342
11,10,26,0.000000,-132.869236
11,10,28,0.000000,-133.017587
11,10,30,0.000000,-132.266813
11,10,32,0.000000,-133.868467
11,10,34,0.000000,-133.577898
11,10,36,0.000000,-132.107151
11,10,38,0.000000,-130.650937
11,10,40,0.000000,-134.377626
11,10,42,0.000000,-135.031929
11,10,44,0.000000,-135.002349
11,10,46,0.000000,-133.164785
11,10,48,0.000000,-132.350296
11,10,50,0.000000,-132.138503
11,10,52,0.000000,-133.510354
11,10,54,0.000000,-134.177860
11,10,56,0.000000,-135.572957
11,10,58,0.000000,-132.700702
11,11,0,0.000000,-133.201846
11,11,2,0.000000,-133.801834
11,11,4,0.000000,-136.241271
11,11,6,0.000000,-135.208407
11,11,8,0.000000,-133.189768
11,11,10,0.000000,-135.804887
11,11,12,0.000000,-127.650482
11,11,14,0.000000,-133.737869
11,11,16,0.000000,-134.435005
11,11,18,0.000000,-133.541701
11,11,20,0.000000,-135.357046
11,11,22,0.000000,-134.817865
11,11,24,0.000000,-132.988521
11,11,26,0.000000,-134.252617
11,11,28,0.000000,-133.418708
11,11,30,0.000000,-135.402461
11,11,32,0.000000,-135.090622
11,11,34,0.000000,-133.907444
11,11,36,0.000000,-135.186359
11,11,38,0.000000,-134.752779
11,11,40,0.000000,-134.844226
11,11,42,0.000000,-126.999364
11,11,44,0.000000,-132.763371
11,11,46,0.000000,-134.307489
11,11,48,0.000000,-134.702864
11,11,50,0.000000,-134.979893
11,11,52,0.000000,-134.638953
11,11,54,0.000000,-133.667148
11,11,56,0.000000,-133.695479
11,11,58,0.000000,-132.228285
11,12,0,0.000000,-135.073979
11,12,2,0.000000,-134.379913
11,12,4,0.000000,-134.961356
11,12,6,0.000000,-134.870735
11,12,8,0.000000,-134.611165
11,12,10,0.000000,-133.743305
11,12,12,0.000000,-132.852379
11,12,14,0.000000,-132.679521
11,12,16,0.000000,-125.764668
11,12,18,0.000000,-134.273916
11,12,20,0.000000,-133.641248
11,12,22,0.000000,-136.332490
11,12,24,0.000000,-134.608806
11,12,26,0.000000,-135.182744
11,12,28,0.000000,-132.910788
11,12,30,0.000000,-132.738135
11,12,32,0.000000,-134.732758
11,12,34,0.000000,-129.958943
11,12,36,0.000000,-134.060464
11,12,38,0.000000,-133.519410
11,12,40,0.000000,-132.245855
11,12,42,0.000000,-134.483570
11,12,44,0.000000,-134.867743
11,12,46,0.000000,-134.235144
11,12,48,0.000000,-135.279477
11,12,50,0.000000,-134.852602
11,12,52,0.000000,-135.330478
11,12,54,0.000000,-134.696908
11,12,56,0.000000,-133.363789
11,12,58,0.000000,-133.051680
11,13,0,0.000000,-131.258317
11,13,2,0.000000,-132.907438
11,13,4,0.000000,-134.886506
11,13,6,0.000000,-132.622720
11,13,8,0.000000,-134.269845
11,13,10,0.000000,-133.219259
11,13,12,0.000000,-133.593868
11,13,14,0.000000,-133.908287
11,13,16,0.000000,-130.771741
11,13,18,0.000000,-135.023771
11,13,20,0.000000,-129.939514
11,13,22,0.000000,-129.519853
11,13,24,0.000000,-134.418296
11,13,26,0.000000,-133.384508
11,13,28,0.000000,-132.706022
11,13,30,0.000000,-133.255700
11,13,32,0.000000,-133.319103
11,13,34,0.000000,-133.884949
11,13,36,0.000000,-128.915166
11,13,38,0.000000,-137.201564
11,13,40,0.000000,-133.104422
11,13,42,0.000000,-132.949722
11,13,44,0.000000,-135.321729
11,13,46,0.000000,-135.880086
11,13,48,0.000000,-134.424598
11,13,50,0.000000,-133.326544
11,13,52,0.000000,-135.109135
11,13,54,0.000000,-126.792836
11,13,56,0.000000,-133.201247
11,13,58,0.000000,-134.238837
11,14,0,0.000000,-133.599911
11,14,2,0.000000,-135.262746
11,14,4,0.000000,-135.130958
11,14,6,0.000000,-134.060094
11,14,8,0.000000,-132.873980
11,14,10,0.000000,-135.369696
11,14,12,0.000000,-131.767619
11,14,14,0.000000,-133.302305
11,14,16,0.000000,-132.435374
11,14,18,0.000000,-134.244078
11,14,20,0.000000,-133.788777
11,14,22,0.000000,-133.089846
11,14,24,0.000000,-127.116293
11,14,26,0.000000,-134.937234
11,14,28,0.000000,-132.741489
11,14,30,0.000000,-134.668475
11,14,32,0.000000,-132.032065
11,14,34,0.000000,-135.606876
11,14,36,0.000000,-133.743257
11,14,38,0.000000,-131.422474
11,14,40,0.000000,-132.722535
11,14,42,0.000000,-130.627101
11,14,44,0.000000,-134.141667
11,14,46,0.000000,-133.974597
11,14,48,0.000000,-136.447881
11,14,50,0.000000,-133.482998
11,14,52,0.000000,-131.336856
11,14,54,0.000000,-133.705647
11,14,56,0.000000,-132.365955
11,14,58,0.000000,-132.358985
11,15,0,0.000000,-134.261241
11,15,2,0.000000,-133.230202
11,15,4,0.000000,-132.274241
11,15,6,0.000000,-134.655335
11,15,8,0.000000,-136.995447
11,15,10,0.000000,-133.613903
11,15,12,0.000000,-133.863343
11,15,14,0.000000,-134.543582
11,15,16,0.000000,-132.448070
11,15,18,0.000000,-131.749250
11,15,20,0.000000,-133.548992
11,15,22,0.000000,-133.096628
11,15,24,0.000000,-132.990339
11,15,26,0.000000,-131.672586
11,15,28,0.000000,-133.823975
11,15,30,0.000000,-133.359039
11,15,32,0.000000,-136.026338
11,15,34,0.000000,-134.304832
11,15,36,0.000000,-132.540331
11,15,38,0.000000,-136.031414
11,15,40,0.000000,-132.858016
11,15,42,0.000000,-135.337559
11,15,44,0.000000,-131.409542
11,15,46,0.000000,-134.243504
11,15,48,0.000000,-131.841834
11,15,50,0.000000,-133.588248
11,15,52,0.000000,-132.272453
11,15,54,0.000000,-131.127510
11,15,56,0.000000,-135.822207
11,15,58,0.000000,-133.629573
11,16,0,0.000000,-133.831404
11,16,2,0.000000,-126.497066
11,16,4,0.000000,-133.461379
11,16,6,0.000000,-133.081194
11,16,8,0.000000,-132.559617
11,16,10,0.000000,-133.288396
11,16,12,0.000000,-134.137143
11,16,14,0.000000,-131.906452
11,16,16,0.000000,-129.915163
11,16,18,0.000000,-133.845121
11,16,20,0.000000,-132.338959
11,16,22,0.000000,-134.489495
11,16,24,0.000000,-132.902678
11,16,26,0.000000,-133.542703
11,16,28,0.000000,-135.458406
11,16,30,0.000000,-134.317986
11,16,32,0.000000,-132.379571
11,16,34,0.000000,-134.147231
11,16,36,0.000000,-133.513691
11,16,38,0.000000,-130.649203
11,16,40,0.000000,-134.663316
11,16,42,0.000000,-131.091603
11,16,44,0.000000,-133.731338
11,16,46,0.000000,-130.963541
11,16,48,0.000000,-132.004201
11,16,50,0.000000,-133.609390
11,16,52,0.000000,-136.593889
11,16,54,0.000000,-134.870500
11,16,56,0.000000,-132.763612
11,16,58,0.000000,-133.081597
11,17,0,0.000000,-133.330580
11,17,2,0.000000,-133.150341
11,17,4,0.000000,-133.521680
11,17,6,0.000000,-127.890187
11,17,8,0.000000,-133.945168
11,17,10,0.000000,-132.770559
11,17,12,0.000000,-134.278621
11,17,14,0.000000,-133.165502
11,17,16,0.000000,-134.161026
11,17,18,0.000000,-134.714094
11,17,20,0.000000,-135.969129
11,17,22,0.000000,-135.541403
11,17,24,0.000000,-133.470975
11,17,26,0.000000,-133.248883
11,17,28,0.000000,-132.390993
11,17,30,0.000000,-134.865033
11,17,32,0.000000,-133.156582
11,17,34,0.000000,-134.389136
11,17,36,0.000000,-133.260246
11,17,38,0.000000,-135.594295
11,17,40,0.000000,-134.237223
11,17,42,0.000000,-134.458462
11,17,44,0.000000,-134.563205
11,17,46,0.000000,-135.269228
11,17,48,0.000000,-132.573541
11,17,50,0.000000,-135.467570
11,17,52,0.000000,-133.122272
11,17,54,0.000000,-133.396681
11,17,56,0.000000,-134.313222
11,17,58,0.000000,-131.763821
11,18,0,0.000000,-131.843571
11,18,2,0.000000,-133.978351
11,18,4,0.000000,-130.499446
11,18,6,0.000000,-132.725189
11,18,8,0.000000,-132.335677
11,18,10,0.000000,-127.985999
11,18,12,0.000000,-134.156379
11,18,14,0.000000,-134.861534
11,18,16,0.000000,-130.834109
11,18,18,0.000000,-135.479222
11,18,20,0.000000,-134.797327
11,18,22,0.000000,-135.632856
11,18,24,0.000000,-132.204876
11,18,26,0.000000,-133.538746
11,18,28,0.000000,-134.054558
11,18,30,0.000000,-135.361884
11,18,32,0.000000,-133.008154
11,18,34,0.000000,-131.938273
11,18,36,0.000000,-132.937663
11,18,38,0.000000,-133.183702
11,18,40,0.000000,-132.004162
11,18,42,0.000000,-134.535257
11,18,44,0.000000,-131.721791
11,18,46,0.000000,-132.295171
11,18,48,0.000000,-135.308409
11,18,50,0.000000,-130.897099
11,18,52,0.000000,-134.704834
11,18,54,0.000000,-134.073404
11,18,56,0.000000,-134.458980
11,18,58,0.000000,-133.008345
11,19,0,0.000000,-134.868103
11,19,2,0.000000,-132.629018
11,19,4,0.000000,-133.914060
11,19,6,0.000000,-135.048623
11,19,8,0.000000,-134.941845
11,19,10,0.000000,-132.217490
11,19,12,0.000000,-133.707257
11,19,14,0.000000,-126.410838
11,19,16,0.000000,-135.024727
11,19,18,0.000000,-135.150841
11,19,20,0.000000,-135.745330
11,19,22,0.000000,-131.744313
11,19,24,0.000000,-131.790810
11,19,26,0.000000,-132.359041
11,19,28,0.000000,-132.820236
11,19,30,0.000000,-134.025313
11,19,32,0.000000,-132.824799
11,19,34,0.000000,-133.929478
11,19,36,0.000000,-132.253621
11,19,38,0.000000,-132.327973
11,19,40,0.000000,-130.781184
11,19,42,0.000000,-133.003047
11,19,44,0.000000,-131.522072
11,19,46,0.000000,-134.092873
11,19,48,0.000000,-127.761552
11,19,50,0.000000,-133.926426
11,19,52,0.000000,-135.496758
11,19,54,0.000000,-132.950785
11,19,56,0.000000,-133.510350
11,19,58,0.000000,-133.920968
11,20,0,0.000000,-134.276536
11,20,2,0.000000,-136.870641
11,20,4,0.000000,-132.398090
11,20,6,0.000000,-134.283974
11,20,8,0.000000,-132.426270
11,20,10,0.000000,-132.611227
11,20,12,0.000000,-133.079342
11,20,14,0.000000,-133.863348
11,20,16,0.000000,-136.823636
11,20,18,0.000000,-129.561816
11,20,20,0.000000,-132.979634
11,20,22,0.000000,-133.044349
11,20,24,0.000000,-135.435987
11,20,26,0.000000,-134.103176
11,20,28,0.000000,-135.771174
11,20,30,0.000000,-134.430341
11,20,32,0.000000,-135.250279
11,20,34,0.000000,-134.095448
11,20,36,0.000000,-133.640627
11,20,38,0.000000,-135.702360
11,20,40,0.000000,-131.315452
11,20,42,0.000000,-133.847784
11,20,44,0.000000,-129.632010
11,20,46,0.000000,-132.447318
11,20,48,0.000000,-133.065278
11,20,50,0.000000,-132.728034
11,20,52,0.000000,-127.869832
11,20,54,0.000000,-133.713869
11,20,56,0.000000,-132.595033
11,20,58,0.000000,-134.715533
11,21,0,0.000000,-131.743836
11,21,2,0.000000,-133.343018
11,21,4,0.000000,-131.534112
11,21,6,0.000000,-133.552058
11,21,8,0.000000,-134.757580
11,21,10,0.000000,-134.971433
11,21,12,0.000000,-133.225562
11,21,14,0.000000,-133.683619
11,21,16,0.000000,-134.017452
11,21,18,0.000000,-133.552603
11,21,20,0.000000,-135.375654
11,21,22,0.000000,-133.152687
11,21,24,0.000000,-134.603317
11,21,26,0.000000,-135.862355
11,21,28,0.000000,-134.464594
11,21,30,0.000000,-132.508631
11,21,32,0.000000,-133.672226
11,21,34,0.000000,-133.997476
11,21,36,0.000000,-133.808673
11,21,38,0.000000,-133.706425
11,21,40,0.000000,-132.851283
11,21,42,0.000000,-131.269258
11,21,44,0.000000,-131.465069
11,21,46,0.000000,-134.447257
11,21,48,0.000000,-133.573468
11,21,50,0.000000,-133.559370
11,21,52,0.000000,-133.413101
11,21,54,0.000000,-132.918946
11,21,56,0.000000,-126.595753
11,21,58,0.000000,-132.256712
11,22,0,0.000000,-133.394782
11,22,2,0.000000,-133.677364
11,22,4,0.000000,-132.294650
11,22,6,0.000000,-131.790565
11,22,8,0.000000,-133.717742
11,22,10,0.000000,-133.437669
11,22,12,0.000000,-132.087516
11,22,14,0.000000,-133.727954
11,22,16,0.000000,-134.536430
11,22,18,0.000000,-137.067816
11,22,20,0.000000,-134.491869
11,22,22,0.000000,-134.722636
11,22,24,0.000000,-134.713641
11,22,26,0.000000,-134.106693
11,22,28,0.000000,-131.873634
11,22,30,0.000000,-128.903560
11,22,32,0.000000,-133.511026
11,22,34,0.000000,-134.234518
11,22,36,0.000000,-132.469417
11,22,38,0.000000,-132.030125
11,22,40,0.000000,-134.021922
11,22,42,0.000000,-136.238954
11,22,44,0.000000,-133.235285
11,22,46,0.000000,-132.852444
11,22,48,0.000000,-131.462405
11,22,50,0.000000,-134.083329
11,22,52,0.000000,-133.506100
11,22,54,0.000000,-135.731810
11,22,56,0.000000,-134.883592
11,22,58,0.000000,-133.800469
11,23,0,0.000000,-127.331155
11,23,2,0.000000,-131.390777
11,23,4,0.000000,-134.282708
11,23,6,0.000000,-133.744619
11,23,8,0.000000,-132.869123
11,23,10,0.000000,-133.098307
11,23,12,0.000000,-134.617129
11,23,14,0.000000,-134.156948
11,23,16,0.000000,-132.972783
11,23,18,0.000000,-134.252016
11,23,20,0.000000,-133.306687
11,23,22,0.000000,-133.498418
11,23,24,0.000000,-133.831968
11,23,26,0.000000,-133.644916
11,23,28,0.000000,-136.055875
11,23,30,0.000000,-135.065660
11,23,32,0.000000,-133.636302
11,23,34,0.000000,-130.524564
11,23,36,0.000000,-132.324809
11,23,38,0.000000,-133.353378
11,23,40,0.000000,-135.412993
11,23,42,0.000000,-131.331728
11,23,44,0.000000,-134.921769
11,23,46,0.000000,-133.239254
11,23,48,0.000000,-131.820259
11,23,50,0.000000,-135.695292
11,23,52,0.000000,-134.514073
11,23,54,0.000000,-132.090084
11,23,56,0.000000,-135.804841
11,23,58,0.000000,-134.131911
11,24,0,0.000000,-134.096108
11,24,2,0.000000,-133.808477
11,24,4,0.000000,-125.266600
11,24,6,0.000000,-132.484037
11,24,8,0.000000,-131.844835
11,24,10,0.000000,-132.403418
11,24,12,0.000000,-132.180735
11,24,14,0.000000,-135.912760
11,24,16,0.000000,-133.137292
11,24,18,0.000000,-134.743428
11,24,20,0.000000,-135.302618
11,24,22,0.000000,-132.982227
11,24,24,0.000000,-130.575741
11,24,26,0.000000,-132.419436
11,24,28,0.000000,-133.438948
11,24,30,0.000000,-133.679445
11,24,32,0.000000,-134.075254
11,24,34,0.000000,-133.145805
11,24,36,0.000000,-133.275641
11,24,38,0.000000,-129.025077
11,24,40,0.000000,-131.876557
11,24,42,0.000000,-134.843155
11,24,44,0.000000,-132.063981
11,24,46,0.000000,-134.562400
11,24,48,0.000000,-135.100933
11,24,50,0.000000,-136.133674
11,24,52,0.000000,-135.874625
11,24,54,0.000000,-135.539889
11,24,56,0.000000,-135.894609
11,24,58,0.000000,-133.403149
11,25,0,0.000000,-135.422296
11,25,2,0.000000,-134.856105
11,25,4,0.000000,-133.928842
11,25,6,0.000000,-134.977902
11,25,8,0.000000,-133.744233
11,25,10,0.000000,-133.402037
11,25,12,0.000000,-135.466797
11,25,14,0.000000,-133.712579
11,25,16,0.000000,-133.822298
11,25,18,0.000000,-133.523756
11,25,20,0.000000,-135.168355
11,25,22,0.000000,-133.822664
11,25,24,0.000000,-135.476830
11,25,26,0.000000,-133.438622
11,25,28,0.000000,-135.027247
11,25,30,0.000000,-132.947876
11,25,32,0.000000,-133.586632
11,25,34,0.000000,-133.223248
11,25,36,0.000000,-134.113728
11,25,38,0.000000,-134.909069
11,25,40,0.000000,-133.433884
11,25,42,0.000000,-128.767323
11,25,44,0.000000,-135.106808
11,25,46,0.000000,-135.698919
11,25,48,0.000000,-133.838565
11,25,50,0.000000,-131.581657
11,25,52,0.000000,-135.592206
11,25,54,0.000000,-132.142454
11,25,56,0.000000,-133.196692
11,25,58,0.000000,-132.614316
11,26,0,0.000000,-134.533457
11,26,2,0.000000,-133.321950
11,26,4,0.000000,-135.408231
11,26,6,0.000000,-133.614378
11,26,8,0.000000,-135.295280
11,26,10,0.000000,-135.775546
11,26,12,0.000000,-133.247514
11,26,14,0.000000,-133.233043
11,26,16,0.000000,-133.547346
11,26,18,0.000000,-135.457992
11,26,20,0.000000,-131.417669
11,26,22,0.000000,-133.579069
11,26,24,0.000000,-132.843606
11,26,26,0.000000,-130.875790
11,26,28,0.000000,-132.858713
11,26,30,0.000000,-132.971491
11,26,32,0.000000,-131.033998
11,26,34,0.000000,-134.471505
11,26,36,0.000000,-133.464354
11,26,38,0.000000,-131.326972
11,26,40,0.000000,-132.569554
11,26,42,0.000000,-133.050813
11,26,44,0.000000,-132.438006
11,26,46,0.000000,-129.046293
11,26,48,0.000000,-135.811155
11,26,50,0.000000,-135.884679
11,26,52,0.000000,-133.180766
11,26,54,0.000000,-136.433957
11,26,56,0.000000,-133.018275
11,26,58,0.000000,-137.058928
11,27,0,0.000000,-134.400413
11,27,2,0.000000,-136.362034
11,27,4,0.000000,-132.597157
11,27,6,0.000000,-134.527990
11,27,8,0.000000,-135.958956
11,27,10,0.000000,-131.874343
11,27,12,0.000000,-133.473054
11,27,14,0.000000,-133.925152
11,27,16,0.000000,-134.288685
11,27,18,0.000000,-133.839916
11,27,20,0.000000,-126.151814
11,27,22,0.000000,-134.705499
