hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.845846
19,0,2,0.000000,-124.328204
19,0,4,0.000000,-125.094384
19,0,6,0.000000,-124.529472
19,0,8,0.000000,-125.167306
19,0,10,0.000000,-126.472093
19,0,12,0.000000,-127.301175
19,0,14,0.000000,-125.491896
19,0,16,0.000000,-126.131000
19,0,18,0.000000,-124.913820
19,0,20,0.000000,-124.640306
19,0,22,0.000000,-125.391518
19,0,24,0.000000,-126.487826
19,0,26,0.000000,-124.899664
19,0,28,0.000000,-124.154830
19,0,30,0.000000,-124.911861
19,0,32,0.000000,-128.082844
19,0,34,0.000000,-124.835004
19,0,36,0.000000,-127.674088
19,0,38,0.000000,-125.926952
19,0,40,0.000000,-124.746791
19,0,42,0.000000,-126.475334
19,0,44,0.000000,-124.397325
19,0,46,0.000000,-125.938099
19,0,48,0.000000,-127.120640
19,0,50,0.000000,-125.736923
19,0,52,0.000000,-124.223050
19,0,54,0.000000,-125.582072
19,0,56,0.000000,-127.244679
19,0,58,0.000000,-127.931371
19,1,0,0.000000,-125.643866
19,1,2,0.000000,-123.163490
19,1,4,0.000000,-126.214092
19,1,6,0.000000,-124.630664
19,1,8,0.000000,-125.022024
19,1,10,0.000000,-125.522252
19,1,12,0.000000,-126.129392
19,1,14,0.000000,-126.069017
19,1,16,0.000000,-124.775873
19,1,18,0.000000,-122.601714
19,1,20,0.000000,-125.822898
19,1,22,0.000000,-125.700004
19,1,24,0.000000,-125.017721
19,1,26,0.000000,-126.036159
19,1,28,0.000000,-123.230862
19,1,30,0.000000,-125.009047
19,1,32,0.000000,-125.140328
19,1,34,0.000000,-125.046096
19,1,36,0.000000,-126.051813
19,1,38,0.000000,-125.629038
19,1,40,0.000000,-125.305037
19,1,42,0.000000,-125.140392
19,1,44,0.000000,-126.231776
19,1,46,0.000000,-124.250927
19,1,48,0.000000,-125.129268
19,1,50,0.000000,-127.995115
19,1,52,0.000000,-124.638744
19,1,54,0.000000,-126.568754
19,1,56,0.000000,-124.091789
19,1,58,0.000000,-123.916889
19,2,0,0.000000,-124.197874
19,2,2,0.000000,-124.358752
19,2,4,0.000000,-125.987122
19,2,6,0.000000,-125.084191
19,2,8,0.000000,-123.574687
19,2,10,0.000000,-126.080273
19,2,12,0.000000,-126.320510
19,2,14,0.000000,-125.007841
19,2,16,0.000000,-126.768020
19,2,18,0.000000,-123.917505
19,2,20,0.000000,-127.161566
19,2,22,0.000000,-127.210990
19,2,24,0.000000,-126.306060
19,2,26,0.000000,-121.885528
19,2,28,0.000000,-125.446449
19,2,30,0.000000,-128.268913
19,2,32,0.000000,-125.835678
19,2,34,0.000000,-125.411254
19,2,36,0.000000,-125.513868
19,2,38,0.000000,-124.376232
19,2,40,0.000000,-126.146632
19,2,42,0.000000,-124.918892
19,2,44,0.000000,-125.765829
19,2,46,0.000000,-125.179641
19,2,48,0.000000,-126.050502
19,2,50,0.000000,-126.923192
19,2,52,0.000000,-125.676123
19,2,54,0.000000,-125.647283
19,2,56,0.000000,-125.288051
19,2,58,0.000000,-127.328630
19,3,0,0.000000,-124.939650
19,3,2,0.000000,-127.495802
19,3,4,0.000000,-125.271939
19,3,6,0.000000,-123.051088
19,3,8,0.000000,-123.560479
19,3,10,0.000000,-124.692378
19,3,12,0.000000,-123.957766
19,3,14,0.000000,-126.258168
19,3,16,0.000000,-123.408078
19,3,18,0.000000,-125.436429
19,3,20,0.000000,-126.067784
19,3,22,0.000000,-125.717921
19,3,24,0.000000,-126.761173
19,3,26,0.000000,-128.027658
19,3,28,0.000000,-127.053422
19,3,30,0.000000,-125.073420
19,3,32,0.000000,-126.534207
19,3,34,0.000000,-126.096804
19,3,36,0.000000,-124.733320
19,3,38,0.000000,-125.046416
19,3,40,0.000000,-125.669702
19,3,42,0.000000,-126.364077
19,3,44,0.000000,-126.017183
19,3,46,0.000000,-126.649994
19,3,48,0.000000,-125.067862
19,3,50,0.000000,-126.481492
19,3,52,0.000000,-125.509005
19,3,54,0.000000,-125.377162
19,3,56,0.000000,-125.181526
19,3,58,0.000000,-123.564334
19,4,0,0.000000,-125.169323
19,4,2,0.000000,-125.194936
19,4,4,0.000000,-126.133735
19,4,6,0.000000,-126.722275
19,4,8,0.000000,-127.417651
19,4,10,0.000000,-125.892713
19,4,12,0.000000,-126.917331
19,4,14,0.000000,-126.867211
19,4,16,0.000000,-126.390882
19,4,18,0.000000,-126.493999
19,4,20,0.000000,-125.162924
19,4,22,0.000000,-126.410217
19,4,24,0.000000,-124.660992
19,4,26,0.000000,-126.299952
19,4,28,0.000000,-124.412291
19,4,30,0.000000,-125.014590
19,4,32,0.000000,-125.307013
19,4,34,0.000000,-128.113932
19,4,36,0.000000,-127.472138
19,4,38,0.000000,-125.031708
19,4,40,0.000000,-123.538088
19,4,42,0.000000,-123.850659
19,4,44,0.000000,-126.714199
19,4,46,0.000000,-124.387715
19,4,48,0.000000,-126.201661
19,4,50,0.000000,-124.934054
19,4,52,0.000000,-123.886019
19,4,54,0.000000,-126.972047
19,4,56,0.000000,-126.631127
19,4,58,0.000000,-126.791179
19,5,0,0.000000,-124.786352
19,5,2,0.000000,-125.571597
19,5,4,0.000000,-121.634376
19,5,6,0.000000,-126.284182
19,5,8,0.000000,-125.261161
19,5,10,0.000000,-127.514402
19,5,12,0.000000,-125.940740
19,5,14,0.000000,-123.701046
19,5,16,0.000000,-125.076541
19,5,18,0.000000,-125.516056
19,5,20,0.000000,-125.421305
19,5,22,0.000000,-124.784105
19,5,24,0.000000,-125.634515
19,5,26,0.000000,-124.295409
19,5,28,0.000000,-125.619752
19,5,30,0.000000,-123.555227
19,5,32,0.000000,-126.866169
19,5,34,0.000000,-127.176671
19,5,36,0.000000,-125.220995
19,5,38,0.000000,-123.397469
19,5,40,0.000000,-125.948589
19,5,42,0.000000,-126.570251
19,5,44,0.000000,-124.582433
19,5,46,0.000000,-127.955186
19,5,48,0.000000,-123.549275
19,5,50,0.000000,-126.832391
19,5,52,0.000000,-125.012221
19,5,54,0.000000,-124.041062
19,5,56,0.000000,-127.052545
19,5,58,0.000000,-129.926120
19,6,0,0.000000,-125.774391
19,6,2,0.000000,-125.207135
19,6,4,0.000000,-126.944696
19,6,6,0.000000,-125.156552
19,6,8,0.000000,-129.902548
19,6,10,0.000000,-124.154442
19,6,12,0.000000,-121.792419
19,6,14,0.000000,-127.997912
19,6,16,0.000000,-125.225359
19,6,18,0.000000,-126.192129
19,6,20,0.000000,-127.360387
19,6,22,0.000000,-125.313748
19,6,24,0.000000,-126.437992
19,6,26,0.000000,-122.986752
19,6,28,0.000000,-125.373601
19,6,30,0.000000,-125.597113
19,6,32,0.000000,-125.268405
19,6,34,0.000000,-123.707229
19,6,36,0.000000,-122.547936
19,6,38,0.000000,-125.142386
19,6,40,0.000000,-124.802172
19,6,42,0.000000,-124.742040
19,6,44,0.000000,-124.068970
19,6,46,0.000000,-128.059415
19,6,48,0.000000,-127.261840
19,6,50,0.000000,-126.732976
19,6,52,0.000000,-124.171585
19,6,54,0.000000,-124.211104
19,6,56,0.000000,-125.752301
19,6,58,0.000000,-127.395789
19,7,0,0.000000,-124.933641
19,7,2,0.000000,-123.927184
19,7,4,0.000000,-126.915371
19,7,6,0.000000,-128.311887
19,7,8,0.000000,-126.855070
19,7,10,0.000000,-126.710619
19,7,12,0.000000,-124.711075
19,7,14,0.000000,-125.009447
19,7,16,0.000000,-127.633126
19,7,18,0.000000,-126.993772
19,7,20,0.000000,-127.387702
19,7,22,0.000000,-124.866711
19,7,24,0.000000,-126.889844
19,7,26,0.000000,-125.364049
19,7,28,0.000000,-126.603076
19,7,30,0.000000,-125.826068
19,7,32,0.000000,-128.112446
19,7,34,0.000000,-127.395660
19,7,36,0.000000,-125.588926
19,7,38,0.000000,-122.345368
19,7,40,0.000000,-125.805363
19,7,42,0.000000,-127.570789
19,7,44,0.000000,-127.547646
19,7,46,0.000000,-125.589841
19,7,48,0.000000,-126.620455
19,7,50,0.000000,-124.177212
19,7,52,0.000000,-126.621492
19,7,54,0.000000,-124.588549
19,7,56,0.000000,-125.943207
19,7,58,0.000000,-125.956881
19,8,0,0.000000,-125.725937
19,8,2,0.000000,-125.493694
19,8,4,0.000000,-125.733434
19,8,6,0.000000,-126.266599
19,8,8,0.000000,-125.759047
19,8,10,0.000000,-124.851945
19,8,12,0.000000,-124.961539
19,8,14,0.000000,-127.000957
19,8,16,0.000000,-126.474065
19,8,18,0.000000,-123.199327
19,8,20,0.000000,-124.992105
19,8,22,0.000000,-127.076114
19,8,24,0.000000,-127.126717
19,8,26,0.000000,-127.327700
19,8,28,0.000000,-123.957165
19,8,30,0.000000,-125.409504
19,8,32,0.000000,-128.323763
19,8,34,0.000000,-126.329020
19,8,36,0.000000,-128.658615
19,8,38,0.000000,-125.846025
19,8,40,0.000000,-125.150678
19,8,42,0.000000,-125.872923
19,8,44,0.000000,-127.102288
19,8,46,0.000000,-124.668790
19,8,48,0.000000,-124.933204
19,8,50,0.000000,-126.290028
19,8,52,0.000000,-125.226873
19,8,54,0.000000,-126.144752
19,8,56,0.000000,-124.793362
19,8,58,0.000000,-127.103346
19,9,0,0.000000,-123.474241
19,9,2,0.000000,-127.058815
19,9,4,0.000000,-124.729314
19,9,6,0.000000,-123.775392
19,9,8,0.000000,-127.355400
19,9,10,0.000000,-126.571289
19,9,12,0.000000,-125.419561
19,9,14,0.000000,-124.133114
19,9,16,0.000000,-124.254490
19,9,18,0.000000,-126.764459
19,9,20,0.000000,-128.432552
19,9,22,0.000000,-126.573017
19,9,24,0.000000,-127.312062
19,9,26,0.000000,-123.901934
19,9,28,0.000000,-128.256704
19,9,30,0.000000,-126.490683
19,9,32,0.000000,-124.308856
19,9,34,0.000000,-124.988074
19,9,36,0.000000,-126.369200
19,9,38,0.000000,-124.408265
19,9,40,0.000000,-125.995986
19,9,42,0.000000,-127.478673
19,9,44,0.000000,-126.366479
19,9,46,0.000000,-125.925840
19,9,48,0.000000,-125.333188
19,9,50,0.000000,-126.435884
19,9,52,0.000000,-127.702526
19,9,54,0.000000,-127.675479
19,9,56,0.000000,-124.894634
19,9,58,0.000000,-121.217951
19,10,0,0.000000,-125.830012
19,10,2,0.000000,-126.389945
19,10,4,0.000000,-126.698449
19,10,6,0.000000,-126.892159
19,10,8,0.000000,-128.206536
19,10,10,0.000000,-126.225379
19,10,12,0.000000,-124.081040
19,10,14,0.000000,-125.022048
19,10,16,0.000000,-125.773663
19,10,18,0.000000,-124.580880
19,10,20,0.000000,-125.517854
19,10,22,0.000000,-123.464642
19,10,24,0.000000,-128.092279
19,10,26,0.000000,-127.083347
19,10,28,0.000000,-125.923649
19,10,30,0.000000,-127.204002
19,10,32,0.000000,-126.471301
19,10,34,0.000000,-128.709447
19,10,36,0.000000,-126.254435
19,10,38,0.000000,-123.533215
19,10,40,0.000000,-127.173850
19,10,42,0.000000,-125.549311
19,10,44,0.000000,-125.080606
19,10,46,0.000000,-125.802273
19,10,48,0.000000,-124.868866
19,10,50,0.000000,-124.115412
19,10,52,0.000000,-126.813229
19,10,54,0.000000,-126.904895
19,10,56,0.000000,-123.130039
19,10,58,0.000000,-124.688447
19,11,0,0.000000,-122.748843
19,11,2,0.000000,-128.119151
19,11,4,0.000000,-125.627504
19,11,6,0.000000,-126.131127
19,11,8,0.000000,-127.401426
19,11,10,0.000000,-126.606677
19,11,12,0.000000,-126.307233
19,11,14,0.000000,-124.161210
19,11,16,0.000000,-127.315272
19,11,18,0.000000,-122.004369
19,11,20,0.000000,-127.271365
19,11,22,0.000000,-124.270447
19,11,24,0.000000,-126.173653
19,11,26,0.000000,-123.774162
19,11,28,0.000000,-125.194530
19,11,30,0.000000,-127.360829
19,11,32,0.000000,-127.181445
19,11,34,0.000000,-126.687767
19,11,36,0.000000,-123.967513
19,11,38,0.000000,-123.109636
19,11,40,0.000000,-126.896125
19,11,42,0.000000,-124.372132
19,11,44,0.000000,-126.870531
19,11,46,0.000000,-125.959913
19,11,48,0.000000,-125.495925
19,11,50,0.000000,-125.538786
19,11,52,0.000000,-125.393902
19,11,54,0.000000,-124.837255
19,11,56,0.000000,-125.958266
19,11,58,0.000000,-126.898327
19,12,0,0.000000,-124.840143
19,12,2,0.000000,-124.931611
19,12,4,0.000000,-122.924473
19,12,6,0.000000,-124.886179
19,12,8,0.000000,-127.703022
19,12,10,0.000000,-124.401951
19,12,12,0.000000,-125.139618
19,12,14,0.000000,-126.910219
19,12,16,0.000000,-126.399463
19,12,18,0.000000,-124.713143
19,12,20,0.000000,-124.997556
19,12,22,0.000000,-125.037260
19,12,24,0.000000,-124.465501
19,12,26,0.000000,-126.992260
19,12,28,0.000000,-125.213276
19,12,30,0.000000,-124.413290
19,12,32,0.000000,-124.477720
19,12,34,0.000000,-126.875236
19,12,36,0.000000,-123.406536
19,12,38,0.000000,-125.746001
19,12,40,0.000000,-123.709032
19,12,42,0.000000,-124.472572
19,12,44,0.000000,-125.578876
19,12,46,0.000000,-127.526800
19,12,48,0.000000,-127.361151
19,12,50,0.000000,-124.659162
19,12,52,0.000000,-124.278547
19,12,54,0.000000,-123.939453
19,12,56,0.000000,-125.861044
19,12,58,0.000000,-127.476293
19,13,0,0.000000,-125.412287
19,13,2,0.000000,-124.784981
19,13,4,0.000000,-126.061502
19,13,6,0.000000,-126.107233
19,13,8,0.000000,-128.328901
19,13,10,0.000000,-127.871261
19,13,12,0.000000,-126.901207
19,13,14,0.000000,-122.078258
19,13,16,0.000000,-126.893682
19,13,18,0.000000,-124.216076
19,13,20,0.000000,-125.287935
19,13,22,0.000000,-126.390692
19,13,24,0.000000,-125.238735
19,13,26,0.000000,-125.629643
19,13,28,0.000000,-124.330952
19,13,30,0.000000,-125.345080
19,13,32,0.000000,-124.061053
19,13,34,0.000000,-125.740942
19,13,36,0.000000,-125.001402
19,13,38,0.000000,-127.264577
19,13,40,0.000000,-127.398196
19,13,42,0.000000,-123.327539
19,13,44,0.000000,-124.368814
19,13,46,0.000000,-124.619262
19,13,48,0.000000,-124.445170
19,13,50,0.000000,-128.147328
19,13,52,0.000000,-126.891189
19,13,54,0.000000,-126.326441
19,13,56,0.000000,-125.065098
19,13,58,0.000000,-125.751924
19,14,0,0.000000,-122.475961
19,14,2,0.000000,-125.615931
19,14,4,0.000000,-126.868221
19,14,6,0.000000,-126.420354
19,14,8,0.000000,-125.208910
19,14,10,0.000000,-127.800229
19,14,12,0.000000,-125.195878
19,14,14,0.000000,-128.273648
19,14,16,0.000000,-126.735109
19,14,18,0.000000,-124.369529
19,14,20,0.000000,-125.696807
19,14,22,0.000000,-124.239062
19,14,24,0.000000,-126.333545
19,14,26,0.000000,-127.045899
19,14,28,0.000000,-127.753362
19,14,30,0.000000,-124.778549
19,14,32,0.000000,-125.538268
19,14,34,0.000000,-126.335901
19,14,36,0.000000,-125.931692
19,14,38,0.000000,-126.887755
19,14,40,0.000000,-126.852245
19,14,42,0.000000,-127.367655
19,14,44,0.000000,-124.785360
19,14,46,0.000000,-125.547089
19,14,48,0.000000,-126.409795
19,14,50,0.000000,-127.208854
19,14,52,0.000000,-126.080704
19,14,54,0.000000,-126.602308
19,14,56,0.000000,-128.107277
19,14,58,0.000000,-125.772728
19,15,0,0.000000,-125.516243
19,15,2,0.000000,-122.808770
19,15,4,0.000000,-126.656906
19,15,6,0.000000,-126.141104
19,15,8,0.000000,-125.485130
19,15,10,0.000000,-126.323460
19,15,12,0.000000,-127.446604
19,15,14,0.000000,-124.737135
19,15,16,0.000000,-124.475619
19,15,18,0.000000,-125.127803
19,15,20,0.000000,-125.551835
19,15,22,0.000000,-125.488272
19,15,24,0.000000,-127.131728
19,15,26,0.000000,-125.593463
19,15,28,0.000000,-124.112696
19,15,30,0.000000,-125.459718
19,15,32,0.000000,-122.175003
19,15,34,0.000000,-124.728380
19,15,36,0.000000,-124.264422
19,15,38,0.000000,-124.223813
19,15,40,0.000000,-123.521365
19,15,42,0.000000,-124.884919
19,15,44,0.000000,-124.883400
19,15,46,0.000000,-124.384093
19,15,48,0.000000,-125.588298
19,15,50,0.000000,-126.362563
19,15,52,0.000000,-122.739458
19,15,54,0.000000,-127.036160
19,15,56,0.000000,-123.932984
19,15,58,0.000000,-128.533638
19,16,0,0.000000,-125.245535
19,16,2,0.000000,-126.949378
19,16,4,0.000000,-122.785520
19,16,6,0.000000,-122.426271
19,16,8,0.000000,-124.940624
19,16,10,0.000000,-124.600538
19,16,12,0.000000,-126.983016
19,16,14,0.000000,-125.009021
19,16,16,0.000000,-126.254613
19,16,18,0.000000,-124.162757
19,16,20,0.000000,-126.290236
19,16,22,0.000000,-123.872674
19,16,24,0.000000,-126.703216
19,16,26,0.000000,-126.905732
19,16,28,0.000000,-124.090242
19,16,30,0.000000,-125.434097
19,16,32,0.000000,-123.892105
19,16,34,0.000000,-124.949186
19,16,36,0.000000,-125.068618
19,16,38,0.000000,-127.723563
19,16,40,0.000000,-126.164102
19,16,42,0.000000,-125.190532
19,16,44,0.000000,-127.486977
19,16,46,0.000000,-122.951113
19,16,48,0.000000,-127.344989
19,16,50,0.000000,-128.265926
19,16,52,0.000000,-126.046109
19,16,54,0.000000,-125.927349
19,16,56,0.000000,-127.047721
19,16,58,0.000000,-124.605114
19,17,0,0.000000,-125.860396
19,17,2,0.000000,-126.281399
19,17,4,0.000000,-125.688265
19,17,6,0.000000,-126.411672
19,17,8,0.000000,-126.254076
19,17,10,0.000000,-125.269722
19,17,12,0.000000,-126.772441
19,17,14,0.000000,-125.454912
19,17,16,0.000000,-124.938586
19,17,18,0.000000,-125.990522
19,17,20,0.000000,-128.162855
19,17,22,0.000000,-123.514115
19,17,24,0.000000,-126.285112
19,17,26,0.000000,-127.102810
19,17,28,0.000000,-125.925154
19,17,30,0.000000,-125.222103
19,17,32,0.000000,-124.635325
19,17,34,0.000000,-126.576606
19,17,36,0.000000,-124.495636
19,17,38,0.000000,-125.998765
19,17,40,0.000000,-124.570479
19,17,42,0.000000,-126.131484
19,17,44,0.000000,-124.603215
19,17,46,0.000000,-123.957614
19,17,48,0.000000,-125.417168
19,17,50,0.000000,-126.988790
19,17,52,0.000000,-124.783690
19,17,54,0.000000,-125.426809
19,17,56,0.000000,-126.125227
19,17,58,0.000000,-126.190247
19,18,0,0.000000,-124.689568
19,18,2,0.000000,-126.711013
19,18,4,0.000000,-121.404707
19,18,6,0.000000,-124.107394
19,18,8,0.000000,-125.803153
19,18,10,0.000000,-125.602134
19,18,12,0.000000,-127.946091
19,18,14,0.000000,-127.158207
19,18,16,0.000000,-123.521980
19,18,18,0.000000,-125.579848
19,18,20,0.000000,-125.121053
19,18,22,0.000000,-125.259579
19,18,24,0.000000,-122.505791
19,18,26,0.000000,-126.530981
19,18,28,0.000000,-126.425569
19,18,30,0.000000,-125.330698
19,18,32,0.000000,-125.506054
19,18,34,0.000000,-126.827956
19,18,36,0.000000,-124.151736
19,18,38,0.000000,-124.415531
19,18,40,0.000000,-124.854960
19,18,42,0.000000,-125.106513
19,18,44,0.000000,-124.137743
19,18,46,0.000000,-124.937082
19,18,48,0.000000,-125.902497
19,18,50,0.000000,-123.858023
19,18,52,0.000000,-126.561110
19,18,54,0.000000,-126.514578
19,18,56,0.000000,-125.157639
19,18,58,0.000000,-123.406747
19,19,0,0.000000,-127.716772
19,19,2,0.000000,-124.389304
19,19,4,0.000000,-125.889885
19,19,6,0.000000,-124.065563
19,19,8,0.000000,-124.191302
19,19,10,0.000000,-126.382556
19,19,12,0.000000,-125.649928
19,19,14,0.000000,-127.105938
19,19,16,0.000000,-125.165119
19,19,18,0.000000,-125.664741
19,19,20,0.000000,-125.987145
19,19,22,0.000000,-128.421461
19,19,24,0.000000,-126.790650
19,19,26,0.000000,-123.008874
19,19,28,0.000000,-125.380383
19,19,30,0.000000,-125.286094
19,19,32,0.000000,-123.249262
19,19,34,0.000000,-123.475248
19,19,36,0.000000,-122.231261
19,19,38,0.000000,-124.624325
19,19,40,0.000000,-125.522488
19,19,42,0.000000,-124.472314
19,19,44,0.000000,-126.197957
19,19,46,0.000000,-124.745975
19,19,48,0.000000,-125.984828
19,19,50,0.000000,-125.396557
19,19,52,0.000000,-126.181766
19,19,54,0.000000,-125.478424
19,19,56,0.000000,-122.324126
19,19,58,0.000000,-126.381984
19,20,0,0.000000,-128.774252
19,20,2,0.000000,-124.831055
19,20,4,0.000000,-126.021102
19,20,6,0.000000,-125.008718
19,20,8,0.000000,-124.302513
19,20,10,0.000000,-124.692214
19,20,12,0.000000,-124.408669
19,20,14,0.000000,-126.190383
19,20,16,0.000000,-124.631441
19,20,18,0.000000,-124.454567
19,20,20,0.000000,-126.072761
19,20,22,0.000000,-126.062982
19,20,24,0.000000,-127.883885
19,20,26,0.000000,-124.957149
19,20,28,0.000000,-125.680955
19,20,30,0.000000,-128.428596
19,20,32,0.000000,-125.499813
19,20,34,0.000000,-123.837003
19,20,36,0.000000,-121.948161
19,20,38,0.000000,-124.657494
19,20,40,0.000000,-123.875863
19,20,42,0.000000,-129.195710
19,20,44,0.000000,-127.032459
19,20,46,0.000000,-124.904048
19,20,48,0.000000,-125.122961
19,20,50,0.000000,-125.594355
19,20,52,0.000000,-125.765977
19,20,54,0.000000,-126.518117
19,20,56,0.000000,-125.205702
19,20,58,0.000000,-123.245211
19,21,0,0.000000,-124.895949
19,21,2,0.000000,-125.213023
19,21,4,0.000000,-123.949042
19,21,6,0.000000,-124.094306
19,21,8,0.000000,-123.943464
19,21,10,0.000000,-125.580290
19,21,12,0.000000,-128.171147
19,21,14,0.000000,-126.335265
19,21,16,0.000000,-127.910594
19,21,18,0.000000,-127.134705
19,21,20,0.000000,-127.153774
19,21,22,0.000000,-125.292458
19,21,24,0.000000,-126.457962
19,21,26,0.000000,-128.426575
19,21,28,0.000000,-125.823410
19,21,30,0.000000,-125.096641
19,21,32,0.000000,-124.100217
19,21,34,0.000000,-123.933707
19,21,36,0.000000,-127.623576
19,21,38,0.000000,-126.952711
19,21,40,0.000000,-125.965332
19,21,42,0.000000,-127.401056
19,21,44,0.000000,-123.363263
19,21,46,0.000000,-124.684122
19,21,48,0.000000,-126.493536
19,21,50,0.000000,-126.758109
19,21,52,0.000000,-126.970361
19,21,54,0.000000,-128.738211
19,21,56,0.000000,-124.989721
19,21,58,0.000000,-125.740705
19,22,0,0.000000,-127.834389
19,22,2,0.000000,-126.872457
19,22,4,0.000000,-120.413239
19,22,6,0.000000,-121.861438
19,22,8,0.000000,-125.973719
19,22,10,0.000000,-124.915045
19,22,12,0.000000,-127.609484
19,22,14,0.000000,-124.550575
19,22,16,0.000000,-123.159303
19,22,18,0.000000,-125.704029
19,22,20,0.000000,-124.145721
19,22,22,0.000000,-127.155594
19,22,24,0.000000,-126.476583
19,22,26,0.000000,-126.887152
19,22,28,0.000000,-127.686358
19,22,30,0.000000,-127.259435
19,22,32,0.000000,-127.256004
19,22,34,0.000000,-123.390673
19,22,36,0.000000,-125.885910
19,22,38,0.000000,-124.739971
19,22,40,0.000000,-125.045447
19,22,42,0.000000,-126.065799
19,22,44,0.000000,-123.900511
19,22,46,0.000000,-126.050203
19,22,48,0.000000,-124.689793
19,22,50,0.000000,-126.838271
19,22,52,0.000000,-126.806584
19,22,54,0.000000,-123.933525
19,22,56,0.000000,-123.750577
19,22,58,0.000000,-127.190122
19,23,0,0.000000,-127.943667
19,23,2,0.000000,-125.691796
19,23,4,0.000000,-123.415715
19,23,6,0.000000,-125.251035
19,23,8,0.000000,-126.612498
19,23,10,0.000000,-124.243621
19,23,12,0.000000,-124.324636
19,23,14,0.000000,-127.407897
19,23,16,0.000000,-128.595246
19,23,18,0.000000,-125.746191
19,23,20,0.000000,-124.770985
19,23,22,0.000000,-126.981645
19,23,24,0.000000,-125.260755
19,23,26,0.000000,-126.030307
19,23,28,0.000000,-127.208471
19,23,30,0.000000,-125.437781
19,23,32,0.000000,-125.329124
19,23,34,0.000000,-124.385790
19,23,36,0.000000,-125.133037
19,23,38,0.000000,-123.703869
19,23,40,0.000000,-123.141570
19,23,42,0.000000,-126.742986
19,23,44,0.000000,-125.204581
19,23,46,0.000000,-125.990354
19,23,48,0.000000,-124.241502
19,23,50,0.000000,-126.309709
19,23,52,0.000000,-124.373172
19,23,54,0.000000,-126.807634
19,23,56,0.000000,-127.154398
19,23,58,0.000000,-128.301886
19,24,0,0.000000,-126.110819
19,24,2,0.000000,-124.288183
19,24,4,0.000000,-125.657797
19,24,6,0.000000,-124.113912
19,24,8,0.000000,-125.341765
19,24,10,0.000000,-124.168183
19,24,12,0.000000,-126.111609
19,24,14,0.000000,-124.388537
19,24,16,0.000000,-127.094680
19,24,18,0.000000,-126.259885
19,24,20,0.000000,-126.851288
19,24,22,0.000000,-120.688469
19,24,24,0.000000,-127.184429
19,24,26,0.000000,-127.862839
19,24,28,0.000000,-126.281410
19,24,30,0.000000,-126.221680
19,24,32,0.000000,-124.716107
19,24,34,0.000000,-126.157748
19,24,36,0.000000,-125.609950
19,24,38,0.000000,-127.749602
19,24,40,0.000000,-128.574239
19,24,42,0.000000,-125.866875
19,24,44,0.000000,-124.792963
19,24,46,0.000000,-124.925308
19,24,48,0.000000,-126.559051
19,24,50,0.000000,-125.605123
19,24,52,0.000000,-123.157146
19,24,54,0.000000,-128.183263
19,24,56,0.000000,-125.882287
19,24,58,0.000000,-123.666122
19,25,0,0.000000,-121.757012
19,25,2,0.000000,-125.432228
19,25,4,0.000000,-127.894281
19,25,6,0.000000,-126.351628
19,25,8,0.000000,-125.189324
19,25,10,0.000000,-125.060679
19,25,12,0.000000,-127.666666
19,25,14,0.000000,-122.693984
19,25,16,0.000000,-126.492670
19,25,18,0.000000,-128.405984
19,25,20,0.000000,-126.139561
19,25,22,0.000000,-123.987455
19,25,24,0.000000,-127.755261
19,25,26,0.000000,-124.167637
19,25,28,0.000000,-124.573904
19,25,30,0.000000,-124.976861
19,25,32,0.000000,-123.638743
19,25,34,0.000000,-125.199543
19,25,36,0.000000,-124.222883
19,25,38,0.000000,-124.634494
19,25,40,0.000000,-127.132707
19,25,42,0.000000,-127.694256
19,25,44,0.000000,-123.832885
19,25,46,0.000000,-123.855221
19,25,48,0.000000,-122.245646
19,25,50,0.000000,-126.825608
19,25,52,0.000000,-127.097248
19,25,54,0.000000,-124.840008
19,25,56,0.000000,-125.663980
19,25,58,0.000000,-124.749065
19,26,0,0.000000,-127.997474
19,26,2,0.000000,-123.304353
19,26,4,0.000000,-125.520555
19,26,6,0.000000,-124.665361
19,26,8,0.000000,-126.186336
19,26,10,0.000000,-123.392331
19,26,12,0.000000,-124.288766
19,26,14,0.000000,-126.986891
19,26,16,0.000000,-126.423400
19,26,18,0.000000,-126.523351
19,26,20,0.000000,-125.573193
19,26,22,0.000000,-124.813378
19,26,24,0.000000,-124.507769
19,26,26,0.000000,-125.778919
19,26,28,0.000000,-127.957259
19,26,30,0.000000,-126.291854
19,26,32,0.000000,-126.322261
19,26,34,0.000000,-127.881139
19,26,36,0.000000,-126.635819
19,26,38,0.000000,-124.103097
19,26,40,0.000000,-125.253944
19,26,42,0.000000,-125.170182
19,26,44,0.000000,-125.132583
19,26,46,0.000000,-127.838802
19,26,48,0.000000,-125.920782
19,26,50,0.000000,-128.631383
19,26,52,0.000000,-123.022863
19,26,54,0.000000,-124.730927
19,26,56,0.000000,-126.485969
19,26,58,0.000000,-125.195253
19,27,0,0.000000,-124.421902
19,27,2,0.000000,-126.912671
19,27,4,0.000000,-127.431484
19,27,6,0.000000,-127.966655
19,27,8,0.000000,-123.231641
19,27,10,0.000000,-124.306247
19,27,12,0.000000,-128.253696
19,27,14,0.000000,-127.936595
19,27,16,0.000000,-125.553925
19,27,18,0.000000,-123.202471
19,27,20,0.000000,-125.979037
19,27,22,0.000000,-125.638008
