hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.687096
15,0,2,0.000000,-149.814312
15,0,4,0.000000,-134.289167
15,0,6,0.000000,-125.148013
15,0,8,0.000000,-126.005830
15,0,10,0.000000,-122.714613
15,0,12,0.000000,-127.592750
15,0,14,0.000000,-123.260431
15,0,16,0.000000,-129.118703
15,0,18,0.000000,-130.985838
15,0,20,0.000000,-130.396997
15,0,22,0.000000,-137.264446
15,0,24,0.000000,-131.394329
15,0,26,0.000000,-125.733564
15,0,28,0.000000,-128.463104
15,0,30,0.000000,-126.313959
15,0,32,0.000000,-132.788741
15,0,34,0.000000,-127.142248
15,0,36,0.000000,-140.525721
15,0,38,0.000000,-126.794945
15,0,40,0.000000,-135.833912
15,0,42,0.000000,-137.439215
15,0,44,0.000000,-131.719352
15,0,46,0.000000,-124.058355
15,0,48,0.000000,-130.089828
15,0,50,0.000000,-128.679638
15,0,52,0.000000,-126.204218
15,0,54,0.000000,-127.146190
15,0,56,0.000000,-128.425017
15,0,58,0.000000,-129.508572
15,1,0,0.000000,-126.414911
15,1,2,0.000000,-124.204080
15,1,4,0.000000,-133.271730
15,1,6,0.000000,-122.667836
15,1,8,0.000000,-124.014136
15,1,10,0.000000,-124.544238
15,1,12,0.000000,-136.730043
15,1,14,0.000000,-127.855691
15,1,16,0.000000,-129.663259
15,1,18,0.000000,-128.518991
15,1,20,0.000000,-131.100390
15,1,22,0.000000,-140.454387
15,1,24,0.000000,-121.212217
15,1,26,0.000000,-138.056466
15,1,28,0.000000,-133.196061
15,1,30,0.000000,-129.031510
15,1,32,0.000000,-126.741221
15,1,34,0.000000,-133.572569
15,1,36,0.000000,-124.307872
15,1,38,0.000000,-133.447442
15,1,40,0.000000,-127.744539
15,1,42,0.000000,-123.338908
15,1,44,0.000000,-127.171778
15,1,46,0.000000,-125.498099
15,1,48,0.000000,-132.017734
15,1,50,0.000000,-123.442670
15,1,52,0.000000,-125.550777
15,1,54,0.000000,-124.459602
15,1,56,0.000000,-125.661015
15,1,58,0.000000,-124.091572
15,2,0,0.000000,-131.741959
15,2,2,0.000000,-127.740776
15,2,4,0.000000,-123.390417
15,2,6,0.000000,-126.407921
15,2,8,0.000000,-132.147857
15,2,10,0.000000,-130.797757
15,2,12,0.000000,-138.603095
15,2,14,0.000000,-127.307400
15,2,16,0.000000,-131.796757
15,2,18,0.000000,-133.813399
15,2,20,0.000000,-127.615238
15,2,22,0.000000,-133.057797
15,2,24,0.000000,-128.190052
15,2,26,0.000000,-129.687255
15,2,28,0.000000,-132.041840
15,2,30,0.000000,-133.429051
15,2,32,0.000000,-136.289714
15,2,34,0.000000,-132.777978
15,2,36,0.000000,-136.217198
15,2,38,0.000000,-124.366551
15,2,40,0.000000,-134.076838
15,2,42,0.000000,-132.948420
15,2,44,0.000000,-127.091816
15,2,46,0.000000,-115.903037
15,2,48,0.000000,-122.669803
15,2,50,0.000000,-133.574114
15,2,52,0.000000,-131.318039
15,2,54,0.000000,-125.894817
15,2,56,0.000000,-137.004457
15,2,58,0.000000,-118.598898
15,3,0,0.000000,-129.768462
15,3,2,0.000000,-131.503000
15,3,4,0.000000,-123.210454
15,3,6,0.000000,-122.487710
15,3,8,0.000000,-125.198519
15,3,10,0.000000,-129.790350
15,3,12,0.000000,-135.763932
15,3,14,0.000000,-138.557995
15,3,16,0.000000,-126.089627
15,3,18,0.000000,-125.319108
15,3,20,0.000000,-133.657441
15,3,22,0.000000,-124.381256
15,3,24,0.000000,-118.410408
15,3,26,0.000000,-124.648488
15,3,28,0.000000,-133.229696
15,3,30,0.000000,-125.456938
15,3,32,0.000000,-128.199519
15,3,34,0.000000,-128.257527
15,3,36,0.000000,-130.139385
15,3,38,0.000000,-126.478593
15,3,40,0.000000,-130.803303
15,3,42,0.000000,-126.507867
15,3,44,0.000000,-137.145822
15,3,46,0.000000,-136.138820
15,3,48,0.000000,-123.189067
15,3,50,0.000000,-126.032483
15,3,52,0.000000,-123.096195
15,3,54,0.000000,-129.289935
15,3,56,0.000000,-131.672663
15,3,58,0.000000,-132.050191
15,4,0,0.000000,-127.888229
15,4,2,0.000000,-127.064743
15,4,4,0.000000,-125.695018
15,4,6,0.000000,-126.511554
15,4,8,0.000000,-123.024615
15,4,10,0.000000,-127.385454
15,4,12,0.000000,-135.083332
15,4,14,0.000000,-136.341424
15,4,16,0.000000,-127.274025
15,4,18,0.000000,-129.554831
15,4,20,0.000000,-145.948567
15,4,22,0.000000,-125.858321
15,4,24,0.000000,-133.433385
15,4,26,0.000000,-131.132338
15,4,28,0.000000,-130.998367
15,4,30,0.000000,-130.346161
15,4,32,0.000000,-125.289451
15,4,34,0.000000,-128.789711
15,4,36,0.000000,-129.607521
15,4,38,0.000000,-130.179917
15,4,40,0.000000,-123.532213
15,4,42,0.000000,-135.586607
15,4,44,0.000000,-123.215859
15,4,46,0.000000,-128.935577
15,4,48,0.000000,-119.441437
15,4,50,0.000000,-139.959168
15,4,52,0.000000,-132.620095
15,4,54,0.000000,-127.604869
15,4,56,0.000000,-129.970312
15,4,58,0.000000,-126.690456
15,5,0,0.000000,-127.689565
15,5,2,0.000000,-116.869652
15,5,4,0.000000,-131.211603
15,5,6,0.000000,-129.144223
15,5,8,0.000000,-122.105628
15,5,10,0.000000,-122.797059
15,5,12,0.000000,-116.330780
15,5,14,0.000000,-121.587658
15,5,16,0.000000,-116.133384
15,5,18,0.000000,-114.787379
15,5,20,0.000000,-113.365123
15,5,22,0.000000,-141.979447
15,5,24,0.000000,-115.435809
15,5,26,0.000000,-132.841112
15,5,28,0.000000,-130.393747
15,5,30,0.000000,-134.820184
15,5,32,0.000000,-129.251602
15,5,34,0.000000,-122.359116
15,5,36,0.000000,-127.233314
15,5,38,0.000000,-126.670206
15,5,40,0.000000,-119.265071
15,5,42,0.000000,-141.814806
15,5,44,0.000000,-124.519067
15,5,46,0.000000,-135.548841
15,5,48,0.000000,-128.585746
15,5,50,0.000000,-131.016610
15,5,52,0.000000,-132.163331
15,5,54,0.000000,-135.963624
15,5,56,0.000000,-121.546662
15,5,58,0.000000,-127.206311
15,6,0,0.000000,-130.316518
15,6,2,0.000000,-123.908833
15,6,4,0.000000,-133.861292
15,6,6,0.000000,-141.337812
15,6,8,0.000000,-125.867644
15,6,10,0.000000,-127.592424
15,6,12,0.000000,-135.537341
15,6,14,0.000000,-130.945584
15,6,16,0.000000,-123.433657
15,6,18,0.000000,-127.759536
15,6,20,0.000000,-125.759059
15,6,22,0.000000,-137.236308
15,6,24,0.000000,-133.819160
15,6,26,0.000000,-134.238226
15,6,28,0.000000,-129.043798
15,6,30,0.000000,-121.620541
15,6,32,0.000000,-124.227150
15,6,34,0.000000,-135.065580
15,6,36,0.000000,-116.760725
15,6,38,0.000000,-133.731445
15,6,40,0.000000,-131.962071
15,6,42,0.000000,-124.869424
15,6,44,0.000000,-132.525831
15,6,46,0.000000,-127.134494
15,6,48,0.000000,-122.910542
15,6,50,0.000000,-133.978133
15,6,52,0.000000,-130.214368
15,6,54,0.000000,-131.457718
15,6,56,0.000000,-125.835568
15,6,58,0.000000,-126.159629
15,7,0,0.000000,-128.256530
15,7,2,0.000000,-134.351708
15,7,4,0.000000,-131.737716
15,7,6,0.000000,-116.495504
15,7,8,0.000000,-131.158328
15,7,10,0.000000,-119.007738
15,7,12,0.000000,-126.557509
15,7,14,0.000000,-116.006719
15,7,16,0.000000,-127.100475
15,7,18,0.000000,-130.359457
15,7,20,0.000000,-126.537560
15,7,22,0.000000,-124.155133
15,7,24,0.000000,-126.304447
15,7,26,0.000000,-128.060795
15,7,28,0.000000,-119.993561
15,7,30,0.000000,-120.020108
15,7,32,0.000000,-123.154064
15,7,34,0.000000,-137.588450
15,7,36,0.000000,-143.651803
15,7,38,0.000000,-134.884335
15,7,40,0.000000,-122.455609
15,7,42,0.000000,-129.943869
15,7,44,0.000000,-133.895098
15,7,46,0.000000,-126.804429
15,7,48,0.000000,-126.553658
15,7,50,0.000000,-131.728895
15,7,52,0.000000,-131.546263
15,7,54,0.000000,-123.567968
15,7,56,0.000000,-128.489176
15,7,58,0.000000,-120.933293
15,8,0,0.000000,-122.032590
15,8,2,0.000000,-126.991542
15,8,4,0.000000,-128.492649
15,8,6,0.000000,-125.065165
15,8,8,0.000000,-126.137445
15,8,10,0.000000,-113.625331
15,8,12,0.000000,-123.248252
15,8,14,0.000000,-140.893628
15,8,16,0.000000,-127.025206
15,8,18,0.000000,-130.201679
15,8,20,0.000000,-116.009204
15,8,22,0.000000,-123.014683
15,8,24,0.000000,-134.384188
15,8,26,0.000000,-125.552221
15,8,28,0.000000,-131.422073
15,8,30,0.000000,-121.719632
15,8,32,0.000000,-123.489423
15,8,34,0.000000,-139.710445
15,8,36,0.000000,-123.655669
15,8,38,0.000000,-121.205535
15,8,40,0.000000,-122.632102
15,8,42,0.000000,-130.876550
15,8,44,0.000000,-119.311817
15,8,46,0.000000,-120.685197
15,8,48,0.000000,-118.314175
15,8,50,0.000000,-131.103152
15,8,52,0.000000,-126.855839
15,8,54,0.000000,-137.375754
15,8,56,0.000000,-130.598282
15,8,58,0.000000,-124.517947
15,9,0,0.000000,-126.179505
15,9,2,0.000000,-121.249440
15,9,4,0.000000,-135.902184
15,9,6,0.000000,-126.840234
15,9,8,0.000000,-124.055625
15,9,10,0.000000,-121.871144
15,9,12,0.000000,-128.742323
15,9,14,0.000000,-120.011718
15,9,16,0.000000,-119.866478
15,9,18,0.000000,-120.759757
15,9,20,0.000000,-127.789879
15,9,22,0.000000,-126.829895
15,9,24,0.000000,-126.805938
15,9,26,0.000000,-126.707781
15,9,28,0.000000,-121.486734
15,9,30,0.000000,-123.693466
15,9,32,0.000000,-128.199866
15,9,34,0.000000,-118.465882
15,9,36,0.000000,-123.190910
15,9,38,0.000000,-133.448741
15,9,40,0.000000,-115.738106
15,9,42,0.000000,-119.921760
15,9,44,0.000000,-123.412021
15,9,46,0.000000,-130.689871
15,9,48,0.000000,-125.408232
15,9,50,0.000000,-120.492177
15,9,52,0.000000,-125.766700
15,9,54,0.000000,-122.070938
15,9,56,0.000000,-120.790719
15,9,58,0.000000,-120.448052
15,10,0,0.000000,-126.467956
15,10,2,0.000000,-123.016834
15,10,4,0.000000,-119.863165
15,10,6,0.000000,-116.647003
15,10,8,0.000000,-127.168027
15,10,10,0.000000,-121.717285
15,10,12,0.000000,-123.600909
15,10,14,0.000000,-123.835443
15,10,16,0.000000,-130.001660
15,10,18,0.000000,-123.807027
15,10,20,0.000000,-138.530991
15,10,22,0.000000,-127.266055
15,10,24,0.000000,-128.348462
15,10,26,0.000000,-126.590825
15,10,28,0.000000,-124.121895
15,10,30,0.000000,-133.874087
15,10,32,0.000000,-118.465764
15,10,34,0.000000,-120.264983
15,10,36,0.000000,-123.136655
15,10,38,0.000000,-130.147937
15,10,40,0.000000,-128.211149
15,10,42,0.000000,-121.534178
15,10,44,0.000000,-126.964971
15,10,46,0.000000,-121.692102
15,10,48,0.000000,-121.123252
15,10,50,0.000000,-118.971833
15,10,52,0.000000,-123.434887
15,10,54,0.000000,-127.456492
15,10,56,0.000000,-128.439517
15,10,58,0.000000,-125.207796
15,11,0,0.000000,-124.574665
15,11,2,0.000000,-120.442365
15,11,4,0.000000,-129.363774
15,11,6,0.000000,-130.967629
15,11,8,0.000000,-131.464634
15,11,10,0.000000,-120.710757
15,11,12,0.000000,-120.745975
15,11,14,0.000000,-125.190753
15,11,16,0.000000,-122.728525
15,11,18,0.000000,-121.795142
15,11,20,0.000000,-146.888309
15,11,22,0.000000,-122.105947
15,11,24,0.000000,-122.654233
15,11,26,0.000000,-121.382779
15,11,28,0.000000,-125.630982
15,11,30,0.000000,-139.896602
15,11,32,0.000000,-121.487483
15,11,34,0.000000,-119.264562
15,11,36,0.000000,-125.292630
15,11,38,0.000000,-118.056870
15,11,40,0.000000,-127.566172
15,11,42,0.000000,-120.046042
15,11,44,0.000000,-123.014139
15,11,46,0.000000,-122.309260
15,11,48,0.000000,-123.106053
15,11,50,0.000000,-125.175110
15,11,52,0.000000,-118.129903
15,11,54,0.000000,-118.318527
15,11,56,0.000000,-119.921249
15,11,58,0.000000,-120.472084
15,12,0,0.000000,-127.594667
15,12,2,0.000000,-130.221763
15,12,4,0.000000,-118.325918
15,12,6,0.000000,-120.035789
15,12,8,0.000000,-124.812657
15,12,10,0.000000,-125.894489
15,12,12,0.000000,-119.063989
15,12,14,0.000000,-131.300485
15,12,16,0.000000,-120.007991
15,12,18,0.000000,-124.762358
15,12,20,0.000000,-119.977171
15,12,22,0.000000,-118.030520
15,12,24,0.000000,-123.073146
15,12,26,0.000000,-118.262097
15,12,28,0.000000,-118.901375
15,12,30,0.000000,-120.569165
15,12,32,0.000000,-122.781804
15,12,34,0.000000,-122.224307
15,12,36,0.000000,-119.080922
15,12,38,0.000000,-119.613326
15,12,40,0.000000,-118.662477
15,12,42,0.000000,-145.153123
15,12,44,0.000000,-118.843559
15,12,46,0.000000,-121.840064
15,12,48,0.000000,-127.106037
15,12,50,0.000000,-121.925311
15,12,52,0.000000,-118.100237
15,12,54,0.000000,-122.168092
15,12,56,0.000000,-119.767495
15,12,58,0.000000,-119.761113
15,13,0,0.000000,-122.846099
15,13,2,0.000000,-116.999553
15,13,4,0.000000,-142.377171
15,13,6,0.000000,-120.671558
15,13,8,0.000000,-119.925434
15,13,10,0.000000,-119.161484
15,13,12,0.000000,-120.259572
15,13,14,0.000000,-125.510972
15,13,16,0.000000,-122.442416
15,13,18,0.000000,-122.616583
15,13,20,0.000000,-120.307008
15,13,22,0.000000,-125.749232
15,13,24,0.000000,-118.910430
15,13,26,0.000000,-119.013807
15,13,28,0.000000,-120.514233
15,13,30,0.000000,-123.292968
15,13,32,0.000000,-121.668791
15,13,34,0.000000,-123.996877
15,13,36,0.000000,-120.394438
15,13,38,0.000000,-116.212139
15,13,40,0.000000,-120.271011
15,13,42,0.000000,-125.725844
15,13,44,0.000000,-120.727196
15,13,46,0.000000,-122.136436
15,13,48,0.000000,-122.871570
15,13,50,0.000000,-124.847621
15,13,52,0.000000,-122.004475
15,13,54,0.000000,-121.501571
15,13,56,0.000000,-117.953524
15,13,58,0.000000,-117.523316
15,14,0,0.000000,-121.063505
15,14,2,0.000000,-124.318549
15,14,4,0.000000,-126.794011
15,14,6,0.000000,-128.847924
15,14,8,0.000000,-121.634712
15,14,10,0.000000,-119.441714
15,14,12,0.000000,-118.877796
15,14,14,0.000000,-118.476591
15,14,16,0.000000,-122.221248
15,14,18,0.000000,-121.927926
15,14,20,0.000000,-121.539537
15,14,22,0.000000,-123.350084
15,14,24,0.000000,-121.058598
15,14,26,0.000000,-126.520773
15,14,28,0.000000,-127.726135
15,14,30,0.000000,-122.147951
15,14,32,0.000000,-116.845439
15,14,34,0.000000,-119.971301
15,14,36,0.000000,-119.166200
15,14,38,0.000000,-121.863321
15,14,40,0.000000,-125.980666
15,14,42,0.000000,-122.159894
15,14,44,0.000000,-119.369815
15,14,46,0.000000,-126.070309
15,14,48,0.000000,-121.250977
15,14,50,0.000000,-121.797161
15,14,52,0.000000,-123.165003
15,14,54,0.000000,-148.757171
15,14,56,0.000000,-122.588543
15,14,58,0.000000,-118.248329
15,15,0,0.000000,-116.899829
15,15,2,0.000000,-119.088701
15,15,4,0.000000,-120.348403
15,15,6,0.000000,-123.454660
15,15,8,0.000000,-119.651622
15,15,10,0.000000,-115.057324
15,15,12,0.000000,-123.867687
15,15,14,0.000000,-119.472996
15,15,16,0.000000,-118.868402
15,15,18,0.000000,-126.600585
15,15,20,0.000000,-121.763759
15,15,22,0.000000,-120.427588
15,15,24,0.000000,-119.533139
15,15,26,0.000000,-123.938336
15,15,28,0.000000,-120.299478
15,15,30,0.000000,-123.180764
15,15,32,0.000000,-117.358642
15,15,34,0.000000,-123.130138
15,15,36,0.000000,-121.856848
15,15,38,0.000000,-123.799761
15,15,40,0.000000,-117.464811
15,15,42,0.000000,-111.843490
15,15,44,0.000000,-116.383847
15,15,46,0.000000,-118.498187
15,15,48,0.000000,-125.464497
15,15,50,0.000000,-125.538318
15,15,52,0.000000,-122.825128
15,15,54,0.000000,-121.525675
15,15,56,0.000000,-123.920226
15,15,58,0.000000,-118.340624
15,16,0,0.000000,-130.524893
15,16,2,0.000000,-119.913888
15,16,4,0.000000,-117.726556
15,16,6,0.000000,-119.687662
15,16,8,0.000000,-119.292221
15,16,10,0.000000,-123.209854
15,16,12,0.000000,-119.688562
15,16,14,0.000000,-121.096459
15,16,16,0.000000,-126.071451
15,16,18,0.000000,-122.149109
15,16,20,0.000000,-118.322008
15,16,22,0.000000,-130.522148
15,16,24,0.000000,-119.799252
15,16,26,0.000000,-117.265017
15,16,28,0.000000,-118.150797
15,16,30,0.000000,-122.673535
15,16,32,0.000000,-118.570406
15,16,34,0.000000,-121.802606
15,16,36,0.000000,-117.792644
15,16,38,0.000000,-117.665474
15,16,40,0.000000,-121.051074
15,16,42,0.000000,-120.642552
15,16,44,0.000000,-118.527834
15,16,46,0.000000,-120.647308
15,16,48,0.000000,-119.997585
15,16,50,0.000000,-122.077666
15,16,52,0.000000,-129.238275
15,16,54,0.000000,-119.723645
15,16,56,0.000000,-120.591545
15,16,58,0.000000,-120.739351
15,17,0,0.000000,-118.690633
15,17,2,0.000000,-116.540383
15,17,4,0.000000,-118.654609
15,17,6,0.000000,-121.056966
15,17,8,0.000000,-115.968411
15,17,10,0.000000,-122.406481
15,17,12,0.000000,-119.115617
15,17,14,0.000000,-119.024371
15,17,16,0.000000,-120.441388
15,17,18,0.000000,-119.010698
15,17,20,0.000000,-121.655409
15,17,22,0.000000,-124.429498
15,17,24,0.000000,-127.869059
15,17,26,0.000000,-118.159528
15,17,28,0.000000,-128.084393
15,17,30,0.000000,-124.221646
15,17,32,0.000000,-124.392757
15,17,34,0.000000,-119.883897
15,17,36,0.000000,-121.459045
15,17,38,0.000000,-117.614176
15,17,40,0.000000,-121.445109
15,17,42,0.000000,-125.704648
15,17,44,0.000000,-119.109096
15,17,46,0.000000,-118.127938
15,17,48,0.000000,-117.044462
15,17,50,0.000000,-115.980647
15,17,52,0.000000,-117.654795
15,17,54,0.000000,-117.938116
15,17,56,0.000000,-122.202937
15,17,58,0.000000,-115.759737
15,18,0,0.000000,-119.599249
15,18,2,0.000000,-118.564721
15,18,4,0.000000,-123.617865
15,18,6,0.000000,-121.251580
15,18,8,0.000000,-118.792970
15,18,10,0.000000,-118.389741
15,18,12,0.000000,-117.977509
15,18,14,0.000000,-118.715570
15,18,16,0.000000,-122.032831
15,18,18,0.000000,-118.204446
15,18,20,0.000000,-122.360472
15,18,22,0.000000,-124.002649
15,18,24,0.000000,-124.322809
15,18,26,0.000000,-119.231072
15,18,28,0.000000,-115.851459
15,18,30,0.000000,-120.755062
15,18,32,0.000000,-124.279152
15,18,34,0.000000,-119.331153
15,18,36,0.000000,-127.776811
15,18,38,0.000000,-122.240810
15,18,40,0.000000,-115.680057
15,18,42,0.000000,-116.514214
15,18,44,0.000000,-120.534218
15,18,46,0.000000,-123.620685
15,18,48,0.000000,-115.171270
15,18,50,0.000000,-124.820822
15,18,52,0.000000,-118.802296
15,18,54,0.000000,-119.865431
15,18,56,0.000000,-121.354844
15,18,58,0.000000,-118.868816
15,19,0,0.000000,-120.915453
15,19,2,0.000000,-123.246643
15,19,4,0.000000,-122.867159
15,19,6,0.000000,-120.619526
15,19,8,0.000000,-120.488470
15,19,10,0.000000,-119.588488
15,19,12,0.000000,-119.820920
15,19,14,0.000000,-126.019271
15,19,16,0.000000,-121.793361
15,19,18,0.000000,-125.000637
15,19,20,0.000000,-126.640136
15,19,22,0.000000,-119.460385
15,19,24,0.000000,-119.152600
15,19,26,0.000000,-120.024748
15,19,28,0.000000,-118.642538
15,19,30,0.000000,-125.647683
15,19,32,0.000000,-125.811501
15,19,34,0.000000,-115.659939
15,19,36,0.000000,-126.421244
15,19,38,0.000000,-115.990798
15,19,40,0.000000,-115.709656
15,19,42,0.000000,-125.159204
15,19,44,0.000000,-120.310433
15,19,46,0.000000,-121.092964
15,19,48,0.000000,-122.706218
15,19,50,0.000000,-127.088753
15,19,52,0.000000,-120.366417
15,19,54,0.000000,-125.405574
15,19,56,0.000000,-125.694817
15,19,58,0.000000,-124.151638
15,20,0,0.000000,-121.253180
15,20,2,0.000000,-124.838978
15,20,4,0.000000,-121.044891
15,20,6,0.000000,-122.010988
15,20,8,0.000000,-121.612010
15,20,10,0.000000,-125.799001
15,20,12,0.000000,-122.262693
15,20,14,0.000000,-119.751962
15,20,16,0.000000,-120.427785
15,20,18,0.000000,-116.245608
15,20,20,0.000000,-121.710978
15,20,22,0.000000,-120.184521
15,20,24,0.000000,-121.683731
15,20,26,0.000000,-118.453861
15,20,28,0.000000,-120.903751
15,20,30,0.000000,-119.950167
15,20,32,0.000000,-118.998220
15,20,34,0.000000,-121.264697
15,20,36,0.000000,-119.984265
15,20,38,0.000000,-117.027080
15,20,40,0.000000,-120.207618
15,20,42,0.000000,-120.031540
15,20,44,0.000000,-120.626514
15,20,46,0.000000,-119.361641
15,20,48,0.000000,-119.679772
15,20,50,0.000000,-121.688855
15,20,52,0.000000,-120.598002
15,20,54,0.000000,-121.539261
15,20,56,0.000000,-127.003007
15,20,58,0.000000,-120.353269
15,21,0,0.000000,-121.874016
15,21,2,0.000000,-118.869407
15,21,4,0.000000,-122.418512
15,21,6,0.000000,-123.745113
15,21,8,0.000000,-119.992416
15,21,10,0.000000,-124.220211
15,21,12,0.000000,-118.404823
15,21,14,0.000000,-126.592644
15,21,16,0.000000,-126.766114
15,21,18,0.000000,-124.588242
15,21,20,0.000000,-120.143980
15,21,22,0.000000,-117.781338
15,21,24,0.000000,-118.941590
15,21,26,0.000000,-124.012523
15,21,28,0.000000,-120.236385
15,21,30,0.000000,-120.752530
15,21,32,0.000000,-118.590897
15,21,34,0.000000,-119.053444
15,21,36,0.000000,-122.191907
15,21,38,0.000000,-120.116964
15,21,40,0.000000,-127.870728
15,21,42,0.000000,-123.717400
15,21,44,0.000000,-124.379187
15,21,46,0.000000,-117.874082
15,21,48,0.000000,-122.406449
15,21,50,0.000000,-120.084701
15,21,52,0.000000,-122.393565
15,21,54,0.000000,-121.501583
15,21,56,0.000000,-121.055642
15,21,58,0.000000,-121.218252
15,22,0,0.000000,-117.677433
15,22,2,0.000000,-124.399938
15,22,4,0.000000,-128.289361
15,22,6,0.000000,-119.968853
15,22,8,0.000000,-118.763465
15,22,10,0.000000,-122.734922
15,22,12,0.000000,-115.940907
15,22,14,0.000000,-130.938147
15,22,16,0.000000,-114.875030
15,22,18,0.000000,-120.677416
15,22,20,0.000000,-120.421876
15,22,22,0.000000,-125.477385
15,22,24,0.000000,-119.344485
15,22,26,0.000000,-116.402991
15,22,28,0.000000,-121.127369
15,22,30,0.000000,-123.529567
15,22,32,0.000000,-116.669028
15,22,34,0.000000,-115.542400
15,22,36,0.000000,-125.304948
15,22,38,0.000000,-117.332750
15,22,40,0.000000,-117.977237
15,22,42,0.000000,-121.738536
15,22,44,0.000000,-121.279976
15,22,46,0.000000,-122.260997
15,22,48,0.000000,-116.994910
15,22,50,0.000000,-117.991210
15,22,52,0.000000,-120.410691
15,22,54,0.000000,-129.503304
15,22,56,0.000000,-118.746631
15,22,58,0.000000,-124.001662
15,23,0,0.000000,-116.510601
15,23,2,0.000000,-119.176311
15,23,4,0.000000,-120.963298
15,23,6,0.000000,-118.838834
15,23,8,0.000000,-125.942610
15,23,10,0.000000,-119.541834
15,23,12,0.000000,-123.548217
15,23,14,0.000000,-120.785634
15,23,16,0.000000,-121.934162
15,23,18,0.000000,-122.127660
15,23,20,0.000000,-119.467348
15,23,22,0.000000,-121.446585
15,23,24,0.000000,-127.478866
15,23,26,0.000000,-121.375086
15,23,28,0.000000,-121.895595
15,23,30,0.000000,-118.249919
15,23,32,0.000000,-124.202468
15,23,34,0.000000,-122.257726
15,23,36,0.000000,-119.236013
15,23,38,0.000000,-122.975034
15,23,40,0.000000,-120.735886
15,23,42,0.000000,-118.234439
15,23,44,0.000000,-125.442609
15,23,46,0.000000,-119.843567
15,23,48,0.000000,-130.156029
15,23,50,0.000000,-115.056986
15,23,52,0.000000,-121.560018
15,23,54,0.000000,-117.300749
15,23,56,0.000000,-117.222373
15,23,58,0.000000,-128.489193
15,24,0,0.000000,-119.726694
15,24,2,0.000000,-118.876368
15,24,4,0.000000,-121.641390
15,24,6,0.000000,-122.448441
15,24,8,0.000000,-122.073144
15,24,10,0.000000,-127.472530
15,24,12,0.000000,-123.011546
15,24,14,0.000000,-128.077943
15,24,16,0.000000,-120.714283
15,24,18,0.000000,-118.585800
15,24,20,0.000000,-116.509764
15,24,22,0.000000,-116.877546
15,24,24,0.000000,-121.658997
15,24,26,0.000000,-119.428747
15,24,28,0.000000,-125.108471
15,24,30,0.000000,-122.113446
15,24,32,0.000000,-121.182980
15,24,34,0.000000,-122.966616
15,24,36,0.000000,-119.179493
15,24,38,0.000000,-122.499835
15,24,40,0.000000,-127.562667
15,24,42,0.000000,-118.778657
15,24,44,0.000000,-118.516781
15,24,46,0.000000,-118.080936
15,24,48,0.000000,-124.801318
15,24,50,0.000000,-116.690695
15,24,52,0.000000,-120.916504
15,24,54,0.000000,-135.946937
15,24,56,0.000000,-124.726932
15,24,58,0.000000,-120.017855
15,25,0,0.000000,-118.564474
15,25,2,0.000000,-120.615684
15,25,4,0.000000,-122.443600
15,25,6,0.000000,-120.864641
15,25,8,0.000000,-126.615167
15,25,10,0.000000,-119.877993
15,25,12,0.000000,-122.909496
15,25,14,0.000000,-119.749896
15,25,16,0.000000,-122.814456
15,25,18,0.000000,-121.057036
15,25,20,0.000000,-120.760504
15,25,22,0.000000,-116.463193
15,25,24,0.000000,-117.936301
15,25,26,0.000000,-128.875820
15,25,28,0.000000,-124.844862
15,25,30,0.000000,-121.299194
15,25,32,0.000000,-124.608592
15,25,34,0.000000,-122.347229
15,25,36,0.000000,-134.650059
15,25,38,0.000000,-121.463469
15,25,40,0.000000,-120.156620
15,25,42,0.000000,-118.546232
15,25,44,0.000000,-125.919668
15,25,46,0.000000,-120.317151
15,25,48,0.000000,-120.973323
15,25,50,0.000000,-122.722762
15,25,52,0.000000,-119.350760
15,25,54,0.000000,-119.099193
15,25,56,0.000000,-125.855745
15,25,58,0.000000,-116.704502
15,26,0,0.000000,-122.366875
15,26,2,0.000000,-126.281772
15,26,4,0.000000,-127.196699
15,26,6,0.000000,-124.468034
15,26,8,0.000000,-121.326875
15,26,10,0.000000,-122.619463
15,26,12,0.000000,-119.345189
15,26,14,0.000000,-119.200757
15,26,16,0.000000,-122.190613
15,26,18,0.000000,-122.944880
15,26,20,0.000000,-130.202143
15,26,22,0.000000,-120.197905
15,26,24,0.000000,-123.698899
15,26,26,0.000000,-121.217823
15,26,28,0.000000,-122.033607
15,26,30,0.000000,-122.489933
15,26,32,0.000000,-120.512183
15,26,34,0.000000,-120.934646
15,26,36,0.000000,-132.745109
15,26,38,0.000000,-122.915165
15,26,40,0.000000,-125.364963
15,26,42,0.000000,-121.526715
15,26,44,0.000000,-124.875133
15,26,46,0.000000,-121.526726
15,26,48,0.000000,-122.195518
15,26,50,0.000000,-118.246983
15,26,52,0.000000,-121.581231
15,26,54,0.000000,-119.123945
15,26,56,0.000000,-120.133488
15,26,58,0.000000,-119.858803
15,27,0,0.000000,-120.997194
15,27,2,0.000000,-120.959435
15,27,4,0.000000,-120.338161
15,27,6,0.000000,-116.467872
15,27,8,0.000000,-122.883394
15,27,10,0.000000,-127.968325
15,27,12,0.000000,-122.664703
15,27,14,0.000000,-126.780266
15,27,16,0.000000,-121.759703
15,27,18,0.000000,-122.257763
15,27,20,0.000000,-122.565923
15,27,22,0.000000,-121.704264
