hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.123201
15,0,2,0.000000,-135.306759
15,0,4,0.000000,-130.235240
15,0,6,0.000000,-132.750717
15,0,8,0.000000,-123.307027
15,0,10,0.000000,-128.617177
15,0,12,0.000000,-126.505614
15,0,14,0.000000,-131.032477
15,0,16,0.000000,-124.994823
15,0,18,0.000000,-131.489634
15,0,20,0.000000,-128.179051
15,0,22,0.000000,-138.118530
15,0,24,0.000000,-129.978074
15,0,26,0.000000,-129.302506
15,0,28,0.000000,-128.183945
15,0,30,0.000000,-130.945519
15,0,32,0.000000,-137.916679
15,0,34,0.000000,-128.822283
15,0,36,0.000000,-133.885780
15,0,38,0.000000,-136.979340
15,0,40,0.000000,-127.648038
15,0,42,0.000000,-132.403086
15,0,44,0.000000,-139.558495
15,0,46,0.000000,-124.131562
15,0,48,0.000000,-134.795285
15,0,50,0.000000,-139.361600
15,0,52,0.000000,-126.006209
15,0,54,0.000000,-129.738476
15,0,56,0.000000,-131.455824
15,0,58,0.000000,-125.401332
15,1,0,0.000000,-121.570155
15,1,2,0.000000,-131.773411
15,1,4,0.000000,-127.795463
15,1,6,0.000000,-127.853927
15,1,8,0.000000,-129.561136
15,1,10,0.000000,-131.954522
15,1,12,0.000000,-130.293373
15,1,14,0.000000,-134.316310
15,1,16,0.000000,-142.460259
15,1,18,0.000000,-139.972612
15,1,20,0.000000,-129.643856
15,1,22,0.000000,-129.047478
15,1,24,0.000000,-135.038752
15,1,26,0.000000,-134.141287
15,1,28,0.000000,-139.692599
15,1,30,0.000000,-123.842655
15,1,32,0.000000,-126.034155
15,1,34,0.000000,-134.016815
15,1,36,0.000000,-127.154902
15,1,38,0.000000,-123.716878
15,1,40,0.000000,-132.140777
15,1,42,0.000000,-121.726224
15,1,44,0.000000,-128.218609
15,1,46,0.000000,-137.597654
15,1,48,0.000000,-138.473666
15,1,50,0.000000,-134.562891
15,1,52,0.000000,-130.441489
15,1,54,0.000000,-129.289755
15,1,56,0.000000,-128.706273
15,1,58,0.000000,-130.190580
15,2,0,0.000000,-137.281472
15,2,2,0.000000,-137.987173
15,2,4,0.000000,-132.750642
15,2,6,0.000000,-129.238544
15,2,8,0.000000,-129.266718
15,2,10,0.000000,-131.095729
15,2,12,0.000000,-134.518482
15,2,14,0.000000,-120.471317
15,2,16,0.000000,-127.630631
15,2,18,0.000000,-137.088181
15,2,20,0.000000,-126.527082
15,2,22,0.000000,-127.615896
15,2,24,0.000000,-128.642222
15,2,26,0.000000,-140.848238
15,2,28,0.000000,-129.342264
15,2,30,0.000000,-134.015615
15,2,32,0.000000,-126.711362
15,2,34,0.000000,-134.159670
15,2,36,0.000000,-136.616169
15,2,38,0.000000,-128.154920
15,2,40,0.000000,-129.099318
15,2,42,0.000000,-128.240852
15,2,44,0.000000,-131.690440
15,2,46,0.000000,-117.719885
15,2,48,0.000000,-125.853492
15,2,50,0.000000,-136.490852
15,2,52,0.000000,-136.574786
15,2,54,0.000000,-131.787048
15,2,56,0.000000,-130.483690
15,2,58,0.000000,-132.773272
15,3,0,0.000000,-129.171629
15,3,2,0.000000,-130.552603
15,3,4,0.000000,-125.818087
15,3,6,0.000000,-123.332264
15,3,8,0.000000,-131.815543
15,3,10,0.000000,-139.291374
15,3,12,0.000000,-126.290324
15,3,14,0.000000,-126.117201
15,3,16,0.000000,-139.431442
15,3,18,0.000000,-136.368636
15,3,20,0.000000,-128.203807
15,3,22,0.000000,-129.128831
15,3,24,0.000000,-131.008538
15,3,26,0.000000,-163.691905
15,3,28,0.000000,-127.719535
15,3,30,0.000000,-129.572771
15,3,32,0.000000,-125.969624
15,3,34,0.000000,-127.747040
15,3,36,0.000000,-116.360868
15,3,38,0.000000,-137.009260
15,3,40,0.000000,-126.858825
15,3,42,0.000000,-128.403615
15,3,44,0.000000,-134.049180
15,3,46,0.000000,-123.808194
15,3,48,0.000000,-142.658119
15,3,50,0.000000,-122.434114
15,3,52,0.000000,-121.993536
15,3,54,0.000000,-134.221638
15,3,56,0.000000,-128.545699
15,3,58,0.000000,-131.064743
15,4,0,0.000000,-130.961009
15,4,2,0.000000,-126.300584
15,4,4,0.000000,-133.359728
15,4,6,0.000000,-132.244898
15,4,8,0.000000,-131.948171
15,4,10,0.000000,-126.364766
15,4,12,0.000000,-119.864867
15,4,14,0.000000,-128.390582
15,4,16,0.000000,-136.901501
15,4,18,0.000000,-130.115404
15,4,20,0.000000,-136.739514
15,4,22,0.000000,-125.587991
15,4,24,0.000000,-130.795857
15,4,26,0.000000,-128.151678
15,4,28,0.000000,-151.921044
15,4,30,0.000000,-134.303326
15,4,32,0.000000,-131.168979
15,4,34,0.000000,-129.219286
15,4,36,0.000000,-126.500752
15,4,38,0.000000,-146.143612
15,4,40,0.000000,-124.722493
15,4,42,0.000000,-120.685325
15,4,44,0.000000,-133.072736
15,4,46,0.000000,-125.941048
15,4,48,0.000000,-121.746078
15,4,50,0.000000,-127.038945
15,4,52,0.000000,-124.857327
15,4,54,0.000000,-126.250468
15,4,56,0.000000,-129.409081
15,4,58,0.000000,-126.241159
15,5,0,0.000000,-130.610350
15,5,2,0.000000,-121.951477
15,5,4,0.000000,-126.102709
15,5,6,0.000000,-130.396657
15,5,8,0.000000,-119.787763
15,5,10,0.000000,-127.176195
15,5,12,0.000000,-127.190764
15,5,14,0.000000,-140.872956
15,5,16,0.000000,-118.328107
15,5,18,0.000000,-121.219808
15,5,20,0.000000,-128.619127
15,5,22,0.000000,-129.990613
15,5,24,0.000000,-117.480613
15,5,26,0.000000,-132.497398
15,5,28,0.000000,-129.362070
15,5,30,0.000000,-135.015752
15,5,32,0.000000,-141.565074
15,5,34,0.000000,-129.802731
15,5,36,0.000000,-133.827363
15,5,38,0.000000,-127.504896
15,5,40,0.000000,-124.692423
15,5,42,0.000000,-130.581191
15,5,44,0.000000,-129.555793
15,5,46,0.000000,-128.247510
15,5,48,0.000000,-127.888748
15,5,50,0.000000,-131.840252
15,5,52,0.000000,-128.768003
15,5,54,0.000000,-137.697785
15,5,56,0.000000,-123.184885
15,5,58,0.000000,-127.074759
15,6,0,0.000000,-129.423808
15,6,2,0.000000,-135.868460
15,6,4,0.000000,-131.147162
15,6,6,0.000000,-132.938901
15,6,8,0.000000,-127.700214
15,6,10,0.000000,-123.764309
15,6,12,0.000000,-127.247715
15,6,14,0.000000,-127.075540
15,6,16,0.000000,-126.493418
15,6,18,0.000000,-127.217482
15,6,20,0.000000,-128.567264
15,6,22,0.000000,-125.104331
15,6,24,0.000000,-141.409644
15,6,26,0.000000,-134.979627
15,6,28,0.000000,-127.765182
15,6,30,0.000000,-140.537655
15,6,32,0.000000,-126.885619
15,6,34,0.000000,-130.357167
15,6,36,0.000000,-122.057558
15,6,38,0.000000,-129.853629
15,6,40,0.000000,-127.701164
15,6,42,0.000000,-127.627598
15,6,44,0.000000,-126.531404
15,6,46,0.000000,-128.491409
15,6,48,0.000000,-148.551003
15,6,50,0.000000,-136.306722
15,6,52,0.000000,-129.769074
15,6,54,0.000000,-126.420467
15,6,56,0.000000,-128.058377
15,6,58,0.000000,-131.993005
15,7,0,0.000000,-129.684567
15,7,2,0.000000,-141.852966
15,7,4,0.000000,-130.278616
15,7,6,0.000000,-124.053206
15,7,8,0.000000,-125.509355
15,7,10,0.000000,-122.106868
15,7,12,0.000000,-127.111219
15,7,14,0.000000,-118.702617
15,7,16,0.000000,-128.305932
15,7,18,0.000000,-129.765984
15,7,20,0.000000,-129.988328
15,7,22,0.000000,-130.692995
15,7,24,0.000000,-133.541487
15,7,26,0.000000,-122.034680
15,7,28,0.000000,-122.975320
15,7,30,0.000000,-124.487467
15,7,32,0.000000,-144.438275
15,7,34,0.000000,-128.085116
15,7,36,0.000000,-121.509687
15,7,38,0.000000,-130.521400
15,7,40,0.000000,-134.190723
15,7,42,0.000000,-125.533467
15,7,44,0.000000,-127.346072
15,7,46,0.000000,-129.440331
15,7,48,0.000000,-135.702675
15,7,50,0.000000,-138.335254
15,7,52,0.000000,-127.601676
15,7,54,0.000000,-123.835121
15,7,56,0.000000,-132.603592
15,7,58,0.000000,-127.431498
15,8,0,0.000000,-125.764723
15,8,2,0.000000,-128.789995
15,8,4,0.000000,-133.821657
15,8,6,0.000000,-130.711900
15,8,8,0.000000,-125.955274
15,8,10,0.000000,-120.729520
15,8,12,0.000000,-140.289829
15,8,14,0.000000,-132.641121
15,8,16,0.000000,-133.014861
15,8,18,0.000000,-132.840041
15,8,20,0.000000,-118.579322
15,8,22,0.000000,-137.510880
15,8,24,0.000000,-127.088797
15,8,26,0.000000,-131.578358
15,8,28,0.000000,-134.185979
15,8,30,0.000000,-132.065482
15,8,32,0.000000,-128.314878
15,8,34,0.000000,-144.993533
15,8,36,0.000000,-134.256451
15,8,38,0.000000,-135.151704
15,8,40,0.000000,-126.132554
15,8,42,0.000000,-127.551624
15,8,44,0.000000,-120.915241
15,8,46,0.000000,-129.315909
15,8,48,0.000000,-120.565291
15,8,50,0.000000,-137.438533
15,8,52,0.000000,-136.241315
15,8,54,0.000000,-130.022195
15,8,56,0.000000,-126.965475
15,8,58,0.000000,-133.973572
15,9,0,0.000000,-127.303917
15,9,2,0.000000,-129.158276
15,9,4,0.000000,-132.457613
15,9,6,0.000000,-127.430835
15,9,8,0.000000,-125.790804
15,9,10,0.000000,-120.408692
15,9,12,0.000000,-128.841363
15,9,14,0.000000,-129.570421
15,9,16,0.000000,-130.188726
15,9,18,0.000000,-135.507018
15,9,20,0.000000,-136.890120
15,9,22,0.000000,-123.225283
15,9,24,0.000000,-132.024944
15,9,26,0.000000,-158.328556
15,9,28,0.000000,-132.342760
15,9,30,0.000000,-123.453965
15,9,32,0.000000,-139.014201
15,9,34,0.000000,-131.164282
15,9,36,0.000000,-122.932935
15,9,38,0.000000,-129.944686
15,9,40,0.000000,-135.380160
15,9,42,0.000000,-119.317901
15,9,44,0.000000,-124.296129
15,9,46,0.000000,-124.903800
15,9,48,0.000000,-128.616723
15,9,50,0.000000,-126.439777
15,9,52,0.000000,-134.387370
15,9,54,0.000000,-125.540171
15,9,56,0.000000,-131.071896
15,9,58,0.000000,-128.800392
15,10,0,0.000000,-134.457420
15,10,2,0.000000,-126.740996
15,10,4,0.000000,-128.425187
15,10,6,0.000000,-124.145546
15,10,8,0.000000,-125.885012
15,10,10,0.000000,-120.392165
15,10,12,0.000000,-124.491267
15,10,14,0.000000,-133.183538
15,10,16,0.000000,-131.967048
15,10,18,0.000000,-131.672831
15,10,20,0.000000,-128.115560
15,10,22,0.000000,-124.098243
15,10,24,0.000000,-133.322083
15,10,26,0.000000,-131.288366
15,10,28,0.000000,-127.349889
15,10,30,0.000000,-135.227633
15,10,32,0.000000,-125.319081
15,10,34,0.000000,-127.154048
15,10,36,0.000000,-136.643607
15,10,38,0.000000,-127.123785
15,10,40,0.000000,-125.872167
15,10,42,0.000000,-128.280920
15,10,44,0.000000,-122.956977
15,10,46,0.000000,-128.524448
15,10,48,0.000000,-127.366482
15,10,50,0.000000,-128.350348
15,10,52,0.000000,-127.857526
15,10,54,0.000000,-127.439890
15,10,56,0.000000,-137.482819
15,10,58,0.000000,-140.659182
15,11,0,0.000000,-129.037685
15,11,2,0.000000,-130.317741
15,11,4,0.000000,-129.709849
15,11,6,0.000000,-136.046228
15,11,8,0.000000,-140.647530
15,11,10,0.000000,-131.100443
15,11,12,0.000000,-131.748143
15,11,14,0.000000,-126.496773
15,11,16,0.000000,-126.180492
15,11,18,0.000000,-130.362791
15,11,20,0.000000,-134.546769
15,11,22,0.000000,-126.607188
15,11,24,0.000000,-127.072726
15,11,26,0.000000,-130.207756
15,11,28,0.000000,-124.623144
15,11,30,0.000000,-134.163122
15,11,32,0.000000,-126.039713
15,11,34,0.000000,-126.466573
15,11,36,0.000000,-131.383599
15,11,38,0.000000,-129.884325
15,11,40,0.000000,-134.854631
15,11,42,0.000000,-123.733367
15,11,44,0.000000,-125.085802
15,11,46,0.000000,-136.220383
15,11,48,0.000000,-124.314548
15,11,50,0.000000,-132.283156
15,11,52,0.000000,-128.284812
15,11,54,0.000000,-125.913542
15,11,56,0.000000,-126.187128
15,11,58,0.000000,-126.403619
15,12,0,0.000000,-130.358245
15,12,2,0.000000,-127.016188
15,12,4,0.000000,-130.398803
15,12,6,0.000000,-125.263645
15,12,8,0.000000,-132.075616
15,12,10,0.000000,-126.117928
15,12,12,0.000000,-136.218778
15,12,14,0.000000,-128.078652
15,12,16,0.000000,-126.049967
15,12,18,0.000000,-138.666601
15,12,20,0.000000,-130.565830
15,12,22,0.000000,-122.089589
15,12,24,0.000000,-129.091244
15,12,26,0.000000,-132.347108
15,12,28,0.000000,-126.496550
15,12,30,0.000000,-127.960063
15,12,32,0.000000,-131.531655
15,12,34,0.000000,-128.193401
15,12,36,0.000000,-129.677706
15,12,38,0.000000,-139.161908
15,12,40,0.000000,-132.468788
15,12,42,0.000000,-134.967478
15,12,44,0.000000,-140.424687
15,12,46,0.000000,-136.969580
15,12,48,0.000000,-120.872129
15,12,50,0.000000,-129.202908
15,12,52,0.000000,-133.969183
15,12,54,0.000000,-126.739726
15,12,56,0.000000,-133.882715
15,12,58,0.000000,-125.334440
15,13,0,0.000000,-126.462528
15,13,2,0.000000,-131.190492
15,13,4,0.000000,-121.407384
15,13,6,0.000000,-141.098820
15,13,8,0.000000,-125.086207
15,13,10,0.000000,-127.609599
15,13,12,0.000000,-126.697527
15,13,14,0.000000,-123.474258
15,13,16,0.000000,-138.741778
15,13,18,0.000000,-127.599222
15,13,20,0.000000,-134.220265
15,13,22,0.000000,-124.674190
15,13,24,0.000000,-138.828364
15,13,26,0.000000,-123.551235
15,13,28,0.000000,-136.139306
15,13,30,0.000000,-130.739875
15,13,32,0.000000,-129.676635
15,13,34,0.000000,-143.857788
15,13,36,0.000000,-134.540511
15,13,38,0.000000,-121.077061
15,13,40,0.000000,-127.946275
15,13,42,0.000000,-130.826482
15,13,44,0.000000,-130.207632
15,13,46,0.000000,-126.755060
15,13,48,0.000000,-137.549275
15,13,50,0.000000,-137.789863
15,13,52,0.000000,-137.276644
15,13,54,0.000000,-131.093304
15,13,56,0.000000,-131.930527
15,13,58,0.000000,-125.437053
15,14,0,0.000000,-133.803997
15,14,2,0.000000,-124.308619
15,14,4,0.000000,-146.203904
15,14,6,0.000000,-127.190320
15,14,8,0.000000,-134.024426
15,14,10,0.000000,-118.750005
15,14,12,0.000000,-141.736688
15,14,14,0.000000,-138.837731
15,14,16,0.000000,-136.771233
15,14,18,0.000000,-130.394299
15,14,20,0.000000,-127.311507
15,14,22,0.000000,-127.786403
15,14,24,0.000000,-127.766860
15,14,26,0.000000,-128.222259
15,14,28,0.000000,-126.071225
15,14,30,0.000000,-124.844611
15,14,32,0.000000,-126.772365
15,14,34,0.000000,-144.329862
15,14,36,0.000000,-128.996941
15,14,38,0.000000,-130.711258
15,14,40,0.000000,-125.041175
15,14,42,0.000000,-127.534800
15,14,44,0.000000,-129.485108
15,14,46,0.000000,-134.219733
15,14,48,0.000000,-125.663498
15,14,50,0.000000,-133.624097
15,14,52,0.000000,-133.303218
15,14,54,0.000000,-119.310713
15,14,56,0.000000,-132.604651
15,14,58,0.000000,-143.301275
15,15,0,0.000000,-126.965410
15,15,2,0.000000,-142.807180
15,15,4,0.000000,-129.234624
15,15,6,0.000000,-126.180489
15,15,8,0.000000,-137.676616
15,15,10,0.000000,-124.838004
15,15,12,0.000000,-117.866366
15,15,14,0.000000,-131.642567
15,15,16,0.000000,-132.156455
15,15,18,0.000000,-120.051565
15,15,20,0.000000,-126.313556
15,15,22,0.000000,-131.095875
15,15,24,0.000000,-127.339300
15,15,26,0.000000,-129.760204
15,15,28,0.000000,-123.748342
15,15,30,0.000000,-127.428112
15,15,32,0.000000,-138.264748
15,15,34,0.000000,-138.612038
15,15,36,0.000000,-140.308829
15,15,38,0.000000,-126.747524
15,15,40,0.000000,-127.657526
15,15,42,0.000000,-117.760629
15,15,44,0.000000,-136.257195
15,15,46,0.000000,-129.422526
15,15,48,0.000000,-125.600462
15,15,50,0.000000,-126.541303
15,15,52,0.000000,-128.279542
15,15,54,0.000000,-127.408726
15,15,56,0.000000,-143.143283
15,15,58,0.000000,-126.283268
15,16,0,0.000000,-124.336961
15,16,2,0.000000,-126.306242
15,16,4,0.000000,-124.976905
15,16,6,0.000000,-129.413246
15,16,8,0.000000,-122.899099
15,16,10,0.000000,-141.541210
15,16,12,0.000000,-124.572702
15,16,14,0.000000,-127.150911
15,16,16,0.000000,-130.467918
15,16,18,0.000000,-123.305331
15,16,20,0.000000,-130.360479
15,16,22,0.000000,-124.629049
15,16,24,0.000000,-129.402382
15,16,26,0.000000,-130.133207
15,16,28,0.000000,-134.010554
15,16,30,0.000000,-126.646119
15,16,32,0.000000,-140.708683
15,16,34,0.000000,-122.206582
15,16,36,0.000000,-128.023968
15,16,38,0.000000,-116.708875
15,16,40,0.000000,-126.942371
15,16,42,0.000000,-130.349053
15,16,44,0.000000,-125.114152
15,16,46,0.000000,-130.250080
15,16,48,0.000000,-134.860424
15,16,50,0.000000,-120.908389
15,16,52,0.000000,-125.264339
15,16,54,0.000000,-139.238432
15,16,56,0.000000,-125.402986
15,16,58,0.000000,-122.639985
15,17,0,0.000000,-128.916819
15,17,2,0.000000,-119.943062
15,17,4,0.000000,-123.156840
15,17,6,0.000000,-130.573644
15,17,8,0.000000,-129.783597
15,17,10,0.000000,-124.812668
15,17,12,0.000000,-131.312845
15,17,14,0.000000,-126.120066
15,17,16,0.000000,-128.596950
15,17,18,0.000000,-130.208896
15,17,20,0.000000,-130.534197
15,17,22,0.000000,-121.172066
15,17,24,0.000000,-135.716070
15,17,26,0.000000,-133.386672
15,17,28,0.000000,-124.605210
15,17,30,0.000000,-121.136264
15,17,32,0.000000,-129.121898
15,17,34,0.000000,-126.633972
15,17,36,0.000000,-132.805147
15,17,38,0.000000,-128.764356
15,17,40,0.000000,-133.208424
15,17,42,0.000000,-126.886433
15,17,44,0.000000,-132.839250
15,17,46,0.000000,-123.047132
15,17,48,0.000000,-131.608460
15,17,50,0.000000,-126.766618
15,17,52,0.000000,-132.588234
15,17,54,0.000000,-131.251942
15,17,56,0.000000,-123.890200
15,17,58,0.000000,-127.296494
15,18,0,0.000000,-125.720830
15,18,2,0.000000,-122.978033
15,18,4,0.000000,-128.794423
15,18,6,0.000000,-137.658982
15,18,8,0.000000,-138.359379
15,18,10,0.000000,-125.158968
15,18,12,0.000000,-130.356764
15,18,14,0.000000,-135.712645
15,18,16,0.000000,-129.817957
15,18,18,0.000000,-136.405803
15,18,20,0.000000,-126.980709
15,18,22,0.000000,-128.174671
15,18,24,0.000000,-122.642906
15,18,26,0.000000,-129.358582
15,18,28,0.000000,-148.684151
15,18,30,0.000000,-134.449842
15,18,32,0.000000,-134.200015
15,18,34,0.000000,-118.035906
15,18,36,0.000000,-127.479177
15,18,38,0.000000,-122.761806
15,18,40,0.000000,-121.690569
15,18,42,0.000000,-127.513031
15,18,44,0.000000,-129.351432
15,18,46,0.000000,-139.491801
15,18,48,0.000000,-125.107351
15,18,50,0.000000,-124.378311
15,18,52,0.000000,-122.221590
15,18,54,0.000000,-123.469612
15,18,56,0.000000,-133.984662
15,18,58,0.000000,-139.534377
15,19,0,0.000000,-126.394216
15,19,2,0.000000,-124.288039
15,19,4,0.000000,-126.760271
15,19,6,0.000000,-145.672173
15,19,8,0.000000,-127.090333
15,19,10,0.000000,-150.430599
15,19,12,0.000000,-125.222597
15,19,14,0.000000,-130.601462
15,19,16,0.000000,-132.567948
15,19,18,0.000000,-126.531076
15,19,20,0.000000,-125.718215
15,19,22,0.000000,-130.391486
15,19,24,0.000000,-127.858584
15,19,26,0.000000,-124.611403
15,19,28,0.000000,-129.277858
15,19,30,0.000000,-125.340323
15,19,32,0.000000,-132.346355
15,19,34,0.000000,-128.021873
15,19,36,0.000000,-123.825138
15,19,38,0.000000,-129.650908
15,19,40,0.000000,-133.258935
15,19,42,0.000000,-126.838180
15,19,44,0.000000,-130.889501
15,19,46,0.000000,-125.345184
15,19,48,0.000000,-123.890788
15,19,50,0.000000,-130.087809
15,19,52,0.000000,-133.900201
15,19,54,0.000000,-143.822028
15,19,56,0.000000,-127.569482
15,19,58,0.000000,-127.834964
15,20,0,0.000000,-134.141304
15,20,2,0.000000,-127.534677
15,20,4,0.000000,-128.277261
15,20,6,0.000000,-130.409503
15,20,8,0.000000,-128.992249
15,20,10,0.000000,-137.906247
15,20,12,0.000000,-128.104742
15,20,14,0.000000,-129.872206
15,20,16,0.000000,-122.773518
15,20,18,0.000000,-160.190009
15,20,20,0.000000,-129.814277
15,20,22,0.000000,-131.394246
15,20,24,0.000000,-121.466860
15,20,26,0.000000,-138.079129
15,20,28,0.000000,-136.025021
15,20,30,0.000000,-128.769638
15,20,32,0.000000,-130.002074
15,20,34,0.000000,-123.380637
15,20,36,0.000000,-130.648787
15,20,38,0.000000,-126.216157
15,20,40,0.000000,-122.395102
15,20,42,0.000000,-122.633148
15,20,44,0.000000,-130.346255
15,20,46,0.000000,-121.761704
15,20,48,0.000000,-127.941274
15,20,50,0.000000,-131.244276
15,20,52,0.000000,-129.047472
15,20,54,0.000000,-136.074219
15,20,56,0.000000,-128.825883
15,20,58,0.000000,-135.280545
15,21,0,0.000000,-125.622564
15,21,2,0.000000,-125.563057
15,21,4,0.000000,-128.711254
15,21,6,0.000000,-130.944315
15,21,8,0.000000,-125.094650
15,21,10,0.000000,-129.272627
15,21,12,0.000000,-140.006223
15,21,14,0.000000,-132.545594
15,21,16,0.000000,-129.235948
15,21,18,0.000000,-124.252602
15,21,20,0.000000,-135.496216
15,21,22,0.000000,-126.452948
15,21,24,0.000000,-132.464081
15,21,26,0.000000,-124.226496
15,21,28,0.000000,-123.744865
15,21,30,0.000000,-136.830247
15,21,32,0.000000,-130.386781
15,21,34,0.000000,-126.956252
15,21,36,0.000000,-133.021126
15,21,38,0.000000,-135.148555
15,21,40,0.000000,-128.205422
15,21,42,0.000000,-139.592557
15,21,44,0.000000,-125.974897
15,21,46,0.000000,-125.056171
15,21,48,0.000000,-129.464440
15,21,50,0.000000,-134.695717
15,21,52,0.000000,-125.625670
15,21,54,0.000000,-125.724759
15,21,56,0.000000,-131.420009
15,21,58,0.000000,-128.177633
15,22,0,0.000000,-123.457251
15,22,2,0.000000,-133.724120
15,22,4,0.000000,-129.565366
15,22,6,0.000000,-125.559699
15,22,8,0.000000,-134.334981
15,22,10,0.000000,-125.608967
15,22,12,0.000000,-119.809663
15,22,14,0.000000,-127.057006
15,22,16,0.000000,-126.629373
15,22,18,0.000000,-135.481320
15,22,20,0.000000,-130.614031
15,22,22,0.000000,-138.140995
15,22,24,0.000000,-130.628722
15,22,26,0.000000,-125.144087
15,22,28,0.000000,-128.379985
15,22,30,0.000000,-138.587939
15,22,32,0.000000,-135.975554
15,22,34,0.000000,-121.132981
15,22,36,0.000000,-123.964637
15,22,38,0.000000,-127.558059
15,22,40,0.000000,-121.586497
15,22,42,0.000000,-132.852361
15,22,44,0.000000,-128.325144
15,22,46,0.000000,-128.827704
15,22,48,0.000000,-120.081736
15,22,50,0.000000,-129.866463
15,22,52,0.000000,-127.359163
15,22,54,0.000000,-122.199830
15,22,56,0.000000,-137.997687
15,22,58,0.000000,-127.645859
15,23,0,0.000000,-125.015467
15,23,2,0.000000,-124.583010
15,23,4,0.000000,-131.864914
15,23,6,0.000000,-131.586132
15,23,8,0.000000,-125.975495
15,23,10,0.000000,-141.501626
15,23,12,0.000000,-129.221667
15,23,14,0.000000,-135.995926
15,23,16,0.000000,-130.492446
15,23,18,0.000000,-132.377420
15,23,20,0.000000,-124.530650
15,23,22,0.000000,-127.642882
15,23,24,0.000000,-124.707433
15,23,26,0.000000,-128.962291
15,23,28,0.000000,-125.482492
15,23,30,0.000000,-127.040415
15,23,32,0.000000,-131.782530
15,23,34,0.000000,-127.110665
15,23,36,0.000000,-127.572060
15,23,38,0.000000,-138.863677
15,23,40,0.000000,-122.836708
15,23,42,0.000000,-122.939117
15,23,44,0.000000,-134.320612
15,23,46,0.000000,-128.650836
15,23,48,0.000000,-127.803838
15,23,50,0.000000,-130.660771
15,23,52,0.000000,-127.702119
15,23,54,0.000000,-132.705285
15,23,56,0.000000,-124.813250
15,23,58,0.000000,-121.258664
15,24,0,0.000000,-124.900694
15,24,2,0.000000,-122.824716
15,24,4,0.000000,-129.159579
15,24,6,0.000000,-138.118995
15,24,8,0.000000,-127.978597
15,24,10,0.000000,-131.723230
15,24,12,0.000000,-127.450703
15,24,14,0.000000,-124.538310
15,24,16,0.000000,-126.629474
15,24,18,0.000000,-121.526078
15,24,20,0.000000,-124.095057
15,24,22,0.000000,-138.620881
15,24,24,0.000000,-123.850151
15,24,26,0.000000,-125.401763
15,24,28,0.000000,-125.080662
15,24,30,0.000000,-128.351217
15,24,32,0.000000,-124.120524
15,24,34,0.000000,-126.171352
15,24,36,0.000000,-128.712333
15,24,38,0.000000,-127.173112
15,24,40,0.000000,-131.681731
15,24,42,0.000000,-123.863921
15,24,44,0.000000,-129.959967
15,24,46,0.000000,-126.070689
15,24,48,0.000000,-125.660311
15,24,50,0.000000,-132.643380
15,24,52,0.000000,-134.820227
15,24,54,0.000000,-123.721878
15,24,56,0.000000,-124.750161
15,24,58,0.000000,-135.534260
15,25,0,0.000000,-129.215426
15,25,2,0.000000,-126.910509
15,25,4,0.000000,-134.967187
15,25,6,0.000000,-131.174830
15,25,8,0.000000,-118.252309
15,25,10,0.000000,-120.308879
15,25,12,0.000000,-123.340094
15,25,14,0.000000,-130.804668
15,25,16,0.000000,-127.328062
15,25,18,0.000000,-127.367273
15,25,20,0.000000,-128.437970
15,25,22,0.000000,-119.519003
15,25,24,0.000000,-127.042033
15,25,26,0.000000,-133.938094
15,25,28,0.000000,-127.488891
15,25,30,0.000000,-126.817686
15,25,32,0.000000,-129.971077
15,25,34,0.000000,-127.902837
15,25,36,0.000000,-142.109981
15,25,38,0.000000,-128.073884
15,25,40,0.000000,-131.213149
15,25,42,0.000000,-125.501911
15,25,44,0.000000,-146.304068
15,25,46,0.000000,-135.573501
15,25,48,0.000000,-130.188388
15,25,50,0.000000,-137.174347
15,25,52,0.000000,-122.661423
15,25,54,0.000000,-130.398414
15,25,56,0.000000,-133.569194
15,25,58,0.000000,-131.202446
15,26,0,0.000000,-126.972830
15,26,2,0.000000,-124.963819
15,26,4,0.000000,-125.350223
15,26,6,0.000000,-137.197812
15,26,8,0.000000,-138.766642
15,26,10,0.000000,-129.702655
15,26,12,0.000000,-121.253946
15,26,14,0.000000,-129.026057
15,26,16,0.000000,-127.785257
15,26,18,0.000000,-123.752536
15,26,20,0.000000,-134.875791
15,26,22,0.000000,-124.266842
15,26,24,0.000000,-131.558976
15,26,26,0.000000,-124.257267
15,26,28,0.000000,-131.225194
15,26,30,0.000000,-130.159624
15,26,32,0.000000,-130.205264
15,26,34,0.000000,-130.080193
15,26,36,0.000000,-134.484808
15,26,38,0.000000,-139.039097
15,26,40,0.000000,-126.240102
15,26,42,0.000000,-129.665047
15,26,44,0.000000,-129.652694
15,26,46,0.000000,-133.191027
15,26,48,0.000000,-125.766699
15,26,50,0.000000,-129.124357
15,26,52,0.000000,-121.878625
15,26,54,0.000000,-127.873707
15,26,56,0.000000,-137.576372
15,26,58,0.000000,-123.706479
15,27,0,0.000000,-127.186522
15,27,2,0.000000,-145.404886
15,27,4,0.000000,-146.704512
15,27,6,0.000000,-138.589252
15,27,8,0.000000,-132.183312
15,27,10,0.000000,-124.415129
15,27,12,0.000000,-129.614997
15,27,14,0.000000,-134.271406
15,27,16,0.000000,-122.628154
15,27,18,0.000000,-126.353641
15,27,20,0.000000,-124.938889
15,27,22,0.000000,-127.463285
