hour,minute,second,fractional second,intensity(dBm)
23,53,20,0.000000,-111.071999
23,53,31,0.000000,-107.075996
23,53,41,0.000000,-116.487999
23,53,52,0.000000,-114.652000
23,54,4,0.000000,-104.592003
23,54,14,0.000000,-106.912003
23,54,25,0.000000,-108.400002
23,54,36,0.000000,-107.863998
23,54,47,0.000000,-111.015999
23,54,58,0.000000,-108.320000
23,55,9,0.000000,-103.304001
23,55,20,0.000000,-106.143997
23,55,31,0.000000,-109.711998
23,55,42,0.000000,-104.208000
23,55,53,0.000000,-104.087997
23,56,4,0.000000,-109.300003
23,56,15,0.000000,-110.036003
23,56,26,0.000000,-106.556000
23,56,37,0.000000,-103.811996
23,56,48,0.000000,-109.416000
23,56,59,0.000000,-103.419998
23,57,10,0.000000,-105.419998
23,57,21,0.000000,-105.896004
23,57,32,0.000000,-104.255997
23,57,43,0.000000,-117.872002
23,57,54,0.000000,-104.171997
23,58,5,0.000000,-107.524002
23,58,16,0.000000,-107.804001
23,58,27,0.000000,-105.236000
23,58,38,0.000000,-108.216003
23,58,49,0.000000,-107.264000
23,59,0,0.000000,-104.484001
23,59,11,0.000000,-105.199997
23,59,22,0.000000,-107.028000
23,59,33,0.000000,-106.584000
23,59,44,0.000000,-113.375999
23,59,55,0.000000,-106.279999
0,0,6,0.000000,-115.412003
0,0,17,0.000000,-110.839996
0,0,28,0.000000,-107.407997
0,0,39,0.000000,-107.779999
0,0,50,0.000000,-109.384003
0,1,1,0.000000,-115.232002
0,1,12,0.000000,-107.003998
0,1,23,0.000000,-109.503998
0,1,34,0.000000,-105.251999
0,1,45,0.000000,-105.723999
0,1,56,0.000000,-112.348000
0,2,7,0.000000,-115.012001
0,2,18,0.000000,-113.036003
0,2,29,0.000000,-109.132004
0,2,40,0.000000,-108.991997
0,2,52,0.000000,-106.251999
0,3,2,0.000000,-106.195999
0,3,13,0.000000,-101.068001
0,3,24,0.000000,-114.251999
0,3,35,0.000000,-106.192001
0,3,46,0.000000,-112.823997
0,3,57,0.000000,-103.276001
0,4,8,0.000000,-107.307999
0,4,19,0.000000,-106.008003
0,4,30,0.000000,-112.120003
0,4,41,0.000000,-100.896004
0,4,52,0.000000,-109.403999
0,5,3,0.000000,-108.335999
0,5,14,0.000000,-110.744003
0,5,25,0.000000,-104.891998
0,5,36,0.000000,-110.484001
0,5,47,0.000000,-109.760002
0,5,58,0.000000,-105.556000
0,6,9,0.000000,-119.396004
0,6,20,0.000000,-107.888000
0,6,31,0.000000,-104.587997
0,6,42,0.000000,-109.779999
0,6,53,0.000000,-105.788002
0,7,4,0.000000,-101.372002
0,7,15,0.000000,-112.699997
0,7,26,0.000000,-106.148003
0,7,37,0.000000,-102.028000
0,7,48,0.000000,-107.615997
0,8,0,0.000000,-109.575996
0,8,10,0.000000,-107.559998
0,8,21,0.000000,-106.071999
0,8,32,0.000000,-107.748001
0,8,44,0.000000,-113.503998
0,8,54,0.000000,-109.335999
0,9,5,0.000000,-107.136002
0,9,16,0.000000,-117.867996
0,9,27,0.000000,-107.627998
0,9,38,0.000000,-104.924004
0,9,49,0.000000,-100.543999
0,10,0,0.000000,-100.332001
0,10,11,0.000000,-103.260002
0,10,22,0.000000,-101.867996
0,10,33,0.000000,-107.935997
0,10,44,0.000000,-110.720001
0,10,55,0.000000,-102.655998
0,11,6,0.000000,-110.624001
0,11,17,0.000000,-107.040001
0,11,28,0.000000,-112.136002
0,11,39,0.000000,-104.996002
0,11,50,0.000000,-104.056000
0,12,1,0.000000,-104.991997
0,12,12,0.000000,-107.832001
0,12,23,0.000000,-107.472000
0,12,34,0.000000,-110.772003
0,12,45,0.000000,-114.388000
0,12,56,0.000000,-112.692001
0,13,7,0.000000,-104.171997
0,13,18,0.000000,-106.916000
0,13,30,0.000000,-108.351997
0,13,40,0.000000,-113.704002
0,13,51,0.000000,-109.655998
0,14,2,0.000000,-106.996002
0,14,13,0.000000,-108.320000
0,14,24,0.000000,-107.695999
0,14,35,0.000000,-105.968002
0,14,46,0.000000,-109.160004
0,14,57,0.000000,-107.792000
0,15,8,0.000000,-107.255997
0,15,19,0.000000,-107.148003
0,15,30,0.000000,-110.052002
0,15,41,0.000000,-109.760002
0,15,52,0.000000,-105.375999
0,16,3,0.000000,-103.596001
0,16,14,0.000000,-104.328003
0,16,25,0.000000,-112.043999
0,16,36,0.000000,-120.676003
0,16,47,0.000000,-106.444000
0,16,58,0.000000,-109.047997
0,17,9,0.000000,-107.484001
0,17,20,0.000000,-108.515999
0,17,31,0.000000,-106.391998
0,17,42,0.000000,-110.047997
0,17,53,0.000000,-103.388000
0,18,4,0.000000,-106.059998
0,18,15,0.000000,-104.671997
0,18,26,0.000000,-108.447998
0,18,37,0.000000,-108.480003
0,18,48,0.000000,-112.367996
0,18,59,0.000000,-110.468002
0,19,10,0.000000,-108.468002
0,19,21,0.000000,-109.916000
0,19,32,0.000000,-111.872002
0,19,44,0.000000,-108.568001
0,19,54,0.000000,-114.519997
0,20,5,0.000000,-110.688004
0,20,16,0.000000,-110.480003
0,20,27,0.000000,-106.251999
0,20,38,0.000000,-107.987999
0,20,49,0.000000,-108.767998
0,21,0,0.000000,-102.332001
0,21,11,0.000000,-111.543999
0,21,22,0.000000,-110.244003
0,21,33,0.000000,-109.375999
0,21,44,0.000000,-107.040001
0,21,55,0.000000,-110.003998
0,22,6,0.000000,-106.736000
0,22,17,0.000000,-107.148003
0,22,28,0.000000,-110.208000
0,22,39,0.000000,-103.239998
0,22,50,0.000000,-109.391998
0,23,1,0.000000,-108.963997
0,23,12,0.000000,-106.935997
0,23,23,0.000000,-115.875999
0,23,34,0.000000,-110.571999
0,23,45,0.000000,-114.515999
0,23,57,0.000000,-107.804001
0,24,7,0.000000,-110.519997
0,24,18,0.000000,-101.896004
0,24,29,0.000000,-113.968002
0,24,40,0.000000,-103.671997
0,24,51,0.000000,-105.080002
0,25,3,0.000000,-107.907997
0,25,13,0.000000,-106.351997
0,25,24,0.000000,-113.120003
0,25,36,0.000000,-110.292000
0,25,46,0.000000,-107.667999
0,25,58,0.000000,-107.431999
0,26,8,0.000000,-108.699997
0,26,19,0.000000,-111.559998
0,26,30,0.000000,-105.080002
0,26,42,0.000000,-111.084000
0,26,52,0.000000,-110.571999
0,27,3,0.000000,-103.704002
0,27,14,0.000000,-112.223999
0,27,25,0.000000,-110.683998
0,27,36,0.000000,-107.667999
0,27,47,0.000000,-109.264000
0,27,59,0.000000,-105.248001
0,28,9,0.000000,-112.360001
0,28,20,0.000000,-107.708000
0,28,31,0.000000,-115.608002
0,28,42,0.000000,-108.211998
0,28,53,0.000000,-103.335999
0,29,4,0.000000,-111.891998
0,29,15,0.000000,-115.683998
0,29,26,0.000000,-109.540001
0,29,37,0.000000,-105.952003
0,29,48,0.000000,-111.456001
0,29,59,0.000000,-116.059998
0,30,10,0.000000,-114.015999
0,30,21,0.000000,-105.524002
0,30,32,0.000000,-105.816002
0,30,43,0.000000,-112.671997
0,30,54,0.000000,-111.540001
0,31,5,0.000000,-109.599998
0,31,16,0.000000,-104.255997
0,31,27,0.000000,-105.143997
0,31,38,0.000000,-107.931999
0,31,49,0.000000,-115.884003
0,32,0,0.000000,-107.052002
0,32,11,0.000000,-104.484001
0,32,22,0.000000,-105.692001
0,32,33,0.000000,-110.508003
0,32,44,0.000000,-106.512001
0,32,55,0.000000,-107.627998
0,33,6,0.000000,-114.096001
0,33,17,0.000000,-111.807999
0,33,28,0.000000,-114.764000
0,33,39,0.000000,-116.835999
0,33,50,0.000000,-111.860001
0,34,1,0.000000,-105.748001
0,34,12,0.000000,-110.195999
0,34,23,0.000000,-105.407997
0,34,34,0.000000,-110.195999
0,34,45,0.000000,-110.208000
0,34,56,0.000000,-107.092003
0,35,7,0.000000,-105.844002
0,35,18,0.000000,-110.052002
0,35,29,0.000000,-108.019997
0,35,40,0.000000,-113.264000
0,35,51,0.000000,-104.136002
0,36,2,0.000000,-108.928001
0,36,13,0.000000,-106.704002
0,36,24,0.000000,-102.092003
0,36,35,0.000000,-106.671997
0,36,46,0.000000,-102.888000
0,36,57,0.000000,-113.660004
0,37,8,0.000000,-103.152000
0,37,19,0.000000,-107.875999
0,37,30,0.000000,-104.419998
0,37,41,0.000000,-111.916000
0,37,52,0.000000,-102.639999
0,38,3,0.000000,-111.204002
0,38,14,0.000000,-112.867996
0,38,25,0.000000,-108.431999
0,38,36,0.000000,-110.379997
0,38,47,0.000000,-103.835999
0,38,58,0.000000,-108.580002
0,39,9,0.000000,-107.792000
0,39,20,0.000000,-105.984001
0,39,31,0.000000,-107.975998
0,39,42,0.000000,-107.931999
0,39,54,0.000000,-111.671997
0,40,4,0.000000,-108.216003
0,40,15,0.000000,-112.867996
0,40,26,0.000000,-112.412003
0,40,37,0.000000,-114.115997
0,40,48,0.000000,-105.916000
0,41,0,0.000000,-109.484001
0,41,10,0.000000,-108.431999
0,41,21,0.000000,-115.571999
0,41,32,0.000000,-116.216003
0,41,43,0.000000,-109.192001
0,41,54,0.000000,-107.723999
0,42,5,0.000000,-110.496002
0,42,16,0.000000,-108.928001
0,42,27,0.000000,-109.211998
0,42,38,0.000000,-109.816002
0,42,49,0.000000,-103.811996
0,43,0,0.000000,-113.440002
0,43,11,0.000000,-115.835999
0,43,22,0.000000,-106.108002
0,43,33,0.000000,-104.484001
0,43,44,0.000000,-111.028000
0,43,55,0.000000,-113.084000
0,44,6,0.000000,-111.132004
0,44,17,0.000000,-108.596001
0,44,28,0.000000,-101.699997
0,44,40,0.000000,-112.071999
0,44,50,0.000000,-105.664001
0,45,1,0.000000,-110.484001
0,45,13,0.000000,-106.736000
0,45,23,0.000000,-109.559998
0,45,34,0.000000,-106.627998
0,45,45,0.000000,-109.695999
0,45,57,0.000000,-110.875999
0,46,7,0.000000,-107.963997
0,46,19,0.000000,-109.608002
0,46,29,0.000000,-105.660004
0,46,40,0.000000,-113.580002
0,46,51,0.000000,-111.671997
0,47,2,0.000000,-108.963997
0,47,13,0.000000,-106.639999
0,47,24,0.000000,-112.671997
0,47,35,0.000000,-107.208000
0,47,46,0.000000,-110.419998
0,47,57,0.000000,-104.040001
0,48,8,0.000000,-107.244003
0,48,19,0.000000,-105.068001
0,48,30,0.000000,-106.176003
0,48,41,0.000000,-108.832001
0,48,52,0.000000,-105.008003
0,49,3,0.000000,-110.379997
0,49,14,0.000000,-106.391998
0,49,25,0.000000,-108.891998
0,49,36,0.000000,-107.052002
0,49,47,0.000000,-113.884003
0,49,58,0.000000,-108.884003
0,50,9,0.000000,-110.704002
0,50,20,0.000000,-102.348000
0,50,31,0.000000,-104.963997
0,50,42,0.000000,-111.071999
0,50,53,0.000000,-108.108002
0,51,4,0.000000,-118.012001
0,51,15,0.000000,-110.251999
0,51,26,0.000000,-108.928001
0,51,37,0.000000,-110.636002
0,51,48,0.000000,-112.823997
0,51,59,0.000000,-109.115997
0,52,10,0.000000,-106.736000
0,52,22,0.000000,-112.648003
0,52,32,0.000000,-108.596001
0,52,43,0.000000,-113.311996
0,52,55,0.000000,-109.335999
0,53,5,0.000000,-110.676003
0,53,16,0.000000,-108.820000
0,53,28,0.000000,-107.888000
0,53,39,0.000000,-102.695999
0,53,50,0.000000,-108.956001
0,54,1,0.000000,-108.632004
0,54,12,0.000000,-106.575996
0,54,23,0.000000,-112.512001
0,54,34,0.000000,-110.996002
0,54,45,0.000000,-109.036003
0,54,56,0.000000,-103.412003
0,55,7,0.000000,-108.036003
0,55,19,0.000000,-109.748001
0,55,29,0.000000,-108.452003
0,55,40,0.000000,-112.008003
0,55,52,0.000000,-111.000000
0,56,2,0.000000,-115.084000
0,56,14,0.000000,-108.839996
0,56,24,0.000000,-102.807999
0,56,35,0.000000,-102.907997
0,56,46,0.000000,-111.823997
0,56,58,0.000000,-111.391998
0,57,8,0.000000,-108.304001
0,57,19,0.000000,-107.748001
0,57,30,0.000000,-111.472000
0,57,41,0.000000,-105.375999
0,57,52,0.000000,-109.900002
0,58,3,0.000000,-103.456001
0,58,15,0.000000,-109.524002
0,58,25,0.000000,-111.556000
0,58,36,0.000000,-108.900002
0,58,47,0.000000,-109.935997
0,58,58,0.000000,-115.283997
0,59,9,0.000000,-110.452003
0,59,20,0.000000,-107.723999
0,59,31,0.000000,-106.339996
0,59,42,0.000000,-105.468002
0,59,53,0.000000,-105.536003
1,0,4,0.000000,-106.779999
1,0,15,0.000000,-110.924004
1,0,26,0.000000,-106.903999
1,0,37,0.000000,-112.596001
1,0,48,0.000000,-104.064003
1,0,59,0.000000,-116.015999
1,1,10,0.000000,-108.227997
1,1,21,0.000000,-107.975998
1,1,32,0.000000,-106.704002
1,1,43,0.000000,-110.699997
1,1,54,0.000000,-103.912003
1,2,5,0.000000,-113.860001
1,2,16,0.000000,-124.863998
1,2,27,0.000000,-113.276001
1,2,38,0.000000,-107.931999
1,2,49,0.000000,-106.716003
1,3,0,0.000000,-107.820000
1,3,11,0.000000,-107.136002
1,3,22,0.000000,-109.064003
1,3,33,0.000000,-102.739998
1,3,45,0.000000,-106.127998
1,3,55,0.000000,-110.292000
1,4,6,0.000000,-111.120003
1,4,17,0.000000,-113.980003
1,4,28,0.000000,-113.084000
1,4,39,0.000000,-107.587997
1,4,50,0.000000,-110.148003
1,5,1,0.000000,-109.575996
1,5,12,0.000000,-108.615997
1,5,23,0.000000,-104.875999
1,5,34,0.000000,-107.524002
1,5,45,0.000000,-105.571999
1,5,56,0.000000,-109.736000
1,6,7,0.000000,-106.536003
1,6,18,0.000000,-104.099998
1,6,29,0.000000,-110.652000
1,6,40,0.000000,-110.683998
1,6,51,0.000000,-107.148003
1,7,2,0.000000,-109.716003
1,7,13,0.000000,-116.000000
1,7,24,0.000000,-109.424004
1,7,35,0.000000,-109.800003
1,7,46,0.000000,-104.367996
1,7,57,0.000000,-103.351997
1,8,8,0.000000,-109.556000
1,8,19,0.000000,-106.092003
1,8,30,0.000000,-107.232002
1,8,41,0.000000,-106.856003
1,8,52,0.000000,-105.323997
1,9,3,0.000000,-106.167999
1,9,14,0.000000,-108.036003
1,9,25,0.000000,-110.452003
1,9,36,0.000000,-105.339996
1,9,47,0.000000,-120.115997
1,9,58,0.000000,-105.339996
1,10,10,0.000000,-110.132004
1,10,20,0.000000,-110.171997
1,10,31,0.000000,-109.991997
1,10,42,0.000000,-103.844002
1,10,53,0.000000,-105.199997
1,11,5,0.000000,-103.748001
1,11,17,0.000000,-103.704002
1,11,28,0.000000,-104.232002
1,11,40,0.000000,-106.924004
1,11,51,0.000000,-118.195999
1,12,2,0.000000,-112.919998
1,12,13,0.000000,-109.524002
1,12,24,0.000000,-113.003998
1,12,35,0.000000,-107.195999
1,12,46,0.000000,-108.152000
1,12,58,0.000000,-110.143997
1,13,8,0.000000,-106.176003
1,13,19,0.000000,-99.755997
1,13,30,0.000000,-116.323997
1,13,41,0.000000,-110.367996
1,13,52,0.000000,-111.767998
1,14,3,0.000000,-106.216003
1,14,14,0.000000,-107.040001
1,14,25,0.000000,-109.652000
1,14,36,0.000000,-112.084000
1,14,47,0.000000,-110.059998
1,14,58,0.000000,-111.639999
1,15,9,0.000000,-111.363998
1,15,20,0.000000,-109.704002
1,15,31,0.000000,-103.984001
1,15,42,0.000000,-115.307999
1,15,53,0.000000,-105.452003
1,16,4,0.000000,-104.040001
1,16,15,0.000000,-101.547997
1,16,26,0.000000,-107.255997
1,16,37,0.000000,-114.599998
1,16,48,0.000000,-109.639999
1,16,59,0.000000,-115.736000
1,17,10,0.000000,-104.952003
1,17,21,0.000000,-111.639999
1,17,33,0.000000,-98.531998
1,17,43,0.000000,-108.788002
1,17,54,0.000000,-111.952003
1,18,5,0.000000,-108.584000
1,18,17,0.000000,-111.519997
1,18,27,0.000000,-105.755997
1,18,39,0.000000,-106.716003
1,18,49,0.000000,-106.092003
1,19,0,0.000000,-109.092003
1,19,11,0.000000,-106.080002
1,19,23,0.000000,-111.571999
1,19,33,0.000000,-105.751999
1,19,44,0.000000,-108.356003
1,19,55,0.000000,-106.015999
1,20,6,0.000000,-108.596001
1,20,17,0.000000,-108.632004
1,20,28,0.000000,-108.727997
1,20,39,0.000000,-107.064003
1,20,50,0.000000,-111.148003
1,21,1,0.000000,-107.547997
1,21,12,0.000000,-105.171997
1,21,23,0.000000,-112.084000
1,21,34,0.000000,-105.040001
1,21,45,0.000000,-108.500000
1,21,56,0.000000,-107.428001
1,22,7,0.000000,-105.323997
1,22,18,0.000000,-102.632004
1,22,29,0.000000,-114.452003
1,22,40,0.000000,-110.431999
1,22,52,0.000000,-113.912003
1,23,2,0.000000,-112.071999
1,23,13,0.000000,-107.975998
1,23,24,0.000000,-112.912003
1,23,36,0.000000,-104.711998
1,23,46,0.000000,-104.288002
1,23,57,0.000000,-109.788002
1,24,8,0.000000,-110.547997
1,24,19,0.000000,-110.124001
1,24,30,0.000000,-109.475998
1,24,41,0.000000,-109.139999
1,24,53,0.000000,-109.019997
1,25,3,0.000000,-110.419998
1,25,14,0.000000,-108.019997
1,25,25,0.000000,-106.947998
1,25,36,0.000000,-107.723999
1,25,47,0.000000,-111.891998
1,25,58,0.000000,-107.484001
1,26,9,0.000000,-105.987999
1,26,20,0.000000,-102.683998
1,26,31,0.000000,-109.556000
1,26,43,0.000000,-106.856003
1,26,53,0.000000,-107.015999
1,27,4,0.000000,-110.040001
1,27,15,0.000000,-111.851997
1,27,26,0.000000,-109.695999
1,27,37,0.000000,-110.143997
1,27,49,0.000000,-109.872002
1,27,59,0.000000,-104.543999
1,28,10,0.000000,-105.732002
1,28,21,0.000000,-110.984001
1,28,32,0.000000,-112.648003
1,28,43,0.000000,-99.304001
1,28,54,0.000000,-108.716003
1,29,5,0.000000,-112.956001
1,29,16,0.000000,-113.984001
1,29,27,0.000000,-108.648003
1,29,38,0.000000,-109.000000
1,29,49,0.000000,-107.112000
1,30,0,0.000000,-109.575996
1,30,11,0.000000,-106.320000
1,30,22,0.000000,-112.531998
1,30,33,0.000000,-107.667999
1,30,44,0.000000,-110.912003
1,30,55,0.000000,-106.723999
1,31,6,0.000000,-119.447998
1,31,17,0.000000,-112.879997
1,31,28,0.000000,-112.339996
1,31,39,0.000000,-106.984001
1,31,50,0.000000,-108.963997
1,32,1,0.000000,-110.344002
1,32,12,0.000000,-104.711998
1,32,23,0.000000,-109.255997
1,32,34,0.000000,-107.232002
1,32,45,0.000000,-102.783997
1,32,56,0.000000,-111.099998
1,33,7,0.000000,-105.536003
1,33,18,0.000000,-110.431999
1,33,30,0.000000,-106.660004
1,33,40,0.000000,-105.972000
1,33,51,0.000000,-112.071999
1,34,2,0.000000,-108.699997
1,34,13,0.000000,-105.403999
1,34,24,0.000000,-108.292000
1,34,35,0.000000,-109.956001
1,34,46,0.000000,-110.216003
1,34,57,0.000000,-108.019997
1,35,8,0.000000,-112.879997
1,35,19,0.000000,-110.956001
1,35,30,0.000000,-106.767998
1,35,42,0.000000,-109.935997
1,35,52,0.000000,-117.660004
1,36,3,0.000000,-106.452003
1,36,14,0.000000,-115.652000
1,36,26,0.000000,-104.667999
1,36,36,0.000000,-110.531998
1,36,48,0.000000,-106.071999
1,36,58,0.000000,-105.652000
1,37,9,0.000000,-113.239998
1,37,20,0.000000,-108.751999
1,37,32,0.000000,-107.419998
1,37,42,0.000000,-106.452003
1,37,53,0.000000,-109.407997
1,38,4,0.000000,-111.344002
1,38,15,0.000000,-112.188004
1,38,26,0.000000,-103.491997
1,38,37,0.000000,-106.767998
1,38,49,0.000000,-106.220001
1,38,59,0.000000,-111.952003
1,39,10,0.000000,-106.136002
1,39,21,0.000000,-104.903999
1,39,32,0.000000,-113.755997
1,39,43,0.000000,-115.660004
1,39,54,0.000000,-106.959999
1,40,5,0.000000,-105.468002
1,40,16,0.000000,-110.276001
1,40,27,0.000000,-105.356003
1,40,38,0.000000,-110.003998
1,40,49,0.000000,-110.431999
1,41,0,0.000000,-109.835999
1,41,11,0.000000,-119.031998
1,41,22,0.000000,-108.323997
1,41,33,0.000000,-104.820000
1,41,44,0.000000,-112.596001
1,41,55,0.000000,-109.620003
1,42,6,0.000000,-107.916000
1,42,17,0.000000,-106.167999
1,42,28,0.000000,-103.924004
1,42,39,0.000000,-109.856003
1,42,50,0.000000,-112.372002
1,43,2,0.000000,-106.524002
1,43,12,0.000000,-109.028000
1,43,23,0.000000,-111.695999
1,43,34,0.000000,-112.944000
1,43,45,0.000000,-104.472000
1,43,56,0.000000,-107.496002
1,44,7,0.000000,-109.356003
1,44,18,0.000000,-105.776001
1,44,29,0.000000,-110.344002
1,44,40,0.000000,-109.996002
1,44,51,0.000000,-109.484001
1,45,2,0.000000,-107.536003
1,45,13,0.000000,-109.276001
1,45,24,0.000000,-112.412003
1,45,35,0.000000,-103.472000
1,45,46,0.000000,-115.956001
1,45,57,0.000000,-106.176003
1,46,9,0.000000,-119.860001
1,46,19,0.000000,-111.192001
1,46,30,0.000000,-108.704002
1,46,41,0.000000,-105.292000
1,46,52,0.000000,-113.503998
1,47,3,0.000000,-113.996002
1,47,14,0.000000,-112.391998
1,47,25,0.000000,-107.627998
1,47,36,0.000000,-111.671997
1,47,47,0.000000,-110.519997
1,47,58,0.000000,-109.236000
1,48,9,0.000000,-105.536003
1,48,20,0.000000,-113.851997
1,48,31,0.000000,-105.419998
1,48,42,0.000000,-109.152000
1,48,53,0.000000,-103.384003
1,49,4,0.000000,-106.148003
1,49,15,0.000000,-109.891998
1,49,26,0.000000,-110.452003
1,49,37,0.000000,-109.412003
1,49,48,0.000000,-108.496002
1,49,59,0.000000,-107.963997
1,50,10,0.000000,-105.084000
1,50,21,0.000000,-115.475998
1,50,32,0.000000,-114.919998
1,50,43,0.000000,-111.820000
1,50,54,0.000000,-113.199997
1,51,5,0.000000,-104.772003
1,51,16,0.000000,-109.047997
1,51,27,0.000000,-111.084000
1,51,38,0.000000,-109.863998
1,51,49,0.000000,-114.204002
1,52,0,0.000000,-109.152000
1,52,11,0.000000,-115.571999
1,52,22,0.000000,-110.744003
1,52,33,0.000000,-108.124001
1,52,44,0.000000,-106.444000
1,52,55,0.000000,-109.112000
1,53,6,0.000000,-114.468002
1,53,17,0.000000,-104.935997
1,53,29,0.000000,-106.412003
1,53,40,0.000000,-112.112000
1,53,51,0.000000,-107.615997
1,54,2,0.000000,-111.192001
1,54,13,0.000000,-106.064003
1,54,24,0.000000,-101.043999
1,54,35,0.000000,-106.984001
1,54,46,0.000000,-107.407997
1,54,57,0.000000,-105.972000
1,55,8,0.000000,-105.220001
1,55,20,0.000000,-108.183998
1,55,30,0.000000,-103.064003
1,55,41,0.000000,-109.148003
1,55,52,0.000000,-115.552002
1,56,3,0.000000,-107.195999
1,56,15,0.000000,-106.779999
1,56,25,0.000000,-110.276001
1,56,36,0.000000,-107.832001
1,56,47,0.000000,-110.379997
1,56,58,0.000000,-114.919998
1,57,9,0.000000,-109.019997
1,57,20,0.000000,-113.996002
1,57,31,0.000000,-92.683998
1,57,42,0.000000,-106.804001
1,57,53,0.000000,-107.028000
1,58,4,0.000000,-105.328003
1,58,15,0.000000,-106.360001
1,58,26,0.000000,-107.087997
1,58,37,0.000000,-111.424004
1,58,48,0.000000,-108.596001
1,58,59,0.000000,-109.667999
1,59,10,0.000000,-106.680000
1,59,22,0.000000,-112.360001
1,59,32,0.000000,-106.064003
1,59,43,0.000000,-109.496002
1,59,54,0.000000,-106.264000
2,0,5,0.000000,-109.255997
2,0,16,0.000000,-103.944000
2,0,27,0.000000,-110.975998
2,0,38,0.000000,-108.683998
2,0,49,0.000000,-107.919998
2,1,0,0.000000,-110.195999
2,1,11,0.000000,-106.008003
2,1,22,0.000000,-106.575996
2,1,33,0.000000,-116.167999
2,1,44,0.000000,-105.484001
2,1,55,0.000000,-104.564003
2,2,6,0.000000,-106.736000
2,2,17,0.000000,-110.664001
2,2,28,0.000000,-103.736000
2,2,40,0.000000,-112.351997
2,2,50,0.000000,-110.075996
2,3,1,0.000000,-104.332001
2,3,12,0.000000,-98.092003
2,3,23,0.000000,-103.372002
2,3,34,0.000000,-107.008003
2,3,45,0.000000,-108.339996
2,3,56,0.000000,-109.120003
2,4,7,0.000000,-112.888000
2,4,18,0.000000,-107.232002
2,4,29,0.000000,-105.171997
2,4,40,0.000000,-104.267998
2,4,51,0.000000,-107.008003
2,5,2,0.000000,-117.524002
2,5,13,0.000000,-105.924004
2,5,24,0.000000,-108.400002
2,5,35,0.000000,-103.524002
2,5,46,0.000000,-106.379997
2,5,57,0.000000,-105.711998
2,6,9,0.000000,-111.311996
2,6,19,0.000000,-106.099998
2,6,30,0.000000,-107.496002
2,6,41,0.000000,-111.779999
2,6,53,0.000000,-116.788002
2,7,3,0.000000,-115.935997
2,7,15,0.000000,-111.487999
2,7,25,0.000000,-106.627998
2,7,36,0.000000,-112.028000
2,7,47,0.000000,-104.947998
2,7,58,0.000000,-108.367996
2,8,10,0.000000,-108.195999
2,8,20,0.000000,-108.108002
2,8,31,0.000000,-108.928001
2,8,42,0.000000,-108.848000
2,8,53,0.000000,-102.627998
2,9,4,0.000000,-105.608002
2,9,15,0.000000,-104.564003
2,9,26,0.000000,-108.139999
2,9,37,0.000000,-109.363998
2,9,48,0.000000,-106.935997
2,9,59,0.000000,-110.071999
2,10,10,0.000000,-101.487999
2,10,21,0.000000,-117.676003
2,10,32,0.000000,-108.956001
2,10,43,0.000000,-107.292000
2,10,54,0.000000,-110.755997
2,11,6,0.000000,-116.711998
2,11,16,0.000000,-105.736000
2,11,27,0.000000,-113.748001
2,11,38,0.000000,-104.459999
2,11,50,0.000000,-106.543999
2,12,0,0.000000,-108.064003
2,12,12,0.000000,-107.444000
2,12,22,0.000000,-105.468002
2,12,33,0.000000,-108.276001
2,12,44,0.000000,-111.192001
2,12,55,0.000000,-109.856003
2,13,6,0.000000,-112.907997
2,13,17,0.000000,-104.975998
2,13,28,0.000000,-106.127998
2,13,39,0.000000,-104.711998
2,13,50,0.000000,-104.232002
2,14,1,0.000000,-109.468002
2,14,12,0.000000,-116.540001
2,14,23,0.000000,-106.127998
2,14,34,0.000000,-117.463997
2,14,45,0.000000,-111.991997
2,14,56,0.000000,-107.304001
2,15,7,0.000000,-105.519997
2,15,18,0.000000,-116.059998
2,15,29,0.000000,-108.788002
2,15,40,0.000000,-110.292000
2,15,51,0.000000,-110.776001
2,16,2,0.000000,-106.391998
2,16,13,0.000000,-109.744003
2,16,25,0.000000,-107.860001
2,16,35,0.000000,-111.903999
2,16,46,0.000000,-108.068001
2,16,57,0.000000,-107.379997
2,17,9,0.000000,-105.323997
2,17,19,0.000000,-111.304001
2,17,31,0.000000,-103.112000
2,17,41,0.000000,-109.524002
2,17,52,0.000000,-119.372002
2,18,3,0.000000,-115.627998
2,18,15,0.000000,-110.064003
2,18,25,0.000000,-116.059998
2,18,36,0.000000,-103.351997
2,18,47,0.000000,-116.180000
2,18,58,0.000000,-113.276001
2,19,9,0.000000,-104.704002
2,19,20,0.000000,-116.919998
2,19,31,0.000000,-106.332001
2,19,42,0.000000,-104.627998
2,19,53,0.000000,-111.980003
2,20,4,0.000000,-104.472000
2,20,15,0.000000,-109.244003
2,20,26,0.000000,-102.907997
2,20,38,0.000000,-104.132004
2,20,48,0.000000,-101.704002
2,20,59,0.000000,-106.755997
2,21,10,0.000000,-104.444000
2,21,22,0.000000,-105.419998
2,21,32,0.000000,-105.372002
2,21,43,0.000000,-103.524002
2,21,54,0.000000,-105.599998
2,22,6,0.000000,-101.183998
2,22,16,0.000000,-91.872002
2,22,28,0.000000,-101.688004
2,22,38,0.000000,-105.848000
2,22,49,0.000000,-105.699997
2,23,0,0.000000,-110.816002
2,23,11,0.000000,-107.580002
2,23,22,0.000000,-109.363998
2,23,33,0.000000,-113.767998
2,23,44,0.000000,-107.975998
2,23,55,0.000000,-105.372002
