hour,minute,second,fractional second,intensity(dBm)
23,53,20,0.000000,-112.531998
23,53,31,0.000000,-105.400002
23,53,41,0.000000,-107.120003
23,53,52,0.000000,-111.419998
23,54,4,0.000000,-110.863998
23,54,14,0.000000,-106.968002
23,54,25,0.000000,-108.084000
23,54,36,0.000000,-111.599998
23,54,47,0.000000,-108.360001
23,54,58,0.000000,-110.056000
23,55,9,0.000000,-104.059998
23,55,20,0.000000,-110.348000
23,55,31,0.000000,-112.795998
23,55,42,0.000000,-110.875999
23,55,53,0.000000,-111.295998
23,56,4,0.000000,-104.328003
23,56,15,0.000000,-109.043999
23,56,26,0.000000,-106.512001
23,56,37,0.000000,-106.912003
23,56,48,0.000000,-109.807999
23,56,59,0.000000,-107.043999
23,57,10,0.000000,-116.984001
23,57,21,0.000000,-107.428001
23,57,32,0.000000,-107.320000
23,57,43,0.000000,-106.003998
23,57,54,0.000000,-110.056000
23,58,5,0.000000,-114.524002
23,58,16,0.000000,-105.823997
23,58,27,0.000000,-107.596001
23,58,38,0.000000,-111.211998
23,58,49,0.000000,-112.676003
23,59,0,0.000000,-110.792000
23,59,11,0.000000,-110.360001
23,59,22,0.000000,-111.912003
23,59,33,0.000000,-111.047997
23,59,44,0.000000,-109.863998
23,59,55,0.000000,-106.388000
0,0,6,0.000000,-115.288002
0,0,17,0.000000,-111.367996
0,0,28,0.000000,-107.428001
0,0,39,0.000000,-103.900002
0,0,50,0.000000,-108.928001
0,1,1,0.000000,-107.744003
0,1,12,0.000000,-113.524002
0,1,23,0.000000,-111.400002
0,1,34,0.000000,-109.428001
0,1,45,0.000000,-113.360001
0,1,56,0.000000,-104.695999
0,2,7,0.000000,-107.632004
0,2,18,0.000000,-112.064003
0,2,29,0.000000,-109.220001
0,2,40,0.000000,-109.795998
0,2,52,0.000000,-107.480003
0,3,2,0.000000,-108.524002
0,3,13,0.000000,-111.339996
0,3,24,0.000000,-107.528000
0,3,35,0.000000,-105.903999
0,3,46,0.000000,-109.139999
0,3,57,0.000000,-113.176003
0,4,8,0.000000,-109.963997
0,4,19,0.000000,-109.412003
0,4,30,0.000000,-106.991997
0,4,41,0.000000,-109.103996
0,4,52,0.000000,-107.552002
0,5,3,0.000000,-111.692001
0,5,14,0.000000,-107.528000
0,5,25,0.000000,-108.603996
0,5,36,0.000000,-113.115997
0,5,47,0.000000,-108.115997
0,5,58,0.000000,-106.844002
0,6,9,0.000000,-112.907997
0,6,20,0.000000,-110.127998
0,6,31,0.000000,-111.856003
0,6,42,0.000000,-111.452003
0,6,53,0.000000,-105.528000
0,7,4,0.000000,-108.375999
0,7,15,0.000000,-112.071999
0,7,26,0.000000,-112.279999
0,7,37,0.000000,-107.708000
0,7,48,0.000000,-116.856003
0,8,0,0.000000,-108.603996
0,8,10,0.000000,-111.564003
0,8,21,0.000000,-109.028000
0,8,32,0.000000,-117.699997
0,8,44,0.000000,-105.860001
0,8,54,0.000000,-107.351997
0,9,5,0.000000,-104.732002
0,9,16,0.000000,-107.783997
0,9,27,0.000000,-106.944000
0,9,38,0.000000,-107.984001
0,9,49,0.000000,-111.323997
0,10,0,0.000000,-114.064003
0,10,11,0.000000,-107.608002
0,10,22,0.000000,-112.680000
0,10,33,0.000000,-117.407997
0,10,44,0.000000,-103.435997
0,10,55,0.000000,-107.912003
0,11,6,0.000000,-110.835999
0,11,17,0.000000,-110.272003
0,11,28,0.000000,-106.087997
0,11,39,0.000000,-114.788002
0,11,50,0.000000,-104.531998
0,12,1,0.000000,-106.508003
0,12,12,0.000000,-107.912003
0,12,23,0.000000,-111.828003
0,12,34,0.000000,-109.543999
0,12,45,0.000000,-107.959999
0,12,56,0.000000,-111.139999
0,13,7,0.000000,-105.592003
0,13,18,0.000000,-109.624001
0,13,30,0.000000,-106.755997
0,13,40,0.000000,-119.984001
0,13,51,0.000000,-105.991997
0,14,2,0.000000,-107.084000
0,14,13,0.000000,-107.580002
0,14,24,0.000000,-109.064003
0,14,35,0.000000,-108.407997
0,14,46,0.000000,-111.244003
0,14,57,0.000000,-108.003998
0,15,8,0.000000,-103.800003
0,15,19,0.000000,-110.848000
0,15,30,0.000000,-105.795998
0,15,41,0.000000,-103.124001
0,15,52,0.000000,-107.363998
0,16,3,0.000000,-108.360001
0,16,14,0.000000,-103.592003
0,16,25,0.000000,-111.036003
0,16,36,0.000000,-102.599998
0,16,47,0.000000,-106.031998
0,16,58,0.000000,-110.407997
0,17,9,0.000000,-111.680000
0,17,20,0.000000,-110.683998
0,17,31,0.000000,-110.695999
0,17,42,0.000000,-118.223999
0,17,53,0.000000,-119.391998
0,18,4,0.000000,-112.751999
0,18,15,0.000000,-112.500000
0,18,26,0.000000,-107.480003
0,18,37,0.000000,-111.844002
0,18,48,0.000000,-107.676003
0,18,59,0.000000,-113.000000
0,19,10,0.000000,-113.080002
0,19,21,0.000000,-107.339996
0,19,32,0.000000,-108.099998
0,19,44,0.000000,-110.632004
0,19,54,0.000000,-111.388000
0,20,5,0.000000,-107.968002
0,20,16,0.000000,-113.795998
0,20,27,0.000000,-105.431999
0,20,38,0.000000,-116.624001
0,20,49,0.000000,-111.896004
0,21,0,0.000000,-107.288002
0,21,11,0.000000,-112.388000
0,21,22,0.000000,-108.204002
0,21,33,0.000000,-109.400002
0,21,44,0.000000,-104.692001
0,21,55,0.000000,-110.779999
0,22,6,0.000000,-113.407997
0,22,17,0.000000,-108.655998
0,22,28,0.000000,-113.260002
0,22,39,0.000000,-110.435997
0,22,50,0.000000,-101.547997
0,23,1,0.000000,-106.099998
0,23,12,0.000000,-110.000000
0,23,23,0.000000,-110.248001
0,23,34,0.000000,-107.599998
0,23,45,0.000000,-112.472000
0,23,57,0.000000,-107.463997
0,24,7,0.000000,-109.839996
0,24,18,0.000000,-110.552002
0,24,29,0.000000,-112.711998
0,24,40,0.000000,-112.531998
0,24,51,0.000000,-110.919998
0,25,3,0.000000,-108.727997
0,25,13,0.000000,-107.851997
0,25,24,0.000000,-110.307999
0,25,36,0.000000,-105.379997
0,25,46,0.000000,-107.227997
0,25,58,0.000000,-111.907997
0,26,8,0.000000,-105.755997
0,26,19,0.000000,-106.692001
0,26,30,0.000000,-111.279999
0,26,42,0.000000,-110.283997
0,26,52,0.000000,-104.704002
0,27,3,0.000000,-107.012001
0,27,14,0.000000,-108.056000
0,27,25,0.000000,-107.940002
0,27,36,0.000000,-106.307999
0,27,47,0.000000,-110.975998
0,27,59,0.000000,-109.400002
0,28,9,0.000000,-108.776001
0,28,20,0.000000,-110.176003
0,28,31,0.000000,-110.372002
0,28,42,0.000000,-107.996002
0,28,53,0.000000,-106.919998
0,29,4,0.000000,-112.987999
0,29,15,0.000000,-104.816002
0,29,26,0.000000,-105.400002
0,29,37,0.000000,-108.571999
0,29,48,0.000000,-110.307999
0,29,59,0.000000,-114.804001
0,30,10,0.000000,-107.907997
0,30,21,0.000000,-107.155998
0,30,32,0.000000,-108.440002
0,30,43,0.000000,-107.311996
0,30,54,0.000000,-112.603996
0,31,5,0.000000,-116.220001
0,31,16,0.000000,-112.531998
0,31,27,0.000000,-111.916000
0,31,38,0.000000,-107.216003
0,31,49,0.000000,-110.211998
0,32,0,0.000000,-104.944000
0,32,11,0.000000,-111.699997
0,32,22,0.000000,-105.272003
0,32,33,0.000000,-107.120003
0,32,44,0.000000,-107.556000
0,32,55,0.000000,-108.024002
0,33,6,0.000000,-101.384003
0,33,17,0.000000,-110.323997
0,33,28,0.000000,-111.512001
0,33,39,0.000000,-110.792000
0,33,50,0.000000,-108.311996
0,34,1,0.000000,-119.667999
0,34,12,0.000000,-105.164001
0,34,23,0.000000,-107.047997
0,34,34,0.000000,-107.968002
0,34,45,0.000000,-112.919998
0,34,56,0.000000,-101.407997
0,35,7,0.000000,-116.459999
0,35,18,0.000000,-101.667999
0,35,29,0.000000,-105.860001
0,35,40,0.000000,-106.180000
0,35,51,0.000000,-115.400002
0,36,2,0.000000,-110.863998
0,36,13,0.000000,-110.103996
0,36,24,0.000000,-108.236000
0,36,35,0.000000,-109.884003
0,36,46,0.000000,-108.283997
0,36,57,0.000000,-110.963997
0,37,8,0.000000,-108.360001
0,37,19,0.000000,-108.508003
0,37,30,0.000000,-110.615997
0,37,41,0.000000,-110.795998
0,37,52,0.000000,-111.447998
0,38,3,0.000000,-118.612000
0,38,14,0.000000,-108.251999
0,38,25,0.000000,-103.047997
0,38,36,0.000000,-110.807999
0,38,47,0.000000,-104.664001
0,38,58,0.000000,-107.459999
0,39,9,0.000000,-116.356003
0,39,20,0.000000,-104.947998
0,39,31,0.000000,-116.639999
0,39,42,0.000000,-112.751999
0,39,54,0.000000,-111.688004
0,40,4,0.000000,-108.056000
0,40,15,0.000000,-106.755997
0,40,26,0.000000,-104.664001
0,40,37,0.000000,-105.000000
0,40,48,0.000000,-108.211998
0,41,0,0.000000,-104.776001
0,41,10,0.000000,-111.907997
0,41,21,0.000000,-115.047997
0,41,32,0.000000,-104.987999
0,41,43,0.000000,-111.760002
0,41,54,0.000000,-104.416000
0,42,5,0.000000,-105.531998
0,42,16,0.000000,-106.452003
0,42,27,0.000000,-106.856003
0,42,38,0.000000,-111.092003
0,42,49,0.000000,-110.472000
0,43,0,0.000000,-106.956001
0,43,11,0.000000,-101.503998
0,43,22,0.000000,-103.068001
0,43,33,0.000000,-110.459999
0,43,44,0.000000,-113.136002
0,43,55,0.000000,-107.515999
0,44,6,0.000000,-112.244003
0,44,17,0.000000,-109.028000
0,44,28,0.000000,-113.248001
0,44,40,0.000000,-106.459999
0,44,50,0.000000,-106.472000
0,45,1,0.000000,-109.783997
0,45,13,0.000000,-108.692001
0,45,23,0.000000,-106.000000
0,45,34,0.000000,-106.636002
0,45,45,0.000000,-109.524002
0,45,57,0.000000,-107.428001
0,46,7,0.000000,-110.052002
0,46,19,0.000000,-107.884003
0,46,29,0.000000,-105.860001
0,46,40,0.000000,-112.339996
0,46,51,0.000000,-109.056000
0,47,2,0.000000,-104.316002
0,47,13,0.000000,-109.463997
0,47,24,0.000000,-113.919998
0,47,35,0.000000,-115.575996
0,47,46,0.000000,-109.339996
0,47,57,0.000000,-109.139999
0,48,8,0.000000,-101.468002
0,48,19,0.000000,-109.351997
0,48,30,0.000000,-110.335999
0,48,41,0.000000,-109.596001
0,48,52,0.000000,-106.980003
0,49,3,0.000000,-111.760002
0,49,14,0.000000,-112.080002
0,49,25,0.000000,-109.360001
0,49,36,0.000000,-106.272003
0,49,47,0.000000,-110.092003
0,49,58,0.000000,-106.844002
0,50,9,0.000000,-111.959999
0,50,20,0.000000,-108.835999
0,50,31,0.000000,-113.211998
0,50,42,0.000000,-118.139999
0,50,53,0.000000,-107.755997
0,51,4,0.000000,-113.615997
0,51,15,0.000000,-116.531998
0,51,26,0.000000,-105.835999
0,51,37,0.000000,-107.515999
0,51,48,0.000000,-110.671997
0,51,59,0.000000,-112.624001
0,52,10,0.000000,-108.311996
0,52,22,0.000000,-109.736000
0,52,32,0.000000,-109.531998
0,52,43,0.000000,-107.624001
0,52,55,0.000000,-109.648003
0,53,5,0.000000,-112.087997
0,53,16,0.000000,-109.096001
0,53,28,0.000000,-104.748001
0,53,39,0.000000,-109.372002
0,53,50,0.000000,-107.071999
0,54,1,0.000000,-110.671997
0,54,12,0.000000,-105.996002
0,54,23,0.000000,-113.295998
0,54,34,0.000000,-114.839996
0,54,45,0.000000,-102.636002
0,54,56,0.000000,-108.236000
0,55,7,0.000000,-107.307999
0,55,19,0.000000,-113.307999
0,55,29,0.000000,-110.379997
0,55,40,0.000000,-107.676003
0,55,52,0.000000,-109.851997
0,56,2,0.000000,-109.931999
0,56,14,0.000000,-105.475998
0,56,24,0.000000,-111.112000
0,56,35,0.000000,-106.788002
0,56,46,0.000000,-116.320000
0,56,58,0.000000,-113.987999
0,57,8,0.000000,-110.512001
0,57,19,0.000000,-108.267998
0,57,30,0.000000,-104.888000
0,57,41,0.000000,-108.856003
0,57,52,0.000000,-111.323997
0,58,3,0.000000,-107.688004
0,58,15,0.000000,-108.099998
0,58,25,0.000000,-109.176003
0,58,36,0.000000,-107.568001
0,58,47,0.000000,-111.952003
0,58,58,0.000000,-103.863998
0,59,9,0.000000,-113.139999
0,59,20,0.000000,-107.968002
0,59,31,0.000000,-107.084000
0,59,42,0.000000,-104.872002
0,59,53,0.000000,-110.031998
1,0,4,0.000000,-108.220001
1,0,15,0.000000,-109.556000
1,0,26,0.000000,-109.155998
1,0,37,0.000000,-107.012001
1,0,48,0.000000,-109.112000
1,0,59,0.000000,-111.783997
1,1,10,0.000000,-110.636002
1,1,21,0.000000,-111.139999
1,1,32,0.000000,-115.776001
1,1,43,0.000000,-109.547997
1,1,54,0.000000,-111.367996
1,2,5,0.000000,-113.092003
1,2,16,0.000000,-107.120003
1,2,27,0.000000,-107.316002
1,2,38,0.000000,-118.907997
1,2,49,0.000000,-111.127998
1,3,0,0.000000,-109.919998
1,3,11,0.000000,-107.652000
1,3,22,0.000000,-106.944000
1,3,33,0.000000,-105.120003
1,3,45,0.000000,-115.851997
1,3,55,0.000000,-104.132004
1,4,6,0.000000,-114.475998
1,4,17,0.000000,-113.615997
1,4,28,0.000000,-121.332001
1,4,39,0.000000,-104.772003
1,4,50,0.000000,-111.900002
1,5,1,0.000000,-106.900002
1,5,12,0.000000,-104.543999
1,5,23,0.000000,-110.019997
1,5,34,0.000000,-113.875999
1,5,45,0.000000,-106.552002
1,5,56,0.000000,-107.940002
1,6,7,0.000000,-106.108002
1,6,18,0.000000,-109.695999
1,6,29,0.000000,-107.755997
1,6,40,0.000000,-108.820000
1,6,51,0.000000,-105.543999
1,7,2,0.000000,-105.428001
1,7,13,0.000000,-105.444000
1,7,24,0.000000,-113.667999
1,7,35,0.000000,-108.456001
1,7,46,0.000000,-107.708000
1,7,57,0.000000,-111.183998
1,8,8,0.000000,-106.440002
1,8,19,0.000000,-109.283997
1,8,30,0.000000,-114.919998
1,8,41,0.000000,-108.176003
1,8,52,0.000000,-110.655998
1,9,3,0.000000,-113.272003
1,9,14,0.000000,-110.360001
1,9,25,0.000000,-111.664001
1,9,36,0.000000,-106.272003
1,9,47,0.000000,-103.459999
1,9,58,0.000000,-114.288002
1,10,10,0.000000,-107.552002
1,10,20,0.000000,-106.080002
1,10,31,0.000000,-122.244003
1,10,42,0.000000,-110.680000
1,10,53,0.000000,-105.612000
1,11,5,0.000000,-106.087997
1,11,17,0.000000,-105.783997
1,11,28,0.000000,-107.912003
1,11,40,0.000000,-106.480003
1,11,51,0.000000,-111.732002
1,12,2,0.000000,-105.396004
1,12,13,0.000000,-108.603996
1,12,24,0.000000,-103.328003
1,12,35,0.000000,-109.227997
1,12,46,0.000000,-112.648003
1,12,58,0.000000,-108.519997
1,13,8,0.000000,-106.419998
1,13,19,0.000000,-113.468002
1,13,30,0.000000,-107.339996
1,13,41,0.000000,-103.323997
1,13,52,0.000000,-110.283997
1,14,3,0.000000,-105.903999
1,14,14,0.000000,-104.531998
1,14,25,0.000000,-104.468002
1,14,36,0.000000,-106.667999
1,14,47,0.000000,-106.043999
1,14,58,0.000000,-111.580002
1,15,9,0.000000,-109.064003
1,15,20,0.000000,-112.300003
1,15,31,0.000000,-108.283997
1,15,42,0.000000,-109.028000
1,15,53,0.000000,-110.500000
1,16,4,0.000000,-113.643997
1,16,15,0.000000,-106.800003
1,16,26,0.000000,-118.751999
1,16,37,0.000000,-106.919998
1,16,48,0.000000,-115.028000
1,16,59,0.000000,-108.620003
1,17,10,0.000000,-110.164001
1,17,21,0.000000,-104.024002
1,17,33,0.000000,-108.820000
1,17,43,0.000000,-115.648003
1,17,54,0.000000,-108.328003
1,18,5,0.000000,-107.739998
1,18,17,0.000000,-112.907997
1,18,27,0.000000,-111.804001
1,18,39,0.000000,-106.447998
1,18,49,0.000000,-110.660004
1,19,0,0.000000,-109.660004
1,19,11,0.000000,-106.031998
1,19,23,0.000000,-107.003998
1,19,33,0.000000,-110.891998
1,19,44,0.000000,-104.727997
1,19,55,0.000000,-108.587997
1,20,6,0.000000,-104.760002
1,20,17,0.000000,-110.692001
1,20,28,0.000000,-110.531998
1,20,39,0.000000,-107.704002
1,20,50,0.000000,-108.867996
1,21,1,0.000000,-109.896004
1,21,12,0.000000,-109.736000
1,21,23,0.000000,-104.375999
1,21,34,0.000000,-110.552002
1,21,45,0.000000,-103.807999
1,21,56,0.000000,-104.132004
1,22,7,0.000000,-107.155998
1,22,18,0.000000,-111.515999
1,22,29,0.000000,-105.015999
1,22,40,0.000000,-112.164001
1,22,52,0.000000,-109.396004
1,23,2,0.000000,-110.272003
1,23,13,0.000000,-111.292000
1,23,24,0.000000,-108.071999
1,23,36,0.000000,-113.307999
1,23,46,0.000000,-109.155998
1,23,57,0.000000,-103.968002
1,24,8,0.000000,-107.155998
1,24,19,0.000000,-108.503998
1,24,30,0.000000,-107.636002
1,24,41,0.000000,-107.867996
1,24,53,0.000000,-108.639999
1,25,3,0.000000,-108.456001
1,25,14,0.000000,-105.379997
1,25,25,0.000000,-103.952003
1,25,36,0.000000,-110.491997
1,25,47,0.000000,-110.664001
1,25,58,0.000000,-106.603996
1,26,9,0.000000,-114.059998
1,26,20,0.000000,-104.456001
1,26,31,0.000000,-103.199997
1,26,43,0.000000,-106.164001
1,26,53,0.000000,-110.596001
1,27,4,0.000000,-108.491997
1,27,15,0.000000,-117.180000
1,27,26,0.000000,-115.680000
1,27,37,0.000000,-115.056000
1,27,49,0.000000,-108.587997
1,27,59,0.000000,-106.199997
1,28,10,0.000000,-111.816002
1,28,21,0.000000,-111.480003
1,28,32,0.000000,-110.540001
1,28,43,0.000000,-104.239998
1,28,54,0.000000,-107.716003
1,29,5,0.000000,-113.536003
1,29,16,0.000000,-108.375999
1,29,27,0.000000,-107.487999
1,29,38,0.000000,-106.500000
1,29,49,0.000000,-109.148003
1,30,0,0.000000,-106.512001
1,30,11,0.000000,-102.676003
1,30,22,0.000000,-109.332001
1,30,33,0.000000,-106.043999
1,30,44,0.000000,-112.360001
1,30,55,0.000000,-110.947998
1,31,6,0.000000,-106.912003
1,31,17,0.000000,-109.332001
1,31,28,0.000000,-105.888000
1,31,39,0.000000,-108.875999
1,31,50,0.000000,-109.987999
1,32,1,0.000000,-107.968002
1,32,12,0.000000,-106.603996
1,32,23,0.000000,-113.727997
1,32,34,0.000000,-104.556000
1,32,45,0.000000,-105.835999
1,32,56,0.000000,-109.884003
1,33,7,0.000000,-112.360001
1,33,18,0.000000,-113.667999
1,33,30,0.000000,-108.407997
1,33,40,0.000000,-111.468002
1,33,51,0.000000,-110.935997
1,34,2,0.000000,-111.935997
1,34,13,0.000000,-112.379997
1,34,24,0.000000,-106.723999
1,34,35,0.000000,-114.919998
1,34,46,0.000000,-111.612000
1,34,57,0.000000,-114.475998
1,35,8,0.000000,-109.820000
1,35,19,0.000000,-114.008003
1,35,30,0.000000,-106.648003
1,35,42,0.000000,-105.300003
1,35,52,0.000000,-109.975998
1,36,3,0.000000,-113.848000
1,36,14,0.000000,-114.764000
1,36,26,0.000000,-109.884003
1,36,36,0.000000,-112.120003
1,36,48,0.000000,-107.956001
1,36,58,0.000000,-110.056000
1,37,9,0.000000,-105.543999
1,37,20,0.000000,-108.592003
1,37,32,0.000000,-105.260002
1,37,42,0.000000,-105.092003
1,37,53,0.000000,-109.632004
1,38,4,0.000000,-114.580002
1,38,15,0.000000,-112.875999
1,38,26,0.000000,-106.003998
1,38,37,0.000000,-117.884003
1,38,49,0.000000,-118.559998
1,38,59,0.000000,-110.875999
1,39,10,0.000000,-118.783997
1,39,21,0.000000,-106.540001
1,39,32,0.000000,-113.615997
1,39,43,0.000000,-108.028000
1,39,54,0.000000,-96.316002
1,40,5,0.000000,-106.699997
1,40,16,0.000000,-108.396004
1,40,27,0.000000,-115.459999
1,40,38,0.000000,-120.823997
1,40,49,0.000000,-107.311996
1,41,0,0.000000,-104.944000
1,41,11,0.000000,-101.975998
1,41,22,0.000000,-110.596001
1,41,33,0.000000,-101.267998
1,41,44,0.000000,-113.092003
1,41,55,0.000000,-109.851997
1,42,6,0.000000,-112.603996
1,42,17,0.000000,-114.928001
1,42,28,0.000000,-103.367996
1,42,39,0.000000,-105.648003
1,42,50,0.000000,-113.711998
1,43,2,0.000000,-109.339996
1,43,12,0.000000,-112.176003
1,43,23,0.000000,-109.400002
1,43,34,0.000000,-109.139999
1,43,45,0.000000,-108.472000
1,43,56,0.000000,-106.068001
1,44,7,0.000000,-106.400002
1,44,18,0.000000,-108.424004
1,44,29,0.000000,-105.671997
1,44,40,0.000000,-109.643997
1,44,51,0.000000,-107.223999
1,45,2,0.000000,-108.487999
1,45,13,0.000000,-111.232002
1,45,24,0.000000,-108.828003
1,45,35,0.000000,-105.931999
1,45,46,0.000000,-113.000000
1,45,57,0.000000,-108.760002
1,46,9,0.000000,-108.344002
1,46,19,0.000000,-107.903999
1,46,30,0.000000,-105.508003
1,46,41,0.000000,-108.935997
1,46,52,0.000000,-111.108002
1,47,3,0.000000,-108.440002
1,47,14,0.000000,-110.655998
1,47,25,0.000000,-117.848000
1,47,36,0.000000,-104.071999
1,47,47,0.000000,-106.388000
1,47,58,0.000000,-113.776001
1,48,9,0.000000,-107.463997
1,48,20,0.000000,-115.363998
1,48,31,0.000000,-116.236000
1,48,42,0.000000,-101.587997
1,48,53,0.000000,-112.875999
1,49,4,0.000000,-108.559998
1,49,15,0.000000,-110.991997
1,49,26,0.000000,-103.744003
1,49,37,0.000000,-115.244003
1,49,48,0.000000,-118.500000
1,49,59,0.000000,-108.160004
1,50,10,0.000000,-110.487999
1,50,21,0.000000,-105.688004
1,50,32,0.000000,-107.127998
1,50,43,0.000000,-109.636002
1,50,54,0.000000,-119.468002
1,51,5,0.000000,-105.916000
1,51,16,0.000000,-114.332001
1,51,27,0.000000,-114.164001
1,51,38,0.000000,-108.211998
1,51,49,0.000000,-110.723999
1,52,0,0.000000,-106.956001
1,52,11,0.000000,-103.080002
1,52,22,0.000000,-109.332001
1,52,33,0.000000,-114.704002
1,52,44,0.000000,-107.192001
1,52,55,0.000000,-111.972000
1,53,6,0.000000,-109.884003
1,53,17,0.000000,-104.167999
1,53,29,0.000000,-103.991997
1,53,40,0.000000,-106.543999
1,53,51,0.000000,-103.592003
1,54,2,0.000000,-108.540001
1,54,13,0.000000,-105.660004
1,54,24,0.000000,-111.900002
1,54,35,0.000000,-109.000000
1,54,46,0.000000,-109.251999
1,54,57,0.000000,-113.944000
1,55,8,0.000000,-108.292000
1,55,20,0.000000,-108.524002
1,55,30,0.000000,-109.043999
1,55,41,0.000000,-109.575996
1,55,52,0.000000,-107.463997
1,56,3,0.000000,-112.220001
1,56,15,0.000000,-110.671997
1,56,25,0.000000,-104.428001
1,56,36,0.000000,-110.632004
1,56,47,0.000000,-109.351997
1,56,58,0.000000,-113.307999
1,57,9,0.000000,-105.660004
1,57,20,0.000000,-108.040001
1,57,31,0.000000,-121.323997
1,57,42,0.000000,-112.764000
1,57,53,0.000000,-108.916000
1,58,4,0.000000,-107.636002
1,58,15,0.000000,-105.896004
1,58,26,0.000000,-107.416000
1,58,37,0.000000,-111.975998
1,58,48,0.000000,-105.428001
1,58,59,0.000000,-111.664001
1,59,10,0.000000,-108.363998
1,59,22,0.000000,-107.515999
1,59,32,0.000000,-111.139999
1,59,43,0.000000,-112.552002
1,59,54,0.000000,-109.379997
2,0,5,0.000000,-110.127998
2,0,16,0.000000,-114.459999
2,0,27,0.000000,-105.047997
2,0,38,0.000000,-104.984001
2,0,49,0.000000,-113.360001
2,1,0,0.000000,-109.512001
2,1,11,0.000000,-106.820000
2,1,22,0.000000,-106.723999
2,1,33,0.000000,-115.351997
2,1,44,0.000000,-111.952003
2,1,55,0.000000,-106.919998
2,2,6,0.000000,-107.632004
2,2,17,0.000000,-103.931999
2,2,28,0.000000,-107.328003
2,2,40,0.000000,-112.099998
2,2,50,0.000000,-106.788002
2,3,1,0.000000,-111.416000
2,3,12,0.000000,-103.888000
2,3,23,0.000000,-110.891998
2,3,34,0.000000,-110.407997
2,3,45,0.000000,-111.596001
2,3,56,0.000000,-104.916000
2,4,7,0.000000,-111.648003
2,4,18,0.000000,-117.487999
2,4,29,0.000000,-109.363998
2,4,40,0.000000,-109.671997
2,4,51,0.000000,-114.092003
2,5,2,0.000000,-107.543999
2,5,13,0.000000,-106.788002
2,5,24,0.000000,-110.683998
2,5,35,0.000000,-115.872002
2,5,46,0.000000,-110.416000
2,5,57,0.000000,-112.292000
2,6,9,0.000000,-107.388000
2,6,19,0.000000,-115.236000
2,6,30,0.000000,-108.655998
2,6,41,0.000000,-110.500000
2,6,53,0.000000,-108.884003
2,7,3,0.000000,-107.132004
2,7,15,0.000000,-105.792000
2,7,25,0.000000,-104.835999
2,7,36,0.000000,-110.447998
2,7,47,0.000000,-108.012001
2,7,58,0.000000,-106.636002
2,8,10,0.000000,-109.472000
2,8,20,0.000000,-105.304001
2,8,31,0.000000,-112.863998
2,8,42,0.000000,-109.783997
2,8,53,0.000000,-110.652000
2,9,4,0.000000,-108.884003
2,9,15,0.000000,-108.180000
2,9,26,0.000000,-114.736000
2,9,37,0.000000,-108.699997
2,9,48,0.000000,-109.952003
2,9,59,0.000000,-111.612000
2,10,10,0.000000,-108.407997
2,10,21,0.000000,-104.084000
2,10,32,0.000000,-107.204002
2,10,43,0.000000,-107.407997
2,10,54,0.000000,-109.363998
2,11,6,0.000000,-107.403999
2,11,16,0.000000,-105.996002
2,11,27,0.000000,-107.975998
2,11,38,0.000000,-103.863998
2,11,50,0.000000,-112.571999
2,12,0,0.000000,-111.699997
2,12,12,0.000000,-107.543999
2,12,22,0.000000,-114.136002
2,12,33,0.000000,-110.963997
2,12,44,0.000000,-110.807999
2,12,55,0.000000,-105.699997
2,13,6,0.000000,-113.372002
2,13,17,0.000000,-106.260002
2,13,28,0.000000,-106.584000
2,13,39,0.000000,-116.008003
2,13,50,0.000000,-109.704002
2,14,1,0.000000,-108.255997
2,14,12,0.000000,-108.099998
2,14,23,0.000000,-107.699997
2,14,34,0.000000,-108.160004
2,14,45,0.000000,-106.360001
2,14,56,0.000000,-108.779999
2,15,7,0.000000,-111.339996
2,15,18,0.000000,-111.372002
2,15,29,0.000000,-106.047997
2,15,40,0.000000,-113.512001
2,15,51,0.000000,-109.975998
2,16,2,0.000000,-110.968002
2,16,13,0.000000,-113.339996
2,16,25,0.000000,-110.807999
2,16,35,0.000000,-107.251999
2,16,46,0.000000,-109.452003
2,16,57,0.000000,-111.152000
2,17,9,0.000000,-101.935997
2,17,19,0.000000,-107.311996
2,17,31,0.000000,-108.180000
2,17,41,0.000000,-108.723999
2,17,52,0.000000,-107.952003
2,18,3,0.000000,-111.692001
2,18,15,0.000000,-97.603996
2,18,25,0.000000,-112.655998
2,18,36,0.000000,-109.907997
2,18,47,0.000000,-105.575996
2,18,58,0.000000,-111.351997
2,19,9,0.000000,-107.491997
2,19,20,0.000000,-104.760002
2,19,31,0.000000,-98.879997
2,19,42,0.000000,-101.643997
2,19,53,0.000000,-107.800003
2,20,4,0.000000,-111.188004
2,20,15,0.000000,-106.699997
2,20,26,0.000000,-108.424004
2,20,38,0.000000,-112.963997
2,20,48,0.000000,-112.379997
2,20,59,0.000000,-104.031998
2,21,10,0.000000,-110.907997
2,21,22,0.000000,-110.807999
2,21,32,0.000000,-112.807999
2,21,43,0.000000,-106.204002
2,21,54,0.000000,-106.680000
2,22,6,0.000000,-106.328003
2,22,16,0.000000,-102.323997
2,22,28,0.000000,-108.456001
2,22,38,0.000000,-106.164001
2,22,49,0.000000,-109.680000
2,23,0,0.000000,-100.596001
2,23,11,0.000000,-105.575996
2,23,22,0.000000,-110.320000
2,23,33,0.000000,-116.279999
2,23,44,0.000000,-108.540001
2,23,55,0.000000,-107.120003
