hour,minute,second,fractional second,intensity(dBm)
23,53,20,0.000000,-107.571999
23,53,31,0.000000,-110.896004
23,53,41,0.000000,-107.367996
23,53,52,0.000000,-108.872002
23,54,4,0.000000,-107.195999
23,54,14,0.000000,-114.136002
23,54,25,0.000000,-106.003998
23,54,36,0.000000,-105.564003
23,54,47,0.000000,-109.152000
23,54,58,0.000000,-109.736000
23,55,9,0.000000,-103.084000
23,55,20,0.000000,-109.167999
23,55,31,0.000000,-113.152000
23,55,42,0.000000,-116.320000
23,55,53,0.000000,-102.008003
23,56,4,0.000000,-105.260002
23,56,15,0.000000,-104.244003
23,56,26,0.000000,-106.180000
23,56,37,0.000000,-104.959999
23,56,48,0.000000,-103.120003
23,56,59,0.000000,-106.328003
23,57,10,0.000000,-111.167999
23,57,21,0.000000,-111.667999
23,57,32,0.000000,-103.900002
23,57,43,0.000000,-114.075996
23,57,54,0.000000,-108.000000
23,58,5,0.000000,-108.556000
23,58,16,0.000000,-106.596001
23,58,27,0.000000,-107.732002
23,58,38,0.000000,-102.919998
23,58,49,0.000000,-103.400002
23,59,0,0.000000,-106.580002
23,59,11,0.000000,-105.136002
23,59,22,0.000000,-102.783997
23,59,33,0.000000,-106.456001
23,59,44,0.000000,-99.839996
23,59,55,0.000000,-111.276001
0,0,6,0.000000,-105.612000
0,0,17,0.000000,-109.779999
0,0,28,0.000000,-109.227997
0,0,39,0.000000,-106.856003
0,0,50,0.000000,-103.264000
0,1,1,0.000000,-114.396004
0,1,12,0.000000,-107.704002
0,1,23,0.000000,-107.664001
0,1,34,0.000000,-119.132004
0,1,45,0.000000,-108.587997
0,1,56,0.000000,-108.167999
0,2,7,0.000000,-112.180000
0,2,18,0.000000,-108.755997
0,2,29,0.000000,-108.344002
0,2,40,0.000000,-105.124001
0,2,52,0.000000,-101.599998
0,3,2,0.000000,-110.879997
0,3,13,0.000000,-106.248001
0,3,24,0.000000,-112.599998
0,3,35,0.000000,-112.952003
0,3,46,0.000000,-108.160004
0,3,57,0.000000,-105.596001
0,4,8,0.000000,-109.620003
0,4,19,0.000000,-110.216003
0,4,30,0.000000,-112.508003
0,4,41,0.000000,-108.744003
0,4,52,0.000000,-106.660004
0,5,3,0.000000,-105.075996
0,5,14,0.000000,-114.559998
0,5,25,0.000000,-107.839996
0,5,36,0.000000,-104.695999
0,5,47,0.000000,-112.375999
0,5,58,0.000000,-106.416000
0,6,9,0.000000,-100.872002
0,6,20,0.000000,-107.744003
0,6,31,0.000000,-108.403999
0,6,42,0.000000,-106.755997
0,6,53,0.000000,-105.164001
0,7,4,0.000000,-107.391998
0,7,15,0.000000,-112.556000
0,7,26,0.000000,-102.388000
0,7,37,0.000000,-106.984001
0,7,48,0.000000,-106.711998
0,8,0,0.000000,-106.444000
0,8,10,0.000000,-105.903999
0,8,21,0.000000,-112.620003
0,8,32,0.000000,-117.879997
0,8,44,0.000000,-104.928001
0,8,54,0.000000,-102.500000
0,9,5,0.000000,-108.916000
0,9,16,0.000000,-111.276001
0,9,27,0.000000,-112.875999
0,9,38,0.000000,-104.959999
0,9,49,0.000000,-105.596001
0,10,0,0.000000,-111.435997
0,10,11,0.000000,-103.816002
0,10,22,0.000000,-104.928001
0,10,33,0.000000,-100.935997
0,10,44,0.000000,-103.536003
0,10,55,0.000000,-106.307999
0,11,6,0.000000,-111.372002
0,11,17,0.000000,-112.132004
0,11,28,0.000000,-109.180000
0,11,39,0.000000,-108.919998
0,11,50,0.000000,-104.028000
0,12,1,0.000000,-109.615997
0,12,12,0.000000,-107.391998
0,12,23,0.000000,-103.391998
0,12,34,0.000000,-106.580002
0,12,45,0.000000,-107.671997
0,12,56,0.000000,-122.084000
0,13,7,0.000000,-114.444000
0,13,18,0.000000,-106.811996
0,13,30,0.000000,-107.508003
0,13,40,0.000000,-113.320000
0,13,51,0.000000,-106.968002
0,14,2,0.000000,-109.879997
0,14,13,0.000000,-107.047997
0,14,24,0.000000,-106.772003
0,14,35,0.000000,-104.776001
0,14,46,0.000000,-105.736000
0,14,57,0.000000,-108.860001
0,15,8,0.000000,-110.671997
0,15,19,0.000000,-108.531998
0,15,30,0.000000,-103.244003
0,15,41,0.000000,-106.227997
0,15,52,0.000000,-107.515999
0,16,3,0.000000,-109.811996
0,16,14,0.000000,-106.519997
0,16,25,0.000000,-110.935997
0,16,36,0.000000,-104.040001
0,16,47,0.000000,-108.071999
0,16,58,0.000000,-108.087997
0,17,9,0.000000,-108.056000
0,17,20,0.000000,-103.444000
0,17,31,0.000000,-104.519997
0,17,42,0.000000,-106.835999
0,17,53,0.000000,-106.860001
0,18,4,0.000000,-112.152000
0,18,15,0.000000,-107.323997
0,18,26,0.000000,-107.480003
0,18,37,0.000000,-106.496002
0,18,48,0.000000,-111.447998
0,18,59,0.000000,-104.456001
0,19,10,0.000000,-107.828003
0,19,21,0.000000,-111.260002
0,19,32,0.000000,-109.723999
0,19,44,0.000000,-108.695999
0,19,54,0.000000,-103.244003
0,20,5,0.000000,-109.980003
0,20,16,0.000000,-111.564003
0,20,27,0.000000,-106.199997
0,20,38,0.000000,-108.391998
0,20,49,0.000000,-105.708000
0,21,0,0.000000,-107.244003
0,21,11,0.000000,-104.496002
0,21,22,0.000000,-113.132004
0,21,33,0.000000,-103.444000
0,21,44,0.000000,-107.996002
0,21,55,0.000000,-106.711998
0,22,6,0.000000,-116.860001
0,22,17,0.000000,-112.348000
0,22,28,0.000000,-111.024002
0,22,39,0.000000,-107.112000
0,22,50,0.000000,-105.564003
0,23,1,0.000000,-105.015999
0,23,12,0.000000,-112.524002
0,23,23,0.000000,-107.328003
0,23,34,0.000000,-105.704002
0,23,45,0.000000,-108.823997
0,23,57,0.000000,-110.620003
0,24,7,0.000000,-107.452003
0,24,18,0.000000,-110.608002
0,24,29,0.000000,-109.935997
0,24,40,0.000000,-109.208000
0,24,51,0.000000,-110.440002
0,25,3,0.000000,-107.592003
0,25,13,0.000000,-107.783997
0,25,24,0.000000,-109.208000
0,25,36,0.000000,-107.624001
0,25,46,0.000000,-104.788002
0,25,58,0.000000,-107.559998
0,26,8,0.000000,-107.624001
0,26,19,0.000000,-115.431999
0,26,30,0.000000,-107.227997
0,26,42,0.000000,-115.680000
0,26,52,0.000000,-105.508003
0,27,3,0.000000,-108.872002
0,27,14,0.000000,-111.807999
0,27,25,0.000000,-105.699997
0,27,36,0.000000,-104.959999
0,27,47,0.000000,-109.236000
0,27,59,0.000000,-105.940002
0,28,9,0.000000,-110.108002
0,28,20,0.000000,-107.391998
0,28,31,0.000000,-109.683998
0,28,42,0.000000,-107.996002
0,28,53,0.000000,-106.428001
0,29,4,0.000000,-107.356003
0,29,15,0.000000,-106.916000
0,29,26,0.000000,-108.220001
0,29,37,0.000000,-114.075996
0,29,48,0.000000,-105.695999
0,29,59,0.000000,-111.092003
0,30,10,0.000000,-107.732002
0,30,21,0.000000,-109.463997
0,30,32,0.000000,-101.764000
0,30,43,0.000000,-100.720001
0,30,54,0.000000,-110.968002
0,31,5,0.000000,-104.356003
0,31,16,0.000000,-104.124001
0,31,27,0.000000,-101.199997
0,31,38,0.000000,-107.019997
0,31,49,0.000000,-109.276001
0,32,0,0.000000,-110.580002
0,32,11,0.000000,-102.400002
0,32,22,0.000000,-105.412003
0,32,33,0.000000,-103.167999
0,32,44,0.000000,-115.692001
0,32,55,0.000000,-111.143997
0,33,6,0.000000,-109.716003
0,33,17,0.000000,-106.811996
0,33,28,0.000000,-104.099998
0,33,39,0.000000,-112.947998
0,33,50,0.000000,-107.311996
0,34,1,0.000000,-107.335999
0,34,12,0.000000,-111.695999
0,34,23,0.000000,-105.608002
0,34,34,0.000000,-107.008003
0,34,45,0.000000,-112.335999
0,34,56,0.000000,-108.755997
0,35,7,0.000000,-105.788002
0,35,18,0.000000,-106.360001
0,35,29,0.000000,-107.136002
0,35,40,0.000000,-108.099998
0,35,51,0.000000,-104.680000
0,36,2,0.000000,-111.531998
0,36,13,0.000000,-109.223999
0,36,24,0.000000,-107.704002
0,36,35,0.000000,-117.204002
0,36,46,0.000000,-113.487999
0,36,57,0.000000,-113.723999
0,37,8,0.000000,-106.307999
0,37,19,0.000000,-109.736000
0,37,30,0.000000,-107.748001
0,37,41,0.000000,-109.112000
0,37,52,0.000000,-117.435997
0,38,3,0.000000,-104.136002
0,38,14,0.000000,-109.236000
0,38,25,0.000000,-111.323997
0,38,36,0.000000,-110.192001
0,38,47,0.000000,-115.132004
0,38,58,0.000000,-108.356003
0,39,9,0.000000,-109.543999
0,39,20,0.000000,-107.552002
0,39,31,0.000000,-112.124001
0,39,42,0.000000,-108.220001
0,39,54,0.000000,-109.524002
0,40,4,0.000000,-105.543999
0,40,15,0.000000,-113.552002
0,40,26,0.000000,-113.132004
0,40,37,0.000000,-111.627998
0,40,48,0.000000,-109.496002
0,41,0,0.000000,-108.267998
0,41,10,0.000000,-103.424004
0,41,21,0.000000,-112.211998
0,41,32,0.000000,-104.496002
0,41,43,0.000000,-105.000000
0,41,54,0.000000,-102.463997
0,42,5,0.000000,-112.208000
0,42,16,0.000000,-113.959999
0,42,27,0.000000,-105.575996
0,42,38,0.000000,-119.800003
0,42,49,0.000000,-107.584000
0,43,0,0.000000,-105.288002
0,43,11,0.000000,-104.935997
0,43,22,0.000000,-102.884003
0,43,33,0.000000,-107.112000
0,43,44,0.000000,-106.639999
0,43,55,0.000000,-111.543999
0,44,6,0.000000,-106.959999
0,44,17,0.000000,-111.667999
0,44,28,0.000000,-109.084000
0,44,40,0.000000,-109.360001
0,44,50,0.000000,-108.531998
0,45,1,0.000000,-107.276001
0,45,13,0.000000,-112.632004
0,45,23,0.000000,-110.912003
0,45,34,0.000000,-109.363998
0,45,45,0.000000,-111.155998
0,45,57,0.000000,-108.788002
0,46,7,0.000000,-113.940002
0,46,19,0.000000,-110.568001
0,46,29,0.000000,-108.043999
0,46,40,0.000000,-107.620003
0,46,51,0.000000,-106.456001
0,47,2,0.000000,-113.764000
0,47,13,0.000000,-104.928001
0,47,24,0.000000,-110.192001
0,47,35,0.000000,-113.028000
0,47,46,0.000000,-110.440002
0,47,57,0.000000,-103.984001
0,48,8,0.000000,-104.860001
0,48,19,0.000000,-108.000000
0,48,30,0.000000,-111.807999
0,48,41,0.000000,-112.867996
0,48,52,0.000000,-108.991997
0,49,3,0.000000,-105.956001
0,49,14,0.000000,-107.783997
0,49,25,0.000000,-112.779999
0,49,36,0.000000,-108.823997
0,49,47,0.000000,-106.559998
0,49,58,0.000000,-103.903999
0,50,9,0.000000,-106.288002
0,50,20,0.000000,-102.531998
0,50,31,0.000000,-107.856003
0,50,42,0.000000,-114.335999
0,50,53,0.000000,-105.412003
0,51,4,0.000000,-110.744003
0,51,15,0.000000,-104.332001
0,51,26,0.000000,-107.643997
0,51,37,0.000000,-105.736000
0,51,48,0.000000,-109.587997
0,51,59,0.000000,-108.143997
0,52,10,0.000000,-108.484001
0,52,22,0.000000,-106.612000
0,52,32,0.000000,-109.683998
0,52,43,0.000000,-115.496002
0,52,55,0.000000,-103.283997
0,53,5,0.000000,-106.584000
0,53,16,0.000000,-109.680000
0,53,28,0.000000,-107.288002
0,53,39,0.000000,-119.396004
0,53,50,0.000000,-110.475998
0,54,1,0.000000,-107.648003
0,54,12,0.000000,-104.860001
0,54,23,0.000000,-111.764000
0,54,34,0.000000,-106.860001
0,54,45,0.000000,-103.903999
0,54,56,0.000000,-108.251999
0,55,7,0.000000,-105.996002
0,55,19,0.000000,-103.283997
0,55,29,0.000000,-107.143997
0,55,40,0.000000,-102.632004
0,55,52,0.000000,-106.940002
0,56,2,0.000000,-111.036003
0,56,14,0.000000,-112.536003
0,56,24,0.000000,-106.115997
0,56,35,0.000000,-107.692001
0,56,46,0.000000,-107.772003
0,56,58,0.000000,-108.176003
0,57,8,0.000000,-107.220001
0,57,19,0.000000,-111.260002
0,57,30,0.000000,-101.695999
0,57,41,0.000000,-109.304001
0,57,52,0.000000,-105.788002
0,58,3,0.000000,-104.723999
0,58,15,0.000000,-110.096001
0,58,25,0.000000,-114.363998
0,58,36,0.000000,-114.692001
0,58,47,0.000000,-105.000000
0,58,58,0.000000,-110.307999
0,59,9,0.000000,-110.755997
0,59,20,0.000000,-105.031998
0,59,31,0.000000,-103.112000
0,59,42,0.000000,-110.003998
0,59,53,0.000000,-115.064003
1,0,4,0.000000,-110.375999
1,0,15,0.000000,-109.283997
1,0,26,0.000000,-107.064003
1,0,37,0.000000,-111.848000
1,0,48,0.000000,-105.332001
1,0,59,0.000000,-106.487999
1,1,10,0.000000,-108.167999
1,1,21,0.000000,-105.003998
1,1,32,0.000000,-108.388000
1,1,43,0.000000,-103.127998
1,1,54,0.000000,-110.528000
1,2,5,0.000000,-107.531998
1,2,16,0.000000,-96.732002
1,2,27,0.000000,-103.372002
1,2,38,0.000000,-108.807999
1,2,49,0.000000,-108.180000
1,3,0,0.000000,-107.996002
1,3,11,0.000000,-104.704002
1,3,22,0.000000,-103.903999
1,3,33,0.000000,-115.788002
1,3,45,0.000000,-107.304001
1,3,55,0.000000,-109.043999
1,4,6,0.000000,-102.075996
1,4,17,0.000000,-100.863998
1,4,28,0.000000,-110.412003
1,4,39,0.000000,-105.412003
1,4,50,0.000000,-105.575996
1,5,1,0.000000,-110.896004
1,5,12,0.000000,-113.487999
1,5,23,0.000000,-108.655998
1,5,34,0.000000,-112.239998
1,5,45,0.000000,-102.991997
1,5,56,0.000000,-106.012001
1,6,7,0.000000,-104.835999
1,6,18,0.000000,-107.503998
1,6,29,0.000000,-101.267998
1,6,40,0.000000,-115.472000
1,6,51,0.000000,-107.019997
1,7,2,0.000000,-107.328003
1,7,13,0.000000,-111.820000
1,7,24,0.000000,-106.528000
1,7,35,0.000000,-106.599998
1,7,46,0.000000,-106.727997
1,7,57,0.000000,-106.928001
1,8,8,0.000000,-106.760002
1,8,19,0.000000,-96.627998
1,8,30,0.000000,-113.463997
1,8,41,0.000000,-108.375999
1,8,52,0.000000,-108.568001
1,9,3,0.000000,-104.183998
1,9,14,0.000000,-111.755997
1,9,25,0.000000,-102.047997
1,9,36,0.000000,-108.963997
1,9,47,0.000000,-107.844002
1,9,58,0.000000,-103.444000
1,10,10,0.000000,-107.096001
1,10,20,0.000000,-103.152000
1,10,31,0.000000,-109.431999
1,10,42,0.000000,-108.720001
1,10,53,0.000000,-114.984001
1,11,5,0.000000,-105.564003
1,11,17,0.000000,-112.924004
1,11,28,0.000000,-105.592003
1,11,40,0.000000,-115.536003
1,11,51,0.000000,-109.276001
1,12,2,0.000000,-107.356003
1,12,13,0.000000,-110.879997
1,12,24,0.000000,-108.452003
1,12,35,0.000000,-110.388000
1,12,46,0.000000,-108.192001
1,12,58,0.000000,-104.267998
1,13,8,0.000000,-105.624001
1,13,19,0.000000,-105.199997
1,13,30,0.000000,-111.351997
1,13,41,0.000000,-108.891998
1,13,52,0.000000,-114.288002
1,14,3,0.000000,-108.584000
1,14,14,0.000000,-111.480003
1,14,25,0.000000,-112.444000
1,14,36,0.000000,-106.755997
1,14,47,0.000000,-104.292000
1,14,58,0.000000,-103.972000
1,15,9,0.000000,-105.087997
1,15,20,0.000000,-109.524002
1,15,31,0.000000,-110.311996
1,15,42,0.000000,-109.152000
1,15,53,0.000000,-106.075996
1,16,4,0.000000,-105.031998
1,16,15,0.000000,-106.723999
1,16,26,0.000000,-107.328003
1,16,37,0.000000,-104.171997
1,16,48,0.000000,-111.183998
1,16,59,0.000000,-104.244003
1,17,10,0.000000,-108.704002
1,17,21,0.000000,-108.807999
1,17,33,0.000000,-105.643997
1,17,43,0.000000,-103.879997
1,17,54,0.000000,-109.556000
1,18,5,0.000000,-109.036003
1,18,17,0.000000,-115.356003
1,18,27,0.000000,-106.180000
1,18,39,0.000000,-113.680000
1,18,49,0.000000,-109.216003
1,19,0,0.000000,-107.599998
1,19,11,0.000000,-112.068001
1,19,23,0.000000,-112.536003
1,19,33,0.000000,-107.108002
1,19,44,0.000000,-104.643997
1,19,55,0.000000,-107.456001
1,20,6,0.000000,-104.571999
1,20,17,0.000000,-105.695999
1,20,28,0.000000,-104.947998
1,20,39,0.000000,-106.580002
1,20,50,0.000000,-113.944000
1,21,1,0.000000,-108.928001
1,21,12,0.000000,-103.132004
1,21,23,0.000000,-107.928001
1,21,34,0.000000,-105.751999
1,21,45,0.000000,-111.500000
1,21,56,0.000000,-107.760002
1,22,7,0.000000,-107.316002
1,22,18,0.000000,-103.043999
1,22,29,0.000000,-111.335999
1,22,40,0.000000,-103.075996
1,22,52,0.000000,-109.251999
1,23,2,0.000000,-105.075996
1,23,13,0.000000,-108.963997
1,23,24,0.000000,-117.468002
1,23,36,0.000000,-106.444000
1,23,46,0.000000,-110.288002
1,23,57,0.000000,-113.000000
1,24,8,0.000000,-107.136002
1,24,19,0.000000,-105.108002
1,24,30,0.000000,-109.736000
1,24,41,0.000000,-103.391998
1,24,53,0.000000,-105.695999
1,25,3,0.000000,-106.692001
1,25,14,0.000000,-111.335999
1,25,25,0.000000,-103.463997
1,25,36,0.000000,-110.047997
1,25,47,0.000000,-109.444000
1,25,58,0.000000,-105.428001
1,26,9,0.000000,-105.688004
1,26,20,0.000000,-101.820000
1,26,31,0.000000,-107.956001
1,26,43,0.000000,-117.860001
1,26,53,0.000000,-106.087997
1,27,4,0.000000,-107.564003
1,27,15,0.000000,-105.680000
1,27,26,0.000000,-110.028000
1,27,37,0.000000,-109.835999
1,27,49,0.000000,-108.176003
1,27,59,0.000000,-115.372002
1,28,10,0.000000,-102.664001
1,28,21,0.000000,-115.099998
1,28,32,0.000000,-109.043999
1,28,43,0.000000,-105.660004
1,28,54,0.000000,-106.515999
1,29,5,0.000000,-107.040001
1,29,16,0.000000,-111.143997
1,29,27,0.000000,-101.615997
1,29,38,0.000000,-109.363998
1,29,49,0.000000,-107.391998
1,30,0,0.000000,-115.711998
1,30,11,0.000000,-106.716003
1,30,22,0.000000,-105.575996
1,30,33,0.000000,-104.148003
1,30,44,0.000000,-114.556000
1,30,55,0.000000,-106.199997
1,31,6,0.000000,-107.391998
1,31,17,0.000000,-101.615997
1,31,28,0.000000,-115.431999
1,31,39,0.000000,-108.407997
1,31,50,0.000000,-110.660004
1,32,1,0.000000,-109.199997
1,32,12,0.000000,-103.323997
1,32,23,0.000000,-109.956001
1,32,34,0.000000,-107.612000
1,32,45,0.000000,-105.919998
1,32,56,0.000000,-104.667999
1,33,7,0.000000,-104.143997
1,33,18,0.000000,-110.727997
1,33,30,0.000000,-106.220001
1,33,40,0.000000,-103.692001
1,33,51,0.000000,-110.823997
1,34,2,0.000000,-107.931999
1,34,13,0.000000,-104.496002
1,34,24,0.000000,-105.807999
1,34,35,0.000000,-109.255997
1,34,46,0.000000,-103.036003
1,34,57,0.000000,-111.008003
1,35,8,0.000000,-108.500000
1,35,19,0.000000,-109.323997
1,35,30,0.000000,-115.459999
1,35,42,0.000000,-99.956001
1,35,52,0.000000,-109.248001
1,36,3,0.000000,-112.416000
1,36,14,0.000000,-106.316002
1,36,26,0.000000,-101.680000
1,36,36,0.000000,-114.952003
1,36,48,0.000000,-111.716003
1,36,58,0.000000,-113.132004
1,37,9,0.000000,-114.396004
1,37,20,0.000000,-113.744003
1,37,32,0.000000,-102.916000
1,37,42,0.000000,-108.536003
1,37,53,0.000000,-104.736000
1,38,4,0.000000,-105.708000
1,38,15,0.000000,-110.108002
1,38,26,0.000000,-104.612000
1,38,37,0.000000,-106.536003
1,38,49,0.000000,-108.571999
1,38,59,0.000000,-104.244003
1,39,10,0.000000,-106.267998
1,39,21,0.000000,-109.935997
1,39,32,0.000000,-109.283997
1,39,43,0.000000,-109.608002
1,39,54,0.000000,-108.884003
1,40,5,0.000000,-110.084000
1,40,16,0.000000,-107.540001
1,40,27,0.000000,-109.935997
1,40,38,0.000000,-106.515999
1,40,49,0.000000,-123.059998
1,41,0,0.000000,-111.783997
1,41,11,0.000000,-107.872002
1,41,22,0.000000,-104.660004
1,41,33,0.000000,-109.316002
1,41,44,0.000000,-108.468002
1,41,55,0.000000,-106.632004
1,42,6,0.000000,-109.292000
1,42,17,0.000000,-107.844002
1,42,28,0.000000,-112.384003
1,42,39,0.000000,-105.052002
1,42,50,0.000000,-109.452003
1,43,2,0.000000,-109.075996
1,43,12,0.000000,-111.447998
1,43,23,0.000000,-94.695999
1,43,34,0.000000,-109.779999
1,43,45,0.000000,-102.547997
1,43,56,0.000000,-107.867996
1,44,7,0.000000,-105.332001
1,44,18,0.000000,-106.452003
1,44,29,0.000000,-111.351997
1,44,40,0.000000,-111.795998
1,44,51,0.000000,-108.255997
1,45,2,0.000000,-106.820000
1,45,13,0.000000,-106.192001
1,45,24,0.000000,-105.660004
1,45,35,0.000000,-109.304001
1,45,46,0.000000,-110.835999
1,45,57,0.000000,-112.096001
1,46,9,0.000000,-109.096001
1,46,19,0.000000,-103.639999
1,46,30,0.000000,-110.388000
1,46,41,0.000000,-106.680000
1,46,52,0.000000,-105.624001
1,47,3,0.000000,-109.835999
1,47,14,0.000000,-113.632004
1,47,25,0.000000,-106.676003
1,47,36,0.000000,-110.264000
1,47,47,0.000000,-104.916000
1,47,58,0.000000,-102.531998
1,48,9,0.000000,-106.075996
1,48,20,0.000000,-113.484001
1,48,31,0.000000,-104.844002
1,48,42,0.000000,-107.391998
1,48,53,0.000000,-107.431999
1,49,4,0.000000,-106.879997
1,49,15,0.000000,-108.160004
1,49,26,0.000000,-113.188004
1,49,37,0.000000,-114.227997
1,49,48,0.000000,-106.211998
1,49,59,0.000000,-111.216003
1,50,10,0.000000,-107.543999
1,50,21,0.000000,-106.972000
1,50,32,0.000000,-106.664001
1,50,43,0.000000,-106.912003
1,50,54,0.000000,-111.260002
1,51,5,0.000000,-102.384003
1,51,16,0.000000,-108.884003
1,51,27,0.000000,-105.755997
1,51,38,0.000000,-102.171997
1,51,49,0.000000,-111.447998
1,52,0,0.000000,-104.760002
1,52,11,0.000000,-104.935997
1,52,22,0.000000,-105.947998
1,52,33,0.000000,-112.248001
1,52,44,0.000000,-105.260002
1,52,55,0.000000,-102.452003
1,53,6,0.000000,-101.459999
1,53,17,0.000000,-114.767998
1,53,29,0.000000,-104.208000
1,53,40,0.000000,-112.416000
1,53,51,0.000000,-109.776001
1,54,2,0.000000,-103.916000
1,54,13,0.000000,-102.755997
1,54,24,0.000000,-106.288002
1,54,35,0.000000,-107.267998
1,54,46,0.000000,-109.660004
1,54,57,0.000000,-107.008003
1,55,8,0.000000,-105.332001
1,55,20,0.000000,-107.335999
1,55,30,0.000000,-112.736000
1,55,41,0.000000,-107.148003
1,55,52,0.000000,-111.400002
1,56,3,0.000000,-103.660004
1,56,15,0.000000,-105.531998
1,56,25,0.000000,-107.732002
1,56,36,0.000000,-109.452003
1,56,47,0.000000,-102.804001
1,56,58,0.000000,-108.531998
1,57,9,0.000000,-102.828003
1,57,20,0.000000,-113.435997
1,57,31,0.000000,-102.211998
1,57,42,0.000000,-120.012001
1,57,53,0.000000,-104.816002
1,58,4,0.000000,-108.975998
1,58,15,0.000000,-103.959999
1,58,26,0.000000,-110.739998
1,58,37,0.000000,-107.180000
1,58,48,0.000000,-103.683998
1,58,59,0.000000,-100.132004
1,59,10,0.000000,-108.896004
1,59,22,0.000000,-110.335999
1,59,32,0.000000,-116.236000
1,59,43,0.000000,-105.823997
1,59,54,0.000000,-113.388000
2,0,5,0.000000,-110.351997
2,0,16,0.000000,-109.512001
2,0,27,0.000000,-104.040001
2,0,38,0.000000,-101.639999
2,0,49,0.000000,-108.283997
2,1,0,0.000000,-103.736000
2,1,11,0.000000,-105.260002
2,1,22,0.000000,-108.132004
2,1,33,0.000000,-102.183998
2,1,44,0.000000,-103.792000
2,1,55,0.000000,-108.220001
2,2,6,0.000000,-108.503998
2,2,17,0.000000,-103.092003
2,2,28,0.000000,-113.875999
2,2,40,0.000000,-110.907997
2,2,50,0.000000,-106.388000
2,3,1,0.000000,-110.779999
2,3,12,0.000000,-102.680000
2,3,23,0.000000,-109.236000
2,3,34,0.000000,-110.167999
2,3,45,0.000000,-107.316002
2,3,56,0.000000,-102.435997
2,4,7,0.000000,-110.515999
2,4,18,0.000000,-108.820000
2,4,29,0.000000,-105.884003
2,4,40,0.000000,-115.608002
2,4,51,0.000000,-109.255997
2,5,2,0.000000,-110.096001
2,5,13,0.000000,-112.435997
2,5,24,0.000000,-108.236000
2,5,35,0.000000,-110.811996
2,5,46,0.000000,-107.540001
2,5,57,0.000000,-109.171997
2,6,9,0.000000,-109.412003
2,6,19,0.000000,-104.552002
2,6,30,0.000000,-109.543999
2,6,41,0.000000,-117.987999
2,6,53,0.000000,-108.316002
2,7,3,0.000000,-110.300003
2,7,15,0.000000,-106.015999
2,7,25,0.000000,-113.760002
2,7,36,0.000000,-112.867996
2,7,47,0.000000,-109.112000
2,7,58,0.000000,-101.723999
2,8,10,0.000000,-106.828003
2,8,20,0.000000,-98.248001
2,8,31,0.000000,-104.627998
2,8,42,0.000000,-110.264000
2,8,53,0.000000,-108.620003
2,9,4,0.000000,-109.692001
2,9,15,0.000000,-108.047997
2,9,26,0.000000,-103.216003
2,9,37,0.000000,-110.907997
2,9,48,0.000000,-103.472000
2,9,59,0.000000,-110.003998
2,10,10,0.000000,-114.832001
2,10,21,0.000000,-107.571999
2,10,32,0.000000,-106.087997
2,10,43,0.000000,-110.856003
2,10,54,0.000000,-111.704002
2,11,6,0.000000,-107.015999
2,11,16,0.000000,-109.283997
2,11,27,0.000000,-107.276001
2,11,38,0.000000,-105.335999
2,11,50,0.000000,-110.592003
2,12,0,0.000000,-105.412003
2,12,12,0.000000,-104.087997
2,12,22,0.000000,-108.963997
2,12,33,0.000000,-108.115997
2,12,44,0.000000,-104.916000
2,12,55,0.000000,-111.339996
2,13,6,0.000000,-106.267998
2,13,17,0.000000,-106.348000
2,13,28,0.000000,-111.860001
2,13,39,0.000000,-108.328003
2,13,50,0.000000,-109.596001
2,14,1,0.000000,-101.924004
2,14,12,0.000000,-108.891998
2,14,23,0.000000,-108.267998
2,14,34,0.000000,-107.339996
2,14,45,0.000000,-104.919998
2,14,56,0.000000,-102.323997
2,15,7,0.000000,-104.487999
2,15,18,0.000000,-105.227997
2,15,29,0.000000,-107.120003
2,15,40,0.000000,-107.304001
2,15,51,0.000000,-106.596001
2,16,2,0.000000,-107.335999
2,16,13,0.000000,-112.627998
2,16,25,0.000000,-114.003998
2,16,35,0.000000,-110.108002
2,16,46,0.000000,-112.384003
2,16,57,0.000000,-107.652000
2,17,9,0.000000,-108.599998
2,17,19,0.000000,-108.300003
2,17,31,0.000000,-113.188004
2,17,41,0.000000,-115.099998
2,17,52,0.000000,-105.400002
2,18,3,0.000000,-109.323997
2,18,15,0.000000,-110.671997
2,18,25,0.000000,-108.795998
2,18,36,0.000000,-107.019997
2,18,47,0.000000,-106.239998
2,18,58,0.000000,-110.276001
2,19,9,0.000000,-104.136002
2,19,20,0.000000,-108.500000
2,19,31,0.000000,-106.580002
2,19,42,0.000000,-104.379997
2,19,53,0.000000,-102.384003
2,20,4,0.000000,-103.379997
2,20,15,0.000000,-103.167999
2,20,26,0.000000,-111.124001
2,20,38,0.000000,-108.975998
2,20,48,0.000000,-102.839996
2,20,59,0.000000,-104.276001
2,21,10,0.000000,-104.804001
2,21,22,0.000000,-114.015999
2,21,32,0.000000,-99.660004
2,21,43,0.000000,-113.167999
2,21,54,0.000000,-103.463997
2,22,6,0.000000,-110.143997
2,22,16,0.000000,-101.244003
2,22,28,0.000000,-111.431999
2,22,38,0.000000,-111.723999
2,22,49,0.000000,-110.311996
2,23,0,0.000000,-110.412003
2,23,11,0.000000,-100.863998
2,23,22,0.000000,-112.003998
2,23,33,0.000000,-106.424004
2,23,44,0.000000,-113.227997
2,23,55,0.000000,-107.760002
