hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.284101
20,0,2,0.000000,-121.934066
20,0,4,0.000000,-120.372275
20,0,6,0.000000,-118.995324
20,0,8,0.000000,-120.596455
20,0,10,0.000000,-119.098056
20,0,12,0.000000,-121.405325
20,0,14,0.000000,-121.228231
20,0,16,0.000000,-120.606965
20,0,18,0.000000,-121.936631
20,0,20,0.000000,-122.805707
20,0,22,0.000000,-121.462901
20,0,24,0.000000,-121.256122
20,0,26,0.000000,-120.288987
20,0,28,0.000000,-120.056640
20,0,30,0.000000,-121.986869
20,0,32,0.000000,-120.797005
20,0,34,0.000000,-117.766447
20,0,36,0.000000,-120.389050
20,0,38,0.000000,-120.452584
20,0,40,0.000000,-122.097543
20,0,42,0.000000,-121.187553
20,0,44,0.000000,-120.922577
20,0,46,0.000000,-121.732119
20,0,48,0.000000,-121.488399
20,0,50,0.000000,-120.832559
20,0,52,0.000000,-119.427211
20,0,54,0.000000,-122.555125
20,0,56,0.000000,-123.143779
20,0,58,0.000000,-119.644055
20,1,0,0.000000,-120.411982
20,1,2,0.000000,-120.158402
20,1,4,0.000000,-118.259562
20,1,6,0.000000,-121.529761
20,1,8,0.000000,-121.959160
20,1,10,0.000000,-120.285891
20,1,12,0.000000,-122.054344
20,1,14,0.000000,-118.671700
20,1,16,0.000000,-121.018351
20,1,18,0.000000,-122.282079
20,1,20,0.000000,-120.250174
20,1,22,0.000000,-120.880453
20,1,24,0.000000,-119.348507
20,1,26,0.000000,-120.522434
20,1,28,0.000000,-121.484963
20,1,30,0.000000,-122.019236
20,1,32,0.000000,-119.762709
20,1,34,0.000000,-120.910259
20,1,36,0.000000,-120.190153
20,1,38,0.000000,-122.630058
20,1,40,0.000000,-117.542760
20,1,42,0.000000,-121.974452
20,1,44,0.000000,-122.591944
20,1,46,0.000000,-120.485859
20,1,48,0.000000,-121.891163
20,1,50,0.000000,-119.708981
20,1,52,0.000000,-121.309636
20,1,54,0.000000,-120.124781
20,1,56,0.000000,-119.907098
20,1,58,0.000000,-119.318351
20,2,0,0.000000,-119.461508
20,2,2,0.000000,-121.354120
20,2,4,0.000000,-119.603077
20,2,6,0.000000,-120.537137
20,2,8,0.000000,-120.975179
20,2,10,0.000000,-121.403484
20,2,12,0.000000,-119.357035
20,2,14,0.000000,-121.701500
20,2,16,0.000000,-121.894046
20,2,18,0.000000,-121.132567
20,2,20,0.000000,-119.470791
20,2,22,0.000000,-119.026466
20,2,24,0.000000,-120.917934
20,2,26,0.000000,-119.527857
20,2,28,0.000000,-119.593854
20,2,30,0.000000,-121.391601
20,2,32,0.000000,-118.028760
20,2,34,0.000000,-120.539246
20,2,36,0.000000,-121.043650
20,2,38,0.000000,-118.548099
20,2,40,0.000000,-121.762535
20,2,42,0.000000,-117.500009
20,2,44,0.000000,-121.982824
20,2,46,0.000000,-119.270070
20,2,48,0.000000,-119.248003
20,2,50,0.000000,-120.357764
20,2,52,0.000000,-120.748039
20,2,54,0.000000,-121.569783
20,2,56,0.000000,-120.803266
20,2,58,0.000000,-121.061707
20,3,0,0.000000,-122.364378
20,3,2,0.000000,-118.985807
20,3,4,0.000000,-118.266393
20,3,6,0.000000,-122.073771
20,3,8,0.000000,-118.687920
20,3,10,0.000000,-120.848225
20,3,12,0.000000,-121.004812
20,3,14,0.000000,-120.893927
20,3,16,0.000000,-121.001247
20,3,18,0.000000,-120.694125
20,3,20,0.000000,-120.300989
20,3,22,0.000000,-119.562604
20,3,24,0.000000,-119.073170
20,3,26,0.000000,-121.005943
20,3,28,0.000000,-121.231872
20,3,30,0.000000,-121.444880
20,3,32,0.000000,-119.502860
20,3,34,0.000000,-119.126328
20,3,36,0.000000,-117.866174
20,3,38,0.000000,-119.723196
20,3,40,0.000000,-120.630930
20,3,42,0.000000,-118.518917
20,3,44,0.000000,-122.310857
20,3,46,0.000000,-120.658478
20,3,48,0.000000,-120.396785
20,3,50,0.000000,-120.224750
20,3,52,0.000000,-121.820632
20,3,54,0.000000,-119.572365
20,3,56,0.000000,-120.441963
20,3,58,0.000000,-120.603409
20,4,0,0.000000,-122.159751
20,4,2,0.000000,-120.529730
20,4,4,0.000000,-121.114999
20,4,6,0.000000,-120.491522
20,4,8,0.000000,-120.735311
20,4,10,0.000000,-121.299387
20,4,12,0.000000,-120.329128
20,4,14,0.000000,-119.528489
20,4,16,0.000000,-120.647899
20,4,18,0.000000,-121.828769
20,4,20,0.000000,-118.692190
20,4,22,0.000000,-120.682027
20,4,24,0.000000,-118.523360
20,4,26,0.000000,-122.432340
20,4,28,0.000000,-121.005149
20,4,30,0.000000,-119.738241
20,4,32,0.000000,-121.168916
20,4,34,0.000000,-122.271978
20,4,36,0.000000,-117.966122
20,4,38,0.000000,-118.829132
20,4,40,0.000000,-123.688595
20,4,42,0.000000,-119.562494
20,4,44,0.000000,-120.882816
20,4,46,0.000000,-119.555885
20,4,48,0.000000,-122.377062
20,4,50,0.000000,-120.841366
20,4,52,0.000000,-119.178108
20,4,54,0.000000,-121.438318
20,4,56,0.000000,-120.796735
20,4,58,0.000000,-121.329767
20,5,0,0.000000,-121.633013
20,5,2,0.000000,-122.242366
20,5,4,0.000000,-121.159797
20,5,6,0.000000,-122.580677
20,5,8,0.000000,-121.866389
20,5,10,0.000000,-120.129709
20,5,12,0.000000,-119.229715
20,5,14,0.000000,-120.027975
20,5,16,0.000000,-121.972878
20,5,18,0.000000,-122.726585
20,5,20,0.000000,-119.675518
20,5,22,0.000000,-122.810641
20,5,24,0.000000,-119.270810
20,5,26,0.000000,-121.708807
20,5,28,0.000000,-119.014161
20,5,30,0.000000,-119.701410
20,5,32,0.000000,-121.221332
20,5,34,0.000000,-118.841240
20,5,36,0.000000,-122.196666
20,5,38,0.000000,-118.842640
20,5,40,0.000000,-121.197938
20,5,42,0.000000,-119.774553
20,5,44,0.000000,-118.774204
20,5,46,0.000000,-121.532885
20,5,48,0.000000,-122.068273
20,5,50,0.000000,-118.889961
20,5,52,0.000000,-122.789583
20,5,54,0.000000,-121.625870
20,5,56,0.000000,-119.985409
20,5,58,0.000000,-118.790689
20,6,0,0.000000,-120.705528
20,6,2,0.000000,-122.318672
20,6,4,0.000000,-119.342287
20,6,6,0.000000,-121.183107
20,6,8,0.000000,-122.477021
20,6,10,0.000000,-118.735482
20,6,12,0.000000,-123.705714
20,6,14,0.000000,-117.753982
20,6,16,0.000000,-122.268203
20,6,18,0.000000,-118.755799
20,6,20,0.000000,-120.252425
20,6,22,0.000000,-121.551754
20,6,24,0.000000,-121.231217
20,6,26,0.000000,-122.944974
20,6,28,0.000000,-117.801200
20,6,30,0.000000,-120.033526
20,6,32,0.000000,-120.536845
20,6,34,0.000000,-119.024713
20,6,36,0.000000,-119.981231
20,6,38,0.000000,-119.654828
20,6,40,0.000000,-120.175946
20,6,42,0.000000,-121.248645
20,6,44,0.000000,-119.956653
20,6,46,0.000000,-123.094563
20,6,48,0.000000,-121.587125
20,6,50,0.000000,-122.771166
20,6,52,0.000000,-118.914645
20,6,54,0.000000,-120.361025
20,6,56,0.000000,-123.276704
20,6,58,0.000000,-121.027692
20,7,0,0.000000,-121.339330
20,7,2,0.000000,-121.790226
20,7,4,0.000000,-120.230473
20,7,6,0.000000,-120.688518
20,7,8,0.000000,-119.785221
20,7,10,0.000000,-119.013449
20,7,12,0.000000,-122.920077
20,7,14,0.000000,-120.393743
20,7,16,0.000000,-121.659508
20,7,18,0.000000,-120.521103
20,7,20,0.000000,-119.213674
20,7,22,0.000000,-119.825372
20,7,24,0.000000,-121.901852
20,7,26,0.000000,-121.535298
20,7,28,0.000000,-120.152011
20,7,30,0.000000,-121.346748
20,7,32,0.000000,-121.318252
20,7,34,0.000000,-121.414840
20,7,36,0.000000,-121.392588
20,7,38,0.000000,-120.821711
20,7,40,0.000000,-121.700430
20,7,42,0.000000,-121.097766
20,7,44,0.000000,-122.927687
20,7,46,0.000000,-121.028470
20,7,48,0.000000,-121.586845
20,7,50,0.000000,-120.867830
20,7,52,0.000000,-119.278754
20,7,54,0.000000,-120.482362
20,7,56,0.000000,-121.119453
20,7,58,0.000000,-123.305166
20,8,0,0.000000,-121.254588
20,8,2,0.000000,-122.521547
20,8,4,0.000000,-119.980327
20,8,6,0.000000,-120.858555
20,8,8,0.000000,-120.966613
20,8,10,0.000000,-122.061731
20,8,12,0.000000,-119.721981
20,8,14,0.000000,-122.066146
20,8,16,0.000000,-120.694356
20,8,18,0.000000,-120.074381
20,8,20,0.000000,-121.431863
20,8,22,0.000000,-120.500877
20,8,24,0.000000,-121.578101
20,8,26,0.000000,-121.702568
20,8,28,0.000000,-121.016097
20,8,30,0.000000,-121.082419
20,8,32,0.000000,-120.669768
20,8,34,0.000000,-121.247620
20,8,36,0.000000,-119.062451
20,8,38,0.000000,-120.175738
20,8,40,0.000000,-120.496405
20,8,42,0.000000,-119.185740
20,8,44,0.000000,-118.160147
20,8,46,0.000000,-120.453229
20,8,48,0.000000,-121.329212
20,8,50,0.000000,-122.801709
20,8,52,0.000000,-121.123911
20,8,54,0.000000,-121.567962
20,8,56,0.000000,-120.151065
20,8,58,0.000000,-119.566454
20,9,0,0.000000,-120.510882
20,9,2,0.000000,-119.802690
20,9,4,0.000000,-120.220328
20,9,6,0.000000,-119.794059
20,9,8,0.000000,-121.021989
20,9,10,0.000000,-119.020946
20,9,12,0.000000,-120.041546
20,9,14,0.000000,-122.196801
20,9,16,0.000000,-121.960611
20,9,18,0.000000,-120.829074
20,9,20,0.000000,-123.207876
20,9,22,0.000000,-120.383298
20,9,24,0.000000,-118.986677
20,9,26,0.000000,-120.601350
20,9,28,0.000000,-119.352854
20,9,30,0.000000,-118.896787
20,9,32,0.000000,-121.899721
20,9,34,0.000000,-120.963178
20,9,36,0.000000,-118.900734
20,9,38,0.000000,-121.002407
20,9,40,0.000000,-120.541831
20,9,42,0.000000,-117.138883
20,9,44,0.000000,-119.836839
20,9,46,0.000000,-121.497997
20,9,48,0.000000,-120.448762
20,9,50,0.000000,-120.640731
20,9,52,0.000000,-122.096467
20,9,54,0.000000,-123.949667
20,9,56,0.000000,-118.184540
20,9,58,0.000000,-123.309610
20,10,0,0.000000,-121.457172
20,10,2,0.000000,-120.813544
20,10,4,0.000000,-119.487540
20,10,6,0.000000,-120.506785
20,10,8,0.000000,-121.051991
20,10,10,0.000000,-120.802944
20,10,12,0.000000,-120.544606
20,10,14,0.000000,-119.043380
20,10,16,0.000000,-121.380831
20,10,18,0.000000,-120.764424
20,10,20,0.000000,-121.482505
20,10,22,0.000000,-117.663741
20,10,24,0.000000,-118.832407
20,10,26,0.000000,-120.419517
20,10,28,0.000000,-120.311808
20,10,30,0.000000,-121.762404
20,10,32,0.000000,-121.914653
20,10,34,0.000000,-122.405184
20,10,36,0.000000,-122.493923
20,10,38,0.000000,-122.338394
20,10,40,0.000000,-121.301810
20,10,42,0.000000,-122.177649
20,10,44,0.000000,-120.483422
20,10,46,0.000000,-119.639094
20,10,48,0.000000,-121.467331
20,10,50,0.000000,-121.040648
20,10,52,0.000000,-121.576599
20,10,54,0.000000,-120.964826
20,10,56,0.000000,-121.105211
20,10,58,0.000000,-122.891947
20,11,0,0.000000,-122.725477
20,11,2,0.000000,-122.569506
20,11,4,0.000000,-122.824617
20,11,6,0.000000,-117.600365
20,11,8,0.000000,-119.955338
20,11,10,0.000000,-122.702069
20,11,12,0.000000,-118.555881
20,11,14,0.000000,-119.238059
20,11,16,0.000000,-120.982952
20,11,18,0.000000,-121.290988
20,11,20,0.000000,-121.294847
20,11,22,0.000000,-120.441492
20,11,24,0.000000,-119.724885
20,11,26,0.000000,-120.051136
20,11,28,0.000000,-120.743985
20,11,30,0.000000,-123.387308
20,11,32,0.000000,-121.627903
20,11,34,0.000000,-120.444158
20,11,36,0.000000,-118.703442
20,11,38,0.000000,-120.924244
20,11,40,0.000000,-120.098945
20,11,42,0.000000,-122.001499
20,11,44,0.000000,-121.390841
20,11,46,0.000000,-119.406896
20,11,48,0.000000,-120.604809
20,11,50,0.000000,-120.321476
20,11,52,0.000000,-121.366518
20,11,54,0.000000,-121.630242
20,11,56,0.000000,-120.067326
20,11,58,0.000000,-121.461386
20,12,0,0.000000,-122.739607
20,12,2,0.000000,-120.723685
20,12,4,0.000000,-122.973185
20,12,6,0.000000,-120.924749
20,12,8,0.000000,-119.942959
20,12,10,0.000000,-120.806384
20,12,12,0.000000,-120.195804
20,12,14,0.000000,-121.543874
20,12,16,0.000000,-119.775279
20,12,18,0.000000,-120.027338
20,12,20,0.000000,-119.219307
20,12,22,0.000000,-121.070566
20,12,24,0.000000,-119.894809
20,12,26,0.000000,-121.271073
20,12,28,0.000000,-119.508472
20,12,30,0.000000,-122.075735
20,12,32,0.000000,-120.678730
20,12,34,0.000000,-123.646487
20,12,36,0.000000,-119.728682
20,12,38,0.000000,-122.259688
20,12,40,0.000000,-121.350573
20,12,42,0.000000,-120.761256
20,12,44,0.000000,-121.287933
20,12,46,0.000000,-120.747137
20,12,48,0.000000,-117.898804
20,12,50,0.000000,-118.832860
20,12,52,0.000000,-121.045192
20,12,54,0.000000,-120.528479
20,12,56,0.000000,-119.478935
20,12,58,0.000000,-122.963643
20,13,0,0.000000,-121.801186
20,13,2,0.000000,-117.843685
20,13,4,0.000000,-118.747306
20,13,6,0.000000,-119.905022
20,13,8,0.000000,-122.264059
20,13,10,0.000000,-120.999377
20,13,12,0.000000,-120.993510
20,13,14,0.000000,-120.390782
20,13,16,0.000000,-119.650350
20,13,18,0.000000,-122.233264
20,13,20,0.000000,-120.248152
20,13,22,0.000000,-120.274602
20,13,24,0.000000,-120.526934
20,13,26,0.000000,-118.470102
20,13,28,0.000000,-122.837948
20,13,30,0.000000,-119.355693
20,13,32,0.000000,-122.666679
20,13,34,0.000000,-122.008283
20,13,36,0.000000,-120.323437
20,13,38,0.000000,-121.000456
20,13,40,0.000000,-120.963422
20,13,42,0.000000,-122.135057
20,13,44,0.000000,-123.016047
20,13,46,0.000000,-120.165195
20,13,48,0.000000,-120.938167
20,13,50,0.000000,-117.622067
20,13,52,0.000000,-120.378938
20,13,54,0.000000,-120.729288
20,13,56,0.000000,-119.879493
20,13,58,0.000000,-120.237586
20,14,0,0.000000,-119.268376
20,14,2,0.000000,-120.135852
20,14,4,0.000000,-121.484602
20,14,6,0.000000,-118.350139
20,14,8,0.000000,-119.731346
20,14,10,0.000000,-120.953006
20,14,12,0.000000,-120.798783
20,14,14,0.000000,-119.925425
20,14,16,0.000000,-121.953511
20,14,18,0.000000,-120.739584
20,14,20,0.000000,-120.356140
20,14,22,0.000000,-119.070616
20,14,24,0.000000,-121.107093
20,14,26,0.000000,-119.434377
20,14,28,0.000000,-120.636868
20,14,30,0.000000,-117.856797
20,14,32,0.000000,-123.124416
20,14,34,0.000000,-122.529836
20,14,36,0.000000,-119.919676
20,14,38,0.000000,-118.754616
20,14,40,0.000000,-122.276715
20,14,42,0.000000,-119.841540
20,14,44,0.000000,-122.044825
20,14,46,0.000000,-120.736134
20,14,48,0.000000,-122.256201
20,14,50,0.000000,-119.631738
20,14,52,0.000000,-121.399232
20,14,54,0.000000,-121.956462
20,14,56,0.000000,-119.218629
20,14,58,0.000000,-120.099443
20,15,0,0.000000,-121.336426
20,15,2,0.000000,-120.005490
20,15,4,0.000000,-119.920707
20,15,6,0.000000,-119.826923
20,15,8,0.000000,-119.464593
20,15,10,0.000000,-118.844101
20,15,12,0.000000,-120.225747
20,15,14,0.000000,-121.316236
20,15,16,0.000000,-119.565330
20,15,18,0.000000,-120.889742
20,15,20,0.000000,-122.295530
20,15,22,0.000000,-121.893091
20,15,24,0.000000,-121.579114
20,15,26,0.000000,-121.054780
20,15,28,0.000000,-120.121115
20,15,30,0.000000,-122.259885
20,15,32,0.000000,-120.601350
20,15,34,0.000000,-121.638566
20,15,36,0.000000,-119.296313
20,15,38,0.000000,-121.568651
20,15,40,0.000000,-122.560917
20,15,42,0.000000,-120.075704
20,15,44,0.000000,-121.579551
20,15,46,0.000000,-119.214223
20,15,48,0.000000,-121.399406
20,15,50,0.000000,-121.116286
20,15,52,0.000000,-119.517055
20,15,54,0.000000,-122.057292
20,15,56,0.000000,-119.150428
20,15,58,0.000000,-123.599960
20,16,0,0.000000,-121.282120
20,16,2,0.000000,-121.202303
20,16,4,0.000000,-122.444566
20,16,6,0.000000,-120.507249
20,16,8,0.000000,-120.288696
20,16,10,0.000000,-120.701196
20,16,12,0.000000,-121.416236
20,16,14,0.000000,-120.327526
20,16,16,0.000000,-120.078088
20,16,18,0.000000,-122.953382
20,16,20,0.000000,-120.269821
20,16,22,0.000000,-120.269732
20,16,24,0.000000,-120.712460
20,16,26,0.000000,-121.779190
20,16,28,0.000000,-120.154940
20,16,30,0.000000,-121.251856
20,16,32,0.000000,-122.592815
20,16,34,0.000000,-122.969018
20,16,36,0.000000,-120.349781
20,16,38,0.000000,-118.930288
20,16,40,0.000000,-118.136134
20,16,42,0.000000,-122.147603
20,16,44,0.000000,-122.089194
20,16,46,0.000000,-119.831938
20,16,48,0.000000,-118.776461
20,16,50,0.000000,-120.047401
20,16,52,0.000000,-121.520985
20,16,54,0.000000,-116.764879
20,16,56,0.000000,-119.793155
20,16,58,0.000000,-119.405931
20,17,0,0.000000,-122.683494
20,17,2,0.000000,-121.069481
20,17,4,0.000000,-123.278793
20,17,6,0.000000,-117.917196
20,17,8,0.000000,-120.739739
20,17,10,0.000000,-123.803774
20,17,12,0.000000,-122.183133
20,17,14,0.000000,-120.418272
20,17,16,0.000000,-122.464299
20,17,18,0.000000,-119.673657
20,17,20,0.000000,-119.040532
20,17,22,0.000000,-119.398518
20,17,24,0.000000,-119.001152
20,17,26,0.000000,-119.177218
20,17,28,0.000000,-120.559881
20,17,30,0.000000,-119.519706
20,17,32,0.000000,-119.942740
20,17,34,0.000000,-119.627605
20,17,36,0.000000,-120.086391
20,17,38,0.000000,-119.582063
20,17,40,0.000000,-120.690848
20,17,42,0.000000,-120.430293
20,17,44,0.000000,-117.894197
20,17,46,0.000000,-120.565481
20,17,48,0.000000,-119.989225
20,17,50,0.000000,-119.026005
20,17,52,0.000000,-121.751874
20,17,54,0.000000,-120.558241
20,17,56,0.000000,-120.741993
20,17,58,0.000000,-122.316551
20,18,0,0.000000,-121.126137
20,18,2,0.000000,-120.493850
20,18,4,0.000000,-117.773889
20,18,6,0.000000,-121.196122
20,18,8,0.000000,-121.610569
20,18,10,0.000000,-117.102918
20,18,12,0.000000,-121.935235
20,18,14,0.000000,-118.716775
20,18,16,0.000000,-119.996346
20,18,18,0.000000,-119.937754
20,18,20,0.000000,-120.639769
20,18,22,0.000000,-120.757132
20,18,24,0.000000,-122.387566
20,18,26,0.000000,-119.407972
20,18,28,0.000000,-121.651630
20,18,30,0.000000,-119.950716
20,18,32,0.000000,-120.704793
20,18,34,0.000000,-121.468156
20,18,36,0.000000,-118.363513
20,18,38,0.000000,-120.014340
20,18,40,0.000000,-120.385838
20,18,42,0.000000,-118.650408
20,18,44,0.000000,-117.213571
20,18,46,0.000000,-119.608159
20,18,48,0.000000,-121.549501
20,18,50,0.000000,-119.944934
20,18,52,0.000000,-121.365643
20,18,54,0.000000,-121.002048
20,18,56,0.000000,-120.017403
20,18,58,0.000000,-122.143724
20,19,0,0.000000,-122.044307
20,19,2,0.000000,-121.265797
20,19,4,0.000000,-118.698890
20,19,6,0.000000,-121.730177
20,19,8,0.000000,-121.051677
20,19,10,0.000000,-121.081528
20,19,12,0.000000,-117.332345
20,19,14,0.000000,-119.580950
20,19,16,0.000000,-121.514310
20,19,18,0.000000,-121.644153
20,19,20,0.000000,-119.731302
20,19,22,0.000000,-119.691270
20,19,24,0.000000,-121.112915
20,19,26,0.000000,-119.648625
20,19,28,0.000000,-121.045837
20,19,30,0.000000,-121.054377
20,19,32,0.000000,-118.404085
20,19,34,0.000000,-120.639037
20,19,36,0.000000,-118.458490
20,19,38,0.000000,-120.839340
20,19,40,0.000000,-119.719835
20,19,42,0.000000,-120.056906
20,19,44,0.000000,-120.926076
20,19,46,0.000000,-121.667484
20,19,48,0.000000,-121.438786
20,19,50,0.000000,-118.755776
20,19,52,0.000000,-120.483917
20,19,54,0.000000,-119.212380
20,19,56,0.000000,-120.359318
20,19,58,0.000000,-122.550795
20,20,0,0.000000,-121.571293
20,20,2,0.000000,-122.058333
20,20,4,0.000000,-117.291495
20,20,6,0.000000,-120.958852
20,20,8,0.000000,-119.449843
20,20,10,0.000000,-121.534105
20,20,12,0.000000,-119.994437
20,20,14,0.000000,-121.051698
20,20,16,0.000000,-118.212869
20,20,18,0.000000,-121.058448
20,20,20,0.000000,-120.890060
20,20,22,0.000000,-119.375379
20,20,24,0.000000,-118.720011
20,20,26,0.000000,-121.120510
20,20,28,0.000000,-120.772355
20,20,30,0.000000,-123.047545
20,20,32,0.000000,-121.064096
20,20,34,0.000000,-120.924844
20,20,36,0.000000,-121.612542
20,20,38,0.000000,-120.134540
20,20,40,0.000000,-122.774710
20,20,42,0.000000,-120.770287
20,20,44,0.000000,-122.508587
20,20,46,0.000000,-121.036843
20,20,48,0.000000,-120.737357
20,20,50,0.000000,-120.510262
20,20,52,0.000000,-120.539161
20,20,54,0.000000,-122.355632
20,20,56,0.000000,-121.009840
20,20,58,0.000000,-120.942088
20,21,0,0.000000,-122.425625
20,21,2,0.000000,-122.217406
20,21,4,0.000000,-120.057077
20,21,6,0.000000,-122.069859
20,21,8,0.000000,-117.812090
20,21,10,0.000000,-122.017968
20,21,12,0.000000,-121.625026
20,21,14,0.000000,-121.662242
20,21,16,0.000000,-121.503654
20,21,18,0.000000,-121.492535
20,21,20,0.000000,-122.240950
20,21,22,0.000000,-122.090519
20,21,24,0.000000,-118.934148
20,21,26,0.000000,-119.644631
20,21,28,0.000000,-119.455943
20,21,30,0.000000,-120.503303
20,21,32,0.000000,-121.858263
20,21,34,0.000000,-122.247991
20,21,36,0.000000,-122.393744
20,21,38,0.000000,-120.208319
20,21,40,0.000000,-119.567357
20,21,42,0.000000,-120.153945
20,21,44,0.000000,-120.021852
20,21,46,0.000000,-119.549523
20,21,48,0.000000,-122.223233
20,21,50,0.000000,-119.867758
20,21,52,0.000000,-122.289477
20,21,54,0.000000,-122.268507
20,21,56,0.000000,-120.809072
20,21,58,0.000000,-119.246591
20,22,0,0.000000,-122.118563
20,22,2,0.000000,-120.704121
20,22,4,0.000000,-121.017794
20,22,6,0.000000,-121.562760
20,22,8,0.000000,-119.316861
20,22,10,0.000000,-119.220979
20,22,12,0.000000,-119.341688
20,22,14,0.000000,-121.273875
20,22,16,0.000000,-117.032510
20,22,18,0.000000,-120.282177
20,22,20,0.000000,-120.202384
20,22,22,0.000000,-120.892934
20,22,24,0.000000,-122.052206
20,22,26,0.000000,-118.851686
20,22,28,0.000000,-119.798846
20,22,30,0.000000,-119.074641
20,22,32,0.000000,-120.443257
20,22,34,0.000000,-120.447328
20,22,36,0.000000,-122.259300
20,22,38,0.000000,-120.774046
20,22,40,0.000000,-119.118846
20,22,42,0.000000,-119.504421
20,22,44,0.000000,-120.473285
20,22,46,0.000000,-120.862717
20,22,48,0.000000,-120.854662
20,22,50,0.000000,-120.777684
20,22,52,0.000000,-121.086679
20,22,54,0.000000,-120.673566
20,22,56,0.000000,-118.893448
20,22,58,0.000000,-120.740202
20,23,0,0.000000,-120.526381
20,23,2,0.000000,-119.340498
20,23,4,0.000000,-121.493965
20,23,6,0.000000,-121.069181
20,23,8,0.000000,-120.573068
20,23,10,0.000000,-119.234324
20,23,12,0.000000,-119.995876
20,23,14,0.000000,-121.572620
20,23,16,0.000000,-119.957992
20,23,18,0.000000,-119.399383
20,23,20,0.000000,-121.048102
20,23,22,0.000000,-119.196056
20,23,24,0.000000,-118.764525
20,23,26,0.000000,-121.914163
20,23,28,0.000000,-119.641186
20,23,30,0.000000,-117.497261
20,23,32,0.000000,-119.902880
20,23,34,0.000000,-122.280052
20,23,36,0.000000,-123.380173
20,23,38,0.000000,-120.051852
20,23,40,0.000000,-120.433850
20,23,42,0.000000,-120.642559
20,23,44,0.000000,-120.632816
20,23,46,0.000000,-118.666928
20,23,48,0.000000,-118.897678
20,23,50,0.000000,-122.248643
20,23,52,0.000000,-122.260619
20,23,54,0.000000,-120.493114
20,23,56,0.000000,-119.987253
20,23,58,0.000000,-118.906992
20,24,0,0.000000,-120.410749
20,24,2,0.000000,-117.384822
20,24,4,0.000000,-119.194478
20,24,6,0.000000,-119.233898
20,24,8,0.000000,-120.705605
20,24,10,0.000000,-121.432193
20,24,12,0.000000,-121.824058
20,24,14,0.000000,-121.400077
20,24,16,0.000000,-118.315032
20,24,18,0.000000,-119.259683
20,24,20,0.000000,-120.648414
20,24,22,0.000000,-121.703296
20,24,24,0.000000,-120.256395
20,24,26,0.000000,-120.052916
20,24,28,0.000000,-120.884469
20,24,30,0.000000,-120.595390
20,24,32,0.000000,-118.260332
20,24,34,0.000000,-118.284476
20,24,36,0.000000,-120.685472
20,24,38,0.000000,-119.858709
20,24,40,0.000000,-119.190749
20,24,42,0.000000,-119.486977
20,24,44,0.000000,-120.590892
20,24,46,0.000000,-118.388709
20,24,48,0.000000,-122.514513
20,24,50,0.000000,-120.106355
20,24,52,0.000000,-118.904118
20,24,54,0.000000,-120.771236
20,24,56,0.000000,-121.048369
20,24,58,0.000000,-118.502680
20,25,0,0.000000,-120.736801
20,25,2,0.000000,-119.883394
20,25,4,0.000000,-120.618398
20,25,6,0.000000,-121.183113
20,25,8,0.000000,-120.746750
20,25,10,0.000000,-120.121785
20,25,12,0.000000,-119.724406
20,25,14,0.000000,-120.799336
20,25,16,0.000000,-119.593622
20,25,18,0.000000,-118.781628
20,25,20,0.000000,-120.823141
20,25,22,0.000000,-121.625617
20,25,24,0.000000,-118.675697
20,25,26,0.000000,-120.347413
20,25,28,0.000000,-119.294758
20,25,30,0.000000,-118.604422
20,25,32,0.000000,-123.012666
20,25,34,0.000000,-119.224906
20,25,36,0.000000,-121.674142
20,25,38,0.000000,-120.966693
20,25,40,0.000000,-119.675000
20,25,42,0.000000,-119.341121
20,25,44,0.000000,-119.173410
20,25,46,0.000000,-123.413043
20,25,48,0.000000,-120.979143
20,25,50,0.000000,-121.276564
20,25,52,0.000000,-119.523422
20,25,54,0.000000,-118.830553
20,25,56,0.000000,-119.228151
20,25,58,0.000000,-122.490783
20,26,0,0.000000,-119.624715
20,26,2,0.000000,-120.261680
20,26,4,0.000000,-120.289799
20,26,6,0.000000,-121.222693
20,26,8,0.000000,-119.816098
20,26,10,0.000000,-119.177940
20,26,12,0.000000,-118.199775
20,26,14,0.000000,-122.825523
20,26,16,0.000000,-119.369581
20,26,18,0.000000,-120.916129
20,26,20,0.000000,-117.417520
20,26,22,0.000000,-122.122467
20,26,24,0.000000,-120.158529
20,26,26,0.000000,-120.916947
20,26,28,0.000000,-120.518690
20,26,30,0.000000,-120.201862
20,26,32,0.000000,-122.217698
20,26,34,0.000000,-120.855104
20,26,36,0.000000,-118.366376
20,26,38,0.000000,-116.444027
20,26,40,0.000000,-120.461558
20,26,42,0.000000,-120.734200
20,26,44,0.000000,-119.129838
20,26,46,0.000000,-120.386880
20,26,48,0.000000,-120.305210
20,26,50,0.000000,-119.674109
20,26,52,0.000000,-120.651521
20,26,54,0.000000,-120.702721
20,26,56,0.000000,-120.869232
20,26,58,0.000000,-117.418331
20,27,0,0.000000,-121.153591
20,27,2,0.000000,-119.323082
20,27,4,0.000000,-118.932264
20,27,6,0.000000,-117.328485
20,27,8,0.000000,-118.227437
20,27,10,0.000000,-119.613817
20,27,12,0.000000,-120.773460
20,27,14,0.000000,-119.223001
20,27,16,0.000000,-118.932547
20,27,18,0.000000,-120.668311
20,27,20,0.000000,-118.596776
20,27,22,0.000000,-122.237822
