hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.053984
20,0,2,0.000000,-118.758254
20,0,4,0.000000,-116.201290
20,0,6,0.000000,-117.673095
20,0,8,0.000000,-119.243630
20,0,10,0.000000,-116.442545
20,0,12,0.000000,-117.491117
20,0,14,0.000000,-118.058018
20,0,16,0.000000,-116.696160
20,0,18,0.000000,-117.081342
20,0,20,0.000000,-115.639025
20,0,22,0.000000,-116.856607
20,0,24,0.000000,-119.168559
20,0,26,0.000000,-115.489958
20,0,28,0.000000,-115.602850
20,0,30,0.000000,-116.881363
20,0,32,0.000000,-119.357502
20,0,34,0.000000,-115.702725
20,0,36,0.000000,-119.041817
20,0,38,0.000000,-117.468792
20,0,40,0.000000,-117.466987
20,0,42,0.000000,-118.708542
20,0,44,0.000000,-116.648479
20,0,46,0.000000,-118.542438
20,0,48,0.000000,-115.564276
20,0,50,0.000000,-116.414253
20,0,52,0.000000,-114.389780
20,0,54,0.000000,-119.835754
20,0,56,0.000000,-117.017382
20,0,58,0.000000,-117.987829
20,1,0,0.000000,-115.090083
20,1,2,0.000000,-115.618694
20,1,4,0.000000,-117.519354
20,1,6,0.000000,-116.816314
20,1,8,0.000000,-114.995158
20,1,10,0.000000,-119.376936
20,1,12,0.000000,-116.876150
20,1,14,0.000000,-118.484656
20,1,16,0.000000,-118.329475
20,1,18,0.000000,-119.006130
20,1,20,0.000000,-116.328642
20,1,22,0.000000,-119.860583
20,1,24,0.000000,-115.969027
20,1,26,0.000000,-116.642697
20,1,28,0.000000,-114.750075
20,1,30,0.000000,-116.128314
20,1,32,0.000000,-117.789109
20,1,34,0.000000,-116.493605
20,1,36,0.000000,-117.739921
20,1,38,0.000000,-118.310518
20,1,40,0.000000,-114.246377
20,1,42,0.000000,-116.371304
20,1,44,0.000000,-117.652301
20,1,46,0.000000,-117.372551
20,1,48,0.000000,-117.636571
20,1,50,0.000000,-117.197375
20,1,52,0.000000,-116.152487
20,1,54,0.000000,-117.595722
20,1,56,0.000000,-116.150416
20,1,58,0.000000,-116.572555
20,2,0,0.000000,-117.231161
20,2,2,0.000000,-116.921480
20,2,4,0.000000,-117.526161
20,2,6,0.000000,-114.127963
20,2,8,0.000000,-115.649077
20,2,10,0.000000,-116.934036
20,2,12,0.000000,-117.994767
20,2,14,0.000000,-117.744601
20,2,16,0.000000,-114.376925
20,2,18,0.000000,-115.667911
20,2,20,0.000000,-118.003337
20,2,22,0.000000,-119.162243
20,2,24,0.000000,-118.773833
20,2,26,0.000000,-116.716476
20,2,28,0.000000,-115.297419
20,2,30,0.000000,-117.203808
20,2,32,0.000000,-118.491246
20,2,34,0.000000,-117.913030
20,2,36,0.000000,-120.502427
20,2,38,0.000000,-116.656023
20,2,40,0.000000,-118.446685
20,2,42,0.000000,-116.274989
20,2,44,0.000000,-117.888328
20,2,46,0.000000,-115.225689
20,2,48,0.000000,-118.993635
20,2,50,0.000000,-116.834870
20,2,52,0.000000,-116.839305
20,2,54,0.000000,-113.987692
20,2,56,0.000000,-116.537943
20,2,58,0.000000,-116.364076
20,3,0,0.000000,-117.779607
20,3,2,0.000000,-116.575212
20,3,4,0.000000,-117.654466
20,3,6,0.000000,-116.073258
20,3,8,0.000000,-117.712261
20,3,10,0.000000,-115.102668
20,3,12,0.000000,-116.752099
20,3,14,0.000000,-117.324069
20,3,16,0.000000,-116.897533
20,3,18,0.000000,-117.348267
20,3,20,0.000000,-117.452007
20,3,22,0.000000,-116.367575
20,3,24,0.000000,-117.618362
20,3,26,0.000000,-114.092577
20,3,28,0.000000,-116.754529
20,3,30,0.000000,-116.425801
20,3,32,0.000000,-116.919173
20,3,34,0.000000,-115.489554
20,3,36,0.000000,-115.514559
20,3,38,0.000000,-114.455792
20,3,40,0.000000,-118.069636
20,3,42,0.000000,-113.828618
20,3,44,0.000000,-117.103439
20,3,46,0.000000,-115.302965
20,3,48,0.000000,-114.778011
20,3,50,0.000000,-119.050749
20,3,52,0.000000,-117.636729
20,3,54,0.000000,-116.869271
20,3,56,0.000000,-117.634464
20,3,58,0.000000,-116.421955
20,4,0,0.000000,-117.689971
20,4,2,0.000000,-115.845866
20,4,4,0.000000,-116.902224
20,4,6,0.000000,-120.002425
20,4,8,0.000000,-119.491550
20,4,10,0.000000,-116.881104
20,4,12,0.000000,-115.346354
20,4,14,0.000000,-118.952652
20,4,16,0.000000,-118.447884
20,4,18,0.000000,-119.520407
20,4,20,0.000000,-116.654769
20,4,22,0.000000,-117.581068
20,4,24,0.000000,-119.042662
20,4,26,0.000000,-118.228653
20,4,28,0.000000,-117.359174
20,4,30,0.000000,-115.489427
20,4,32,0.000000,-117.755087
20,4,34,0.000000,-117.052062
20,4,36,0.000000,-118.746078
20,4,38,0.000000,-117.353813
20,4,40,0.000000,-117.115837
20,4,42,0.000000,-116.272043
20,4,44,0.000000,-117.912493
20,4,46,0.000000,-117.413156
20,4,48,0.000000,-117.442480
20,4,50,0.000000,-118.633007
20,4,52,0.000000,-118.064647
20,4,54,0.000000,-117.793470
20,4,56,0.000000,-115.569462
20,4,58,0.000000,-118.326137
20,5,0,0.000000,-118.654089
20,5,2,0.000000,-119.906440
20,5,4,0.000000,-117.860554
20,5,6,0.000000,-118.892512
20,5,8,0.000000,-118.312194
20,5,10,0.000000,-118.874039
20,5,12,0.000000,-117.598198
20,5,14,0.000000,-117.490681
20,5,16,0.000000,-117.793582
20,5,18,0.000000,-114.529616
20,5,20,0.000000,-119.093879
20,5,22,0.000000,-115.763693
20,5,24,0.000000,-118.034650
20,5,26,0.000000,-116.375251
20,5,28,0.000000,-117.841611
20,5,30,0.000000,-119.188507
20,5,32,0.000000,-118.772502
20,5,34,0.000000,-117.856088
20,5,36,0.000000,-117.879730
20,5,38,0.000000,-117.596597
20,5,40,0.000000,-116.368651
20,5,42,0.000000,-118.177853
20,5,44,0.000000,-116.454426
20,5,46,0.000000,-117.376651
20,5,48,0.000000,-118.204234
20,5,50,0.000000,-118.203714
20,5,52,0.000000,-116.322706
20,5,54,0.000000,-117.440423
20,5,56,0.000000,-117.726033
20,5,58,0.000000,-117.653572
20,6,0,0.000000,-116.229600
20,6,2,0.000000,-116.051314
20,6,4,0.000000,-118.340111
20,6,6,0.000000,-115.335136
20,6,8,0.000000,-118.917432
20,6,10,0.000000,-116.310026
20,6,12,0.000000,-116.688694
20,6,14,0.000000,-119.574649
20,6,16,0.000000,-114.122980
20,6,18,0.000000,-117.423902
20,6,20,0.000000,-117.589769
20,6,22,0.000000,-117.534662
20,6,24,0.000000,-118.356074
20,6,26,0.000000,-116.523169
20,6,28,0.000000,-117.253753
20,6,30,0.000000,-116.296684
20,6,32,0.000000,-118.170556
20,6,34,0.000000,-117.533562
20,6,36,0.000000,-117.283587
20,6,38,0.000000,-117.969943
20,6,40,0.000000,-117.892097
20,6,42,0.000000,-118.082993
20,6,44,0.000000,-116.406226
20,6,46,0.000000,-115.863419
20,6,48,0.000000,-118.293885
20,6,50,0.000000,-117.408794
20,6,52,0.000000,-117.272329
20,6,54,0.000000,-115.275771
20,6,56,0.000000,-116.702873
20,6,58,0.000000,-117.881169
20,7,0,0.000000,-119.218477
20,7,2,0.000000,-118.760791
20,7,4,0.000000,-117.015051
20,7,6,0.000000,-117.174160
20,7,8,0.000000,-119.521639
20,7,10,0.000000,-117.119704
20,7,12,0.000000,-118.822922
20,7,14,0.000000,-119.014093
20,7,16,0.000000,-116.952213
20,7,18,0.000000,-115.266580
20,7,20,0.000000,-116.533852
20,7,22,0.000000,-118.030797
20,7,24,0.000000,-116.738783
20,7,26,0.000000,-118.253694
20,7,28,0.000000,-117.638786
20,7,30,0.000000,-116.616124
20,7,32,0.000000,-117.315933
20,7,34,0.000000,-118.933152
20,7,36,0.000000,-116.876901
20,7,38,0.000000,-118.458237
20,7,40,0.000000,-117.014774
20,7,42,0.000000,-117.208036
20,7,44,0.000000,-116.499154
20,7,46,0.000000,-116.611077
20,7,48,0.000000,-116.173966
20,7,50,0.000000,-116.058251
20,7,52,0.000000,-116.751375
20,7,54,0.000000,-116.763618
20,7,56,0.000000,-115.516963
20,7,58,0.000000,-118.235061
20,8,0,0.000000,-118.327453
20,8,2,0.000000,-116.110088
20,8,4,0.000000,-120.503708
20,8,6,0.000000,-120.309056
20,8,8,0.000000,-117.720666
20,8,10,0.000000,-116.120789
20,8,12,0.000000,-117.174758
20,8,14,0.000000,-118.798601
20,8,16,0.000000,-118.555104
20,8,18,0.000000,-118.231088
20,8,20,0.000000,-118.263120
20,8,22,0.000000,-116.718085
20,8,24,0.000000,-117.319837
20,8,26,0.000000,-118.777725
20,8,28,0.000000,-116.973600
20,8,30,0.000000,-116.869070
20,8,32,0.000000,-116.759232
20,8,34,0.000000,-116.055116
20,8,36,0.000000,-118.289066
20,8,38,0.000000,-116.186633
20,8,40,0.000000,-114.886787
20,8,42,0.000000,-117.478220
20,8,44,0.000000,-118.497991
20,8,46,0.000000,-117.144998
20,8,48,0.000000,-116.941004
20,8,50,0.000000,-117.110573
20,8,52,0.000000,-115.446592
20,8,54,0.000000,-116.839358
20,8,56,0.000000,-116.854034
20,8,58,0.000000,-118.676062
20,9,0,0.000000,-117.185605
20,9,2,0.000000,-121.078998
20,9,4,0.000000,-118.157373
20,9,6,0.000000,-117.785620
20,9,8,0.000000,-113.652539
20,9,10,0.000000,-117.758936
20,9,12,0.000000,-117.705504
20,9,14,0.000000,-116.383091
20,9,16,0.000000,-116.952277
20,9,18,0.000000,-117.522162
20,9,20,0.000000,-115.912175
20,9,22,0.000000,-115.546701
20,9,24,0.000000,-117.518838
20,9,26,0.000000,-116.809723
20,9,28,0.000000,-115.736270
20,9,30,0.000000,-118.554890
20,9,32,0.000000,-116.995260
20,9,34,0.000000,-118.181516
20,9,36,0.000000,-118.877859
20,9,38,0.000000,-115.576195
20,9,40,0.000000,-116.749292
20,9,42,0.000000,-118.368855
20,9,44,0.000000,-117.381368
20,9,46,0.000000,-118.567733
20,9,48,0.000000,-118.549151
20,9,50,0.000000,-115.126266
20,9,52,0.000000,-117.855148
20,9,54,0.000000,-117.032989
20,9,56,0.000000,-117.807063
20,9,58,0.000000,-115.952120
20,10,0,0.000000,-118.820511
20,10,2,0.000000,-116.651349
20,10,4,0.000000,-117.002241
20,10,6,0.000000,-117.223122
20,10,8,0.000000,-117.109298
20,10,10,0.000000,-115.292700
20,10,12,0.000000,-118.291350
20,10,14,0.000000,-117.678217
20,10,16,0.000000,-119.278648
20,10,18,0.000000,-114.460761
20,10,20,0.000000,-117.743591
20,10,22,0.000000,-119.896719
20,10,24,0.000000,-117.473195
20,10,26,0.000000,-115.995809
20,10,28,0.000000,-118.556181
20,10,30,0.000000,-117.258921
20,10,32,0.000000,-116.881950
20,10,34,0.000000,-115.521561
20,10,36,0.000000,-118.024860
20,10,38,0.000000,-117.149101
20,10,40,0.000000,-118.761043
20,10,42,0.000000,-118.221808
20,10,44,0.000000,-115.613214
20,10,46,0.000000,-116.671638
20,10,48,0.000000,-118.267316
20,10,50,0.000000,-116.767738
20,10,52,0.000000,-117.602927
20,10,54,0.000000,-117.498722
20,10,56,0.000000,-118.624404
20,10,58,0.000000,-114.028792
20,11,0,0.000000,-117.581228
20,11,2,0.000000,-117.007209
20,11,4,0.000000,-116.572912
20,11,6,0.000000,-116.960129
20,11,8,0.000000,-117.423415
20,11,10,0.000000,-115.990522
20,11,12,0.000000,-117.279117
20,11,14,0.000000,-118.353002
20,11,16,0.000000,-115.628942
20,11,18,0.000000,-118.679745
20,11,20,0.000000,-118.181685
20,11,22,0.000000,-115.745690
20,11,24,0.000000,-117.302499
20,11,26,0.000000,-117.723870
20,11,28,0.000000,-117.308135
20,11,30,0.000000,-116.819328
20,11,32,0.000000,-116.387721
20,11,34,0.000000,-117.490074
20,11,36,0.000000,-118.479105
20,11,38,0.000000,-116.786030
20,11,40,0.000000,-120.157218
20,11,42,0.000000,-118.560599
20,11,44,0.000000,-116.049160
20,11,46,0.000000,-117.054954
20,11,48,0.000000,-114.040685
20,11,50,0.000000,-117.271348
20,11,52,0.000000,-115.916045
20,11,54,0.000000,-118.812130
20,11,56,0.000000,-118.069663
20,11,58,0.000000,-117.928518
20,12,0,0.000000,-116.175893
20,12,2,0.000000,-118.163360
20,12,4,0.000000,-117.341410
20,12,6,0.000000,-115.935976
20,12,8,0.000000,-114.483757
20,12,10,0.000000,-117.459632
20,12,12,0.000000,-117.402015
20,12,14,0.000000,-118.265688
20,12,16,0.000000,-117.572117
20,12,18,0.000000,-117.317633
20,12,20,0.000000,-119.127467
20,12,22,0.000000,-115.908334
20,12,24,0.000000,-115.266261
20,12,26,0.000000,-115.997708
20,12,28,0.000000,-117.479458
20,12,30,0.000000,-119.136344
20,12,32,0.000000,-116.359979
20,12,34,0.000000,-117.828244
20,12,36,0.000000,-117.288709
20,12,38,0.000000,-117.617809
20,12,40,0.000000,-117.281211
20,12,42,0.000000,-116.815739
20,12,44,0.000000,-116.964620
20,12,46,0.000000,-117.394355
20,12,48,0.000000,-116.804414
20,12,50,0.000000,-118.377724
20,12,52,0.000000,-117.912572
20,12,54,0.000000,-117.309571
20,12,56,0.000000,-116.983956
20,12,58,0.000000,-116.003954
20,13,0,0.000000,-117.136152
20,13,2,0.000000,-116.944584
20,13,4,0.000000,-116.502448
20,13,6,0.000000,-118.608384
20,13,8,0.000000,-119.634626
20,13,10,0.000000,-117.957022
20,13,12,0.000000,-118.023830
20,13,14,0.000000,-117.079608
20,13,16,0.000000,-116.240229
20,13,18,0.000000,-119.374635
20,13,20,0.000000,-116.653277
20,13,22,0.000000,-118.592188
20,13,24,0.000000,-118.402500
20,13,26,0.000000,-118.996835
20,13,28,0.000000,-117.307049
20,13,30,0.000000,-118.044546
20,13,32,0.000000,-116.609294
20,13,34,0.000000,-115.807865
20,13,36,0.000000,-117.743054
20,13,38,0.000000,-117.351785
20,13,40,0.000000,-117.841130
20,13,42,0.000000,-117.464531
20,13,44,0.000000,-115.589569
20,13,46,0.000000,-118.478663
20,13,48,0.000000,-116.134167
20,13,50,0.000000,-119.137147
20,13,52,0.000000,-116.465651
20,13,54,0.000000,-117.012482
20,13,56,0.000000,-117.270261
20,13,58,0.000000,-116.865959
20,14,0,0.000000,-119.382957
20,14,2,0.000000,-116.894816
20,14,4,0.000000,-116.348408
20,14,6,0.000000,-116.543536
20,14,8,0.000000,-116.743714
20,14,10,0.000000,-118.071027
20,14,12,0.000000,-116.972439
20,14,14,0.000000,-116.968696
20,14,16,0.000000,-118.880158
20,14,18,0.000000,-117.261832
20,14,20,0.000000,-115.033063
20,14,22,0.000000,-117.374865
20,14,24,0.000000,-117.250992
20,14,26,0.000000,-114.629565
20,14,28,0.000000,-118.254558
20,14,30,0.000000,-118.385186
20,14,32,0.000000,-118.700628
20,14,34,0.000000,-118.069167
20,14,36,0.000000,-119.163914
20,14,38,0.000000,-117.281494
20,14,40,0.000000,-117.063734
20,14,42,0.000000,-118.414086
20,14,44,0.000000,-114.967246
20,14,46,0.000000,-116.176134
20,14,48,0.000000,-115.655378
20,14,50,0.000000,-117.401117
20,14,52,0.000000,-116.707712
20,14,54,0.000000,-118.694563
20,14,56,0.000000,-116.443219
20,14,58,0.000000,-116.356853
20,15,0,0.000000,-117.119103
20,15,2,0.000000,-118.033020
20,15,4,0.000000,-119.381803
20,15,6,0.000000,-116.821111
20,15,8,0.000000,-117.265308
20,15,10,0.000000,-117.965330
20,15,12,0.000000,-116.039635
20,15,14,0.000000,-117.961351
20,15,16,0.000000,-118.457829
20,15,18,0.000000,-117.953367
20,15,20,0.000000,-115.749343
20,15,22,0.000000,-116.669190
20,15,24,0.000000,-118.690122
20,15,26,0.000000,-117.833348
20,15,28,0.000000,-119.050702
20,15,30,0.000000,-117.944293
20,15,32,0.000000,-118.755406
20,15,34,0.000000,-117.059422
20,15,36,0.000000,-117.297815
20,15,38,0.000000,-117.896227
20,15,40,0.000000,-120.073403
20,15,42,0.000000,-118.067306
20,15,44,0.000000,-115.724184
20,15,46,0.000000,-116.221603
20,15,48,0.000000,-115.893317
20,15,50,0.000000,-119.914659
20,15,52,0.000000,-117.608260
20,15,54,0.000000,-117.021780
20,15,56,0.000000,-118.303181
20,15,58,0.000000,-119.919838
20,16,0,0.000000,-114.306209
20,16,2,0.000000,-118.464747
20,16,4,0.000000,-115.072107
20,16,6,0.000000,-118.409532
20,16,8,0.000000,-117.757734
20,16,10,0.000000,-118.883709
20,16,12,0.000000,-113.970494
20,16,14,0.000000,-118.257073
20,16,16,0.000000,-116.915665
20,16,18,0.000000,-118.122974
20,16,20,0.000000,-116.211844
20,16,22,0.000000,-116.739236
20,16,24,0.000000,-118.227505
20,16,26,0.000000,-116.830895
20,16,28,0.000000,-115.699163
20,16,30,0.000000,-118.317492
20,16,32,0.000000,-119.628104
20,16,34,0.000000,-118.242340
20,16,36,0.000000,-118.295096
20,16,38,0.000000,-118.850866
20,16,40,0.000000,-118.347662
20,16,42,0.000000,-116.007512
20,16,44,0.000000,-118.630898
20,16,46,0.000000,-115.137537
20,16,48,0.000000,-119.024644
20,16,50,0.000000,-120.030376
20,16,52,0.000000,-118.085167
20,16,54,0.000000,-119.165567
20,16,56,0.000000,-117.470507
20,16,58,0.000000,-117.233148
20,17,0,0.000000,-118.318620
20,17,2,0.000000,-115.523532
20,17,4,0.000000,-116.479459
20,17,6,0.000000,-117.593701
20,17,8,0.000000,-119.042936
20,17,10,0.000000,-118.155430
20,17,12,0.000000,-117.975497
20,17,14,0.000000,-116.485573
20,17,16,0.000000,-118.420884
20,17,18,0.000000,-117.945075
20,17,20,0.000000,-116.969835
20,17,22,0.000000,-118.101148
20,17,24,0.000000,-118.818613
20,17,26,0.000000,-118.773050
20,17,28,0.000000,-116.907024
20,17,30,0.000000,-117.328862
20,17,32,0.000000,-116.582840
20,17,34,0.000000,-116.565263
20,17,36,0.000000,-116.455179
20,17,38,0.000000,-116.282715
20,17,40,0.000000,-116.008220
20,17,42,0.000000,-118.072112
20,17,44,0.000000,-115.879852
20,17,46,0.000000,-116.306399
20,17,48,0.000000,-115.814015
20,17,50,0.000000,-117.542800
20,17,52,0.000000,-118.601215
20,17,54,0.000000,-119.258026
20,17,56,0.000000,-114.056366
20,17,58,0.000000,-118.469277
20,18,0,0.000000,-118.370582
20,18,2,0.000000,-115.613770
20,18,4,0.000000,-116.680017
20,18,6,0.000000,-115.569161
20,18,8,0.000000,-116.027397
20,18,10,0.000000,-117.903030
20,18,12,0.000000,-117.536142
20,18,14,0.000000,-116.608780
20,18,16,0.000000,-117.211790
20,18,18,0.000000,-117.917377
20,18,20,0.000000,-117.107725
20,18,22,0.000000,-117.991494
20,18,24,0.000000,-119.167766
20,18,26,0.000000,-117.201089
20,18,28,0.000000,-118.912057
20,18,30,0.000000,-118.269953
20,18,32,0.000000,-114.408929
20,18,34,0.000000,-114.720055
20,18,36,0.000000,-120.121218
20,18,38,0.000000,-116.768003
20,18,40,0.000000,-119.972085
20,18,42,0.000000,-119.224460
20,18,44,0.000000,-115.257843
20,18,46,0.000000,-114.278407
20,18,48,0.000000,-116.007290
20,18,50,0.000000,-117.403996
20,18,52,0.000000,-119.255573
20,18,54,0.000000,-116.184788
20,18,56,0.000000,-117.821340
20,18,58,0.000000,-116.566486
20,19,0,0.000000,-114.234629
20,19,2,0.000000,-118.226523
20,19,4,0.000000,-116.659009
20,19,6,0.000000,-119.120211
20,19,8,0.000000,-118.809144
20,19,10,0.000000,-114.868958
20,19,12,0.000000,-116.944296
20,19,14,0.000000,-115.087689
20,19,16,0.000000,-117.928233
20,19,18,0.000000,-116.711657
20,19,20,0.000000,-118.408408
20,19,22,0.000000,-119.822770
20,19,24,0.000000,-118.522305
20,19,26,0.000000,-116.217256
20,19,28,0.000000,-118.335122
20,19,30,0.000000,-117.913278
20,19,32,0.000000,-116.211033
20,19,34,0.000000,-116.567508
20,19,36,0.000000,-117.661415
20,19,38,0.000000,-118.797062
20,19,40,0.000000,-117.539014
20,19,42,0.000000,-116.870932
20,19,44,0.000000,-117.785024
20,19,46,0.000000,-117.595226
20,19,48,0.000000,-118.197088
20,19,50,0.000000,-116.187394
20,19,52,0.000000,-118.004896
20,19,54,0.000000,-115.783160
20,19,56,0.000000,-119.182417
20,19,58,0.000000,-117.667154
20,20,0,0.000000,-116.564857
20,20,2,0.000000,-116.923265
20,20,4,0.000000,-119.364009
20,20,6,0.000000,-116.152369
20,20,8,0.000000,-114.192345
20,20,10,0.000000,-116.929540
20,20,12,0.000000,-117.756529
20,20,14,0.000000,-117.345094
20,20,16,0.000000,-119.623455
20,20,18,0.000000,-119.143931
20,20,20,0.000000,-118.317138
20,20,22,0.000000,-115.886792
20,20,24,0.000000,-117.930750
20,20,26,0.000000,-117.143779
20,20,28,0.000000,-118.245775
20,20,30,0.000000,-117.259217
20,20,32,0.000000,-119.891731
20,20,34,0.000000,-119.053153
20,20,36,0.000000,-116.069988
20,20,38,0.000000,-115.377568
20,20,40,0.000000,-117.958791
20,20,42,0.000000,-116.585154
20,20,44,0.000000,-117.488400
20,20,46,0.000000,-117.389534
20,20,48,0.000000,-116.387964
20,20,50,0.000000,-118.784382
20,20,52,0.000000,-117.563058
20,20,54,0.000000,-118.554382
20,20,56,0.000000,-117.317300
20,20,58,0.000000,-119.174043
20,21,0,0.000000,-116.178126
20,21,2,0.000000,-116.517318
20,21,4,0.000000,-117.218933
20,21,6,0.000000,-116.778488
20,21,8,0.000000,-117.497332
20,21,10,0.000000,-118.412669
20,21,12,0.000000,-117.280302
20,21,14,0.000000,-119.624378
20,21,16,0.000000,-116.674221
20,21,18,0.000000,-117.747969
20,21,20,0.000000,-116.461900
20,21,22,0.000000,-118.572341
20,21,24,0.000000,-116.252673
20,21,26,0.000000,-116.656910
20,21,28,0.000000,-116.560710
20,21,30,0.000000,-114.680284
20,21,32,0.000000,-117.578199
20,21,34,0.000000,-117.383425
20,21,36,0.000000,-116.348261
20,21,38,0.000000,-116.429032
20,21,40,0.000000,-117.037920
20,21,42,0.000000,-117.820374
20,21,44,0.000000,-118.579250
20,21,46,0.000000,-118.309886
20,21,48,0.000000,-118.791227
20,21,50,0.000000,-116.660449
20,21,52,0.000000,-118.045250
20,21,54,0.000000,-118.158531
20,21,56,0.000000,-120.133281
20,21,58,0.000000,-119.406685
20,22,0,0.000000,-118.326950
20,22,2,0.000000,-115.931112
20,22,4,0.000000,-117.620948
20,22,6,0.000000,-118.096659
20,22,8,0.000000,-119.707941
20,22,10,0.000000,-115.526857
20,22,12,0.000000,-118.253264
20,22,14,0.000000,-117.859903
20,22,16,0.000000,-119.265188
20,22,18,0.000000,-116.621028
20,22,20,0.000000,-119.767216
20,22,22,0.000000,-116.440968
20,22,24,0.000000,-114.979590
20,22,26,0.000000,-117.678593
20,22,28,0.000000,-118.513527
20,22,30,0.000000,-117.901498
20,22,32,0.000000,-115.712876
20,22,34,0.000000,-115.229871
20,22,36,0.000000,-118.439212
20,22,38,0.000000,-119.429007
20,22,40,0.000000,-113.650706
20,22,42,0.000000,-116.986570
20,22,44,0.000000,-116.100104
20,22,46,0.000000,-117.786205
20,22,48,0.000000,-115.674733
20,22,50,0.000000,-118.068013
20,22,52,0.000000,-117.301075
20,22,54,0.000000,-116.892767
20,22,56,0.000000,-116.323397
20,22,58,0.000000,-117.270498
20,23,0,0.000000,-117.348390
20,23,2,0.000000,-117.061339
20,23,4,0.000000,-114.408765
20,23,6,0.000000,-117.158230
20,23,8,0.000000,-117.273577
20,23,10,0.000000,-119.115681
20,23,12,0.000000,-117.446214
20,23,14,0.000000,-115.649112
20,23,16,0.000000,-114.942623
20,23,18,0.000000,-118.085860
20,23,20,0.000000,-117.269520
20,23,22,0.000000,-117.896270
20,23,24,0.000000,-120.192085
20,23,26,0.000000,-119.794901
20,23,28,0.000000,-117.593581
20,23,30,0.000000,-117.969371
20,23,32,0.000000,-117.098027
20,23,34,0.000000,-119.424892
20,23,36,0.000000,-118.447141
20,23,38,0.000000,-117.012055
20,23,40,0.000000,-117.557110
20,23,42,0.000000,-119.212017
20,23,44,0.000000,-114.974821
20,23,46,0.000000,-118.044839
20,23,48,0.000000,-115.283358
20,23,50,0.000000,-117.435678
20,23,52,0.000000,-116.960347
20,23,54,0.000000,-117.466080
20,23,56,0.000000,-118.082689
20,23,58,0.000000,-117.665106
20,24,0,0.000000,-118.023532
20,24,2,0.000000,-116.766614
20,24,4,0.000000,-118.147779
20,24,6,0.000000,-118.007717
20,24,8,0.000000,-116.998204
20,24,10,0.000000,-116.842854
20,24,12,0.000000,-117.673615
20,24,14,0.000000,-117.426287
20,24,16,0.000000,-116.585506
20,24,18,0.000000,-116.880445
20,24,20,0.000000,-116.629820
20,24,22,0.000000,-116.581721
20,24,24,0.000000,-117.938093
20,24,26,0.000000,-118.741108
20,24,28,0.000000,-117.963710
20,24,30,0.000000,-114.885649
20,24,32,0.000000,-119.386255
20,24,34,0.000000,-118.964202
20,24,36,0.000000,-118.077113
20,24,38,0.000000,-119.305198
20,24,40,0.000000,-116.220880
20,24,42,0.000000,-116.531985
20,24,44,0.000000,-119.729960
20,24,46,0.000000,-115.113204
20,24,48,0.000000,-119.148479
20,24,50,0.000000,-116.431059
20,24,52,0.000000,-118.504293
20,24,54,0.000000,-117.132572
20,24,56,0.000000,-116.991794
20,24,58,0.000000,-118.888539
20,25,0,0.000000,-117.648964
20,25,2,0.000000,-118.034815
20,25,4,0.000000,-118.580253
20,25,6,0.000000,-117.336639
20,25,8,0.000000,-118.288262
20,25,10,0.000000,-117.009767
20,25,12,0.000000,-117.167192
20,25,14,0.000000,-117.289944
20,25,16,0.000000,-117.237460
20,25,18,0.000000,-118.473941
20,25,20,0.000000,-115.216027
20,25,22,0.000000,-117.879573
20,25,24,0.000000,-117.082029
20,25,26,0.000000,-115.580620
20,25,28,0.000000,-116.807060
20,25,30,0.000000,-116.450586
20,25,32,0.000000,-115.358507
20,25,34,0.000000,-118.671583
20,25,36,0.000000,-120.753915
20,25,38,0.000000,-118.134716
20,25,40,0.000000,-117.726115
20,25,42,0.000000,-118.122788
20,25,44,0.000000,-115.604752
20,25,46,0.000000,-116.239065
20,25,48,0.000000,-118.181502
20,25,50,0.000000,-117.547276
20,25,52,0.000000,-115.820181
20,25,54,0.000000,-117.818412
20,25,56,0.000000,-118.026546
20,25,58,0.000000,-118.338900
20,26,0,0.000000,-117.289495
20,26,2,0.000000,-118.286167
20,26,4,0.000000,-116.244152
20,26,6,0.000000,-116.520461
20,26,8,0.000000,-114.833423
20,26,10,0.000000,-117.713260
20,26,12,0.000000,-117.588417
20,26,14,0.000000,-116.006299
20,26,16,0.000000,-116.871600
20,26,18,0.000000,-114.406456
20,26,20,0.000000,-116.755420
20,26,22,0.000000,-118.267967
20,26,24,0.000000,-118.560093
20,26,26,0.000000,-118.827311
20,26,28,0.000000,-116.239594
20,26,30,0.000000,-119.611278
20,26,32,0.000000,-116.229929
20,26,34,0.000000,-116.589201
20,26,36,0.000000,-117.296535
20,26,38,0.000000,-119.388872
20,26,40,0.000000,-117.528193
20,26,42,0.000000,-119.430763
20,26,44,0.000000,-115.527648
20,26,46,0.000000,-117.730320
20,26,48,0.000000,-117.884322
20,26,50,0.000000,-117.371879
20,26,52,0.000000,-115.233320
20,26,54,0.000000,-117.450016
20,26,56,0.000000,-116.869843
20,26,58,0.000000,-116.872578
20,27,0,0.000000,-115.592472
20,27,2,0.000000,-117.500346
20,27,4,0.000000,-117.173018
20,27,6,0.000000,-116.521514
20,27,8,0.000000,-115.408142
20,27,10,0.000000,-117.365329
20,27,12,0.000000,-117.287505
20,27,14,0.000000,-118.710121
20,27,16,0.000000,-118.561953
20,27,18,0.000000,-118.113818
20,27,20,0.000000,-117.650968
20,27,22,0.000000,-116.827894
