hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.467867,-51.210000
0,0,18,0.753455,-53.470000
0,0,29,0.047044,-54.850000
0,0,39,0.327632,-58.100000
0,0,49,0.607220,-54.910000
0,0,59,0.887808,-54.360000
0,1,10,0.169396,-51.540000
0,1,20,0.446984,-58.080000
0,1,30,0.737572,-58.540000
0,1,41,0.020160,-58.450000
0,1,51,0.302749,-59.260000
0,2,1,0.577336,-56.860000
0,2,11,0.859924,-52.940000
0,2,22,0.136512,-54.200000
0,2,32,0.416100,-56.090000
0,2,42,0.695688,-56.150000
0,2,52,0.974276,-56.880000
0,3,3,0.254864,-55.880000
0,3,13,0.540452,-57.950000
0,3,23,0.851042,-54.560000
0,3,34,0.132630,-56.290000
0,3,44,0.408217,-56.810000
0,3,54,0.688806,-57.110000
0,4,4,0.966393,-56.340000
0,4,15,0.250982,-55.780000
0,4,25,0.536571,-54.430000
0,4,35,0.828159,-58.670000
0,4,46,0.109747,-55.850000
0,4,56,0.390335,-55.230000
0,5,6,0.665923,-52.710000
0,5,16,0.947511,-52.810000
0,5,27,0.230099,-56.110000
0,5,37,0.507687,-54.810000
0,5,47,0.797275,-56.760000
0,5,58,0.080863,-54.370000
0,6,8,0.366452,-56.050000
0,6,18,0.648040,-58.900000
0,6,28,0.927628,-54.940000
0,6,39,0.203216,-58.470000
0,6,49,0.482804,-59.010000
0,6,59,0.762391,-57.740000
0,7,10,0.040979,-54.550000
0,7,20,0.350569,-54.570000
0,7,30,0.645158,-55.100000
0,7,40,0.926746,-54.040000
0,7,51,0.205334,-53.340000
0,8,1,0.489922,-53.130000
0,8,11,0.771510,-57.590000
0,8,22,0.052098,-57.100000
0,8,32,0.333686,-54.000000
0,8,42,0.615274,-56.870000
0,8,52,0.897862,-56.850000
0,9,3,0.178451,-52.720000
0,9,13,0.458038,-53.350000
0,9,23,0.737627,-57.480000
0,9,34,0.016214,-54.940000
0,9,44,0.290802,-55.840000
0,9,54,0.569390,-55.730000
0,10,4,0.854978,-54.140000
0,10,15,0.132566,-58.730000
0,10,25,0.413154,-57.780000
0,10,35,0.692742,-57.320000
0,10,45,0.969330,-50.660000
0,10,56,0.247918,-57.400000
0,11,6,0.529506,-52.510000
0,11,16,0.814094,-56.230000
0,11,27,0.113683,-55.760000
0,11,37,0.392271,-56.860000
0,11,47,0.672859,-61.950000
0,11,57,0.951447,-56.610000
0,12,8,0.232035,-56.510000
0,12,18,0.522624,-55.580000
0,12,28,0.829213,-56.780000
0,12,39,0.111801,-53.050000
0,12,49,0.387389,-55.690000
0,12,59,0.667977,-53.870000
0,13,9,0.943565,-56.490000
0,13,20,0.218153,-57.360000
0,13,30,0.496740,-57.240000
0,13,40,0.799330,-55.930000
0,13,51,0.080918,-56.580000
0,14,1,0.362505,-55.810000
0,14,11,0.641094,-55.310000
0,14,21,0.920681,-60.390000
0,14,32,0.200270,-57.120000
0,14,42,0.479857,-55.210000
0,14,52,0.757445,-55.130000
0,15,3,0.067035,-53.500000
0,15,14,0.415684,-55.550000
0,15,24,0.875282,-53.260000
0,15,35,0.556893,-54.710000
0,15,46,0.161500,-56.620000
0,15,56,0.612098,-57.130000
0,16,7,0.011693,-53.050000
0,16,17,0.439289,-53.870000
0,16,27,0.949890,-53.960000
0,16,38,0.457491,-54.120000
0,16,49,0.130101,-53.040000
0,17,0,0.120730,-54.220000
0,17,10,0.780340,-57.210000
0,17,21,0.188935,-53.860000
0,17,31,0.888547,-54.470000
0,17,42,0.213138,-53.450000
0,17,52,0.531728,-58.450000
0,18,2,0.818316,-54.900000
0,18,13,0.097904,-55.960000
0,18,23,0.374492,-57.500000
0,18,33,0.657080,-55.500000
0,18,43,0.936668,-55.780000
0,18,54,0.211256,-55.080000
0,19,4,0.495844,-56.970000
0,19,14,0.776432,-55.240000
0,19,25,0.058020,-55.570000
0,19,35,0.335608,-56.680000
0,19,45,0.609195,-52.610000
0,19,55,0.887783,-56.590000
0,20,6,0.166371,-54.250000
0,20,16,0.442959,-55.140000
0,20,26,0.723547,-52.230000
0,20,36,0.998135,-56.710000
0,20,47,0.276722,-53.290000
0,20,57,0.550311,-56.270000
0,21,7,0.832899,-54.440000
0,21,18,0.112486,-56.060000
0,21,28,0.392075,-55.360000
0,21,38,0.667662,-56.610000
0,21,48,0.946249,-56.360000
0,21,59,0.222837,-57.620000
0,22,9,0.498425,-55.940000
0,22,19,0.779014,-55.270000
0,22,30,0.055601,-54.250000
0,22,40,0.336189,-52.050000
0,22,50,0.611777,-56.570000
0,23,0,0.894365,-58.790000
0,23,11,0.173953,-56.380000
0,23,21,0.446541,-56.070000
0,23,31,0.725128,-55.630000
0,23,41,0.997716,-57.960000
0,23,52,0.274304,-58.520000
0,24,2,0.555892,-53.040000
0,24,12,0.840480,-54.900000
0,24,23,0.118068,-56.320000
0,24,33,0.399656,-53.450000
0,24,43,0.676244,-56.250000
0,24,53,0.949831,-58.140000
0,25,4,0.226419,-59.400000
0,25,14,0.504007,-56.460000
0,25,24,0.797596,-54.900000
0,25,35,0.078184,-56.090000
0,25,45,0.354772,-53.390000
0,25,55,0.628359,-57.050000
0,26,5,0.907947,-55.640000
0,26,16,0.185535,-57.030000
0,26,26,0.460123,-54.570000
0,26,36,0.736711,-56.620000
0,26,47,0.015298,-56.780000
0,26,57,0.294887,-54.360000
0,27,7,0.568474,-53.810000
0,27,17,0.851062,-53.530000
0,27,28,0.147651,-57.490000
0,27,38,0.424239,-53.110000
0,27,48,0.700826,-56.170000
0,27,58,0.978415,-54.210000
0,28,9,0.254003,-55.000000
0,28,19,0.538590,-54.310000
0,28,29,0.836179,-57.050000
0,28,40,0.115767,-56.270000
0,28,50,0.393355,-58.570000
0,29,0,0.672943,-59.120000
0,29,10,0.950531,-53.970000
0,29,21,0.229119,-54.170000
0,29,31,0.508707,-52.750000
0,29,41,0.797295,-58.190000
0,29,52,0.075883,-54.900000
0,30,2,0.352471,-57.140000
0,30,12,0.632059,-57.420000
0,30,22,0.912647,-54.020000
0,30,33,0.193235,-56.010000
0,30,43,0.472823,-54.460000
0,30,53,0.748411,-55.690000
0,31,4,0.018999,-54.430000
0,31,14,0.299586,-55.880000
0,31,24,0.579175,-56.110000
0,31,34,0.859762,-56.090000
0,31,45,0.140350,-55.830000
0,31,55,0.417938,-57.690000
0,32,5,0.695526,-57.200000
0,32,15,0.969114,-58.280000
0,32,26,0.249701,-61.220000
0,32,36,0.531290,-58.360000
0,32,46,0.817878,-52.690000
0,32,57,0.097466,-57.850000
0,33,7,0.374053,-58.170000
0,33,17,0.647641,-53.530000
0,33,27,0.926229,-54.200000
0,33,38,0.203817,-57.580000
0,33,48,0.482405,-56.220000
0,33,58,0.760993,-55.010000
0,34,9,0.039581,-56.250000
0,34,19,0.316168,-56.350000
0,34,29,0.593756,-58.390000
0,34,39,0.874344,-53.240000
0,34,50,0.149932,-58.280000
0,35,0,0.427520,-55.680000
0,35,10,0.706108,-53.750000
0,35,20,0.981696,-55.380000
0,35,31,0.260283,-52.810000
0,35,41,0.540872,-55.160000
0,35,51,0.828460,-55.160000
0,36,2,0.107048,-54.900000
0,36,12,0.381636,-56.700000
0,36,22,0.659223,-52.140000
0,36,32,0.940811,-52.420000
0,36,43,0.223400,-55.060000
0,36,53,0.502987,-58.920000
0,37,3,0.781575,-57.390000
0,37,14,0.056163,-53.850000
0,37,24,0.330751,-53.210000
0,37,34,0.646341,-57.310000
0,37,44,0.925929,-57.140000
0,37,55,0.207517,-57.920000
0,38,5,0.486105,-55.460000
0,38,15,0.764693,-54.700000
0,38,26,0.038280,-55.690000
0,38,36,0.313868,-56.890000
0,38,46,0.592456,-55.560000
0,38,56,0.874044,-55.560000
0,39,7,0.157632,-58.790000
0,39,17,0.436220,-56.180000
0,39,27,0.710808,-57.240000
0,39,37,0.984395,-59.710000
0,39,48,0.256983,-52.380000
0,39,58,0.535571,-55.160000
0,40,8,0.823159,-59.860000
0,40,19,0.104747,-55.540000
0,40,29,0.382335,-53.190000
0,40,39,0.663923,-55.170000
0,40,49,0.941511,-55.390000
0,41,0,0.218099,-56.600000
0,41,10,0.499687,-56.570000
0,41,20,0.781275,-55.480000
0,41,31,0.060863,-52.850000
0,41,41,0.340451,-54.580000
0,41,51,0.620039,-53.640000
0,42,1,0.901627,-54.710000
0,42,12,0.183215,-60.520000
0,42,22,0.459803,-55.940000
0,42,32,0.736391,-58.260000
0,42,43,0.012979,-53.180000
0,42,53,0.289566,-56.190000
0,43,3,0.568154,-56.650000
0,43,13,0.853743,-55.310000
0,43,24,0.137331,-59.140000
0,43,34,0.413918,-57.020000
0,43,44,0.690506,-57.690000
0,43,54,0.968094,-55.220000
0,44,5,0.245682,-57.680000
0,44,15,0.530270,-58.970000
0,44,25,0.821859,-54.700000
0,44,36,0.102447,-55.100000
0,44,46,0.380034,-54.220000
0,44,56,0.656622,-55.840000
0,45,6,0.941210,-55.160000
0,45,17,0.220798,-53.290000
0,45,27,0.511387,-57.280000
0,45,37,0.800976,-54.540000
0,45,48,0.076563,-53.310000
0,45,58,0.353151,-54.470000
0,46,8,0.625739,-51.120000
0,46,18,0.908327,-52.730000
0,46,29,0.185915,-54.340000
0,46,39,0.465503,-53.390000
0,46,49,0.743091,-54.050000
0,47,0,0.018678,-57.600000
0,47,10,0.292266,-54.880000
0,47,20,0.569854,-56.030000
0,47,30,0.882443,-55.140000
0,47,41,0.180032,-53.670000
0,47,51,0.456620,-61.800000
0,48,1,0.735208,-54.600000
0,48,12,0.012796,-55.720000
0,48,22,0.285384,-59.330000
0,48,32,0.566972,-55.240000
0,48,42,0.851560,-55.420000
0,48,53,0.139148,-58.300000
0,49,3,0.413736,-55.670000
0,49,13,0.691324,-54.170000
0,49,23,0.969912,-57.200000
0,49,34,0.247499,-51.470000
0,49,44,0.535088,-55.230000
0,49,54,0.813676,-56.070000
0,50,5,0.096264,-53.090000
0,50,15,0.375852,-56.860000
0,50,25,0.655440,-57.580000
0,50,35,0.934028,-56.280000
0,50,46,0.211616,-53.490000
0,50,56,0.488204,-55.300000
0,51,6,0.764791,-58.130000
0,51,17,0.044379,-57.330000
0,51,27,0.323967,-53.650000
0,51,37,0.606555,-54.550000
0,51,47,0.886143,-54.480000
0,51,58,0.162731,-53.650000
0,52,8,0.441319,-52.600000
0,52,18,0.719907,-53.900000
0,52,28,0.992495,-55.740000
0,52,39,0.270082,-53.600000
0,52,49,0.550671,-55.750000
0,52,59,0.835258,-57.570000
0,53,10,0.113846,-57.520000
0,53,20,0.395434,-57.220000
0,53,30,0.672022,-52.130000
0,53,40,0.945610,-54.970000
0,53,51,0.227198,-57.540000
0,54,1,0.506786,-55.650000
0,54,11,0.785374,-56.950000
0,54,22,0.067962,-54.520000
0,54,32,0.344550,-56.040000
0,54,42,0.619138,-55.840000
0,54,52,0.899725,-54.070000
0,55,3,0.178314,-53.550000
0,55,13,0.456901,-56.320000
0,55,23,0.734489,-57.100000
0,55,34,0.007077,-54.240000
0,55,44,0.287665,-55.190000
0,55,54,0.566253,-56.590000
0,56,4,0.844841,-55.330000
0,56,15,0.120428,-56.510000
0,56,25,0.399016,-54.120000
0,56,35,0.679604,-56.930000
0,56,45,0.955192,-54.640000
0,56,56,0.232780,-57.100000
0,57,6,0.511368,-57.990000
0,57,16,0.796956,-55.400000
0,57,27,0.074544,-52.580000
0,57,37,0.384134,-56.660000
0,57,47,0.664721,-53.990000
0,57,57,0.941309,-56.360000
0,58,8,0.216897,-57.310000
0,58,18,0.495485,-57.160000
0,58,28,0.774073,-54.230000
0,58,39,0.052661,-57.140000
0,58,49,0.337249,-56.570000
0,58,59,0.616837,-54.940000
0,59,9,0.898425,-57.230000
0,59,20,0.174013,-54.180000
0,59,30,0.451601,-54.050000
0,59,40,0.728189,-55.860000
0,59,51,0.008776,-53.060000
1,0,1,0.286364,-53.500000
1,0,12,0.079982,-56.790000
1,0,22,0.376570,-52.520000
1,0,32,0.655159,-54.690000
1,0,42,0.934746,-59.850000
1,0,53,0.215334,-58.710000
1,1,3,0.497922,-54.030000
1,1,13,0.778511,-51.620000
1,1,24,0.053098,-55.320000
1,1,34,0.330686,-55.900000
1,1,44,0.606274,-56.070000
1,1,54,0.886862,-56.810000
1,2,5,0.170450,-56.910000
1,2,15,0.447038,-52.060000
1,2,25,0.719625,-55.080000
1,2,35,0.995213,-56.610000
1,2,46,0.266800,-53.700000
1,2,56,0.547389,-56.390000
1,3,6,0.834977,-55.510000
1,3,17,0.119565,-55.420000
1,3,27,0.393153,-54.350000
1,3,37,0.668741,-58.840000
1,3,47,0.949329,-55.240000
1,3,58,0.228916,-52.550000
1,4,8,0.507504,-56.210000
1,4,18,0.810093,-57.730000
1,4,29,0.093682,-57.050000
1,4,39,0.372270,-49.170000
1,4,49,0.651857,-60.860000
1,4,59,0.929446,-53.310000
1,5,10,0.205033,-55.650000
1,5,20,0.483621,-55.030000
1,5,30,0.759209,-55.160000
1,5,41,0.034797,-57.100000
1,5,51,0.315385,-55.810000
1,6,1,0.597973,-55.840000
1,6,11,0.880561,-56.240000
1,6,22,0.158149,-57.140000
1,6,32,0.433736,-56.590000
1,6,42,0.707324,-57.870000
1,6,52,0.981912,-58.280000
1,7,3,0.259500,-55.140000
1,7,13,0.536088,-57.140000
1,7,23,0.822676,-55.930000
1,7,34,0.107264,-54.140000
1,7,44,0.404853,-56.950000
1,7,54,0.683441,-53.910000
1,8,4,0.960029,-56.540000
1,8,15,0.239617,-56.440000
1,8,25,0.520205,-54.290000
1,8,35,0.810793,-56.350000
1,8,46,0.090381,-54.890000
1,8,56,0.364969,-57.870000
1,9,6,0.637557,-53.810000
1,9,16,0.915144,-56.890000
1,9,27,0.198732,-57.400000
1,9,37,0.477320,-57.420000
1,9,47,0.757908,-58.370000
1,9,58,0.036496,-56.120000
1,10,8,0.312084,-58.170000
1,10,18,0.588672,-53.470000
1,10,28,0.874260,-53.810000
1,10,39,0.150848,-55.600000
1,10,49,0.427435,-55.950000
1,10,59,0.705024,-52.930000
1,11,9,0.976611,-56.920000
1,11,20,0.254199,-53.990000
1,11,30,0.528786,-55.160000
1,11,40,0.812375,-53.220000
1,11,51,0.091963,-53.060000
1,12,1,0.373551,-53.030000
1,12,11,0.661139,-54.680000
1,12,21,0.941727,-52.950000
1,12,32,0.219315,-53.080000
1,12,42,0.496903,-54.350000
1,12,52,0.775491,-55.780000
1,13,3,0.057079,-55.400000
1,13,13,0.335667,-58.950000
1,13,23,0.614255,-55.660000
1,13,33,0.894843,-54.580000
1,13,44,0.170430,-52.550000
1,13,54,0.447019,-53.780000
1,14,4,0.746607,-53.990000
1,14,15,0.024195,-53.240000
1,14,25,0.307783,-53.700000
1,14,35,0.589372,-56.960000
1,14,45,0.867959,-55.160000
1,14,56,0.148547,-58.270000
1,15,6,0.425135,-55.390000
1,15,16,0.700723,-57.500000
1,15,26,0.982311,-53.500000
1,15,37,0.261899,-53.080000
1,15,47,0.542487,-54.980000
1,15,57,0.827075,-55.840000
1,16,8,0.105663,-57.030000
1,16,18,0.378251,-53.530000
1,16,28,0.653839,-56.250000
1,16,38,0.928426,-54.390000
1,16,49,0.206014,-56.560000
1,16,59,0.485602,-56.590000
1,17,9,0.765190,-53.470000
1,17,20,0.039778,-53.380000
1,17,30,0.314365,-54.170000
1,17,40,0.610954,-55.520000
1,17,50,0.887542,-55.280000
1,18,1,0.167130,-58.660000
1,18,11,0.443717,-52.000000
1,18,21,0.719306,-53.040000
1,18,31,0.996893,-57.610000
1,18,42,0.278481,-53.640000
1,18,52,0.554069,-55.600000
1,19,2,0.842658,-56.530000
1,19,13,0.127245,-55.600000
1,19,23,0.405834,-55.940000
1,19,33,0.683422,-56.460000
1,19,43,0.963010,-54.580000
1,19,54,0.239597,-53.060000
1,20,4,0.522186,-55.810000
1,20,14,0.801773,-54.760000
1,20,25,0.080361,-54.410000
1,20,35,0.357949,-53.480000
1,20,45,0.641537,-55.210000
1,20,55,0.924126,-53.500000
1,21,6,0.205714,-55.720000
1,21,16,0.481301,-56.230000
1,21,26,0.758889,-55.720000
1,21,37,0.037477,-58.990000
1,21,47,0.315065,-54.310000
1,21,57,0.593653,-54.780000
1,22,7,0.876241,-52.770000
1,22,18,0.153829,-55.670000
1,22,28,0.427416,-55.830000
1,22,38,0.705004,-54.640000
1,22,48,0.977592,-52.200000
1,22,59,0.258180,-53.870000
1,23,9,0.535768,-53.260000
1,23,19,0.832356,-55.240000
1,23,30,0.111944,-54.350000
1,23,40,0.387532,-55.460000
1,23,50,0.661120,-56.960000
1,24,0,0.934707,-52.310000
1,24,11,0.217296,-55.610000
1,24,21,0.495883,-55.310000
1,24,31,0.777472,-55.090000
1,24,42,0.056059,-54.080000
1,24,52,0.331647,-55.890000
1,25,2,0.608235,-58.700000
1,25,12,0.893823,-55.980000
1,25,23,0.174411,-54.830000
1,25,33,0.451999,-57.510000
1,25,43,0.734587,-57.680000
1,25,54,0.012175,-52.910000
1,26,4,0.290763,-55.100000
1,26,14,0.573351,-57.640000
1,26,24,0.855939,-52.800000
1,26,35,0.136527,-54.750000
1,26,45,0.413115,-55.830000
1,26,55,0.689703,-54.840000
1,27,5,0.968291,-54.280000
1,27,16,0.245878,-56.040000
1,27,26,0.528467,-56.290000
1,27,36,0.822055,-59.120000
1,27,47,0.122645,-59.260000
1,27,57,0.401232,-55.170000
1,28,7,0.685821,-51.930000
1,28,17,0.962409,-57.090000
1,28,28,0.237996,-55.360000
1,28,38,0.518584,-56.440000
1,28,48,0.803173,-54.500000
1,28,59,0.082760,-56.130000
1,29,9,0.358348,-58.280000
1,29,19,0.637936,-55.070000
1,29,29,0.917524,-56.710000
1,29,40,0.199112,-54.030000
1,29,50,0.476700,-53.180000
1,30,0,0.755288,-56.290000
1,30,11,0.030876,-55.810000
1,30,21,0.310463,-57.670000
1,30,31,0.590052,-59.250000
1,30,41,0.874640,-57.580000
1,30,52,0.155228,-56.720000
1,31,2,0.426815,-59.460000
1,31,12,0.704403,-56.030000
1,31,22,0.975991,-56.520000
1,31,33,0.248579,-57.040000
1,31,43,0.537167,-54.340000
1,31,53,0.828755,-56.390000
1,32,4,0.109343,-55.750000
1,32,14,0.385931,-54.990000
1,32,24,0.660519,-53.520000
1,32,34,0.936106,-56.760000
1,32,45,0.217694,-59.170000
1,32,55,0.500283,-53.170000
1,33,5,0.778871,-54.120000
1,33,16,0.058458,-57.080000
1,33,26,0.335046,-56.000000
1,33,36,0.611634,-54.570000
1,33,46,0.889222,-56.360000
1,33,57,0.164810,-56.730000
1,34,7,0.438397,-52.420000
1,34,17,0.716985,-53.610000
1,34,27,0.995573,-56.610000
1,34,38,0.271161,-54.610000
1,34,48,0.547749,-54.930000
1,34,58,0.848338,-55.660000
1,35,9,0.127925,-56.440000
1,35,19,0.406514,-57.860000
1,35,29,0.683102,-52.200000
1,35,39,0.963690,-57.400000
1,35,50,0.242278,-56.510000
1,36,0,0.519865,-54.040000
1,36,10,0.806454,-57.270000
1,36,21,0.084042,-53.230000
1,36,31,0.360629,-55.800000
1,36,41,0.639217,-56.650000
1,36,51,0.925806,-53.900000
1,37,2,0.208394,-54.370000
1,37,12,0.494982,-54.040000
1,37,22,0.774570,-57.820000
1,37,33,0.048158,-56.170000
1,37,43,0.348747,-55.140000
1,37,53,0.629335,-54.540000
1,38,3,0.912923,-57.740000
1,38,14,0.196511,-58.330000
1,38,24,0.475099,-57.440000
1,38,34,0.752687,-56.130000
1,38,45,0.026274,-56.920000
1,38,55,0.303863,-55.650000
1,39,5,0.579450,-54.040000
1,39,15,0.864038,-55.940000
1,39,26,0.147626,-58.790000
1,39,36,0.424214,-54.350000
1,39,46,0.698802,-54.360000
1,39,56,0.978390,-56.810000
1,40,7,0.253978,-57.640000
1,40,17,0.530566,-55.390000
1,40,27,0.814154,-56.510000
1,40,38,0.094742,-53.800000
1,40,48,0.373330,-55.830000
1,40,58,0.649918,-55.550000
1,41,8,0.934505,-57.460000
1,41,19,0.213094,-55.200000
1,41,29,0.489681,-54.950000
1,41,39,0.770269,-57.500000
1,41,50,0.046857,-55.320000
1,42,0,0.325445,-56.090000
1,42,10,0.599033,-55.110000
1,42,20,0.880621,-54.520000
1,42,31,0.159209,-56.610000
1,42,41,0.439797,-54.430000
1,42,51,0.719385,-53.810000
1,43,1,0.995973,-56.470000
1,43,12,0.277560,-57.290000
1,43,22,0.558148,-55.050000
1,43,32,0.840737,-53.820000
1,43,43,0.120325,-53.700000
1,43,53,0.399912,-57.050000
1,44,3,0.675500,-56.630000
1,44,13,0.955088,-55.790000
1,44,24,0.235676,-52.050000
1,44,34,0.513264,-55.130000
1,44,44,0.825854,-54.880000
1,44,55,0.105442,-52.930000
1,45,5,0.380030,-56.140000
1,45,15,0.659617,-55.630000
1,45,25,0.941206,-53.990000
1,45,36,0.221794,-56.090000
1,45,46,0.498381,-56.590000
1,45,56,0.776969,-55.110000
1,46,7,0.049557,-54.370000
1,46,17,0.325144,-54.310000
1,46,27,0.597732,-59.250000
1,46,37,0.876320,-55.120000
1,46,48,0.153908,-54.780000
1,46,58,0.431496,-54.290000
1,47,8,0.712084,-54.040000
1,47,18,0.984671,-54.630000
1,47,29,0.259259,-52.990000
1,47,39,0.536847,-57.780000
1,47,49,0.835436,-56.990000
1,48,0,0.115024,-55.810000
1,48,10,0.393611,-55.760000
1,48,20,0.674200,-53.450000
1,48,30,0.950788,-57.030000
1,48,41,0.229375,-56.480000
1,48,51,0.505963,-53.600000
1,49,1,0.796552,-54.390000
1,49,12,0.076139,-55.080000
1,49,22,0.361728,-58.620000
1,49,32,0.639316,-54.320000
1,49,42,0.919904,-56.480000
1,49,53,0.197492,-57.600000
1,50,3,0.473080,-55.090000
1,50,13,0.748667,-55.570000
1,50,24,0.028255,-59.080000
1,50,34,0.308843,-55.940000
1,50,44,0.587431,-54.590000
1,50,54,0.867019,-54.220000
1,51,5,0.148607,-52.450000
1,51,15,0.425195,-57.070000
1,51,25,0.703783,-54.410000
1,51,35,0.977370,-57.390000
1,51,46,0.256958,-54.780000
1,51,56,0.536546,-57.350000
1,52,6,0.818134,-55.840000
1,52,17,0.096723,-59.300000
1,52,27,0.373310,-56.680000
1,52,37,0.648898,-55.950000
1,52,47,0.929486,-51.290000
1,52,58,0.211074,-58.470000
1,53,8,0.493662,-58.770000
1,53,18,0.769249,-52.620000
1,53,29,0.048838,-57.980000
1,53,39,0.324426,-54.360000
1,53,49,0.600013,-53.700000
1,53,59,0.878601,-55.510000
1,54,10,0.156189,-52.110000
1,54,20,0.433777,-53.320000
1,54,30,0.716365,-54.720000
1,54,40,0.992953,-55.540000
1,54,51,0.270540,-54.130000
1,55,1,0.546128,-54.820000
1,55,11,0.831717,-54.620000
1,55,22,0.117305,-54.060000
1,55,32,0.395893,-54.250000
1,55,42,0.672481,-53.930000
1,55,52,0.948069,-56.180000
1,56,3,0.226656,-56.050000
1,56,13,0.507244,-54.930000
1,56,23,0.796833,-55.400000
1,56,34,0.076421,-53.770000
1,56,44,0.353008,-55.080000
1,56,54,0.628596,-55.450000
1,57,4,0.919185,-53.320000
1,57,15,0.196773,-55.200000
1,57,25,0.471360,-57.970000
1,57,35,0.747948,-55.720000
1,57,46,0.053537,-53.900000
1,57,56,0.346127,-53.540000
1,58,6,0.633715,-58.650000
1,58,16,0.916303,-55.310000
1,58,27,0.191890,-57.950000
1,58,37,0.476479,-53.450000
1,58,47,0.750066,-58.900000
1,58,58,0.024654,-55.970000
1,59,8,0.299242,-56.340000
1,59,18,0.580830,-57.700000
1,59,28,0.868418,-54.820000
1,59,39,0.146006,-57.200000
1,59,49,0.419594,-55.530000
1,59,59,0.693181,-59.260000
2,0,10,0.468798,-55.120000
2,0,20,0.751386,-57.200000
2,0,31,0.029974,-53.840000
2,0,41,0.304561,-56.300000
2,0,51,0.584149,-54.510000
2,1,1,0.864737,-56.530000
2,1,12,0.145325,-58.460000
2,1,22,0.424913,-57.600000
2,1,32,0.703501,-54.540000
2,1,42,0.977089,-56.030000
2,1,53,0.257677,-52.530000
2,2,3,0.539265,-54.040000
2,2,13,0.831853,-56.500000
2,2,24,0.116442,-54.250000
2,2,34,0.398030,-56.270000
2,2,44,0.675618,-57.380000
2,2,54,0.951206,-56.650000
2,3,5,0.229794,-52.030000
2,3,15,0.512382,-58.060000
2,3,25,0.798970,-55.760000
2,3,36,0.084558,-56.250000
2,3,46,0.360146,-55.890000
2,3,56,0.634734,-52.620000
2,4,6,0.921322,-55.450000
2,4,17,0.197910,-53.400000
2,4,27,0.475498,-57.360000
2,4,37,0.750085,-54.250000
2,4,48,0.027673,-55.630000
2,4,58,0.306261,-52.640000
2,5,8,0.642852,-60.110000
2,5,18,0.923440,-54.560000
2,5,29,0.211029,-54.780000
2,5,39,0.492617,-53.610000
2,5,49,0.777205,-55.200000
2,6,0,0.057793,-55.260000
2,6,10,0.336381,-55.070000
2,6,20,0.618969,-53.620000
2,6,30,0.901557,-54.210000
2,6,41,0.183145,-57.770000
2,6,51,0.464733,-55.350000
2,7,1,0.751322,-56.740000
2,7,12,0.032909,-57.260000
2,7,22,0.314497,-53.260000
2,7,32,0.599086,-54.520000
2,7,42,0.878674,-53.310000
2,7,53,0.174263,-56.440000
2,8,3,0.452851,-54.520000
2,8,13,0.733439,-52.860000
2,8,24,0.045029,-54.040000
2,8,34,0.338617,-58.450000
2,8,44,0.619205,-55.560000
2,8,54,0.901793,-55.380000
2,9,5,0.184381,-51.330000
2,9,15,0.461969,-53.180000
2,9,25,0.740558,-55.700000
2,9,36,0.017145,-55.700000
2,9,46,0.299733,-55.780000
2,9,56,0.581321,-56.480000
2,10,6,0.865910,-53.840000
2,10,17,0.152498,-54.500000
2,10,27,0.430086,-56.590000
2,10,37,0.709673,-53.050000
2,10,47,0.986261,-54.990000
2,10,58,0.264850,-57.800000
2,11,8,0.543437,-53.040000
2,11,18,0.832026,-54.470000
2,11,29,0.115614,-53.750000
2,11,39,0.390202,-54.270000
2,11,49,0.668789,-52.790000
2,11,59,0.947378,-54.950000
2,12,10,0.228966,-56.170000
2,12,20,0.510554,-56.230000
2,12,30,0.812143,-55.940000
2,12,41,0.094731,-55.980000
2,12,51,0.375319,-55.810000
2,13,1,0.652907,-54.430000
2,13,11,0.932495,-52.940000
2,13,22,0.215083,-55.500000
2,13,32,0.496671,-52.330000
2,13,42,0.780259,-54.840000
2,13,53,0.057847,-55.290000
2,14,3,0.335435,-55.430000
2,14,13,0.616023,-57.080000
2,14,23,0.899611,-60.030000
2,14,34,0.183199,-52.950000
2,14,44,0.470788,-55.500000
2,14,54,0.748375,-55.640000
2,15,5,0.030963,-55.110000
2,15,15,0.311552,-54.260000
2,15,25,0.592140,-54.940000
2,15,35,0.875728,-56.010000
2,15,46,0.159316,-56.780000
2,15,56,0.438904,-57.590000
2,16,6,0.716492,-56.120000
2,16,16,0.998080,-55.060000
2,16,27,0.275668,-57.170000
2,16,37,0.552256,-56.090000
2,16,47,0.836844,-57.060000
2,16,58,0.121432,-53.380000
2,17,8,0.398020,-53.630000
2,17,18,0.677608,-60.460000
2,17,28,0.955195,-57.910000
2,17,39,0.233784,-53.290000
2,17,49,0.512372,-54.810000
2,17,59,0.820961,-56.510000
2,18,10,0.106550,-55.360000
2,18,20,0.387137,-57.170000
2,18,30,0.667726,-56.080000
2,18,40,0.948314,-57.440000
2,18,51,0.224901,-56.340000
2,19,1,0.505489,-55.280000
2,19,11,0.787077,-53.820000
2,19,22,0.070666,-58.070000
2,19,32,0.353253,-54.970000
2,19,42,0.633842,-55.090000
2,19,52,0.913430,-54.150000
2,20,3,0.197018,-56.800000
2,20,13,0.476605,-54.830000
2,20,23,0.757194,-53.600000
2,20,34,0.036782,-53.070000
2,20,44,0.317369,-52.630000
2,20,54,0.599958,-58.980000
