hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.317439
11,0,2,0.000000,-129.553584
11,0,4,0.000000,-133.599906
11,0,6,0.000000,-133.896763
11,0,8,0.000000,-129.013633
11,0,10,0.000000,-125.226923
11,0,12,0.000000,-131.736623
11,0,14,0.000000,-130.689160
11,0,16,0.000000,-130.234796
11,0,18,0.000000,-130.426411
11,0,20,0.000000,-128.200829
11,0,22,0.000000,-125.977550
11,0,24,0.000000,-134.924270
11,0,26,0.000000,-128.456878
11,0,28,0.000000,-139.170563
11,0,30,0.000000,-142.298127
11,0,32,0.000000,-119.053365
11,0,34,0.000000,-130.572454
11,0,36,0.000000,-129.163460
11,0,38,0.000000,-123.682228
11,0,40,0.000000,-126.568895
11,0,42,0.000000,-135.997086
11,0,44,0.000000,-126.791364
11,0,46,0.000000,-127.328943
11,0,48,0.000000,-130.305986
11,0,50,0.000000,-155.922337
11,0,52,0.000000,-126.609022
11,0,54,0.000000,-126.811172
11,0,56,0.000000,-129.951481
11,0,58,0.000000,-139.289121
11,1,0,0.000000,-131.082449
11,1,2,0.000000,-121.615010
11,1,4,0.000000,-139.267320
11,1,6,0.000000,-124.559020
11,1,8,0.000000,-125.451166
11,1,10,0.000000,-144.223061
11,1,12,0.000000,-122.723739
11,1,14,0.000000,-128.687594
11,1,16,0.000000,-132.892131
11,1,18,0.000000,-129.104706
11,1,20,0.000000,-125.276254
11,1,22,0.000000,-130.033397
11,1,24,0.000000,-130.265950
11,1,26,0.000000,-122.858305
11,1,28,0.000000,-128.012041
11,1,30,0.000000,-130.562225
11,1,32,0.000000,-128.800564
11,1,34,0.000000,-122.499971
11,1,36,0.000000,-124.804287
11,1,38,0.000000,-128.496040
11,1,40,0.000000,-145.891197
11,1,42,0.000000,-128.626471
11,1,44,0.000000,-131.810267
11,1,46,0.000000,-142.131997
11,1,48,0.000000,-125.090234
11,1,50,0.000000,-126.581257
11,1,52,0.000000,-139.777409
11,1,54,0.000000,-130.166163
11,1,56,0.000000,-121.574923
11,1,58,0.000000,-133.299652
11,2,0,0.000000,-122.134150
11,2,2,0.000000,-126.357308
11,2,4,0.000000,-121.959452
11,2,6,0.000000,-129.495476
11,2,8,0.000000,-134.741253
11,2,10,0.000000,-127.631008
11,2,12,0.000000,-131.556226
11,2,14,0.000000,-132.440192
11,2,16,0.000000,-137.941370
11,2,18,0.000000,-131.691833
11,2,20,0.000000,-135.118686
11,2,22,0.000000,-136.472941
11,2,24,0.000000,-126.847808
11,2,26,0.000000,-125.934172
11,2,28,0.000000,-136.776509
11,2,30,0.000000,-129.795202
11,2,32,0.000000,-124.860618
11,2,34,0.000000,-124.676706
11,2,36,0.000000,-124.582220
11,2,38,0.000000,-144.487087
11,2,40,0.000000,-130.006417
11,2,42,0.000000,-136.370808
11,2,44,0.000000,-137.706161
11,2,46,0.000000,-126.808190
11,2,48,0.000000,-127.955752
11,2,50,0.000000,-126.055341
11,2,52,0.000000,-145.119083
11,2,54,0.000000,-133.760043
11,2,56,0.000000,-132.190596
11,2,58,0.000000,-129.146301
11,3,0,0.000000,-123.736119
11,3,2,0.000000,-132.705138
11,3,4,0.000000,-129.796148
11,3,6,0.000000,-126.532825
11,3,8,0.000000,-122.655728
11,3,10,0.000000,-130.477810
11,3,12,0.000000,-135.024736
11,3,14,0.000000,-132.151084
11,3,16,0.000000,-146.463170
11,3,18,0.000000,-128.688530
11,3,20,0.000000,-129.267947
11,3,22,0.000000,-132.148572
11,3,24,0.000000,-132.066049
11,3,26,0.000000,-126.427133
11,3,28,0.000000,-138.431905
11,3,30,0.000000,-128.970789
11,3,32,0.000000,-124.460394
11,3,34,0.000000,-127.252981
11,3,36,0.000000,-131.652164
11,3,38,0.000000,-125.922283
11,3,40,0.000000,-112.559763
11,3,42,0.000000,-143.181032
11,3,44,0.000000,-127.821808
11,3,46,0.000000,-127.460912
11,3,48,0.000000,-127.171194
11,3,50,0.000000,-126.628120
11,3,52,0.000000,-126.142945
11,3,54,0.000000,-134.097468
11,3,56,0.000000,-128.283168
11,3,58,0.000000,-128.907038
11,4,0,0.000000,-137.334862
11,4,2,0.000000,-128.985983
11,4,4,0.000000,-126.933957
11,4,6,0.000000,-149.214912
11,4,8,0.000000,-133.140231
11,4,10,0.000000,-142.416467
11,4,12,0.000000,-130.074751
11,4,14,0.000000,-128.468846
11,4,16,0.000000,-129.895289
11,4,18,0.000000,-121.643421
11,4,20,0.000000,-133.197450
11,4,22,0.000000,-144.747674
11,4,24,0.000000,-131.022477
11,4,26,0.000000,-132.422828
11,4,28,0.000000,-115.726994
11,4,30,0.000000,-141.991003
11,4,32,0.000000,-127.855972
11,4,34,0.000000,-132.618433
11,4,36,0.000000,-128.342097
11,4,38,0.000000,-140.282094
11,4,40,0.000000,-135.047768
11,4,42,0.000000,-150.802169
11,4,44,0.000000,-130.526670
11,4,46,0.000000,-136.508125
11,4,48,0.000000,-122.746868
11,4,50,0.000000,-128.404525
11,4,52,0.000000,-145.484416
11,4,54,0.000000,-138.989072
11,4,56,0.000000,-128.807060
11,4,58,0.000000,-137.043662
11,5,0,0.000000,-129.143820
11,5,2,0.000000,-126.349862
11,5,4,0.000000,-138.845505
11,5,6,0.000000,-129.701757
11,5,8,0.000000,-138.062558
11,5,10,0.000000,-128.104181
11,5,12,0.000000,-125.107354
11,5,14,0.000000,-129.881027
11,5,16,0.000000,-131.785563
11,5,18,0.000000,-131.251465
11,5,20,0.000000,-124.890817
11,5,22,0.000000,-127.903299
11,5,24,0.000000,-125.413804
11,5,26,0.000000,-128.285285
11,5,28,0.000000,-138.477034
11,5,30,0.000000,-125.512442
11,5,32,0.000000,-130.819454
11,5,34,0.000000,-139.354097
11,5,36,0.000000,-129.767219
11,5,38,0.000000,-131.004555
11,5,40,0.000000,-124.672209
11,5,42,0.000000,-130.888131
11,5,44,0.000000,-126.688771
11,5,46,0.000000,-127.697322
11,5,48,0.000000,-126.784133
11,5,50,0.000000,-122.148399
11,5,52,0.000000,-142.232112
11,5,54,0.000000,-129.154785
11,5,56,0.000000,-127.356426
11,5,58,0.000000,-127.209182
11,6,0,0.000000,-128.594889
11,6,2,0.000000,-141.840972
11,6,4,0.000000,-131.496540
11,6,6,0.000000,-123.688085
11,6,8,0.000000,-124.853090
11,6,10,0.000000,-128.928525
11,6,12,0.000000,-128.341402
11,6,14,0.000000,-132.927065
11,6,16,0.000000,-124.829433
11,6,18,0.000000,-124.344781
11,6,20,0.000000,-134.927050
11,6,22,0.000000,-129.787225
11,6,24,0.000000,-127.625360
11,6,26,0.000000,-123.303421
11,6,28,0.000000,-134.310826
11,6,30,0.000000,-130.985187
11,6,32,0.000000,-135.267068
11,6,34,0.000000,-131.631794
11,6,36,0.000000,-131.472947
11,6,38,0.000000,-126.778485
11,6,40,0.000000,-130.083754
11,6,42,0.000000,-123.504964
11,6,44,0.000000,-131.139464
11,6,46,0.000000,-144.931362
11,6,48,0.000000,-122.179913
11,6,50,0.000000,-134.838801
11,6,52,0.000000,-135.325369
11,6,54,0.000000,-130.379202
11,6,56,0.000000,-134.159718
11,6,58,0.000000,-133.593388
11,7,0,0.000000,-125.702194
11,7,2,0.000000,-126.715712
11,7,4,0.000000,-133.024023
11,7,6,0.000000,-131.426852
11,7,8,0.000000,-127.233053
11,7,10,0.000000,-125.038850
11,7,12,0.000000,-138.280157
11,7,14,0.000000,-142.445665
11,7,16,0.000000,-131.390946
11,7,18,0.000000,-133.429280
11,7,20,0.000000,-130.609078
11,7,22,0.000000,-121.615962
11,7,24,0.000000,-127.640179
11,7,26,0.000000,-130.898750
11,7,28,0.000000,-141.568118
11,7,30,0.000000,-137.440597
11,7,32,0.000000,-144.147690
11,7,34,0.000000,-128.932516
11,7,36,0.000000,-131.241397
11,7,38,0.000000,-135.186950
11,7,40,0.000000,-130.721198
11,7,42,0.000000,-121.206835
11,7,44,0.000000,-140.481018
11,7,46,0.000000,-131.857843
11,7,48,0.000000,-138.710150
11,7,50,0.000000,-131.572910
11,7,52,0.000000,-139.148947
11,7,54,0.000000,-135.093746
11,7,56,0.000000,-131.444655
11,7,58,0.000000,-124.187938
11,8,0,0.000000,-127.097374
11,8,2,0.000000,-124.020177
11,8,4,0.000000,-139.308261
11,8,6,0.000000,-133.642192
11,8,8,0.000000,-127.940486
11,8,10,0.000000,-126.700673
11,8,12,0.000000,-129.663852
11,8,14,0.000000,-135.212359
11,8,16,0.000000,-127.946533
11,8,18,0.000000,-129.349818
11,8,20,0.000000,-135.527329
11,8,22,0.000000,-139.020441
11,8,24,0.000000,-130.449593
11,8,26,0.000000,-126.129011
11,8,28,0.000000,-134.371603
11,8,30,0.000000,-131.368992
11,8,32,0.000000,-126.690686
11,8,34,0.000000,-139.599922
11,8,36,0.000000,-132.118573
11,8,38,0.000000,-132.824792
11,8,40,0.000000,-129.323214
11,8,42,0.000000,-141.678062
11,8,44,0.000000,-128.948273
11,8,46,0.000000,-130.817123
11,8,48,0.000000,-128.661372
11,8,50,0.000000,-122.335372
11,8,52,0.000000,-141.242501
11,8,54,0.000000,-138.837114
11,8,56,0.000000,-133.693667
11,8,58,0.000000,-138.758232
11,9,0,0.000000,-134.210113
11,9,2,0.000000,-112.236124
11,9,4,0.000000,-131.756612
11,9,6,0.000000,-134.307969
11,9,8,0.000000,-131.301166
11,9,10,0.000000,-134.995325
11,9,12,0.000000,-129.846536
11,9,14,0.000000,-136.618931
11,9,16,0.000000,-135.605977
11,9,18,0.000000,-130.677700
11,9,20,0.000000,-130.416469
11,9,22,0.000000,-148.675592
11,9,24,0.000000,-121.254125
11,9,26,0.000000,-136.549276
11,9,28,0.000000,-127.928241
11,9,30,0.000000,-133.723457
11,9,32,0.000000,-128.389129
11,9,34,0.000000,-126.060749
11,9,36,0.000000,-140.086768
11,9,38,0.000000,-132.044650
11,9,40,0.000000,-127.501333
11,9,42,0.000000,-129.354299
11,9,44,0.000000,-119.354068
11,9,46,0.000000,-153.454809
11,9,48,0.000000,-126.096414
11,9,50,0.000000,-135.295630
11,9,52,0.000000,-134.732339
11,9,54,0.000000,-137.105571
11,9,56,0.000000,-124.392121
11,9,58,0.000000,-131.028174
11,10,0,0.000000,-129.028706
11,10,2,0.000000,-140.574402
11,10,4,0.000000,-128.369057
11,10,6,0.000000,-132.237264
11,10,8,0.000000,-132.036832
11,10,10,0.000000,-129.547118
11,10,12,0.000000,-139.062948
11,10,14,0.000000,-130.802699
11,10,16,0.000000,-127.265956
11,10,18,0.000000,-129.328258
11,10,20,0.000000,-121.992431
11,10,22,0.000000,-133.822683
11,10,24,0.000000,-130.685206
11,10,26,0.000000,-124.758904
11,10,28,0.000000,-138.369411
11,10,30,0.000000,-131.263256
11,10,32,0.000000,-130.772358
11,10,34,0.000000,-132.395185
11,10,36,0.000000,-129.820276
11,10,38,0.000000,-133.599916
11,10,40,0.000000,-134.453361
11,10,42,0.000000,-132.032274
11,10,44,0.000000,-122.367489
11,10,46,0.000000,-126.879155
11,10,48,0.000000,-130.409656
11,10,50,0.000000,-123.569829
11,10,52,0.000000,-138.408159
11,10,54,0.000000,-129.585407
11,10,56,0.000000,-131.835723
11,10,58,0.000000,-129.831196
11,11,0,0.000000,-139.448195
11,11,2,0.000000,-141.045212
11,11,4,0.000000,-153.384532
11,11,6,0.000000,-140.063850
11,11,8,0.000000,-130.993235
11,11,10,0.000000,-130.294653
11,11,12,0.000000,-134.321289
11,11,14,0.000000,-123.572262
11,11,16,0.000000,-137.573319
11,11,18,0.000000,-127.238038
11,11,20,0.000000,-125.729140
11,11,22,0.000000,-118.461689
11,11,24,0.000000,-143.738454
11,11,26,0.000000,-133.540698
11,11,28,0.000000,-134.533234
11,11,30,0.000000,-138.101379
11,11,32,0.000000,-131.611302
11,11,34,0.000000,-125.961650
11,11,36,0.000000,-128.335912
11,11,38,0.000000,-136.632766
11,11,40,0.000000,-126.851554
11,11,42,0.000000,-137.019529
11,11,44,0.000000,-130.528161
11,11,46,0.000000,-122.706508
11,11,48,0.000000,-132.152054
11,11,50,0.000000,-126.966427
11,11,52,0.000000,-138.415871
11,11,54,0.000000,-131.152124
11,11,56,0.000000,-131.367217
11,11,58,0.000000,-121.375992
11,12,0,0.000000,-131.016246
11,12,2,0.000000,-135.082676
11,12,4,0.000000,-133.596006
11,12,6,0.000000,-136.734924
11,12,8,0.000000,-131.505792
11,12,10,0.000000,-136.035785
11,12,12,0.000000,-126.491700
11,12,14,0.000000,-133.820726
11,12,16,0.000000,-143.150040
11,12,18,0.000000,-130.007679
11,12,20,0.000000,-129.199327
11,12,22,0.000000,-145.173410
11,12,24,0.000000,-147.960128
11,12,26,0.000000,-142.348885
11,12,28,0.000000,-126.987167
11,12,30,0.000000,-123.940226
11,12,32,0.000000,-128.670440
11,12,34,0.000000,-130.898466
11,12,36,0.000000,-132.937851
11,12,38,0.000000,-132.017372
11,12,40,0.000000,-151.767732
11,12,42,0.000000,-128.388438
11,12,44,0.000000,-134.081412
11,12,46,0.000000,-128.842155
11,12,48,0.000000,-124.979379
11,12,50,0.000000,-128.998948
11,12,52,0.000000,-132.894026
11,12,54,0.000000,-142.012309
11,12,56,0.000000,-134.985405
11,12,58,0.000000,-133.939825
11,13,0,0.000000,-127.664024
11,13,2,0.000000,-128.951505
11,13,4,0.000000,-129.332620
11,13,6,0.000000,-136.038729
11,13,8,0.000000,-128.048883
11,13,10,0.000000,-127.023785
11,13,12,0.000000,-128.321027
11,13,14,0.000000,-127.500226
11,13,16,0.000000,-138.083737
11,13,18,0.000000,-131.573534
11,13,20,0.000000,-133.465608
11,13,22,0.000000,-134.737536
11,13,24,0.000000,-129.343663
11,13,26,0.000000,-132.728006
11,13,28,0.000000,-127.959236
11,13,30,0.000000,-128.465253
11,13,32,0.000000,-125.807121
11,13,34,0.000000,-139.916410
11,13,36,0.000000,-132.520455
11,13,38,0.000000,-126.963465
11,13,40,0.000000,-130.768204
11,13,42,0.000000,-133.281308
11,13,44,0.000000,-126.781844
11,13,46,0.000000,-129.101159
11,13,48,0.000000,-130.615408
11,13,50,0.000000,-123.563839
11,13,52,0.000000,-129.732091
11,13,54,0.000000,-130.877239
11,13,56,0.000000,-132.541349
11,13,58,0.000000,-127.336570
11,14,0,0.000000,-130.858761
11,14,2,0.000000,-127.960458
11,14,4,0.000000,-138.277874
11,14,6,0.000000,-136.865640
11,14,8,0.000000,-146.018366
11,14,10,0.000000,-126.157231
11,14,12,0.000000,-133.990890
11,14,14,0.000000,-136.994927
11,14,16,0.000000,-126.923727
11,14,18,0.000000,-130.448511
11,14,20,0.000000,-126.645849
11,14,22,0.000000,-133.528490
11,14,24,0.000000,-134.282829
11,14,26,0.000000,-142.503954
11,14,28,0.000000,-123.794652
11,14,30,0.000000,-126.600850
11,14,32,0.000000,-131.845419
11,14,34,0.000000,-137.724883
11,14,36,0.000000,-157.732449
11,14,38,0.000000,-134.917368
11,14,40,0.000000,-130.314644
11,14,42,0.000000,-128.700724
11,14,44,0.000000,-126.854241
11,14,46,0.000000,-126.346910
11,14,48,0.000000,-128.976233
11,14,50,0.000000,-129.575438
11,14,52,0.000000,-123.139104
11,14,54,0.000000,-132.720456
11,14,56,0.000000,-127.535152
11,14,58,0.000000,-139.399995
11,15,0,0.000000,-125.741609
11,15,2,0.000000,-134.073198
11,15,4,0.000000,-131.866584
11,15,6,0.000000,-135.383580
11,15,8,0.000000,-134.607204
11,15,10,0.000000,-137.468938
11,15,12,0.000000,-129.190445
11,15,14,0.000000,-130.288265
11,15,16,0.000000,-113.148717
11,15,18,0.000000,-139.785870
11,15,20,0.000000,-122.385586
11,15,22,0.000000,-127.018324
11,15,24,0.000000,-126.763978
11,15,26,0.000000,-130.725483
11,15,28,0.000000,-125.590080
11,15,30,0.000000,-118.758164
11,15,32,0.000000,-136.124664
11,15,34,0.000000,-129.666245
11,15,36,0.000000,-125.073988
11,15,38,0.000000,-132.150542
11,15,40,0.000000,-128.115978
11,15,42,0.000000,-134.866197
11,15,44,0.000000,-117.609754
11,15,46,0.000000,-131.343135
11,15,48,0.000000,-128.870579
11,15,50,0.000000,-126.146872
11,15,52,0.000000,-131.498616
11,15,54,0.000000,-148.884607
11,15,56,0.000000,-126.869197
11,15,58,0.000000,-125.176303
11,16,0,0.000000,-127.010952
11,16,2,0.000000,-146.833368
11,16,4,0.000000,-128.303006
11,16,6,0.000000,-123.355494
11,16,8,0.000000,-137.266382
11,16,10,0.000000,-126.126206
11,16,12,0.000000,-133.016602
11,16,14,0.000000,-141.579284
11,16,16,0.000000,-133.475791
11,16,18,0.000000,-126.574785
11,16,20,0.000000,-124.163069
11,16,22,0.000000,-128.342488
11,16,24,0.000000,-123.154972
11,16,26,0.000000,-131.212253
11,16,28,0.000000,-112.166184
11,16,30,0.000000,-137.652473
11,16,32,0.000000,-135.630855
11,16,34,0.000000,-131.126753
11,16,36,0.000000,-123.846420
11,16,38,0.000000,-129.082481
11,16,40,0.000000,-129.131363
11,16,42,0.000000,-130.069522
11,16,44,0.000000,-124.351055
11,16,46,0.000000,-133.792980
11,16,48,0.000000,-126.809870
11,16,50,0.000000,-141.715525
11,16,52,0.000000,-140.363124
11,16,54,0.000000,-130.721752
11,16,56,0.000000,-142.024313
11,16,58,0.000000,-124.391234
11,17,0,0.000000,-123.973023
11,17,2,0.000000,-127.229451
11,17,4,0.000000,-126.139044
11,17,6,0.000000,-130.259271
11,17,8,0.000000,-132.049228
11,17,10,0.000000,-125.101276
11,17,12,0.000000,-124.918174
11,17,14,0.000000,-130.976913
11,17,16,0.000000,-129.479844
11,17,18,0.000000,-124.810629
11,17,20,0.000000,-132.120170
11,17,22,0.000000,-128.668569
11,17,24,0.000000,-125.554643
11,17,26,0.000000,-137.412457
11,17,28,0.000000,-143.581717
11,17,30,0.000000,-127.992989
11,17,32,0.000000,-129.233517
11,17,34,0.000000,-126.693894
11,17,36,0.000000,-133.035373
11,17,38,0.000000,-132.613214
11,17,40,0.000000,-126.264895
11,17,42,0.000000,-132.548660
11,17,44,0.000000,-132.735030
11,17,46,0.000000,-134.063367
11,17,48,0.000000,-130.734855
11,17,50,0.000000,-133.139833
11,17,52,0.000000,-119.138188
11,17,54,0.000000,-130.688720
11,17,56,0.000000,-130.914685
11,17,58,0.000000,-134.246555
11,18,0,0.000000,-129.700469
11,18,2,0.000000,-127.838410
11,18,4,0.000000,-134.604871
11,18,6,0.000000,-127.795721
11,18,8,0.000000,-130.876234
11,18,10,0.000000,-132.563402
11,18,12,0.000000,-132.433639
11,18,14,0.000000,-127.949316
11,18,16,0.000000,-130.511371
11,18,18,0.000000,-135.968345
11,18,20,0.000000,-128.619504
11,18,22,0.000000,-130.490237
11,18,24,0.000000,-130.652241
11,18,26,0.000000,-131.816487
11,18,28,0.000000,-130.108302
11,18,30,0.000000,-122.476314
11,18,32,0.000000,-131.904947
11,18,34,0.000000,-138.131516
11,18,36,0.000000,-137.282759
11,18,38,0.000000,-145.748345
11,18,40,0.000000,-126.868750
11,18,42,0.000000,-128.638060
11,18,44,0.000000,-127.327397
11,18,46,0.000000,-132.363035
11,18,48,0.000000,-135.311860
11,18,50,0.000000,-127.364866
11,18,52,0.000000,-126.489430
11,18,54,0.000000,-128.469900
11,18,56,0.000000,-127.440237
11,18,58,0.000000,-127.636675
11,19,0,0.000000,-131.520536
11,19,2,0.000000,-130.051027
11,19,4,0.000000,-129.040732
11,19,6,0.000000,-126.509981
11,19,8,0.000000,-136.351717
11,19,10,0.000000,-126.887362
11,19,12,0.000000,-125.725170
11,19,14,0.000000,-127.651121
11,19,16,0.000000,-137.395471
11,19,18,0.000000,-133.290118
11,19,20,0.000000,-133.840008
11,19,22,0.000000,-124.340752
11,19,24,0.000000,-130.729580
11,19,26,0.000000,-125.890073
11,19,28,0.000000,-126.109492
11,19,30,0.000000,-136.400933
11,19,32,0.000000,-128.356278
11,19,34,0.000000,-128.581947
11,19,36,0.000000,-126.202822
11,19,38,0.000000,-125.663606
11,19,40,0.000000,-133.111737
11,19,42,0.000000,-126.432940
11,19,44,0.000000,-125.125792
11,19,46,0.000000,-126.410342
11,19,48,0.000000,-125.602789
11,19,50,0.000000,-125.108573
11,19,52,0.000000,-132.822005
11,19,54,0.000000,-129.360920
11,19,56,0.000000,-132.147148
11,19,58,0.000000,-127.703142
11,20,0,0.000000,-127.904451
11,20,2,0.000000,-128.697930
11,20,4,0.000000,-131.291295
11,20,6,0.000000,-130.837486
11,20,8,0.000000,-126.833632
11,20,10,0.000000,-122.467335
11,20,12,0.000000,-133.003825
11,20,14,0.000000,-137.987754
11,20,16,0.000000,-148.547913
11,20,18,0.000000,-124.992851
11,20,20,0.000000,-128.496314
11,20,22,0.000000,-130.831322
11,20,24,0.000000,-131.731713
11,20,26,0.000000,-132.822921
11,20,28,0.000000,-123.753085
11,20,30,0.000000,-133.120299
11,20,32,0.000000,-142.772711
11,20,34,0.000000,-130.204563
11,20,36,0.000000,-128.409540
11,20,38,0.000000,-127.745753
11,20,40,0.000000,-131.578805
11,20,42,0.000000,-129.579053
11,20,44,0.000000,-130.980407
11,20,46,0.000000,-125.366006
11,20,48,0.000000,-121.342911
11,20,50,0.000000,-131.042609
11,20,52,0.000000,-128.551781
11,20,54,0.000000,-128.743783
11,20,56,0.000000,-129.580468
11,20,58,0.000000,-131.618149
11,21,0,0.000000,-127.784417
11,21,2,0.000000,-131.494889
11,21,4,0.000000,-126.892853
11,21,6,0.000000,-129.543576
11,21,8,0.000000,-136.009423
11,21,10,0.000000,-124.050715
11,21,12,0.000000,-130.925245
11,21,14,0.000000,-132.297027
11,21,16,0.000000,-132.527369
11,21,18,0.000000,-135.436567
11,21,20,0.000000,-131.297822
11,21,22,0.000000,-139.526162
11,21,24,0.000000,-123.927491
11,21,26,0.000000,-129.397937
11,21,28,0.000000,-129.011415
11,21,30,0.000000,-143.773615
11,21,32,0.000000,-125.731025
11,21,34,0.000000,-129.632652
11,21,36,0.000000,-128.717846
11,21,38,0.000000,-135.729062
11,21,40,0.000000,-137.453525
11,21,42,0.000000,-132.085618
11,21,44,0.000000,-137.358822
11,21,46,0.000000,-125.670495
11,21,48,0.000000,-124.460668
11,21,50,0.000000,-143.357081
11,21,52,0.000000,-130.705215
11,21,54,0.000000,-123.816509
11,21,56,0.000000,-131.545608
11,21,58,0.000000,-123.050004
11,22,0,0.000000,-129.064513
11,22,2,0.000000,-121.600587
11,22,4,0.000000,-121.362744
11,22,6,0.000000,-131.674014
11,22,8,0.000000,-136.413436
11,22,10,0.000000,-131.025717
11,22,12,0.000000,-143.950665
11,22,14,0.000000,-131.561331
11,22,16,0.000000,-129.428789
11,22,18,0.000000,-127.948263
11,22,20,0.000000,-129.284132
11,22,22,0.000000,-131.590944
11,22,24,0.000000,-132.077197
11,22,26,0.000000,-126.150889
11,22,28,0.000000,-134.415590
11,22,30,0.000000,-137.692473
11,22,32,0.000000,-128.585386
11,22,34,0.000000,-126.600311
11,22,36,0.000000,-137.228044
11,22,38,0.000000,-144.158659
11,22,40,0.000000,-125.717383
11,22,42,0.000000,-135.188429
11,22,44,0.000000,-135.309001
11,22,46,0.000000,-126.389414
11,22,48,0.000000,-128.476588
11,22,50,0.000000,-127.107484
11,22,52,0.000000,-130.229787
11,22,54,0.000000,-135.293521
11,22,56,0.000000,-138.421286
11,22,58,0.000000,-141.926834
11,23,0,0.000000,-131.743384
11,23,2,0.000000,-126.077499
11,23,4,0.000000,-124.014437
11,23,6,0.000000,-133.299390
11,23,8,0.000000,-117.033511
11,23,10,0.000000,-124.758304
11,23,12,0.000000,-146.108236
11,23,14,0.000000,-121.788951
11,23,16,0.000000,-126.725592
11,23,18,0.000000,-126.181424
11,23,20,0.000000,-133.255065
11,23,22,0.000000,-129.932661
11,23,24,0.000000,-133.053480
11,23,26,0.000000,-130.379208
11,23,28,0.000000,-127.781963
11,23,30,0.000000,-131.751034
11,23,32,0.000000,-129.343475
11,23,34,0.000000,-127.890859
11,23,36,0.000000,-127.967377
11,23,38,0.000000,-130.175267
11,23,40,0.000000,-130.987686
11,23,42,0.000000,-135.104040
11,23,44,0.000000,-126.327238
11,23,46,0.000000,-132.819536
11,23,48,0.000000,-131.802937
11,23,50,0.000000,-131.907741
11,23,52,0.000000,-127.893804
11,23,54,0.000000,-131.941008
11,23,56,0.000000,-137.622616
11,23,58,0.000000,-134.876265
11,24,0,0.000000,-130.040318
11,24,2,0.000000,-138.265251
11,24,4,0.000000,-125.128424
11,24,6,0.000000,-134.207549
11,24,8,0.000000,-130.701797
11,24,10,0.000000,-136.821075
11,24,12,0.000000,-140.728706
11,24,14,0.000000,-131.073138
11,24,16,0.000000,-132.881957
11,24,18,0.000000,-135.133221
11,24,20,0.000000,-131.908436
11,24,22,0.000000,-137.683924
11,24,24,0.000000,-132.999700
11,24,26,0.000000,-125.780073
11,24,28,0.000000,-131.009329
11,24,30,0.000000,-131.525430
11,24,32,0.000000,-140.373157
11,24,34,0.000000,-127.591004
11,24,36,0.000000,-129.639836
11,24,38,0.000000,-130.166124
11,24,40,0.000000,-130.258199
11,24,42,0.000000,-139.592076
11,24,44,0.000000,-130.635037
11,24,46,0.000000,-130.470069
11,24,48,0.000000,-137.292398
11,24,50,0.000000,-127.797687
11,24,52,0.000000,-124.832232
11,24,54,0.000000,-140.743205
11,24,56,0.000000,-130.693575
11,24,58,0.000000,-144.090769
11,25,0,0.000000,-131.956045
11,25,2,0.000000,-127.819297
11,25,4,0.000000,-122.741094
11,25,6,0.000000,-134.209181
11,25,8,0.000000,-123.582838
11,25,10,0.000000,-128.798377
11,25,12,0.000000,-135.112818
11,25,14,0.000000,-139.898093
11,25,16,0.000000,-122.629004
11,25,18,0.000000,-133.091830
11,25,20,0.000000,-135.833194
11,25,22,0.000000,-135.289185
11,25,24,0.000000,-128.370172
11,25,26,0.000000,-125.989392
11,25,28,0.000000,-133.393317
11,25,30,0.000000,-133.752895
11,25,32,0.000000,-132.781307
11,25,34,0.000000,-134.199879
11,25,36,0.000000,-139.099665
11,25,38,0.000000,-126.914835
11,25,40,0.000000,-131.830618
11,25,42,0.000000,-139.528178
11,25,44,0.000000,-130.467631
11,25,46,0.000000,-130.026065
11,25,48,0.000000,-127.327762
11,25,50,0.000000,-143.052343
11,25,52,0.000000,-134.584092
11,25,54,0.000000,-129.406292
11,25,56,0.000000,-136.229440
11,25,58,0.000000,-133.972193
11,26,0,0.000000,-126.107218
11,26,2,0.000000,-130.423381
11,26,4,0.000000,-134.171702
11,26,6,0.000000,-133.676342
11,26,8,0.000000,-128.449549
11,26,10,0.000000,-128.283849
11,26,12,0.000000,-131.444081
11,26,14,0.000000,-127.929386
11,26,16,0.000000,-123.291798
11,26,18,0.000000,-135.265364
11,26,20,0.000000,-127.815414
11,26,22,0.000000,-123.696448
11,26,24,0.000000,-134.588544
11,26,26,0.000000,-125.863319
11,26,28,0.000000,-134.287498
11,26,30,0.000000,-141.096627
11,26,32,0.000000,-133.932933
11,26,34,0.000000,-123.747653
11,26,36,0.000000,-134.431492
11,26,38,0.000000,-128.997730
11,26,40,0.000000,-126.442962
11,26,42,0.000000,-130.725911
11,26,44,0.000000,-126.578964
11,26,46,0.000000,-130.351637
11,26,48,0.000000,-132.094344
11,26,50,0.000000,-139.751430
11,26,52,0.000000,-138.148620
11,26,54,0.000000,-132.208323
11,26,56,0.000000,-134.147660
11,26,58,0.000000,-127.299040
11,27,0,0.000000,-134.632467
11,27,2,0.000000,-127.436892
11,27,4,0.000000,-134.079324
11,27,6,0.000000,-132.262450
11,27,8,0.000000,-131.041539
11,27,10,0.000000,-127.347046
11,27,12,0.000000,-146.327130
11,27,14,0.000000,-137.280707
11,27,16,0.000000,-131.374062
11,27,18,0.000000,-132.829975
11,27,20,0.000000,-131.522891
11,27,22,0.000000,-123.950302
