hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-111.263798
11,0,2,0.000000,-113.695364
11,0,4,0.000000,-115.489108
11,0,6,0.000000,-112.835309
11,0,8,0.000000,-113.398598
11,0,10,0.000000,-115.077036
11,0,12,0.000000,-115.424360
11,0,14,0.000000,-113.005759
11,0,16,0.000000,-115.434877
11,0,18,0.000000,-115.684757
11,0,20,0.000000,-114.289045
11,0,22,0.000000,-113.985182
11,0,24,0.000000,-115.510500
11,0,26,0.000000,-113.843817
11,0,28,0.000000,-114.838197
11,0,30,0.000000,-112.635139
11,0,32,0.000000,-110.248330
11,0,34,0.000000,-116.483032
11,0,36,0.000000,-115.707572
11,0,38,0.000000,-113.765067
11,0,40,0.000000,-108.803266
11,0,42,0.000000,-113.110820
11,0,44,0.000000,-114.494600
11,0,46,0.000000,-113.597907
11,0,48,0.000000,-114.953793
11,0,50,0.000000,-114.179808
11,0,52,0.000000,-113.643529
11,0,54,0.000000,-114.772818
11,0,56,0.000000,-116.808420
11,0,58,0.000000,-115.010421
11,1,0,0.000000,-115.633562
11,1,2,0.000000,-112.925286
11,1,4,0.000000,-115.474650
11,1,6,0.000000,-114.477107
11,1,8,0.000000,-110.101525
11,1,10,0.000000,-113.586732
11,1,12,0.000000,-115.846387
11,1,14,0.000000,-115.113903
11,1,16,0.000000,-111.602083
11,1,18,0.000000,-116.390011
11,1,20,0.000000,-115.022956
11,1,22,0.000000,-114.626232
11,1,24,0.000000,-114.807934
11,1,26,0.000000,-115.664042
11,1,28,0.000000,-115.623814
11,1,30,0.000000,-113.384074
11,1,32,0.000000,-116.329275
11,1,34,0.000000,-113.009739
11,1,36,0.000000,-115.647793
11,1,38,0.000000,-115.969626
11,1,40,0.000000,-113.594923
11,1,42,0.000000,-115.905976
11,1,44,0.000000,-112.858438
11,1,46,0.000000,-114.990130
11,1,48,0.000000,-114.545627
11,1,50,0.000000,-113.741364
11,1,52,0.000000,-115.269091
11,1,54,0.000000,-114.735662
11,1,56,0.000000,-116.975212
11,1,58,0.000000,-114.222357
11,2,0,0.000000,-116.146540
11,2,2,0.000000,-113.571255
11,2,4,0.000000,-116.331009
11,2,6,0.000000,-116.751749
11,2,8,0.000000,-113.911505
11,2,10,0.000000,-114.107261
11,2,12,0.000000,-116.136813
11,2,14,0.000000,-115.928385
11,2,16,0.000000,-110.818754
11,2,18,0.000000,-112.764170
11,2,20,0.000000,-113.754772
11,2,22,0.000000,-111.036976
11,2,24,0.000000,-113.160499
11,2,26,0.000000,-113.169093
11,2,28,0.000000,-116.153625
11,2,30,0.000000,-114.917643
11,2,32,0.000000,-115.147483
11,2,34,0.000000,-112.339812
11,2,36,0.000000,-117.469649
11,2,38,0.000000,-115.985681
11,2,40,0.000000,-115.513818
11,2,42,0.000000,-115.982085
11,2,44,0.000000,-113.684456
11,2,46,0.000000,-117.796848
11,2,48,0.000000,-112.980094
11,2,50,0.000000,-117.329919
11,2,52,0.000000,-113.882203
11,2,54,0.000000,-114.836766
11,2,56,0.000000,-115.546209
11,2,58,0.000000,-115.525691
11,3,0,0.000000,-113.126150
11,3,2,0.000000,-113.229887
11,3,4,0.000000,-110.708687
11,3,6,0.000000,-114.054024
11,3,8,0.000000,-113.314157
11,3,10,0.000000,-115.548831
11,3,12,0.000000,-114.155014
11,3,14,0.000000,-114.514830
11,3,16,0.000000,-115.487287
11,3,18,0.000000,-114.839658
11,3,20,0.000000,-114.761518
11,3,22,0.000000,-116.860512
11,3,24,0.000000,-115.063618
11,3,26,0.000000,-114.142496
11,3,28,0.000000,-117.400777
11,3,30,0.000000,-114.536904
11,3,32,0.000000,-113.404117
11,3,34,0.000000,-113.537006
11,3,36,0.000000,-115.689277
11,3,38,0.000000,-116.129576
11,3,40,0.000000,-111.940905
11,3,42,0.000000,-117.449491
11,3,44,0.000000,-116.701297
11,3,46,0.000000,-116.007540
11,3,48,0.000000,-114.359608
11,3,50,0.000000,-115.921266
11,3,52,0.000000,-115.945302
11,3,54,0.000000,-115.307742
11,3,56,0.000000,-113.346501
11,3,58,0.000000,-115.711131
11,4,0,0.000000,-115.863395
11,4,2,0.000000,-115.802968
11,4,4,0.000000,-117.630624
11,4,6,0.000000,-115.745576
11,4,8,0.000000,-115.767372
11,4,10,0.000000,-114.445945
11,4,12,0.000000,-114.745584
11,4,14,0.000000,-116.870709
11,4,16,0.000000,-114.297537
11,4,18,0.000000,-115.296147
11,4,20,0.000000,-115.716903
11,4,22,0.000000,-116.387387
11,4,24,0.000000,-115.635031
11,4,26,0.000000,-112.874346
11,4,28,0.000000,-111.133159
11,4,30,0.000000,-115.635973
11,4,32,0.000000,-115.116108
11,4,34,0.000000,-112.815622
11,4,36,0.000000,-112.694798
11,4,38,0.000000,-113.583861
11,4,40,0.000000,-114.640449
11,4,42,0.000000,-114.393605
11,4,44,0.000000,-112.157757
11,4,46,0.000000,-115.579419
11,4,48,0.000000,-113.456452
11,4,50,0.000000,-114.808317
11,4,52,0.000000,-114.925156
11,4,54,0.000000,-111.838253
11,4,56,0.000000,-116.747177
11,4,58,0.000000,-114.248362
11,5,0,0.000000,-112.319124
11,5,2,0.000000,-113.226864
11,5,4,0.000000,-114.178846
11,5,6,0.000000,-113.225689
11,5,8,0.000000,-114.254480
11,5,10,0.000000,-117.483970
11,5,12,0.000000,-115.232230
11,5,14,0.000000,-115.766812
11,5,16,0.000000,-111.862658
11,5,18,0.000000,-113.729172
11,5,20,0.000000,-115.200702
11,5,22,0.000000,-113.244995
11,5,24,0.000000,-117.536215
11,5,26,0.000000,-116.035232
11,5,28,0.000000,-114.353695
11,5,30,0.000000,-116.679058
11,5,32,0.000000,-116.003720
11,5,34,0.000000,-115.407650
11,5,36,0.000000,-114.727185
11,5,38,0.000000,-117.453313
11,5,40,0.000000,-115.964459
11,5,42,0.000000,-116.983069
11,5,44,0.000000,-111.185141
11,5,46,0.000000,-114.255020
11,5,48,0.000000,-116.300172
11,5,50,0.000000,-113.457445
11,5,52,0.000000,-114.256426
11,5,54,0.000000,-115.133328
11,5,56,0.000000,-116.096995
11,5,58,0.000000,-114.455560
11,6,0,0.000000,-113.335144
11,6,2,0.000000,-114.363992
11,6,4,0.000000,-115.588910
11,6,6,0.000000,-114.667899
11,6,8,0.000000,-116.160845
11,6,10,0.000000,-113.294730
11,6,12,0.000000,-116.161583
11,6,14,0.000000,-112.989965
11,6,16,0.000000,-115.684440
11,6,18,0.000000,-114.200856
11,6,20,0.000000,-115.943341
11,6,22,0.000000,-113.863935
11,6,24,0.000000,-117.141979
11,6,26,0.000000,-114.491062
11,6,28,0.000000,-116.173266
11,6,30,0.000000,-113.276494
11,6,32,0.000000,-114.967495
11,6,34,0.000000,-115.582786
11,6,36,0.000000,-112.665608
11,6,38,0.000000,-115.736630
11,6,40,0.000000,-112.877660
11,6,42,0.000000,-114.898844
11,6,44,0.000000,-114.846403
11,6,46,0.000000,-112.645802
11,6,48,0.000000,-113.882535
11,6,50,0.000000,-113.129651
11,6,52,0.000000,-115.311599
11,6,54,0.000000,-111.580628
11,6,56,0.000000,-114.445166
11,6,58,0.000000,-115.962986
11,7,0,0.000000,-113.277949
11,7,2,0.000000,-114.041254
11,7,4,0.000000,-114.481604
11,7,6,0.000000,-112.638342
11,7,8,0.000000,-114.995838
11,7,10,0.000000,-114.477992
11,7,12,0.000000,-116.171177
11,7,14,0.000000,-114.975284
11,7,16,0.000000,-114.052618
11,7,18,0.000000,-114.746858
11,7,20,0.000000,-112.228141
11,7,22,0.000000,-115.632764
11,7,24,0.000000,-116.378172
11,7,26,0.000000,-114.209445
11,7,28,0.000000,-117.189028
11,7,30,0.000000,-114.882180
11,7,32,0.000000,-112.529188
11,7,34,0.000000,-116.872051
11,7,36,0.000000,-116.318982
11,7,38,0.000000,-116.533415
11,7,40,0.000000,-114.877770
11,7,42,0.000000,-112.507078
11,7,44,0.000000,-114.963337
11,7,46,0.000000,-116.196931
11,7,48,0.000000,-115.933835
11,7,50,0.000000,-113.364942
11,7,52,0.000000,-114.484909
11,7,54,0.000000,-116.767071
11,7,56,0.000000,-116.101801
11,7,58,0.000000,-113.058478
11,8,0,0.000000,-111.693352
11,8,2,0.000000,-117.376574
11,8,4,0.000000,-114.876782
11,8,6,0.000000,-116.805685
11,8,8,0.000000,-118.616738
11,8,10,0.000000,-115.951191
11,8,12,0.000000,-114.354032
11,8,14,0.000000,-116.518332
11,8,16,0.000000,-115.506127
11,8,18,0.000000,-113.876049
11,8,20,0.000000,-115.472807
11,8,22,0.000000,-115.832913
11,8,24,0.000000,-116.778904
11,8,26,0.000000,-113.930061
11,8,28,0.000000,-115.455565
11,8,30,0.000000,-117.005614
11,8,32,0.000000,-114.207210
11,8,34,0.000000,-117.765779
11,8,36,0.000000,-114.398616
11,8,38,0.000000,-115.663684
11,8,40,0.000000,-115.699875
11,8,42,0.000000,-114.011747
11,8,44,0.000000,-110.689358
11,8,46,0.000000,-110.908009
11,8,48,0.000000,-114.941064
11,8,50,0.000000,-115.454861
11,8,52,0.000000,-115.505621
11,8,54,0.000000,-114.879551
11,8,56,0.000000,-115.724522
11,8,58,0.000000,-113.495498
11,9,0,0.000000,-114.321375
11,9,2,0.000000,-111.682020
11,9,4,0.000000,-114.526195
11,9,6,0.000000,-114.816754
11,9,8,0.000000,-116.563982
11,9,10,0.000000,-113.473186
11,9,12,0.000000,-114.640268
11,9,14,0.000000,-114.182171
11,9,16,0.000000,-113.621893
11,9,18,0.000000,-115.504356
11,9,20,0.000000,-116.680533
11,9,22,0.000000,-115.078288
11,9,24,0.000000,-112.468179
11,9,26,0.000000,-115.052220
11,9,28,0.000000,-115.085461
11,9,30,0.000000,-114.596520
11,9,32,0.000000,-115.159486
11,9,34,0.000000,-116.124859
11,9,36,0.000000,-113.892031
11,9,38,0.000000,-114.247120
11,9,40,0.000000,-113.117977
11,9,42,0.000000,-113.687414
11,9,44,0.000000,-114.697569
11,9,46,0.000000,-113.662667
11,9,48,0.000000,-115.177709
11,9,50,0.000000,-115.352081
11,9,52,0.000000,-113.591840
11,9,54,0.000000,-115.240950
11,9,56,0.000000,-113.581642
11,9,58,0.000000,-116.792905
11,10,0,0.000000,-113.616336
11,10,2,0.000000,-113.126168
11,10,4,0.000000,-112.319354
11,10,6,0.000000,-114.904733
11,10,8,0.000000,-113.972597
11,10,10,0.000000,-116.813085
11,10,12,0.000000,-114.530771
11,10,14,0.000000,-114.175122
11,10,16,0.000000,-114.703776
11,10,18,0.000000,-114.771383
11,10,20,0.000000,-113.691126
11,10,22,0.000000,-113.539984
11,10,24,0.000000,-114.881155
11,10,26,0.000000,-116.198165
11,10,28,0.000000,-112.522558
11,10,30,0.000000,-114.453409
11,10,32,0.000000,-115.727359
11,10,34,0.000000,-114.356575
11,10,36,0.000000,-115.481411
11,10,38,0.000000,-111.746260
11,10,40,0.000000,-115.513976
11,10,42,0.000000,-115.694843
11,10,44,0.000000,-116.254311
11,10,46,0.000000,-112.637798
11,10,48,0.000000,-114.137674
11,10,50,0.000000,-115.268664
11,10,52,0.000000,-113.891881
11,10,54,0.000000,-113.153272
11,10,56,0.000000,-114.595417
11,10,58,0.000000,-113.122529
11,11,0,0.000000,-114.213720
11,11,2,0.000000,-116.639523
11,11,4,0.000000,-115.912703
11,11,6,0.000000,-114.637478
11,11,8,0.000000,-114.005633
11,11,10,0.000000,-114.790199
11,11,12,0.000000,-114.797817
11,11,14,0.000000,-114.319277
11,11,16,0.000000,-114.493396
11,11,18,0.000000,-118.215054
11,11,20,0.000000,-114.670554
11,11,22,0.000000,-109.262689
11,11,24,0.000000,-117.185207
11,11,26,0.000000,-115.231467
11,11,28,0.000000,-115.588465
11,11,30,0.000000,-117.291182
11,11,32,0.000000,-114.023304
11,11,34,0.000000,-113.511510
11,11,36,0.000000,-114.283702
11,11,38,0.000000,-111.009381
11,11,40,0.000000,-115.828012
11,11,42,0.000000,-113.021694
11,11,44,0.000000,-116.767301
11,11,46,0.000000,-113.671951
11,11,48,0.000000,-115.168847
11,11,50,0.000000,-115.014896
11,11,52,0.000000,-116.136941
11,11,54,0.000000,-114.766799
11,11,56,0.000000,-113.259934
11,11,58,0.000000,-113.720585
11,12,0,0.000000,-113.760543
11,12,2,0.000000,-113.968131
11,12,4,0.000000,-115.017238
11,12,6,0.000000,-115.428042
11,12,8,0.000000,-115.401987
11,12,10,0.000000,-113.721257
11,12,12,0.000000,-113.122044
11,12,14,0.000000,-112.898503
11,12,16,0.000000,-113.963417
11,12,18,0.000000,-113.030586
11,12,20,0.000000,-115.766604
11,12,22,0.000000,-115.138823
11,12,24,0.000000,-116.991452
11,12,26,0.000000,-115.529373
11,12,28,0.000000,-115.309162
11,12,30,0.000000,-114.694864
11,12,32,0.000000,-111.299088
11,12,34,0.000000,-113.486742
11,12,36,0.000000,-114.088619
11,12,38,0.000000,-115.962500
11,12,40,0.000000,-114.283013
11,12,42,0.000000,-114.378701
11,12,44,0.000000,-117.827561
11,12,46,0.000000,-115.742846
11,12,48,0.000000,-115.095858
11,12,50,0.000000,-114.004061
11,12,52,0.000000,-114.870413
11,12,54,0.000000,-116.553208
11,12,56,0.000000,-115.575382
11,12,58,0.000000,-113.031691
11,13,0,0.000000,-113.989768
11,13,2,0.000000,-115.023259
11,13,4,0.000000,-118.052561
11,13,6,0.000000,-115.412799
11,13,8,0.000000,-116.244885
11,13,10,0.000000,-114.782055
11,13,12,0.000000,-114.861798
11,13,14,0.000000,-117.602302
11,13,16,0.000000,-114.653581
11,13,18,0.000000,-115.638016
11,13,20,0.000000,-114.982403
11,13,22,0.000000,-112.578865
11,13,24,0.000000,-116.542570
11,13,26,0.000000,-116.262413
11,13,28,0.000000,-113.739407
11,13,30,0.000000,-115.343061
11,13,32,0.000000,-116.228144
11,13,34,0.000000,-115.355199
11,13,36,0.000000,-115.812220
11,13,38,0.000000,-113.916484
11,13,40,0.000000,-115.482536
11,13,42,0.000000,-112.587296
11,13,44,0.000000,-114.898415
11,13,46,0.000000,-114.156290
11,13,48,0.000000,-113.884025
11,13,50,0.000000,-116.171627
11,13,52,0.000000,-115.077822
11,13,54,0.000000,-114.618612
11,13,56,0.000000,-114.478487
11,13,58,0.000000,-115.126454
11,14,0,0.000000,-114.325697
11,14,2,0.000000,-116.609233
11,14,4,0.000000,-114.609941
11,14,6,0.000000,-114.958538
11,14,8,0.000000,-114.651141
11,14,10,0.000000,-115.707496
11,14,12,0.000000,-116.912740
11,14,14,0.000000,-112.718113
11,14,16,0.000000,-113.640933
11,14,18,0.000000,-113.919217
11,14,20,0.000000,-116.829300
11,14,22,0.000000,-115.588623
11,14,24,0.000000,-116.835646
11,14,26,0.000000,-113.008455
11,14,28,0.000000,-117.866387
11,14,30,0.000000,-113.832837
11,14,32,0.000000,-110.712361
11,14,34,0.000000,-113.523439
11,14,36,0.000000,-114.198592
11,14,38,0.000000,-114.562644
11,14,40,0.000000,-116.875439
11,14,42,0.000000,-115.916883
11,14,44,0.000000,-113.237285
11,14,46,0.000000,-116.737066
11,14,48,0.000000,-114.295311
11,14,50,0.000000,-115.980573
11,14,52,0.000000,-113.675223
11,14,54,0.000000,-115.041176
11,14,56,0.000000,-114.770892
11,14,58,0.000000,-112.043454
11,15,0,0.000000,-116.182605
11,15,2,0.000000,-112.492867
11,15,4,0.000000,-115.625535
11,15,6,0.000000,-113.679924
11,15,8,0.000000,-114.292379
11,15,10,0.000000,-114.822519
11,15,12,0.000000,-114.114436
11,15,14,0.000000,-115.101992
11,15,16,0.000000,-108.751042
11,15,18,0.000000,-114.592729
11,15,20,0.000000,-114.115501
11,15,22,0.000000,-113.734468
11,15,24,0.000000,-116.206028
11,15,26,0.000000,-114.388472
11,15,28,0.000000,-115.605948
11,15,30,0.000000,-113.797716
11,15,32,0.000000,-114.279801
11,15,34,0.000000,-112.490851
11,15,36,0.000000,-113.224078
11,15,38,0.000000,-115.355486
11,15,40,0.000000,-113.926297
11,15,42,0.000000,-117.374182
11,15,44,0.000000,-111.382053
11,15,46,0.000000,-116.121453
11,15,48,0.000000,-115.455620
11,15,50,0.000000,-113.572031
11,15,52,0.000000,-111.870668
11,15,54,0.000000,-116.265348
11,15,56,0.000000,-112.679031
11,15,58,0.000000,-114.586669
11,16,0,0.000000,-115.303600
11,16,2,0.000000,-114.650180
11,16,4,0.000000,-115.032142
11,16,6,0.000000,-112.983257
11,16,8,0.000000,-115.567111
11,16,10,0.000000,-113.121987
11,16,12,0.000000,-114.587060
11,16,14,0.000000,-113.511199
11,16,16,0.000000,-116.044203
11,16,18,0.000000,-113.905387
11,16,20,0.000000,-112.030175
11,16,22,0.000000,-112.813487
11,16,24,0.000000,-116.422446
11,16,26,0.000000,-115.433905
11,16,28,0.000000,-110.078933
11,16,30,0.000000,-113.674302
11,16,32,0.000000,-117.929789
11,16,34,0.000000,-114.690171
11,16,36,0.000000,-116.922380
11,16,38,0.000000,-114.357228
11,16,40,0.000000,-115.877381
11,16,42,0.000000,-114.192504
11,16,44,0.000000,-115.716363
11,16,46,0.000000,-114.203888
11,16,48,0.000000,-114.453764
11,16,50,0.000000,-113.801176
11,16,52,0.000000,-113.751944
11,16,54,0.000000,-116.450161
11,16,56,0.000000,-115.647013
11,16,58,0.000000,-112.590020
11,17,0,0.000000,-110.475005
11,17,2,0.000000,-115.770458
11,17,4,0.000000,-114.722882
11,17,6,0.000000,-113.274349
11,17,8,0.000000,-114.904426
11,17,10,0.000000,-113.117876
11,17,12,0.000000,-115.138811
11,17,14,0.000000,-115.439452
11,17,16,0.000000,-115.225883
11,17,18,0.000000,-116.313593
11,17,20,0.000000,-113.233392
11,17,22,0.000000,-111.361473
11,17,24,0.000000,-115.916109
11,17,26,0.000000,-114.023507
11,17,28,0.000000,-113.373529
11,17,30,0.000000,-113.507919
11,17,32,0.000000,-115.262235
11,17,34,0.000000,-114.217133
11,17,36,0.000000,-115.957930
11,17,38,0.000000,-112.697749
11,17,40,0.000000,-116.374832
11,17,42,0.000000,-115.616133
11,17,44,0.000000,-115.570204
11,17,46,0.000000,-115.835512
11,17,48,0.000000,-115.947445
11,17,50,0.000000,-114.813999
11,17,52,0.000000,-112.632184
11,17,54,0.000000,-114.227404
11,17,56,0.000000,-114.496828
11,17,58,0.000000,-116.643672
11,18,0,0.000000,-114.786832
11,18,2,0.000000,-111.730236
11,18,4,0.000000,-113.326635
11,18,6,0.000000,-115.321723
11,18,8,0.000000,-113.744071
11,18,10,0.000000,-113.172947
11,18,12,0.000000,-114.236913
11,18,14,0.000000,-116.075437
11,18,16,0.000000,-117.106242
11,18,18,0.000000,-112.537326
11,18,20,0.000000,-114.990440
11,18,22,0.000000,-115.635810
11,18,24,0.000000,-114.407364
11,18,26,0.000000,-112.240094
11,18,28,0.000000,-115.350360
11,18,30,0.000000,-116.292158
11,18,32,0.000000,-115.228202
11,18,34,0.000000,-114.069585
11,18,36,0.000000,-115.086025
11,18,38,0.000000,-113.336386
11,18,40,0.000000,-113.519654
11,18,42,0.000000,-114.359966
11,18,44,0.000000,-115.998120
11,18,46,0.000000,-112.951232
11,18,48,0.000000,-113.423861
11,18,50,0.000000,-114.018370
11,18,52,0.000000,-115.929959
11,18,54,0.000000,-112.726631
11,18,56,0.000000,-115.646339
11,18,58,0.000000,-114.367522
11,19,0,0.000000,-114.440030
11,19,2,0.000000,-115.418733
11,19,4,0.000000,-113.927477
11,19,6,0.000000,-117.172373
11,19,8,0.000000,-117.744435
11,19,10,0.000000,-111.850235
11,19,12,0.000000,-112.401752
11,19,14,0.000000,-114.434276
11,19,16,0.000000,-116.403645
11,19,18,0.000000,-114.130618
11,19,20,0.000000,-113.625161
11,19,22,0.000000,-116.299356
11,19,24,0.000000,-113.016483
11,19,26,0.000000,-116.114638
11,19,28,0.000000,-115.910709
11,19,30,0.000000,-115.545921
11,19,32,0.000000,-111.988825
11,19,34,0.000000,-115.858503
11,19,36,0.000000,-114.898887
11,19,38,0.000000,-113.594125
11,19,40,0.000000,-115.703547
11,19,42,0.000000,-113.924445
11,19,44,0.000000,-113.628366
11,19,46,0.000000,-113.931063
11,19,48,0.000000,-116.353853
11,19,50,0.000000,-115.177225
11,19,52,0.000000,-112.675547
11,19,54,0.000000,-114.677552
11,19,56,0.000000,-117.297693
11,19,58,0.000000,-115.884521
11,20,0,0.000000,-114.791651
11,20,2,0.000000,-115.154356
11,20,4,0.000000,-113.139285
11,20,6,0.000000,-112.576491
11,20,8,0.000000,-117.230391
11,20,10,0.000000,-113.975453
11,20,12,0.000000,-114.411783
11,20,14,0.000000,-114.996718
11,20,16,0.000000,-116.209885
11,20,18,0.000000,-112.541616
11,20,20,0.000000,-115.883155
11,20,22,0.000000,-115.298148
11,20,24,0.000000,-114.418390
11,20,26,0.000000,-113.352995
11,20,28,0.000000,-117.308019
11,20,30,0.000000,-113.770922
11,20,32,0.000000,-117.290697
11,20,34,0.000000,-113.822206
11,20,36,0.000000,-116.395812
11,20,38,0.000000,-115.433281
11,20,40,0.000000,-114.247552
11,20,42,0.000000,-113.701609
11,20,44,0.000000,-113.481704
11,20,46,0.000000,-114.489465
11,20,48,0.000000,-114.954617
11,20,50,0.000000,-111.943640
11,20,52,0.000000,-116.228566
11,20,54,0.000000,-116.303858
11,20,56,0.000000,-115.654169
11,20,58,0.000000,-114.762505
11,21,0,0.000000,-113.709581
11,21,2,0.000000,-113.704646
11,21,4,0.000000,-113.278541
11,21,6,0.000000,-114.356982
11,21,8,0.000000,-115.559546
11,21,10,0.000000,-113.341793
11,21,12,0.000000,-113.003549
11,21,14,0.000000,-111.817121
11,21,16,0.000000,-115.477901
11,21,18,0.000000,-115.215959
11,21,20,0.000000,-115.487690
11,21,22,0.000000,-114.953594
11,21,24,0.000000,-114.549505
11,21,26,0.000000,-115.980733
11,21,28,0.000000,-114.622779
11,21,30,0.000000,-117.545344
11,21,32,0.000000,-114.195250
11,21,34,0.000000,-115.528799
11,21,36,0.000000,-114.344749
11,21,38,0.000000,-112.434783
11,21,40,0.000000,-114.920699
11,21,42,0.000000,-114.772508
11,21,44,0.000000,-114.477829
11,21,46,0.000000,-115.373517
11,21,48,0.000000,-113.558790
11,21,50,0.000000,-115.951246
11,21,52,0.000000,-117.066650
11,21,54,0.000000,-115.615740
11,21,56,0.000000,-114.740309
11,21,58,0.000000,-115.060574
11,22,0,0.000000,-114.552238
11,22,2,0.000000,-115.315437
11,22,4,0.000000,-114.159191
11,22,6,0.000000,-113.812836
11,22,8,0.000000,-116.083208
11,22,10,0.000000,-113.144696
11,22,12,0.000000,-116.072674
11,22,14,0.000000,-113.537661
11,22,16,0.000000,-113.955095
11,22,18,0.000000,-116.252242
11,22,20,0.000000,-116.189908
11,22,22,0.000000,-114.116806
11,22,24,0.000000,-113.072997
11,22,26,0.000000,-114.180468
11,22,28,0.000000,-115.478913
11,22,30,0.000000,-116.636145
11,22,32,0.000000,-115.403035
11,22,34,0.000000,-111.957725
11,22,36,0.000000,-114.672084
11,22,38,0.000000,-115.822331
11,22,40,0.000000,-115.755018
11,22,42,0.000000,-114.520247
11,22,44,0.000000,-115.397151
11,22,46,0.000000,-112.665719
11,22,48,0.000000,-115.200424
11,22,50,0.000000,-112.552263
11,22,52,0.000000,-117.641944
11,22,54,0.000000,-115.736122
11,22,56,0.000000,-115.888633
11,22,58,0.000000,-114.399854
11,23,0,0.000000,-112.997991
11,23,2,0.000000,-114.711675
11,23,4,0.000000,-111.351145
11,23,6,0.000000,-116.129182
11,23,8,0.000000,-109.455208
11,23,10,0.000000,-111.334310
11,23,12,0.000000,-112.329730
11,23,14,0.000000,-111.316052
11,23,16,0.000000,-114.771146
11,23,18,0.000000,-114.166899
11,23,20,0.000000,-114.162674
11,23,22,0.000000,-114.647614
11,23,24,0.000000,-114.968544
11,23,26,0.000000,-112.108278
11,23,28,0.000000,-116.567060
11,23,30,0.000000,-114.559353
11,23,32,0.000000,-113.155193
11,23,34,0.000000,-115.524859
11,23,36,0.000000,-114.852596
11,23,38,0.000000,-114.379505
11,23,40,0.000000,-112.201725
11,23,42,0.000000,-111.493567
11,23,44,0.000000,-113.125011
11,23,46,0.000000,-112.951869
11,23,48,0.000000,-114.662411
11,23,50,0.000000,-115.622647
11,23,52,0.000000,-116.207141
11,23,54,0.000000,-115.829726
11,23,56,0.000000,-115.636057
11,23,58,0.000000,-115.546554
11,24,0,0.000000,-116.160838
11,24,2,0.000000,-115.948737
11,24,4,0.000000,-115.334974
11,24,6,0.000000,-113.496598
11,24,8,0.000000,-115.991786
11,24,10,0.000000,-115.831374
11,24,12,0.000000,-117.919288
11,24,14,0.000000,-116.311700
11,24,16,0.000000,-114.109600
11,24,18,0.000000,-116.586409
11,24,20,0.000000,-117.807931
11,24,22,0.000000,-115.028258
11,24,24,0.000000,-115.265353
11,24,26,0.000000,-116.679033
11,24,28,0.000000,-114.542645
11,24,30,0.000000,-114.296398
11,24,32,0.000000,-113.005261
11,24,34,0.000000,-117.480680
11,24,36,0.000000,-114.825220
11,24,38,0.000000,-113.879056
11,24,40,0.000000,-116.520956
11,24,42,0.000000,-115.675238
11,24,44,0.000000,-113.843089
11,24,46,0.000000,-115.110336
11,24,48,0.000000,-113.914481
11,24,50,0.000000,-116.389132
11,24,52,0.000000,-117.077347
11,24,54,0.000000,-112.598416
11,24,56,0.000000,-116.953632
11,24,58,0.000000,-116.925118
11,25,0,0.000000,-111.379892
11,25,2,0.000000,-114.208948
11,25,4,0.000000,-114.349093
11,25,6,0.000000,-117.242879
11,25,8,0.000000,-115.767461
11,25,10,0.000000,-113.501135
11,25,12,0.000000,-117.966135
11,25,14,0.000000,-113.881970
11,25,16,0.000000,-112.998476
11,25,18,0.000000,-114.000709
11,25,20,0.000000,-110.366787
11,25,22,0.000000,-114.422667
11,25,24,0.000000,-113.358927
11,25,26,0.000000,-113.683578
11,25,28,0.000000,-115.158494
11,25,30,0.000000,-115.437361
11,25,32,0.000000,-115.651043
11,25,34,0.000000,-111.222044
11,25,36,0.000000,-116.052200
11,25,38,0.000000,-114.867938
11,25,40,0.000000,-114.673917
11,25,42,0.000000,-112.050743
11,25,44,0.000000,-114.466053
11,25,46,0.000000,-114.713992
11,25,48,0.000000,-116.942138
11,25,50,0.000000,-114.743801
11,25,52,0.000000,-113.839052
11,25,54,0.000000,-113.745405
11,25,56,0.000000,-115.027648
11,25,58,0.000000,-117.095489
11,26,0,0.000000,-116.477337
11,26,2,0.000000,-113.366895
11,26,4,0.000000,-116.282614
11,26,6,0.000000,-113.390869
11,26,8,0.000000,-115.922927
11,26,10,0.000000,-116.401653
11,26,12,0.000000,-115.067257
11,26,14,0.000000,-117.351246
11,26,16,0.000000,-113.738119
11,26,18,0.000000,-113.208751
11,26,20,0.000000,-115.657707
11,26,22,0.000000,-113.184325
11,26,24,0.000000,-113.705172
11,26,26,0.000000,-116.190099
11,26,28,0.000000,-112.712904
11,26,30,0.000000,-115.005209
11,26,32,0.000000,-116.811553
11,26,34,0.000000,-115.777267
11,26,36,0.000000,-114.462647
11,26,38,0.000000,-115.855871
11,26,40,0.000000,-113.103697
11,26,42,0.000000,-114.167581
11,26,44,0.000000,-111.736175
11,26,46,0.000000,-113.796960
11,26,48,0.000000,-113.934382
11,26,50,0.000000,-113.109722
11,26,52,0.000000,-113.982582
11,26,54,0.000000,-114.878452
11,26,56,0.000000,-115.881914
11,26,58,0.000000,-117.467995
11,27,0,0.000000,-112.884328
11,27,2,0.000000,-116.478251
11,27,4,0.000000,-114.003881
11,27,6,0.000000,-115.274451
11,27,8,0.000000,-116.789422
11,27,10,0.000000,-114.688018
11,27,12,0.000000,-116.550749
11,27,14,0.000000,-112.864664
11,27,16,0.000000,-115.958120
11,27,18,0.000000,-114.717508
11,27,20,0.000000,-110.916995
11,27,22,0.000000,-116.085085
