hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.882182
21,0,2,0.000000,-127.840012
21,0,4,0.000000,-124.766909
21,0,6,0.000000,-127.335133
21,0,8,0.000000,-140.133310
21,0,10,0.000000,-131.521237
21,0,12,0.000000,-137.578085
21,0,14,0.000000,-119.208869
21,0,16,0.000000,-124.377648
21,0,18,0.000000,-124.770781
21,0,20,0.000000,-137.526776
21,0,22,0.000000,-137.481820
21,0,24,0.000000,-126.586294
21,0,26,0.000000,-136.854755
21,0,28,0.000000,-126.637114
21,0,30,0.000000,-125.502736
21,0,32,0.000000,-123.960726
21,0,34,0.000000,-124.946535
21,0,36,0.000000,-131.050266
21,0,38,0.000000,-139.254137
21,0,40,0.000000,-125.951501
21,0,42,0.000000,-120.285269
21,0,44,0.000000,-132.494064
21,0,46,0.000000,-135.080320
21,0,48,0.000000,-123.894808
21,0,50,0.000000,-120.738460
21,0,52,0.000000,-130.798285
21,0,54,0.000000,-122.279273
21,0,56,0.000000,-126.515705
21,0,58,0.000000,-130.605730
21,1,0,0.000000,-129.275732
21,1,2,0.000000,-131.406306
21,1,4,0.000000,-123.298535
21,1,6,0.000000,-127.401315
21,1,8,0.000000,-125.885383
21,1,10,0.000000,-132.767617
21,1,12,0.000000,-129.267230
21,1,14,0.000000,-129.905677
21,1,16,0.000000,-130.338346
21,1,18,0.000000,-124.264545
21,1,20,0.000000,-126.943468
21,1,22,0.000000,-131.703992
21,1,24,0.000000,-130.267550
21,1,26,0.000000,-134.651652
21,1,28,0.000000,-127.122219
21,1,30,0.000000,-125.855472
21,1,32,0.000000,-129.945906
21,1,34,0.000000,-135.177148
21,1,36,0.000000,-123.035900
21,1,38,0.000000,-120.168681
21,1,40,0.000000,-137.959017
21,1,42,0.000000,-118.465754
21,1,44,0.000000,-130.056537
21,1,46,0.000000,-122.764296
21,1,48,0.000000,-120.268589
21,1,50,0.000000,-123.851682
21,1,52,0.000000,-126.507327
21,1,54,0.000000,-134.619671
21,1,56,0.000000,-127.017083
21,1,58,0.000000,-126.200868
21,2,0,0.000000,-133.125519
21,2,2,0.000000,-133.890779
21,2,4,0.000000,-127.285965
21,2,6,0.000000,-126.847982
21,2,8,0.000000,-122.337227
21,2,10,0.000000,-132.310636
21,2,12,0.000000,-120.769542
21,2,14,0.000000,-138.558830
21,2,16,0.000000,-125.913197
21,2,18,0.000000,-125.693912
21,2,20,0.000000,-125.710862
21,2,22,0.000000,-129.464201
21,2,24,0.000000,-137.394572
21,2,26,0.000000,-133.614413
21,2,28,0.000000,-126.419022
21,2,30,0.000000,-130.241718
21,2,32,0.000000,-127.242444
21,2,34,0.000000,-129.689030
21,2,36,0.000000,-127.966472
21,2,38,0.000000,-135.280569
21,2,40,0.000000,-129.919949
21,2,42,0.000000,-124.333581
21,2,44,0.000000,-131.331980
21,2,46,0.000000,-121.407067
21,2,48,0.000000,-123.470880
21,2,50,0.000000,-137.100723
21,2,52,0.000000,-128.901840
21,2,54,0.000000,-126.630315
21,2,56,0.000000,-123.708194
21,2,58,0.000000,-124.050602
21,3,0,0.000000,-124.744978
21,3,2,0.000000,-120.358907
21,3,4,0.000000,-127.492002
21,3,6,0.000000,-133.507554
21,3,8,0.000000,-128.878794
21,3,10,0.000000,-133.519972
21,3,12,0.000000,-123.544106
21,3,14,0.000000,-132.014201
21,3,16,0.000000,-127.316238
21,3,18,0.000000,-123.834956
21,3,20,0.000000,-130.906971
21,3,22,0.000000,-124.736600
21,3,24,0.000000,-133.143687
21,3,26,0.000000,-123.091275
21,3,28,0.000000,-126.750610
21,3,30,0.000000,-129.567981
21,3,32,0.000000,-127.591359
21,3,34,0.000000,-133.134848
21,3,36,0.000000,-128.362053
21,3,38,0.000000,-134.102283
21,3,40,0.000000,-130.216270
21,3,42,0.000000,-127.722403
21,3,44,0.000000,-148.307495
21,3,46,0.000000,-141.422783
21,3,48,0.000000,-131.195255
21,3,50,0.000000,-165.889836
21,3,52,0.000000,-125.585905
21,3,54,0.000000,-131.843208
21,3,56,0.000000,-125.462066
21,3,58,0.000000,-121.076684
21,4,0,0.000000,-138.352050
21,4,2,0.000000,-129.951243
21,4,4,0.000000,-124.247710
21,4,6,0.000000,-130.631787
21,4,8,0.000000,-121.733659
21,4,10,0.000000,-126.629039
21,4,12,0.000000,-127.854796
21,4,14,0.000000,-128.298067
21,4,16,0.000000,-130.724596
21,4,18,0.000000,-131.229519
21,4,20,0.000000,-126.143182
21,4,22,0.000000,-128.746036
21,4,24,0.000000,-134.871322
21,4,26,0.000000,-123.626408
21,4,28,0.000000,-126.382711
21,4,30,0.000000,-128.557404
21,4,32,0.000000,-126.670057
21,4,34,0.000000,-144.018905
21,4,36,0.000000,-122.628191
21,4,38,0.000000,-130.822400
21,4,40,0.000000,-122.981983
21,4,42,0.000000,-130.452011
21,4,44,0.000000,-133.450153
21,4,46,0.000000,-134.118387
21,4,48,0.000000,-138.707535
21,4,50,0.000000,-140.854434
21,4,52,0.000000,-125.738479
21,4,54,0.000000,-122.073480
21,4,56,0.000000,-134.108811
21,4,58,0.000000,-134.501481
21,5,0,0.000000,-128.487119
21,5,2,0.000000,-127.786442
21,5,4,0.000000,-131.891964
21,5,6,0.000000,-125.380215
21,5,8,0.000000,-127.617267
21,5,10,0.000000,-128.657125
21,5,12,0.000000,-133.404598
21,5,14,0.000000,-125.126999
21,5,16,0.000000,-122.613640
21,5,18,0.000000,-130.158119
21,5,20,0.000000,-127.823838
21,5,22,0.000000,-129.030789
21,5,24,0.000000,-126.212398
21,5,26,0.000000,-126.802535
21,5,28,0.000000,-129.735586
21,5,30,0.000000,-143.137471
21,5,32,0.000000,-134.591653
21,5,34,0.000000,-131.702535
21,5,36,0.000000,-129.128269
21,5,38,0.000000,-124.675526
21,5,40,0.000000,-125.230952
21,5,42,0.000000,-130.668877
21,5,44,0.000000,-123.908824
21,5,46,0.000000,-122.834725
21,5,48,0.000000,-133.092733
21,5,50,0.000000,-127.517393
21,5,52,0.000000,-122.759529
21,5,54,0.000000,-126.444110
21,5,56,0.000000,-123.128895
21,5,58,0.000000,-131.934285
21,6,0,0.000000,-130.799752
21,6,2,0.000000,-124.964335
21,6,4,0.000000,-126.750722
21,6,6,0.000000,-133.655972
21,6,8,0.000000,-127.680179
21,6,10,0.000000,-125.315105
21,6,12,0.000000,-127.017944
21,6,14,0.000000,-123.998634
21,6,16,0.000000,-122.422955
21,6,18,0.000000,-123.954483
21,6,20,0.000000,-131.867161
21,6,22,0.000000,-128.337432
21,6,24,0.000000,-130.940345
21,6,26,0.000000,-140.758523
21,6,28,0.000000,-126.333021
21,6,30,0.000000,-120.714006
21,6,32,0.000000,-139.478872
21,6,34,0.000000,-123.698961
21,6,36,0.000000,-130.025081
21,6,38,0.000000,-129.735049
21,6,40,0.000000,-123.606373
21,6,42,0.000000,-130.307818
21,6,44,0.000000,-122.589049
21,6,46,0.000000,-136.650624
21,6,48,0.000000,-129.877575
21,6,50,0.000000,-129.740039
21,6,52,0.000000,-127.744073
21,6,54,0.000000,-124.475872
21,6,56,0.000000,-124.805859
21,6,58,0.000000,-127.172149
21,7,0,0.000000,-130.827655
21,7,2,0.000000,-128.924672
21,7,4,0.000000,-122.847842
21,7,6,0.000000,-128.184306
21,7,8,0.000000,-126.965006
21,7,10,0.000000,-143.795827
21,7,12,0.000000,-128.178152
21,7,14,0.000000,-130.905206
21,7,16,0.000000,-138.601574
21,7,18,0.000000,-127.452188
21,7,20,0.000000,-133.471377
21,7,22,0.000000,-147.704005
21,7,24,0.000000,-127.951639
21,7,26,0.000000,-123.654071
21,7,28,0.000000,-128.523681
21,7,30,0.000000,-128.340174
21,7,32,0.000000,-124.331084
21,7,34,0.000000,-131.768397
21,7,36,0.000000,-142.213028
21,7,38,0.000000,-124.263097
21,7,40,0.000000,-120.156716
21,7,42,0.000000,-123.378564
21,7,44,0.000000,-133.187685
21,7,46,0.000000,-124.618677
21,7,48,0.000000,-127.456328
21,7,50,0.000000,-127.201780
21,7,52,0.000000,-129.672714
21,7,54,0.000000,-127.029508
21,7,56,0.000000,-124.810950
21,7,58,0.000000,-129.591161
21,8,0,0.000000,-134.124682
21,8,2,0.000000,-127.557541
21,8,4,0.000000,-121.854783
21,8,6,0.000000,-133.898494
21,8,8,0.000000,-141.039853
21,8,10,0.000000,-132.121085
21,8,12,0.000000,-136.403948
21,8,14,0.000000,-126.532672
21,8,16,0.000000,-131.199346
21,8,18,0.000000,-126.843861
21,8,20,0.000000,-135.504802
21,8,22,0.000000,-134.078386
21,8,24,0.000000,-140.879508
21,8,26,0.000000,-136.555915
21,8,28,0.000000,-129.875698
21,8,30,0.000000,-123.453098
21,8,32,0.000000,-125.904691
21,8,34,0.000000,-134.278231
21,8,36,0.000000,-134.408324
21,8,38,0.000000,-123.399845
21,8,40,0.000000,-129.631436
21,8,42,0.000000,-126.658316
21,8,44,0.000000,-134.777343
21,8,46,0.000000,-130.275087
21,8,48,0.000000,-129.442747
21,8,50,0.000000,-130.879123
21,8,52,0.000000,-124.427476
21,8,54,0.000000,-129.210917
21,8,56,0.000000,-129.629620
21,8,58,0.000000,-134.101012
21,9,0,0.000000,-130.434696
21,9,2,0.000000,-129.051475
21,9,4,0.000000,-122.865885
21,9,6,0.000000,-149.212902
21,9,8,0.000000,-139.207099
21,9,10,0.000000,-121.687235
21,9,12,0.000000,-125.473895
21,9,14,0.000000,-130.070818
21,9,16,0.000000,-124.603834
21,9,18,0.000000,-133.056931
21,9,20,0.000000,-124.113170
21,9,22,0.000000,-125.073247
21,9,24,0.000000,-123.657184
21,9,26,0.000000,-121.820386
21,9,28,0.000000,-136.194462
21,9,30,0.000000,-125.782919
21,9,32,0.000000,-128.996609
21,9,34,0.000000,-121.313271
21,9,36,0.000000,-137.683669
21,9,38,0.000000,-123.744505
21,9,40,0.000000,-127.632116
21,9,42,0.000000,-123.166934
21,9,44,0.000000,-127.393760
21,9,46,0.000000,-129.321889
21,9,48,0.000000,-135.669191
21,9,50,0.000000,-126.390360
21,9,52,0.000000,-123.372365
21,9,54,0.000000,-126.341848
21,9,56,0.000000,-135.966055
21,9,58,0.000000,-123.984303
21,10,0,0.000000,-127.345395
21,10,2,0.000000,-128.119383
21,10,4,0.000000,-132.366811
21,10,6,0.000000,-145.292213
21,10,8,0.000000,-121.931043
21,10,10,0.000000,-134.259446
21,10,12,0.000000,-127.725248
21,10,14,0.000000,-124.335891
21,10,16,0.000000,-136.260866
21,10,18,0.000000,-128.526821
21,10,20,0.000000,-130.554750
21,10,22,0.000000,-124.341289
21,10,24,0.000000,-131.164300
21,10,26,0.000000,-132.245283
21,10,28,0.000000,-127.328041
21,10,30,0.000000,-142.681820
21,10,32,0.000000,-135.318741
21,10,34,0.000000,-128.391869
21,10,36,0.000000,-122.653694
21,10,38,0.000000,-124.839565
21,10,40,0.000000,-124.876464
21,10,42,0.000000,-136.895113
21,10,44,0.000000,-130.912062
21,10,46,0.000000,-127.750069
21,10,48,0.000000,-122.541705
21,10,50,0.000000,-127.385894
21,10,52,0.000000,-128.842375
21,10,54,0.000000,-129.318072
21,10,56,0.000000,-129.874070
21,10,58,0.000000,-133.065985
21,11,0,0.000000,-136.898376
21,11,2,0.000000,-125.474446
21,11,4,0.000000,-122.677718
21,11,6,0.000000,-124.732144
21,11,8,0.000000,-131.761173
21,11,10,0.000000,-126.824807
21,11,12,0.000000,-139.011050
21,11,14,0.000000,-131.621783
21,11,16,0.000000,-132.192164
21,11,18,0.000000,-135.911339
21,11,20,0.000000,-133.654153
21,11,22,0.000000,-131.807960
21,11,24,0.000000,-143.714287
21,11,26,0.000000,-134.195104
21,11,28,0.000000,-135.168298
21,11,30,0.000000,-129.285320
21,11,32,0.000000,-125.067196
21,11,34,0.000000,-125.330199
21,11,36,0.000000,-141.755266
21,11,38,0.000000,-132.040013
21,11,40,0.000000,-124.386997
21,11,42,0.000000,-126.262437
21,11,44,0.000000,-130.260019
21,11,46,0.000000,-124.993672
21,11,48,0.000000,-125.764243
21,11,50,0.000000,-120.357986
21,11,52,0.000000,-139.263441
21,11,54,0.000000,-133.200118
21,11,56,0.000000,-131.550554
21,11,58,0.000000,-125.774782
21,12,0,0.000000,-127.625215
21,12,2,0.000000,-128.636961
21,12,4,0.000000,-123.039226
21,12,6,0.000000,-128.034743
21,12,8,0.000000,-127.112552
21,12,10,0.000000,-131.617280
21,12,12,0.000000,-120.027171
21,12,14,0.000000,-121.475019
21,12,16,0.000000,-120.319820
21,12,18,0.000000,-122.722313
21,12,20,0.000000,-140.158659
21,12,22,0.000000,-122.843558
21,12,24,0.000000,-123.012266
21,12,26,0.000000,-126.522633
21,12,28,0.000000,-120.678589
21,12,30,0.000000,-130.665198
21,12,32,0.000000,-126.633757
21,12,34,0.000000,-134.577704
21,12,36,0.000000,-124.549399
21,12,38,0.000000,-133.604449
21,12,40,0.000000,-122.581835
21,12,42,0.000000,-124.582960
21,12,44,0.000000,-123.570015
21,12,46,0.000000,-127.382439
21,12,48,0.000000,-124.031836
21,12,50,0.000000,-129.408777
21,12,52,0.000000,-138.775286
21,12,54,0.000000,-129.622693
21,12,56,0.000000,-123.003655
21,12,58,0.000000,-125.863163
21,13,0,0.000000,-125.736468
21,13,2,0.000000,-129.040679
21,13,4,0.000000,-127.427822
21,13,6,0.000000,-132.319034
21,13,8,0.000000,-136.894899
21,13,10,0.000000,-131.058027
21,13,12,0.000000,-125.431319
21,13,14,0.000000,-133.117776
21,13,16,0.000000,-133.648164
21,13,18,0.000000,-121.942453
21,13,20,0.000000,-124.236520
21,13,22,0.000000,-136.951813
21,13,24,0.000000,-124.893176
21,13,26,0.000000,-121.011373
21,13,28,0.000000,-124.227383
21,13,30,0.000000,-130.592944
21,13,32,0.000000,-129.223109
21,13,34,0.000000,-123.473341
21,13,36,0.000000,-121.629047
21,13,38,0.000000,-127.825968
21,13,40,0.000000,-121.792431
21,13,42,0.000000,-124.129252
21,13,44,0.000000,-132.643123
21,13,46,0.000000,-131.748534
21,13,48,0.000000,-126.057303
21,13,50,0.000000,-127.227838
21,13,52,0.000000,-124.623465
21,13,54,0.000000,-123.994994
21,13,56,0.000000,-143.979830
21,13,58,0.000000,-142.488373
21,14,0,0.000000,-123.458062
21,14,2,0.000000,-132.733874
21,14,4,0.000000,-118.033442
21,14,6,0.000000,-125.403953
21,14,8,0.000000,-123.511303
21,14,10,0.000000,-124.787576
21,14,12,0.000000,-131.251918
21,14,14,0.000000,-127.974485
21,14,16,0.000000,-132.516056
21,14,18,0.000000,-127.882748
21,14,20,0.000000,-124.054141
21,14,22,0.000000,-130.783913
21,14,24,0.000000,-134.372646
21,14,26,0.000000,-130.531044
21,14,28,0.000000,-127.089101
21,14,30,0.000000,-129.304296
21,14,32,0.000000,-120.501911
21,14,34,0.000000,-120.001590
21,14,36,0.000000,-119.262963
21,14,38,0.000000,-129.592567
21,14,40,0.000000,-129.572148
21,14,42,0.000000,-126.413282
21,14,44,0.000000,-123.354066
21,14,46,0.000000,-123.989755
21,14,48,0.000000,-125.295959
21,14,50,0.000000,-126.736314
21,14,52,0.000000,-124.975402
21,14,54,0.000000,-125.791461
21,14,56,0.000000,-127.621487
21,14,58,0.000000,-128.453267
21,15,0,0.000000,-129.558838
21,15,2,0.000000,-129.098691
21,15,4,0.000000,-133.972881
21,15,6,0.000000,-125.666144
21,15,8,0.000000,-131.093862
21,15,10,0.000000,-124.646668
21,15,12,0.000000,-124.939023
21,15,14,0.000000,-117.633463
21,15,16,0.000000,-118.022202
21,15,18,0.000000,-124.379682
21,15,20,0.000000,-128.537383
21,15,22,0.000000,-133.712505
21,15,24,0.000000,-122.246903
21,15,26,0.000000,-144.278204
21,15,28,0.000000,-119.502891
21,15,30,0.000000,-124.744919
21,15,32,0.000000,-140.322184
21,15,34,0.000000,-126.768853
21,15,36,0.000000,-129.350639
21,15,38,0.000000,-127.007861
21,15,40,0.000000,-126.888060
21,15,42,0.000000,-141.280037
21,15,44,0.000000,-123.617638
21,15,46,0.000000,-130.027289
21,15,48,0.000000,-113.955384
21,15,50,0.000000,-128.941807
21,15,52,0.000000,-131.150752
21,15,54,0.000000,-123.866725
21,15,56,0.000000,-136.914526
21,15,58,0.000000,-128.107862
21,16,0,0.000000,-127.113680
21,16,2,0.000000,-131.682153
21,16,4,0.000000,-120.587950
21,16,6,0.000000,-151.803655
21,16,8,0.000000,-123.952317
21,16,10,0.000000,-128.851016
21,16,12,0.000000,-131.602793
21,16,14,0.000000,-130.595741
21,16,16,0.000000,-134.677618
21,16,18,0.000000,-131.812398
21,16,20,0.000000,-131.778000
21,16,22,0.000000,-119.387831
21,16,24,0.000000,-126.563845
21,16,26,0.000000,-132.392927
21,16,28,0.000000,-124.509075
21,16,30,0.000000,-125.848991
21,16,32,0.000000,-144.242645
21,16,34,0.000000,-138.168197
21,16,36,0.000000,-121.581434
21,16,38,0.000000,-130.788746
21,16,40,0.000000,-125.837238
21,16,42,0.000000,-134.174616
21,16,44,0.000000,-132.579057
21,16,46,0.000000,-143.643830
21,16,48,0.000000,-124.866116
21,16,50,0.000000,-138.792954
21,16,52,0.000000,-122.177186
21,16,54,0.000000,-126.234519
21,16,56,0.000000,-145.567975
21,16,58,0.000000,-140.776091
21,17,0,0.000000,-128.895254
21,17,2,0.000000,-125.825133
21,17,4,0.000000,-122.674921
21,17,6,0.000000,-133.519342
21,17,8,0.000000,-128.963117
21,17,10,0.000000,-125.505091
21,17,12,0.000000,-133.839329
21,17,14,0.000000,-131.972572
21,17,16,0.000000,-120.840281
21,17,18,0.000000,-133.524425
21,17,20,0.000000,-127.747643
21,17,22,0.000000,-126.703851
21,17,24,0.000000,-124.810534
21,17,26,0.000000,-139.240990
21,17,28,0.000000,-125.560394
21,17,30,0.000000,-126.358025
21,17,32,0.000000,-127.167002
21,17,34,0.000000,-128.678866
21,17,36,0.000000,-125.736635
21,17,38,0.000000,-139.678422
21,17,40,0.000000,-130.749129
21,17,42,0.000000,-129.821004
21,17,44,0.000000,-125.995344
21,17,46,0.000000,-126.787284
21,17,48,0.000000,-129.447588
21,17,50,0.000000,-131.806702
21,17,52,0.000000,-126.218803
21,17,54,0.000000,-136.522287
21,17,56,0.000000,-124.531335
21,17,58,0.000000,-126.789762
21,18,0,0.000000,-129.297494
21,18,2,0.000000,-126.401474
21,18,4,0.000000,-125.007343
21,18,6,0.000000,-129.926894
21,18,8,0.000000,-121.205801
21,18,10,0.000000,-137.094655
21,18,12,0.000000,-123.430493
21,18,14,0.000000,-138.483796
21,18,16,0.000000,-119.558184
21,18,18,0.000000,-129.170681
21,18,20,0.000000,-140.218352
21,18,22,0.000000,-130.073643
21,18,24,0.000000,-127.652433
21,18,26,0.000000,-129.277998
21,18,28,0.000000,-128.897511
21,18,30,0.000000,-124.357375
21,18,32,0.000000,-120.970451
21,18,34,0.000000,-129.965301
21,18,36,0.000000,-128.778594
21,18,38,0.000000,-128.258692
21,18,40,0.000000,-132.083350
21,18,42,0.000000,-135.043564
21,18,44,0.000000,-123.948749
21,18,46,0.000000,-130.954474
21,18,48,0.000000,-140.869535
21,18,50,0.000000,-124.555051
21,18,52,0.000000,-122.489982
21,18,54,0.000000,-129.453904
21,18,56,0.000000,-130.480818
21,18,58,0.000000,-128.029268
21,19,0,0.000000,-149.840233
21,19,2,0.000000,-132.449332
21,19,4,0.000000,-133.760422
21,19,6,0.000000,-130.795506
21,19,8,0.000000,-120.570490
21,19,10,0.000000,-137.009997
21,19,12,0.000000,-130.122250
21,19,14,0.000000,-127.163003
21,19,16,0.000000,-137.731681
21,19,18,0.000000,-133.927448
21,19,20,0.000000,-122.117124
21,19,22,0.000000,-134.655978
21,19,24,0.000000,-131.499303
21,19,26,0.000000,-137.003024
21,19,28,0.000000,-128.211568
21,19,30,0.000000,-134.021000
21,19,32,0.000000,-131.032071
21,19,34,0.000000,-129.038988
21,19,36,0.000000,-130.007166
21,19,38,0.000000,-125.006008
21,19,40,0.000000,-130.059933
21,19,42,0.000000,-121.460239
21,19,44,0.000000,-129.669339
21,19,46,0.000000,-125.364516
21,19,48,0.000000,-123.447296
21,19,50,0.000000,-120.426410
21,19,52,0.000000,-123.359639
21,19,54,0.000000,-132.612813
21,19,56,0.000000,-136.726576
21,19,58,0.000000,-130.230292
21,20,0,0.000000,-127.834923
21,20,2,0.000000,-125.677479
21,20,4,0.000000,-131.241608
21,20,6,0.000000,-134.434286
21,20,8,0.000000,-135.300939
21,20,10,0.000000,-131.645388
21,20,12,0.000000,-125.916307
21,20,14,0.000000,-128.504257
21,20,16,0.000000,-123.674449
21,20,18,0.000000,-118.480217
21,20,20,0.000000,-123.200644
21,20,22,0.000000,-127.436922
21,20,24,0.000000,-128.443452
21,20,26,0.000000,-122.681977
21,20,28,0.000000,-134.923071
21,20,30,0.000000,-124.877358
21,20,32,0.000000,-128.387494
21,20,34,0.000000,-125.162391
21,20,36,0.000000,-130.516882
21,20,38,0.000000,-125.776691
21,20,40,0.000000,-129.271044
21,20,42,0.000000,-122.382040
21,20,44,0.000000,-130.596383
21,20,46,0.000000,-124.104172
21,20,48,0.000000,-126.741416
21,20,50,0.000000,-127.597428
21,20,52,0.000000,-132.928609
21,20,54,0.000000,-124.197335
21,20,56,0.000000,-119.975324
21,20,58,0.000000,-124.091165
21,21,0,0.000000,-125.566674
21,21,2,0.000000,-122.409131
21,21,4,0.000000,-128.096631
21,21,6,0.000000,-126.378011
21,21,8,0.000000,-122.090510
21,21,10,0.000000,-121.502637
21,21,12,0.000000,-130.821200
21,21,14,0.000000,-124.342198
21,21,16,0.000000,-129.017078
21,21,18,0.000000,-130.557182
21,21,20,0.000000,-136.455277
21,21,22,0.000000,-128.635994
21,21,24,0.000000,-121.123019
21,21,26,0.000000,-125.061541
21,21,28,0.000000,-120.495256
21,21,30,0.000000,-140.531822
21,21,32,0.000000,-125.085833
21,21,34,0.000000,-125.530860
21,21,36,0.000000,-120.609110
21,21,38,0.000000,-121.547218
21,21,40,0.000000,-127.950019
21,21,42,0.000000,-122.818995
21,21,44,0.000000,-132.612794
21,21,46,0.000000,-131.164559
21,21,48,0.000000,-125.824657
21,21,50,0.000000,-133.290045
21,21,52,0.000000,-129.546574
21,21,54,0.000000,-126.935845
21,21,56,0.000000,-125.826646
21,21,58,0.000000,-126.600270
21,22,0,0.000000,-123.947237
21,22,2,0.000000,-124.057959
21,22,4,0.000000,-131.719582
21,22,6,0.000000,-138.625941
21,22,8,0.000000,-134.411302
21,22,10,0.000000,-124.864029
21,22,12,0.000000,-124.724112
21,22,14,0.000000,-122.950297
21,22,16,0.000000,-131.345673
21,22,18,0.000000,-146.154479
21,22,20,0.000000,-123.501797
21,22,22,0.000000,-121.752280
21,22,24,0.000000,-121.995048
21,22,26,0.000000,-130.471678
21,22,28,0.000000,-133.410011
21,22,30,0.000000,-128.880280
21,22,32,0.000000,-125.078237
21,22,34,0.000000,-133.809059
21,22,36,0.000000,-123.070567
21,22,38,0.000000,-131.428620
21,22,40,0.000000,-129.826076
21,22,42,0.000000,-131.637075
21,22,44,0.000000,-123.079536
21,22,46,0.000000,-124.996284
21,22,48,0.000000,-128.155918
21,22,50,0.000000,-140.097437
21,22,52,0.000000,-128.183540
21,22,54,0.000000,-121.245987
21,22,56,0.000000,-140.561976
21,22,58,0.000000,-129.952290
21,23,0,0.000000,-137.782317
21,23,2,0.000000,-130.166376
21,23,4,0.000000,-126.090082
21,23,6,0.000000,-132.719755
21,23,8,0.000000,-132.112956
21,23,10,0.000000,-127.584552
21,23,12,0.000000,-136.861037
21,23,14,0.000000,-131.648019
21,23,16,0.000000,-126.421563
21,23,18,0.000000,-119.002935
21,23,20,0.000000,-125.948424
21,23,22,0.000000,-121.411881
21,23,24,0.000000,-136.703076
21,23,26,0.000000,-125.340115
21,23,28,0.000000,-144.865503
21,23,30,0.000000,-137.485433
21,23,32,0.000000,-127.822348
21,23,34,0.000000,-133.256536
21,23,36,0.000000,-123.722854
21,23,38,0.000000,-122.279627
21,23,40,0.000000,-130.847100
21,23,42,0.000000,-118.849417
21,23,44,0.000000,-126.916568
21,23,46,0.000000,-125.539905
21,23,48,0.000000,-123.743088
21,23,50,0.000000,-125.385594
21,23,52,0.000000,-126.750579
21,23,54,0.000000,-126.872898
21,23,56,0.000000,-135.964729
21,23,58,0.000000,-124.232300
21,24,0,0.000000,-128.750219
21,24,2,0.000000,-126.334296
21,24,4,0.000000,-129.001991
21,24,6,0.000000,-119.035003
21,24,8,0.000000,-123.879702
21,24,10,0.000000,-122.769768
21,24,12,0.000000,-130.622711
21,24,14,0.000000,-129.274962
21,24,16,0.000000,-131.128480
21,24,18,0.000000,-128.639238
21,24,20,0.000000,-132.993056
21,24,22,0.000000,-130.416784
21,24,24,0.000000,-137.965365
21,24,26,0.000000,-125.563334
21,24,28,0.000000,-129.277402
21,24,30,0.000000,-122.111743
21,24,32,0.000000,-129.864811
21,24,34,0.000000,-118.051533
21,24,36,0.000000,-126.024575
21,24,38,0.000000,-132.648354
21,24,40,0.000000,-136.582710
21,24,42,0.000000,-121.632137
21,24,44,0.000000,-128.053059
21,24,46,0.000000,-128.380206
21,24,48,0.000000,-135.921516
21,24,50,0.000000,-124.872354
21,24,52,0.000000,-122.945861
21,24,54,0.000000,-124.438540
21,24,56,0.000000,-146.180684
21,24,58,0.000000,-131.770622
21,25,0,0.000000,-132.737202
21,25,2,0.000000,-128.228028
21,25,4,0.000000,-124.354811
21,25,6,0.000000,-130.186710
21,25,8,0.000000,-131.023883
21,25,10,0.000000,-125.291898
21,25,12,0.000000,-134.222152
21,25,14,0.000000,-131.516253
21,25,16,0.000000,-136.118325
21,25,18,0.000000,-122.725082
21,25,20,0.000000,-127.015250
21,25,22,0.000000,-126.395680
21,25,24,0.000000,-135.390746
21,25,26,0.000000,-128.852687
21,25,28,0.000000,-121.915285
21,25,30,0.000000,-123.875139
21,25,32,0.000000,-127.841961
21,25,34,0.000000,-127.479061
21,25,36,0.000000,-122.265870
21,25,38,0.000000,-122.095879
21,25,40,0.000000,-122.959493
21,25,42,0.000000,-122.133216
21,25,44,0.000000,-129.184740
21,25,46,0.000000,-124.468818
21,25,48,0.000000,-124.335672
21,25,50,0.000000,-126.303782
21,25,52,0.000000,-125.745814
21,25,54,0.000000,-129.041496
21,25,56,0.000000,-128.609107
21,25,58,0.000000,-127.073910
21,26,0,0.000000,-136.756798
21,26,2,0.000000,-121.923968
21,26,4,0.000000,-130.174132
21,26,6,0.000000,-130.699675
21,26,8,0.000000,-128.089317
21,26,10,0.000000,-122.745405
21,26,12,0.000000,-121.457534
21,26,14,0.000000,-127.582060
21,26,16,0.000000,-126.059849
21,26,18,0.000000,-133.705337
21,26,20,0.000000,-121.922059
21,26,22,0.000000,-128.919444
21,26,24,0.000000,-136.088229
21,26,26,0.000000,-128.661051
21,26,28,0.000000,-123.773274
21,26,30,0.000000,-131.843312
21,26,32,0.000000,-146.941517
21,26,34,0.000000,-123.957538
21,26,36,0.000000,-120.200443
21,26,38,0.000000,-136.108299
21,26,40,0.000000,-123.380318
21,26,42,0.000000,-129.585894
21,26,44,0.000000,-127.281620
21,26,46,0.000000,-123.142393
21,26,48,0.000000,-123.727285
21,26,50,0.000000,-125.057157
21,26,52,0.000000,-127.190250
21,26,54,0.000000,-127.086051
21,26,56,0.000000,-132.885848
21,26,58,0.000000,-124.627659
21,27,0,0.000000,-125.448111
21,27,2,0.000000,-131.112499
21,27,4,0.000000,-126.454648
21,27,6,0.000000,-127.529794
21,27,8,0.000000,-124.817597
21,27,10,0.000000,-119.495362
21,27,12,0.000000,-122.468736
21,27,14,0.000000,-125.159401
21,27,16,0.000000,-127.641997
21,27,18,0.000000,-125.281105
21,27,20,0.000000,-122.874878
21,27,22,0.000000,-130.275401
