hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-220.540867
9,0,2,0.000000,-125.585135
9,0,4,0.000000,-135.365524
9,0,6,0.000000,-131.410207
9,0,8,0.000000,-132.575168
9,0,10,0.000000,-127.612427
9,0,12,0.000000,-131.171912
9,0,14,0.000000,-131.454161
9,0,16,0.000000,-127.862359
9,0,18,0.000000,-124.994823
9,0,20,0.000000,-131.275108
9,0,22,0.000000,-130.181330
9,0,24,0.000000,-130.290196
9,0,26,0.000000,-129.615577
9,0,28,0.000000,-130.857863
9,0,30,0.000000,-137.079780
9,0,32,0.000000,-142.741985
9,0,34,0.000000,-135.831629
9,0,36,0.000000,-123.997801
9,0,38,0.000000,-133.167778
9,0,40,0.000000,-128.552680
9,0,42,0.000000,-125.650158
9,0,44,0.000000,-123.038175
9,0,46,0.000000,-124.728293
9,0,48,0.000000,-139.582881
9,0,50,0.000000,-124.898667
9,0,52,0.000000,-127.429735
9,0,54,0.000000,-128.200338
9,0,56,0.000000,-127.265325
9,0,58,0.000000,-128.953978
9,1,0,0.000000,-125.321386
9,1,2,0.000000,-133.526773
9,1,4,0.000000,-134.467569
9,1,6,0.000000,-126.256683
9,1,8,0.000000,-126.632505
9,1,10,0.000000,-125.293790
9,1,12,0.000000,-133.365719
9,1,14,0.000000,-143.448098
9,1,16,0.000000,-133.366311
9,1,18,0.000000,-127.755665
9,1,20,0.000000,-142.489120
9,1,22,0.000000,-137.855720
9,1,24,0.000000,-127.182533
9,1,26,0.000000,-143.907413
9,1,28,0.000000,-128.002176
9,1,30,0.000000,-131.465965
9,1,32,0.000000,-128.476315
9,1,34,0.000000,-125.450360
9,1,36,0.000000,-133.062583
9,1,38,0.000000,-124.547602
9,1,40,0.000000,-125.561154
9,1,42,0.000000,-128.309758
9,1,44,0.000000,-130.932282
9,1,46,0.000000,-124.796141
9,1,48,0.000000,-123.058316
9,1,50,0.000000,-126.363409
9,1,52,0.000000,-126.314500
9,1,54,0.000000,-131.348058
9,1,56,0.000000,-133.522814
9,1,58,0.000000,-130.209847
9,2,0,0.000000,-125.884236
9,2,2,0.000000,-130.350282
9,2,4,0.000000,-127.371917
9,2,6,0.000000,-123.291689
9,2,8,0.000000,-133.419314
9,2,10,0.000000,-134.332066
9,2,12,0.000000,-131.852154
9,2,14,0.000000,-129.894803
9,2,16,0.000000,-127.871797
9,2,18,0.000000,-121.865696
9,2,20,0.000000,-125.442650
9,2,22,0.000000,-131.079062
9,2,24,0.000000,-130.712215
9,2,26,0.000000,-136.517039
9,2,28,0.000000,-135.035911
9,2,30,0.000000,-134.783195
9,2,32,0.000000,-124.590397
9,2,34,0.000000,-134.157324
9,2,36,0.000000,-131.705808
9,2,38,0.000000,-130.553181
9,2,40,0.000000,-126.123046
9,2,42,0.000000,-126.090070
9,2,44,0.000000,-127.243675
9,2,46,0.000000,-125.153574
9,2,48,0.000000,-133.856556
9,2,50,0.000000,-123.445633
9,2,52,0.000000,-132.114765
9,2,54,0.000000,-127.515031
9,2,56,0.000000,-145.613435
9,2,58,0.000000,-130.003084
9,3,0,0.000000,-123.980685
9,3,2,0.000000,-132.333755
9,3,4,0.000000,-139.325534
9,3,6,0.000000,-135.498780
9,3,8,0.000000,-137.517977
9,3,10,0.000000,-125.645813
9,3,12,0.000000,-125.594183
9,3,14,0.000000,-127.027285
9,3,16,0.000000,-132.154389
9,3,18,0.000000,-126.945701
9,3,20,0.000000,-126.086216
9,3,22,0.000000,-130.562524
9,3,24,0.000000,-132.629052
9,3,26,0.000000,-130.264761
9,3,28,0.000000,-139.582863
9,3,30,0.000000,-128.741347
9,3,32,0.000000,-125.992807
9,3,34,0.000000,-132.606064
9,3,36,0.000000,-135.076412
9,3,38,0.000000,-128.062509
9,3,40,0.000000,-132.401568
9,3,42,0.000000,-136.237652
9,3,44,0.000000,-130.507232
9,3,46,0.000000,-136.251155
9,3,48,0.000000,-132.515921
9,3,50,0.000000,-126.100497
9,3,52,0.000000,-137.780897
9,3,54,0.000000,-129.326613
9,3,56,0.000000,-129.697848
9,3,58,0.000000,-129.522961
9,4,0,0.000000,-133.259370
9,4,2,0.000000,-136.774464
9,4,4,0.000000,-132.246547
9,4,6,0.000000,-129.025879
9,4,8,0.000000,-132.346677
9,4,10,0.000000,-134.607197
9,4,12,0.000000,-128.460086
9,4,14,0.000000,-133.510086
9,4,16,0.000000,-127.283471
9,4,18,0.000000,-131.669066
9,4,20,0.000000,-133.437634
9,4,22,0.000000,-146.950376
9,4,24,0.000000,-133.216118
9,4,26,0.000000,-133.029199
9,4,28,0.000000,-128.079425
9,4,30,0.000000,-128.297704
9,4,32,0.000000,-125.323621
9,4,34,0.000000,-122.159131
9,4,36,0.000000,-125.064700
9,4,38,0.000000,-133.846707
9,4,40,0.000000,-135.701620
9,4,42,0.000000,-129.756301
9,4,44,0.000000,-123.432845
9,4,46,0.000000,-130.620316
9,4,48,0.000000,-131.277674
9,4,50,0.000000,-136.122323
9,4,52,0.000000,-125.440258
9,4,54,0.000000,-131.016309
9,4,56,0.000000,-130.666912
9,4,58,0.000000,-131.061866
9,5,0,0.000000,-129.663360
9,5,2,0.000000,-133.976285
9,5,4,0.000000,-131.602159
9,5,6,0.000000,-128.482741
9,5,8,0.000000,-129.007196
9,5,10,0.000000,-127.972235
9,5,12,0.000000,-139.986811
9,5,14,0.000000,-126.790298
9,5,16,0.000000,-133.432358
9,5,18,0.000000,-123.979812
9,5,20,0.000000,-135.367914
9,5,22,0.000000,-127.632753
9,5,24,0.000000,-149.805213
9,5,26,0.000000,-125.797352
9,5,28,0.000000,-131.016789
9,5,30,0.000000,-140.832074
9,5,32,0.000000,-131.309962
9,5,34,0.000000,-130.794006
9,5,36,0.000000,-126.341417
9,5,38,0.000000,-142.800197
9,5,40,0.000000,-129.478739
9,5,42,0.000000,-131.108144
9,5,44,0.000000,-138.652300
9,5,46,0.000000,-131.582577
9,5,48,0.000000,-124.780290
9,5,50,0.000000,-135.489643
9,5,52,0.000000,-155.908008
9,5,54,0.000000,-129.535789
9,5,56,0.000000,-133.499358
9,5,58,0.000000,-128.040602
9,6,0,0.000000,-130.038381
9,6,2,0.000000,-137.639196
9,6,4,0.000000,-129.807930
9,6,6,0.000000,-132.418027
9,6,8,0.000000,-128.438454
9,6,10,0.000000,-133.450337
9,6,12,0.000000,-131.272327
9,6,14,0.000000,-122.803010
9,6,16,0.000000,-132.018228
9,6,18,0.000000,-129.884022
9,6,20,0.000000,-123.617062
9,6,22,0.000000,-132.618099
9,6,24,0.000000,-124.729715
9,6,26,0.000000,-128.328894
9,6,28,0.000000,-133.065914
9,6,30,0.000000,-129.817434
9,6,32,0.000000,-132.473784
9,6,34,0.000000,-145.165596
9,6,36,0.000000,-138.382072
9,6,38,0.000000,-129.954895
9,6,40,0.000000,-130.909054
9,6,42,0.000000,-127.023344
9,6,44,0.000000,-128.819853
9,6,46,0.000000,-132.329543
9,6,48,0.000000,-122.999487
9,6,50,0.000000,-130.323205
9,6,52,0.000000,-126.587522
9,6,54,0.000000,-130.337841
9,6,56,0.000000,-135.340093
9,6,58,0.000000,-127.692284
9,7,0,0.000000,-135.795576
9,7,2,0.000000,-132.633573
9,7,4,0.000000,-130.683141
9,7,6,0.000000,-127.735825
9,7,8,0.000000,-127.477736
9,7,10,0.000000,-125.085005
9,7,12,0.000000,-131.753404
9,7,14,0.000000,-134.602058
9,7,16,0.000000,-125.228027
9,7,18,0.000000,-123.440880
9,7,20,0.000000,-124.107900
9,7,22,0.000000,-133.571951
9,7,24,0.000000,-134.520385
9,7,26,0.000000,-129.872700
9,7,28,0.000000,-124.559910
9,7,30,0.000000,-138.086741
9,7,32,0.000000,-129.167070
9,7,34,0.000000,-126.287460
9,7,36,0.000000,-127.427882
9,7,38,0.000000,-129.536058
9,7,40,0.000000,-127.686665
9,7,42,0.000000,-134.817956
9,7,44,0.000000,-128.582999
9,7,46,0.000000,-131.724835
9,7,48,0.000000,-130.276187
9,7,50,0.000000,-126.327097
9,7,52,0.000000,-126.948780
9,7,54,0.000000,-123.701462
9,7,56,0.000000,-129.015828
9,7,58,0.000000,-129.014411
9,8,0,0.000000,-132.300640
9,8,2,0.000000,-127.276262
9,8,4,0.000000,-133.469662
9,8,6,0.000000,-129.735081
9,8,8,0.000000,-125.492297
9,8,10,0.000000,-128.172555
9,8,12,0.000000,-135.240876
9,8,14,0.000000,-129.198478
9,8,16,0.000000,-130.989265
9,8,18,0.000000,-133.463513
9,8,20,0.000000,-130.699094
9,8,22,0.000000,-141.087498
9,8,24,0.000000,-126.011572
9,8,26,0.000000,-125.373852
9,8,28,0.000000,-135.033810
9,8,30,0.000000,-127.585357
9,8,32,0.000000,-127.038999
9,8,34,0.000000,-129.657282
9,8,36,0.000000,-126.096856
9,8,38,0.000000,-130.563492
9,8,40,0.000000,-133.611943
9,8,42,0.000000,-123.798956
9,8,44,0.000000,-136.957632
9,8,46,0.000000,-132.663290
9,8,48,0.000000,-130.684844
9,8,50,0.000000,-128.612886
9,8,52,0.000000,-143.057579
9,8,54,0.000000,-131.807820
9,8,56,0.000000,-139.845204
9,8,58,0.000000,-135.100557
9,9,0,0.000000,-141.687423
9,9,2,0.000000,-148.438500
9,9,4,0.000000,-127.622280
9,9,6,0.000000,-136.285637
9,9,8,0.000000,-129.694844
9,9,10,0.000000,-129.778269
9,9,12,0.000000,-127.014367
9,9,14,0.000000,-134.069009
9,9,16,0.000000,-125.021004
9,9,18,0.000000,-130.440457
9,9,20,0.000000,-130.531243
9,9,22,0.000000,-136.349587
9,9,24,0.000000,-133.737195
9,9,26,0.000000,-140.612424
9,9,28,0.000000,-128.953472
9,9,30,0.000000,-148.840521
9,9,32,0.000000,-131.599422
9,9,34,0.000000,-125.804038
9,9,36,0.000000,-133.932714
9,9,38,0.000000,-133.505918
9,9,40,0.000000,-125.191772
9,9,42,0.000000,-124.675718
9,9,44,0.000000,-127.053346
9,9,46,0.000000,-129.257826
9,9,48,0.000000,-135.607415
9,9,50,0.000000,-130.999887
9,9,52,0.000000,-137.436775
9,9,54,0.000000,-130.180977
9,9,56,0.000000,-128.036818
9,9,58,0.000000,-125.755165
9,10,0,0.000000,-141.531691
9,10,2,0.000000,-140.477533
9,10,4,0.000000,-127.196835
9,10,6,0.000000,-126.910610
9,10,8,0.000000,-135.309052
9,10,10,0.000000,-131.585146
9,10,12,0.000000,-127.629803
9,10,14,0.000000,-133.779721
9,10,16,0.000000,-136.934418
9,10,18,0.000000,-130.006960
9,10,20,0.000000,-139.619413
9,10,22,0.000000,-140.780361
9,10,24,0.000000,-133.057358
9,10,26,0.000000,-128.285795
9,10,28,0.000000,-126.727875
9,10,30,0.000000,-131.649973
9,10,32,0.000000,-131.273998
9,10,34,0.000000,-132.193756
9,10,36,0.000000,-125.546946
9,10,38,0.000000,-138.000899
9,10,40,0.000000,-129.313856
9,10,42,0.000000,-135.143147
9,10,44,0.000000,-127.117006
9,10,46,0.000000,-129.436276
9,10,48,0.000000,-126.922248
9,10,50,0.000000,-134.186484
9,10,52,0.000000,-122.219609
9,10,54,0.000000,-129.110046
9,10,56,0.000000,-129.810203
9,10,58,0.000000,-132.971346
9,11,0,0.000000,-134.857638
9,11,2,0.000000,-132.519088
9,11,4,0.000000,-126.863975
9,11,6,0.000000,-129.989210
9,11,8,0.000000,-130.764753
9,11,10,0.000000,-131.312868
9,11,12,0.000000,-132.813665
9,11,14,0.000000,-127.970410
9,11,16,0.000000,-129.942935
9,11,18,0.000000,-122.072032
9,11,20,0.000000,-128.716787
9,11,22,0.000000,-127.210466
9,11,24,0.000000,-145.314099
9,11,26,0.000000,-130.634280
9,11,28,0.000000,-129.649103
9,11,30,0.000000,-126.654624
9,11,32,0.000000,-132.577729
9,11,34,0.000000,-134.479173
9,11,36,0.000000,-129.574418
9,11,38,0.000000,-135.717605
9,11,40,0.000000,-139.667795
9,11,42,0.000000,-136.668345
9,11,44,0.000000,-126.896359
9,11,46,0.000000,-140.615049
9,11,48,0.000000,-139.934226
9,11,50,0.000000,-130.799023
9,11,52,0.000000,-125.347188
9,11,54,0.000000,-129.076699
9,11,56,0.000000,-125.091568
9,11,58,0.000000,-130.346289
9,12,0,0.000000,-132.755704
9,12,2,0.000000,-139.277996
9,12,4,0.000000,-132.444821
9,12,6,0.000000,-138.228654
9,12,8,0.000000,-127.521956
9,12,10,0.000000,-135.337079
9,12,12,0.000000,-138.290278
9,12,14,0.000000,-125.494097
9,12,16,0.000000,-135.706977
9,12,18,0.000000,-133.307135
9,12,20,0.000000,-129.192048
9,12,22,0.000000,-130.049066
9,12,24,0.000000,-127.007611
9,12,26,0.000000,-129.979193
9,12,28,0.000000,-128.298463
9,12,30,0.000000,-136.957194
9,12,32,0.000000,-134.267187
9,12,34,0.000000,-143.356359
9,12,36,0.000000,-126.327327
9,12,38,0.000000,-133.988764
9,12,40,0.000000,-131.842917
9,12,42,0.000000,-136.868720
9,12,44,0.000000,-126.749243
9,12,46,0.000000,-127.405466
9,12,48,0.000000,-124.633721
9,12,50,0.000000,-126.603306
9,12,52,0.000000,-130.345971
9,12,54,0.000000,-132.654424
9,12,56,0.000000,-139.301193
9,12,58,0.000000,-132.130129
9,13,0,0.000000,-125.977703
9,13,2,0.000000,-120.542899
9,13,4,0.000000,-122.048020
9,13,6,0.000000,-123.832218
9,13,8,0.000000,-134.011993
9,13,10,0.000000,-136.769883
9,13,12,0.000000,-141.068856
9,13,14,0.000000,-123.826717
9,13,16,0.000000,-126.771422
9,13,18,0.000000,-125.034257
9,13,20,0.000000,-131.060613
9,13,22,0.000000,-124.413538
9,13,24,0.000000,-136.632146
9,13,26,0.000000,-128.242590
9,13,28,0.000000,-135.894686
9,13,30,0.000000,-131.919995
9,13,32,0.000000,-129.154240
9,13,34,0.000000,-127.835144
9,13,36,0.000000,-127.507141
9,13,38,0.000000,-128.613885
9,13,40,0.000000,-126.930899
9,13,42,0.000000,-129.354387
9,13,44,0.000000,-123.358707
9,13,46,0.000000,-124.811893
9,13,48,0.000000,-126.558360
9,13,50,0.000000,-132.386171
9,13,52,0.000000,-141.935735
9,13,54,0.000000,-139.105256
9,13,56,0.000000,-124.861842
9,13,58,0.000000,-130.028000
9,14,0,0.000000,-139.696213
9,14,2,0.000000,-128.305927
9,14,4,0.000000,-128.919746
9,14,6,0.000000,-126.070379
9,14,8,0.000000,-149.245497
9,14,10,0.000000,-135.896775
9,14,12,0.000000,-129.376993
9,14,14,0.000000,-142.705635
9,14,16,0.000000,-127.639066
9,14,18,0.000000,-123.768502
9,14,20,0.000000,-138.654630
9,14,22,0.000000,-130.940688
9,14,24,0.000000,-134.316918
9,14,26,0.000000,-130.029788
9,14,28,0.000000,-125.130935
9,14,30,0.000000,-153.866175
9,14,32,0.000000,-125.568893
9,14,34,0.000000,-128.555927
9,14,36,0.000000,-124.138929
9,14,38,0.000000,-126.971733
9,14,40,0.000000,-135.792468
9,14,42,0.000000,-134.602104
9,14,44,0.000000,-130.149341
9,14,46,0.000000,-128.531620
9,14,48,0.000000,-122.554451
9,14,50,0.000000,-139.240654
9,14,52,0.000000,-136.557019
9,14,54,0.000000,-127.011103
9,14,56,0.000000,-128.238318
9,14,58,0.000000,-133.944213
9,15,0,0.000000,-144.941288
9,15,2,0.000000,-122.523205
9,15,4,0.000000,-131.633709
9,15,6,0.000000,-131.216128
9,15,8,0.000000,-132.145228
9,15,10,0.000000,-130.504579
9,15,12,0.000000,-133.440069
9,15,14,0.000000,-128.219238
9,15,16,0.000000,-123.168411
9,15,18,0.000000,-131.692796
9,15,20,0.000000,-129.196809
9,15,22,0.000000,-126.172703
9,15,24,0.000000,-128.416746
9,15,26,0.000000,-134.717264
9,15,28,0.000000,-126.059716
9,15,30,0.000000,-126.480851
9,15,32,0.000000,-135.085587
9,15,34,0.000000,-140.596615
9,15,36,0.000000,-127.144816
9,15,38,0.000000,-123.173961
9,15,40,0.000000,-130.518410
9,15,42,0.000000,-131.832268
9,15,44,0.000000,-124.919775
9,15,46,0.000000,-125.843958
9,15,48,0.000000,-139.121129
9,15,50,0.000000,-126.033985
9,15,52,0.000000,-131.180199
9,15,54,0.000000,-133.751942
9,15,56,0.000000,-123.839333
9,15,58,0.000000,-128.670606
9,16,0,0.000000,-125.000286
9,16,2,0.000000,-127.695307
9,16,4,0.000000,-133.430477
9,16,6,0.000000,-130.253894
9,16,8,0.000000,-131.499983
9,16,10,0.000000,-128.735305
9,16,12,0.000000,-134.274211
9,16,14,0.000000,-130.997841
9,16,16,0.000000,-129.343131
9,16,18,0.000000,-128.341158
9,16,20,0.000000,-122.706572
9,16,22,0.000000,-129.365940
9,16,24,0.000000,-133.709774
9,16,26,0.000000,-131.060219
9,16,28,0.000000,-127.135556
9,16,30,0.000000,-130.903837
9,16,32,0.000000,-127.303660
9,16,34,0.000000,-129.448692
9,16,36,0.000000,-130.952178
9,16,38,0.000000,-145.467924
9,16,40,0.000000,-125.240545
9,16,42,0.000000,-126.354843
9,16,44,0.000000,-133.072504
9,16,46,0.000000,-132.816434
9,16,48,0.000000,-127.535835
9,16,50,0.000000,-124.580205
9,16,52,0.000000,-126.698990
9,16,54,0.000000,-127.326471
9,16,56,0.000000,-135.025784
9,16,58,0.000000,-132.854994
9,17,0,0.000000,-130.746949
9,17,2,0.000000,-125.760416
9,17,4,0.000000,-132.090728
9,17,6,0.000000,-123.883812
9,17,8,0.000000,-141.692782
9,17,10,0.000000,-136.004731
9,17,12,0.000000,-137.548734
9,17,14,0.000000,-129.780284
9,17,16,0.000000,-130.439672
9,17,18,0.000000,-124.566191
9,17,20,0.000000,-133.414165
9,17,22,0.000000,-152.164726
9,17,24,0.000000,-127.395025
9,17,26,0.000000,-127.166311
9,17,28,0.000000,-128.123991
9,17,30,0.000000,-130.223848
9,17,32,0.000000,-138.743321
9,17,34,0.000000,-135.165953
9,17,36,0.000000,-127.952379
9,17,38,0.000000,-136.523693
9,17,40,0.000000,-130.487153
9,17,42,0.000000,-128.031093
9,17,44,0.000000,-126.896258
9,17,46,0.000000,-131.837643
9,17,48,0.000000,-128.039554
9,17,50,0.000000,-126.622761
9,17,52,0.000000,-128.139446
9,17,54,0.000000,-126.607209
9,17,56,0.000000,-132.160039
9,17,58,0.000000,-123.500053
9,18,0,0.000000,-128.626863
9,18,2,0.000000,-131.264582
9,18,4,0.000000,-124.203168
9,18,6,0.000000,-129.663860
9,18,8,0.000000,-125.607919
9,18,10,0.000000,-127.363621
9,18,12,0.000000,-127.968476
9,18,14,0.000000,-126.687752
9,18,16,0.000000,-131.557935
9,18,18,0.000000,-130.232655
9,18,20,0.000000,-126.900218
9,18,22,0.000000,-127.800840
9,18,24,0.000000,-129.450659
9,18,26,0.000000,-127.435557
9,18,28,0.000000,-126.321515
9,18,30,0.000000,-132.310084
9,18,32,0.000000,-128.674250
9,18,34,0.000000,-141.406396
9,18,36,0.000000,-126.959780
9,18,38,0.000000,-126.131193
9,18,40,0.000000,-126.205349
9,18,42,0.000000,-132.526329
9,18,44,0.000000,-124.167909
9,18,46,0.000000,-137.893099
9,18,48,0.000000,-127.895047
9,18,50,0.000000,-130.728460
9,18,52,0.000000,-137.755017
9,18,54,0.000000,-128.133218
9,18,56,0.000000,-127.330013
9,18,58,0.000000,-130.309952
9,19,0,0.000000,-131.476954
9,19,2,0.000000,-132.704299
9,19,4,0.000000,-134.439157
9,19,6,0.000000,-125.112925
9,19,8,0.000000,-131.976783
9,19,10,0.000000,-132.542548
9,19,12,0.000000,-126.923901
9,19,14,0.000000,-134.567102
9,19,16,0.000000,-129.304277
9,19,18,0.000000,-132.600908
9,19,20,0.000000,-128.694774
9,19,22,0.000000,-128.360843
9,19,24,0.000000,-123.428690
9,19,26,0.000000,-125.771640
9,19,28,0.000000,-137.975850
9,19,30,0.000000,-143.884330
9,19,32,0.000000,-127.358838
9,19,34,0.000000,-138.061337
9,19,36,0.000000,-134.177817
9,19,38,0.000000,-129.055815
9,19,40,0.000000,-138.285137
9,19,42,0.000000,-135.206177
9,19,44,0.000000,-130.510673
9,19,46,0.000000,-128.101283
9,19,48,0.000000,-130.549597
9,19,50,0.000000,-129.094607
9,19,52,0.000000,-126.361135
9,19,54,0.000000,-124.830423
9,19,56,0.000000,-124.938254
9,19,58,0.000000,-128.019073
9,20,0,0.000000,-137.259761
9,20,2,0.000000,-122.649058
9,20,4,0.000000,-134.092985
9,20,6,0.000000,-129.363908
9,20,8,0.000000,-136.675197
9,20,10,0.000000,-129.606348
9,20,12,0.000000,-139.640954
9,20,14,0.000000,-131.710204
9,20,16,0.000000,-127.900444
9,20,18,0.000000,-129.540300
9,20,20,0.000000,-135.563387
9,20,22,0.000000,-135.129859
9,20,24,0.000000,-127.611356
9,20,26,0.000000,-131.518518
9,20,28,0.000000,-129.721894
9,20,30,0.000000,-133.096801
9,20,32,0.000000,-137.961519
9,20,34,0.000000,-130.218626
9,20,36,0.000000,-128.708371
9,20,38,0.000000,-129.416740
9,20,40,0.000000,-134.852407
9,20,42,0.000000,-130.320979
9,20,44,0.000000,-129.293688
9,20,46,0.000000,-139.288638
9,20,48,0.000000,-126.210879
9,20,50,0.000000,-126.971723
9,20,52,0.000000,-131.474000
9,20,54,0.000000,-132.009077
9,20,56,0.000000,-129.830585
9,20,58,0.000000,-127.977116
9,21,0,0.000000,-137.604490
9,21,2,0.000000,-135.176225
9,21,4,0.000000,-131.351447
9,21,6,0.000000,-135.683017
9,21,8,0.000000,-126.668410
9,21,10,0.000000,-126.436668
9,21,12,0.000000,-146.178023
9,21,14,0.000000,-134.174657
9,21,16,0.000000,-132.507995
9,21,18,0.000000,-128.869409
9,21,20,0.000000,-128.881545
9,21,22,0.000000,-133.571769
9,21,24,0.000000,-122.166091
9,21,26,0.000000,-129.551460
9,21,28,0.000000,-128.318335
9,21,30,0.000000,-132.889300
9,21,32,0.000000,-137.074687
9,21,34,0.000000,-134.630220
9,21,36,0.000000,-130.920657
9,21,38,0.000000,-128.391972
9,21,40,0.000000,-131.058275
9,21,42,0.000000,-133.525023
9,21,44,0.000000,-124.074659
9,21,46,0.000000,-135.606951
9,21,48,0.000000,-123.382723
9,21,50,0.000000,-139.102281
9,21,52,0.000000,-128.678765
9,21,54,0.000000,-123.553892
9,21,56,0.000000,-126.605021
9,21,58,0.000000,-131.693795
9,22,0,0.000000,-137.263126
9,22,2,0.000000,-126.801693
9,22,4,0.000000,-129.571003
9,22,6,0.000000,-123.437961
9,22,8,0.000000,-128.881820
9,22,10,0.000000,-131.409675
9,22,12,0.000000,-131.332330
9,22,14,0.000000,-126.433030
9,22,16,0.000000,-131.991002
9,22,18,0.000000,-123.647251
9,22,20,0.000000,-131.389355
9,22,22,0.000000,-133.954452
9,22,24,0.000000,-122.022193
9,22,26,0.000000,-130.795338
9,22,28,0.000000,-126.895979
9,22,30,0.000000,-129.893215
9,22,32,0.000000,-123.381349
9,22,34,0.000000,-133.264899
9,22,36,0.000000,-143.331671
9,22,38,0.000000,-137.036338
9,22,40,0.000000,-130.701892
9,22,42,0.000000,-124.908192
9,22,44,0.000000,-127.656430
9,22,46,0.000000,-127.261262
9,22,48,0.000000,-131.728734
9,22,50,0.000000,-130.414954
9,22,52,0.000000,-134.359810
9,22,54,0.000000,-135.624298
9,22,56,0.000000,-131.109951
9,22,58,0.000000,-133.954738
9,23,0,0.000000,-137.589551
9,23,2,0.000000,-127.255354
9,23,4,0.000000,-125.580491
9,23,6,0.000000,-125.621649
9,23,8,0.000000,-137.534795
9,23,10,0.000000,-127.891928
9,23,12,0.000000,-130.221052
9,23,14,0.000000,-125.526522
9,23,16,0.000000,-132.566099
9,23,18,0.000000,-126.455810
9,23,20,0.000000,-147.290423
9,23,22,0.000000,-129.196604
9,23,24,0.000000,-129.018996
9,23,26,0.000000,-139.718274
9,23,28,0.000000,-132.479465
9,23,30,0.000000,-130.982858
9,23,32,0.000000,-138.817655
9,23,34,0.000000,-139.348884
9,23,36,0.000000,-136.121932
9,23,38,0.000000,-132.321141
9,23,40,0.000000,-126.826110
9,23,42,0.000000,-132.193516
9,23,44,0.000000,-127.835580
9,23,46,0.000000,-125.110238
9,23,48,0.000000,-128.134673
9,23,50,0.000000,-123.448666
9,23,52,0.000000,-132.476288
9,23,54,0.000000,-128.424128
9,23,56,0.000000,-132.251945
9,23,58,0.000000,-132.585870
9,24,0,0.000000,-129.504043
9,24,2,0.000000,-129.022599
9,24,4,0.000000,-135.901316
9,24,6,0.000000,-137.223931
9,24,8,0.000000,-134.477845
9,24,10,0.000000,-135.084697
9,24,12,0.000000,-127.319694
9,24,14,0.000000,-127.896562
9,24,16,0.000000,-133.461615
9,24,18,0.000000,-132.242480
9,24,20,0.000000,-128.456935
9,24,22,0.000000,-127.376145
9,24,24,0.000000,-134.979495
9,24,26,0.000000,-138.692953
9,24,28,0.000000,-127.335850
9,24,30,0.000000,-132.853861
9,24,32,0.000000,-128.352125
9,24,34,0.000000,-134.090616
9,24,36,0.000000,-129.375253
9,24,38,0.000000,-129.794692
9,24,40,0.000000,-128.897114
9,24,42,0.000000,-137.924571
9,24,44,0.000000,-134.377496
9,24,46,0.000000,-126.707620
9,24,48,0.000000,-130.581341
9,24,50,0.000000,-128.923541
9,24,52,0.000000,-130.206116
9,24,54,0.000000,-137.647488
9,24,56,0.000000,-128.433952
9,24,58,0.000000,-129.192159
9,25,0,0.000000,-127.238888
9,25,2,0.000000,-124.015601
9,25,4,0.000000,-138.759048
9,25,6,0.000000,-132.923317
9,25,8,0.000000,-131.714578
9,25,10,0.000000,-120.561785
9,25,12,0.000000,-127.228471
9,25,14,0.000000,-131.868429
9,25,16,0.000000,-132.327230
9,25,18,0.000000,-127.546219
9,25,20,0.000000,-139.964510
9,25,22,0.000000,-127.057389
9,25,24,0.000000,-128.432451
9,25,26,0.000000,-137.457125
9,25,28,0.000000,-124.554678
9,25,30,0.000000,-133.214453
9,25,32,0.000000,-128.237046
9,25,34,0.000000,-127.522927
9,25,36,0.000000,-138.124853
9,25,38,0.000000,-127.377506
9,25,40,0.000000,-133.427720
9,25,42,0.000000,-139.337757
9,25,44,0.000000,-142.718648
9,25,46,0.000000,-134.091108
9,25,48,0.000000,-130.324103
9,25,50,0.000000,-126.754572
9,25,52,0.000000,-130.616121
9,25,54,0.000000,-124.066471
9,25,56,0.000000,-127.193156
9,25,58,0.000000,-131.222648
9,26,0,0.000000,-128.615797
9,26,2,0.000000,-125.219731
9,26,4,0.000000,-126.057164
9,26,6,0.000000,-130.544624
9,26,8,0.000000,-128.992033
9,26,10,0.000000,-124.485744
9,26,12,0.000000,-136.043632
9,26,14,0.000000,-129.001051
9,26,16,0.000000,-126.930817
9,26,18,0.000000,-126.769504
9,26,20,0.000000,-135.495209
9,26,22,0.000000,-139.905685
9,26,24,0.000000,-127.503483
9,26,26,0.000000,-129.249235
9,26,28,0.000000,-138.109242
9,26,30,0.000000,-126.364452
9,26,32,0.000000,-147.939622
9,26,34,0.000000,-135.121860
9,26,36,0.000000,-149.400386
9,26,38,0.000000,-132.735866
9,26,40,0.000000,-133.171108
9,26,42,0.000000,-125.409685
9,26,44,0.000000,-130.429557
9,26,46,0.000000,-128.477202
9,26,48,0.000000,-125.983466
9,26,50,0.000000,-124.090720
9,26,52,0.000000,-123.983865
9,26,54,0.000000,-133.213487
9,26,56,0.000000,-130.212848
9,26,58,0.000000,-126.845535
9,27,0,0.000000,-134.615235
9,27,2,0.000000,-136.206657
9,27,4,0.000000,-129.205958
9,27,6,0.000000,-124.027475
9,27,8,0.000000,-136.880789
9,27,10,0.000000,-130.359448
9,27,12,0.000000,-132.345064
9,27,14,0.000000,-134.877807
9,27,16,0.000000,-129.455732
9,27,18,0.000000,-128.717519
9,27,20,0.000000,-122.284726
9,27,22,0.000000,-125.341306
