hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-214.222842
9,0,2,0.000000,-121.567772
9,0,4,0.000000,-122.141258
9,0,6,0.000000,-124.621053
9,0,8,0.000000,-121.602550
9,0,10,0.000000,-124.949309
9,0,12,0.000000,-131.303064
9,0,14,0.000000,-119.528323
9,0,16,0.000000,-129.885245
9,0,18,0.000000,-130.432986
9,0,20,0.000000,-123.048226
9,0,22,0.000000,-128.291167
9,0,24,0.000000,-125.231326
9,0,26,0.000000,-130.454905
9,0,28,0.000000,-136.160125
9,0,30,0.000000,-134.107608
9,0,32,0.000000,-131.258323
9,0,34,0.000000,-124.011038
9,0,36,0.000000,-133.925726
9,0,38,0.000000,-124.853650
9,0,40,0.000000,-122.122069
9,0,42,0.000000,-122.121686
9,0,44,0.000000,-123.271430
9,0,46,0.000000,-115.326557
9,0,48,0.000000,-124.452924
9,0,50,0.000000,-132.503151
9,0,52,0.000000,-126.861102
9,0,54,0.000000,-118.010529
9,0,56,0.000000,-121.240558
9,0,58,0.000000,-123.337316
9,1,0,0.000000,-124.793952
9,1,2,0.000000,-123.679782
9,1,4,0.000000,-124.634246
9,1,6,0.000000,-125.462896
9,1,8,0.000000,-125.391197
9,1,10,0.000000,-122.053171
9,1,12,0.000000,-121.372409
9,1,14,0.000000,-128.064473
9,1,16,0.000000,-127.898013
9,1,18,0.000000,-122.646465
9,1,20,0.000000,-119.020309
9,1,22,0.000000,-128.996237
9,1,24,0.000000,-129.001180
9,1,26,0.000000,-110.092943
9,1,28,0.000000,-124.609051
9,1,30,0.000000,-125.282765
9,1,32,0.000000,-127.581578
9,1,34,0.000000,-128.200440
9,1,36,0.000000,-127.340651
9,1,38,0.000000,-119.200592
9,1,40,0.000000,-129.203522
9,1,42,0.000000,-118.977197
9,1,44,0.000000,-125.253336
9,1,46,0.000000,-121.347334
9,1,48,0.000000,-127.377513
9,1,50,0.000000,-142.497823
9,1,52,0.000000,-129.186446
9,1,54,0.000000,-113.839919
9,1,56,0.000000,-121.195367
9,1,58,0.000000,-135.443210
9,2,0,0.000000,-116.994868
9,2,2,0.000000,-132.627650
9,2,4,0.000000,-130.612078
9,2,6,0.000000,-120.970584
9,2,8,0.000000,-126.078433
9,2,10,0.000000,-132.792661
9,2,12,0.000000,-130.823211
9,2,14,0.000000,-139.935890
9,2,16,0.000000,-123.094305
9,2,18,0.000000,-124.590953
9,2,20,0.000000,-117.761827
9,2,22,0.000000,-125.796931
9,2,24,0.000000,-128.206188
9,2,26,0.000000,-119.911387
9,2,28,0.000000,-128.487594
9,2,30,0.000000,-128.121896
9,2,32,0.000000,-127.646354
9,2,34,0.000000,-130.466470
9,2,36,0.000000,-118.266021
9,2,38,0.000000,-123.422427
9,2,40,0.000000,-132.038695
9,2,42,0.000000,-133.485880
9,2,44,0.000000,-129.294745
9,2,46,0.000000,-126.246854
9,2,48,0.000000,-125.996448
9,2,50,0.000000,-112.547913
9,2,52,0.000000,-120.687798
9,2,54,0.000000,-122.002143
9,2,56,0.000000,-124.269557
9,2,58,0.000000,-129.846080
9,3,0,0.000000,-129.541899
9,3,2,0.000000,-122.013471
9,3,4,0.000000,-125.578604
9,3,6,0.000000,-124.415281
9,3,8,0.000000,-117.953739
9,3,10,0.000000,-128.446872
9,3,12,0.000000,-123.057470
9,3,14,0.000000,-143.621062
9,3,16,0.000000,-130.695607
9,3,18,0.000000,-118.284627
9,3,20,0.000000,-127.186290
9,3,22,0.000000,-125.452966
9,3,24,0.000000,-124.474020
9,3,26,0.000000,-115.469148
9,3,28,0.000000,-128.970559
9,3,30,0.000000,-126.706060
9,3,32,0.000000,-122.436805
9,3,34,0.000000,-126.091360
9,3,36,0.000000,-130.387499
9,3,38,0.000000,-139.237956
9,3,40,0.000000,-123.201198
9,3,42,0.000000,-127.866376
9,3,44,0.000000,-110.989799
9,3,46,0.000000,-136.499804
9,3,48,0.000000,-120.406674
9,3,50,0.000000,-141.875130
9,3,52,0.000000,-131.651973
9,3,54,0.000000,-137.079651
9,3,56,0.000000,-129.934841
9,3,58,0.000000,-126.457989
9,4,0,0.000000,-124.709038
9,4,2,0.000000,-129.778689
9,4,4,0.000000,-123.599110
9,4,6,0.000000,-127.690767
9,4,8,0.000000,-123.239380
9,4,10,0.000000,-130.099510
9,4,12,0.000000,-126.173147
9,4,14,0.000000,-119.530196
9,4,16,0.000000,-120.556814
9,4,18,0.000000,-122.635863
9,4,20,0.000000,-126.188933
9,4,22,0.000000,-147.006742
9,4,24,0.000000,-120.531284
9,4,26,0.000000,-124.360544
9,4,28,0.000000,-122.025153
9,4,30,0.000000,-123.423001
9,4,32,0.000000,-127.066737
9,4,34,0.000000,-120.558372
9,4,36,0.000000,-124.778246
9,4,38,0.000000,-145.473563
9,4,40,0.000000,-128.843093
9,4,42,0.000000,-133.151662
9,4,44,0.000000,-127.635145
9,4,46,0.000000,-126.855829
9,4,48,0.000000,-126.354071
9,4,50,0.000000,-128.165054
9,4,52,0.000000,-134.295886
9,4,54,0.000000,-126.308525
9,4,56,0.000000,-131.170816
9,4,58,0.000000,-134.690682
9,5,0,0.000000,-125.373072
9,5,2,0.000000,-129.855189
9,5,4,0.000000,-128.985749
9,5,6,0.000000,-122.266537
9,5,8,0.000000,-124.518770
9,5,10,0.000000,-119.761264
9,5,12,0.000000,-136.817028
9,5,14,0.000000,-136.132982
9,5,16,0.000000,-131.797899
9,5,18,0.000000,-123.078658
9,5,20,0.000000,-136.598914
9,5,22,0.000000,-124.395591
9,5,24,0.000000,-127.814143
9,5,26,0.000000,-120.027907
9,5,28,0.000000,-116.858106
9,5,30,0.000000,-123.472516
9,5,32,0.000000,-127.092446
9,5,34,0.000000,-125.905077
9,5,36,0.000000,-121.359105
9,5,38,0.000000,-127.097597
9,5,40,0.000000,-132.052918
9,5,42,0.000000,-129.362087
9,5,44,0.000000,-123.007893
9,5,46,0.000000,-124.919588
9,5,48,0.000000,-126.827771
9,5,50,0.000000,-127.049554
9,5,52,0.000000,-121.870104
9,5,54,0.000000,-124.165249
9,5,56,0.000000,-123.255760
9,5,58,0.000000,-122.249435
9,6,0,0.000000,-127.241862
9,6,2,0.000000,-121.357083
9,6,4,0.000000,-128.840094
9,6,6,0.000000,-127.058934
9,6,8,0.000000,-124.217623
9,6,10,0.000000,-121.682690
9,6,12,0.000000,-131.411563
9,6,14,0.000000,-131.331603
9,6,16,0.000000,-121.161440
9,6,18,0.000000,-128.940668
9,6,20,0.000000,-134.101004
9,6,22,0.000000,-110.563466
9,6,24,0.000000,-118.812356
9,6,26,0.000000,-122.191049
9,6,28,0.000000,-132.256479
9,6,30,0.000000,-121.341052
9,6,32,0.000000,-126.237117
9,6,34,0.000000,-127.502853
9,6,36,0.000000,-125.803305
9,6,38,0.000000,-126.659688
9,6,40,0.000000,-123.416523
9,6,42,0.000000,-122.213733
9,6,44,0.000000,-122.353707
9,6,46,0.000000,-132.140209
9,6,48,0.000000,-158.527456
9,6,50,0.000000,-126.012225
9,6,52,0.000000,-118.648847
9,6,54,0.000000,-125.057267
9,6,56,0.000000,-126.913274
9,6,58,0.000000,-121.524347
9,7,0,0.000000,-125.959621
9,7,2,0.000000,-121.448738
9,7,4,0.000000,-129.056439
9,7,6,0.000000,-126.757419
9,7,8,0.000000,-125.496181
9,7,10,0.000000,-126.284937
9,7,12,0.000000,-112.176540
9,7,14,0.000000,-111.358102
9,7,16,0.000000,-124.311636
9,7,18,0.000000,-124.833237
9,7,20,0.000000,-118.095831
9,7,22,0.000000,-145.624026
9,7,24,0.000000,-120.766418
9,7,26,0.000000,-128.451419
9,7,28,0.000000,-131.857707
9,7,30,0.000000,-120.283746
9,7,32,0.000000,-120.989480
9,7,34,0.000000,-119.808571
9,7,36,0.000000,-122.986619
9,7,38,0.000000,-122.648052
9,7,40,0.000000,-122.630269
9,7,42,0.000000,-121.630573
9,7,44,0.000000,-120.632834
9,7,46,0.000000,-132.683379
9,7,48,0.000000,-131.249160
9,7,50,0.000000,-138.742699
9,7,52,0.000000,-138.441243
9,7,54,0.000000,-128.578834
9,7,56,0.000000,-122.371610
9,7,58,0.000000,-123.694723
9,8,0,0.000000,-122.528579
9,8,2,0.000000,-121.065592
9,8,4,0.000000,-125.164946
9,8,6,0.000000,-121.242442
9,8,8,0.000000,-118.790151
9,8,10,0.000000,-125.969187
9,8,12,0.000000,-146.023347
9,8,14,0.000000,-132.179655
9,8,16,0.000000,-121.912713
9,8,18,0.000000,-133.614342
9,8,20,0.000000,-128.297869
9,8,22,0.000000,-119.657256
9,8,24,0.000000,-128.439110
9,8,26,0.000000,-122.828613
9,8,28,0.000000,-123.761543
9,8,30,0.000000,-132.378144
9,8,32,0.000000,-134.227086
9,8,34,0.000000,-130.266389
9,8,36,0.000000,-133.168380
9,8,38,0.000000,-122.509914
9,8,40,0.000000,-126.297701
9,8,42,0.000000,-127.702903
9,8,44,0.000000,-125.264996
9,8,46,0.000000,-126.752286
9,8,48,0.000000,-127.425071
9,8,50,0.000000,-130.376887
9,8,52,0.000000,-119.504783
9,8,54,0.000000,-124.211932
9,8,56,0.000000,-127.322557
9,8,58,0.000000,-127.381866
9,9,0,0.000000,-121.300224
9,9,2,0.000000,-124.478841
9,9,4,0.000000,-122.749345
9,9,6,0.000000,-144.760195
9,9,8,0.000000,-127.065312
9,9,10,0.000000,-119.701581
9,9,12,0.000000,-124.283716
9,9,14,0.000000,-122.314959
9,9,16,0.000000,-125.822409
9,9,18,0.000000,-126.067846
9,9,20,0.000000,-129.451724
9,9,22,0.000000,-129.793974
9,9,24,0.000000,-137.552847
9,9,26,0.000000,-127.059298
9,9,28,0.000000,-134.916384
9,9,30,0.000000,-121.498245
9,9,32,0.000000,-148.328396
9,9,34,0.000000,-124.663604
9,9,36,0.000000,-127.650945
9,9,38,0.000000,-120.271664
9,9,40,0.000000,-124.508737
9,9,42,0.000000,-119.793056
9,9,44,0.000000,-123.118808
9,9,46,0.000000,-131.331987
9,9,48,0.000000,-123.111319
9,9,50,0.000000,-121.463095
9,9,52,0.000000,-118.710298
9,9,54,0.000000,-122.624058
9,9,56,0.000000,-122.416238
9,9,58,0.000000,-125.047643
9,10,0,0.000000,-130.306653
9,10,2,0.000000,-127.059677
9,10,4,0.000000,-128.331689
9,10,6,0.000000,-118.051261
9,10,8,0.000000,-122.065729
9,10,10,0.000000,-120.284386
9,10,12,0.000000,-119.719597
9,10,14,0.000000,-127.880283
9,10,16,0.000000,-135.261647
9,10,18,0.000000,-136.781284
9,10,20,0.000000,-128.997159
9,10,22,0.000000,-122.736436
9,10,24,0.000000,-120.385997
9,10,26,0.000000,-133.306350
9,10,28,0.000000,-124.392236
9,10,30,0.000000,-124.436346
9,10,32,0.000000,-127.328400
9,10,34,0.000000,-129.549807
9,10,36,0.000000,-132.591624
9,10,38,0.000000,-134.287697
9,10,40,0.000000,-120.941930
9,10,42,0.000000,-125.800669
9,10,44,0.000000,-121.064222
9,10,46,0.000000,-122.526770
9,10,48,0.000000,-126.385755
9,10,50,0.000000,-137.254455
9,10,52,0.000000,-125.470923
9,10,54,0.000000,-116.781210
9,10,56,0.000000,-131.245309
9,10,58,0.000000,-124.565714
9,11,0,0.000000,-125.047936
9,11,2,0.000000,-130.706123
9,11,4,0.000000,-126.821808
9,11,6,0.000000,-124.335112
9,11,8,0.000000,-124.779562
9,11,10,0.000000,-125.277441
9,11,12,0.000000,-122.879359
9,11,14,0.000000,-128.349249
9,11,16,0.000000,-126.962872
9,11,18,0.000000,-119.127341
9,11,20,0.000000,-123.266967
9,11,22,0.000000,-122.765196
9,11,24,0.000000,-123.631435
9,11,26,0.000000,-124.907166
9,11,28,0.000000,-133.570928
9,11,30,0.000000,-127.476942
9,11,32,0.000000,-122.892088
9,11,34,0.000000,-132.581969
9,11,36,0.000000,-124.018707
9,11,38,0.000000,-121.231331
9,11,40,0.000000,-123.278956
9,11,42,0.000000,-127.251839
9,11,44,0.000000,-129.221340
9,11,46,0.000000,-127.142902
9,11,48,0.000000,-122.504815
9,11,50,0.000000,-130.061357
9,11,52,0.000000,-120.995741
9,11,54,0.000000,-127.044325
9,11,56,0.000000,-117.566220
9,11,58,0.000000,-121.724809
9,12,0,0.000000,-131.808321
9,12,2,0.000000,-127.076339
9,12,4,0.000000,-131.606207
9,12,6,0.000000,-123.949824
9,12,8,0.000000,-123.812749
9,12,10,0.000000,-130.980484
9,12,12,0.000000,-132.305818
9,12,14,0.000000,-125.194417
9,12,16,0.000000,-131.517573
9,12,18,0.000000,-122.782519
9,12,20,0.000000,-134.693882
9,12,22,0.000000,-129.716284
9,12,24,0.000000,-124.840391
9,12,26,0.000000,-123.234908
9,12,28,0.000000,-128.856967
9,12,30,0.000000,-123.298844
9,12,32,0.000000,-117.249461
9,12,34,0.000000,-124.620745
9,12,36,0.000000,-124.220991
9,12,38,0.000000,-118.784637
9,12,40,0.000000,-121.064603
9,12,42,0.000000,-130.029286
9,12,44,0.000000,-118.419380
9,12,46,0.000000,-129.463603
9,12,48,0.000000,-121.799056
9,12,50,0.000000,-129.818346
9,12,52,0.000000,-121.655429
9,12,54,0.000000,-122.038438
9,12,56,0.000000,-120.165962
9,12,58,0.000000,-108.300350
9,13,0,0.000000,-120.208576
9,13,2,0.000000,-124.094289
9,13,4,0.000000,-130.377781
9,13,6,0.000000,-128.073806
9,13,8,0.000000,-118.837928
9,13,10,0.000000,-121.548605
9,13,12,0.000000,-124.782732
9,13,14,0.000000,-117.894554
9,13,16,0.000000,-119.950917
9,13,18,0.000000,-137.027839
9,13,20,0.000000,-145.274896
9,13,22,0.000000,-118.832983
9,13,24,0.000000,-130.332367
9,13,26,0.000000,-121.622919
9,13,28,0.000000,-129.379441
9,13,30,0.000000,-130.113791
9,13,32,0.000000,-127.544483
9,13,34,0.000000,-125.646803
9,13,36,0.000000,-138.100707
9,13,38,0.000000,-125.110653
9,13,40,0.000000,-121.182355
9,13,42,0.000000,-123.475434
9,13,44,0.000000,-127.687167
9,13,46,0.000000,-120.808284
9,13,48,0.000000,-124.153848
9,13,50,0.000000,-120.844776
9,13,52,0.000000,-124.253925
9,13,54,0.000000,-129.195728
9,13,56,0.000000,-127.518135
9,13,58,0.000000,-120.664550
9,14,0,0.000000,-120.257887
9,14,2,0.000000,-124.651194
9,14,4,0.000000,-125.615289
9,14,6,0.000000,-131.359592
9,14,8,0.000000,-127.878105
9,14,10,0.000000,-118.542880
9,14,12,0.000000,-119.541636
9,14,14,0.000000,-132.676356
9,14,16,0.000000,-122.985032
9,14,18,0.000000,-129.063942
9,14,20,0.000000,-123.721287
9,14,22,0.000000,-120.325469
9,14,24,0.000000,-131.473434
9,14,26,0.000000,-126.484224
9,14,28,0.000000,-122.014083
9,14,30,0.000000,-114.729732
9,14,32,0.000000,-133.717435
9,14,34,0.000000,-122.771056
9,14,36,0.000000,-129.647383
9,14,38,0.000000,-115.821378
9,14,40,0.000000,-122.761617
9,14,42,0.000000,-126.175950
9,14,44,0.000000,-125.138348
9,14,46,0.000000,-112.068278
9,14,48,0.000000,-129.470713
9,14,50,0.000000,-131.272900
9,14,52,0.000000,-128.865486
9,14,54,0.000000,-126.144986
9,14,56,0.000000,-127.602213
9,14,58,0.000000,-124.672789
9,15,0,0.000000,-116.802861
9,15,2,0.000000,-125.241034
9,15,4,0.000000,-123.232162
9,15,6,0.000000,-123.824041
9,15,8,0.000000,-116.832210
9,15,10,0.000000,-125.679744
9,15,12,0.000000,-122.446289
9,15,14,0.000000,-123.247908
9,15,16,0.000000,-132.001989
9,15,18,0.000000,-123.795939
9,15,20,0.000000,-124.451435
9,15,22,0.000000,-126.046530
9,15,24,0.000000,-129.243674
9,15,26,0.000000,-131.234768
9,15,28,0.000000,-121.506414
9,15,30,0.000000,-132.562838
9,15,32,0.000000,-122.448733
9,15,34,0.000000,-123.567546
9,15,36,0.000000,-122.592765
9,15,38,0.000000,-123.984059
9,15,40,0.000000,-135.181725
9,15,42,0.000000,-122.308553
9,15,44,0.000000,-120.931682
9,15,46,0.000000,-133.670937
9,15,48,0.000000,-131.085331
9,15,50,0.000000,-131.390207
9,15,52,0.000000,-117.804542
9,15,54,0.000000,-121.790168
9,15,56,0.000000,-133.986339
9,15,58,0.000000,-128.488654
9,16,0,0.000000,-121.733958
9,16,2,0.000000,-128.173160
9,16,4,0.000000,-128.560890
9,16,6,0.000000,-122.177602
9,16,8,0.000000,-129.844085
9,16,10,0.000000,-120.288083
9,16,12,0.000000,-117.783541
9,16,14,0.000000,-119.096418
9,16,16,0.000000,-135.795302
9,16,18,0.000000,-120.487359
9,16,20,0.000000,-125.883115
9,16,22,0.000000,-122.357598
9,16,24,0.000000,-124.801796
9,16,26,0.000000,-120.858974
9,16,28,0.000000,-134.571254
9,16,30,0.000000,-124.184165
9,16,32,0.000000,-119.722270
9,16,34,0.000000,-123.349385
9,16,36,0.000000,-119.435939
9,16,38,0.000000,-130.661651
9,16,40,0.000000,-125.609962
9,16,42,0.000000,-131.113958
9,16,44,0.000000,-123.936700
9,16,46,0.000000,-127.217888
9,16,48,0.000000,-124.554998
9,16,50,0.000000,-121.760685
9,16,52,0.000000,-120.421550
9,16,54,0.000000,-130.726316
9,16,56,0.000000,-130.685811
9,16,58,0.000000,-135.511612
9,17,0,0.000000,-138.543819
9,17,2,0.000000,-120.205301
9,17,4,0.000000,-126.652131
9,17,6,0.000000,-119.098333
9,17,8,0.000000,-119.606549
9,17,10,0.000000,-125.603874
9,17,12,0.000000,-119.774284
9,17,14,0.000000,-128.411472
9,17,16,0.000000,-120.786009
9,17,18,0.000000,-119.886967
9,17,20,0.000000,-126.638780
9,17,22,0.000000,-133.569968
9,17,24,0.000000,-122.758779
9,17,26,0.000000,-126.630893
9,17,28,0.000000,-125.349345
9,17,30,0.000000,-121.931996
9,17,32,0.000000,-125.287016
9,17,34,0.000000,-131.218014
9,17,36,0.000000,-129.548675
9,17,38,0.000000,-117.521100
9,17,40,0.000000,-130.287619
9,17,42,0.000000,-123.846929
9,17,44,0.000000,-127.313664
9,17,46,0.000000,-134.508610
9,17,48,0.000000,-129.467112
9,17,50,0.000000,-121.964043
9,17,52,0.000000,-124.782606
9,17,54,0.000000,-122.769336
9,17,56,0.000000,-122.373450
9,17,58,0.000000,-118.485465
9,18,0,0.000000,-127.116871
9,18,2,0.000000,-124.259233
9,18,4,0.000000,-125.097867
9,18,6,0.000000,-125.499521
9,18,8,0.000000,-130.552859
9,18,10,0.000000,-120.232647
9,18,12,0.000000,-132.502787
9,18,14,0.000000,-121.673861
9,18,16,0.000000,-128.583467
9,18,18,0.000000,-117.594937
9,18,20,0.000000,-132.147347
9,18,22,0.000000,-129.925493
9,18,24,0.000000,-124.685366
9,18,26,0.000000,-128.424630
9,18,28,0.000000,-123.766570
9,18,30,0.000000,-125.916218
9,18,32,0.000000,-121.163102
9,18,34,0.000000,-136.192945
9,18,36,0.000000,-121.896674
9,18,38,0.000000,-120.067965
9,18,40,0.000000,-123.073915
9,18,42,0.000000,-121.062333
9,18,44,0.000000,-116.012271
9,18,46,0.000000,-135.241287
9,18,48,0.000000,-116.072960
9,18,50,0.000000,-133.966498
9,18,52,0.000000,-119.786777
9,18,54,0.000000,-130.366088
9,18,56,0.000000,-121.716490
9,18,58,0.000000,-118.730672
9,19,0,0.000000,-124.535910
9,19,2,0.000000,-113.728530
9,19,4,0.000000,-108.111118
9,19,6,0.000000,-106.794689
9,19,8,0.000000,-123.977454
9,19,10,0.000000,-116.925931
9,19,12,0.000000,-129.326816
9,19,14,0.000000,-121.805213
9,19,16,0.000000,-129.269271
9,19,18,0.000000,-124.132084
9,19,20,0.000000,-120.916520
9,19,22,0.000000,-122.251517
9,19,24,0.000000,-116.754917
9,19,26,0.000000,-121.455761
9,19,28,0.000000,-122.750384
9,19,30,0.000000,-113.229458
9,19,32,0.000000,-130.520173
9,19,34,0.000000,-125.005699
9,19,36,0.000000,-132.230629
9,19,38,0.000000,-121.058354
9,19,40,0.000000,-140.010808
9,19,42,0.000000,-125.460522
9,19,44,0.000000,-133.404843
9,19,46,0.000000,-131.355785
9,19,48,0.000000,-129.428954
9,19,50,0.000000,-124.333535
9,19,52,0.000000,-120.796658
9,19,54,0.000000,-131.030303
9,19,56,0.000000,-120.123209
9,19,58,0.000000,-123.558836
9,20,0,0.000000,-127.064985
9,20,2,0.000000,-119.860778
9,20,4,0.000000,-118.687060
9,20,6,0.000000,-126.928062
9,20,8,0.000000,-124.194425
9,20,10,0.000000,-125.923878
9,20,12,0.000000,-125.964026
9,20,14,0.000000,-122.542354
9,20,16,0.000000,-127.328087
9,20,18,0.000000,-118.962393
9,20,20,0.000000,-121.468262
9,20,22,0.000000,-120.986116
9,20,24,0.000000,-124.845942
9,20,26,0.000000,-123.080900
9,20,28,0.000000,-140.985327
9,20,30,0.000000,-128.610749
9,20,32,0.000000,-125.597223
9,20,34,0.000000,-140.820969
9,20,36,0.000000,-129.186916
9,20,38,0.000000,-126.058234
9,20,40,0.000000,-123.532587
9,20,42,0.000000,-119.078066
9,20,44,0.000000,-123.833907
9,20,46,0.000000,-127.713203
9,20,48,0.000000,-129.582419
9,20,50,0.000000,-120.770826
9,20,52,0.000000,-128.392127
9,20,54,0.000000,-122.220206
9,20,56,0.000000,-130.059539
9,20,58,0.000000,-114.280553
9,21,0,0.000000,-119.833457
9,21,2,0.000000,-130.247661
9,21,4,0.000000,-126.033579
9,21,6,0.000000,-131.268690
9,21,8,0.000000,-134.729937
9,21,10,0.000000,-130.448600
9,21,12,0.000000,-125.132245
9,21,14,0.000000,-118.930585
9,21,16,0.000000,-127.818581
9,21,18,0.000000,-130.627225
9,21,20,0.000000,-129.023676
9,21,22,0.000000,-131.522992
9,21,24,0.000000,-124.948690
9,21,26,0.000000,-127.092607
9,21,28,0.000000,-134.860725
9,21,30,0.000000,-126.425199
9,21,32,0.000000,-123.820511
9,21,34,0.000000,-126.194691
9,21,36,0.000000,-125.779944
9,21,38,0.000000,-123.729360
9,21,40,0.000000,-121.063406
9,21,42,0.000000,-129.552365
9,21,44,0.000000,-135.738330
9,21,46,0.000000,-126.904116
9,21,48,0.000000,-137.872036
9,21,50,0.000000,-125.435801
9,21,52,0.000000,-122.620718
9,21,54,0.000000,-134.100669
9,21,56,0.000000,-124.635482
9,21,58,0.000000,-124.392032
9,22,0,0.000000,-123.715388
9,22,2,0.000000,-123.720932
9,22,4,0.000000,-120.797362
9,22,6,0.000000,-123.866027
9,22,8,0.000000,-127.398260
9,22,10,0.000000,-128.921204
9,22,12,0.000000,-131.975414
9,22,14,0.000000,-119.746391
9,22,16,0.000000,-123.452919
9,22,18,0.000000,-124.133099
9,22,20,0.000000,-121.431089
9,22,22,0.000000,-121.478376
9,22,24,0.000000,-120.592527
9,22,26,0.000000,-130.665411
9,22,28,0.000000,-124.755573
9,22,30,0.000000,-119.029778
9,22,32,0.000000,-118.338464
9,22,34,0.000000,-125.871956
9,22,36,0.000000,-135.352201
9,22,38,0.000000,-124.284507
9,22,40,0.000000,-129.953783
9,22,42,0.000000,-131.213803
9,22,44,0.000000,-135.728020
9,22,46,0.000000,-128.169192
9,22,48,0.000000,-122.803087
9,22,50,0.000000,-118.516415
9,22,52,0.000000,-126.491927
9,22,54,0.000000,-130.338103
9,22,56,0.000000,-133.912104
9,22,58,0.000000,-121.164903
9,23,0,0.000000,-125.931510
9,23,2,0.000000,-131.351686
9,23,4,0.000000,-127.042868
9,23,6,0.000000,-137.110752
9,23,8,0.000000,-120.477786
9,23,10,0.000000,-120.236087
9,23,12,0.000000,-121.380171
9,23,14,0.000000,-121.443583
9,23,16,0.000000,-128.504353
9,23,18,0.000000,-131.642211
9,23,20,0.000000,-131.403674
9,23,22,0.000000,-122.888653
9,23,24,0.000000,-121.860888
9,23,26,0.000000,-135.751567
9,23,28,0.000000,-125.303415
9,23,30,0.000000,-132.094487
9,23,32,0.000000,-127.940169
9,23,34,0.000000,-130.337607
9,23,36,0.000000,-127.295422
9,23,38,0.000000,-129.032794
9,23,40,0.000000,-128.460674
9,23,42,0.000000,-120.321601
9,23,44,0.000000,-120.545350
9,23,46,0.000000,-134.710691
9,23,48,0.000000,-128.657893
9,23,50,0.000000,-138.042863
9,23,52,0.000000,-127.499738
9,23,54,0.000000,-128.125596
9,23,56,0.000000,-121.667874
9,23,58,0.000000,-118.474223
9,24,0,0.000000,-122.964578
9,24,2,0.000000,-118.059566
9,24,4,0.000000,-126.584248
9,24,6,0.000000,-126.964134
9,24,8,0.000000,-120.062055
9,24,10,0.000000,-125.777337
9,24,12,0.000000,-122.463757
9,24,14,0.000000,-124.770179
9,24,16,0.000000,-123.755147
9,24,18,0.000000,-131.205990
9,24,20,0.000000,-118.666247
9,24,22,0.000000,-124.873928
9,24,24,0.000000,-131.104234
9,24,26,0.000000,-124.357782
9,24,28,0.000000,-131.331325
9,24,30,0.000000,-124.511472
9,24,32,0.000000,-145.649522
9,24,34,0.000000,-123.743678
9,24,36,0.000000,-128.941664
9,24,38,0.000000,-150.248761
9,24,40,0.000000,-133.809294
9,24,42,0.000000,-121.555354
9,24,44,0.000000,-124.224023
9,24,46,0.000000,-127.042750
9,24,48,0.000000,-131.912774
9,24,50,0.000000,-127.646655
9,24,52,0.000000,-128.636975
9,24,54,0.000000,-118.818452
9,24,56,0.000000,-124.625698
9,24,58,0.000000,-111.862158
9,25,0,0.000000,-130.030203
9,25,2,0.000000,-123.048903
9,25,4,0.000000,-124.036360
9,25,6,0.000000,-128.669331
9,25,8,0.000000,-126.476581
9,25,10,0.000000,-120.228477
9,25,12,0.000000,-129.180249
9,25,14,0.000000,-124.653431
9,25,16,0.000000,-125.602735
9,25,18,0.000000,-124.771870
9,25,20,0.000000,-124.189874
9,25,22,0.000000,-124.496279
9,25,24,0.000000,-122.880656
9,25,26,0.000000,-125.382598
9,25,28,0.000000,-135.560901
9,25,30,0.000000,-125.188925
9,25,32,0.000000,-119.114099
9,25,34,0.000000,-132.193782
9,25,36,0.000000,-126.834806
9,25,38,0.000000,-126.786259
9,25,40,0.000000,-123.052126
9,25,42,0.000000,-124.826159
9,25,44,0.000000,-123.304992
9,25,46,0.000000,-123.510849
9,25,48,0.000000,-128.840023
9,25,50,0.000000,-123.644711
9,25,52,0.000000,-124.279968
9,25,54,0.000000,-123.057890
9,25,56,0.000000,-122.268044
9,25,58,0.000000,-125.266012
9,26,0,0.000000,-131.246114
9,26,2,0.000000,-124.155360
9,26,4,0.000000,-125.304834
9,26,6,0.000000,-125.525421
9,26,8,0.000000,-122.084479
9,26,10,0.000000,-121.227735
9,26,12,0.000000,-122.222827
9,26,14,0.000000,-123.022314
9,26,16,0.000000,-130.293282
9,26,18,0.000000,-136.482736
9,26,20,0.000000,-117.064462
9,26,22,0.000000,-124.046571
9,26,24,0.000000,-123.601515
9,26,26,0.000000,-122.883733
9,26,28,0.000000,-133.401426
9,26,30,0.000000,-130.505412
9,26,32,0.000000,-118.915482
9,26,34,0.000000,-115.910077
9,26,36,0.000000,-126.724922
9,26,38,0.000000,-116.785789
9,26,40,0.000000,-122.825504
9,26,42,0.000000,-124.654731
9,26,44,0.000000,-128.686966
9,26,46,0.000000,-122.767723
9,26,48,0.000000,-120.572743
9,26,50,0.000000,-129.776486
9,26,52,0.000000,-141.425176
9,26,54,0.000000,-144.008817
9,26,56,0.000000,-127.330276
9,26,58,0.000000,-129.449812
9,27,0,0.000000,-124.862235
9,27,2,0.000000,-125.791228
9,27,4,0.000000,-122.867981
9,27,6,0.000000,-129.650261
9,27,8,0.000000,-123.053577
9,27,10,0.000000,-121.512010
9,27,12,0.000000,-119.544124
9,27,14,0.000000,-134.644329
9,27,16,0.000000,-130.801372
9,27,18,0.000000,-120.533891
9,27,20,0.000000,-132.752147
9,27,22,0.000000,-121.885655
