hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-216.986480
9,0,2,0.000000,-113.919185
9,0,4,0.000000,-115.376316
9,0,6,0.000000,-113.884418
9,0,8,0.000000,-114.548968
9,0,10,0.000000,-113.673933
9,0,12,0.000000,-114.322454
9,0,14,0.000000,-113.803933
9,0,16,0.000000,-114.026529
9,0,18,0.000000,-114.483382
9,0,20,0.000000,-114.209286
9,0,22,0.000000,-116.402062
9,0,24,0.000000,-114.846307
9,0,26,0.000000,-114.341302
9,0,28,0.000000,-114.310255
9,0,30,0.000000,-114.643723
9,0,32,0.000000,-116.179076
9,0,34,0.000000,-115.267955
9,0,36,0.000000,-113.468970
9,0,38,0.000000,-113.345826
9,0,40,0.000000,-113.779681
9,0,42,0.000000,-112.989011
9,0,44,0.000000,-111.999480
9,0,46,0.000000,-113.597163
9,0,48,0.000000,-113.485887
9,0,50,0.000000,-112.353238
9,0,52,0.000000,-114.229602
9,0,54,0.000000,-112.340844
9,0,56,0.000000,-114.682602
9,0,58,0.000000,-114.902336
9,1,0,0.000000,-116.039118
9,1,2,0.000000,-114.009077
9,1,4,0.000000,-115.287488
9,1,6,0.000000,-113.660200
9,1,8,0.000000,-114.301519
9,1,10,0.000000,-112.923960
9,1,12,0.000000,-114.676198
9,1,14,0.000000,-112.663902
9,1,16,0.000000,-114.069662
9,1,18,0.000000,-115.413587
9,1,20,0.000000,-114.655672
9,1,22,0.000000,-114.332092
9,1,24,0.000000,-114.305622
9,1,26,0.000000,-113.522023
9,1,28,0.000000,-113.029503
9,1,30,0.000000,-115.365933
9,1,32,0.000000,-113.403557
9,1,34,0.000000,-111.885353
9,1,36,0.000000,-112.393992
9,1,38,0.000000,-112.229163
9,1,40,0.000000,-114.962511
9,1,42,0.000000,-113.621091
9,1,44,0.000000,-110.264994
9,1,46,0.000000,-111.900804
9,1,48,0.000000,-114.520683
9,1,50,0.000000,-114.701564
9,1,52,0.000000,-114.177416
9,1,54,0.000000,-113.757112
9,1,56,0.000000,-114.717635
9,1,58,0.000000,-114.102098
9,2,0,0.000000,-109.070934
9,2,2,0.000000,-113.812967
9,2,4,0.000000,-116.095538
9,2,6,0.000000,-113.330285
9,2,8,0.000000,-115.356219
9,2,10,0.000000,-115.465518
9,2,12,0.000000,-111.803759
9,2,14,0.000000,-112.005579
9,2,16,0.000000,-113.413134
9,2,18,0.000000,-117.036035
9,2,20,0.000000,-112.418540
9,2,22,0.000000,-113.782736
9,2,24,0.000000,-114.330944
9,2,26,0.000000,-114.646352
9,2,28,0.000000,-114.060509
9,2,30,0.000000,-114.023346
9,2,32,0.000000,-114.160123
9,2,34,0.000000,-115.651462
9,2,36,0.000000,-115.131704
9,2,38,0.000000,-110.969817
9,2,40,0.000000,-115.928636
9,2,42,0.000000,-114.273981
9,2,44,0.000000,-114.406858
9,2,46,0.000000,-116.492034
9,2,48,0.000000,-113.693185
9,2,50,0.000000,-112.987842
9,2,52,0.000000,-114.700385
9,2,54,0.000000,-114.485753
9,2,56,0.000000,-110.483290
9,2,58,0.000000,-114.734235
9,3,0,0.000000,-114.352322
9,3,2,0.000000,-114.973674
9,3,4,0.000000,-114.549194
9,3,6,0.000000,-114.924238
9,3,8,0.000000,-107.343162
9,3,10,0.000000,-114.592241
9,3,12,0.000000,-115.979553
9,3,14,0.000000,-115.003671
9,3,16,0.000000,-116.614612
9,3,18,0.000000,-111.124891
9,3,20,0.000000,-115.980283
9,3,22,0.000000,-114.412871
9,3,24,0.000000,-113.304579
9,3,26,0.000000,-115.149860
9,3,28,0.000000,-113.698369
9,3,30,0.000000,-114.841596
9,3,32,0.000000,-113.104915
9,3,34,0.000000,-111.774042
9,3,36,0.000000,-114.139318
9,3,38,0.000000,-107.668255
9,3,40,0.000000,-114.497241
9,3,42,0.000000,-116.253413
9,3,44,0.000000,-115.244487
9,3,46,0.000000,-115.305647
9,3,48,0.000000,-114.868719
9,3,50,0.000000,-106.774597
9,3,52,0.000000,-113.255668
9,3,54,0.000000,-113.470942
9,3,56,0.000000,-109.627755
9,3,58,0.000000,-116.365127
9,4,0,0.000000,-114.701034
9,4,2,0.000000,-112.142965
9,4,4,0.000000,-113.576692
9,4,6,0.000000,-115.271020
9,4,8,0.000000,-115.238483
9,4,10,0.000000,-115.200010
9,4,12,0.000000,-107.048687
9,4,14,0.000000,-114.719407
9,4,16,0.000000,-108.749050
9,4,18,0.000000,-114.198975
9,4,20,0.000000,-113.145849
9,4,22,0.000000,-115.215675
9,4,24,0.000000,-115.030231
9,4,26,0.000000,-108.271599
9,4,28,0.000000,-113.879598
9,4,30,0.000000,-113.419933
9,4,32,0.000000,-114.526018
9,4,34,0.000000,-114.676166
9,4,36,0.000000,-115.116651
9,4,38,0.000000,-109.692332
9,4,40,0.000000,-112.708453
9,4,42,0.000000,-114.420206
9,4,44,0.000000,-116.308400
9,4,46,0.000000,-113.363821
9,4,48,0.000000,-111.866966
9,4,50,0.000000,-113.980913
9,4,52,0.000000,-115.554931
9,4,54,0.000000,-114.953127
9,4,56,0.000000,-115.339746
9,4,58,0.000000,-114.335347
9,5,0,0.000000,-113.417935
9,5,2,0.000000,-115.389159
9,5,4,0.000000,-115.490484
9,5,6,0.000000,-113.525994
9,5,8,0.000000,-113.610197
9,5,10,0.000000,-113.669716
9,5,12,0.000000,-115.181985
9,5,14,0.000000,-116.475546
9,5,16,0.000000,-114.430235
9,5,18,0.000000,-107.065583
9,5,20,0.000000,-105.907575
9,5,22,0.000000,-108.655420
9,5,24,0.000000,-111.565291
9,5,26,0.000000,-112.275594
9,5,28,0.000000,-112.702499
9,5,30,0.000000,-109.053871
9,5,32,0.000000,-116.539990
9,5,34,0.000000,-115.814478
9,5,36,0.000000,-114.911879
9,5,38,0.000000,-114.034931
9,5,40,0.000000,-114.824303
9,5,42,0.000000,-107.195937
9,5,44,0.000000,-114.440644
9,5,46,0.000000,-115.203537
9,5,48,0.000000,-114.679766
9,5,50,0.000000,-107.885785
9,5,52,0.000000,-110.504859
9,5,54,0.000000,-112.058813
9,5,56,0.000000,-113.208103
9,5,58,0.000000,-114.424977
9,6,0,0.000000,-113.818531
9,6,2,0.000000,-110.767138
9,6,4,0.000000,-113.944894
9,6,6,0.000000,-111.377459
9,6,8,0.000000,-114.717524
9,6,10,0.000000,-113.409453
9,6,12,0.000000,-113.501310
9,6,14,0.000000,-114.986321
9,6,16,0.000000,-107.089203
9,6,18,0.000000,-112.433238
9,6,20,0.000000,-106.122802
9,6,22,0.000000,-113.898304
9,6,24,0.000000,-116.293179
9,6,26,0.000000,-114.159471
9,6,28,0.000000,-114.493368
9,6,30,0.000000,-105.170021
9,6,32,0.000000,-113.909720
9,6,34,0.000000,-115.411204
9,6,36,0.000000,-108.316310
9,6,38,0.000000,-112.974605
9,6,40,0.000000,-110.429511
9,6,42,0.000000,-115.907977
9,6,44,0.000000,-115.464660
9,6,46,0.000000,-110.582137
9,6,48,0.000000,-113.252324
9,6,50,0.000000,-107.494416
9,6,52,0.000000,-114.393898
9,6,54,0.000000,-113.237368
9,6,56,0.000000,-112.115380
9,6,58,0.000000,-107.873634
9,7,0,0.000000,-116.056619
9,7,2,0.000000,-114.806959
9,7,4,0.000000,-113.752924
9,7,6,0.000000,-108.441874
9,7,8,0.000000,-112.187015
9,7,10,0.000000,-111.800707
9,7,12,0.000000,-115.117230
9,7,14,0.000000,-110.632002
9,7,16,0.000000,-111.173126
9,7,18,0.000000,-111.549229
9,7,20,0.000000,-110.239888
9,7,22,0.000000,-111.705372
9,7,24,0.000000,-112.906232
9,7,26,0.000000,-115.495993
9,7,28,0.000000,-115.669229
9,7,30,0.000000,-112.557202
9,7,32,0.000000,-115.487421
9,7,34,0.000000,-110.629320
9,7,36,0.000000,-116.843474
9,7,38,0.000000,-115.032722
9,7,40,0.000000,-107.988314
9,7,42,0.000000,-115.082189
9,7,44,0.000000,-108.200453
9,7,46,0.000000,-113.298680
9,7,48,0.000000,-109.859039
9,7,50,0.000000,-111.732685
9,7,52,0.000000,-109.594945
9,7,54,0.000000,-109.372813
9,7,56,0.000000,-113.025131
9,7,58,0.000000,-114.698897
9,8,0,0.000000,-115.473413
9,8,2,0.000000,-114.705321
9,8,4,0.000000,-112.658967
9,8,6,0.000000,-107.235366
9,8,8,0.000000,-114.813725
9,8,10,0.000000,-114.920412
9,8,12,0.000000,-113.714435
9,8,14,0.000000,-112.621583
9,8,16,0.000000,-110.789561
9,8,18,0.000000,-114.774138
9,8,20,0.000000,-113.964695
9,8,22,0.000000,-112.771545
9,8,24,0.000000,-113.889998
9,8,26,0.000000,-115.199827
9,8,28,0.000000,-107.684704
9,8,30,0.000000,-112.410045
9,8,32,0.000000,-114.809446
9,8,34,0.000000,-114.686681
9,8,36,0.000000,-109.637912
9,8,38,0.000000,-108.801645
9,8,40,0.000000,-115.553257
9,8,42,0.000000,-108.670894
9,8,44,0.000000,-110.335432
9,8,46,0.000000,-113.797224
9,8,48,0.000000,-113.642718
9,8,50,0.000000,-115.402548
9,8,52,0.000000,-113.297660
9,8,54,0.000000,-111.858457
9,8,56,0.000000,-114.807680
9,8,58,0.000000,-115.524262
9,9,0,0.000000,-113.676114
9,9,2,0.000000,-106.295971
9,9,4,0.000000,-115.235961
9,9,6,0.000000,-114.627964
9,9,8,0.000000,-116.335006
9,9,10,0.000000,-115.058987
9,9,12,0.000000,-113.175031
9,9,14,0.000000,-114.661808
9,9,16,0.000000,-113.704522
9,9,18,0.000000,-113.379774
9,9,20,0.000000,-114.836652
9,9,22,0.000000,-114.143907
9,9,24,0.000000,-113.456716
9,9,26,0.000000,-114.106224
9,9,28,0.000000,-115.572687
9,9,30,0.000000,-111.744401
9,9,32,0.000000,-111.253304
9,9,34,0.000000,-112.102137
9,9,36,0.000000,-105.828574
9,9,38,0.000000,-109.949255
9,9,40,0.000000,-112.500163
9,9,42,0.000000,-113.775026
9,9,44,0.000000,-110.503626
9,9,46,0.000000,-115.520258
9,9,48,0.000000,-113.827576
9,9,50,0.000000,-113.870348
9,9,52,0.000000,-109.857268
9,9,54,0.000000,-115.562395
9,9,56,0.000000,-115.332548
9,9,58,0.000000,-106.888920
9,10,0,0.000000,-114.009810
9,10,2,0.000000,-116.351651
9,10,4,0.000000,-112.543309
9,10,6,0.000000,-114.193644
9,10,8,0.000000,-114.042083
9,10,10,0.000000,-115.927196
9,10,12,0.000000,-112.287211
9,10,14,0.000000,-113.605149
9,10,16,0.000000,-115.554393
9,10,18,0.000000,-112.930802
9,10,20,0.000000,-114.424202
9,10,22,0.000000,-108.188616
9,10,24,0.000000,-116.696279
9,10,26,0.000000,-113.496371
9,10,28,0.000000,-114.437917
9,10,30,0.000000,-114.095099
9,10,32,0.000000,-113.551649
9,10,34,0.000000,-114.854856
9,10,36,0.000000,-116.034396
9,10,38,0.000000,-114.984919
9,10,40,0.000000,-113.725551
9,10,42,0.000000,-112.364971
9,10,44,0.000000,-115.748743
9,10,46,0.000000,-106.842217
9,10,48,0.000000,-115.861909
9,10,50,0.000000,-112.245725
9,10,52,0.000000,-113.395090
9,10,54,0.000000,-113.485745
9,10,56,0.000000,-112.822808
9,10,58,0.000000,-113.055932
9,11,0,0.000000,-113.399160
9,11,2,0.000000,-107.796859
9,11,4,0.000000,-114.684973
9,11,6,0.000000,-111.746745
9,11,8,0.000000,-112.841728
9,11,10,0.000000,-111.555097
9,11,12,0.000000,-107.902048
9,11,14,0.000000,-114.013508
9,11,16,0.000000,-114.943736
9,11,18,0.000000,-114.884703
9,11,20,0.000000,-114.340005
9,11,22,0.000000,-113.461398
9,11,24,0.000000,-115.195022
9,11,26,0.000000,-116.179183
9,11,28,0.000000,-113.480252
9,11,30,0.000000,-115.453882
9,11,32,0.000000,-113.266493
9,11,34,0.000000,-115.100278
9,11,36,0.000000,-114.950182
9,11,38,0.000000,-115.612579
9,11,40,0.000000,-114.720921
9,11,42,0.000000,-114.939396
9,11,44,0.000000,-114.797994
9,11,46,0.000000,-115.926042
9,11,48,0.000000,-111.351701
9,11,50,0.000000,-111.675672
9,11,52,0.000000,-115.171938
9,11,54,0.000000,-111.587033
9,11,56,0.000000,-114.752823
9,11,58,0.000000,-112.686442
9,12,0,0.000000,-115.161404
9,12,2,0.000000,-116.333475
9,12,4,0.000000,-114.496545
9,12,6,0.000000,-116.234098
9,12,8,0.000000,-114.154655
9,12,10,0.000000,-116.214039
9,12,12,0.000000,-114.819346
9,12,14,0.000000,-112.029192
9,12,16,0.000000,-110.063921
9,12,18,0.000000,-115.709933
9,12,20,0.000000,-114.069243
9,12,22,0.000000,-116.580611
9,12,24,0.000000,-113.002227
9,12,26,0.000000,-115.725296
9,12,28,0.000000,-113.238291
9,12,30,0.000000,-115.592688
9,12,32,0.000000,-114.457398
9,12,34,0.000000,-113.230630
9,12,36,0.000000,-116.542384
9,12,38,0.000000,-116.651078
9,12,40,0.000000,-115.447057
9,12,42,0.000000,-115.477421
9,12,44,0.000000,-112.584627
9,12,46,0.000000,-115.067360
9,12,48,0.000000,-113.005863
9,12,50,0.000000,-114.874387
9,12,52,0.000000,-116.536196
9,12,54,0.000000,-114.438795
9,12,56,0.000000,-115.411948
9,12,58,0.000000,-113.411975
9,13,0,0.000000,-114.084534
9,13,2,0.000000,-114.854453
9,13,4,0.000000,-114.802385
9,13,6,0.000000,-112.777502
9,13,8,0.000000,-115.860620
9,13,10,0.000000,-114.728552
9,13,12,0.000000,-108.996421
9,13,14,0.000000,-114.434459
9,13,16,0.000000,-113.448947
9,13,18,0.000000,-113.050999
9,13,20,0.000000,-111.895643
9,13,22,0.000000,-114.136686
9,13,24,0.000000,-114.865121
9,13,26,0.000000,-114.879663
9,13,28,0.000000,-114.562518
9,13,30,0.000000,-115.644175
9,13,32,0.000000,-114.167018
9,13,34,0.000000,-115.679611
9,13,36,0.000000,-114.213340
9,13,38,0.000000,-114.813299
9,13,40,0.000000,-114.143983
9,13,42,0.000000,-113.647312
9,13,44,0.000000,-114.414828
9,13,46,0.000000,-115.337612
9,13,48,0.000000,-114.924609
9,13,50,0.000000,-111.265316
9,13,52,0.000000,-113.385183
9,13,54,0.000000,-114.426589
9,13,56,0.000000,-114.888277
9,13,58,0.000000,-114.580265
9,14,0,0.000000,-115.514834
9,14,2,0.000000,-115.397645
9,14,4,0.000000,-111.775847
9,14,6,0.000000,-114.573595
9,14,8,0.000000,-115.146783
9,14,10,0.000000,-116.050812
9,14,12,0.000000,-112.257088
9,14,14,0.000000,-107.605682
9,14,16,0.000000,-113.326898
9,14,18,0.000000,-114.576902
9,14,20,0.000000,-115.139341
9,14,22,0.000000,-112.626225
9,14,24,0.000000,-113.676281
9,14,26,0.000000,-115.873219
9,14,28,0.000000,-114.088838
9,14,30,0.000000,-115.118803
9,14,32,0.000000,-115.639164
9,14,34,0.000000,-114.816410
9,14,36,0.000000,-109.982256
9,14,38,0.000000,-113.811374
9,14,40,0.000000,-114.765736
9,14,42,0.000000,-114.026432
9,14,44,0.000000,-114.576343
9,14,46,0.000000,-115.528414
9,14,48,0.000000,-113.564682
9,14,50,0.000000,-114.964695
9,14,52,0.000000,-114.442359
9,14,54,0.000000,-110.203193
9,14,56,0.000000,-114.372902
9,14,58,0.000000,-114.844400
9,15,0,0.000000,-115.127256
9,15,2,0.000000,-113.021741
9,15,4,0.000000,-114.963735
9,15,6,0.000000,-115.589520
9,15,8,0.000000,-112.811023
9,15,10,0.000000,-113.528198
9,15,12,0.000000,-116.313259
9,15,14,0.000000,-114.692743
9,15,16,0.000000,-112.858379
9,15,18,0.000000,-115.770350
9,15,20,0.000000,-116.656904
9,15,22,0.000000,-114.885183
9,15,24,0.000000,-113.843245
9,15,26,0.000000,-114.658500
9,15,28,0.000000,-113.738326
9,15,30,0.000000,-110.181972
9,15,32,0.000000,-112.496972
9,15,34,0.000000,-114.701124
9,15,36,0.000000,-114.469156
9,15,38,0.000000,-115.196488
9,15,40,0.000000,-115.752549
9,15,42,0.000000,-115.181305
9,15,44,0.000000,-115.301683
9,15,46,0.000000,-113.046392
9,15,48,0.000000,-114.448503
9,15,50,0.000000,-115.252805
9,15,52,0.000000,-115.441674
9,15,54,0.000000,-113.655273
9,15,56,0.000000,-114.387855
9,15,58,0.000000,-115.486403
9,16,0,0.000000,-115.148717
9,16,2,0.000000,-114.842145
9,16,4,0.000000,-114.084554
9,16,6,0.000000,-113.632745
9,16,8,0.000000,-109.453056
9,16,10,0.000000,-116.607219
9,16,12,0.000000,-113.304353
9,16,14,0.000000,-114.992463
9,16,16,0.000000,-112.435767
9,16,18,0.000000,-114.107611
9,16,20,0.000000,-113.442216
9,16,22,0.000000,-114.507892
9,16,24,0.000000,-112.514827
9,16,26,0.000000,-112.507394
9,16,28,0.000000,-113.861563
9,16,30,0.000000,-116.778171
9,16,32,0.000000,-111.971769
9,16,34,0.000000,-113.826474
9,16,36,0.000000,-112.488325
9,16,38,0.000000,-112.827128
9,16,40,0.000000,-115.303775
9,16,42,0.000000,-113.913810
9,16,44,0.000000,-114.090633
9,16,46,0.000000,-112.532653
9,16,48,0.000000,-113.918328
9,16,50,0.000000,-113.632821
9,16,52,0.000000,-111.728121
9,16,54,0.000000,-111.879904
9,16,56,0.000000,-115.890742
9,16,58,0.000000,-114.944764
9,17,0,0.000000,-116.043462
9,17,2,0.000000,-114.771798
9,17,4,0.000000,-115.423048
9,17,6,0.000000,-114.949982
9,17,8,0.000000,-114.279172
9,17,10,0.000000,-115.508196
9,17,12,0.000000,-114.459580
9,17,14,0.000000,-117.014904
9,17,16,0.000000,-113.733190
9,17,18,0.000000,-116.622902
9,17,20,0.000000,-116.822117
9,17,22,0.000000,-114.974127
9,17,24,0.000000,-112.101261
9,17,26,0.000000,-114.535275
9,17,28,0.000000,-113.115162
9,17,30,0.000000,-116.062572
9,17,32,0.000000,-116.122941
9,17,34,0.000000,-114.858825
9,17,36,0.000000,-113.847147
9,17,38,0.000000,-113.176185
9,17,40,0.000000,-116.089050
9,17,42,0.000000,-108.413739
9,17,44,0.000000,-113.960549
9,17,46,0.000000,-114.596144
9,17,48,0.000000,-114.372886
9,17,50,0.000000,-115.474554
9,17,52,0.000000,-116.154457
9,17,54,0.000000,-113.483592
9,17,56,0.000000,-114.035974
9,17,58,0.000000,-113.851535
9,18,0,0.000000,-115.649954
9,18,2,0.000000,-116.242152
9,18,4,0.000000,-113.437737
9,18,6,0.000000,-113.537109
9,18,8,0.000000,-113.657102
9,18,10,0.000000,-115.236224
9,18,12,0.000000,-115.260550
9,18,14,0.000000,-115.169672
9,18,16,0.000000,-115.024991
9,18,18,0.000000,-113.736589
9,18,20,0.000000,-114.104781
9,18,22,0.000000,-113.212450
9,18,24,0.000000,-116.240517
9,18,26,0.000000,-115.524894
9,18,28,0.000000,-112.951242
9,18,30,0.000000,-114.659357
9,18,32,0.000000,-114.333408
9,18,34,0.000000,-112.938562
9,18,36,0.000000,-112.622227
9,18,38,0.000000,-115.275471
9,18,40,0.000000,-114.853306
9,18,42,0.000000,-114.892016
9,18,44,0.000000,-114.962523
9,18,46,0.000000,-114.262307
9,18,48,0.000000,-114.090242
9,18,50,0.000000,-113.501012
9,18,52,0.000000,-111.789727
9,18,54,0.000000,-113.678245
9,18,56,0.000000,-117.316617
9,18,58,0.000000,-114.688842
9,19,0,0.000000,-114.710169
9,19,2,0.000000,-116.984498
9,19,4,0.000000,-113.392715
9,19,6,0.000000,-114.181657
9,19,8,0.000000,-113.015685
9,19,10,0.000000,-112.497229
9,19,12,0.000000,-114.775631
9,19,14,0.000000,-116.188766
9,19,16,0.000000,-115.724995
9,19,18,0.000000,-112.278930
9,19,20,0.000000,-112.522463
9,19,22,0.000000,-115.701567
9,19,24,0.000000,-113.597881
9,19,26,0.000000,-115.671937
9,19,28,0.000000,-107.853689
9,19,30,0.000000,-116.837314
9,19,32,0.000000,-112.362188
9,19,34,0.000000,-116.322139
9,19,36,0.000000,-113.830704
9,19,38,0.000000,-114.679987
9,19,40,0.000000,-115.898663
9,19,42,0.000000,-116.554850
9,19,44,0.000000,-114.872383
9,19,46,0.000000,-112.253516
9,19,48,0.000000,-111.785698
9,19,50,0.000000,-113.123004
9,19,52,0.000000,-112.922755
9,19,54,0.000000,-112.182313
9,19,56,0.000000,-114.419067
9,19,58,0.000000,-114.406112
9,20,0,0.000000,-111.958876
9,20,2,0.000000,-113.110648
9,20,4,0.000000,-113.288566
9,20,6,0.000000,-114.934385
9,20,8,0.000000,-112.685830
9,20,10,0.000000,-115.231311
9,20,12,0.000000,-110.327056
9,20,14,0.000000,-115.875374
9,20,16,0.000000,-114.736419
9,20,18,0.000000,-115.178113
9,20,20,0.000000,-115.507451
9,20,22,0.000000,-114.014015
9,20,24,0.000000,-112.488349
9,20,26,0.000000,-114.954060
9,20,28,0.000000,-116.613854
9,20,30,0.000000,-112.714848
9,20,32,0.000000,-114.585504
9,20,34,0.000000,-113.120746
9,20,36,0.000000,-115.061866
9,20,38,0.000000,-112.787090
9,20,40,0.000000,-112.331174
9,20,42,0.000000,-114.605841
9,20,44,0.000000,-115.511204
9,20,46,0.000000,-114.879776
9,20,48,0.000000,-111.917717
9,20,50,0.000000,-114.408113
9,20,52,0.000000,-113.234929
9,20,54,0.000000,-112.967335
9,20,56,0.000000,-114.914344
9,20,58,0.000000,-115.870141
9,21,0,0.000000,-116.382460
9,21,2,0.000000,-112.281630
9,21,4,0.000000,-113.509635
9,21,6,0.000000,-111.875931
9,21,8,0.000000,-109.745047
9,21,10,0.000000,-116.152576
9,21,12,0.000000,-115.789031
9,21,14,0.000000,-113.639107
9,21,16,0.000000,-115.654361
9,21,18,0.000000,-111.452445
9,21,20,0.000000,-110.999479
9,21,22,0.000000,-114.374329
9,21,24,0.000000,-111.844702
9,21,26,0.000000,-113.564005
9,21,28,0.000000,-113.795775
9,21,30,0.000000,-114.245054
9,21,32,0.000000,-114.010210
9,21,34,0.000000,-115.068647
9,21,36,0.000000,-114.127727
9,21,38,0.000000,-114.976171
9,21,40,0.000000,-112.009751
9,21,42,0.000000,-114.866708
9,21,44,0.000000,-116.208287
9,21,46,0.000000,-114.100292
9,21,48,0.000000,-115.438735
9,21,50,0.000000,-114.782926
9,21,52,0.000000,-113.879412
9,21,54,0.000000,-115.514876
9,21,56,0.000000,-114.323478
9,21,58,0.000000,-115.677888
9,22,0,0.000000,-115.838547
9,22,2,0.000000,-114.834811
9,22,4,0.000000,-115.687618
9,22,6,0.000000,-114.401647
9,22,8,0.000000,-112.690418
9,22,10,0.000000,-113.906546
9,22,12,0.000000,-114.735168
9,22,14,0.000000,-114.540136
9,22,16,0.000000,-112.994903
9,22,18,0.000000,-113.425800
9,22,20,0.000000,-113.868554
9,22,22,0.000000,-116.143462
9,22,24,0.000000,-112.708425
9,22,26,0.000000,-115.365787
9,22,28,0.000000,-115.336452
9,22,30,0.000000,-110.630266
9,22,32,0.000000,-114.922662
9,22,34,0.000000,-114.852173
9,22,36,0.000000,-113.092874
9,22,38,0.000000,-113.178385
9,22,40,0.000000,-114.758634
9,22,42,0.000000,-116.942362
9,22,44,0.000000,-115.039369
9,22,46,0.000000,-114.191210
9,22,48,0.000000,-115.685550
9,22,50,0.000000,-110.552294
9,22,52,0.000000,-115.960077
9,22,54,0.000000,-116.585487
9,22,56,0.000000,-115.896698
9,22,58,0.000000,-116.384611
9,23,0,0.000000,-115.969008
9,23,2,0.000000,-117.128958
9,23,4,0.000000,-115.492044
9,23,6,0.000000,-116.971217
9,23,8,0.000000,-116.625074
9,23,10,0.000000,-115.830286
9,23,12,0.000000,-117.129913
9,23,14,0.000000,-113.153840
9,23,16,0.000000,-114.147712
9,23,18,0.000000,-112.609715
9,23,20,0.000000,-114.817673
9,23,22,0.000000,-114.874475
9,23,24,0.000000,-113.552370
9,23,26,0.000000,-112.749920
9,23,28,0.000000,-114.412366
9,23,30,0.000000,-115.164394
9,23,32,0.000000,-115.767754
9,23,34,0.000000,-114.078774
9,23,36,0.000000,-113.523172
9,23,38,0.000000,-114.352703
9,23,40,0.000000,-115.555074
9,23,42,0.000000,-115.340508
9,23,44,0.000000,-111.762038
9,23,46,0.000000,-116.686892
9,23,48,0.000000,-116.020357
9,23,50,0.000000,-116.613205
9,23,52,0.000000,-113.641516
9,23,54,0.000000,-116.634902
9,23,56,0.000000,-113.087430
9,23,58,0.000000,-115.087597
9,24,0,0.000000,-114.101868
9,24,2,0.000000,-116.049648
9,24,4,0.000000,-111.900608
9,24,6,0.000000,-115.867336
9,24,8,0.000000,-114.828960
9,24,10,0.000000,-114.215362
9,24,12,0.000000,-116.611418
9,24,14,0.000000,-113.913909
9,24,16,0.000000,-115.459448
9,24,18,0.000000,-115.704098
9,24,20,0.000000,-116.717273
9,24,22,0.000000,-113.587610
9,24,24,0.000000,-116.044968
9,24,26,0.000000,-117.250166
9,24,28,0.000000,-114.833926
9,24,30,0.000000,-117.150706
9,24,32,0.000000,-115.373653
9,24,34,0.000000,-114.250365
9,24,36,0.000000,-113.592226
9,24,38,0.000000,-114.241334
9,24,40,0.000000,-114.845010
9,24,42,0.000000,-114.356370
9,24,44,0.000000,-114.935762
9,24,46,0.000000,-115.536818
9,24,48,0.000000,-115.637617
9,24,50,0.000000,-116.931883
9,24,52,0.000000,-113.914884
9,24,54,0.000000,-115.634716
9,24,56,0.000000,-115.803495
9,24,58,0.000000,-115.951096
9,25,0,0.000000,-114.956050
9,25,2,0.000000,-114.349449
9,25,4,0.000000,-113.214744
9,25,6,0.000000,-115.527590
9,25,8,0.000000,-114.358145
9,25,10,0.000000,-113.498935
9,25,12,0.000000,-114.459223
9,25,14,0.000000,-114.913302
9,25,16,0.000000,-116.396019
9,25,18,0.000000,-116.580130
9,25,20,0.000000,-114.547024
9,25,22,0.000000,-114.560923
9,25,24,0.000000,-114.301818
9,25,26,0.000000,-114.001765
9,25,28,0.000000,-114.180570
9,25,30,0.000000,-116.233518
9,25,32,0.000000,-115.431197
9,25,34,0.000000,-113.235086
9,25,36,0.000000,-114.747443
9,25,38,0.000000,-113.926643
9,25,40,0.000000,-115.699623
9,25,42,0.000000,-116.642503
9,25,44,0.000000,-114.255320
9,25,46,0.000000,-114.117416
9,25,48,0.000000,-113.946453
9,25,50,0.000000,-116.159155
9,25,52,0.000000,-111.882924
9,25,54,0.000000,-114.043861
9,25,56,0.000000,-113.984230
9,25,58,0.000000,-115.158677
9,26,0,0.000000,-113.218268
9,26,2,0.000000,-115.482820
9,26,4,0.000000,-115.564393
9,26,6,0.000000,-115.509316
9,26,8,0.000000,-115.945054
9,26,10,0.000000,-115.152380
9,26,12,0.000000,-114.459986
9,26,14,0.000000,-113.972417
9,26,16,0.000000,-116.587698
9,26,18,0.000000,-114.172989
9,26,20,0.000000,-115.001073
9,26,22,0.000000,-113.016081
9,26,24,0.000000,-115.527828
9,26,26,0.000000,-114.599993
9,26,28,0.000000,-114.544443
9,26,30,0.000000,-111.938338
9,26,32,0.000000,-116.177444
9,26,34,0.000000,-111.921673
9,26,36,0.000000,-117.298766
9,26,38,0.000000,-113.911908
9,26,40,0.000000,-113.656587
9,26,42,0.000000,-114.389314
9,26,44,0.000000,-114.548058
9,26,46,0.000000,-114.314135
9,26,48,0.000000,-115.226931
9,26,50,0.000000,-113.936282
9,26,52,0.000000,-113.337760
9,26,54,0.000000,-113.012889
9,26,56,0.000000,-115.817393
9,26,58,0.000000,-113.130355
9,27,0,0.000000,-114.875147
9,27,2,0.000000,-114.952665
9,27,4,0.000000,-115.533665
9,27,6,0.000000,-112.576362
9,27,8,0.000000,-116.821849
9,27,10,0.000000,-114.117601
9,27,12,0.000000,-116.225149
9,27,14,0.000000,-116.558913
9,27,16,0.000000,-115.231713
9,27,18,0.000000,-118.209698
9,27,20,0.000000,-114.610807
9,27,22,0.000000,-116.468607
