hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-221.043400
20,0,2,0.000000,-221.043400
20,0,4,0.000000,-221.043400
20,0,6,0.000000,-221.043400
20,0,8,0.000000,-221.043400
20,0,10,0.000000,-221.043400
20,0,12,0.000000,-221.043400
20,0,14,0.000000,-221.043400
20,0,16,0.000000,-221.043400
20,0,18,0.000000,-221.043400
20,0,20,0.000000,-221.043400
20,0,22,0.000000,-221.043400
20,0,24,0.000000,-221.043400
20,0,26,0.000000,-221.043400
20,0,28,0.000000,-221.043400
20,0,30,0.000000,-221.043400
20,0,32,0.000000,-221.043400
20,0,34,0.000000,-221.043400
20,0,36,0.000000,-221.043400
20,0,38,0.000000,-221.043400
20,0,40,0.000000,-221.043400
20,0,42,0.000000,-221.043400
20,0,44,0.000000,-221.043400
20,0,46,0.000000,-221.043400
20,0,48,0.000000,-221.043400
20,0,50,0.000000,-221.043400
20,0,52,0.000000,-221.043400
20,0,54,0.000000,-221.043400
20,0,56,0.000000,-221.043400
20,0,58,0.000000,-221.043400
20,1,0,0.000000,-221.043400
20,1,2,0.000000,-221.043400
20,1,4,0.000000,-221.043400
20,1,6,0.000000,-221.043400
20,1,8,0.000000,-221.043400
20,1,10,0.000000,-221.043400
20,1,12,0.000000,-221.043400
20,1,14,0.000000,-221.043400
20,1,16,0.000000,-221.043400
20,1,18,0.000000,-221.043400
20,1,20,0.000000,-221.043400
20,1,22,0.000000,-221.043400
20,1,24,0.000000,-221.043400
20,1,26,0.000000,-221.043400
20,1,28,0.000000,-221.043400
20,1,30,0.000000,-221.043400
20,1,32,0.000000,-221.043400
20,1,34,0.000000,-221.043400
20,1,36,0.000000,-221.043400
20,1,38,0.000000,-221.043400
20,1,40,0.000000,-221.043400
20,1,42,0.000000,-221.043400
20,1,44,0.000000,-221.043400
20,1,46,0.000000,-221.043400
20,1,48,0.000000,-221.043400
20,1,50,0.000000,-221.043400
20,1,52,0.000000,-221.043400
20,1,54,0.000000,-221.043400
20,1,56,0.000000,-221.043400
20,1,58,0.000000,-221.043400
20,2,0,0.000000,-221.043400
20,2,2,0.000000,-221.043400
20,2,4,0.000000,-221.043400
20,2,6,0.000000,-221.043400
20,2,8,0.000000,-221.043400
20,2,10,0.000000,-221.043400
20,2,12,0.000000,-221.043400
20,2,14,0.000000,-221.043400
20,2,16,0.000000,-221.043400
20,2,18,0.000000,-221.043400
20,2,20,0.000000,-221.043400
20,2,22,0.000000,-221.043400
20,2,24,0.000000,-221.043400
20,2,26,0.000000,-221.043400
20,2,28,0.000000,-221.043400
20,2,30,0.000000,-221.043400
20,2,32,0.000000,-221.043400
20,2,34,0.000000,-221.043400
20,2,36,0.000000,-221.043400
20,2,38,0.000000,-221.043400
20,2,40,0.000000,-221.043400
20,2,42,0.000000,-221.043400
20,2,44,0.000000,-221.043400
20,2,46,0.000000,-221.043400
20,2,48,0.000000,-221.043400
20,2,50,0.000000,-221.043400
20,2,52,0.000000,-221.043400
20,2,54,0.000000,-221.043400
20,2,56,0.000000,-221.043400
20,2,58,0.000000,-221.043400
20,3,0,0.000000,-221.043400
20,3,2,0.000000,-221.043400
20,3,4,0.000000,-221.043400
20,3,6,0.000000,-221.043400
20,3,8,0.000000,-221.043400
20,3,10,0.000000,-221.043400
20,3,12,0.000000,-221.043400
20,3,14,0.000000,-221.043400
20,3,16,0.000000,-221.043400
20,3,18,0.000000,-221.043400
20,3,20,0.000000,-221.043400
20,3,22,0.000000,-221.043400
20,3,24,0.000000,-221.043400
20,3,26,0.000000,-221.043400
20,3,28,0.000000,-221.043400
20,3,30,0.000000,-221.043400
20,3,32,0.000000,-221.043400
20,3,34,0.000000,-221.043400
20,3,36,0.000000,-221.043400
20,3,38,0.000000,-221.043400
20,3,40,0.000000,-221.043400
20,3,42,0.000000,-221.043400
20,3,44,0.000000,-221.043400
20,3,46,0.000000,-221.043400
20,3,48,0.000000,-221.043400
20,3,50,0.000000,-221.043400
20,3,52,0.000000,-221.043400
20,3,54,0.000000,-221.043400
20,3,56,0.000000,-221.043400
20,3,58,0.000000,-221.043400
20,4,0,0.000000,-221.043400
20,4,2,0.000000,-221.043400
20,4,4,0.000000,-221.043400
20,4,6,0.000000,-221.043400
20,4,8,0.000000,-221.043400
20,4,10,0.000000,-221.043400
20,4,12,0.000000,-221.043400
20,4,14,0.000000,-221.043400
20,4,16,0.000000,-221.043400
20,4,18,0.000000,-221.043400
20,4,20,0.000000,-221.043400
20,4,22,0.000000,-221.043400
20,4,24,0.000000,-221.043400
20,4,26,0.000000,-221.043400
20,4,28,0.000000,-221.043400
20,4,30,0.000000,-221.043400
20,4,32,0.000000,-221.043400
20,4,34,0.000000,-221.043400
20,4,36,0.000000,-221.043400
20,4,38,0.000000,-221.043400
20,4,40,0.000000,-221.043400
20,4,42,0.000000,-221.043400
20,4,44,0.000000,-221.043400
20,4,46,0.000000,-221.043400
20,4,48,0.000000,-221.043400
20,4,50,0.000000,-221.043400
20,4,52,0.000000,-221.043400
20,4,54,0.000000,-221.043400
20,4,56,0.000000,-221.043400
20,4,58,0.000000,-221.043400
20,5,0,0.000000,-221.043400
20,5,2,0.000000,-221.043400
20,5,4,0.000000,-221.043400
20,5,6,0.000000,-221.043400
20,5,8,0.000000,-221.043400
20,5,10,0.000000,-221.043400
20,5,12,0.000000,-221.043400
20,5,14,0.000000,-221.043400
20,5,16,0.000000,-221.043400
20,5,18,0.000000,-221.043400
20,5,20,0.000000,-221.043400
20,5,22,0.000000,-221.043400
20,5,24,0.000000,-221.043400
20,5,26,0.000000,-221.043400
20,5,28,0.000000,-221.043400
20,5,30,0.000000,-221.043400
20,5,32,0.000000,-221.043400
20,5,34,0.000000,-221.043400
20,5,36,0.000000,-221.043400
20,5,38,0.000000,-221.043400
20,5,40,0.000000,-221.043400
20,5,42,0.000000,-221.043400
20,5,44,0.000000,-221.043400
20,5,46,0.000000,-221.043400
20,5,48,0.000000,-221.043400
20,5,50,0.000000,-221.043400
20,5,52,0.000000,-221.043400
20,5,54,0.000000,-221.043400
20,5,56,0.000000,-221.043400
20,5,58,0.000000,-221.043400
20,6,0,0.000000,-221.043400
20,6,2,0.000000,-221.043400
20,6,4,0.000000,-221.043400
20,6,6,0.000000,-221.043400
20,6,8,0.000000,-221.043400
20,6,10,0.000000,-221.043400
20,6,12,0.000000,-221.043400
20,6,14,0.000000,-221.043400
20,6,16,0.000000,-221.043400
20,6,18,0.000000,-221.043400
20,6,20,0.000000,-221.043400
20,6,22,0.000000,-221.043400
20,6,24,0.000000,-221.043400
20,6,26,0.000000,-221.043400
20,6,28,0.000000,-221.043400
20,6,30,0.000000,-221.043400
20,6,32,0.000000,-221.043400
20,6,34,0.000000,-221.043400
20,6,36,0.000000,-221.043400
20,6,38,0.000000,-221.043400
20,6,40,0.000000,-221.043400
20,6,42,0.000000,-221.043400
20,6,44,0.000000,-221.043400
20,6,46,0.000000,-221.043400
20,6,48,0.000000,-221.043400
20,6,50,0.000000,-221.043400
20,6,52,0.000000,-221.043400
20,6,54,0.000000,-221.043400
20,6,56,0.000000,-221.043400
20,6,58,0.000000,-221.043400
20,7,0,0.000000,-221.043400
20,7,2,0.000000,-221.043400
20,7,4,0.000000,-221.043400
20,7,6,0.000000,-221.043400
20,7,8,0.000000,-221.043400
20,7,10,0.000000,-221.043400
20,7,12,0.000000,-221.043400
20,7,14,0.000000,-221.043400
20,7,16,0.000000,-221.043400
20,7,18,0.000000,-221.043400
20,7,20,0.000000,-221.043400
20,7,22,0.000000,-221.043400
20,7,24,0.000000,-221.043400
20,7,26,0.000000,-113.330200
20,7,28,0.000000,-115.504825
20,7,30,0.000000,-113.941484
20,7,32,0.000000,-117.324383
20,7,34,0.000000,-120.010572
20,7,36,0.000000,-110.474733
20,7,38,0.000000,-221.043400
20,7,40,0.000000,-116.969250
20,7,42,0.000000,-117.381523
20,7,44,0.000000,-119.237151
20,7,46,0.000000,-114.683031
20,7,48,0.000000,-110.888754
20,7,50,0.000000,-109.137180
20,7,52,0.000000,-110.758016
20,7,54,0.000000,-112.378929
20,7,56,0.000000,-105.382375
20,7,58,0.000000,-110.850385
20,8,0,0.000000,-117.306568
20,8,2,0.000000,-114.316003
20,8,4,0.000000,-114.063640
20,8,6,0.000000,-111.922283
20,8,8,0.000000,-114.948177
20,8,10,0.000000,-110.010746
20,8,12,0.000000,-109.645641
20,8,14,0.000000,-112.771774
20,8,16,0.000000,-112.513293
20,8,18,0.000000,-123.720601
20,8,20,0.000000,-112.787437
20,8,22,0.000000,-111.773386
20,8,24,0.000000,-123.652381
20,8,26,0.000000,-109.329128
20,8,28,0.000000,-117.911201
20,8,30,0.000000,-118.208740
20,8,32,0.000000,-113.404160
20,8,34,0.000000,-115.643465
20,8,36,0.000000,-113.642339
20,8,38,0.000000,-114.916306
20,8,40,0.000000,-113.214639
20,8,42,0.000000,-114.548214
20,8,44,0.000000,-110.885094
20,8,46,0.000000,-110.274080
20,8,48,0.000000,-120.981917
20,8,50,0.000000,-116.326709
20,8,52,0.000000,-108.190934
20,8,54,0.000000,-107.128248
20,8,56,0.000000,-113.904330
20,8,58,0.000000,-120.029241
20,9,0,0.000000,-116.241098
20,9,2,0.000000,-118.575668
20,9,4,0.000000,-111.558916
20,9,6,0.000000,-113.356485
20,9,8,0.000000,-116.330180
20,9,10,0.000000,-118.341843
20,9,12,0.000000,-109.697607
20,9,14,0.000000,-130.294395
20,9,16,0.000000,-128.547957
20,9,18,0.000000,-110.057791
20,9,20,0.000000,-112.628908
20,9,22,0.000000,-120.225012
20,9,24,0.000000,-111.469814
20,9,26,0.000000,-108.741350
20,9,28,0.000000,-115.343740
20,9,30,0.000000,-113.392175
20,9,32,0.000000,-110.250588
20,9,34,0.000000,-121.859171
20,9,36,0.000000,-104.879404
20,9,38,0.000000,-110.443960
20,9,40,0.000000,-112.756655
20,9,42,0.000000,-114.006310
20,9,44,0.000000,-118.011219
20,9,46,0.000000,-126.880339
20,9,48,0.000000,-120.387523
20,9,50,0.000000,-115.100902
20,9,52,0.000000,-110.264009
20,9,54,0.000000,-112.539609
20,9,56,0.000000,-118.658657
20,9,58,0.000000,-110.378504
20,10,0,0.000000,-116.440889
20,10,2,0.000000,-109.341206
20,10,4,0.000000,-115.507235
20,10,6,0.000000,-117.189408
20,10,8,0.000000,-118.977738
20,10,10,0.000000,-108.321949
20,10,12,0.000000,-128.780690
20,10,14,0.000000,-114.136272
20,10,16,0.000000,-110.518852
20,10,18,0.000000,-112.906977
20,10,20,0.000000,-111.527785
20,10,22,0.000000,-115.366512
20,10,24,0.000000,-113.306379
20,10,26,0.000000,-113.064600
20,10,28,0.000000,-119.131446
20,10,30,0.000000,-120.151478
20,10,32,0.000000,-116.156918
20,10,34,0.000000,-118.362923
20,10,36,0.000000,-110.596798
20,10,38,0.000000,-118.524449
20,10,40,0.000000,-115.005954
20,10,42,0.000000,-113.437625
20,10,44,0.000000,-122.261657
20,10,46,0.000000,-110.859740
20,10,48,0.000000,-106.488212
20,10,50,0.000000,-105.459431
20,10,52,0.000000,-113.841721
20,10,54,0.000000,-105.305126
20,10,56,0.000000,-117.119093
20,10,58,0.000000,-120.909372
20,11,0,0.000000,-114.515448
20,11,2,0.000000,-113.442447
20,11,4,0.000000,-111.398647
20,11,6,0.000000,-117.054672
20,11,8,0.000000,-106.563518
20,11,10,0.000000,-118.449390
20,11,12,0.000000,-116.965846
20,11,14,0.000000,-122.779966
20,11,16,0.000000,-116.452080
20,11,18,0.000000,-114.510742
20,11,20,0.000000,-109.874314
20,11,22,0.000000,-117.128596
20,11,24,0.000000,-109.193393
20,11,26,0.000000,-113.905100
20,11,28,0.000000,-112.043328
20,11,30,0.000000,-124.311587
20,11,32,0.000000,-128.138160
20,11,34,0.000000,-111.788134
20,11,36,0.000000,-125.016015
20,11,38,0.000000,-111.330548
20,11,40,0.000000,-117.311025
20,11,42,0.000000,-127.529697
20,11,44,0.000000,-111.998950
20,11,46,0.000000,-111.566183
20,11,48,0.000000,-111.797261
20,11,50,0.000000,-107.425943
20,11,52,0.000000,-117.767100
20,11,54,0.000000,-108.934249
20,11,56,0.000000,-112.151348
20,11,58,0.000000,-111.012787
20,12,0,0.000000,-108.566712
20,12,2,0.000000,-115.636749
20,12,4,0.000000,-109.990658
20,12,6,0.000000,-108.341526
20,12,8,0.000000,-111.272786
20,12,10,0.000000,-104.921578
20,12,12,0.000000,-108.759879
20,12,14,0.000000,-108.455708
20,12,16,0.000000,-124.372738
20,12,18,0.000000,-111.142869
20,12,20,0.000000,-116.937451
20,12,22,0.000000,-112.904110
20,12,24,0.000000,-118.917693
20,12,26,0.000000,-124.800332
20,12,28,0.000000,-112.695278
20,12,30,0.000000,-119.039152
20,12,32,0.000000,-115.406064
20,12,34,0.000000,-123.652439
20,12,36,0.000000,-109.337155
20,12,38,0.000000,-119.991595
20,12,40,0.000000,-115.799871
20,12,42,0.000000,-113.170073
20,12,44,0.000000,-120.414483
20,12,46,0.000000,-111.451576
20,12,48,0.000000,-112.055365
20,12,50,0.000000,-114.834737
20,12,52,0.000000,-111.659719
20,12,54,0.000000,-110.779365
20,12,56,0.000000,-122.097817
20,12,58,0.000000,-111.223243
20,13,0,0.000000,-112.552135
20,13,2,0.000000,-112.030126
20,13,4,0.000000,-108.968848
20,13,6,0.000000,-112.833433
20,13,8,0.000000,-121.181406
20,13,10,0.000000,-118.418967
20,13,12,0.000000,-122.759699
20,13,14,0.000000,-106.568527
20,13,16,0.000000,-112.271103
20,13,18,0.000000,-120.711595
20,13,20,0.000000,-117.479367
20,13,22,0.000000,-112.284059
20,13,24,0.000000,-119.540738
20,13,26,0.000000,-115.520992
20,13,28,0.000000,-110.644695
20,13,30,0.000000,-118.250296
20,13,32,0.000000,-111.347279
20,13,34,0.000000,-111.378177
20,13,36,0.000000,-130.965592
20,13,38,0.000000,-109.941429
20,13,40,0.000000,-120.019601
20,13,42,0.000000,-115.047613
20,13,44,0.000000,-109.418917
20,13,46,0.000000,-113.585221
20,13,48,0.000000,-120.457905
20,13,50,0.000000,-111.881505
20,13,52,0.000000,-110.206255
20,13,54,0.000000,-108.774397
20,13,56,0.000000,-114.937002
20,13,58,0.000000,-115.585256
20,14,0,0.000000,-121.857040
20,14,2,0.000000,-110.618402
20,14,4,0.000000,-110.157354
20,14,6,0.000000,-114.731787
20,14,8,0.000000,-112.880117
20,14,10,0.000000,-117.474442
20,14,12,0.000000,-116.421614
20,14,14,0.000000,-114.292543
20,14,16,0.000000,-109.893358
20,14,18,0.000000,-107.556819
20,14,20,0.000000,-127.467500
20,14,22,0.000000,-136.166037
20,14,24,0.000000,-117.407086
20,14,26,0.000000,-114.496199
20,14,28,0.000000,-111.084692
20,14,30,0.000000,-112.679822
20,14,32,0.000000,-106.384929
20,14,34,0.000000,-113.661646
20,14,36,0.000000,-129.498583
20,14,38,0.000000,-111.657542
20,14,40,0.000000,-119.848172
20,14,42,0.000000,-116.310308
20,14,44,0.000000,-137.214721
20,14,46,0.000000,-120.808341
20,14,48,0.000000,-114.000237
20,14,50,0.000000,-120.013564
20,14,52,0.000000,-120.257309
20,14,54,0.000000,-129.247165
20,14,56,0.000000,-106.776282
20,14,58,0.000000,-112.184873
20,15,0,0.000000,-116.119093
20,15,2,0.000000,-111.313625
20,15,4,0.000000,-117.074327
20,15,6,0.000000,-124.116337
20,15,8,0.000000,-109.570579
20,15,10,0.000000,-108.189797
20,15,12,0.000000,-110.239438
20,15,14,0.000000,-109.232592
20,15,16,0.000000,-119.939387
20,15,18,0.000000,-110.526082
20,15,20,0.000000,-110.048157
20,15,22,0.000000,-113.729849
20,15,24,0.000000,-108.165966
20,15,26,0.000000,-108.740401
20,15,28,0.000000,-117.540335
20,15,30,0.000000,-118.862119
20,15,32,0.000000,-114.903630
20,15,34,0.000000,-116.441872
20,15,36,0.000000,-117.234680
20,15,38,0.000000,-119.364720
20,15,40,0.000000,-116.087047
20,15,42,0.000000,-113.528036
20,15,44,0.000000,-111.095527
20,15,46,0.000000,-107.094229
20,15,48,0.000000,-122.536772
20,15,50,0.000000,-110.040789
20,15,52,0.000000,-109.001491
20,15,54,0.000000,-107.886153
20,15,56,0.000000,-112.309786
20,15,58,0.000000,-110.388351
20,16,0,0.000000,-111.746391
20,16,2,0.000000,-113.622337
20,16,4,0.000000,-115.743817
20,16,6,0.000000,-111.189871
20,16,8,0.000000,-121.303306
20,16,10,0.000000,-115.784716
20,16,12,0.000000,-119.921478
20,16,14,0.000000,-109.584936
20,16,16,0.000000,-111.613939
20,16,18,0.000000,-116.420824
20,16,20,0.000000,-121.149374
20,16,22,0.000000,-106.486265
20,16,24,0.000000,-113.829661
20,16,26,0.000000,-114.011311
20,16,28,0.000000,-117.169661
20,16,30,0.000000,-111.346631
20,16,32,0.000000,-117.552301
20,16,34,0.000000,-111.251122
20,16,36,0.000000,-114.952477
20,16,38,0.000000,-115.508493
20,16,40,0.000000,-109.837772
20,16,42,0.000000,-107.278044
20,16,44,0.000000,-111.504396
20,16,46,0.000000,-112.887781
20,16,48,0.000000,-110.130419
20,16,50,0.000000,-118.721967
20,16,52,0.000000,-124.682017
20,16,54,0.000000,-127.070904
20,16,56,0.000000,-110.469527
20,16,58,0.000000,-128.700786
20,17,0,0.000000,-114.122875
20,17,2,0.000000,-115.730051
20,17,4,0.000000,-110.944238
20,17,6,0.000000,-120.789004
20,17,8,0.000000,-132.462713
20,17,10,0.000000,-114.168819
20,17,12,0.000000,-112.318771
20,17,14,0.000000,-109.500596
20,17,16,0.000000,-129.212221
20,17,18,0.000000,-122.703332
20,17,20,0.000000,-112.797389
20,17,22,0.000000,-118.414594
20,17,24,0.000000,-111.830204
20,17,26,0.000000,-114.730765
20,17,28,0.000000,-110.008723
20,17,30,0.000000,-111.500573
20,17,32,0.000000,-119.621660
20,17,34,0.000000,-109.410695
20,17,36,0.000000,-110.847778
20,17,38,0.000000,-113.412843
20,17,40,0.000000,-119.234938
20,17,42,0.000000,-116.037371
20,17,44,0.000000,-113.865175
20,17,46,0.000000,-122.695754
20,17,48,0.000000,-114.309842
20,17,50,0.000000,-118.481945
20,17,52,0.000000,-109.021082
20,17,54,0.000000,-108.764473
20,17,56,0.000000,-121.421687
20,17,58,0.000000,-111.049475
20,18,0,0.000000,-110.875530
20,18,2,0.000000,-123.740378
20,18,4,0.000000,-113.745762
20,18,6,0.000000,-115.939029
20,18,8,0.000000,-111.646830
20,18,10,0.000000,-110.821417
20,18,12,0.000000,-110.267445
20,18,14,0.000000,-113.012614
20,18,16,0.000000,-121.058942
20,18,18,0.000000,-107.023717
20,18,20,0.000000,-116.211476
20,18,22,0.000000,-116.595966
20,18,24,0.000000,-110.978005
20,18,26,0.000000,-116.528653
20,18,28,0.000000,-120.305854
20,18,30,0.000000,-109.374648
20,18,32,0.000000,-109.257703
20,18,34,0.000000,-118.367891
20,18,36,0.000000,-122.788553
20,18,38,0.000000,-122.293188
20,18,40,0.000000,-128.795267
20,18,42,0.000000,-112.209367
20,18,44,0.000000,-108.097876
20,18,46,0.000000,-131.687721
20,18,48,0.000000,-109.450310
20,18,50,0.000000,-111.183173
20,18,52,0.000000,-108.877959
20,18,54,0.000000,-110.718752
20,18,56,0.000000,-113.824368
20,18,58,0.000000,-119.415974
20,19,0,0.000000,-116.670196
20,19,2,0.000000,-122.993495
20,19,4,0.000000,-116.412374
20,19,6,0.000000,-109.868760
20,19,8,0.000000,-108.619506
20,19,10,0.000000,-107.825828
20,19,12,0.000000,-113.403986
20,19,14,0.000000,-115.641189
20,19,16,0.000000,-124.909644
20,19,18,0.000000,-108.499730
20,19,20,0.000000,-124.698796
20,19,22,0.000000,-115.036158
20,19,24,0.000000,-111.660238
20,19,26,0.000000,-122.936262
20,19,28,0.000000,-118.081984
20,19,30,0.000000,-126.131458
20,19,32,0.000000,-112.034690
20,19,34,0.000000,-126.720716
20,19,36,0.000000,-119.907732
20,19,38,0.000000,-114.988143
20,19,40,0.000000,-124.237823
20,19,42,0.000000,-107.833396
20,19,44,0.000000,-123.908878
20,19,46,0.000000,-115.126868
20,19,48,0.000000,-120.547931
20,19,50,0.000000,-123.590940
20,19,52,0.000000,-107.799404
20,19,54,0.000000,-122.510907
20,19,56,0.000000,-110.871728
20,19,58,0.000000,-115.702693
20,20,0,0.000000,-110.376926
20,20,2,0.000000,-111.930605
20,20,4,0.000000,-121.176290
20,20,6,0.000000,-129.351516
20,20,8,0.000000,-119.326364
20,20,10,0.000000,-120.906254
20,20,12,0.000000,-114.290744
20,20,14,0.000000,-109.509206
20,20,16,0.000000,-114.964893
20,20,18,0.000000,-116.453276
20,20,20,0.000000,-115.478356
20,20,22,0.000000,-114.473478
20,20,24,0.000000,-122.514561
20,20,26,0.000000,-110.100180
20,20,28,0.000000,-110.712135
20,20,30,0.000000,-110.576824
20,20,32,0.000000,-114.817634
20,20,34,0.000000,-120.026140
20,20,36,0.000000,-119.441330
20,20,38,0.000000,-120.920104
20,20,40,0.000000,-114.164021
20,20,42,0.000000,-109.631374
20,20,44,0.000000,-121.503406
20,20,46,0.000000,-121.184270
20,20,48,0.000000,-122.525396
20,20,50,0.000000,-119.226078
20,20,52,0.000000,-119.692483
20,20,54,0.000000,-110.566035
20,20,56,0.000000,-121.426094
20,20,58,0.000000,-111.018104
20,21,0,0.000000,-115.879417
20,21,2,0.000000,-135.021564
20,21,4,0.000000,-115.769239
20,21,6,0.000000,-111.254009
20,21,8,0.000000,-119.047960
20,21,10,0.000000,-112.962070
20,21,12,0.000000,-108.739438
20,21,14,0.000000,-114.001307
20,21,16,0.000000,-119.036629
20,21,18,0.000000,-123.828197
20,21,20,0.000000,-115.506601
20,21,22,0.000000,-128.254474
20,21,24,0.000000,-117.319443
20,21,26,0.000000,-115.143423
20,21,28,0.000000,-112.494960
20,21,30,0.000000,-114.909748
20,21,32,0.000000,-114.823953
20,21,34,0.000000,-129.853848
20,21,36,0.000000,-116.152280
20,21,38,0.000000,-111.116885
20,21,40,0.000000,-107.922565
20,21,42,0.000000,-112.983213
20,21,44,0.000000,-127.555303
20,21,46,0.000000,-120.794167
20,21,48,0.000000,-111.938123
20,21,50,0.000000,-115.500924
20,21,52,0.000000,-120.193949
20,21,54,0.000000,-110.791319
20,21,56,0.000000,-112.480781
20,21,58,0.000000,-120.657576
20,22,0,0.000000,-108.005255
20,22,2,0.000000,-111.944770
20,22,4,0.000000,-122.904082
20,22,6,0.000000,-121.933250
20,22,8,0.000000,-107.150341
20,22,10,0.000000,-109.910841
20,22,12,0.000000,-114.087679
20,22,14,0.000000,-107.617190
20,22,16,0.000000,-112.837379
20,22,18,0.000000,-109.808917
20,22,20,0.000000,-125.253767
20,22,22,0.000000,-125.240160
20,22,24,0.000000,-112.283765
20,22,26,0.000000,-111.086895
20,22,28,0.000000,-113.378484
20,22,30,0.000000,-120.897771
20,22,32,0.000000,-110.974235
20,22,34,0.000000,-116.341364
20,22,36,0.000000,-117.280709
20,22,38,0.000000,-114.030625
20,22,40,0.000000,-121.072433
20,22,42,0.000000,-112.008774
20,22,44,0.000000,-133.317058
20,22,46,0.000000,-108.910609
20,22,48,0.000000,-111.330791
20,22,50,0.000000,-113.364915
20,22,52,0.000000,-114.951862
20,22,54,0.000000,-111.027464
20,22,56,0.000000,-115.890585
20,22,58,0.000000,-110.915826
20,23,0,0.000000,-110.149299
20,23,2,0.000000,-113.613741
20,23,4,0.000000,-113.820175
20,23,6,0.000000,-111.944295
20,23,8,0.000000,-137.414401
20,23,10,0.000000,-119.888793
20,23,12,0.000000,-120.450561
20,23,14,0.000000,-117.756629
20,23,16,0.000000,-113.864306
20,23,18,0.000000,-117.664468
20,23,20,0.000000,-119.346741
20,23,22,0.000000,-115.479750
20,23,24,0.000000,-108.993618
20,23,26,0.000000,-132.184471
20,23,28,0.000000,-119.290088
20,23,30,0.000000,-111.747487
20,23,32,0.000000,-109.043204
20,23,34,0.000000,-110.037752
20,23,36,0.000000,-112.256807
20,23,38,0.000000,-112.991411
20,23,40,0.000000,-126.870162
20,23,42,0.000000,-111.457228
20,23,44,0.000000,-116.562366
20,23,46,0.000000,-111.938038
20,23,48,0.000000,-117.752637
20,23,50,0.000000,-122.016989
20,23,52,0.000000,-112.720182
20,23,54,0.000000,-110.169195
20,23,56,0.000000,-121.640535
20,23,58,0.000000,-112.781028
20,24,0,0.000000,-117.101362
20,24,2,0.000000,-115.085809
20,24,4,0.000000,-111.004206
20,24,6,0.000000,-113.963863
20,24,8,0.000000,-149.453828
20,24,10,0.000000,-131.215102
20,24,12,0.000000,-108.005102
20,24,14,0.000000,-106.388583
20,24,16,0.000000,-118.129190
20,24,18,0.000000,-109.550013
20,24,20,0.000000,-114.637211
20,24,22,0.000000,-118.627213
20,24,24,0.000000,-108.423198
20,24,26,0.000000,-109.679361
20,24,28,0.000000,-111.050642
20,24,30,0.000000,-112.786135
20,24,32,0.000000,-111.272913
20,24,34,0.000000,-117.395725
20,24,36,0.000000,-112.608962
20,24,38,0.000000,-111.875879
20,24,40,0.000000,-112.769068
20,24,42,0.000000,-116.449812
20,24,44,0.000000,-117.882164
20,24,46,0.000000,-124.942204
20,24,48,0.000000,-108.798285
20,24,50,0.000000,-121.659495
20,24,52,0.000000,-110.153320
20,24,54,0.000000,-111.396243
20,24,56,0.000000,-119.220245
20,24,58,0.000000,-109.000772
20,25,0,0.000000,-108.276474
20,25,2,0.000000,-113.439717
20,25,4,0.000000,-123.529317
20,25,6,0.000000,-109.795801
20,25,8,0.000000,-111.545358
20,25,10,0.000000,-115.465685
20,25,12,0.000000,-113.817025
20,25,14,0.000000,-109.942788
20,25,16,0.000000,-117.740656
20,25,18,0.000000,-112.311352
20,25,20,0.000000,-111.112209
20,25,22,0.000000,-112.400772
20,25,24,0.000000,-106.799242
20,25,26,0.000000,-110.348674
20,25,28,0.000000,-108.057551
20,25,30,0.000000,-112.059008
20,25,32,0.000000,-119.324317
20,25,34,0.000000,-112.701057
20,25,36,0.000000,-115.843307
20,25,38,0.000000,-108.950697
20,25,40,0.000000,-116.010332
20,25,42,0.000000,-111.683975
20,25,44,0.000000,-106.470244
20,25,46,0.000000,-117.356200
20,25,48,0.000000,-110.823951
20,25,50,0.000000,-120.896616
20,25,52,0.000000,-118.006160
20,25,54,0.000000,-110.710860
20,25,56,0.000000,-115.244833
20,25,58,0.000000,-109.604180
20,26,0,0.000000,-119.282988
20,26,2,0.000000,-109.501977
20,26,4,0.000000,-107.539705
20,26,6,0.000000,-113.504435
20,26,8,0.000000,-113.133001
20,26,10,0.000000,-111.677001
20,26,12,0.000000,-114.673938
20,26,14,0.000000,-113.311302
20,26,16,0.000000,-121.816089
20,26,18,0.000000,-108.875883
20,26,20,0.000000,-116.071391
20,26,22,0.000000,-115.314156
20,26,24,0.000000,-125.011491
20,26,26,0.000000,-120.692965
20,26,28,0.000000,-109.535988
20,26,30,0.000000,-112.011172
20,26,32,0.000000,-107.238020
20,26,34,0.000000,-111.409548
20,26,36,0.000000,-114.465436
20,26,38,0.000000,-108.838862
20,26,40,0.000000,-116.439073
20,26,42,0.000000,-116.500606
20,26,44,0.000000,-113.650000
20,26,46,0.000000,-111.488097
20,26,48,0.000000,-116.841952
20,26,50,0.000000,-111.057966
20,26,52,0.000000,-111.656744
20,26,54,0.000000,-117.909927
20,26,56,0.000000,-123.524009
20,26,58,0.000000,-121.007729
20,27,0,0.000000,-114.016060
20,27,2,0.000000,-107.968340
20,27,4,0.000000,-115.197703
20,27,6,0.000000,-114.761850
20,27,8,0.000000,-114.110555
20,27,10,0.000000,-113.170546
20,27,12,0.000000,-111.880848
20,27,14,0.000000,-110.782466
20,27,16,0.000000,-117.703353
20,27,18,0.000000,-110.833067
20,27,20,0.000000,-112.511764
20,27,22,0.000000,-118.547207
