hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-217.572988
20,0,2,0.000000,-217.572988
20,0,4,0.000000,-217.572988
20,0,6,0.000000,-217.572988
20,0,8,0.000000,-217.572988
20,0,10,0.000000,-217.572988
20,0,12,0.000000,-217.572988
20,0,14,0.000000,-217.572988
20,0,16,0.000000,-217.572988
20,0,18,0.000000,-217.572988
20,0,20,0.000000,-217.572988
20,0,22,0.000000,-217.572988
20,0,24,0.000000,-217.572988
20,0,26,0.000000,-217.572988
20,0,28,0.000000,-217.572988
20,0,30,0.000000,-217.572988
20,0,32,0.000000,-217.572988
20,0,34,0.000000,-217.572988
20,0,36,0.000000,-217.572988
20,0,38,0.000000,-217.572988
20,0,40,0.000000,-217.572988
20,0,42,0.000000,-217.572988
20,0,44,0.000000,-217.572988
20,0,46,0.000000,-217.572988
20,0,48,0.000000,-217.572988
20,0,50,0.000000,-217.572988
20,0,52,0.000000,-217.572988
20,0,54,0.000000,-217.572988
20,0,56,0.000000,-217.572988
20,0,58,0.000000,-217.572988
20,1,0,0.000000,-217.572988
20,1,2,0.000000,-217.572988
20,1,4,0.000000,-217.572988
20,1,6,0.000000,-217.572988
20,1,8,0.000000,-217.572988
20,1,10,0.000000,-217.572988
20,1,12,0.000000,-217.572988
20,1,14,0.000000,-217.572988
20,1,16,0.000000,-217.572988
20,1,18,0.000000,-217.572988
20,1,20,0.000000,-217.572988
20,1,22,0.000000,-217.572988
20,1,24,0.000000,-217.572988
20,1,26,0.000000,-217.572988
20,1,28,0.000000,-217.572988
20,1,30,0.000000,-217.572988
20,1,32,0.000000,-217.572988
20,1,34,0.000000,-217.572988
20,1,36,0.000000,-217.572988
20,1,38,0.000000,-217.572988
20,1,40,0.000000,-217.572988
20,1,42,0.000000,-217.572988
20,1,44,0.000000,-217.572988
20,1,46,0.000000,-217.572988
20,1,48,0.000000,-217.572988
20,1,50,0.000000,-217.572988
20,1,52,0.000000,-217.572988
20,1,54,0.000000,-217.572988
20,1,56,0.000000,-217.572988
20,1,58,0.000000,-217.572988
20,2,0,0.000000,-217.572988
20,2,2,0.000000,-217.572988
20,2,4,0.000000,-217.572988
20,2,6,0.000000,-217.572988
20,2,8,0.000000,-217.572988
20,2,10,0.000000,-217.572988
20,2,12,0.000000,-217.572988
20,2,14,0.000000,-217.572988
20,2,16,0.000000,-217.572988
20,2,18,0.000000,-217.572988
20,2,20,0.000000,-217.572988
20,2,22,0.000000,-217.572988
20,2,24,0.000000,-217.572988
20,2,26,0.000000,-217.572988
20,2,28,0.000000,-217.572988
20,2,30,0.000000,-217.572988
20,2,32,0.000000,-217.572988
20,2,34,0.000000,-217.572988
20,2,36,0.000000,-217.572988
20,2,38,0.000000,-217.572988
20,2,40,0.000000,-217.572988
20,2,42,0.000000,-217.572988
20,2,44,0.000000,-217.572988
20,2,46,0.000000,-217.572988
20,2,48,0.000000,-217.572988
20,2,50,0.000000,-217.572988
20,2,52,0.000000,-217.572988
20,2,54,0.000000,-217.572988
20,2,56,0.000000,-217.572988
20,2,58,0.000000,-217.572988
20,3,0,0.000000,-217.572988
20,3,2,0.000000,-217.572988
20,3,4,0.000000,-217.572988
20,3,6,0.000000,-217.572988
20,3,8,0.000000,-217.572988
20,3,10,0.000000,-217.572988
20,3,12,0.000000,-217.572988
20,3,14,0.000000,-217.572988
20,3,16,0.000000,-217.572988
20,3,18,0.000000,-217.572988
20,3,20,0.000000,-217.572988
20,3,22,0.000000,-217.572988
20,3,24,0.000000,-217.572988
20,3,26,0.000000,-217.572988
20,3,28,0.000000,-217.572988
20,3,30,0.000000,-217.572988
20,3,32,0.000000,-217.572988
20,3,34,0.000000,-217.572988
20,3,36,0.000000,-217.572988
20,3,38,0.000000,-217.572988
20,3,40,0.000000,-217.572988
20,3,42,0.000000,-217.572988
20,3,44,0.000000,-217.572988
20,3,46,0.000000,-217.572988
20,3,48,0.000000,-217.572988
20,3,50,0.000000,-217.572988
20,3,52,0.000000,-217.572988
20,3,54,0.000000,-217.572988
20,3,56,0.000000,-217.572988
20,3,58,0.000000,-217.572988
20,4,0,0.000000,-217.572988
20,4,2,0.000000,-217.572988
20,4,4,0.000000,-217.572988
20,4,6,0.000000,-217.572988
20,4,8,0.000000,-217.572988
20,4,10,0.000000,-217.572988
20,4,12,0.000000,-217.572988
20,4,14,0.000000,-217.572988
20,4,16,0.000000,-217.572988
20,4,18,0.000000,-217.572988
20,4,20,0.000000,-217.572988
20,4,22,0.000000,-217.572988
20,4,24,0.000000,-217.572988
20,4,26,0.000000,-217.572988
20,4,28,0.000000,-217.572988
20,4,30,0.000000,-217.572988
20,4,32,0.000000,-217.572988
20,4,34,0.000000,-217.572988
20,4,36,0.000000,-217.572988
20,4,38,0.000000,-217.572988
20,4,40,0.000000,-217.572988
20,4,42,0.000000,-217.572988
20,4,44,0.000000,-217.572988
20,4,46,0.000000,-217.572988
20,4,48,0.000000,-217.572988
20,4,50,0.000000,-217.572988
20,4,52,0.000000,-217.572988
20,4,54,0.000000,-217.572988
20,4,56,0.000000,-217.572988
20,4,58,0.000000,-217.572988
20,5,0,0.000000,-217.572988
20,5,2,0.000000,-217.572988
20,5,4,0.000000,-217.572988
20,5,6,0.000000,-217.572988
20,5,8,0.000000,-217.572988
20,5,10,0.000000,-217.572988
20,5,12,0.000000,-217.572988
20,5,14,0.000000,-217.572988
20,5,16,0.000000,-217.572988
20,5,18,0.000000,-217.572988
20,5,20,0.000000,-217.572988
20,5,22,0.000000,-217.572988
20,5,24,0.000000,-217.572988
20,5,26,0.000000,-217.572988
20,5,28,0.000000,-217.572988
20,5,30,0.000000,-217.572988
20,5,32,0.000000,-217.572988
20,5,34,0.000000,-217.572988
20,5,36,0.000000,-217.572988
20,5,38,0.000000,-217.572988
20,5,40,0.000000,-217.572988
20,5,42,0.000000,-217.572988
20,5,44,0.000000,-217.572988
20,5,46,0.000000,-217.572988
20,5,48,0.000000,-217.572988
20,5,50,0.000000,-217.572988
20,5,52,0.000000,-217.572988
20,5,54,0.000000,-217.572988
20,5,56,0.000000,-217.572988
20,5,58,0.000000,-217.572988
20,6,0,0.000000,-217.572988
20,6,2,0.000000,-217.572988
20,6,4,0.000000,-217.572988
20,6,6,0.000000,-217.572988
20,6,8,0.000000,-217.572988
20,6,10,0.000000,-217.572988
20,6,12,0.000000,-217.572988
20,6,14,0.000000,-217.572988
20,6,16,0.000000,-217.572988
20,6,18,0.000000,-217.572988
20,6,20,0.000000,-217.572988
20,6,22,0.000000,-217.572988
20,6,24,0.000000,-217.572988
20,6,26,0.000000,-217.572988
20,6,28,0.000000,-217.572988
20,6,30,0.000000,-217.572988
20,6,32,0.000000,-217.572988
20,6,34,0.000000,-217.572988
20,6,36,0.000000,-217.572988
20,6,38,0.000000,-217.572988
20,6,40,0.000000,-217.572988
20,6,42,0.000000,-217.572988
20,6,44,0.000000,-217.572988
20,6,46,0.000000,-217.572988
20,6,48,0.000000,-217.572988
20,6,50,0.000000,-217.572988
20,6,52,0.000000,-217.572988
20,6,54,0.000000,-217.572988
20,6,56,0.000000,-217.572988
20,6,58,0.000000,-217.572988
20,7,0,0.000000,-217.572988
20,7,2,0.000000,-217.572988
20,7,4,0.000000,-217.572988
20,7,6,0.000000,-217.572988
20,7,8,0.000000,-217.572988
20,7,10,0.000000,-217.572988
20,7,12,0.000000,-217.572988
20,7,14,0.000000,-217.572988
20,7,16,0.000000,-217.572988
20,7,18,0.000000,-217.572988
20,7,20,0.000000,-217.572988
20,7,22,0.000000,-217.572988
20,7,24,0.000000,-217.572988
20,7,26,0.000000,-129.190146
20,7,28,0.000000,-128.859856
20,7,30,0.000000,-130.457541
20,7,32,0.000000,-129.761861
20,7,34,0.000000,-131.193718
20,7,36,0.000000,-128.132715
20,7,38,0.000000,-217.572988
20,7,40,0.000000,-131.235437
20,7,42,0.000000,-128.417906
20,7,44,0.000000,-129.560503
20,7,46,0.000000,-128.633659
20,7,48,0.000000,-127.839017
20,7,50,0.000000,-128.880922
20,7,52,0.000000,-131.771905
20,7,54,0.000000,-128.638571
20,7,56,0.000000,-129.291772
20,7,58,0.000000,-129.739507
20,8,0,0.000000,-129.883085
20,8,2,0.000000,-128.093691
20,8,4,0.000000,-131.063676
20,8,6,0.000000,-130.444643
20,8,8,0.000000,-128.765311
20,8,10,0.000000,-129.547662
20,8,12,0.000000,-132.282618
20,8,14,0.000000,-129.377791
20,8,16,0.000000,-129.374554
20,8,18,0.000000,-131.041680
20,8,20,0.000000,-129.512102
20,8,22,0.000000,-130.535880
20,8,24,0.000000,-125.897350
20,8,26,0.000000,-130.952170
20,8,28,0.000000,-127.609343
20,8,30,0.000000,-127.421840
20,8,32,0.000000,-131.902773
20,8,34,0.000000,-129.501978
20,8,36,0.000000,-128.470893
20,8,38,0.000000,-127.024936
20,8,40,0.000000,-130.341344
20,8,42,0.000000,-128.157673
20,8,44,0.000000,-129.309643
20,8,46,0.000000,-129.527998
20,8,48,0.000000,-132.328503
20,8,50,0.000000,-131.795058
20,8,52,0.000000,-129.555046
20,8,54,0.000000,-128.525438
20,8,56,0.000000,-127.361697
20,8,58,0.000000,-129.794208
20,9,0,0.000000,-128.850107
20,9,2,0.000000,-129.071105
20,9,4,0.000000,-128.648896
20,9,6,0.000000,-131.181754
20,9,8,0.000000,-128.216172
20,9,10,0.000000,-129.280078
20,9,12,0.000000,-129.286090
20,9,14,0.000000,-130.522239
20,9,16,0.000000,-129.491632
20,9,18,0.000000,-130.882656
20,9,20,0.000000,-129.261319
20,9,22,0.000000,-129.647990
20,9,24,0.000000,-129.624470
20,9,26,0.000000,-129.407024
20,9,28,0.000000,-124.601893
20,9,30,0.000000,-130.414808
20,9,32,0.000000,-127.926320
20,9,34,0.000000,-128.716623
20,9,36,0.000000,-126.648115
20,9,38,0.000000,-128.602045
20,9,40,0.000000,-129.115847
20,9,42,0.000000,-131.584019
20,9,44,0.000000,-127.970082
20,9,46,0.000000,-132.081350
20,9,48,0.000000,-129.822914
20,9,50,0.000000,-131.225114
20,9,52,0.000000,-132.347298
20,9,54,0.000000,-129.957238
20,9,56,0.000000,-127.657635
20,9,58,0.000000,-129.171698
20,10,0,0.000000,-129.405422
20,10,2,0.000000,-129.741053
20,10,4,0.000000,-130.195802
20,10,6,0.000000,-128.221538
20,10,8,0.000000,-130.668127
20,10,10,0.000000,-132.649992
20,10,12,0.000000,-130.942233
20,10,14,0.000000,-129.733545
20,10,16,0.000000,-128.654830
20,10,18,0.000000,-130.081775
20,10,20,0.000000,-130.210199
20,10,22,0.000000,-129.943046
20,10,24,0.000000,-128.042691
20,10,26,0.000000,-128.982556
20,10,28,0.000000,-130.245785
20,10,30,0.000000,-129.893885
20,10,32,0.000000,-125.134025
20,10,34,0.000000,-129.213415
20,10,36,0.000000,-127.778145
20,10,38,0.000000,-130.288267
20,10,40,0.000000,-129.748987
20,10,42,0.000000,-131.625707
20,10,44,0.000000,-131.125715
20,10,46,0.000000,-129.686170
20,10,48,0.000000,-129.337066
20,10,50,0.000000,-128.468386
20,10,52,0.000000,-129.209593
20,10,54,0.000000,-130.046809
20,10,56,0.000000,-130.909572
20,10,58,0.000000,-130.131785
20,11,0,0.000000,-129.289345
20,11,2,0.000000,-127.851930
20,11,4,0.000000,-130.299338
20,11,6,0.000000,-124.765439
20,11,8,0.000000,-129.334443
20,11,10,0.000000,-130.409088
20,11,12,0.000000,-130.311216
20,11,14,0.000000,-129.703144
20,11,16,0.000000,-129.967240
20,11,18,0.000000,-130.481771
20,11,20,0.000000,-130.663431
20,11,22,0.000000,-130.929843
20,11,24,0.000000,-127.900141
20,11,26,0.000000,-128.018439
20,11,28,0.000000,-130.525911
20,11,30,0.000000,-130.384497
20,11,32,0.000000,-128.716750
20,11,34,0.000000,-131.258600
20,11,36,0.000000,-120.945521
20,11,38,0.000000,-129.890683
20,11,40,0.000000,-128.585538
20,11,42,0.000000,-131.502771
20,11,44,0.000000,-129.698844
20,11,46,0.000000,-129.145046
20,11,48,0.000000,-129.173864
20,11,50,0.000000,-131.318633
20,11,52,0.000000,-129.076915
20,11,54,0.000000,-127.930205
20,11,56,0.000000,-130.364932
20,11,58,0.000000,-127.098836
20,12,0,0.000000,-130.110197
20,12,2,0.000000,-128.108906
20,12,4,0.000000,-129.556757
20,12,6,0.000000,-130.310439
20,12,8,0.000000,-130.054560
20,12,10,0.000000,-124.207141
20,12,12,0.000000,-128.759076
20,12,14,0.000000,-130.162324
20,12,16,0.000000,-130.882757
20,12,18,0.000000,-131.215721
20,12,20,0.000000,-130.258369
20,12,22,0.000000,-127.812530
20,12,24,0.000000,-128.460504
20,12,26,0.000000,-130.236213
20,12,28,0.000000,-132.194230
20,12,30,0.000000,-131.743756
20,12,32,0.000000,-127.395864
20,12,34,0.000000,-126.701735
20,12,36,0.000000,-129.653358
20,12,38,0.000000,-129.046027
20,12,40,0.000000,-124.367676
20,12,42,0.000000,-127.834603
20,12,44,0.000000,-128.564942
20,12,46,0.000000,-131.774165
20,12,48,0.000000,-130.826006
20,12,50,0.000000,-128.243330
20,12,52,0.000000,-129.754212
20,12,54,0.000000,-131.303840
20,12,56,0.000000,-129.206728
20,12,58,0.000000,-130.272689
20,13,0,0.000000,-131.046924
20,13,2,0.000000,-130.071314
20,13,4,0.000000,-131.330797
20,13,6,0.000000,-127.358047
20,13,8,0.000000,-130.578147
20,13,10,0.000000,-130.732503
20,13,12,0.000000,-130.896938
20,13,14,0.000000,-129.004540
20,13,16,0.000000,-130.883123
20,13,18,0.000000,-127.640899
20,13,20,0.000000,-130.446857
20,13,22,0.000000,-128.550340
20,13,24,0.000000,-131.302750
20,13,26,0.000000,-127.813516
20,13,28,0.000000,-125.341143
20,13,30,0.000000,-128.804199
20,13,32,0.000000,-129.716074
20,13,34,0.000000,-130.358873
20,13,36,0.000000,-129.744354
20,13,38,0.000000,-128.947504
20,13,40,0.000000,-130.571896
20,13,42,0.000000,-131.388108
20,13,44,0.000000,-129.133157
20,13,46,0.000000,-129.939811
20,13,48,0.000000,-128.956777
20,13,50,0.000000,-128.822385
20,13,52,0.000000,-131.372674
20,13,54,0.000000,-128.569287
20,13,56,0.000000,-131.940814
20,13,58,0.000000,-131.882466
20,14,0,0.000000,-131.296775
20,14,2,0.000000,-130.182065
20,14,4,0.000000,-130.690622
20,14,6,0.000000,-129.665647
20,14,8,0.000000,-127.712781
20,14,10,0.000000,-129.562015
20,14,12,0.000000,-129.050482
20,14,14,0.000000,-129.075509
20,14,16,0.000000,-129.866195
20,14,18,0.000000,-124.363780
20,14,20,0.000000,-130.407078
20,14,22,0.000000,-133.030898
20,14,24,0.000000,-131.425984
20,14,26,0.000000,-128.608636
20,14,28,0.000000,-129.185712
20,14,30,0.000000,-130.538030
20,14,32,0.000000,-131.554635
20,14,34,0.000000,-129.528170
20,14,36,0.000000,-127.666505
20,14,38,0.000000,-129.681210
20,14,40,0.000000,-127.750360
20,14,42,0.000000,-128.420167
20,14,44,0.000000,-129.438026
20,14,46,0.000000,-128.742661
20,14,48,0.000000,-128.732834
20,14,50,0.000000,-130.376303
20,14,52,0.000000,-130.383199
20,14,54,0.000000,-130.595804
20,14,56,0.000000,-131.815537
20,14,58,0.000000,-129.450299
20,15,0,0.000000,-130.854192
20,15,2,0.000000,-130.935895
20,15,4,0.000000,-129.596722
20,15,6,0.000000,-131.817875
20,15,8,0.000000,-128.886990
20,15,10,0.000000,-131.674066
20,15,12,0.000000,-129.998152
20,15,14,0.000000,-129.320409
20,15,16,0.000000,-129.766225
20,15,18,0.000000,-128.462702
20,15,20,0.000000,-129.645907
20,15,22,0.000000,-124.425518
20,15,24,0.000000,-128.374880
20,15,26,0.000000,-129.727266
20,15,28,0.000000,-130.002814
20,15,30,0.000000,-128.673636
20,15,32,0.000000,-129.806158
20,15,34,0.000000,-128.983624
20,15,36,0.000000,-127.590554
20,15,38,0.000000,-130.487941
20,15,40,0.000000,-130.746554
20,15,42,0.000000,-130.403077
20,15,44,0.000000,-129.354599
20,15,46,0.000000,-129.118115
20,15,48,0.000000,-127.319861
20,15,50,0.000000,-130.838250
20,15,52,0.000000,-130.216307
20,15,54,0.000000,-129.222301
20,15,56,0.000000,-130.430657
20,15,58,0.000000,-128.238006
20,16,0,0.000000,-131.031937
20,16,2,0.000000,-128.452790
20,16,4,0.000000,-130.744949
20,16,6,0.000000,-130.613193
20,16,8,0.000000,-129.348281
20,16,10,0.000000,-129.735352
20,16,12,0.000000,-130.407505
20,16,14,0.000000,-128.191100
20,16,16,0.000000,-126.557056
20,16,18,0.000000,-128.698938
20,16,20,0.000000,-128.010969
20,16,22,0.000000,-131.154974
20,16,24,0.000000,-129.684681
20,16,26,0.000000,-121.759058
20,16,28,0.000000,-130.127821
20,16,30,0.000000,-127.690692
20,16,32,0.000000,-132.016301
20,16,34,0.000000,-130.191538
20,16,36,0.000000,-129.443328
20,16,38,0.000000,-130.042842
20,16,40,0.000000,-128.635381
20,16,42,0.000000,-130.797480
20,16,44,0.000000,-129.665354
20,16,46,0.000000,-130.407619
20,16,48,0.000000,-130.985371
20,16,50,0.000000,-131.961153
20,16,52,0.000000,-126.925669
20,16,54,0.000000,-129.884113
20,16,56,0.000000,-131.694339
20,16,58,0.000000,-132.438916
20,17,0,0.000000,-125.029664
20,17,2,0.000000,-131.864893
20,17,4,0.000000,-130.439564
20,17,6,0.000000,-129.310979
20,17,8,0.000000,-128.652312
20,17,10,0.000000,-131.372486
20,17,12,0.000000,-129.907172
20,17,14,0.000000,-129.926714
20,17,16,0.000000,-128.440611
20,17,18,0.000000,-126.865644
20,17,20,0.000000,-128.748674
20,17,22,0.000000,-131.127888
20,17,24,0.000000,-130.200969
20,17,26,0.000000,-130.300018
20,17,28,0.000000,-128.826568
20,17,30,0.000000,-127.308120
20,17,32,0.000000,-129.687072
20,17,34,0.000000,-129.030867
20,17,36,0.000000,-130.413847
20,17,38,0.000000,-129.468805
20,17,40,0.000000,-131.165360
20,17,42,0.000000,-128.208282
20,17,44,0.000000,-129.543260
20,17,46,0.000000,-130.826377
20,17,48,0.000000,-130.603732
20,17,50,0.000000,-129.490599
20,17,52,0.000000,-130.459346
20,17,54,0.000000,-130.405455
20,17,56,0.000000,-128.715750
20,17,58,0.000000,-130.233917
20,18,0,0.000000,-130.110861
20,18,2,0.000000,-131.444207
20,18,4,0.000000,-123.325622
20,18,6,0.000000,-127.541510
20,18,8,0.000000,-128.734616
20,18,10,0.000000,-130.456039
20,18,12,0.000000,-129.658429
20,18,14,0.000000,-128.880615
20,18,16,0.000000,-129.871753
20,18,18,0.000000,-128.374363
20,18,20,0.000000,-130.563316
20,18,22,0.000000,-129.788317
20,18,24,0.000000,-130.709179
20,18,26,0.000000,-128.677294
20,18,28,0.000000,-129.766384
20,18,30,0.000000,-129.508992
20,18,32,0.000000,-128.375058
20,18,34,0.000000,-130.260277
20,18,36,0.000000,-129.759391
20,18,38,0.000000,-130.681883
20,18,40,0.000000,-129.949526
20,18,42,0.000000,-129.872377
20,18,44,0.000000,-129.233553
20,18,46,0.000000,-129.589455
20,18,48,0.000000,-129.709047
20,18,50,0.000000,-128.720676
20,18,52,0.000000,-129.821125
20,18,54,0.000000,-129.435123
20,18,56,0.000000,-130.930014
20,18,58,0.000000,-129.507642
20,19,0,0.000000,-130.853985
20,19,2,0.000000,-125.901119
20,19,4,0.000000,-131.222815
20,19,6,0.000000,-131.733816
20,19,8,0.000000,-124.663749
20,19,10,0.000000,-129.817118
20,19,12,0.000000,-129.829074
20,19,14,0.000000,-128.298278
20,19,16,0.000000,-128.481864
20,19,18,0.000000,-131.456266
20,19,20,0.000000,-127.662388
20,19,22,0.000000,-128.068457
20,19,24,0.000000,-127.287009
20,19,26,0.000000,-130.398729
20,19,28,0.000000,-130.898581
20,19,30,0.000000,-130.273196
20,19,32,0.000000,-131.791244
20,19,34,0.000000,-128.563968
20,19,36,0.000000,-129.430309
20,19,38,0.000000,-128.363840
20,19,40,0.000000,-130.230698
20,19,42,0.000000,-130.161088
20,19,44,0.000000,-131.401202
20,19,46,0.000000,-131.582983
20,19,48,0.000000,-130.162405
20,19,50,0.000000,-130.540628
20,19,52,0.000000,-129.465977
20,19,54,0.000000,-129.316768
20,19,56,0.000000,-130.254623
20,19,58,0.000000,-128.395241
20,20,0,0.000000,-127.260405
20,20,2,0.000000,-127.497637
20,20,4,0.000000,-128.919204
20,20,6,0.000000,-130.272497
20,20,8,0.000000,-127.182229
20,20,10,0.000000,-129.622890
20,20,12,0.000000,-125.722040
20,20,14,0.000000,-130.421342
20,20,16,0.000000,-127.973281
20,20,18,0.000000,-128.830721
20,20,20,0.000000,-128.438973
20,20,22,0.000000,-128.745358
20,20,24,0.000000,-131.229199
20,20,26,0.000000,-129.113710
20,20,28,0.000000,-129.244424
20,20,30,0.000000,-130.636826
20,20,32,0.000000,-127.559005
20,20,34,0.000000,-127.429800
20,20,36,0.000000,-129.010754
20,20,38,0.000000,-127.858453
20,20,40,0.000000,-130.744049
20,20,42,0.000000,-130.024189
20,20,44,0.000000,-131.543900
20,20,46,0.000000,-133.178165
20,20,48,0.000000,-129.098455
20,20,50,0.000000,-129.405656
20,20,52,0.000000,-131.624890
20,20,54,0.000000,-130.044021
20,20,56,0.000000,-129.678300
20,20,58,0.000000,-128.667342
20,21,0,0.000000,-130.449671
20,21,2,0.000000,-131.726193
20,21,4,0.000000,-128.372567
20,21,6,0.000000,-129.144078
20,21,8,0.000000,-129.516676
20,21,10,0.000000,-128.454426
20,21,12,0.000000,-130.997666
20,21,14,0.000000,-129.659008
20,21,16,0.000000,-123.874517
20,21,18,0.000000,-131.048272
20,21,20,0.000000,-128.991756
20,21,22,0.000000,-127.777438
20,21,24,0.000000,-130.737376
20,21,26,0.000000,-129.299922
20,21,28,0.000000,-131.061745
20,21,30,0.000000,-128.684502
20,21,32,0.000000,-129.792057
20,21,34,0.000000,-131.299975
20,21,36,0.000000,-128.201418
20,21,38,0.000000,-128.473532
20,21,40,0.000000,-131.433096
20,21,42,0.000000,-130.812875
20,21,44,0.000000,-128.933797
20,21,46,0.000000,-130.835349
20,21,48,0.000000,-130.550040
20,21,50,0.000000,-129.950935
20,21,52,0.000000,-128.776394
20,21,54,0.000000,-128.665931
20,21,56,0.000000,-129.214746
20,21,58,0.000000,-129.361447
20,22,0,0.000000,-130.592840
20,22,2,0.000000,-128.720226
20,22,4,0.000000,-127.677931
20,22,6,0.000000,-130.432842
20,22,8,0.000000,-129.509241
20,22,10,0.000000,-129.188852
20,22,12,0.000000,-131.471413
20,22,14,0.000000,-128.744464
20,22,16,0.000000,-132.196826
20,22,18,0.000000,-133.412675
20,22,20,0.000000,-128.560919
20,22,22,0.000000,-130.693615
20,22,24,0.000000,-128.803656
20,22,26,0.000000,-129.786143
20,22,28,0.000000,-131.874890
20,22,30,0.000000,-129.226841
20,22,32,0.000000,-130.390308
20,22,34,0.000000,-130.473623
20,22,36,0.000000,-130.517859
20,22,38,0.000000,-128.564381
20,22,40,0.000000,-132.948371
20,22,42,0.000000,-127.927640
20,22,44,0.000000,-127.585425
20,22,46,0.000000,-130.949107
20,22,48,0.000000,-129.479741
20,22,50,0.000000,-129.806722
20,22,52,0.000000,-130.071787
20,22,54,0.000000,-125.859675
20,22,56,0.000000,-130.613577
20,22,58,0.000000,-125.643109
20,23,0,0.000000,-130.477128
20,23,2,0.000000,-129.527510
20,23,4,0.000000,-130.669428
20,23,6,0.000000,-129.716550
20,23,8,0.000000,-131.235990
20,23,10,0.000000,-131.049749
20,23,12,0.000000,-129.857443
20,23,14,0.000000,-127.218538
20,23,16,0.000000,-129.426625
20,23,18,0.000000,-126.946660
20,23,20,0.000000,-131.400111
20,23,22,0.000000,-130.877597
20,23,24,0.000000,-124.161280
20,23,26,0.000000,-128.716222
20,23,28,0.000000,-128.422910
20,23,30,0.000000,-128.569117
20,23,32,0.000000,-129.352929
20,23,34,0.000000,-131.358393
20,23,36,0.000000,-131.634003
20,23,38,0.000000,-131.015975
20,23,40,0.000000,-130.782597
20,23,42,0.000000,-130.153369
20,23,44,0.000000,-129.317302
20,23,46,0.000000,-126.888759
20,23,48,0.000000,-130.128973
20,23,50,0.000000,-130.838617
20,23,52,0.000000,-127.903801
20,23,54,0.000000,-127.827901
20,23,56,0.000000,-131.212126
20,23,58,0.000000,-128.447599
20,24,0,0.000000,-128.676144
20,24,2,0.000000,-129.074310
20,24,4,0.000000,-129.865142
20,24,6,0.000000,-127.140667
20,24,8,0.000000,-129.521195
20,24,10,0.000000,-131.206307
20,24,12,0.000000,-132.584265
20,24,14,0.000000,-130.860113
20,24,16,0.000000,-129.093813
20,24,18,0.000000,-129.151117
20,24,20,0.000000,-130.185181
20,24,22,0.000000,-130.760986
20,24,24,0.000000,-131.897491
20,24,26,0.000000,-131.493430
20,24,28,0.000000,-129.791917
20,24,30,0.000000,-132.019193
20,24,32,0.000000,-127.349051
20,24,34,0.000000,-130.030226
20,24,36,0.000000,-128.249524
20,24,38,0.000000,-133.167894
20,24,40,0.000000,-128.391346
20,24,42,0.000000,-130.178333
20,24,44,0.000000,-128.940423
20,24,46,0.000000,-126.455763
20,24,48,0.000000,-130.317222
20,24,50,0.000000,-130.566862
20,24,52,0.000000,-128.021250
20,24,54,0.000000,-129.087554
20,24,56,0.000000,-130.445901
20,24,58,0.000000,-129.991298
20,25,0,0.000000,-129.082553
20,25,2,0.000000,-129.991751
20,25,4,0.000000,-130.586848
20,25,6,0.000000,-130.191815
20,25,8,0.000000,-130.324643
20,25,10,0.000000,-128.810564
20,25,12,0.000000,-128.747807
20,25,14,0.000000,-129.647778
20,25,16,0.000000,-131.437877
20,25,18,0.000000,-129.251631
20,25,20,0.000000,-132.241271
20,25,22,0.000000,-130.356088
20,25,24,0.000000,-128.956460
20,25,26,0.000000,-128.945288
20,25,28,0.000000,-129.006500
20,25,30,0.000000,-129.549011
20,25,32,0.000000,-119.748554
20,25,34,0.000000,-128.523003
20,25,36,0.000000,-127.571759
20,25,38,0.000000,-128.603172
20,25,40,0.000000,-129.875598
20,25,42,0.000000,-128.595683
20,25,44,0.000000,-130.854073
20,25,46,0.000000,-129.868763
20,25,48,0.000000,-129.504430
20,25,50,0.000000,-130.661056
20,25,52,0.000000,-131.216351
20,25,54,0.000000,-130.121905
20,25,56,0.000000,-129.806983
20,25,58,0.000000,-132.016985
20,26,0,0.000000,-130.913127
20,26,2,0.000000,-129.265895
20,26,4,0.000000,-130.723473
20,26,6,0.000000,-127.428845
20,26,8,0.000000,-131.166384
20,26,10,0.000000,-128.159939
20,26,12,0.000000,-130.220469
20,26,14,0.000000,-129.103120
20,26,16,0.000000,-128.739204
20,26,18,0.000000,-131.178479
20,26,20,0.000000,-128.284853
20,26,22,0.000000,-129.858455
20,26,24,0.000000,-129.744956
20,26,26,0.000000,-128.320722
20,26,28,0.000000,-129.591232
20,26,30,0.000000,-129.514287
20,26,32,0.000000,-127.097892
20,26,34,0.000000,-130.669063
20,26,36,0.000000,-128.291416
20,26,38,0.000000,-129.888800
20,26,40,0.000000,-130.146945
20,26,42,0.000000,-130.626290
20,26,44,0.000000,-131.212923
20,26,46,0.000000,-130.074925
20,26,48,0.000000,-128.123246
20,26,50,0.000000,-131.005460
20,26,52,0.000000,-128.376764
20,26,54,0.000000,-130.152668
20,26,56,0.000000,-129.232904
20,26,58,0.000000,-129.514395
20,27,0,0.000000,-128.998096
20,27,2,0.000000,-129.699828
20,27,4,0.000000,-132.294695
20,27,6,0.000000,-129.954525
20,27,8,0.000000,-127.461063
20,27,10,0.000000,-126.690305
20,27,12,0.000000,-129.138325
20,27,14,0.000000,-127.832665
20,27,16,0.000000,-126.997140
20,27,18,0.000000,-130.136606
20,27,20,0.000000,-129.483105
20,27,22,0.000000,-129.262310
