hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.937634
6,0,2,0.000000,-123.634569
6,0,4,0.000000,-129.343200
6,0,6,0.000000,-124.798907
6,0,8,0.000000,-121.976823
6,0,10,0.000000,-119.164461
6,0,12,0.000000,-134.719809
6,0,14,0.000000,-123.407146
6,0,16,0.000000,-118.996678
6,0,18,0.000000,-126.980545
6,0,20,0.000000,-133.459926
6,0,22,0.000000,-143.799553
6,0,24,0.000000,-124.881099
6,0,26,0.000000,-120.610370
6,0,28,0.000000,-120.480278
6,0,30,0.000000,-119.135394
6,0,32,0.000000,-131.122198
6,0,34,0.000000,-129.839112
6,0,36,0.000000,-122.944098
6,0,38,0.000000,-132.213425
6,0,40,0.000000,-119.687311
6,0,42,0.000000,-123.977561
6,0,44,0.000000,-122.736069
6,0,46,0.000000,-129.501986
6,0,48,0.000000,-121.328278
6,0,50,0.000000,-122.287259
6,0,52,0.000000,-122.857679
6,0,54,0.000000,-119.751103
6,0,56,0.000000,-127.329678
6,0,58,0.000000,-119.276032
6,1,0,0.000000,-124.921437
6,1,2,0.000000,-118.638962
6,1,4,0.000000,-120.368464
6,1,6,0.000000,-123.396199
6,1,8,0.000000,-129.802236
6,1,10,0.000000,-124.238942
6,1,12,0.000000,-125.689072
6,1,14,0.000000,-131.653027
6,1,16,0.000000,-127.335034
6,1,18,0.000000,-122.550343
6,1,20,0.000000,-137.747343
6,1,22,0.000000,-117.788013
6,1,24,0.000000,-126.677050
6,1,26,0.000000,-122.824595
6,1,28,0.000000,-128.602493
6,1,30,0.000000,-124.042140
6,1,32,0.000000,-121.305520
6,1,34,0.000000,-122.707764
6,1,36,0.000000,-121.467927
6,1,38,0.000000,-124.239291
6,1,40,0.000000,-126.309291
6,1,42,0.000000,-120.599160
6,1,44,0.000000,-126.422230
6,1,46,0.000000,-123.356777
6,1,48,0.000000,-123.581790
6,1,50,0.000000,-118.621769
6,1,52,0.000000,-119.194015
6,1,54,0.000000,-119.011602
6,1,56,0.000000,-122.976956
6,1,58,0.000000,-122.203574
6,2,0,0.000000,-126.724016
6,2,2,0.000000,-121.609453
6,2,4,0.000000,-121.262453
6,2,6,0.000000,-129.431564
6,2,8,0.000000,-123.947145
6,2,10,0.000000,-125.082440
6,2,12,0.000000,-130.791803
6,2,14,0.000000,-123.493525
6,2,16,0.000000,-128.662831
6,2,18,0.000000,-118.617767
6,2,20,0.000000,-122.783156
6,2,22,0.000000,-120.952861
6,2,24,0.000000,-120.746479
6,2,26,0.000000,-123.945448
6,2,28,0.000000,-123.996474
6,2,30,0.000000,-115.462237
6,2,32,0.000000,-143.032961
6,2,34,0.000000,-120.023629
6,2,36,0.000000,-133.888063
6,2,38,0.000000,-135.114896
6,2,40,0.000000,-133.367415
6,2,42,0.000000,-133.840309
6,2,44,0.000000,-125.408102
6,2,46,0.000000,-131.556224
6,2,48,0.000000,-119.660179
6,2,50,0.000000,-131.795626
6,2,52,0.000000,-126.401812
6,2,54,0.000000,-122.711834
6,2,56,0.000000,-117.341320
6,2,58,0.000000,-132.002945
6,3,0,0.000000,-122.740471
6,3,2,0.000000,-120.286208
6,3,4,0.000000,-122.358284
6,3,6,0.000000,-118.228849
6,3,8,0.000000,-120.921664
6,3,10,0.000000,-130.151453
6,3,12,0.000000,-133.013197
6,3,14,0.000000,-136.387168
6,3,16,0.000000,-134.278199
6,3,18,0.000000,-143.467510
6,3,20,0.000000,-123.465153
6,3,22,0.000000,-125.332467
6,3,24,0.000000,-121.617274
6,3,26,0.000000,-126.458950
6,3,28,0.000000,-130.399641
6,3,30,0.000000,-120.252350
6,3,32,0.000000,-124.394537
6,3,34,0.000000,-126.359055
6,3,36,0.000000,-118.927031
6,3,38,0.000000,-120.011543
6,3,40,0.000000,-117.926165
6,3,42,0.000000,-124.454914
6,3,44,0.000000,-120.959917
6,3,46,0.000000,-131.033496
6,3,48,0.000000,-123.525526
6,3,50,0.000000,-121.852555
6,3,52,0.000000,-125.182849
6,3,54,0.000000,-123.443152
6,3,56,0.000000,-125.569913
6,3,58,0.000000,-125.595314
6,4,0,0.000000,-124.451760
6,4,2,0.000000,-128.171200
6,4,4,0.000000,-123.139777
6,4,6,0.000000,-129.995384
6,4,8,0.000000,-124.982091
6,4,10,0.000000,-120.997584
6,4,12,0.000000,-119.279763
6,4,14,0.000000,-119.419622
6,4,16,0.000000,-119.052637
6,4,18,0.000000,-127.384303
6,4,20,0.000000,-119.610720
6,4,22,0.000000,-124.330015
6,4,24,0.000000,-118.661076
6,4,26,0.000000,-127.819386
6,4,28,0.000000,-120.749091
6,4,30,0.000000,-116.648987
6,4,32,0.000000,-120.566897
6,4,34,0.000000,-126.101817
6,4,36,0.000000,-129.121817
6,4,38,0.000000,-129.063938
6,4,40,0.000000,-120.984128
6,4,42,0.000000,-119.579591
6,4,44,0.000000,-129.659623
6,4,46,0.000000,-118.570391
6,4,48,0.000000,-137.543495
6,4,50,0.000000,-124.301943
6,4,52,0.000000,-118.872667
6,4,54,0.000000,-130.217876
6,4,56,0.000000,-119.425574
6,4,58,0.000000,-122.520510
6,5,0,0.000000,-126.332632
6,5,2,0.000000,-124.655131
6,5,4,0.000000,-125.317832
6,5,6,0.000000,-121.083086
6,5,8,0.000000,-124.565565
6,5,10,0.000000,-121.541208
6,5,12,0.000000,-120.751297
6,5,14,0.000000,-142.079209
6,5,16,0.000000,-125.514292
6,5,18,0.000000,-126.959675
6,5,20,0.000000,-128.541374
6,5,22,0.000000,-123.932814
6,5,24,0.000000,-121.191958
6,5,26,0.000000,-121.761763
6,5,28,0.000000,-126.520063
6,5,30,0.000000,-129.078389
6,5,32,0.000000,-119.256341
6,5,34,0.000000,-120.936386
6,5,36,0.000000,-119.752716
6,5,38,0.000000,-117.811376
6,5,40,0.000000,-121.305574
6,5,42,0.000000,-121.335070
6,5,44,0.000000,-126.009520
6,5,46,0.000000,-122.956524
6,5,48,0.000000,-128.923640
6,5,50,0.000000,-125.009848
6,5,52,0.000000,-121.633724
6,5,54,0.000000,-128.214137
6,5,56,0.000000,-119.264648
6,5,58,0.000000,-121.182281
6,6,0,0.000000,-125.943083
6,6,2,0.000000,-125.888285
6,6,4,0.000000,-119.719838
6,6,6,0.000000,-129.148765
6,6,8,0.000000,-142.643634
6,6,10,0.000000,-132.022724
6,6,12,0.000000,-124.154878
6,6,14,0.000000,-124.894487
6,6,16,0.000000,-123.190790
6,6,18,0.000000,-120.367523
6,6,20,0.000000,-126.606753
6,6,22,0.000000,-126.246677
6,6,24,0.000000,-121.876721
6,6,26,0.000000,-129.055567
6,6,28,0.000000,-125.737346
6,6,30,0.000000,-124.745757
6,6,32,0.000000,-120.176504
6,6,34,0.000000,-122.272179
6,6,36,0.000000,-122.758127
6,6,38,0.000000,-119.858296
6,6,40,0.000000,-130.052511
6,6,42,0.000000,-127.802305
6,6,44,0.000000,-119.642268
6,6,46,0.000000,-124.263600
6,6,48,0.000000,-123.101479
6,6,50,0.000000,-118.778306
6,6,52,0.000000,-125.676954
6,6,54,0.000000,-127.106909
6,6,56,0.000000,-125.112837
6,6,58,0.000000,-123.118461
6,7,0,0.000000,-148.007518
6,7,2,0.000000,-124.964797
6,7,4,0.000000,-124.867474
6,7,6,0.000000,-122.182986
6,7,8,0.000000,-122.931351
6,7,10,0.000000,-118.809925
6,7,12,0.000000,-126.008420
6,7,14,0.000000,-120.618337
6,7,16,0.000000,-130.106386
6,7,18,0.000000,-119.979892
6,7,20,0.000000,-120.632595
6,7,22,0.000000,-118.200049
6,7,24,0.000000,-126.093750
6,7,26,0.000000,-119.437193
6,7,28,0.000000,-119.386343
6,7,30,0.000000,-123.338454
6,7,32,0.000000,-128.615730
6,7,34,0.000000,-129.013475
6,7,36,0.000000,-132.460779
6,7,38,0.000000,-116.180452
6,7,40,0.000000,-131.126622
6,7,42,0.000000,-129.928359
6,7,44,0.000000,-115.811669
6,7,46,0.000000,-122.340291
6,7,48,0.000000,-115.455082
6,7,50,0.000000,-116.923269
6,7,52,0.000000,-140.622796
6,7,54,0.000000,-133.771835
6,7,56,0.000000,-125.623844
6,7,58,0.000000,-123.617667
6,8,0,0.000000,-129.563421
6,8,2,0.000000,-130.731654
6,8,4,0.000000,-135.742973
6,8,6,0.000000,-127.059847
6,8,8,0.000000,-121.089164
6,8,10,0.000000,-121.238126
6,8,12,0.000000,-124.034284
6,8,14,0.000000,-130.351566
6,8,16,0.000000,-135.201052
6,8,18,0.000000,-123.227838
6,8,20,0.000000,-120.752392
6,8,22,0.000000,-122.982240
6,8,24,0.000000,-123.924793
6,8,26,0.000000,-122.015404
6,8,28,0.000000,-132.799419
6,8,30,0.000000,-128.457026
6,8,32,0.000000,-130.123809
6,8,34,0.000000,-120.942942
6,8,36,0.000000,-120.188100
6,8,38,0.000000,-121.459709
6,8,40,0.000000,-122.091595
6,8,42,0.000000,-132.570573
6,8,44,0.000000,-124.600716
6,8,46,0.000000,-124.773140
6,8,48,0.000000,-123.212113
6,8,50,0.000000,-135.039921
6,8,52,0.000000,-131.568832
6,8,54,0.000000,-120.275061
6,8,56,0.000000,-115.785281
6,8,58,0.000000,-125.683320
6,9,0,0.000000,-126.382010
6,9,2,0.000000,-122.921792
6,9,4,0.000000,-130.802660
6,9,6,0.000000,-135.112643
6,9,8,0.000000,-119.696910
6,9,10,0.000000,-123.711790
6,9,12,0.000000,-117.142542
6,9,14,0.000000,-125.883951
6,9,16,0.000000,-131.767506
6,9,18,0.000000,-132.318045
6,9,20,0.000000,-118.437929
6,9,22,0.000000,-127.029897
6,9,24,0.000000,-126.254495
6,9,26,0.000000,-134.086250
6,9,28,0.000000,-123.928871
6,9,30,0.000000,-123.889961
6,9,32,0.000000,-122.149265
6,9,34,0.000000,-121.038629
6,9,36,0.000000,-136.536301
6,9,38,0.000000,-124.281949
6,9,40,0.000000,-121.624779
6,9,42,0.000000,-123.537936
6,9,44,0.000000,-131.839368
6,9,46,0.000000,-118.611453
6,9,48,0.000000,-132.331524
6,9,50,0.000000,-120.086588
6,9,52,0.000000,-121.851196
6,9,54,0.000000,-122.030469
6,9,56,0.000000,-122.948783
6,9,58,0.000000,-132.374065
6,10,0,0.000000,-126.540735
6,10,2,0.000000,-133.052892
6,10,4,0.000000,-120.282466
6,10,6,0.000000,-117.221213
6,10,8,0.000000,-123.880600
6,10,10,0.000000,-128.916889
6,10,12,0.000000,-125.997521
6,10,14,0.000000,-126.176800
6,10,16,0.000000,-116.547724
6,10,18,0.000000,-117.874363
6,10,20,0.000000,-124.327170
6,10,22,0.000000,-127.369595
6,10,24,0.000000,-122.962403
6,10,26,0.000000,-124.761851
6,10,28,0.000000,-122.470786
6,10,30,0.000000,-124.310332
6,10,32,0.000000,-122.637060
6,10,34,0.000000,-130.777371
6,10,36,0.000000,-129.166183
6,10,38,0.000000,-123.270416
6,10,40,0.000000,-123.622360
6,10,42,0.000000,-124.551378
6,10,44,0.000000,-116.522713
6,10,46,0.000000,-124.487772
6,10,48,0.000000,-120.337760
6,10,50,0.000000,-119.910886
6,10,52,0.000000,-126.622321
6,10,54,0.000000,-125.152203
6,10,56,0.000000,-119.516475
6,10,58,0.000000,-123.493250
6,11,0,0.000000,-127.492572
6,11,2,0.000000,-119.260876
6,11,4,0.000000,-122.366175
6,11,6,0.000000,-117.242626
6,11,8,0.000000,-127.790427
6,11,10,0.000000,-131.660901
6,11,12,0.000000,-119.273987
6,11,14,0.000000,-117.928926
6,11,16,0.000000,-121.029603
6,11,18,0.000000,-121.101367
6,11,20,0.000000,-119.896736
6,11,22,0.000000,-120.831213
6,11,24,0.000000,-127.654621
6,11,26,0.000000,-122.865961
6,11,28,0.000000,-132.706219
6,11,30,0.000000,-122.634439
6,11,32,0.000000,-124.095442
6,11,34,0.000000,-121.511514
6,11,36,0.000000,-131.874551
6,11,38,0.000000,-130.557342
6,11,40,0.000000,-126.214949
6,11,42,0.000000,-126.222191
6,11,44,0.000000,-125.157429
6,11,46,0.000000,-121.075836
6,11,48,0.000000,-123.787770
6,11,50,0.000000,-131.419878
6,11,52,0.000000,-131.828284
6,11,54,0.000000,-126.992788
6,11,56,0.000000,-120.539692
6,11,58,0.000000,-117.959156
6,12,0,0.000000,-118.254492
6,12,2,0.000000,-120.642432
6,12,4,0.000000,-119.513472
6,12,6,0.000000,-127.144424
6,12,8,0.000000,-121.667160
6,12,10,0.000000,-133.094002
6,12,12,0.000000,-130.698400
6,12,14,0.000000,-120.770388
6,12,16,0.000000,-124.968855
6,12,18,0.000000,-128.610850
6,12,20,0.000000,-127.765065
6,12,22,0.000000,-122.628383
6,12,24,0.000000,-118.239451
6,12,26,0.000000,-128.105445
6,12,28,0.000000,-121.755594
6,12,30,0.000000,-120.045831
6,12,32,0.000000,-148.827318
6,12,34,0.000000,-128.610668
6,12,36,0.000000,-119.627865
6,12,38,0.000000,-119.789472
6,12,40,0.000000,-128.542335
6,12,42,0.000000,-119.779213
6,12,44,0.000000,-121.587313
6,12,46,0.000000,-133.614778
6,12,48,0.000000,-121.402457
6,12,50,0.000000,-125.878887
6,12,52,0.000000,-123.591344
6,12,54,0.000000,-131.710977
6,12,56,0.000000,-120.127324
6,12,58,0.000000,-114.831237
6,13,0,0.000000,-117.755352
6,13,2,0.000000,-126.325816
6,13,4,0.000000,-132.313301
6,13,6,0.000000,-129.183069
6,13,8,0.000000,-127.983998
6,13,10,0.000000,-123.865689
6,13,12,0.000000,-126.010795
6,13,14,0.000000,-125.705566
6,13,16,0.000000,-122.939161
6,13,18,0.000000,-118.605372
6,13,20,0.000000,-123.361660
6,13,22,0.000000,-127.264311
6,13,24,0.000000,-122.073394
6,13,26,0.000000,-122.231203
6,13,28,0.000000,-122.753996
6,13,30,0.000000,-121.434152
6,13,32,0.000000,-121.361830
6,13,34,0.000000,-117.452906
6,13,36,0.000000,-129.818061
6,13,38,0.000000,-127.488424
6,13,40,0.000000,-119.027900
6,13,42,0.000000,-125.683240
6,13,44,0.000000,-123.349283
6,13,46,0.000000,-119.009925
6,13,48,0.000000,-130.146880
6,13,50,0.000000,-124.396891
6,13,52,0.000000,-126.166437
6,13,54,0.000000,-126.286238
6,13,56,0.000000,-116.667914
6,13,58,0.000000,-122.696415
6,14,0,0.000000,-127.904074
6,14,2,0.000000,-131.773809
6,14,4,0.000000,-118.261663
6,14,6,0.000000,-122.413222
6,14,8,0.000000,-126.361140
6,14,10,0.000000,-125.582702
6,14,12,0.000000,-121.523053
6,14,14,0.000000,-123.380927
6,14,16,0.000000,-118.084723
6,14,18,0.000000,-118.113913
6,14,20,0.000000,-119.906830
6,14,22,0.000000,-118.615745
6,14,24,0.000000,-124.408205
6,14,26,0.000000,-123.281537
6,14,28,0.000000,-124.054953
6,14,30,0.000000,-126.085276
6,14,32,0.000000,-121.041511
6,14,34,0.000000,-120.889012
6,14,36,0.000000,-120.079773
6,14,38,0.000000,-126.093521
6,14,40,0.000000,-123.437026
6,14,42,0.000000,-124.576568
6,14,44,0.000000,-126.204071
6,14,46,0.000000,-120.993947
6,14,48,0.000000,-130.543956
6,14,50,0.000000,-121.830154
6,14,52,0.000000,-132.078787
6,14,54,0.000000,-123.178573
6,14,56,0.000000,-123.130687
6,14,58,0.000000,-125.504012
6,15,0,0.000000,-127.751107
6,15,2,0.000000,-118.594212
6,15,4,0.000000,-137.920511
6,15,6,0.000000,-122.338905
6,15,8,0.000000,-122.730363
6,15,10,0.000000,-120.349903
6,15,12,0.000000,-121.163720
6,15,14,0.000000,-119.625510
6,15,16,0.000000,-130.330760
6,15,18,0.000000,-133.368337
6,15,20,0.000000,-127.582160
6,15,22,0.000000,-123.837765
6,15,24,0.000000,-137.046025
6,15,26,0.000000,-120.164954
6,15,28,0.000000,-124.366406
6,15,30,0.000000,-120.620274
6,15,32,0.000000,-131.404301
6,15,34,0.000000,-125.307241
6,15,36,0.000000,-124.257037
6,15,38,0.000000,-122.854706
6,15,40,0.000000,-124.249248
6,15,42,0.000000,-131.273631
6,15,44,0.000000,-124.245825
6,15,46,0.000000,-141.049909
6,15,48,0.000000,-119.484391
6,15,50,0.000000,-120.708064
6,15,52,0.000000,-126.426561
6,15,54,0.000000,-121.672805
6,15,56,0.000000,-125.679884
6,15,58,0.000000,-123.958874
6,16,0,0.000000,-119.362827
6,16,2,0.000000,-120.375351
6,16,4,0.000000,-127.098585
6,16,6,0.000000,-119.614663
6,16,8,0.000000,-124.720095
6,16,10,0.000000,-121.759657
6,16,12,0.000000,-123.023390
6,16,14,0.000000,-119.434740
6,16,16,0.000000,-120.772063
6,16,18,0.000000,-119.022878
6,16,20,0.000000,-119.231085
6,16,22,0.000000,-130.753967
6,16,24,0.000000,-123.188743
6,16,26,0.000000,-118.883582
6,16,28,0.000000,-128.253197
6,16,30,0.000000,-122.937755
6,16,32,0.000000,-135.318776
6,16,34,0.000000,-124.724373
6,16,36,0.000000,-124.521688
6,16,38,0.000000,-131.488066
6,16,40,0.000000,-130.617342
6,16,42,0.000000,-122.902777
6,16,44,0.000000,-118.951145
6,16,46,0.000000,-133.121671
6,16,48,0.000000,-131.309197
6,16,50,0.000000,-120.445217
6,16,52,0.000000,-119.307782
6,16,54,0.000000,-123.295179
6,16,56,0.000000,-121.903128
6,16,58,0.000000,-120.254107
6,17,0,0.000000,-125.398543
6,17,2,0.000000,-133.570201
6,17,4,0.000000,-127.724910
6,17,6,0.000000,-141.642980
6,17,8,0.000000,-127.990190
6,17,10,0.000000,-126.019722
6,17,12,0.000000,-126.181177
6,17,14,0.000000,-131.021670
6,17,16,0.000000,-122.711328
6,17,18,0.000000,-118.908456
6,17,20,0.000000,-124.179448
6,17,22,0.000000,-120.841009
6,17,24,0.000000,-132.212143
6,17,26,0.000000,-128.499011
6,17,28,0.000000,-119.556482
6,17,30,0.000000,-121.213446
6,17,32,0.000000,-122.622137
6,17,34,0.000000,-125.893493
6,17,36,0.000000,-118.840791
6,17,38,0.000000,-125.548469
6,17,40,0.000000,-115.822835
6,17,42,0.000000,-120.580931
6,17,44,0.000000,-125.186627
6,17,46,0.000000,-121.557546
6,17,48,0.000000,-119.551065
6,17,50,0.000000,-119.233269
6,17,52,0.000000,-119.366186
6,17,54,0.000000,-125.986039
6,17,56,0.000000,-121.831124
6,17,58,0.000000,-129.537078
6,18,0,0.000000,-124.370972
6,18,2,0.000000,-131.776251
6,18,4,0.000000,-119.097204
6,18,6,0.000000,-122.217630
6,18,8,0.000000,-123.092465
6,18,10,0.000000,-128.828162
6,18,12,0.000000,-120.832234
6,18,14,0.000000,-133.571610
6,18,16,0.000000,-136.889701
6,18,18,0.000000,-125.428372
6,18,20,0.000000,-123.403989
6,18,22,0.000000,-119.473378
6,18,24,0.000000,-123.859672
6,18,26,0.000000,-122.895968
6,18,28,0.000000,-116.132518
6,18,30,0.000000,-123.982731
6,18,32,0.000000,-128.673814
6,18,34,0.000000,-127.031638
6,18,36,0.000000,-124.471050
6,18,38,0.000000,-122.215537
6,18,40,0.000000,-128.993072
6,18,42,0.000000,-119.136079
6,18,44,0.000000,-120.917658
6,18,46,0.000000,-120.512892
6,18,48,0.000000,-127.481961
6,18,50,0.000000,-131.380255
6,18,52,0.000000,-120.561397
6,18,54,0.000000,-124.768585
6,18,56,0.000000,-126.663113
6,18,58,0.000000,-122.077873
6,19,0,0.000000,-127.720028
6,19,2,0.000000,-123.330256
6,19,4,0.000000,-130.582740
6,19,6,0.000000,-119.948456
6,19,8,0.000000,-128.900039
6,19,10,0.000000,-122.843926
6,19,12,0.000000,-133.592193
6,19,14,0.000000,-122.366818
6,19,16,0.000000,-140.272142
6,19,18,0.000000,-124.368477
6,19,20,0.000000,-127.325955
6,19,22,0.000000,-133.897013
6,19,24,0.000000,-119.128896
6,19,26,0.000000,-120.377112
6,19,28,0.000000,-120.280465
6,19,30,0.000000,-120.755521
6,19,32,0.000000,-122.465286
6,19,34,0.000000,-122.217190
6,19,36,0.000000,-130.043704
6,19,38,0.000000,-124.578619
6,19,40,0.000000,-127.345814
6,19,42,0.000000,-121.253265
6,19,44,0.000000,-125.518428
6,19,46,0.000000,-125.222805
6,19,48,0.000000,-138.146857
6,19,50,0.000000,-117.662825
6,19,52,0.000000,-123.831717
6,19,54,0.000000,-131.953327
6,19,56,0.000000,-123.639499
6,19,58,0.000000,-130.810706
6,20,0,0.000000,-127.831696
6,20,2,0.000000,-122.303023
6,20,4,0.000000,-126.275431
6,20,6,0.000000,-124.725813
6,20,8,0.000000,-120.005796
6,20,10,0.000000,-123.972805
6,20,12,0.000000,-132.502501
6,20,14,0.000000,-118.504676
6,20,16,0.000000,-128.924419
6,20,18,0.000000,-120.709379
6,20,20,0.000000,-123.267888
6,20,22,0.000000,-125.724554
6,20,24,0.000000,-135.125427
6,20,26,0.000000,-131.251700
6,20,28,0.000000,-122.328328
6,20,30,0.000000,-125.024997
6,20,32,0.000000,-126.574917
6,20,34,0.000000,-127.544420
6,20,36,0.000000,-127.217197
6,20,38,0.000000,-117.739451
6,20,40,0.000000,-121.190725
6,20,42,0.000000,-130.061933
6,20,44,0.000000,-123.356411
6,20,46,0.000000,-126.998166
6,20,48,0.000000,-130.151040
6,20,50,0.000000,-127.407157
6,20,52,0.000000,-121.244024
6,20,54,0.000000,-123.010017
6,20,56,0.000000,-119.257181
6,20,58,0.000000,-121.057241
6,21,0,0.000000,-127.389026
6,21,2,0.000000,-122.498846
6,21,4,0.000000,-122.795490
6,21,6,0.000000,-125.737749
6,21,8,0.000000,-121.404276
6,21,10,0.000000,-134.959613
6,21,12,0.000000,-139.170559
6,21,14,0.000000,-122.638865
6,21,16,0.000000,-123.945322
6,21,18,0.000000,-126.016573
6,21,20,0.000000,-133.426615
6,21,22,0.000000,-126.430251
6,21,24,0.000000,-129.220598
6,21,26,0.000000,-122.739430
6,21,28,0.000000,-123.971388
6,21,30,0.000000,-119.188545
6,21,32,0.000000,-140.749186
6,21,34,0.000000,-126.249357
6,21,36,0.000000,-128.911832
6,21,38,0.000000,-119.404936
6,21,40,0.000000,-129.643579
6,21,42,0.000000,-123.854681
6,21,44,0.000000,-120.415299
6,21,46,0.000000,-123.134375
6,21,48,0.000000,-121.757588
6,21,50,0.000000,-122.180535
6,21,52,0.000000,-130.064511
6,21,54,0.000000,-124.232884
6,21,56,0.000000,-123.355992
6,21,58,0.000000,-119.236175
6,22,0,0.000000,-120.074538
6,22,2,0.000000,-131.742087
6,22,4,0.000000,-120.726061
6,22,6,0.000000,-121.565497
6,22,8,0.000000,-128.926787
6,22,10,0.000000,-120.783495
6,22,12,0.000000,-120.234965
6,22,14,0.000000,-119.987478
6,22,16,0.000000,-119.255825
6,22,18,0.000000,-125.074573
6,22,20,0.000000,-120.126092
6,22,22,0.000000,-122.570734
6,22,24,0.000000,-120.927846
6,22,26,0.000000,-126.022757
6,22,28,0.000000,-120.269782
6,22,30,0.000000,-122.008077
6,22,32,0.000000,-117.699170
6,22,34,0.000000,-128.477387
6,22,36,0.000000,-125.485235
6,22,38,0.000000,-121.912027
6,22,40,0.000000,-129.507277
6,22,42,0.000000,-123.053193
6,22,44,0.000000,-123.536491
6,22,46,0.000000,-126.945019
6,22,48,0.000000,-122.319161
6,22,50,0.000000,-122.537698
6,22,52,0.000000,-121.951813
6,22,54,0.000000,-122.833906
6,22,56,0.000000,-123.758416
6,22,58,0.000000,-123.252274
6,23,0,0.000000,-118.867839
6,23,2,0.000000,-123.076242
6,23,4,0.000000,-118.385035
6,23,6,0.000000,-119.809267
6,23,8,0.000000,-120.175721
6,23,10,0.000000,-128.453905
6,23,12,0.000000,-128.733396
6,23,14,0.000000,-122.290543
6,23,16,0.000000,-119.440875
6,23,18,0.000000,-130.527611
6,23,20,0.000000,-139.150908
6,23,22,0.000000,-133.171728
6,23,24,0.000000,-123.441429
6,23,26,0.000000,-121.788968
6,23,28,0.000000,-123.131406
6,23,30,0.000000,-126.786615
6,23,32,0.000000,-133.350792
6,23,34,0.000000,-121.097827
6,23,36,0.000000,-121.195837
6,23,38,0.000000,-128.194668
6,23,40,0.000000,-133.424350
6,23,42,0.000000,-129.089608
6,23,44,0.000000,-121.026306
6,23,46,0.000000,-117.789570
6,23,48,0.000000,-133.525315
6,23,50,0.000000,-118.912690
6,23,52,0.000000,-129.920427
6,23,54,0.000000,-122.602997
6,23,56,0.000000,-131.770821
6,23,58,0.000000,-123.991159
6,24,0,0.000000,-121.100489
6,24,2,0.000000,-133.578378
6,24,4,0.000000,-139.531567
6,24,6,0.000000,-117.697278
6,24,8,0.000000,-130.851061
6,24,10,0.000000,-122.538876
6,24,12,0.000000,-121.237958
6,24,14,0.000000,-125.100163
6,24,16,0.000000,-123.369774
6,24,18,0.000000,-118.717691
6,24,20,0.000000,-124.407008
6,24,22,0.000000,-127.139000
6,24,24,0.000000,-123.477557
6,24,26,0.000000,-123.779529
6,24,28,0.000000,-122.996494
6,24,30,0.000000,-121.426154
6,24,32,0.000000,-130.071248
6,24,34,0.000000,-122.031734
6,24,36,0.000000,-119.495039
6,24,38,0.000000,-119.326145
6,24,40,0.000000,-126.417620
6,24,42,0.000000,-125.558122
6,24,44,0.000000,-128.596208
6,24,46,0.000000,-119.955194
6,24,48,0.000000,-121.039523
6,24,50,0.000000,-121.767145
6,24,52,0.000000,-119.865604
6,24,54,0.000000,-130.679301
6,24,56,0.000000,-119.850791
6,24,58,0.000000,-122.502094
6,25,0,0.000000,-121.192866
6,25,2,0.000000,-123.103440
6,25,4,0.000000,-129.437802
6,25,6,0.000000,-141.180629
6,25,8,0.000000,-125.076455
6,25,10,0.000000,-121.604121
6,25,12,0.000000,-134.250012
6,25,14,0.000000,-121.787794
6,25,16,0.000000,-124.953348
6,25,18,0.000000,-125.594509
6,25,20,0.000000,-119.501983
6,25,22,0.000000,-119.093226
6,25,24,0.000000,-122.826121
6,25,26,0.000000,-124.501715
6,25,28,0.000000,-120.454215
6,25,30,0.000000,-131.452931
6,25,32,0.000000,-127.034641
6,25,34,0.000000,-124.617664
6,25,36,0.000000,-120.021779
6,25,38,0.000000,-119.074403
6,25,40,0.000000,-126.494744
6,25,42,0.000000,-125.191333
6,25,44,0.000000,-116.831204
6,25,46,0.000000,-122.487994
6,25,48,0.000000,-135.942003
6,25,50,0.000000,-124.948011
6,25,52,0.000000,-135.649841
6,25,54,0.000000,-117.711891
6,25,56,0.000000,-131.860011
6,25,58,0.000000,-120.030459
6,26,0,0.000000,-121.667304
6,26,2,0.000000,-119.937989
6,26,4,0.000000,-133.308749
6,26,6,0.000000,-122.023289
6,26,8,0.000000,-124.936270
6,26,10,0.000000,-124.210292
6,26,12,0.000000,-123.815607
6,26,14,0.000000,-128.220411
6,26,16,0.000000,-120.365654
6,26,18,0.000000,-126.256570
6,26,20,0.000000,-128.162229
6,26,22,0.000000,-125.374666
6,26,24,0.000000,-124.134962
6,26,26,0.000000,-126.749462
6,26,28,0.000000,-127.110492
6,26,30,0.000000,-124.758057
6,26,32,0.000000,-127.073260
6,26,34,0.000000,-127.643140
6,26,36,0.000000,-123.000217
6,26,38,0.000000,-124.588797
6,26,40,0.000000,-122.081849
6,26,42,0.000000,-121.462540
6,26,44,0.000000,-128.880071
6,26,46,0.000000,-127.067654
6,26,48,0.000000,-128.716267
6,26,50,0.000000,-120.154685
6,26,52,0.000000,-125.124289
6,26,54,0.000000,-129.158313
6,26,56,0.000000,-126.369614
6,26,58,0.000000,-125.041728
6,27,0,0.000000,-124.024545
6,27,2,0.000000,-117.948330
6,27,4,0.000000,-123.103536
6,27,6,0.000000,-119.339011
6,27,8,0.000000,-125.741209
6,27,10,0.000000,-130.203206
6,27,12,0.000000,-120.141830
6,27,14,0.000000,-127.777114
6,27,16,0.000000,-137.912584
6,27,18,0.000000,-122.743194
6,27,20,0.000000,-129.975517
6,27,22,0.000000,-121.705074
