hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.799601
6,0,2,0.000000,-124.669203
6,0,4,0.000000,-129.796452
6,0,6,0.000000,-117.917774
6,0,8,0.000000,-120.881508
6,0,10,0.000000,-125.355627
6,0,12,0.000000,-126.554865
6,0,14,0.000000,-129.426843
6,0,16,0.000000,-120.377131
6,0,18,0.000000,-123.939643
6,0,20,0.000000,-120.577359
6,0,22,0.000000,-122.230541
6,0,24,0.000000,-135.626637
6,0,26,0.000000,-122.275796
6,0,28,0.000000,-125.821884
6,0,30,0.000000,-125.586095
6,0,32,0.000000,-120.383493
6,0,34,0.000000,-122.386043
6,0,36,0.000000,-117.973222
6,0,38,0.000000,-129.676489
6,0,40,0.000000,-122.350044
6,0,42,0.000000,-116.678276
6,0,44,0.000000,-123.748821
6,0,46,0.000000,-137.687439
6,0,48,0.000000,-126.085793
6,0,50,0.000000,-123.988047
6,0,52,0.000000,-125.920609
6,0,54,0.000000,-124.541239
6,0,56,0.000000,-121.417890
6,0,58,0.000000,-120.382543
6,1,0,0.000000,-124.933937
6,1,2,0.000000,-132.126221
6,1,4,0.000000,-120.617475
6,1,6,0.000000,-131.103545
6,1,8,0.000000,-118.620909
6,1,10,0.000000,-120.906127
6,1,12,0.000000,-126.189699
6,1,14,0.000000,-126.104841
6,1,16,0.000000,-125.756178
6,1,18,0.000000,-134.971737
6,1,20,0.000000,-128.130918
6,1,22,0.000000,-136.295773
6,1,24,0.000000,-129.232991
6,1,26,0.000000,-117.666600
6,1,28,0.000000,-126.669367
6,1,30,0.000000,-124.558097
6,1,32,0.000000,-124.157557
6,1,34,0.000000,-126.366894
6,1,36,0.000000,-127.474407
6,1,38,0.000000,-125.059342
6,1,40,0.000000,-121.682136
6,1,42,0.000000,-122.727352
6,1,44,0.000000,-142.025831
6,1,46,0.000000,-133.511056
6,1,48,0.000000,-123.329470
6,1,50,0.000000,-128.405955
6,1,52,0.000000,-117.934697
6,1,54,0.000000,-124.161495
6,1,56,0.000000,-123.009120
6,1,58,0.000000,-134.309631
6,2,0,0.000000,-122.957277
6,2,2,0.000000,-123.394873
6,2,4,0.000000,-122.125567
6,2,6,0.000000,-127.727315
6,2,8,0.000000,-124.504104
6,2,10,0.000000,-147.566027
6,2,12,0.000000,-130.643111
6,2,14,0.000000,-119.501801
6,2,16,0.000000,-123.462100
6,2,18,0.000000,-121.635403
6,2,20,0.000000,-120.700639
6,2,22,0.000000,-128.594622
6,2,24,0.000000,-118.284020
6,2,26,0.000000,-122.489534
6,2,28,0.000000,-127.024339
6,2,30,0.000000,-131.661595
6,2,32,0.000000,-124.385782
6,2,34,0.000000,-130.711206
6,2,36,0.000000,-132.883132
6,2,38,0.000000,-121.247407
6,2,40,0.000000,-133.264696
6,2,42,0.000000,-135.783212
6,2,44,0.000000,-138.210434
6,2,46,0.000000,-125.855052
6,2,48,0.000000,-125.422340
6,2,50,0.000000,-122.412852
6,2,52,0.000000,-123.046215
6,2,54,0.000000,-129.078211
6,2,56,0.000000,-134.092924
6,2,58,0.000000,-127.269781
6,3,0,0.000000,-125.264942
6,3,2,0.000000,-126.131535
6,3,4,0.000000,-120.568942
6,3,6,0.000000,-119.569195
6,3,8,0.000000,-120.515378
6,3,10,0.000000,-121.007029
6,3,12,0.000000,-121.632787
6,3,14,0.000000,-124.384865
6,3,16,0.000000,-124.504803
6,3,18,0.000000,-129.304565
6,3,20,0.000000,-120.698883
6,3,22,0.000000,-122.074804
6,3,24,0.000000,-119.083442
6,3,26,0.000000,-131.851658
6,3,28,0.000000,-130.784390
6,3,30,0.000000,-123.879607
6,3,32,0.000000,-127.573431
6,3,34,0.000000,-127.605881
6,3,36,0.000000,-128.765936
6,3,38,0.000000,-137.467348
6,3,40,0.000000,-121.590830
6,3,42,0.000000,-144.607996
6,3,44,0.000000,-126.260553
6,3,46,0.000000,-120.086038
6,3,48,0.000000,-116.486191
6,3,50,0.000000,-131.090095
6,3,52,0.000000,-122.265887
6,3,54,0.000000,-124.908605
6,3,56,0.000000,-121.933978
6,3,58,0.000000,-128.423272
6,4,0,0.000000,-129.995103
6,4,2,0.000000,-150.210992
6,4,4,0.000000,-120.397271
6,4,6,0.000000,-128.900768
6,4,8,0.000000,-118.963902
6,4,10,0.000000,-119.736484
6,4,12,0.000000,-118.342720
6,4,14,0.000000,-126.320434
6,4,16,0.000000,-123.595726
6,4,18,0.000000,-120.646915
6,4,20,0.000000,-122.883713
6,4,22,0.000000,-128.598515
6,4,24,0.000000,-133.019112
6,4,26,0.000000,-129.001139
6,4,28,0.000000,-122.457034
6,4,30,0.000000,-122.095293
6,4,32,0.000000,-119.574498
6,4,34,0.000000,-131.450739
6,4,36,0.000000,-117.124111
6,4,38,0.000000,-129.124302
6,4,40,0.000000,-122.748491
6,4,42,0.000000,-126.597844
6,4,44,0.000000,-134.865667
6,4,46,0.000000,-133.599996
6,4,48,0.000000,-131.204649
6,4,50,0.000000,-120.538959
6,4,52,0.000000,-130.200214
6,4,54,0.000000,-119.557364
6,4,56,0.000000,-125.914067
6,4,58,0.000000,-120.458971
6,5,0,0.000000,-120.114651
6,5,2,0.000000,-129.352589
6,5,4,0.000000,-145.762564
6,5,6,0.000000,-124.554022
6,5,8,0.000000,-123.081082
6,5,10,0.000000,-130.050888
6,5,12,0.000000,-116.164455
6,5,14,0.000000,-124.202105
6,5,16,0.000000,-127.072552
6,5,18,0.000000,-117.706636
6,5,20,0.000000,-127.849011
6,5,22,0.000000,-131.649541
6,5,24,0.000000,-134.156034
6,5,26,0.000000,-139.839341
6,5,28,0.000000,-126.024393
6,5,30,0.000000,-130.506761
6,5,32,0.000000,-124.105073
6,5,34,0.000000,-127.884942
6,5,36,0.000000,-116.403375
6,5,38,0.000000,-123.183517
6,5,40,0.000000,-135.566116
6,5,42,0.000000,-138.447924
6,5,44,0.000000,-114.741467
6,5,46,0.000000,-123.815521
6,5,48,0.000000,-121.239286
6,5,50,0.000000,-120.868458
6,5,52,0.000000,-121.502582
6,5,54,0.000000,-125.843916
6,5,56,0.000000,-126.794641
6,5,58,0.000000,-128.373795
6,6,0,0.000000,-129.884132
6,6,2,0.000000,-120.829828
6,6,4,0.000000,-126.420236
6,6,6,0.000000,-129.172270
6,6,8,0.000000,-127.333570
6,6,10,0.000000,-117.025829
6,6,12,0.000000,-128.979821
6,6,14,0.000000,-130.036372
6,6,16,0.000000,-118.755850
6,6,18,0.000000,-126.585492
6,6,20,0.000000,-118.396288
6,6,22,0.000000,-127.342576
6,6,24,0.000000,-124.396835
6,6,26,0.000000,-125.578091
6,6,28,0.000000,-129.078900
6,6,30,0.000000,-128.750903
6,6,32,0.000000,-122.570632
6,6,34,0.000000,-124.189717
6,6,36,0.000000,-127.735873
6,6,38,0.000000,-122.280948
6,6,40,0.000000,-137.028344
6,6,42,0.000000,-126.157306
6,6,44,0.000000,-126.674496
6,6,46,0.000000,-125.779002
6,6,48,0.000000,-116.216494
6,6,50,0.000000,-123.419494
6,6,52,0.000000,-134.262527
6,6,54,0.000000,-125.644333
6,6,56,0.000000,-126.271263
6,6,58,0.000000,-136.740808
6,7,0,0.000000,-128.172520
6,7,2,0.000000,-129.382980
6,7,4,0.000000,-132.040336
6,7,6,0.000000,-136.917436
6,7,8,0.000000,-130.486816
6,7,10,0.000000,-126.594379
6,7,12,0.000000,-134.539517
6,7,14,0.000000,-123.280438
6,7,16,0.000000,-121.903638
6,7,18,0.000000,-122.695038
6,7,20,0.000000,-117.750968
6,7,22,0.000000,-128.455613
6,7,24,0.000000,-126.242747
6,7,26,0.000000,-126.730283
6,7,28,0.000000,-125.275315
6,7,30,0.000000,-119.934750
6,7,32,0.000000,-123.660966
6,7,34,0.000000,-132.428009
6,7,36,0.000000,-139.695010
6,7,38,0.000000,-128.242500
6,7,40,0.000000,-120.527263
6,7,42,0.000000,-119.998416
6,7,44,0.000000,-124.897264
6,7,46,0.000000,-143.350334
6,7,48,0.000000,-118.727952
6,7,50,0.000000,-130.409051
6,7,52,0.000000,-137.020496
6,7,54,0.000000,-129.875922
6,7,56,0.000000,-117.827976
6,7,58,0.000000,-125.153232
6,8,0,0.000000,-124.018174
6,8,2,0.000000,-125.827326
6,8,4,0.000000,-134.656782
6,8,6,0.000000,-127.134937
6,8,8,0.000000,-119.775916
6,8,10,0.000000,-123.699031
6,8,12,0.000000,-121.479742
6,8,14,0.000000,-125.342063
6,8,16,0.000000,-124.165503
6,8,18,0.000000,-127.700131
6,8,20,0.000000,-120.104599
6,8,22,0.000000,-134.116611
6,8,24,0.000000,-135.241278
6,8,26,0.000000,-124.138042
6,8,28,0.000000,-124.420881
6,8,30,0.000000,-118.650161
6,8,32,0.000000,-124.872698
6,8,34,0.000000,-130.736835
6,8,36,0.000000,-120.781289
6,8,38,0.000000,-117.535229
6,8,40,0.000000,-129.105640
6,8,42,0.000000,-118.153734
6,8,44,0.000000,-123.896421
6,8,46,0.000000,-123.646221
6,8,48,0.000000,-119.033929
6,8,50,0.000000,-115.447637
6,8,52,0.000000,-125.015889
6,8,54,0.000000,-119.473621
6,8,56,0.000000,-118.535105
6,8,58,0.000000,-129.075198
6,9,0,0.000000,-120.589159
6,9,2,0.000000,-124.487980
6,9,4,0.000000,-126.110129
6,9,6,0.000000,-123.753707
6,9,8,0.000000,-130.744759
6,9,10,0.000000,-121.200688
6,9,12,0.000000,-128.932467
6,9,14,0.000000,-129.190932
6,9,16,0.000000,-120.292231
6,9,18,0.000000,-124.611256
6,9,20,0.000000,-133.318172
6,9,22,0.000000,-127.199931
6,9,24,0.000000,-122.631251
6,9,26,0.000000,-119.800080
6,9,28,0.000000,-123.291984
6,9,30,0.000000,-125.045717
6,9,32,0.000000,-126.206813
6,9,34,0.000000,-122.541693
6,9,36,0.000000,-151.092512
6,9,38,0.000000,-122.996368
6,9,40,0.000000,-124.135051
6,9,42,0.000000,-124.275543
6,9,44,0.000000,-127.439291
6,9,46,0.000000,-123.132693
6,9,48,0.000000,-120.066892
6,9,50,0.000000,-131.308529
6,9,52,0.000000,-133.353985
6,9,54,0.000000,-117.890657
6,9,56,0.000000,-127.436991
6,9,58,0.000000,-127.595569
6,10,0,0.000000,-124.030815
6,10,2,0.000000,-123.087995
6,10,4,0.000000,-125.946096
6,10,6,0.000000,-123.696300
6,10,8,0.000000,-124.358227
6,10,10,0.000000,-127.062290
6,10,12,0.000000,-119.416523
6,10,14,0.000000,-127.666903
6,10,16,0.000000,-126.081428
6,10,18,0.000000,-124.982476
6,10,20,0.000000,-131.077047
6,10,22,0.000000,-124.457669
6,10,24,0.000000,-121.751341
6,10,26,0.000000,-121.582358
6,10,28,0.000000,-125.497270
6,10,30,0.000000,-119.269305
6,10,32,0.000000,-127.450466
6,10,34,0.000000,-128.408556
6,10,36,0.000000,-145.879803
6,10,38,0.000000,-129.098063
6,10,40,0.000000,-120.395990
6,10,42,0.000000,-125.745102
6,10,44,0.000000,-128.257567
6,10,46,0.000000,-124.399557
6,10,48,0.000000,-121.007743
6,10,50,0.000000,-128.167572
6,10,52,0.000000,-124.481413
6,10,54,0.000000,-120.510011
6,10,56,0.000000,-126.550226
6,10,58,0.000000,-125.960912
6,11,0,0.000000,-126.834858
6,11,2,0.000000,-126.657398
6,11,4,0.000000,-119.998711
6,11,6,0.000000,-122.456284
6,11,8,0.000000,-125.256174
6,11,10,0.000000,-139.639066
6,11,12,0.000000,-118.321793
6,11,14,0.000000,-125.108552
6,11,16,0.000000,-130.259871
6,11,18,0.000000,-120.893684
6,11,20,0.000000,-122.829130
6,11,22,0.000000,-118.012691
6,11,24,0.000000,-126.713792
6,11,26,0.000000,-121.310020
6,11,28,0.000000,-120.233018
6,11,30,0.000000,-123.257253
6,11,32,0.000000,-136.176799
6,11,34,0.000000,-126.131262
6,11,36,0.000000,-122.042018
6,11,38,0.000000,-122.815410
6,11,40,0.000000,-128.843065
6,11,42,0.000000,-128.429389
6,11,44,0.000000,-143.669932
6,11,46,0.000000,-136.450375
6,11,48,0.000000,-119.109334
6,11,50,0.000000,-133.603651
6,11,52,0.000000,-123.951303
6,11,54,0.000000,-123.808898
6,11,56,0.000000,-123.313813
6,11,58,0.000000,-115.391940
6,12,0,0.000000,-124.891190
6,12,2,0.000000,-123.723728
6,12,4,0.000000,-134.923612
6,12,6,0.000000,-124.969933
6,12,8,0.000000,-120.479856
6,12,10,0.000000,-121.714346
6,12,12,0.000000,-137.096433
6,12,14,0.000000,-123.813588
6,12,16,0.000000,-124.805194
6,12,18,0.000000,-122.865056
6,12,20,0.000000,-126.995616
6,12,22,0.000000,-135.651327
6,12,24,0.000000,-119.887172
6,12,26,0.000000,-119.411312
6,12,28,0.000000,-120.941373
6,12,30,0.000000,-122.190810
6,12,32,0.000000,-135.524711
6,12,34,0.000000,-125.269450
6,12,36,0.000000,-132.580109
6,12,38,0.000000,-127.700571
6,12,40,0.000000,-130.779727
6,12,42,0.000000,-123.924559
6,12,44,0.000000,-135.636128
6,12,46,0.000000,-131.659662
6,12,48,0.000000,-118.200939
6,12,50,0.000000,-129.816115
6,12,52,0.000000,-129.601479
6,12,54,0.000000,-129.720360
6,12,56,0.000000,-123.310976
6,12,58,0.000000,-122.800008
6,13,0,0.000000,-138.519831
6,13,2,0.000000,-124.088899
6,13,4,0.000000,-122.282488
6,13,6,0.000000,-130.828324
6,13,8,0.000000,-125.847097
6,13,10,0.000000,-118.851669
6,13,12,0.000000,-123.657321
6,13,14,0.000000,-133.586317
6,13,16,0.000000,-122.595065
6,13,18,0.000000,-128.131171
6,13,20,0.000000,-122.343860
6,13,22,0.000000,-121.477267
6,13,24,0.000000,-122.070440
6,13,26,0.000000,-126.722620
6,13,28,0.000000,-128.635888
6,13,30,0.000000,-122.048883
6,13,32,0.000000,-122.982380
6,13,34,0.000000,-121.575405
6,13,36,0.000000,-119.235990
6,13,38,0.000000,-127.669065
6,13,40,0.000000,-125.988710
6,13,42,0.000000,-122.734578
6,13,44,0.000000,-123.377180
6,13,46,0.000000,-132.508887
6,13,48,0.000000,-130.250067
6,13,50,0.000000,-127.576085
6,13,52,0.000000,-122.123915
6,13,54,0.000000,-125.122906
6,13,56,0.000000,-122.599075
6,13,58,0.000000,-134.947452
6,14,0,0.000000,-117.880712
6,14,2,0.000000,-134.816410
6,14,4,0.000000,-125.378462
6,14,6,0.000000,-126.649791
6,14,8,0.000000,-134.591700
6,14,10,0.000000,-125.575092
6,14,12,0.000000,-136.770943
6,14,14,0.000000,-129.960495
6,14,16,0.000000,-130.244613
6,14,18,0.000000,-121.702658
6,14,20,0.000000,-124.606115
6,14,22,0.000000,-122.470117
6,14,24,0.000000,-135.494487
6,14,26,0.000000,-122.853082
6,14,28,0.000000,-121.690802
6,14,30,0.000000,-123.303699
6,14,32,0.000000,-130.522034
6,14,34,0.000000,-126.287964
6,14,36,0.000000,-121.292831
6,14,38,0.000000,-133.991208
6,14,40,0.000000,-118.384281
6,14,42,0.000000,-128.304433
6,14,44,0.000000,-120.373065
6,14,46,0.000000,-121.617897
6,14,48,0.000000,-128.739659
6,14,50,0.000000,-119.480526
6,14,52,0.000000,-127.465571
6,14,54,0.000000,-123.491765
6,14,56,0.000000,-120.909472
6,14,58,0.000000,-127.214896
6,15,0,0.000000,-130.926350
6,15,2,0.000000,-128.539222
6,15,4,0.000000,-148.774988
6,15,6,0.000000,-136.471767
6,15,8,0.000000,-125.656137
6,15,10,0.000000,-133.185624
6,15,12,0.000000,-119.424709
6,15,14,0.000000,-129.147754
6,15,16,0.000000,-121.027414
6,15,18,0.000000,-132.657384
6,15,20,0.000000,-118.964564
6,15,22,0.000000,-124.503512
6,15,24,0.000000,-120.318597
6,15,26,0.000000,-127.546029
6,15,28,0.000000,-133.370691
6,15,30,0.000000,-123.611375
6,15,32,0.000000,-123.587387
6,15,34,0.000000,-120.223157
6,15,36,0.000000,-126.096460
6,15,38,0.000000,-130.291894
6,15,40,0.000000,-120.414037
6,15,42,0.000000,-124.744264
6,15,44,0.000000,-121.221051
6,15,46,0.000000,-125.831017
6,15,48,0.000000,-132.421790
6,15,50,0.000000,-119.911735
6,15,52,0.000000,-123.926847
6,15,54,0.000000,-126.256114
6,15,56,0.000000,-119.595820
6,15,58,0.000000,-142.029077
6,16,0,0.000000,-121.015506
6,16,2,0.000000,-128.278207
6,16,4,0.000000,-123.411774
6,16,6,0.000000,-134.943431
6,16,8,0.000000,-118.261100
6,16,10,0.000000,-123.659437
6,16,12,0.000000,-131.046521
6,16,14,0.000000,-126.199962
6,16,16,0.000000,-130.748024
6,16,18,0.000000,-128.365074
6,16,20,0.000000,-122.596339
6,16,22,0.000000,-133.237300
6,16,24,0.000000,-117.880228
6,16,26,0.000000,-129.109040
6,16,28,0.000000,-131.606670
6,16,30,0.000000,-123.651210
6,16,32,0.000000,-120.578976
6,16,34,0.000000,-117.513494
6,16,36,0.000000,-129.441192
6,16,38,0.000000,-138.252577
6,16,40,0.000000,-126.542987
6,16,42,0.000000,-120.778700
6,16,44,0.000000,-143.192159
6,16,46,0.000000,-121.880758
6,16,48,0.000000,-131.846948
6,16,50,0.000000,-123.463411
6,16,52,0.000000,-129.129591
6,16,54,0.000000,-123.312809
6,16,56,0.000000,-124.079002
6,16,58,0.000000,-126.445370
6,17,0,0.000000,-121.462827
6,17,2,0.000000,-126.557741
6,17,4,0.000000,-126.793977
6,17,6,0.000000,-140.850516
6,17,8,0.000000,-128.352446
6,17,10,0.000000,-127.670195
6,17,12,0.000000,-125.924468
6,17,14,0.000000,-124.189746
6,17,16,0.000000,-129.281068
6,17,18,0.000000,-121.800259
6,17,20,0.000000,-126.246222
6,17,22,0.000000,-124.831848
6,17,24,0.000000,-131.027591
6,17,26,0.000000,-125.514470
6,17,28,0.000000,-123.077055
6,17,30,0.000000,-121.884003
6,17,32,0.000000,-130.627066
6,17,34,0.000000,-125.273727
6,17,36,0.000000,-132.859288
6,17,38,0.000000,-121.734923
6,17,40,0.000000,-127.872174
6,17,42,0.000000,-132.502128
6,17,44,0.000000,-123.554365
6,17,46,0.000000,-122.191843
6,17,48,0.000000,-122.714057
6,17,50,0.000000,-119.105018
6,17,52,0.000000,-127.669348
6,17,54,0.000000,-116.231567
6,17,56,0.000000,-128.215132
6,17,58,0.000000,-128.877071
6,18,0,0.000000,-141.562775
6,18,2,0.000000,-151.852123
6,18,4,0.000000,-122.467812
6,18,6,0.000000,-123.553540
6,18,8,0.000000,-129.493151
6,18,10,0.000000,-120.785038
6,18,12,0.000000,-124.782731
6,18,14,0.000000,-129.722015
6,18,16,0.000000,-124.425413
6,18,18,0.000000,-123.541267
6,18,20,0.000000,-128.092574
6,18,22,0.000000,-122.571548
6,18,24,0.000000,-131.873111
6,18,26,0.000000,-122.810921
6,18,28,0.000000,-126.533091
6,18,30,0.000000,-128.090058
6,18,32,0.000000,-119.295301
6,18,34,0.000000,-128.946567
6,18,36,0.000000,-117.414406
6,18,38,0.000000,-124.084832
6,18,40,0.000000,-121.708984
6,18,42,0.000000,-129.647092
6,18,44,0.000000,-123.404451
6,18,46,0.000000,-129.968849
6,18,48,0.000000,-122.690744
6,18,50,0.000000,-123.271982
6,18,52,0.000000,-132.505508
6,18,54,0.000000,-124.183101
6,18,56,0.000000,-122.670394
6,18,58,0.000000,-128.368497
6,19,0,0.000000,-122.120394
6,19,2,0.000000,-130.433446
6,19,4,0.000000,-123.943997
6,19,6,0.000000,-119.703615
6,19,8,0.000000,-121.564986
6,19,10,0.000000,-123.010323
6,19,12,0.000000,-128.013603
6,19,14,0.000000,-120.611198
6,19,16,0.000000,-122.034902
6,19,18,0.000000,-131.508092
6,19,20,0.000000,-121.127803
6,19,22,0.000000,-123.800667
6,19,24,0.000000,-119.276114
6,19,26,0.000000,-130.422035
6,19,28,0.000000,-129.152776
6,19,30,0.000000,-121.237053
6,19,32,0.000000,-118.940421
6,19,34,0.000000,-118.021014
6,19,36,0.000000,-125.180978
6,19,38,0.000000,-119.623396
6,19,40,0.000000,-136.174839
6,19,42,0.000000,-117.457889
6,19,44,0.000000,-122.888165
6,19,46,0.000000,-118.283251
6,19,48,0.000000,-132.410114
6,19,50,0.000000,-131.749612
6,19,52,0.000000,-120.464811
6,19,54,0.000000,-120.770292
6,19,56,0.000000,-138.114460
6,19,58,0.000000,-123.663063
6,20,0,0.000000,-135.628252
6,20,2,0.000000,-119.986212
6,20,4,0.000000,-127.004314
6,20,6,0.000000,-127.699770
6,20,8,0.000000,-120.188015
6,20,10,0.000000,-118.344014
6,20,12,0.000000,-136.452436
6,20,14,0.000000,-124.616476
6,20,16,0.000000,-121.549606
6,20,18,0.000000,-127.069965
6,20,20,0.000000,-119.567669
6,20,22,0.000000,-127.123202
6,20,24,0.000000,-143.904885
6,20,26,0.000000,-121.996278
6,20,28,0.000000,-133.852496
6,20,30,0.000000,-117.609125
6,20,32,0.000000,-130.947375
6,20,34,0.000000,-125.277078
6,20,36,0.000000,-128.810042
6,20,38,0.000000,-122.823713
6,20,40,0.000000,-131.026665
6,20,42,0.000000,-128.268191
6,20,44,0.000000,-127.410059
6,20,46,0.000000,-124.815860
6,20,48,0.000000,-123.991925
6,20,50,0.000000,-133.061343
6,20,52,0.000000,-119.824726
6,20,54,0.000000,-126.718526
6,20,56,0.000000,-125.420347
6,20,58,0.000000,-127.563889
6,21,0,0.000000,-123.857033
6,21,2,0.000000,-122.688883
6,21,4,0.000000,-124.523976
6,21,6,0.000000,-118.284607
6,21,8,0.000000,-123.644537
6,21,10,0.000000,-125.041233
6,21,12,0.000000,-127.081547
6,21,14,0.000000,-128.616429
6,21,16,0.000000,-123.331109
6,21,18,0.000000,-128.534250
6,21,20,0.000000,-127.265599
6,21,22,0.000000,-126.306535
6,21,24,0.000000,-136.538683
6,21,26,0.000000,-122.578481
6,21,28,0.000000,-125.079500
6,21,30,0.000000,-116.314904
6,21,32,0.000000,-126.605715
6,21,34,0.000000,-122.818738
6,21,36,0.000000,-116.999987
6,21,38,0.000000,-124.158818
6,21,40,0.000000,-131.396828
6,21,42,0.000000,-124.440328
6,21,44,0.000000,-119.380150
6,21,46,0.000000,-153.011027
6,21,48,0.000000,-122.901414
6,21,50,0.000000,-121.965317
6,21,52,0.000000,-130.852501
6,21,54,0.000000,-129.415508
6,21,56,0.000000,-122.515083
6,21,58,0.000000,-129.240431
6,22,0,0.000000,-122.471766
6,22,2,0.000000,-131.807543
6,22,4,0.000000,-120.665471
6,22,6,0.000000,-121.843116
6,22,8,0.000000,-120.564353
6,22,10,0.000000,-119.659869
6,22,12,0.000000,-125.819085
6,22,14,0.000000,-135.066341
6,22,16,0.000000,-127.351319
6,22,18,0.000000,-119.311044
6,22,20,0.000000,-144.307039
6,22,22,0.000000,-141.089260
6,22,24,0.000000,-122.375380
6,22,26,0.000000,-129.126685
6,22,28,0.000000,-119.173020
6,22,30,0.000000,-125.620766
6,22,32,0.000000,-120.421224
6,22,34,0.000000,-130.034609
6,22,36,0.000000,-119.448841
6,22,38,0.000000,-126.628480
6,22,40,0.000000,-120.202481
6,22,42,0.000000,-140.703080
6,22,44,0.000000,-132.846187
6,22,46,0.000000,-121.074111
6,22,48,0.000000,-138.915690
6,22,50,0.000000,-138.668237
6,22,52,0.000000,-122.037555
6,22,54,0.000000,-123.245747
6,22,56,0.000000,-121.675840
6,22,58,0.000000,-145.831769
6,23,0,0.000000,-124.027931
6,23,2,0.000000,-134.449999
6,23,4,0.000000,-124.619317
6,23,6,0.000000,-127.876216
6,23,8,0.000000,-118.032152
6,23,10,0.000000,-122.093067
6,23,12,0.000000,-131.239980
6,23,14,0.000000,-123.120967
6,23,16,0.000000,-131.663848
6,23,18,0.000000,-134.072389
6,23,20,0.000000,-129.866792
6,23,22,0.000000,-124.015345
6,23,24,0.000000,-118.022271
6,23,26,0.000000,-131.248250
6,23,28,0.000000,-126.178980
6,23,30,0.000000,-133.468685
6,23,32,0.000000,-128.335207
6,23,34,0.000000,-126.772705
6,23,36,0.000000,-124.074002
6,23,38,0.000000,-121.157880
6,23,40,0.000000,-125.958114
6,23,42,0.000000,-133.130579
6,23,44,0.000000,-129.829007
6,23,46,0.000000,-126.274440
6,23,48,0.000000,-129.418215
6,23,50,0.000000,-118.374809
6,23,52,0.000000,-121.967032
6,23,54,0.000000,-121.647273
6,23,56,0.000000,-120.826495
6,23,58,0.000000,-121.378193
6,24,0,0.000000,-124.202172
6,24,2,0.000000,-125.567904
6,24,4,0.000000,-126.957473
6,24,6,0.000000,-124.110059
6,24,8,0.000000,-125.528611
6,24,10,0.000000,-119.063882
6,24,12,0.000000,-130.241061
6,24,14,0.000000,-119.018668
6,24,16,0.000000,-133.697900
6,24,18,0.000000,-119.319919
6,24,20,0.000000,-133.809358
6,24,22,0.000000,-126.339978
6,24,24,0.000000,-130.343763
6,24,26,0.000000,-123.271967
6,24,28,0.000000,-116.059023
6,24,30,0.000000,-129.796808
6,24,32,0.000000,-123.138211
6,24,34,0.000000,-116.946254
6,24,36,0.000000,-120.585334
6,24,38,0.000000,-135.078688
6,24,40,0.000000,-133.304618
6,24,42,0.000000,-125.485646
6,24,44,0.000000,-128.352004
6,24,46,0.000000,-122.925764
6,24,48,0.000000,-124.013084
6,24,50,0.000000,-125.291219
6,24,52,0.000000,-124.734682
6,24,54,0.000000,-128.981073
6,24,56,0.000000,-123.149111
6,24,58,0.000000,-122.150486
6,25,0,0.000000,-121.304855
6,25,2,0.000000,-126.515806
6,25,4,0.000000,-120.236558
6,25,6,0.000000,-119.067504
6,25,8,0.000000,-127.275507
6,25,10,0.000000,-128.110265
6,25,12,0.000000,-132.546363
6,25,14,0.000000,-118.612589
6,25,16,0.000000,-126.087051
6,25,18,0.000000,-121.793410
6,25,20,0.000000,-123.892139
6,25,22,0.000000,-124.212999
6,25,24,0.000000,-134.809154
6,25,26,0.000000,-120.904982
6,25,28,0.000000,-123.319150
6,25,30,0.000000,-132.003111
6,25,32,0.000000,-125.192141
6,25,34,0.000000,-126.023103
6,25,36,0.000000,-128.813116
6,25,38,0.000000,-125.171285
6,25,40,0.000000,-126.702082
6,25,42,0.000000,-122.492609
6,25,44,0.000000,-135.619551
6,25,46,0.000000,-126.053459
6,25,48,0.000000,-128.416223
6,25,50,0.000000,-124.494126
6,25,52,0.000000,-117.398434
6,25,54,0.000000,-126.318033
6,25,56,0.000000,-123.636657
6,25,58,0.000000,-131.137584
6,26,0,0.000000,-127.966444
6,26,2,0.000000,-129.197348
6,26,4,0.000000,-129.105962
6,26,6,0.000000,-120.084546
6,26,8,0.000000,-120.458249
6,26,10,0.000000,-122.373366
6,26,12,0.000000,-124.586533
6,26,14,0.000000,-128.399333
6,26,16,0.000000,-128.326391
6,26,18,0.000000,-122.087386
6,26,20,0.000000,-130.045298
6,26,22,0.000000,-124.024920
6,26,24,0.000000,-122.761848
6,26,26,0.000000,-123.394088
6,26,28,0.000000,-121.579509
6,26,30,0.000000,-121.253822
6,26,32,0.000000,-121.301744
6,26,34,0.000000,-126.590518
6,26,36,0.000000,-122.995690
6,26,38,0.000000,-120.106553
6,26,40,0.000000,-136.421660
6,26,42,0.000000,-124.698834
6,26,44,0.000000,-127.120042
6,26,46,0.000000,-134.822472
6,26,48,0.000000,-119.817817
6,26,50,0.000000,-120.014631
6,26,52,0.000000,-124.276942
6,26,54,0.000000,-122.578653
6,26,56,0.000000,-122.253755
6,26,58,0.000000,-125.281686
6,27,0,0.000000,-125.250729
6,27,2,0.000000,-123.651578
6,27,4,0.000000,-125.381773
6,27,6,0.000000,-123.276736
6,27,8,0.000000,-133.059918
6,27,10,0.000000,-127.413907
6,27,12,0.000000,-127.402419
6,27,14,0.000000,-121.998814
6,27,16,0.000000,-124.627655
6,27,18,0.000000,-139.218903
6,27,20,0.000000,-123.237137
6,27,22,0.000000,-128.650006
