hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.543082
4,0,2,0.000000,-120.051555
4,0,4,0.000000,-121.863049
4,0,6,0.000000,-121.767228
4,0,8,0.000000,-119.392599
4,0,10,0.000000,-122.121795
4,0,12,0.000000,-123.749757
4,0,14,0.000000,-123.026423
4,0,16,0.000000,-120.051843
4,0,18,0.000000,-123.301368
4,0,20,0.000000,-123.417195
4,0,22,0.000000,-124.571723
4,0,24,0.000000,-122.355697
4,0,26,0.000000,-124.759232
4,0,28,0.000000,-122.698247
4,0,30,0.000000,-121.523055
4,0,32,0.000000,-123.074223
4,0,34,0.000000,-120.467506
4,0,36,0.000000,-124.505159
4,0,38,0.000000,-122.943742
4,0,40,0.000000,-120.575423
4,0,42,0.000000,-120.641703
4,0,44,0.000000,-121.213032
4,0,46,0.000000,-122.939051
4,0,48,0.000000,-124.182161
4,0,50,0.000000,-120.245884
4,0,52,0.000000,-119.186882
4,0,54,0.000000,-123.424664
4,0,56,0.000000,-123.019166
4,0,58,0.000000,-121.491245
4,1,0,0.000000,-120.632143
4,1,2,0.000000,-122.700527
4,1,4,0.000000,-122.983599
4,1,6,0.000000,-121.104374
4,1,8,0.000000,-121.618947
4,1,10,0.000000,-123.129194
4,1,12,0.000000,-121.012421
4,1,14,0.000000,-123.772976
4,1,16,0.000000,-123.266073
4,1,18,0.000000,-124.175895
4,1,20,0.000000,-123.739406
4,1,22,0.000000,-122.714824
4,1,24,0.000000,-121.304600
4,1,26,0.000000,-122.766336
4,1,28,0.000000,-120.521000
4,1,30,0.000000,-124.361396
4,1,32,0.000000,-121.634173
4,1,34,0.000000,-123.164888
4,1,36,0.000000,-122.065130
4,1,38,0.000000,-122.056157
4,1,40,0.000000,-122.679200
4,1,42,0.000000,-121.177223
4,1,44,0.000000,-120.932537
4,1,46,0.000000,-121.879273
4,1,48,0.000000,-120.732515
4,1,50,0.000000,-122.580504
4,1,52,0.000000,-121.560747
4,1,54,0.000000,-123.287730
4,1,56,0.000000,-122.280616
4,1,58,0.000000,-121.111768
4,2,0,0.000000,-122.387821
4,2,2,0.000000,-121.339273
4,2,4,0.000000,-121.491406
4,2,6,0.000000,-120.581057
4,2,8,0.000000,-121.476038
4,2,10,0.000000,-122.040115
4,2,12,0.000000,-120.572983
4,2,14,0.000000,-123.606836
4,2,16,0.000000,-121.955134
4,2,18,0.000000,-123.634026
4,2,20,0.000000,-123.045907
4,2,22,0.000000,-121.353166
4,2,24,0.000000,-120.475500
4,2,26,0.000000,-122.117003
4,2,28,0.000000,-120.882871
4,2,30,0.000000,-124.884584
4,2,32,0.000000,-122.629292
4,2,34,0.000000,-121.077271
4,2,36,0.000000,-120.040287
4,2,38,0.000000,-119.438895
4,2,40,0.000000,-124.778199
4,2,42,0.000000,-124.264834
4,2,44,0.000000,-123.001575
4,2,46,0.000000,-121.958572
4,2,48,0.000000,-121.646536
4,2,50,0.000000,-121.818583
4,2,52,0.000000,-124.191304
4,2,54,0.000000,-121.309655
4,2,56,0.000000,-120.565109
4,2,58,0.000000,-121.611541
4,3,0,0.000000,-121.969477
4,3,2,0.000000,-122.230312
4,3,4,0.000000,-121.836831
4,3,6,0.000000,-121.487346
4,3,8,0.000000,-121.766217
4,3,10,0.000000,-123.577481
4,3,12,0.000000,-122.769729
4,3,14,0.000000,-122.728469
4,3,16,0.000000,-123.032771
4,3,18,0.000000,-120.281465
4,3,20,0.000000,-121.807392
4,3,22,0.000000,-121.410418
4,3,24,0.000000,-119.992695
4,3,26,0.000000,-121.746616
4,3,28,0.000000,-121.967322
4,3,30,0.000000,-123.168320
4,3,32,0.000000,-122.546427
4,3,34,0.000000,-124.639488
4,3,36,0.000000,-120.379833
4,3,38,0.000000,-123.287983
4,3,40,0.000000,-121.395288
4,3,42,0.000000,-122.621099
4,3,44,0.000000,-124.055339
4,3,46,0.000000,-120.665731
4,3,48,0.000000,-122.124114
4,3,50,0.000000,-120.595366
4,3,52,0.000000,-120.939985
4,3,54,0.000000,-121.970959
4,3,56,0.000000,-119.439600
4,3,58,0.000000,-123.136725
4,4,0,0.000000,-121.430253
4,4,2,0.000000,-120.928405
4,4,4,0.000000,-122.190683
4,4,6,0.000000,-122.468440
4,4,8,0.000000,-122.165387
4,4,10,0.000000,-121.780990
4,4,12,0.000000,-121.661191
4,4,14,0.000000,-123.312280
4,4,16,0.000000,-121.889639
4,4,18,0.000000,-124.612928
4,4,20,0.000000,-122.363423
4,4,22,0.000000,-121.151758
4,4,24,0.000000,-122.382664
4,4,26,0.000000,-122.756667
4,4,28,0.000000,-120.716997
4,4,30,0.000000,-120.601780
4,4,32,0.000000,-123.219306
4,4,34,0.000000,-120.717662
4,4,36,0.000000,-122.397034
4,4,38,0.000000,-122.228891
4,4,40,0.000000,-120.784674
4,4,42,0.000000,-119.001059
4,4,44,0.000000,-122.101790
4,4,46,0.000000,-122.028674
4,4,48,0.000000,-123.112752
4,4,50,0.000000,-121.596976
4,4,52,0.000000,-121.861115
4,4,54,0.000000,-121.401181
4,4,56,0.000000,-122.647440
4,4,58,0.000000,-122.144557
4,5,0,0.000000,-121.605834
4,5,2,0.000000,-119.773037
4,5,4,0.000000,-122.500923
4,5,6,0.000000,-121.318241
4,5,8,0.000000,-123.168176
4,5,10,0.000000,-124.682271
4,5,12,0.000000,-122.058368
4,5,14,0.000000,-121.788150
4,5,16,0.000000,-122.466026
4,5,18,0.000000,-120.463741
4,5,20,0.000000,-123.015935
4,5,22,0.000000,-120.040253
4,5,24,0.000000,-123.159636
4,5,26,0.000000,-124.090240
4,5,28,0.000000,-124.078600
4,5,30,0.000000,-123.299225
4,5,32,0.000000,-122.716992
4,5,34,0.000000,-121.692852
4,5,36,0.000000,-121.581184
4,5,38,0.000000,-123.757108
4,5,40,0.000000,-121.565370
4,5,42,0.000000,-121.326730
4,5,44,0.000000,-122.271246
4,5,46,0.000000,-120.886265
4,5,48,0.000000,-120.883057
4,5,50,0.000000,-122.248449
4,5,52,0.000000,-123.648535
4,5,54,0.000000,-120.467131
4,5,56,0.000000,-122.706938
4,5,58,0.000000,-125.168779
4,6,0,0.000000,-120.950050
4,6,2,0.000000,-122.539385
4,6,4,0.000000,-122.827602
4,6,6,0.000000,-123.039844
4,6,8,0.000000,-120.080594
4,6,10,0.000000,-122.469544
4,6,12,0.000000,-123.982683
4,6,14,0.000000,-124.016631
4,6,16,0.000000,-121.519357
4,6,18,0.000000,-122.490379
4,6,20,0.000000,-124.544620
4,6,22,0.000000,-123.231241
4,6,24,0.000000,-122.562363
4,6,26,0.000000,-123.371350
4,6,28,0.000000,-122.535374
4,6,30,0.000000,-123.750738
4,6,32,0.000000,-123.792653
4,6,34,0.000000,-121.694039
4,6,36,0.000000,-121.562046
4,6,38,0.000000,-122.513813
4,6,40,0.000000,-123.100943
4,6,42,0.000000,-122.905153
4,6,44,0.000000,-122.590145
4,6,46,0.000000,-122.121746
4,6,48,0.000000,-121.794215
4,6,50,0.000000,-122.997161
4,6,52,0.000000,-121.326297
4,6,54,0.000000,-123.295799
4,6,56,0.000000,-121.534768
4,6,58,0.000000,-124.122307
4,7,0,0.000000,-121.539905
4,7,2,0.000000,-121.573460
4,7,4,0.000000,-123.042354
4,7,6,0.000000,-123.772670
4,7,8,0.000000,-122.447399
4,7,10,0.000000,-120.646265
4,7,12,0.000000,-121.617410
4,7,14,0.000000,-122.152840
4,7,16,0.000000,-121.804974
4,7,18,0.000000,-124.787785
4,7,20,0.000000,-122.798245
4,7,22,0.000000,-120.424601
4,7,24,0.000000,-122.379120
4,7,26,0.000000,-121.944934
4,7,28,0.000000,-120.158448
4,7,30,0.000000,-120.501871
4,7,32,0.000000,-122.417324
4,7,34,0.000000,-121.982888
4,7,36,0.000000,-121.991614
4,7,38,0.000000,-119.958871
4,7,40,0.000000,-122.773999
4,7,42,0.000000,-122.341862
4,7,44,0.000000,-124.004432
4,7,46,0.000000,-120.294315
4,7,48,0.000000,-122.785548
4,7,50,0.000000,-120.126056
4,7,52,0.000000,-121.879864
4,7,54,0.000000,-124.371938
4,7,56,0.000000,-121.018139
4,7,58,0.000000,-123.252253
4,8,0,0.000000,-121.540194
4,8,2,0.000000,-120.764586
4,8,4,0.000000,-122.872958
4,8,6,0.000000,-121.258365
4,8,8,0.000000,-123.639738
4,8,10,0.000000,-122.765765
4,8,12,0.000000,-121.138412
4,8,14,0.000000,-122.956553
4,8,16,0.000000,-123.492999
4,8,18,0.000000,-121.701397
4,8,20,0.000000,-123.348607
4,8,22,0.000000,-120.685825
4,8,24,0.000000,-121.884131
4,8,26,0.000000,-122.154125
4,8,28,0.000000,-123.066505
4,8,30,0.000000,-124.316473
4,8,32,0.000000,-123.276339
4,8,34,0.000000,-124.046505
4,8,36,0.000000,-122.214459
4,8,38,0.000000,-122.335989
4,8,40,0.000000,-121.369060
4,8,42,0.000000,-120.562205
4,8,44,0.000000,-123.787551
4,8,46,0.000000,-120.983996
4,8,48,0.000000,-120.664369
4,8,50,0.000000,-121.689816
4,8,52,0.000000,-120.873551
4,8,54,0.000000,-123.388110
4,8,56,0.000000,-120.730024
4,8,58,0.000000,-121.665962
4,9,0,0.000000,-119.162165
4,9,2,0.000000,-123.593711
4,9,4,0.000000,-122.965521
4,9,6,0.000000,-122.770158
4,9,8,0.000000,-121.555564
4,9,10,0.000000,-122.159317
4,9,12,0.000000,-123.666286
4,9,14,0.000000,-123.015207
4,9,16,0.000000,-121.630189
4,9,18,0.000000,-123.490462
4,9,20,0.000000,-124.365228
4,9,22,0.000000,-122.669738
4,9,24,0.000000,-122.998071
4,9,26,0.000000,-121.554121
4,9,28,0.000000,-121.689718
4,9,30,0.000000,-119.859299
4,9,32,0.000000,-121.486042
4,9,34,0.000000,-121.211353
4,9,36,0.000000,-119.215945
4,9,38,0.000000,-120.943849
4,9,40,0.000000,-121.128894
4,9,42,0.000000,-123.042294
4,9,44,0.000000,-123.037683
4,9,46,0.000000,-120.857677
4,9,48,0.000000,-122.258200
4,9,50,0.000000,-124.542117
4,9,52,0.000000,-122.838759
4,9,54,0.000000,-121.348331
4,9,56,0.000000,-120.765334
4,9,58,0.000000,-122.143563
4,10,0,0.000000,-122.403787
4,10,2,0.000000,-122.820565
4,10,4,0.000000,-122.945485
4,10,6,0.000000,-121.991032
4,10,8,0.000000,-121.913608
4,10,10,0.000000,-124.645982
4,10,12,0.000000,-122.638343
4,10,14,0.000000,-119.292815
4,10,16,0.000000,-121.375552
4,10,18,0.000000,-123.385528
4,10,20,0.000000,-120.864015
4,10,22,0.000000,-121.033686
4,10,24,0.000000,-121.819896
4,10,26,0.000000,-122.612012
4,10,28,0.000000,-123.134791
4,10,30,0.000000,-122.190164
4,10,32,0.000000,-121.108795
4,10,34,0.000000,-121.036679
4,10,36,0.000000,-121.086360
4,10,38,0.000000,-122.749970
4,10,40,0.000000,-121.396343
4,10,42,0.000000,-120.167601
4,10,44,0.000000,-122.159378
4,10,46,0.000000,-121.650885
4,10,48,0.000000,-120.910176
4,10,50,0.000000,-121.472673
4,10,52,0.000000,-123.061373
4,10,54,0.000000,-121.303779
4,10,56,0.000000,-120.475020
4,10,58,0.000000,-122.352990
4,11,0,0.000000,-122.313610
4,11,2,0.000000,-122.495407
4,11,4,0.000000,-125.194556
4,11,6,0.000000,-121.323610
4,11,8,0.000000,-123.281464
4,11,10,0.000000,-120.407264
4,11,12,0.000000,-123.364845
4,11,14,0.000000,-123.504684
4,11,16,0.000000,-125.183920
4,11,18,0.000000,-122.812734
4,11,20,0.000000,-123.341256
4,11,22,0.000000,-122.069686
4,11,24,0.000000,-121.615592
4,11,26,0.000000,-122.769229
4,11,28,0.000000,-121.429575
4,11,30,0.000000,-120.522135
4,11,32,0.000000,-122.790986
4,11,34,0.000000,-120.376929
4,11,36,0.000000,-122.208487
4,11,38,0.000000,-121.622037
4,11,40,0.000000,-121.974437
4,11,42,0.000000,-122.683773
4,11,44,0.000000,-123.193962
4,11,46,0.000000,-123.395348
4,11,48,0.000000,-124.413258
4,11,50,0.000000,-121.777701
4,11,52,0.000000,-120.841296
4,11,54,0.000000,-121.263432
4,11,56,0.000000,-122.564047
4,11,58,0.000000,-121.844350
4,12,0,0.000000,-119.684520
4,12,2,0.000000,-121.860022
4,12,4,0.000000,-124.106433
4,12,6,0.000000,-121.673005
4,12,8,0.000000,-122.989320
4,12,10,0.000000,-120.811195
4,12,12,0.000000,-122.399430
4,12,14,0.000000,-119.097210
4,12,16,0.000000,-121.245549
4,12,18,0.000000,-124.355709
4,12,20,0.000000,-121.450460
4,12,22,0.000000,-119.568008
4,12,24,0.000000,-122.041597
4,12,26,0.000000,-123.011878
4,12,28,0.000000,-125.426040
4,12,30,0.000000,-123.931127
4,12,32,0.000000,-121.315915
4,12,34,0.000000,-121.946514
4,12,36,0.000000,-123.597007
4,12,38,0.000000,-123.032013
4,12,40,0.000000,-122.713644
4,12,42,0.000000,-123.480191
4,12,44,0.000000,-122.061088
4,12,46,0.000000,-123.858475
4,12,48,0.000000,-120.480505
4,12,50,0.000000,-122.863223
4,12,52,0.000000,-124.415291
4,12,54,0.000000,-123.580541
4,12,56,0.000000,-123.584311
4,12,58,0.000000,-120.583032
4,13,0,0.000000,-122.363741
4,13,2,0.000000,-122.379087
4,13,4,0.000000,-122.500815
4,13,6,0.000000,-120.242448
4,13,8,0.000000,-121.496099
4,13,10,0.000000,-121.462894
4,13,12,0.000000,-123.567731
4,13,14,0.000000,-122.057069
4,13,16,0.000000,-120.607917
4,13,18,0.000000,-121.770682
4,13,20,0.000000,-123.798487
4,13,22,0.000000,-121.448445
4,13,24,0.000000,-122.741114
4,13,26,0.000000,-122.526945
4,13,28,0.000000,-119.150579
4,13,30,0.000000,-122.741960
4,13,32,0.000000,-122.506345
4,13,34,0.000000,-123.957893
4,13,36,0.000000,-121.083513
4,13,38,0.000000,-122.341153
4,13,40,0.000000,-119.656887
4,13,42,0.000000,-124.754080
4,13,44,0.000000,-122.121633
4,13,46,0.000000,-123.825555
4,13,48,0.000000,-122.106217
4,13,50,0.000000,-122.491644
4,13,52,0.000000,-122.511634
4,13,54,0.000000,-122.419226
4,13,56,0.000000,-121.795042
4,13,58,0.000000,-121.162940
4,14,0,0.000000,-122.313099
4,14,2,0.000000,-120.100856
4,14,4,0.000000,-123.135842
4,14,6,0.000000,-121.892523
4,14,8,0.000000,-120.087784
4,14,10,0.000000,-121.038898
4,14,12,0.000000,-122.382215
4,14,14,0.000000,-122.232723
4,14,16,0.000000,-121.606722
4,14,18,0.000000,-122.946408
4,14,20,0.000000,-123.041990
4,14,22,0.000000,-124.097709
4,14,24,0.000000,-122.554329
4,14,26,0.000000,-122.646890
4,14,28,0.000000,-124.611032
4,14,30,0.000000,-121.407337
4,14,32,0.000000,-123.128005
4,14,34,0.000000,-122.113895
4,14,36,0.000000,-120.005747
4,14,38,0.000000,-121.560684
4,14,40,0.000000,-120.585054
4,14,42,0.000000,-122.178891
4,14,44,0.000000,-123.194700
4,14,46,0.000000,-121.548448
4,14,48,0.000000,-122.583477
4,14,50,0.000000,-120.794075
4,14,52,0.000000,-122.383356
4,14,54,0.000000,-122.993013
4,14,56,0.000000,-123.317682
4,14,58,0.000000,-121.147242
4,15,0,0.000000,-123.720283
4,15,2,0.000000,-123.269153
4,15,4,0.000000,-120.860887
4,15,6,0.000000,-121.667131
4,15,8,0.000000,-121.653714
4,15,10,0.000000,-122.295666
4,15,12,0.000000,-121.020159
4,15,14,0.000000,-122.701475
4,15,16,0.000000,-124.353952
4,15,18,0.000000,-122.802457
4,15,20,0.000000,-124.323931
4,15,22,0.000000,-121.778917
4,15,24,0.000000,-122.253891
4,15,26,0.000000,-119.529819
4,15,28,0.000000,-124.969337
4,15,30,0.000000,-123.297891
4,15,32,0.000000,-121.342325
4,15,34,0.000000,-122.713723
4,15,36,0.000000,-123.060220
4,15,38,0.000000,-122.945507
4,15,40,0.000000,-123.489461
4,15,42,0.000000,-122.555436
4,15,44,0.000000,-122.996656
4,15,46,0.000000,-122.604025
4,15,48,0.000000,-120.082583
4,15,50,0.000000,-122.749823
4,15,52,0.000000,-120.687675
4,15,54,0.000000,-123.379132
4,15,56,0.000000,-119.852595
4,15,58,0.000000,-122.658247
4,16,0,0.000000,-121.904315
4,16,2,0.000000,-122.440519
4,16,4,0.000000,-121.296442
4,16,6,0.000000,-123.327624
4,16,8,0.000000,-121.481073
4,16,10,0.000000,-122.062888
4,16,12,0.000000,-122.446547
4,16,14,0.000000,-122.544373
4,16,16,0.000000,-122.006938
4,16,18,0.000000,-121.251252
4,16,20,0.000000,-120.886338
4,16,22,0.000000,-123.039491
4,16,24,0.000000,-124.384440
4,16,26,0.000000,-121.929862
4,16,28,0.000000,-122.356772
4,16,30,0.000000,-123.565935
4,16,32,0.000000,-122.295118
4,16,34,0.000000,-121.309749
4,16,36,0.000000,-120.619855
4,16,38,0.000000,-121.189082
4,16,40,0.000000,-121.821555
4,16,42,0.000000,-120.887640
4,16,44,0.000000,-122.237947
4,16,46,0.000000,-120.710993
4,16,48,0.000000,-122.910440
4,16,50,0.000000,-122.923755
4,16,52,0.000000,-121.969103
4,16,54,0.000000,-124.720520
4,16,56,0.000000,-122.744582
4,16,58,0.000000,-120.247955
4,17,0,0.000000,-120.573098
4,17,2,0.000000,-121.916121
4,17,4,0.000000,-123.779899
4,17,6,0.000000,-121.497799
4,17,8,0.000000,-121.240815
4,17,10,0.000000,-124.734159
4,17,12,0.000000,-123.433888
4,17,14,0.000000,-122.332028
4,17,16,0.000000,-121.559304
4,17,18,0.000000,-121.613332
4,17,20,0.000000,-123.728792
4,17,22,0.000000,-122.455091
4,17,24,0.000000,-124.152276
4,17,26,0.000000,-120.553853
4,17,28,0.000000,-120.988739
4,17,30,0.000000,-121.654746
4,17,32,0.000000,-120.628620
4,17,34,0.000000,-121.708969
4,17,36,0.000000,-121.778005
4,17,38,0.000000,-124.151804
4,17,40,0.000000,-122.529012
4,17,42,0.000000,-120.919731
4,17,44,0.000000,-124.377299
4,17,46,0.000000,-124.393664
4,17,48,0.000000,-121.852487
4,17,50,0.000000,-121.887710
4,17,52,0.000000,-122.756688
4,17,54,0.000000,-120.554156
4,17,56,0.000000,-123.609492
4,17,58,0.000000,-122.093014
4,18,0,0.000000,-121.572056
4,18,2,0.000000,-122.027230
4,18,4,0.000000,-124.586459
4,18,6,0.000000,-122.798156
4,18,8,0.000000,-122.884850
4,18,10,0.000000,-122.572210
4,18,12,0.000000,-122.437824
4,18,14,0.000000,-120.822063
4,18,16,0.000000,-120.243903
4,18,18,0.000000,-122.002428
4,18,20,0.000000,-122.277243
4,18,22,0.000000,-122.137701
4,18,24,0.000000,-121.416106
4,18,26,0.000000,-121.043014
4,18,28,0.000000,-122.366925
4,18,30,0.000000,-123.622595
4,18,32,0.000000,-124.049872
4,18,34,0.000000,-120.923728
4,18,36,0.000000,-121.974747
4,18,38,0.000000,-123.052216
4,18,40,0.000000,-124.083810
4,18,42,0.000000,-121.132383
4,18,44,0.000000,-121.397846
4,18,46,0.000000,-119.903242
4,18,48,0.000000,-121.479908
4,18,50,0.000000,-122.177839
4,18,52,0.000000,-123.090986
4,18,54,0.000000,-122.510433
4,18,56,0.000000,-122.301382
4,18,58,0.000000,-124.587491
4,19,0,0.000000,-121.770551
4,19,2,0.000000,-124.276701
4,19,4,0.000000,-122.652419
4,19,6,0.000000,-120.465242
4,19,8,0.000000,-121.448001
4,19,10,0.000000,-124.706837
4,19,12,0.000000,-122.159674
4,19,14,0.000000,-123.080162
4,19,16,0.000000,-119.845680
4,19,18,0.000000,-122.664129
4,19,20,0.000000,-122.164477
4,19,22,0.000000,-123.932986
4,19,24,0.000000,-120.198153
4,19,26,0.000000,-121.218787
4,19,28,0.000000,-120.232599
4,19,30,0.000000,-122.256778
4,19,32,0.000000,-123.068340
4,19,34,0.000000,-120.076773
4,19,36,0.000000,-119.327009
4,19,38,0.000000,-122.022595
4,19,40,0.000000,-122.114658
4,19,42,0.000000,-120.667888
4,19,44,0.000000,-121.098285
4,19,46,0.000000,-122.060726
4,19,48,0.000000,-123.887497
4,19,50,0.000000,-123.135794
4,19,52,0.000000,-120.329060
4,19,54,0.000000,-122.102245
4,19,56,0.000000,-122.129614
4,19,58,0.000000,-123.575454
4,20,0,0.000000,-122.001100
4,20,2,0.000000,-123.230301
4,20,4,0.000000,-122.305084
4,20,6,0.000000,-124.341500
4,20,8,0.000000,-122.097738
4,20,10,0.000000,-120.967030
4,20,12,0.000000,-122.333979
4,20,14,0.000000,-119.521748
4,20,16,0.000000,-122.786154
4,20,18,0.000000,-123.500901
4,20,20,0.000000,-125.159008
4,20,22,0.000000,-121.566617
4,20,24,0.000000,-123.667191
4,20,26,0.000000,-122.698590
4,20,28,0.000000,-121.043830
4,20,30,0.000000,-123.924447
4,20,32,0.000000,-122.913804
4,20,34,0.000000,-121.754676
4,20,36,0.000000,-122.317453
4,20,38,0.000000,-119.726906
4,20,40,0.000000,-120.553766
4,20,42,0.000000,-122.820299
4,20,44,0.000000,-121.392089
4,20,46,0.000000,-119.316191
4,20,48,0.000000,-121.112042
4,20,50,0.000000,-122.329634
4,20,52,0.000000,-121.138232
4,20,54,0.000000,-123.135915
4,20,56,0.000000,-122.516895
4,20,58,0.000000,-121.615343
4,21,0,0.000000,-122.907224
4,21,2,0.000000,-120.953904
4,21,4,0.000000,-120.462027
4,21,6,0.000000,-122.698353
4,21,8,0.000000,-120.998580
4,21,10,0.000000,-121.688800
4,21,12,0.000000,-122.198489
4,21,14,0.000000,-122.628125
4,21,16,0.000000,-123.715625
4,21,18,0.000000,-120.406700
4,21,20,0.000000,-122.330333
4,21,22,0.000000,-122.376811
4,21,24,0.000000,-122.300740
4,21,26,0.000000,-125.295750
4,21,28,0.000000,-122.065105
4,21,30,0.000000,-123.444089
4,21,32,0.000000,-121.573208
4,21,34,0.000000,-123.592378
4,21,36,0.000000,-121.589292
4,21,38,0.000000,-120.685944
4,21,40,0.000000,-124.200676
4,21,42,0.000000,-121.391344
4,21,44,0.000000,-121.535686
4,21,46,0.000000,-121.801318
4,21,48,0.000000,-120.816879
4,21,50,0.000000,-123.325254
4,21,52,0.000000,-120.071949
4,21,54,0.000000,-122.007444
4,21,56,0.000000,-123.761290
4,21,58,0.000000,-122.863914
4,22,0,0.000000,-119.750937
4,22,2,0.000000,-121.141018
4,22,4,0.000000,-121.939831
4,22,6,0.000000,-122.893506
4,22,8,0.000000,-124.742047
4,22,10,0.000000,-121.243102
4,22,12,0.000000,-120.117770
4,22,14,0.000000,-122.384899
4,22,16,0.000000,-122.650354
4,22,18,0.000000,-123.706486
4,22,20,0.000000,-122.658470
4,22,22,0.000000,-122.544785
4,22,24,0.000000,-122.118046
4,22,26,0.000000,-123.060257
4,22,28,0.000000,-122.158058
4,22,30,0.000000,-121.951577
4,22,32,0.000000,-120.760115
4,22,34,0.000000,-119.992233
4,22,36,0.000000,-123.608989
4,22,38,0.000000,-122.369703
4,22,40,0.000000,-120.536508
4,22,42,0.000000,-123.324774
4,22,44,0.000000,-121.538205
4,22,46,0.000000,-123.371665
4,22,48,0.000000,-120.058178
4,22,50,0.000000,-122.526933
4,22,52,0.000000,-124.002944
4,22,54,0.000000,-122.759564
4,22,56,0.000000,-122.489115
4,22,58,0.000000,-121.449447
4,23,0,0.000000,-121.910756
4,23,2,0.000000,-122.576944
4,23,4,0.000000,-122.147911
4,23,6,0.000000,-122.071306
4,23,8,0.000000,-122.045709
4,23,10,0.000000,-121.414720
4,23,12,0.000000,-122.522419
4,23,14,0.000000,-123.150941
4,23,16,0.000000,-123.689074
4,23,18,0.000000,-122.465470
4,23,20,0.000000,-123.475595
4,23,22,0.000000,-121.999690
4,23,24,0.000000,-122.282108
4,23,26,0.000000,-121.307460
4,23,28,0.000000,-120.339659
4,23,30,0.000000,-121.137177
4,23,32,0.000000,-121.820776
4,23,34,0.000000,-121.964044
4,23,36,0.000000,-121.521153
4,23,38,0.000000,-121.651311
4,23,40,0.000000,-123.843598
4,23,42,0.000000,-123.129113
4,23,44,0.000000,-122.531754
4,23,46,0.000000,-123.064969
4,23,48,0.000000,-123.753983
4,23,50,0.000000,-123.860326
4,23,52,0.000000,-118.169206
4,23,54,0.000000,-122.833308
4,23,56,0.000000,-123.076678
4,23,58,0.000000,-121.815390
4,24,0,0.000000,-120.421265
4,24,2,0.000000,-122.053362
4,24,4,0.000000,-121.050885
4,24,6,0.000000,-124.775489
4,24,8,0.000000,-122.384403
4,24,10,0.000000,-122.021036
4,24,12,0.000000,-122.455653
4,24,14,0.000000,-120.620302
4,24,16,0.000000,-122.920403
4,24,18,0.000000,-121.778193
4,24,20,0.000000,-122.127735
4,24,22,0.000000,-121.539307
4,24,24,0.000000,-122.386132
4,24,26,0.000000,-122.999710
4,24,28,0.000000,-123.671555
4,24,30,0.000000,-124.214189
4,24,32,0.000000,-124.618060
4,24,34,0.000000,-122.879581
4,24,36,0.000000,-120.781278
4,24,38,0.000000,-121.830454
4,24,40,0.000000,-122.331680
4,24,42,0.000000,-123.108745
4,24,44,0.000000,-123.924998
4,24,46,0.000000,-123.447214
4,24,48,0.000000,-123.676603
4,24,50,0.000000,-120.116605
4,24,52,0.000000,-122.667849
4,24,54,0.000000,-121.522134
4,24,56,0.000000,-121.919350
4,24,58,0.000000,-122.686554
4,25,0,0.000000,-121.003076
4,25,2,0.000000,-121.360313
4,25,4,0.000000,-123.352633
4,25,6,0.000000,-120.508764
4,25,8,0.000000,-124.284166
4,25,10,0.000000,-122.645226
4,25,12,0.000000,-122.357353
4,25,14,0.000000,-122.457294
4,25,16,0.000000,-123.598038
4,25,18,0.000000,-122.197161
4,25,20,0.000000,-122.674002
4,25,22,0.000000,-122.189804
4,25,24,0.000000,-122.690477
4,25,26,0.000000,-123.168579
4,25,28,0.000000,-123.771526
4,25,30,0.000000,-121.101449
4,25,32,0.000000,-121.879100
4,25,34,0.000000,-120.990427
4,25,36,0.000000,-120.398414
4,25,38,0.000000,-121.045896
4,25,40,0.000000,-122.016754
4,25,42,0.000000,-120.100669
4,25,44,0.000000,-122.691825
4,25,46,0.000000,-120.932330
4,25,48,0.000000,-121.012956
4,25,50,0.000000,-122.618939
4,25,52,0.000000,-120.455007
4,25,54,0.000000,-126.094811
4,25,56,0.000000,-119.778270
4,25,58,0.000000,-120.212469
4,26,0,0.000000,-123.370314
4,26,2,0.000000,-122.503972
4,26,4,0.000000,-122.238149
4,26,6,0.000000,-124.817243
4,26,8,0.000000,-121.222236
4,26,10,0.000000,-121.672582
4,26,12,0.000000,-123.607215
4,26,14,0.000000,-122.848102
4,26,16,0.000000,-122.050883
4,26,18,0.000000,-122.697524
4,26,20,0.000000,-125.025985
4,26,22,0.000000,-121.699526
4,26,24,0.000000,-121.505582
4,26,26,0.000000,-121.372482
4,26,28,0.000000,-122.174327
4,26,30,0.000000,-122.081030
4,26,32,0.000000,-121.136583
4,26,34,0.000000,-122.898691
4,26,36,0.000000,-124.368153
4,26,38,0.000000,-120.554497
4,26,40,0.000000,-123.507660
4,26,42,0.000000,-120.732872
4,26,44,0.000000,-122.824401
4,26,46,0.000000,-121.896096
4,26,48,0.000000,-121.226207
4,26,50,0.000000,-120.100312
4,26,52,0.000000,-123.201787
4,26,54,0.000000,-125.042669
4,26,56,0.000000,-121.017762
4,26,58,0.000000,-124.518598
4,27,0,0.000000,-120.497680
4,27,2,0.000000,-121.473113
4,27,4,0.000000,-124.334823
4,27,6,0.000000,-124.574551
4,27,8,0.000000,-121.032228
4,27,10,0.000000,-121.872716
4,27,12,0.000000,-124.171102
4,27,14,0.000000,-121.040391
4,27,16,0.000000,-123.073134
4,27,18,0.000000,-121.001677
4,27,20,0.000000,-121.961145
4,27,22,0.000000,-122.082037
