hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-102.368884
4,0,2,0.000000,-105.107349
4,0,4,0.000000,-104.005613
4,0,6,0.000000,-101.131421
4,0,8,0.000000,-103.024556
4,0,10,0.000000,-102.274381
4,0,12,0.000000,-102.770520
4,0,14,0.000000,-103.660109
4,0,16,0.000000,-101.981452
4,0,18,0.000000,-104.677166
4,0,20,0.000000,-104.341821
4,0,22,0.000000,-103.669793
4,0,24,0.000000,-103.543657
4,0,26,0.000000,-104.040290
4,0,28,0.000000,-102.970847
4,0,30,0.000000,-104.617841
4,0,32,0.000000,-101.009016
4,0,34,0.000000,-103.864175
4,0,36,0.000000,-106.057526
4,0,38,0.000000,-104.130498
4,0,40,0.000000,-103.505731
4,0,42,0.000000,-102.867877
4,0,44,0.000000,-102.183518
4,0,46,0.000000,-104.366702
4,0,48,0.000000,-102.349226
4,0,50,0.000000,-103.849145
4,0,52,0.000000,-101.112898
4,0,54,0.000000,-104.828964
4,0,56,0.000000,-103.106296
4,0,58,0.000000,-102.390753
4,1,0,0.000000,-104.540516
4,1,2,0.000000,-103.360472
4,1,4,0.000000,-103.637771
4,1,6,0.000000,-104.847194
4,1,8,0.000000,-104.909268
4,1,10,0.000000,-103.219496
4,1,12,0.000000,-104.200009
4,1,14,0.000000,-101.762631
4,1,16,0.000000,-103.872403
4,1,18,0.000000,-104.794870
4,1,20,0.000000,-105.469595
4,1,22,0.000000,-102.496076
4,1,24,0.000000,-102.440800
4,1,26,0.000000,-104.095082
4,1,28,0.000000,-104.830146
4,1,30,0.000000,-104.652571
4,1,32,0.000000,-101.729018
4,1,34,0.000000,-101.381060
4,1,36,0.000000,-104.086967
4,1,38,0.000000,-102.409811
4,1,40,0.000000,-104.778774
4,1,42,0.000000,-102.573893
4,1,44,0.000000,-102.641080
4,1,46,0.000000,-103.001720
4,1,48,0.000000,-103.299617
4,1,50,0.000000,-104.122199
4,1,52,0.000000,-103.278018
4,1,54,0.000000,-103.051072
4,1,56,0.000000,-104.587233
4,1,58,0.000000,-104.239803
4,2,0,0.000000,-103.100534
4,2,2,0.000000,-102.445444
4,2,4,0.000000,-102.845580
4,2,6,0.000000,-103.520615
4,2,8,0.000000,-102.426268
4,2,10,0.000000,-103.967889
4,2,12,0.000000,-103.879759
4,2,14,0.000000,-104.968093
4,2,16,0.000000,-105.799247
4,2,18,0.000000,-102.336494
4,2,20,0.000000,-103.474433
4,2,22,0.000000,-101.309421
4,2,24,0.000000,-102.576284
4,2,26,0.000000,-102.963904
4,2,28,0.000000,-103.462009
4,2,30,0.000000,-102.357297
4,2,32,0.000000,-103.621944
4,2,34,0.000000,-106.167836
4,2,36,0.000000,-104.794134
4,2,38,0.000000,-102.906734
4,2,40,0.000000,-103.165284
4,2,42,0.000000,-102.335293
4,2,44,0.000000,-101.081694
4,2,46,0.000000,-104.306646
4,2,48,0.000000,-101.979464
4,2,50,0.000000,-101.716689
4,2,52,0.000000,-104.897059
4,2,54,0.000000,-102.247873
4,2,56,0.000000,-105.010796
4,2,58,0.000000,-101.282427
4,3,0,0.000000,-102.793801
4,3,2,0.000000,-104.407716
4,3,4,0.000000,-102.698118
4,3,6,0.000000,-105.254085
4,3,8,0.000000,-102.362094
4,3,10,0.000000,-104.203237
4,3,12,0.000000,-102.177360
4,3,14,0.000000,-104.846968
4,3,16,0.000000,-101.671489
4,3,18,0.000000,-103.924321
4,3,20,0.000000,-103.437379
4,3,22,0.000000,-105.934146
4,3,24,0.000000,-106.086325
4,3,26,0.000000,-100.311268
4,3,28,0.000000,-103.411892
4,3,30,0.000000,-104.984777
4,3,32,0.000000,-101.982646
4,3,34,0.000000,-102.831954
4,3,36,0.000000,-104.549462
4,3,38,0.000000,-102.555794
4,3,40,0.000000,-103.636456
4,3,42,0.000000,-103.651184
4,3,44,0.000000,-102.069854
4,3,46,0.000000,-103.711425
4,3,48,0.000000,-106.368213
4,3,50,0.000000,-102.749069
4,3,52,0.000000,-101.649155
4,3,54,0.000000,-101.677710
4,3,56,0.000000,-102.889886
4,3,58,0.000000,-104.126205
4,4,0,0.000000,-106.223169
4,4,2,0.000000,-103.626994
4,4,4,0.000000,-103.337172
4,4,6,0.000000,-103.213791
4,4,8,0.000000,-98.896725
4,4,10,0.000000,-103.269138
4,4,12,0.000000,-102.022531
4,4,14,0.000000,-102.390665
4,4,16,0.000000,-105.184139
4,4,18,0.000000,-103.617781
4,4,20,0.000000,-103.796773
4,4,22,0.000000,-103.943850
4,4,24,0.000000,-103.880425
4,4,26,0.000000,-101.185146
4,4,28,0.000000,-104.289655
4,4,30,0.000000,-103.446651
4,4,32,0.000000,-102.139707
4,4,34,0.000000,-102.582381
4,4,36,0.000000,-102.464280
4,4,38,0.000000,-101.148951
4,4,40,0.000000,-105.921417
4,4,42,0.000000,-101.398966
4,4,44,0.000000,-103.815532
4,4,46,0.000000,-102.967375
4,4,48,0.000000,-103.038822
4,4,50,0.000000,-105.147138
4,4,52,0.000000,-103.993895
4,4,54,0.000000,-105.512813
4,4,56,0.000000,-100.469721
4,4,58,0.000000,-102.155201
4,5,0,0.000000,-101.643510
4,5,2,0.000000,-105.823463
4,5,4,0.000000,-103.206781
4,5,6,0.000000,-105.707423
4,5,8,0.000000,-104.180294
4,5,10,0.000000,-103.691705
4,5,12,0.000000,-101.404551
4,5,14,0.000000,-103.849635
4,5,16,0.000000,-104.324632
4,5,18,0.000000,-102.409545
4,5,20,0.000000,-104.001827
4,5,22,0.000000,-102.235445
4,5,24,0.000000,-100.792018
4,5,26,0.000000,-102.855399
4,5,28,0.000000,-105.158524
4,5,30,0.000000,-104.668411
4,5,32,0.000000,-100.070951
4,5,34,0.000000,-102.812674
4,5,36,0.000000,-102.282477
4,5,38,0.000000,-101.118628
4,5,40,0.000000,-103.027410
4,5,42,0.000000,-104.172225
4,5,44,0.000000,-102.875339
4,5,46,0.000000,-104.658984
4,5,48,0.000000,-103.558841
4,5,50,0.000000,-101.670498
4,5,52,0.000000,-103.686905
4,5,54,0.000000,-103.218202
4,5,56,0.000000,-103.972767
4,5,58,0.000000,-101.413718
4,6,0,0.000000,-102.323649
4,6,2,0.000000,-102.181200
4,6,4,0.000000,-104.118656
4,6,6,0.000000,-104.542780
4,6,8,0.000000,-104.585569
4,6,10,0.000000,-102.880714
4,6,12,0.000000,-101.393466
4,6,14,0.000000,-102.453956
4,6,16,0.000000,-105.942609
4,6,18,0.000000,-102.605733
4,6,20,0.000000,-103.931626
4,6,22,0.000000,-103.392535
4,6,24,0.000000,-102.269035
4,6,26,0.000000,-102.793554
4,6,28,0.000000,-100.690611
4,6,30,0.000000,-103.146427
4,6,32,0.000000,-102.806874
4,6,34,0.000000,-101.483678
4,6,36,0.000000,-102.277020
4,6,38,0.000000,-102.105655
4,6,40,0.000000,-102.031443
4,6,42,0.000000,-103.141410
4,6,44,0.000000,-104.732858
4,6,46,0.000000,-103.630566
4,6,48,0.000000,-102.818926
4,6,50,0.000000,-102.450358
4,6,52,0.000000,-103.317149
4,6,54,0.000000,-103.310343
4,6,56,0.000000,-102.620221
4,6,58,0.000000,-103.331078
4,7,0,0.000000,-102.213854
4,7,2,0.000000,-105.278269
4,7,4,0.000000,-102.195228
4,7,6,0.000000,-101.297293
4,7,8,0.000000,-103.402766
4,7,10,0.000000,-102.403818
4,7,12,0.000000,-105.018949
4,7,14,0.000000,-104.226138
4,7,16,0.000000,-102.975823
4,7,18,0.000000,-101.912965
4,7,20,0.000000,-102.446908
4,7,22,0.000000,-105.510176
4,7,24,0.000000,-103.403814
4,7,26,0.000000,-102.891645
4,7,28,0.000000,-104.590591
4,7,30,0.000000,-101.194246
4,7,32,0.000000,-104.677270
4,7,34,0.000000,-103.976884
4,7,36,0.000000,-101.243865
4,7,38,0.000000,-100.411084
4,7,40,0.000000,-103.651935
4,7,42,0.000000,-103.803185
4,7,44,0.000000,-104.636227
4,7,46,0.000000,-101.492421
4,7,48,0.000000,-102.876314
4,7,50,0.000000,-103.593755
4,7,52,0.000000,-104.405373
4,7,54,0.000000,-103.992711
4,7,56,0.000000,-102.632244
4,7,58,0.000000,-104.464811
4,8,0,0.000000,-103.837457
4,8,2,0.000000,-104.330576
4,8,4,0.000000,-103.172946
4,8,6,0.000000,-101.057773
4,8,8,0.000000,-104.581877
4,8,10,0.000000,-103.691345
4,8,12,0.000000,-104.442018
4,8,14,0.000000,-101.965913
4,8,16,0.000000,-103.663486
4,8,18,0.000000,-102.299106
4,8,20,0.000000,-101.741607
4,8,22,0.000000,-103.559922
4,8,24,0.000000,-105.019048
4,8,26,0.000000,-104.076633
4,8,28,0.000000,-104.022424
4,8,30,0.000000,-103.668218
4,8,32,0.000000,-102.372986
4,8,34,0.000000,-102.371718
4,8,36,0.000000,-102.006073
4,8,38,0.000000,-102.663715
4,8,40,0.000000,-103.940660
4,8,42,0.000000,-103.673293
4,8,44,0.000000,-101.745059
4,8,46,0.000000,-104.055325
4,8,48,0.000000,-103.933115
4,8,50,0.000000,-104.300564
4,8,52,0.000000,-104.491377
4,8,54,0.000000,-103.355235
4,8,56,0.000000,-103.771688
4,8,58,0.000000,-101.939049
4,9,0,0.000000,-104.110860
4,9,2,0.000000,-104.010562
4,9,4,0.000000,-104.031588
4,9,6,0.000000,-103.588521
4,9,8,0.000000,-102.824021
4,9,10,0.000000,-103.883402
4,9,12,0.000000,-103.598513
4,9,14,0.000000,-103.744800
4,9,16,0.000000,-103.638541
4,9,18,0.000000,-102.349135
4,9,20,0.000000,-102.459037
4,9,22,0.000000,-102.993271
4,9,24,0.000000,-102.918918
4,9,26,0.000000,-103.313518
4,9,28,0.000000,-103.061783
4,9,30,0.000000,-102.872760
4,9,32,0.000000,-103.735268
4,9,34,0.000000,-103.055029
4,9,36,0.000000,-103.782194
4,9,38,0.000000,-103.167658
4,9,40,0.000000,-104.286207
4,9,42,0.000000,-103.998499
4,9,44,0.000000,-102.768326
4,9,46,0.000000,-104.798215
4,9,48,0.000000,-104.220047
4,9,50,0.000000,-103.810549
4,9,52,0.000000,-101.074875
4,9,54,0.000000,-105.699035
4,9,56,0.000000,-103.391886
4,9,58,0.000000,-103.555159
4,10,0,0.000000,-102.311105
4,10,2,0.000000,-105.014284
4,10,4,0.000000,-105.087008
4,10,6,0.000000,-104.856075
4,10,8,0.000000,-104.836740
4,10,10,0.000000,-102.689342
4,10,12,0.000000,-104.308840
4,10,14,0.000000,-102.689483
4,10,16,0.000000,-103.811430
4,10,18,0.000000,-103.401514
4,10,20,0.000000,-102.801730
4,10,22,0.000000,-104.026824
4,10,24,0.000000,-103.513296
4,10,26,0.000000,-102.944353
4,10,28,0.000000,-103.193015
4,10,30,0.000000,-102.323869
4,10,32,0.000000,-103.727014
4,10,34,0.000000,-102.654043
4,10,36,0.000000,-100.960725
4,10,38,0.000000,-102.298831
4,10,40,0.000000,-103.790436
4,10,42,0.000000,-102.852882
4,10,44,0.000000,-102.749196
4,10,46,0.000000,-102.630963
4,10,48,0.000000,-102.800773
4,10,50,0.000000,-104.474246
4,10,52,0.000000,-104.598937
4,10,54,0.000000,-104.080289
4,10,56,0.000000,-101.702083
4,10,58,0.000000,-102.563711
4,11,0,0.000000,-100.440424
4,11,2,0.000000,-101.704985
4,11,4,0.000000,-103.442662
4,11,6,0.000000,-101.849018
4,11,8,0.000000,-105.202576
4,11,10,0.000000,-102.056644
4,11,12,0.000000,-100.611498
4,11,14,0.000000,-104.553488
4,11,16,0.000000,-103.946332
4,11,18,0.000000,-103.734615
4,11,20,0.000000,-103.411553
4,11,22,0.000000,-102.164173
4,11,24,0.000000,-100.637019
4,11,26,0.000000,-104.687938
4,11,28,0.000000,-104.536484
4,11,30,0.000000,-103.143974
4,11,32,0.000000,-102.158890
4,11,34,0.000000,-103.654944
4,11,36,0.000000,-101.867767
4,11,38,0.000000,-104.075423
4,11,40,0.000000,-104.247415
4,11,42,0.000000,-101.565086
4,11,44,0.000000,-102.593342
4,11,46,0.000000,-105.906150
4,11,48,0.000000,-101.349276
4,11,50,0.000000,-104.175973
4,11,52,0.000000,-101.562296
4,11,54,0.000000,-104.043126
4,11,56,0.000000,-103.633621
4,11,58,0.000000,-102.107512
4,12,0,0.000000,-103.129902
4,12,2,0.000000,-103.188345
4,12,4,0.000000,-104.370811
4,12,6,0.000000,-104.369626
4,12,8,0.000000,-102.663177
4,12,10,0.000000,-104.880360
4,12,12,0.000000,-106.765782
4,12,14,0.000000,-103.136322
4,12,16,0.000000,-102.817819
4,12,18,0.000000,-103.342061
4,12,20,0.000000,-104.647669
4,12,22,0.000000,-102.342854
4,12,24,0.000000,-102.714832
4,12,26,0.000000,-102.054733
4,12,28,0.000000,-103.508825
4,12,30,0.000000,-102.672641
4,12,32,0.000000,-103.498723
4,12,34,0.000000,-102.301248
4,12,36,0.000000,-103.927430
4,12,38,0.000000,-103.033761
4,12,40,0.000000,-101.706117
4,12,42,0.000000,-103.845269
4,12,44,0.000000,-102.654647
4,12,46,0.000000,-101.424963
4,12,48,0.000000,-105.241861
4,12,50,0.000000,-103.356080
4,12,52,0.000000,-101.668076
4,12,54,0.000000,-105.876987
4,12,56,0.000000,-104.857078
4,12,58,0.000000,-103.253176
4,13,0,0.000000,-102.108334
4,13,2,0.000000,-101.524741
4,13,4,0.000000,-101.608036
4,13,6,0.000000,-102.161487
4,13,8,0.000000,-103.233339
4,13,10,0.000000,-102.076952
4,13,12,0.000000,-103.204615
4,13,14,0.000000,-103.069091
4,13,16,0.000000,-103.198322
4,13,18,0.000000,-103.297516
4,13,20,0.000000,-103.194373
4,13,22,0.000000,-101.929769
4,13,24,0.000000,-101.857129
4,13,26,0.000000,-101.241952
4,13,28,0.000000,-101.308781
4,13,30,0.000000,-103.244152
4,13,32,0.000000,-103.298551
4,13,34,0.000000,-101.443789
4,13,36,0.000000,-104.273439
4,13,38,0.000000,-102.635554
4,13,40,0.000000,-104.724192
4,13,42,0.000000,-104.704856
4,13,44,0.000000,-102.490140
4,13,46,0.000000,-104.007541
4,13,48,0.000000,-103.775469
4,13,50,0.000000,-104.137813
4,13,52,0.000000,-103.553866
4,13,54,0.000000,-103.666417
4,13,56,0.000000,-101.054248
4,13,58,0.000000,-103.213743
4,14,0,0.000000,-103.543053
4,14,2,0.000000,-103.702201
4,14,4,0.000000,-103.285086
4,14,6,0.000000,-104.355838
4,14,8,0.000000,-104.364844
4,14,10,0.000000,-102.839949
4,14,12,0.000000,-101.745665
4,14,14,0.000000,-101.641817
4,14,16,0.000000,-101.284135
4,14,18,0.000000,-103.771199
4,14,20,0.000000,-102.801809
4,14,22,0.000000,-101.554207
4,14,24,0.000000,-103.243731
4,14,26,0.000000,-104.117278
4,14,28,0.000000,-104.009954
4,14,30,0.000000,-102.484844
4,14,32,0.000000,-100.329735
4,14,34,0.000000,-104.352922
4,14,36,0.000000,-102.625443
4,14,38,0.000000,-104.025884
4,14,40,0.000000,-104.369523
4,14,42,0.000000,-103.509815
4,14,44,0.000000,-102.433357
4,14,46,0.000000,-105.327426
4,14,48,0.000000,-101.322016
4,14,50,0.000000,-103.156009
4,14,52,0.000000,-101.873440
4,14,54,0.000000,-104.853796
4,14,56,0.000000,-101.093322
4,14,58,0.000000,-102.849121
4,15,0,0.000000,-105.266233
4,15,2,0.000000,-100.725645
4,15,4,0.000000,-105.638084
4,15,6,0.000000,-102.353939
4,15,8,0.000000,-103.141557
4,15,10,0.000000,-103.395591
4,15,12,0.000000,-102.232461
4,15,14,0.000000,-104.583821
4,15,16,0.000000,-104.141711
4,15,18,0.000000,-101.853818
4,15,20,0.000000,-101.695934
4,15,22,0.000000,-101.296277
4,15,24,0.000000,-103.202049
4,15,26,0.000000,-102.424648
4,15,28,0.000000,-103.876454
4,15,30,0.000000,-99.597228
4,15,32,0.000000,-106.283520
4,15,34,0.000000,-104.613097
4,15,36,0.000000,-103.851732
4,15,38,0.000000,-103.837550
4,15,40,0.000000,-102.209656
4,15,42,0.000000,-102.748054
4,15,44,0.000000,-102.054905
4,15,46,0.000000,-103.070530
4,15,48,0.000000,-103.635735
4,15,50,0.000000,-102.513017
4,15,52,0.000000,-103.441625
4,15,54,0.000000,-102.419096
4,15,56,0.000000,-104.307479
4,15,58,0.000000,-102.359390
4,16,0,0.000000,-102.637702
4,16,2,0.000000,-101.580456
4,16,4,0.000000,-100.903162
4,16,6,0.000000,-103.637818
4,16,8,0.000000,-101.719670
4,16,10,0.000000,-102.836974
4,16,12,0.000000,-102.176971
4,16,14,0.000000,-101.079531
4,16,16,0.000000,-103.487628
4,16,18,0.000000,-102.342557
4,16,20,0.000000,-101.137827
4,16,22,0.000000,-102.421963
4,16,24,0.000000,-101.721091
4,16,26,0.000000,-103.345319
4,16,28,0.000000,-100.894607
4,16,30,0.000000,-103.528878
4,16,32,0.000000,-105.056330
4,16,34,0.000000,-102.962226
4,16,36,0.000000,-104.108130
4,16,38,0.000000,-102.019995
4,16,40,0.000000,-102.211904
4,16,42,0.000000,-102.942094
4,16,44,0.000000,-103.009073
4,16,46,0.000000,-101.976123
4,16,48,0.000000,-103.272025
4,16,50,0.000000,-105.964696
4,16,52,0.000000,-103.018589
4,16,54,0.000000,-102.536412
4,16,56,0.000000,-104.180880
4,16,58,0.000000,-103.951242
4,17,0,0.000000,-103.739065
4,17,2,0.000000,-103.016562
4,17,4,0.000000,-102.500827
4,17,6,0.000000,-102.412651
4,17,8,0.000000,-102.231008
4,17,10,0.000000,-102.564320
4,17,12,0.000000,-104.062624
4,17,14,0.000000,-102.419681
4,17,16,0.000000,-104.346708
4,17,18,0.000000,-102.948862
4,17,20,0.000000,-101.245189
4,17,22,0.000000,-103.795568
4,17,24,0.000000,-102.262038
4,17,26,0.000000,-101.729950
4,17,28,0.000000,-104.503597
4,17,30,0.000000,-105.525453
4,17,32,0.000000,-101.300389
4,17,34,0.000000,-102.884599
4,17,36,0.000000,-102.619860
4,17,38,0.000000,-102.625029
4,17,40,0.000000,-101.547601
4,17,42,0.000000,-102.364728
4,17,44,0.000000,-102.184369
4,17,46,0.000000,-101.693738
4,17,48,0.000000,-103.942668
4,17,50,0.000000,-102.187468
4,17,52,0.000000,-103.551652
4,17,54,0.000000,-100.976074
4,17,56,0.000000,-102.981240
4,17,58,0.000000,-103.428783
4,18,0,0.000000,-104.070426
4,18,2,0.000000,-105.055760
4,18,4,0.000000,-102.749813
4,18,6,0.000000,-102.744990
4,18,8,0.000000,-102.622853
4,18,10,0.000000,-103.622203
4,18,12,0.000000,-103.295468
4,18,14,0.000000,-104.140545
4,18,16,0.000000,-102.280693
4,18,18,0.000000,-105.167475
4,18,20,0.000000,-104.974591
4,18,22,0.000000,-103.468138
4,18,24,0.000000,-102.673008
4,18,26,0.000000,-103.658895
4,18,28,0.000000,-100.886892
4,18,30,0.000000,-102.698584
4,18,32,0.000000,-101.298482
4,18,34,0.000000,-100.874017
4,18,36,0.000000,-103.809261
4,18,38,0.000000,-105.301170
4,18,40,0.000000,-105.122560
4,18,42,0.000000,-102.734322
4,18,44,0.000000,-103.250498
4,18,46,0.000000,-102.622875
4,18,48,0.000000,-99.610574
4,18,50,0.000000,-101.618080
4,18,52,0.000000,-104.614419
4,18,54,0.000000,-101.739144
4,18,56,0.000000,-102.431827
4,18,58,0.000000,-104.175169
4,19,0,0.000000,-103.859092
4,19,2,0.000000,-101.139592
4,19,4,0.000000,-103.639539
4,19,6,0.000000,-101.968004
4,19,8,0.000000,-103.908102
4,19,10,0.000000,-102.823490
4,19,12,0.000000,-105.841344
4,19,14,0.000000,-104.911878
4,19,16,0.000000,-102.847893
4,19,18,0.000000,-103.582008
4,19,20,0.000000,-102.695000
4,19,22,0.000000,-103.562688
4,19,24,0.000000,-104.470209
4,19,26,0.000000,-104.751131
4,19,28,0.000000,-102.803855
4,19,30,0.000000,-99.967125
4,19,32,0.000000,-103.969240
4,19,34,0.000000,-104.501327
4,19,36,0.000000,-103.427231
4,19,38,0.000000,-101.549974
4,19,40,0.000000,-105.502020
4,19,42,0.000000,-102.406317
4,19,44,0.000000,-104.266671
4,19,46,0.000000,-103.779378
4,19,48,0.000000,-104.808910
4,19,50,0.000000,-101.403995
4,19,52,0.000000,-103.536405
4,19,54,0.000000,-102.946584
4,19,56,0.000000,-104.003239
4,19,58,0.000000,-102.274039
4,20,0,0.000000,-101.763573
4,20,2,0.000000,-105.415333
4,20,4,0.000000,-100.994992
4,20,6,0.000000,-104.705698
4,20,8,0.000000,-103.066487
4,20,10,0.000000,-101.369319
4,20,12,0.000000,-102.132198
4,20,14,0.000000,-100.304197
4,20,16,0.000000,-102.785192
4,20,18,0.000000,-103.287444
4,20,20,0.000000,-103.235091
4,20,22,0.000000,-102.687475
4,20,24,0.000000,-102.834025
4,20,26,0.000000,-105.618474
4,20,28,0.000000,-102.508063
4,20,30,0.000000,-100.997376
4,20,32,0.000000,-102.787908
4,20,34,0.000000,-103.647707
4,20,36,0.000000,-103.779573
4,20,38,0.000000,-104.251393
4,20,40,0.000000,-101.679868
4,20,42,0.000000,-103.137843
4,20,44,0.000000,-104.116928
4,20,46,0.000000,-101.862542
4,20,48,0.000000,-101.575458
4,20,50,0.000000,-104.685909
4,20,52,0.000000,-103.722094
4,20,54,0.000000,-102.802301
4,20,56,0.000000,-103.869314
4,20,58,0.000000,-102.676727
4,21,0,0.000000,-104.493422
4,21,2,0.000000,-105.688871
4,21,4,0.000000,-103.513739
4,21,6,0.000000,-102.402925
4,21,8,0.000000,-102.050454
4,21,10,0.000000,-103.693975
4,21,12,0.000000,-101.629561
4,21,14,0.000000,-102.301041
4,21,16,0.000000,-102.369628
4,21,18,0.000000,-100.287698
4,21,20,0.000000,-102.353921
4,21,22,0.000000,-102.702086
4,21,24,0.000000,-101.998651
4,21,26,0.000000,-103.171051
4,21,28,0.000000,-104.236537
4,21,30,0.000000,-103.643462
4,21,32,0.000000,-103.436028
4,21,34,0.000000,-103.045668
4,21,36,0.000000,-102.643833
4,21,38,0.000000,-105.337148
4,21,40,0.000000,-104.255720
4,21,42,0.000000,-104.037683
4,21,44,0.000000,-103.809852
4,21,46,0.000000,-103.303932
4,21,48,0.000000,-104.825208
4,21,50,0.000000,-103.140577
4,21,52,0.000000,-103.039722
4,21,54,0.000000,-103.394137
4,21,56,0.000000,-101.629394
4,21,58,0.000000,-102.888844
4,22,0,0.000000,-102.399814
4,22,2,0.000000,-102.772668
4,22,4,0.000000,-101.703440
4,22,6,0.000000,-104.371067
4,22,8,0.000000,-104.250219
4,22,10,0.000000,-101.693870
4,22,12,0.000000,-103.121781
4,22,14,0.000000,-104.441626
4,22,16,0.000000,-104.142168
4,22,18,0.000000,-102.738674
4,22,20,0.000000,-102.705974
4,22,22,0.000000,-103.011514
4,22,24,0.000000,-100.358316
4,22,26,0.000000,-102.635683
4,22,28,0.000000,-101.358192
4,22,30,0.000000,-104.976361
4,22,32,0.000000,-102.414629
4,22,34,0.000000,-103.556174
4,22,36,0.000000,-104.393703
4,22,38,0.000000,-102.639882
4,22,40,0.000000,-101.665105
4,22,42,0.000000,-101.637680
4,22,44,0.000000,-104.632397
4,22,46,0.000000,-105.187274
4,22,48,0.000000,-104.216358
4,22,50,0.000000,-103.513990
4,22,52,0.000000,-103.478661
4,22,54,0.000000,-102.390953
4,22,56,0.000000,-103.571346
4,22,58,0.000000,-103.317207
4,23,0,0.000000,-103.475092
4,23,2,0.000000,-101.905383
4,23,4,0.000000,-102.376940
4,23,6,0.000000,-102.970755
4,23,8,0.000000,-102.766067
4,23,10,0.000000,-102.944069
4,23,12,0.000000,-101.952146
4,23,14,0.000000,-105.154700
4,23,16,0.000000,-104.079865
4,23,18,0.000000,-102.841610
4,23,20,0.000000,-103.056471
4,23,22,0.000000,-103.594884
4,23,24,0.000000,-101.800176
4,23,26,0.000000,-104.512509
4,23,28,0.000000,-103.212084
4,23,30,0.000000,-105.399120
4,23,32,0.000000,-101.580303
4,23,34,0.000000,-103.301362
4,23,36,0.000000,-101.350225
4,23,38,0.000000,-101.174336
4,23,40,0.000000,-100.407164
4,23,42,0.000000,-100.899112
4,23,44,0.000000,-104.740694
4,23,46,0.000000,-103.283006
4,23,48,0.000000,-101.390521
4,23,50,0.000000,-103.577211
4,23,52,0.000000,-103.200932
4,23,54,0.000000,-103.894132
4,23,56,0.000000,-104.404848
4,23,58,0.000000,-102.763188
4,24,0,0.000000,-106.424666
4,24,2,0.000000,-101.426216
4,24,4,0.000000,-101.769249
4,24,6,0.000000,-104.504659
4,24,8,0.000000,-102.071579
4,24,10,0.000000,-105.431052
4,24,12,0.000000,-103.537958
4,24,14,0.000000,-104.446313
4,24,16,0.000000,-104.100113
4,24,18,0.000000,-104.186085
4,24,20,0.000000,-100.070481
4,24,22,0.000000,-103.523656
4,24,24,0.000000,-103.896006
4,24,26,0.000000,-103.366401
4,24,28,0.000000,-103.036037
4,24,30,0.000000,-101.164844
4,24,32,0.000000,-105.056091
4,24,34,0.000000,-99.948888
4,24,36,0.000000,-102.483930
4,24,38,0.000000,-103.477576
4,24,40,0.000000,-100.104430
4,24,42,0.000000,-101.963015
4,24,44,0.000000,-102.077919
4,24,46,0.000000,-100.443004
4,24,48,0.000000,-102.951117
4,24,50,0.000000,-104.227308
4,24,52,0.000000,-103.022204
4,24,54,0.000000,-104.119454
4,24,56,0.000000,-103.033720
4,24,58,0.000000,-103.493547
4,25,0,0.000000,-100.066436
4,25,2,0.000000,-103.130058
4,25,4,0.000000,-102.846647
4,25,6,0.000000,-104.714057
4,25,8,0.000000,-103.220901
4,25,10,0.000000,-103.076270
4,25,12,0.000000,-102.288672
4,25,14,0.000000,-102.511880
4,25,16,0.000000,-101.188154
4,25,18,0.000000,-104.502743
4,25,20,0.000000,-103.809045
4,25,22,0.000000,-103.140789
4,25,24,0.000000,-102.215298
4,25,26,0.000000,-103.883978
4,25,28,0.000000,-101.215764
4,25,30,0.000000,-104.165420
4,25,32,0.000000,-102.788022
4,25,34,0.000000,-102.592616
4,25,36,0.000000,-102.481762
4,25,38,0.000000,-104.625577
4,25,40,0.000000,-101.320512
4,25,42,0.000000,-102.299635
4,25,44,0.000000,-100.888117
4,25,46,0.000000,-102.780105
4,25,48,0.000000,-102.177086
4,25,50,0.000000,-104.168332
4,25,52,0.000000,-103.375417
4,25,54,0.000000,-103.709534
4,25,56,0.000000,-103.563305
4,25,58,0.000000,-103.835116
4,26,0,0.000000,-103.469782
4,26,2,0.000000,-101.739551
4,26,4,0.000000,-101.808439
4,26,6,0.000000,-100.650946
4,26,8,0.000000,-103.454629
4,26,10,0.000000,-104.819665
4,26,12,0.000000,-101.769258
4,26,14,0.000000,-102.443171
4,26,16,0.000000,-103.320591
4,26,18,0.000000,-102.671611
4,26,20,0.000000,-99.848060
4,26,22,0.000000,-104.632400
4,26,24,0.000000,-102.471392
4,26,26,0.000000,-99.731734
4,26,28,0.000000,-103.939156
4,26,30,0.000000,-102.670173
4,26,32,0.000000,-102.945214
4,26,34,0.000000,-102.184804
4,26,36,0.000000,-103.693274
4,26,38,0.000000,-102.468988
4,26,40,0.000000,-103.240863
4,26,42,0.000000,-105.343669
4,26,44,0.000000,-103.446716
4,26,46,0.000000,-104.639928
4,26,48,0.000000,-103.632153
4,26,50,0.000000,-103.655011
4,26,52,0.000000,-100.180873
4,26,54,0.000000,-103.506337
4,26,56,0.000000,-102.245355
4,26,58,0.000000,-105.373497
4,27,0,0.000000,-102.329010
4,27,2,0.000000,-102.302881
4,27,4,0.000000,-103.132618
4,27,6,0.000000,-103.807452
4,27,8,0.000000,-104.536957
4,27,10,0.000000,-102.802721
4,27,12,0.000000,-103.395923
4,27,14,0.000000,-102.989858
4,27,16,0.000000,-104.852997
4,27,18,0.000000,-99.383643
4,27,20,0.000000,-104.660282
4,27,22,0.000000,-103.577903
