hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.707007
4,0,2,0.000000,-115.646880
4,0,4,0.000000,-120.070215
4,0,6,0.000000,-123.972414
4,0,8,0.000000,-124.215940
4,0,10,0.000000,-120.456278
4,0,12,0.000000,-122.076450
4,0,14,0.000000,-130.179498
4,0,16,0.000000,-115.663982
4,0,18,0.000000,-117.319182
4,0,20,0.000000,-132.549881
4,0,22,0.000000,-121.300300
4,0,24,0.000000,-120.081291
4,0,26,0.000000,-125.953033
4,0,28,0.000000,-118.731218
4,0,30,0.000000,-125.296939
4,0,32,0.000000,-125.113737
4,0,34,0.000000,-119.159048
4,0,36,0.000000,-119.061405
4,0,38,0.000000,-118.894360
4,0,40,0.000000,-115.092049
4,0,42,0.000000,-114.669014
4,0,44,0.000000,-116.239886
4,0,46,0.000000,-135.305345
4,0,48,0.000000,-119.953563
4,0,50,0.000000,-122.877010
4,0,52,0.000000,-115.073657
4,0,54,0.000000,-116.945281
4,0,56,0.000000,-120.922066
4,0,58,0.000000,-125.930766
4,1,0,0.000000,-124.465002
4,1,2,0.000000,-122.596321
4,1,4,0.000000,-123.276757
4,1,6,0.000000,-118.455276
4,1,8,0.000000,-125.406660
4,1,10,0.000000,-121.470941
4,1,12,0.000000,-118.125644
4,1,14,0.000000,-121.308467
4,1,16,0.000000,-118.190130
4,1,18,0.000000,-115.681208
4,1,20,0.000000,-117.040013
4,1,22,0.000000,-118.497176
4,1,24,0.000000,-123.986187
4,1,26,0.000000,-125.325214
4,1,28,0.000000,-115.487194
4,1,30,0.000000,-131.108068
4,1,32,0.000000,-129.405687
4,1,34,0.000000,-120.854713
4,1,36,0.000000,-134.809433
4,1,38,0.000000,-129.129927
4,1,40,0.000000,-120.142152
4,1,42,0.000000,-118.644803
4,1,44,0.000000,-120.300206
4,1,46,0.000000,-119.461597
4,1,48,0.000000,-126.991959
4,1,50,0.000000,-136.744924
4,1,52,0.000000,-123.230464
4,1,54,0.000000,-122.320428
4,1,56,0.000000,-120.100104
4,1,58,0.000000,-120.486689
4,2,0,0.000000,-120.617292
4,2,2,0.000000,-128.698419
4,2,4,0.000000,-119.291466
4,2,6,0.000000,-123.061064
4,2,8,0.000000,-120.505339
4,2,10,0.000000,-136.811353
4,2,12,0.000000,-130.573237
4,2,14,0.000000,-132.989349
4,2,16,0.000000,-126.761351
4,2,18,0.000000,-126.196567
4,2,20,0.000000,-134.202365
4,2,22,0.000000,-116.809528
4,2,24,0.000000,-126.038100
4,2,26,0.000000,-119.887374
4,2,28,0.000000,-138.452323
4,2,30,0.000000,-118.959192
4,2,32,0.000000,-125.398427
4,2,34,0.000000,-121.739031
4,2,36,0.000000,-129.313985
4,2,38,0.000000,-134.710729
4,2,40,0.000000,-125.467669
4,2,42,0.000000,-123.426441
4,2,44,0.000000,-120.245746
4,2,46,0.000000,-124.848047
4,2,48,0.000000,-119.212369
4,2,50,0.000000,-132.081655
4,2,52,0.000000,-130.792605
4,2,54,0.000000,-126.472405
4,2,56,0.000000,-122.738080
4,2,58,0.000000,-121.162945
4,3,0,0.000000,-124.714117
4,3,2,0.000000,-122.540327
4,3,4,0.000000,-119.836296
4,3,6,0.000000,-121.584026
4,3,8,0.000000,-128.506636
4,3,10,0.000000,-120.814088
4,3,12,0.000000,-127.764766
4,3,14,0.000000,-118.499683
4,3,16,0.000000,-129.484180
4,3,18,0.000000,-125.314717
4,3,20,0.000000,-118.317111
4,3,22,0.000000,-114.866112
4,3,24,0.000000,-135.876917
4,3,26,0.000000,-119.474682
4,3,28,0.000000,-127.824478
4,3,30,0.000000,-121.666086
4,3,32,0.000000,-147.837496
4,3,34,0.000000,-130.904100
4,3,36,0.000000,-121.244107
4,3,38,0.000000,-117.249785
4,3,40,0.000000,-125.299641
4,3,42,0.000000,-123.070601
4,3,44,0.000000,-120.750586
4,3,46,0.000000,-122.514147
4,3,48,0.000000,-128.902855
4,3,50,0.000000,-124.120565
4,3,52,0.000000,-120.478601
4,3,54,0.000000,-119.609094
4,3,56,0.000000,-122.669516
4,3,58,0.000000,-127.893190
4,4,0,0.000000,-119.772092
4,4,2,0.000000,-125.116884
4,4,4,0.000000,-121.394886
4,4,6,0.000000,-116.558131
4,4,8,0.000000,-130.649335
4,4,10,0.000000,-122.656614
4,4,12,0.000000,-121.521432
4,4,14,0.000000,-121.572569
4,4,16,0.000000,-120.179994
4,4,18,0.000000,-122.525298
4,4,20,0.000000,-119.180852
4,4,22,0.000000,-124.930459
4,4,24,0.000000,-127.839448
4,4,26,0.000000,-116.458508
4,4,28,0.000000,-119.510337
4,4,30,0.000000,-128.765237
4,4,32,0.000000,-119.354460
4,4,34,0.000000,-125.572200
4,4,36,0.000000,-116.275062
4,4,38,0.000000,-128.418642
4,4,40,0.000000,-124.804070
4,4,42,0.000000,-114.860542
4,4,44,0.000000,-125.215144
4,4,46,0.000000,-122.289223
4,4,48,0.000000,-121.015492
4,4,50,0.000000,-127.076084
4,4,52,0.000000,-130.673341
4,4,54,0.000000,-148.847392
4,4,56,0.000000,-119.443686
4,4,58,0.000000,-122.654725
4,5,0,0.000000,-130.218835
4,5,2,0.000000,-120.604254
4,5,4,0.000000,-121.318840
4,5,6,0.000000,-117.581033
4,5,8,0.000000,-120.132821
4,5,10,0.000000,-117.372270
4,5,12,0.000000,-115.351087
4,5,14,0.000000,-131.193781
4,5,16,0.000000,-122.616749
4,5,18,0.000000,-124.351675
4,5,20,0.000000,-130.003056
4,5,22,0.000000,-116.558452
4,5,24,0.000000,-120.814066
4,5,26,0.000000,-119.760388
4,5,28,0.000000,-115.777155
4,5,30,0.000000,-127.607607
4,5,32,0.000000,-122.443674
4,5,34,0.000000,-122.190539
4,5,36,0.000000,-125.316626
4,5,38,0.000000,-118.092142
4,5,40,0.000000,-125.439703
4,5,42,0.000000,-120.402452
4,5,44,0.000000,-121.675224
4,5,46,0.000000,-119.049652
4,5,48,0.000000,-121.188257
4,5,50,0.000000,-127.297457
4,5,52,0.000000,-126.705678
4,5,54,0.000000,-127.825713
4,5,56,0.000000,-121.682820
4,5,58,0.000000,-127.763432
4,6,0,0.000000,-127.673960
4,6,2,0.000000,-130.799887
4,6,4,0.000000,-117.658029
4,6,6,0.000000,-127.290929
4,6,8,0.000000,-129.807903
4,6,10,0.000000,-130.602981
4,6,12,0.000000,-117.552177
4,6,14,0.000000,-124.428174
4,6,16,0.000000,-122.783538
4,6,18,0.000000,-129.122524
4,6,20,0.000000,-126.489554
4,6,22,0.000000,-126.823296
4,6,24,0.000000,-121.505796
4,6,26,0.000000,-120.526157
4,6,28,0.000000,-115.283879
4,6,30,0.000000,-128.746095
4,6,32,0.000000,-123.851446
4,6,34,0.000000,-122.637050
4,6,36,0.000000,-128.311139
4,6,38,0.000000,-118.893036
4,6,40,0.000000,-126.571732
4,6,42,0.000000,-121.508120
4,6,44,0.000000,-121.589520
4,6,46,0.000000,-121.203452
4,6,48,0.000000,-121.862304
4,6,50,0.000000,-120.764467
4,6,52,0.000000,-116.495512
4,6,54,0.000000,-121.255437
4,6,56,0.000000,-136.787850
4,6,58,0.000000,-122.635488
4,7,0,0.000000,-122.387187
4,7,2,0.000000,-121.044685
4,7,4,0.000000,-122.085831
4,7,6,0.000000,-125.770806
4,7,8,0.000000,-117.620215
4,7,10,0.000000,-133.461767
4,7,12,0.000000,-129.860513
4,7,14,0.000000,-121.593823
4,7,16,0.000000,-125.175279
4,7,18,0.000000,-125.198088
4,7,20,0.000000,-123.005088
4,7,22,0.000000,-114.924763
4,7,24,0.000000,-123.683303
4,7,26,0.000000,-130.558193
4,7,28,0.000000,-125.190578
4,7,30,0.000000,-124.601014
4,7,32,0.000000,-134.725629
4,7,34,0.000000,-127.522124
4,7,36,0.000000,-139.754480
4,7,38,0.000000,-136.104012
4,7,40,0.000000,-114.344306
4,7,42,0.000000,-133.873236
4,7,44,0.000000,-154.603387
4,7,46,0.000000,-120.907815
4,7,48,0.000000,-125.621035
4,7,50,0.000000,-117.530735
4,7,52,0.000000,-120.082625
4,7,54,0.000000,-117.366026
4,7,56,0.000000,-123.096671
4,7,58,0.000000,-117.939456
4,8,0,0.000000,-124.610951
4,8,2,0.000000,-122.684888
4,8,4,0.000000,-118.503512
4,8,6,0.000000,-123.403886
4,8,8,0.000000,-126.392363
4,8,10,0.000000,-127.819006
4,8,12,0.000000,-138.108011
4,8,14,0.000000,-119.457029
4,8,16,0.000000,-120.040626
4,8,18,0.000000,-123.355841
4,8,20,0.000000,-118.591402
4,8,22,0.000000,-120.936244
4,8,24,0.000000,-131.464206
4,8,26,0.000000,-125.758679
4,8,28,0.000000,-136.841237
4,8,30,0.000000,-132.359753
4,8,32,0.000000,-114.999384
4,8,34,0.000000,-132.718918
4,8,36,0.000000,-124.623618
4,8,38,0.000000,-119.540540
4,8,40,0.000000,-118.709565
4,8,42,0.000000,-131.696258
4,8,44,0.000000,-119.834089
4,8,46,0.000000,-130.885870
4,8,48,0.000000,-127.721303
4,8,50,0.000000,-123.363212
4,8,52,0.000000,-126.328002
4,8,54,0.000000,-126.746162
4,8,56,0.000000,-118.199278
4,8,58,0.000000,-122.222275
4,9,0,0.000000,-118.445443
4,9,2,0.000000,-124.256915
4,9,4,0.000000,-121.694366
4,9,6,0.000000,-125.464586
4,9,8,0.000000,-125.255810
4,9,10,0.000000,-115.123656
4,9,12,0.000000,-117.064594
4,9,14,0.000000,-122.936467
4,9,16,0.000000,-125.673888
4,9,18,0.000000,-118.739039
4,9,20,0.000000,-118.948275
4,9,22,0.000000,-128.268826
4,9,24,0.000000,-131.572822
4,9,26,0.000000,-118.247011
4,9,28,0.000000,-121.008655
4,9,30,0.000000,-122.943002
4,9,32,0.000000,-120.547501
4,9,34,0.000000,-120.923273
4,9,36,0.000000,-123.071533
4,9,38,0.000000,-124.515576
4,9,40,0.000000,-121.563674
4,9,42,0.000000,-123.636476
4,9,44,0.000000,-121.692804
4,9,46,0.000000,-123.447584
4,9,48,0.000000,-134.051812
4,9,50,0.000000,-118.465758
4,9,52,0.000000,-128.309823
4,9,54,0.000000,-131.935518
4,9,56,0.000000,-119.458670
4,9,58,0.000000,-120.408041
4,10,0,0.000000,-126.285276
4,10,2,0.000000,-126.717901
4,10,4,0.000000,-133.630720
4,10,6,0.000000,-115.637059
4,10,8,0.000000,-124.736497
4,10,10,0.000000,-125.193070
4,10,12,0.000000,-121.221467
4,10,14,0.000000,-120.678327
4,10,16,0.000000,-137.094126
4,10,18,0.000000,-120.438786
4,10,20,0.000000,-120.079846
4,10,22,0.000000,-130.814082
4,10,24,0.000000,-115.914098
4,10,26,0.000000,-126.564273
4,10,28,0.000000,-129.063554
4,10,30,0.000000,-127.237230
4,10,32,0.000000,-120.488983
4,10,34,0.000000,-127.858385
4,10,36,0.000000,-128.303008
4,10,38,0.000000,-116.603644
4,10,40,0.000000,-122.891931
4,10,42,0.000000,-125.847013
4,10,44,0.000000,-120.833798
4,10,46,0.000000,-128.320461
4,10,48,0.000000,-124.568784
4,10,50,0.000000,-125.239284
4,10,52,0.000000,-120.710920
4,10,54,0.000000,-120.423391
4,10,56,0.000000,-114.180238
4,10,58,0.000000,-127.370101
4,11,0,0.000000,-113.555440
4,11,2,0.000000,-130.584939
4,11,4,0.000000,-127.468159
4,11,6,0.000000,-124.246486
4,11,8,0.000000,-126.130944
4,11,10,0.000000,-120.541453
4,11,12,0.000000,-121.622775
4,11,14,0.000000,-126.119661
4,11,16,0.000000,-124.071793
4,11,18,0.000000,-123.372009
4,11,20,0.000000,-123.408402
4,11,22,0.000000,-120.011749
4,11,24,0.000000,-120.527041
4,11,26,0.000000,-122.098459
4,11,28,0.000000,-130.045464
4,11,30,0.000000,-126.629058
4,11,32,0.000000,-121.963091
4,11,34,0.000000,-120.035362
4,11,36,0.000000,-124.339767
4,11,38,0.000000,-120.680205
4,11,40,0.000000,-138.627306
4,11,42,0.000000,-129.179234
4,11,44,0.000000,-115.709074
4,11,46,0.000000,-117.534760
4,11,48,0.000000,-132.048006
4,11,50,0.000000,-120.680899
4,11,52,0.000000,-131.598779
4,11,54,0.000000,-120.286650
4,11,56,0.000000,-115.804272
4,11,58,0.000000,-127.221195
4,12,0,0.000000,-120.502281
4,12,2,0.000000,-122.868963
4,12,4,0.000000,-120.242082
4,12,6,0.000000,-126.521875
4,12,8,0.000000,-119.204279
4,12,10,0.000000,-125.742729
4,12,12,0.000000,-124.847149
4,12,14,0.000000,-124.311496
4,12,16,0.000000,-136.605641
4,12,18,0.000000,-122.447256
4,12,20,0.000000,-127.353551
4,12,22,0.000000,-130.661323
4,12,24,0.000000,-128.243112
4,12,26,0.000000,-117.499222
4,12,28,0.000000,-114.950085
4,12,30,0.000000,-124.693103
4,12,32,0.000000,-115.845907
4,12,34,0.000000,-121.138663
4,12,36,0.000000,-122.018373
4,12,38,0.000000,-125.455954
4,12,40,0.000000,-118.655712
4,12,42,0.000000,-126.545500
4,12,44,0.000000,-116.507934
4,12,46,0.000000,-123.102675
4,12,48,0.000000,-118.775297
4,12,50,0.000000,-117.453371
4,12,52,0.000000,-117.810374
4,12,54,0.000000,-121.226335
4,12,56,0.000000,-120.821287
4,12,58,0.000000,-137.411644
4,13,0,0.000000,-120.129432
4,13,2,0.000000,-129.805102
4,13,4,0.000000,-125.286302
4,13,6,0.000000,-124.778147
4,13,8,0.000000,-120.683155
4,13,10,0.000000,-120.741232
4,13,12,0.000000,-125.968768
4,13,14,0.000000,-129.123794
4,13,16,0.000000,-119.185982
4,13,18,0.000000,-132.033873
4,13,20,0.000000,-118.223583
4,13,22,0.000000,-123.231519
4,13,24,0.000000,-119.912091
4,13,26,0.000000,-125.585194
4,13,28,0.000000,-131.515625
4,13,30,0.000000,-123.325573
4,13,32,0.000000,-125.220258
4,13,34,0.000000,-125.357610
4,13,36,0.000000,-120.782494
4,13,38,0.000000,-142.165407
4,13,40,0.000000,-116.151363
4,13,42,0.000000,-119.209880
4,13,44,0.000000,-119.243048
4,13,46,0.000000,-121.035974
4,13,48,0.000000,-122.471880
4,13,50,0.000000,-126.232592
4,13,52,0.000000,-122.343847
4,13,54,0.000000,-120.123940
4,13,56,0.000000,-124.383495
4,13,58,0.000000,-120.466568
4,14,0,0.000000,-125.839109
4,14,2,0.000000,-122.026406
4,14,4,0.000000,-122.041353
4,14,6,0.000000,-122.751685
4,14,8,0.000000,-123.392882
4,14,10,0.000000,-136.337122
4,14,12,0.000000,-131.692047
4,14,14,0.000000,-117.359903
4,14,16,0.000000,-121.277244
4,14,18,0.000000,-120.692392
4,14,20,0.000000,-121.762817
4,14,22,0.000000,-123.504557
4,14,24,0.000000,-124.178540
4,14,26,0.000000,-119.650906
4,14,28,0.000000,-127.352793
4,14,30,0.000000,-131.468823
4,14,32,0.000000,-124.716604
4,14,34,0.000000,-115.750283
4,14,36,0.000000,-119.961824
4,14,38,0.000000,-124.914084
4,14,40,0.000000,-119.237588
4,14,42,0.000000,-120.132444
4,14,44,0.000000,-116.831655
4,14,46,0.000000,-119.444565
4,14,48,0.000000,-130.036954
4,14,50,0.000000,-131.644663
4,14,52,0.000000,-126.028852
4,14,54,0.000000,-141.219271
4,14,56,0.000000,-118.910268
4,14,58,0.000000,-124.702252
4,15,0,0.000000,-117.447131
4,15,2,0.000000,-124.404976
4,15,4,0.000000,-134.029321
4,15,6,0.000000,-121.122736
4,15,8,0.000000,-118.393867
4,15,10,0.000000,-120.935532
4,15,12,0.000000,-119.174421
4,15,14,0.000000,-121.879163
4,15,16,0.000000,-122.200642
4,15,18,0.000000,-124.187565
4,15,20,0.000000,-118.032590
4,15,22,0.000000,-122.003185
4,15,24,0.000000,-123.679350
4,15,26,0.000000,-123.011123
4,15,28,0.000000,-116.850193
4,15,30,0.000000,-119.300337
4,15,32,0.000000,-123.851032
4,15,34,0.000000,-119.939457
4,15,36,0.000000,-123.392439
4,15,38,0.000000,-127.424107
4,15,40,0.000000,-120.783706
4,15,42,0.000000,-118.483466
4,15,44,0.000000,-118.131775
4,15,46,0.000000,-126.153684
4,15,48,0.000000,-128.185963
4,15,50,0.000000,-127.028377
4,15,52,0.000000,-123.925744
4,15,54,0.000000,-127.699405
4,15,56,0.000000,-121.393784
4,15,58,0.000000,-137.631906
4,16,0,0.000000,-130.431338
4,16,2,0.000000,-127.630552
4,16,4,0.000000,-133.768589
4,16,6,0.000000,-121.203695
4,16,8,0.000000,-121.703727
4,16,10,0.000000,-118.420878
4,16,12,0.000000,-126.964840
4,16,14,0.000000,-125.327630
4,16,16,0.000000,-118.639175
4,16,18,0.000000,-124.026664
4,16,20,0.000000,-131.558806
4,16,22,0.000000,-141.264109
4,16,24,0.000000,-116.885615
4,16,26,0.000000,-121.622033
4,16,28,0.000000,-123.480839
4,16,30,0.000000,-119.679034
4,16,32,0.000000,-131.217544
4,16,34,0.000000,-119.664993
4,16,36,0.000000,-120.324003
4,16,38,0.000000,-122.807651
4,16,40,0.000000,-129.408896
4,16,42,0.000000,-127.556877
4,16,44,0.000000,-125.013391
4,16,46,0.000000,-128.732659
4,16,48,0.000000,-120.162552
4,16,50,0.000000,-138.601262
4,16,52,0.000000,-130.748352
4,16,54,0.000000,-119.100255
4,16,56,0.000000,-123.849038
4,16,58,0.000000,-120.480490
4,17,0,0.000000,-119.776523
4,17,2,0.000000,-117.554417
4,17,4,0.000000,-132.693886
4,17,6,0.000000,-122.286856
4,17,8,0.000000,-121.298646
4,17,10,0.000000,-115.807206
4,17,12,0.000000,-114.932784
4,17,14,0.000000,-117.712119
4,17,16,0.000000,-116.422807
4,17,18,0.000000,-122.035987
4,17,20,0.000000,-121.832818
4,17,22,0.000000,-122.232759
4,17,24,0.000000,-126.070853
4,17,26,0.000000,-126.607147
4,17,28,0.000000,-126.465438
4,17,30,0.000000,-123.796914
4,17,32,0.000000,-118.298130
4,17,34,0.000000,-122.142408
4,17,36,0.000000,-119.861972
4,17,38,0.000000,-124.012658
4,17,40,0.000000,-131.959820
4,17,42,0.000000,-124.440457
4,17,44,0.000000,-135.207262
4,17,46,0.000000,-122.025160
4,17,48,0.000000,-119.063645
4,17,50,0.000000,-127.884724
4,17,52,0.000000,-124.880381
4,17,54,0.000000,-131.190256
4,17,56,0.000000,-121.563462
4,17,58,0.000000,-139.081831
4,18,0,0.000000,-118.918215
4,18,2,0.000000,-130.047600
4,18,4,0.000000,-125.069528
4,18,6,0.000000,-117.850703
4,18,8,0.000000,-128.466062
4,18,10,0.000000,-118.390030
4,18,12,0.000000,-120.039534
4,18,14,0.000000,-124.752700
4,18,16,0.000000,-143.358071
4,18,18,0.000000,-116.813547
4,18,20,0.000000,-120.171225
4,18,22,0.000000,-122.222577
4,18,24,0.000000,-125.369578
4,18,26,0.000000,-127.064553
4,18,28,0.000000,-119.303570
4,18,30,0.000000,-115.892931
4,18,32,0.000000,-119.674835
4,18,34,0.000000,-127.665512
4,18,36,0.000000,-118.500461
4,18,38,0.000000,-126.577356
4,18,40,0.000000,-122.987403
4,18,42,0.000000,-118.630741
4,18,44,0.000000,-125.948032
4,18,46,0.000000,-126.684722
4,18,48,0.000000,-115.926471
4,18,50,0.000000,-119.805783
4,18,52,0.000000,-116.290981
4,18,54,0.000000,-117.651581
4,18,56,0.000000,-127.300921
4,18,58,0.000000,-122.123323
4,19,0,0.000000,-121.672019
4,19,2,0.000000,-116.276084
4,19,4,0.000000,-121.320712
4,19,6,0.000000,-116.667626
4,19,8,0.000000,-126.373231
4,19,10,0.000000,-133.443032
4,19,12,0.000000,-124.642785
4,19,14,0.000000,-121.726981
4,19,16,0.000000,-114.550835
4,19,18,0.000000,-128.856259
4,19,20,0.000000,-130.766646
4,19,22,0.000000,-129.095326
4,19,24,0.000000,-123.916155
4,19,26,0.000000,-126.359547
4,19,28,0.000000,-128.882432
4,19,30,0.000000,-120.173755
4,19,32,0.000000,-127.944934
4,19,34,0.000000,-128.737913
4,19,36,0.000000,-112.941074
4,19,38,0.000000,-125.870960
4,19,40,0.000000,-131.552552
4,19,42,0.000000,-121.918073
4,19,44,0.000000,-121.866362
4,19,46,0.000000,-143.558774
4,19,48,0.000000,-121.778813
4,19,50,0.000000,-120.763263
4,19,52,0.000000,-130.126760
4,19,54,0.000000,-136.709953
4,19,56,0.000000,-132.016405
4,19,58,0.000000,-125.454705
4,20,0,0.000000,-124.778844
4,20,2,0.000000,-113.322905
4,20,4,0.000000,-120.182093
4,20,6,0.000000,-120.032248
4,20,8,0.000000,-128.591280
4,20,10,0.000000,-118.740288
4,20,12,0.000000,-115.981983
4,20,14,0.000000,-114.517657
4,20,16,0.000000,-119.596189
4,20,18,0.000000,-119.931286
4,20,20,0.000000,-119.237448
4,20,22,0.000000,-131.592294
4,20,24,0.000000,-120.558700
4,20,26,0.000000,-122.336150
4,20,28,0.000000,-133.205686
4,20,30,0.000000,-132.110350
4,20,32,0.000000,-121.210464
4,20,34,0.000000,-129.842616
4,20,36,0.000000,-125.872886
4,20,38,0.000000,-116.698511
4,20,40,0.000000,-117.552160
4,20,42,0.000000,-118.735387
4,20,44,0.000000,-122.148980
4,20,46,0.000000,-124.759331
4,20,48,0.000000,-129.698752
4,20,50,0.000000,-125.299653
4,20,52,0.000000,-137.404793
4,20,54,0.000000,-128.568137
4,20,56,0.000000,-123.561698
4,20,58,0.000000,-121.017875
4,21,0,0.000000,-128.567218
4,21,2,0.000000,-120.959410
4,21,4,0.000000,-140.553648
4,21,6,0.000000,-126.914033
4,21,8,0.000000,-137.926226
4,21,10,0.000000,-125.086559
4,21,12,0.000000,-121.777933
4,21,14,0.000000,-123.576490
4,21,16,0.000000,-134.100299
4,21,18,0.000000,-122.942292
4,21,20,0.000000,-123.889529
4,21,22,0.000000,-132.958750
4,21,24,0.000000,-122.666633
4,21,26,0.000000,-126.911779
4,21,28,0.000000,-114.996575
4,21,30,0.000000,-124.206982
4,21,32,0.000000,-130.095932
4,21,34,0.000000,-114.035208
4,21,36,0.000000,-127.277365
4,21,38,0.000000,-119.545266
4,21,40,0.000000,-124.163066
4,21,42,0.000000,-131.589586
4,21,44,0.000000,-129.031085
4,21,46,0.000000,-127.063744
4,21,48,0.000000,-120.471424
4,21,50,0.000000,-120.134644
4,21,52,0.000000,-114.541591
4,21,54,0.000000,-127.378728
4,21,56,0.000000,-116.113276
4,21,58,0.000000,-119.666191
4,22,0,0.000000,-122.282900
4,22,2,0.000000,-125.762171
4,22,4,0.000000,-121.464134
4,22,6,0.000000,-125.741215
4,22,8,0.000000,-121.630774
4,22,10,0.000000,-122.525671
4,22,12,0.000000,-132.339245
4,22,14,0.000000,-120.003014
4,22,16,0.000000,-116.904465
4,22,18,0.000000,-117.067281
4,22,20,0.000000,-119.448570
4,22,22,0.000000,-119.835386
4,22,24,0.000000,-118.621217
4,22,26,0.000000,-126.879284
4,22,28,0.000000,-122.532455
4,22,30,0.000000,-120.334087
4,22,32,0.000000,-128.201418
4,22,34,0.000000,-122.903525
4,22,36,0.000000,-130.387413
4,22,38,0.000000,-131.092131
4,22,40,0.000000,-126.294065
4,22,42,0.000000,-117.340653
4,22,44,0.000000,-120.785635
4,22,46,0.000000,-120.180907
4,22,48,0.000000,-124.750617
4,22,50,0.000000,-123.784481
4,22,52,0.000000,-130.521848
4,22,54,0.000000,-121.125939
4,22,56,0.000000,-121.571900
4,22,58,0.000000,-119.159522
4,23,0,0.000000,-120.075315
4,23,2,0.000000,-115.459858
4,23,4,0.000000,-119.659457
4,23,6,0.000000,-119.093869
4,23,8,0.000000,-118.434062
4,23,10,0.000000,-120.651854
4,23,12,0.000000,-116.705417
4,23,14,0.000000,-121.252223
4,23,16,0.000000,-133.334584
4,23,18,0.000000,-124.333553
4,23,20,0.000000,-124.960404
4,23,22,0.000000,-129.012372
4,23,24,0.000000,-121.810751
4,23,26,0.000000,-117.475349
4,23,28,0.000000,-127.407586
4,23,30,0.000000,-123.688889
4,23,32,0.000000,-135.203943
4,23,34,0.000000,-124.021944
4,23,36,0.000000,-128.260605
4,23,38,0.000000,-129.336506
4,23,40,0.000000,-123.002615
4,23,42,0.000000,-119.134065
4,23,44,0.000000,-121.358248
4,23,46,0.000000,-117.418944
4,23,48,0.000000,-120.300094
4,23,50,0.000000,-118.679228
4,23,52,0.000000,-122.536044
4,23,54,0.000000,-125.536799
4,23,56,0.000000,-121.476210
4,23,58,0.000000,-121.841956
4,24,0,0.000000,-117.755861
4,24,2,0.000000,-133.508612
4,24,4,0.000000,-122.233590
4,24,6,0.000000,-122.794085
4,24,8,0.000000,-126.940279
4,24,10,0.000000,-118.361981
4,24,12,0.000000,-121.797093
4,24,14,0.000000,-115.374889
4,24,16,0.000000,-120.832156
4,24,18,0.000000,-113.207926
4,24,20,0.000000,-119.019727
4,24,22,0.000000,-117.346801
4,24,24,0.000000,-133.600418
4,24,26,0.000000,-126.697685
4,24,28,0.000000,-138.446822
4,24,30,0.000000,-117.161330
4,24,32,0.000000,-129.481333
4,24,34,0.000000,-124.853680
4,24,36,0.000000,-141.626678
4,24,38,0.000000,-119.589522
4,24,40,0.000000,-128.191737
4,24,42,0.000000,-127.177183
4,24,44,0.000000,-123.222825
4,24,46,0.000000,-121.971381
4,24,48,0.000000,-115.585486
4,24,50,0.000000,-122.072353
4,24,52,0.000000,-132.449745
4,24,54,0.000000,-114.773386
4,24,56,0.000000,-125.456380
4,24,58,0.000000,-123.309174
4,25,0,0.000000,-122.858413
4,25,2,0.000000,-117.822576
4,25,4,0.000000,-127.777938
4,25,6,0.000000,-129.492320
4,25,8,0.000000,-133.061203
4,25,10,0.000000,-126.418967
4,25,12,0.000000,-117.507244
4,25,14,0.000000,-124.872488
4,25,16,0.000000,-115.477453
4,25,18,0.000000,-120.908182
4,25,20,0.000000,-130.848132
4,25,22,0.000000,-115.720226
4,25,24,0.000000,-125.134385
4,25,26,0.000000,-122.073627
4,25,28,0.000000,-122.723966
4,25,30,0.000000,-121.843926
4,25,32,0.000000,-120.636677
4,25,34,0.000000,-118.434292
4,25,36,0.000000,-122.117447
4,25,38,0.000000,-116.992046
4,25,40,0.000000,-120.657030
4,25,42,0.000000,-126.764506
4,25,44,0.000000,-124.962887
4,25,46,0.000000,-130.857165
4,25,48,0.000000,-116.933575
4,25,50,0.000000,-131.766853
4,25,52,0.000000,-123.701929
4,25,54,0.000000,-130.289019
4,25,56,0.000000,-131.881047
4,25,58,0.000000,-127.375737
4,26,0,0.000000,-120.145509
4,26,2,0.000000,-116.773893
4,26,4,0.000000,-127.397634
4,26,6,0.000000,-126.625204
4,26,8,0.000000,-126.325762
4,26,10,0.000000,-121.670968
4,26,12,0.000000,-129.419659
4,26,14,0.000000,-125.360970
4,26,16,0.000000,-134.152129
4,26,18,0.000000,-117.829692
4,26,20,0.000000,-115.930436
4,26,22,0.000000,-120.074726
4,26,24,0.000000,-131.177639
4,26,26,0.000000,-115.636700
4,26,28,0.000000,-127.728148
4,26,30,0.000000,-135.432510
4,26,32,0.000000,-121.002007
4,26,34,0.000000,-125.651593
4,26,36,0.000000,-131.953253
4,26,38,0.000000,-123.175874
4,26,40,0.000000,-134.237719
4,26,42,0.000000,-122.866436
4,26,44,0.000000,-118.920982
4,26,46,0.000000,-130.241690
4,26,48,0.000000,-121.741263
4,26,50,0.000000,-126.524471
4,26,52,0.000000,-125.749409
4,26,54,0.000000,-121.503767
4,26,56,0.000000,-124.572350
4,26,58,0.000000,-116.115872
4,27,0,0.000000,-119.528002
4,27,2,0.000000,-126.761029
4,27,4,0.000000,-127.588123
4,27,6,0.000000,-121.535070
4,27,8,0.000000,-132.811257
4,27,10,0.000000,-119.752666
4,27,12,0.000000,-129.381184
4,27,14,0.000000,-122.639693
4,27,16,0.000000,-126.632600
4,27,18,0.000000,-121.185692
4,27,20,0.000000,-124.309040
4,27,22,0.000000,-131.179530
