hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.136983,-104.060000
0,0,15,0.598582,-108.420000
0,0,25,0.993176,-105.260000
0,0,36,0.387770,-106.640000
0,0,46,0.775365,-109.960000
0,0,57,0.158958,-108.050000
0,1,7,0.576554,-108.410000
0,1,17,0.970149,-109.350000
0,1,28,0.353743,-110.140000
0,1,38,0.733336,-109.050000
0,1,49,0.111930,-106.510000
0,1,59,0.510525,-110.840000
0,2,9,0.889118,-107.780000
0,2,20,0.267712,-103.440000
0,2,30,0.663307,-107.940000
0,2,41,0.045901,-111.810000
0,2,51,0.445495,-109.150000
0,3,1,0.826089,-106.540000
0,3,12,0.208683,-111.050000
0,3,22,0.594277,-112.510000
0,3,33,0.006873,-109.630000
0,3,43,0.403467,-105.370000
0,3,53,0.784061,-106.220000
0,4,4,0.174655,-107.430000
0,4,14,0.560249,-107.270000
0,4,24,0.936843,-107.440000
0,4,35,0.311436,-107.670000
0,4,45,0.698030,-105.690000
0,4,56,0.088625,-105.970000
0,5,6,0.484219,-106.100000
0,5,16,0.863813,-109.950000
0,5,27,0.240407,-107.110000
0,5,37,0.618000,-106.470000
0,5,48,0.001594,-109.940000
0,5,58,0.392188,-103.590000
0,6,8,0.789783,-105.940000
0,6,19,0.176377,-104.690000
0,6,29,0.558971,-108.980000
0,6,39,0.936564,-110.540000
0,6,50,0.326159,-110.790000
0,7,0,0.707752,-110.180000
0,7,11,0.095346,-105.540000
0,7,21,0.476941,-107.130000
0,7,31,0.852534,-110.770000
0,7,42,0.238128,-110.460000
0,7,52,0.617722,-105.380000
0,8,2,0.998315,-110.750000
0,8,13,0.380909,-104.310000
0,8,23,0.761503,-111.840000
0,8,34,0.146097,-104.100000
0,8,44,0.540691,-108.700000
0,8,54,0.932286,-108.000000
0,9,5,0.313879,-106.100000
0,9,15,0.692473,-107.130000
0,9,26,0.095068,-109.140000
0,9,36,0.476662,-107.140000
0,9,46,0.879257,-110.110000
0,9,57,0.291852,-104.690000
0,10,7,0.988464,-109.750000
0,10,18,0.738079,-105.900000
0,10,29,0.431691,-105.280000
0,10,40,0.130303,-110.450000
0,10,50,0.911919,-110.170000
0,11,1,0.711537,-107.440000
0,11,12,0.646163,-109.280000
0,11,23,0.478782,-104.530000
0,11,34,0.229397,-107.070000
0,11,45,0.058016,-107.420000
0,11,55,0.619620,-108.350000
0,12,6,0.305232,-104.240000
0,12,16,0.930839,-109.900000
0,12,27,0.470442,-107.810000
0,12,37,0.877038,-105.920000
0,12,48,0.275632,-105.630000
0,12,58,0.676227,-105.320000
0,13,9,0.081822,-105.580000
0,13,19,0.493418,-109.510000
0,13,29,0.896013,-111.060000
0,13,40,0.294608,-105.840000
0,13,50,0.694202,-109.860000
0,14,1,0.093797,-106.180000
0,14,11,0.501392,-113.400000
0,14,21,0.907988,-106.070000
0,14,32,0.309582,-109.550000
0,14,42,0.709177,-105.790000
0,14,53,0.118773,-106.810000
0,15,3,0.522368,-102.380000
0,15,13,0.923963,-109.850000
0,15,24,0.322557,-105.960000
0,15,34,0.720152,-108.200000
0,15,45,0.116747,-104.860000
0,15,55,0.534343,-103.520000
0,16,5,0.933938,-108.130000
0,16,16,0.324532,-106.420000
0,16,26,0.724127,-108.540000
0,16,37,0.130722,-108.360000
0,16,47,0.544318,-110.510000
0,16,57,0.945912,-104.720000
0,17,8,0.360508,-105.960000
0,17,18,0.756103,-109.950000
0,17,29,0.156698,-107.670000
0,17,39,0.563293,-108.390000
0,17,49,0.965888,-109.250000
0,18,0,0.371483,-108.300000
0,18,10,0.770078,-107.210000
0,18,21,0.168673,-111.650000
0,18,31,0.573267,-107.830000
0,18,41,0.969862,-105.250000
0,18,52,0.366457,-109.570000
0,19,2,0.754051,-108.770000
0,19,13,0.163646,-106.270000
0,19,23,0.567242,-110.290000
0,19,33,0.972837,-108.480000
0,19,44,0.374432,-110.280000
0,19,54,0.777026,-110.530000
0,20,5,0.181622,-106.140000
0,20,15,0.585217,-108.320000
0,20,25,0.985812,-112.070000
0,20,36,0.393407,-108.850000
0,20,46,0.787002,-106.990000
0,20,57,0.187596,-108.640000
0,21,7,0.610192,-109.000000
0,21,18,0.026788,-109.080000
0,21,28,0.438384,-106.930000
0,21,38,0.847979,-104.240000
0,21,49,0.244574,-111.700000
0,21,59,0.646169,-107.130000
0,22,10,0.057765,-104.860000
0,22,20,0.475360,-105.960000
0,22,30,0.889956,-110.350000
0,22,41,0.292551,-112.430000
0,22,51,0.702147,-109.560000
0,23,2,0.109742,-111.660000
0,23,12,0.537338,-106.460000
0,23,22,0.941933,-109.420000
0,23,33,0.361529,-106.550000
0,23,43,0.759124,-106.980000
0,23,54,0.158719,-110.980000
0,24,4,0.560314,-111.980000
0,24,14,0.961908,-108.830000
0,24,25,0.367504,-109.930000
0,24,35,0.761098,-110.440000
0,24,46,0.164693,-108.940000
0,24,56,0.555287,-107.420000
0,25,6,0.972883,-112.460000
0,25,17,0.370478,-109.440000
0,25,27,0.771073,-110.070000
0,25,38,0.179668,-106.600000
0,25,48,0.592264,-108.330000
0,25,59,0.004859,-105.750000
0,26,9,0.412455,-109.780000
0,26,19,0.804049,-109.280000
0,26,30,0.210644,-105.280000
0,26,40,0.614239,-105.030000
0,26,51,0.018835,-107.370000
0,27,1,0.436430,-107.000000
0,27,11,0.843026,-107.390000
0,27,22,0.266622,-108.830000
0,27,32,0.668216,-107.090000
0,27,43,0.082812,-110.400000
0,27,53,0.519409,-108.510000
0,28,3,0.927004,-107.060000
0,28,14,0.326599,-103.580000
0,28,24,0.728194,-111.360000
0,28,35,0.129789,-108.960000
0,28,45,0.542385,-106.100000
0,28,55,0.947980,-104.740000
0,29,6,0.357575,-110.340000
0,29,16,0.761170,-102.600000
0,29,27,0.161765,-104.740000
0,29,37,0.560360,-109.630000
0,29,47,0.965955,-104.060000
0,29,58,0.374550,-108.730000
0,30,8,0.785146,-104.990000
0,30,19,0.184741,-103.420000
0,30,29,0.594336,-109.250000
0,30,39,0.996931,-106.880000
0,30,50,0.406527,-107.390000
0,31,0,0.805121,-109.260000
0,31,11,0.206716,-106.060000
0,31,21,0.621312,-109.210000
0,31,32,0.028907,-110.960000
0,31,42,0.450503,-107.220000
0,31,52,0.873099,-108.440000
0,32,3,0.264694,-108.940000
0,32,13,0.669289,-110.270000
0,32,24,0.079885,-109.230000
0,32,34,0.487480,-105.510000
0,32,44,0.879074,-112.390000
0,32,55,0.266668,-109.960000
0,33,5,0.666263,-112.890000
0,33,16,0.068858,-107.710000
0,33,26,0.474453,-108.070000
0,33,36,0.874048,-107.240000
0,33,47,0.282643,-104.420000
0,33,57,0.680238,-111.140000
0,34,8,0.083833,-106.990000
0,34,18,0.490428,-106.290000
0,34,28,0.905024,-112.000000
0,34,39,0.297618,-107.760000
0,34,49,0.684212,-110.740000
0,35,0,0.119809,-109.270000
0,35,10,0.520404,-98.880000
0,35,20,0.941000,-108.750000
0,35,31,0.351595,-107.350000
0,35,41,0.753191,-110.770000
0,35,52,0.154786,-110.440000
0,36,2,0.548380,-111.120000
0,36,12,0.949975,-107.360000
0,36,23,0.368571,-106.110000
0,36,33,0.761165,-108.780000
0,36,44,0.165761,-109.900000
0,36,54,0.566355,-107.710000
0,37,4,0.981951,-109.830000
0,37,15,0.385546,-107.460000
0,37,25,0.787141,-111.030000
0,37,36,0.191736,-110.360000
0,37,46,0.596331,-109.460000
0,37,56,0.993926,-104.340000
0,38,7,0.402521,-110.930000
0,38,17,0.805116,-109.300000
0,38,28,0.209711,-101.710000
0,38,38,0.608306,-109.590000
0,38,49,0.042903,-109.300000
0,38,59,0.450499,-106.660000
0,39,9,0.848093,-107.240000
0,39,20,0.258688,-110.630000
0,39,30,0.656283,-108.620000
0,39,41,0.060878,-103.890000
0,39,51,0.462473,-108.310000
0,40,1,0.901071,-108.540000
0,40,12,0.315666,-107.010000
0,40,22,0.719261,-109.540000
0,40,33,0.127856,-109.210000
0,40,43,0.542452,-111.620000
0,40,53,0.940046,-113.010000
0,41,4,0.348642,-110.410000
0,41,14,0.748237,-108.350000
0,41,25,0.163832,-105.580000
0,41,35,0.560427,-107.370000
0,41,45,0.961022,-107.670000
0,41,56,0.371618,-111.550000
0,42,6,0.771213,-110.860000
0,42,17,0.157806,-110.470000
0,42,27,0.558401,-107.390000
0,42,37,0.957996,-105.840000
0,42,48,0.359591,-110.200000
0,42,58,0.764186,-105.020000
0,43,9,0.168781,-110.740000
0,43,19,0.572376,-107.720000
0,43,29,0.974971,-108.260000
0,43,40,0.387567,-111.750000
0,43,50,0.786161,-106.160000
0,44,1,0.189757,-109.680000
0,44,11,0.590352,-107.160000
0,44,22,0.026948,-113.060000
0,44,32,0.440544,-108.300000
0,44,42,0.865140,-111.320000
0,44,53,0.265735,-110.230000
0,45,3,0.693332,-110.230000
0,45,14,0.100927,-110.520000
0,45,24,0.498522,-108.030000
0,45,34,0.893116,-109.200000
0,45,45,0.289711,-103.060000
0,45,55,0.697307,-112.380000
0,46,6,0.102901,-109.300000
0,46,16,0.513497,-105.700000
0,46,26,0.916092,-107.110000
0,46,37,0.316687,-109.460000
0,46,47,0.731282,-106.420000
0,46,58,0.131877,-109.140000
0,47,8,0.537472,-110.320000
0,47,18,0.932067,-111.810000
0,47,29,0.339663,-108.430000
0,47,39,0.738257,-109.650000
0,47,50,0.136852,-111.390000
0,48,0,0.544447,-103.610000
0,48,10,0.949042,-108.760000
0,48,21,0.357637,-110.970000
0,48,31,0.780233,-107.810000
0,48,42,0.186829,-109.100000
0,48,52,0.598424,-109.470000
0,49,3,0.007020,-110.110000
0,49,13,0.414615,-109.720000
0,49,23,0.818210,-108.420000
0,49,34,0.219805,-109.260000
0,49,44,0.620400,-111.310000
0,49,55,0.017994,-102.600000
0,50,5,0.447591,-107.290000
0,50,15,0.850186,-107.980000
0,50,26,0.248781,-108.600000
0,50,36,0.637375,-110.540000
0,50,47,0.053971,-110.040000
0,50,57,0.479567,-112.300000
0,51,7,0.887162,-109.680000
0,51,18,0.317759,-109.850000
0,51,28,0.740355,-110.070000
0,51,39,0.124949,-111.010000
0,51,49,0.529544,-111.020000
0,51,59,0.934139,-107.840000
0,52,10,0.334734,-109.930000
0,52,20,0.737329,-102.640000
0,52,31,0.137924,-106.420000
0,52,41,0.544519,-108.100000
0,52,51,0.942114,-109.040000
0,53,2,0.370710,-111.450000
0,53,12,0.773305,-107.900000
0,53,23,0.172900,-111.860000
0,53,33,0.577495,-108.470000
0,53,43,0.972090,-109.060000
0,53,54,0.379685,-108.750000
0,54,4,0.783280,-111.090000
0,54,15,0.201876,-110.690000
0,54,25,0.600471,-105.770000
0,54,35,0.998065,-108.820000
0,54,46,0.424662,-107.530000
0,54,56,0.829257,-111.630000
0,55,7,0.238853,-111.460000
0,55,17,0.632447,-108.930000
0,55,28,0.028041,-101.500000
0,55,38,0.438637,-111.790000
0,55,48,0.844232,-108.030000
0,55,59,0.244827,-108.720000
0,56,9,0.637422,-109.650000
0,56,20,0.036016,-105.800000
0,56,30,0.458612,-109.580000
0,56,40,0.859207,-111.050000
0,56,51,0.268803,-102.180000
0,57,1,0.683398,-109.370000
0,57,12,0.078993,-110.820000
0,57,22,0.479588,-112.730000
0,57,32,0.889183,-100.960000
0,57,43,0.286778,-105.710000
0,57,53,0.686373,-107.330000
0,58,4,0.096968,-112.070000
0,58,14,0.501563,-108.720000
0,58,24,0.902158,-101.960000
0,58,35,0.311754,-108.750000
0,58,45,0.737350,-108.080000
0,58,56,0.124944,-104.080000
0,59,6,0.529539,-108.350000
0,59,16,0.934134,-108.380000
0,59,27,0.344729,-108.630000
0,59,37,0.750325,-111.090000
0,59,48,0.162920,-109.320000
0,59,58,0.565516,-106.840000
1,0,9,0.568145,-109.690000
1,0,20,0.038743,-110.300000
1,0,30,0.447339,-108.530000
1,0,40,0.860934,-105.990000
1,0,51,0.271530,-108.400000
1,1,1,0.670125,-102.500000
1,1,12,0.066720,-108.040000
1,1,22,0.499316,-110.580000
1,1,32,0.887910,-110.500000
1,1,43,0.285505,-105.880000
1,1,53,0.685100,-110.000000
1,2,4,0.086695,-106.270000
1,2,14,0.485290,-110.130000
1,2,24,0.883884,-108.010000
1,2,35,0.286479,-109.990000
1,2,45,0.689075,-112.370000
1,2,56,0.102670,-108.590000
1,3,6,0.512266,-112.690000
1,3,16,0.907860,-107.420000
1,3,27,0.308455,-106.800000
1,3,37,0.708050,-110.290000
1,3,48,0.112645,-102.500000
1,3,58,0.518240,-113.310000
1,4,8,0.921835,-109.370000
1,4,19,0.320430,-111.270000
1,4,29,0.716024,-105.550000
1,4,40,0.150621,-107.880000
1,4,50,0.551216,-103.600000
1,5,0,0.961812,-109.950000
1,5,11,0.370407,-109.160000
1,5,21,0.780003,-108.150000
1,5,32,0.181597,-107.030000
1,5,42,0.583192,-109.890000
1,5,52,0.983787,-109.970000
1,6,3,0.384382,-111.390000
1,6,13,0.793977,-109.230000
1,6,24,0.205573,-110.090000
1,6,34,0.614168,-108.920000
1,6,45,0.013763,-111.170000
1,6,55,0.424358,-107.140000
1,7,5,0.828954,-106.930000
1,7,16,0.233549,-109.150000
1,7,26,0.632143,-110.370000
1,7,37,0.037738,-108.340000
1,7,47,0.448334,-107.430000
1,7,57,0.855929,-105.700000
1,8,8,0.262525,-109.700000
1,8,18,0.658119,-110.660000
1,8,29,0.071715,-106.740000
1,8,39,0.493311,-103.730000
1,8,49,0.904906,-108.520000
1,9,0,0.308502,-110.850000
1,9,10,0.708096,-109.710000
1,9,21,0.104691,-111.050000
1,9,31,0.512286,-110.450000
1,9,41,0.914881,-108.770000
1,9,52,0.312476,-106.890000
1,10,2,0.711071,-105.870000
1,10,13,0.106665,-109.670000
1,10,23,0.527261,-106.690000
1,10,33,0.926856,-110.190000
1,10,44,0.332451,-111.280000
1,10,54,0.744047,-105.150000
1,11,5,0.145642,-102.410000
1,11,15,0.558237,-109.970000
1,11,25,0.973833,-112.460000
1,11,36,0.377428,-109.020000
1,11,46,0.778023,-110.080000
1,11,57,0.178617,-109.970000
1,12,7,0.585213,-105.150000
1,12,17,0.983808,-112.640000
1,12,28,0.387403,-108.460000
1,12,38,0.805999,-109.210000
1,12,49,0.206594,-110.550000
1,12,59,0.605188,-104.840000
1,13,10,0.003783,-108.750000
1,13,20,0.423379,-109.490000
1,13,30,0.825974,-108.990000
1,13,41,0.225569,-108.320000
1,13,51,0.623164,-110.510000
1,14,2,0.027759,-109.670000
1,14,12,0.453355,-110.770000
1,14,22,0.859951,-104.060000
1,14,33,0.255545,-109.990000
1,14,43,0.639139,-112.900000
1,14,54,0.035734,-107.650000
1,15,4,0.454329,-114.300000
1,15,14,0.861925,-111.460000
1,15,25,0.262520,-105.460000
1,15,35,0.659114,-108.670000
1,15,46,0.053709,-107.090000
1,15,56,0.462304,-107.860000
1,16,6,0.891901,-110.510000
1,16,17,0.297495,-109.520000
1,16,27,0.694090,-107.530000
1,16,38,0.095685,-107.010000
1,16,48,0.506281,-112.230000
1,16,58,0.903876,-110.210000
1,17,9,0.302470,-109.730000
1,17,19,0.699065,-112.090000
1,17,30,0.097660,-107.470000
1,17,40,0.508255,-105.770000
1,17,50,0.909850,-108.080000
1,18,1,0.304445,-110.630000
1,18,11,0.706039,-111.990000
1,18,22,0.144637,-113.360000
1,18,32,0.562232,-111.360000
1,18,42,0.962827,-110.060000
1,18,53,0.363422,-104.840000
1,19,3,0.773017,-110.830000
1,19,14,0.174613,-109.520000
1,19,24,0.588208,-109.370000
1,19,34,0.992803,-109.130000
1,19,45,0.409399,-110.680000
1,19,55,0.813994,-103.870000
1,20,6,0.228590,-108.770000
1,20,16,0.626185,-110.120000
1,20,27,0.026779,-110.120000
1,20,37,0.468377,-109.760000
1,20,47,0.870972,-109.830000
1,20,58,0.272566,-111.740000
1,21,8,0.676162,-113.010000
1,21,19,0.082757,-109.970000
1,21,29,0.502353,-109.390000
1,21,39,0.907948,-109.760000
1,21,50,0.307543,-108.950000
1,22,0,0.709137,-111.530000
1,22,11,0.113733,-108.180000
1,22,21,0.521328,-111.620000
1,22,31,0.918923,-100.330000
1,22,42,0.321518,-106.890000
1,22,52,0.749115,-111.820000
1,23,3,0.148709,-110.200000
1,23,13,0.559305,-107.200000
1,23,23,0.959899,-109.310000
1,23,34,0.359494,-108.970000
1,23,44,0.759089,-108.500000
1,23,55,0.158684,-110.090000
1,24,5,0.557279,-106.960000
1,24,15,0.955873,-104.900000
1,24,26,0.356468,-110.040000
1,24,36,0.790065,-109.080000
1,24,47,0.199660,-109.010000
1,24,57,0.604256,-108.070000
1,25,8,0.009851,-109.410000
1,25,18,0.423446,-110.250000
1,25,28,0.833042,-101.390000
1,25,39,0.236637,-109.590000
1,25,49,0.630231,-109.720000
1,26,0,0.028826,-101.370000
1,26,10,0.440422,-109.050000
1,26,20,0.846017,-107.690000
1,26,31,0.246612,-106.180000
1,26,41,0.646206,-104.320000
1,26,52,0.071803,-107.840000
1,27,2,0.474398,-102.980000
1,27,12,0.885993,-107.220000
1,27,23,0.290588,-110.850000
1,27,33,0.691183,-111.640000
1,27,44,0.098778,-111.030000
1,27,54,0.499373,-107.290000
1,28,4,0.906969,-111.410000
1,28,15,0.315564,-109.910000
1,28,25,0.724159,-110.410000
1,28,36,0.128755,-111.300000
1,28,46,0.533350,-102.130000
1,28,56,0.937945,-107.670000
1,29,7,0.377542,-107.080000
1,29,17,0.783137,-104.030000
1,29,28,0.188732,-109.570000
1,29,38,0.592327,-108.260000
1,29,48,0.991922,-107.610000
1,29,59,0.411518,-107.750000
1,30,9,0.819113,-105.880000
1,30,20,0.220708,-109.820000
1,30,30,0.631304,-109.310000
1,30,41,0.031898,-111.140000
1,30,51,0.445494,-102.570000
1,31,1,0.841089,-109.440000
1,31,12,0.238684,-107.670000
1,31,22,0.680281,-112.020000
1,31,33,0.096877,-109.550000
1,31,43,0.499472,-112.890000
1,31,53,0.901066,-100.230000
1,32,4,0.299661,-105.430000
1,32,14,0.701256,-106.600000
1,32,25,0.091850,-110.210000
1,32,35,0.534448,-108.010000
1,32,45,0.941043,-110.690000
1,32,56,0.352638,-105.170000
1,33,6,0.749233,-106.380000
1,33,17,0.153828,-110.160000
1,33,27,0.548423,-112.780000
1,33,37,0.978019,-104.640000
1,33,48,0.378614,-111.980000
1,33,58,0.797210,-110.200000
1,34,9,0.200805,-109.710000
1,34,19,0.600400,-108.800000
1,34,29,0.998995,-106.890000
1,34,40,0.403590,-100.380000
1,34,50,0.809185,-113.640000
1,35,1,0.208780,-107.750000
1,35,11,0.604374,-109.140000
1,35,22,0.033971,-104.650000
1,35,32,0.454567,-110.320000
1,35,42,0.852161,-110.040000
1,35,53,0.260757,-108.120000
1,36,3,0.648351,-107.900000
1,36,14,0.047946,-109.280000
1,36,24,0.465541,-98.490000
1,36,34,0.877137,-111.770000
1,36,45,0.275732,-111.930000
1,36,55,0.682327,-109.420000
1,37,6,0.096923,-111.300000
1,37,16,0.510519,-111.960000
1,37,26,0.912114,-109.380000
1,37,37,0.318709,-104.780000
1,37,47,0.718304,-108.210000
1,37,58,0.120898,-107.030000
1,38,8,0.535494,-104.830000
1,38,18,0.943089,-112.440000
1,38,29,0.348685,-114.100000
1,38,39,0.743279,-110.420000
1,38,50,0.152874,-111.540000
1,39,0,0.562470,-110.780000
1,39,10,0.947064,-105.790000
1,39,21,0.378661,-109.650000
1,39,31,0.775255,-103.870000
1,39,42,0.179851,-113.150000
1,39,52,0.582446,-99.690000
1,40,2,0.986041,-107.840000
1,40,13,0.396636,-110.440000
1,40,23,0.796231,-112.360000
1,40,34,0.182825,-105.120000
1,40,44,0.576419,-109.790000
1,40,54,0.973014,-110.640000
1,41,5,0.371609,-108.320000
1,41,15,0.771204,-109.030000
1,41,26,0.177799,-110.620000
1,41,36,0.599395,-103.940000
1,41,46,0.997990,-108.700000
1,41,57,0.415586,-110.950000
1,42,7,0.815180,-108.870000
1,42,18,0.213775,-103.250000
1,42,28,0.610370,-108.280000
1,42,39,0.001964,-102.350000
1,42,49,0.418560,-95.530000
1,42,59,0.826155,-106.870000
1,43,10,0.219749,-111.710000
1,43,20,0.620344,-109.350000
1,43,31,0.020939,-110.750000
1,43,41,0.432535,-109.110000
1,43,51,0.833129,-111.100000
1,44,2,0.233725,-99.000000
1,44,12,0.632319,-98.030000
1,44,23,0.025914,-110.640000
1,44,33,0.460511,-106.600000
1,44,43,0.860106,-111.790000
1,44,54,0.261701,-112.090000
1,45,4,0.660295,-100.140000
1,45,15,0.071891,-110.620000
1,45,25,0.481486,-107.990000
1,45,35,0.882081,-111.600000
1,45,46,0.282676,-105.730000
1,45,56,0.677270,-107.420000
1,46,7,0.066865,-106.880000
1,46,17,0.471460,-108.610000
1,46,27,0.882055,-99.710000
1,46,38,0.278650,-108.510000
1,46,48,0.664244,-112.090000
1,46,59,0.063839,-108.650000
1,47,9,0.480434,-108.710000
1,47,19,0.877029,-105.950000
1,47,30,0.281624,-107.060000
1,47,40,0.687220,-99.820000
1,47,51,0.087814,-108.440000
1,48,1,0.503410,-110.950000
1,48,11,0.915006,-108.540000
1,48,22,0.315600,-109.780000
1,48,32,0.744197,-110.620000
1,48,43,0.148792,-105.620000
1,48,53,0.553387,-106.980000
1,49,3,0.944982,-111.580000
1,49,14,0.360577,-109.300000
1,49,24,0.757172,-104.270000
1,49,35,0.168767,-109.260000
1,49,45,0.575363,-108.550000
1,49,55,0.978958,-107.900000
1,50,6,0.387553,-108.500000
1,50,16,0.802149,-109.640000
1,50,27,0.210744,-108.630000
1,50,37,0.610339,-109.500000
1,50,48,0.012934,-111.470000
1,50,58,0.435530,-110.070000
1,51,8,0.848125,-110.300000
1,51,19,0.251721,-109.260000
1,51,29,0.646315,-111.360000
1,51,40,0.067911,-111.990000
1,51,50,0.479507,-111.770000
1,52,0,0.882102,-110.770000
1,52,11,0.286697,-106.660000
1,52,21,0.690292,-109.270000
1,52,32,0.121889,-108.750000
1,52,42,0.530484,-101.240000
1,52,52,0.929079,-110.690000
1,53,3,0.327673,-110.890000
1,53,13,0.742269,-107.480000
1,53,24,0.141864,-108.130000
1,53,34,0.564460,-102.710000
1,53,44,0.959054,-107.550000
1,53,55,0.358650,-109.040000
1,54,5,0.764245,-103.250000
1,54,16,0.163839,-105.230000
1,54,26,0.564435,-108.560000
1,54,36,0.965029,-102.020000
1,54,47,0.395626,-107.420000
1,54,57,0.798221,-107.180000
1,55,8,0.207816,-106.870000
1,55,18,0.611411,-98.810000
1,55,29,0.021007,-111.390000
1,55,39,0.441603,-108.310000
1,55,49,0.848198,-110.080000
1,56,0,0.235792,-109.340000
1,56,10,0.634387,-112.250000
1,56,21,0.032981,-109.190000
1,56,31,0.450578,-106.660000
1,56,41,0.855173,-109.010000
1,56,52,0.259768,-108.520000
1,57,2,0.669363,-108.320000
1,57,13,0.061958,-111.410000
1,57,23,0.490554,-103.360000
1,57,33,0.890149,-109.790000
1,57,44,0.286743,-111.810000
1,57,54,0.686338,-108.120000
1,58,5,0.093934,-101.180000
1,58,15,0.499529,-110.710000
1,58,25,0.899124,-110.480000
1,58,36,0.299718,-110.490000
1,58,46,0.732315,-110.280000
1,58,57,0.128910,-107.720000
1,59,7,0.535505,-108.470000
1,59,17,0.941100,-109.760000
1,59,28,0.327694,-108.350000
1,59,38,0.733290,-111.320000
1,59,49,0.134884,-100.650000
1,59,59,0.537479,-109.650000
2,0,10,0.443103,-111.130000
2,0,20,0.912702,-108.790000
2,0,31,0.312297,-107.680000
2,0,41,0.711892,-109.560000
2,0,52,0.112486,-104.460000
2,1,2,0.517082,-109.240000
2,1,12,0.914676,-108.010000
2,1,23,0.318271,-110.670000
2,1,33,0.749868,-110.360000
2,1,44,0.151463,-112.280000
2,1,54,0.569059,-107.250000
2,2,4,0.968654,-111.780000
2,2,15,0.375249,-110.020000
2,2,25,0.790844,-108.960000
2,2,36,0.189439,-108.560000
2,2,46,0.602035,-109.460000
2,2,56,0.998630,-109.130000
2,3,7,0.392224,-112.650000
2,3,17,0.797819,-109.390000
2,3,28,0.203414,-112.030000
2,3,38,0.604009,-111.390000
2,3,48,0.999604,-102.110000
2,3,59,0.408199,-107.730000
2,4,9,0.835795,-109.260000
2,4,20,0.234390,-106.590000
2,4,30,0.633985,-110.290000
2,4,41,0.034580,-108.200000
2,4,51,0.446176,-110.220000
2,5,1,0.847770,-110.420000
2,5,12,0.245365,-109.410000
2,5,22,0.642960,-108.350000
2,5,33,0.039555,-109.300000
2,5,43,0.467151,-109.190000
2,5,53,0.872746,-111.210000
2,6,4,0.272341,-108.900000
2,6,14,0.680936,-108.900000
2,6,25,0.080531,-106.000000
2,6,35,0.482126,-108.920000
2,6,45,0.887721,-99.150000
2,6,56,0.286316,-108.160000
2,7,6,0.684911,-100.460000
2,7,17,0.087506,-105.770000
2,7,27,0.499101,-110.640000
2,7,37,0.922698,-111.480000
2,7,48,0.320292,-109.510000
2,7,58,0.722887,-108.290000
2,8,9,0.123482,-106.590000
2,8,19,0.527077,-110.020000
2,8,29,0.958673,-111.510000
2,8,40,0.357268,-103.880000
2,8,50,0.750863,-109.850000
2,9,1,0.152458,-106.780000
2,9,11,0.549052,-107.220000
2,9,21,0.944647,-110.090000
2,9,32,0.350243,-105.370000
2,9,42,0.754838,-104.400000
2,9,53,0.169433,-110.740000
2,10,3,0.580029,-109.970000
2,10,13,0.978623,-109.610000
2,10,24,0.379219,-112.950000
2,10,34,0.776813,-108.580000
2,10,45,0.179408,-110.170000
2,10,55,0.578003,-101.400000
2,11,5,0.977598,-104.710000
2,11,16,0.395193,-109.720000
2,11,26,0.792788,-107.920000
2,11,37,0.232385,-103.790000
2,11,47,0.614979,-109.000000
2,11,58,0.011574,-110.510000
2,12,8,0.425169,-108.370000
2,12,18,0.814764,-110.090000
2,12,29,0.214358,-108.150000
2,12,39,0.608953,-111.300000
2,12,50,0.007547,-110.710000
2,13,0,0.416143,-108.450000
2,13,10,0.813737,-106.730000
2,13,21,0.252335,-109.040000
2,13,31,0.641929,-111.820000
2,13,42,0.038524,-110.550000
2,13,52,0.450119,-106.150000
2,14,2,0.856714,-107.240000
2,14,13,0.254309,-110.350000
2,14,23,0.645904,-106.590000
2,14,34,0.031497,-109.760000
2,14,44,0.453094,-101.980000
2,14,54,0.860689,-108.180000
2,15,5,0.290286,-108.550000
2,15,15,0.688880,-101.600000
2,15,26,0.101476,-108.470000
2,15,36,0.520072,-106.350000
2,15,46,0.919666,-109.250000
2,15,57,0.317261,-102.360000
2,16,7,0.721857,-108.000000
2,16,18,0.125451,-105.800000
2,16,28,0.535047,-107.870000
2,16,38,0.952642,-107.560000
2,16,49,0.356237,-108.160000
2,16,59,0.757833,-106.020000
2,17,10,0.156427,-108.680000
2,17,20,0.562022,-111.590000
2,17,30,0.964618,-108.410000
2,17,41,0.374213,-112.000000
2,17,51,0.771808,-109.550000
2,18,2,0.172402,-109.890000
2,18,12,0.574997,-108.770000
2,18,22,0.973592,-112.170000
2,18,33,0.398189,-110.930000
2,18,43,0.803783,-108.520000
2,18,54,0.210379,-107.990000
2,19,4,0.610974,-106.590000
2,19,15,0.007568,-108.860000
2,19,25,0.426165,-108.810000
2,19,35,0.827759,-113.070000
2,19,46,0.230354,-111.170000
2,19,56,0.634950,-109.600000
2,20,7,0.036544,-110.710000
2,20,17,0.449140,-110.570000
2,20,27,0.847734,-110.430000
2,20,38,0.245329,-110.450000
2,20,48,0.663925,-107.480000
2,20,59,0.061520,-103.430000
2,21,9,0.470115,-105.340000
2,21,19,0.865710,-103.180000
2,21,30,0.264305,-105.650000
2,21,40,0.681901,-111.300000
2,21,51,0.081495,-110.380000
2,22,1,0.484090,-104.340000
2,22,11,0.880685,-110.090000
2,22,22,0.278280,-112.950000
2,22,32,0.663874,-107.350000
