hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.947022
15,0,2,0.000000,-220.947022
15,0,4,0.000000,-220.947022
15,0,6,0.000000,-220.947022
15,0,8,0.000000,-220.947022
15,0,10,0.000000,-220.947022
15,0,12,0.000000,-220.947022
15,0,14,0.000000,-220.947022
15,0,16,0.000000,-220.947022
15,0,18,0.000000,-220.947022
15,0,20,0.000000,-220.947022
15,0,22,0.000000,-220.947022
15,0,24,0.000000,-220.947022
15,0,26,0.000000,-220.947022
15,0,28,0.000000,-220.947022
15,0,30,0.000000,-220.947022
15,0,32,0.000000,-220.947022
15,0,34,0.000000,-220.947022
15,0,36,0.000000,-220.947022
15,0,38,0.000000,-220.947022
15,0,40,0.000000,-220.947022
15,0,42,0.000000,-220.947022
15,0,44,0.000000,-220.947022
15,0,46,0.000000,-220.947022
15,0,48,0.000000,-220.947022
15,0,50,0.000000,-220.947022
15,0,52,0.000000,-220.947022
15,0,54,0.000000,-220.947022
15,0,56,0.000000,-220.947022
15,0,58,0.000000,-220.947022
15,1,0,0.000000,-220.947022
15,1,2,0.000000,-220.947022
15,1,4,0.000000,-220.947022
15,1,6,0.000000,-220.947022
15,1,8,0.000000,-220.947022
15,1,10,0.000000,-220.947022
15,1,12,0.000000,-220.947022
15,1,14,0.000000,-220.947022
15,1,16,0.000000,-220.947022
15,1,18,0.000000,-220.947022
15,1,20,0.000000,-220.947022
15,1,22,0.000000,-220.947022
15,1,24,0.000000,-220.947022
15,1,26,0.000000,-220.947022
15,1,28,0.000000,-220.947022
15,1,30,0.000000,-220.947022
15,1,32,0.000000,-220.947022
15,1,34,0.000000,-220.947022
15,1,36,0.000000,-220.947022
15,1,38,0.000000,-220.947022
15,1,40,0.000000,-220.947022
15,1,42,0.000000,-220.947022
15,1,44,0.000000,-220.947022
15,1,46,0.000000,-220.947022
15,1,48,0.000000,-220.947022
15,1,50,0.000000,-220.947022
15,1,52,0.000000,-220.947022
15,1,54,0.000000,-220.947022
15,1,56,0.000000,-220.947022
15,1,58,0.000000,-220.947022
15,2,0,0.000000,-220.947022
15,2,2,0.000000,-220.947022
15,2,4,0.000000,-220.947022
15,2,6,0.000000,-220.947022
15,2,8,0.000000,-220.947022
15,2,10,0.000000,-220.947022
15,2,12,0.000000,-220.947022
15,2,14,0.000000,-220.947022
15,2,16,0.000000,-220.947022
15,2,18,0.000000,-220.947022
15,2,20,0.000000,-220.947022
15,2,22,0.000000,-220.947022
15,2,24,0.000000,-220.947022
15,2,26,0.000000,-220.947022
15,2,28,0.000000,-220.947022
15,2,30,0.000000,-220.947022
15,2,32,0.000000,-220.947022
15,2,34,0.000000,-220.947022
15,2,36,0.000000,-220.947022
15,2,38,0.000000,-220.947022
15,2,40,0.000000,-220.947022
15,2,42,0.000000,-220.947022
15,2,44,0.000000,-220.947022
15,2,46,0.000000,-220.947022
15,2,48,0.000000,-220.947022
15,2,50,0.000000,-220.947022
15,2,52,0.000000,-220.947022
15,2,54,0.000000,-220.947022
15,2,56,0.000000,-220.947022
15,2,58,0.000000,-220.947022
15,3,0,0.000000,-220.947022
15,3,2,0.000000,-220.947022
15,3,4,0.000000,-220.947022
15,3,6,0.000000,-220.947022
15,3,8,0.000000,-220.947022
15,3,10,0.000000,-220.947022
15,3,12,0.000000,-220.947022
15,3,14,0.000000,-220.947022
15,3,16,0.000000,-220.947022
15,3,18,0.000000,-220.947022
15,3,20,0.000000,-220.947022
15,3,22,0.000000,-220.947022
15,3,24,0.000000,-220.947022
15,3,26,0.000000,-220.947022
15,3,28,0.000000,-220.947022
15,3,30,0.000000,-220.947022
15,3,32,0.000000,-220.947022
15,3,34,0.000000,-220.947022
15,3,36,0.000000,-220.947022
15,3,38,0.000000,-220.947022
15,3,40,0.000000,-220.947022
15,3,42,0.000000,-220.947022
15,3,44,0.000000,-220.947022
15,3,46,0.000000,-220.947022
15,3,48,0.000000,-220.947022
15,3,50,0.000000,-220.947022
15,3,52,0.000000,-220.947022
15,3,54,0.000000,-220.947022
15,3,56,0.000000,-220.947022
15,3,58,0.000000,-220.947022
15,4,0,0.000000,-220.947022
15,4,2,0.000000,-220.947022
15,4,4,0.000000,-220.947022
15,4,6,0.000000,-220.947022
15,4,8,0.000000,-220.947022
15,4,10,0.000000,-220.947022
15,4,12,0.000000,-220.947022
15,4,14,0.000000,-220.947022
15,4,16,0.000000,-220.947022
15,4,18,0.000000,-220.947022
15,4,20,0.000000,-220.947022
15,4,22,0.000000,-220.947022
15,4,24,0.000000,-220.947022
15,4,26,0.000000,-220.947022
15,4,28,0.000000,-220.947022
15,4,30,0.000000,-220.947022
15,4,32,0.000000,-220.947022
15,4,34,0.000000,-220.947022
15,4,36,0.000000,-220.947022
15,4,38,0.000000,-220.947022
15,4,40,0.000000,-220.947022
15,4,42,0.000000,-220.947022
15,4,44,0.000000,-220.947022
15,4,46,0.000000,-220.947022
15,4,48,0.000000,-220.947022
15,4,50,0.000000,-220.947022
15,4,52,0.000000,-220.947022
15,4,54,0.000000,-220.947022
15,4,56,0.000000,-220.947022
15,4,58,0.000000,-220.947022
15,5,0,0.000000,-220.947022
15,5,2,0.000000,-220.947022
15,5,4,0.000000,-220.947022
15,5,6,0.000000,-220.947022
15,5,8,0.000000,-220.947022
15,5,10,0.000000,-220.947022
15,5,12,0.000000,-220.947022
15,5,14,0.000000,-220.947022
15,5,16,0.000000,-220.947022
15,5,18,0.000000,-220.947022
15,5,20,0.000000,-220.947022
15,5,22,0.000000,-220.947022
15,5,24,0.000000,-220.947022
15,5,26,0.000000,-220.947022
15,5,28,0.000000,-220.947022
15,5,30,0.000000,-220.947022
15,5,32,0.000000,-220.947022
15,5,34,0.000000,-220.947022
15,5,36,0.000000,-220.947022
15,5,38,0.000000,-220.947022
15,5,40,0.000000,-220.947022
15,5,42,0.000000,-220.947022
15,5,44,0.000000,-220.947022
15,5,46,0.000000,-220.947022
15,5,48,0.000000,-220.947022
15,5,50,0.000000,-220.947022
15,5,52,0.000000,-220.947022
15,5,54,0.000000,-220.947022
15,5,56,0.000000,-220.947022
15,5,58,0.000000,-220.947022
15,6,0,0.000000,-220.947022
15,6,2,0.000000,-220.947022
15,6,4,0.000000,-220.947022
15,6,6,0.000000,-220.947022
15,6,8,0.000000,-220.947022
15,6,10,0.000000,-220.947022
15,6,12,0.000000,-220.947022
15,6,14,0.000000,-220.947022
15,6,16,0.000000,-220.947022
15,6,18,0.000000,-220.947022
15,6,20,0.000000,-220.947022
15,6,22,0.000000,-220.947022
15,6,24,0.000000,-220.947022
15,6,26,0.000000,-220.947022
15,6,28,0.000000,-220.947022
15,6,30,0.000000,-220.947022
15,6,32,0.000000,-220.947022
15,6,34,0.000000,-220.947022
15,6,36,0.000000,-220.947022
15,6,38,0.000000,-220.947022
15,6,40,0.000000,-220.947022
15,6,42,0.000000,-220.947022
15,6,44,0.000000,-220.947022
15,6,46,0.000000,-220.947022
15,6,48,0.000000,-220.947022
15,6,50,0.000000,-220.947022
15,6,52,0.000000,-220.947022
15,6,54,0.000000,-220.947022
15,6,56,0.000000,-220.947022
15,6,58,0.000000,-220.947022
15,7,0,0.000000,-220.947022
15,7,2,0.000000,-220.947022
15,7,4,0.000000,-220.947022
15,7,6,0.000000,-220.947022
15,7,8,0.000000,-220.947022
15,7,10,0.000000,-220.947022
15,7,12,0.000000,-220.947022
15,7,14,0.000000,-220.947022
15,7,16,0.000000,-220.947022
15,7,18,0.000000,-220.947022
15,7,20,0.000000,-220.947022
15,7,22,0.000000,-220.947022
15,7,24,0.000000,-220.947022
15,7,26,0.000000,-220.947022
15,7,28,0.000000,-220.947022
15,7,30,0.000000,-123.172046
15,7,32,0.000000,-121.839310
15,7,34,0.000000,-118.660244
15,7,36,0.000000,-121.144502
15,7,38,0.000000,-119.914462
15,7,40,0.000000,-121.962234
15,7,42,0.000000,-120.100255
15,7,44,0.000000,-119.890595
15,7,46,0.000000,-120.730062
15,7,48,0.000000,-119.716612
15,7,50,0.000000,-122.587843
15,7,52,0.000000,-119.679904
15,7,54,0.000000,-123.972036
15,7,56,0.000000,-122.061322
15,7,58,0.000000,-121.775047
15,8,0,0.000000,-121.582111
15,8,2,0.000000,-122.316983
15,8,4,0.000000,-120.504845
15,8,6,0.000000,-122.373991
15,8,8,0.000000,-123.688212
15,8,10,0.000000,-122.484725
15,8,12,0.000000,-123.596506
15,8,14,0.000000,-119.928773
15,8,16,0.000000,-124.616609
15,8,18,0.000000,-121.837652
15,8,20,0.000000,-118.862597
15,8,22,0.000000,-120.699108
15,8,24,0.000000,-119.131191
15,8,26,0.000000,-120.555774
15,8,28,0.000000,-118.963651
15,8,30,0.000000,-122.311622
15,8,32,0.000000,-118.977620
15,8,34,0.000000,-118.390317
15,8,36,0.000000,-122.688631
15,8,38,0.000000,-121.020044
15,8,40,0.000000,-121.264909
15,8,42,0.000000,-124.172769
15,8,44,0.000000,-122.041182
15,8,46,0.000000,-121.194359
15,8,48,0.000000,-124.586738
15,8,50,0.000000,-124.544005
15,8,52,0.000000,-120.577097
15,8,54,0.000000,-122.480102
15,8,56,0.000000,-123.899548
15,8,58,0.000000,-121.486045
15,9,0,0.000000,-123.026422
15,9,2,0.000000,-121.205593
15,9,4,0.000000,-121.110136
15,9,6,0.000000,-119.920239
15,9,8,0.000000,-120.107490
15,9,10,0.000000,-119.729759
15,9,12,0.000000,-123.477262
15,9,14,0.000000,-123.766507
15,9,16,0.000000,-121.153035
15,9,18,0.000000,-120.380671
15,9,20,0.000000,-121.380867
15,9,22,0.000000,-121.852364
15,9,24,0.000000,-122.847760
15,9,26,0.000000,-121.976713
15,9,28,0.000000,-123.545835
15,9,30,0.000000,-123.008162
15,9,32,0.000000,-120.927563
15,9,34,0.000000,-123.217202
15,9,36,0.000000,-120.694014
15,9,38,0.000000,-121.110701
15,9,40,0.000000,-121.837582
15,9,42,0.000000,-123.454137
15,9,44,0.000000,-121.940518
15,9,46,0.000000,-120.421239
15,9,48,0.000000,-121.781762
15,9,50,0.000000,-123.514208
15,9,52,0.000000,-121.816354
15,9,54,0.000000,-122.978432
15,9,56,0.000000,-122.544058
15,9,58,0.000000,-117.926792
15,10,0,0.000000,-120.826727
15,10,2,0.000000,-122.122513
15,10,4,0.000000,-123.034892
15,10,6,0.000000,-123.907587
15,10,8,0.000000,-122.545419
15,10,10,0.000000,-120.732722
15,10,12,0.000000,-123.203284
15,10,14,0.000000,-123.114932
15,10,16,0.000000,-122.555414
15,10,18,0.000000,-122.911076
15,10,20,0.000000,-121.105669
15,10,22,0.000000,-122.401234
15,10,24,0.000000,-122.136099
15,10,26,0.000000,-124.787295
15,10,28,0.000000,-120.848221
15,10,30,0.000000,-119.756224
15,10,32,0.000000,-122.936839
15,10,34,0.000000,-121.985020
15,10,36,0.000000,-123.757725
15,10,38,0.000000,-121.053064
15,10,40,0.000000,-121.016613
15,10,42,0.000000,-123.325544
15,10,44,0.000000,-117.439892
15,10,46,0.000000,-120.925533
15,10,48,0.000000,-123.008538
15,10,50,0.000000,-122.382918
15,10,52,0.000000,-123.933504
15,10,54,0.000000,-121.048527
15,10,56,0.000000,-120.998009
15,10,58,0.000000,-123.644595
15,11,0,0.000000,-122.751782
15,11,2,0.000000,-121.109709
15,11,4,0.000000,-121.969597
15,11,6,0.000000,-119.789726
15,11,8,0.000000,-119.953267
15,11,10,0.000000,-118.953172
15,11,12,0.000000,-118.688231
15,11,14,0.000000,-121.928237
15,11,16,0.000000,-120.632695
15,11,18,0.000000,-120.899916
15,11,20,0.000000,-120.198640
15,11,22,0.000000,-123.766232
15,11,24,0.000000,-124.690669
15,11,26,0.000000,-121.677762
15,11,28,0.000000,-122.070732
15,11,30,0.000000,-119.699814
15,11,32,0.000000,-119.833117
15,11,34,0.000000,-122.883307
15,11,36,0.000000,-120.467717
15,11,38,0.000000,-120.087480
15,11,40,0.000000,-121.605071
15,11,42,0.000000,-118.433195
15,11,44,0.000000,-124.890718
15,11,46,0.000000,-122.385021
15,11,48,0.000000,-121.742334
15,11,50,0.000000,-123.627790
15,11,52,0.000000,-122.189446
15,11,54,0.000000,-122.594491
15,11,56,0.000000,-121.598518
15,11,58,0.000000,-120.319955
15,12,0,0.000000,-121.756679
15,12,2,0.000000,-122.963695
15,12,4,0.000000,-122.940579
15,12,6,0.000000,-122.232877
15,12,8,0.000000,-122.663251
15,12,10,0.000000,-121.676119
15,12,12,0.000000,-124.446995
15,12,14,0.000000,-121.398092
15,12,16,0.000000,-122.592007
15,12,18,0.000000,-118.855594
15,12,20,0.000000,-122.050900
15,12,22,0.000000,-123.071497
15,12,24,0.000000,-122.469556
15,12,26,0.000000,-123.042810
15,12,28,0.000000,-120.849471
15,12,30,0.000000,-123.180943
15,12,32,0.000000,-118.435399
15,12,34,0.000000,-120.505524
15,12,36,0.000000,-118.308140
15,12,38,0.000000,-124.845709
15,12,40,0.000000,-120.117036
15,12,42,0.000000,-119.383139
15,12,44,0.000000,-122.194961
15,12,46,0.000000,-118.154528
15,12,48,0.000000,-120.976932
15,12,50,0.000000,-120.360350
15,12,52,0.000000,-121.634452
15,12,54,0.000000,-120.679588
15,12,56,0.000000,-124.089412
15,12,58,0.000000,-122.005014
15,13,0,0.000000,-122.389311
15,13,2,0.000000,-121.402043
15,13,4,0.000000,-124.691911
15,13,6,0.000000,-122.634557
15,13,8,0.000000,-120.492734
15,13,10,0.000000,-121.653228
15,13,12,0.000000,-121.309862
15,13,14,0.000000,-119.252137
15,13,16,0.000000,-121.045122
15,13,18,0.000000,-124.546325
15,13,20,0.000000,-121.984483
15,13,22,0.000000,-117.775965
15,13,24,0.000000,-120.335368
15,13,26,0.000000,-122.478226
15,13,28,0.000000,-122.025137
15,13,30,0.000000,-121.943142
15,13,32,0.000000,-122.783228
15,13,34,0.000000,-117.218576
15,13,36,0.000000,-121.539337
15,13,38,0.000000,-121.912786
15,13,40,0.000000,-123.724359
15,13,42,0.000000,-119.579308
15,13,44,0.000000,-121.864758
15,13,46,0.000000,-123.761535
15,13,48,0.000000,-122.021550
15,13,50,0.000000,-122.097162
15,13,52,0.000000,-120.645236
15,13,54,0.000000,-123.556466
15,13,56,0.000000,-119.624577
15,13,58,0.000000,-122.366215
15,14,0,0.000000,-121.812430
15,14,2,0.000000,-123.629100
15,14,4,0.000000,-118.565290
15,14,6,0.000000,-121.470228
15,14,8,0.000000,-123.607479
15,14,10,0.000000,-123.022513
15,14,12,0.000000,-122.959205
15,14,14,0.000000,-121.715460
15,14,16,0.000000,-121.222180
15,14,18,0.000000,-119.559007
15,14,20,0.000000,-123.455915
15,14,22,0.000000,-122.350029
15,14,24,0.000000,-121.409832
15,14,26,0.000000,-122.906508
15,14,28,0.000000,-121.531944
15,14,30,0.000000,-121.300909
15,14,32,0.000000,-121.671781
15,14,34,0.000000,-124.266998
15,14,36,0.000000,-121.175150
15,14,38,0.000000,-121.884754
15,14,40,0.000000,-122.972532
15,14,42,0.000000,-122.653527
15,14,44,0.000000,-119.135009
15,14,46,0.000000,-120.048760
15,14,48,0.000000,-120.403675
15,14,50,0.000000,-123.920921
15,14,52,0.000000,-120.583134
15,14,54,0.000000,-124.920013
15,14,56,0.000000,-122.434295
15,14,58,0.000000,-123.271964
15,15,0,0.000000,-122.722705
15,15,2,0.000000,-120.444242
15,15,4,0.000000,-118.342806
15,15,6,0.000000,-120.613779
15,15,8,0.000000,-123.668051
15,15,10,0.000000,-123.384541
15,15,12,0.000000,-121.890517
15,15,14,0.000000,-120.331133
15,15,16,0.000000,-120.487397
15,15,18,0.000000,-122.804862
15,15,20,0.000000,-121.190058
15,15,22,0.000000,-119.657231
15,15,24,0.000000,-118.544279
15,15,26,0.000000,-122.352283
15,15,28,0.000000,-121.035852
15,15,30,0.000000,-121.477177
15,15,32,0.000000,-124.753156
15,15,34,0.000000,-123.406272
15,15,36,0.000000,-119.968605
15,15,38,0.000000,-122.263192
15,15,40,0.000000,-122.056286
15,15,42,0.000000,-121.251432
15,15,44,0.000000,-123.349362
15,15,46,0.000000,-121.103089
15,15,48,0.000000,-121.455175
15,15,50,0.000000,-122.648375
15,15,52,0.000000,-122.168931
15,15,54,0.000000,-121.179730
15,15,56,0.000000,-121.387972
15,15,58,0.000000,-117.333697
15,16,0,0.000000,-121.920846
15,16,2,0.000000,-121.458052
15,16,4,0.000000,-122.489861
15,16,6,0.000000,-123.108826
15,16,8,0.000000,-121.616415
15,16,10,0.000000,-121.375723
15,16,12,0.000000,-123.282094
15,16,14,0.000000,-120.857229
15,16,16,0.000000,-125.190545
15,16,18,0.000000,-122.721234
15,16,20,0.000000,-123.883147
15,16,22,0.000000,-125.179797
15,16,24,0.000000,-120.998144
15,16,26,0.000000,-121.982651
15,16,28,0.000000,-124.072390
15,16,30,0.000000,-118.164775
15,16,32,0.000000,-123.323354
15,16,34,0.000000,-120.962985
15,16,36,0.000000,-120.438270
15,16,38,0.000000,-121.112011
15,16,40,0.000000,-118.937616
15,16,42,0.000000,-121.559990
15,16,44,0.000000,-123.128672
15,16,46,0.000000,-120.477527
15,16,48,0.000000,-120.401508
15,16,50,0.000000,-120.732600
15,16,52,0.000000,-121.219140
15,16,54,0.000000,-123.838252
15,16,56,0.000000,-121.667931
15,16,58,0.000000,-123.305575
15,17,0,0.000000,-123.179302
15,17,2,0.000000,-120.786676
15,17,4,0.000000,-121.096310
15,17,6,0.000000,-122.852927
15,17,8,0.000000,-120.395779
15,17,10,0.000000,-120.661296
15,17,12,0.000000,-118.917642
15,17,14,0.000000,-121.964439
15,17,16,0.000000,-122.997128
15,17,18,0.000000,-122.241291
15,17,20,0.000000,-121.185233
15,17,22,0.000000,-121.813824
15,17,24,0.000000,-121.530859
15,17,26,0.000000,-121.357729
15,17,28,0.000000,-123.366311
15,17,30,0.000000,-122.868950
15,17,32,0.000000,-122.993936
15,17,34,0.000000,-121.213136
15,17,36,0.000000,-124.417847
15,17,38,0.000000,-123.014177
15,17,40,0.000000,-120.989996
15,17,42,0.000000,-121.024050
15,17,44,0.000000,-120.933851
15,17,46,0.000000,-123.459030
15,17,48,0.000000,-122.577416
15,17,50,0.000000,-123.356525
15,17,52,0.000000,-119.743335
15,17,54,0.000000,-123.474230
15,17,56,0.000000,-123.362096
15,17,58,0.000000,-123.025612
15,18,0,0.000000,-123.592884
15,18,2,0.000000,-121.813730
15,18,4,0.000000,-120.969271
15,18,6,0.000000,-123.440383
15,18,8,0.000000,-119.117474
15,18,10,0.000000,-121.523127
15,18,12,0.000000,-123.859878
15,18,14,0.000000,-120.791902
15,18,16,0.000000,-121.743082
15,18,18,0.000000,-120.422775
15,18,20,0.000000,-122.457644
15,18,22,0.000000,-122.614818
15,18,24,0.000000,-120.490760
15,18,26,0.000000,-119.618567
15,18,28,0.000000,-122.987016
15,18,30,0.000000,-122.572221
15,18,32,0.000000,-122.054733
15,18,34,0.000000,-120.371594
15,18,36,0.000000,-123.764812
15,18,38,0.000000,-124.296472
15,18,40,0.000000,-121.145951
15,18,42,0.000000,-117.090523
15,18,44,0.000000,-120.834362
15,18,46,0.000000,-121.507317
15,18,48,0.000000,-122.939025
15,18,50,0.000000,-122.745489
15,18,52,0.000000,-122.923413
15,18,54,0.000000,-122.709188
15,18,56,0.000000,-123.038259
15,18,58,0.000000,-118.863661
15,19,0,0.000000,-119.696066
15,19,2,0.000000,-120.850679
15,19,4,0.000000,-124.055447
15,19,6,0.000000,-120.960286
15,19,8,0.000000,-123.173086
15,19,10,0.000000,-122.575432
15,19,12,0.000000,-122.209375
15,19,14,0.000000,-119.806653
15,19,16,0.000000,-121.492271
15,19,18,0.000000,-118.212178
15,19,20,0.000000,-120.081118
15,19,22,0.000000,-117.910028
15,19,24,0.000000,-123.892086
15,19,26,0.000000,-121.281893
15,19,28,0.000000,-121.964095
15,19,30,0.000000,-117.192875
15,19,32,0.000000,-122.330125
15,19,34,0.000000,-122.704789
15,19,36,0.000000,-119.714035
15,19,38,0.000000,-120.410939
15,19,40,0.000000,-121.986634
15,19,42,0.000000,-121.323410
15,19,44,0.000000,-121.305409
15,19,46,0.000000,-122.719037
15,19,48,0.000000,-122.827660
15,19,50,0.000000,-119.767642
15,19,52,0.000000,-121.749023
15,19,54,0.000000,-121.929368
15,19,56,0.000000,-118.741788
15,19,58,0.000000,-122.958733
15,20,0,0.000000,-122.152439
15,20,2,0.000000,-123.204040
15,20,4,0.000000,-120.018345
15,20,6,0.000000,-122.422753
15,20,8,0.000000,-120.729189
15,20,10,0.000000,-122.507326
15,20,12,0.000000,-120.626820
15,20,14,0.000000,-123.378948
15,20,16,0.000000,-120.952285
15,20,18,0.000000,-120.792588
15,20,20,0.000000,-123.185697
15,20,22,0.000000,-122.703798
15,20,24,0.000000,-122.854741
15,20,26,0.000000,-121.404957
15,20,28,0.000000,-119.815179
15,20,30,0.000000,-119.472505
15,20,32,0.000000,-121.513651
15,20,34,0.000000,-120.280494
15,20,36,0.000000,-121.626059
15,20,38,0.000000,-120.804230
15,20,40,0.000000,-120.197011
15,20,42,0.000000,-120.682218
15,20,44,0.000000,-122.921465
15,20,46,0.000000,-122.040700
15,20,48,0.000000,-122.830838
15,20,50,0.000000,-121.099038
15,20,52,0.000000,-123.661264
15,20,54,0.000000,-122.000058
15,20,56,0.000000,-117.946286
15,20,58,0.000000,-122.139596
15,21,0,0.000000,-123.528226
15,21,2,0.000000,-122.439415
15,21,4,0.000000,-121.198716
15,21,6,0.000000,-120.738339
15,21,8,0.000000,-121.629348
15,21,10,0.000000,-122.565061
15,21,12,0.000000,-119.466283
15,21,14,0.000000,-121.387339
15,21,16,0.000000,-120.169712
15,21,18,0.000000,-122.218335
15,21,20,0.000000,-122.287577
15,21,22,0.000000,-120.796386
15,21,24,0.000000,-120.118110
15,21,26,0.000000,-120.409698
15,21,28,0.000000,-122.790473
15,21,30,0.000000,-123.197878
15,21,32,0.000000,-121.930580
15,21,34,0.000000,-122.836382
15,21,36,0.000000,-121.151900
15,21,38,0.000000,-121.686672
15,21,40,0.000000,-122.008942
15,21,42,0.000000,-123.672822
15,21,44,0.000000,-124.447882
15,21,46,0.000000,-119.915522
15,21,48,0.000000,-122.874002
15,21,50,0.000000,-120.547897
15,21,52,0.000000,-120.419541
15,21,54,0.000000,-123.804179
15,21,56,0.000000,-117.406551
15,21,58,0.000000,-121.273059
15,22,0,0.000000,-120.941083
15,22,2,0.000000,-123.468369
15,22,4,0.000000,-122.418643
15,22,6,0.000000,-117.179179
15,22,8,0.000000,-123.087635
15,22,10,0.000000,-121.672893
15,22,12,0.000000,-121.829900
15,22,14,0.000000,-121.878128
15,22,16,0.000000,-122.230475
15,22,18,0.000000,-121.520358
15,22,20,0.000000,-122.249350
15,22,22,0.000000,-120.361258
15,22,24,0.000000,-121.417732
15,22,26,0.000000,-123.666945
15,22,28,0.000000,-120.774815
15,22,30,0.000000,-120.635822
15,22,32,0.000000,-119.808537
15,22,34,0.000000,-122.577026
15,22,36,0.000000,-119.671521
15,22,38,0.000000,-118.776312
15,22,40,0.000000,-123.329261
15,22,42,0.000000,-122.619086
15,22,44,0.000000,-123.276312
15,22,46,0.000000,-120.480266
15,22,48,0.000000,-120.800263
15,22,50,0.000000,-121.291125
15,22,52,0.000000,-122.324068
15,22,54,0.000000,-122.579494
15,22,56,0.000000,-120.689879
15,22,58,0.000000,-124.412768
15,23,0,0.000000,-121.727934
15,23,2,0.000000,-121.916232
15,23,4,0.000000,-122.416805
15,23,6,0.000000,-120.085810
15,23,8,0.000000,-121.227450
15,23,10,0.000000,-125.138715
15,23,12,0.000000,-120.498302
15,23,14,0.000000,-120.611571
15,23,16,0.000000,-120.314034
15,23,18,0.000000,-123.350488
15,23,20,0.000000,-124.612821
15,23,22,0.000000,-124.702254
15,23,24,0.000000,-121.783215
15,23,26,0.000000,-121.295560
15,23,28,0.000000,-119.821843
15,23,30,0.000000,-121.122065
15,23,32,0.000000,-121.023071
15,23,34,0.000000,-123.174172
15,23,36,0.000000,-121.860228
15,23,38,0.000000,-122.399516
15,23,40,0.000000,-122.305838
15,23,42,0.000000,-123.650811
15,23,44,0.000000,-121.061646
15,23,46,0.000000,-121.848645
15,23,48,0.000000,-122.092569
15,23,50,0.000000,-121.225697
15,23,52,0.000000,-122.366096
15,23,54,0.000000,-119.855393
15,23,56,0.000000,-122.847467
15,23,58,0.000000,-122.690471
15,24,0,0.000000,-122.735426
15,24,2,0.000000,-121.392242
15,24,4,0.000000,-122.899328
15,24,6,0.000000,-120.272529
15,24,8,0.000000,-123.514976
15,24,10,0.000000,-119.361626
15,24,12,0.000000,-119.651291
15,24,14,0.000000,-118.459542
15,24,16,0.000000,-121.416621
15,24,18,0.000000,-121.344137
15,24,20,0.000000,-123.402124
15,24,22,0.000000,-121.794590
15,24,24,0.000000,-120.778151
15,24,26,0.000000,-117.377935
15,24,28,0.000000,-119.572581
15,24,30,0.000000,-120.231206
15,24,32,0.000000,-121.516552
15,24,34,0.000000,-124.291828
15,24,36,0.000000,-122.100325
15,24,38,0.000000,-122.088417
15,24,40,0.000000,-122.296338
15,24,42,0.000000,-120.490351
15,24,44,0.000000,-121.371577
15,24,46,0.000000,-120.273792
15,24,48,0.000000,-121.734537
15,24,50,0.000000,-122.397576
15,24,52,0.000000,-119.688369
15,24,54,0.000000,-125.493451
15,24,56,0.000000,-121.721401
15,24,58,0.000000,-123.223450
15,25,0,0.000000,-121.784099
15,25,2,0.000000,-119.943520
15,25,4,0.000000,-121.687072
15,25,6,0.000000,-121.512993
15,25,8,0.000000,-122.009534
15,25,10,0.000000,-124.047612
15,25,12,0.000000,-120.855987
15,25,14,0.000000,-118.988145
15,25,16,0.000000,-123.067693
15,25,18,0.000000,-116.390218
15,25,20,0.000000,-123.217042
15,25,22,0.000000,-123.991067
15,25,24,0.000000,-122.449376
15,25,26,0.000000,-121.530477
15,25,28,0.000000,-122.722748
15,25,30,0.000000,-121.492339
15,25,32,0.000000,-123.603982
15,25,34,0.000000,-119.988148
15,25,36,0.000000,-123.053540
15,25,38,0.000000,-121.379182
15,25,40,0.000000,-121.237379
15,25,42,0.000000,-124.002526
15,25,44,0.000000,-122.206616
15,25,46,0.000000,-123.298345
15,25,48,0.000000,-120.566617
15,25,50,0.000000,-119.982574
15,25,52,0.000000,-117.845602
15,25,54,0.000000,-121.949602
15,25,56,0.000000,-122.272380
15,25,58,0.000000,-118.790931
15,26,0,0.000000,-122.928872
15,26,2,0.000000,-121.851823
15,26,4,0.000000,-122.325556
15,26,6,0.000000,-120.856719
15,26,8,0.000000,-120.879036
15,26,10,0.000000,-119.867261
15,26,12,0.000000,-121.031605
15,26,14,0.000000,-123.819092
15,26,16,0.000000,-121.833063
15,26,18,0.000000,-119.364838
15,26,20,0.000000,-121.021569
15,26,22,0.000000,-120.142541
15,26,24,0.000000,-121.165321
15,26,26,0.000000,-121.222431
15,26,28,0.000000,-122.066408
15,26,30,0.000000,-121.274074
15,26,32,0.000000,-121.919484
15,26,34,0.000000,-122.362924
15,26,36,0.000000,-120.301355
15,26,38,0.000000,-123.418183
15,26,40,0.000000,-124.618888
15,26,42,0.000000,-122.607882
15,26,44,0.000000,-122.820597
15,26,46,0.000000,-123.788087
15,26,48,0.000000,-123.243009
15,26,50,0.000000,-122.614961
15,26,52,0.000000,-121.098207
15,26,54,0.000000,-121.324962
15,26,56,0.000000,-121.581444
15,26,58,0.000000,-120.076798
15,27,0,0.000000,-122.170795
15,27,2,0.000000,-124.439679
15,27,4,0.000000,-122.530975
15,27,6,0.000000,-122.028026
15,27,8,0.000000,-120.369351
15,27,10,0.000000,-121.523623
15,27,12,0.000000,-120.450035
15,27,14,0.000000,-123.353932
15,27,16,0.000000,-120.936625
15,27,18,0.000000,-120.939985
15,27,20,0.000000,-122.043712
15,27,22,0.000000,-122.322964
