hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-109.416034
7,0,2,0.000000,-109.500130
7,0,4,0.000000,-107.778591
7,0,6,0.000000,-109.800671
7,0,8,0.000000,-112.708227
7,0,10,0.000000,-109.486517
7,0,12,0.000000,-110.922109
7,0,14,0.000000,-108.415694
7,0,16,0.000000,-109.054224
7,0,18,0.000000,-109.183724
7,0,20,0.000000,-107.626011
7,0,22,0.000000,-108.752123
7,0,24,0.000000,-109.774676
7,0,26,0.000000,-110.884486
7,0,28,0.000000,-110.666809
7,0,30,0.000000,-110.482344
7,0,32,0.000000,-111.217181
7,0,34,0.000000,-109.474090
7,0,36,0.000000,-110.346674
7,0,38,0.000000,-110.479420
7,0,40,0.000000,-110.721477
7,0,42,0.000000,-110.315837
7,0,44,0.000000,-111.242566
7,0,46,0.000000,-111.743444
7,0,48,0.000000,-110.488619
7,0,50,0.000000,-109.894257
7,0,52,0.000000,-108.852103
7,0,54,0.000000,-108.650564
7,0,56,0.000000,-110.587181
7,0,58,0.000000,-110.420861
7,1,0,0.000000,-108.726891
7,1,2,0.000000,-111.868878
7,1,4,0.000000,-110.102879
7,1,6,0.000000,-109.168087
7,1,8,0.000000,-109.327443
7,1,10,0.000000,-108.502646
7,1,12,0.000000,-111.689956
7,1,14,0.000000,-111.450012
7,1,16,0.000000,-111.509004
7,1,18,0.000000,-107.828330
7,1,20,0.000000,-109.370716
7,1,22,0.000000,-108.748466
7,1,24,0.000000,-109.098115
7,1,26,0.000000,-110.729351
7,1,28,0.000000,-110.154535
7,1,30,0.000000,-110.931404
7,1,32,0.000000,-112.229783
7,1,34,0.000000,-109.466186
7,1,36,0.000000,-108.789439
7,1,38,0.000000,-110.149920
7,1,40,0.000000,-109.988548
7,1,42,0.000000,-110.500902
7,1,44,0.000000,-107.084746
7,1,46,0.000000,-112.213403
7,1,48,0.000000,-107.251732
7,1,50,0.000000,-111.310206
7,1,52,0.000000,-109.272852
7,1,54,0.000000,-111.494884
7,1,56,0.000000,-110.218299
7,1,58,0.000000,-109.723564
7,2,0,0.000000,-108.049707
7,2,2,0.000000,-110.399595
7,2,4,0.000000,-111.307124
7,2,6,0.000000,-110.350311
7,2,8,0.000000,-110.903217
7,2,10,0.000000,-107.054253
7,2,12,0.000000,-109.732204
7,2,14,0.000000,-109.217845
7,2,16,0.000000,-108.338795
7,2,18,0.000000,-110.315893
7,2,20,0.000000,-112.252059
7,2,22,0.000000,-108.469304
7,2,24,0.000000,-109.986409
7,2,26,0.000000,-108.038552
7,2,28,0.000000,-110.580109
7,2,30,0.000000,-109.631207
7,2,32,0.000000,-110.972195
7,2,34,0.000000,-110.737143
7,2,36,0.000000,-107.740858
7,2,38,0.000000,-110.645308
7,2,40,0.000000,-110.266915
7,2,42,0.000000,-111.314473
7,2,44,0.000000,-106.823609
7,2,46,0.000000,-109.339220
7,2,48,0.000000,-110.339383
7,2,50,0.000000,-109.494175
7,2,52,0.000000,-110.560933
7,2,54,0.000000,-107.397904
7,2,56,0.000000,-109.638942
7,2,58,0.000000,-108.887988
7,3,0,0.000000,-107.574858
7,3,2,0.000000,-108.972686
7,3,4,0.000000,-110.696460
7,3,6,0.000000,-110.558047
7,3,8,0.000000,-109.357263
7,3,10,0.000000,-109.170598
7,3,12,0.000000,-110.435711
7,3,14,0.000000,-108.654213
7,3,16,0.000000,-109.577594
7,3,18,0.000000,-111.279451
7,3,20,0.000000,-107.722236
7,3,22,0.000000,-107.716109
7,3,24,0.000000,-110.219369
7,3,26,0.000000,-109.471837
7,3,28,0.000000,-108.604290
7,3,30,0.000000,-110.919791
7,3,32,0.000000,-108.883238
7,3,34,0.000000,-110.343316
7,3,36,0.000000,-110.518668
7,3,38,0.000000,-110.109944
7,3,40,0.000000,-111.443804
7,3,42,0.000000,-110.153612
7,3,44,0.000000,-111.424557
7,3,46,0.000000,-108.852827
7,3,48,0.000000,-109.823512
7,3,50,0.000000,-108.607864
7,3,52,0.000000,-109.202432
7,3,54,0.000000,-108.479283
7,3,56,0.000000,-109.812829
7,3,58,0.000000,-111.563386
7,4,0,0.000000,-108.423205
7,4,2,0.000000,-109.663884
7,4,4,0.000000,-111.112065
7,4,6,0.000000,-110.360980
7,4,8,0.000000,-109.277370
7,4,10,0.000000,-109.736317
7,4,12,0.000000,-109.082619
7,4,14,0.000000,-110.721452
7,4,16,0.000000,-111.609692
7,4,18,0.000000,-109.412787
7,4,20,0.000000,-108.974487
7,4,22,0.000000,-109.457585
7,4,24,0.000000,-108.005082
7,4,26,0.000000,-108.083585
7,4,28,0.000000,-110.396080
7,4,30,0.000000,-108.555507
7,4,32,0.000000,-108.352700
7,4,34,0.000000,-108.270920
7,4,36,0.000000,-107.535547
7,4,38,0.000000,-110.377033
7,4,40,0.000000,-110.224031
7,4,42,0.000000,-108.092063
7,4,44,0.000000,-109.622922
7,4,46,0.000000,-111.066683
7,4,48,0.000000,-109.432456
7,4,50,0.000000,-109.337344
7,4,52,0.000000,-109.534809
7,4,54,0.000000,-110.607765
7,4,56,0.000000,-110.725959
7,4,58,0.000000,-110.224879
7,5,0,0.000000,-109.985691
7,5,2,0.000000,-109.253000
7,5,4,0.000000,-110.425494
7,5,6,0.000000,-108.997441
7,5,8,0.000000,-108.805752
7,5,10,0.000000,-107.932141
7,5,12,0.000000,-108.440815
7,5,14,0.000000,-109.147185
7,5,16,0.000000,-111.044617
7,5,18,0.000000,-110.809658
7,5,20,0.000000,-111.412535
7,5,22,0.000000,-106.509228
7,5,24,0.000000,-109.382765
7,5,26,0.000000,-108.633175
7,5,28,0.000000,-108.623726
7,5,30,0.000000,-110.643910
7,5,32,0.000000,-111.623112
7,5,34,0.000000,-109.317712
7,5,36,0.000000,-108.618040
7,5,38,0.000000,-110.015636
7,5,40,0.000000,-109.505649
7,5,42,0.000000,-109.743811
7,5,44,0.000000,-108.548950
7,5,46,0.000000,-109.837343
7,5,48,0.000000,-108.394536
7,5,50,0.000000,-109.669720
7,5,52,0.000000,-111.164688
7,5,54,0.000000,-110.736532
7,5,56,0.000000,-108.472037
7,5,58,0.000000,-110.488235
7,6,0,0.000000,-109.464152
7,6,2,0.000000,-108.464218
7,6,4,0.000000,-106.348558
7,6,6,0.000000,-109.951276
7,6,8,0.000000,-110.159294
7,6,10,0.000000,-110.830631
7,6,12,0.000000,-108.011261
7,6,14,0.000000,-108.603472
7,6,16,0.000000,-110.098935
7,6,18,0.000000,-109.511718
7,6,20,0.000000,-111.656625
7,6,22,0.000000,-109.040416
7,6,24,0.000000,-110.776082
7,6,26,0.000000,-108.788255
7,6,28,0.000000,-109.280538
7,6,30,0.000000,-109.400300
7,6,32,0.000000,-110.175553
7,6,34,0.000000,-107.857291
7,6,36,0.000000,-111.344340
7,6,38,0.000000,-109.910116
7,6,40,0.000000,-108.989456
7,6,42,0.000000,-110.095448
7,6,44,0.000000,-108.863737
7,6,46,0.000000,-109.206813
7,6,48,0.000000,-107.252965
7,6,50,0.000000,-110.714926
7,6,52,0.000000,-109.534614
7,6,54,0.000000,-109.415488
7,6,56,0.000000,-110.053358
7,6,58,0.000000,-109.072726
7,7,0,0.000000,-108.200518
7,7,2,0.000000,-110.148327
7,7,4,0.000000,-111.900623
7,7,6,0.000000,-109.885559
7,7,8,0.000000,-107.813133
7,7,10,0.000000,-110.011648
7,7,12,0.000000,-107.860652
7,7,14,0.000000,-109.150291
7,7,16,0.000000,-110.165973
7,7,18,0.000000,-107.934929
7,7,20,0.000000,-111.524036
7,7,22,0.000000,-108.344139
7,7,24,0.000000,-110.975878
7,7,26,0.000000,-107.659484
7,7,28,0.000000,-109.787645
7,7,30,0.000000,-111.213841
7,7,32,0.000000,-106.513920
7,7,34,0.000000,-107.135767
7,7,36,0.000000,-111.297171
7,7,38,0.000000,-108.925598
7,7,40,0.000000,-107.603215
7,7,42,0.000000,-109.245604
7,7,44,0.000000,-109.899752
7,7,46,0.000000,-107.118135
7,7,48,0.000000,-108.595248
7,7,50,0.000000,-109.278839
7,7,52,0.000000,-108.341975
7,7,54,0.000000,-110.238832
7,7,56,0.000000,-108.450953
7,7,58,0.000000,-109.094705
7,8,0,0.000000,-110.069338
7,8,2,0.000000,-106.550745
7,8,4,0.000000,-108.391365
7,8,6,0.000000,-109.464570
7,8,8,0.000000,-108.602809
7,8,10,0.000000,-108.469649
7,8,12,0.000000,-109.261225
7,8,14,0.000000,-111.019693
7,8,16,0.000000,-108.784354
7,8,18,0.000000,-110.069230
7,8,20,0.000000,-109.154365
7,8,22,0.000000,-109.956034
7,8,24,0.000000,-108.395651
7,8,26,0.000000,-108.599119
7,8,28,0.000000,-108.987256
7,8,30,0.000000,-108.590920
7,8,32,0.000000,-108.273811
7,8,34,0.000000,-110.074341
7,8,36,0.000000,-109.555493
7,8,38,0.000000,-110.986889
7,8,40,0.000000,-110.680129
7,8,42,0.000000,-108.890928
7,8,44,0.000000,-108.426449
7,8,46,0.000000,-109.078229
7,8,48,0.000000,-107.999121
7,8,50,0.000000,-107.330375
7,8,52,0.000000,-112.042709
7,8,54,0.000000,-107.706540
7,8,56,0.000000,-108.048165
7,8,58,0.000000,-107.785914
7,9,0,0.000000,-109.992373
7,9,2,0.000000,-106.510884
7,9,4,0.000000,-110.222483
7,9,6,0.000000,-108.559095
7,9,8,0.000000,-109.951817
7,9,10,0.000000,-110.132181
7,9,12,0.000000,-109.091839
7,9,14,0.000000,-109.370269
7,9,16,0.000000,-108.066558
7,9,18,0.000000,-109.244714
7,9,20,0.000000,-108.945002
7,9,22,0.000000,-106.905232
7,9,24,0.000000,-111.497030
7,9,26,0.000000,-107.182169
7,9,28,0.000000,-110.116226
7,9,30,0.000000,-108.154921
7,9,32,0.000000,-110.089571
7,9,34,0.000000,-108.589187
7,9,36,0.000000,-108.846715
7,9,38,0.000000,-110.141089
7,9,40,0.000000,-109.368198
7,9,42,0.000000,-110.337247
7,9,44,0.000000,-108.737271
7,9,46,0.000000,-110.816302
7,9,48,0.000000,-108.779765
7,9,50,0.000000,-109.405701
7,9,52,0.000000,-111.739724
7,9,54,0.000000,-107.616671
7,9,56,0.000000,-109.553098
7,9,58,0.000000,-108.857071
7,10,0,0.000000,-111.434951
7,10,2,0.000000,-109.094864
7,10,4,0.000000,-108.780207
7,10,6,0.000000,-110.021240
7,10,8,0.000000,-109.793259
7,10,10,0.000000,-107.553855
7,10,12,0.000000,-107.704351
7,10,14,0.000000,-111.839295
7,10,16,0.000000,-108.579676
7,10,18,0.000000,-108.967390
7,10,20,0.000000,-111.578130
7,10,22,0.000000,-109.439002
7,10,24,0.000000,-109.762611
7,10,26,0.000000,-110.149652
7,10,28,0.000000,-105.809849
7,10,30,0.000000,-110.021282
7,10,32,0.000000,-107.282563
7,10,34,0.000000,-108.994379
7,10,36,0.000000,-110.454844
7,10,38,0.000000,-110.298538
7,10,40,0.000000,-109.489498
7,10,42,0.000000,-108.842116
7,10,44,0.000000,-109.198636
7,10,46,0.000000,-110.232973
7,10,48,0.000000,-110.728835
7,10,50,0.000000,-111.175076
7,10,52,0.000000,-110.373814
7,10,54,0.000000,-109.790441
7,10,56,0.000000,-109.741812
7,10,58,0.000000,-110.141930
7,11,0,0.000000,-107.641654
7,11,2,0.000000,-109.679427
7,11,4,0.000000,-110.277700
7,11,6,0.000000,-108.978777
7,11,8,0.000000,-111.190265
7,11,10,0.000000,-109.543967
7,11,12,0.000000,-110.437081
7,11,14,0.000000,-108.676039
7,11,16,0.000000,-110.513976
7,11,18,0.000000,-109.838856
7,11,20,0.000000,-108.685531
7,11,22,0.000000,-109.157246
7,11,24,0.000000,-110.022972
7,11,26,0.000000,-109.282224
7,11,28,0.000000,-110.205364
7,11,30,0.000000,-110.054741
7,11,32,0.000000,-110.150201
7,11,34,0.000000,-108.549246
7,11,36,0.000000,-108.226811
7,11,38,0.000000,-108.875890
7,11,40,0.000000,-108.574609
7,11,42,0.000000,-108.025936
7,11,44,0.000000,-109.495258
7,11,46,0.000000,-109.150266
7,11,48,0.000000,-110.019014
7,11,50,0.000000,-108.049741
7,11,52,0.000000,-111.650079
7,11,54,0.000000,-108.890427
7,11,56,0.000000,-109.787480
7,11,58,0.000000,-109.002673
7,12,0,0.000000,-109.292776
7,12,2,0.000000,-111.035985
7,12,4,0.000000,-109.255772
7,12,6,0.000000,-110.274404
7,12,8,0.000000,-111.366043
7,12,10,0.000000,-110.262503
7,12,12,0.000000,-112.461794
7,12,14,0.000000,-108.682416
7,12,16,0.000000,-111.781951
7,12,18,0.000000,-108.576502
7,12,20,0.000000,-109.314390
7,12,22,0.000000,-110.063618
7,12,24,0.000000,-108.250015
7,12,26,0.000000,-109.849168
7,12,28,0.000000,-109.529618
7,12,30,0.000000,-112.044496
7,12,32,0.000000,-110.425142
7,12,34,0.000000,-109.894879
7,12,36,0.000000,-110.959330
7,12,38,0.000000,-111.242034
7,12,40,0.000000,-106.806550
7,12,42,0.000000,-109.349519
7,12,44,0.000000,-107.942698
7,12,46,0.000000,-108.608252
7,12,48,0.000000,-107.762396
7,12,50,0.000000,-109.891667
7,12,52,0.000000,-108.217583
7,12,54,0.000000,-108.241026
7,12,56,0.000000,-110.190769
7,12,58,0.000000,-109.325752
7,13,0,0.000000,-110.902674
7,13,2,0.000000,-109.550258
7,13,4,0.000000,-109.290020
7,13,6,0.000000,-109.980073
7,13,8,0.000000,-108.847065
7,13,10,0.000000,-110.367442
7,13,12,0.000000,-109.731691
7,13,14,0.000000,-110.843814
7,13,16,0.000000,-111.282151
7,13,18,0.000000,-109.235459
7,13,20,0.000000,-109.796676
7,13,22,0.000000,-107.858691
7,13,24,0.000000,-108.226145
7,13,26,0.000000,-110.501660
7,13,28,0.000000,-110.580975
7,13,30,0.000000,-109.283773
7,13,32,0.000000,-110.743102
7,13,34,0.000000,-109.087524
7,13,36,0.000000,-108.806192
7,13,38,0.000000,-109.571954
7,13,40,0.000000,-111.339739
7,13,42,0.000000,-110.061977
7,13,44,0.000000,-110.971461
7,13,46,0.000000,-111.382998
7,13,48,0.000000,-110.978511
7,13,50,0.000000,-108.912182
7,13,52,0.000000,-107.214012
7,13,54,0.000000,-107.291254
7,13,56,0.000000,-107.134127
7,13,58,0.000000,-110.184766
7,14,0,0.000000,-107.598993
7,14,2,0.000000,-108.647119
7,14,4,0.000000,-110.675247
7,14,6,0.000000,-108.728844
7,14,8,0.000000,-107.810987
7,14,10,0.000000,-108.732364
7,14,12,0.000000,-110.757958
7,14,14,0.000000,-110.536366
7,14,16,0.000000,-108.309886
7,14,18,0.000000,-112.530635
7,14,20,0.000000,-107.630335
7,14,22,0.000000,-109.391354
7,14,24,0.000000,-107.608166
7,14,26,0.000000,-109.726971
7,14,28,0.000000,-110.804792
7,14,30,0.000000,-108.378442
7,14,32,0.000000,-112.380106
7,14,34,0.000000,-107.279942
7,14,36,0.000000,-110.287612
7,14,38,0.000000,-107.423364
7,14,40,0.000000,-109.900130
7,14,42,0.000000,-106.139448
7,14,44,0.000000,-108.990914
7,14,46,0.000000,-107.649934
7,14,48,0.000000,-108.342879
7,14,50,0.000000,-108.555932
7,14,52,0.000000,-111.353247
7,14,54,0.000000,-109.925773
7,14,56,0.000000,-110.020484
7,14,58,0.000000,-106.889480
7,15,0,0.000000,-108.893764
7,15,2,0.000000,-111.605949
7,15,4,0.000000,-109.253595
7,15,6,0.000000,-109.914316
7,15,8,0.000000,-109.688401
7,15,10,0.000000,-108.740497
7,15,12,0.000000,-108.531780
7,15,14,0.000000,-109.509847
7,15,16,0.000000,-109.576528
7,15,18,0.000000,-110.478844
7,15,20,0.000000,-108.148918
7,15,22,0.000000,-108.690511
7,15,24,0.000000,-109.853307
7,15,26,0.000000,-109.997357
7,15,28,0.000000,-105.386737
7,15,30,0.000000,-110.131917
7,15,32,0.000000,-110.215815
7,15,34,0.000000,-109.777510
7,15,36,0.000000,-110.694653
7,15,38,0.000000,-108.850820
7,15,40,0.000000,-109.845675
7,15,42,0.000000,-108.092631
7,15,44,0.000000,-107.735313
7,15,46,0.000000,-111.194237
7,15,48,0.000000,-110.241086
7,15,50,0.000000,-109.806097
7,15,52,0.000000,-110.819947
7,15,54,0.000000,-107.760192
7,15,56,0.000000,-110.486032
7,15,58,0.000000,-110.666488
7,16,0,0.000000,-110.069429
7,16,2,0.000000,-108.619911
7,16,4,0.000000,-110.340110
7,16,6,0.000000,-108.762346
7,16,8,0.000000,-108.088207
7,16,10,0.000000,-108.545361
7,16,12,0.000000,-108.851014
7,16,14,0.000000,-108.997206
7,16,16,0.000000,-109.569187
7,16,18,0.000000,-109.912979
7,16,20,0.000000,-109.250815
7,16,22,0.000000,-109.418469
7,16,24,0.000000,-110.014894
7,16,26,0.000000,-111.307083
7,16,28,0.000000,-109.214518
7,16,30,0.000000,-106.442982
7,16,32,0.000000,-107.859953
7,16,34,0.000000,-110.572122
7,16,36,0.000000,-109.558539
7,16,38,0.000000,-109.545329
7,16,40,0.000000,-109.054652
7,16,42,0.000000,-107.213810
7,16,44,0.000000,-108.631235
7,16,46,0.000000,-107.856226
7,16,48,0.000000,-107.734361
7,16,50,0.000000,-108.902035
7,16,52,0.000000,-109.183445
7,16,54,0.000000,-110.517130
7,16,56,0.000000,-110.384519
7,16,58,0.000000,-109.919837
7,17,0,0.000000,-108.778277
7,17,2,0.000000,-109.202811
7,17,4,0.000000,-109.185397
7,17,6,0.000000,-109.690936
7,17,8,0.000000,-110.129489
7,17,10,0.000000,-108.257498
7,17,12,0.000000,-109.070773
7,17,14,0.000000,-108.678936
7,17,16,0.000000,-110.905232
7,17,18,0.000000,-111.455215
7,17,20,0.000000,-109.522133
7,17,22,0.000000,-109.465422
7,17,24,0.000000,-108.004079
7,17,26,0.000000,-109.120037
7,17,28,0.000000,-109.604847
7,17,30,0.000000,-110.829958
7,17,32,0.000000,-110.167658
7,17,34,0.000000,-107.320992
7,17,36,0.000000,-109.946746
7,17,38,0.000000,-109.239804
7,17,40,0.000000,-108.456028
7,17,42,0.000000,-107.986264
7,17,44,0.000000,-109.342052
7,17,46,0.000000,-109.872737
7,17,48,0.000000,-111.027412
7,17,50,0.000000,-106.934527
7,17,52,0.000000,-108.203383
7,17,54,0.000000,-109.915807
7,17,56,0.000000,-111.341895
7,17,58,0.000000,-108.775141
7,18,0,0.000000,-111.290555
7,18,2,0.000000,-109.210160
7,18,4,0.000000,-110.235542
7,18,6,0.000000,-109.899103
7,18,8,0.000000,-110.863592
7,18,10,0.000000,-109.538250
7,18,12,0.000000,-110.706661
7,18,14,0.000000,-110.920678
7,18,16,0.000000,-109.958105
7,18,18,0.000000,-109.064972
7,18,20,0.000000,-108.868424
7,18,22,0.000000,-109.905856
7,18,24,0.000000,-110.467740
7,18,26,0.000000,-106.561148
7,18,28,0.000000,-106.158410
7,18,30,0.000000,-112.038246
7,18,32,0.000000,-108.171959
7,18,34,0.000000,-109.777227
7,18,36,0.000000,-108.947057
7,18,38,0.000000,-108.152714
7,18,40,0.000000,-110.747128
7,18,42,0.000000,-108.988465
7,18,44,0.000000,-110.183076
7,18,46,0.000000,-110.066644
7,18,48,0.000000,-108.822593
7,18,50,0.000000,-108.844125
7,18,52,0.000000,-110.637725
7,18,54,0.000000,-110.091763
7,18,56,0.000000,-105.676962
7,18,58,0.000000,-107.237218
7,19,0,0.000000,-109.765641
7,19,2,0.000000,-110.437470
7,19,4,0.000000,-107.337903
7,19,6,0.000000,-110.940194
7,19,8,0.000000,-108.558346
7,19,10,0.000000,-109.566600
7,19,12,0.000000,-109.297031
7,19,14,0.000000,-110.838562
7,19,16,0.000000,-109.922142
7,19,18,0.000000,-110.836269
7,19,20,0.000000,-110.943950
7,19,22,0.000000,-110.090109
7,19,24,0.000000,-109.839728
7,19,26,0.000000,-110.907960
7,19,28,0.000000,-110.056041
7,19,30,0.000000,-108.969176
7,19,32,0.000000,-108.195640
7,19,34,0.000000,-110.123131
7,19,36,0.000000,-110.913483
7,19,38,0.000000,-108.459075
7,19,40,0.000000,-109.752721
7,19,42,0.000000,-109.160144
7,19,44,0.000000,-111.101500
7,19,46,0.000000,-109.161283
7,19,48,0.000000,-109.839360
7,19,50,0.000000,-111.313032
7,19,52,0.000000,-109.338391
7,19,54,0.000000,-111.760562
7,19,56,0.000000,-109.813457
7,19,58,0.000000,-110.880025
7,20,0,0.000000,-110.179329
7,20,2,0.000000,-105.979716
7,20,4,0.000000,-110.241816
7,20,6,0.000000,-108.759503
7,20,8,0.000000,-109.699171
7,20,10,0.000000,-109.071525
7,20,12,0.000000,-107.169968
7,20,14,0.000000,-107.794189
7,20,16,0.000000,-106.592098
7,20,18,0.000000,-107.754953
7,20,20,0.000000,-110.627650
7,20,22,0.000000,-110.146132
7,20,24,0.000000,-110.445531
7,20,26,0.000000,-108.958156
7,20,28,0.000000,-108.470245
7,20,30,0.000000,-106.675909
7,20,32,0.000000,-108.118576
7,20,34,0.000000,-109.806888
7,20,36,0.000000,-107.466113
7,20,38,0.000000,-109.374737
7,20,40,0.000000,-110.720592
7,20,42,0.000000,-109.086672
7,20,44,0.000000,-110.479097
7,20,46,0.000000,-110.176779
7,20,48,0.000000,-110.968268
7,20,50,0.000000,-109.037212
7,20,52,0.000000,-107.426635
7,20,54,0.000000,-106.979590
7,20,56,0.000000,-110.118632
7,20,58,0.000000,-108.462762
7,21,0,0.000000,-109.948961
7,21,2,0.000000,-110.621616
7,21,4,0.000000,-109.035549
7,21,6,0.000000,-107.873610
7,21,8,0.000000,-111.439177
7,21,10,0.000000,-109.224813
7,21,12,0.000000,-107.561095
7,21,14,0.000000,-110.751519
7,21,16,0.000000,-110.728115
7,21,18,0.000000,-109.458722
7,21,20,0.000000,-111.149523
7,21,22,0.000000,-108.358029
7,21,24,0.000000,-107.460003
7,21,26,0.000000,-109.059215
7,21,28,0.000000,-111.061928
7,21,30,0.000000,-107.799949
7,21,32,0.000000,-107.914033
7,21,34,0.000000,-105.378725
7,21,36,0.000000,-109.200028
7,21,38,0.000000,-109.231681
7,21,40,0.000000,-107.475008
7,21,42,0.000000,-111.212847
7,21,44,0.000000,-109.330906
7,21,46,0.000000,-109.489941
7,21,48,0.000000,-111.175695
7,21,50,0.000000,-109.836956
7,21,52,0.000000,-111.228224
7,21,54,0.000000,-111.025758
7,21,56,0.000000,-109.466466
7,21,58,0.000000,-111.307609
7,22,0,0.000000,-111.561611
7,22,2,0.000000,-106.364257
7,22,4,0.000000,-109.600001
7,22,6,0.000000,-109.250416
7,22,8,0.000000,-110.569062
7,22,10,0.000000,-111.982171
7,22,12,0.000000,-108.154448
7,22,14,0.000000,-110.966252
7,22,16,0.000000,-109.568222
7,22,18,0.000000,-109.373512
7,22,20,0.000000,-111.119769
7,22,22,0.000000,-108.081009
7,22,24,0.000000,-110.457359
7,22,26,0.000000,-108.933121
7,22,28,0.000000,-111.235670
7,22,30,0.000000,-109.997929
7,22,32,0.000000,-110.438087
7,22,34,0.000000,-109.877977
7,22,36,0.000000,-106.131612
7,22,38,0.000000,-110.956951
7,22,40,0.000000,-107.747212
7,22,42,0.000000,-106.806758
7,22,44,0.000000,-110.555884
7,22,46,0.000000,-106.749113
7,22,48,0.000000,-110.396923
7,22,50,0.000000,-110.467048
7,22,52,0.000000,-110.551133
7,22,54,0.000000,-108.501621
7,22,56,0.000000,-109.857477
7,22,58,0.000000,-110.250738
7,23,0,0.000000,-110.104812
7,23,2,0.000000,-109.479233
7,23,4,0.000000,-108.014315
7,23,6,0.000000,-108.252903
7,23,8,0.000000,-109.245768
7,23,10,0.000000,-107.668531
7,23,12,0.000000,-110.723718
7,23,14,0.000000,-109.366075
7,23,16,0.000000,-109.761286
7,23,18,0.000000,-108.593248
7,23,20,0.000000,-110.851061
7,23,22,0.000000,-107.555599
7,23,24,0.000000,-109.702664
7,23,26,0.000000,-109.223015
7,23,28,0.000000,-110.725871
7,23,30,0.000000,-109.584083
7,23,32,0.000000,-108.618771
7,23,34,0.000000,-107.674514
7,23,36,0.000000,-109.641626
7,23,38,0.000000,-111.278407
7,23,40,0.000000,-111.143694
7,23,42,0.000000,-110.012787
7,23,44,0.000000,-108.506684
7,23,46,0.000000,-108.806127
7,23,48,0.000000,-109.115139
7,23,50,0.000000,-108.107835
7,23,52,0.000000,-110.716939
7,23,54,0.000000,-109.711052
7,23,56,0.000000,-109.527290
7,23,58,0.000000,-108.451955
7,24,0,0.000000,-108.991103
7,24,2,0.000000,-109.195104
7,24,4,0.000000,-111.187305
7,24,6,0.000000,-109.027979
7,24,8,0.000000,-110.210969
7,24,10,0.000000,-109.457061
7,24,12,0.000000,-111.115143
7,24,14,0.000000,-109.408355
7,24,16,0.000000,-110.543734
7,24,18,0.000000,-111.317286
7,24,20,0.000000,-109.919232
7,24,22,0.000000,-110.675503
7,24,24,0.000000,-106.812516
7,24,26,0.000000,-107.745997
7,24,28,0.000000,-110.000849
7,24,30,0.000000,-110.768702
7,24,32,0.000000,-107.407710
7,24,34,0.000000,-109.165972
7,24,36,0.000000,-109.976117
7,24,38,0.000000,-110.283744
7,24,40,0.000000,-109.880745
7,24,42,0.000000,-110.703235
7,24,44,0.000000,-108.006921
7,24,46,0.000000,-107.730584
7,24,48,0.000000,-110.150613
7,24,50,0.000000,-110.256820
7,24,52,0.000000,-109.796246
7,24,54,0.000000,-108.057810
7,24,56,0.000000,-108.346976
7,24,58,0.000000,-110.914340
7,25,0,0.000000,-109.458529
7,25,2,0.000000,-111.790560
7,25,4,0.000000,-109.435890
7,25,6,0.000000,-108.572410
7,25,8,0.000000,-110.002914
7,25,10,0.000000,-108.963301
7,25,12,0.000000,-108.027652
7,25,14,0.000000,-110.181846
7,25,16,0.000000,-110.882793
7,25,18,0.000000,-107.858111
7,25,20,0.000000,-111.039202
7,25,22,0.000000,-109.881923
7,25,24,0.000000,-109.478811
7,25,26,0.000000,-108.176207
7,25,28,0.000000,-112.425777
7,25,30,0.000000,-110.359156
7,25,32,0.000000,-109.180899
7,25,34,0.000000,-111.665513
7,25,36,0.000000,-107.903937
7,25,38,0.000000,-108.073938
7,25,40,0.000000,-110.819827
7,25,42,0.000000,-106.955730
7,25,44,0.000000,-109.447285
7,25,46,0.000000,-111.183363
7,25,48,0.000000,-110.344733
7,25,50,0.000000,-112.109434
7,25,52,0.000000,-109.052696
7,25,54,0.000000,-109.176028
7,25,56,0.000000,-110.597945
7,25,58,0.000000,-110.082095
7,26,0,0.000000,-110.943927
7,26,2,0.000000,-109.087149
7,26,4,0.000000,-108.250743
7,26,6,0.000000,-111.539447
7,26,8,0.000000,-110.836167
7,26,10,0.000000,-109.949511
7,26,12,0.000000,-110.217912
7,26,14,0.000000,-111.047921
7,26,16,0.000000,-106.672324
7,26,18,0.000000,-110.583174
7,26,20,0.000000,-108.810135
7,26,22,0.000000,-110.016639
7,26,24,0.000000,-109.371798
7,26,26,0.000000,-110.144879
7,26,28,0.000000,-107.753313
7,26,30,0.000000,-111.519987
7,26,32,0.000000,-109.895158
7,26,34,0.000000,-110.931851
7,26,36,0.000000,-110.425379
7,26,38,0.000000,-109.107064
7,26,40,0.000000,-110.992042
7,26,42,0.000000,-110.604454
7,26,44,0.000000,-110.042278
7,26,46,0.000000,-109.516977
7,26,48,0.000000,-107.829911
7,26,50,0.000000,-109.250268
7,26,52,0.000000,-107.922442
7,26,54,0.000000,-109.882891
7,26,56,0.000000,-109.502401
7,26,58,0.000000,-108.237529
7,27,0,0.000000,-111.170828
7,27,2,0.000000,-107.990525
7,27,4,0.000000,-111.574224
7,27,6,0.000000,-109.342581
7,27,8,0.000000,-105.523394
7,27,10,0.000000,-111.375419
7,27,12,0.000000,-108.643101
7,27,14,0.000000,-109.594112
7,27,16,0.000000,-108.643010
7,27,18,0.000000,-108.902712
7,27,20,0.000000,-110.941127
7,27,22,0.000000,-110.337893
