hour,minute,second,fractional second,intensity(dBm)
0,20,21,0.000000,-110.204002
0,20,32,0.000000,-106.800003
0,20,43,0.000000,-108.028000
0,20,54,0.000000,-108.251999
0,21,5,0.000000,-109.416000
0,21,16,0.000000,-111.528000
0,21,27,0.000000,-112.643997
0,21,37,0.000000,-106.407997
0,21,48,0.000000,-108.727997
0,22,0,0.000000,-109.875999
0,22,10,0.000000,-105.587997
0,22,21,0.000000,-109.828003
0,22,32,0.000000,-110.367996
0,22,43,0.000000,-110.092003
0,22,54,0.000000,-112.475998
0,23,6,0.000000,-106.148003
0,23,16,0.000000,-111.428001
0,23,27,0.000000,-107.099998
0,23,39,0.000000,-113.279999
0,23,49,0.000000,-112.452003
0,24,1,0.000000,-115.931999
0,24,11,0.000000,-113.648003
0,24,22,0.000000,-107.727997
0,24,33,0.000000,-119.987999
0,24,44,0.000000,-108.931999
0,24,55,0.000000,-112.008003
0,25,7,0.000000,-107.036003
0,25,17,0.000000,-107.776001
0,25,28,0.000000,-119.339996
0,25,39,0.000000,-108.559998
0,25,50,0.000000,-108.335999
0,26,1,0.000000,-111.795998
0,26,13,0.000000,-111.856003
0,26,23,0.000000,-106.216003
0,26,34,0.000000,-117.671997
0,26,45,0.000000,-109.003998
0,26,56,0.000000,-110.524002
0,27,7,0.000000,-115.924004
0,27,19,0.000000,-112.155998
0,27,29,0.000000,-111.900002
0,27,40,0.000000,-109.080002
0,27,51,0.000000,-110.120003
0,28,2,0.000000,-109.903999
0,28,14,0.000000,-114.056000
0,28,24,0.000000,-109.912003
0,28,35,0.000000,-109.059998
0,28,46,0.000000,-105.739998
0,28,57,0.000000,-109.723999
0,29,8,0.000000,-111.424004
0,29,20,0.000000,-108.688004
0,29,30,0.000000,-114.972000
0,29,41,0.000000,-115.632004
0,29,52,0.000000,-110.839996
0,30,3,0.000000,-105.820000
0,30,14,0.000000,-111.508003
0,30,26,0.000000,-111.148003
0,30,36,0.000000,-102.748001
0,30,47,0.000000,-109.732002
0,30,58,0.000000,-112.708000
0,31,9,0.000000,-108.972000
0,31,20,0.000000,-107.512001
0,31,32,0.000000,-112.963997
0,31,42,0.000000,-110.407997
0,31,53,0.000000,-108.931999
0,32,4,0.000000,-113.820000
0,32,15,0.000000,-109.723999
0,32,26,0.000000,-112.512001
0,32,38,0.000000,-115.571999
0,32,48,0.000000,-105.664001
0,32,59,0.000000,-108.867996
0,33,10,0.000000,-109.491997
0,33,21,0.000000,-110.064003
0,33,32,0.000000,-107.636002
0,33,44,0.000000,-110.103996
0,33,54,0.000000,-104.456001
0,34,5,0.000000,-111.264000
0,34,16,0.000000,-117.944000
0,34,27,0.000000,-108.820000
0,34,38,0.000000,-106.676003
0,34,50,0.000000,-107.311996
0,35,0,0.000000,-114.839996
0,35,11,0.000000,-113.764000
0,35,22,0.000000,-116.639999
0,35,33,0.000000,-106.124001
0,35,44,0.000000,-107.975998
0,35,55,0.000000,-104.896004
0,36,6,0.000000,-109.711998
0,36,17,0.000000,-111.316002
0,36,28,0.000000,-111.755997
0,36,39,0.000000,-125.403999
0,36,50,0.000000,-116.132004
0,37,2,0.000000,-109.015999
0,37,12,0.000000,-106.148003
0,37,23,0.000000,-103.552002
0,37,34,0.000000,-114.639999
0,37,45,0.000000,-112.015999
0,37,56,0.000000,-110.584000
0,38,8,0.000000,-109.008003
0,38,18,0.000000,-117.288002
0,38,29,0.000000,-113.463997
0,38,40,0.000000,-109.491997
0,38,51,0.000000,-105.708000
0,39,2,0.000000,-106.360001
0,39,14,0.000000,-110.463997
0,39,24,0.000000,-107.320000
0,39,36,0.000000,-111.008003
0,39,46,0.000000,-115.335999
0,39,57,0.000000,-108.391998
0,40,8,0.000000,-108.447998
0,40,19,0.000000,-112.192001
0,40,30,0.000000,-112.223999
0,40,41,0.000000,-105.480003
0,40,52,0.000000,-106.407997
0,41,3,0.000000,-113.648003
0,41,14,0.000000,-108.456001
0,41,26,0.000000,-109.092003
0,41,36,0.000000,-112.788002
0,41,47,0.000000,-110.272003
0,41,58,0.000000,-108.108002
0,42,10,0.000000,-105.996002
0,42,20,0.000000,-117.456001
0,42,31,0.000000,-109.931999
0,42,42,0.000000,-113.139999
0,42,53,0.000000,-111.891998
0,43,4,0.000000,-115.487999
0,43,15,0.000000,-110.648003
0,43,26,0.000000,-108.851997
0,43,38,0.000000,-111.807999
0,43,48,0.000000,-116.351997
0,43,59,0.000000,-104.276001
0,44,10,0.000000,-108.356003
0,44,21,0.000000,-111.428001
0,44,32,0.000000,-110.804001
0,44,44,0.000000,-113.559998
0,44,54,0.000000,-118.176003
0,45,5,0.000000,-106.515999
0,45,16,0.000000,-105.848000
0,45,27,0.000000,-109.080002
0,45,38,0.000000,-122.283997
0,45,50,0.000000,-111.136002
0,46,0,0.000000,-119.103996
0,46,11,0.000000,-103.236000
0,46,22,0.000000,-108.620003
0,46,33,0.000000,-112.335999
0,46,44,0.000000,-108.199997
0,46,56,0.000000,-108.575996
0,47,6,0.000000,-111.839996
0,47,17,0.000000,-115.164001
0,47,28,0.000000,-106.036003
0,47,39,0.000000,-108.667999
0,47,50,0.000000,-109.155998
0,48,2,0.000000,-111.924004
0,48,12,0.000000,-108.071999
0,48,23,0.000000,-110.888000
0,48,34,0.000000,-110.019997
0,48,45,0.000000,-115.164001
0,48,56,0.000000,-103.592003
0,49,8,0.000000,-109.916000
0,49,18,0.000000,-104.064003
0,49,29,0.000000,-113.723999
0,49,40,0.000000,-109.143997
0,49,51,0.000000,-116.956001
0,50,2,0.000000,-112.559998
0,50,14,0.000000,-106.688004
0,50,24,0.000000,-109.540001
0,50,35,0.000000,-115.767998
0,50,46,0.000000,-116.671997
0,50,57,0.000000,-109.124001
0,51,8,0.000000,-110.820000
0,51,20,0.000000,-103.792000
0,51,30,0.000000,-114.587997
0,51,41,0.000000,-110.676003
0,51,52,0.000000,-107.412003
0,52,3,0.000000,-110.940002
0,52,15,0.000000,-112.559998
0,52,25,0.000000,-109.660004
0,52,36,0.000000,-107.676003
0,52,47,0.000000,-117.084000
0,52,58,0.000000,-104.120003
0,53,10,0.000000,-106.304001
0,53,20,0.000000,-113.708000
0,53,31,0.000000,-114.776001
0,53,42,0.000000,-110.704002
0,53,53,0.000000,-106.636002
0,54,4,0.000000,-110.559998
0,54,16,0.000000,-108.139999
0,54,26,0.000000,-103.307999
0,54,37,0.000000,-115.236000
0,54,48,0.000000,-107.276001
0,54,59,0.000000,-108.447998
0,55,10,0.000000,-115.120003
0,55,22,0.000000,-109.944000
0,55,32,0.000000,-109.115997
0,55,43,0.000000,-109.071999
0,55,54,0.000000,-108.695999
0,56,6,0.000000,-103.472000
0,56,16,0.000000,-111.400002
0,56,28,0.000000,-108.183998
0,56,39,0.000000,-109.736000
0,56,49,0.000000,-110.356003
0,57,0,0.000000,-106.984001
0,57,11,0.000000,-115.484001
0,57,22,0.000000,-112.500000
0,57,33,0.000000,-108.192001
0,57,45,0.000000,-107.860001
0,57,55,0.000000,-106.304001
0,58,6,0.000000,-116.208000
0,58,17,0.000000,-109.059998
0,58,28,0.000000,-109.991997
0,58,39,0.000000,-111.807999
0,58,51,0.000000,-103.891998
0,59,1,0.000000,-114.468002
0,59,12,0.000000,-107.267998
0,59,23,0.000000,-108.599998
0,59,35,0.000000,-110.139999
0,59,45,0.000000,-115.944000
0,59,57,0.000000,-108.695999
1,0,7,0.000000,-111.632004
1,0,18,0.000000,-108.160004
1,0,29,0.000000,-104.912003
1,0,41,0.000000,-113.124001
1,0,52,0.000000,-113.500000
1,1,2,0.000000,-111.832001
1,1,13,0.000000,-109.028000
1,1,25,0.000000,-112.487999
1,1,35,0.000000,-110.772003
1,1,46,0.000000,-109.092003
1,1,58,0.000000,-109.727997
1,2,8,0.000000,-108.363998
1,2,20,0.000000,-120.132004
1,2,30,0.000000,-107.608002
1,2,41,0.000000,-110.351997
1,2,52,0.000000,-114.320000
1,3,3,0.000000,-110.512001
1,3,14,0.000000,-113.959999
1,3,25,0.000000,-110.723999
1,3,36,0.000000,-112.167999
1,3,47,0.000000,-113.320000
1,3,58,0.000000,-114.012001
1,4,10,0.000000,-112.924004
1,4,20,0.000000,-109.624001
1,4,31,0.000000,-108.984001
1,4,42,0.000000,-108.655998
1,4,53,0.000000,-108.879997
1,5,4,0.000000,-110.987999
1,5,16,0.000000,-109.832001
1,5,26,0.000000,-107.811996
1,5,37,0.000000,-110.952003
1,5,48,0.000000,-107.239998
1,5,59,0.000000,-110.396004
1,6,10,0.000000,-110.652000
1,6,22,0.000000,-111.311996
1,6,32,0.000000,-107.487999
1,6,43,0.000000,-114.300003
1,6,54,0.000000,-107.120003
1,7,5,0.000000,-112.223999
1,7,17,0.000000,-109.811996
1,7,27,0.000000,-105.620003
1,7,38,0.000000,-107.956001
1,7,49,0.000000,-110.528000
1,8,0,0.000000,-109.896004
1,8,11,0.000000,-106.192001
1,8,23,0.000000,-111.031998
1,8,33,0.000000,-115.232002
1,8,44,0.000000,-108.839996
1,8,55,0.000000,-112.199997
1,9,6,0.000000,-116.891998
1,9,17,0.000000,-109.896004
1,9,29,0.000000,-109.612000
1,9,39,0.000000,-108.828003
1,9,50,0.000000,-110.723999
1,10,1,0.000000,-108.344002
1,10,12,0.000000,-111.403999
1,10,23,0.000000,-111.695999
1,10,35,0.000000,-102.676003
1,10,45,0.000000,-115.896004
1,10,56,0.000000,-111.047997
1,11,7,0.000000,-121.508003
1,11,18,0.000000,-107.828003
1,11,29,0.000000,-113.919998
1,11,41,0.000000,-105.167999
1,11,51,0.000000,-116.272003
1,12,2,0.000000,-111.264000
1,12,13,0.000000,-113.335999
1,12,24,0.000000,-112.580002
1,12,35,0.000000,-110.440002
1,12,47,0.000000,-108.828003
1,12,57,0.000000,-106.515999
1,13,8,0.000000,-106.363998
1,13,19,0.000000,-105.632004
1,13,30,0.000000,-102.956001
1,13,41,0.000000,-108.931999
1,13,53,0.000000,-111.587997
1,14,3,0.000000,-106.956001
1,14,14,0.000000,-110.267998
1,14,25,0.000000,-105.792000
1,14,36,0.000000,-107.839996
1,14,48,0.000000,-108.748001
1,14,58,0.000000,-119.260002
1,15,9,0.000000,-109.996002
1,15,20,0.000000,-110.463997
1,15,31,0.000000,-107.391998
1,15,42,0.000000,-113.835999
1,15,54,0.000000,-112.475998
1,16,4,0.000000,-112.255997
1,16,15,0.000000,-112.980003
1,16,26,0.000000,-117.008003
1,16,37,0.000000,-111.615997
1,16,48,0.000000,-110.188004
1,17,0,0.000000,-106.192001
1,17,10,0.000000,-105.683998
1,17,21,0.000000,-112.192001
1,17,32,0.000000,-110.744003
1,17,43,0.000000,-107.603996
1,17,54,0.000000,-108.183998
1,18,6,0.000000,-108.028000
1,18,16,0.000000,-115.963997
1,18,27,0.000000,-109.300003
1,18,38,0.000000,-112.211998
1,18,49,0.000000,-109.924004
1,19,1,0.000000,-109.103996
1,19,11,0.000000,-112.655998
1,19,22,0.000000,-107.064003
1,19,33,0.000000,-109.188004
1,19,44,0.000000,-112.776001
1,19,55,0.000000,-112.199997
1,20,7,0.000000,-113.935997
1,20,17,0.000000,-117.071999
1,20,29,0.000000,-109.391998
1,20,40,0.000000,-110.919998
1,20,51,0.000000,-109.699997
1,21,1,0.000000,-113.031998
1,21,13,0.000000,-109.935997
1,21,23,0.000000,-111.227997
1,21,34,0.000000,-111.463997
1,21,45,0.000000,-111.351997
1,21,56,0.000000,-106.816002
1,22,7,0.000000,-110.692001
1,22,19,0.000000,-108.300003
1,22,29,0.000000,-114.912003
1,22,40,0.000000,-111.627998
1,22,51,0.000000,-111.307999
1,23,2,0.000000,-114.015999
1,23,14,0.000000,-104.552002
1,23,24,0.000000,-109.323997
1,23,35,0.000000,-112.155998
1,23,46,0.000000,-104.183998
1,23,57,0.000000,-114.708000
1,24,8,0.000000,-110.919998
1,24,19,0.000000,-114.403999
1,24,31,0.000000,-110.099998
1,24,41,0.000000,-109.008003
1,24,52,0.000000,-107.727997
1,25,3,0.000000,-111.204002
1,25,14,0.000000,-108.459999
1,25,25,0.000000,-110.015999
1,25,37,0.000000,-107.844002
1,25,47,0.000000,-109.316002
1,25,58,0.000000,-109.379997
1,26,9,0.000000,-109.391998
1,26,20,0.000000,-106.084000
1,26,31,0.000000,-105.540001
1,26,43,0.000000,-108.580002
1,26,53,0.000000,-109.839996
1,27,5,0.000000,-107.183998
1,27,15,0.000000,-105.435997
1,27,26,0.000000,-108.695999
1,27,38,0.000000,-109.316002
1,27,48,0.000000,-113.683998
1,27,59,0.000000,-105.704002
1,28,10,0.000000,-106.444000
1,28,21,0.000000,-111.704002
1,28,32,0.000000,-111.136002
1,28,44,0.000000,-108.120003
1,28,54,0.000000,-106.839996
1,29,5,0.000000,-109.935997
1,29,16,0.000000,-107.112000
1,29,27,0.000000,-109.795998
1,29,38,0.000000,-104.419998
1,29,49,0.000000,-104.584000
1,30,0,0.000000,-111.839996
1,30,11,0.000000,-107.384003
1,30,22,0.000000,-112.155998
1,30,33,0.000000,-123.996002
1,30,44,0.000000,-105.356003
1,30,56,0.000000,-110.744003
1,31,6,0.000000,-109.456001
1,31,17,0.000000,-112.987999
1,31,28,0.000000,-112.692001
1,31,39,0.000000,-105.648003
1,31,50,0.000000,-108.155998
1,32,2,0.000000,-105.099998
1,32,12,0.000000,-108.351997
1,32,23,0.000000,-107.363998
1,32,34,0.000000,-108.807999
1,32,45,0.000000,-112.987999
1,32,56,0.000000,-111.888000
1,33,8,0.000000,-107.080002
1,33,18,0.000000,-113.363998
1,33,29,0.000000,-110.528000
1,33,40,0.000000,-109.720001
1,33,51,0.000000,-111.704002
1,34,2,0.000000,-109.260002
1,34,14,0.000000,-122.199997
1,34,24,0.000000,-113.084000
1,34,35,0.000000,-113.112000
1,34,46,0.000000,-106.788002
1,34,57,0.000000,-111.468002
1,35,8,0.000000,-107.515999
1,35,20,0.000000,-108.391998
1,35,30,0.000000,-121.531998
1,35,41,0.000000,-110.112000
1,35,53,0.000000,-108.708000
1,36,3,0.000000,-107.683998
1,36,14,0.000000,-114.204002
1,36,26,0.000000,-107.956001
1,36,36,0.000000,-112.143997
1,36,47,0.000000,-109.272003
1,36,58,0.000000,-114.087997
1,37,9,0.000000,-109.540001
1,37,20,0.000000,-113.571999
1,37,32,0.000000,-110.084000
1,37,42,0.000000,-108.475998
1,37,53,0.000000,-109.360001
1,38,4,0.000000,-107.587997
1,38,15,0.000000,-104.748001
1,38,26,0.000000,-107.940002
1,38,38,0.000000,-105.316002
1,38,48,0.000000,-113.452003
1,38,59,0.000000,-107.991997
1,39,10,0.000000,-111.800003
1,39,21,0.000000,-118.099998
1,39,33,0.000000,-109.587997
1,39,44,0.000000,-108.528000
1,39,54,0.000000,-107.480003
1,40,5,0.000000,-112.192001
1,40,16,0.000000,-115.556000
1,40,27,0.000000,-111.227997
1,40,38,0.000000,-114.755997
1,40,50,0.000000,-112.452003
1,41,0,0.000000,-106.931999
1,41,11,0.000000,-115.279999
1,41,22,0.000000,-107.639999
1,41,33,0.000000,-113.407997
1,41,45,0.000000,-113.875999
1,41,55,0.000000,-112.779999
1,42,6,0.000000,-110.888000
1,42,17,0.000000,-103.748001
1,42,28,0.000000,-106.839996
1,42,39,0.000000,-108.155998
1,42,51,0.000000,-109.820000
1,43,1,0.000000,-104.447998
1,43,13,0.000000,-113.407997
1,43,23,0.000000,-107.099998
1,43,34,0.000000,-116.283997
1,43,45,0.000000,-115.872002
1,43,57,0.000000,-118.851997
1,44,7,0.000000,-111.279999
1,44,18,0.000000,-106.556000
1,44,29,0.000000,-117.096001
1,44,40,0.000000,-110.903999
1,44,51,0.000000,-108.552002
1,45,3,0.000000,-107.891998
1,45,13,0.000000,-111.220001
1,45,24,0.000000,-107.683998
1,45,35,0.000000,-108.148003
1,45,46,0.000000,-114.708000
1,45,58,0.000000,-111.311996
1,46,8,0.000000,-108.363998
1,46,19,0.000000,-107.664001
1,46,30,0.000000,-109.363998
1,46,41,0.000000,-104.723999
1,46,52,0.000000,-109.216003
1,47,4,0.000000,-111.744003
1,47,14,0.000000,-113.323997
1,47,25,0.000000,-112.571999
1,47,36,0.000000,-109.475998
1,47,47,0.000000,-114.531998
1,47,58,0.000000,-104.844002
1,48,10,0.000000,-107.683998
1,48,20,0.000000,-111.592003
1,48,31,0.000000,-109.396004
1,48,42,0.000000,-106.015999
1,48,53,0.000000,-110.400002
1,49,5,0.000000,-119.508003
1,49,16,0.000000,-104.155998
1,49,26,0.000000,-109.699997
1,49,37,0.000000,-116.519997
1,49,48,0.000000,-106.704002
1,49,59,0.000000,-113.739998
1,50,11,0.000000,-108.736000
1,50,21,0.000000,-109.984001
1,50,32,0.000000,-108.440002
1,50,43,0.000000,-112.872002
1,50,54,0.000000,-113.772003
1,51,5,0.000000,-107.531998
1,51,17,0.000000,-111.180000
1,51,27,0.000000,-103.851997
1,51,38,0.000000,-107.823997
1,51,49,0.000000,-109.468002
1,52,0,0.000000,-107.959999
1,52,11,0.000000,-103.935997
1,52,23,0.000000,-107.279999
1,52,33,0.000000,-108.695999
1,52,44,0.000000,-113.019997
1,52,55,0.000000,-109.199997
1,53,6,0.000000,-111.456001
1,53,18,0.000000,-111.879997
1,53,28,0.000000,-115.820000
1,53,39,0.000000,-112.008003
1,53,50,0.000000,-113.667999
1,54,1,0.000000,-105.839996
1,54,12,0.000000,-106.148003
1,54,24,0.000000,-109.716003
1,54,34,0.000000,-109.440002
1,54,45,0.000000,-113.755997
1,54,56,0.000000,-105.944000
1,55,7,0.000000,-111.396004
1,55,18,0.000000,-111.192001
1,55,30,0.000000,-115.568001
1,55,40,0.000000,-106.316002
1,55,51,0.000000,-111.512001
1,56,2,0.000000,-107.480003
1,56,13,0.000000,-109.807999
1,56,24,0.000000,-108.552002
1,56,36,0.000000,-106.307999
1,56,46,0.000000,-112.379997
1,56,57,0.000000,-105.608002
1,57,8,0.000000,-107.991997
1,57,19,0.000000,-109.267998
1,57,30,0.000000,-114.848000
1,57,42,0.000000,-110.103996
1,57,52,0.000000,-112.199997
1,58,3,0.000000,-111.456001
1,58,14,0.000000,-115.435997
1,58,25,0.000000,-113.124001
1,58,37,0.000000,-109.244003
1,58,47,0.000000,-110.288002
1,58,58,0.000000,-109.680000
1,59,9,0.000000,-106.204002
1,59,20,0.000000,-115.832001
1,59,31,0.000000,-107.795998
1,59,43,0.000000,-109.512001
1,59,53,0.000000,-114.931999
2,0,5,0.000000,-106.636002
2,0,15,0.000000,-107.351997
2,0,26,0.000000,-103.540001
2,0,37,0.000000,-110.823997
2,0,49,0.000000,-110.388000
2,0,59,0.000000,-105.295998
2,1,11,0.000000,-108.096001
2,1,21,0.000000,-106.292000
2,1,32,0.000000,-115.975998
2,1,44,0.000000,-110.907997
2,1,54,0.000000,-109.872002
2,2,5,0.000000,-109.711998
2,2,16,0.000000,-111.120003
2,2,27,0.000000,-115.655998
2,2,38,0.000000,-107.959999
2,2,50,0.000000,-104.480003
2,3,0,0.000000,-114.984001
2,3,11,0.000000,-110.216003
2,3,22,0.000000,-109.028000
2,3,33,0.000000,-106.751999
2,3,44,0.000000,-104.835999
2,3,56,0.000000,-110.907997
2,4,6,0.000000,-109.667999
2,4,17,0.000000,-118.180000
2,4,28,0.000000,-108.496002
2,4,39,0.000000,-123.064003
2,4,50,0.000000,-110.528000
2,5,2,0.000000,-110.112000
2,5,12,0.000000,-110.968002
2,5,23,0.000000,-109.571999
2,5,34,0.000000,-112.896004
2,5,45,0.000000,-114.727997
2,5,56,0.000000,-117.543999
2,6,8,0.000000,-107.375999
2,6,18,0.000000,-114.204002
2,6,29,0.000000,-114.012001
2,6,40,0.000000,-110.463997
2,6,51,0.000000,-108.059998
2,7,2,0.000000,-115.655998
2,7,14,0.000000,-107.195999
2,7,24,0.000000,-112.167999
2,7,35,0.000000,-109.279999
2,7,47,0.000000,-107.556000
2,7,57,0.000000,-113.624001
2,8,9,0.000000,-120.071999
2,8,19,0.000000,-105.956001
2,8,30,0.000000,-111.779999
2,8,41,0.000000,-112.071999
2,8,53,0.000000,-110.571999
2,9,3,0.000000,-111.435997
2,9,15,0.000000,-109.764000
2,9,25,0.000000,-109.143997
2,9,36,0.000000,-107.944000
2,9,47,0.000000,-109.092003
2,9,58,0.000000,-116.603996
2,10,9,0.000000,-113.419998
2,10,21,0.000000,-111.928001
2,10,31,0.000000,-113.963997
2,10,42,0.000000,-105.587997
2,10,53,0.000000,-109.931999
2,11,4,0.000000,-111.236000
2,11,15,0.000000,-106.755997
2,11,27,0.000000,-114.755997
2,11,37,0.000000,-107.603996
2,11,48,0.000000,-107.468002
2,11,59,0.000000,-111.856003
2,12,10,0.000000,-109.307999
2,12,21,0.000000,-113.295998
2,12,33,0.000000,-111.536003
2,12,43,0.000000,-112.524002
2,12,54,0.000000,-110.987999
2,13,5,0.000000,-105.160004
2,13,17,0.000000,-107.127998
2,13,27,0.000000,-108.176003
2,13,39,0.000000,-108.820000
2,13,49,0.000000,-113.139999
2,14,0,0.000000,-107.164001
2,14,11,0.000000,-107.500000
2,14,23,0.000000,-108.963997
2,14,33,0.000000,-111.975998
2,14,45,0.000000,-110.648003
2,14,55,0.000000,-106.959999
2,15,6,0.000000,-112.396004
2,15,17,0.000000,-112.015999
2,15,29,0.000000,-105.912003
2,15,39,0.000000,-109.463997
2,15,50,0.000000,-108.531998
2,16,1,0.000000,-112.372002
2,16,12,0.000000,-113.820000
2,16,23,0.000000,-112.155998
2,16,35,0.000000,-109.463997
2,16,46,0.000000,-107.667999
2,16,56,0.000000,-105.124001
2,17,7,0.000000,-112.676003
2,17,18,0.000000,-110.208000
2,17,29,0.000000,-109.199997
2,17,41,0.000000,-107.311996
2,17,52,0.000000,-109.332001
2,18,2,0.000000,-111.400002
2,18,13,0.000000,-120.015999
2,18,24,0.000000,-104.599998
2,18,35,0.000000,-108.512001
2,18,46,0.000000,-107.396004
2,18,58,0.000000,-110.727997
2,19,8,0.000000,-113.440002
2,19,19,0.000000,-112.503998
2,19,30,0.000000,-112.255997
2,19,41,0.000000,-119.888000
2,19,52,0.000000,-110.071999
2,20,3,0.000000,-106.491997
2,20,14,0.000000,-111.075996
2,20,26,0.000000,-110.903999
2,20,37,0.000000,-110.468002
2,20,48,0.000000,-106.699997
2,21,0,0.000000,-112.940002
2,21,10,0.000000,-112.475998
2,21,22,0.000000,-109.807999
2,21,32,0.000000,-109.912003
2,21,43,0.000000,-109.311996
2,21,54,0.000000,-107.320000
2,22,6,0.000000,-111.879997
2,22,16,0.000000,-116.143997
2,22,28,0.000000,-114.820000
2,22,38,0.000000,-107.807999
2,22,49,0.000000,-107.620003
2,23,0,0.000000,-115.727997
2,23,12,0.000000,-108.428001
2,23,22,0.000000,-114.748001
2,23,34,0.000000,-115.211998
2,23,44,0.000000,-109.624001
2,23,56,0.000000,-109.832001
2,24,6,0.000000,-106.103996
2,24,17,0.000000,-110.723999
2,24,28,0.000000,-111.584000
2,24,40,0.000000,-108.695999
2,24,50,0.000000,-110.491997
2,25,1,0.000000,-107.239998
2,25,12,0.000000,-110.867996
2,25,23,0.000000,-109.996002
2,25,35,0.000000,-108.755997
2,25,45,0.000000,-105.543999
2,25,56,0.000000,-106.736000
2,26,7,0.000000,-111.963997
2,26,18,0.000000,-108.384003
2,26,29,0.000000,-107.332001
2,26,41,0.000000,-106.180000
2,26,51,0.000000,-105.987999
2,27,2,0.000000,-110.452003
2,27,13,0.000000,-112.103996
2,27,24,0.000000,-107.487999
2,27,35,0.000000,-115.472000
2,27,47,0.000000,-108.867996
2,27,57,0.000000,-116.152000
2,28,8,0.000000,-107.556000
2,28,19,0.000000,-110.251999
2,28,30,0.000000,-111.188004
2,28,41,0.000000,-107.251999
2,28,53,0.000000,-102.676003
2,29,3,0.000000,-108.512001
2,29,15,0.000000,-110.620003
2,29,26,0.000000,-112.335999
2,29,36,0.000000,-108.384003
2,29,47,0.000000,-106.528000
2,29,59,0.000000,-114.688004
2,30,9,0.000000,-109.755997
2,30,20,0.000000,-105.008003
2,30,32,0.000000,-105.599998
2,30,42,0.000000,-105.396004
2,30,54,0.000000,-111.216003
2,31,4,0.000000,-113.351997
2,31,15,0.000000,-108.419998
2,31,26,0.000000,-110.103996
2,31,37,0.000000,-114.356003
2,31,48,0.000000,-118.112000
2,32,0,0.000000,-105.795998
2,32,10,0.000000,-106.283997
2,32,21,0.000000,-107.000000
2,32,33,0.000000,-109.624001
2,32,43,0.000000,-112.884003
2,32,55,0.000000,-107.363998
2,33,5,0.000000,-113.919998
2,33,16,0.000000,-108.183998
2,33,27,0.000000,-107.636002
2,33,38,0.000000,-115.335999
2,33,49,0.000000,-109.304001
2,34,1,0.000000,-104.963997
2,34,11,0.000000,-108.807999
2,34,22,0.000000,-110.755997
2,34,33,0.000000,-111.040001
2,34,44,0.000000,-110.148003
2,34,55,0.000000,-113.680000
2,35,7,0.000000,-110.484001
2,35,17,0.000000,-114.064003
2,35,29,0.000000,-109.800003
2,35,40,0.000000,-110.103996
2,35,50,0.000000,-109.363998
2,36,2,0.000000,-109.452003
2,36,12,0.000000,-110.152000
2,36,23,0.000000,-114.848000
2,36,34,0.000000,-111.727997
2,36,45,0.000000,-111.680000
2,36,56,0.000000,-120.223999
2,37,8,0.000000,-108.208000
2,37,18,0.000000,-110.692001
2,37,29,0.000000,-109.972000
2,37,40,0.000000,-109.524002
2,37,51,0.000000,-111.056000
2,38,2,0.000000,-121.655998
2,38,14,0.000000,-110.003998
2,38,25,0.000000,-112.335999
2,38,35,0.000000,-106.823997
2,38,46,0.000000,-111.059998
2,38,57,0.000000,-109.279999
2,39,8,0.000000,-109.311996
2,39,20,0.000000,-105.688004
2,39,30,0.000000,-114.300003
2,39,41,0.000000,-110.484001
2,39,52,0.000000,-103.283997
2,40,3,0.000000,-110.251999
2,40,15,0.000000,-114.428001
2,40,25,0.000000,-112.223999
2,40,36,0.000000,-108.755997
2,40,47,0.000000,-104.987999
2,40,58,0.000000,-107.227997
2,41,9,0.000000,-110.468002
2,41,21,0.000000,-108.608002
2,41,31,0.000000,-106.068001
2,41,42,0.000000,-115.463997
2,41,53,0.000000,-103.400002
2,42,4,0.000000,-113.208000
2,42,15,0.000000,-112.199997
2,42,27,0.000000,-110.491997
2,42,37,0.000000,-111.860001
2,42,48,0.000000,-114.431999
2,42,59,0.000000,-109.744003
2,43,10,0.000000,-107.711998
2,43,21,0.000000,-112.015999
2,43,33,0.000000,-115.180000
2,43,43,0.000000,-109.015999
2,43,54,0.000000,-110.587997
2,44,5,0.000000,-112.820000
2,44,16,0.000000,-111.320000
2,44,27,0.000000,-114.108002
2,44,39,0.000000,-106.928001
2,44,49,0.000000,-107.136002
2,45,0,0.000000,-110.311996
2,45,11,0.000000,-110.307999
2,45,22,0.000000,-108.828003
2,45,33,0.000000,-112.403999
2,45,45,0.000000,-109.519997
2,45,55,0.000000,-108.367996
2,46,6,0.000000,-117.279999
2,46,17,0.000000,-107.692001
2,46,29,0.000000,-112.279999
2,46,39,0.000000,-109.571999
2,46,51,0.000000,-106.192001
2,47,1,0.000000,-116.328003
2,47,12,0.000000,-106.292000
2,47,23,0.000000,-112.248001
2,47,35,0.000000,-104.615997
2,47,46,0.000000,-113.136002
2,47,56,0.000000,-113.124001
2,48,7,0.000000,-109.059998
2,48,18,0.000000,-105.748001
2,48,29,0.000000,-105.727997
2,48,40,0.000000,-108.428001
2,48,52,0.000000,-108.559998
2,49,2,0.000000,-110.667999
2,49,13,0.000000,-112.071999
2,49,24,0.000000,-105.031998
2,49,36,0.000000,-110.636002
2,49,46,0.000000,-109.519997
2,49,58,0.000000,-109.008003
2,50,8,0.000000,-115.208000
2,50,19,0.000000,-107.603996
2,50,30,0.000000,-105.779999
2,50,41,0.000000,-111.975998
2,50,52,0.000000,-111.344002
