hour,minute,second,fractional second,intensity(dBm)
0,20,21,0.000000,-110.012001
0,20,32,0.000000,-102.924004
0,20,43,0.000000,-113.795998
0,20,54,0.000000,-110.152000
0,21,5,0.000000,-107.375999
0,21,16,0.000000,-113.139999
0,21,27,0.000000,-110.164001
0,21,37,0.000000,-110.664001
0,21,48,0.000000,-108.984001
0,22,0,0.000000,-113.912003
0,22,10,0.000000,-107.727997
0,22,21,0.000000,-107.320000
0,22,32,0.000000,-109.503998
0,22,43,0.000000,-107.660004
0,22,54,0.000000,-110.667999
0,23,6,0.000000,-121.080002
0,23,16,0.000000,-115.391998
0,23,27,0.000000,-104.379997
0,23,39,0.000000,-106.468002
0,23,49,0.000000,-106.484001
0,24,1,0.000000,-108.264000
0,24,11,0.000000,-112.643997
0,24,22,0.000000,-113.143997
0,24,33,0.000000,-116.720001
0,24,44,0.000000,-110.764000
0,24,55,0.000000,-108.552002
0,25,7,0.000000,-106.779999
0,25,17,0.000000,-106.776001
0,25,28,0.000000,-105.587997
0,25,39,0.000000,-113.155998
0,25,50,0.000000,-112.092003
0,26,1,0.000000,-111.879997
0,26,13,0.000000,-113.108002
0,26,23,0.000000,-107.776001
0,26,34,0.000000,-107.891998
0,26,45,0.000000,-108.848000
0,26,56,0.000000,-108.664001
0,27,7,0.000000,-115.720001
0,27,19,0.000000,-105.367996
0,27,29,0.000000,-111.875999
0,27,40,0.000000,-108.199997
0,27,51,0.000000,-117.112000
0,28,2,0.000000,-110.804001
0,28,14,0.000000,-109.564003
0,28,24,0.000000,-111.704002
0,28,35,0.000000,-109.972000
0,28,46,0.000000,-106.036003
0,28,57,0.000000,-110.543999
0,29,8,0.000000,-114.099998
0,29,20,0.000000,-112.655998
0,29,30,0.000000,-114.139999
0,29,41,0.000000,-108.844002
0,29,52,0.000000,-110.028000
0,30,3,0.000000,-106.500000
0,30,14,0.000000,-106.407997
0,30,26,0.000000,-112.835999
0,30,36,0.000000,-111.828003
0,30,47,0.000000,-108.248001
0,30,58,0.000000,-108.720001
0,31,9,0.000000,-106.320000
0,31,20,0.000000,-110.260002
0,31,32,0.000000,-108.984001
0,31,42,0.000000,-108.239998
0,31,53,0.000000,-108.959999
0,32,4,0.000000,-114.860001
0,32,15,0.000000,-113.624001
0,32,26,0.000000,-107.512001
0,32,38,0.000000,-106.419998
0,32,48,0.000000,-110.491997
0,32,59,0.000000,-111.540001
0,33,10,0.000000,-107.192001
0,33,21,0.000000,-111.127998
0,33,32,0.000000,-108.919998
0,33,44,0.000000,-109.015999
0,33,54,0.000000,-110.264000
0,34,5,0.000000,-108.012001
0,34,16,0.000000,-111.344002
0,34,27,0.000000,-107.512001
0,34,38,0.000000,-107.856003
0,34,50,0.000000,-103.928001
0,35,0,0.000000,-112.664001
0,35,11,0.000000,-110.363998
0,35,22,0.000000,-116.720001
0,35,33,0.000000,-103.667999
0,35,44,0.000000,-111.547997
0,35,55,0.000000,-110.351997
0,36,6,0.000000,-108.879997
0,36,17,0.000000,-107.003998
0,36,28,0.000000,-110.795998
0,36,39,0.000000,-110.491997
0,36,50,0.000000,-112.720001
0,37,2,0.000000,-113.087997
0,37,12,0.000000,-105.795998
0,37,23,0.000000,-108.283997
0,37,34,0.000000,-105.528000
0,37,45,0.000000,-112.348000
0,37,56,0.000000,-109.907997
0,38,8,0.000000,-112.603996
0,38,18,0.000000,-110.963997
0,38,29,0.000000,-106.716003
0,38,40,0.000000,-116.167999
0,38,51,0.000000,-109.800003
0,39,2,0.000000,-106.036003
0,39,14,0.000000,-105.568001
0,39,24,0.000000,-108.227997
0,39,36,0.000000,-111.615997
0,39,46,0.000000,-111.667999
0,39,57,0.000000,-104.828003
0,40,8,0.000000,-109.764000
0,40,19,0.000000,-111.372002
0,40,30,0.000000,-108.012001
0,40,41,0.000000,-111.952003
0,40,52,0.000000,-113.860001
0,41,3,0.000000,-108.692001
0,41,14,0.000000,-107.636002
0,41,26,0.000000,-111.171997
0,41,36,0.000000,-106.903999
0,41,47,0.000000,-108.295998
0,41,58,0.000000,-102.823997
0,42,10,0.000000,-110.056000
0,42,20,0.000000,-104.716003
0,42,31,0.000000,-115.980003
0,42,42,0.000000,-108.251999
0,42,53,0.000000,-113.496002
0,43,4,0.000000,-107.372002
0,43,15,0.000000,-105.940002
0,43,26,0.000000,-114.828003
0,43,38,0.000000,-108.192001
0,43,48,0.000000,-107.584000
0,43,59,0.000000,-106.924004
0,44,10,0.000000,-110.480003
0,44,21,0.000000,-113.500000
0,44,32,0.000000,-110.164001
0,44,44,0.000000,-108.860001
0,44,54,0.000000,-108.508003
0,45,5,0.000000,-107.148003
0,45,16,0.000000,-104.823997
0,45,27,0.000000,-104.896004
0,45,38,0.000000,-112.891998
0,45,50,0.000000,-111.260002
0,46,0,0.000000,-104.944000
0,46,11,0.000000,-110.692001
0,46,22,0.000000,-106.828003
0,46,33,0.000000,-105.416000
0,46,44,0.000000,-112.431999
0,46,56,0.000000,-108.396004
0,47,6,0.000000,-109.328003
0,47,17,0.000000,-107.431999
0,47,28,0.000000,-111.148003
0,47,39,0.000000,-109.660004
0,47,50,0.000000,-105.239998
0,48,2,0.000000,-109.736000
0,48,12,0.000000,-105.655998
0,48,23,0.000000,-107.744003
0,48,34,0.000000,-107.739998
0,48,45,0.000000,-109.456001
0,48,56,0.000000,-111.612000
0,49,8,0.000000,-106.667999
0,49,18,0.000000,-106.655998
0,49,29,0.000000,-112.599998
0,49,40,0.000000,-109.944000
0,49,51,0.000000,-109.468002
0,50,2,0.000000,-110.435997
0,50,14,0.000000,-113.716003
0,50,24,0.000000,-111.755997
0,50,35,0.000000,-117.412003
0,50,46,0.000000,-109.547997
0,50,57,0.000000,-106.028000
0,51,8,0.000000,-107.680000
0,51,20,0.000000,-115.255997
0,51,30,0.000000,-108.867996
0,51,41,0.000000,-106.860001
0,51,52,0.000000,-108.059998
0,52,3,0.000000,-105.416000
0,52,15,0.000000,-116.972000
0,52,25,0.000000,-116.711998
0,52,36,0.000000,-110.264000
0,52,47,0.000000,-108.580002
0,52,58,0.000000,-111.000000
0,53,10,0.000000,-111.736000
0,53,20,0.000000,-110.592003
0,53,31,0.000000,-110.500000
0,53,42,0.000000,-106.407997
0,53,53,0.000000,-110.419998
0,54,4,0.000000,-110.216003
0,54,16,0.000000,-113.940002
0,54,26,0.000000,-111.575996
0,54,37,0.000000,-110.248001
0,54,48,0.000000,-113.500000
0,54,59,0.000000,-108.664001
0,55,10,0.000000,-107.239998
0,55,22,0.000000,-107.332001
0,55,32,0.000000,-114.692001
0,55,43,0.000000,-107.888000
0,55,54,0.000000,-105.912003
0,56,6,0.000000,-109.192001
0,56,16,0.000000,-106.800003
0,56,28,0.000000,-121.391998
0,56,39,0.000000,-113.636002
0,56,49,0.000000,-107.412003
0,57,0,0.000000,-109.552002
0,57,11,0.000000,-110.931999
0,57,22,0.000000,-113.320000
0,57,33,0.000000,-107.416000
0,57,45,0.000000,-111.807999
0,57,55,0.000000,-113.531998
0,58,6,0.000000,-108.615997
0,58,17,0.000000,-109.396004
0,58,28,0.000000,-105.655998
0,58,39,0.000000,-111.655998
0,58,51,0.000000,-116.143997
0,59,1,0.000000,-113.092003
0,59,12,0.000000,-115.783997
0,59,23,0.000000,-105.080002
0,59,35,0.000000,-111.928001
0,59,45,0.000000,-111.435997
0,59,57,0.000000,-111.900002
1,0,7,0.000000,-107.204002
1,0,18,0.000000,-108.931999
1,0,29,0.000000,-107.968002
1,0,41,0.000000,-112.351997
1,0,52,0.000000,-108.671997
1,1,2,0.000000,-108.624001
1,1,13,0.000000,-109.764000
1,1,25,0.000000,-115.311996
1,1,35,0.000000,-104.980003
1,1,46,0.000000,-110.820000
1,1,58,0.000000,-107.024002
1,2,8,0.000000,-111.372002
1,2,20,0.000000,-108.372002
1,2,30,0.000000,-112.683998
1,2,41,0.000000,-109.115997
1,2,52,0.000000,-109.339996
1,3,3,0.000000,-111.379997
1,3,14,0.000000,-110.931999
1,3,25,0.000000,-108.384003
1,3,36,0.000000,-106.884003
1,3,47,0.000000,-106.127998
1,3,58,0.000000,-106.508003
1,4,10,0.000000,-109.515999
1,4,20,0.000000,-107.080002
1,4,31,0.000000,-102.148003
1,4,42,0.000000,-113.248001
1,4,53,0.000000,-111.907997
1,5,4,0.000000,-102.888000
1,5,16,0.000000,-113.664001
1,5,26,0.000000,-113.711998
1,5,37,0.000000,-107.300003
1,5,48,0.000000,-110.916000
1,5,59,0.000000,-112.996002
1,6,10,0.000000,-116.643997
1,6,22,0.000000,-106.832001
1,6,32,0.000000,-107.956001
1,6,43,0.000000,-106.040001
1,6,54,0.000000,-113.204002
1,7,5,0.000000,-106.351997
1,7,17,0.000000,-104.435997
1,7,27,0.000000,-104.828003
1,7,38,0.000000,-104.716003
1,7,49,0.000000,-113.452003
1,8,0,0.000000,-109.328003
1,8,11,0.000000,-104.924004
1,8,23,0.000000,-106.991997
1,8,33,0.000000,-104.748001
1,8,44,0.000000,-109.047997
1,8,55,0.000000,-108.115997
1,9,6,0.000000,-106.403999
1,9,17,0.000000,-112.132004
1,9,29,0.000000,-107.496002
1,9,39,0.000000,-112.416000
1,9,50,0.000000,-116.559998
1,10,1,0.000000,-107.820000
1,10,12,0.000000,-109.931999
1,10,23,0.000000,-110.584000
1,10,35,0.000000,-110.388000
1,10,45,0.000000,-105.944000
1,10,56,0.000000,-109.211998
1,11,7,0.000000,-109.515999
1,11,18,0.000000,-109.419998
1,11,29,0.000000,-107.068001
1,11,41,0.000000,-107.211998
1,11,51,0.000000,-105.260002
1,12,2,0.000000,-109.903999
1,12,13,0.000000,-109.996002
1,12,24,0.000000,-108.012001
1,12,35,0.000000,-110.828003
1,12,47,0.000000,-111.568001
1,12,57,0.000000,-108.984001
1,13,8,0.000000,-109.136002
1,13,19,0.000000,-107.416000
1,13,30,0.000000,-105.295998
1,13,41,0.000000,-106.435997
1,13,53,0.000000,-106.919998
1,14,3,0.000000,-109.987999
1,14,14,0.000000,-107.407997
1,14,25,0.000000,-108.384003
1,14,36,0.000000,-114.379997
1,14,48,0.000000,-104.103996
1,14,58,0.000000,-116.152000
1,15,9,0.000000,-117.087997
1,15,20,0.000000,-103.903999
1,15,31,0.000000,-113.603996
1,15,42,0.000000,-103.484001
1,15,54,0.000000,-113.732002
1,16,4,0.000000,-114.608002
1,16,15,0.000000,-109.959999
1,16,26,0.000000,-105.755997
1,16,37,0.000000,-108.283997
1,16,48,0.000000,-116.208000
1,17,0,0.000000,-111.952003
1,17,10,0.000000,-114.627998
1,17,21,0.000000,-113.480003
1,17,32,0.000000,-107.003998
1,17,43,0.000000,-108.307999
1,17,54,0.000000,-107.536003
1,18,6,0.000000,-105.367996
1,18,16,0.000000,-103.568001
1,18,27,0.000000,-115.199997
1,18,38,0.000000,-114.912003
1,18,49,0.000000,-104.087997
1,19,1,0.000000,-107.227997
1,19,11,0.000000,-107.587997
1,19,22,0.000000,-108.751999
1,19,33,0.000000,-109.540001
1,19,44,0.000000,-109.764000
1,19,55,0.000000,-110.000000
1,20,7,0.000000,-109.160004
1,20,17,0.000000,-100.367996
1,20,29,0.000000,-113.636002
1,20,40,0.000000,-105.047997
1,20,51,0.000000,-106.292000
1,21,1,0.000000,-106.431999
1,21,13,0.000000,-105.424004
1,21,23,0.000000,-107.956001
1,21,34,0.000000,-108.639999
1,21,45,0.000000,-105.996002
1,21,56,0.000000,-112.980003
1,22,7,0.000000,-108.127998
1,22,19,0.000000,-107.807999
1,22,29,0.000000,-110.480003
1,22,40,0.000000,-112.223999
1,22,51,0.000000,-109.204002
1,23,2,0.000000,-116.667999
1,23,14,0.000000,-106.851997
1,23,24,0.000000,-107.636002
1,23,35,0.000000,-112.708000
1,23,46,0.000000,-112.372002
1,23,57,0.000000,-104.795998
1,24,8,0.000000,-112.655998
1,24,19,0.000000,-111.108002
1,24,31,0.000000,-111.856003
1,24,41,0.000000,-106.155998
1,24,52,0.000000,-114.320000
1,25,3,0.000000,-104.648003
1,25,14,0.000000,-105.028000
1,25,25,0.000000,-110.272003
1,25,37,0.000000,-110.160004
1,25,47,0.000000,-111.087997
1,25,58,0.000000,-107.804001
1,26,9,0.000000,-111.216003
1,26,20,0.000000,-116.208000
1,26,31,0.000000,-110.708000
1,26,43,0.000000,-107.643997
1,26,53,0.000000,-108.828003
1,27,5,0.000000,-111.444000
1,27,15,0.000000,-111.795998
1,27,26,0.000000,-111.848000
1,27,38,0.000000,-108.587997
1,27,48,0.000000,-107.723999
1,27,59,0.000000,-105.879997
1,28,10,0.000000,-108.683998
1,28,21,0.000000,-105.828003
1,28,32,0.000000,-105.519997
1,28,44,0.000000,-107.192001
1,28,54,0.000000,-107.804001
1,29,5,0.000000,-114.176003
1,29,16,0.000000,-109.599998
1,29,27,0.000000,-111.991997
1,29,38,0.000000,-111.900002
1,29,49,0.000000,-116.167999
1,30,0,0.000000,-105.180000
1,30,11,0.000000,-106.991997
1,30,22,0.000000,-110.835999
1,30,33,0.000000,-114.087997
1,30,44,0.000000,-106.183998
1,30,56,0.000000,-111.848000
1,31,6,0.000000,-107.875999
1,31,17,0.000000,-107.512001
1,31,28,0.000000,-108.828003
1,31,39,0.000000,-107.788002
1,31,50,0.000000,-107.468002
1,32,2,0.000000,-115.036003
1,32,12,0.000000,-105.500000
1,32,23,0.000000,-111.828003
1,32,34,0.000000,-106.839996
1,32,45,0.000000,-109.124001
1,32,56,0.000000,-110.307999
1,33,8,0.000000,-109.575996
1,33,18,0.000000,-107.519997
1,33,29,0.000000,-111.500000
1,33,40,0.000000,-115.652000
1,33,51,0.000000,-108.587997
1,34,2,0.000000,-110.419998
1,34,14,0.000000,-106.480003
1,34,24,0.000000,-109.867996
1,34,35,0.000000,-111.444000
1,34,46,0.000000,-103.632004
1,34,57,0.000000,-110.332001
1,35,8,0.000000,-112.360001
1,35,20,0.000000,-107.975998
1,35,30,0.000000,-119.272003
1,35,41,0.000000,-113.391998
1,35,53,0.000000,-114.639999
1,36,3,0.000000,-103.851997
1,36,14,0.000000,-109.248001
1,36,26,0.000000,-112.132004
1,36,36,0.000000,-109.155998
1,36,47,0.000000,-113.276001
1,36,58,0.000000,-107.556000
1,37,9,0.000000,-109.660004
1,37,20,0.000000,-109.931999
1,37,32,0.000000,-111.748001
1,37,42,0.000000,-112.452003
1,37,53,0.000000,-107.272003
1,38,4,0.000000,-111.860001
1,38,15,0.000000,-110.851997
1,38,26,0.000000,-110.307999
1,38,38,0.000000,-112.980003
1,38,48,0.000000,-105.071999
1,38,59,0.000000,-109.528000
1,39,10,0.000000,-107.164001
1,39,21,0.000000,-106.335999
1,39,33,0.000000,-106.879997
1,39,44,0.000000,-106.339996
1,39,54,0.000000,-113.068001
1,40,5,0.000000,-107.356003
1,40,16,0.000000,-107.620003
1,40,27,0.000000,-105.176003
1,40,38,0.000000,-107.711998
1,40,50,0.000000,-104.080002
1,41,0,0.000000,-108.008003
1,41,11,0.000000,-109.143997
1,41,22,0.000000,-110.236000
1,41,33,0.000000,-107.856003
1,41,45,0.000000,-110.304001
1,41,55,0.000000,-113.711998
1,42,6,0.000000,-111.856003
1,42,17,0.000000,-109.351997
1,42,28,0.000000,-112.428001
1,42,39,0.000000,-107.087997
1,42,51,0.000000,-111.755997
1,43,1,0.000000,-111.120003
1,43,13,0.000000,-113.391998
1,43,23,0.000000,-109.540001
1,43,34,0.000000,-109.419998
1,43,45,0.000000,-106.991997
1,43,57,0.000000,-105.304001
1,44,7,0.000000,-111.596001
1,44,18,0.000000,-104.907997
1,44,29,0.000000,-108.199997
1,44,40,0.000000,-110.260002
1,44,51,0.000000,-106.924004
1,45,3,0.000000,-110.396004
1,45,13,0.000000,-107.332001
1,45,24,0.000000,-105.723999
1,45,35,0.000000,-111.744003
1,45,46,0.000000,-112.267998
1,45,58,0.000000,-120.592003
1,46,8,0.000000,-109.480003
1,46,19,0.000000,-107.807999
1,46,30,0.000000,-110.835999
1,46,41,0.000000,-105.683998
1,46,52,0.000000,-107.320000
1,47,4,0.000000,-106.732002
1,47,14,0.000000,-105.416000
1,47,25,0.000000,-114.080002
1,47,36,0.000000,-109.115997
1,47,47,0.000000,-105.867996
1,47,58,0.000000,-108.751999
1,48,10,0.000000,-107.776001
1,48,20,0.000000,-103.704002
1,48,31,0.000000,-111.636002
1,48,42,0.000000,-103.947998
1,48,53,0.000000,-109.972000
1,49,5,0.000000,-107.031998
1,49,16,0.000000,-112.884003
1,49,26,0.000000,-111.856003
1,49,37,0.000000,-115.463997
1,49,48,0.000000,-104.087997
1,49,59,0.000000,-108.828003
1,50,11,0.000000,-103.552002
1,50,21,0.000000,-108.300003
1,50,32,0.000000,-110.575996
1,50,43,0.000000,-110.863998
1,50,54,0.000000,-103.816002
1,51,5,0.000000,-109.863998
1,51,17,0.000000,-109.515999
1,51,27,0.000000,-106.491997
1,51,38,0.000000,-114.496002
1,51,49,0.000000,-115.232002
1,52,0,0.000000,-109.931999
1,52,11,0.000000,-108.024002
1,52,23,0.000000,-107.788002
1,52,33,0.000000,-103.692001
1,52,44,0.000000,-112.984001
1,52,55,0.000000,-109.384003
1,53,6,0.000000,-109.204002
1,53,18,0.000000,-111.388000
1,53,28,0.000000,-117.795998
1,53,39,0.000000,-104.699997
1,53,50,0.000000,-112.311996
1,54,1,0.000000,-102.744003
1,54,12,0.000000,-105.944000
1,54,24,0.000000,-112.379997
1,54,34,0.000000,-115.708000
1,54,45,0.000000,-109.540001
1,54,56,0.000000,-108.379997
1,55,7,0.000000,-109.851997
1,55,18,0.000000,-108.120003
1,55,30,0.000000,-107.823997
1,55,40,0.000000,-112.903999
1,55,51,0.000000,-111.367996
1,56,2,0.000000,-111.444000
1,56,13,0.000000,-109.972000
1,56,24,0.000000,-110.080002
1,56,36,0.000000,-113.019997
1,56,46,0.000000,-108.816002
1,56,57,0.000000,-120.860001
1,57,8,0.000000,-113.608002
1,57,19,0.000000,-104.375999
1,57,30,0.000000,-114.599998
1,57,42,0.000000,-105.500000
1,57,52,0.000000,-106.328003
1,58,3,0.000000,-112.599998
1,58,14,0.000000,-108.584000
1,58,25,0.000000,-110.164001
1,58,37,0.000000,-111.848000
1,58,47,0.000000,-112.952003
1,58,58,0.000000,-108.531998
1,59,9,0.000000,-110.112000
1,59,20,0.000000,-106.028000
1,59,31,0.000000,-111.795998
1,59,43,0.000000,-113.232002
1,59,53,0.000000,-115.300003
2,0,5,0.000000,-107.480003
2,0,15,0.000000,-111.888000
2,0,26,0.000000,-111.304001
2,0,37,0.000000,-106.435997
2,0,49,0.000000,-106.863998
2,0,59,0.000000,-114.419998
2,1,11,0.000000,-118.755997
2,1,21,0.000000,-109.612000
2,1,32,0.000000,-110.396004
2,1,44,0.000000,-107.935997
2,1,54,0.000000,-104.779999
2,2,5,0.000000,-106.028000
2,2,16,0.000000,-109.636002
2,2,27,0.000000,-111.388000
2,2,38,0.000000,-110.755997
2,2,50,0.000000,-111.959999
2,3,0,0.000000,-113.003998
2,3,11,0.000000,-110.248001
2,3,22,0.000000,-107.723999
2,3,33,0.000000,-105.295998
2,3,44,0.000000,-106.372002
2,3,56,0.000000,-109.360001
2,4,6,0.000000,-111.288002
2,4,17,0.000000,-108.424004
2,4,28,0.000000,-115.671997
2,4,39,0.000000,-106.295998
2,4,50,0.000000,-111.519997
2,5,2,0.000000,-109.396004
2,5,12,0.000000,-111.856003
2,5,23,0.000000,-109.015999
2,5,34,0.000000,-111.608002
2,5,45,0.000000,-110.028000
2,5,56,0.000000,-110.931999
2,6,8,0.000000,-109.863998
2,6,18,0.000000,-111.907997
2,6,29,0.000000,-111.015999
2,6,40,0.000000,-113.956001
2,6,51,0.000000,-109.223999
2,7,2,0.000000,-105.500000
2,7,14,0.000000,-109.396004
2,7,24,0.000000,-104.807999
2,7,35,0.000000,-112.931999
2,7,47,0.000000,-108.688004
2,7,57,0.000000,-108.459999
2,8,9,0.000000,-106.860001
2,8,19,0.000000,-108.103996
2,8,30,0.000000,-106.316002
2,8,41,0.000000,-111.755997
2,8,53,0.000000,-105.736000
2,9,3,0.000000,-112.300003
2,9,15,0.000000,-110.176003
2,9,25,0.000000,-107.372002
2,9,36,0.000000,-107.019997
2,9,47,0.000000,-103.820000
2,9,58,0.000000,-110.335999
2,10,9,0.000000,-108.403999
2,10,21,0.000000,-117.556000
2,10,31,0.000000,-111.991997
2,10,42,0.000000,-108.528000
2,10,53,0.000000,-110.863998
2,11,4,0.000000,-107.835999
2,11,15,0.000000,-116.916000
2,11,27,0.000000,-109.575996
2,11,37,0.000000,-107.571999
2,11,48,0.000000,-106.776001
2,11,59,0.000000,-104.699997
2,12,10,0.000000,-105.944000
2,12,21,0.000000,-112.655998
2,12,33,0.000000,-114.115997
2,12,43,0.000000,-111.764000
2,12,54,0.000000,-106.723999
2,13,5,0.000000,-110.080002
2,13,17,0.000000,-112.132004
2,13,27,0.000000,-106.003998
2,13,39,0.000000,-115.236000
2,13,49,0.000000,-104.515999
2,14,0,0.000000,-107.480003
2,14,11,0.000000,-107.227997
2,14,23,0.000000,-108.716003
2,14,33,0.000000,-120.127998
2,14,45,0.000000,-115.403999
2,14,55,0.000000,-103.272003
2,15,6,0.000000,-104.648003
2,15,17,0.000000,-106.103996
2,15,29,0.000000,-105.940002
2,15,39,0.000000,-104.300003
2,15,50,0.000000,-112.924004
2,16,1,0.000000,-114.543999
2,16,12,0.000000,-108.975998
2,16,23,0.000000,-109.540001
2,16,35,0.000000,-113.183998
2,16,46,0.000000,-110.080002
2,16,56,0.000000,-108.036003
2,17,7,0.000000,-110.748001
2,17,18,0.000000,-106.980003
2,17,29,0.000000,-109.328003
2,17,41,0.000000,-107.127998
2,17,52,0.000000,-109.575996
2,18,2,0.000000,-109.236000
2,18,13,0.000000,-112.323997
2,18,24,0.000000,-106.351997
2,18,35,0.000000,-118.056000
2,18,46,0.000000,-109.916000
2,18,58,0.000000,-111.000000
2,19,8,0.000000,-116.003998
2,19,19,0.000000,-112.795998
2,19,30,0.000000,-111.160004
2,19,41,0.000000,-109.363998
2,19,52,0.000000,-113.311996
2,20,3,0.000000,-105.547997
2,20,14,0.000000,-109.648003
2,20,26,0.000000,-110.012001
2,20,37,0.000000,-110.543999
2,20,48,0.000000,-112.820000
2,21,0,0.000000,-104.363998
2,21,10,0.000000,-112.596001
2,21,22,0.000000,-106.424004
2,21,32,0.000000,-105.064003
2,21,43,0.000000,-110.648003
2,21,54,0.000000,-105.919998
2,22,6,0.000000,-107.891998
2,22,16,0.000000,-107.356003
2,22,28,0.000000,-111.828003
2,22,38,0.000000,-108.547997
2,22,49,0.000000,-106.963997
2,23,0,0.000000,-100.447998
2,23,12,0.000000,-107.251999
2,23,22,0.000000,-115.459999
2,23,34,0.000000,-107.003998
2,23,44,0.000000,-112.512001
2,23,56,0.000000,-106.832001
2,24,6,0.000000,-107.820000
2,24,17,0.000000,-109.739998
2,24,28,0.000000,-109.711998
2,24,40,0.000000,-111.940002
2,24,50,0.000000,-106.655998
2,25,1,0.000000,-104.316002
2,25,12,0.000000,-108.596001
2,25,23,0.000000,-107.907997
2,25,35,0.000000,-107.115997
2,25,45,0.000000,-109.692001
2,25,56,0.000000,-109.879997
2,26,7,0.000000,-106.519997
2,26,18,0.000000,-110.491997
2,26,29,0.000000,-104.092003
2,26,41,0.000000,-112.328003
2,26,51,0.000000,-112.711998
2,27,2,0.000000,-110.912003
2,27,13,0.000000,-107.388000
2,27,24,0.000000,-109.167999
2,27,35,0.000000,-117.571999
2,27,47,0.000000,-106.695999
2,27,57,0.000000,-107.199997
2,28,8,0.000000,-105.071999
2,28,19,0.000000,-106.959999
2,28,30,0.000000,-109.564003
2,28,41,0.000000,-101.627998
2,28,53,0.000000,-112.047997
2,29,3,0.000000,-103.727997
2,29,15,0.000000,-106.216003
2,29,26,0.000000,-120.524002
2,29,36,0.000000,-106.860001
2,29,47,0.000000,-107.108002
2,29,59,0.000000,-109.304001
2,30,9,0.000000,-104.416000
2,30,20,0.000000,-112.599998
2,30,32,0.000000,-106.059998
2,30,42,0.000000,-108.695999
2,30,54,0.000000,-106.171997
2,31,4,0.000000,-108.695999
2,31,15,0.000000,-106.136002
2,31,26,0.000000,-114.667999
2,31,37,0.000000,-109.788002
2,31,48,0.000000,-111.716003
2,32,0,0.000000,-103.795998
2,32,10,0.000000,-112.047997
2,32,21,0.000000,-113.080002
2,32,33,0.000000,-111.360001
2,32,43,0.000000,-102.556000
2,32,55,0.000000,-107.907997
2,33,5,0.000000,-118.080002
2,33,16,0.000000,-106.903999
2,33,27,0.000000,-106.236000
2,33,38,0.000000,-108.043999
2,33,49,0.000000,-108.012001
2,34,1,0.000000,-112.924004
2,34,11,0.000000,-111.407997
2,34,22,0.000000,-109.360001
2,34,33,0.000000,-105.795998
2,34,44,0.000000,-113.204002
2,34,55,0.000000,-108.515999
2,35,7,0.000000,-108.580002
2,35,17,0.000000,-112.683998
2,35,29,0.000000,-107.615997
2,35,40,0.000000,-109.587997
2,35,50,0.000000,-103.800003
2,36,2,0.000000,-107.155998
2,36,12,0.000000,-106.643997
2,36,23,0.000000,-108.080002
2,36,34,0.000000,-111.444000
2,36,45,0.000000,-119.720001
2,36,56,0.000000,-105.636002
2,37,8,0.000000,-115.003998
2,37,18,0.000000,-108.556000
2,37,29,0.000000,-107.491997
2,37,40,0.000000,-107.300003
2,37,51,0.000000,-108.891998
2,38,2,0.000000,-105.755997
2,38,14,0.000000,-108.755997
2,38,25,0.000000,-106.912003
2,38,35,0.000000,-112.047997
2,38,46,0.000000,-107.452003
2,38,57,0.000000,-108.456001
2,39,8,0.000000,-108.108002
2,39,20,0.000000,-103.704002
2,39,30,0.000000,-109.811996
2,39,41,0.000000,-105.435997
2,39,52,0.000000,-112.708000
2,40,3,0.000000,-107.407997
2,40,15,0.000000,-114.639999
2,40,25,0.000000,-110.884003
2,40,36,0.000000,-108.552002
2,40,47,0.000000,-108.547997
2,40,58,0.000000,-108.972000
2,41,9,0.000000,-107.164001
2,41,21,0.000000,-115.167999
2,41,31,0.000000,-114.648003
2,41,42,0.000000,-117.384003
2,41,53,0.000000,-109.491997
2,42,4,0.000000,-110.351997
2,42,15,0.000000,-108.564003
2,42,27,0.000000,-109.339996
2,42,37,0.000000,-107.000000
2,42,48,0.000000,-112.575996
2,42,59,0.000000,-110.375999
2,43,10,0.000000,-109.167999
2,43,21,0.000000,-110.244003
2,43,33,0.000000,-108.463997
2,43,43,0.000000,-110.584000
2,43,54,0.000000,-109.071999
2,44,5,0.000000,-109.307999
2,44,16,0.000000,-106.384003
2,44,27,0.000000,-106.360001
2,44,39,0.000000,-108.807999
2,44,49,0.000000,-107.099998
2,45,0,0.000000,-109.384003
2,45,11,0.000000,-108.856003
2,45,22,0.000000,-106.575996
2,45,33,0.000000,-109.788002
2,45,45,0.000000,-113.176003
2,45,55,0.000000,-110.080002
2,46,6,0.000000,-105.223999
2,46,17,0.000000,-113.828003
2,46,29,0.000000,-111.952003
2,46,39,0.000000,-109.279999
2,46,51,0.000000,-110.811996
2,47,1,0.000000,-116.580002
2,47,12,0.000000,-114.571999
2,47,23,0.000000,-114.372002
2,47,35,0.000000,-107.680000
2,47,46,0.000000,-108.764000
2,47,56,0.000000,-118.776001
2,48,7,0.000000,-109.372002
2,48,18,0.000000,-111.160004
2,48,29,0.000000,-112.487999
2,48,40,0.000000,-104.924004
2,48,52,0.000000,-106.480003
2,49,2,0.000000,-114.068001
2,49,13,0.000000,-109.987999
2,49,24,0.000000,-110.963997
2,49,36,0.000000,-110.947998
2,49,46,0.000000,-111.127998
2,49,58,0.000000,-113.711998
2,50,8,0.000000,-113.592003
2,50,19,0.000000,-108.375999
2,50,30,0.000000,-113.311996
2,50,41,0.000000,-106.592003
2,50,52,0.000000,-106.624001
