hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-118.620348
19,0,2,0.000000,-119.919010
19,0,4,0.000000,-120.800851
19,0,6,0.000000,-119.374094
19,0,8,0.000000,-121.610609
19,0,10,0.000000,-121.788864
19,0,12,0.000000,-119.762975
19,0,14,0.000000,-122.418623
19,0,16,0.000000,-121.344569
19,0,18,0.000000,-120.714950
19,0,20,0.000000,-121.214710
19,0,22,0.000000,-121.822298
19,0,24,0.000000,-118.392418
19,0,26,0.000000,-119.878541
19,0,28,0.000000,-120.863909
19,0,30,0.000000,-120.634692
19,0,32,0.000000,-121.642473
19,0,34,0.000000,-116.846634
19,0,36,0.000000,-122.306034
19,0,38,0.000000,-122.888595
19,0,40,0.000000,-121.044494
19,0,42,0.000000,-122.557105
19,0,44,0.000000,-121.105489
19,0,46,0.000000,-121.093703
19,0,48,0.000000,-122.084514
19,0,50,0.000000,-120.819528
19,0,52,0.000000,-117.908892
19,0,54,0.000000,-121.889119
19,0,56,0.000000,-120.527327
19,0,58,0.000000,-119.991410
19,1,0,0.000000,-124.072624
19,1,2,0.000000,-117.829270
19,1,4,0.000000,-121.053308
19,1,6,0.000000,-121.246351
19,1,8,0.000000,-119.716816
19,1,10,0.000000,-118.998261
19,1,12,0.000000,-119.959849
19,1,14,0.000000,-121.293236
19,1,16,0.000000,-120.449815
19,1,18,0.000000,-119.601119
19,1,20,0.000000,-117.481396
19,1,22,0.000000,-121.425969
19,1,24,0.000000,-119.730147
19,1,26,0.000000,-121.491178
19,1,28,0.000000,-120.029904
19,1,30,0.000000,-120.485696
19,1,32,0.000000,-120.746681
19,1,34,0.000000,-123.036195
19,1,36,0.000000,-120.724521
19,1,38,0.000000,-120.885380
19,1,40,0.000000,-121.044876
19,1,42,0.000000,-118.355554
19,1,44,0.000000,-118.551932
19,1,46,0.000000,-119.620543
19,1,48,0.000000,-121.241710
19,1,50,0.000000,-120.713135
19,1,52,0.000000,-120.404378
19,1,54,0.000000,-119.376250
19,1,56,0.000000,-122.537246
19,1,58,0.000000,-121.055950
19,2,0,0.000000,-119.927531
19,2,2,0.000000,-120.926942
19,2,4,0.000000,-119.601663
19,2,6,0.000000,-123.047289
19,2,8,0.000000,-120.629304
19,2,10,0.000000,-120.485244
19,2,12,0.000000,-120.595741
19,2,14,0.000000,-117.771527
19,2,16,0.000000,-122.115021
19,2,18,0.000000,-120.861022
19,2,20,0.000000,-121.946893
19,2,22,0.000000,-120.556155
19,2,24,0.000000,-120.931362
19,2,26,0.000000,-120.838715
19,2,28,0.000000,-121.336469
19,2,30,0.000000,-118.731417
19,2,32,0.000000,-120.468505
19,2,34,0.000000,-117.886351
19,2,36,0.000000,-120.040292
19,2,38,0.000000,-120.980279
19,2,40,0.000000,-120.112743
19,2,42,0.000000,-121.478726
19,2,44,0.000000,-119.416418
19,2,46,0.000000,-119.888390
19,2,48,0.000000,-121.856103
19,2,50,0.000000,-122.406850
19,2,52,0.000000,-122.629972
19,2,54,0.000000,-118.275494
19,2,56,0.000000,-120.248451
19,2,58,0.000000,-121.664868
19,3,0,0.000000,-121.524375
19,3,2,0.000000,-120.673798
19,3,4,0.000000,-121.520425
19,3,6,0.000000,-120.027532
19,3,8,0.000000,-121.230733
19,3,10,0.000000,-120.823029
19,3,12,0.000000,-120.575148
19,3,14,0.000000,-121.618524
19,3,16,0.000000,-118.773142
19,3,18,0.000000,-120.283133
19,3,20,0.000000,-121.135506
19,3,22,0.000000,-120.083544
19,3,24,0.000000,-115.402155
19,3,26,0.000000,-120.691731
19,3,28,0.000000,-119.461522
19,3,30,0.000000,-121.042333
19,3,32,0.000000,-123.238065
19,3,34,0.000000,-121.089032
19,3,36,0.000000,-119.870954
19,3,38,0.000000,-121.890415
19,3,40,0.000000,-121.818403
19,3,42,0.000000,-121.424099
19,3,44,0.000000,-119.844594
19,3,46,0.000000,-121.074118
19,3,48,0.000000,-119.300323
19,3,50,0.000000,-121.240205
19,3,52,0.000000,-120.906083
19,3,54,0.000000,-115.409559
19,3,56,0.000000,-121.835391
19,3,58,0.000000,-121.965918
19,4,0,0.000000,-120.533869
19,4,2,0.000000,-122.525334
19,4,4,0.000000,-118.808947
19,4,6,0.000000,-121.362665
19,4,8,0.000000,-121.443204
19,4,10,0.000000,-119.181036
19,4,12,0.000000,-121.072940
19,4,14,0.000000,-122.520812
19,4,16,0.000000,-119.700991
19,4,18,0.000000,-120.723697
19,4,20,0.000000,-118.881918
19,4,22,0.000000,-120.229959
19,4,24,0.000000,-118.985888
19,4,26,0.000000,-118.723616
19,4,28,0.000000,-120.395120
19,4,30,0.000000,-121.790572
19,4,32,0.000000,-123.434249
19,4,34,0.000000,-119.530339
19,4,36,0.000000,-120.057177
19,4,38,0.000000,-121.435467
19,4,40,0.000000,-121.776321
19,4,42,0.000000,-119.530198
19,4,44,0.000000,-117.544172
19,4,46,0.000000,-118.309861
19,4,48,0.000000,-121.219227
19,4,50,0.000000,-119.866493
19,4,52,0.000000,-120.995567
19,4,54,0.000000,-120.220318
19,4,56,0.000000,-119.988929
19,4,58,0.000000,-120.807581
19,5,0,0.000000,-122.585652
19,5,2,0.000000,-120.849924
19,5,4,0.000000,-121.826602
19,5,6,0.000000,-117.309215
19,5,8,0.000000,-120.868082
19,5,10,0.000000,-119.517292
19,5,12,0.000000,-120.381027
19,5,14,0.000000,-119.173993
19,5,16,0.000000,-121.487775
19,5,18,0.000000,-119.436531
19,5,20,0.000000,-120.621393
19,5,22,0.000000,-121.913756
19,5,24,0.000000,-118.774394
19,5,26,0.000000,-119.988592
19,5,28,0.000000,-122.024946
19,5,30,0.000000,-118.437547
19,5,32,0.000000,-122.303416
19,5,34,0.000000,-124.528250
19,5,36,0.000000,-118.237797
19,5,38,0.000000,-120.522908
19,5,40,0.000000,-122.415720
19,5,42,0.000000,-119.062114
19,5,44,0.000000,-121.441901
19,5,46,0.000000,-122.814171
19,5,48,0.000000,-119.002942
19,5,50,0.000000,-122.724174
19,5,52,0.000000,-121.630000
19,5,54,0.000000,-119.554249
19,5,56,0.000000,-121.011480
19,5,58,0.000000,-120.982550
19,6,0,0.000000,-121.108995
19,6,2,0.000000,-119.324101
19,6,4,0.000000,-121.434804
19,6,6,0.000000,-120.192006
19,6,8,0.000000,-119.240501
19,6,10,0.000000,-120.855767
19,6,12,0.000000,-122.877398
19,6,14,0.000000,-119.730949
19,6,16,0.000000,-121.721604
19,6,18,0.000000,-118.111009
19,6,20,0.000000,-119.282288
19,6,22,0.000000,-122.152786
19,6,24,0.000000,-120.104424
19,6,26,0.000000,-121.126601
19,6,28,0.000000,-119.561853
19,6,30,0.000000,-121.079254
19,6,32,0.000000,-120.794451
19,6,34,0.000000,-120.976999
19,6,36,0.000000,-121.839118
19,6,38,0.000000,-122.582316
19,6,40,0.000000,-117.710041
19,6,42,0.000000,-121.173213
19,6,44,0.000000,-121.175526
19,6,46,0.000000,-120.533409
19,6,48,0.000000,-119.405624
19,6,50,0.000000,-122.485427
19,6,52,0.000000,-121.623147
19,6,54,0.000000,-119.043957
19,6,56,0.000000,-122.107633
19,6,58,0.000000,-121.794605
19,7,0,0.000000,-119.406804
19,7,2,0.000000,-120.132519
19,7,4,0.000000,-121.137013
19,7,6,0.000000,-118.828528
19,7,8,0.000000,-120.803529
19,7,10,0.000000,-119.020013
19,7,12,0.000000,-120.328955
19,7,14,0.000000,-121.570067
19,7,16,0.000000,-120.432728
19,7,18,0.000000,-119.243045
19,7,20,0.000000,-118.740953
19,7,22,0.000000,-120.506916
19,7,24,0.000000,-124.360135
19,7,26,0.000000,-121.882450
19,7,28,0.000000,-120.809345
19,7,30,0.000000,-121.861723
19,7,32,0.000000,-119.762780
19,7,34,0.000000,-121.633437
19,7,36,0.000000,-121.130429
19,7,38,0.000000,-120.380645
19,7,40,0.000000,-120.998563
19,7,42,0.000000,-121.219125
19,7,44,0.000000,-120.102996
19,7,46,0.000000,-121.969497
19,7,48,0.000000,-119.998598
19,7,50,0.000000,-121.982345
19,7,52,0.000000,-119.325799
19,7,54,0.000000,-121.816882
19,7,56,0.000000,-122.150544
19,7,58,0.000000,-122.682909
19,8,0,0.000000,-120.382015
19,8,2,0.000000,-119.914842
19,8,4,0.000000,-120.760074
19,8,6,0.000000,-122.205421
19,8,8,0.000000,-121.079061
19,8,10,0.000000,-119.616925
19,8,12,0.000000,-119.754419
19,8,14,0.000000,-122.137123
19,8,16,0.000000,-118.701881
19,8,18,0.000000,-120.504219
19,8,20,0.000000,-119.729136
19,8,22,0.000000,-121.583535
19,8,24,0.000000,-120.027929
19,8,26,0.000000,-119.951653
19,8,28,0.000000,-119.429040
19,8,30,0.000000,-120.552685
19,8,32,0.000000,-120.158919
19,8,34,0.000000,-118.729810
19,8,36,0.000000,-122.850361
19,8,38,0.000000,-119.032370
19,8,40,0.000000,-121.513529
19,8,42,0.000000,-121.492926
19,8,44,0.000000,-120.426233
19,8,46,0.000000,-119.884130
19,8,48,0.000000,-119.582036
19,8,50,0.000000,-120.359051
19,8,52,0.000000,-117.930573
19,8,54,0.000000,-120.053357
19,8,56,0.000000,-122.727255
19,8,58,0.000000,-121.723777
19,9,0,0.000000,-120.063524
19,9,2,0.000000,-117.390875
19,9,4,0.000000,-119.440968
19,9,6,0.000000,-120.282934
19,9,8,0.000000,-123.574036
19,9,10,0.000000,-121.041149
19,9,12,0.000000,-118.998205
19,9,14,0.000000,-120.842190
19,9,16,0.000000,-122.048207
19,9,18,0.000000,-119.931696
19,9,20,0.000000,-119.056289
19,9,22,0.000000,-120.091820
19,9,24,0.000000,-120.940983
19,9,26,0.000000,-119.562720
19,9,28,0.000000,-121.962776
19,9,30,0.000000,-121.489464
19,9,32,0.000000,-122.384493
19,9,34,0.000000,-120.798020
19,9,36,0.000000,-119.886090
19,9,38,0.000000,-120.556678
19,9,40,0.000000,-122.689098
19,9,42,0.000000,-122.619368
19,9,44,0.000000,-121.998486
19,9,46,0.000000,-121.802980
19,9,48,0.000000,-120.367742
19,9,50,0.000000,-119.712385
19,9,52,0.000000,-122.691492
19,9,54,0.000000,-121.458919
19,9,56,0.000000,-121.560581
19,9,58,0.000000,-117.438609
19,10,0,0.000000,-119.937478
19,10,2,0.000000,-120.780846
19,10,4,0.000000,-120.804155
19,10,6,0.000000,-121.410941
19,10,8,0.000000,-119.004285
19,10,10,0.000000,-121.154572
19,10,12,0.000000,-119.589077
19,10,14,0.000000,-123.277700
19,10,16,0.000000,-118.678488
19,10,18,0.000000,-120.991174
19,10,20,0.000000,-121.315413
19,10,22,0.000000,-119.162422
19,10,24,0.000000,-120.289936
19,10,26,0.000000,-120.990886
19,10,28,0.000000,-120.025015
19,10,30,0.000000,-120.592257
19,10,32,0.000000,-119.602354
19,10,34,0.000000,-120.746939
19,10,36,0.000000,-119.655670
19,10,38,0.000000,-114.847590
19,10,40,0.000000,-114.986374
19,10,42,0.000000,-113.333887
19,10,44,0.000000,-123.137947
19,10,46,0.000000,-119.646766
19,10,48,0.000000,-121.083550
19,10,50,0.000000,-122.504839
19,10,52,0.000000,-121.528458
19,10,54,0.000000,-123.074709
19,10,56,0.000000,-119.722674
19,10,58,0.000000,-122.171519
19,11,0,0.000000,-121.477416
19,11,2,0.000000,-122.036920
19,11,4,0.000000,-120.533468
19,11,6,0.000000,-119.859763
19,11,8,0.000000,-120.964841
19,11,10,0.000000,-120.931592
19,11,12,0.000000,-122.125965
19,11,14,0.000000,-121.956245
19,11,16,0.000000,-122.587560
19,11,18,0.000000,-121.462665
19,11,20,0.000000,-121.886554
19,11,22,0.000000,-114.089787
19,11,24,0.000000,-120.946677
19,11,26,0.000000,-118.676022
19,11,28,0.000000,-122.296412
19,11,30,0.000000,-123.067855
19,11,32,0.000000,-119.505752
19,11,34,0.000000,-122.772023
19,11,36,0.000000,-121.910882
19,11,38,0.000000,-121.268819
19,11,40,0.000000,-121.046417
19,11,42,0.000000,-119.698831
19,11,44,0.000000,-119.622939
19,11,46,0.000000,-118.890210
19,11,48,0.000000,-120.229171
19,11,50,0.000000,-118.034620
19,11,52,0.000000,-118.613403
19,11,54,0.000000,-120.907839
19,11,56,0.000000,-122.640222
19,11,58,0.000000,-123.141857
19,12,0,0.000000,-122.634489
19,12,2,0.000000,-118.312724
19,12,4,0.000000,-120.723100
19,12,6,0.000000,-122.492455
19,12,8,0.000000,-119.872803
19,12,10,0.000000,-115.034505
19,12,12,0.000000,-123.267810
19,12,14,0.000000,-121.181293
19,12,16,0.000000,-121.847168
19,12,18,0.000000,-122.084922
19,12,20,0.000000,-120.864596
19,12,22,0.000000,-122.775174
19,12,24,0.000000,-122.219076
19,12,26,0.000000,-119.225795
19,12,28,0.000000,-122.144914
19,12,30,0.000000,-119.127991
19,12,32,0.000000,-121.068663
19,12,34,0.000000,-119.936457
19,12,36,0.000000,-121.132395
19,12,38,0.000000,-119.823366
19,12,40,0.000000,-119.960737
19,12,42,0.000000,-123.301066
19,12,44,0.000000,-120.389031
19,12,46,0.000000,-121.707169
19,12,48,0.000000,-119.709888
19,12,50,0.000000,-123.643632
19,12,52,0.000000,-119.964360
19,12,54,0.000000,-118.934329
19,12,56,0.000000,-120.073815
19,12,58,0.000000,-119.516809
19,13,0,0.000000,-122.088122
19,13,2,0.000000,-121.007796
19,13,4,0.000000,-120.979699
19,13,6,0.000000,-123.195382
19,13,8,0.000000,-120.084071
19,13,10,0.000000,-122.680610
19,13,12,0.000000,-120.171686
19,13,14,0.000000,-118.646597
19,13,16,0.000000,-121.584957
19,13,18,0.000000,-120.329042
19,13,20,0.000000,-119.637979
19,13,22,0.000000,-120.649118
19,13,24,0.000000,-121.949429
19,13,26,0.000000,-118.547477
19,13,28,0.000000,-123.231625
19,13,30,0.000000,-123.946349
19,13,32,0.000000,-120.464783
19,13,34,0.000000,-121.556056
19,13,36,0.000000,-120.096534
19,13,38,0.000000,-120.734720
19,13,40,0.000000,-121.249357
19,13,42,0.000000,-116.033651
19,13,44,0.000000,-120.249634
19,13,46,0.000000,-121.906984
19,13,48,0.000000,-121.567300
19,13,50,0.000000,-121.160206
19,13,52,0.000000,-122.923553
19,13,54,0.000000,-121.739794
19,13,56,0.000000,-121.300495
19,13,58,0.000000,-120.134180
19,14,0,0.000000,-121.352049
19,14,2,0.000000,-121.020873
19,14,4,0.000000,-120.547467
19,14,6,0.000000,-119.882052
19,14,8,0.000000,-111.847458
19,14,10,0.000000,-116.016844
19,14,12,0.000000,-121.189647
19,14,14,0.000000,-120.159240
19,14,16,0.000000,-119.758856
19,14,18,0.000000,-119.204426
19,14,20,0.000000,-121.700775
19,14,22,0.000000,-118.988280
19,14,24,0.000000,-115.660076
19,14,26,0.000000,-121.804920
19,14,28,0.000000,-113.760679
19,14,30,0.000000,-121.512911
19,14,32,0.000000,-119.310599
19,14,34,0.000000,-122.316303
19,14,36,0.000000,-120.760506
19,14,38,0.000000,-119.690118
19,14,40,0.000000,-123.533293
19,14,42,0.000000,-121.032721
19,14,44,0.000000,-121.715719
19,14,46,0.000000,-122.285801
19,14,48,0.000000,-120.535523
19,14,50,0.000000,-120.909077
19,14,52,0.000000,-122.622487
19,14,54,0.000000,-121.394426
19,14,56,0.000000,-121.447896
19,14,58,0.000000,-120.871027
19,15,0,0.000000,-120.975479
19,15,2,0.000000,-120.127673
19,15,4,0.000000,-119.925160
19,15,6,0.000000,-122.728097
19,15,8,0.000000,-112.296650
19,15,10,0.000000,-115.544262
19,15,12,0.000000,-108.471996
19,15,14,0.000000,-118.093410
19,15,16,0.000000,-122.322903
19,15,18,0.000000,-120.734182
19,15,20,0.000000,-120.517638
19,15,22,0.000000,-119.033891
19,15,24,0.000000,-122.527258
19,15,26,0.000000,-120.477874
19,15,28,0.000000,-120.139160
19,15,30,0.000000,-122.127191
19,15,32,0.000000,-119.918937
19,15,34,0.000000,-122.916166
19,15,36,0.000000,-121.686438
19,15,38,0.000000,-122.034774
19,15,40,0.000000,-121.451143
19,15,42,0.000000,-121.596349
19,15,44,0.000000,-121.912542
19,15,46,0.000000,-121.197421
19,15,48,0.000000,-120.938745
19,15,50,0.000000,-120.180233
19,15,52,0.000000,-122.573048
19,15,54,0.000000,-119.304560
19,15,56,0.000000,-119.807344
19,15,58,0.000000,-119.470663
19,16,0,0.000000,-121.519435
19,16,2,0.000000,-122.433465
19,16,4,0.000000,-121.578918
19,16,6,0.000000,-120.872288
19,16,8,0.000000,-121.381629
19,16,10,0.000000,-121.468613
19,16,12,0.000000,-121.555394
19,16,14,0.000000,-121.058714
19,16,16,0.000000,-122.271383
19,16,18,0.000000,-122.334018
19,16,20,0.000000,-120.864620
19,16,22,0.000000,-119.886711
19,16,24,0.000000,-118.616056
19,16,26,0.000000,-118.646434
19,16,28,0.000000,-121.416483
19,16,30,0.000000,-118.678228
19,16,32,0.000000,-118.549912
19,16,34,0.000000,-121.404781
19,16,36,0.000000,-121.545882
19,16,38,0.000000,-118.875907
19,16,40,0.000000,-122.641247
19,16,42,0.000000,-121.108284
19,16,44,0.000000,-120.375343
19,16,46,0.000000,-121.779284
19,16,48,0.000000,-121.542775
19,16,50,0.000000,-119.207507
19,16,52,0.000000,-121.560618
19,16,54,0.000000,-121.401706
19,16,56,0.000000,-122.557874
19,16,58,0.000000,-122.257556
19,17,0,0.000000,-120.773551
19,17,2,0.000000,-119.125428
19,17,4,0.000000,-118.914901
19,17,6,0.000000,-121.510650
19,17,8,0.000000,-120.780896
19,17,10,0.000000,-122.151065
19,17,12,0.000000,-118.955429
19,17,14,0.000000,-122.626668
19,17,16,0.000000,-121.503368
19,17,18,0.000000,-120.427335
19,17,20,0.000000,-119.197353
19,17,22,0.000000,-121.408958
19,17,24,0.000000,-123.045789
19,17,26,0.000000,-122.458962
19,17,28,0.000000,-117.609528
19,17,30,0.000000,-115.123608
19,17,32,0.000000,-118.003079
19,17,34,0.000000,-120.379970
19,17,36,0.000000,-119.580985
19,17,38,0.000000,-120.553712
19,17,40,0.000000,-120.394295
19,17,42,0.000000,-120.009931
19,17,44,0.000000,-120.549078
19,17,46,0.000000,-120.707052
19,17,48,0.000000,-120.660721
19,17,50,0.000000,-121.725483
19,17,52,0.000000,-120.963180
19,17,54,0.000000,-121.629836
19,17,56,0.000000,-121.237378
19,17,58,0.000000,-120.338707
19,18,0,0.000000,-122.159613
19,18,2,0.000000,-119.895375
19,18,4,0.000000,-120.796728
19,18,6,0.000000,-120.966995
19,18,8,0.000000,-120.809592
19,18,10,0.000000,-122.569903
19,18,12,0.000000,-122.113808
19,18,14,0.000000,-119.448227
19,18,16,0.000000,-116.027190
19,18,18,0.000000,-115.457856
19,18,20,0.000000,-120.552415
19,18,22,0.000000,-119.668627
19,18,24,0.000000,-122.199590
19,18,26,0.000000,-119.858566
19,18,28,0.000000,-120.860264
19,18,30,0.000000,-120.848585
19,18,32,0.000000,-117.156146
19,18,34,0.000000,-118.769364
19,18,36,0.000000,-123.133684
19,18,38,0.000000,-120.760239
19,18,40,0.000000,-119.409396
19,18,42,0.000000,-122.367120
19,18,44,0.000000,-121.582733
19,18,46,0.000000,-121.701875
19,18,48,0.000000,-121.172713
19,18,50,0.000000,-119.562479
19,18,52,0.000000,-120.334210
19,18,54,0.000000,-120.839373
19,18,56,0.000000,-120.373497
19,18,58,0.000000,-120.613425
19,19,0,0.000000,-118.480945
19,19,2,0.000000,-119.115383
19,19,4,0.000000,-122.980126
19,19,6,0.000000,-122.581045
19,19,8,0.000000,-121.907422
19,19,10,0.000000,-117.435433
19,19,12,0.000000,-121.106679
19,19,14,0.000000,-122.633593
19,19,16,0.000000,-115.250356
19,19,18,0.000000,-119.994326
19,19,20,0.000000,-116.599686
19,19,22,0.000000,-119.425241
19,19,24,0.000000,-121.712663
19,19,26,0.000000,-119.195644
19,19,28,0.000000,-118.195111
19,19,30,0.000000,-119.681208
19,19,32,0.000000,-122.575103
19,19,34,0.000000,-120.612119
19,19,36,0.000000,-118.492478
19,19,38,0.000000,-124.188915
19,19,40,0.000000,-121.477484
19,19,42,0.000000,-121.137004
19,19,44,0.000000,-120.876341
19,19,46,0.000000,-121.124153
19,19,48,0.000000,-120.196052
19,19,50,0.000000,-121.804211
19,19,52,0.000000,-119.998334
19,19,54,0.000000,-121.056314
19,19,56,0.000000,-120.663844
19,19,58,0.000000,-123.069613
19,20,0,0.000000,-119.348463
19,20,2,0.000000,-121.577345
19,20,4,0.000000,-121.339016
19,20,6,0.000000,-119.762653
19,20,8,0.000000,-120.997763
19,20,10,0.000000,-120.362451
19,20,12,0.000000,-121.692625
19,20,14,0.000000,-120.003701
19,20,16,0.000000,-119.777245
19,20,18,0.000000,-120.853625
19,20,20,0.000000,-119.542062
19,20,22,0.000000,-121.834116
19,20,24,0.000000,-121.527258
19,20,26,0.000000,-121.558812
19,20,28,0.000000,-120.315153
19,20,30,0.000000,-120.252423
19,20,32,0.000000,-119.035819
19,20,34,0.000000,-118.887951
19,20,36,0.000000,-120.779585
19,20,38,0.000000,-123.177055
19,20,40,0.000000,-120.529660
19,20,42,0.000000,-119.921162
19,20,44,0.000000,-118.705707
19,20,46,0.000000,-122.233996
19,20,48,0.000000,-122.265814
19,20,50,0.000000,-121.699803
19,20,52,0.000000,-121.832457
19,20,54,0.000000,-122.048855
19,20,56,0.000000,-123.356597
19,20,58,0.000000,-120.354485
19,21,0,0.000000,-120.065670
19,21,2,0.000000,-122.330094
19,21,4,0.000000,-118.484852
19,21,6,0.000000,-119.963505
19,21,8,0.000000,-121.108037
19,21,10,0.000000,-121.901193
19,21,12,0.000000,-120.386722
19,21,14,0.000000,-122.489142
19,21,16,0.000000,-121.180820
19,21,18,0.000000,-121.086119
19,21,20,0.000000,-121.320471
19,21,22,0.000000,-120.425998
19,21,24,0.000000,-122.933540
19,21,26,0.000000,-118.226175
19,21,28,0.000000,-122.187115
19,21,30,0.000000,-116.740159
19,21,32,0.000000,-121.443932
19,21,34,0.000000,-120.109800
19,21,36,0.000000,-121.026166
19,21,38,0.000000,-119.959206
19,21,40,0.000000,-120.073398
19,21,42,0.000000,-121.634032
19,21,44,0.000000,-119.712719
19,21,46,0.000000,-121.365110
19,21,48,0.000000,-123.391429
19,21,50,0.000000,-121.755255
19,21,52,0.000000,-121.335002
19,21,54,0.000000,-118.581046
19,21,56,0.000000,-120.646070
19,21,58,0.000000,-121.564937
19,22,0,0.000000,-120.247354
19,22,2,0.000000,-121.734409
19,22,4,0.000000,-121.204816
19,22,6,0.000000,-122.605244
19,22,8,0.000000,-118.404008
19,22,10,0.000000,-120.892312
19,22,12,0.000000,-117.352791
19,22,14,0.000000,-119.103352
19,22,16,0.000000,-119.665561
19,22,18,0.000000,-120.714900
19,22,20,0.000000,-122.154900
19,22,22,0.000000,-120.448977
19,22,24,0.000000,-121.310903
19,22,26,0.000000,-120.114121
19,22,28,0.000000,-118.133461
19,22,30,0.000000,-117.495271
19,22,32,0.000000,-121.311892
19,22,34,0.000000,-122.673517
19,22,36,0.000000,-121.785192
19,22,38,0.000000,-122.245311
19,22,40,0.000000,-120.000406
19,22,42,0.000000,-119.662142
19,22,44,0.000000,-119.962327
19,22,46,0.000000,-121.815175
19,22,48,0.000000,-118.759099
19,22,50,0.000000,-119.131056
19,22,52,0.000000,-123.176622
19,22,54,0.000000,-120.644118
19,22,56,0.000000,-121.475152
19,22,58,0.000000,-121.536700
19,23,0,0.000000,-120.703235
19,23,2,0.000000,-120.998910
19,23,4,0.000000,-121.770213
19,23,6,0.000000,-118.979466
19,23,8,0.000000,-122.625722
19,23,10,0.000000,-119.826978
19,23,12,0.000000,-122.192331
19,23,14,0.000000,-120.796265
19,23,16,0.000000,-120.160293
19,23,18,0.000000,-120.281505
19,23,20,0.000000,-120.222542
19,23,22,0.000000,-120.330357
19,23,24,0.000000,-119.887251
19,23,26,0.000000,-122.374829
19,23,28,0.000000,-118.639485
19,23,30,0.000000,-120.491331
19,23,32,0.000000,-121.207885
19,23,34,0.000000,-120.938751
19,23,36,0.000000,-120.752013
19,23,38,0.000000,-120.867060
19,23,40,0.000000,-120.362106
19,23,42,0.000000,-120.883971
19,23,44,0.000000,-116.761157
19,23,46,0.000000,-119.912735
19,23,48,0.000000,-118.839419
19,23,50,0.000000,-121.734380
19,23,52,0.000000,-120.956172
19,23,54,0.000000,-119.408943
19,23,56,0.000000,-122.393217
19,23,58,0.000000,-121.201496
19,24,0,0.000000,-117.432490
19,24,2,0.000000,-119.068359
19,24,4,0.000000,-120.949945
19,24,6,0.000000,-122.014551
19,24,8,0.000000,-121.684886
19,24,10,0.000000,-120.593642
19,24,12,0.000000,-119.038438
19,24,14,0.000000,-122.414545
19,24,16,0.000000,-121.039665
19,24,18,0.000000,-119.536042
19,24,20,0.000000,-121.225060
19,24,22,0.000000,-120.944846
19,24,24,0.000000,-118.308324
19,24,26,0.000000,-123.175181
19,24,28,0.000000,-121.431927
19,24,30,0.000000,-120.888775
19,24,32,0.000000,-123.340621
19,24,34,0.000000,-120.889864
19,24,36,0.000000,-122.590442
19,24,38,0.000000,-119.852516
19,24,40,0.000000,-119.397241
19,24,42,0.000000,-120.113004
19,24,44,0.000000,-122.745475
19,24,46,0.000000,-121.749191
19,24,48,0.000000,-121.974087
19,24,50,0.000000,-120.435196
19,24,52,0.000000,-123.060827
19,24,54,0.000000,-120.293590
19,24,56,0.000000,-121.999562
19,24,58,0.000000,-120.009366
19,25,0,0.000000,-120.377217
19,25,2,0.000000,-122.373384
19,25,4,0.000000,-121.966406
19,25,6,0.000000,-121.997646
19,25,8,0.000000,-119.689438
19,25,10,0.000000,-117.974073
19,25,12,0.000000,-120.402189
19,25,14,0.000000,-120.608969
19,25,16,0.000000,-120.963467
19,25,18,0.000000,-118.603895
19,25,20,0.000000,-118.974404
19,25,22,0.000000,-121.332918
19,25,24,0.000000,-120.994436
19,25,26,0.000000,-120.100683
19,25,28,0.000000,-118.114553
19,25,30,0.000000,-121.304626
19,25,32,0.000000,-122.434721
19,25,34,0.000000,-121.620363
19,25,36,0.000000,-120.258292
19,25,38,0.000000,-122.296206
19,25,40,0.000000,-122.072193
19,25,42,0.000000,-122.017486
19,25,44,0.000000,-121.595681
19,25,46,0.000000,-119.407088
19,25,48,0.000000,-119.767190
19,25,50,0.000000,-117.457675
19,25,52,0.000000,-120.556875
19,25,54,0.000000,-122.007152
19,25,56,0.000000,-121.650844
19,25,58,0.000000,-119.051571
19,26,0,0.000000,-122.425770
19,26,2,0.000000,-120.993791
19,26,4,0.000000,-119.883896
19,26,6,0.000000,-122.645052
19,26,8,0.000000,-122.933813
19,26,10,0.000000,-121.523878
19,26,12,0.000000,-118.494311
19,26,14,0.000000,-121.628640
19,26,16,0.000000,-118.632962
19,26,18,0.000000,-121.744001
19,26,20,0.000000,-119.958786
19,26,22,0.000000,-121.109277
19,26,24,0.000000,-118.712300
19,26,26,0.000000,-121.237357
19,26,28,0.000000,-118.306191
19,26,30,0.000000,-120.791846
19,26,32,0.000000,-121.301084
19,26,34,0.000000,-120.865694
19,26,36,0.000000,-120.830929
19,26,38,0.000000,-122.035889
19,26,40,0.000000,-122.447342
19,26,42,0.000000,-120.354835
19,26,44,0.000000,-118.882637
19,26,46,0.000000,-120.521061
19,26,48,0.000000,-120.722147
19,26,50,0.000000,-120.900126
19,26,52,0.000000,-120.978497
19,26,54,0.000000,-120.209657
19,26,56,0.000000,-121.522371
19,26,58,0.000000,-121.285926
19,27,0,0.000000,-120.368621
19,27,2,0.000000,-123.273733
19,27,4,0.000000,-121.419039
19,27,6,0.000000,-118.782552
19,27,8,0.000000,-120.718210
19,27,10,0.000000,-120.252222
19,27,12,0.000000,-120.088307
19,27,14,0.000000,-122.088864
19,27,16,0.000000,-120.417018
19,27,18,0.000000,-119.002450
19,27,20,0.000000,-121.616648
19,27,22,0.000000,-119.745098
