hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.332212
17,0,2,0.000000,-130.164950
17,0,4,0.000000,-126.682996
17,0,6,0.000000,-131.434697
17,0,8,0.000000,-137.132792
17,0,10,0.000000,-138.770959
17,0,12,0.000000,-129.855917
17,0,14,0.000000,-129.547121
17,0,16,0.000000,-138.457558
17,0,18,0.000000,-141.580858
17,0,20,0.000000,-134.836226
17,0,22,0.000000,-129.800224
17,0,24,0.000000,-130.485799
17,0,26,0.000000,-128.172083
17,0,28,0.000000,-140.644860
17,0,30,0.000000,-126.500432
17,0,32,0.000000,-113.694583
17,0,34,0.000000,-130.426583
17,0,36,0.000000,-130.171759
17,0,38,0.000000,-124.861315
17,0,40,0.000000,-126.724132
17,0,42,0.000000,-129.094328
17,0,44,0.000000,-139.413793
17,0,46,0.000000,-131.256621
17,0,48,0.000000,-127.907053
17,0,50,0.000000,-134.494840
17,0,52,0.000000,-126.549873
17,0,54,0.000000,-135.142824
17,0,56,0.000000,-134.166007
17,0,58,0.000000,-137.656865
17,1,0,0.000000,-124.772683
17,1,2,0.000000,-127.297192
17,1,4,0.000000,-129.564520
17,1,6,0.000000,-121.867394
17,1,8,0.000000,-131.431721
17,1,10,0.000000,-131.172624
17,1,12,0.000000,-152.812228
17,1,14,0.000000,-129.785727
17,1,16,0.000000,-118.482306
17,1,18,0.000000,-131.951158
17,1,20,0.000000,-138.423851
17,1,22,0.000000,-130.476568
17,1,24,0.000000,-133.240811
17,1,26,0.000000,-131.401175
17,1,28,0.000000,-123.372622
17,1,30,0.000000,-138.845157
17,1,32,0.000000,-131.925073
17,1,34,0.000000,-133.118619
17,1,36,0.000000,-148.956764
17,1,38,0.000000,-138.199747
17,1,40,0.000000,-134.585552
17,1,42,0.000000,-130.534111
17,1,44,0.000000,-131.915574
17,1,46,0.000000,-137.238151
17,1,48,0.000000,-129.618856
17,1,50,0.000000,-136.453348
17,1,52,0.000000,-132.496235
17,1,54,0.000000,-148.435885
17,1,56,0.000000,-132.409336
17,1,58,0.000000,-131.483551
17,2,0,0.000000,-126.872095
17,2,2,0.000000,-125.311069
17,2,4,0.000000,-127.066784
17,2,6,0.000000,-148.013289
17,2,8,0.000000,-136.193069
17,2,10,0.000000,-136.558711
17,2,12,0.000000,-124.976746
17,2,14,0.000000,-135.793427
17,2,16,0.000000,-129.069239
17,2,18,0.000000,-135.654912
17,2,20,0.000000,-142.048102
17,2,22,0.000000,-130.990338
17,2,24,0.000000,-128.016019
17,2,26,0.000000,-132.431982
17,2,28,0.000000,-128.041970
17,2,30,0.000000,-129.111659
17,2,32,0.000000,-134.608396
17,2,34,0.000000,-131.512399
17,2,36,0.000000,-134.563804
17,2,38,0.000000,-130.196644
17,2,40,0.000000,-140.843502
17,2,42,0.000000,-126.311892
17,2,44,0.000000,-126.043063
17,2,46,0.000000,-129.380175
17,2,48,0.000000,-133.052485
17,2,50,0.000000,-136.466960
17,2,52,0.000000,-130.821637
17,2,54,0.000000,-138.843307
17,2,56,0.000000,-130.343061
17,2,58,0.000000,-121.079691
17,3,0,0.000000,-127.018507
17,3,2,0.000000,-153.803617
17,3,4,0.000000,-155.997916
17,3,6,0.000000,-122.768965
17,3,8,0.000000,-131.973570
17,3,10,0.000000,-131.378477
17,3,12,0.000000,-133.217010
17,3,14,0.000000,-123.364243
17,3,16,0.000000,-123.635575
17,3,18,0.000000,-127.202137
17,3,20,0.000000,-129.807169
17,3,22,0.000000,-140.578921
17,3,24,0.000000,-138.053255
17,3,26,0.000000,-128.922684
17,3,28,0.000000,-131.295173
17,3,30,0.000000,-152.516859
17,3,32,0.000000,-135.611026
17,3,34,0.000000,-135.271458
17,3,36,0.000000,-125.459465
17,3,38,0.000000,-133.069200
17,3,40,0.000000,-125.946671
17,3,42,0.000000,-140.016809
17,3,44,0.000000,-127.473459
17,3,46,0.000000,-125.251170
17,3,48,0.000000,-130.275768
17,3,50,0.000000,-126.960932
17,3,52,0.000000,-134.812442
17,3,54,0.000000,-134.991797
17,3,56,0.000000,-130.156941
17,3,58,0.000000,-130.743277
17,4,0,0.000000,-128.531917
17,4,2,0.000000,-124.646385
17,4,4,0.000000,-131.920492
17,4,6,0.000000,-133.803832
17,4,8,0.000000,-148.826375
17,4,10,0.000000,-121.594296
17,4,12,0.000000,-130.634537
17,4,14,0.000000,-130.018088
17,4,16,0.000000,-129.985175
17,4,18,0.000000,-120.798751
17,4,20,0.000000,-134.872177
17,4,22,0.000000,-132.176191
17,4,24,0.000000,-127.653686
17,4,26,0.000000,-132.691989
17,4,28,0.000000,-135.918098
17,4,30,0.000000,-129.454608
17,4,32,0.000000,-133.551866
17,4,34,0.000000,-140.206150
17,4,36,0.000000,-129.959407
17,4,38,0.000000,-144.972456
17,4,40,0.000000,-129.263722
17,4,42,0.000000,-134.928987
17,4,44,0.000000,-134.111880
17,4,46,0.000000,-130.701273
17,4,48,0.000000,-133.653495
17,4,50,0.000000,-129.533242
17,4,52,0.000000,-128.954838
17,4,54,0.000000,-124.586283
17,4,56,0.000000,-129.776279
17,4,58,0.000000,-140.099332
17,5,0,0.000000,-137.857816
17,5,2,0.000000,-132.511932
17,5,4,0.000000,-126.831780
17,5,6,0.000000,-130.743205
17,5,8,0.000000,-121.514502
17,5,10,0.000000,-129.073623
17,5,12,0.000000,-131.667022
17,5,14,0.000000,-136.371182
17,5,16,0.000000,-140.622053
17,5,18,0.000000,-132.152402
17,5,20,0.000000,-131.673434
17,5,22,0.000000,-116.438982
17,5,24,0.000000,-125.933724
17,5,26,0.000000,-130.693836
17,5,28,0.000000,-130.259223
17,5,30,0.000000,-130.328119
17,5,32,0.000000,-137.729424
17,5,34,0.000000,-132.885920
17,5,36,0.000000,-130.921411
17,5,38,0.000000,-128.268050
17,5,40,0.000000,-129.345182
17,5,42,0.000000,-139.391064
17,5,44,0.000000,-137.380020
17,5,46,0.000000,-131.913837
17,5,48,0.000000,-126.626576
17,5,50,0.000000,-127.849350
17,5,52,0.000000,-138.716288
17,5,54,0.000000,-143.194276
17,5,56,0.000000,-139.346588
17,5,58,0.000000,-134.949282
17,6,0,0.000000,-128.317197
17,6,2,0.000000,-132.748626
17,6,4,0.000000,-135.817512
17,6,6,0.000000,-129.763370
17,6,8,0.000000,-123.756479
17,6,10,0.000000,-127.371213
17,6,12,0.000000,-127.117578
17,6,14,0.000000,-152.918233
17,6,16,0.000000,-130.719496
17,6,18,0.000000,-132.452319
17,6,20,0.000000,-131.390969
17,6,22,0.000000,-134.253094
17,6,24,0.000000,-129.044801
17,6,26,0.000000,-125.316767
17,6,28,0.000000,-129.658458
17,6,30,0.000000,-126.838231
17,6,32,0.000000,-135.277651
17,6,34,0.000000,-132.141325
17,6,36,0.000000,-124.819160
17,6,38,0.000000,-129.622086
17,6,40,0.000000,-133.852761
17,6,42,0.000000,-128.425854
17,6,44,0.000000,-136.544064
17,6,46,0.000000,-128.138122
17,6,48,0.000000,-145.193767
17,6,50,0.000000,-137.185382
17,6,52,0.000000,-132.510456
17,6,54,0.000000,-135.167657
17,6,56,0.000000,-130.462131
17,6,58,0.000000,-131.901838
17,7,0,0.000000,-108.916545
17,7,2,0.000000,-132.482835
17,7,4,0.000000,-130.829163
17,7,6,0.000000,-129.847285
17,7,8,0.000000,-134.167837
17,7,10,0.000000,-132.110721
17,7,12,0.000000,-127.574939
17,7,14,0.000000,-130.290109
17,7,16,0.000000,-125.085693
17,7,18,0.000000,-133.572957
17,7,20,0.000000,-134.294965
17,7,22,0.000000,-125.586939
17,7,24,0.000000,-135.787939
17,7,26,0.000000,-136.746551
17,7,28,0.000000,-132.362533
17,7,30,0.000000,-130.077833
17,7,32,0.000000,-132.328249
17,7,34,0.000000,-136.998234
17,7,36,0.000000,-126.628132
17,7,38,0.000000,-132.064274
17,7,40,0.000000,-127.205210
17,7,42,0.000000,-149.487105
17,7,44,0.000000,-129.011659
17,7,46,0.000000,-130.050869
17,7,48,0.000000,-139.372423
17,7,50,0.000000,-132.972888
17,7,52,0.000000,-131.338796
17,7,54,0.000000,-135.240241
17,7,56,0.000000,-130.533787
17,7,58,0.000000,-133.653165
17,8,0,0.000000,-134.561161
17,8,2,0.000000,-121.250651
17,8,4,0.000000,-120.751488
17,8,6,0.000000,-128.057049
17,8,8,0.000000,-146.552847
17,8,10,0.000000,-139.657386
17,8,12,0.000000,-126.428588
17,8,14,0.000000,-127.064165
17,8,16,0.000000,-129.476877
17,8,18,0.000000,-131.219496
17,8,20,0.000000,-127.590785
17,8,22,0.000000,-136.718665
17,8,24,0.000000,-137.258394
17,8,26,0.000000,-121.360649
17,8,28,0.000000,-135.738646
17,8,30,0.000000,-133.230598
17,8,32,0.000000,-137.751733
17,8,34,0.000000,-134.245783
17,8,36,0.000000,-134.009999
17,8,38,0.000000,-126.554253
17,8,40,0.000000,-128.039315
17,8,42,0.000000,-132.210881
17,8,44,0.000000,-132.804528
17,8,46,0.000000,-133.401763
17,8,48,0.000000,-130.856956
17,8,50,0.000000,-129.031341
17,8,52,0.000000,-132.330452
17,8,54,0.000000,-137.633965
17,8,56,0.000000,-129.660397
17,8,58,0.000000,-128.946666
17,9,0,0.000000,-128.680002
17,9,2,0.000000,-132.417276
17,9,4,0.000000,-135.552374
17,9,6,0.000000,-125.093973
17,9,8,0.000000,-123.618008
17,9,10,0.000000,-128.710380
17,9,12,0.000000,-135.173825
17,9,14,0.000000,-133.133459
17,9,16,0.000000,-132.623873
17,9,18,0.000000,-128.649162
17,9,20,0.000000,-130.023522
17,9,22,0.000000,-129.624017
17,9,24,0.000000,-129.243543
17,9,26,0.000000,-129.149093
17,9,28,0.000000,-132.555776
17,9,30,0.000000,-134.899740
17,9,32,0.000000,-132.258472
17,9,34,0.000000,-140.355238
17,9,36,0.000000,-129.145604
17,9,38,0.000000,-131.542432
17,9,40,0.000000,-127.075388
17,9,42,0.000000,-127.226292
17,9,44,0.000000,-141.958789
17,9,46,0.000000,-128.806327
17,9,48,0.000000,-125.581273
17,9,50,0.000000,-134.738355
17,9,52,0.000000,-126.906782
17,9,54,0.000000,-142.016015
17,9,56,0.000000,-146.530774
17,9,58,0.000000,-132.287665
17,10,0,0.000000,-132.524681
17,10,2,0.000000,-134.329117
17,10,4,0.000000,-125.763020
17,10,6,0.000000,-131.691129
17,10,8,0.000000,-131.007814
17,10,10,0.000000,-131.855147
17,10,12,0.000000,-127.009029
17,10,14,0.000000,-129.988196
17,10,16,0.000000,-135.515130
17,10,18,0.000000,-138.000486
17,10,20,0.000000,-132.142387
17,10,22,0.000000,-130.647884
17,10,24,0.000000,-139.851529
17,10,26,0.000000,-134.821014
17,10,28,0.000000,-148.043635
17,10,30,0.000000,-133.620120
17,10,32,0.000000,-131.333928
17,10,34,0.000000,-130.264134
17,10,36,0.000000,-128.378512
17,10,38,0.000000,-130.467030
17,10,40,0.000000,-147.367022
17,10,42,0.000000,-127.772339
17,10,44,0.000000,-125.890454
17,10,46,0.000000,-123.157126
17,10,48,0.000000,-148.208856
17,10,50,0.000000,-136.146589
17,10,52,0.000000,-140.201081
17,10,54,0.000000,-128.511059
17,10,56,0.000000,-129.619657
17,10,58,0.000000,-132.228582
17,11,0,0.000000,-130.681748
17,11,2,0.000000,-128.586591
17,11,4,0.000000,-123.533589
17,11,6,0.000000,-127.731717
17,11,8,0.000000,-131.107971
17,11,10,0.000000,-147.258664
17,11,12,0.000000,-137.927267
17,11,14,0.000000,-134.403817
17,11,16,0.000000,-124.395410
17,11,18,0.000000,-131.892712
17,11,20,0.000000,-130.244487
17,11,22,0.000000,-128.903423
17,11,24,0.000000,-135.916878
17,11,26,0.000000,-127.431069
17,11,28,0.000000,-126.273539
17,11,30,0.000000,-126.976312
17,11,32,0.000000,-133.537145
17,11,34,0.000000,-150.269859
17,11,36,0.000000,-124.730176
17,11,38,0.000000,-130.576534
17,11,40,0.000000,-148.492171
17,11,42,0.000000,-130.755498
17,11,44,0.000000,-150.768664
17,11,46,0.000000,-132.252209
17,11,48,0.000000,-130.116920
17,11,50,0.000000,-121.860151
17,11,52,0.000000,-142.600181
17,11,54,0.000000,-128.657609
17,11,56,0.000000,-132.821475
17,11,58,0.000000,-131.881344
17,12,0,0.000000,-127.851215
17,12,2,0.000000,-128.138473
17,12,4,0.000000,-130.202049
17,12,6,0.000000,-127.547431
17,12,8,0.000000,-131.185866
17,12,10,0.000000,-135.691802
17,12,12,0.000000,-120.559418
17,12,14,0.000000,-130.408890
17,12,16,0.000000,-138.881740
17,12,18,0.000000,-124.663047
17,12,20,0.000000,-131.523550
17,12,22,0.000000,-133.214140
17,12,24,0.000000,-132.934933
17,12,26,0.000000,-139.819356
17,12,28,0.000000,-129.864211
17,12,30,0.000000,-133.140567
17,12,32,0.000000,-124.338075
17,12,34,0.000000,-142.562721
17,12,36,0.000000,-132.167641
17,12,38,0.000000,-124.739354
17,12,40,0.000000,-126.011775
17,12,42,0.000000,-133.285805
17,12,44,0.000000,-132.206755
17,12,46,0.000000,-128.485618
17,12,48,0.000000,-130.045924
17,12,50,0.000000,-124.968189
17,12,52,0.000000,-129.095660
17,12,54,0.000000,-127.229236
17,12,56,0.000000,-124.315279
17,12,58,0.000000,-142.085857
17,13,0,0.000000,-125.642087
17,13,2,0.000000,-130.662419
17,13,4,0.000000,-122.484363
17,13,6,0.000000,-137.346369
17,13,8,0.000000,-136.595239
17,13,10,0.000000,-131.567780
17,13,12,0.000000,-132.948440
17,13,14,0.000000,-141.974410
17,13,16,0.000000,-130.254557
17,13,18,0.000000,-132.386798
17,13,20,0.000000,-131.685690
17,13,22,0.000000,-128.957060
17,13,24,0.000000,-132.537399
17,13,26,0.000000,-133.083055
17,13,28,0.000000,-129.470806
17,13,30,0.000000,-136.094038
17,13,32,0.000000,-129.744069
17,13,34,0.000000,-124.087056
17,13,36,0.000000,-130.150326
17,13,38,0.000000,-131.709265
17,13,40,0.000000,-132.128486
17,13,42,0.000000,-124.676493
17,13,44,0.000000,-131.504015
17,13,46,0.000000,-131.424260
17,13,48,0.000000,-136.399984
17,13,50,0.000000,-134.179969
17,13,52,0.000000,-124.462517
17,13,54,0.000000,-131.601049
17,13,56,0.000000,-135.147341
17,13,58,0.000000,-122.012813
17,14,0,0.000000,-132.210988
17,14,2,0.000000,-133.565007
17,14,4,0.000000,-127.189902
17,14,6,0.000000,-140.188166
17,14,8,0.000000,-138.821854
17,14,10,0.000000,-153.510600
17,14,12,0.000000,-124.767516
17,14,14,0.000000,-129.787064
17,14,16,0.000000,-134.731185
17,14,18,0.000000,-128.209130
17,14,20,0.000000,-139.398624
17,14,22,0.000000,-151.578353
17,14,24,0.000000,-124.679240
17,14,26,0.000000,-136.757063
17,14,28,0.000000,-131.190420
17,14,30,0.000000,-139.372492
17,14,32,0.000000,-119.029463
17,14,34,0.000000,-128.235313
17,14,36,0.000000,-128.501144
17,14,38,0.000000,-158.252825
17,14,40,0.000000,-123.720951
17,14,42,0.000000,-131.042123
17,14,44,0.000000,-124.738609
17,14,46,0.000000,-131.703914
17,14,48,0.000000,-139.507459
17,14,50,0.000000,-127.208499
17,14,52,0.000000,-127.902157
17,14,54,0.000000,-137.389232
17,14,56,0.000000,-128.504509
17,14,58,0.000000,-132.185652
17,15,0,0.000000,-134.343086
17,15,2,0.000000,-127.200749
17,15,4,0.000000,-132.083262
17,15,6,0.000000,-127.306617
17,15,8,0.000000,-133.279228
17,15,10,0.000000,-128.048965
17,15,12,0.000000,-129.878851
17,15,14,0.000000,-137.781361
17,15,16,0.000000,-125.662552
17,15,18,0.000000,-143.608582
17,15,20,0.000000,-130.956552
17,15,22,0.000000,-131.452908
17,15,24,0.000000,-131.118067
17,15,26,0.000000,-129.439724
17,15,28,0.000000,-129.964377
17,15,30,0.000000,-136.130405
17,15,32,0.000000,-140.431668
17,15,34,0.000000,-139.572053
17,15,36,0.000000,-114.187296
17,15,38,0.000000,-130.125770
17,15,40,0.000000,-140.675930
17,15,42,0.000000,-129.910031
17,15,44,0.000000,-132.989377
17,15,46,0.000000,-128.825382
17,15,48,0.000000,-137.854477
17,15,50,0.000000,-138.400393
17,15,52,0.000000,-133.715267
17,15,54,0.000000,-135.969345
17,15,56,0.000000,-126.597175
17,15,58,0.000000,-134.778357
17,16,0,0.000000,-132.487503
17,16,2,0.000000,-123.097236
17,16,4,0.000000,-142.976063
17,16,6,0.000000,-114.669552
17,16,8,0.000000,-142.706422
17,16,10,0.000000,-134.831544
17,16,12,0.000000,-132.743060
17,16,14,0.000000,-155.002732
17,16,16,0.000000,-130.127737
17,16,18,0.000000,-125.884431
17,16,20,0.000000,-137.617060
17,16,22,0.000000,-124.908912
17,16,24,0.000000,-138.033449
17,16,26,0.000000,-145.370057
17,16,28,0.000000,-120.410241
17,16,30,0.000000,-125.301101
17,16,32,0.000000,-127.452741
17,16,34,0.000000,-128.575873
17,16,36,0.000000,-137.723778
17,16,38,0.000000,-130.029044
17,16,40,0.000000,-117.035711
17,16,42,0.000000,-135.084968
17,16,44,0.000000,-148.615430
17,16,46,0.000000,-132.982023
17,16,48,0.000000,-124.727955
17,16,50,0.000000,-133.243767
17,16,52,0.000000,-131.918019
17,16,54,0.000000,-127.022386
17,16,56,0.000000,-138.853933
17,16,58,0.000000,-125.948497
17,17,0,0.000000,-132.014661
17,17,2,0.000000,-131.804955
17,17,4,0.000000,-127.846099
17,17,6,0.000000,-132.883605
17,17,8,0.000000,-127.406619
17,17,10,0.000000,-135.643696
17,17,12,0.000000,-139.175597
17,17,14,0.000000,-130.724104
17,17,16,0.000000,-131.323065
17,17,18,0.000000,-127.276741
17,17,20,0.000000,-124.074177
17,17,22,0.000000,-127.745529
17,17,24,0.000000,-144.060556
17,17,26,0.000000,-132.110585
17,17,28,0.000000,-127.045480
17,17,30,0.000000,-136.717543
17,17,32,0.000000,-129.107947
17,17,34,0.000000,-134.859282
17,17,36,0.000000,-141.102485
17,17,38,0.000000,-130.212163
17,17,40,0.000000,-129.059599
17,17,42,0.000000,-132.411634
17,17,44,0.000000,-117.171100
17,17,46,0.000000,-126.764298
17,17,48,0.000000,-135.302082
17,17,50,0.000000,-128.377218
17,17,52,0.000000,-136.387832
17,17,54,0.000000,-140.687949
17,17,56,0.000000,-138.639991
17,17,58,0.000000,-138.961454
17,18,0,0.000000,-130.810368
17,18,2,0.000000,-140.287562
17,18,4,0.000000,-130.553126
17,18,6,0.000000,-129.347693
17,18,8,0.000000,-126.714544
17,18,10,0.000000,-127.533302
17,18,12,0.000000,-128.494254
17,18,14,0.000000,-131.356038
17,18,16,0.000000,-136.195369
17,18,18,0.000000,-133.597652
17,18,20,0.000000,-131.163020
17,18,22,0.000000,-142.098027
17,18,24,0.000000,-129.528288
17,18,26,0.000000,-134.422562
17,18,28,0.000000,-139.286354
17,18,30,0.000000,-134.874625
17,18,32,0.000000,-133.346461
17,18,34,0.000000,-137.309860
17,18,36,0.000000,-135.651042
17,18,38,0.000000,-129.330261
17,18,40,0.000000,-126.550664
17,18,42,0.000000,-134.493274
17,18,44,0.000000,-140.911433
17,18,46,0.000000,-144.815214
17,18,48,0.000000,-117.182903
17,18,50,0.000000,-130.909089
17,18,52,0.000000,-129.013213
17,18,54,0.000000,-128.103037
17,18,56,0.000000,-127.475176
17,18,58,0.000000,-134.743741
17,19,0,0.000000,-130.448008
17,19,2,0.000000,-135.181541
17,19,4,0.000000,-126.963585
17,19,6,0.000000,-129.680792
17,19,8,0.000000,-141.075992
17,19,10,0.000000,-134.244864
17,19,12,0.000000,-126.657055
17,19,14,0.000000,-131.176480
17,19,16,0.000000,-133.841752
17,19,18,0.000000,-124.649420
17,19,20,0.000000,-125.598057
17,19,22,0.000000,-119.509182
17,19,24,0.000000,-133.390533
17,19,26,0.000000,-132.405529
17,19,28,0.000000,-128.457582
17,19,30,0.000000,-127.313067
17,19,32,0.000000,-129.135659
17,19,34,0.000000,-128.528231
17,19,36,0.000000,-129.232672
17,19,38,0.000000,-134.089555
17,19,40,0.000000,-121.234586
17,19,42,0.000000,-133.866229
17,19,44,0.000000,-132.455301
17,19,46,0.000000,-124.064312
17,19,48,0.000000,-125.882484
17,19,50,0.000000,-126.965995
17,19,52,0.000000,-109.363129
17,19,54,0.000000,-126.674464
17,19,56,0.000000,-132.885150
17,19,58,0.000000,-130.310260
17,20,0,0.000000,-137.048711
17,20,2,0.000000,-127.602935
17,20,4,0.000000,-132.503025
17,20,6,0.000000,-130.903945
17,20,8,0.000000,-130.345436
17,20,10,0.000000,-127.540265
17,20,12,0.000000,-133.014830
17,20,14,0.000000,-139.235036
17,20,16,0.000000,-135.295146
17,20,18,0.000000,-129.352981
17,20,20,0.000000,-126.301160
17,20,22,0.000000,-126.867600
17,20,24,0.000000,-138.708681
17,20,26,0.000000,-112.916537
17,20,28,0.000000,-136.964809
17,20,30,0.000000,-143.028309
17,20,32,0.000000,-141.381384
17,20,34,0.000000,-135.967455
17,20,36,0.000000,-138.410660
17,20,38,0.000000,-140.257009
17,20,40,0.000000,-131.118627
17,20,42,0.000000,-131.274017
17,20,44,0.000000,-127.392086
17,20,46,0.000000,-134.072157
17,20,48,0.000000,-130.513775
17,20,50,0.000000,-134.478516
17,20,52,0.000000,-144.912223
17,20,54,0.000000,-131.293528
17,20,56,0.000000,-130.708611
17,20,58,0.000000,-133.207549
17,21,0,0.000000,-127.537970
17,21,2,0.000000,-131.690231
17,21,4,0.000000,-131.931802
17,21,6,0.000000,-124.321918
17,21,8,0.000000,-140.754388
17,21,10,0.000000,-132.746144
17,21,12,0.000000,-137.044575
17,21,14,0.000000,-128.653615
17,21,16,0.000000,-140.591109
17,21,18,0.000000,-136.464423
17,21,20,0.000000,-126.528568
17,21,22,0.000000,-138.860796
17,21,24,0.000000,-127.074152
17,21,26,0.000000,-133.040507
17,21,28,0.000000,-128.641587
17,21,30,0.000000,-123.633941
17,21,32,0.000000,-130.000989
17,21,34,0.000000,-123.509742
17,21,36,0.000000,-127.511101
17,21,38,0.000000,-145.815259
17,21,40,0.000000,-128.755503
17,21,42,0.000000,-128.968326
17,21,44,0.000000,-129.052943
17,21,46,0.000000,-124.004361
17,21,48,0.000000,-119.075121
17,21,50,0.000000,-128.867351
17,21,52,0.000000,-130.179994
17,21,54,0.000000,-130.528500
17,21,56,0.000000,-129.111030
17,21,58,0.000000,-129.700563
17,22,0,0.000000,-131.554138
17,22,2,0.000000,-136.096838
17,22,4,0.000000,-131.304584
17,22,6,0.000000,-128.060755
17,22,8,0.000000,-128.910974
17,22,10,0.000000,-131.304691
17,22,12,0.000000,-130.850042
17,22,14,0.000000,-124.000308
17,22,16,0.000000,-129.756173
17,22,18,0.000000,-128.145415
17,22,20,0.000000,-141.054674
17,22,22,0.000000,-125.799597
17,22,24,0.000000,-127.680816
17,22,26,0.000000,-128.692102
17,22,28,0.000000,-131.289429
17,22,30,0.000000,-139.620592
17,22,32,0.000000,-133.407288
17,22,34,0.000000,-118.339187
17,22,36,0.000000,-136.733028
17,22,38,0.000000,-132.901760
17,22,40,0.000000,-135.114709
17,22,42,0.000000,-136.961301
17,22,44,0.000000,-133.375689
17,22,46,0.000000,-133.842876
17,22,48,0.000000,-135.313269
17,22,50,0.000000,-133.296462
17,22,52,0.000000,-142.222085
17,22,54,0.000000,-127.233212
17,22,56,0.000000,-132.540641
17,22,58,0.000000,-137.454985
17,23,0,0.000000,-127.716778
17,23,2,0.000000,-132.383149
17,23,4,0.000000,-135.623499
17,23,6,0.000000,-131.816076
17,23,8,0.000000,-130.231281
17,23,10,0.000000,-128.540187
17,23,12,0.000000,-129.868146
17,23,14,0.000000,-149.948564
17,23,16,0.000000,-130.686100
17,23,18,0.000000,-142.569102
17,23,20,0.000000,-126.949540
17,23,22,0.000000,-128.988371
17,23,24,0.000000,-131.176677
17,23,26,0.000000,-121.636243
17,23,28,0.000000,-124.042317
17,23,30,0.000000,-144.434948
17,23,32,0.000000,-130.658275
17,23,34,0.000000,-128.541888
17,23,36,0.000000,-131.123412
17,23,38,0.000000,-122.460806
17,23,40,0.000000,-132.472027
17,23,42,0.000000,-127.408907
17,23,44,0.000000,-130.121762
17,23,46,0.000000,-133.851386
17,23,48,0.000000,-131.474344
17,23,50,0.000000,-126.920921
17,23,52,0.000000,-129.416147
17,23,54,0.000000,-137.516111
17,23,56,0.000000,-125.642520
17,23,58,0.000000,-128.378510
17,24,0,0.000000,-132.545269
17,24,2,0.000000,-135.075805
17,24,4,0.000000,-129.519318
17,24,6,0.000000,-143.401168
17,24,8,0.000000,-127.395535
17,24,10,0.000000,-137.159622
17,24,12,0.000000,-113.398196
17,24,14,0.000000,-128.323750
17,24,16,0.000000,-130.375449
17,24,18,0.000000,-131.945889
17,24,20,0.000000,-126.876598
17,24,22,0.000000,-139.219937
17,24,24,0.000000,-130.769134
17,24,26,0.000000,-127.141163
17,24,28,0.000000,-130.464321
17,24,30,0.000000,-130.839287
17,24,32,0.000000,-130.040921
17,24,34,0.000000,-145.678461
17,24,36,0.000000,-132.946716
17,24,38,0.000000,-127.067750
17,24,40,0.000000,-137.878383
17,24,42,0.000000,-124.293638
17,24,44,0.000000,-133.291472
17,24,46,0.000000,-130.236498
17,24,48,0.000000,-134.074198
17,24,50,0.000000,-128.318365
17,24,52,0.000000,-136.433031
17,24,54,0.000000,-129.501472
17,24,56,0.000000,-130.707644
17,24,58,0.000000,-145.725482
17,25,0,0.000000,-125.750632
17,25,2,0.000000,-125.622093
17,25,4,0.000000,-133.134573
17,25,6,0.000000,-128.570389
17,25,8,0.000000,-129.088034
17,25,10,0.000000,-133.251217
17,25,12,0.000000,-138.675533
17,25,14,0.000000,-135.951220
17,25,16,0.000000,-113.616228
17,25,18,0.000000,-126.146343
17,25,20,0.000000,-139.913445
17,25,22,0.000000,-149.880044
17,25,24,0.000000,-133.068461
17,25,26,0.000000,-131.183338
17,25,28,0.000000,-133.817935
17,25,30,0.000000,-133.226579
17,25,32,0.000000,-131.942952
17,25,34,0.000000,-126.660830
17,25,36,0.000000,-122.792761
17,25,38,0.000000,-128.857315
17,25,40,0.000000,-124.682741
17,25,42,0.000000,-129.485073
17,25,44,0.000000,-129.374403
17,25,46,0.000000,-139.806435
17,25,48,0.000000,-130.334910
17,25,50,0.000000,-136.486911
17,25,52,0.000000,-142.533313
17,25,54,0.000000,-132.095084
17,25,56,0.000000,-139.081202
17,25,58,0.000000,-124.292003
17,26,0,0.000000,-131.356139
17,26,2,0.000000,-132.974533
17,26,4,0.000000,-133.032878
17,26,6,0.000000,-130.148908
17,26,8,0.000000,-147.759380
17,26,10,0.000000,-139.902551
17,26,12,0.000000,-133.491810
17,26,14,0.000000,-128.506438
17,26,16,0.000000,-132.373014
17,26,18,0.000000,-128.285796
17,26,20,0.000000,-110.503911
17,26,22,0.000000,-134.462546
17,26,24,0.000000,-121.585323
17,26,26,0.000000,-126.260925
17,26,28,0.000000,-128.441231
17,26,30,0.000000,-127.998627
17,26,32,0.000000,-133.583991
17,26,34,0.000000,-126.147912
17,26,36,0.000000,-130.532923
17,26,38,0.000000,-123.935384
17,26,40,0.000000,-125.397111
17,26,42,0.000000,-130.673236
17,26,44,0.000000,-127.124271
17,26,46,0.000000,-136.532831
17,26,48,0.000000,-131.624416
17,26,50,0.000000,-138.841275
17,26,52,0.000000,-137.250740
17,26,54,0.000000,-133.463651
17,26,56,0.000000,-133.462120
17,26,58,0.000000,-123.927151
17,27,0,0.000000,-140.736328
17,27,2,0.000000,-129.157868
17,27,4,0.000000,-136.602750
17,27,6,0.000000,-141.320697
17,27,8,0.000000,-131.224430
17,27,10,0.000000,-133.723568
17,27,12,0.000000,-127.025520
17,27,14,0.000000,-136.210367
17,27,16,0.000000,-130.626977
17,27,18,0.000000,-133.880810
17,27,20,0.000000,-125.790916
17,27,22,0.000000,-137.372951
