hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.869741,-67.830000
0,0,19,0.153329,-66.970000
0,0,29,0.442918,-65.440000
0,0,39,0.714506,-68.450000
0,0,49,0.984093,-65.940000
0,1,0,0.258680,-66.630000
0,1,10,0.534268,-64.010000
0,1,20,0.809856,-68.690000
0,1,31,0.080443,-67.260000
0,1,41,0.350031,-68.170000
0,1,51,0.619618,-68.720000
0,2,1,0.888206,-61.810000
0,2,12,0.165793,-64.200000
0,2,22,0.446382,-67.070000
0,2,32,0.720969,-67.240000
0,2,42,0.989556,-70.900000
0,2,53,0.260144,-64.750000
0,3,3,0.534731,-65.400000
0,3,13,0.810319,-65.820000
0,3,24,0.085907,-66.030000
0,3,34,0.357494,-66.130000
0,3,44,0.629082,-68.970000
0,3,54,0.901670,-67.380000
0,4,5,0.177257,-65.520000
0,4,15,0.456845,-70.330000
0,4,25,0.728433,-65.920000
0,4,36,0.000020,-66.470000
0,4,46,0.269608,-67.050000
0,4,56,0.544195,-65.520000
0,5,6,0.815783,-64.400000
0,5,17,0.084370,-65.350000
0,5,27,0.355958,-66.110000
0,5,37,0.628545,-65.220000
0,5,47,0.901133,-65.930000
0,5,58,0.176721,-66.320000
0,6,8,0.457308,-64.380000
0,6,18,0.732896,-64.350000
0,6,29,0.003484,-65.650000
0,6,39,0.278071,-64.100000
0,6,49,0.554659,-65.220000
0,6,59,0.823246,-62.370000
0,7,10,0.091834,-70.090000
0,7,20,0.368422,-65.950000
0,7,30,0.644009,-65.720000
0,7,40,0.917597,-63.210000
0,7,51,0.191185,-66.690000
0,8,1,0.471772,-65.180000
0,8,11,0.744360,-66.860000
0,8,22,0.015948,-65.130000
0,8,32,0.285535,-62.490000
0,8,42,0.561123,-67.400000
0,8,52,0.837710,-65.550000
0,9,3,0.113298,-64.380000
0,9,13,0.380886,-65.480000
0,9,23,0.650473,-67.700000
0,9,33,0.921061,-64.340000
0,9,44,0.196648,-68.850000
0,9,54,0.496237,-66.420000
0,10,4,0.778825,-64.360000
0,10,15,0.052413,-67.100000
0,10,25,0.323000,-63.090000
0,10,35,0.596588,-66.900000
0,10,45,0.870175,-63.390000
0,10,56,0.149764,-66.720000
0,11,6,0.423351,-68.020000
0,11,16,0.695939,-68.340000
0,11,26,0.969526,-65.090000
0,11,37,0.242114,-68.740000
0,11,47,0.518702,-68.080000
0,11,57,0.792289,-61.680000
0,12,8,0.061877,-65.320000
0,12,18,0.331464,-67.010000
0,12,28,0.604052,-69.690000
0,12,38,0.880639,-66.110000
0,12,49,0.152227,-64.730000
0,12,59,0.424814,-66.490000
0,13,9,0.691401,-65.810000
0,13,19,0.961989,-69.140000
0,13,30,0.233577,-65.970000
0,13,40,0.507164,-62.560000
0,13,50,0.783752,-66.790000
0,14,1,0.055340,-67.080000
0,14,11,0.334928,-65.650000
0,14,21,0.606515,-66.570000
0,14,31,0.877102,-64.160000
0,14,42,0.156691,-66.390000
0,14,52,0.442279,-63.710000
0,15,3,0.673921,-66.280000
0,15,14,0.315530,-64.360000
0,15,24,0.783128,-67.770000
0,15,35,0.227726,-66.110000
0,15,45,0.712326,-65.270000
0,15,56,0.145922,-66.080000
0,16,6,0.629522,-64.890000
0,16,17,0.079120,-65.720000
0,16,27,0.463714,-66.210000
0,16,37,0.923312,-68.910000
0,16,48,0.496917,-65.170000
0,16,59,0.138525,-62.560000
0,17,9,0.504118,-64.250000
0,17,20,0.160728,-66.260000
0,17,30,0.539321,-62.370000
0,17,40,0.802908,-65.120000
0,17,51,0.075496,-64.520000
0,18,1,0.347083,-64.610000
0,18,11,0.616671,-65.820000
0,18,21,0.891258,-61.540000
0,18,32,0.167846,-67.020000
0,18,42,0.443434,-66.590000
0,18,52,0.716022,-66.280000
0,19,2,0.987609,-65.700000
0,19,13,0.265197,-64.690000
0,19,23,0.543785,-63.560000
0,19,33,0.813372,-65.180000
0,19,44,0.084960,-69.150000
0,19,54,0.381549,-68.250000
0,20,4,0.653136,-64.390000
0,20,14,0.925724,-62.440000
0,20,25,0.200311,-70.290000
0,20,35,0.477899,-65.130000
0,20,45,0.754487,-68.010000
0,20,56,0.026074,-64.860000
0,21,6,0.297662,-67.060000
0,21,16,0.571249,-64.330000
0,21,26,0.843837,-63.830000
0,21,37,0.117425,-66.110000
0,21,47,0.408014,-67.440000
0,21,57,0.694602,-62.470000
0,22,7,0.977190,-67.380000
0,22,18,0.250778,-67.380000
0,22,28,0.525365,-65.310000
0,22,38,0.798953,-67.700000
0,22,49,0.070540,-67.290000
0,22,59,0.347128,-66.660000
0,23,9,0.620716,-64.380000
0,23,19,0.896303,-65.620000
0,23,30,0.171891,-63.940000
0,23,40,0.449479,-64.530000
0,23,50,0.730067,-66.470000
0,24,1,0.003654,-68.930000
0,24,11,0.273242,-65.370000
0,24,21,0.549829,-63.310000
0,24,31,0.822417,-65.220000
0,24,42,0.096005,-68.900000
0,24,52,0.369593,-64.590000
0,25,2,0.642180,-63.800000
0,25,12,0.911767,-68.150000
0,25,23,0.191356,-67.110000
0,25,33,0.468943,-66.280000
0,25,43,0.743531,-65.400000
0,25,54,0.014118,-63.250000
0,26,4,0.282706,-63.960000
0,26,14,0.560294,-65.660000
0,26,24,0.831881,-64.700000
0,26,35,0.103469,-67.990000
0,26,45,0.376056,-65.350000
0,26,55,0.652644,-71.040000
0,27,5,0.927232,-63.310000
0,27,16,0.198819,-71.180000
0,27,26,0.476407,-65.730000
0,27,36,0.750994,-64.730000
0,27,47,0.022582,-64.240000
0,27,57,0.291170,-67.490000
0,28,7,0.566757,-68.000000
0,28,17,0.837345,-64.130000
0,28,28,0.112932,-68.050000
0,28,38,0.385520,-64.980000
0,28,48,0.660108,-65.970000
0,28,58,0.930695,-67.580000
0,29,9,0.208283,-66.000000
0,29,19,0.486871,-66.080000
0,29,29,0.762458,-65.050000
0,29,40,0.034046,-67.000000
0,29,50,0.308634,-66.810000
0,30,0,0.593222,-64.840000
0,30,10,0.866809,-67.990000
0,30,21,0.139397,-64.790000
0,30,31,0.408984,-66.730000
0,30,41,0.678572,-66.820000
0,30,51,0.953160,-64.890000
0,31,2,0.225747,-64.940000
0,31,12,0.503335,-64.950000
0,31,22,0.782923,-67.220000
0,31,33,0.052510,-61.400000
0,31,43,0.323098,-64.200000
0,31,53,0.595685,-65.120000
0,32,3,0.871273,-64.450000
0,32,14,0.152861,-64.750000
0,32,24,0.427449,-63.140000
0,32,34,0.701036,-66.900000
0,32,44,0.974624,-67.140000
0,32,55,0.246212,-66.100000
0,33,5,0.529799,-63.380000
0,33,15,0.809388,-64.590000
0,33,26,0.082975,-66.910000
0,33,36,0.352563,-65.970000
0,33,46,0.624150,-64.370000
0,33,56,0.896738,-64.000000
0,34,7,0.170325,-63.450000
0,34,17,0.453914,-64.940000
0,34,27,0.727501,-67.040000
0,34,37,0.999089,-64.040000
0,34,48,0.268676,-64.680000
0,34,58,0.546264,-68.460000
0,35,8,0.818851,-66.080000
0,35,19,0.094439,-62.320000
0,35,29,0.364027,-65.830000
0,35,39,0.634614,-65.560000
0,35,49,0.906201,-64.380000
0,36,0,0.181789,-64.720000
0,36,10,0.464377,-63.880000
0,36,20,0.740965,-64.450000
0,36,31,0.014553,-65.970000
0,36,41,0.286140,-64.370000
0,36,51,0.560728,-63.280000
0,37,1,0.833315,-64.440000
0,37,12,0.106903,-65.920000
0,37,22,0.376491,-68.020000
0,37,32,0.651078,-63.210000
0,37,42,0.922666,-63.690000
0,37,53,0.197253,-66.230000
0,38,3,0.474841,-64.860000
0,38,13,0.748429,-66.300000
0,38,24,0.026017,-63.580000
0,38,34,0.296604,-63.510000
0,38,44,0.572192,-66.940000
0,38,54,0.843779,-67.860000
0,39,5,0.117367,-67.790000
0,39,15,0.388954,-62.730000
0,39,25,0.661542,-63.810000
0,39,35,0.932129,-69.540000
0,39,46,0.204717,-65.790000
0,39,56,0.529307,-66.930000
0,40,6,0.837897,-64.580000
0,40,17,0.108485,-63.720000
0,40,27,0.377072,-66.420000
0,40,37,0.647659,-62.580000
0,40,47,0.918247,-63.590000
0,40,58,0.190835,-67.000000
0,41,8,0.470422,-64.450000
0,41,18,0.746010,-66.360000
0,41,29,0.016598,-64.160000
0,41,39,0.289185,-66.840000
0,41,49,0.562773,-60.570000
0,41,59,0.837360,-63.720000
0,42,10,0.113948,-64.870000
0,42,20,0.386536,-63.690000
0,42,30,0.660123,-66.150000
0,42,40,0.930711,-65.880000
0,42,51,0.205298,-64.580000
0,43,1,0.486887,-67.460000
0,43,11,0.763474,-66.930000
0,43,22,0.037062,-65.080000
0,43,32,0.307649,-66.320000
0,43,42,0.580237,-66.290000
0,43,52,0.855825,-66.870000
0,44,3,0.140413,-65.200000
0,44,13,0.426001,-67.670000
0,44,23,0.697589,-65.310000
0,44,33,0.968176,-66.300000
0,44,44,0.241764,-65.810000
0,44,54,0.513351,-67.780000
0,45,4,0.790939,-63.760000
0,45,15,0.058527,-66.880000
0,45,25,0.334114,-64.990000
0,45,35,0.606701,-64.630000
0,45,45,0.875289,-64.620000
0,45,56,0.145876,-64.610000
0,46,6,0.421464,-65.540000
0,46,16,0.698052,-67.710000
0,46,26,0.970640,-64.890000
0,46,37,0.246227,-65.960000
0,46,47,0.520815,-64.280000
0,46,57,0.794403,-63.840000
0,47,8,0.065990,-65.920000
0,47,18,0.339578,-65.660000
0,47,28,0.613165,-63.630000
0,47,38,0.885753,-66.870000
0,47,49,0.163341,-65.930000
0,47,59,0.442929,-64.060000
0,48,9,0.714516,-66.790000
0,48,19,0.983103,-66.580000
0,48,30,0.259691,-65.330000
0,48,40,0.540279,-65.910000
0,48,50,0.814867,-66.950000
0,49,1,0.084455,-66.130000
0,49,11,0.361042,-66.190000
0,49,21,0.628630,-61.300000
0,49,31,0.900217,-65.770000
0,49,42,0.174804,-68.790000
0,49,52,0.453393,-62.630000
0,50,2,0.744981,-64.300000
0,50,13,0.017569,-67.850000
0,50,23,0.290156,-65.180000
0,50,33,0.563744,-66.580000
0,50,43,0.836331,-65.910000
0,50,54,0.109919,-63.540000
0,51,4,0.382506,-67.720000
0,51,14,0.654094,-64.560000
0,51,24,0.930682,-67.140000
0,51,35,0.207270,-63.380000
0,51,45,0.486857,-65.440000
0,51,55,0.764446,-63.280000
0,52,6,0.038033,-62.350000
0,52,16,0.310621,-63.130000
0,52,26,0.587208,-65.100000
0,52,36,0.866796,-61.270000
0,52,47,0.139384,-65.920000
0,52,57,0.415972,-67.880000
0,53,7,0.685559,-66.340000
0,53,17,0.958147,-65.470000
0,53,28,0.229734,-63.110000
0,53,38,0.506322,-61.150000
0,53,48,0.780910,-68.990000
0,53,59,0.051497,-64.290000
0,54,9,0.326085,-64.440000
0,54,19,0.601672,-67.280000
0,54,29,0.873260,-62.550000
0,54,40,0.147848,-64.710000
0,54,50,0.422435,-64.180000
0,55,0,0.695023,-64.640000
0,55,10,0.965611,-64.120000
0,55,21,0.241198,-64.800000
0,55,31,0.516786,-66.420000
0,55,41,0.793374,-65.580000
0,55,52,0.059961,-67.790000
0,56,2,0.330548,-67.520000
0,56,12,0.600136,-67.830000
0,56,22,0.872723,-64.170000
0,56,33,0.143311,-70.730000
0,56,43,0.417898,-67.640000
0,56,53,0.689486,-63.530000
0,57,3,0.964074,-64.560000
0,57,14,0.234661,-65.550000
0,57,24,0.512249,-69.300000
0,57,34,0.784836,-64.910000
0,57,45,0.059424,-67.230000
0,57,55,0.329011,-61.750000
0,58,5,0.603599,-65.400000
0,58,15,0.877186,-63.720000
0,58,26,0.153774,-68.760000
0,58,36,0.442363,-63.260000
0,58,46,0.720951,-63.650000
0,58,56,0.994538,-63.200000
0,59,7,0.266126,-64.910000
0,59,17,0.541714,-65.420000
0,59,27,0.817302,-66.720000
0,59,38,0.090889,-67.110000
0,59,48,0.365477,-62.110000
0,59,58,0.635064,-64.260000
1,0,9,0.561689,-62.470000
1,0,19,0.840277,-65.660000
1,0,30,0.117865,-64.510000
1,0,40,0.390452,-64.640000
1,0,50,0.657040,-67.100000
1,1,0,0.933627,-64.430000
1,1,11,0.212215,-65.710000
1,1,21,0.488803,-66.790000
1,1,31,0.764391,-62.560000
1,1,42,0.033978,-65.060000
1,1,52,0.307566,-63.800000
1,2,2,0.578153,-67.520000
1,2,12,0.858741,-66.950000
1,2,23,0.135329,-62.310000
1,2,33,0.410917,-69.360000
1,2,43,0.682504,-65.780000
1,2,53,0.953092,-65.840000
1,3,4,0.229679,-67.050000
1,3,14,0.508267,-65.860000
1,3,24,0.781855,-64.110000
1,3,35,0.052443,-67.070000
1,3,45,0.324030,-67.930000
1,3,55,0.593617,-65.120000
1,4,5,0.867205,-66.290000
1,4,16,0.140792,-62.500000
1,4,26,0.413380,-66.120000
1,4,36,0.683968,-66.760000
1,4,46,0.954555,-68.570000
1,4,57,0.228142,-67.060000
1,5,7,0.588735,-67.210000
1,5,17,0.861323,-60.680000
1,5,28,0.133910,-69.050000
1,5,38,0.403498,-65.430000
1,5,48,0.674085,-65.220000
1,5,58,0.946673,-66.660000
1,6,9,0.222260,-65.790000
1,6,19,0.504848,-67.670000
1,6,29,0.777436,-66.220000
1,6,40,0.059024,-66.470000
1,6,50,0.333612,-64.210000
1,7,0,0.604199,-66.280000
1,7,10,0.877787,-64.870000
1,7,21,0.164375,-65.200000
1,7,31,0.444963,-67.850000
1,7,41,0.719551,-67.850000
1,7,51,0.992138,-66.810000
1,8,2,0.263726,-66.360000
1,8,12,0.538313,-65.800000
1,8,22,0.817902,-65.610000
1,8,33,0.088489,-65.820000
1,8,43,0.363077,-64.610000
1,8,53,0.635664,-65.180000
1,9,3,0.904252,-62.980000
1,9,14,0.175839,-64.870000
1,9,24,0.453427,-64.520000
1,9,34,0.726015,-64.710000
1,9,44,0.997602,-63.220000
1,9,55,0.272190,-66.940000
1,10,5,0.582779,-64.380000
1,10,15,0.856367,-66.170000
1,10,26,0.134955,-66.510000
1,10,36,0.405542,-65.310000
1,10,46,0.676130,-67.390000
1,10,56,0.949718,-67.040000
1,11,7,0.222305,-64.760000
1,11,17,0.505893,-64.140000
1,11,27,0.780481,-65.650000
1,11,38,0.051068,-66.400000
1,11,48,0.319655,-66.820000
1,11,58,0.589243,-66.680000
1,12,8,0.861830,-64.550000
1,12,19,0.137418,-62.850000
1,12,29,0.413006,-66.710000
1,12,39,0.685594,-65.330000
1,12,49,0.956181,-63.900000
1,13,0,0.228769,-65.310000
1,13,10,0.503356,-65.650000
1,13,20,0.777944,-66.560000
1,13,31,0.049531,-67.050000
1,13,41,0.322119,-66.440000
1,13,51,0.593707,-67.060000
1,14,1,0.867294,-69.360000
1,14,12,0.145882,-65.350000
1,14,22,0.424470,-63.210000
1,14,32,0.699058,-65.880000
1,14,42,0.968645,-63.440000
1,14,53,0.242233,-64.890000
1,15,3,0.517820,-63.620000
1,15,13,0.789408,-65.520000
1,15,24,0.064996,-67.350000
1,15,34,0.342584,-64.990000
1,15,44,0.613171,-65.700000
1,15,54,0.883759,-66.020000
1,16,5,0.158346,-66.290000
1,16,15,0.442935,-67.880000
1,16,25,0.715522,-64.750000
1,16,35,0.988110,-68.530000
1,16,46,0.260697,-67.170000
1,16,56,0.536285,-67.020000
1,17,6,0.805872,-67.260000
1,17,17,0.075459,-68.860000
1,17,27,0.347047,-66.210000
1,17,37,0.617634,-64.340000
1,17,47,0.890222,-66.300000
1,17,58,0.162809,-66.390000
1,18,8,0.444397,-64.520000
1,18,18,0.716985,-67.670000
1,18,28,0.985572,-65.440000
1,18,39,0.264161,-62.230000
1,18,49,0.535748,-63.490000
1,18,59,0.806335,-62.020000
1,19,10,0.076923,-68.090000
1,19,20,0.346510,-67.210000
1,19,30,0.619098,-66.820000
1,19,40,0.887685,-65.030000
1,19,51,0.160273,-69.400000
1,20,1,0.441861,-66.870000
1,20,11,0.728449,-69.050000
1,20,22,0.000036,-66.230000
1,20,32,0.273624,-66.100000
1,20,42,0.551212,-65.100000
1,20,52,0.821799,-66.060000
1,21,3,0.095387,-65.660000
1,21,13,0.365974,-65.400000
1,21,23,0.638562,-63.170000
1,21,33,0.909150,-68.340000
1,21,44,0.182737,-66.510000
1,21,54,0.463325,-66.230000
1,22,4,0.736913,-66.580000
1,22,15,0.008500,-65.520000
1,22,25,0.278088,-67.160000
1,22,35,0.552675,-68.580000
1,22,45,0.826263,-67.030000
1,22,56,0.100851,-65.520000
1,23,6,0.374438,-66.660000
1,23,16,0.644026,-67.130000
1,23,26,0.914613,-66.920000
1,23,37,0.188201,-64.860000
1,23,47,0.467789,-66.940000
1,23,57,0.742376,-68.110000
1,24,8,0.012964,-67.040000
1,24,18,0.285551,-66.070000
1,24,28,0.565139,-67.210000
1,24,38,0.841727,-67.700000
1,24,49,0.123315,-64.620000
1,24,59,0.394902,-66.000000
1,25,9,0.665490,-66.130000
1,25,19,0.946078,-66.590000
1,25,30,0.219666,-68.760000
1,25,40,0.498254,-62.790000
1,25,50,0.772841,-65.580000
1,26,1,0.043429,-64.690000
1,26,11,0.313016,-64.550000
1,26,21,0.587604,-66.400000
1,26,31,0.856191,-68.410000
1,26,42,0.128778,-64.130000
1,26,52,0.408366,-65.280000
1,27,2,0.685955,-67.690000
1,27,12,0.955542,-67.900000
1,27,23,0.232130,-65.170000
1,27,33,0.509717,-64.460000
1,27,43,0.783305,-66.840000
1,27,54,0.053893,-65.100000
1,28,4,0.323480,-65.840000
1,28,14,0.596067,-67.450000
1,28,24,0.870655,-65.440000
1,28,35,0.142242,-66.400000
1,28,45,0.416831,-66.370000
1,28,55,0.690418,-66.710000
1,29,5,0.960005,-68.770000
1,29,16,0.235593,-63.890000
1,29,26,0.515181,-66.040000
1,29,36,0.792769,-65.920000
1,29,47,0.066356,-67.630000
1,29,57,0.337944,-65.640000
1,30,7,0.624532,-68.860000
1,30,17,0.897120,-69.010000
1,30,28,0.168707,-63.900000
1,30,38,0.447295,-65.460000
1,30,48,0.720883,-62.270000
1,30,58,0.990470,-62.130000
1,31,9,0.261057,-67.480000
1,31,19,0.535645,-68.000000
1,31,29,0.808233,-66.440000
1,31,40,0.074820,-69.240000
1,31,50,0.346407,-67.270000
1,32,0,0.624996,-66.840000
1,32,10,0.897583,-66.540000
1,32,21,0.176171,-67.040000
1,32,31,0.457759,-64.740000
1,32,41,0.729346,-68.670000
1,32,51,0.999934,-66.180000
1,33,2,0.272521,-64.730000
1,33,12,0.548109,-66.640000
1,33,22,0.821697,-67.260000
1,33,33,0.092284,-62.630000
1,33,43,0.362872,-65.710000
1,33,53,0.634459,-67.390000
1,34,3,0.905047,-70.130000
1,34,14,0.178634,-64.090000
1,34,24,0.455223,-64.510000
1,34,34,0.731810,-66.690000
1,34,45,0.007398,-65.280000
1,34,55,0.276985,-65.330000
1,35,5,0.553573,-66.340000
1,35,15,0.827160,-64.950000
1,35,26,0.093748,-65.660000
1,35,36,0.364335,-67.990000
1,35,46,0.636923,-64.000000
1,35,56,0.911510,-66.310000
1,36,7,0.184098,-68.890000
1,36,17,0.463686,-65.220000
1,36,27,0.740273,-65.540000
1,36,38,0.010861,-66.940000
1,36,48,0.279449,-67.670000
1,36,58,0.555036,-67.780000
1,37,8,0.827624,-66.330000
1,37,19,0.099211,-65.720000
1,37,29,0.370799,-67.490000
1,37,39,0.643386,-62.110000
1,37,49,0.913974,-66.820000
1,38,0,0.191562,-65.130000
1,38,10,0.478150,-66.080000
1,38,20,0.751738,-64.260000
1,38,31,0.027325,-67.210000
1,38,41,0.299913,-65.660000
1,38,51,0.572500,-66.540000
1,39,1,0.843088,-63.760000
1,39,12,0.121676,-64.440000
1,39,22,0.394263,-65.370000
1,39,32,0.667851,-69.030000
1,39,42,0.939438,-69.220000
1,39,53,0.223026,-67.070000
1,40,3,0.596620,-63.400000
1,40,13,0.884208,-67.740000
1,40,24,0.156796,-63.590000
1,40,34,0.432384,-68.980000
1,40,44,0.703971,-66.410000
1,40,54,0.976559,-63.410000
1,41,5,0.251146,-62.890000
1,41,15,0.534734,-65.260000
1,41,25,0.809322,-65.250000
1,41,36,0.082910,-66.570000
1,41,46,0.354497,-65.570000
1,41,56,0.626085,-65.330000
1,42,6,0.902673,-67.440000
1,42,17,0.178260,-63.970000
1,42,27,0.467849,-67.210000
1,42,37,0.745437,-63.140000
1,42,48,0.018024,-66.020000
1,42,58,0.287611,-67.030000
1,43,8,0.564199,-64.640000
1,43,18,0.836787,-64.180000
1,43,29,0.113375,-66.370000
1,43,39,0.386962,-67.360000
1,43,49,0.659550,-65.030000
1,43,59,0.925137,-68.620000
1,44,10,0.202725,-65.930000
1,44,20,0.477313,-68.040000
1,44,30,0.749900,-66.730000
1,44,41,0.023488,-64.860000
1,44,51,0.297076,-65.400000
1,45,1,0.574663,-63.700000
1,45,11,0.846251,-65.510000
1,45,22,0.121839,-65.540000
1,45,32,0.393426,-65.970000
1,45,42,0.664013,-65.340000
1,45,52,0.933601,-65.250000
1,46,3,0.205188,-65.880000
1,46,13,0.487776,-66.890000
1,46,23,0.761364,-69.960000
1,46,34,0.032952,-65.030000
1,46,44,0.302539,-64.390000
1,46,54,0.580127,-66.640000
1,47,4,0.846714,-66.180000
1,47,15,0.130302,-62.710000
1,47,25,0.400889,-65.180000
1,47,35,0.673477,-68.120000
1,47,45,0.945065,-68.190000
1,47,56,0.220653,-64.140000
1,48,6,0.497241,-64.810000
1,48,16,0.769828,-68.240000
1,48,27,0.045415,-66.570000
1,48,37,0.317003,-65.650000
1,48,47,0.591591,-66.840000
1,48,57,0.862178,-67.530000
1,49,8,0.137766,-63.470000
1,49,18,0.412354,-67.600000
1,49,28,0.684941,-63.630000
1,49,38,0.955529,-65.560000
1,49,49,0.226116,-64.330000
1,49,59,0.502704,-65.520000
1,50,9,0.804293,-64.880000
1,50,20,0.085881,-65.080000
1,50,30,0.360469,-65.920000
1,50,40,0.632056,-67.020000
1,50,50,0.901644,-64.450000
1,51,1,0.178232,-62.010000
1,51,11,0.462820,-66.800000
1,51,21,0.737407,-69.740000
1,51,32,0.008995,-63.080000
1,51,42,0.280582,-64.720000
1,51,52,0.556170,-62.990000
1,52,2,0.825758,-61.890000
1,52,13,0.096345,-63.760000
1,52,23,0.366932,-68.790000
1,52,33,0.637520,-64.810000
1,52,43,0.909107,-62.810000
1,52,54,0.181695,-65.030000
1,53,4,0.465283,-63.670000
1,53,14,0.741871,-67.280000
1,53,25,0.016459,-64.110000
1,53,35,0.293046,-67.270000
1,53,45,0.568634,-66.080000
1,53,55,0.839221,-63.840000
1,54,6,0.114809,-66.860000
1,54,16,0.385397,-68.060000
1,54,26,0.659985,-66.010000
1,54,36,0.932572,-62.480000
1,54,47,0.203159,-65.030000
1,54,57,0.477747,-66.120000
1,55,7,0.754335,-65.710000
1,55,18,0.023922,-63.220000
1,55,28,0.295510,-68.020000
1,55,38,0.572098,-62.500000
1,55,48,0.844685,-65.130000
1,55,59,0.117273,-67.260000
1,56,9,0.384860,-62.890000
1,56,19,0.655447,-67.440000
1,56,29,0.930035,-64.730000
1,56,40,0.205623,-63.650000
1,56,50,0.483211,-66.120000
1,57,0,0.757798,-64.550000
1,57,11,0.026386,-66.770000
1,57,21,0.298973,-68.150000
1,57,31,0.569561,-65.600000
1,57,41,0.845149,-63.010000
1,57,52,0.120736,-64.080000
1,58,2,0.391324,-67.110000
1,58,12,0.661911,-65.280000
1,58,22,0.930499,-63.380000
1,58,33,0.208086,-69.290000
1,58,43,0.491674,-64.250000
1,58,53,0.770262,-64.340000
1,59,4,0.041850,-66.170000
1,59,14,0.312437,-68.000000
1,59,24,0.585025,-67.240000
1,59,34,0.858613,-66.230000
1,59,45,0.133200,-61.980000
1,59,55,0.400787,-65.720000
2,0,6,0.177403,-65.470000
2,0,16,0.494994,-62.670000
2,0,26,0.772582,-65.910000
2,0,37,0.043169,-63.050000
2,0,47,0.312757,-61.140000
2,0,57,0.583344,-65.820000
2,1,7,0.862932,-62.790000
2,1,18,0.140520,-63.760000
2,1,28,0.415107,-62.670000
2,1,38,0.683695,-66.750000
2,1,48,0.958282,-65.140000
2,1,59,0.230870,-66.080000
2,2,9,0.508458,-65.310000
2,2,19,0.785046,-66.700000
2,2,30,0.058633,-66.280000
2,2,40,0.328221,-64.220000
2,2,50,0.597808,-65.810000
2,3,0,0.872396,-64.150000
2,3,11,0.143983,-65.030000
2,3,21,0.415570,-65.600000
2,3,31,0.684158,-65.050000
2,3,41,0.957746,-66.990000
2,3,52,0.231333,-68.960000
2,4,2,0.512921,-66.680000
2,4,12,0.786509,-66.870000
2,4,23,0.058096,-64.090000
2,4,33,0.327684,-64.470000
2,4,43,0.597271,-68.090000
2,4,53,0.868859,-64.490000
2,5,4,0.141447,-66.260000
2,5,14,0.415034,-67.360000
2,5,24,0.686621,-65.890000
2,5,34,0.962209,-63.340000
2,5,45,0.235797,-64.920000
2,5,55,0.513384,-65.980000
2,6,5,0.788972,-66.840000
2,6,16,0.062560,-69.120000
2,6,26,0.335147,-66.530000
2,6,36,0.604735,-65.170000
2,6,46,0.873322,-68.090000
2,6,57,0.144909,-63.730000
2,7,7,0.418497,-65.780000
2,7,17,0.688085,-63.730000
2,7,27,0.960672,-66.500000
2,7,38,0.234260,-66.230000
2,7,48,0.511847,-66.140000
2,7,58,0.784435,-66.930000
2,8,9,0.055023,-64.100000
2,8,19,0.328610,-66.680000
2,8,29,0.614198,-67.770000
2,8,39,0.884786,-62.530000
2,8,50,0.170374,-68.220000
2,9,0,0.453962,-63.870000
2,9,10,0.732551,-65.570000
2,9,21,0.003138,-68.560000
2,9,31,0.277726,-65.310000
2,9,41,0.549313,-65.150000
2,9,51,0.822901,-67.010000
2,10,2,0.102489,-63.970000
2,10,12,0.375076,-69.190000
2,10,22,0.664665,-67.140000
2,10,32,0.937253,-65.230000
2,10,43,0.208840,-66.450000
2,10,53,0.486428,-67.230000
2,11,3,0.761015,-64.280000
2,11,14,0.032603,-65.680000
2,11,24,0.308190,-69.300000
2,11,34,0.581778,-68.360000
2,11,44,0.855366,-67.240000
2,11,55,0.124953,-65.330000
2,12,5,0.396541,-63.260000
2,12,15,0.665128,-64.600000
2,12,25,0.932715,-65.090000
2,12,36,0.210303,-67.920000
2,12,46,0.487891,-65.630000
2,12,56,0.763479,-66.260000
2,13,7,0.032066,-65.590000
2,13,17,0.301653,-64.490000
2,13,27,0.574241,-67.720000
2,13,37,0.845829,-67.230000
2,13,48,0.119416,-66.740000
2,13,58,0.391004,-66.650000
2,14,8,0.661591,-65.620000
2,14,18,0.933178,-62.640000
2,14,29,0.203766,-66.980000
2,14,39,0.480354,-65.100000
2,14,49,0.756942,-64.940000
2,15,0,0.025529,-66.930000
2,15,10,0.303117,-67.860000
2,15,20,0.576705,-65.520000
2,15,30,0.852292,-67.930000
2,15,41,0.125880,-64.510000
2,15,51,0.395467,-64.670000
2,16,1,0.667054,-65.370000
2,16,11,0.938642,-63.510000
2,16,22,0.209229,-61.010000
2,16,32,0.484817,-63.720000
2,16,42,0.759405,-63.450000
2,16,53,0.031992,-69.680000
2,17,3,0.304580,-68.210000
2,17,13,0.575168,-65.780000
2,17,23,0.847755,-63.590000
2,17,34,0.119342,-64.830000
2,17,44,0.391930,-65.780000
2,17,54,0.668518,-67.320000
2,18,4,0.942106,-64.060000
2,18,15,0.217693,-65.050000
2,18,25,0.495281,-63.240000
2,18,35,0.770869,-64.900000
2,18,46,0.047457,-65.950000
2,18,56,0.320044,-67.960000
2,19,6,0.593632,-62.870000
2,19,16,0.868219,-66.620000
2,19,27,0.138807,-63.970000
2,19,37,0.411395,-66.110000
2,19,47,0.683982,-69.450000
2,19,57,0.958570,-63.030000
2,20,8,0.230157,-66.470000
2,20,18,0.520746,-66.690000
2,20,28,0.795333,-65.560000
2,20,39,0.063921,-63.760000
2,20,49,0.340508,-67.820000
