hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.869741,-63.110000
0,0,19,0.153329,-65.250000
0,0,29,0.442918,-60.220000
0,0,39,0.714506,-61.630000
0,0,49,0.984093,-59.470000
0,1,0,0.258680,-59.920000
0,1,10,0.534268,-57.670000
0,1,20,0.809856,-62.390000
0,1,31,0.080443,-63.910000
0,1,41,0.350031,-59.820000
0,1,51,0.619618,-61.750000
0,2,1,0.888206,-66.370000
0,2,12,0.165793,-59.800000
0,2,22,0.446382,-62.390000
0,2,32,0.720969,-60.630000
0,2,42,0.989556,-60.420000
0,2,53,0.260144,-59.030000
0,3,3,0.534731,-62.250000
0,3,13,0.810319,-64.720000
0,3,24,0.085907,-61.840000
0,3,34,0.357494,-63.820000
0,3,44,0.629082,-59.210000
0,3,54,0.901670,-61.150000
0,4,5,0.177257,-61.100000
0,4,15,0.456845,-58.620000
0,4,25,0.728433,-62.420000
0,4,36,0.000020,-60.940000
0,4,46,0.269608,-62.280000
0,4,56,0.544195,-62.960000
0,5,6,0.815783,-67.370000
0,5,17,0.084370,-60.330000
0,5,27,0.355958,-62.000000
0,5,37,0.628545,-63.550000
0,5,47,0.901133,-58.240000
0,5,58,0.176721,-60.670000
0,6,8,0.457308,-62.220000
0,6,18,0.732896,-60.450000
0,6,29,0.003484,-64.130000
0,6,39,0.278071,-63.150000
0,6,49,0.554659,-60.580000
0,6,59,0.823246,-60.260000
0,7,10,0.091834,-63.470000
0,7,20,0.368422,-61.770000
0,7,30,0.644009,-61.290000
0,7,40,0.917597,-63.460000
0,7,51,0.191185,-61.240000
0,8,1,0.471772,-58.460000
0,8,11,0.744360,-63.470000
0,8,22,0.015948,-60.830000
0,8,32,0.285535,-64.890000
0,8,42,0.561123,-60.930000
0,8,52,0.837710,-62.050000
0,9,3,0.113298,-59.130000
0,9,13,0.380886,-60.130000
0,9,23,0.650473,-62.000000
0,9,33,0.921061,-59.160000
0,9,44,0.196648,-60.350000
0,9,54,0.496237,-62.010000
0,10,4,0.778825,-62.300000
0,10,15,0.052413,-58.890000
0,10,25,0.323000,-61.980000
0,10,35,0.596588,-60.640000
0,10,45,0.870175,-57.340000
0,10,56,0.149764,-61.770000
0,11,6,0.423351,-62.700000
0,11,16,0.695939,-62.320000
0,11,26,0.969526,-62.590000
0,11,37,0.242114,-62.850000
0,11,47,0.518702,-61.560000
0,11,57,0.792289,-62.770000
0,12,8,0.061877,-60.610000
0,12,18,0.331464,-60.440000
0,12,28,0.604052,-63.600000
0,12,38,0.880639,-60.390000
0,12,49,0.152227,-60.220000
0,12,59,0.424814,-62.170000
0,13,9,0.691401,-61.640000
0,13,19,0.961989,-62.390000
0,13,30,0.233577,-60.230000
0,13,40,0.507164,-60.690000
0,13,50,0.783752,-61.690000
0,14,1,0.055340,-59.260000
0,14,11,0.334928,-62.590000
0,14,21,0.606515,-60.150000
0,14,31,0.877102,-61.860000
0,14,42,0.156691,-60.480000
0,14,52,0.442279,-63.980000
0,15,3,0.673921,-61.880000
0,15,14,0.315530,-58.760000
0,15,24,0.783128,-62.870000
0,15,35,0.227726,-61.750000
0,15,45,0.712326,-60.660000
0,15,56,0.145922,-62.020000
0,16,6,0.629522,-62.660000
0,16,17,0.079120,-61.180000
0,16,27,0.463714,-63.180000
0,16,37,0.923312,-63.710000
0,16,48,0.496917,-62.130000
0,16,59,0.138525,-60.860000
0,17,9,0.504118,-63.120000
0,17,20,0.160728,-64.550000
0,17,30,0.539321,-61.270000
0,17,40,0.802908,-61.360000
0,17,51,0.075496,-65.680000
0,18,1,0.347083,-62.610000
0,18,11,0.616671,-59.420000
0,18,21,0.891258,-60.490000
0,18,32,0.167846,-60.100000
0,18,42,0.443434,-62.970000
0,18,52,0.716022,-59.470000
0,19,2,0.987609,-61.280000
0,19,13,0.265197,-63.380000
0,19,23,0.543785,-64.470000
0,19,33,0.813372,-61.690000
0,19,44,0.084960,-61.570000
0,19,54,0.381549,-62.910000
0,20,4,0.653136,-62.850000
0,20,14,0.925724,-61.590000
0,20,25,0.200311,-62.580000
0,20,35,0.477899,-60.500000
0,20,45,0.754487,-61.290000
0,20,56,0.026074,-64.760000
0,21,6,0.297662,-59.100000
0,21,16,0.571249,-59.900000
0,21,26,0.843837,-60.680000
0,21,37,0.117425,-61.170000
0,21,47,0.408014,-60.210000
0,21,57,0.694602,-64.700000
0,22,7,0.977190,-60.640000
0,22,18,0.250778,-59.860000
0,22,28,0.525365,-62.530000
0,22,38,0.798953,-59.710000
0,22,49,0.070540,-61.230000
0,22,59,0.347128,-60.880000
0,23,9,0.620716,-62.180000
0,23,19,0.896303,-57.880000
0,23,30,0.171891,-62.730000
0,23,40,0.449479,-65.690000
0,23,50,0.730067,-62.700000
0,24,1,0.003654,-62.590000
0,24,11,0.273242,-59.770000
0,24,21,0.549829,-63.550000
0,24,31,0.822417,-59.730000
0,24,42,0.096005,-61.290000
0,24,52,0.369593,-64.260000
0,25,2,0.642180,-62.330000
0,25,12,0.911767,-63.270000
0,25,23,0.191356,-61.420000
0,25,33,0.468943,-62.110000
0,25,43,0.743531,-60.680000
0,25,54,0.014118,-58.610000
0,26,4,0.282706,-58.940000
0,26,14,0.560294,-62.770000
0,26,24,0.831881,-60.280000
0,26,35,0.103469,-58.600000
0,26,45,0.376056,-59.960000
0,26,55,0.652644,-60.510000
0,27,5,0.927232,-61.180000
0,27,16,0.198819,-62.800000
0,27,26,0.476407,-63.030000
0,27,36,0.750994,-62.310000
0,27,47,0.022582,-61.980000
0,27,57,0.291170,-61.590000
0,28,7,0.566757,-61.430000
0,28,17,0.837345,-59.890000
0,28,28,0.112932,-62.480000
0,28,38,0.385520,-58.380000
0,28,48,0.660108,-62.730000
0,28,58,0.930695,-61.090000
0,29,9,0.208283,-59.490000
0,29,19,0.486871,-62.880000
0,29,29,0.762458,-62.750000
0,29,40,0.034046,-59.570000
0,29,50,0.308634,-62.740000
0,30,0,0.593222,-59.380000
0,30,10,0.866809,-62.610000
0,30,21,0.139397,-62.390000
0,30,31,0.408984,-64.730000
0,30,41,0.678572,-63.780000
0,30,51,0.953160,-61.420000
0,31,2,0.225747,-59.960000
0,31,12,0.503335,-62.100000
0,31,22,0.782923,-62.590000
0,31,33,0.052510,-63.680000
0,31,43,0.323098,-61.000000
0,31,53,0.595685,-61.930000
0,32,3,0.871273,-63.200000
0,32,14,0.152861,-61.650000
0,32,24,0.427449,-59.320000
0,32,34,0.701036,-63.150000
0,32,44,0.974624,-58.380000
0,32,55,0.246212,-62.560000
0,33,5,0.529799,-61.870000
0,33,15,0.809388,-62.480000
0,33,26,0.082975,-58.320000
0,33,36,0.352563,-60.230000
0,33,46,0.624150,-61.390000
0,33,56,0.896738,-64.050000
0,34,7,0.170325,-65.420000
0,34,17,0.453914,-59.710000
0,34,27,0.727501,-64.800000
0,34,37,0.999089,-63.540000
0,34,48,0.268676,-62.360000
0,34,58,0.546264,-59.630000
0,35,8,0.818851,-62.550000
0,35,19,0.094439,-61.160000
0,35,29,0.364027,-63.090000
0,35,39,0.634614,-60.830000
0,35,49,0.906201,-63.400000
0,36,0,0.181789,-64.460000
0,36,10,0.464377,-59.690000
0,36,20,0.740965,-60.520000
0,36,31,0.014553,-59.490000
0,36,41,0.286140,-60.580000
0,36,51,0.560728,-63.580000
0,37,1,0.833315,-63.240000
0,37,12,0.106903,-60.430000
0,37,22,0.376491,-60.390000
0,37,32,0.651078,-58.870000
0,37,42,0.922666,-61.190000
0,37,53,0.197253,-64.780000
0,38,3,0.474841,-63.920000
0,38,13,0.748429,-61.630000
0,38,24,0.026017,-59.070000
0,38,34,0.296604,-61.000000
0,38,44,0.572192,-62.160000
0,38,54,0.843779,-63.170000
0,39,5,0.117367,-60.450000
0,39,15,0.388954,-60.970000
0,39,25,0.661542,-66.880000
0,39,35,0.932129,-64.110000
0,39,46,0.204717,-60.230000
0,39,56,0.529307,-63.250000
0,40,6,0.837897,-63.570000
0,40,17,0.108485,-59.860000
0,40,27,0.377072,-61.620000
0,40,37,0.647659,-63.030000
0,40,47,0.918247,-62.270000
0,40,58,0.190835,-59.250000
0,41,8,0.470422,-61.080000
0,41,18,0.746010,-62.890000
0,41,29,0.016598,-60.470000
0,41,39,0.289185,-58.980000
0,41,49,0.562773,-61.320000
0,41,59,0.837360,-62.500000
0,42,10,0.113948,-61.400000
0,42,20,0.386536,-65.430000
0,42,30,0.660123,-59.650000
0,42,40,0.930711,-64.590000
0,42,51,0.205298,-61.280000
0,43,1,0.486887,-60.290000
0,43,11,0.763474,-62.000000
0,43,22,0.037062,-63.120000
0,43,32,0.307649,-59.310000
0,43,42,0.580237,-58.530000
0,43,52,0.855825,-58.550000
0,44,3,0.140413,-57.490000
0,44,13,0.426001,-60.590000
0,44,23,0.697589,-61.600000
0,44,33,0.968176,-60.480000
0,44,44,0.241764,-61.810000
0,44,54,0.513351,-63.410000
0,45,4,0.790939,-66.190000
0,45,15,0.058527,-61.770000
0,45,25,0.334114,-60.860000
0,45,35,0.606701,-61.500000
0,45,45,0.875289,-63.090000
0,45,56,0.145876,-61.070000
0,46,6,0.421464,-62.780000
0,46,16,0.698052,-62.040000
0,46,26,0.970640,-62.130000
0,46,37,0.246227,-61.050000
0,46,47,0.520815,-62.780000
0,46,57,0.794403,-62.000000
0,47,8,0.065990,-61.820000
0,47,18,0.339578,-61.980000
0,47,28,0.613165,-61.600000
0,47,38,0.885753,-58.980000
0,47,49,0.163341,-61.570000
0,47,59,0.442929,-60.240000
0,48,9,0.714516,-60.410000
0,48,19,0.983103,-64.900000
0,48,30,0.259691,-61.850000
0,48,40,0.540279,-62.110000
0,48,50,0.814867,-64.810000
0,49,1,0.084455,-61.450000
0,49,11,0.361042,-59.500000
0,49,21,0.628630,-60.640000
0,49,31,0.900217,-62.690000
0,49,42,0.174804,-62.480000
0,49,52,0.453393,-64.960000
0,50,2,0.744981,-64.670000
0,50,13,0.017569,-62.420000
0,50,23,0.290156,-64.130000
0,50,33,0.563744,-61.550000
0,50,43,0.836331,-59.990000
0,50,54,0.109919,-61.710000
0,51,4,0.382506,-64.370000
0,51,14,0.654094,-61.960000
0,51,24,0.930682,-64.080000
0,51,35,0.207270,-59.340000
0,51,45,0.486857,-63.540000
0,51,55,0.764446,-63.090000
0,52,6,0.038033,-65.590000
0,52,16,0.310621,-60.730000
0,52,26,0.587208,-60.590000
0,52,36,0.866796,-58.050000
0,52,47,0.139384,-63.600000
0,52,57,0.415972,-62.040000
0,53,7,0.685559,-61.410000
0,53,17,0.958147,-62.070000
0,53,28,0.229734,-61.040000
0,53,38,0.506322,-61.570000
0,53,48,0.780910,-59.430000
0,53,59,0.051497,-61.720000
0,54,9,0.326085,-58.760000
0,54,19,0.601672,-59.030000
0,54,29,0.873260,-61.270000
0,54,40,0.147848,-60.450000
0,54,50,0.422435,-61.960000
0,55,0,0.695023,-62.880000
0,55,10,0.965611,-62.150000
0,55,21,0.241198,-64.390000
0,55,31,0.516786,-62.830000
0,55,41,0.793374,-62.070000
0,55,52,0.059961,-61.290000
0,56,2,0.330548,-59.890000
0,56,12,0.600136,-64.080000
0,56,22,0.872723,-59.480000
0,56,33,0.143311,-62.640000
0,56,43,0.417898,-61.180000
0,56,53,0.689486,-62.020000
0,57,3,0.964074,-60.870000
0,57,14,0.234661,-63.900000
0,57,24,0.512249,-58.230000
0,57,34,0.784836,-60.710000
0,57,45,0.059424,-61.200000
0,57,55,0.329011,-60.410000
0,58,5,0.603599,-61.830000
0,58,15,0.877186,-62.910000
0,58,26,0.153774,-60.040000
0,58,36,0.442363,-62.050000
0,58,46,0.720951,-59.370000
0,58,56,0.994538,-60.940000
0,59,7,0.266126,-64.090000
0,59,17,0.541714,-60.900000
0,59,27,0.817302,-65.530000
0,59,38,0.090889,-61.190000
0,59,48,0.365477,-62.380000
0,59,58,0.635064,-61.290000
1,0,9,0.561689,-63.070000
1,0,19,0.840277,-60.930000
1,0,30,0.117865,-61.110000
1,0,40,0.390452,-61.330000
1,0,50,0.657040,-58.270000
1,1,0,0.933627,-64.700000
1,1,11,0.212215,-63.820000
1,1,21,0.488803,-62.280000
1,1,31,0.764391,-63.160000
1,1,42,0.033978,-61.110000
1,1,52,0.307566,-62.280000
1,2,2,0.578153,-61.240000
1,2,12,0.858741,-65.070000
1,2,23,0.135329,-61.140000
1,2,33,0.410917,-58.750000
1,2,43,0.682504,-62.250000
1,2,53,0.953092,-60.140000
1,3,4,0.229679,-58.700000
1,3,14,0.508267,-62.590000
1,3,24,0.781855,-61.660000
1,3,35,0.052443,-59.910000
1,3,45,0.324030,-63.190000
1,3,55,0.593617,-61.400000
1,4,5,0.867205,-59.460000
1,4,16,0.140792,-66.360000
1,4,26,0.413380,-63.470000
1,4,36,0.683968,-58.320000
1,4,46,0.954555,-63.050000
1,4,57,0.228142,-61.970000
1,5,7,0.588735,-63.070000
1,5,17,0.861323,-60.460000
1,5,28,0.133910,-60.870000
1,5,38,0.403498,-65.090000
1,5,48,0.674085,-60.020000
1,5,58,0.946673,-63.400000
1,6,9,0.222260,-59.600000
1,6,19,0.504848,-59.150000
1,6,29,0.777436,-62.320000
1,6,40,0.059024,-61.150000
1,6,50,0.333612,-59.960000
1,7,0,0.604199,-59.770000
1,7,10,0.877787,-61.480000
1,7,21,0.164375,-59.630000
1,7,31,0.444963,-66.080000
1,7,41,0.719551,-62.770000
1,7,51,0.992138,-63.930000
1,8,2,0.263726,-63.380000
1,8,12,0.538313,-60.910000
1,8,22,0.817902,-62.660000
1,8,33,0.088489,-63.400000
1,8,43,0.363077,-62.760000
1,8,53,0.635664,-64.310000
1,9,3,0.904252,-61.710000
1,9,14,0.175839,-63.060000
1,9,24,0.453427,-58.980000
1,9,34,0.726015,-63.270000
1,9,44,0.997602,-67.180000
1,9,55,0.272190,-64.750000
1,10,5,0.582779,-62.490000
1,10,15,0.856367,-60.900000
1,10,26,0.134955,-62.250000
1,10,36,0.405542,-62.320000
1,10,46,0.676130,-62.430000
1,10,56,0.949718,-60.810000
1,11,7,0.222305,-59.710000
1,11,17,0.505893,-62.170000
1,11,27,0.780481,-61.190000
1,11,38,0.051068,-61.890000
1,11,48,0.319655,-61.330000
1,11,58,0.589243,-62.640000
1,12,8,0.861830,-63.490000
1,12,19,0.137418,-61.090000
1,12,29,0.413006,-63.090000
1,12,39,0.685594,-59.790000
1,12,49,0.956181,-61.460000
1,13,0,0.228769,-60.110000
1,13,10,0.503356,-61.850000
1,13,20,0.777944,-61.590000
1,13,31,0.049531,-60.400000
1,13,41,0.322119,-61.270000
1,13,51,0.593707,-62.880000
1,14,1,0.867294,-63.980000
1,14,12,0.145882,-62.190000
1,14,22,0.424470,-65.150000
1,14,32,0.699058,-61.170000
1,14,42,0.968645,-61.650000
1,14,53,0.242233,-61.870000
1,15,3,0.517820,-60.260000
1,15,13,0.789408,-61.650000
1,15,24,0.064996,-61.810000
1,15,34,0.342584,-60.820000
1,15,44,0.613171,-62.510000
1,15,54,0.883759,-61.370000
1,16,5,0.158346,-64.810000
1,16,15,0.442935,-61.340000
1,16,25,0.715522,-63.120000
1,16,35,0.988110,-60.110000
1,16,46,0.260697,-62.830000
1,16,56,0.536285,-63.690000
1,17,6,0.805872,-60.950000
1,17,17,0.075459,-59.760000
1,17,27,0.347047,-64.100000
1,17,37,0.617634,-61.790000
1,17,47,0.890222,-63.930000
1,17,58,0.162809,-66.990000
1,18,8,0.444397,-60.390000
1,18,18,0.716985,-61.360000
1,18,28,0.985572,-62.410000
1,18,39,0.264161,-61.010000
1,18,49,0.535748,-60.760000
1,18,59,0.806335,-59.660000
1,19,10,0.076923,-61.840000
1,19,20,0.346510,-60.060000
1,19,30,0.619098,-59.070000
1,19,40,0.887685,-62.640000
1,19,51,0.160273,-65.240000
1,20,1,0.441861,-62.000000
1,20,11,0.728449,-61.600000
1,20,22,0.000036,-60.870000
1,20,32,0.273624,-64.120000
1,20,42,0.551212,-64.430000
1,20,52,0.821799,-61.010000
1,21,3,0.095387,-60.570000
1,21,13,0.365974,-65.490000
1,21,23,0.638562,-60.940000
1,21,33,0.909150,-65.100000
1,21,44,0.182737,-61.810000
1,21,54,0.463325,-59.790000
1,22,4,0.736913,-63.420000
1,22,15,0.008500,-64.430000
1,22,25,0.278088,-64.230000
1,22,35,0.552675,-62.960000
1,22,45,0.826263,-60.140000
1,22,56,0.100851,-60.370000
1,23,6,0.374438,-65.470000
1,23,16,0.644026,-62.670000
1,23,26,0.914613,-62.990000
1,23,37,0.188201,-62.300000
1,23,47,0.467789,-63.110000
1,23,57,0.742376,-57.620000
1,24,8,0.012964,-60.960000
1,24,18,0.285551,-60.860000
1,24,28,0.565139,-57.980000
1,24,38,0.841727,-65.980000
1,24,49,0.123315,-60.150000
1,24,59,0.394902,-65.250000
1,25,9,0.665490,-64.330000
1,25,19,0.946078,-61.580000
1,25,30,0.219666,-63.210000
1,25,40,0.498254,-62.380000
1,25,50,0.772841,-61.840000
1,26,1,0.043429,-65.970000
1,26,11,0.313016,-61.250000
1,26,21,0.587604,-63.400000
1,26,31,0.856191,-64.140000
1,26,42,0.128778,-62.770000
1,26,52,0.408366,-62.730000
1,27,2,0.685955,-61.440000
1,27,12,0.955542,-57.290000
1,27,23,0.232130,-67.070000
1,27,33,0.509717,-64.830000
1,27,43,0.783305,-57.110000
1,27,54,0.053893,-59.890000
1,28,4,0.323480,-61.420000
1,28,14,0.596067,-59.390000
1,28,24,0.870655,-60.890000
1,28,35,0.142242,-64.760000
1,28,45,0.416831,-60.430000
1,28,55,0.690418,-60.820000
1,29,5,0.960005,-59.260000
1,29,16,0.235593,-62.340000
1,29,26,0.515181,-61.370000
1,29,36,0.792769,-59.810000
1,29,47,0.066356,-61.770000
1,29,57,0.337944,-59.070000
1,30,7,0.624532,-65.940000
1,30,17,0.897120,-62.170000
1,30,28,0.168707,-63.040000
1,30,38,0.447295,-60.600000
1,30,48,0.720883,-60.500000
1,30,58,0.990470,-63.420000
1,31,9,0.261057,-62.540000
1,31,19,0.535645,-61.880000
1,31,29,0.808233,-65.600000
1,31,40,0.074820,-62.950000
1,31,50,0.346407,-63.560000
1,32,0,0.624996,-65.010000
1,32,10,0.897583,-62.200000
1,32,21,0.176171,-60.470000
1,32,31,0.457759,-65.030000
1,32,41,0.729346,-63.010000
1,32,51,0.999934,-63.720000
1,33,2,0.272521,-62.510000
1,33,12,0.548109,-66.220000
1,33,22,0.821697,-56.960000
1,33,33,0.092284,-60.550000
1,33,43,0.362872,-62.120000
1,33,53,0.634459,-60.300000
1,34,3,0.905047,-63.740000
1,34,14,0.178634,-64.390000
1,34,24,0.455223,-63.030000
1,34,34,0.731810,-63.630000
1,34,45,0.007398,-60.580000
1,34,55,0.276985,-60.580000
1,35,5,0.553573,-61.930000
1,35,15,0.827160,-61.440000
1,35,26,0.093748,-61.000000
1,35,36,0.364335,-60.430000
1,35,46,0.636923,-62.170000
1,35,56,0.911510,-59.870000
1,36,7,0.184098,-60.360000
1,36,17,0.463686,-58.010000
1,36,27,0.740273,-58.920000
1,36,38,0.010861,-64.350000
1,36,48,0.279449,-62.360000
1,36,58,0.555036,-63.030000
1,37,8,0.827624,-59.660000
1,37,19,0.099211,-58.180000
1,37,29,0.370799,-61.780000
1,37,39,0.643386,-59.780000
1,37,49,0.913974,-61.890000
1,38,0,0.191562,-62.990000
1,38,10,0.478150,-59.790000
1,38,20,0.751738,-60.930000
1,38,31,0.027325,-60.480000
1,38,41,0.299913,-63.020000
1,38,51,0.572500,-62.760000
1,39,1,0.843088,-63.260000
1,39,12,0.121676,-60.610000
1,39,22,0.394263,-61.420000
1,39,32,0.667851,-60.360000
1,39,42,0.939438,-63.860000
1,39,53,0.223026,-62.140000
1,40,3,0.596620,-64.420000
1,40,13,0.884208,-62.380000
1,40,24,0.156796,-59.990000
1,40,34,0.432384,-60.050000
1,40,44,0.703971,-59.770000
1,40,54,0.976559,-64.100000
1,41,5,0.251146,-60.210000
1,41,15,0.534734,-61.940000
1,41,25,0.809322,-56.770000
1,41,36,0.082910,-60.970000
1,41,46,0.354497,-63.950000
1,41,56,0.626085,-60.390000
1,42,6,0.902673,-65.810000
1,42,17,0.178260,-61.280000
1,42,27,0.467849,-61.400000
1,42,37,0.745437,-63.990000
1,42,48,0.018024,-59.400000
1,42,58,0.287611,-61.100000
1,43,8,0.564199,-64.230000
1,43,18,0.836787,-62.630000
1,43,29,0.113375,-62.960000
1,43,39,0.386962,-64.030000
1,43,49,0.659550,-61.780000
1,43,59,0.925137,-66.180000
1,44,10,0.202725,-61.490000
1,44,20,0.477313,-61.950000
1,44,30,0.749900,-64.800000
1,44,41,0.023488,-60.550000
1,44,51,0.297076,-61.600000
1,45,1,0.574663,-61.570000
1,45,11,0.846251,-59.840000
1,45,22,0.121839,-64.830000
1,45,32,0.393426,-58.240000
1,45,42,0.664013,-62.180000
1,45,52,0.933601,-60.900000
1,46,3,0.205188,-58.960000
1,46,13,0.487776,-64.440000
1,46,23,0.761364,-59.820000
1,46,34,0.032952,-62.400000
1,46,44,0.302539,-62.080000
1,46,54,0.580127,-62.460000
1,47,4,0.846714,-64.560000
1,47,15,0.130302,-63.560000
1,47,25,0.400889,-64.600000
1,47,35,0.673477,-61.890000
1,47,45,0.945065,-62.670000
1,47,56,0.220653,-61.290000
1,48,6,0.497241,-60.740000
1,48,16,0.769828,-62.690000
1,48,27,0.045415,-57.960000
1,48,37,0.317003,-60.360000
1,48,47,0.591591,-63.270000
1,48,57,0.862178,-59.810000
1,49,8,0.137766,-60.340000
1,49,18,0.412354,-63.200000
1,49,28,0.684941,-58.010000
1,49,38,0.955529,-61.180000
1,49,49,0.226116,-57.990000
1,49,59,0.502704,-62.360000
1,50,9,0.804293,-63.250000
1,50,20,0.085881,-64.450000
1,50,30,0.360469,-62.680000
1,50,40,0.632056,-62.300000
1,50,50,0.901644,-59.650000
1,51,1,0.178232,-62.310000
1,51,11,0.462820,-63.450000
1,51,21,0.737407,-58.570000
1,51,32,0.008995,-62.290000
1,51,42,0.280582,-60.210000
1,51,52,0.556170,-59.600000
1,52,2,0.825758,-63.760000
1,52,13,0.096345,-61.620000
1,52,23,0.366932,-60.870000
1,52,33,0.637520,-60.210000
1,52,43,0.909107,-62.800000
1,52,54,0.181695,-62.790000
1,53,4,0.465283,-63.950000
1,53,14,0.741871,-60.340000
1,53,25,0.016459,-62.250000
1,53,35,0.293046,-60.060000
1,53,45,0.568634,-60.210000
1,53,55,0.839221,-58.860000
1,54,6,0.114809,-58.160000
1,54,16,0.385397,-63.240000
1,54,26,0.659985,-60.900000
1,54,36,0.932572,-63.030000
1,54,47,0.203159,-62.630000
1,54,57,0.477747,-64.570000
1,55,7,0.754335,-62.480000
1,55,18,0.023922,-63.640000
1,55,28,0.295510,-58.820000
1,55,38,0.572098,-61.950000
1,55,48,0.844685,-63.090000
1,55,59,0.117273,-63.880000
1,56,9,0.384860,-59.450000
1,56,19,0.655447,-61.160000
1,56,29,0.930035,-62.500000
1,56,40,0.205623,-61.710000
1,56,50,0.483211,-65.010000
1,57,0,0.757798,-60.730000
1,57,11,0.026386,-57.690000
1,57,21,0.298973,-63.400000
1,57,31,0.569561,-60.780000
1,57,41,0.845149,-63.940000
1,57,52,0.120736,-61.800000
1,58,2,0.391324,-63.210000
1,58,12,0.661911,-61.670000
1,58,22,0.930499,-61.580000
1,58,33,0.208086,-60.960000
1,58,43,0.491674,-62.810000
1,58,53,0.770262,-65.260000
1,59,4,0.041850,-64.380000
1,59,14,0.312437,-61.910000
1,59,24,0.585025,-61.600000
1,59,34,0.858613,-59.820000
1,59,45,0.133200,-61.100000
1,59,55,0.400787,-61.330000
2,0,6,0.177403,-59.890000
2,0,16,0.494994,-61.350000
2,0,26,0.772582,-61.290000
2,0,37,0.043169,-59.940000
2,0,47,0.312757,-62.800000
2,0,57,0.583344,-65.450000
2,1,7,0.862932,-63.360000
2,1,18,0.140520,-62.610000
2,1,28,0.415107,-63.470000
2,1,38,0.683695,-60.690000
2,1,48,0.958282,-62.900000
2,1,59,0.230870,-60.710000
2,2,9,0.508458,-62.400000
2,2,19,0.785046,-63.690000
2,2,30,0.058633,-61.370000
2,2,40,0.328221,-62.850000
2,2,50,0.597808,-64.480000
2,3,0,0.872396,-61.120000
2,3,11,0.143983,-63.720000
2,3,21,0.415570,-59.430000
2,3,31,0.684158,-59.450000
2,3,41,0.957746,-62.720000
2,3,52,0.231333,-60.680000
2,4,2,0.512921,-60.990000
2,4,12,0.786509,-61.650000
2,4,23,0.058096,-62.590000
2,4,33,0.327684,-64.520000
2,4,43,0.597271,-64.070000
2,4,53,0.868859,-61.010000
2,5,4,0.141447,-60.760000
2,5,14,0.415034,-61.120000
2,5,24,0.686621,-59.690000
2,5,34,0.962209,-59.070000
2,5,45,0.235797,-60.880000
2,5,55,0.513384,-63.340000
2,6,5,0.788972,-64.280000
2,6,16,0.062560,-63.070000
2,6,26,0.335147,-63.650000
2,6,36,0.604735,-58.970000
2,6,46,0.873322,-61.560000
2,6,57,0.144909,-61.380000
2,7,7,0.418497,-62.360000
2,7,17,0.688085,-60.860000
2,7,27,0.960672,-62.580000
2,7,38,0.234260,-65.940000
2,7,48,0.511847,-62.390000
2,7,58,0.784435,-60.450000
2,8,9,0.055023,-61.750000
2,8,19,0.328610,-60.710000
2,8,29,0.614198,-60.530000
2,8,39,0.884786,-63.840000
2,8,50,0.170374,-64.180000
2,9,0,0.453962,-63.820000
2,9,10,0.732551,-62.630000
2,9,21,0.003138,-61.780000
2,9,31,0.277726,-65.460000
2,9,41,0.549313,-62.880000
2,9,51,0.822901,-61.900000
2,10,2,0.102489,-64.870000
2,10,12,0.375076,-59.040000
2,10,22,0.664665,-62.250000
2,10,32,0.937253,-63.120000
2,10,43,0.208840,-63.650000
2,10,53,0.486428,-61.380000
2,11,3,0.761015,-61.640000
2,11,14,0.032603,-61.310000
2,11,24,0.308190,-62.660000
2,11,34,0.581778,-64.800000
2,11,44,0.855366,-63.320000
2,11,55,0.124953,-62.990000
2,12,5,0.396541,-60.810000
2,12,15,0.665128,-58.210000
2,12,25,0.932715,-64.470000
2,12,36,0.210303,-60.950000
2,12,46,0.487891,-59.280000
2,12,56,0.763479,-61.280000
2,13,7,0.032066,-62.670000
2,13,17,0.301653,-59.250000
2,13,27,0.574241,-60.110000
2,13,37,0.845829,-62.600000
2,13,48,0.119416,-59.940000
2,13,58,0.391004,-63.120000
2,14,8,0.661591,-62.020000
2,14,18,0.933178,-61.600000
2,14,29,0.203766,-62.510000
2,14,39,0.480354,-60.170000
2,14,49,0.756942,-61.240000
2,15,0,0.025529,-61.740000
2,15,10,0.303117,-62.680000
2,15,20,0.576705,-59.680000
2,15,30,0.852292,-65.520000
2,15,41,0.125880,-64.890000
2,15,51,0.395467,-59.690000
2,16,1,0.667054,-62.390000
2,16,11,0.938642,-63.920000
2,16,22,0.209229,-56.640000
2,16,32,0.484817,-58.510000
2,16,42,0.759405,-62.430000
2,16,53,0.031992,-59.890000
2,17,3,0.304580,-63.190000
2,17,13,0.575168,-66.370000
2,17,23,0.847755,-60.620000
2,17,34,0.119342,-63.070000
2,17,44,0.391930,-65.460000
2,17,54,0.668518,-60.990000
2,18,4,0.942106,-63.620000
2,18,15,0.217693,-61.980000
2,18,25,0.495281,-62.090000
2,18,35,0.770869,-59.520000
2,18,46,0.047457,-59.500000
2,18,56,0.320044,-62.610000
2,19,6,0.593632,-61.830000
2,19,16,0.868219,-59.690000
2,19,27,0.138807,-58.460000
2,19,37,0.411395,-63.460000
2,19,47,0.683982,-62.810000
2,19,57,0.958570,-61.600000
2,20,8,0.230157,-64.790000
2,20,18,0.520746,-59.080000
2,20,28,0.795333,-64.070000
2,20,39,0.063921,-62.890000
2,20,49,0.340508,-62.170000
